Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:09;;;;;;;;;;;8.50;99.90;;;;;;5038159;28;19920;-82
2023/01/13 00:04:34;;;;;;;;;;;8.50;99.90;;;;;;5030508;28;19909;-82
2023/01/13 00:07:00;;;;;;;;;;;8.50;99.90;;;;;;5040488;28;19924;-81
2023/01/13 00:09:25;;;;;;;;;;;8.40;99.90;;;;;;5020590;28;19920;-88
2023/01/13 00:11:51;;;;;;;;;;;8.40;99.90;;;;;;5038812;28;19957;-83
2023/01/13 00:14:17;;;;;;;;;;;8.30;99.90;;;;;;5037130;28;19963;-87
2023/01/13 00:16:42;;;;;;;;;;;8.30;99.90;;;;;;5028396;28;19905;-81
2023/01/13 00:19:08;;;;;;;;;;;8.30;99.90;;;;;;5031687;28;19952;-82
2023/01/13 00:21:34;;;;;;;;;;;8.30;99.90;;;;;;5034473;28;19909;-86
2023/01/13 00:24:00;;;;;;;;;;;8.30;99.90;;;;;;5038651;28;19909;-84
2023/01/13 00:26:29;;;;;;;;;;;8.30;99.90;;;;;;5036180;28;20602;-82
2023/01/13 00:28:58;;;;;;;;;;;8.20;99.90;;;;;;5028489;28;19908;-88
2023/01/13 00:31:24;;;;;;;;;;;8.20;99.90;;;;;;5038156;28;19913;-83
2023/01/13 00:33:50;;;;;;;;;;;8.20;99.90;;;;;;5037651;28;19935;-74
2023/01/13 00:36:16;;;;;;;;;;;8.10;99.90;;;;;;5020335;28;19923;-83
2023/01/13 00:38:41;;;;;;;;;;;8.10;99.90;;;;;;5020634;28;19905;-85
2023/01/13 00:41:08;;;;;;;;;;;8.00;99.90;;;;;;5037798;28;20300;-84
2023/01/13 00:43:35;;;;;;;;;;;8.00;99.90;;;;;;5003757;28;19913;-85
2023/01/13 00:46:00;;;;;;;;;;;8.00;99.90;;;;;;5037156;28;19912;-84
2023/01/13 00:48:27;;;;;;;;;;;7.90;99.90;;;;;;5038474;28;19916;-90
2023/01/13 00:51:02;;;;;;;;;;;7.90;99.90;;;;;;5037979;28;19959;-87
2023/01/13 00:53:31;;;;;;;;;;;7.90;99.90;;;;;;5037673;28;19909;-85
2023/01/13 00:55:57;;;;;;;;;;;7.90;99.90;;;;;;5037986;28;20276;-84
2023/01/13 00:58:23;;;;;;;;;;;7.90;99.90;;;;;;5037617;28;20003;-84
2023/01/13 01:00:48;;;;;;;;;;;7.90;99.90;;;;;;5037836;28;19948;-84
2023/01/13 01:03:14;;;;;;;;;;;7.90;99.90;;;;;;5037344;28;19999;-86
2023/01/13 01:05:39;;;;;;;;;;;7.90;99.90;;;;;;5030605;28;20318;-75
2023/01/13 01:08:05;;;;;;;;;;;7.90;99.90;;;;;;5037958;28;20328;-85
2023/01/13 01:10:30;;;;;;;;;;;7.90;99.90;;;;;;5037512;28;19909;-89
2023/01/13 01:12:56;;;;;;;;;;;7.90;99.90;;;;;;5035593;28;20295;-88
2023/01/13 01:15:22;;;;;;;;;;;7.90;99.90;;;;;;5037391;28;19924;-83
2023/01/13 01:17:47;;;;;;;;;;;7.90;99.90;;;;;;5028184;28;19944;-87
2023/01/13 01:20:13;;;;;;;;;;;7.90;99.90;;;;;;5037557;28;20319;-85
2023/01/13 01:22:38;;;;;;;;;;;7.90;99.90;;;;;;5036835;28;19905;-83
2023/01/13 01:25:04;;;;;;;;;;;8.00;99.90;;;;;;5011516;28;19916;-87
2023/01/13 01:27:29;;;;;;;;;;;8.00;99.90;;;;;;5028742;28;19913;-87
2023/01/13 01:29:55;;;;;;;;;;;8.00;99.90;;;;;;5013964;28;19913;-86
2023/01/13 01:32:20;;;;;;;;;;;8.10;99.90;;;;;;5017400;28;19913;-87
2023/01/13 01:34:46;;;;;;;;;;;8.10;99.90;;;;;;5031870;28;20216;-86
2023/01/13 01:37:11;;;;;;;;;;;8.20;99.90;;;;;;5033253;28;19923;-88
2023/01/13 01:39:37;;;;;;;;;;;8.20;99.90;;;;;;5037514;28;19919;-89
2023/01/13 01:44:49;;;;;;;;;;;8.20;99.90;;;;;;5035689;28;19932;-84
2023/01/13 01:47:17;;;;;;;;;;;8.10;99.90;;;;;;5019324;28;19909;-83
2023/01/13 01:49:43;;;;;;;;;;;8.10;99.90;;;;;;5036662;28;20243;-86
2023/01/13 01:52:18;;;;;;;;;;;8.10;99.90;;;;;;5036342;28;20310;-74
2023/01/13 01:54:47;;;;;;;;;;;8.10;99.90;;;;;;5036863;28;19908;-72
2023/01/13 01:57:15;;;;;;;;;;;8.10;99.90;;;;;;5036136;28;19990;-82
2023/01/13 01:59:41;;;;;;;;;;;8.20;99.90;;;;;;5036419;28;19956;-82
2023/01/13 02:02:07;;;;;;;;;;;8.20;99.90;;;;;;5015756;28;20271;-85
2023/01/13 02:04:35;;;;;;;;;;;8.10;99.90;;;;;;5036167;28;20291;-83
2023/01/13 02:07:02;;;;;;;;;;;8.10;99.90;;;;;;5033298;28;19917;-86
2023/01/13 02:09:27;;;;;;;;;;;8.00;99.90;;;;;;5031802;28;20346;-84
2023/01/13 02:14:37;;;;;;;;;;;7.90;99.90;;;;;;5035982;28;19993;-81
2023/01/13 02:17:21;;;;;;;;;;;8.00;99.90;;;;;;5034802;28;19913;-81
2023/01/13 02:19:59;;;;;;;;;;;8.00;99.90;;;;;;5034136;28;19917;-83
2023/01/13 02:22:33;;;;;;;;;;;7.90;99.90;;;;;;5034371;28;20004;-83
2023/01/13 02:25:02;;;;;;;;;;;8.00;99.90;;;;;;5031798;28;19924;-74
2023/01/13 02:27:39;;;;;;;;;;;8.00;99.90;;;;;;5011891;28;20322;-73
2023/01/13 02:33:28;;;;;;;;;;;8.00;99.90;;;;;;5032220;28;20331;-83
2023/01/13 02:36:12;;;;;;;;;;;8.10;99.90;;;;;;5011960;28;20285;-88
2023/01/13 02:38:56;;;;;;;;;;;8.10;99.90;;;;;;5036197;28;19913;-84
2023/01/13 02:44:14;;;;;;;;;;;8.10;99.90;;;;;;5036416;28;19916;-86
2023/01/13 02:47:02;;;;;;;;;;;8.10;99.90;;;;;;5036140;28;19905;-90
2023/01/13 02:49:43;;;;;;;;;;;8.20;99.90;;;;;;5036114;28;20266;-91
2023/01/13 02:52:12;;;;;;;;;;;8.20;99.90;;;;;;5017668;28;20224;-74
2023/01/13 02:54:41;;;;;;;;;;;8.20;99.90;;;;;;5035744;28;19943;-87
2023/01/13 02:57:07;;;;;;;;;;;8.10;99.90;;;;;;5032107;28;19928;-86
2023/01/13 02:59:34;;;;;;;;;;;8.10;99.90;;;;;;5035845;28;20247;-87
2023/01/13 03:02:02;;;;;;;;;;;8.00;99.90;;;;;;5035017;28;19909;-88
2023/01/13 03:04:46;;;;;;;;;;;8.00;99.90;;;;;;5017415;28;19909;-88
2023/01/13 03:07:15;;;;;;;;;;;8.10;99.90;;;;;;5036672;28;19924;-89
2023/01/13 03:09:43;;;;;;;;;;;8.10;99.90;;;;;;5024274;28;20012;-81
2023/01/13 03:12:14;;;;;;;;;;;8.10;99.90;;;;;;5034932;28;20218;-84
2023/01/13 03:14:56;;;;;;;;;;;8.10;99.90;;;;;;5035238;28;19909;-88
2023/01/13 03:17:27;;;;;;;;;;;8.10;99.90;;;;;;5021525;28;20264;-83
2023/01/13 03:20:01;;;;;;;;;;;8.10;99.90;;;;;;5033851;28;19905;-84
2023/01/13 03:22:36;;;;;;;;;;;8.20;99.90;;;;;;5034747;28;19987;-84
2023/01/13 03:25:11;;;;;;;;;;;8.20;99.90;;;;;;5017727;28;19912;-87
2023/01/13 03:27:43;;;;;;;;;;;8.20;99.90;;;;;;5023863;28;19904;-88
2023/01/13 03:30:12;;;;;;;;;;;8.20;99.90;;;;;;5035264;28;19956;-83
2023/01/13 03:32:40;;;;;;;;;;;8.20;99.90;;;;;;5025333;28;20299;-77
2023/01/13 03:35:09;;;;;;;;;;;8.20;99.90;;;;;;5032938;28;19947;-85
2023/01/13 03:37:39;;;;;;;;;;;8.20;99.90;;;;;;5034930;28;19916;-84
2023/01/13 03:40:10;;;;;;;;;;;8.10;99.90;;;;;;5026008;28;19911;-86
2023/01/13 03:42:37;;;;;;;;;;;8.10;99.90;;;;;;5035546;28;19915;-84
2023/01/13 03:45:14;;;;;;;;;;;8.20;99.90;;;;;;5034589;28;19905;-89
2023/01/13 03:47:53;;;;;;;;;;;8.20;99.90;;;;;;5034973;28;20286;-88
2023/01/13 03:50:21;;;;;;;;;;;8.20;99.90;;;;;;5030986;28;19988;-78
2023/01/13 03:52:52;;;;;;;;;;;8.10;99.90;;;;;;5016505;28;19921;-85
2023/01/13 03:55:21;;;;;;;;;;;8.10;99.90;;;;;;5016702;28;19917;-84
2023/01/13 03:57:50;;;;;;;;;;;8.00;99.90;;;;;;5026048;28;19920;-81
2023/01/13 04:00:17;;;;;;;;;;;8.00;99.90;;;;;;5033218;28;19963;-86
2023/01/13 04:02:46;;;;;;;;;;;8.00;99.90;;;;;;5017636;28;20271;-86
2023/01/13 04:05:13;;;;;;;;;;;8.10;99.90;;;;;;5033843;28;19916;-80
2023/01/13 04:07:54;;;;;;;;;;;8.10;99.90;;;;;;5034206;28;20027;-85
2023/01/13 04:10:23;;;;;;;;;;;8.00;99.90;;;;;;5027455;28;19917;-82
2023/01/13 04:13:01;;;;;;;;;;;8.00;99.90;;;;;;5034216;28;19913;-87
2023/01/13 04:15:41;;;;;;;;;;;8.00;99.90;;;;;;5034767;28;19905;-83
2023/01/13 04:18:12;;;;;;;;;;;7.90;99.90;;;;;;5034496;28;20407;-88
2023/01/13 04:20:38;;;;;;;;;;;7.80;99.90;;;;;;5034349;28;19917;-76
2023/01/13 04:23:04;;;;;;;;;;;7.80;99.90;;;;;;5016984;28;19905;-87
2023/01/13 04:25:30;;;;;;;;;;;7.80;99.90;;;;;;5012519;28;19910;-87
2023/01/13 04:27:55;;;;;;;;;;;7.80;99.90;;;;;;5014962;28;19913;-85
2023/01/13 04:30:21;;;;;;;;;;;7.70;99.90;;;;;;5010548;28;19916;-73
2023/01/13 04:32:47;;;;;;;;;;;7.70;99.90;;;;;;5029520;28;19928;-88
2023/01/13 04:35:12;;;;;;;;;;;7.70;99.90;;;;;;5032549;28;19932;-88
2023/01/13 04:37:38;;;;;;;;;;;7.70;99.90;;;;;;5027442;28;20208;-86
2023/01/13 04:40:04;;;;;;;;;;;7.70;99.90;;;;;;5040073;28;19909;-86
2023/01/13 04:42:29;;;;;;;;;;;7.70;99.90;;;;;;5026773;28;19912;-73
2023/01/13 04:44:55;;;;;;;;;;;7.70;99.90;;;;;;5037847;28;19920;-84
2023/01/13 04:47:21;;;;;;;;;;;7.70;99.90;;;;;;5016191;28;20351;-80
2023/01/13 04:49:46;;;;;;;;;;;7.70;99.90;;;;;;5037569;28;19905;-79
2023/01/13 04:52:12;;;;;;;;;;;7.70;99.90;;;;;;5037511;28;19913;-83
2023/01/13 04:54:37;;;;;;;;;;;7.70;99.90;;;;;;5029462;28;19913;-84
2023/01/13 04:57:03;;;;;;;;;;;7.80;99.90;;;;;;5015811;28;20003;-81
2023/01/13 04:59:28;;;;;;;;;;;7.80;99.90;;;;;;5036236;28;19919;-74
2023/01/13 05:01:54;;;;;;;;;;;7.80;99.90;;;;;;5036553;28;19917;-72
2023/01/13 05:04:20;;;;;;;;;;;7.80;99.90;;;;;;5033737;28;19905;-73
2023/01/13 05:06:45;;;;;;;;;;;7.80;99.90;;;;;;5036086;28;19917;-82
2023/01/13 05:09:12;;;;;;;;;;;7.80;99.90;;;;;;5034773;28;19918;-83
2023/01/13 05:17:21;;;;;;;;;;;7.80;99.90;;;;;;5018332;28;19913;-73
2023/01/13 05:19:47;;;;;;;;;;;7.90;99.90;;;;;;5034903;28;19909;-86
2023/01/13 05:27:41;;;;;;;;;;;7.80;99.90;;;;;;5030284;28;19916;-73
2023/01/13 05:30:07;;;;;;;;;;;7.90;99.90;;;;;;5036664;28;19905;-86
2023/01/13 05:32:32;;;;;;;;;;;7.90;99.90;;;;;;5034615;28;19917;-84
2023/01/13 05:34:58;;;;;;;;;;;7.90;99.90;;;;;;5035917;28;19905;-86
2023/01/13 05:37:24;;;;;;;;;;;7.90;99.90;;;;;;5024702;28;20188;-80
2023/01/13 05:45:18;;;;;;;;;;;8.00;99.90;;;;;;5032776;28;20377;-75
2023/01/13 05:47:44;;;;;;;;;;;8.00;99.90;;;;;;5017155;28;19909;-84
2023/01/13 05:50:10;;;;;;;;;;;8.00;99.90;;;;;;5032587;28;19909;-83
2023/01/13 05:52:35;;;;;;;;;;;8.00;99.90;;;;;;5034022;28;19912;-82
2023/01/13 05:55:01;;;;;;;;;;;8.00;99.90;;;;;;5035714;28;20189;-83
2023/01/13 05:57:26;;;;;;;;;;;8.00;99.90;;;;;;5037411;28;19909;-83
2023/01/13 05:59:52;;;;;;;;;;;8.10;99.90;;;;;;5032383;28;19913;-87
2023/01/13 06:02:17;;;;;;;;;;;8.10;99.90;;;;;;5018273;28;19916;-85
2023/01/13 06:04:43;;;;;;;;;;;8.10;99.90;;;;;;5034452;28;20099;-85
2023/01/13 06:07:08;;;;;;;;;;;8.10;99.90;;;;;;5035448;28;20211;-83
2023/01/13 06:09:34;;;;;;;;;;;8.10;99.90;;;;;;5035771;28;19917;-88
2023/01/13 06:11:59;;;;;;;;;;;8.10;99.90;;;;;;5015897;28;20655;-84
2023/01/13 06:14:38;;;;;;;;;;;8.20;99.90;;;;;;4998786;28;19913;-84
2023/01/13 06:17:14;;;;;;;;;;;8.20;99.90;;;;;;5017824;28;19909;-85
2023/01/13 06:19:40;;;;;;;;;;;8.10;99.90;;;;;;5001521;28;19927;-84
2023/01/13 06:22:25;;;;;;;;;;;8.10;99.90;;;;;;5034988;28;20212;-88
2023/01/13 06:24:53;;;;;;;;;;;8.10;99.90;;;;;;5034025;28;19913;-85
2023/01/13 06:27:19;;;;;;;;;;;8.20;99.90;;;;;;5035145;28;19920;-84
2023/01/13 06:29:45;;;;;;;;;;;8.10;99.90;;;;;;5034410;28;21174;-90
2023/01/13 06:32:18;;;;;;;;;;;8.10;99.90;;;;;;5033050;28;19923;-84
2023/01/13 06:34:46;;;;;;;;;;;8.10;99.90;;;;;;5033039;28;20000;-88
2023/01/13 06:37:12;;;;;;;;;;;8.20;99.90;;;;;;5033630;28;19921;-87
2023/01/13 06:39:39;;;;;;;;;;;8.20;99.90;;;;;;5017508;28;19917;-80
2023/01/13 06:44:49;;;;;;;;;;;8.20;99.90;;;;;;5033871;28;19928;-80
2023/01/13 06:47:15;;;;;;;;;;;8.20;99.90;;;;;;5024997;28;19913;-84
2023/01/13 06:49:41;;;;;;;;;;;8.20;99.90;;;;;;5033927;28;19913;-73
2023/01/13 06:52:06;;;;;;;;;;;8.20;99.90;;;;;;5016445;28;20283;-83
2023/01/13 06:54:33;;;;;;;;;;;8.20;99.90;;;;;;5012525;28;20418;-88
2023/01/13 06:56:59;;;;;;;;;;;8.20;99.90;;;;;;5032285;28;19931;-74
2023/01/13 06:59:25;;;;;;;;;;;8.20;99.90;;;;;;5029575;28;19917;-83
2023/01/13 07:01:50;;;;;;;;;;;8.30;99.90;;;;;;5033039;28;19913;-84
2023/01/13 07:04:17;;;;;;;;;;;8.30;99.90;;;;;;5013648;28;19909;-83
2023/01/13 07:06:43;;;;;;;;;;;8.30;99.90;;;;;;5015451;28;20196;-82
2023/01/13 07:09:08;;;;;;;;;;;8.30;99.90;;;;;;5033390;28;19967;-73
2023/01/13 07:11:34;;;;;;;;;;;8.30;99.90;;;;;;5030098;28;19905;-89
2023/01/13 07:16:44;;;;;;;;;;;8.40;99.90;;;;;;5032019;28;19983;-83
2023/01/13 07:19:09;;;;;;;;;;;8.30;99.90;;;;;;5012835;28;20292;-87
2023/01/13 07:21:35;;;;;;;;;;;8.30;99.90;;;;;;5030353;28;19916;-82
2023/01/13 07:24:00;;;;;;;;;;;8.20;99.90;;;;;;5030306;28;19913;-85
2023/01/13 07:26:26;;;;;;;;;;;8.20;99.90;;;;;;5031780;28;19909;-87
2023/01/13 07:28:51;;;;;;;;;;;8.10;99.90;;;;;;5033816;28;19909;-85
2023/01/13 07:31:19;;;;;;;;;;;8.00;99.90;;;;;;5033252;28;19992;-81
2023/01/13 07:33:45;;;;;;;;;;;8.00;99.90;;;;;;5015574;28;20000;-80
2023/01/13 07:36:10;;;;;;;;;;;8.00;99.90;;;;;;5031146;28;20328;-79
2023/01/13 07:38:38;;;;;;;;;;;8.00;99.90;;;;;;5031896;28;19909;-78
2023/01/13 07:43:48;;;;;;;;;;;7.90;99.90;;;;;;5030005;28;20072;-82
2023/01/13 07:46:14;;;;;;;;;;;7.90;99.90;;;;;;5031571;28;20295;-81
2023/01/13 07:48:39;;;;;;;;;;;7.90;99.90;;;;;;5021373;28;19909;-83
2023/01/13 07:51:06;;;;;;;;;;;7.90;99.90;;;;;;5031300;28;19909;-80
2023/01/13 07:53:32;;;;;;;;;;;7.80;99.90;;;;;;5023237;28;19913;-80
2023/01/13 07:55:58;;;;;;;;;;;7.80;99.90;;;;;;5032855;28;19967;-75
2023/01/13 07:58:24;;;;;;;;;;;7.80;99.90;;;;;;5032578;28;19917;-81
2023/01/13 08:00:50;;;;;;;;;;;7.80;99.90;;;;;;5030078;28;19944;-80
2023/01/13 08:03:15;;;;;;;;;;;7.80;99.90;;;;;;5015143;28;20276;-82
2023/01/13 08:05:41;;;;;;;;;;;7.80;99.90;;;;;;5031435;28;19909;-83
2023/01/13 08:08:06;;;;;;;;;;;7.80;99.90;;;;;;5033614;28;19955;-79
2023/01/13 08:10:32;;;;;;;;;;;7.80;99.90;;;;;;5036851;28;19948;-84
2023/01/13 08:15:42;;;;;;;;;;;7.80;99.90;;;;;;5036427;28;19955;-80
2023/01/13 08:18:07;;;;;;;;;;;7.70;99.90;;;;;;5035580;28;19917;-83
2023/01/13 08:20:33;;;;;;;;;;;7.80;99.90;;;;;;5035490;28;19908;-89
2023/01/13 08:22:59;;;;;;;;;;;7.70;99.90;;;;;;5036827;28;20156;-83
2023/01/13 08:25:25;;;;;;;;;;;7.70;99.90;;;;;;5018883;28;19909;-80
2023/01/13 08:27:51;;;;;;;;;;;7.80;99.90;;;;;;5026121;28;20296;-80
2023/01/13 08:30:16;;;;;;;;;;;7.80;99.90;;;;;;5036596;28;19954;-82
2023/01/13 08:32:45;;;;;;;;;;;7.70;99.90;;;;;;5037317;28;19917;-82
2023/01/13 08:35:11;;;;;;;;;;;7.70;99.90;;;;;;5037289;28;19913;-80
2023/01/13 08:37:36;;;;;;;;;;;7.80;99.90;;;;;;5037065;28;20215;-83
2023/01/13 08:40:02;;;;;;;;;;;7.80;99.90;;;;;;5037899;28;19944;-80
2023/01/13 08:42:28;;;;;;;;;;;7.80;99.90;;;;;;5035917;28;19924;-81
2023/01/13 08:44:53;;;;;;;;;;;7.90;99.90;;;;;;5037680;28;19909;-81
2023/01/13 08:47:19;;;;;;;;;;;7.90;99.90;;;;;;5037448;28;20204;-83
2023/01/13 08:49:45;;;;;;;;;;;7.90;99.90;;;;;;5037710;28;19940;-79
2023/01/13 08:52:11;;;;;;;;;;;7.90;99.90;;;;;;5034647;28;19956;-81
2023/01/13 08:54:37;;;;;;;;;;;7.90;99.90;;;;;;5037586;28;19952;-81
2023/01/13 08:57:02;;;;;;;;;;;7.90;99.90;;;;;;5037164;28;19911;-80
2023/01/13 08:59:28;;;;;;;;;;;7.90;99.90;;;;;;5037105;28;19909;-84
2023/01/13 09:01:53;;;;;;;;;;;8.00;99.90;;;;;;5030502;28;19912;-86
2023/01/13 09:04:21;;;;;;;;;;;7.90;99.90;;;;;;5017924;28;19967;-82
2023/01/13 09:06:47;;;;;;;;;;;8.00;99.90;;;;;;5015990;28;19988;-84
2023/01/13 09:09:13;;;;;;;;;;;8.10;99.90;;;;;;5036554;28;19939;-81
2023/01/13 09:14:28;;;;;;;;;;;8.10;99.90;;;;;;5030600;28;19916;-80
2023/01/13 09:16:54;;;;;;;;;;;8.10;99.90;;;;;;5019204;28;19940;-81
2023/01/13 09:19:19;;;;;;;;;;;8.10;99.90;;;;;;5033909;28;19955;-86
2023/01/13 09:21:45;;;;;;;;;;;8.10;99.90;;;;;;5035372;28;19909;-83
2023/01/13 09:24:10;;;;;;;;;;;8.10;99.90;;;;;;5036661;28;19967;-81
2023/01/13 09:26:36;;;;;;;;;;;8.20;99.90;;;;;;5019195;28;20282;-82
2023/01/13 09:29:02;;;;;;;;;;;8.20;99.90;;;;;;5037170;28;19905;-82
2023/01/13 09:31:28;;;;;;;;;;;8.20;99.90;;;;;;5037095;28;20262;-80
2023/01/13 09:36:37;;;;;;;;;;;8.30;99.90;;;;;;5037454;28;19920;-86
2023/01/13 09:39:03;;;;;;;;;;;8.40;99.90;;;;;;5034253;28;19909;-83
2023/01/13 09:44:24;;;;;;;;;;;8.40;99.90;;;;;;5035170;28;19912;-88
2023/01/13 09:46:52;;;;;;;;;;;8.40;99.90;;;;;;5016321;28;19940;-79
2023/01/13 09:49:20;;;;;;;;;;;8.50;99.90;;;;;;5036909;28;19959;-81
2023/01/13 09:51:58;;;;;;;;;;;8.50;99.90;;;;;;5036381;28;19909;-82
2023/01/13 09:54:30;;;;;;;;;;;8.50;99.90;;;;;;5019247;28;19916;-85
2023/01/13 09:56:57;;;;;;;;;;;8.50;99.90;;;;;;5036777;28;19912;-84
2023/01/13 09:59:25;;;;;;;;;;;8.50;99.90;;;;;;5030072;28;20185;-86
2023/01/13 10:02:01;;;;;;;;;;;8.40;99.90;;;;;;5036279;28;20268;-80
2023/01/13 10:04:27;;;;;;;;;;;8.40;99.90;;;;;;5018943;28;19909;-82
2023/01/13 10:06:55;;;;;;;;;;;8.40;99.90;;;;;;5035991;28;20003;-82
2023/01/13 10:09:53;;;;;;;;;;;8.40;99.90;;;;;;5036409;28;19916;-82
2023/01/13 10:15:12;;;;;;;;;;;8.50;99.90;;;;;;4975149;28;20012;-82
2023/01/13 10:17:42;;;;;;;;;;;8.50;99.90;;;;;;4975188;28;19911;-82
2023/01/13 10:20:10;;;;;;;;;;;8.50;99.90;;;;;;4956550;28;19972;-88
2023/01/13 10:22:53;;;;;;;;;;;8.50;99.90;;;;;;4971478;28;19960;-81
2023/01/13 10:25:31;;;;;;;;;;;8.50;99.90;;;;;;4973149;28;19921;-87
2023/01/13 10:28:03;;;;;;;;;;;8.60;99.90;;;;;;4974004;28;19993;-85
2023/01/13 10:30:33;;;;;;;;;;;8.60;99.90;;;;;;4974914;28;20325;-83
2023/01/13 10:33:00;;;;;;;;;;;8.60;99.90;;;;;;4973155;28;19913;-82
2023/01/13 10:35:45;;;;;;;;;;;8.60;99.90;;;;;;4973657;28;19906;-84
2023/01/13 10:38:36;;;;;;;;;;;8.70;99.90;;;;;;4971407;28;19973;-85
2023/01/13 10:41:04;;;;;;;;;;;8.70;99.90;;;;;;4972593;28;19906;-85
2023/01/13 10:43:29;;;;;;;;;;;8.80;99.90;;;;;;4974186;28;19905;-82
2023/01/13 10:46:01;;;;;;;;;;;8.80;99.90;;;;;;4973072;28;19906;-82
2023/01/13 10:48:45;;;;;;;;;;;8.80;99.90;;;;;;4999779;28;19905;-85
2023/01/13 10:51:17;;;;;;;;;;;8.90;99.90;;;;;;5036169;28;19979;-83
2023/01/13 10:53:51;;;;;;;;;;;8.90;99.90;;;;;;5035519;28;20000;-88
2023/01/13 10:56:17;;;;;;;;;;;8.90;99.90;;;;;;5035497;28;20256;-85
2023/01/13 10:58:43;;;;;;;;;;;8.90;99.90;;;;;;5018112;28;20196;-82
2023/01/13 11:01:13;;;;;;;;;;;9.00;99.90;;;;;;5036071;28;19932;-81
2023/01/13 11:03:41;;;;;;;;;;;9.00;99.90;;;;;;5036252;28;20291;-80
2023/01/13 11:06:08;;;;;;;;;;;9.10;99.90;;;;;;5018219;28;19916;-87
2023/01/13 11:08:44;;;;;;;;;;;9.10;99.90;;;;;;5018652;28;19909;-90
2023/01/13 11:11:25;;;;;;;;;;;9.10;99.90;;;;;;5036899;28;19996;-89
2023/01/13 11:16:38;;;;;;;;;;;9.20;99.90;;;;;;5036178;28;19912;-81
2023/01/13 11:19:13;;;;;;;;;;;9.20;99.90;;;;;;5035849;28;19933;-87
2023/01/13 11:21:57;;;;;;;;;;;9.20;99.90;;;;;;5018274;28;19913;-85
2023/01/13 11:24:33;;;;;;;;;;;9.30;99.90;;;;;;5034677;28;19912;-84
2023/01/13 11:27:06;;;;;;;;;;;9.30;99.90;;;;;;5035359;28;19905;-87
2023/01/13 11:29:40;;;;;;;;;;;9.30;99.90;;;;;;5036224;28;19905;-86
2023/01/13 11:32:16;;;;;;;;;;;9.30;99.90;;;;;;5035862;28;19916;-84
2023/01/13 11:34:44;;;;;;;;;;;9.30;99.90;;;;;;5035870;28;19912;-86
2023/01/13 11:37:15;;;;;;;;;;;9.30;99.90;;;;;;5018443;28;19944;-82
2023/01/13 11:39:48;;;;;;;;;;;9.30;99.90;;;;;;5035467;28;19909;-81
2023/01/13 11:42:22;;;;;;;;;;;9.30;99.90;;;;;;5018366;28;19911;-83
2023/01/13 11:44:53;;;;;;;;;;;9.30;99.90;;;;;;5021032;28;19915;-81
2023/01/13 11:47:20;;;;;;;;;;;9.30;99.90;;;;;;5022528;28;19909;-88
2023/01/13 11:49:47;;;;;;;;;;;9.30;99.90;;;;;;5040232;28;19905;-85
2023/01/13 11:52:12;;;;;;;;;;;9.30;99.90;;;;;;5021824;28;19916;-85
2023/01/13 11:54:38;;;;;;;;;;;9.30;99.90;;;;;;5040223;28;19909;-82
2023/01/13 11:57:22;;;;;;;;;;;9.40;99.90;;;;;;5039076;28;20219;-89
2023/01/13 11:59:57;;;;;;;;;;;9.40;99.90;;;;;;5040309;28;19909;-79
2023/01/13 12:02:41;;;;;;;;;;;9.40;99.90;;;;;;5039322;28;19912;-88
2023/01/13 12:05:12;;;;;;;;;;;9.30;99.90;;;;;;5039633;28;19948;-82
2023/01/13 12:07:56;;;;;;;;;;;9.30;99.90;;;;;;5022296;28;19956;-88
2023/01/13 12:10:39;;;;;;;;;;;9.30;99.90;;;;;;5039486;28;19943;-90
2023/01/13 12:13:21;;;;;;;;;;;9.30;99.90;;;;;;5039704;28;20211;-84
2023/01/13 12:16:07;;;;;;;;;;;9.40;99.90;;;;;;5039321;28;20283;-90
2023/01/13 12:18:33;;;;;;;;;;;9.40;99.90;;;;;;5040319;28;19905;-90
2023/01/13 12:21:17;;;;;;;;;;;9.50;99.90;;;;;;5039076;28;20254;-74
2023/01/13 12:23:54;;;;;;;;;;;9.50;99.90;;;;;;5021983;28;19912;-86
2023/01/13 12:26:20;;;;;;;;;;;9.50;99.90;;;;;;5039323;28;19905;-87
2023/01/13 12:28:48;;;;;;;;;;;9.60;99.90;;;;;;5038083;28;19913;-86
2023/01/13 12:31:17;;;;;;;;;;;9.60;99.90;;;;;;5038703;28;19905;-82
2023/01/13 12:33:43;;;;;;;;;;;9.60;99.90;;;;;;5039496;28;20262;-86
2023/01/13 12:36:37;;;;;;;;;;;9.50;99.90;;;;;;5039263;28;19905;-84
2023/01/13 12:39:03;;;;;;;;;;;9.50;99.90;;;;;;4967288;28;19913;-83
2023/01/13 12:41:31;;;;;;;;;;;9.60;99.90;;;;;;4978060;28;19906;-86
2023/01/13 12:46:52;;;;;;;;;;;9.60;99.90;;;;;;4964170;28;19973;-87
2023/01/13 12:49:24;;;;;;;;;;;9.60;99.90;;;;;;4961939;28;19960;-84
2023/01/13 12:51:49;;;;;;;;;;;9.50;99.90;;;;;;4976986;28;19934;-87
2023/01/13 12:54:50;;;;;;;;;;;9.50;99.90;;;;;;4969728;28;20449;-84
2023/01/13 12:57:15;;;;;;;;;;;9.50;99.90;;;;;;4976467;28;19917;-83
2023/01/13 12:59:47;;;;;;;;;;;9.50;99.90;;;;;;4967610;28;19906;-90
2023/01/13 13:02:14;;;;;;;;;;;9.50;99.90;;;;;;4958491;28;20016;-83
2023/01/13 13:04:41;;;;;;;;;;;9.50;99.90;;;;;;4977852;28;19906;-80
2023/01/13 13:07:08;;;;;;;;;;;9.50;99.90;;;;;;4976061;28;19914;-83
2023/01/13 13:09:44;;;;;;;;;;;9.60;99.90;;;;;;4969730;28;19906;-84
2023/01/13 13:15:23;;;;;;;;;;;9.50;99.90;;;;;;5003027;28;19959;-88
2023/01/13 13:17:58;;;;;;;;;;;9.60;99.90;;;;;;5024731;28;19936;-90
2023/01/13 13:20:42;;;;;;;;;;;9.60;99.90;;;;;;5020970;28;19996;-82
2023/01/13 13:23:25;;;;;;;;;;;9.60;99.90;;;;;;5037024;28;19905;-86
2023/01/13 13:25:59;;;;;;;;;;;9.60;99.90;;;;;;5038047;28;19912;-84
2023/01/13 13:28:25;;;;;;;;;;;9.70;99.90;;;;;;5020386;28;20203;-82
2023/01/13 13:31:04;;;;;;;;;;;9.60;99.90;;;;;;5037425;28;19909;-82
2023/01/13 13:33:30;;;;;;;;;;;9.60;99.90;;;;;;5037894;28;19959;-75
2023/01/13 13:36:01;;;;;;;;;;;9.60;99.90;;;;;;5037697;28;19909;-86
2023/01/13 13:47:00;;;;;;;;;;;9.50;99.90;;;;;;5037923;28;19916;-87
2023/01/13 13:49:36;;;;;;;;;;;9.40;99.90;;;;;;5037347;28;19962;-88
2023/01/13 13:52:13;;;;;;;;;;;9.40;99.90;;;;;;5037180;28;19909;-89
2023/01/13 13:54:41;;;;;;;;;;;9.40;99.90;;;;;;5037711;28;19905;-83
2023/01/13 13:57:15;;;;;;;;;;;9.40;99.90;;;;;;5019602;28;19905;-86
2023/01/13 13:59:40;;;;;;;;;;;9.40;99.90;;;;;;5037629;28;19916;-85
2023/01/13 14:02:14;;;;;;;;;;;9.40;99.90;;;;;;5019287;28;19905;-86
2023/01/13 14:04:40;;;;;;;;;;;9.40;99.90;;;;;;5034505;28;19909;-83
2023/01/13 14:07:16;;;;;;;;;;;9.40;99.90;;;;;;5004199;28;19917;-84
2023/01/13 14:09:55;;;;;;;;;;;9.40;99.90;;;;;;5036810;28;19996;-80
2023/01/13 14:12:22;;;;;;;;;;;9.40;99.90;;;;;;5030732;28;19917;-84
2023/01/13 14:14:48;;;;;;;;;;;9.40;99.90;;;;;;5036608;28;19908;-83
2023/01/13 14:17:25;;;;;;;;;;;9.30;99.90;;;;;;5036548;28;19932;-86
2023/01/13 14:19:52;;;;;;;;;;;9.30;99.90;;;;;;5019626;28;19905;-87
2023/01/13 14:22:18;;;;;;;;;;;9.30;99.90;;;;;;5036184;28;19905;-82
2023/01/13 14:24:45;;;;;;;;;;;9.20;99.90;;;;;;5036760;28;19981;-88
2023/01/13 14:27:15;;;;;;;;;;;9.20;99.90;;;;;;5018906;28;19915;-86
2023/01/13 14:29:41;;;;;;;;;;;9.20;99.90;;;;;;5036421;28;19908;-84
2023/01/13 14:32:07;;;;;;;;;;;9.20;99.90;;;;;;5036590;28;20354;-85
2023/01/13 14:34:33;;;;;;;;;;;9.20;99.90;;;;;;5026521;28;19910;-87
2023/01/13 14:37:00;;;;;;;;;;;9.20;99.90;;;;;;5021739;28;20271;-89
2023/01/13 14:39:33;;;;;;;;;;;9.20;99.90;;;;;;5019336;28;19905;-86
2023/01/13 14:41:59;;;;;;;;;;;9.10;99.90;;;;;;5018699;28;19908;-84
2023/01/13 14:44:26;;;;;;;;;;;9.10;99.90;;;;;;5019068;28;19992;-84
2023/01/13 14:46:56;;;;;;;;;;;9.10;99.90;;;;;;5018414;28;19905;-84
2023/01/13 14:49:21;;;;;;;;;;;9.10;99.90;;;;;;5036644;28;19936;-87
2023/01/13 14:51:47;;;;;;;;;;;9.10;99.90;;;;;;5018288;28;19912;-85
2023/01/13 14:54:33;;;;;;;;;;;9.10;99.90;;;;;;5036844;28;20311;-88
2023/01/13 14:57:10;;;;;;;;;;;9.10;99.90;;;;;;5036447;28;19905;-88
2023/01/13 14:59:39;;;;;;;;;;;9.10;99.90;;;;;;5019179;28;19912;-90
2023/01/13 15:02:23;;;;;;;;;;;9.10;99.90;;;;;;5036590;28;19909;-87
2023/01/13 15:04:52;;;;;;;;;;;9.10;99.90;;;;;;5036337;28;19929;-89
2023/01/13 15:07:30;;;;;;;;;;;9.00;99.90;;;;;;5035910;28;19919;-85
2023/01/13 15:10:00;;;;;;;;;;;9.10;99.90;;;;;;5036395;28;20278;-90
2023/01/13 15:12:28;;;;;;;;;;;9.10;99.90;;;;;;5035887;28;19913;-87
2023/01/13 15:14:55;;;;;;;;;;;9.20;99.90;;;;;;5018783;28;20205;-89
2023/01/13 15:17:21;;;;;;;;;;;9.10;99.90;;;;;;5017829;28;19905;-83
2023/01/13 15:19:46;;;;;;;;;;;9.10;99.90;;;;;;5035923;28;20000;-85
2023/01/13 15:22:12;;;;;;;;;;;9.20;99.90;;;;;;5035426;28;19913;-78
2023/01/13 15:24:38;;;;;;;;;;;9.10;99.90;;;;;;5035407;28;20334;-79
2023/01/13 15:27:10;;;;;;;;;;;9.10;99.90;;;;;;5029390;28;19909;-87
2023/01/13 15:29:36;;;;;;;;;;;9.10;99.90;;;;;;5033077;28;19905;-86
2023/01/13 15:32:01;;;;;;;;;;;9.10;99.90;;;;;;5035419;28;19959;-85
2023/01/13 15:34:27;;;;;;;;;;;9.00;99.90;;;;;;5015785;28;19913;-85
2023/01/13 15:36:52;;;;;;;;;;;9.00;99.90;;;;;;5008401;28;20531;-84
2023/01/13 15:39:18;;;;;;;;;;;9.00;99.90;;;;;;5017416;28;19928;-87
2023/01/13 15:47:11;;;;;;;;;;;8.90;99.90;;;;;;5034100;28;19959;-80
2023/01/13 15:49:43;;;;;;;;;;;8.80;99.90;;;;;;5035159;28;19940;-85
2023/01/13 15:52:20;;;;;;;;;;;8.80;99.90;;;;;;5034844;28;20367;-82
2023/01/13 15:54:46;;;;;;;;;;;8.90;99.90;;;;;;5032700;28;19958;-80
2023/01/13 15:57:32;;;;;;;;;;;8.90;99.90;;;;;;5017227;28;19909;-81