Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:17;;;;;;;20.90;7.07;;;;;;;6.77;100.00;99474.91;5116138;28;20470;-36
2021/12/28 00:03:44;;;;;;;20.55;6.72;;;;;;;6.74;100.00;99470.03;5115574;28;20281;-35
2021/12/28 00:06:11;;;;;;;17.75;6.80;;;;;;;6.62;100.00;99451.25;5115238;28;20126;-36
2021/12/28 00:08:37;;;;;;;19.23;6.00;;;;;;;6.73;100.00;99465.69;5116135;28;20039;-36
2021/12/28 00:11:04;;;;;;;14.32;5.82;;;;;;;6.71;100.00;99467.81;5115631;28;20442;-36
2021/12/28 00:13:32;;;;;;;17.77;6.57;;;;;;;6.69;100.00;99480.69;5115273;28;20038;-36
2021/12/28 00:16:13;;;;;;;21.42;6.97;;;;;;;6.60;100.00;99458.75;5115515;28;20031;-36
2021/12/28 00:18:38;;;;;;;23.48;5.90;;;;;;;6.58;100.00;99460.03;5115125;28;20106;-36
2021/12/28 00:21:06;;;;;;;20.67;5.33;;;;;;;6.60;100.00;99466.00;5115266;28;20051;-35
2021/12/28 00:23:39;;;;;;;21.52;5.72;;;;;;;6.64;100.00;99467.16;5115000;28;20030;-36
2021/12/28 00:26:13;;;;;;;21.60;5.63;;;;;;;6.59;100.00;99467.06;5115522;28;20028;-36
2021/12/28 00:28:39;;;;;;;22.95;5.97;;;;;;;6.59;100.00;99473.25;5115463;28;20023;-35
2021/12/28 00:31:05;;;;;;;;;;;;;;;6.61;100.00;99463.06;5115739;28;20100;-36
2021/12/28 00:33:31;;;;;;;13.88;5.47;;;;;;;6.52;100.00;99458.31;5115044;28;20360;-36
2021/12/28 00:35:56;;;;;;;25.00;6.20;;;;;;;6.55;100.00;99463.22;5114648;28;20023;-36
2021/12/28 00:38:24;;;;;;;24.63;7.23;;;;;;;6.53;100.00;99460.75;5115373;28;20027;-36
2021/12/28 00:41:00;;;;;;;23.40;6.43;;;;;;;6.51;100.00;99451.31;5115442;28;20031;-36
2021/12/28 00:43:28;;;;;;;17.00;5.67;;;;;;;6.51;100.00;99451.31;5114901;28;20054;-36
2021/12/28 00:45:53;;;;;;;19.48;6.40;;;;;;;6.49;100.00;99446.19;5114341;28;20106;-36
2021/12/28 00:48:19;;;;;;;21.67;5.67;;;;;;;6.49;100.00;99453.41;5114548;28;20076;-36
2021/12/28 00:50:46;;;;;;;27.38;6.47;;;;;;;6.40;100.00;99431.50;5114913;28;20023;-36
2021/12/28 00:53:11;;;;;;;16.02;5.72;;;;;;;6.40;100.00;99442.22;5114185;28;20023;-37
2021/12/28 00:55:37;;;;;;;21.33;5.53;;;;;;;6.38;100.00;99447.00;5114655;28;20102;-36
2021/12/28 00:58:03;;;;;;;23.93;6.47;;;;;;;6.36;100.00;99438.38;5114137;28;20035;-36
2021/12/28 01:00:31;;;;;;;19.55;6.32;;;;;;;6.36;100.00;99439.19;5114066;28;20382;-36
2021/12/28 01:02:59;;;;;;;17.73;5.82;;;;;;;6.27;100.00;99421.81;5114436;28;20051;-35
2021/12/28 01:05:27;;;;;;;15.70;5.68;;;;;;;6.25;100.00;99423.94;5114598;28;20023;-35
2021/12/28 01:07:53;;;;;;;19.30;6.20;;;;;;;6.38;100.00;99431.72;5095993;28;20096;-35
2021/12/28 01:10:21;;;;;;;25.15;6.28;;;;;;;6.30;100.00;99417.88;5114579;28;20020;-35
2021/12/28 01:12:49;;;;;;;19.50;6.35;;;;;;;6.42;100.00;99430.19;5113937;28;20042;-35
2021/12/28 01:15:15;;;;;;;25.95;7.72;;;;;;;6.44;100.00;99424.56;5114004;28;20024;-35
2021/12/28 01:17:41;;;;;;;17.98;6.60;;;;;;;6.45;100.00;99418.97;5114179;28;20106;-35
2021/12/28 01:20:08;;;;;;;16.93;6.23;;;;;;;6.47;100.00;99428.66;5114045;28;20450;-35
2021/12/28 01:22:36;;;;;;;22.75;6.43;;;;;;;6.44;100.00;99424.56;5113756;28;20460;-35
2021/12/28 01:25:04;;;;;;;24.92;6.90;;;;;;;6.36;100.00;99412.34;5113934;28;20024;-35
2021/12/28 01:27:29;;;;;;;26.30;6.88;;;;;;;6.38;100.00;99420.16;5114008;28;20031;-35
2021/12/28 01:29:55;;;;;;;21.05;6.60;;;;;;;6.31;100.00;99404.19;5113850;28;20363;-35
2021/12/28 01:32:20;;;;;;;18.13;6.10;;;;;;;6.30;100.00;99404.44;5113743;28;20031;-35
2021/12/28 01:34:46;;;;;;;20.30;6.40;;;;;;;6.33;100.00;99423.56;5113789;28;20545;-35
2021/12/28 01:37:12;;;;;;;28.93;7.97;;;;;;;6.28;100.00;99422.63;5113432;28;20024;-35
2021/12/28 01:39:38;;;;;;;18.35;5.93;;;;;;;6.25;100.00;99421.25;5114190;28;20023;-36
2021/12/28 01:42:07;;;;;;;19.10;6.50;;;;;;;6.21;100.00;99417.41;5113619;28;20375;-36
2021/12/28 01:44:33;;;;;;;24.63;6.30;;;;;;;6.12;100.00;99410.78;5113864;28;20038;-36
2021/12/28 01:46:59;;;;;;;23.35;6.13;;;;;;;6.01;100.00;99395.53;5113558;28;20032;-36
2021/12/28 01:49:24;;;;;;;23.38;5.95;;;;;;;6.16;100.00;99422.69;5113681;28;20096;-36
2021/12/28 01:51:51;;;;;;;20.23;6.17;;;;;;;6.08;100.00;99404.25;5113956;28;20091;-36
2021/12/28 01:54:16;;;;;;;22.45;6.25;;;;;;;6.07;100.00;99416.84;5113994;28;20293;-36
2021/12/28 01:56:44;;;;;;;23.10;7.07;;;;;;;6.13;100.00;99421.28;5113401;28;20440;-36
2021/12/28 01:59:13;;;;;;;19.33;5.55;;;;;;;6.12;100.00;99414.28;5113429;28;20032;-36
2021/12/28 02:01:39;;;;;;;21.38;6.32;;;;;;;6.14;100.00;99416.72;5113220;28;20057;-36
2021/12/28 02:04:19;;;;;;;22.75;6.30;;;;;;;6.14;100.00;99414.03;5114296;28;20039;-36
2021/12/28 02:06:45;;;;;;;24.60;5.68;;;;;;;6.13;100.00;99415.09;5113309;28;20036;-36
2021/12/28 02:09:11;;;;;;;18.58;5.30;;;;;;;6.12;100.00;99411.59;5113355;28;20084;-36
2021/12/28 02:11:37;;;;;;;19.00;6.22;;;;;;;6.12;100.00;99413.47;5113615;28;20035;-36
2021/12/28 02:14:08;;;;;;;20.00;6.00;;;;;;;6.12;100.00;99418.81;5114003;28;20406;-36
2021/12/28 02:16:36;;;;;;;29.05;6.75;;;;;;;6.11;100.00;99406.47;5113685;28;20118;-36
2021/12/28 02:19:03;;;;;;;38.22;6.82;;;;;;;6.15;100.00;99407.63;5112907;28;20547;-36
2021/12/28 02:21:31;;;;;;;31.83;6.85;;;;;;;6.15;100.00;99395.03;5114178;28;20368;-36
2021/12/28 02:24:00;;;;;;;29.52;6.40;;;;;;;6.17;100.00;99402.81;5116058;28;20031;-36
2021/12/28 02:26:26;;;;;;;26.10;6.82;;;;;;;6.18;100.00;99407.13;5118108;28;20085;-36
2021/12/28 02:28:52;;;;;;;26.58;6.15;;;;;;;6.13;100.00;99399.78;5117049;28;20051;-36
2021/12/28 02:31:18;;;;;;;24.98;5.43;;;;;;;6.13;100.00;99391.75;5117145;28;20123;-36
2021/12/28 02:33:46;;;;;;;24.15;5.80;;;;;;;6.25;100.00;99399.78;5117855;28;20023;-36
2021/12/28 02:36:12;;;;;;;30.98;6.97;;;;;;;6.25;100.00;99399.78;5117140;28;20024;-36
2021/12/28 02:38:37;;;;;;;30.63;7.82;;;;;;;6.26;100.00;99397.91;5117138;28;20039;-36
2021/12/28 02:41:04;;;;;;;30.58;6.32;;;;;;;6.30;100.00;99399.06;5117270;28;20028;-36
2021/12/28 02:43:29;;;;;;;;;;;;;;;6.33;100.00;99398.56;5117618;28;20085;-36
2021/12/28 02:46:02;;;;;;;23.27;6.20;;;;;;;6.33;100.00;99395.91;5117385;28;20279;-36
2021/12/28 02:48:27;;;;;;;23.73;6.72;;;;;;;6.34;100.00;99387.59;5117111;28;20551;-36
2021/12/28 02:50:57;;;;;;;26.77;6.80;;;;;;;6.35;100.00;99380.38;5117422;28;20035;-36
2021/12/28 02:53:23;;;;;;;26.63;7.72;;;;;;;6.36;100.00;99379.31;5116665;28;20462;-36
2021/12/28 02:55:50;;;;;;;27.52;7.15;;;;;;;6.38;100.00;99364.59;5116922;28;20051;-36
2021/12/28 02:58:35;;;;;;;24.92;6.57;;;;;;;6.41;100.00;99366.00;5116492;28;20028;-36
2021/12/28 03:01:10;;;;;;;25.85;6.32;;;;;;;6.40;100.00;99359.81;5116479;28;20460;-36
2021/12/28 03:03:37;;;;;;;27.77;7.43;;;;;;;6.41;100.00;99366.00;5116380;28;20515;-36
2021/12/28 03:06:06;;;;;;;24.15;6.43;;;;;;;6.41;100.00;99356.06;5116796;28;20114;-36
2021/12/28 03:08:33;;;;;;;26.75;6.50;;;;;;;6.41;100.00;99350.69;5116413;28;20375;-36
2021/12/28 03:11:01;;;;;;;26.65;6.97;;;;;;;6.49;100.00;99359.41;5116396;28;20028;-36
2021/12/28 03:13:36;;;;;;;26.67;6.95;;;;;;;6.52;100.00;99353.56;5098115;28;20032;-36
2021/12/28 03:16:02;;;;;;;30.60;6.63;;;;;;;6.53;100.00;99363.25;5098046;28;20421;-36
2021/12/28 03:18:28;;;;;;;29.67;6.53;;;;;;;6.54;100.00;99348.75;5116731;28;20036;-36
2021/12/28 03:20:54;;;;;;;24.50;6.03;;;;;;;6.55;100.00;99351.22;5116651;28;20024;-36
2021/12/28 03:23:21;;;;;;;;;;;;;;;6.60;100.00;99347.81;5116863;28;20371;-36
2021/12/28 03:25:47;;;;;;;27.40;6.30;;;;;;;6.58;100.00;99349.91;5116833;28;20287;-36
2021/12/28 03:28:18;;;;;;;25.48;5.32;;;;;;;6.57;100.00;99354.47;5116086;28;20024;-36
2021/12/28 03:30:45;;;;;;;29.70;6.55;;;;;;;6.55;100.00;99343.16;5116509;28;20020;-36
2021/12/28 03:33:11;;;;;;;27.98;6.03;;;;;;;6.51;100.00;99333.13;5116096;28;20444;-36
2021/12/28 03:35:36;;;;;;;24.57;5.67;;;;;;;6.50;100.00;99336.88;5115770;28;20028;-36
2021/12/28 03:38:02;;;;;;;30.90;6.33;;;;;;;6.52;100.00;99335.56;5097417;28;20233;-36
2021/12/28 03:40:27;;;;;;;31.55;6.97;;;;;;;6.44;100.00;99319.84;5116614;28;20030;-36
2021/12/28 03:42:52;;;;;;;22.70;5.40;;;;;;;6.47;100.00;99321.25;5115571;28;20020;-36
2021/12/28 03:45:18;;;;;;;27.30;5.90;;;;;;;6.50;100.00;99331.53;5115752;28;20032;-36
2021/12/28 03:47:43;;;;;;;29.27;6.20;;;;;;;6.51;100.00;99311.66;5115985;28;20356;-36
2021/12/28 03:50:10;;;;;;;28.27;5.67;;;;;;;6.47;100.00;99316.69;5115936;28;20047;-34
2021/12/28 03:52:36;;;;;;;28.15;6.18;;;;;;;6.58;100.00;99307.75;5115821;28;20027;-36
2021/12/28 03:55:02;;;;;;;29.13;6.20;;;;;;;6.62;100.00;99306.22;5115630;28;20031;-36
2021/12/28 03:57:28;;;;;;;33.38;6.68;;;;;;;6.57;100.00;99292.69;5115253;28;20023;-36
2021/12/28 03:59:53;;;;;;;29.33;5.90;;;;;;;6.67;100.00;99308.16;5115573;28;20027;-36
2021/12/28 04:02:18;;;;;;;21.47;5.80;;;;;;;6.70;100.00;99310.38;5096977;28;20126;-36
2021/12/28 04:04:44;;;;;;;27.03;5.87;;;;;;;6.74;100.00;99300.78;5116055;28;20048;-37
2021/12/28 04:07:13;;;;;;;29.53;6.57;;;;;;;6.76;100.00;99309.41;5115132;28;20107;-36
2021/12/28 04:12:16;;;;;;;32.60;5.95;;;;;;;6.80;100.00;99313.22;5115779;28;20043;-36
2021/12/28 04:14:41;;;;;;;29.63;6.20;;;;;;;6.77;100.00;99297.59;5115520;28;20027;-37
2021/12/28 04:17:07;;;;;;;26.83;5.43;;;;;;;6.85;100.00;99309.81;5115190;28;20467;-36
2021/12/28 04:19:32;;;;;;;31.27;5.97;;;;;;;6.86;100.00;99306.88;5115569;28;20043;-36
2021/12/28 04:21:57;;;;;;;29.10;6.87;;;;;;;6.88;100.00;99303.94;5115039;28;20081;-36
2021/12/28 04:24:23;;;;;;;25.47;5.10;;;;;;;6.82;100.00;99286.94;5115065;28;20107;-35
2021/12/28 04:26:48;;;;;;;35.97;6.15;;;;;;;6.92;100.00;99302.41;5115107;28;20024;-36
2021/12/28 04:29:14;;;;;;;25.37;5.17;;;;;;;6.93;100.00;99304.84;5114944;28;20030;-37
2021/12/28 04:31:39;;;;;;;24.60;5.30;;;;;;;6.95;100.00;99308.09;5114949;28;20084;-36
2021/12/28 04:34:05;;;;;;;26.07;5.43;;;;;;;6.98;100.00;99301.44;5115600;28;20030;-36
2021/12/28 04:36:30;;;;;;;23.77;5.45;;;;;;;6.99;100.00;99302.25;5114735;28;20482;-36
2021/12/28 04:38:55;;;;;;;23.97;4.73;;;;;;;7.00;100.00;99304.69;5115563;28;20036;-36
2021/12/28 04:41:21;;;;;;;23.63;5.40;;;;;;;7.03;100.00;99308.75;5114273;28;20387;-37
2021/12/28 04:43:48;;;;;;;22.20;4.57;;;;;;;6.97;100.00;99305.97;5114544;28;20266;-37
2021/12/28 04:46:13;;;;;;;24.25;4.93;;;;;;;7.06;100.00;99313.63;5113902;28;20058;-36
2021/12/28 04:48:38;;;;;;;24.73;5.07;;;;;;;7.05;100.00;99312.00;5114584;28;20110;-36
2021/12/28 04:51:04;;;;;;;22.57;4.90;;;;;;;7.05;100.00;99312.00;5114974;28;20035;-36
2021/12/28 04:53:30;;;;;;;23.88;4.90;;;;;;;7.08;100.00;99304.28;5115100;28;20372;-36
2021/12/28 04:55:56;;;;;;;23.35;5.15;;;;;;;7.07;100.00;99304.50;5114327;28;20529;-35
2021/12/28 04:58:22;;;;;;;23.40;5.60;;;;;;;7.04;100.00;99299.66;5114566;28;20027;-35
2021/12/28 05:00:49;;;;;;;24.55;4.65;;;;;;;7.12;100.00;99316.16;5114434;28;20080;-36
2021/12/28 05:03:16;;;;;;;28.65;5.18;;;;;;;7.16;100.00;99301.16;5114326;28;20054;-36
2021/12/28 05:05:45;;;;;;;20.05;4.28;;;;;;;7.17;100.00;99305.50;5114468;28;20114;-36
2021/12/28 05:08:12;;;;;;;26.67;5.18;;;;;;;7.10;100.00;99286.03;5114770;28;20380;-36
2021/12/28 05:10:38;;;;;;;22.90;5.43;;;;;;;7.18;100.00;99290.19;5114056;28;20035;-36
2021/12/28 05:13:03;;;;;;;24.13;5.10;;;;;;;7.22;100.00;99286.75;5114046;28;20110;-35
2021/12/28 05:15:29;;;;;;;23.63;5.40;;;;;;;7.26;100.00;99294.31;5114353;28;20111;-36
2021/12/28 05:17:54;;;;;;;17.67;4.70;;;;;;;7.18;100.00;99279.44;5113682;28;20387;-36
2021/12/28 05:20:19;;;;;;;21.90;4.20;;;;;;;7.27;100.00;99288.72;5113732;28;20038;-36
2021/12/28 05:22:45;;;;;;;21.93;3.87;;;;;;;7.28;100.00;99284.94;5113863;28;20027;-36
2021/12/28 05:25:10;;;;;;;20.43;3.73;;;;;;;7.27;100.00;99277.13;5113788;28;20403;-37
2021/12/28 05:27:36;;;;;;;19.30;4.35;;;;;;;7.31;100.00;99278.25;5113801;28;20110;-37
2021/12/28 05:30:04;;;;;;;22.60;4.05;;;;;;;7.25;100.00;99266.63;5113768;28;20028;-36
2021/12/28 05:32:29;;;;;;;19.70;4.13;;;;;;;7.23;100.00;99260.69;5113699;28;20038;-36
2021/12/28 05:34:54;;;;;;;17.93;3.67;;;;;;;7.33;100.00;99271.56;5113705;28;20024;-37
2021/12/28 05:37:20;;;;;;;20.87;5.67;;;;;;;7.32;100.00;99267.25;5113733;28;20453;-37
2021/12/28 05:39:45;;;;;;;24.80;4.77;;;;;;;7.37;100.00;99266.50;5113634;28;20050;-37
2021/12/28 05:42:11;;;;;;;20.80;4.30;;;;;;;7.40;100.00;99271.38;5113292;28;20036;-36
2021/12/28 05:44:36;;;;;;;;;;;;;;;7.41;100.00;99268.44;5114011;28;20031;-37
2021/12/28 05:47:02;;;;;;;20.27;3.77;;;;;;;7.41;100.00;99259.56;5113794;28;20312;-36
2021/12/28 05:49:27;;;;;;;28.37;4.70;;;;;;;7.39;100.00;99246.38;5113563;28;20668;-36
2021/12/28 05:51:53;;;;;;;15.80;3.77;;;;;;;7.41;100.00;99248.81;5113181;28;20277;-37
2021/12/28 05:54:19;;;;;;;19.92;3.72;;;;;;;7.40;100.00;99248.00;5113584;28;20031;-37
2021/12/28 05:56:45;;;;;;;20.60;4.22;;;;;;;7.36;100.00;99233.41;5113108;28;20023;-37
2021/12/28 05:59:11;;;;;;;21.13;4.18;;;;;;;7.43;100.00;99244.81;5113723;28;20039;-37
2021/12/28 06:01:37;;;;;;;18.73;3.83;;;;;;;7.36;100.00;99233.41;5113392;28;20027;-36
2021/12/28 06:04:03;;;;;;;16.35;4.20;;;;;;;7.39;100.00;99241.00;5113338;28;20128;-37
2021/12/28 06:06:28;;;;;;;19.00;3.63;;;;;;;7.45;100.00;99247.25;5095063;28;20031;-37
2021/12/28 06:08:54;;;;;;;19.10;3.50;;;;;;;7.49;100.00;99245.69;5113340;28;20425;-37
2021/12/28 06:11:19;;;;;;;15.67;3.83;;;;;;;7.42;100.00;99237.00;5113583;28;20019;-36
2021/12/28 06:13:45;;;;;;;17.27;3.20;;;;;;;7.53;100.00;99244.13;5113839;28;20031;-36
2021/12/28 06:16:11;;;;;;;20.30;3.78;;;;;;;7.55;100.00;99249.25;5113278;28;20081;-37
2021/12/28 06:18:37;;;;;;;13.18;2.80;;;;;;;7.56;100.00;99248.19;5113717;28;20035;-37
2021/12/28 06:21:02;;;;;;;16.58;3.20;;;;;;;7.56;100.00;99234.72;5113220;28;20093;-37
2021/12/28 06:23:28;;;;;;;17.73;4.70;;;;;;;7.56;100.00;99234.72;5095718;28;20023;-37
2021/12/28 06:25:53;;;;;;;20.63;3.93;;;;;;;7.60;100.00;99227.78;5113218;28;20456;-36
2021/12/28 06:28:19;;;;;;;18.90;3.30;;;;;;;7.61;100.00;99226.72;5113315;28;20024;-37
2021/12/28 06:30:44;;;;;;;15.10;3.43;;;;;;;7.64;100.00;99232.44;5113333;28;20024;-36
2021/12/28 06:33:09;;;;;;;10.33;3.13;;;;;;;7.65;100.00;99225.97;5113840;28;20023;-37
2021/12/28 06:35:35;;;;;;;15.20;3.00;;;;;;;7.65;100.00;99214.41;5113196;28;20428;-37
2021/12/28 06:38:01;;;;;;;22.23;4.03;;;;;;;7.56;100.00;99199.75;5113006;28;20020;-37
2021/12/28 06:40:27;;;;;;;15.90;2.92;;;;;;;7.65;100.00;99212.53;5112963;28;20413;-34
2021/12/28 06:42:52;;;;;;;13.23;3.58;;;;;;;7.64;100.00;99210.09;5112872;28;20372;-34
2021/12/28 06:45:18;;;;;;;14.18;2.90;;;;;;;7.63;100.00;99208.47;5113276;28;20368;-36
2021/12/28 06:47:44;;;;;;;13.70;2.90;;;;;;;7.61;100.00;99210.59;5113170;28;20016;-36
2021/12/28 06:50:09;;;;;;;14.10;3.67;;;;;;;7.59;100.00;99210.84;5113174;28;20516;-37
2021/12/28 06:52:35;;;;;;;8.52;2.70;;;;;;;7.58;100.00;99209.22;5112955;28;20552;-36
2021/12/28 06:55:01;;;;;;;12.77;3.65;;;;;;;7.49;100.00;99195.41;5113401;28;20039;-37
2021/12/28 06:57:26;;;;;;;18.53;3.27;;;;;;;7.63;100.00;99216.53;5112590;28;20046;-37
2021/12/28 06:59:52;;;;;;;17.30;4.03;;;;;;;7.62;100.00;99212.22;5112963;28;20384;-37
2021/12/28 07:02:18;;;;;;;12.17;3.03;;;;;;;7.48;100.00;99188.41;5112842;28;20027;-37
2021/12/28 07:04:44;;;;;;;;;;;;;;;7.64;100.00;99202.84;5114107;28;20289;-37
2021/12/28 07:07:10;;;;;;;15.43;3.58;;;;;;;7.54;100.00;99186.56;5112854;28;19912;-37
2021/12/28 07:09:35;;;;;;;16.63;3.60;;;;;;;7.57;100.00;99194.16;5096643;28;20080;-36
2021/12/28 07:12:01;;;;;;;18.67;4.10;;;;;;;7.64;100.00;99204.72;5116424;28;20038;-37
2021/12/28 07:14:28;;;;;;;12.85;4.28;;;;;;;7.63;100.00;99201.22;5116411;28;20031;-37
2021/12/28 07:16:54;;;;;;;9.75;2.90;;;;;;;7.55;100.00;99187.38;5116534;28;20024;-37
2021/12/28 07:19:20;;;;;;;12.93;3.83;;;;;;;7.66;100.00;99203.41;5116665;28;20088;-37
2021/12/28 07:21:45;;;;;;;12.60;3.73;;;;;;;7.66;100.00;99200.72;5115948;28;20471;-37
2021/12/28 07:24:11;;;;;;;8.43;2.93;;;;;;;7.60;100.00;99188.25;5117077;28;20043;-36
2021/12/28 07:26:36;;;;;;;12.33;3.63;;;;;;;7.69;100.00;99202.09;5116094;28;20089;-37
2021/12/28 07:29:03;;;;;;;11.10;2.90;;;;;;;7.70;100.00;99201.00;5098073;28;20089;-36
2021/12/28 07:31:30;;;;;;;7.97;3.13;;;;;;;7.70;100.00;99207.19;5116394;28;20027;-37
2021/12/28 07:33:55;;;;;;;;;;;;;;;7.73;100.00;99204.03;5116492;28;20490;-36
2021/12/28 07:36:21;;;;;;;8.00;2.90;;;;;;;7.73;100.00;99203.22;5115964;28;19912;-37
2021/12/28 07:38:46;;;;;;;7.65;2.20;;;;;;;7.73;100.00;99201.31;5116676;28;20371;-36
2021/12/28 07:41:12;;;;;;;9.60;2.58;;;;;;;7.69;100.00;99185.94;5116626;28;20111;-37
2021/12/28 07:43:38;;;;;;;8.77;2.43;;;;;;;7.67;100.00;99188.88;5116594;28;20027;-34
2021/12/28 07:46:03;;;;;;;9.88;2.00;;;;;;;7.79;100.00;99202.19;5115688;28;20035;-34
2021/12/28 07:48:28;;;;;;;10.77;2.60;;;;;;;7.71;100.00;99186.47;5115940;28;20149;-34
2021/12/28 07:50:54;;;;;;;15.53;2.67;;;;;;;7.82;100.00;99199.00;5115647;28;20103;-36
2021/12/28 07:53:19;;;;;;;10.37;2.57;;;;;;;7.68;100.00;99178.94;5116394;28;20091;-37
2021/12/28 07:55:45;;;;;;;11.33;2.37;;;;;;;7.81;100.00;99194.69;5097506;28;20115;-37
2021/12/28 07:58:10;;;;;;;9.33;2.53;;;;;;;7.82;100.00;99199.00;5115513;28;20027;-37
2021/12/28 08:00:36;;;;;;;7.57;2.13;;;;;;;7.82;100.00;99188.25;5097749;28;20040;-37
2021/12/28 08:03:03;;;;;;;7.20;2.03;;;;;;;7.70;100.00;99171.41;5115137;28;20400;-37
2021/12/28 08:05:29;;;;;;;6.97;2.33;;;;;;;7.90;100.00;99190.47;5115375;28;20050;-34
2021/12/28 08:07:54;;;;;;;9.98;2.63;;;;;;;7.84;100.00;99169.94;5115834;28;20028;-36
2021/12/28 08:10:21;;;;;;;8.10;2.70;;;;;;;7.86;100.00;99164.34;5115181;28;20129;-36
2021/12/28 08:12:47;;;;;;;8.15;2.50;;;;;;;7.95;100.00;99177.09;5114826;28;20035;-36
2021/12/28 08:15:12;;;;;;;9.27;2.78;;;;;;;7.98;100.00;99183.81;5115379;28;20093;-36
2021/12/28 08:17:38;;;;;;;14.20;3.23;;;;;;;7.97;100.00;99180.31;5115075;28;20428;-36
2021/12/28 08:20:06;;;;;;;7.60;2.80;;;;;;;7.96;100.00;99176.00;5115117;28;20262;-36
2021/12/28 08:22:32;;;;;;;7.90;3.00;;;;;;;8.05;100.00;99183.59;5115299;28;20463;-36
2021/12/28 08:24:59;;;;;;;5.13;2.97;;;;;;;8.05;100.00;99186.28;5115881;28;20020;-36
2021/12/28 08:27:25;;;;;;;8.90;3.45;;;;;;;8.00;100.00;99173.59;5114826;28;20104;-36
2021/12/28 08:29:50;;;;;;;8.70;3.53;;;;;;;8.09;100.00;99182.84;5115040;28;20471;-36
2021/12/28 08:32:15;;;;;;;7.90;3.83;;;;;;;8.08;100.00;99175.03;5114768;28;20100;-36
2021/12/28 08:34:41;;;;;;;7.70;3.73;;;;;;;8.10;100.00;99175.56;5115691;28;20024;-36
2021/12/28 08:37:06;;;;;;;8.00;4.37;;;;;;;8.10;100.00;99168.34;5115548;28;20051;-36
2021/12/28 08:39:32;;;;;;;9.20;3.73;;;;;;;8.02;100.00;99144.56;5114774;28;20024;-36
2021/12/28 08:41:57;;;;;;;11.13;4.30;;;;;;;8.13;100.00;99162.41;5114701;28;20349;-36
2021/12/28 08:44:27;;;;;;;10.33;5.30;;;;;;;8.13;100.00;99161.63;5096820;28;20039;-36
2021/12/28 08:46:52;;;;;;;8.75;4.80;;;;;;;8.14;100.00;99169.44;5114433;28;20494;-36
2021/12/28 08:49:17;;;;;;;8.73;4.63;;;;;;;8.09;100.00;99152.41;5114629;28;20024;-36
2021/12/28 08:51:43;;;;;;;7.50;5.20;;;;;;;8.20;100.00;99167.63;5114576;28;20110;-36
2021/12/28 08:54:08;;;;;;;9.43;4.77;;;;;;;8.20;100.00;99167.63;5115098;28;20026;-36
2021/12/28 08:56:33;;;;;;;5.33;4.03;;;;;;;8.15;100.00;99154.91;5114590;28;20032;-36
2021/12/28 08:59:00;;;;;;;12.50;5.77;;;;;;;8.22;100.00;99166.28;5114480;28;20020;-37
2021/12/28 09:01:25;;;;;;;6.10;5.40;;;;;;;8.23;100.00;99157.13;5114418;28;20053;-37
2021/12/28 09:03:52;;;;;;;8.37;6.00;;;;;;;8.26;100.00;99162.00;5114408;28;20536;-37
2021/12/28 09:06:18;;;;;;;8.15;5.40;;;;;;;8.30;100.00;99156.94;5114010;28;20106;-36
2021/12/28 09:08:44;;;;;;;9.77;5.97;;;;;;;8.21;100.00;99143.13;5114690;28;20357;-36
2021/12/28 09:11:09;;;;;;;8.93;6.17;;;;;;;8.32;100.00;99159.34;5113899;28;20019;-37
2021/12/28 09:13:36;;;;;;;8.97;5.93;;;;;;;8.33;100.00;99151.00;5114606;28;20070;-37
2021/12/28 09:16:02;;;;;;;7.82;6.18;;;;;;;8.33;100.00;99151.00;5114099;28;20035;-37
2021/12/28 09:18:28;;;;;;;8.45;5.95;;;;;;;8.34;100.00;99144.53;5114519;28;20030;-37
2021/12/28 09:20:55;;;;;;;8.93;7.10;;;;;;;8.14;100.00;99114.78;5114214;28;20032;-34
2021/12/28 09:23:20;;;;;;;11.10;6.80;;;;;;;8.33;100.00;99137.53;5114053;28;20023;-36
2021/12/28 09:25:45;;;;;;;7.33;6.60;;;;;;;8.39;100.00;99149.19;5114183;28;20494;-35
2021/12/28 09:28:11;;;;;;;8.73;6.90;;;;;;;8.40;100.00;99143.56;5114669;28;20102;-35
2021/12/28 09:30:39;;;;;;;9.50;7.53;;;;;;;8.42;100.00;99135.22;5114652;28;20023;-35
2021/12/28 09:33:04;;;;;;;10.80;7.15;;;;;;;8.46;100.00;99130.94;5113291;28;20471;-37
2021/12/28 09:35:30;;;;;;;8.50;7.70;;;;;;;8.48;100.00;99132.28;5113717;28;20023;-36
2021/12/28 09:37:55;;;;;;;9.30;8.15;;;;;;;8.52;100.00;99138.78;5114221;28;20031;-36
2021/12/28 09:40:21;;;;;;;11.17;8.90;;;;;;;8.56;100.00;99138.28;5114224;28;20024;-36
2021/12/28 09:42:46;;;;;;;9.93;7.93;;;;;;;8.57;100.00;99127.25;5113793;28;20285;-36
2021/12/28 09:45:14;;;;;;;8.60;7.72;;;;;;;8.58;100.00;99123.47;5113869;28;20020;-36
2021/12/28 09:47:41;;;;;;;9.93;7.95;;;;;;;8.62;100.00;99124.59;5113479;28;20028;-36
2021/12/28 09:50:08;;;;;;;8.50;7.60;;;;;;;8.63;100.00;99117.31;5113836;28;20034;-35
2021/12/28 09:52:34;;;;;;;10.82;8.60;;;;;;;8.57;100.00;99107.56;5113657;28;20066;-35
2021/12/28 09:54:59;;;;;;;9.85;8.85;;;;;;;8.65;100.00;99123.25;5113989;28;20055;-35
2021/12/28 09:57:25;;;;;;;10.30;8.50;;;;;;;8.63;100.00;99115.41;5113946;28;20428;-35
2021/12/28 09:59:50;;;;;;;9.73;8.03;;;;;;;8.64;100.00;99111.69;5114202;28;20459;-36
2021/12/28 10:02:16;;;;;;;10.37;8.17;;;;;;;8.66;100.00;99114.91;5113604;28;20096;-36
2021/12/28 10:05:16;;;;;;;8.77;7.95;;;;;;;8.68;100.00;99109.25;5114449;28;20296;-36
2021/12/28 10:07:56;;;;;;;11.18;8.90;;;;;;;8.63;100.00;99088.47;5011212;28;20030;-36
2021/12/28 10:10:41;;;;;;;8.40;7.40;;;;;;;8.75;100.00;99099.88;5011476;28;20476;-36
2021/12/28 10:13:10;;;;;;;8.05;7.25;;;;;;;8.74;100.00;99071.31;5010963;28;20037;-36
2021/12/28 10:15:38;;;;;;;7.70;6.82;;;;;;;8.84;100.00;99081.34;5011518;28;20113;-36
2021/12/28 10:18:07;;;;;;;6.78;6.07;;;;;;;8.87;100.00;99085.38;5011023;28;20046;-36
2021/12/28 10:20:34;;;;;;;6.63;5.28;;;;;;;8.89;100.00;99075.97;5011444;28;20030;-36
2021/12/28 10:23:04;;;;;;;5.93;5.07;;;;;;;8.89;100.00;99073.25;5010832;28;20064;-36
2021/12/28 10:25:31;;;;;;;6.63;5.45;;;;;;;8.91;100.00;99060.31;5011693;28;20084;-36
2021/12/28 10:28:00;;;;;;;7.05;6.32;;;;;;;8.91;100.00;99059.50;5010840;28;20033;-36
2021/12/28 10:30:56;;;;;;;6.43;5.80;;;;;;;8.95;100.00;99060.63;5011571;28;20069;-36
2021/12/28 10:33:24;;;;;;;6.20;5.60;;;;;;;8.96;100.00;99046.06;4971972;28;20035;-36
2021/12/28 10:36:30;;;;;;;6.45;5.85;;;;;;;8.99;100.00;99046.34;4971843;28;20098;-36
2021/12/28 10:38:56;;;;;;;6.20;5.30;;;;;;;9.00;100.00;99039.88;4917219;29;20040;-36
2021/12/28 10:41:22;;;;;;;5.90;5.30;;;;;;;8.95;100.00;99029.06;4933537;29;20083;-36
2021/12/28 10:43:50;;;;;;;5.97;4.18;;;;;;;9.06;100.00;99029.09;4975903;28;20034;-36
2021/12/28 10:46:24;;;;;;;4.47;4.03;;;;;;;9.07;100.00;99026.13;4994821;28;20564;-36
2021/12/28 10:48:55;;;;;;;5.68;3.75;;;;;;;9.09;100.00;99036.66;4995536;28;20150;-36
2021/12/28 10:51:31;;;;;;;6.07;3.50;;;;;;;9.03;100.00;99015.09;4995025;28;20042;-36
2021/12/28 10:56:52;;;;;;;4.25;3.15;;;;;;;9.10;100.00;99017.53;4995249;28;20038;-36
2021/12/28 10:59:27;;;;;;;4.57;2.58;;;;;;;9.05;100.00;99009.41;4994754;28;20501;-36
2021/12/28 11:01:53;;;;;;;4.88;2.60;;;;;;;9.19;100.00;99020.53;4995258;28;20044;-36
2021/12/28 11:04:19;;;;;;;6.72;2.40;;;;;;;9.17;100.00;99020.75;4994450;28;20045;-36
2021/12/28 11:06:50;;;;;;;3.67;2.60;;;;;;;9.17;100.00;99015.38;4995130;28;20121;-35
2021/12/28 11:09:25;;;;;;;4.45;2.70;;;;;;;9.16;100.00;99010.25;5013116;28;20303;-35
2021/12/28 11:11:55;;;;;;;3.65;2.38;;;;;;;9.12;100.00;99007.28;5053700;28;20037;-35
2021/12/28 11:14:24;;;;;;;7.35;2.47;;;;;;;9.14;100.00;99004.31;5084949;28;20036;-35
2021/12/28 11:16:50;;;;;;;4.18;2.65;;;;;;;9.12;100.00;98996.47;5116546;28;20024;-35
2021/12/28 11:19:26;;;;;;;5.38;3.22;;;;;;;9.11;100.00;98989.47;5116712;28;20027;-36
2021/12/28 11:21:55;;;;;;;4.68;3.00;;;;;;;9.12;100.00;98992.97;5116572;28;20529;-35
2021/12/28 11:24:20;;;;;;;3.25;2.58;;;;;;;9.09;100.00;98986.25;5117298;28;20400;-35
2021/12/28 11:26:49;;;;;;;4.97;2.90;;;;;;;9.09;100.00;98982.75;5116155;28;20059;-35
2021/12/28 11:29:36;;;;;;;4.05;2.53;;;;;;;9.07;100.00;98982.19;5116469;28;20023;-35
2021/12/28 11:32:13;;;;;;;2.72;2.10;;;;;;;9.04;100.00;98983.53;5115821;28;20126;-35
2021/12/28 11:34:40;;;;;;;2.80;1.90;;;;;;;9.01;100.00;98959.78;5116778;28;20420;-35