Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:29;;;;;;;6.83;5.50;;;15.20;99.90;;;;;;1034364;28;20523;-65
2021/12/19 00:01:14;;;;;;;5.68;4.93;;;15.20;99.90;;;;;;1033042;28;21604;-65
2021/12/19 00:01:57;;;;;;;6.32;5.20;;;15.20;99.90;;;;;;1034691;28;20101;-65
2021/12/19 00:02:44;;;;;;;6.90;4.97;;;15.20;99.90;;;;;;1034734;28;20018;-65
2021/12/19 00:04:03;;;;;;;6.50;5.18;;;15.20;99.90;;;;;;1034812;28;20016;-65
2021/12/19 00:09:37;;;;;;;7.35;4.50;;;15.20;99.90;;;;;;1037037;28;20099;-66
2021/12/19 00:10:22;;;;;;;8.23;5.85;;;15.20;99.90;;;;;;1034744;28;20517;-65
2021/12/19 00:11:38;;;;;;;7.57;5.50;;;15.20;99.90;;;;;;1035277;28;20026;-67
2021/12/19 00:12:15;;;;;;;;;;;15.20;99.90;;;;;;1018779;28;20093;-65
2021/12/19 00:12:46;;;;;;;7.05;5.03;;;15.20;99.90;;;;;;1027727;28;19920;-66
2021/12/19 00:13:16;;;;;;;6.97;5.30;;;15.20;99.90;;;;;;1034544;28;20025;-65
2021/12/19 00:13:48;;;;;;;8.23;5.93;;;15.20;99.90;;;;;;1035011;28;20025;-65
2021/12/19 00:14:20;;;;;;;6.45;5.50;;;15.20;99.90;;;;;;1034738;28;20018;-66
2021/12/19 00:14:50;;;;;;;5.63;4.47;;;15.20;99.90;;;;;;1038783;28;20009;-65
2021/12/19 00:15:21;;;;;;;6.63;5.13;;;15.20;99.90;;;;;;1034804;28;20029;-65
2021/12/19 00:15:52;;;;;;;5.97;5.37;;;15.20;99.90;;;;;;1035016;28;20022;-65
2021/12/19 00:16:23;;;;;;;7.07;5.35;;;15.20;99.90;;;;;;1031922;28;20021;-65
2021/12/19 00:16:54;;;;;;;4.88;4.22;;;15.20;99.90;;;;;;1035612;28;20018;-65
2021/12/19 00:17:25;;;;;;;4.87;4.00;;;15.20;99.90;;;;;;1035129;28;20023;-65
2021/12/19 00:17:55;;;;;;;7.13;5.83;;;15.20;99.90;;;;;;1035652;28;20121;-65
2021/12/19 00:18:26;;;;;;;6.50;5.53;;;15.20;99.90;;;;;;1034959;28;20156;-65
2021/12/19 00:18:57;;;;;;;6.03;4.60;;;15.20;99.90;;;;;;1034606;28;20022;-65
2021/12/19 00:19:28;;;;;;;6.78;5.63;;;15.20;99.90;;;;;;1034243;28;20340;-66
2021/12/19 00:19:58;;;;;;;7.33;5.63;;;15.20;99.90;;;;;;1034850;28;20072;-65
2021/12/19 00:20:31;;;;;;;7.63;6.07;;;15.20;99.90;;;;;;1032231;28;20069;-66
2021/12/19 00:21:03;;;;;;;6.28;4.82;;;15.10;99.90;;;;;;1034497;28;20017;-65
2021/12/19 00:21:35;;;;;;;9.00;7.32;;;15.10;99.90;;;;;;1035055;28;20462;-65
2021/12/19 00:22:06;;;;;;;7.78;6.40;;;15.10;99.90;;;;;;1034400;28;20010;-65
2021/12/19 00:22:37;;;;;;;6.83;5.67;;;15.10;99.90;;;;;;1035313;28;20029;-66
2021/12/19 00:23:07;;;;;;;6.57;4.97;;;15.10;99.90;;;;;;1034289;28;20359;-65
2021/12/19 00:23:38;;;;;;;6.93;5.13;;;15.10;99.90;;;;;;1035543;28;20018;-66
2021/12/19 00:24:09;;;;;;;6.78;5.75;;;15.10;99.90;;;;;;1032721;28;20461;-65
2021/12/19 00:24:39;;;;;;;7.47;5.20;;;15.10;99.90;;;;;;1035500;28;20573;-65
2021/12/19 00:25:10;;;;;;;6.80;6.10;;;15.10;99.90;;;;;;1034972;28;20010;-65
2021/12/19 00:25:40;;;;;;;5.97;4.77;;;15.10;99.90;;;;;;1035417;28;20075;-65
2021/12/19 00:26:12;;;;;;;6.47;5.07;;;15.10;99.90;;;;;;1034634;28;20024;-65
2021/12/19 00:26:43;;;;;;;6.93;5.25;;;15.10;99.90;;;;;;1034959;28;20028;-65
2021/12/19 00:27:14;;;;;;;6.83;5.83;;;15.20;99.90;;;;;;1033998;28;20018;-64
2021/12/19 00:27:44;;;;;;;7.07;5.50;;;15.20;99.90;;;;;;1034898;28;20018;-65
2021/12/19 00:28:15;;;;;;;7.10;6.17;;;15.20;99.90;;;;;;1033102;28;20477;-65
2021/12/19 00:28:48;;;;;;;6.47;5.70;;;15.10;99.90;;;;;;1035308;28;20017;-66
2021/12/19 00:29:18;;;;;;;7.93;5.97;;;15.10;99.90;;;;;;1034609;28;20248;-65
2021/12/19 00:29:49;;;;;;;6.10;5.47;;;15.10;99.90;;;;;;1035108;28;20119;-65
2021/12/19 00:30:19;;;;;;;7.80;6.10;;;15.10;99.90;;;;;;1034615;28;20025;-65
2021/12/19 00:30:50;;;;;;;8.10;6.27;;;15.10;99.90;;;;;;1034999;28;20489;-65
2021/12/19 00:31:20;;;;;;;7.20;5.87;;;15.10;99.90;;;;;;1034123;28;20113;-66
2021/12/19 00:31:51;;;;;;;7.63;6.40;;;15.10;99.90;;;;;;1033937;28;20020;-66
2021/12/19 00:32:21;;;;;;;7.90;6.40;;;15.10;99.90;;;;;;1033996;28;20034;-65
2021/12/19 00:32:52;;;;;;;8.20;6.47;;;15.10;99.90;;;;;;1035127;28;20028;-66
2021/12/19 00:33:23;;;;;;;5.40;4.33;;;15.10;99.90;;;;;;1034714;28;20110;-65
2021/12/19 00:33:53;;;;;;;5.07;3.90;;;15.10;99.90;;;;;;1035564;28;20021;-65
2021/12/19 00:34:24;;;;;;;5.40;4.90;;;15.10;99.90;;;;;;1035039;28;20129;-66
2021/12/19 00:34:54;;;;;;;6.13;5.53;;;15.10;99.90;;;;;;1034999;28;20500;-65
2021/12/19 00:35:25;;;;;;;6.57;5.80;;;15.10;99.90;;;;;;1035646;28;20018;-65
2021/12/19 00:35:56;;;;;;;7.23;5.43;;;15.10;99.90;;;;;;1033075;28;20890;-66
2021/12/19 00:36:27;;;;;;;8.83;6.87;;;15.10;99.90;;;;;;1035565;28;20026;-65
2021/12/19 00:36:57;;;;;;;8.30;7.20;;;15.10;99.90;;;;;;1039678;28;20022;-66
2021/12/19 00:37:28;;;;;;;7.53;6.07;;;15.10;99.90;;;;;;1037346;28;20041;-66
2021/12/19 00:37:58;;;;;;;6.33;5.67;;;15.10;99.90;;;;;;1035121;28;20030;-65
2021/12/19 00:38:29;;;;;;;10.13;5.80;;;15.10;99.90;;;;;;1034086;28;20037;-65
2021/12/19 00:39:00;;;;;;;7.40;5.53;;;15.10;99.90;;;;;;1035034;28;20044;-65
2021/12/19 00:39:30;;;;;;;7.37;6.13;;;15.10;99.90;;;;;;1034520;28;20042;-65
2021/12/19 00:40:01;;;;;;;5.97;5.13;;;15.10;99.90;;;;;;1031628;28;20127;-66
2021/12/19 00:40:32;;;;;;;10.70;6.10;;;15.10;99.90;;;;;;1034970;28;20018;-65
2021/12/19 00:41:05;;;;;;;9.82;7.15;;;15.10;99.90;;;;;;1034996;28;20014;-65
2021/12/19 00:41:36;;;;;;;7.22;5.70;;;15.10;99.90;;;;;;1035451;28;20033;-65
2021/12/19 00:42:08;;;;;;;7.23;5.73;;;15.10;99.90;;;;;;1034989;28;20018;-65
2021/12/19 00:42:38;;;;;;;7.50;6.45;;;15.00;99.90;;;;;;1034484;28;20484;-65
2021/12/19 00:43:23;;;;;;;7.63;5.87;;;15.10;99.90;;;;;;1034185;28;20523;-65
2021/12/19 00:43:55;;;;;;;8.55;6.50;;;15.00;99.90;;;;;;1032815;28;20025;-65
2021/12/19 00:44:26;;;;;;;8.13;6.43;;;15.00;99.90;;;;;;1034469;28;20478;-65
2021/12/19 00:45:01;;;;;;;8.68;7.25;;;15.10;99.90;;;;;;1032472;28;20029;-66
2021/12/19 00:45:34;;;;;;;7.43;5.80;;;15.00;99.90;;;;;;1030962;28;20018;-65
2021/12/19 00:46:07;;;;;;;6.88;5.78;;;15.00;99.90;;;;;;1030537;28;20088;-65
2021/12/19 00:46:53;;;;;;;6.65;5.63;;;15.00;99.90;;;;;;1033766;28;20081;-66
2021/12/19 00:47:24;;;;;;;6.97;5.40;;;15.10;99.90;;;;;;1033257;28;20042;-66
2021/12/19 00:47:55;;;;;;;10.23;6.93;;;15.00;99.90;;;;;;1033797;28;20100;-66
2021/12/19 00:48:26;;;;;;;6.82;5.28;;;15.10;99.90;;;;;;1034662;28;20032;-68
2021/12/19 00:48:56;;;;;;;8.50;6.80;;;15.10;99.90;;;;;;1035543;28;20021;-65
2021/12/19 00:49:27;;;;;;;8.13;6.30;;;15.10;99.90;;;;;;1035022;28;20534;-65
2021/12/19 00:49:57;;;;;;;9.13;7.77;;;15.10;99.90;;;;;;1035981;28;20048;-65
2021/12/19 00:50:29;;;;;;;8.97;6.33;;;15.00;99.90;;;;;;1034422;28;20176;-65
2021/12/19 00:51:00;;;;;;;9.27;6.78;;;15.10;99.90;;;;;;1034890;28;20413;-66
2021/12/19 00:51:31;;;;;;;9.23;7.13;;;15.00;99.90;;;;;;1032294;28;20574;-65
2021/12/19 00:52:04;;;;;;;7.07;6.30;;;15.00;99.90;;;;;;1033630;28;20023;-66
2021/12/19 00:52:34;;;;;;;9.50;7.70;;;15.00;99.90;;;;;;1034928;28;20010;-66
2021/12/19 00:53:05;;;;;;;10.37;7.70;;;15.00;99.90;;;;;;1034060;28;20048;-65
2021/12/19 00:53:36;;;;;;;9.03;7.47;;;15.00;99.90;;;;;;1035111;28;20025;-65
2021/12/19 00:54:09;;;;;;;5.90;5.03;;;15.00;99.90;;;;;;1033535;28;20378;-66
2021/12/19 00:54:39;;;;;;;5.75;4.45;;;15.00;99.90;;;;;;1034418;28;20089;-66
2021/12/19 00:55:10;;;;;;;5.60;4.30;;;15.00;99.90;;;;;;1033563;28;20040;-66
2021/12/19 00:55:40;;;;;;;7.10;5.47;;;15.00;99.90;;;;;;1033607;28;20030;-66
2021/12/19 00:56:12;;;;;;;8.57;6.70;;;15.10;99.90;;;;;;1034136;28;20010;-66
2021/12/19 00:56:45;;;;;;;8.48;6.22;;;15.10;99.90;;;;;;1035443;28;20199;-65
2021/12/19 00:57:16;;;;;;;8.50;6.78;;;15.10;99.90;;;;;;1034895;28;20015;-68
2021/12/19 00:57:47;;;;;;;8.43;6.37;;;15.10;99.90;;;;;;1035456;28;20050;-66
2021/12/19 00:58:17;;;;;;;9.13;7.32;;;15.10;99.90;;;;;;1033973;28;20026;-65
2021/12/19 00:58:49;;;;;;;6.93;5.93;;;15.10;99.90;;;;;;1035238;28;20044;-66
2021/12/19 00:59:20;;;;;;;8.73;7.55;;;15.10;99.90;;;;;;1031894;28;20451;-65
2021/12/19 00:59:51;;;;;;;9.50;7.93;;;15.10;99.90;;;;;;1034829;28;20047;-66
2021/12/19 01:00:25;;;;;;;8.57;7.00;;;15.00;99.90;;;;;;1034192;28;20172;-66
2021/12/19 01:00:56;;;;;;;6.72;5.78;;;15.00;99.90;;;;;;1035074;28;20692;-66
2021/12/19 01:01:26;;;;;;;8.67;6.10;;;15.00;99.90;;;;;;1034615;28;20347;-65
2021/12/19 01:01:57;;;;;;;7.10;5.73;;;15.00;99.90;;;;;;1032994;28;20014;-65
2021/12/19 01:02:27;;;;;;;6.17;4.90;;;15.00;99.90;;;;;;1035200;28;20018;-66
2021/12/19 01:03:00;;;;;;;6.10;4.67;;;15.10;99.90;;;;;;1032838;28;20025;-66
2021/12/19 01:03:31;;;;;;;9.38;6.32;;;15.10;99.90;;;;;;1034344;28;20376;-66
2021/12/19 01:04:05;;;;;;;7.85;7.03;;;15.10;99.90;;;;;;1038157;28;20574;-65
2021/12/19 01:04:35;;;;;;;9.23;7.53;;;15.10;99.90;;;;;;1034982;28;20020;-66
2021/12/19 01:05:06;;;;;;;8.63;6.90;;;15.10;99.90;;;;;;1034444;28;20016;-67
2021/12/19 01:05:40;;;;;;;8.80;7.90;;;15.10;99.90;;;;;;1034468;28;20120;-66
2021/12/19 01:06:11;;;;;;;8.23;6.65;;;15.10;99.90;;;;;;1033315;28;20678;-70
2021/12/19 01:06:44;;;;;;;8.33;6.33;;;15.10;99.90;;;;;;1038471;28;20504;-66
2021/12/19 01:07:14;;;;;;;7.60;6.22;;;15.10;99.90;;;;;;1036117;28;20614;-66
2021/12/19 01:07:46;;;;;;;10.50;7.47;;;15.10;99.90;;;;;;1034126;28;20477;-68
2021/12/19 01:08:16;;;;;;;9.82;6.82;;;15.10;99.90;;;;;;1034310;28;20014;-66
2021/12/19 01:08:48;;;;;;;8.43;6.87;;;15.10;99.90;;;;;;1035192;28;20025;-66
2021/12/19 01:09:19;;;;;;;7.32;6.00;;;15.10;99.90;;;;;;1034352;28;20010;-66
2021/12/19 01:09:49;;;;;;;9.27;7.87;;;15.10;99.90;;;;;;1034202;28;20014;-66
2021/12/19 01:10:20;;;;;;;9.30;7.43;;;15.00;99.90;;;;;;1034029;28;20084;-67
2021/12/19 01:10:52;;;;;;;9.57;6.90;;;15.10;99.90;;;;;;1031612;28;20036;-66
2021/12/19 01:11:23;;;;;;;8.68;7.13;;;15.00;99.90;;;;;;1033688;28;20484;-66
2021/12/19 01:11:54;;;;;;;8.63;6.87;;;15.00;99.90;;;;;;1035964;28;20486;-66
2021/12/19 01:12:25;;;;;;;10.10;7.70;;;15.00;99.90;;;;;;1034784;28;20474;-66
2021/12/19 01:12:56;;;;;;;8.05;6.60;;;15.00;99.90;;;;;;1031281;28;20046;-66
2021/12/19 01:13:27;;;;;;;9.23;7.50;;;15.00;99.90;;;;;;1034183;28;20028;-66
2021/12/19 01:13:57;;;;;;;8.07;5.63;;;15.00;99.90;;;;;;1035242;28;20033;-66
2021/12/19 01:14:28;;;;;;;5.50;4.90;;;15.00;99.90;;;;;;1033209;28;20543;-65
2021/12/19 01:14:59;;;;;;;6.15;4.97;;;15.00;99.90;;;;;;1034623;28;20073;-65
2021/12/19 01:15:29;;;;;;;5.97;5.20;;;15.10;99.90;;;;;;1034026;28;20026;-65
2021/12/19 01:16:01;;;;;;;8.27;5.97;;;15.10;99.90;;;;;;1035431;28;20025;-66
2021/12/19 01:16:32;;;;;;;9.80;7.30;;;15.10;99.90;;;;;;1034661;28;20105;-66
2021/12/19 01:17:07;;;;;;;11.13;7.50;;;15.10;99.90;;;;;;1035766;28;20022;-66
2021/12/19 01:17:39;;;;;;;9.48;7.22;;;15.10;99.90;;;;;;1034394;28;20041;-66
2021/12/19 01:18:10;;;;;;;8.70;7.13;;;15.10;99.90;;;;;;1034409;28;20034;-66
2021/12/19 01:18:44;;;;;;;9.05;7.47;;;15.10;99.90;;;;;;1033475;28;20654;-66
2021/12/19 01:19:14;;;;;;;9.35;7.22;;;15.10;99.90;;;;;;1034117;28;20036;-65
2021/12/19 01:19:45;;;;;;;11.70;8.87;;;15.10;99.90;;;;;;1034673;28;20025;-66
2021/12/19 01:20:20;;;;;;;10.13;8.50;;;15.10;99.90;;;;;;1034639;28;20076;-65
2021/12/19 01:20:51;;;;;;;10.15;8.05;;;15.00;99.90;;;;;;1030901;28;20084;-66
2021/12/19 01:21:24;;;;;;;8.13;6.00;;;15.00;99.90;;;;;;1030747;28;20061;-66
2021/12/19 01:21:55;;;;;;;8.73;6.95;;;15.00;99.90;;;;;;1034510;28;20026;-66
2021/12/19 01:22:25;;;;;;;9.37;7.57;;;15.00;99.90;;;;;;1032320;28;20107;-66
2021/12/19 01:22:57;;;;;;;8.90;7.83;;;15.00;99.90;;;;;;1033566;28;20023;-66
2021/12/19 01:23:27;;;;;;;10.85;8.25;;;15.00;99.90;;;;;;1034907;28;20137;-66
2021/12/19 01:23:58;;;;;;;8.90;7.03;;;15.00;99.90;;;;;;1034987;28;20021;-66
2021/12/19 01:24:28;;;;;;;7.53;6.57;;;15.00;99.90;;;;;;1034215;28;20029;-66
2021/12/19 01:24:59;;;;;;;9.37;7.03;;;15.00;99.90;;;;;;1034183;28;20048;-66
2021/12/19 01:25:29;;;;;;;10.10;7.60;;;15.00;99.90;;;;;;1034056;28;20045;-66
2021/12/19 01:26:00;;;;;;;7.27;5.77;;;15.00;99.90;;;;;;1034399;28;20036;-66
2021/12/19 01:26:31;;;;;;;9.37;7.70;;;15.00;99.90;;;;;;1032309;28;20346;-65
2021/12/19 01:27:02;;;;;;;9.40;7.47;;;15.00;99.90;;;;;;1035716;28;20061;-66
2021/12/19 01:27:35;;;;;;;10.57;8.23;;;15.00;99.90;;;;;;1038837;28;20405;-66
2021/12/19 01:28:06;;;;;;;9.63;7.75;;;15.00;99.90;;;;;;1035182;28;20022;-67
2021/12/19 01:28:38;;;;;;;8.90;7.13;;;15.00;99.90;;;;;;1034958;28;20033;-66
2021/12/19 01:29:12;;;;;;;11.30;8.73;;;15.00;99.90;;;;;;1034282;28;20018;-66
2021/12/19 01:29:43;;;;;;;9.70;7.90;;;14.90;99.90;;;;;;1033792;28;20028;-66
2021/12/19 01:30:14;;;;;;;9.70;7.67;;;15.00;99.90;;;;;;1030736;28;20077;-66
2021/12/19 01:30:46;;;;;;;9.45;7.38;;;14.90;99.90;;;;;;1033554;28;20379;-66
2021/12/19 01:31:16;;;;;;;11.30;8.55;;;14.90;99.90;;;;;;1038152;28;21052;-66
2021/12/19 01:31:47;;;;;;;11.43;8.70;;;14.90;99.90;;;;;;1038952;28;20495;-66
2021/12/19 01:32:17;;;;;;;8.43;7.07;;;14.90;99.90;;;;;;1033973;28;20010;-66
2021/12/19 01:32:48;;;;;;;9.60;7.83;;;14.90;99.90;;;;;;1034421;28;20006;-66
2021/12/19 01:33:19;;;;;;;9.67;7.77;;;14.90;99.90;;;;;;1036948;28;20519;-65
2021/12/19 01:33:49;;;;;;;11.10;8.90;;;14.90;99.90;;;;;;1038740;28;20149;-65
2021/12/19 01:34:20;;;;;;;8.93;7.93;;;14.90;99.90;;;;;;1034469;28;20108;-65
2021/12/19 01:34:51;;;;;;;9.50;7.97;;;14.90;99.90;;;;;;1034709;28;20061;-65
2021/12/19 01:35:24;;;;;;;9.20;8.20;;;14.90;99.90;;;;;;1034677;28;20042;-65
2021/12/19 01:35:55;;;;;;;9.43;7.40;;;14.90;99.90;;;;;;1035227;28;20022;-65
2021/12/19 01:36:26;;;;;;;10.00;8.48;;;14.90;99.90;;;;;;1038309;28;20018;-66
2021/12/19 01:36:56;;;;;;;9.00;7.17;;;14.90;99.90;;;;;;1038508;28;20025;-66
2021/12/19 01:37:27;;;;;;;9.70;8.10;;;14.90;99.90;;;;;;1033981;28;20038;-65
2021/12/19 01:37:58;;;;;;;9.73;7.40;;;14.90;99.90;;;;;;1032334;28;20485;-65
2021/12/19 01:38:30;;;;;;;9.33;7.47;;;14.80;99.90;;;;;;1035678;28;20042;-67
2021/12/19 01:39:00;;;;;;;8.02;7.07;;;14.80;99.90;;;;;;1039109;28;20036;-66
2021/12/19 01:39:31;;;;;;;7.73;6.27;;;14.80;99.90;;;;;;1036613;28;20091;-66
2021/12/19 01:40:03;;;;;;;8.10;6.83;;;14.90;99.90;;;;;;1034420;28;20026;-65
2021/12/19 01:40:34;;;;;;;8.02;6.60;;;14.90;99.90;;;;;;1030254;28;20109;-67
2021/12/19 01:41:04;;;;;;;9.27;8.13;;;14.90;99.90;;;;;;1030283;28;20033;-65
2021/12/19 01:41:42;;;;;;;10.20;7.23;;;14.90;99.90;;;;;;1034687;28;20010;-66
2021/12/19 01:42:13;;;;;;;9.25;7.68;;;14.90;99.90;;;;;;1033720;28;20338;-66
2021/12/19 01:42:46;;;;;;;8.03;7.00;;;14.90;99.90;;;;;;1031064;28;20366;-66
2021/12/19 01:43:25;;;;;;;9.90;7.95;;;14.90;99.90;;;;;;1031378;28;20074;-66
2021/12/19 01:43:55;;;;;;;9.80;7.85;;;14.90;99.90;;;;;;1035101;28;20010;-66
2021/12/19 01:44:27;;;;;;;10.63;8.00;;;14.90;99.90;;;;;;1034392;28;20034;-66
2021/12/19 01:45:01;;;;;;;7.85;7.03;;;14.90;99.90;;;;;;1034255;28;20389;-66
2021/12/19 01:45:35;;;;;;;8.70;7.30;;;14.90;99.90;;;;;;1029092;28;20038;-66
2021/12/19 01:46:06;;;;;;;8.07;6.57;;;14.90;99.90;;;;;;1028931;28;20570;-66
2021/12/19 01:46:37;;;;;;;8.37;7.17;;;14.90;99.90;;;;;;1035826;28;20489;-65
2021/12/19 01:47:07;;;;;;;10.57;8.53;;;14.80;99.90;;;;;;1038269;28;20045;-66
2021/12/19 01:47:38;;;;;;;9.70;8.70;;;14.80;99.90;;;;;;1039251;28;20045;-66
2021/12/19 01:48:11;;;;;;;8.30;7.23;;;14.80;99.90;;;;;;1038571;28;20236;-66
2021/12/19 01:48:41;;;;;;;9.77;8.30;;;14.80;99.90;;;;;;1034946;28;20025;-66
2021/12/19 01:49:17;;;;;;;9.30;8.30;;;14.80;99.90;;;;;;1034429;28;20025;-66
2021/12/19 01:49:47;;;;;;;8.88;6.95;;;14.80;99.90;;;;;;1033012;28;20105;-66
2021/12/19 01:50:19;;;;;;;8.87;6.17;;;14.80;99.90;;;;;;1035173;28;20433;-65
2021/12/19 01:50:51;;;;;;;8.52;6.75;;;14.80;99.90;;;;;;1033343;28;20451;-66
2021/12/19 01:51:21;;;;;;;7.47;6.00;;;14.80;99.90;;;;;;1030009;28;20027;-66
2021/12/19 01:51:54;;;;;;;8.83;7.27;;;14.80;99.90;;;;;;1026770;28;20066;-67
2021/12/19 01:52:28;;;;;;;10.02;8.60;;;14.80;99.90;;;;;;1027883;28;20023;-67
2021/12/19 01:53:01;;;;;;;8.20;7.15;;;14.80;99.90;;;;;;1031520;28;20007;-68
2021/12/19 01:53:32;;;;;;;9.38;7.50;;;14.80;99.90;;;;;;1032306;28;20029;-66
2021/12/19 01:54:03;;;;;;;7.72;6.93;;;14.70;99.90;;;;;;1033556;28;20018;-66
2021/12/19 01:54:33;;;;;;;9.32;8.07;;;14.70;99.90;;;;;;1035459;28;20726;-66
2021/12/19 01:55:04;;;;;;;7.97;7.13;;;14.70;99.90;;;;;;1034681;28;20476;-67
2021/12/19 01:55:35;;;;;;;9.00;7.22;;;14.70;99.90;;;;;;1035312;28;20018;-66
2021/12/19 01:56:07;;;;;;;7.87;6.90;;;14.70;99.90;;;;;;1029867;28;20014;-67
2021/12/19 01:56:39;;;;;;;8.70;7.80;;;14.70;99.90;;;;;;1031163;28;20043;-68
2021/12/19 01:57:13;;;;;;;8.68;6.63;;;14.70;99.90;;;;;;1028449;28;20085;-66
2021/12/19 01:57:43;;;;;;;8.05;6.55;;;14.70;99.90;;;;;;1029983;28;20022;-66
2021/12/19 01:58:14;;;;;;;7.30;6.17;;;14.70;99.90;;;;;;1034625;28;20010;-65
2021/12/19 01:58:46;;;;;;;9.23;7.53;;;14.70;99.90;;;;;;1034923;28;20006;-65
2021/12/19 01:59:17;;;;;;;7.65;6.68;;;14.70;99.90;;;;;;1034166;28;20441;-66
2021/12/19 01:59:48;;;;;;;8.47;7.00;;;14.70;99.90;;;;;;1031247;28;20500;-65
2021/12/19 02:00:21;;;;;;;7.43;6.35;;;14.70;99.90;;;;;;1034316;28;20026;-66
2021/12/19 02:00:55;;;;;;;7.50;6.80;;;14.70;99.90;;;;;;1034739;28;20157;-65
2021/12/19 02:01:26;;;;;;;8.50;6.75;;;14.70;99.90;;;;;;1032501;28;20057;-65
2021/12/19 02:01:57;;;;;;;6.53;5.83;;;14.70;99.90;;;;;;1034469;28;20014;-65
2021/12/19 02:02:30;;;;;;;7.30;6.50;;;14.70;99.90;;;;;;1034544;28;20018;-66
2021/12/19 02:03:01;;;;;;;8.57;7.07;;;14.70;99.90;;;;;;1035117;28;20026;-65
2021/12/19 02:03:35;;;;;;;7.57;6.32;;;14.70;99.90;;;;;;1034779;28;20042;-66
2021/12/19 02:04:05;;;;;;;7.85;6.00;;;14.70;99.90;;;;;;1023280;28;20025;-66
2021/12/19 02:04:36;;;;;;;8.30;6.93;;;14.70;99.90;;;;;;1033949;28;20041;-66
2021/12/19 02:05:09;;;;;;;9.37;7.30;;;14.70;99.90;;;;;;1031414;28;20030;-65
2021/12/19 02:05:40;;;;;;;7.53;6.18;;;14.70;99.90;;;;;;1034461;28;20026;-65
2021/12/19 02:06:11;;;;;;;6.72;5.85;;;14.70;99.90;;;;;;1034024;28;20014;-66
2021/12/19 02:06:42;;;;;;;6.33;5.50;;;14.70;99.90;;;;;;1031210;28;20019;-65
2021/12/19 02:07:14;;;;;;;7.00;5.70;;;14.70;99.90;;;;;;1030820;28;20101;-65
2021/12/19 02:07:49;;;;;;;8.05;6.38;;;14.70;99.90;;;;;;1032946;28;20109;-65
2021/12/19 02:08:21;;;;;;;8.52;6.97;;;14.70;99.90;;;;;;1034629;28;20022;-65
2021/12/19 02:08:54;;;;;;;8.77;6.75;;;14.70;99.90;;;;;;1032427;28;20101;-66
2021/12/19 02:09:25;;;;;;;7.78;6.97;;;14.70;99.90;;;;;;1034336;28;20022;-65
2021/12/19 02:09:55;;;;;;;5.80;5.20;;;14.70;99.90;;;;;;1035154;28;20018;-65
2021/12/19 02:10:31;;;;;;;7.00;6.30;;;14.70;99.90;;;;;;1030291;28;20065;-65
2021/12/19 02:11:02;;;;;;;8.00;6.90;;;14.70;99.90;;;;;;1030306;28;20024;-65
2021/12/19 02:11:35;;;;;;;8.20;6.70;;;14.70;99.90;;;;;;1031869;28;20015;-65
2021/12/19 02:12:06;;;;;;;9.23;6.93;;;14.70;99.90;;;;;;1033729;28;20017;-65
2021/12/19 02:12:38;;;;;;;9.23;6.78;;;14.70;99.90;;;;;;1033967;28;20049;-66
2021/12/19 02:13:11;;;;;;;8.43;7.28;;;14.70;99.90;;;;;;1033309;28;20018;-65
2021/12/19 02:13:42;;;;;;;6.97;5.80;;;14.70;99.90;;;;;;1035223;28;20046;-65
2021/12/19 02:14:12;;;;;;;7.87;6.43;;;14.70;99.90;;;;;;1034488;28;20014;-65
2021/12/19 02:14:43;;;;;;;7.67;6.80;;;14.70;99.90;;;;;;1035349;28;20021;-65
2021/12/19 02:15:20;;;;;;;7.45;6.35;;;14.60;99.90;;;;;;1034825;28;20014;-65
2021/12/19 02:15:51;;;;;;;7.57;6.72;;;14.60;99.90;;;;;;1033791;28;20108;-65
2021/12/19 02:16:21;;;;;;;7.80;6.83;;;14.60;99.90;;;;;;1030421;28;20027;-66
2021/12/19 02:16:52;;;;;;;7.27;6.57;;;14.60;99.90;;;;;;1027867;28;20245;-65
2021/12/19 02:17:23;;;;;;;8.80;7.23;;;14.60;99.90;;;;;;1032929;28;20049;-67
2021/12/19 02:17:57;;;;;;;8.87;7.43;;;14.50;99.90;;;;;;1038200;28;20049;-65
2021/12/19 02:18:28;;;;;;;7.82;6.75;;;14.60;99.90;;;;;;1038518;28;20053;-65
2021/12/19 02:18:59;;;;;;;9.23;6.33;;;14.60;99.90;;;;;;1039025;28;20021;-65
2021/12/19 02:19:31;;;;;;;7.47;6.45;;;14.60;99.90;;;;;;1035368;28;20488;-65
2021/12/19 02:20:03;;;;;;;7.97;7.03;;;14.60;99.90;;;;;;1034034;28;20418;-65
2021/12/19 02:20:40;;;;;;;8.10;6.72;;;14.50;99.90;;;;;;1031120;28;20010;-65
2021/12/19 02:21:10;;;;;;;7.88;6.88;;;14.50;99.90;;;;;;1034472;28;20422;-64
2021/12/19 02:21:41;;;;;;;8.97;6.93;;;14.50;99.90;;;;;;1035401;28;20343;-64
2021/12/19 02:22:11;;;;;;;7.43;6.33;;;14.50;99.90;;;;;;1034377;28;20104;-64
2021/12/19 02:22:43;;;;;;;7.00;6.30;;;14.50;99.90;;;;;;1035036;28;20088;-66
2021/12/19 02:23:13;;;;;;;8.00;7.10;;;14.50;99.90;;;;;;1034121;28;20014;-67
2021/12/19 02:23:44;;;;;;;8.37;7.10;;;14.50;99.90;;;;;;1034400;28;20010;-66
2021/12/19 02:24:15;;;;;;;8.07;7.03;;;14.60;99.90;;;;;;1033755;28;20154;-66
2021/12/19 02:24:46;;;;;;;8.75;7.25;;;14.50;99.90;;;;;;1033831;28;20029;-66
2021/12/19 02:25:16;;;;;;;6.17;5.57;;;14.50;99.90;;;;;;1034675;28;20041;-65
2021/12/19 02:25:48;;;;;;;7.70;6.43;;;14.50;99.90;;;;;;1035105;28;20434;-66
2021/12/19 02:26:18;;;;;;;7.85;6.97;;;14.50;99.90;;;;;;1034715;28;20010;-66
2021/12/19 02:26:49;;;;;;;7.80;6.37;;;14.60;99.90;;;;;;1034733;28;20017;-65
2021/12/19 02:27:25;;;;;;;9.00;7.30;;;14.50;99.90;;;;;;1032576;28;20109;-67
2021/12/19 02:27:56;;;;;;;9.27;7.38;;;14.50;99.90;;;;;;1034810;28;20048;-65
2021/12/19 02:28:27;;;;;;;8.63;7.67;;;14.50;99.90;;;;;;1032186;28;20104;-64
2021/12/19 02:28:58;;;;;;;8.10;6.60;;;14.50;99.90;;;;;;1035476;28;20260;-65
2021/12/19 02:29:28;;;;;;;8.57;7.10;;;14.50;99.90;;;;;;1035002;28;20022;-66
2021/12/19 02:29:59;;;;;;;8.47;6.87;;;14.60;99.90;;;;;;1035225;28;20048;-67
2021/12/19 02:30:30;;;;;;;7.63;6.82;;;14.50;99.90;;;;;;1034987;28;20092;-66
2021/12/19 02:31:00;;;;;;;7.77;6.20;;;14.50;99.90;;;;;;1033869;28;20556;-67
2021/12/19 02:31:31;;;;;;;7.17;6.47;;;14.60;99.90;;;;;;1030397;28;20113;-67
2021/12/19 02:32:05;;;;;;;10.13;7.77;;;14.50;99.90;;;;;;1029237;28;20049;-67
2021/12/19 02:32:37;;;;;;;7.22;6.03;;;14.50;99.90;;;;;;1030924;28;20022;-67
2021/12/19 02:33:14;;;;;;;7.57;6.72;;;14.50;99.90;;;;;;1030446;28;20536;-67
2021/12/19 02:33:58;;;;;;;7.60;6.80;;;14.50;99.90;;;;;;1031313;28;20018;-66
2021/12/19 02:34:32;;;;;;;5.93;5.28;;;14.50;99.90;;;;;;1030661;28;20559;-67
2021/12/19 02:35:12;;;;;;;8.20;6.47;;;14.50;99.90;;;;;;1033221;28;20018;-66
2021/12/19 02:35:49;;;;;;;8.07;7.05;;;14.60;99.90;;;;;;1033345;28;20409;-66
2021/12/19 02:36:28;;;;;;;8.93;7.32;;;14.60;99.90;;;;;;1032656;28;20010;-66
2021/12/19 02:37:07;;;;;;;8.02;6.75;;;14.60;99.90;;;;;;1030790;28;20097;-66
2021/12/19 02:38:34;;;;;;;8.63;7.73;;;14.60;99.90;;;;;;1030763;28;20033;-66
2021/12/19 02:40:19;;;;;;;8.25;7.35;;;14.50;99.90;;;;;;1032643;28;20216;-67
2021/12/19 02:48:14;;;;;;;7.45;5.90;;;14.50;99.90;;;;;;1033721;28;20424;-66
2021/12/19 02:48:45;;;;;;;7.30;6.05;;;14.50;99.90;;;;;;1035423;28;20109;-66
2021/12/19 02:49:15;;;;;;;7.53;6.50;;;14.60;99.90;;;;;;1031836;28;20124;-66
2021/12/19 02:49:46;;;;;;;7.43;6.43;;;14.60;99.90;;;;;;1027743;28;20053;-66
2021/12/19 02:50:23;;;;;;;7.33;6.47;;;14.60;99.90;;;;;;1027064;28;20019;-68
2021/12/19 02:50:54;;;;;;;7.50;6.70;;;14.50;99.90;;;;;;1035460;28;20034;-66
2021/12/19 02:51:30;;;;;;;8.57;7.07;;;14.50;99.90;;;;;;1033699;28;20026;-66
2021/12/19 02:52:03;;;;;;;7.80;6.63;;;14.50;99.90;;;;;;1035552;28;20033;-67
2021/12/19 02:52:33;;;;;;;7.53;6.70;;;14.50;99.90;;;;;;1031875;28;20042;-66
2021/12/19 02:53:04;;;;;;;6.10;5.37;;;14.50;99.90;;;;;;1031405;28;20153;-66
2021/12/19 02:53:34;;;;;;;5.93;5.30;;;14.50;99.90;;;;;;1035492;28;20020;-66
2021/12/19 02:54:05;;;;;;;6.60;5.87;;;14.50;99.90;;;;;;1035289;28;20748;-66
2021/12/19 02:54:35;;;;;;;6.37;5.53;;;14.50;99.90;;;;;;1033943;28;20061;-66
2021/12/19 02:55:07;;;;;;;6.73;5.47;;;14.50;99.90;;;;;;1034725;28;20053;-66
2021/12/19 02:55:38;;;;;;;5.47;4.97;;;14.50;99.90;;;;;;1033683;28;20106;-66
2021/12/19 02:56:11;;;;;;;6.35;5.45;;;14.50;99.90;;;;;;1030454;28;20034;-66
2021/12/19 02:56:42;;;;;;;6.38;5.72;;;14.50;99.90;;;;;;1031306;28;20073;-66
2021/12/19 02:57:13;;;;;;;7.13;6.40;;;14.50;99.90;;;;;;1031385;28;20015;-66
2021/12/19 02:57:45;;;;;;;6.60;5.53;;;14.50;99.90;;;;;;1032111;28;20134;-66
2021/12/19 02:58:16;;;;;;;7.47;6.65;;;14.50;99.90;;;;;;1034826;28;20013;-67
2021/12/19 02:58:46;;;;;;;6.67;5.97;;;14.50;99.90;;;;;;1035737;28;20041;-66
2021/12/19 02:59:17;;;;;;;6.83;6.13;;;14.50;99.90;;;;;;1033739;28;20101;-67
2021/12/19 02:59:48;;;;;;;6.53;5.65;;;14.50;99.90;;;;;;1037495;28;20479;-66
2021/12/19 03:00:23;;;;;;;7.07;6.33;;;14.50;99.90;;;;;;1034934;28;20469;-66
2021/12/19 03:00:55;;;;;;;7.35;6.28;;;14.50;99.90;;;;;;1036146;28;20062;-66
2021/12/19 03:01:26;;;;;;;8.52;6.72;;;14.50;99.90;;;;;;1035571;28;20026;-66
2021/12/19 03:01:57;;;;;;;6.95;6.25;;;14.50;99.90;;;;;;1035796;28;20053;-66