Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:48;;;;;;;5.57;4.10;;;;;;;16.51;46.33;93164.38;5017077;28;20038;-86
2023/12/30 00:03:13;;;;;;;5.32;4.68;;;;;;;16.60;46.28;93168.78;5025229;28;20465;-86
2023/12/30 00:05:39;;;;;;;6.15;4.65;;;;;;;16.53;46.11;93169.31;5029926;28;20037;-87
2023/12/30 00:08:04;;;;;;;5.32;4.28;;;;;;;16.54;46.61;93179.00;5027485;28;20037;-87
2023/12/30 00:10:30;;;;;;;6.97;4.53;;;;;;;16.56;46.63;93171.78;5017425;28;20072;-87
2023/12/30 00:12:56;;;;;;;5.45;4.47;;;;;;;16.49;46.73;93164.13;5048823;28;20056;-87
2023/12/30 00:15:21;;;;;;;5.97;4.95;;;;;;;16.55;46.53;93166.84;5016102;28;20037;-88
2023/12/30 00:17:47;;;;;;;7.57;4.40;;;;;;;16.55;46.26;93169.56;5016904;28;20044;-88
2023/12/30 00:20:12;;;;;;;7.45;4.80;;;;;;;16.54;46.45;93168.06;5030404;28;20068;-86
2023/12/30 00:22:37;;;;;;;6.88;4.68;;;;;;;16.52;46.70;93173.28;5021265;28;20108;-86
2023/12/30 00:25:04;;;;;;;7.35;5.38;;;;;;;16.50;46.30;93176.53;5027877;28;20107;-86
2023/12/30 00:27:29;;;;;;;8.43;5.40;;;;;;;16.55;46.26;93185.94;5044020;28;20408;-86
2023/12/30 00:29:54;;;;;;;5.30;4.25;;;;;;;16.53;46.41;93182.97;5020818;28;20049;-86
2023/12/30 00:32:20;;;;;;;6.50;4.80;;;;;;;16.54;46.55;93174.28;5017842;28;20041;-86
2023/12/30 00:34:45;;;;;;;6.47;4.82;;;;;;;16.53;46.07;93170.06;5021176;28;20342;-86
2023/12/30 00:37:13;;;;;;;6.32;5.03;;;;;;;16.52;46.54;93167.84;5007681;28;20048;-87
2023/12/30 00:39:41;;;;;;;7.22;4.20;;;;;;;16.52;46.64;93160.41;5026698;28;20134;-86
2023/12/30 00:42:07;;;;;;;5.25;4.10;;;;;;;16.57;46.05;93147.97;5046549;28;20052;-87
2023/12/30 00:44:32;;;;;;;7.15;5.10;;;;;;;16.48;46.38;93159.16;5016248;28;20036;-87
2023/12/30 00:46:58;;;;;;;4.78;3.95;;;;;;;16.51;46.38;93164.38;5036387;28;20527;-88
2023/12/30 00:49:23;;;;;;;5.07;4.57;;;;;;;16.52;46.22;93165.84;5023686;28;20395;-86
2023/12/30 00:51:49;;;;;;;5.45;4.30;;;;;;;16.51;46.56;93171.81;5024780;28;20412;-87
2023/12/30 00:54:14;;;;;;;5.60;4.15;;;;;;;16.53;46.16;93180.97;5009929;28;20041;-87
2023/12/30 00:56:39;;;;;;;5.93;4.07;;;;;;;16.50;46.17;93175.78;5021581;28;20488;-87
2023/12/30 00:59:05;;;;;;;6.35;4.65;;;;;;;16.48;46.27;93181.00;5043862;28;20041;-87
2023/12/30 01:01:30;;;;;;;4.82;4.05;;;;;;;16.56;46.65;93188.16;5042464;28;20052;-86
2023/12/30 01:03:56;;;;;;;6.35;4.20;;;;;;;16.58;46.43;93185.66;5031032;28;20284;-87
2023/12/30 01:06:21;;;;;;;6.30;4.72;;;;;;;16.52;46.92;93186.94;5044065;28;20041;-86
2023/12/30 01:08:46;;;;;;;5.57;4.50;;;;;;;16.55;46.74;93191.38;5027142;28;20095;-87
2023/12/30 01:11:12;;;;;;;5.68;4.55;;;;;;;16.56;46.22;93187.41;5016783;28;20067;-87
2023/12/30 01:13:38;;;;;;;6.93;4.18;;;;;;;16.54;46.54;93190.66;5047369;28;20036;-86
2023/12/30 01:16:05;;;;;;;6.28;4.53;;;;;;;16.54;46.43;93198.09;5044060;28;20048;-87
2023/12/30 01:18:30;;;;;;;5.80;4.15;;;;;;;16.56;46.33;93192.88;5030774;28;20211;-87
2023/12/30 01:20:56;;;;;;;5.60;4.10;;;;;;;16.57;46.50;93197.84;5010700;28;20048;-86
2023/12/30 01:23:21;;;;;;;6.32;4.28;;;;;;;16.51;46.48;93188.91;5023424;28;20072;-86
2023/12/30 01:25:47;;;;;;;5.13;3.83;;;;;;;16.49;46.24;93194.13;5002911;28;20484;-87
2023/12/30 01:28:12;;;;;;;5.07;3.97;;;;;;;16.54;46.23;93192.63;5031494;28;20029;-87
2023/12/30 01:30:37;;;;;;;5.60;4.15;;;;;;;16.56;46.15;93196.34;5022663;28;20048;-87
2023/12/30 01:33:03;;;;;;;5.20;4.07;;;;;;;16.50;46.47;93201.06;5044995;28;20259;-87
2023/12/30 01:35:29;;;;;;;5.90;4.18;;;;;;;16.53;46.58;93196.59;5010841;28;20045;-86
2023/12/30 01:37:54;;;;;;;6.97;4.32;;;;;;;16.55;46.42;93203.03;5010758;28;20048;-88
2023/12/30 01:40:20;;;;;;;6.00;4.57;;;;;;;16.54;46.27;93200.81;5023815;28;20056;-87
2023/12/30 01:42:45;;;;;;;5.32;4.43;;;;;;;16.55;46.14;93207.75;5008230;28;20037;-86
2023/12/30 01:45:11;;;;;;;5.88;4.25;;;;;;;16.52;46.64;93201.31;5013511;28;20053;-86
2023/12/30 01:47:36;;;;;;;5.80;4.40;;;;;;;16.54;46.19;93200.81;5046969;28;20059;-87
2023/12/30 01:50:06;;;;;;;5.60;3.92;;;;;;;16.51;46.38;93196.38;5039917;28;20037;-87
2023/12/30 01:52:32;;;;;;;5.70;4.30;;;;;;;16.48;46.65;93189.19;5027302;28;20045;-89
2023/12/30 01:54:58;;;;;;;5.43;4.15;;;;;;;16.57;46.39;93203.28;5032669;28;20077;-86
2023/12/30 01:57:23;;;;;;;5.28;4.00;;;;;;;16.51;46.55;93204.56;5007438;28;20041;-86
2023/12/30 01:59:49;;;;;;;5.15;3.80;;;;;;;16.51;46.39;93204.56;5019584;28;20413;-86
2023/12/30 02:02:15;;;;;;;6.15;4.22;;;;;;;16.53;46.56;93207.53;5019102;28;20041;-90
2023/12/30 02:04:40;;;;;;;5.38;4.00;;;;;;;16.50;46.51;93201.06;5032894;28;20095;-87
2023/12/30 02:07:06;;;;;;;5.00;3.80;;;;;;;16.50;46.43;93192.91;4990667;28;20399;-87
2023/12/30 02:09:31;;;;;;;5.35;4.15;;;;;;;16.46;46.60;93192.41;5003946;28;20045;-86
2023/12/30 02:11:57;;;;;;;5.80;3.95;;;;;;;16.51;46.31;93188.91;5045915;28;20037;-86
2023/12/30 02:14:29;;;;;;;5.18;4.07;;;;;;;16.57;46.71;93194.34;5034847;28;20045;-86
2023/12/30 02:16:55;;;;;;;5.43;3.72;;;;;;;16.55;46.22;93192.13;5022707;28;20083;-86
2023/12/30 02:19:20;;;;;;;4.97;4.05;;;;;;;16.52;46.14;93195.88;5016521;28;20447;-86
2023/12/30 02:21:46;;;;;;;5.78;4.20;;;;;;;16.51;46.62;93197.09;5020694;28;20049;-86
2023/12/30 02:24:12;;;;;;;5.53;4.22;;;;;;;16.52;46.49;93198.59;5044476;28;20037;-86
2023/12/30 02:26:39;;;;;;;6.00;3.88;;;;;;;16.46;46.88;93201.34;5020259;28;20090;-86
2023/12/30 02:29:05;;;;;;;7.82;4.55;;;;;;;16.47;46.54;93180.25;5026611;28;20103;-86
2023/12/30 02:31:30;;;;;;;5.32;4.28;;;;;;;16.45;46.48;93199.13;5025103;28;20053;-88
2023/12/30 02:33:56;;;;;;;5.53;4.13;;;;;;;16.44;46.39;93190.22;5037202;28;20126;-88
2023/12/30 02:36:21;;;;;;;5.95;4.50;;;;;;;16.50;46.67;93190.16;5016468;28;20053;-87
2023/12/30 02:38:47;;;;;;;5.93;4.50;;;;;;;16.46;46.37;93190.44;4999899;28;20496;-88
2023/12/30 02:41:13;;;;;;;4.97;4.00;;;;;;;16.45;46.65;93183.47;5026415;28;20037;-86
2023/12/30 02:43:57;;;;;;;5.60;4.43;;;;;;;16.50;46.31;93192.91;5024355;28;20060;-88
2023/12/30 02:46:23;;;;;;;6.13;4.18;;;;;;;16.50;46.57;93186.69;5046266;28;20495;-89
2023/12/30 02:48:48;;;;;;;5.28;3.85;;;;;;;16.50;46.28;93192.91;5028836;28;20052;-89
2023/12/30 02:51:17;;;;;;;6.00;4.05;;;;;;;16.48;46.31;93187.19;5029358;28;20049;-88
2023/12/30 02:53:42;;;;;;;5.50;3.72;;;;;;;16.54;46.62;93190.66;5014828;28;20052;-88
2023/12/30 02:56:17;;;;;;;5.13;3.55;;;;;;;16.52;46.49;93187.69;5036731;28;20045;-87
2023/12/30 02:58:43;;;;;;;4.90;4.07;;;;;;;16.50;46.03;93181.25;5001395;28;20049;-87
2023/12/30 03:01:08;;;;;;;8.75;4.50;;;;;;;16.52;46.33;93192.41;5018775;28;20049;-87
2023/12/30 03:03:33;;;;;;;5.78;4.10;;;;;;;16.49;46.58;93185.22;5042515;28;20276;-87
2023/12/30 03:06:00;;;;;;;5.10;3.92;;;;;;;16.51;46.42;93190.91;5018323;28;20053;-87
2023/12/30 03:08:25;;;;;;;4.57;3.78;;;;;;;16.52;46.31;93192.41;5026431;28;20037;-87
2023/12/30 03:10:50;;;;;;;5.15;3.80;;;;;;;16.50;46.44;93186.69;5018659;28;20036;-87
2023/12/30 03:13:16;;;;;;;6.15;3.65;;;;;;;16.50;46.65;93189.41;5026438;28;20037;-87
2023/12/30 03:15:41;;;;;;;5.43;3.95;;;;;;;16.52;46.49;93186.94;5026837;28;20045;-88
2023/12/30 03:18:07;;;;;;;5.47;3.83;;;;;;;16.54;46.40;93176.25;5010620;28;20041;-87
2023/12/30 03:20:32;;;;;;;5.47;4.07;;;;;;;16.51;46.41;93188.91;5029207;28;20041;-87
2023/12/30 03:22:57;;;;;;;5.15;3.97;;;;;;;16.52;46.65;93178.75;5029508;28;20048;-87
2023/12/30 03:25:23;;;;;;;5.40;4.00;;;;;;;16.48;46.37;93179.00;5007172;28;20045;-88
2023/12/30 03:27:48;;;;;;;5.05;3.50;;;;;;;16.48;46.73;93189.94;5029467;28;20045;-87
2023/12/30 03:30:14;;;;;;;4.93;3.97;;;;;;;16.48;46.85;93183.72;5013629;28;20492;-87
2023/12/30 03:32:39;;;;;;;5.30;3.80;;;;;;;16.54;46.26;93195.34;5051991;28;20048;-87
2023/12/30 03:35:06;;;;;;;4.55;3.53;;;;;;;16.55;46.50;93194.13;5035736;28;20108;-87
2023/12/30 03:37:31;;;;;;;6.70;3.95;;;;;;;16.54;46.14;93193.38;5012886;28;20047;-87
2023/12/30 03:39:57;;;;;;;4.65;3.55;;;;;;;16.49;46.69;93191.41;5028754;28;20049;-88
2023/12/30 03:42:22;;;;;;;5.57;4.03;;;;;;;16.53;46.14;93188.41;5063623;28;20094;-86
2023/12/30 03:44:48;;;;;;;4.30;3.53;;;;;;;16.49;46.46;93190.66;5029721;28;20041;-88
2023/12/30 03:47:13;;;;;;;4.88;4.00;;;;;;;16.54;46.60;93187.19;5031611;28;20084;-86
2023/12/30 03:49:38;;;;;;;5.30;4.10;;;;;;;16.51;46.45;93193.63;5052739;28;20047;-87
2023/12/30 03:52:04;;;;;;;4.65;3.70;;;;;;;16.52;46.47;93181.47;5032062;28;20384;-87
2023/12/30 03:54:29;;;;;;;5.53;3.45;;;;;;;16.49;46.44;93191.41;5049210;28;20077;-87
2023/12/30 03:56:55;;;;;;;5.40;3.78;;;;;;;16.49;46.55;93188.69;5046635;28;20041;-87
2023/12/30 03:59:21;;;;;;;5.28;3.78;;;;;;;16.49;46.59;93187.94;5037174;28;20036;-87
2023/12/30 04:01:46;;;;;;;5.20;3.90;;;;;;;16.52;46.20;93190.41;5036956;28;20090;-86
2023/12/30 04:04:11;;;;;;;4.53;3.67;;;;;;;16.45;46.34;93199.13;5044501;28;20051;-87
2023/12/30 04:06:37;;;;;;;4.68;4.00;;;;;;;16.46;46.38;93189.69;5017751;28;20044;-87
2023/12/30 04:09:02;;;;;;;5.20;3.90;;;;;;;16.41;46.58;93188.50;5022752;28;20385;-87
2023/12/30 04:11:28;;;;;;;4.60;3.20;;;;;;;16.45;46.64;93188.94;5036794;28;20052;-89
2023/12/30 04:13:53;;;;;;;5.05;4.13;;;;;;;16.40;46.75;93189.72;5032510;28;20044;-87
2023/12/30 04:16:19;;;;;;;5.57;4.13;;;;;;;16.43;46.76;93194.19;5030121;28;20048;-87
2023/12/30 04:18:44;;;;;;;4.88;3.60;;;;;;;16.49;46.43;93188.69;5031461;28;20045;-88
2023/12/30 04:21:10;;;;;;;4.13;3.40;;;;;;;16.51;46.28;93188.19;5038972;28;20059;-87
2023/12/30 04:23:35;;;;;;;5.30;4.07;;;;;;;16.50;46.55;93183.97;5028270;28;20049;-88
2023/12/30 04:26:01;;;;;;;6.68;3.95;;;;;;;16.51;46.58;93193.63;5025273;28;20044;-87
2023/12/30 04:28:26;;;;;;;4.55;3.42;;;;;;;16.53;46.82;93197.34;5011172;28;20437;-88
2023/12/30 04:30:51;;;;;;;4.57;3.85;;;;;;;16.52;46.40;93189.66;5028612;28;20068;-88
2023/12/30 04:33:17;;;;;;;5.78;3.80;;;;;;;16.51;46.56;93199.09;5030476;28;20041;-87
2023/12/30 04:35:42;;;;;;;4.43;3.65;;;;;;;16.51;46.44;93194.38;5017279;28;20037;-87
2023/12/30 04:38:08;;;;;;;5.10;3.50;;;;;;;16.47;46.30;93202.09;5020317;28;20053;-87
2023/12/30 04:40:36;;;;;;;4.28;3.40;;;;;;;16.46;46.23;93189.69;5047759;28;20384;-87
2023/12/30 04:43:02;;;;;;;5.30;3.90;;;;;;;16.52;46.21;93195.88;5033129;28;20033;-89
2023/12/30 04:45:27;;;;;;;4.72;3.67;;;;;;;16.52;46.37;93197.84;5028954;28;20120;-87
2023/12/30 04:47:53;;;;;;;5.18;3.25;;;;;;;16.52;46.27;93200.56;5020481;28;20410;-87
2023/12/30 04:50:18;;;;;;;4.50;3.85;;;;;;;16.45;46.53;93202.59;5020931;28;20708;-86
2023/12/30 04:52:44;;;;;;;5.55;3.63;;;;;;;16.55;46.13;93197.59;5015006;28;20095;-86
2023/12/30 04:55:10;;;;;;;4.95;3.72;;;;;;;16.53;46.44;93200.06;5021149;28;20040;-88
2023/12/30 04:57:35;;;;;;;5.70;3.70;;;;;;;16.50;46.37;93203.06;5014820;28;20488;-87
2023/12/30 05:00:04;;;;;;;4.65;3.50;;;;;;;16.49;46.84;93204.31;5009796;28;20049;-87
2023/12/30 05:02:30;;;;;;;4.88;3.53;;;;;;;16.56;46.55;93207.25;5027363;28;20127;-86
2023/12/30 05:04:56;;;;;;;4.72;3.80;;;;;;;16.50;46.18;93205.78;5011839;28;20176;-87
2023/12/30 05:07:21;;;;;;;4.00;3.42;;;;;;;16.50;46.44;93201.06;5027967;28;20512;-87
2023/12/30 05:09:47;;;;;;;4.60;3.40;;;;;;;16.50;46.70;93201.06;5021287;28;20037;-86
2023/12/30 05:12:12;;;;;;;4.80;3.70;;;;;;;16.50;46.58;93200.34;5046696;28;20044;-86
2023/12/30 05:14:38;;;;;;;5.57;3.97;;;;;;;16.52;46.31;93203.31;5012295;28;20060;-87
2023/12/30 05:17:03;;;;;;;4.45;3.50;;;;;;;16.50;46.62;93194.88;5028979;28;20060;-88
2023/12/30 05:19:29;;;;;;;5.43;3.28;;;;;;;16.53;46.40;93202.06;5011703;28;20068;-88
2023/12/30 05:21:54;;;;;;;6.53;3.40;;;;;;;16.48;46.75;93198.09;5011417;28;20065;-87
2023/12/30 05:24:21;;;;;;;4.68;3.22;;;;;;;16.52;46.17;93206.03;5027109;28;20048;-87
2023/12/30 05:26:47;;;;;;;4.35;3.50;;;;;;;16.47;46.53;93210.25;5011507;28;20580;-87
2023/12/30 05:29:12;;;;;;;3.58;3.00;;;;;;;16.53;46.60;93204.78;5034669;28;20048;-87
2023/12/30 05:31:38;;;;;;;3.70;2.90;;;;;;;16.57;46.38;93214.19;5027696;28;20044;-87
2023/12/30 05:34:04;;;;;;;4.05;3.30;;;;;;;16.53;46.16;93208.25;5011561;28;20045;-89
2023/12/30 05:36:29;;;;;;;5.25;3.92;;;;;;;16.53;46.33;93211.00;5027461;28;20091;-88
2023/12/30 05:38:55;;;;;;;4.07;3.28;;;;;;;16.49;46.49;93224.16;5011081;28;20478;-87
2023/12/30 05:41:20;;;;;;;4.20;2.88;;;;;;;16.51;46.34;93218.94;5009242;28;20037;-88
2023/12/30 05:43:45;;;;;;;4.65;3.42;;;;;;;16.48;46.57;93225.41;5007446;28;20034;-88
2023/12/30 05:46:15;;;;;;;4.72;3.38;;;;;;;16.44;46.75;93220.22;5026465;28;20036;-87
2023/12/30 05:48:41;;;;;;;4.80;3.37;;;;;;;16.51;46.22;93216.22;5029809;28;20043;-87
2023/12/30 05:51:06;;;;;;;4.88;3.28;;;;;;;16.49;46.31;93224.16;5033235;28;20037;-88
2023/12/30 05:53:32;;;;;;;6.38;3.15;;;;;;;16.50;46.39;93225.63;5031579;28;20044;-87
2023/12/30 05:55:58;;;;;;;4.53;3.22;;;;;;;16.44;46.39;93228.41;5019085;28;20042;-86
2023/12/30 05:58:24;;;;;;;4.80;3.45;;;;;;;16.46;46.50;93225.16;4994222;28;20111;-87
2023/12/30 06:00:49;;;;;;;3.97;3.20;;;;;;;16.42;46.60;93219.25;5041403;28;20387;-87
2023/12/30 06:03:15;;;;;;;4.75;3.25;;;;;;;16.55;46.32;93224.88;5017462;28;20381;-87
2023/12/30 06:05:40;;;;;;;4.45;3.25;;;;;;;16.55;46.62;93229.59;5038565;28;20581;-86
2023/12/30 06:08:06;;;;;;;4.25;3.17;;;;;;;16.52;46.09;93230.59;5030977;28;20430;-87
2023/12/30 06:10:31;;;;;;;5.22;3.30;;;;;;;16.52;46.33;93228.59;5031054;28;20569;-87
2023/12/30 06:12:57;;;;;;;4.57;3.22;;;;;;;16.53;46.23;93234.81;5024519;28;20099;-89
2023/12/30 06:15:22;;;;;;;4.15;3.05;;;;;;;16.52;46.28;93244.97;5014001;28;20416;-87
2023/12/30 06:17:48;;;;;;;4.07;3.00;;;;;;;16.52;46.08;93252.41;5034713;28;20459;-88
2023/12/30 06:20:13;;;;;;;4.13;3.28;;;;;;;16.51;46.82;93248.94;5021448;28;20029;-88
2023/12/30 06:22:39;;;;;;;4.15;3.03;;;;;;;16.50;46.13;93252.91;5047353;28;20094;-86
2023/12/30 06:25:04;;;;;;;4.95;3.10;;;;;;;16.46;46.75;93250.44;5030054;28;20051;-87
2023/12/30 06:27:29;;;;;;;3.75;2.90;;;;;;;16.51;46.89;93254.41;5006663;28;20075;-87
2023/12/30 06:29:55;;;;;;;4.00;3.35;;;;;;;16.52;45.86;93263.34;5027519;28;20428;-90
2023/12/30 06:32:20;;;;;;;4.45;3.08;;;;;;;16.43;46.56;93262.38;5025755;28;20505;-87
2023/12/30 06:34:46;;;;;;;4.47;3.08;;;;;;;16.52;46.41;93271.53;4995488;28;20044;-87
2023/12/30 06:37:11;;;;;;;4.22;3.20;;;;;;;16.51;46.35;93270.78;5026641;28;20041;-88
2023/12/30 06:39:36;;;;;;;3.67;2.60;;;;;;;16.53;46.38;93281.19;4996404;28;20048;-87
2023/12/30 06:42:02;;;;;;;4.30;3.13;;;;;;;16.52;46.14;93274.25;5021541;28;20061;-87
2023/12/30 06:44:27;;;;;;;4.13;3.00;;;;;;;16.48;46.55;93282.69;5049142;28;20075;-87
2023/12/30 06:46:53;;;;;;;3.95;2.78;;;;;;;16.49;46.63;93286.16;5029612;28;20205;-88
2023/12/30 06:49:18;;;;;;;5.53;2.83;;;;;;;16.48;46.76;93273.75;5009473;28;20557;-87
2023/12/30 06:51:44;;;;;;;3.90;3.00;;;;;;;16.43;46.50;93275.28;5035408;28;20069;-86
2023/12/30 06:54:09;;;;;;;4.72;2.72;;;;;;;16.47;46.40;93292.13;5032497;28;20233;-87
2023/12/30 06:56:35;;;;;;;4.15;3.13;;;;;;;16.49;46.38;93295.09;5022983;28;20036;-87
2023/12/30 06:59:04;;;;;;;3.80;2.92;;;;;;;16.48;46.38;93295.59;5026733;28;20037;-87
2023/12/30 07:01:29;;;;;;;5.63;3.30;;;;;;;16.46;46.37;93304.28;5049189;28;20033;-87
2023/12/30 07:03:55;;;;;;;3.47;2.50;;;;;;;16.52;46.36;93302.28;5044046;28;20033;-87
2023/12/30 07:06:21;;;;;;;4.13;3.25;;;;;;;16.53;46.13;93303.03;5029214;28;20040;-87
2023/12/30 07:08:46;;;;;;;3.88;2.95;;;;;;;16.49;46.64;93303.28;5046904;28;20033;-87
2023/12/30 07:11:11;;;;;;;3.97;3.17;;;;;;;16.48;46.45;93292.84;5020646;28;20045;-87
2023/12/30 07:13:37;;;;;;;4.18;3.08;;;;;;;16.45;46.68;93305.53;5026397;28;20474;-88
2023/12/30 07:16:03;;;;;;;3.10;2.42;;;;;;;16.48;46.29;93307.25;5009638;28;20038;-87
2023/12/30 07:18:28;;;;;;;3.97;3.22;;;;;;;16.45;46.35;93324.66;5011524;28;20044;-87
2023/12/30 07:20:54;;;;;;;4.45;3.38;;;;;;;16.46;46.59;93315.19;5013057;28;20045;-87
2023/12/30 07:23:19;;;;;;;5.97;3.00;;;;;;;16.54;46.55;93320.88;5031413;28;20037;-87
2023/12/30 07:25:46;;;;;;;4.22;3.30;;;;;;;16.54;46.39;93321.63;5035204;28;20045;-87
2023/12/30 07:28:12;;;;;;;8.20;3.15;;;;;;;16.50;46.37;93336.75;5043877;28;20454;-87
2023/12/30 07:30:37;;;;;;;3.78;3.05;;;;;;;16.51;46.41;93324.59;5028965;28;20044;-87
2023/12/30 07:33:03;;;;;;;3.75;3.08;;;;;;;16.52;46.78;93335.03;5013969;28;20056;-88
2023/12/30 07:35:28;;;;;;;4.03;3.10;;;;;;;16.49;46.32;93346.94;5015707;28;20040;-88
2023/12/30 07:37:53;;;;;;;3.22;2.78;;;;;;;16.50;46.63;93348.41;5029940;28;20410;-87
2023/12/30 07:40:19;;;;;;;3.60;2.85;;;;;;;16.51;46.57;93343.72;5028778;28;20030;-89
2023/12/30 07:42:45;;;;;;;3.83;3.05;;;;;;;16.58;46.64;93359.56;5019950;28;20526;-89
2023/12/30 07:45:10;;;;;;;3.38;2.80;;;;;;;16.53;46.51;93347.44;5026024;28;20602;-88
2023/12/30 07:47:36;;;;;;;4.32;3.17;;;;;;;16.48;46.36;93356.38;5003278;28;20049;-86
2023/12/30 07:50:02;;;;;;;3.45;2.75;;;;;;;16.52;46.51;93362.31;5042261;28;20042;-88
2023/12/30 07:52:28;;;;;;;5.63;3.22;;;;;;;16.59;46.19;93358.34;5008590;28;20124;-86
2023/12/30 07:54:54;;;;;;;3.88;2.92;;;;;;;16.54;46.45;93359.09;5028433;28;20041;-87
2023/12/30 07:57:20;;;;;;;3.83;2.92;;;;;;;16.58;46.12;93362.31;5016162;28;20037;-87
2023/12/30 07:59:45;;;;;;;4.68;2.78;;;;;;;16.60;46.08;93360.56;5012696;28;20126;-86
2023/12/30 08:02:11;;;;;;;3.53;2.92;;;;;;;16.50;46.48;93359.34;5010730;28;20045;-87
2023/12/30 08:04:36;;;;;;;3.65;2.67;;;;;;;16.53;46.13;93352.88;5015264;28;20057;-87
2023/12/30 08:07:02;;;;;;;3.60;3.25;;;;;;;16.51;46.56;93362.81;5055581;28;20079;-89
2023/12/30 08:09:27;;;;;;;3.47;2.97;;;;;;;16.52;46.45;93372.47;5027713;28;20037;-87
2023/12/30 08:11:53;;;;;;;3.97;3.10;;;;;;;16.52;46.40;93367.78;5060340;28;20044;-90
2023/12/30 08:14:18;;;;;;;3.85;3.00;;;;;;;16.51;46.57;93357.34;5026266;28;20049;-87
2023/12/30 08:16:44;;;;;;;2.78;2.40;;;;;;;16.50;46.23;93378.44;5022798;28;20033;-86
2023/12/30 08:19:09;;;;;;;2.97;2.60;;;;;;;16.58;46.46;93378.69;5012626;28;20041;-87
2023/12/30 08:21:35;;;;;;;3.67;2.80;;;;;;;16.52;46.37;93378.69;5015488;28;20045;-87
2023/12/30 08:24:01;;;;;;;3.65;2.95;;;;;;;16.54;46.47;93373.47;5027246;28;20048;-88
2023/12/30 08:26:27;;;;;;;3.38;2.67;;;;;;;16.55;46.32;93376.94;5011580;28;20403;-88
2023/12/30 08:28:54;;;;;;;3.05;2.70;;;;;;;16.55;46.45;93383.16;5001193;28;20318;-87
2023/12/30 08:31:21;;;;;;;4.45;3.03;;;;;;;16.55;46.54;93390.59;5010968;28;20102;-87
2023/12/30 08:33:47;;;;;;;3.40;2.97;;;;;;;16.60;46.21;93384.38;5024761;28;20033;-87
2023/12/30 08:36:12;;;;;;;3.65;2.72;;;;;;;16.59;46.35;93380.16;5008211;28;20349;-87
2023/12/30 08:38:40;;;;;;;3.55;2.97;;;;;;;16.57;46.32;93382.66;5008107;28;20041;-87
2023/12/30 08:41:10;;;;;;;3.85;3.13;;;;;;;16.56;46.46;93389.34;5009062;28;20045;-90
2023/12/30 08:43:35;;;;;;;4.53;3.17;;;;;;;16.57;46.50;93396.28;5036136;28;20072;-89
2023/12/30 08:46:01;;;;;;;3.08;2.78;;;;;;;16.61;46.33;93391.34;5021832;28;20080;-88
2023/12/30 08:48:26;;;;;;;3.88;3.22;;;;;;;16.59;46.13;93388.34;5020852;28;20053;-91
2023/12/30 08:50:52;;;;;;;4.55;2.83;;;;;;;16.51;46.48;93390.84;5043262;28;20098;-88
2023/12/30 08:53:18;;;;;;;3.38;2.75;;;;;;;16.58;46.50;93393.06;5015718;28;20041;-88
2023/12/30 08:55:43;;;;;;;3.33;2.90;;;;;;;16.55;46.53;93396.78;4998809;28;20037;-88
2023/12/30 08:58:09;;;;;;;5.35;3.00;;;;;;;16.53;46.27;93404.72;5018490;28;20480;-87
2023/12/30 09:00:35;;;;;;;3.92;2.92;;;;;;;16.56;46.46;93414.66;5012726;28;20223;-91
2023/12/30 09:03:00;;;;;;;4.75;2.95;;;;;;;16.52;46.49;93408.69;5032117;28;20037;-88
2023/12/30 09:05:26;;;;;;;3.60;2.80;;;;;;;16.48;46.78;93421.09;5032071;28;20044;-88
2023/12/30 09:07:51;;;;;;;3.45;2.70;;;;;;;16.53;46.33;93423.09;5007090;28;20461;-88
2023/12/30 09:10:17;;;;;;;2.90;2.60;;;;;;;16.56;46.63;93422.84;5035724;28;20039;-88
2023/12/30 09:12:44;;;;;;;2.70;2.33;;;;;;;16.61;46.36;93426.81;5010505;28;20044;-88
2023/12/30 09:15:09;;;;;;;3.75;2.88;;;;;;;16.60;46.95;93428.06;5013645;28;20361;-88
2023/12/30 09:17:35;;;;;;;4.03;2.78;;;;;;;16.59;46.46;93427.31;5023100;28;20488;-88
2023/12/30 09:20:01;;;;;;;5.10;2.65;;;;;;;16.53;46.12;93429.28;5030894;28;20044;-88
2023/12/30 09:22:27;;;;;;;5.22;3.15;;;;;;;16.61;46.44;93435.00;5013240;28;20067;-90
2023/12/30 09:24:52;;;;;;;3.42;2.60;;;;;;;16.58;46.19;93436.00;5024648;28;20053;-89
2023/12/30 09:27:18;;;;;;;3.70;2.88;;;;;;;16.54;46.42;93438.22;5018220;28;20461;-87
2023/12/30 09:29:43;;;;;;;3.90;2.95;;;;;;;16.53;46.47;93439.47;5007891;28;20034;-91
2023/12/30 09:32:09;;;;;;;2.78;2.53;;;;;;;16.53;46.47;93447.66;5005285;28;20056;-88
2023/12/30 09:34:34;;;;;;;2.90;2.28;;;;;;;16.57;46.50;93445.41;5027805;28;20037;-87
2023/12/30 09:36:59;;;;;;;3.25;2.72;;;;;;;16.54;46.88;93441.69;5023333;28;20064;-87
2023/12/30 09:39:26;;;;;;;3.97;2.70;;;;;;;16.54;46.55;93438.97;5022975;28;20041;-90
2023/12/30 09:41:52;;;;;;;3.67;2.58;;;;;;;16.60;46.41;93436.97;5016102;28;20531;-89
2023/12/30 09:44:17;;;;;;;4.88;2.80;;;;;;;16.52;46.47;93427.81;5019151;28;20077;-87
2023/12/30 09:46:46;;;;;;;3.55;2.78;;;;;;;16.50;46.34;93433.00;5014909;28;20061;-89
2023/12/30 09:49:12;;;;;;;4.28;2.63;;;;;;;16.54;46.40;93438.22;5041497;28;20048;-90
2023/12/30 09:51:37;;;;;;;3.45;2.67;;;;;;;16.54;46.50;93421.84;5032441;28;20041;-90
2023/12/30 09:54:03;;;;;;;3.83;2.75;;;;;;;16.59;46.60;93440.22;5015666;28;20060;-90
2023/12/30 09:56:30;;;;;;;3.38;2.33;;;;;;;16.56;46.21;93439.22;5008486;28;20124;-91
2023/12/30 09:58:55;;;;;;;3.15;2.42;;;;;;;16.58;46.20;93427.81;5021325;28;20060;-91
2023/12/30 10:01:20;;;;;;;3.85;2.88;;;;;;;16.57;46.54;93429.03;5041414;28;20029;-90
2023/12/30 10:03:46;;;;;;;3.15;2.65;;;;;;;16.57;46.57;93424.31;5011679;28;20052;-90
2023/12/30 10:06:14;;;;;;;3.35;2.40;;;;;;;16.62;46.15;93420.13;5008568;28;20048;-88
2023/12/30 10:08:40;;;;;;;3.20;2.60;;;;;;;16.52;46.60;93425.06;5035453;28;20044;-90
2023/12/30 10:11:08;;;;;;;2.83;2.45;;;;;;;16.57;46.52;93413.41;5064020;28;20049;-87
2023/12/30 10:13:36;;;;;;;3.67;2.95;;;;;;;16.49;46.43;93428.78;5050651;28;20109;-91
2023/12/30 10:16:04;;;;;;;5.32;2.90;;;;;;;16.52;46.42;93407.97;5023674;28;20050;-88
2023/12/30 10:18:33;;;;;;;4.32;2.70;;;;;;;16.54;46.40;93411.69;5002495;28;20075;-88
2023/12/30 10:20:59;;;;;;;4.15;2.90;;;;;;;16.50;46.61;93405.72;5026586;28;20034;-89
2023/12/30 10:23:28;;;;;;;3.60;2.63;;;;;;;16.48;46.49;93413.66;4998530;28;20033;-90
2023/12/30 10:25:54;;;;;;;4.18;2.78;;;;;;;16.53;46.67;93402.00;5019259;28;20065;-88
2023/12/30 10:28:20;;;;;;;3.50;2.53;;;;;;;16.61;46.44;93404.97;5037261;28;20034;-90
2023/12/30 10:30:47;;;;;;;2.92;2.60;;;;;;;16.59;46.36;93412.91;5017528;28;20087;-91
2023/12/30 10:33:13;;;;;;;3.22;2.92;;;;;;;16.52;46.29;93413.41;5015102;28;20041;-91
2023/12/30 10:35:39;;;;;;;2.88;2.55;;;;;;;16.51;46.54;93406.47;5010929;28;20080;-89
2023/12/30 10:38:06;;;;;;;3.50;2.47;;;;;;;16.52;46.54;93402.50;4996067;28;20041;-90
2023/12/30 10:40:31;;;;;;;4.50;3.08;;;;;;;16.51;46.37;93409.19;5000693;28;20045;-90
2023/12/30 10:42:57;;;;;;;3.13;2.58;;;;;;;16.48;46.72;93410.94;5008352;28;20519;-89
2023/12/30 10:45:23;;;;;;;3.35;2.42;;;;;;;16.50;46.39;93405.72;5016966;28;20049;-91
2023/12/30 10:47:48;;;;;;;4.18;2.67;;;;;;;16.54;46.31;93400.75;5023750;28;20044;-91
2023/12/30 10:50:14;;;;;;;3.08;2.63;;;;;;;16.52;46.51;93400.50;5012903;28;20471;-90
2023/12/30 10:52:49;;;;;;;3.58;2.97;;;;;;;16.55;46.21;93404.97;5012841;28;20492;-89
2023/12/30 10:55:15;;;;;;;5.43;3.00;;;;;;;16.54;46.38;93398.03;5025546;28;20178;-89
2023/12/30 10:57:45;;;;;;;3.13;2.60;;;;;;;16.54;46.41;93395.31;5032294;28;20047;-92
2023/12/30 11:00:14;;;;;;;4.20;3.57;;;;;;;16.54;46.54;93400.00;5012017;28;20037;-89
2023/12/30 11:02:42;;;;;;;2.85;2.40;;;;;;;16.60;46.35;93403.50;5032466;28;20055;-90
2023/12/30 11:05:14;;;;;;;3.67;2.67;;;;;;;16.57;46.25;93404.47;5045990;28;20064;-91
2023/12/30 11:07:39;;;;;;;2.95;2.35;;;;;;;16.60;46.45;93404.22;5001520;28;20090;-90
2023/12/30 11:10:21;;;;;;;4.00;2.80;;;;;;;16.55;46.18;93396.03;5019906;28;20042;-89
2023/12/30 11:12:46;;;;;;;3.55;2.63;;;;;;;16.59;46.12;93400.00;5048094;28;20132;-91
2023/12/30 11:15:26;;;;;;;3.30;2.85;;;;;;;16.57;46.24;93386.13;5031619;28;20586;-90
2023/12/30 11:17:52;;;;;;;3.65;2.67;;;;;;;16.56;46.40;93384.63;5017136;28;20033;-90
2023/12/30 11:20:30;;;;;;;3.03;2.45;;;;;;;16.54;46.60;93375.47;4998964;28;20179;-90
2023/12/30 11:23:00;;;;;;;3.42;2.70;;;;;;;16.55;46.42;93385.88;5015721;28;20158;-92
2023/12/30 11:25:43;;;;;;;3.25;2.33;;;;;;;16.55;46.33;93371.50;5005742;28;20361;-93
2023/12/30 11:28:18;;;;;;;2.88;2.40;;;;;;;16.58;46.46;93371.25;5036483;28;20037;-91