Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:05;;;;;;;;;;;;;;;22.12;66.04;96721.80;582403;243;66797;-68
2022/05/03 00:02:36;;;;;;;;;;;;;;;22.11;64.66;96718.34;582487;242;50787;-70
2022/05/03 00:05:07;;;;;;;;;;;;;;;22.13;65.69;96718.06;582411;242;65398;-70
2022/05/03 00:07:36;;;;;;;;;;;;;;;22.12;65.38;96717.24;582488;243;66630;-70
2022/05/03 00:10:08;;;;;;;;;;;;;;;22.12;65.31;96713.77;582423;242;66660;-70
2022/05/03 00:12:42;;;;;;;;;;;;;;;22.14;65.76;96716.97;582460;243;65519;-70
2022/05/03 00:15:10;;;;;;;;;;;;;;;22.14;65.84;96719.65;582431;243;66738;-70
2022/05/03 00:17:39;;;;;;;;;;;;;;;22.13;65.66;96716.18;582436;243;66634;-70
2022/05/03 00:20:06;;;;;;;;;;;;;;;22.13;65.95;96718.06;582461;243;65318;-70
2022/05/03 00:22:35;;;;;;;;;;;;;;;22.13;64.77;96712.71;582478;243;68708;-70
2022/05/03 00:25:03;;;;;;;;;;;;;;;22.14;66.07;96711.62;582470;243;68826;-70
2022/05/03 00:27:30;;;;;;;;;;;;;;;22.13;65.93;96712.71;582491;243;65391;-69
2022/05/03 00:29:58;;;;;;;;;;;;;;;22.14;65.26;96716.97;584059;242;68802;-69
2022/05/03 00:32:27;;;;;;;;;;;;;;;22.13;65.79;96716.18;585144;242;68534;-69
2022/05/03 00:34:56;;;;;;;;;;;;;;;22.14;65.60;96716.97;585126;242;62947;-69
2022/05/03 00:37:23;;;;;;;;;;;;;;;22.14;66.26;96706.27;585123;242;66503;-73
2022/05/03 00:39:51;;;;;;;;;;;;;;;22.14;65.69;96717.77;585110;242;68847;-71
2022/05/03 00:42:23;;;;;;;;;;;;;;;22.14;65.85;96707.05;585110;242;62930;-70
2022/05/03 00:45:02;;;;;;;;;;;;;;;22.14;65.10;96708.94;585126;242;68581;-73
2022/05/03 00:47:47;;;;;;;;;;;;;;;22.15;64.11;96705.17;585128;242;66430;-72
2022/05/03 00:50:32;;;;;;;;;;;;;;;22.15;64.28;96707.84;585097;240;63077;-71
2022/05/03 00:53:01;;;;;;;;;;;;;;;22.15;64.53;96710.52;585140;242;68714;-69
2022/05/03 00:55:42;;;;;;;;;;;;;;;22.14;64.32;96712.41;585147;242;68825;-70
2022/05/03 00:58:20;;;;;;;;;;;;;;;22.15;65.71;96715.87;585128;242;63018;-70
2022/05/03 01:00:49;;;;;;;;;;;;;;;22.15;65.44;96711.34;584918;242;66290;-70
2022/05/03 01:03:18;;;;;;;;;;;;;;;22.15;65.12;96713.20;584851;242;68768;-70
2022/05/03 01:05:57;;;;;;;;;;;;;;;22.14;65.22;96709.73;585000;242;65382;-70
2022/05/03 01:08:26;;;;;;;;;;;;;;;22.14;65.36;96706.27;584997;242;68916;-71
2022/05/03 01:10:56;;;;;;;;;;;;;;;22.14;65.28;96701.70;584549;240;70668;-71
2022/05/03 01:13:37;;;;;;;;;;;;;;;22.14;64.77;96695.56;584787;242;65284;-69
2022/05/03 01:16:06;;;;;;;;;;;;;;;22.15;65.30;96697.14;585109;242;66465;-68
2022/05/03 01:18:35;;;;;;;;;;;;;;;22.15;66.11;96702.49;585055;240;68530;-68
2022/05/03 01:21:07;;;;;;;;;;;;;;;22.14;64.95;96698.23;585075;242;63036;-67
2022/05/03 01:23:36;;;;;;;;;;;;;;;22.15;65.76;96702.49;585124;241;68705;-68
2022/05/03 01:26:22;;;;;;;;;;;;;;;22.15;65.96;96694.47;584932;242;68588;-67
2022/05/03 01:28:57;;;;;;;;;;;;;;;22.14;67.05;96684.86;585023;242;65176;-67
2022/05/03 01:31:24;;;;;;;;;;;;;;;22.13;66.00;96686.74;584817;242;66426;-67
2022/05/03 01:33:53;;;;;;;;;;;;;;;22.13;66.57;96686.74;585077;242;66455;-67
2022/05/03 01:36:22;;;;;;;;;;;;;;;22.13;65.70;96688.62;585071;241;63999;-68
2022/05/03 01:39:03;;;;;;;;;;;;;;;22.14;65.51;96684.86;584955;242;68640;-67
2022/05/03 01:41:41;;;;;;;;;;;;;;;22.14;66.68;96685.64;585088;242;68648;-67
2022/05/03 01:44:10;;;;;;;;;;;;;;;22.13;65.00;96681.39;584911;242;65407;-67
2022/05/03 01:46:38;;;;;;;;;;;;;;;22.14;65.40;96684.86;585133;242;68712;-67
2022/05/03 01:52:12;;;;;;;;;;;;;;;22.15;66.33;96689.11;585116;242;65558;-67
2022/05/03 01:54:44;;;;;;;;;;;;;;;22.14;66.31;96691.00;585046;242;68805;-67
2022/05/03 01:57:26;;;;;;;;;;;;;;;22.13;65.20;96691.30;583793;242;69045;-67
2022/05/03 02:00:07;;;;;;;;;;;;;;;22.13;66.45;96691.30;585114;242;63132;-67
2022/05/03 02:02:57;;;;;;;;;;;;;;;22.13;66.72;96686.74;585191;242;41748;-67
2022/05/03 02:05:43;;;;;;;;;;;;;;;22.13;65.59;96688.62;585111;242;68648;-67
2022/05/03 02:08:11;;;;;;;;;;;;;;;22.14;65.61;96692.88;585075;242;65585;-67
2022/05/03 02:10:46;;;;;;;;;;;;;;;22.12;65.86;96693.16;585143;242;68782;-67
2022/05/03 02:13:31;;;;;;;;;;;;;;;22.13;66.05;96699.33;585065;242;68702;-67
2022/05/03 02:16:00;;;;;;;;;;;;;;;22.11;65.74;96682.75;585141;242;65591;-67
2022/05/03 02:18:28;;;;;;;;;;;;;;;22.13;66.22;96689.41;584997;242;68454;-67
2022/05/03 02:21:16;;;;;;;;;;;;;;;22.13;66.28;96694.77;584987;242;66866;-67
2022/05/03 02:24:03;;;;;;;;;;;;;;;22.13;65.89;96688.62;585043;241;65162;-67
2022/05/03 02:26:41;;;;;;;;;;;;;;;22.13;66.41;96689.41;584801;242;66816;-69
2022/05/03 02:29:13;;;;;;;;;;;;;;;22.13;66.95;96691.30;584269;240;66481;-67
2022/05/03 02:31:43;;;;;;;;;;;;;;;22.12;65.65;96689.69;582472;243;63167;-67
2022/05/03 02:34:14;;;;;;;;;;;;;;;22.11;65.35;96691.58;582467;243;68682;-67
2022/05/03 02:36:44;;;;;;;;;;;;;;;22.11;65.21;96688.90;582442;243;68615;-67
2022/05/03 02:39:13;;;;;;;;;;;;;;;22.11;65.63;96693.45;581905;243;65291;-67
2022/05/03 02:41:42;;;;;;;;;;;;;;;22.11;65.44;96685.43;582509;243;68883;-67
2022/05/03 02:44:11;;;;;;;;;;;;;;;22.11;65.92;96680.08;582480;243;66384;-67
2022/05/03 02:46:40;;;;;;;;;;;;;;;22.11;64.83;96690.78;582426;243;65459;-67
2022/05/03 02:49:13;;;;;;;;;;;;;;;22.12;65.66;96695.05;582357;242;66399;-67
2022/05/03 02:51:42;;;;;;;;;;;;;;;22.12;65.70;96689.69;582222;242;66719;-67
2022/05/03 02:54:17;;;;;;;;;;;;;;;22.12;66.33;96693.16;582471;242;65517;-67
2022/05/03 02:56:49;;;;;;;;;;;;;;;22.12;65.57;96700.39;580337;243;66507;-67
2022/05/03 03:01:47;;;;;;;;;;;;;;;22.12;65.46;96697.72;581859;243;68580;-67
2022/05/03 03:02:08;;;;;;;;;;;;;;;22.12;67.49;96703.07;581914;243;65099;-67
2022/05/03 03:04:37;;;;;;;;;;;;;;;22.11;66.58;96701.48;573866;242;68701;-71
2022/05/03 03:07:05;;;;;;;;;;;;;;;22.11;65.52;96715.66;582494;243;65837;-69
2022/05/03 03:09:40;;;;;;;;;;;;;;;22.11;65.35;96709.52;582482;243;63307;-69
2022/05/03 03:12:09;;;;;;;;;;;;;;;22.11;66.84;96712.98;582416;242;68821;-71
2022/05/03 03:14:50;;;;;;;;;;;;;;;22.11;65.73;96709.52;582205;241;69102;-69
2022/05/03 03:17:22;;;;;;;;;;;;;;;22.11;65.73;96714.87;582418;242;63288;-70
2022/05/03 03:20:06;;;;;;;;;;;;;;;22.10;66.01;96716.75;582493;243;68782;-69
2022/05/03 03:22:47;;;;;;;;;;;;;;;22.11;66.32;96722.90;582505;243;68754;-71
2022/05/03 03:25:19;;;;;;;;;;;;;;;22.11;65.30;96720.22;582503;243;65233;-70
2022/05/03 03:27:47;;;;;;;;;;;;;;;22.10;66.22;96721.31;582461;243;68869;-69
2022/05/03 03:30:16;;;;;;;;;;;;;;;22.10;66.73;96724.78;584417;242;68652;-69
2022/05/03 03:32:56;;;;;;;;;;;;;;;22.09;66.44;96731.20;585149;242;63241;-69
2022/05/03 03:35:24;;;;;;;;;;;;;;;22.10;66.33;96732.02;585133;242;68308;-70
2022/05/03 03:37:53;;;;;;;;;;;;;;;22.11;65.36;96736.28;585107;242;68534;-70
2022/05/03 03:40:20;;;;;;;;;;;;;;;22.10;66.01;96742.72;584951;242;65471;-70
2022/05/03 03:42:49;;;;;;;;;;;;;;;22.09;66.45;96739.23;585124;242;68880;-70
2022/05/03 03:45:18;;;;;;;;;;;;;;;22.09;66.18;96739.23;585143;242;68531;-70
2022/05/03 03:47:46;;;;;;;;;;;;;;;22.09;66.33;96741.90;585147;242;65282;-70
2022/05/03 03:50:14;;;;;;;;;;;;;;;22.10;65.42;96745.40;585148;242;66475;-70
2022/05/03 03:52:43;;;;;;;;;;;;;;;22.10;66.41;96745.40;585152;242;68408;-70
2022/05/03 03:55:12;;;;;;;;;;;;;;;22.09;66.53;96752.61;585107;242;63004;-72
2022/05/03 03:57:40;;;;;;;;;;;;;;;22.10;66.49;96759.57;585130;242;68815;-70
2022/05/03 04:00:09;;;;;;;;;;;;;;;22.08;65.58;96763.61;585154;242;66546;-70
2022/05/03 04:02:41;;;;;;;;;;;;;;;22.09;65.99;96770.55;585158;242;65385;-72
2022/05/03 04:05:15;;;;;;;;;;;;;;;22.09;65.69;96779.36;584918;242;68712;-71
2022/05/03 04:07:43;;;;;;;;;;;;;;;22.09;65.68;96775.90;585129;240;68748;-72
2022/05/03 04:10:11;;;;;;;;;;;;;;;22.08;65.27;96768.96;585158;242;65631;-72
2022/05/03 04:12:39;;;;;;;;;;;;;;;22.09;65.43;96773.22;585169;240;68648;-70
2022/05/03 04:15:07;;;;;;;;;;;;;;;22.09;65.39;96782.05;585164;242;68682;-72
2022/05/03 04:17:34;;;;;;;;;;;;;;;22.09;64.53;96790.07;585166;242;63112;-71
2022/05/03 04:20:02;;;;;;;;;;;;;;;22.08;65.92;96796.52;585151;242;68913;-71
2022/05/03 04:22:31;;;;;;;;;;;;;;;22.09;65.82;96797.31;585150;242;68659;-71
2022/05/03 04:24:59;;;;;;;;;;;;;;;22.08;64.66;96787.70;584977;242;65626;-71
2022/05/03 04:27:27;;;;;;;;;;;;;;;22.09;64.77;96803.45;585169;242;66710;-68
2022/05/03 04:30:00;;;;;;;;;;;;;;;22.09;65.22;96808.02;585078;242;69094;-68
2022/05/03 04:32:26;;;;;;;;;;;;;;;22.08;64.96;96820.60;584937;242;65107;-68
2022/05/03 04:34:54;;;;;;;;;;;;;;;22.08;65.18;96822.48;585086;242;68814;-68
2022/05/03 04:37:21;;;;;;;;;;;;;;;22.09;65.39;96826.74;585135;242;68667;-68
2022/05/03 04:39:49;;;;;;;;;;;;;;;22.08;65.00;96825.16;585145;242;65130;-68
2022/05/03 04:42:16;;;;;;;;;;;;;;;22.07;64.96;96828.90;585169;242;68909;-68
2022/05/03 04:44:44;;;;;;;;;;;;;;;22.08;65.48;96833.19;585154;242;68687;-68
2022/05/03 04:47:11;;;;;;;;;;;;;;;22.08;65.35;96838.54;585156;242;65408;-68
2022/05/03 04:49:39;;;;;;;;;;;;;;;22.07;65.34;96839.60;585119;242;68550;-68
2022/05/03 04:52:06;;;;;;;;;;;;;;;22.07;65.44;96839.60;585127;242;68433;-68
2022/05/03 04:54:35;;;;;;;;;;;;;;;22.06;64.93;96828.11;585112;242;65614;-68
2022/05/03 04:57:04;;;;;;;;;;;;;;;22.06;65.09;96832.66;585132;242;66657;-68
2022/05/03 04:59:32;;;;;;;;;;;;;;;22.06;66.18;96825.43;585134;242;68697;-68
2022/05/03 05:01:59;;;;;;;;;;;;;;;22.05;64.94;96823.05;585090;242;65351;-68
2022/05/03 05:04:27;;;;;;;;;;;;;;;22.06;66.04;96827.31;585101;242;68764;-68
2022/05/03 05:06:55;;;;;;;;;;;;;;;22.06;65.25;96824.64;585155;240;68399;-68
2022/05/03 05:09:22;;;;;;;;;;;;;;;22.06;65.59;96821.96;584984;242;65407;-68
2022/05/03 05:11:50;;;;;;;;;;;;;;;22.05;65.15;96818.49;585163;242;68604;-68
2022/05/03 05:14:20;;;;;;;;;;;;;;;22.05;65.56;96820.38;585093;242;66445;-68
2022/05/03 05:16:47;;;;;;;;;;;;;;;22.05;65.07;96810.47;585002;242;63970;-68
2022/05/03 05:19:14;;;;;;;;;;;;;;;22.05;65.15;96818.49;585091;242;68642;-68
2022/05/03 05:21:41;;;;;;;;;;;;;;;22.04;65.20;96813.41;585145;242;68537;-72
2022/05/03 05:24:11;;;;;;;;;;;;;;;22.04;65.89;96818.77;585139;240;62929;-72
2022/05/03 05:26:39;;;;;;;;;;;;;;;22.03;65.46;96815.30;585033;241;66439;-72
2022/05/03 05:29:08;;;;;;;;;;;;;;;22.04;66.08;96810.73;584315;242;68542;-70
2022/05/03 05:31:36;;;;;;;;;;;;;;;22.04;65.96;96813.41;582508;243;63045;-70
2022/05/03 05:34:03;;;;;;;;;;;;;;;22.03;65.12;96815.30;582500;243;66283;-72
2022/05/03 05:36:31;;;;;;;;;;;;;;;22.03;65.33;96811.83;582484;243;68330;-70
2022/05/03 05:38:58;;;;;;;;;;;;;;;22.04;65.64;96816.09;582506;243;65018;-70
2022/05/03 05:41:26;;;;;;;;;;;;;;;22.03;65.56;96809.94;581983;243;68648;-70
2022/05/03 05:43:53;;;;;;;;;;;;;;;22.03;65.72;96814.50;582462;243;68842;-70
2022/05/03 05:46:21;;;;;;;;;;;;;;;22.03;65.88;96822.53;582376;243;65039;-70
2022/05/03 05:48:48;;;;;;;;;;;;;;;22.01;65.44;96822.00;582443;243;68697;-70
2022/05/03 05:51:16;;;;;;;;;;;;;;;22.02;66.01;96826.30;582423;243;66410;-69
2022/05/03 05:53:44;;;;;;;;;;;;;;;22.01;66.25;96824.68;581840;243;65327;-70
2022/05/03 05:56:11;;;;;;;;;;;;;;;21.98;66.27;96825.25;585380;241;66310;-71
2022/05/03 05:58:39;;;;;;;;;;;;;;;21.99;66.09;96826.83;589123;241;68583;-71
2022/05/03 06:01:07;;;;;;;;;;;;;;;21.97;65.05;96820.98;589044;241;64994;-71
2022/05/03 06:03:34;;;;;;;;;;;;;;;21.97;65.19;96819.11;589124;241;68356;-71
2022/05/03 06:06:02;;;;;;;;;;;;;;;21.95;65.21;96822.05;589153;241;66529;-71
2022/05/03 06:08:29;;;;;;;;;;;;;;;21.95;64.80;96821.25;589207;240;65938;-71
2022/05/03 06:10:59;;;;;;;;;;;;;;;21.95;66.35;96822.05;589145;241;69394;-70
2022/05/03 06:13:26;;;;;;;;;;;;;;;21.97;66.41;96826.34;589123;241;68812;-71
2022/05/03 06:15:54;;;;;;;;;;;;;;;21.97;66.93;96824.45;589083;241;65370;-72
2022/05/03 06:18:22;;;;;;;;;;;;;;;21.95;65.03;96814.02;589168;241;68686;-71
2022/05/03 06:20:50;;;;;;;;;;;;;;;21.94;65.38;96807.09;589113;241;68727;-75
2022/05/03 06:23:17;;;;;;;;;;;;;;;21.95;65.48;96800.64;589167;241;65335;-73
2022/05/03 06:25:47;;;;;;;;;;;;;;;21.94;65.38;96804.41;589190;241;68646;-72
2022/05/03 06:28:14;;;;;;;;;;;;;;;21.96;64.16;96806.78;589129;241;68652;-72
2022/05/03 06:30:42;;;;;;;;;;;;;;;21.97;65.41;96813.75;589080;240;63864;-73
2022/05/03 06:33:09;;;;;;;;;;;;;;;21.97;64.99;96810.28;589175;241;68763;-72
2022/05/03 06:35:37;;;;;;;;;;;;;;;21.97;65.07;96820.98;589148;241;66391;-71
2022/05/03 06:38:04;;;;;;;;;;;;;;;21.97;65.21;96823.66;589119;241;63007;-71
2022/05/03 06:40:32;;;;;;;;;;;;;;;21.97;65.19;96829.02;589146;241;66540;-72
2022/05/03 06:42:59;;;;;;;;;;;;;;;21.96;64.05;96822.84;589157;241;66483;-72
2022/05/03 06:45:27;;;;;;;;;;;;;;;21.95;64.29;96827.40;589176;241;62995;-72
2022/05/03 06:47:54;;;;;;;;;;;;;;;21.97;62.26;96829.02;589189;241;66476;-71
2022/05/03 06:50:22;;;;;;;;;;;;;;;21.95;63.05;96832.75;589130;241;68352;-72
2022/05/03 06:52:50;;;;;;;;;;;;;;;21.95;63.86;96835.42;589113;241;65422;-68
2022/05/03 06:55:17;;;;;;;;;;;;;;;21.93;63.53;96840.28;589212;241;68629;-75
2022/05/03 06:57:45;;;;;;;;;;;;;;;21.94;62.70;96838.40;589087;241;69169;-71
2022/05/03 07:00:13;;;;;;;;;;;;;;;21.94;63.18;96820.46;589165;241;65380;-72
2022/05/03 07:02:44;;;;;;;;;;;;;;;21.95;62.21;96819.38;589138;241;66715;-73
2022/05/03 07:05:12;;;;;;;;;;;;;;;21.99;63.50;96816.13;589079;240;68663;-74
2022/05/03 07:07:39;;;;;;;;;;;;;;;21.98;62.66;96826.04;589114;241;65189;-72
2022/05/03 07:10:07;;;;;;;;;;;;;;;22.00;63.15;96829.23;589167;241;68704;-72
2022/05/03 07:12:34;;;;;;;;;;;;;;;22.00;62.99;96829.23;587709;240;68358;-73
2022/05/03 07:15:08;;;;;;;;;;;;;;;22.00;62.72;96834.59;587359;240;63005;-72
2022/05/03 07:23:04;;;;;;;;;;;;;;;22.05;64.32;96833.75;588503;241;65459;-73
2022/05/03 07:25:32;;;;;;;;;;;;;;;22.06;64.98;96827.31;588508;241;68919;-72
2022/05/03 07:28:00;;;;;;;;;;;;;;;22.06;64.39;96830.78;588443;241;68569;-76
2022/05/03 07:30:27;;;;;;;;;;;;;;;22.06;64.40;96827.31;588442;240;65130;-74
2022/05/03 07:32:55;;;;;;;;;;;;;;;22.06;64.66;96827.31;588414;241;68651;-74
2022/05/03 07:35:23;;;;;;;;;;;;;;;22.06;64.23;96829.98;588510;241;68557;-74
2022/05/03 07:37:52;;;;;;;;;;;;;;;22.07;63.63;96834.25;588534;241;63259;-69
2022/05/03 07:40:19;;;;;;;;;;;;;;;22.07;64.25;96832.39;588471;241;68246;-68
2022/05/03 07:42:47;;;;;;;;;;;;;;;22.08;65.05;96833.98;588551;241;68499;-67
2022/05/03 07:45:15;;;;;;;;;;;;;;;22.09;64.30;96834.77;588549;241;65314;-68
2022/05/03 07:47:42;;;;;;;;;;;;;;;22.10;63.78;96841.74;588509;241;68539;-68
2022/05/03 07:50:10;;;;;;;;;;;;;;;22.11;64.69;96846.00;588439;241;68452;-73
2022/05/03 07:52:38;;;;;;;;;;;;;;;22.10;64.28;96847.89;592781;237;65551;-70
2022/05/03 07:55:07;;;;;;;;;;;;;;;22.13;64.50;96851.88;597627;237;68360;-69
2022/05/03 07:57:35;;;;;;;;;;;;;;;22.13;64.69;96852.67;597171;237;68431;-68
2022/05/03 08:00:03;;;;;;;;;;;;;;;22.14;64.62;96856.94;596943;237;63180;-68
2022/05/03 08:02:30;;;;;;;;;;;;;;;22.16;64.39;96857.45;597732;237;68241;-68
2022/05/03 08:04:58;;;;;;;;;;;;;;;22.16;63.90;96864.70;597645;237;66196;-69
2022/05/03 08:07:25;;;;;;;;;;;;;;;22.17;64.18;96861.72;597612;237;63014;-68
2022/05/03 08:09:54;;;;;;;;;;;;;;;22.17;64.04;96872.42;597521;237;66503;-67
2022/05/03 08:12:22;;;;;;;;;;;;;;;22.18;63.94;96867.92;596740;237;69249;-68
2022/05/03 08:14:50;;;;;;;;;;;;;;;22.20;63.38;96871.09;596679;237;65338;-68
2022/05/03 08:17:18;;;;;;;;;;;;;;;22.21;64.06;96878.06;597555;237;66713;-68
2022/05/03 08:19:46;;;;;;;;;;;;;;;22.22;63.36;96878.86;597723;237;66696;-68
2022/05/03 08:22:13;;;;;;;;;;;;;;;22.22;63.44;96879.65;597638;237;63280;-68
2022/05/03 08:24:41;;;;;;;;;;;;;;;22.22;63.73;96876.97;592404;237;66477;-68
2022/05/03 08:27:08;;;;;;;;;;;;;;;22.22;63.44;96879.65;587624;240;68785;-68
2022/05/03 08:29:36;;;;;;;;;;;;;;;22.23;63.50;96891.15;588161;240;65191;-68
2022/05/03 08:32:04;;;;;;;;;;;;;;;22.23;63.48;96889.27;588204;240;68663;-67
2022/05/03 08:34:32;;;;;;;;;;;;;;;22.24;63.36;96896.23;588229;240;68775;-68
2022/05/03 08:42:30;;;;;;;;;;;;;;;22.27;62.66;96901.02;585085;242;68635;-68
2022/05/03 08:45:00;;;;;;;;;;;;;;;22.29;62.60;96906.08;584990;242;63057;-69
2022/05/03 08:47:31;;;;;;;;;;;;;;;22.29;62.76;96900.72;585040;242;66444;-68
2022/05/03 08:50:03;;;;;;;;;;;;;;;22.32;62.78;96910.89;584988;242;66471;-70
2022/05/03 08:52:33;;;;;;;;;;;;;;;22.32;62.67;96911.69;584970;242;65413;-70
2022/05/03 08:55:02;;;;;;;;;;;;;;;22.34;62.76;96916.74;585082;242;68594;-71
2022/05/03 08:57:30;;;;;;;;;;;;;;;22.33;62.89;96910.59;584835;242;68623;-70
2022/05/03 08:59:57;;;;;;;;;;;;;;;22.35;62.98;96915.69;585031;242;65407;-70
2022/05/03 09:02:25;;;;;;;;;;;;;;;22.35;63.87;96926.39;585018;242;66482;-70
2022/05/03 09:04:52;;;;;;;;;;;;;;;22.36;63.72;96928.77;584934;242;66445;-70
2022/05/03 09:07:22;;;;;;;;;;;;;;;22.36;63.46;96923.41;585033;242;63093;-69
2022/05/03 09:09:50;;;;;;;;;;;;;;;22.37;63.24;96924.21;585005;242;67531;-69
2022/05/03 09:12:27;;;;;;;;;;;;;;;22.37;62.89;96924.21;584964;242;68554;-69
2022/05/03 09:14:59;;;;;;;;;;;;;;;22.37;63.15;96927.70;584968;242;65481;-70
2022/05/03 09:17:40;;;;;;;;;;;;;;;22.39;62.34;96927.41;584983;242;66783;-70
2022/05/03 09:25:49;;;;;;;;;;;;;;;22.41;63.86;96946.67;584999;242;68853;-69
2022/05/03 09:28:16;;;;;;;;;;;;;;;22.41;62.68;96946.67;584974;242;68964;-68
2022/05/03 09:30:50;;;;;;;;;;;;;;;22.42;62.67;96945.59;582474;242;62970;-71
2022/05/03 09:33:18;;;;;;;;;;;;;;;22.43;63.09;96949.09;582387;243;68946;-69
2022/05/03 09:35:46;;;;;;;;;;;;;;;22.44;62.45;96948.00;582387;243;68920;-68
2022/05/03 09:38:13;;;;;;;;;;;;;;;22.44;62.66;96940.75;582384;243;65537;-69
2022/05/03 09:40:43;;;;;;;;;;;;;;;22.46;62.70;96943.17;582303;240;68752;-69
2022/05/03 09:43:11;;;;;;;;;;;;;;;22.46;62.41;96941.28;582405;243;66533;-70
2022/05/03 09:45:38;;;;;;;;;;;;;;;22.47;62.36;96942.08;582365;243;65237;-70
2022/05/03 09:48:06;;;;;;;;;;;;;;;22.48;62.59;96940.98;582351;243;68578;-71
2022/05/03 09:50:39;;;;;;;;;;;;;;;22.48;62.01;96939.13;582401;243;66364;-70
2022/05/03 09:53:11;;;;;;;;;;;;;;;22.50;62.24;96934.27;582331;243;65595;-70
2022/05/03 09:55:39;;;;;;;;;;;;;;;22.51;62.47;96935.09;582341;243;66714;-72
2022/05/03 09:58:09;;;;;;;;;;;;;;;22.52;61.67;96939.35;582380;243;68763;-70
2022/05/03 10:00:38;;;;;;;;;;;;;;;22.51;62.19;96935.88;582249;243;65618;-69
2022/05/03 10:03:14;;;;;;;;;;;;;;;22.52;62.48;96933.99;581392;243;66691;-70
2022/05/03 10:05:39;;;;;;;;;;;;;;;22.53;62.15;96928.34;581711;243;67370;-71
2022/05/03 10:08:10;;;;;;;;;;;;;;;22.53;61.94;96920.30;582246;243;65479;-72
2022/05/03 10:10:38;;;;;;;;;;;;;;;22.55;61.58;96920.03;582325;243;68813;-69
2022/05/03 10:13:06;;;;;;;;;;;;;;;22.54;62.70;96908.53;582422;243;68570;-69
2022/05/03 10:21:12;;;;;;;;;;;;;;;22.55;62.85;96906.64;582395;243;68664;-68
2022/05/03 10:23:40;;;;;;;;;;;;;;;22.57;62.32;96904.49;582079;243;65596;-68
2022/05/03 10:26:09;;;;;;;;;;;;;;;22.57;62.16;96904.49;582406;243;68775;-68
2022/05/03 10:28:55;;;;;;;;;;;;;;;22.59;62.71;96895.09;582007;242;68655;-69
2022/05/03 10:31:22;;;;;;;;;;;;;;;22.59;62.38;96886.27;581108;244;65543;-68
2022/05/03 10:33:50;;;;;;;;;;;;;;;22.60;61.95;96888.64;581195;244;68808;-67
2022/05/03 10:36:35;;;;;;;;;;;;;;;22.62;61.50;96883.02;581199;244;68362;-68
2022/05/03 10:39:06;;;;;;;;;;;;;;;22.63;62.31;96883.80;581152;243;63060;-68
2022/05/03 10:41:35;;;;;;;;;;;;;;;22.63;62.19;96889.95;581165;244;67447;-67
2022/05/03 10:44:04;;;;;;;;;;;;;;;22.64;62.02;96882.71;580281;244;68916;-69
2022/05/03 10:46:33;;;;;;;;;;;;;;;22.65;61.54;96874.41;580214;244;65170;-69
2022/05/03 10:49:05;;;;;;;;;;;;;;;22.66;63.18;96878.67;581183;244;69759;-69
2022/05/03 10:51:32;;;;;;;;;;;;;;;22.66;63.62;96877.88;580735;244;68599;-69
2022/05/03 10:54:00;;;;;;;;;;;;;;;22.66;62.12;96885.91;581140;244;63005;-69
2022/05/03 10:56:28;;;;;;;;;;;;;;;22.67;62.68;96882.96;581165;244;66671;-70
2022/05/03 10:59:00;;;;;;;;;;;;;;;22.67;63.16;96885.64;581150;244;68580;-69
2022/05/03 11:01:27;;;;;;;;;;;;;;;22.67;62.63;96891.00;579696;244;63129;-69
2022/05/03 11:03:59;;;;;;;;;;;;;;;22.68;62.66;96891.79;581149;244;66171;-69
2022/05/03 11:06:32;;;;;;;;;;;;;;;22.68;62.44;96892.58;581163;244;49760;-69
2022/05/03 11:11:43;;;;;;;;;;;;;;;22.69;62.73;96899.52;581187;244;69052;-70
2022/05/03 11:14:24;;;;;;;;;;;;;;;22.69;62.15;96898.73;581137;244;68623;-68
2022/05/03 11:17:08;;;;;;;;;;;;;;;22.70;62.08;96901.14;581100;244;65448;-69
2022/05/03 11:19:48;;;;;;;;;;;;;;;22.70;62.34;96897.64;581138;244;68633;-68
2022/05/03 11:22:20;;;;;;;;;;;;;;;22.70;62.43;96903.82;581070;244;68582;-69
2022/05/03 11:24:53;;;;;;;;;;;;;;;22.71;62.22;96910.77;581187;244;47659;-69
2022/05/03 11:27:21;;;;;;;;;;;;;;;22.70;62.83;96906.50;581143;244;66472;-70
2022/05/03 11:29:52;;;;;;;;;;;;;;;22.70;62.93;96911.86;580983;242;68642;-69
2022/05/03 11:32:33;;;;;;;;;;;;;;;22.71;62.80;96909.97;581141;244;65384;-69
2022/05/03 11:35:02;;;;;;;;;;;;;;;22.71;63.10;96913.44;581074;244;68773;-70
2022/05/03 11:37:29;;;;;;;;;;;;;;;22.72;62.83;96908.88;581154;244;66469;-72
2022/05/03 11:40:08;;;;;;;;;;;;;;;22.72;62.78;96911.55;580893;244;65485;-72
2022/05/03 11:42:38;;;;;;;;;;;;;;;22.73;62.89;96915.84;580547;244;66463;-71
2022/05/03 11:45:08;;;;;;;;;;;;;;;22.72;61.98;96920.38;580951;244;67511;-75
2022/05/03 11:47:37;;;;;;;;;;;;;;;22.72;61.77;96915.02;581214;244;65026;-71
2022/05/03 11:50:05;;;;;;;;;;;;;;;22.73;61.71;96919.32;581158;244;68748;-69
2022/05/03 11:58:04;;;;;;;;;;;;;;;22.74;62.14;96917.44;581195;244;66193;-70
2022/05/03 12:00:33;;;;;;;;;;;;;;;22.74;62.39;96920.91;581148;244;68575;-70
2022/05/03 12:03:00;;;;;;;;;;;;;;;22.74;61.89;96917.44;580586;244;65528;-70
2022/05/03 12:05:31;;;;;;;;;;;;;;;22.73;61.98;96916.64;581184;244;68453;-70
2022/05/03 12:08:03;;;;;;;;;;;;;;;22.74;61.96;96907.52;581189;244;66227;-70
2022/05/03 12:10:37;;;;;;;;;;;;;;;22.75;61.99;96905.63;581121;244;63079;-72
2022/05/03 12:13:16;;;;;;;;;;;;;;;22.76;61.09;96905.35;581150;244;66173;-69
2022/05/03 12:15:46;;;;;;;;;;;;;;;22.76;61.36;96905.35;581134;244;66518;-69
2022/05/03 12:18:18;;;;;;;;;;;;;;;22.77;61.29;96904.26;581202;244;63196;-68
2022/05/03 12:20:48;;;;;;;;;;;;;;;22.77;62.14;96906.94;581166;244;68368;-69
2022/05/03 12:23:23;;;;;;;;;;;;;;;22.76;61.11;96905.35;581178;244;69115;-68
2022/05/03 12:25:54;;;;;;;;;;;;;;;22.77;62.80;96901.58;581084;244;65466;-68
2022/05/03 12:28:23;;;;;;;;;;;;;;;22.77;61.77;96904.26;585855;241;68921;-67
2022/05/03 12:30:58;;;;;;;;;;;;;;;22.78;61.97;96910.41;587781;238;66478;-68
2022/05/03 12:33:27;;;;;;;;;;;;;;;22.77;62.85;96917.66;587566;241;65205;-69
2022/05/03 12:35:55;;;;;;;;;;;;;;;22.77;62.26;96914.19;590267;239;66698;-69
2022/05/03 12:38:23;;;;;;;;;;;;;;;22.77;62.30;96916.86;592453;239;66454;-69
2022/05/03 12:40:58;;;;;;;;;;;;;;;22.76;61.57;96908.03;592576;239;65354;-68
2022/05/03 12:43:29;;;;;;;;;;;;;;;22.77;61.72;96916.86;592679;239;68859;-68
2022/05/03 12:46:01;;;;;;;;;;;;;;;22.77;61.52;96923.02;592528;239;68577;-67
2022/05/03 12:48:31;;;;;;;;;;;;;;;22.77;60.71;96920.33;592692;239;62781;-67
2022/05/03 12:50:59;;;;;;;;;;;;;;;22.76;59.36;96918.75;592126;239;68745;-66
2022/05/03 12:53:28;;;;;;;;;;;;;;;22.75;58.90;96925.20;592146;239;68660;-68
2022/05/03 12:58:21;;;;;;;;;;;;;;;22.77;59.25;96922.22;592681;239;45282;-68
2022/05/03 12:58:27;;;;;;;;;;;;;;;22.78;59.50;96924.63;592354;239;66777;-66
2022/05/03 13:01:00;;;;;;;;;;;;;;;22.80;60.43;96922.44;592556;239;66454;-66
2022/05/03 13:03:25;;;;;;;;;;;;;;;22.80;60.42;96922.44;592471;239;65197;-66
2022/05/03 13:05:54;;;;;;;;;;;;;;;22.81;60.82;96924.05;592682;239;68894;-67
2022/05/03 13:08:21;;;;;;;;;;;;;;;22.81;61.21;96921.37;592642;239;68143;-68
2022/05/03 13:10:49;;;;;;;;;;;;;;;22.81;61.32;96932.09;592637;239;63277;-72
2022/05/03 13:13:18;;;;;;;;;;;;;;;22.81;61.57;96918.70;592666;239;66152;-67
2022/05/03 13:15:46;;;;;;;;;;;;;;;22.82;61.91;96930.20;592594;239;69350;-66
2022/05/03 13:18:13;;;;;;;;;;;;;;;22.81;62.80;96924.05;592693;239;62936;-67
2022/05/03 13:20:41;;;;;;;;;;;;;;;22.82;62.82;96920.28;592648;239;65841;-66
2022/05/03 13:23:09;;;;;;;;;;;;;;;22.82;62.65;96928.31;592577;239;66412;-68
2022/05/03 13:25:36;;;;;;;;;;;;;;;22.82;61.88;96925.64;592649;239;65352;-67
2022/05/03 13:28:09;;;;;;;;;;;;;;;22.83;62.14;96927.26;592669;239;68587;-67
2022/05/03 13:30:35;;;;;;;;;;;;;;;22.83;62.25;96932.61;586859;239;68417;-65
2022/05/03 13:33:03;;;;;;;;;;;;;;;22.85;63.13;96936.87;586469;242;65495;-66
2022/05/03 13:41:05;;;;;;;;;;;;;;;22.85;63.57;96936.87;586441;242;65434;-67