Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:50;;;;;;;8.93;3.00;;;;;;;;;;4999590;28;20432;-62
2022/04/07 00:03:16;;;;;;;6.35;3.05;;;;;;;;;;4996503;28;20053;-62
2022/04/07 00:05:42;;;;;;;7.88;3.35;;;;;;;;;;4996602;28;20064;-62
2022/04/07 00:08:08;;;;;;;9.50;4.05;;;;;;;;;;5013638;28;20048;-62
2022/04/07 00:10:34;;;;;;;9.02;2.97;;;9.60;99.90;;;;;;5012686;28;20049;-63
2022/04/07 00:13:00;;;;;;;9.40;2.97;;;9.60;99.90;;;;;;5012869;28;20048;-62
2022/04/07 00:15:27;;;;;;;16.23;3.33;;;;;;;;;;5013429;28;20120;-62
2022/04/07 00:17:52;;;;;;;9.57;3.40;;;9.40;99.90;;;;;;5014531;28;20112;-62
2022/04/07 00:20:18;;;;;;;13.82;3.97;;;9.30;99.90;;;;;;5014810;28;20112;-62
2022/04/07 00:22:44;;;;;;;11.98;4.18;;;;;;;;;;5014407;28;20042;-62
2022/04/07 00:25:10;;;;;;;13.73;3.78;;;;;;;;;;5013192;28;20096;-62
2022/04/07 00:27:37;;;;;;;9.65;3.95;;;;;;;;;;4997022;28;20091;-62
2022/04/07 00:30:03;;;;;;;8.45;5.07;;;9.70;99.90;;;;;;5012405;28;20045;-62
2022/04/07 00:32:30;;;;;;;8.00;3.70;;;9.40;99.90;;;;;;5013073;28;20111;-62
2022/04/07 00:34:56;;;;;;;10.15;3.40;;;9.40;99.90;;;;;;5012497;28;20122;-62
2022/04/07 00:37:24;;;;;;;7.88;3.60;;;9.40;99.90;;;;;;5012681;28;20041;-62
2022/04/07 00:39:51;;;;;;;8.90;3.28;;;9.30;99.90;;;;;;5029305;28;20078;-62
2022/04/07 00:42:17;;;;;;;10.27;3.15;;;9.30;99.90;;;;;;5012909;28;20046;-63
2022/04/07 00:44:43;;;;;;;7.38;2.90;;;9.30;99.90;;;;;;5012490;28;20030;-62
2022/04/07 00:47:09;;;;;;;8.63;3.03;;;;;;;;;;5013794;28;20033;-63
2022/04/07 00:49:35;;;;;;;13.93;3.70;;;9.30;99.90;;;;;;5012430;28;20052;-63
2022/04/07 00:52:01;;;;;;;8.88;2.97;;;9.30;99.90;;;;;;5012369;28;20042;-62
2022/04/07 00:54:27;;;;;;;9.98;3.60;;;9.30;99.90;;;;;;5012629;28;20037;-62
2022/04/07 00:56:55;;;;;;;7.60;2.67;;;9.30;99.90;;;;;;5012677;28;20077;-62
2022/04/07 00:59:22;;;;;;;9.52;2.80;;;;;;;;;;5012811;28;20085;-62
2022/04/07 01:01:48;;;;;;;11.15;3.97;;;9.60;99.90;;;;;;5012010;28;20053;-63
2022/04/07 01:04:15;;;;;;;6.10;3.90;;;9.40;99.90;;;;;;5016152;28;20057;-62
2022/04/07 01:06:44;;;;;;;8.65;3.90;;;9.50;99.90;;;;;;5016228;28;20041;-62
2022/04/07 01:09:10;;;;;;;8.35;4.10;;;9.30;99.90;;;;;;5016953;28;20117;-62
2022/04/07 01:11:37;;;;;;;13.07;3.95;;;9.40;99.90;;;;;;5016761;28;20117;-62
2022/04/07 01:14:04;;;;;;;8.23;3.40;;;9.40;99.90;;;;;;5015803;28;20049;-63
2022/04/07 01:16:30;;;;;;;11.25;4.72;;;9.50;99.90;;;;;;5018102;28;20075;-62
2022/04/07 01:18:59;;;;;;;15.60;5.68;;;9.40;99.90;;;;;;5000024;28;20034;-62
2022/04/07 01:21:26;;;;;;;15.63;7.22;;;9.40;99.90;;;;;;5016870;28;20037;-62
2022/04/07 01:24:12;;;;;;;12.40;5.15;;;9.40;99.90;;;;;;5015273;28;20042;-62
2022/04/07 01:26:43;;;;;;;18.13;5.78;;;9.40;99.90;;;;;;5016639;28;20373;-63
2022/04/07 01:29:10;;;;;;;12.77;6.13;;;;;;;;;;5017362;28;20093;-62
2022/04/07 01:31:36;;;;;;;17.00;6.32;;;;;;;;;;5015547;28;20037;-62
2022/04/07 01:34:04;;;;;;;12.13;5.55;;;9.50;99.90;;;;;;5015486;28;20068;-62
2022/04/07 01:36:31;;;;;;;15.38;5.53;;;9.60;99.90;;;;;;5015421;28;20489;-62
2022/04/07 01:38:59;;;;;;;15.18;5.35;;;9.50;99.90;;;;;;4999124;28;20053;-62
2022/04/07 01:41:26;;;;;;;12.75;6.30;;;9.50;99.90;;;;;;4998902;28;20050;-63
2022/04/07 01:43:56;;;;;;;12.02;5.03;;;9.60;99.90;;;;;;5016371;28;20038;-62
2022/04/07 01:46:22;;;;;;;15.65;5.40;;;9.40;99.90;;;;;;5016661;28;20046;-63
2022/04/07 01:48:49;;;;;;;12.68;4.28;;;9.40;99.90;;;;;;5015286;28;20033;-63
2022/04/07 01:51:15;;;;;;;13.43;4.63;;;;;;;;;;5015795;28;20034;-63
2022/04/07 01:53:42;;;;;;;19.13;4.20;;;9.30;99.90;;;;;;5016118;28;20507;-62
2022/04/07 01:56:09;;;;;;;16.40;3.80;;;9.20;99.90;;;;;;5016386;28;20104;-63
2022/04/07 01:58:36;;;;;;;13.68;4.38;;;11.10;99.90;;;;;;4998840;28;20050;-63
2022/04/07 02:01:03;;;;;;;15.68;4.15;;;9.40;99.90;;;;;;5015477;28;20046;-62
2022/04/07 02:03:29;;;;;;;12.00;3.72;;;;;;;;;;4998930;28;20056;-62
2022/04/07 02:05:54;;;;;;;22.00;4.53;;;9.40;99.90;;;;;;5015916;28;20105;-62
2022/04/07 02:08:20;;;;;;;19.80;5.57;;;9.50;99.90;;;;;;5015333;28;20536;-63
2022/04/07 02:10:46;;;;;;;13.77;3.58;;;;;;;;;;5014984;28;20132;-62
2022/04/07 02:13:13;;;;;;;16.92;4.07;;;;;;;;;;5014378;28;20420;-62
2022/04/07 02:15:40;;;;;;;13.20;4.45;;;;;;;;;;5016102;28;20042;-62
2022/04/07 02:18:05;;;;;;;18.80;4.47;;;9.40;99.90;;;;;;5014866;28;20180;-63
2022/04/07 02:20:31;;;;;;;17.58;4.95;;;;;;;;;;5014929;28;20077;-62
2022/04/07 02:22:59;;;;;;;18.40;5.18;;;;;;;;;;5015776;28;20053;-62
2022/04/07 02:25:27;;;;;;;12.68;4.55;;;9.50;99.90;;;;;;5016448;28;20052;-62
2022/04/07 02:27:54;;;;;;;15.05;4.40;;;9.80;99.90;;;;;;5015712;28;20373;-63
2022/04/07 02:30:19;;;;;;;14.02;4.47;;;9.70;99.90;;;;;;5016369;28;20034;-62
2022/04/07 02:32:45;;;;;;;13.75;4.22;;;9.70;99.90;;;;;;5015472;28;20033;-63
2022/04/07 02:35:12;;;;;;;13.45;4.57;;;9.50;99.90;;;;;;5015691;28;20489;-62
2022/04/07 02:37:39;;;;;;;10.32;4.00;;;9.60;99.90;;;;;;5014651;28;20050;-62
2022/04/07 02:40:05;;;;;;;10.95;4.60;;;;;;;;;;5014126;28;20045;-62
2022/04/07 02:42:31;;;;;;;13.25;4.65;;;9.50;99.90;;;;;;5014403;28;20037;-62
2022/04/07 02:44:56;;;;;;;13.40;4.57;;;9.60;99.90;;;;;;5013952;28;20440;-62
2022/04/07 02:47:30;;;;;;;16.98;4.68;;;;;;;;;;5015328;28;20049;-63
2022/04/07 02:49:56;;;;;;;15.70;5.57;;;;;;;;;;5013908;28;20038;-63
2022/04/07 02:52:22;;;;;;;17.95;5.05;;;;;;;;;;5013755;28;20049;-62
2022/04/07 02:54:48;;;;;;;18.33;4.82;;;;;;;;;;5015206;28;20041;-63
2022/04/07 02:57:13;;;;;;;17.75;4.88;;;9.50;99.90;;;;;;5015435;28;20037;-62
2022/04/07 02:59:39;;;;;;;18.75;5.03;;;;;;;;;;5014406;28;20046;-63
2022/04/07 03:02:05;;;;;;;15.80;5.15;;;;;;;;;;5021108;28;20411;-62
2022/04/07 03:04:31;;;;;;;17.45;4.38;;;9.50;99.90;;;;;;5017181;28;20128;-63
2022/04/07 03:06:57;;;;;;;19.13;4.20;;;9.80;99.90;;;;;;5034919;28;20503;-63
2022/04/07 03:09:23;;;;;;;13.77;4.72;;;;;;;;;;5035183;28;20045;-63
2022/04/07 03:11:49;;;;;;;20.88;5.07;;;9.50;99.90;;;;;;5017335;28;20069;-62
2022/04/07 03:14:15;;;;;;;22.60;5.07;;;9.30;99.90;;;;;;5018701;28;20052;-63
2022/04/07 03:16:41;;;;;;;13.90;5.03;;;9.50;99.90;;;;;;5017804;28;20103;-63
2022/04/07 03:19:07;;;;;;;12.60;4.88;;;;;;;;;;5017430;28;20041;-62
2022/04/07 03:21:33;;;;;;;19.48;5.13;;;;;;;;;;5001375;28;20526;-62
2022/04/07 03:23:59;;;;;;;14.07;3.70;;;9.40;99.90;;;;;;5017360;28;20099;-62
2022/04/07 03:26:24;;;;;;;8.50;4.57;;;9.60;99.90;;;;;;5016317;28;20120;-63
2022/04/07 03:28:50;;;;;;;13.13;4.05;;;9.40;99.90;;;;;;5028275;28;20036;-63
2022/04/07 03:31:16;;;;;;;12.02;3.85;;;;;;;;;;5054745;28;20029;-62
2022/04/07 03:33:42;;;;;;;18.30;4.10;;;;;;;;;;5020489;28;20052;-62
2022/04/07 03:36:08;;;;;;;7.07;3.40;;;;;;;;;;5036522;28;20402;-63
2022/04/07 03:38:35;;;;;;;8.32;3.30;;;;;;;;;;5036699;28;20040;-63
2022/04/07 03:41:01;;;;;;;14.48;4.53;;;;;;;;;;5036694;28;20095;-63
2022/04/07 03:43:27;;;;;;;15.65;4.93;;;9.30;99.90;;;;;;5054020;28;20072;-62
2022/04/07 03:45:52;;;;;;;12.82;3.33;;;9.40;99.90;;;;;;5040249;28;20067;-62
2022/04/07 03:48:18;;;;;;;15.52;4.18;;;9.50;99.90;;;;;;5000999;28;20107;-62
2022/04/07 03:50:44;;;;;;;15.35;3.88;;;9.40;99.90;;;;;;5017093;28;20107;-63
2022/04/07 03:53:09;;;;;;;16.67;3.85;;;;;;;;;;5016190;28;20458;-63
2022/04/07 03:55:35;;;;;;;18.55;3.97;;;;;;;;;;5034964;28;20071;-63
2022/04/07 03:58:01;;;;;;;27.45;5.95;;;9.40;99.90;;;;;;5000199;28;20466;-63
2022/04/07 04:00:28;;;;;;;21.42;4.82;;;;;;;;;;5016232;28;20087;-62
2022/04/07 04:02:54;;;;;;;17.85;5.43;;;;;;;;;;5034106;28;20080;-63
2022/04/07 04:05:20;;;;;;;23.95;5.65;;;9.60;99.90;;;;;;5034674;28;20033;-63
2022/04/07 04:07:45;;;;;;;23.52;5.93;;;9.40;99.90;;;;;;5033946;28;20037;-62
2022/04/07 04:10:11;;;;;;;25.90;6.40;;;;;;;;;;5031423;28;20099;-63
2022/04/07 04:12:37;;;;;;;19.38;4.22;;;9.40;99.90;;;;;;5024407;28;20117;-63
2022/04/07 04:15:04;;;;;;;19.65;4.93;;;9.40;99.90;;;;;;5027103;28;20120;-63
2022/04/07 04:17:33;;;;;;;19.13;6.20;;;9.40;99.90;;;;;;5026521;28;20048;-63
2022/04/07 04:19:59;;;;;;;19.40;4.60;;;9.40;99.90;;;;;;5025541;28;20088;-63
2022/04/07 04:22:25;;;;;;;17.70;5.20;;;9.30;99.90;;;;;;5042405;28;20510;-63
2022/04/07 04:24:50;;;;;;;22.23;5.60;;;9.40;99.90;;;;;;5024772;28;20068;-63
2022/04/07 04:27:16;;;;;;;12.57;4.72;;;9.50;99.90;;;;;;5050454;28;20037;-63
2022/04/07 04:29:43;;;;;;;23.67;6.85;;;9.30;99.90;;;;;;5048131;28;20503;-63
2022/04/07 04:32:09;;;;;;;26.48;6.03;;;9.30;99.90;;;;;;5030294;28;20044;-63
2022/04/07 04:34:35;;;;;;;22.45;4.22;;;9.20;99.90;;;;;;5031305;28;20560;-62
2022/04/07 04:37:01;;;;;;;17.77;4.22;;;9.30;99.90;;;;;;5020344;28;20037;-62
2022/04/07 04:39:26;;;;;;;23.02;4.80;;;9.30;99.90;;;;;;5036526;28;20171;-62
2022/04/07 04:41:52;;;;;;;17.45;4.93;;;9.10;99.90;;;;;;5036444;28;20045;-62
2022/04/07 04:44:17;;;;;;;23.30;4.85;;;9.20;99.90;;;;;;5018175;28;20041;-62
2022/04/07 04:46:43;;;;;;;26.77;5.65;;;9.20;99.90;;;;;;5036335;28;20037;-62
2022/04/07 04:49:08;;;;;;;25.55;5.55;;;9.20;99.90;;;;;;5001968;28;20049;-62
2022/04/07 04:51:34;;;;;;;27.58;6.68;;;;;;;;;;5019411;28;20049;-63
2022/04/07 04:54:00;;;;;;;27.10;5.90;;;;;;;;;;5035112;28;20080;-62
2022/04/07 04:56:27;;;;;;;21.88;7.35;;;9.40;99.90;;;;;;5051247;28;20052;-63
2022/04/07 04:58:53;;;;;;;30.65;6.38;;;9.40;99.90;;;;;;5032554;28;20049;-63
2022/04/07 05:01:19;;;;;;;16.35;3.67;;;;;;;;;;5032743;28;20103;-66
2022/04/07 05:03:45;;;;;;;14.93;4.53;;;9.00;99.90;;;;;;5050725;28;20096;-63
2022/04/07 05:06:11;;;;;;;13.05;3.40;;;8.90;99.90;;;;;;5027464;28;20155;-63
2022/04/07 05:08:37;;;;;;;10.77;3.00;;;8.90;99.90;;;;;;5042734;28;20428;-64
2022/04/07 05:11:03;;;;;;;15.88;3.38;;;;;;;;;;5050718;28;20029;-62
2022/04/07 05:13:29;;;;;;;10.38;2.92;;;;;;;;;;5031892;28;20056;-63
2022/04/07 05:15:55;;;;;;;12.30;3.55;;;;;;;;;;5032701;28;20418;-63
2022/04/07 05:18:21;;;;;;;16.95;3.60;;;;;;;;;;5016621;28;20084;-63
2022/04/07 05:20:46;;;;;;;15.90;4.25;;;8.60;99.90;;;;;;5050243;28;20052;-62
2022/04/07 05:23:12;;;;;;;16.40;4.47;;;8.70;99.90;;;;;;5032492;28;20048;-63
2022/04/07 05:25:38;;;;;;;14.65;4.72;;;;;;;;;;5032753;28;20047;-63
2022/04/07 05:28:04;;;;;;;4.20;1.50;;;;;;;;;;5032404;28;20079;-63
2022/04/07 05:30:30;;;;;;;9.57;1.70;;;;;;;;;;5050421;28;20486;-62
2022/04/07 05:32:56;;;;;;;6.97;2.03;;;;;;;;;;5015285;28;20403;-62
2022/04/07 05:35:26;;;;;;;4.68;1.70;;;;;;;;;;5039810;28;20055;-62
2022/04/07 05:37:56;;;;;;;5.28;1.10;;;;;;;;;;5011806;28;20052;-62
2022/04/07 05:40:23;;;;;;;3.55;1.25;;;;;;;;;;5011892;28;20041;-62
2022/04/07 05:42:49;;;;;;;4.90;1.45;;;6.40;99.90;;;;;;5014876;28;20139;-62
2022/04/07 05:45:15;;;;;;;4.35;1.52;;;;;;;;;;5027324;28;20067;-63
2022/04/07 05:47:41;;;;;;;4.40;1.50;;;6.10;99.90;;;;;;5037252;28;20094;-62
2022/04/07 05:50:07;;;;;;;5.65;1.80;;;;;;;;;;5051088;28;20116;-62
2022/04/07 05:52:33;;;;;;;3.97;1.48;;;;;;;;;;5032674;28;20037;-62
2022/04/07 05:54:59;;;;;;;4.22;1.40;;;;;;;;;;5034534;28;20049;-63
2022/04/07 05:57:30;;;;;;;7.07;2.08;;;6.10;99.90;;;;;;5024937;28;20053;-62
2022/04/07 06:00:04;;;;;;;9.73;1.80;;;6.00;99.90;;;;;;5017098;28;20041;-62
2022/04/07 06:02:30;;;;;;;9.18;2.40;;;6.20;99.90;;;;;;5034292;28;20123;-62
2022/04/07 06:04:55;;;;;;;5.70;1.70;;;6.10;99.90;;;;;;5038681;28;20491;-62
2022/04/07 06:07:22;;;;;;;6.45;1.95;;;6.40;99.90;;;;;;5054998;28;20091;-62
2022/04/07 06:09:48;;;;;;;11.82;2.00;;;6.30;99.90;;;;;;5036655;28;20037;-62
2022/04/07 06:12:13;;;;;;;8.27;2.35;;;6.20;99.90;;;;;;5033771;28;20461;-62
2022/04/07 06:14:39;;;;;;;5.07;2.30;;;6.20;99.90;;;;;;5031683;28;20121;-64
2022/04/07 06:17:04;;;;;;;5.28;1.60;;;6.30;99.90;;;;;;5039026;28;20092;-64
2022/04/07 06:19:30;;;;;;;7.90;1.92;;;6.30;99.90;;;;;;5054483;28;20072;-63
2022/04/07 06:21:56;;;;;;;2.13;1.27;;;6.40;99.90;;;;;;5054004;28;20049;-63
2022/04/07 06:24:21;;;;;;;1.52;1.00;;;6.40;99.90;;;;;;5053619;28;20048;-63
2022/04/07 06:26:49;;;;;;;2.97;1.20;;;6.40;99.90;;;;;;5036107;28;20398;-64
2022/04/07 06:29:15;;;;;;;3.47;1.67;;;6.40;99.90;;;;;;5034233;28;20044;-63
2022/04/07 06:31:40;;;;;;;5.00;1.48;;;6.60;99.90;;;;;;5052707;28;20082;-63
2022/04/07 06:34:06;;;;;;;5.35;1.30;;;6.50;99.90;;;;;;5036541;28;20048;-63
2022/04/07 06:36:31;;;;;;;3.38;1.23;;;6.80;99.90;;;;;;5035293;28;20043;-63
2022/04/07 06:38:57;;;;;;;2.72;1.20;;;6.80;99.90;;;;;;5035838;28;20049;-63
2022/04/07 06:41:22;;;;;;;3.80;1.15;;;6.70;99.90;;;;;;5054304;28;20044;-63
2022/04/07 06:43:48;;;;;;;3.70;1.58;;;;;;;;;;5019405;28;20048;-64
2022/04/07 06:46:14;;;;;;;2.75;1.23;;;6.70;99.90;;;;;;5053873;28;20503;-63
2022/04/07 06:48:39;;;;;;;4.53;1.10;;;6.80;99.90;;;;;;5036531;28;20040;-63
2022/04/07 06:51:05;;;;;;;1.75;0.93;;;6.50;99.90;;;;;;5054090;28;20033;-64
2022/04/07 06:53:31;;;;;;;2.15;1.00;;;6.60;99.90;;;;;;5054020;28;20037;-63
2022/04/07 06:55:56;;;;;;;1.92;1.02;;;6.70;99.90;;;;;;5036017;28;20486;-64
2022/04/07 06:58:22;;;;;;;4.15;0.85;;;6.60;99.90;;;;;;5036041;28;20045;-64
2022/04/07 07:00:48;;;;;;;3.03;1.60;;;;;;;;;;5035378;28;20399;-64
2022/04/07 07:03:14;;;;;;;3.85;1.85;;;6.60;99.90;;;;;;5035556;28;20048;-63
2022/04/07 07:05:41;;;;;;;1.98;1.25;;;6.60;99.90;;;;;;5036285;28;20068;-63
2022/04/07 07:08:14;;;;;;;5.20;1.25;;;6.50;99.90;;;;;;5053935;28;20112;-64
2022/04/07 07:10:40;;;;;;;2.13;1.30;;;;;;;;;;5035740;28;20495;-63
2022/04/07 07:13:06;;;;;;;3.65;1.35;;;7.00;99.90;;;;;;5053440;28;20542;-63
2022/04/07 07:15:31;;;;;;;7.43;1.88;;;7.10;99.90;;;;;;5035912;28;20120;-63
2022/04/07 07:17:57;;;;;;;1.30;1.10;;;7.00;99.90;;;;;;5019560;28;20390;-63
2022/04/07 07:20:22;;;;;;;1.30;1.13;;;6.90;99.90;;;;;;5053686;28;20033;-63
2022/04/07 07:22:48;;;;;;;2.63;0.98;;;6.70;99.90;;;;;;5035611;28;20045;-63
2022/04/07 07:25:14;;;;;;;3.13;1.30;;;6.70;99.90;;;;;;5053240;28;20494;-64
2022/04/07 07:27:43;;;;;;;3.83;1.58;;;6.70;99.90;;;;;;5035477;28;20163;-64
2022/04/07 07:30:10;;;;;;;5.03;1.75;;;6.70;99.90;;;;;;5053290;28;20402;-63
2022/04/07 07:32:37;;;;;;;1.95;1.25;;;6.80;99.90;;;;;;5053203;28;20033;-64
2022/04/07 07:35:04;;;;;;;3.55;1.20;;;6.70;99.90;;;;;;5053462;28;20392;-63
2022/04/07 07:37:30;;;;;;;2.85;1.30;;;7.00;99.90;;;;;;5035746;28;20088;-64
2022/04/07 07:39:56;;;;;;;2.30;1.40;;;6.70;99.90;;;;;;5053154;28;20447;-63
2022/04/07 07:42:22;;;;;;;4.63;1.17;;;6.70;99.90;;;;;;5035300;28;20041;-64
2022/04/07 07:44:48;;;;;;;4.10;1.40;;;6.80;99.90;;;;;;5035311;28;20072;-64
2022/04/07 07:47:13;;;;;;;3.60;1.40;;;6.70;99.90;;;;;;5035532;28;20103;-63
2022/04/07 07:49:39;;;;;;;2.03;1.00;;;6.70;99.90;;;;;;5053104;28;20025;-63
2022/04/07 07:52:05;;;;;;;3.05;1.90;;;6.80;99.90;;;;;;5053102;28;20482;-63
2022/04/07 07:54:30;;;;;;;2.45;1.25;;;6.80;99.90;;;;;;5035113;28;20045;-63
2022/04/07 07:56:56;;;;;;;2.05;1.35;;;6.80;99.90;;;;;;5053064;28;20072;-64
2022/04/07 07:59:21;;;;;;;4.00;1.17;;;6.90;99.90;;;;;;5052479;28;20071;-63
2022/04/07 08:01:48;;;;;;;2.70;1.40;;;7.00;99.90;;;;;;5051537;28;20080;-64
2022/04/07 08:04:15;;;;;;;3.05;1.40;;;7.10;99.90;;;;;;5034445;28;20045;-63
2022/04/07 08:06:43;;;;;;;2.72;1.50;;;7.10;99.90;;;;;;5035270;28;20045;-63
2022/04/07 08:09:10;;;;;;;6.43;1.20;;;7.20;99.90;;;;;;5035083;28;20469;-63
2022/04/07 08:11:36;;;;;;;5.20;1.35;;;7.20;99.90;;;;;;5069369;28;20037;-64
2022/04/07 08:14:02;;;;;;;6.78;1.80;;;7.10;99.90;;;;;;5038738;28;20095;-64
2022/04/07 08:16:30;;;;;;;5.68;1.40;;;7.20;99.90;;;;;;5022102;28;20164;-63
2022/04/07 08:18:56;;;;;;;4.55;1.40;;;;;;;;;;5056691;28;20060;-63
2022/04/07 08:21:21;;;;;;;6.05;1.77;;;7.70;99.90;;;;;;5032381;28;20098;-64
2022/04/07 08:23:47;;;;;;;4.43;1.52;;;8.10;99.90;;;;;;5040657;28;20483;-64
2022/04/07 08:26:13;;;;;;;6.60;1.48;;;8.40;99.90;;;;;;5017586;28;20033;-63
2022/04/07 08:28:40;;;;;;;3.15;1.15;;;8.60;99.90;;;;;;5022585;28;20037;-62
2022/04/07 08:31:06;;;;;;;2.55;1.23;;;;;;;;;;5036534;28;20061;-62
2022/04/07 08:33:31;;;;;;;7.00;1.65;;;8.70;99.90;;;;;;5017237;28;20041;-62
2022/04/07 08:35:57;;;;;;;5.10;1.42;;;;;;;;;;5034393;28;20495;-63
2022/04/07 08:38:23;;;;;;;3.60;1.30;;;;;;;;;;5047028;28;20398;-63
2022/04/07 08:40:51;;;;;;;2.67;1.15;;;9.30;99.90;;;;;;5037513;28;20443;-63
2022/04/07 08:43:20;;;;;;;2.60;1.10;;;9.40;99.90;;;;;;5018968;28;20543;-64
2022/04/07 08:45:45;;;;;;;4.63;1.42;;;9.70;99.90;;;;;;5035507;28;20040;-63
2022/04/07 08:48:12;;;;;;;3.80;1.20;;;9.80;99.90;;;;;;5037319;28;20116;-64
2022/04/07 08:50:42;;;;;;;5.78;1.10;;;9.90;99.90;;;;;;5024134;28;20496;-64
2022/04/07 08:53:10;;;;;;;6.13;2.35;;;9.90;99.90;;;;;;5035012;28;20414;-64
2022/04/07 08:55:36;;;;;;;3.83;1.17;;;10.00;99.90;;;;;;5034434;28;20399;-63
2022/04/07 08:58:02;;;;;;;5.63;3.72;;;;;;;;;;5001195;28;20120;-64
2022/04/07 09:00:28;;;;;;;6.55;1.75;;;10.30;99.90;;;;;;5040673;28;20430;-64
2022/04/07 09:02:54;;;;;;;4.45;1.38;;;;;;;;;;5029819;28;20045;-63
2022/04/07 09:05:24;;;;;;;5.93;1.48;;;10.30;99.90;;;;;;5034137;28;20467;-63
2022/04/07 09:07:52;;;;;;;10.15;2.25;;;10.60;99.90;;;;;;5054423;28;20104;-63
2022/04/07 09:10:20;;;;;;;10.13;1.55;;;10.60;99.90;;;;;;5054076;28;20037;-64
2022/04/07 09:12:46;;;;;;;7.93;1.33;;;;;;;;;;5018760;28;20076;-63
2022/04/07 09:15:15;;;;;;;4.43;2.35;;;10.90;99.90;;;;;;5025491;28;20564;-63
2022/04/07 09:17:55;;;;;;;10.35;1.52;;;11.00;99.90;;;;;;5042526;28;20087;-64
2022/04/07 09:20:22;;;;;;;7.15;2.17;;;11.00;99.90;;;;;;5052121;28;20083;-63
2022/04/07 09:22:56;;;;;;;6.35;1.52;;;10.90;99.90;;;;;;5054376;28;20029;-63
2022/04/07 09:25:21;;;;;;;9.75;1.73;;;11.10;99.90;;;;;;5036861;28;20080;-63
2022/04/07 09:27:48;;;;;;;11.52;2.17;;;10.60;99.90;;;;;;5051141;28;20087;-63
2022/04/07 09:30:14;;;;;;;9.38;2.67;;;10.70;99.90;;;;;;5047630;28;20086;-64
2022/04/07 09:32:43;;;;;;;7.25;1.98;;;10.60;99.90;;;;;;5052804;28;20487;-63
2022/04/07 09:35:09;;;;;;;16.65;3.20;;;10.60;99.90;;;;;;5049930;28;20052;-62
2022/04/07 09:37:34;;;;;;;11.82;2.90;;;10.50;99.90;;;;;;5052420;28;20087;-62
2022/04/07 09:40:05;;;;;;;8.68;1.67;;;10.40;99.90;;;;;;5035476;28;20081;-63
2022/04/07 09:42:32;;;;;;;10.35;2.15;;;10.40;99.90;;;;;;5035443;28;20086;-62
2022/04/07 09:44:59;;;;;;;11.02;2.67;;;10.30;99.90;;;;;;5010557;28;20045;-62
2022/04/07 09:47:38;;;;;;;5.13;2.10;;;10.00;99.90;;;;;;5033372;28;20045;-63
2022/04/07 09:50:05;;;;;;;13.68;2.08;;;9.80;99.90;;;;;;5050697;28;20094;-64
2022/04/07 09:52:31;;;;;;;8.32;2.30;;;9.90;99.90;;;;;;5035051;28;20040;-63
2022/04/07 09:55:02;;;;;;;11.05;1.90;;;10.10;99.90;;;;;;5053042;28;20078;-64
2022/04/07 09:57:29;;;;;;;11.93;1.88;;;10.10;99.90;;;;;;5051147;28;20045;-63
2022/04/07 09:59:56;;;;;;;11.75;2.40;;;10.10;99.90;;;;;;5053065;28;20452;-63
2022/04/07 10:02:22;;;;;;;11.98;2.58;;;;;;;;;;5052471;28;20088;-64
2022/04/07 10:04:49;;;;;;;13.40;2.20;;;10.20;99.90;;;;;;5030925;28;20531;-63
2022/04/07 10:07:15;;;;;;;12.32;2.65;;;;;;;;;;5019884;28;20128;-64
2022/04/07 10:09:42;;;;;;;12.27;2.30;;;10.10;99.90;;;;;;5015271;28;20029;-64
2022/04/07 10:12:11;;;;;;;18.30;2.97;;;10.40;99.90;;;;;;5015902;28;20073;-63
2022/04/07 10:14:37;;;;;;;9.98;2.30;;;10.30;99.90;;;;;;5015690;28;20041;-64
2022/04/07 10:17:04;;;;;;;13.27;2.22;;;10.30;99.90;;;;;;5047071;28;20071;-64
2022/04/07 10:19:37;;;;;;;9.98;2.35;;;10.00;99.90;;;;;;5036936;28;20053;-63
2022/04/07 10:22:22;;;;;;;8.23;2.25;;;10.20;99.90;;;;;;5033436;28;20040;-64
2022/04/07 10:24:53;;;;;;;8.25;2.67;;;10.10;99.90;;;;;;5014883;28;20124;-64
2022/04/07 10:27:24;;;;;;;8.52;2.00;;;10.10;99.90;;;;;;5015810;28;20045;-63
2022/04/07 10:30:05;;;;;;;7.65;1.85;;;10.20;99.90;;;;;;4998354;28;20546;-63
2022/04/07 10:32:40;;;;;;;10.40;1.98;;;10.10;99.90;;;;;;5032407;28;20495;-65
2022/04/07 10:35:06;;;;;;;10.60;2.13;;;10.20;99.90;;;;;;5030974;28;20045;-65
2022/04/07 10:37:46;;;;;;;11.50;2.65;;;9.90;99.90;;;;;;5028997;28;20045;-64
2022/04/07 10:40:50;;;;;;;9.77;2.33;;;10.30;99.90;;;;;;4998914;28;20064;-63
2022/04/07 10:43:25;;;;;;;14.35;2.30;;;9.90;99.90;;;;;;4981252;28;20068;-62
2022/04/07 10:46:05;;;;;;;13.20;2.50;;;10.10;99.90;;;;;;5021415;28;20045;-63
2022/04/07 10:48:38;;;;;;;14.50;2.15;;;10.10;99.90;;;;;;5015266;28;20045;-63
2022/04/07 10:51:08;;;;;;;8.82;2.75;;;10.30;99.90;;;;;;5032816;28;20553;-63
2022/04/07 10:53:53;;;;;;;9.45;2.40;;;10.50;99.90;;;;;;5033003;28;20048;-63
2022/04/07 10:56:34;;;;;;;10.57;2.00;;;10.00;99.90;;;;;;5018760;28;20045;-62
2022/04/07 10:59:19;;;;;;;9.05;2.67;;;9.90;99.90;;;;;;5031978;28;20033;-62
2022/04/07 11:01:47;;;;;;;8.93;2.67;;;9.70;99.90;;;;;;5045631;28;20088;-64
2022/04/07 11:04:19;;;;;;;8.98;2.42;;;9.60;99.90;;;;;;5013787;28;20103;-64
2022/04/07 11:09:44;;;;;;;15.18;2.75;;;;;;;;;;5048645;28;20045;-62
2022/04/07 11:12:12;;;;;;;14.43;2.38;;;9.50;99.90;;;;;;5034139;28;20179;-63
2022/04/07 11:14:38;;;;;;;13.93;3.15;;;9.80;99.90;;;;;;5051930;28;20044;-62
2022/04/07 11:17:08;;;;;;;13.65;2.65;;;9.70;99.90;;;;;;5049121;28;20043;-63
2022/04/07 11:20:06;;;;;;;17.10;2.80;;;10.20;99.90;;;;;;5051538;28;20033;-64
2022/04/07 11:22:55;;;;;;;18.10;2.72;;;10.40;99.90;;;;;;5017040;28;20048;-63
2022/04/07 11:25:36;;;;;;;15.85;3.65;;;10.50;99.90;;;;;;5033420;28;20045;-63
2022/04/07 11:28:15;;;;;;;17.30;4.07;;;10.50;99.90;;;;;;5033589;28;20040;-63
2022/04/07 11:30:41;;;;;;;9.45;2.50;;;10.50;99.90;;;;;;5033560;28;20033;-63
2022/04/07 11:33:36;;;;;;;15.88;3.05;;;10.70;99.90;;;;;;5033471;28;20048;-64
2022/04/07 11:36:07;;;;;;;9.05;2.30;;;10.40;99.90;;;;;;5014867;28;20045;-64
2022/04/07 11:38:50;;;;;;;14.23;3.05;;;10.40;99.90;;;;;;5033573;28;20491;-63
2022/04/07 11:41:17;;;;;;;20.08;2.55;;;10.20;99.90;;;;;;5051214;28;20033;-62
2022/04/07 11:43:48;;;;;;;10.50;2.33;;;10.10;99.90;;;;;;5051612;28;20040;-63
2022/04/07 11:46:25;;;;;;;15.00;3.60;;;10.10;99.90;;;;;;5034213;28;20037;-62
2022/04/07 11:48:52;;;;;;;9.80;2.28;;;10.30;99.90;;;;;;5049714;28;20090;-62
2022/04/07 11:51:17;;;;;;;16.38;3.15;;;10.60;99.90;;;;;;5048542;28;20029;-63
2022/04/07 11:53:52;;;;;;;13.80;2.40;;;10.70;99.90;;;;;;5051098;28;20036;-64
2022/04/07 11:56:25;;;;;;;9.38;2.40;;;10.90;99.90;;;;;;5051206;28;20040;-64
2022/04/07 11:59:09;;;;;;;13.45;2.55;;;11.10;99.90;;;;;;5053961;28;20430;-65
2022/04/07 12:01:39;;;;;;;10.45;2.67;;;11.00;99.90;;;;;;5053866;28;20045;-65
2022/04/07 12:04:06;;;;;;;16.05;2.88;;;11.00;99.90;;;;;;5053554;28;20101;-65
2022/04/07 12:06:34;;;;;;;14.88;2.45;;;11.00;99.90;;;;;;5053445;28;20043;-65
2022/04/07 12:09:02;;;;;;;13.32;3.13;;;10.90;99.90;;;;;;5035236;28;20033;-65
2022/04/07 12:11:30;;;;;;;11.07;2.72;;;11.20;99.90;;;;;;5053071;28;20055;-63
2022/04/07 12:13:57;;;;;;;8.90;1.92;;;11.10;99.90;;;;;;5053363;28;20070;-65
2022/04/07 12:16:23;;;;;;;7.57;2.45;;;11.00;99.90;;;;;;5018594;28;20106;-65
2022/04/07 12:19:00;;;;;;;19.42;3.38;;;10.90;99.90;;;;;;5053128;28;20044;-65
2022/04/07 12:21:26;;;;;;;8.40;2.03;;;;;;;;;;5035859;28;20041;-65
2022/04/07 12:24:13;;;;;;;10.50;2.25;;;11.10;99.90;;;;;;5071856;28;20125;-66
2022/04/07 12:26:53;;;;;;;9.73;2.15;;;11.00;99.90;;;;;;5071769;28;20037;-66
2022/04/07 12:29:21;;;;;;;13.55;4.00;;;11.00;99.90;;;;;;5071516;28;20506;-66
2022/04/07 12:32:07;;;;;;;14.80;2.75;;;10.90;99.90;;;;;;5053767;28;20036;-65
2022/04/07 12:34:34;;;;;;;7.45;2.50;;;11.20;99.90;;;;;;5071628;28;20051;-64
2022/04/07 12:37:00;;;;;;;10.50;2.75;;;11.30;99.90;;;;;;5053445;28;20128;-65
2022/04/07 12:39:34;;;;;;;12.05;2.28;;;10.80;99.90;;;;;;5053756;28;20045;-64
2022/04/07 12:42:10;;;;;;;7.25;1.88;;;10.60;99.90;;;;;;5053690;28;20540;-64
2022/04/07 12:44:43;;;;;;;5.63;0.98;;;10.40;99.90;;;;;;5030324;28;20120;-65
2022/04/07 12:47:14;;;;;;;4.45;1.40;;;;;;;;;;5028171;28;20033;-64
2022/04/07 12:49:40;;;;;;;8.63;1.42;;;10.30;99.90;;;;;;5033835;28;20102;-64
2022/04/07 12:52:11;;;;;;;3.35;1.50;;;10.30;99.90;;;;;;5036122;28;20128;-63
2022/04/07 12:54:58;;;;;;;6.35;1.70;;;10.00;99.90;;;;;;5013212;28;20099;-64
2022/04/07 12:57:38;;;;;;;7.45;2.38;;;10.50;99.90;;;;;;5049193;28;20072;-63
2022/04/07 13:00:10;;;;;;;6.07;1.73;;;10.50;99.90;;;;;;5054481;28;20051;-62
2022/04/07 13:02:47;;;;;;;9.48;1.70;;;10.80;99.90;;;;;;5036686;28;20057;-64
2022/04/07 13:05:18;;;;;;;6.38;1.45;;;10.80;99.90;;;;;;5067767;28;20505;-63
2022/04/07 13:07:44;;;;;;;6.82;1.75;;;;;;;;;;5052691;28;20045;-65
2022/04/07 13:10:10;;;;;;;7.82;2.25;;;;;;;;;;5035173;28;20047;-65
2022/04/07 13:12:36;;;;;;;9.75;2.65;;;11.10;99.90;;;;;;5051694;28;20048;-64
2022/04/07 13:15:01;;;;;;;13.73;2.58;;;11.00;99.90;;;;;;5070301;28;20044;-63
2022/04/07 13:17:27;;;;;;;5.43;1.88;;;;;;;;;;5034841;28;20045;-63