Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:24;;;;;;;8.47;6.73;;;;;;;2.99;100.00;97929.75;4974899;28;20218;-77
2020/12/14 00:04:51;;;;;;;7.77;6.37;;;;;;;3.03;100.00;97923.50;4974886;28;20211;-77
2020/12/14 00:07:18;;;;;;;8.80;6.60;;;;;;;2.99;100.00;97908.88;4974967;28;20262;-77
2020/12/14 00:09:44;;;;;;;8.03;7.03;;;;;;;2.95;100.00;97891.63;4978361;28;20234;-76
2020/12/14 00:12:11;;;;;;;9.13;7.00;;;;;;;2.93;100.00;97893.47;4977552;28;20576;-76
2020/12/14 00:14:37;;;;;;;10.50;7.67;;;;;;;2.86;100.00;97886.81;4974791;28;20233;-78
2020/12/14 00:17:03;;;;;;;8.17;6.90;;;;;;;2.91;100.00;97884.88;4974140;28;20238;-78
2020/12/14 00:19:29;;;;;;;8.67;7.27;;;;;;;2.83;100.00;97871.31;4974415;28;20215;-77
2020/12/14 00:21:55;;;;;;;8.17;7.10;;;;;;;2.76;100.00;97869.84;4974291;28;20214;-76
2020/12/14 00:24:22;;;;;;;9.30;6.93;;;;;;;2.76;100.00;97869.84;4973219;28;20214;-77
2020/12/14 00:26:49;;;;;;;9.07;7.03;;;;;;;2.74;100.00;97856.03;4974604;28;20206;-77
2020/12/14 00:29:15;;;;;;;9.37;6.83;;;;;;;2.70;100.00;97859.66;4955148;28;20221;-77
2020/12/14 00:31:42;;;;;;;10.13;7.00;;;;;;;2.70;100.00;97867.50;4955198;29;20207;-77
2020/12/14 00:34:08;;;;;;;8.07;6.60;;;;;;;2.71;100.00;97869.22;4955061;29;20243;-77
2020/12/14 00:36:34;;;;;;;9.40;7.13;;;;;;;2.72;100.00;97863.09;4954982;29;20611;-77
2020/12/14 00:39:00;;;;;;;9.73;7.20;;;;;;;2.73;100.00;97856.94;4955114;29;20212;-78
2020/12/14 00:41:26;;;;;;;10.23;7.67;;;;;;;2.70;100.00;97864.88;4954940;29;20222;-78
2020/12/14 00:43:52;;;;;;;9.63;6.73;;;;;;;2.65;100.00;97877.31;4954894;29;20572;-77
2020/12/14 00:46:18;;;;;;;8.47;6.90;;;;;;;2.66;100.00;97894.66;4955243;29;20243;-77
2020/12/14 00:48:45;;;;;;;10.43;7.77;;;;;;;2.67;100.00;97901.56;4954819;29;20208;-77
2020/12/14 00:51:12;;;;;;;8.73;7.30;;;;;;;2.70;100.00;97911.03;4952980;29;20212;-77
2020/12/14 00:53:39;;;;;;;9.37;7.47;;;;;;;2.70;100.00;97917.06;4954847;29;20215;-77
2020/12/14 00:56:06;;;;;;;10.13;7.97;;;;;;;2.67;100.00;97932.88;4954534;29;20716;-78
2020/12/14 00:58:33;;;;;;;11.37;7.70;;;;;;;2.67;100.00;97932.88;4954566;29;20253;-78
2020/12/14 01:00:59;;;;;;;9.27;7.37;;;;;;;2.63;100.00;97941.72;4957058;28;20218;-77
2020/12/14 01:03:27;;;;;;;9.20;6.97;;;;;;;2.63;100.00;97930.44;4958741;29;20572;-77
2020/12/14 01:05:54;;;;;;;9.40;7.03;;;;;;;2.67;100.00;97927.66;4958612;29;20225;-77
2020/12/14 01:08:21;;;;;;;8.87;7.00;;;;;;;2.65;100.00;97932.09;4958657;29;20219;-78
2020/12/14 01:10:47;;;;;;;8.17;6.50;;;;;;;2.60;100.00;97933.16;4958633;29;20207;-77
2020/12/14 01:13:13;;;;;;;10.47;7.40;;;;;;;2.57;100.00;97934.13;4958467;29;20219;-77
2020/12/14 01:15:39;;;;;;;8.60;6.17;;;;;;;2.53;100.00;97922.16;4956577;29;20342;-77
2020/12/14 01:18:05;;;;;;;8.87;6.83;;;;;;;2.49;100.00;97923.19;4958625;29;20207;-77
2020/12/14 01:20:32;;;;;;;9.63;7.07;;;;;;;2.44;100.00;97914.69;4958561;29;20215;-77
2020/12/14 01:22:58;;;;;;;10.40;6.93;;;;;;;2.51;100.00;97913.53;4958495;29;20598;-77
2020/12/14 01:25:24;;;;;;;10.87;7.27;;;;;;;2.42;100.00;97905.22;4958303;29;20302;-77
2020/12/14 01:27:50;;;;;;;10.17;7.40;;;;;;;2.41;100.00;97899.19;4966172;28;20215;-77
2020/12/14 01:30:16;;;;;;;9.30;7.93;;;;;;;2.40;100.00;97884.41;4977709;28;20606;-77
2020/12/14 01:32:42;;;;;;;10.07;7.33;;;;;;;2.32;100.00;97889.09;4977547;28;20214;-77
2020/12/14 01:35:07;;;;;;;10.23;7.13;;;;;;;2.28;100.00;97891.91;4975735;28;20241;-77
2020/12/14 01:37:34;;;;;;;10.83;7.17;;;;;;;2.25;100.00;97903.31;4974792;28;20879;-75
2020/12/14 01:40:00;;;;;;;10.50;7.37;;;;;;;2.27;100.00;97911.91;4975663;28;20218;-78
2020/12/14 01:42:26;;;;;;;9.23;7.10;;;;;;;2.22;100.00;97916.47;4974205;28;20210;-77
2020/12/14 01:44:52;;;;;;;10.10;6.90;;;;;;;2.19;100.00;97921.81;4974432;28;20211;-78
2020/12/14 01:47:29;;;;;;;11.13;7.57;;;;;;;2.12;100.00;97917.75;4973603;28;20214;-79
2020/12/14 01:49:56;;;;;;;9.27;6.77;;;;;;;2.17;100.00;97915.81;4975643;28;20218;-77
2020/12/14 01:52:23;;;;;;;9.17;7.40;;;;;;;2.20;100.00;97909.63;4974946;28;20215;-77
2020/12/14 01:54:52;;;;;;;9.47;7.20;;;;;;;2.14;100.00;97915.91;4975343;28;20694;-78
2020/12/14 01:57:19;;;;;;;9.83;7.00;;;;;;;2.10;100.00;97923.91;4975265;28;20243;-77
2020/12/14 01:59:45;;;;;;;10.10;6.60;;;;;;;2.10;100.00;97918.72;4974472;28;20699;-78
2020/12/14 02:02:11;;;;;;;8.83;7.07;;;;;;;2.09;100.00;97923.06;4975506;28;20218;-78
2020/12/14 02:04:37;;;;;;;9.53;7.43;;;;;;;2.13;100.00;97914.22;4976632;28;20305;-77
2020/12/14 02:07:03;;;;;;;10.63;7.50;;;;;;;2.17;100.00;97900.16;4976990;28;20214;-77
2020/12/14 02:09:29;;;;;;;10.67;7.83;;;;;;;2.14;100.00;97895.06;4975329;28;20246;-78
2020/12/14 02:11:56;;;;;;;12.60;8.27;;;;;;;2.11;100.00;97889.97;4977100;28;20214;-77
2020/12/14 02:14:22;;;;;;;10.13;7.80;;;;;;;2.13;100.00;97893.38;4976799;28;20215;-78
2020/12/14 02:16:48;;;;;;;12.80;8.80;;;;;;;2.17;100.00;97889.75;4976422;28;20241;-78
2020/12/14 02:19:14;;;;;;;10.47;8.33;;;;;;;2.16;100.00;97882.84;4976931;28;20215;-78
2020/12/14 02:21:40;;;;;;;10.83;7.47;;;;;;;2.19;100.00;97887.91;4976772;28;20383;-78
2020/12/14 02:24:13;;;;;;;10.70;8.27;;;;;;;2.22;100.00;97898.22;4976561;28;20309;-77
2020/12/14 02:26:39;;;;;;;9.33;7.70;;;;;;;2.24;100.00;97888.56;4976379;28;20207;-77
2020/12/14 02:29:05;;;;;;;12.30;8.33;;;;;;;2.23;100.00;97886.88;4976460;28;20241;-78
2020/12/14 02:31:31;;;;;;;12.33;7.53;;;;;;;2.20;100.00;97879.16;4976376;28;20698;-77
2020/12/14 02:33:57;;;;;;;11.67;8.17;;;;;;;2.21;100.00;97888.69;4976568;28;20277;-78
2020/12/14 02:36:24;;;;;;;11.27;8.00;;;;;;;2.23;100.00;97881.66;4974807;28;20238;-78
2020/12/14 02:38:50;;;;;;;9.60;7.43;;;;;;;2.18;100.00;97881.00;4976130;28;20206;-77
2020/12/14 02:41:17;;;;;;;9.63;7.37;;;;;;;2.18;100.00;97875.78;4976384;28;20214;-77
2020/12/14 02:43:43;;;;;;;9.90;7.00;;;;;;;2.14;100.00;97876.81;4976296;28;20215;-78
2020/12/14 02:46:09;;;;;;;10.60;7.87;;;;;;;2.12;100.00;97881.25;4975896;28;20225;-77
2020/12/14 02:48:35;;;;;;;11.20;7.50;;;;;;;2.05;100.00;97885.00;4976327;28;20325;-77
2020/12/14 02:51:01;;;;;;;10.23;7.77;;;;;;;2.04;100.00;97878.09;4976086;28;20217;-78
2020/12/14 02:53:27;;;;;;;11.47;8.00;;;;;;;2.04;100.00;97872.91;4976065;28;20305;-78
2020/12/14 02:55:53;;;;;;;9.43;7.33;;;;;;;2.05;100.00;97869.38;4975769;28;20253;-77
2020/12/14 02:58:20;;;;;;;11.10;8.60;;;;;;;2.00;100.00;97860.88;4976045;28;20677;-78
2020/12/14 03:00:47;;;;;;;10.93;7.90;;;;;;;2.06;100.00;97858.03;4974227;28;20215;-78
2020/12/14 03:03:13;;;;;;;11.50;8.10;;;;;;;2.04;100.00;97857.25;4975929;28;20249;-78
2020/12/14 03:05:39;;;;;;;12.00;8.63;;;;;;;2.02;100.00;97851.25;4976000;28;20218;-78
2020/12/14 03:08:05;;;;;;;9.93;7.67;;;;;;;2.04;100.00;97845.97;4975993;28;20215;-77
2020/12/14 03:10:31;;;;;;;13.50;8.53;;;;;;;1.96;100.00;97845.44;4976027;28;20216;-77
2020/12/14 03:12:57;;;;;;;12.03;8.80;;;;;;;1.99;100.00;97838.34;4975660;28;20207;-78
2020/12/14 03:15:24;;;;;;;10.00;7.53;;;;;;;1.97;100.00;97829.72;4975817;28;20215;-77
2020/12/14 03:17:50;;;;;;;13.07;10.17;;;;;;;1.92;100.00;97831.69;4975745;28;20207;-77
2020/12/14 03:20:16;;;;;;;12.53;9.00;;;;;;;1.92;100.00;97826.47;4975197;28;20655;-77
2020/12/14 03:22:42;;;;;;;12.93;9.17;;;;;;;1.98;100.00;97823.63;4975006;28;20211;-77
2020/12/14 03:25:08;;;;;;;13.10;9.23;;;;;;;1.95;100.00;97815.91;4975527;28;20576;-78
2020/12/14 03:27:34;;;;;;;14.17;9.37;;;;;;;1.86;100.00;97816.28;4973714;28;20213;-78
2020/12/14 03:30:00;;;;;;;12.70;9.07;;;;;;;1.86;100.00;97825.84;4975461;28;20724;-78
2020/12/14 03:32:27;;;;;;;13.10;9.33;;;;;;;1.93;100.00;97827.31;4975124;28;20301;-77
2020/12/14 03:34:53;;;;;;;15.37;9.23;;;;;;;1.87;100.00;97832.75;4975185;28;20253;-78
2020/12/14 03:37:19;;;;;;;14.63;9.70;;;;;;;1.86;100.00;97834.53;4975340;28;20266;-78
2020/12/14 03:39:45;;;;;;;16.23;10.33;;;;;;;1.85;100.00;97843.22;4975353;28;20250;-78
2020/12/14 03:42:11;;;;;;;13.30;9.00;;;;;;;1.83;100.00;97842.44;4974985;28;20242;-78
2020/12/14 03:44:37;;;;;;;12.90;8.97;;;;;;;1.82;100.00;97847.72;4975126;28;20285;-77
2020/12/14 03:47:03;;;;;;;14.70;9.03;;;;;;;1.74;100.00;97847.19;4975125;28;20224;-77
2020/12/14 03:49:30;;;;;;;12.80;9.30;;;;;;;1.72;100.00;97849.84;4974780;28;20301;-78
2020/12/14 03:51:56;;;;;;;13.63;9.63;;;;;;;1.65;100.00;97857.97;4975060;28;20218;-77
2020/12/14 03:54:22;;;;;;;13.17;8.50;;;;;;;1.64;100.00;97849.28;4973071;28;20211;-78
2020/12/14 03:56:47;;;;;;;12.23;8.67;;;;;;;1.67;100.00;97843.13;4974947;28;20329;-78
2020/12/14 03:59:13;;;;;;;12.10;9.10;;;;;;;1.61;100.00;97835.53;4975029;28;20233;-77
2020/12/14 04:01:39;;;;;;;8.97;6.83;;;;;;;1.64;100.00;97836.25;4974920;28;20305;-78
2020/12/14 04:04:06;;;;;;;9.07;7.23;;;;;;;1.62;100.00;97839.84;4974891;28;20214;-77
2020/12/14 04:06:32;;;;;;;11.67;8.50;;;;;;;1.56;100.00;97838.34;4974681;28;20229;-78
2020/12/14 04:08:58;;;;;;;10.13;8.07;;;;;;;1.56;100.00;97838.34;4974776;28;20231;-77
2020/12/14 04:11:24;;;;;;;12.13;7.93;;;;;;;1.49;100.00;97843.81;4974466;28;20246;-77
2020/12/14 04:13:51;;;;;;;10.10;7.23;;;;;;;1.52;100.00;97844.56;4974720;28;20250;-76
2020/12/14 04:16:17;;;;;;;11.13;7.73;;;;;;;1.52;100.00;97846.28;4974651;28;20238;-76
2020/12/14 04:18:43;;;;;;;12.23;8.17;;;;;;;1.52;100.00;97846.28;4974671;28;20613;-76
2020/12/14 04:21:09;;;;;;;11.20;8.00;;;;;;;1.51;100.00;97853.28;4972800;28;20206;-76
2020/12/14 04:23:36;;;;;;;9.30;7.20;;;;;;;1.51;100.00;97855.88;4974711;28;20214;-77
2020/12/14 04:26:02;;;;;;;12.27;8.23;;;;;;;1.53;100.00;97855.81;4974629;28;20756;-76
2020/12/14 04:28:28;;;;;;;10.23;7.83;;;;;;;1.56;100.00;97860.91;4974546;28;20217;-76
2020/12/14 04:30:54;;;;;;;9.63;7.37;;;;;;;1.60;100.00;97867.72;4974615;28;20219;-76
2020/12/14 04:33:21;;;;;;;11.17;8.13;;;;;;;1.60;100.00;97858.13;4974250;28;20555;-77
2020/12/14 04:35:47;;;;;;;11.87;8.33;;;;;;;1.60;100.00;97863.31;4973560;28;20358;-76
2020/12/14 04:38:13;;;;;;;11.87;7.73;;;;;;;1.63;100.00;97862.38;4974443;28;20211;-76
2020/12/14 04:40:39;;;;;;;12.50;8.53;;;;;;;1.65;100.00;97860.56;4974333;28;20221;-76
2020/12/14 04:43:08;;;;;;;11.07;8.33;;;;;;;1.59;100.00;97853.00;4974030;28;20669;-76
2020/12/14 04:45:35;;;;;;;11.33;7.00;;;;;;;1.58;100.00;97857.34;4972643;28;20216;-76
2020/12/14 04:48:01;;;;;;;10.67;7.17;;;;;;;1.52;100.00;97852.38;4974008;28;20219;-76
2020/12/14 04:50:27;;;;;;;11.13;7.33;;;;;;;1.54;100.00;97850.53;4974073;28;20708;-76
2020/12/14 04:52:54;;;;;;;11.03;7.73;;;;;;;1.55;100.00;97854.88;4974397;28;20211;-77
2020/12/14 04:55:22;;;;;;;10.77;7.50;;;;;;;1.50;100.00;97848.13;4974342;28;20578;-76
2020/12/14 04:57:50;;;;;;;9.50;7.10;;;;;;;1.52;100.00;97851.50;4974403;28;20218;-76
2020/12/14 05:00:18;;;;;;;10.37;7.00;;;;;;;1.53;100.00;97850.63;4974259;28;20268;-76
2020/12/14 05:02:44;;;;;;;11.83;7.73;;;;;;;1.51;100.00;97849.81;4974269;28;20211;-76
2020/12/14 05:05:12;;;;;;;11.87;7.67;;;;;;;1.51;100.00;97850.66;4973897;28;20677;-76
2020/12/14 05:07:39;;;;;;;9.93;7.60;;;;;;;1.48;100.00;97850.78;4973874;28;20743;-76
2020/12/14 05:10:06;;;;;;;11.93;7.83;;;;;;;1.43;100.00;97850.13;4974295;28;20233;-76
2020/12/14 05:12:38;;;;;;;14.37;8.87;;;;;;;1.37;100.00;97854.69;4972224;28;20214;-76
2020/12/14 05:15:15;;;;;;;12.70;8.33;;;;;;;1.33;100.00;97853.97;4973847;28;20723;-76
2020/12/14 05:17:41;;;;;;;11.07;7.87;;;;;;;1.33;100.00;97851.38;4973981;28;20245;-76
2020/12/14 05:20:13;;;;;;;12.87;8.83;;;;;;;1.34;100.00;97841.78;4974043;28;20210;-76
2020/12/14 05:22:39;;;;;;;12.93;8.63;;;;;;;1.32;100.00;97839.25;4974081;28;20223;-76
2020/12/14 05:25:05;;;;;;;12.67;9.00;;;;;;;1.38;100.00;97843.38;4973881;28;20210;-76
2020/12/14 05:27:33;;;;;;;14.27;8.97;;;;;;;1.35;100.00;97833.91;4974146;28;20210;-76
2020/12/14 05:29:59;;;;;;;14.73;9.43;;;;;;;1.33;100.00;97850.50;4974176;28;20215;-76
2020/12/14 05:32:27;;;;;;;12.83;8.83;;;;;;;1.34;100.00;97847.84;4974213;28;20221;-76
2020/12/14 05:34:53;;;;;;;12.53;8.27;;;;;;;1.34;100.00;97842.63;4974045;28;20243;-76
2020/12/14 05:37:19;;;;;;;13.97;9.07;;;;;;;1.34;100.00;97844.38;4973797;28;20239;-77
2020/12/14 05:39:45;;;;;;;13.67;9.03;;;;;;;1.28;100.00;97842.88;4972311;28;20207;-77
2020/12/14 05:42:14;;;;;;;12.53;8.53;;;;;;;1.28;100.00;97852.44;4974043;28;20240;-76
2020/12/14 05:44:41;;;;;;;12.57;8.40;;;;;;;1.23;100.00;97860.41;4973868;28;20214;-76
2020/12/14 05:47:24;;;;;;;11.27;8.13;;;;;;;1.29;100.00;97844.56;4976392;28;20214;-76
2020/12/14 05:49:52;;;;;;;11.53;7.57;;;;;;;1.27;100.00;97851.59;4977476;28;20223;-76
2020/12/14 05:52:19;;;;;;;9.33;7.03;;;;;;;1.27;100.00;97862.00;4977424;28;20218;-76
2020/12/14 05:54:51;;;;;;;10.23;7.43;;;;;;;1.21;100.00;97853.56;4977243;28;20260;-77
2020/12/14 05:57:28;;;;;;;12.83;8.30;;;;;;;1.20;100.00;97860.53;4977117;28;20282;-76
2020/12/14 05:59:58;;;;;;;11.10;7.50;;;;;;;1.20;100.00;97855.31;4977140;28;20211;-76
2020/12/14 06:02:25;;;;;;;12.50;7.80;;;;;;;1.17;100.00;97865.84;4977127;28;20212;-76
2020/12/14 06:04:57;;;;;;;12.77;7.97;;;;;;;1.14;100.00;97860.75;4975498;28;20258;-76
2020/12/14 06:07:25;;;;;;;13.37;8.40;;;;;;;1.15;100.00;97858.97;4976898;28;20215;-76
2020/12/14 06:10:06;;;;;;;11.23;8.30;;;;;;;1.12;100.00;97857.34;4976764;28;20309;-76
2020/12/14 06:12:33;;;;;;;14.27;9.23;;;;;;;1.15;100.00;97857.25;4976748;28;20214;-75
2020/12/14 06:15:00;;;;;;;13.23;8.90;;;;;;;1.13;100.00;97853.00;4976953;28;20222;-75
2020/12/14 06:17:27;;;;;;;14.17;8.90;;;;;;;1.10;100.00;97856.56;4976886;28;20242;-76
2020/12/14 06:20:02;;;;;;;14.83;9.33;;;;;;;1.09;100.00;97849.66;4977162;28;20223;-75
2020/12/14 06:22:29;;;;;;;13.33;8.63;;;;;;;1.10;100.00;97859.16;4976793;28;20210;-76
2020/12/14 06:24:58;;;;;;;15.83;9.03;;;;;;;1.12;100.00;97861.72;4976811;28;20215;-75
2020/12/14 06:27:26;;;;;;;14.80;8.17;;;;;;;1.09;100.00;97852.25;4976695;28;20217;-76
2020/12/14 06:29:52;;;;;;;12.10;8.50;;;;;;;1.09;100.00;97851.41;4977223;28;20237;-76
2020/12/14 06:32:35;;;;;;;13.67;8.50;;;;;;;1.05;100.00;97855.88;4975591;28;20211;-76
2020/12/14 06:35:03;;;;;;;15.40;8.30;;;;;;;1.04;100.00;97854.19;4977337;28;20735;-76
2020/12/14 06:37:48;;;;;;;12.47;7.10;;;;;;;1.02;100.00;97849.94;4976500;28;20248;-75
2020/12/14 06:40:14;;;;;;;10.77;7.47;;;;;;;1.07;100.00;97859.28;4975557;28;20242;-75
2020/12/14 06:42:40;;;;;;;10.33;7.40;;;;;;;1.06;100.00;97852.34;4976109;28;20568;-76
2020/12/14 06:45:08;;;;;;;12.67;8.47;;;;;;;1.06;100.00;97857.56;4976306;28;20214;-76
2020/12/14 06:47:52;;;;;;;11.90;7.80;;;;;;;1.03;100.00;97862.88;4976283;28;20230;-75
2020/12/14 06:50:30;;;;;;;11.53;7.70;;;;;;;1.02;100.00;97861.19;4975889;28;20218;-76
2020/12/14 06:52:57;;;;;;;10.20;7.10;;;;;;;1.06;100.00;97864.53;4976173;28;20214;-76
2020/12/14 06:55:46;;;;;;;10.93;7.37;;;;;;;1.01;100.00;97864.72;4976250;28;20210;-76
2020/12/14 06:58:31;;;;;;;10.57;7.43;;;;;;;1.13;100.00;97863.41;4973701;28;20234;-75
2020/12/14 07:00:57;;;;;;;10.60;6.97;;;;;;;1.17;100.00;97860.63;4975898;28;20214;-76
2020/12/14 07:03:36;;;;;;;9.77;7.03;;;;;;;1.12;100.00;97859.94;4976054;28;20223;-75
2020/12/14 07:06:04;;;;;;;10.37;6.83;;;;;;;1.05;100.00;97855.03;4975785;28;20214;-76
2020/12/14 07:08:38;;;;;;;10.00;7.30;;;;;;;1.09;100.00;97854.88;4976018;28;20215;-76
2020/12/14 07:11:16;;;;;;;11.13;6.90;;;;;;;0.97;100.00;97864.84;4976034;28;20249;-76
2020/12/14 07:13:42;;;;;;;9.73;6.87;;;;;;;0.94;100.00;97867.56;4975885;28;20233;-76
2020/12/14 07:16:10;;;;;;;10.37;7.33;;;;;;;0.97;100.00;97873.50;4976035;28;20279;-76
2020/12/14 07:18:37;;;;;;;10.30;7.20;;;;;;;1.02;100.00;97862.94;4975543;28;20742;-75
2020/12/14 07:21:09;;;;;;;11.03;7.40;;;;;;;1.03;100.00;97873.28;4975777;28;20302;-75
2020/12/14 07:23:36;;;;;;;10.60;7.50;;;;;;;0.99;100.00;97874.31;4974116;28;20221;-75
2020/12/14 07:26:03;;;;;;;11.97;7.77;;;;;;;0.99;100.00;97866.50;4975319;28;20214;-76
2020/12/14 07:28:41;;;;;;;12.10;8.17;;;;;;;1.05;100.00;97874.09;4975505;28;20262;-76
2020/12/14 07:31:08;;;;;;;11.37;8.07;;;;;;;1.11;100.00;97876.47;4975438;28;20210;-76
2020/12/14 07:33:35;;;;;;;13.67;7.97;;;;;;;1.18;100.00;97880.53;4975226;28;20210;-75
2020/12/14 07:36:07;;;;;;;13.50;7.83;;;;;;;1.21;100.00;97882.19;4975427;28;20214;-76
2020/12/14 07:38:33;;;;;;;10.50;6.83;;;;;;;1.28;100.00;97891.50;4975455;28;20218;-76
2020/12/14 07:41:07;;;;;;;10.60;7.23;;;;;;;1.33;100.00;97889.53;4975451;28;20238;-76
2020/12/14 07:43:49;;;;;;;11.07;7.73;;;;;;;1.40;100.00;97893.63;4975047;28;20683;-76
2020/12/14 07:46:20;;;;;;;12.43;8.20;;;;;;;1.40;100.00;97884.06;4973880;28;20221;-75
2020/12/14 07:48:57;;;;;;;11.07;7.67;;;;;;;1.42;100.00;97890.06;4975211;28;20215;-75
2020/12/14 07:51:24;;;;;;;14.57;7.80;;;;;;;1.54;100.00;97896.59;4974392;28;20214;-75
2020/12/14 07:53:51;;;;;;;11.90;7.27;;;;;;;1.60;100.00;97891.97;4974756;28;20703;-76
2020/12/14 07:56:17;;;;;;;12.23;7.90;;;;;;;1.64;100.00;97896.16;4975051;28;20238;-75
2020/12/14 07:58:47;;;;;;;12.77;7.67;;;;;;;1.68;100.00;97889.94;4974986;28;20210;-75
2020/12/14 08:01:14;;;;;;;12.10;8.10;;;;;;;1.74;100.00;97892.31;4975073;28;20214;-76
2020/12/14 08:03:40;;;;;;;11.93;8.60;;;;;;;1.93;100.00;97890.72;4974902;28;20211;-75
2020/12/14 08:06:11;;;;;;;14.43;8.43;;;;;;;1.91;100.00;97889.88;4975058;28;20242;-75
2020/12/14 08:08:40;;;;;;;13.47;8.70;;;;;;;1.92;100.00;97894.22;4974620;28;20215;-75
2020/12/14 08:11:07;;;;;;;14.17;8.50;;;;;;;1.87;100.00;97890.06;4974883;28;20550;-76
2020/12/14 08:13:33;;;;;;;11.80;8.33;;;;;;;1.90;100.00;97901.22;4974769;28;20215;-76
2020/12/14 08:16:02;;;;;;;15.10;9.20;;;;;;;2.00;100.00;97892.16;4972711;28;20680;-76
2020/12/14 08:18:29;;;;;;;11.03;7.67;;;;;;;2.13;100.00;97888.16;4974700;28;20210;-76
2020/12/14 08:20:56;;;;;;;11.90;8.00;;;;;;;2.15;100.00;97894.16;4974484;28;20215;-76
2020/12/14 08:23:24;;;;;;;12.97;8.30;;;;;;;2.20;100.00;97900.03;4974762;28;20560;-75
2020/12/14 08:25:52;;;;;;;11.33;7.63;;;;;;;2.23;100.00;97893.84;4974915;28;20221;-74
2020/12/14 08:28:28;;;;;;;14.07;7.73;;;;;;;2.28;100.00;97895.34;4974575;28;20207;-75
2020/12/14 08:30:54;;;;;;;12.43;8.40;;;;;;;2.36;100.00;97901.13;4974514;28;20207;-75
2020/12/14 08:33:20;;;;;;;11.50;8.57;;;;;;;2.52;100.00;97894.34;4974340;28;20261;-74
2020/12/14 08:35:47;;;;;;;11.27;8.30;;;;;;;2.57;100.00;97902.00;4974556;28;20222;-74
2020/12/14 08:38:15;;;;;;;13.47;7.90;;;;;;;2.59;100.00;97898.44;4974475;28;20238;-75
2020/12/14 08:40:51;;;;;;;9.93;7.33;;;;;;;2.62;100.00;97893.06;4974097;28;20222;-74
2020/12/14 08:43:18;;;;;;;11.73;8.17;;;;;;;2.73;100.00;97890.00;4972498;28;20230;-74
2020/12/14 08:46:01;;;;;;;11.50;7.90;;;;;;;2.79;100.00;97889.75;4974250;28;20224;-73
2020/12/14 08:48:28;;;;;;;13.47;7.87;;;;;;;2.88;100.00;97887.59;4974071;28;20219;-73
2020/12/14 08:51:05;;;;;;;13.07;8.20;;;;;;;2.91;100.00;97895.31;4974254;28;20214;-72
2020/12/14 08:53:31;;;;;;;15.33;7.97;;;;;;;3.01;100.00;97896.59;4974009;28;20217;-72
2020/12/14 08:56:05;;;;;;;12.07;7.77;;;;;;;3.07;100.00;97890.28;4973889;28;20219;-73
2020/12/14 08:58:31;;;;;;;10.63;7.90;;;;;;;3.10;100.00;97893.59;4974271;28;20217;-73
2020/12/14 09:01:08;;;;;;;10.90;7.43;;;;;;;3.07;100.00;97898.94;4973937;28;20207;-74
2020/12/14 09:03:45;;;;;;;13.60;9.27;;;;;;;3.08;100.00;97903.25;4974287;28;20210;-74
2020/12/14 09:06:19;;;;;;;12.73;7.67;;;;;;;3.06;100.00;97904.25;4974006;28;20695;-73
2020/12/14 09:08:55;;;;;;;14.83;9.47;;;;;;;3.16;100.00;97906.38;4972644;28;20574;-74
2020/12/14 09:11:22;;;;;;;12.83;8.43;;;;;;;3.41;100.00;97906.13;4974045;28;20237;-74
2020/12/14 09:13:48;;;;;;;14.30;9.10;;;;;;;3.46;100.00;97914.63;4974115;28;20211;-73
2020/12/14 09:16:18;;;;;;;13.27;8.97;;;;;;;3.56;100.00;97916.75;4973760;28;20215;-74
2020/12/14 09:18:44;;;;;;;14.40;9.13;;;;;;;3.59;100.00;97921.00;4973897;28;20262;-74
2020/12/14 09:21:10;;;;;;;12.83;8.80;;;;;;;3.59;100.00;97910.53;4973584;28;20269;-76
2020/12/14 09:23:37;;;;;;;15.17;9.70;;;;;;;3.63;100.00;97918.19;4975403;28;20660;-75
2020/12/14 09:26:03;;;;;;;14.70;10.10;;;;;;;3.75;100.00;97922.88;4975951;28;20214;-75
2020/12/14 09:28:30;;;;;;;15.40;9.67;;;;;;;3.72;100.00;97928.22;4975897;28;20217;-77
2020/12/14 09:30:55;;;;;;;13.60;9.40;;;;;;;3.70;100.00;97909.16;4974675;28;20207;-75
2020/12/14 09:33:21;;;;;;;14.47;8.93;;;;;;;4.00;100.00;97919.97;4974134;28;20672;-75
2020/12/14 09:35:47;;;;;;;16.03;10.30;;;;;;;4.13;100.00;97921.94;4974440;28;20219;-75
2020/12/14 09:38:14;;;;;;;14.90;9.30;;;;;;;4.32;100.00;97914.91;4975214;28;20266;-74
2020/12/14 09:40:40;;;;;;;12.97;9.03;;;;;;;4.45;100.00;97921.25;4975855;28;20223;-75
2020/12/14 09:43:06;;;;;;;11.93;9.17;;;;;;;4.49;100.00;97925.41;4976502;28;20306;-75
2020/12/14 09:45:33;;;;;;;12.20;8.77;;;;;;;4.61;100.00;97921.34;4977594;28;20696;-74
2020/12/14 09:47:59;;;;;;;10.97;7.90;;;;;;;4.60;100.00;97922.28;4977199;28;20218;-75
2020/12/14 09:50:27;;;;;;;12.20;8.13;;;;;;;4.48;100.00;97915.88;4977302;28;20219;-75
2020/12/14 09:52:53;;;;;;;11.33;7.77;;;;;;;4.57;100.00;97914.56;4977346;28;20785;-75
2020/12/14 09:55:19;;;;;;;12.97;8.70;;;;;;;4.69;100.00;97909.59;4977243;28;20314;-75
2020/12/14 09:57:45;;;;;;;12.80;8.03;;;;;;;4.86;100.00;97909.59;4976997;28;20274;-75
2020/12/14 10:00:11;;;;;;;9.70;7.10;;;;;;;4.89;100.00;97905.97;4976756;28;20235;-75
2020/12/14 10:02:37;;;;;;;10.53;7.20;;;;;;;5.09;100.00;97903.19;4975828;28;20212;-75
2020/12/14 10:05:03;;;;;;;11.60;7.67;;;;;;;5.21;100.00;97913.91;4976971;28;20233;-75
2020/12/14 10:07:29;;;;;;;8.80;6.63;;;;;;;5.42;100.00;97910.16;4976700;28;20216;-75
2020/12/14 10:09:55;;;;;;;10.93;7.17;;;;;;;5.62;100.00;97904.69;4976998;28;20244;-75
2020/12/14 10:12:25;;;;;;;10.60;7.20;;;;;;;5.87;100.00;97905.09;4976924;28;20247;-75
2020/12/14 10:14:53;;;;;;;10.07;6.93;;;;;;;6.06;100.00;97895.34;4976930;28;20216;-75
2020/12/14 10:17:19;;;;;;;9.07;6.50;;;;;;;6.22;100.00;97896.16;4976791;28;20575;-75
2020/12/14 10:19:46;;;;;;;9.03;6.67;;;;;;;6.28;100.00;97895.00;4976526;28;20216;-75
2020/12/14 10:22:12;;;;;;;8.30;6.13;;;;;;;6.33;100.00;97893.78;4976478;28;20216;-75
2020/12/14 10:24:39;;;;;;;7.30;6.07;;;;;;;6.41;100.00;97901.25;4976704;28;20308;-75
2020/12/14 10:27:06;;;;;;;7.67;6.43;;;;;;;6.53;100.00;97900.56;4974944;28;20228;-75
2020/12/14 10:29:32;;;;;;;7.27;6.10;;;;;;;6.71;100.00;97889.00;4976398;28;20212;-75
2020/12/14 10:31:58;;;;;;;8.60;6.50;;;;;;;6.70;100.00;97893.41;4976473;28;20209;-75
2020/12/14 10:34:24;;;;;;;7.03;5.87;;;;;;;6.81;100.00;97891.00;4975587;28;20681;-75
2020/12/14 10:36:51;;;;;;;6.70;5.60;;;;;;;6.84;100.00;97887.34;4976387;28;20241;-75
2020/12/14 10:39:17;;;;;;;7.20;5.70;;;;;;;6.84;100.00;97890.81;4976551;28;20217;-75
2020/12/14 10:41:42;;;;;;;6.63;5.87;;;;;;;6.93;100.00;97889.44;4976606;28;20245;-75
2020/12/14 10:44:08;;;;;;;7.90;5.90;;;;;;;6.95;100.00;97877.91;4976452;28;20316;-75
2020/12/14 10:46:35;;;;;;;7.70;5.97;;;;;;;7.01;100.00;97888.03;4976395;28;20301;-75
2020/12/14 10:49:01;;;;;;;6.40;5.47;;;;;;;7.02;100.00;97889.72;4976426;28;20214;-75
2020/12/14 10:51:26;;;;;;;7.70;6.03;;;;;;;7.08;100.00;97886.75;4976297;28;20283;-76
2020/12/14 10:53:53;;;;;;;7.67;5.70;;;;;;;7.22;100.00;97876.28;4974606;28;20279;-75
2020/12/14 10:56:19;;;;;;;7.00;5.97;;;;;;;7.23;100.00;97884.03;4976175;28;20215;-75
2020/12/14 10:58:45;;;;;;;8.97;5.37;;;;;;;7.31;100.00;97886.22;4976174;28;20656;-75
2020/12/14 11:01:12;;;;;;;5.47;4.73;;;;;;;7.35;100.00;97880.69;4976148;28;20304;-75
2020/12/14 11:03:38;;;;;;;6.50;5.43;;;;;;;7.42;100.00;97862.75;4976079;28;20217;-75
2020/12/14 11:06:04;;;;;;;6.80;5.00;;;;;;;7.39;99.36;97862.94;4975774;28;20248;-75
2020/12/14 11:08:30;;;;;;;5.60;4.73;;;;;;;7.34;100.00;97870.28;4976240;28;20573;-75
2020/12/14 11:10:56;;;;;;;5.87;5.00;;;;;;;7.49;97.26;97869.34;4975649;28;20212;-75
2020/12/14 11:13:22;;;;;;;4.73;4.20;;;;;;;7.67;91.58;97858.56;4975874;28;20208;-75
2020/12/14 11:15:48;;;;;;;6.17;4.80;;;;;;;7.61;94.32;97863.31;4975900;28;20294;-76
2020/12/14 11:18:14;;;;;;;6.07;5.20;;;;;;;7.60;94.09;97867.72;4975764;28;20252;-76
2020/12/14 11:20:40;;;;;;;5.73;4.87;;;;;;;7.73;88.72;97862.56;4974124;28;20634;-75
2020/12/14 11:23:06;;;;;;;5.47;4.83;;;;;;;7.89;86.01;97852.78;4975779;28;20214;-75
2020/12/14 11:25:32;;;;;;;6.27;5.10;;;;;;;7.97;86.84;97853.97;4975442;28;20576;-74
2020/12/14 11:27:59;;;;;;;7.43;5.23;;;;;;;7.98;84.64;97858.31;4975650;28;20301;-75
2020/12/14 11:30:26;;;;;;;6.83;5.00;;;;;;;8.03;84.44;97856.22;4975612;28;20209;-75