Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:55;;;;;;;20.13;4.40;;;9.60;67.90;;;;;;4968153;28;20430;-73
2022/02/18 00:04:21;;;;;;;20.47;4.70;;;9.50;68.00;;;;;;4968920;28;20171;-72
2022/02/18 00:06:47;;;;;;;18.03;4.73;;;9.50;68.20;;;;;;4969755;28;20455;-72
2022/02/18 00:09:12;;;;;;;22.97;6.77;;;9.50;68.50;;;;;;4964016;28;20180;-71
2022/02/18 00:11:38;;;;;;;17.37;4.33;;;9.50;68.50;;;;;;4970394;28;20191;-71
2022/02/18 00:14:04;;;;;;;16.27;4.00;;;9.40;68.80;;;;;;4975518;28;20191;-71
2022/02/18 00:16:30;;;;;;;14.23;4.43;;;9.40;69.10;;;;;;4970013;28;20210;-72
2022/02/18 00:18:55;;;;;;;18.13;4.60;;;9.30;69.40;;;;;;4970251;28;20990;-73
2022/02/18 00:21:21;;;;;;;16.60;4.10;;;9.30;69.70;;;;;;4968656;28;20183;-71
2022/02/18 00:23:47;;;;;;;18.03;3.97;;;9.30;69.20;;;;;;4971408;28;20259;-73
2022/02/18 00:26:12;;;;;;;19.43;3.70;;;9.40;69.10;;;;;;4972697;28;20203;-72
2022/02/18 00:28:38;;;;;;;15.53;3.60;;;9.40;68.90;;;;;;4973725;28;20187;-72
2022/02/18 00:31:04;;;;;;;24.13;5.50;;;9.50;68.60;;;;;;4966029;28;20218;-71
2022/02/18 00:33:29;;;;;;;15.53;4.87;;;9.50;68.60;;;;;;4968058;28;20708;-72
2022/02/18 00:35:55;;;;;;;14.73;3.67;;;9.40;68.80;;;;;;4968178;28;20650;-73
2022/02/18 00:38:21;;;;;;;17.50;4.20;;;9.40;69.10;;;;;;4968342;28;20191;-71
2022/02/18 00:40:47;;;;;;;14.73;4.20;;;9.50;68.80;;;;;;4977010;28;20190;-71
2022/02/18 00:43:13;;;;;;;12.30;4.30;;;9.50;68.50;;;;;;4966087;28;20183;-74
2022/02/18 00:45:39;;;;;;;20.13;4.10;;;9.50;68.30;;;;;;4962755;28;20207;-71
2022/02/18 00:48:05;;;;;;;19.10;4.80;;;9.60;67.90;;;;;;4968666;28;20836;-73
2022/02/18 00:50:30;;;;;;;11.50;3.70;;;9.60;67.70;;;;;;4972339;28;20211;-71
2022/02/18 00:52:56;;;;;;;15.63;4.50;;;9.60;67.70;;;;;;4968150;28;20237;-74
2022/02/18 00:55:22;;;;;;;24.43;4.10;;;9.60;67.90;;;;;;4963967;28;20199;-71
2022/02/18 00:57:48;;;;;;;17.47;5.17;;;9.60;68.00;;;;;;4966191;28;20585;-72
2022/02/18 01:00:16;;;;;;;14.43;3.97;;;9.60;68.00;;;;;;4965395;28;20989;-72
2022/02/18 01:02:44;;;;;;;14.97;4.30;;;9.70;67.90;;;;;;4972390;28;20207;-74
2022/02/18 01:05:09;;;;;;;20.63;4.20;;;9.60;67.70;;;;;;4964377;28;20440;-72
2022/02/18 01:07:36;;;;;;;18.37;4.70;;;9.70;67.70;;;;;;4971696;28;20465;-72
2022/02/18 01:10:03;;;;;;;11.40;3.70;;;9.70;67.50;;;;;;4972686;28;20233;-74
2022/02/18 01:12:29;;;;;;;14.43;4.13;;;9.70;67.50;;;;;;4970912;28;20427;-71
2022/02/18 01:14:55;;;;;;;18.43;4.40;;;9.80;67.20;;;;;;4965417;28;20438;-73
2022/02/18 01:17:21;;;;;;;14.00;3.30;;;9.80;66.90;;;;;;4972160;28;20256;-73
2022/02/18 01:19:46;;;;;;;17.90;4.40;;;9.80;67.20;;;;;;4965539;28;20604;-73
2022/02/18 01:22:12;;;;;;;18.43;4.50;;;9.80;66.90;;;;;;4960449;28;20667;-72
2022/02/18 01:24:38;;;;;;;16.07;4.30;;;9.90;66.90;;;;;;4965198;28;20180;-73
2022/02/18 01:27:04;;;;;;;23.50;4.47;;;9.80;67.20;;;;;;4972210;28;20188;-72
2022/02/18 01:29:30;;;;;;;11.50;4.03;;;9.80;67.20;;;;;;4960418;28;20441;-72
2022/02/18 01:31:55;;;;;;;21.27;4.47;;;9.90;67.20;;;;;;4969772;28;20258;-72
2022/02/18 01:34:21;;;;;;;13.97;4.03;;;9.90;67.00;;;;;;4970924;28;20597;-73
2022/02/18 01:36:47;;;;;;;20.90;3.70;;;9.90;67.20;;;;;;4967200;28;20211;-71
2022/02/18 01:39:13;;;;;;;16.27;4.10;;;9.80;67.00;;;;;;4962518;28;20190;-71
2022/02/18 01:41:38;;;;;;;13.03;4.27;;;9.80;67.20;;;;;;4964229;28;20274;-72
2022/02/18 01:44:05;;;;;;;18.57;3.70;;;9.80;67.20;;;;;;4966407;28;20202;-72
2022/02/18 01:46:32;;;;;;;12.60;3.97;;;9.80;67.20;;;;;;4970764;28;20210;-71
2022/02/18 01:48:58;;;;;;;14.07;3.50;;;9.80;67.00;;;;;;4962676;28;20426;-71
2022/02/18 01:51:25;;;;;;;19.27;4.67;;;9.90;67.00;;;;;;4970092;28;20893;-71
2022/02/18 01:53:52;;;;;;;19.97;4.23;;;9.80;67.20;;;;;;4973049;28;20454;-73
2022/02/18 01:56:21;;;;;;;9.60;3.80;;;9.90;67.20;;;;;;4970759;28;20859;-72
2022/02/18 01:58:46;;;;;;;12.80;4.03;;;9.80;67.30;;;;;;4966856;28;20819;-71
2022/02/18 02:01:12;;;;;;;17.93;3.73;;;9.80;67.50;;;;;;4971804;28;20449;-72
2022/02/18 02:03:39;;;;;;;15.70;4.40;;;9.80;67.50;;;;;;4983658;28;20636;-72
2022/02/18 02:06:06;;;;;;;14.53;4.17;;;9.80;67.60;;;;;;4972846;28;20453;-72
2022/02/18 02:08:35;;;;;;;15.70;3.40;;;9.70;67.60;;;;;;4971225;28;20434;-72
2022/02/18 02:11:01;;;;;;;17.87;3.57;;;9.80;67.50;;;;;;4973142;28;20422;-71
2022/02/18 02:13:39;;;;;;;18.20;4.10;;;9.70;67.50;;;;;;4976030;28;20473;-73
2022/02/18 02:16:07;;;;;;;17.20;3.73;;;9.80;67.60;;;;;;4979715;28;20458;-71
2022/02/18 02:18:33;;;;;;;9.80;3.93;;;9.80;67.60;;;;;;4976594;28;20946;-74
2022/02/18 02:20:59;;;;;;;22.43;4.00;;;9.70;67.60;;;;;;4970229;28;20427;-74
2022/02/18 02:23:24;;;;;;;15.60;4.40;;;9.70;67.70;;;;;;4971084;28;20422;-74
2022/02/18 02:25:51;;;;;;;16.83;3.47;;;9.80;67.90;;;;;;4974879;28;20695;-72
2022/02/18 02:28:17;;;;;;;15.47;3.47;;;9.70;67.90;;;;;;4977466;28;20214;-72
2022/02/18 02:30:43;;;;;;;11.43;3.80;;;9.70;68.20;;;;;;4970489;28;20466;-73
2022/02/18 02:33:09;;;;;;;19.53;4.23;;;9.70;68.20;;;;;;4973193;28;20422;-72
2022/02/18 02:35:35;;;;;;;9.27;3.27;;;9.70;68.30;;;;;;4974162;28;20469;-70
2022/02/18 02:38:01;;;;;;;19.87;3.93;;;9.70;68.60;;;;;;4967188;28;20481;-72
2022/02/18 02:40:27;;;;;;;14.53;3.60;;;9.70;68.50;;;;;;4973646;28;20439;-72
2022/02/18 02:42:53;;;;;;;18.50;3.60;;;9.60;68.60;;;;;;4975629;28;20419;-72
2022/02/18 02:45:18;;;;;;;8.73;3.00;;;9.60;68.80;;;;;;4974770;28;20241;-74
2022/02/18 02:47:46;;;;;;;20.60;3.43;;;9.60;69.10;;;;;;4972672;28;20211;-73
2022/02/18 02:50:13;;;;;;;21.20;3.77;;;9.60;69.20;;;;;;4970878;28;20212;-72
2022/02/18 02:52:39;;;;;;;21.20;4.07;;;9.60;69.20;;;;;;4978951;28;20955;-71
2022/02/18 02:55:10;;;;;;;16.20;3.30;;;9.60;69.20;;;;;;4967206;28;20474;-72
2022/02/18 02:57:37;;;;;;;19.43;4.10;;;9.70;69.10;;;;;;4975237;28;20207;-71
2022/02/18 03:00:05;;;;;;;16.90;3.67;;;9.70;69.10;;;;;;4967846;28;20454;-73
2022/02/18 03:02:31;;;;;;;9.70;3.13;;;9.70;69.20;;;;;;4967096;28;20434;-73
2022/02/18 03:04:56;;;;;;;17.23;4.50;;;9.60;69.20;;;;;;4966012;28;20428;-73
2022/02/18 03:07:22;;;;;;;13.87;3.40;;;9.60;69.40;;;;;;4971281;28;20183;-73
2022/02/18 03:09:48;;;;;;;15.43;3.50;;;9.60;69.50;;;;;;4964533;28;20252;-73
2022/02/18 03:12:14;;;;;;;8.60;2.70;;;9.60;69.70;;;;;;4967963;28;20222;-73
2022/02/18 03:14:40;;;;;;;9.80;3.50;;;9.60;69.80;;;;;;4970240;28;20179;-72
2022/02/18 03:17:05;;;;;;;18.70;4.80;;;9.60;69.90;;;;;;4983884;28;20537;-73
2022/02/18 03:19:31;;;;;;;16.67;3.47;;;9.50;69.90;;;;;;4971561;28;20184;-73
2022/02/18 03:21:57;;;;;;;22.13;4.40;;;9.50;70.10;;;;;;4968240;28;20183;-72
2022/02/18 03:24:23;;;;;;;13.40;3.60;;;9.50;70.10;;;;;;4968962;28;20427;-73
2022/02/18 03:26:49;;;;;;;14.83;3.90;;;9.50;70.40;;;;;;4965688;28;20208;-72
2022/02/18 03:29:15;;;;;;;16.30;3.57;;;9.50;70.20;;;;;;4974535;28;20423;-73
2022/02/18 03:31:40;;;;;;;15.10;3.13;;;9.50;70.40;;;;;;4977811;28;20278;-70
2022/02/18 03:34:06;;;;;;;25.37;4.20;;;9.50;70.40;;;;;;4968719;28;20190;-74
2022/02/18 03:36:32;;;;;;;19.40;3.63;;;9.50;70.20;;;;;;4971031;28;20631;-72
2022/02/18 03:38:58;;;;;;;9.77;2.90;;;9.50;70.20;;;;;;4974116;28;20715;-71
2022/02/18 03:41:26;;;;;;;8.93;2.47;;;9.60;70.40;;;;;;4970446;28;20195;-72
2022/02/18 03:43:52;;;;;;;10.80;3.13;;;9.50;70.40;;;;;;4972155;28;20658;-71
2022/02/18 03:46:18;;;;;;;12.63;3.20;;;9.60;70.40;;;;;;4977786;28;20442;-71
2022/02/18 03:48:44;;;;;;;25.87;3.47;;;9.60;70.20;;;;;;4975766;28;20422;-71
2022/02/18 03:51:09;;;;;;;13.03;3.93;;;9.60;70.40;;;;;;4975860;28;20187;-72
2022/02/18 03:53:35;;;;;;;12.43;3.43;;;9.60;70.70;;;;;;4959126;28;20184;-72
2022/02/18 03:56:01;;;;;;;17.70;3.60;;;9.50;70.80;;;;;;4971826;28;20211;-72
2022/02/18 03:58:27;;;;;;;13.77;3.70;;;9.50;71.10;;;;;;4984561;28;20209;-71
2022/02/18 04:00:53;;;;;;;19.40;3.20;;;9.50;71.10;;;;;;4977751;28;20523;-72
2022/02/18 04:03:20;;;;;;;8.00;2.87;;;9.50;71.30;;;;;;4978527;28;20426;-72
2022/02/18 04:05:46;;;;;;;11.07;3.27;;;9.50;71.40;;;;;;4982518;28;20269;-73
2022/02/18 04:08:12;;;;;;;9.60;2.83;;;9.50;71.80;;;;;;4966510;28;20427;-72
2022/02/18 04:10:38;;;;;;;13.70;3.13;;;9.50;71.80;;;;;;4971657;28;20831;-72
2022/02/18 04:13:04;;;;;;;11.23;2.73;;;9.50;71.80;;;;;;4972797;28;20285;-71
2022/02/18 04:15:30;;;;;;;17.63;3.70;;;9.50;72.00;;;;;;4974004;28;20207;-71
2022/02/18 04:17:56;;;;;;;12.00;3.37;;;9.50;72.00;;;;;;4969545;28;20581;-72
2022/02/18 04:20:23;;;;;;;14.40;3.97;;;9.50;72.00;;;;;;4972817;28;20462;-72
2022/02/18 04:22:49;;;;;;;12.43;3.30;;;9.50;72.10;;;;;;4974155;28;20176;-71
2022/02/18 04:25:14;;;;;;;15.80;3.50;;;9.50;72.40;;;;;;4972485;28;20457;-73
2022/02/18 04:27:40;;;;;;;12.57;3.40;;;9.50;72.60;;;;;;4964659;28;20191;-72
2022/02/18 04:30:07;;;;;;;9.80;2.90;;;9.50;72.60;;;;;;4972822;28;20211;-72
2022/02/18 04:32:32;;;;;;;14.20;3.53;;;9.50;73.00;;;;;;4972421;28;20422;-72
2022/02/18 04:34:59;;;;;;;20.80;4.47;;;9.50;73.00;;;;;;4964971;28;20423;-72
2022/02/18 04:37:25;;;;;;;15.83;3.23;;;9.50;73.30;;;;;;4970054;28;20258;-71
2022/02/18 04:39:50;;;;;;;12.67;3.47;;;9.50;73.30;;;;;;4971356;28;20913;-73
2022/02/18 04:42:16;;;;;;;10.93;3.17;;;9.50;73.70;;;;;;4973556;28;20187;-71
2022/02/18 04:44:42;;;;;;;12.20;4.60;;;9.50;73.70;;;;;;4968989;28;20179;-71
2022/02/18 04:47:08;;;;;;;18.87;3.50;;;9.50;73.90;;;;;;4969177;28;20468;-71
2022/02/18 04:49:34;;;;;;;13.27;4.03;;;9.50;73.70;;;;;;4972716;28;20186;-72
2022/02/18 04:51:59;;;;;;;8.43;2.80;;;9.50;73.60;;;;;;4968534;28;20620;-72
2022/02/18 04:54:25;;;;;;;10.63;3.40;;;9.50;73.70;;;;;;4971475;28;20245;-71
2022/02/18 04:56:51;;;;;;;11.37;3.30;;;9.60;73.90;;;;;;4968989;28;20227;-71
2022/02/18 04:59:19;;;;;;;13.30;3.20;;;9.50;73.60;;;;;;4969928;28;20192;-72
2022/02/18 05:01:45;;;;;;;16.73;3.50;;;9.60;73.90;;;;;;4964057;28;20681;-71
2022/02/18 05:04:11;;;;;;;11.17;3.37;;;9.60;73.70;;;;;;4970883;28;20433;-73
2022/02/18 05:06:36;;;;;;;11.00;3.40;;;9.60;73.70;;;;;;4964316;28;20439;-74
2022/02/18 05:09:02;;;;;;;6.60;3.40;;;9.70;73.70;;;;;;4967174;28;20725;-74
2022/02/18 05:11:28;;;;;;;16.50;3.10;;;9.70;73.70;;;;;;4971454;28;20186;-71
2022/02/18 05:13:54;;;;;;;15.93;3.23;;;9.60;73.70;;;;;;4967160;28;20250;-74
2022/02/18 05:16:19;;;;;;;11.27;2.87;;;9.60;74.00;;;;;;4971013;28;20218;-73
2022/02/18 05:18:47;;;;;;;11.60;3.30;;;9.60;73.90;;;;;;4972170;28;20214;-73
2022/02/18 05:21:17;;;;;;;11.43;3.50;;;9.60;74.00;;;;;;4964440;28;20262;-74
2022/02/18 05:23:44;;;;;;;16.97;3.80;;;9.60;74.20;;;;;;4970842;28;20431;-73
2022/02/18 05:26:09;;;;;;;11.97;3.60;;;9.50;74.50;;;;;;4961907;28;20443;-72
2022/02/18 05:28:35;;;;;;;13.17;4.33;;;9.60;74.30;;;;;;4967110;28;20441;-74
2022/02/18 05:31:01;;;;;;;12.03;3.23;;;9.60;74.20;;;;;;4967856;28;20559;-73
2022/02/18 05:33:27;;;;;;;20.20;3.30;;;9.60;74.20;;;;;;4974897;28;20649;-73
2022/02/18 05:35:52;;;;;;;7.00;2.97;;;9.60;74.30;;;;;;4968282;28;20211;-74
2022/02/18 05:38:18;;;;;;;10.07;2.63;;;9.60;73.90;;;;;;4966949;28;20191;-73
2022/02/18 05:40:44;;;;;;;9.57;3.10;;;9.60;73.70;;;;;;4965646;28;20270;-74
2022/02/18 05:43:09;;;;;;;10.13;3.70;;;9.60;73.60;;;;;;4972139;28;20205;-72
2022/02/18 05:45:35;;;;;;;13.07;3.30;;;9.60;73.60;;;;;;4968213;28;20693;-74
2022/02/18 05:48:01;;;;;;;12.47;3.93;;;9.60;73.20;;;;;;4969515;28;20223;-73
2022/02/18 05:50:26;;;;;;;10.50;3.40;;;9.60;73.30;;;;;;4967351;28;20198;-75
2022/02/18 05:52:52;;;;;;;11.03;4.33;;;9.60;73.30;;;;;;4973797;28;20215;-74
2022/02/18 05:55:18;;;;;;;17.17;3.60;;;9.60;73.20;;;;;;4962449;28;20250;-73
2022/02/18 05:57:44;;;;;;;12.80;3.67;;;9.60;73.00;;;;;;4975237;28;20233;-72
2022/02/18 06:00:10;;;;;;;15.33;4.07;;;9.60;73.00;;;;;;4975863;28;20183;-74
2022/02/18 06:02:36;;;;;;;16.90;2.90;;;9.50;73.30;;;;;;4968389;28;20699;-71
2022/02/18 06:05:03;;;;;;;13.90;3.50;;;9.60;73.20;;;;;;4979868;28;20499;-74
2022/02/18 06:07:29;;;;;;;10.30;3.33;;;9.60;73.20;;;;;;4986967;28;20438;-71
2022/02/18 06:09:55;;;;;;;20.10;3.93;;;9.60;72.90;;;;;;4984628;28;20426;-71
2022/02/18 06:12:20;;;;;;;12.47;3.47;;;9.60;73.00;;;;;;4989033;28;20433;-71
2022/02/18 06:14:50;;;;;;;11.17;3.30;;;9.60;73.00;;;;;;4985214;28;20195;-74
2022/02/18 06:17:17;;;;;;;14.20;4.50;;;9.70;73.00;;;;;;4980640;28;20577;-73
2022/02/18 06:19:43;;;;;;;18.80;3.40;;;9.60;73.20;;;;;;4975431;28;20493;-72
2022/02/18 06:22:09;;;;;;;10.37;3.10;;;9.70;73.20;;;;;;4973437;28;20970;-73
2022/02/18 06:24:34;;;;;;;10.27;3.37;;;9.70;72.90;;;;;;4972139;28;20422;-73
2022/02/18 06:27:00;;;;;;;22.30;3.90;;;9.70;72.90;;;;;;4971736;28;20199;-74
2022/02/18 06:29:26;;;;;;;20.87;3.63;;;9.70;72.90;;;;;;4961927;28;20713;-74
2022/02/18 06:31:52;;;;;;;12.90;3.27;;;9.70;73.00;;;;;;4969576;28;20434;-73
2022/02/18 06:34:17;;;;;;;11.23;3.40;;;9.70;73.20;;;;;;4961150;28;20194;-73
2022/02/18 06:36:43;;;;;;;14.40;3.57;;;9.70;73.20;;;;;;4964023;28;20246;-73
2022/02/18 06:39:09;;;;;;;11.23;3.50;;;9.70;73.30;;;;;;4961959;28;20183;-73
2022/02/18 06:41:35;;;;;;;6.93;2.67;;;9.70;73.50;;;;;;4966045;28;20180;-74
2022/02/18 06:44:01;;;;;;;13.60;3.40;;;9.80;73.30;;;;;;4962706;28;20417;-74
2022/02/18 06:46:27;;;;;;;12.20;2.97;;;9.90;73.30;;;;;;4963761;28;20442;-74
2022/02/18 06:48:53;;;;;;;14.90;3.60;;;10.00;72.90;;;;;;4962408;28;20215;-74
2022/02/18 06:51:18;;;;;;;9.43;2.83;;;10.00;73.20;;;;;;4970240;28;20175;-72
2022/02/18 06:53:44;;;;;;;9.03;3.30;;;10.00;73.30;;;;;;4966405;28;20209;-74
2022/02/18 06:56:10;;;;;;;13.60;4.03;;;10.00;73.30;;;;;;4967351;28;20210;-74
2022/02/18 06:58:36;;;;;;;14.73;3.40;;;10.10;73.30;;;;;;4968490;28;20239;-73
2022/02/18 07:01:02;;;;;;;11.93;2.83;;;10.20;73.00;;;;;;4974080;28;20620;-74
2022/02/18 07:03:28;;;;;;;15.57;4.60;;;10.20;73.00;;;;;;4971261;28;20179;-74
2022/02/18 07:05:55;;;;;;;12.13;3.70;;;10.20;73.20;;;;;;4967334;28;20438;-74
2022/02/18 07:08:21;;;;;;;13.90;4.00;;;10.30;73.20;;;;;;4971334;28;20457;-73
2022/02/18 07:10:47;;;;;;;11.60;4.53;;;10.40;73.00;;;;;;4964147;28;20434;-72
2022/02/18 07:13:13;;;;;;;10.50;3.20;;;10.40;72.90;;;;;;4973470;28;20423;-72
2022/02/18 07:15:39;;;;;;;14.67;2.70;;;10.40;73.00;;;;;;4974257;28;20207;-73
2022/02/18 07:18:05;;;;;;;13.47;3.50;;;10.50;73.00;;;;;;4970870;28;20326;-75
2022/02/18 07:20:31;;;;;;;13.73;4.00;;;10.50;72.90;;;;;;4972888;28;20650;-75
2022/02/18 07:22:57;;;;;;;12.30;3.60;;;10.50;73.00;;;;;;4970482;28;20431;-73
2022/02/18 07:25:23;;;;;;;7.57;2.90;;;10.50;73.00;;;;;;4968887;28;20454;-74
2022/02/18 07:27:49;;;;;;;8.90;2.80;;;10.50;73.00;;;;;;4964311;28;20430;-73
2022/02/18 07:30:16;;;;;;;11.87;3.13;;;10.50;73.00;;;;;;4968408;28;20649;-74
2022/02/18 07:32:43;;;;;;;12.10;4.43;;;10.60;73.20;;;;;;4969528;28;20510;-73
2022/02/18 07:35:09;;;;;;;11.30;2.80;;;10.50;73.20;;;;;;4973713;28;20569;-73
2022/02/18 07:37:35;;;;;;;13.00;3.63;;;10.50;73.30;;;;;;4968229;28;20463;-73
2022/02/18 07:40:01;;;;;;;17.53;3.30;;;10.50;73.50;;;;;;4971603;28;20506;-73
2022/02/18 07:42:26;;;;;;;10.60;2.57;;;10.50;73.50;;;;;;4968808;28;20225;-74
2022/02/18 07:44:52;;;;;;;8.83;2.63;;;10.50;73.70;;;;;;4973290;28;20262;-73
2022/02/18 07:47:19;;;;;;;17.80;3.00;;;10.50;74.00;;;;;;4965023;28;20211;-72
2022/02/18 07:49:46;;;;;;;8.83;2.10;;;10.50;74.20;;;;;;4967514;28;20429;-73
2022/02/18 07:52:14;;;;;;;9.87;2.57;;;10.50;74.30;;;;;;4969965;28;20187;-72
2022/02/18 07:54:41;;;;;;;10.60;2.37;;;10.50;74.60;;;;;;4964606;28;20449;-73
2022/02/18 07:57:09;;;;;;;7.90;2.17;;;10.50;74.90;;;;;;4965209;28;21049;-73
2022/02/18 07:59:35;;;;;;;12.77;2.70;;;10.60;75.10;;;;;;4971082;28;20454;-72
2022/02/18 08:02:01;;;;;;;9.87;2.67;;;10.60;75.20;;;;;;4963130;28;20918;-71
2022/02/18 08:04:27;;;;;;;19.40;3.43;;;10.70;75.20;;;;;;4972015;28;20193;-75
2022/02/18 08:06:53;;;;;;;14.43;2.77;;;10.80;75.20;;;;;;4969308;28;20442;-72
2022/02/18 08:09:18;;;;;;;13.57;3.00;;;10.80;75.20;;;;;;4971839;28;20183;-73
2022/02/18 08:11:44;;;;;;;8.20;2.43;;;10.90;75.20;;;;;;4968206;28;20643;-74
2022/02/18 08:14:10;;;;;;;11.57;2.30;;;10.90;75.20;;;;;;4962284;28;20507;-73
2022/02/18 08:16:36;;;;;;;8.80;2.37;;;11.00;75.50;;;;;;4968549;28;20231;-75
2022/02/18 08:19:02;;;;;;;7.27;3.10;;;11.00;75.80;;;;;;4966362;28;20210;-74
2022/02/18 08:21:28;;;;;;;8.30;2.00;;;11.10;75.80;;;;;;4975615;28;20225;-75
2022/02/18 08:23:54;;;;;;;10.67;3.60;;;11.20;75.70;;;;;;4973091;28;20699;-75
2022/02/18 08:26:21;;;;;;;6.57;2.00;;;11.30;75.70;;;;;;4975126;28;20434;-76
2022/02/18 08:28:47;;;;;;;8.23;2.30;;;11.30;75.80;;;;;;4975028;28;20430;-75
2022/02/18 08:31:12;;;;;;;4.57;1.87;;;11.40;75.90;;;;;;4977795;28;20453;-74
2022/02/18 08:33:39;;;;;;;9.23;2.40;;;11.50;76.10;;;;;;4974112;28;20411;-75
2022/02/18 08:36:06;;;;;;;10.30;2.23;;;11.50;75.80;;;;;;4974533;28;20210;-74
2022/02/18 08:38:32;;;;;;;6.10;2.33;;;11.60;75.80;;;;;;4973571;28;20458;-74
2022/02/18 08:40:58;;;;;;;8.83;2.40;;;11.60;75.90;;;;;;4991364;28;20489;-75
2022/02/18 08:43:23;;;;;;;5.07;2.00;;;11.70;76.20;;;;;;4997029;28;20178;-74
2022/02/18 08:45:49;;;;;;;2.40;1.40;;;11.70;76.40;;;;;;4985759;28;20623;-74
2022/02/18 08:48:15;;;;;;;2.33;1.30;;;11.80;76.50;;;;;;4976864;28;20187;-72
2022/02/18 08:50:41;;;;;;;3.63;1.47;;;11.90;76.50;;;;;;4973916;28;20430;-73
2022/02/18 08:53:07;;;;;;;2.00;1.23;;;12.00;76.50;;;;;;4972141;28;20937;-74
2022/02/18 08:55:33;;;;;;;6.63;1.53;;;12.00;76.70;;;;;;4960642;28;20677;-75
2022/02/18 08:58:00;;;;;;;6.47;1.63;;;12.10;76.70;;;;;;4974418;28;20214;-74
2022/02/18 09:00:26;;;;;;;7.00;1.50;;;12.20;76.70;;;;;;4967657;28;20188;-76
2022/02/18 09:02:52;;;;;;;3.10;1.47;;;12.30;76.50;;;;;;4967291;28;20425;-76
2022/02/18 09:05:17;;;;;;;3.60;1.40;;;12.40;76.20;;;;;;4975669;28;20824;-75
2022/02/18 09:07:44;;;;;;;3.20;2.17;;;12.40;76.10;;;;;;4978199;28;20227;-74
2022/02/18 09:10:11;;;;;;;6.27;2.00;;;12.60;75.90;;;;;;4967387;28;20612;-73
2022/02/18 09:12:39;;;;;;;3.40;1.40;;;12.60;75.80;;;;;;4976686;28;20446;-75
2022/02/18 09:15:10;;;;;;;6.17;2.00;;;12.70;75.50;;;;;;4973564;28;20445;-75
2022/02/18 09:17:35;;;;;;;2.90;1.43;;;12.70;75.50;;;;;;4973162;28;20470;-75
2022/02/18 09:20:04;;;;;;;7.30;1.87;;;12.80;75.40;;;;;;4970275;28;20423;-74
2022/02/18 09:22:31;;;;;;;4.73;1.40;;;12.90;75.40;;;;;;4971424;28;20199;-78
2022/02/18 09:24:57;;;;;;;11.20;1.70;;;12.90;74.90;;;;;;4983592;28;20427;-73
2022/02/18 09:27:23;;;;;;;2.23;1.43;;;13.00;74.90;;;;;;4974305;28;20449;-75
2022/02/18 09:29:49;;;;;;;2.90;1.10;;;13.10;74.60;;;;;;4974676;28;20187;-75
2022/02/18 09:32:16;;;;;;;7.23;1.60;;;13.20;74.60;;;;;;4974162;28;20507;-75
2022/02/18 09:34:43;;;;;;;4.77;1.43;;;13.20;74.60;;;;;;4984477;28;20422;-75
2022/02/18 09:37:15;;;;;;;5.40;1.87;;;13.30;74.50;;;;;;4977132;28;20485;-76
2022/02/18 09:39:44;;;;;;;4.77;1.20;;;13.40;74.30;;;;;;4973430;28;20414;-74
2022/02/18 09:42:14;;;;;;;13.30;2.30;;;13.50;74.20;;;;;;4979584;28;21060;-76
2022/02/18 09:44:43;;;;;;;6.17;1.83;;;13.60;74.00;;;;;;4969089;28;20414;-75
2022/02/18 09:47:12;;;;;;;12.17;2.27;;;13.70;73.90;;;;;;4973475;28;20423;-78
2022/02/18 09:49:40;;;;;;;2.97;1.57;;;13.70;73.70;;;;;;4973448;28;21173;-73
2022/02/18 09:52:08;;;;;;;2.27;1.10;;;13.80;73.70;;;;;;4984596;28;20422;-76
2022/02/18 09:54:34;;;;;;;4.40;2.00;;;13.90;73.30;;;;;;4973485;28;20414;-77
2022/02/18 09:57:00;;;;;;;19.67;3.10;;;14.00;73.20;;;;;;4973003;28;20480;-69
2022/02/18 09:59:31;;;;;;;3.37;1.50;;;14.00;73.00;;;;;;4962046;28;20426;-72
2022/02/18 10:01:57;;;;;;;11.13;1.37;;;14.10;72.90;;;;;;4959116;28;20436;-72
2022/02/18 10:04:24;;;;;;;4.80;1.20;;;14.20;72.70;;;;;;4966355;28;20455;-72
2022/02/18 10:06:49;;;;;;;4.80;1.53;;;14.30;72.30;;;;;;4966496;28;20554;-69
2022/02/18 10:09:15;;;;;;;4.90;1.57;;;14.40;72.10;;;;;;4965767;28;20422;-72
2022/02/18 10:11:52;;;;;;;3.70;1.80;;;14.40;72.30;;;;;;4974384;28;20433;-70
2022/02/18 10:14:18;;;;;;;3.10;1.30;;;14.60;71.80;;;;;;4976025;28;20187;-70
2022/02/18 10:16:45;;;;;;;4.50;1.90;;;14.70;71.40;;;;;;4993089;28;20439;-70
2022/02/18 10:19:11;;;;;;;9.70;2.20;;;14.80;71.10;;;;;;4973336;28;20435;-71
2022/02/18 10:21:39;;;;;;;6.27;1.57;;;14.90;70.70;;;;;;4977833;28;20921;-72
2022/02/18 10:24:15;;;;;;;5.83;1.40;;;15.00;70.40;;;;;;4971877;28;20526;-71
2022/02/18 10:26:46;;;;;;;7.30;1.50;;;15.00;69.90;;;;;;4964825;28;20451;-72
2022/02/18 10:29:20;;;;;;;22.67;3.57;;;15.10;69.90;;;;;;4971236;28;20865;-70
2022/02/18 10:32:10;;;;;;;7.37;1.90;;;15.20;69.80;;;;;;4979362;28;20427;-69
2022/02/18 10:34:53;;;;;;;15.73;3.90;;;15.30;69.40;;;;;;4965746;28;20427;-72
2022/02/18 10:37:21;;;;;;;7.93;2.87;;;15.40;69.10;;;;;;4970323;28;20459;-70
2022/02/18 10:39:47;;;;;;;8.47;1.87;;;15.50;68.60;;;;;;4982581;28;20428;-72
2022/02/18 10:42:15;;;;;;;4.87;2.00;;;15.60;68.30;;;;;;4963984;28;20426;-71
2022/02/18 10:44:41;;;;;;;6.60;1.40;;;15.60;68.50;;;;;;4973256;28;20564;-74
2022/02/18 10:47:21;;;;;;;3.93;1.40;;;15.50;68.60;;;;;;4975516;28;20446;-69
2022/02/18 10:49:47;;;;;;;5.03;1.53;;;15.60;68.20;;;;;;4975560;28;20202;-69
2022/02/18 10:52:14;;;;;;;1.23;0.83;;;15.70;68.00;;;;;;4972770;28;20418;-71
2022/02/18 10:54:41;;;;;;;2.93;1.53;;;15.70;67.70;;;;;;4967053;28;20537;-72
2022/02/18 10:57:24;;;;;;;6.33;1.53;;;15.90;67.70;;;;;;4984935;28;20454;-72
2022/02/18 10:59:51;;;;;;;8.80;2.40;;;16.00;67.30;;;;;;4965255;28;20454;-70
2022/02/18 11:02:38;;;;;;;10.93;1.93;;;16.10;66.90;;;;;;4968482;28;20451;-72
2022/02/18 11:05:24;;;;;;;2.03;1.10;;;16.40;66.60;;;;;;4985287;28;20445;-70
2022/02/18 11:07:51;;;;;;;6.63;1.50;;;16.60;65.10;;;;;;4974625;28;20458;-71
2022/02/18 11:10:33;;;;;;;7.37;1.87;;;16.80;64.70;;;;;;4968407;28;20427;-70
2022/02/18 11:12:59;;;;;;;5.07;1.30;;;17.00;64.20;;;;;;4974385;28;20446;-70
2022/02/18 11:15:27;;;;;;;3.30;1.17;;;17.30;63.20;;;;;;4972761;28;20457;-72
2022/02/18 11:17:54;;;;;;;3.57;1.03;;;17.60;62.20;;;;;;4979484;28;20468;-70
2022/02/18 11:20:20;;;;;;;7.60;1.70;;;17.50;61.00;;;;;;4977319;28;20429;-72
2022/02/18 11:22:46;;;;;;;3.07;1.10;;;17.50;61.50;;;;;;4978739;28;20422;-73
2022/02/18 11:25:12;;;;;;;3.50;1.30;;;17.60;61.50;;;;;;4982961;28;20446;-71
2022/02/18 11:27:38;;;;;;;1.40;0.97;;;17.40;61.60;;;;;;4971716;28;20435;-69
2022/02/18 11:30:07;;;;;;;8.57;1.40;;;17.20;62.20;;;;;;4975734;28;20612;-69
2022/02/18 11:32:43;;;;;;;4.23;1.20;;;17.10;62.50;;;;;;4974644;28;20434;-70
2022/02/18 11:35:33;;;;;;;3.87;1.30;;;17.00;62.60;;;;;;4994384;28;20483;-73
2022/02/18 11:38:18;;;;;;;3.30;1.30;;;16.90;62.00;;;;;;4973113;28;20456;-72
2022/02/18 11:40:53;;;;;;;6.70;1.50;;;16.70;61.60;;;;;;4968971;28;20798;-69
2022/02/18 11:43:48;;;;;;;4.60;1.57;;;16.70;61.30;;;;;;4981522;28;20416;-72
2022/02/18 11:46:27;;;;;;;6.60;1.50;;;16.80;60.70;;;;;;4952630;28;20455;-70
2022/02/18 11:48:59;;;;;;;5.40;1.63;;;16.90;60.40;;;;;;4982672;28;20769;-71
2022/02/18 11:51:44;;;;;;;2.43;1.20;;;17.00;60.60;;;;;;4988331;28;20435;-69
2022/02/18 11:54:39;;;;;;;7.20;1.50;;;17.20;59.60;;;;;;4987635;28;20426;-70
2022/02/18 11:57:07;;;;;;;2.10;1.13;;;17.20;59.10;;;;;;4974978;28;20478;-71
2022/02/18 12:00:01;;;;;;;6.13;1.50;;;17.10;59.90;;;;;;4973357;28;20434;-70
2022/02/18 12:02:41;;;;;;;11.77;1.47;;;17.20;59.90;;;;;;4969190;28;20471;-69
2022/02/18 12:05:12;;;;;;;5.13;1.50;;;17.20;59.20;;;;;;4976486;28;20492;-72
2022/02/18 12:07:49;;;;;;;7.10;1.80;;;17.20;60.10;;;;;;4982993;28;20433;-72
2022/02/18 12:10:29;;;;;;;3.40;1.53;;;17.10;60.40;;;;;;4964068;28;20505;-72
2022/02/18 12:13:09;;;;;;;3.23;1.10;;;17.00;60.60;;;;;;4971328;28;20438;-70
2022/02/18 12:15:38;;;;;;;4.70;1.40;;;17.20;59.90;;;;;;4965343;28;20450;-70
2022/02/18 12:18:09;;;;;;;3.70;1.33;;;17.20;59.70;;;;;;4966708;28;21001;-70
2022/02/18 12:20:35;;;;;;;5.27;1.77;;;17.40;59.50;;;;;;4971427;28;20434;-72
2022/02/18 12:23:27;;;;;;;7.30;2.23;;;17.60;59.20;;;;;;4973615;28;20423;-71
2022/02/18 12:26:27;;;;;;;3.70;1.20;;;17.50;59.10;;;;;;4966605;28;20984;-70
2022/02/18 12:29:14;;;;;;;6.30;1.47;;;17.30;58.40;;;;;;4968763;28;20419;-73
2022/02/18 12:31:54;;;;;;;3.83;1.43;;;17.10;59.20;;;;;;4965951;28;20428;-71
2022/02/18 12:34:30;;;;;;;3.97;1.47;;;17.10;59.60;;;;;;4967749;28;20427;-71
2022/02/18 12:36:56;;;;;;;3.60;1.40;;;16.90;59.90;;;;;;4967733;28;20504;-71
2022/02/18 12:39:38;;;;;;;5.67;1.37;;;16.90;60.30;;;;;;4969309;28;20426;-71
2022/02/18 12:42:19;;;;;;;3.83;1.20;;;17.00;59.60;;;;;;4964649;28;20511;-71
2022/02/18 12:44:57;;;;;;;5.50;1.40;;;16.90;60.10;;;;;;4972508;28;20423;-70
2022/02/18 12:47:31;;;;;;;7.53;1.33;;;17.00;60.00;;;;;;4974910;28;20484;-72
2022/02/18 12:50:06;;;;;;;4.60;1.47;;;17.00;60.10;;;;;;4968875;28;20440;-73