Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:54;;;;;;;12.00;1.00;;;;;;;3.81;83.21;102265.09;2078747;28;45673;-73
2022/02/08 00:02:01;;;;;;;8.57;1.00;;;;;;;3.82;83.09;102267.81;2080067;28;43947;-73
2022/02/08 00:03:03;;;;;;;9.00;1.02;;;;;;;3.83;83.97;102258.09;2080140;28;39447;-72
2022/02/08 00:04:05;;;;;;;12.13;1.13;;;;;;;3.85;83.59;102266.09;2080535;28;44298;-73
2022/02/08 00:05:09;;;;;;;8.82;1.02;;;;;;;3.83;83.70;102260.75;2080709;28;44458;-73
2022/02/08 00:06:34;;;;;;;8.23;1.05;;;;;;;3.85;84.26;102269.63;2080264;28;44545;-73
2022/02/08 00:07:37;;;;;;;9.27;1.10;;;;;;;3.85;83.27;102266.97;2071564;28;43477;-73
2022/02/08 00:08:41;;;;;;;12.07;1.63;;;;;;;3.86;84.03;102258.19;2066822;28;43866;-73
2022/02/08 00:09:43;;;;;;;10.98;1.38;;;;;;;3.85;84.37;102256.38;2071942;28;46388;-73
2022/02/08 00:10:45;;;;;;;13.73;1.27;;;;;;;3.82;84.84;102254.56;2071565;28;44152;-73
2022/02/08 00:11:47;;;;;;;8.60;0.95;;;;;;;3.82;84.80;102254.56;2071374;28;46382;-73
2022/02/08 00:12:49;;;;;;;11.27;1.20;;;;;;;3.81;84.60;102247.44;2079884;28;43364;-73
2022/02/08 00:13:51;;;;;;;9.02;1.10;;;;;;;3.80;85.11;102258.94;2080133;28;45571;-73
2022/02/08 00:14:54;;;;;;;13.15;0.98;;;;;;;3.81;85.44;102257.16;2080234;28;45918;-73
2022/02/08 00:15:56;;;;;;;14.60;1.42;;;;;;;3.79;85.34;102243.88;2080188;28;38613;-73
2022/02/08 00:16:58;;;;;;;10.55;1.08;;;;;;;3.81;85.22;102250.09;2079421;28;46219;-73
2022/02/08 00:17:59;;;;;;;11.40;1.02;;;;;;;3.80;84.98;102250.97;2079700;28;43090;-74
2022/02/08 00:19:01;;;;;;;12.70;1.42;;;;;;;3.81;84.74;102258.03;2080265;28;43908;-73
2022/02/08 00:20:07;;;;;;;10.10;1.08;;;;;;;3.81;85.08;102259.81;2079767;28;45838;-73
2022/02/08 00:21:09;;;;;;;11.40;1.25;;;;;;;3.81;84.75;102251.88;2079663;28;44085;-73
2022/02/08 00:22:10;;;;;;;10.23;1.30;;;;;;;3.81;84.58;102244.81;2079576;28;41737;-73
2022/02/08 00:23:14;;;;;;;18.38;1.73;;;;;;;3.81;84.96;102249.22;2080258;28;43022;-73
2022/02/08 00:24:18;;;;;;;10.27;1.67;;;;;;;3.82;84.99;102246.59;2080166;28;43043;-73
2022/02/08 00:25:20;;;;;;;12.77;1.67;;;;;;;3.83;84.55;102235.13;2080439;28;37476;-73
2022/02/08 00:26:22;;;;;;;9.13;0.95;;;;;;;3.84;84.80;102236.06;2079832;28;43906;-73
2022/02/08 00:27:24;;;;;;;12.80;1.30;;;;;;;3.84;84.70;102233.41;2080243;28;45152;-74
2022/02/08 00:28:28;;;;;;;18.08;1.60;;;;;;;3.85;85.15;102239.59;2079580;28;43339;-73
2022/02/08 00:29:32;;;;;;;18.48;1.50;;;;;;;3.87;85.19;102243.16;2072892;28;20049;-73
2022/02/08 00:30:33;;;;;;;11.80;2.10;;;;;;;3.88;85.42;102240.56;2079909;28;46565;-74
2022/02/08 00:31:35;;;;;;;10.70;1.30;;;;;;;3.88;85.27;102245.88;2087369;28;44541;-73
2022/02/08 00:32:37;;;;;;;9.90;1.20;;;;;;;3.89;85.00;102241.44;2080095;28;38378;-73
2022/02/08 00:33:38;;;;;;;11.77;2.17;;;;;;;3.89;85.32;102241.44;2080043;28;46374;-73
2022/02/08 00:34:42;;;;;;;15.38;1.88;;;;;;;3.92;85.79;102233.59;2080927;28;20103;-73
2022/02/08 00:35:44;;;;;;;10.50;1.30;;;;;;;3.92;85.06;102238.91;2080148;28;46250;-73
2022/02/08 00:36:45;;;;;;;15.52;1.92;;;;;;;3.94;86.06;102234.53;2080109;28;45853;-73
2022/02/08 00:37:47;;;;;;;14.27;2.22;;;;;;;3.93;85.84;102232.72;2080030;28;45405;-73
2022/02/08 00:38:51;;;;;;;11.27;2.00;;;;;;;3.95;85.82;102229.25;2079282;28;43935;-74
2022/02/08 00:39:55;;;;;;;13.35;1.60;;;;;;;3.95;85.56;102236.34;2080368;28;20212;-73
2022/02/08 00:40:59;;;;;;;15.07;2.75;;;;;;;3.96;85.75;102228.38;2079656;28;46381;-74
2022/02/08 00:42:06;;;;;;;10.65;1.92;;;;;;;3.97;85.97;102229.31;2080885;28;20030;-73
2022/02/08 00:43:08;;;;;;;14.48;2.03;;;;;;;3.98;86.28;102225.78;2079796;28;38283;-73
2022/02/08 00:44:18;;;;;;;17.05;1.98;;;;;;;3.99;86.15;102222.28;2071510;28;37769;-73
2022/02/08 00:47:51;;;;;;;10.23;1.58;;;;;;;4.04;86.34;102225.03;2074122;28;46020;-73
2022/02/08 00:48:59;;;;;;;16.08;1.83;;;;;;;4.04;86.04;102222.38;2079847;28;20156;-73
2022/02/08 00:50:05;;;;;;;21.58;2.25;;;;;;;4.05;85.99;102222.44;2079859;28;34094;-73
2022/02/08 00:51:09;;;;;;;12.25;1.40;;;;;;;4.05;85.94;102211.81;2080295;28;20869;-73
2022/02/08 00:52:15;;;;;;;15.43;2.13;;;;;;;4.06;87.06;102218.94;2071832;28;20122;-73
2022/02/08 00:53:19;;;;;;;17.35;2.35;;;;;;;4.07;87.25;102211.88;2072424;28;20042;-74
2022/02/08 00:54:21;;;;;;;15.45;1.88;;;;;;;4.05;88.43;102213.59;2071972;28;20046;-74
2022/02/08 00:55:23;;;;;;;12.35;1.88;;;;;;;4.04;87.72;102206.47;2080011;28;20156;-73
2022/02/08 00:56:25;;;;;;;17.92;2.50;;;;;;;4.04;88.23;102215.34;2087666;28;44755;-74
2022/02/08 00:57:27;;;;;;;16.63;2.25;;;;;;;4.04;88.62;102207.41;2079116;28;44443;-74
2022/02/08 00:58:32;;;;;;;14.13;2.28;;;;;;;4.05;88.31;102209.19;2080349;28;20038;-73
2022/02/08 00:59:36;;;;;;;14.55;2.30;;;;;;;4.05;88.75;102216.25;2080761;28;20054;-73
2022/02/08 01:00:39;;;;;;;17.50;2.35;;;;;;;4.06;88.70;102213.63;2079925;28;20050;-73
2022/02/08 01:01:41;;;;;;;14.80;2.60;;;;;;;4.06;89.21;102212.75;2070699;28;43770;-74
2022/02/08 01:02:43;;;;;;;18.67;3.03;;;;;;;4.05;89.21;102211.81;2079864;28;20077;-74
2022/02/08 01:03:46;;;;;;;23.40;2.85;;;;;;;4.06;89.26;102212.75;2080060;28;20045;-73
2022/02/08 01:04:54;;;;;;;19.35;3.25;;;;;;;4.05;89.75;102203.88;2079026;28;42335;-74
2022/02/08 01:06:04;;;;;;;14.48;2.70;;;;;;;4.06;89.32;102207.44;2079001;28;46288;-74
2022/02/08 01:07:09;;;;;;;16.05;2.42;;;;;;;4.06;89.41;102210.09;2072944;28;20096;-73
2022/02/08 01:08:13;;;;;;;11.93;3.10;;;;;;;4.07;89.66;102214.53;2071556;28;45845;-73
2022/02/08 01:09:20;;;;;;;14.57;3.53;;;;;;;4.06;89.69;102203.03;2079385;28;44282;-74
2022/02/08 01:10:24;;;;;;;18.33;3.47;;;;;;;4.07;89.73;102202.16;2079893;28;44257;-73
2022/02/08 01:11:25;;;;;;;18.08;2.88;;;;;;;4.07;89.20;102210.09;2078857;28;45942;-74
2022/02/08 01:12:31;;;;;;;17.55;2.65;;;;;;;4.07;89.99;102204.81;2078959;28;44467;-73
2022/02/08 01:13:38;;;;;;;14.88;2.95;;;;;;;4.09;89.64;102207.50;2086990;28;45316;-74
2022/02/08 01:14:42;;;;;;;21.58;3.30;;;;;;;4.10;90.18;102199.59;2080030;28;20049;-74
2022/02/08 01:15:43;;;;;;;22.30;3.50;;;;;;;4.12;89.56;102213.75;2071302;28;32753;-73
2022/02/08 01:16:45;;;;;;;18.40;4.22;;;;;;;4.13;89.50;102209.38;2079425;28;44407;-74
2022/02/08 01:17:54;;;;;;;13.98;2.85;;;;;;;4.15;90.29;102219.16;2079613;28;20082;-74
2022/02/08 01:18:59;;;;;;;16.10;3.15;;;;;;;4.16;89.49;102210.34;2079446;28;45132;-74
2022/02/08 01:20:07;;;;;;;17.90;3.60;;;;;;;4.17;89.86;102217.44;2079875;28;20075;-73
2022/02/08 01:21:09;;;;;;;17.13;3.67;;;;;;;4.18;90.09;102218.31;2072404;28;44631;-73
2022/02/08 01:22:11;;;;;;;18.27;3.50;;;;;;;4.18;89.84;102223.63;2078902;28;45838;-73
2022/02/08 01:23:12;;;;;;;23.52;4.00;;;;;;;4.20;89.69;102219.28;2078856;28;44616;-74
2022/02/08 01:24:14;;;;;;;21.52;3.85;;;;;;;4.20;89.63;102228.13;2070778;28;45047;-73
2022/02/08 01:25:27;;;;;;;19.90;4.15;;;;;;;4.21;89.98;102229.00;2070821;28;43866;-73
2022/02/08 01:26:31;;;;;;;17.55;3.67;;;;;;;4.23;89.75;102232.59;2073118;28;20176;-74
2022/02/08 01:27:38;;;;;;;19.90;4.00;;;;;;;4.25;89.93;102235.28;2079211;28;45525;-73
2022/02/08 01:32:00;;;;;;;20.38;4.50;;;;;;;4.28;89.50;102224.75;2078101;28;44861;-74
2022/02/08 01:37:08;;;;;;;24.50;4.53;;;;;;;4.33;90.16;102223.09;2068966;28;20821;-74
2022/02/08 01:38:19;;;;;;;18.63;4.28;;;;;;;4.33;90.01;102213.38;2075463;28;20868;-74
2022/02/08 01:39:28;;;;;;;21.98;5.35;;;;;;;4.34;90.62;102225.81;2080043;28;20100;-73
2022/02/08 01:46:12;;;;;;;24.27;5.60;;;;;;;4.41;90.33;102210.91;2071261;28;20046;-73
2022/02/08 01:47:47;;;;;;;18.95;5.72;;;;;;;4.43;90.22;102211.84;2079848;28;20916;-73
2022/02/08 01:48:52;;;;;;;19.50;5.35;;;;;;;4.43;90.70;102211.84;2078773;28;20920;-74
2022/02/08 01:50:58;;;;;;;21.85;6.03;;;;;;;4.42;90.66;102202.09;2071489;28;20054;-73
2022/02/08 01:52:01;;;;;;;23.90;6.10;;;;;;;4.42;90.78;102202.09;2079480;28;30968;-74
2022/02/08 01:53:05;;;;;;;20.95;5.70;;;;;;;4.42;90.93;102198.56;2072124;28;20042;-73
2022/02/08 01:54:10;;;;;;;20.70;5.88;;;;;;;4.42;90.57;102202.09;2071622;28;20249;-73
2022/02/08 01:55:16;;;;;;;19.90;5.65;;;;;;;4.44;91.05;102188.88;2070533;28;44614;-74
2022/02/08 01:56:18;;;;;;;22.00;5.82;;;;;;;4.46;91.49;102193.34;2078652;28;30708;-73
2022/02/08 01:57:20;;;;;;;23.02;6.70;;;;;;;4.47;91.30;102196.88;2063189;28;23528;-73
2022/02/08 01:58:22;;;;;;;20.45;6.90;;;;;;;4.47;90.96;102189.84;2071740;28;20069;-73
2022/02/08 01:59:27;;;;;;;20.70;6.13;;;;;;;4.49;90.91;102187.22;2063627;28;20167;-74
2022/02/08 02:00:29;;;;;;;18.65;6.38;;;;;;;4.49;91.16;102188.13;2071315;28;20042;-73
2022/02/08 02:01:31;;;;;;;23.30;6.22;;;;;;;4.49;91.42;102185.47;2078689;28;45633;-73
2022/02/08 02:02:33;;;;;;;19.65;5.72;;;;;;;4.51;91.05;102190.81;2070637;28;38623;-74
2022/02/08 02:03:35;;;;;;;22.10;6.68;;;;;;;4.51;91.17;102175.78;2071285;28;20041;-73
2022/02/08 02:04:37;;;;;;;22.92;7.15;;;;;;;4.51;91.27;102170.47;2070395;28;43849;-74
2022/02/08 02:05:39;;;;;;;23.45;7.93;;;;;;;4.55;91.18;102177.63;2070139;28;45182;-74
2022/02/08 02:06:42;;;;;;;25.67;7.88;;;;;;;4.55;91.52;102180.28;2071649;28;20070;-74
2022/02/08 02:07:51;;;;;;;20.98;7.57;;;;;;;4.56;91.57;102182.09;2071364;28;20922;-73
2022/02/08 02:08:56;;;;;;;20.83;8.32;;;;;;;4.57;91.24;102178.56;2064182;28;20050;-73
2022/02/08 02:10:01;;;;;;;26.50;8.65;;;;;;;4.57;91.93;102181.22;2071726;28;20026;-74
2022/02/08 02:11:04;;;;;;;26.60;8.35;;;;;;;4.58;91.91;102169.75;2071299;28;20150;-73
2022/02/08 02:12:08;;;;;;;26.23;8.07;;;;;;;4.58;92.01;102171.53;2071558;28;20085;-74
2022/02/08 02:13:23;;;;;;;25.70;8.80;;;;;;;4.58;92.26;102169.75;2079695;28;20095;-73
2022/02/08 02:14:34;;;;;;;18.98;7.40;;;;;;;4.60;91.73;102172.44;2073307;28;20129;-73
2022/02/08 02:15:35;;;;;;;27.38;8.65;;;;;;;4.60;92.16;102164.47;2071892;28;45588;-73
2022/02/08 02:16:53;;;;;;;24.45;9.80;;;;;;;4.63;91.88;102180.47;2078909;28;34107;-74
2022/02/08 02:17:57;;;;;;;22.58;9.23;;;;;;;4.63;92.02;102174.25;2079604;28;20042;-73
2022/02/08 02:19:00;;;;;;;23.05;9.68;;;;;;;4.65;92.79;102172.53;2079635;28;20089;-73
2022/02/08 02:20:07;;;;;;;30.08;10.07;;;;;;;4.65;92.13;102167.22;2071888;28;20057;-73
2022/02/08 02:21:09;;;;;;;22.63;9.30;;;;;;;4.66;92.55;102174.31;2070775;28;44163;-74
2022/02/08 02:22:14;;;;;;;27.17;11.20;;;;;;;4.66;92.66;102174.31;2071167;28;20050;-73
2022/02/08 02:23:16;;;;;;;29.60;10.27;;;;;;;4.67;92.33;102168.19;2070571;28;25270;-73
2022/02/08 02:24:19;;;;;;;31.27;10.52;;;;;;;4.66;92.84;102158.41;2070867;28;20038;-73
2022/02/08 02:25:32;;;;;;;26.60;11.40;;;;;;;4.67;93.15;102165.53;2078590;28;46618;-73
2022/02/08 02:26:34;;;;;;;30.85;11.88;;;;;;;4.66;92.94;102167.25;2079332;28;20053;-73
2022/02/08 02:27:41;;;;;;;29.80;12.05;;;;;;;4.65;92.74;102164.56;2079780;28;20140;-73
2022/02/08 02:28:42;;;;;;;34.67;13.30;;;;;;;4.64;93.27;102160.13;2071395;28;20039;-74
2022/02/08 02:29:44;;;;;;;32.17;12.23;;;;;;;4.65;93.24;102146.91;2064728;28;20031;-74
2022/02/08 02:30:46;;;;;;;32.35;12.73;;;;;;;4.65;93.65;102157.53;2078745;28;31707;-74
2022/02/08 02:31:51;;;;;;;33.97;12.82;;;;;;;4.65;93.70;102159.25;2070881;28;20074;-74
2022/02/08 02:32:58;;;;;;;29.50;13.40;;;;;;;4.65;93.88;102162.84;2072329;28;20906;-73
2022/02/08 02:33:59;;;;;;;41.05;14.02;;;;;;;4.65;94.09;102161.91;2087877;28;20147;-73
2022/02/08 02:35:01;;;;;;;31.20;13.27;;;;;;;4.66;93.84;102148.69;2079257;28;20049;-73
2022/02/08 02:36:23;;;;;;;26.55;11.98;;;;;;;4.66;94.44;102151.34;2079513;28;20034;-73
2022/02/08 02:37:28;;;;;;;38.83;13.95;;;;;;;4.66;93.79;102147.81;2079352;28;20926;-74
2022/02/08 02:38:30;;;;;;;43.05;15.30;;;;;;;4.65;93.98;102141.59;2078895;28;44953;-74
2022/02/08 02:39:32;;;;;;;37.10;15.45;;;;;;;4.67;94.12;102139.00;2079303;28;20159;-73
2022/02/08 02:40:44;;;;;;;31.05;14.85;;;;;;;4.68;93.89;102143.41;2080118;28;20817;-74
2022/02/08 02:41:52;;;;;;;32.10;14.20;;;;;;;4.66;94.27;102143.38;2079203;28;20104;-74
2022/02/08 02:42:54;;;;;;;36.67;14.20;;;;;;;4.68;93.99;102135.47;2071215;28;20042;-74
2022/02/08 02:43:56;;;;;;;32.55;15.23;;;;;;;4.68;93.90;102128.38;2079409;28;20089;-74
2022/02/08 02:44:58;;;;;;;32.42;14.90;;;;;;;4.68;94.55;102131.03;2079401;28;20037;-74
2022/02/08 02:46:04;;;;;;;36.60;16.17;;;;;;;4.69;94.39;102135.50;2071152;28;20908;-74
2022/02/08 02:47:06;;;;;;;37.45;15.45;;;;;;;4.69;94.41;102138.16;2071968;28;20177;-74
2022/02/08 02:48:08;;;;;;;38.83;16.75;;;;;;;4.68;94.27;102133.69;2079151;28;42414;-74
2022/02/08 02:49:26;;;;;;;35.47;16.45;;;;;;;4.67;95.04;102139.00;2079427;28;20038;-73
2022/02/08 02:50:29;;;;;;;39.05;16.08;;;;;;;4.68;95.22;102135.47;2063808;28;20073;-74
2022/02/08 02:51:31;;;;;;;33.70;16.63;;;;;;;4.68;95.10;102139.00;2071247;28;20049;-74
2022/02/08 02:52:33;;;;;;;40.05;16.80;;;;;;;4.70;94.83;102141.69;2079176;28;21019;-74
2022/02/08 02:53:35;;;;;;;42.35;17.77;;;;;;;4.69;95.23;102142.56;2079281;28;20049;-74
2022/02/08 02:54:43;;;;;;;37.28;16.92;;;;;;;4.68;95.53;102140.75;2071878;28;20120;-74
2022/02/08 02:55:49;;;;;;;34.33;16.65;;;;;;;4.69;95.60;102142.56;2061854;28;20046;-74
2022/02/08 02:56:51;;;;;;;41.78;17.88;;;;;;;4.68;95.72;102133.69;2063969;28;20177;-74
2022/02/08 02:57:56;;;;;;;32.38;16.40;;;;;;;4.68;95.17;102143.41;2071104;28;21003;-74
2022/02/08 02:59:04;;;;;;;45.50;17.65;;;;;;;4.68;96.42;102146.06;2071149;28;20499;-74
2022/02/08 03:00:11;;;;;;;36.35;17.25;;;;;;;4.68;95.97;102138.13;2071880;28;20859;-74
2022/02/08 03:01:25;;;;;;;37.30;17.63;;;;;;;4.69;96.18;102147.88;2071026;28;20062;-73
2022/02/08 03:02:49;;;;;;;41.03;18.52;;;;;;;4.68;96.35;102140.75;2065092;28;20088;-75
2022/02/08 03:04:02;;;;;;;39.67;17.63;;;;;;;4.67;96.36;102142.53;2065016;28;20059;-74
2022/02/08 03:05:17;;;;;;;40.38;18.40;;;;;;;4.67;96.28;102136.34;2064609;28;20039;-74
2022/02/08 03:18:37;;;;;;;37.83;18.00;;;;;;;4.76;97.42;102139.19;2064884;28;20047;-73
2022/02/08 03:19:40;;;;;;;42.88;18.75;;;;;;;4.77;96.21;102138.28;2064410;28;20058;-74
2022/02/08 03:20:43;;;;;;;42.63;19.35;;;;;;;4.79;97.52;102139.22;2062780;28;20948;-73
2022/02/08 03:21:48;;;;;;;40.60;20.20;;;;;;;4.80;97.30;102140.13;2070788;28;21071;-74
2022/02/08 03:22:50;;;;;;;38.67;19.42;;;;;;;4.81;97.08;102142.81;2071011;28;20041;-74
2022/02/08 03:23:55;;;;;;;41.42;19.85;;;;;;;4.82;96.68;102138.41;2071602;28;20039;-73
2022/02/08 03:24:57;;;;;;;42.70;19.27;;;;;;;4.81;96.40;102132.22;2070777;28;20051;-74
2022/02/08 03:26:01;;;;;;;39.55;20.65;;;;;;;4.82;97.26;102139.28;2070618;28;20046;-74
2022/02/08 03:27:07;;;;;;;35.33;19.50;;;;;;;4.84;96.55;102137.56;2070807;28;20166;-74
2022/02/08 03:28:09;;;;;;;35.80;20.50;;;;;;;4.83;96.97;102135.78;2070104;28;45640;-74
2022/02/08 03:29:11;;;;;;;40.38;19.85;;;;;;;4.85;96.91;102123.44;2070879;28;20050;-74
2022/02/08 03:30:15;;;;;;;33.17;19.00;;;;;;;4.87;97.36;102134.09;2071039;28;20214;-73
2022/02/08 03:31:17;;;;;;;32.38;18.35;;;;;;;4.87;97.07;102134.97;2062146;28;20043;-74
2022/02/08 03:32:20;;;;;;;35.28;19.27;;;;;;;4.87;97.00;102132.31;2063477;28;20117;-74
2022/02/08 03:33:24;;;;;;;36.78;19.35;;;;;;;4.86;97.16;102122.56;2070920;28;20896;-73
2022/02/08 03:34:27;;;;;;;33.70;18.75;;;;;;;4.88;97.70;102133.19;2063304;28;20050;-73
2022/02/08 03:35:28;;;;;;;32.92;19.63;;;;;;;4.87;97.15;102127.00;2070746;28;43454;-73
2022/02/08 03:36:31;;;;;;;40.63;19.52;;;;;;;4.88;97.09;102131.47;2072782;28;45795;-74
2022/02/08 03:37:35;;;;;;;35.58;20.23;;;;;;;4.89;96.66;102135.88;2080186;28;20081;-74
2022/02/08 03:38:42;;;;;;;37.63;19.30;;;;;;;4.90;97.52;102124.44;2072462;28;20888;-73
2022/02/08 03:39:55;;;;;;;32.92;19.77;;;;;;;4.92;97.39;102130.66;2064954;28;20925;-74
2022/02/08 03:40:57;;;;;;;37.33;19.02;;;;;;;4.92;97.65;102125.34;2073548;28;20201;-74
2022/02/08 03:42:08;;;;;;;38.38;18.20;;;;;;;4.93;97.43;102123.56;2079635;28;20037;-74
2022/02/08 03:44:31;;;;;;;36.50;19.35;;;;;;;4.95;96.88;102124.50;2072530;28;20096;-73
2022/02/08 03:45:34;;;;;;;36.67;20.33;;;;;;;4.96;96.95;102127.19;2064778;28;20046;-74
2022/02/08 03:46:38;;;;;;;33.80;18.23;;;;;;;4.97;97.78;102120.09;2071558;28;42435;-73
2022/02/08 03:47:40;;;;;;;35.30;20.20;;;;;;;4.97;96.83;102121.03;2080199;28;20038;-74
2022/02/08 03:48:46;;;;;;;36.15;19.95;;;;;;;5.00;97.36;102121.94;2081287;28;20034;-73
2022/02/08 03:49:49;;;;;;;34.38;18.98;;;;;;;5.00;96.93;102125.47;2080085;28;20142;-74
2022/02/08 03:50:54;;;;;;;32.65;19.70;;;;;;;5.01;97.43;102115.75;2072019;28;26269;-74
2022/02/08 03:52:00;;;;;;;32.50;20.05;;;;;;;5.03;96.85;102122.00;2072311;28;20043;-73
2022/02/08 03:53:02;;;;;;;38.75;19.13;;;;;;;5.03;97.50;102114.06;2080231;28;20038;-74
2022/02/08 03:54:03;;;;;;;30.55;19.70;;;;;;;5.04;96.87;102118.47;2079083;28;46272;-74
2022/02/08 03:55:08;;;;;;;36.47;19.77;;;;;;;5.05;97.62;102114.97;2079793;28;20541;-73
2022/02/08 03:56:12;;;;;;;33.70;19.30;;;;;;;5.06;97.67;102107.03;2079480;28;39975;-73
2022/02/08 03:57:15;;;;;;;34.83;19.75;;;;;;;5.08;97.76;102112.34;2081220;28;20057;-73
2022/02/08 03:58:18;;;;;;;32.28;19.40;;;;;;;5.09;97.61;102114.16;2079943;28;20042;-73
2022/02/08 03:59:20;;;;;;;35.00;19.52;;;;;;;5.09;97.64;102111.50;2072495;28;20118;-73
2022/02/08 04:00:31;;;;;;;34.63;18.67;;;;;;;5.08;97.55;102100.00;2088873;28;20839;-73
2022/02/08 04:02:45;;;;;;;38.10;20.15;;;;;;;5.11;97.09;102100.03;2071232;28;42127;-73
2022/02/08 04:04:28;;;;;;;39.92;20.98;;;;;;;5.11;97.08;102099.13;2072294;28;43457;-73
2022/02/08 04:06:15;;;;;;;35.35;19.65;;;;;;;5.15;97.12;102103.63;2072326;28;44720;-73
2022/02/08 04:07:22;;;;;;;40.38;20.58;;;;;;;5.16;97.72;102100.13;2072105;28;41751;-74
2022/02/08 04:08:25;;;;;;;36.83;19.98;;;;;;;5.17;97.21;102099.28;2071892;28;45344;-74
2022/02/08 04:09:27;;;;;;;38.45;21.25;;;;;;;5.19;97.22;102105.50;2072349;28;43784;-73
2022/02/08 04:10:30;;;;;;;38.40;20.85;;;;;;;5.21;97.63;102098.44;2071665;28;45670;-73
2022/02/08 04:11:37;;;;;;;43.13;21.17;;;;;;;5.23;97.79;102106.44;2072153;28;44622;-74
2022/02/08 04:13:55;;;;;;;39.90;20.92;;;;;;;5.25;97.90;102108.25;2072218;28;46347;-73
2022/02/08 04:16:11;;;;;;;40.83;20.83;;;;;;;5.25;97.96;102108.25;2072052;28;45612;-73
2022/02/08 04:17:27;;;;;;;40.60;21.20;;;;;;;5.27;97.74;102105.63;2071905;28;44774;-74
2022/02/08 04:31:32;;;;;;;41.60;20.83;;;;;;;5.34;97.82;102097.78;2071925;28;44165;-74
2022/02/08 04:32:24;;;;;;;46.60;21.58;;;;;;;5.43;97.82;102080.22;2070791;28;44422;-74
2022/02/08 04:36:22;;;;;;;51.78;23.25;;;;;;;5.49;97.35;102088.28;2071444;28;44108;-73
2022/02/08 04:38:55;;;;;;;49.28;23.90;;;;;;;5.50;98.04;102092.75;2071978;28;44795;-74
2022/02/08 04:41:06;;;;;;;52.33;24.65;;;;;;;5.54;98.61;102091.91;2071167;28;45194;-73
2022/02/08 04:42:18;;;;;;;53.72;24.42;;;;;;;5.54;98.11;102092.84;2071653;28;45466;-74
2022/02/08 04:43:33;;;;;;;53.10;25.55;;;;;;;5.57;98.37;102096.41;2071822;28;46375;-74
2022/02/08 04:45:04;;;;;;;54.22;25.95;;;;;;;5.59;98.05;102114.16;2071533;28;44687;-73
2022/02/08 04:46:28;;;;;;;52.08;25.10;;;;;;;5.59;97.27;102100.84;2071611;28;43371;-74
2022/02/08 04:47:36;;;;;;;53.05;25.38;;;;;;;5.61;97.86;102111.50;2071305;28;44717;-73
2022/02/08 04:48:56;;;;;;;58.80;24.60;;;;;;;5.63;97.71;102104.47;2072518;28;20046;-73
2022/02/08 04:49:58;;;;;;;52.25;25.27;;;;;;;5.61;97.65;102096.47;2071498;28;44167;-73
2022/02/08 04:51:12;;;;;;;55.67;25.92;;;;;;;5.63;97.82;102108.00;2072186;28;43483;-73
2022/02/08 04:52:16;;;;;;;55.72;25.90;;;;;;;5.66;97.68;102110.72;2071912;28;44362;-74
2022/02/08 04:53:29;;;;;;;54.33;25.45;;;;;;;5.65;97.61;102102.72;2071848;28;46375;-74
2022/02/08 04:54:41;;;;;;;55.38;25.92;;;;;;;5.67;98.54;102100.97;2071783;28;43680;-73
2022/02/08 04:57:47;;;;;;;60.55;26.58;;;;;;;5.69;98.09;102108.13;2070673;28;43909;-73
2022/02/08 04:58:53;;;;;;;57.97;25.63;;;;;;;5.71;98.57;102106.38;2078327;28;44109;-74
2022/02/08 05:00:16;;;;;;;63.20;26.98;;;;;;;5.72;98.35;102101.94;2079954;28;35844;-73
2022/02/08 05:01:29;;;;;;;54.88;27.55;;;;;;;5.72;98.31;102100.22;2079434;28;44825;-73
2022/02/08 05:27:22;;;;;;;66.75;29.67;;;;;;;6.10;97.68;102075.97;2071103;28;43317;-72
2022/02/08 05:37:37;;;;;;;70.90;31.27;;;;;;;6.25;98.17;102053.13;2071531;28;45188;-73
2022/02/08 05:44:53;;;;;;;61.83;31.23;;;;;;;6.33;97.82;102051.44;2070835;28;44283;-73
2022/02/08 05:46:57;;;;;;;67.07;30.65;;;;;;;6.38;98.08;102039.09;2071381;28;46025;-72
2022/02/08 05:48:02;;;;;;;60.75;30.17;;;;;;;6.39;97.78;102046.22;2070916;28;42388;-72
2022/02/08 05:49:07;;;;;;;68.38;30.75;;;;;;;6.42;97.50;102046.22;2062406;28;36417;-71
2022/02/08 05:50:23;;;;;;;75.88;31.83;;;;;;;6.44;97.81;102044.50;2070890;28;44817;-72
2022/02/08 05:51:33;;;;;;;66.70;31.58;;;;;;;6.45;97.68;102043.63;2070649;28;41165;-72
2022/02/08 05:52:48;;;;;;;60.38;29.17;;;;;;;6.44;97.61;102049.81;2070747;28;46505;-73
2022/02/08 05:53:50;;;;;;;68.97;30.85;;;;;;;6.50;97.73;102041.03;2070314;28;36268;-73
2022/02/08 05:54:52;;;;;;;60.90;30.95;;;;;;;6.52;97.73;102049.03;2070757;28;44343;-73
2022/02/08 05:55:55;;;;;;;59.15;29.52;;;;;;;6.50;97.22;102049.88;2070743;28;44729;-73
2022/02/08 05:56:56;;;;;;;62.60;30.60;;;;;;;6.55;97.53;102035.72;2071419;28;45362;-72
2022/02/08 05:57:58;;;;;;;59.67;28.20;;;;;;;6.55;97.20;102041.97;2071324;28;45261;-73
2022/02/08 05:58:59;;;;;;;58.47;29.25;;;;;;;6.58;97.02;102039.31;2069404;28;35485;-73
2022/02/08 06:00:02;;;;;;;56.58;29.80;;;;;;;6.58;97.36;102047.31;2071534;28;44385;-73
2022/02/08 06:01:06;;;;;;;54.90;28.20;;;;;;;6.61;97.50;102052.66;2072334;28;20085;-72
2022/02/08 06:02:23;;;;;;;55.22;28.70;;;;;;;6.64;97.26;102054.47;2071035;28;20034;-72
2022/02/08 06:03:41;;;;;;;57.17;27.80;;;;;;;6.68;97.34;102045.66;2065286;28;20050;-73
2022/02/08 06:04:44;;;;;;;60.60;28.60;;;;;;;6.70;97.03;102035.91;2071642;28;20050;-73
2022/02/08 06:05:49;;;;;;;52.08;27.73;;;;;;;6.73;96.96;102040.38;2063236;28;20090;-72
2022/02/08 06:06:51;;;;;;;47.22;26.15;;;;;;;6.74;96.70;102047.50;2055091;28;44747;-73
2022/02/08 06:07:53;;;;;;;56.35;28.40;;;;;;;6.74;96.48;102042.16;2070828;28;43040;-73
2022/02/08 06:08:55;;;;;;;55.30;27.05;;;;;;;6.73;96.81;102041.28;2070978;28;46346;-72
2022/02/08 06:09:57;;;;;;;50.22;26.13;;;;;;;6.76;96.52;102048.38;2071263;28;42302;-72
2022/02/08 06:11:12;;;;;;;43.72;26.10;;;;;;;6.76;96.51;102043.94;2070902;28;45238;-72
2022/02/08 06:12:13;;;;;;;47.30;26.42;;;;;;;6.77;96.67;102056.41;2070585;28;44960;-72
2022/02/08 06:13:23;;;;;;;51.67;25.80;;;;;;;6.78;96.89;102059.94;2063231;28;20927;-72
2022/02/08 06:14:28;;;;;;;51.50;25.10;;;;;;;6.79;96.86;102059.97;2064505;28;20047;-73
2022/02/08 06:15:29;;;;;;;52.55;25.27;;;;;;;6.82;96.76;102075.06;2070691;28;41891;-73
2022/02/08 06:16:33;;;;;;;50.42;24.45;;;;;;;6.84;96.73;102065.34;2070900;28;37869;-73
2022/02/08 06:17:37;;;;;;;49.17;24.35;;;;;;;6.84;96.55;102066.22;2060624;28;44814;-73
2022/02/08 06:18:40;;;;;;;47.40;25.23;;;;;;;6.85;96.56;102073.31;2062744;28;20039;-72
2022/02/08 06:19:41;;;;;;;47.63;24.88;;;;;;;6.85;96.46;102078.66;2062220;28;46856;-72
2022/02/08 06:20:43;;;;;;;50.88;24.83;;;;;;;6.87;96.70;102070.69;2062597;28;44727;-72
2022/02/08 06:21:45;;;;;;;49.40;24.38;;;;;;;6.87;96.40;102071.59;2062550;28;44598;-72
2022/02/08 06:22:47;;;;;;;49.97;24.80;;;;;;;6.88;96.25;102068.03;2062958;28;44785;-72
2022/02/08 06:23:49;;;;;;;47.10;25.25;;;;;;;6.90;96.36;102073.38;2063088;28;44815;-72
2022/02/08 06:24:50;;;;;;;38.95;23.27;;;;;;;6.93;96.14;102075.19;2063108;28;45226;-72
2022/02/08 06:25:52;;;;;;;42.75;24.00;;;;;;;6.94;96.15;102082.31;2063215;28;46014;-73
2022/02/08 06:26:53;;;;;;;43.10;22.48;;;;;;;6.95;96.15;102078.78;2062434;28;45333;-72
2022/02/08 06:27:55;;;;;;;44.35;22.58;;;;;;;6.98;95.85;102085.03;2062713;28;44966;-72
2022/02/08 06:29:07;;;;;;;41.13;23.40;;;;;;;6.96;95.79;102072.56;2063491;28;20039;-73
2022/02/08 06:30:10;;;;;;;40.80;21.90;;;;;;;6.99;96.11;102065.50;2055813;28;42843;-73
2022/02/08 06:31:12;;;;;;;39.50;21.73;;;;;;;7.01;95.95;102068.16;2062637;28;45882;-73
2022/02/08 06:32:20;;;;;;;36.67;22.35;;;;;;;7.02;95.77;102057.53;2062732;28;45515;-73
2022/02/08 06:33:22;;;;;;;42.75;21.85;;;;;;;7.03;95.75;102054.00;2062903;28;46573;-73
2022/02/08 06:34:30;;;;;;;39.00;21.75;;;;;;;7.04;95.35;102060.22;2063304;28;44572;-73
2022/02/08 06:35:34;;;;;;;41.42;21.77;;;;;;;7.04;96.01;102052.25;2062495;28;45268;-74
2022/02/08 06:36:38;;;;;;;38.88;22.50;;;;;;;7.06;95.79;102055.81;2062364;28;45022;-73
2022/02/08 06:37:40;;;;;;;40.17;21.30;;;;;;;7.06;95.68;102058.47;2063089;28;44562;-73
2022/02/08 06:38:42;;;;;;;39.33;21.55;;;;;;;7.07;95.42;102058.47;2063008;28;43061;-73