Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:47;;;;;;;10.07;3.17;;;9.10;99.90;;;;;;5386496;26;20008;-78
2024/04/15 00:03:12;;;;;;;9.75;3.10;;;8.90;99.90;;;;;;5388588;26;20074;-78
2024/04/15 00:05:40;;;;;;;13.05;3.30;;;8.90;99.90;;;;;;5392237;26;20015;-78
2024/04/15 00:08:06;;;;;;;11.27;3.00;;;8.90;99.90;;;;;;5378476;26;20008;-78
2024/04/15 00:10:35;;;;;;;15.10;3.25;;;9.00;99.90;;;;;;5377920;26;20009;-78
2024/04/15 00:13:01;;;;;;;9.43;3.22;;;8.90;99.90;;;;;;5377845;26;20009;-78
2024/04/15 00:15:27;;;;;;;12.88;3.40;;;8.80;99.90;;;;;;5389895;26;20036;-78
2024/04/15 00:17:52;;;;;;;11.05;3.55;;;8.70;99.90;;;;;;5346181;26;20388;-77
2024/04/15 00:20:18;;;;;;;10.70;2.92;;;8.70;99.90;;;;;;5389853;26;20059;-77
2024/04/15 00:22:44;;;;;;;10.60;3.35;;;8.70;99.90;;;;;;5376643;26;20027;-78
2024/04/15 00:25:10;;;;;;;9.68;3.50;;;8.60;99.90;;;;;;5381112;26;20020;-78
2024/04/15 00:27:36;;;;;;;8.00;3.50;;;8.60;99.90;;;;;;5379325;26;20048;-77
2024/04/15 00:30:02;;;;;;;9.30;3.15;;;8.50;99.90;;;;;;5410510;26;20004;-77
2024/04/15 00:32:28;;;;;;;11.13;3.47;;;8.50;99.90;;;;;;5378580;26;20421;-78
2024/04/15 00:34:54;;;;;;;7.15;3.13;;;8.50;99.90;;;;;;5381355;26;20027;-77
2024/04/15 00:37:19;;;;;;;9.02;3.30;;;8.40;99.90;;;;;;5376379;26;20009;-78
2024/04/15 00:39:45;;;;;;;11.02;3.50;;;8.40;99.90;;;;;;5370707;26;20014;-78
2024/04/15 00:42:10;;;;;;;7.18;2.60;;;8.30;99.90;;;;;;5374010;26;20008;-78
2024/04/15 00:44:36;;;;;;;12.15;2.70;;;8.30;99.90;;;;;;5381238;26;20008;-78
2024/04/15 00:47:03;;;;;;;8.55;2.92;;;8.20;99.90;;;;;;5374443;26;20009;-78
2024/04/15 00:49:33;;;;;;;11.20;3.15;;;8.20;99.90;;;;;;5395536;26;20003;-78
2024/04/15 00:52:00;;;;;;;9.93;2.53;;;8.10;99.90;;;;;;5381012;26;20000;-77
2024/04/15 00:54:28;;;;;;;8.60;3.17;;;8.10;99.90;;;;;;5380502;26;20008;-78
2024/04/15 00:56:55;;;;;;;6.80;3.00;;;8.00;99.90;;;;;;5381449;26;20008;-77
2024/04/15 00:59:21;;;;;;;9.32;3.00;;;8.00;99.90;;;;;;5388979;26;20011;-78
2024/04/15 01:01:47;;;;;;;9.55;2.95;;;8.00;99.90;;;;;;5393654;26;20027;-78
2024/04/15 01:04:13;;;;;;;5.88;2.90;;;7.90;99.90;;;;;;5364987;26;20332;-78
2024/04/15 01:06:40;;;;;;;7.90;2.95;;;7.90;99.90;;;;;;5380270;26;20015;-77
2024/04/15 01:09:07;;;;;;;8.52;2.85;;;7.80;99.90;;;;;;5382252;26;20078;-77
2024/04/15 01:11:33;;;;;;;8.63;2.75;;;7.80;99.90;;;;;;5393252;26;20526;-77
2024/04/15 01:14:01;;;;;;;12.70;3.03;;;7.80;99.90;;;;;;5380682;26;20020;-77
2024/04/15 01:16:36;;;;;;;9.35;3.55;;;7.70;99.90;;;;;;5377284;26;20005;-77
2024/04/15 01:19:02;;;;;;;7.28;2.95;;;7.70;99.90;;;;;;5388532;26;19996;-77
2024/04/15 01:21:28;;;;;;;8.60;2.75;;;7.70;99.90;;;;;;5398908;26;20019;-77
2024/04/15 01:23:54;;;;;;;9.73;3.05;;;7.70;99.90;;;;;;5380230;26;20541;-77
2024/04/15 01:26:19;;;;;;;8.20;2.70;;;7.70;99.90;;;;;;5380460;26;20484;-77
2024/04/15 01:28:46;;;;;;;9.20;2.67;;;7.60;99.90;;;;;;5394630;26;20003;-77
2024/04/15 01:31:11;;;;;;;9.27;3.10;;;7.60;99.90;;;;;;5382099;26;20054;-77
2024/04/15 01:33:37;;;;;;;10.18;3.15;;;8.10;99.90;;;;;;5379894;26;20008;-77
2024/04/15 01:36:03;;;;;;;10.15;2.80;;;7.70;99.90;;;;;;5380478;26;20019;-78
2024/04/15 01:38:29;;;;;;;10.57;3.60;;;7.70;99.90;;;;;;5392244;26;19999;-77
2024/04/15 01:40:55;;;;;;;5.47;2.65;;;7.70;99.90;;;;;;5396132;26;20020;-77
2024/04/15 01:43:21;;;;;;;10.20;2.80;;;7.70;99.90;;;;;;5378073;26;20022;-78
2024/04/15 01:45:47;;;;;;;7.93;2.90;;;7.70;99.90;;;;;;5380667;26;20111;-78
2024/04/15 01:48:13;;;;;;;11.82;3.20;;;7.70;99.90;;;;;;5391241;26;19999;-78
2024/04/15 01:50:39;;;;;;;10.95;3.10;;;7.70;99.90;;;;;;5388964;26;20000;-78
2024/04/15 01:53:07;;;;;;;9.88;3.33;;;7.70;99.90;;;;;;5380440;26;20022;-78
2024/04/15 01:55:33;;;;;;;7.78;2.65;;;7.80;99.90;;;;;;5379465;26;20008;-78
2024/04/15 01:57:59;;;;;;;11.80;2.90;;;7.60;99.90;;;;;;5384032;26;20013;-78
2024/04/15 02:00:25;;;;;;;9.05;3.08;;;7.70;99.90;;;;;;5397227;26;20000;-78
2024/04/15 02:02:50;;;;;;;8.40;3.08;;;7.70;99.90;;;;;;5402778;26;20004;-78
2024/04/15 02:05:16;;;;;;;8.73;3.10;;;7.70;99.90;;;;;;5380073;26;20016;-78
2024/04/15 02:07:42;;;;;;;9.48;2.95;;;7.60;99.90;;;;;;5387010;26;20000;-78
2024/04/15 02:10:08;;;;;;;7.53;2.75;;;7.60;99.90;;;;;;5348968;26;20009;-78
2024/04/15 02:12:34;;;;;;;7.10;2.65;;;7.60;99.90;;;;;;5367290;26;20365;-77
2024/04/15 02:14:59;;;;;;;6.90;2.30;;;7.60;99.90;;;;;;5370952;26;20019;-77
2024/04/15 02:17:25;;;;;;;6.18;2.45;;;7.60;99.90;;;;;;5387898;26;20000;-77
2024/04/15 02:19:51;;;;;;;7.28;2.35;;;7.50;99.90;;;;;;5398243;26;20008;-77
2024/04/15 02:22:17;;;;;;;7.05;2.70;;;7.50;99.90;;;;;;5370484;26;20020;-77
2024/04/15 02:24:43;;;;;;;10.85;2.97;;;7.50;99.90;;;;;;5379422;26;20467;-78
2024/04/15 02:27:08;;;;;;;8.88;2.92;;;7.50;99.90;;;;;;5381217;26;20000;-78
2024/04/15 02:29:35;;;;;;;9.45;3.28;;;7.50;99.90;;;;;;5405390;26;20035;-78
2024/04/15 02:32:00;;;;;;;12.10;3.70;;;7.50;99.90;;;;;;5387308;26;20464;-78
2024/04/15 02:34:27;;;;;;;13.45;3.72;;;7.60;99.90;;;;;;5372668;26;20477;-77
2024/04/15 02:36:53;;;;;;;8.35;2.72;;;7.60;99.90;;;;;;5382839;26;20006;-77
2024/04/15 02:39:19;;;;;;;9.50;3.33;;;7.60;99.90;;;;;;5386604;26;20004;-77
2024/04/15 02:41:44;;;;;;;9.55;3.13;;;7.60;99.90;;;;;;5379677;26;20008;-77
2024/04/15 02:44:10;;;;;;;11.80;3.72;;;7.70;99.90;;;;;;5375426;26;20457;-77
2024/04/15 02:46:36;;;;;;;9.85;3.35;;;7.70;99.90;;;;;;5371315;26;20012;-77
2024/04/15 02:49:01;;;;;;;8.40;2.95;;;7.70;99.90;;;;;;5390597;26;20428;-77
2024/04/15 02:51:31;;;;;;;9.27;3.40;;;7.80;99.90;;;;;;5371770;26;20008;-77
2024/04/15 02:53:57;;;;;;;10.95;3.35;;;7.80;99.90;;;;;;5377863;26;20089;-77
2024/04/15 02:56:22;;;;;;;9.50;3.47;;;7.90;99.90;;;;;;5378428;26;20016;-78
2024/04/15 02:58:48;;;;;;;10.18;3.08;;;7.90;99.90;;;;;;5358810;26;20008;-78
2024/04/15 03:01:14;;;;;;;11.90;3.35;;;7.90;99.90;;;;;;5336301;26;20009;-78
2024/04/15 03:03:39;;;;;;;7.82;3.20;;;7.90;99.90;;;;;;5373348;26;20453;-78
2024/04/15 03:06:25;;;;;;;10.82;3.17;;;7.90;99.90;;;;;;5350994;26;20004;-78
2024/04/15 03:08:52;;;;;;;9.98;2.95;;;8.00;99.90;;;;;;5379297;26;20399;-78
2024/04/15 03:11:17;;;;;;;10.98;3.15;;;8.00;99.90;;;;;;5386416;26;20023;-78
2024/04/15 03:13:46;;;;;;;10.18;3.08;;;8.00;99.90;;;;;;5378510;26;20020;-78
2024/04/15 03:16:32;;;;;;;9.88;3.05;;;8.00;99.90;;;;;;5347503;26;20012;-78
2024/04/15 03:18:57;;;;;;;9.57;3.40;;;7.90;99.90;;;;;;5396822;26;20044;-78
2024/04/15 03:21:23;;;;;;;9.65;3.10;;;8.00;99.90;;;;;;5402852;26;20036;-78
2024/04/15 03:24:01;;;;;;;9.48;3.00;;;7.90;99.90;;;;;;5379571;26;20008;-78
2024/04/15 03:26:27;;;;;;;8.27;2.80;;;7.90;99.90;;;;;;5377956;26;20044;-77
2024/04/15 03:28:53;;;;;;;9.30;3.30;;;8.10;99.90;;;;;;5396913;26;20342;-77
2024/04/15 03:31:19;;;;;;;9.32;2.90;;;8.00;99.90;;;;;;5396899;26;20004;-77
2024/04/15 03:33:45;;;;;;;12.00;2.90;;;8.00;99.90;;;;;;5378143;26;20085;-77
2024/04/15 03:36:11;;;;;;;13.32;3.05;;;8.00;99.90;;;;;;5373178;26;20016;-78
2024/04/15 03:38:37;;;;;;;9.38;2.90;;;8.10;99.90;;;;;;5396217;26;20011;-78
2024/04/15 03:41:03;;;;;;;9.80;2.70;;;8.00;99.90;;;;;;5375709;26;20054;-77
2024/04/15 03:43:36;;;;;;;11.73;3.53;;;7.90;99.90;;;;;;5378781;26;20023;-77
2024/04/15 03:46:02;;;;;;;8.57;2.85;;;7.90;99.90;;;;;;5373847;26;20008;-78
2024/04/15 03:48:31;;;;;;;7.75;2.60;;;7.90;99.90;;;;;;5396074;26;20014;-78
2024/04/15 03:51:17;;;;;;;11.30;3.20;;;7.90;99.90;;;;;;5352276;26;20040;-77
2024/04/15 03:53:42;;;;;;;7.55;2.95;;;7.90;99.90;;;;;;5368411;26;20085;-77
2024/04/15 03:56:08;;;;;;;11.88;2.80;;;7.90;99.90;;;;;;5378654;26;20022;-77
2024/04/15 03:58:52;;;;;;;10.25;2.92;;;7.90;99.90;;;;;;5379965;26;20012;-77
2024/04/15 04:01:17;;;;;;;9.00;2.78;;;7.90;99.90;;;;;;5379056;26;20000;-77
2024/04/15 04:03:46;;;;;;;12.93;3.42;;;7.90;99.90;;;;;;5408399;26;20036;-77
2024/04/15 04:06:12;;;;;;;10.02;2.90;;;7.80;99.90;;;;;;5382860;26;20122;-77
2024/04/15 04:08:39;;;;;;;7.65;2.70;;;7.80;99.90;;;;;;5374760;26;20023;-77
2024/04/15 04:11:22;;;;;;;9.55;3.13;;;7.80;99.90;;;;;;5371459;26;20457;-76
2024/04/15 04:13:48;;;;;;;10.90;3.50;;;7.80;99.90;;;;;;5409691;26;20019;-76
2024/04/15 04:16:13;;;;;;;9.95;3.10;;;7.70;99.90;;;;;;5379036;26;20453;-76
2024/04/15 04:18:39;;;;;;;11.90;3.40;;;7.70;99.90;;;;;;5370832;26;20008;-76
2024/04/15 04:21:25;;;;;;;10.27;2.88;;;7.70;99.90;;;;;;5347300;26;20468;-76
2024/04/15 04:23:57;;;;;;;9.85;3.20;;;7.80;99.90;;;;;;5393130;26;20040;-76
2024/04/15 04:26:23;;;;;;;10.85;3.03;;;7.70;99.90;;;;;;5400332;26;20009;-76
2024/04/15 04:28:48;;;;;;;9.23;3.10;;;8.30;99.90;;;;;;5384431;26;20093;-76
2024/04/15 04:31:14;;;;;;;10.82;2.80;;;7.60;99.90;;;;;;5385354;26;20000;-76
2024/04/15 04:33:41;;;;;;;10.70;3.42;;;7.60;99.90;;;;;;5378937;26;20048;-77
2024/04/15 04:36:06;;;;;;;10.88;3.13;;;7.60;99.90;;;;;;5391098;26;20010;-77
2024/04/15 04:38:32;;;;;;;12.70;3.38;;;7.60;99.90;;;;;;5399251;26;20024;-77
2024/04/15 04:40:58;;;;;;;8.63;3.10;;;7.60;99.90;;;;;;5390521;26;20074;-77
2024/04/15 04:43:24;;;;;;;11.30;3.38;;;7.60;99.90;;;;;;5394639;26;20000;-76
2024/04/15 04:45:50;;;;;;;10.88;3.38;;;7.60;99.90;;;;;;5391988;26;20351;-76
2024/04/15 04:48:16;;;;;;;9.90;3.22;;;7.60;99.90;;;;;;5403515;26;20016;-77
2024/04/15 04:50:42;;;;;;;13.65;3.75;;;7.60;99.90;;;;;;5382249;26;20083;-76
2024/04/15 04:53:07;;;;;;;13.20;3.65;;;7.60;99.90;;;;;;5380864;26;20016;-75
2024/04/15 04:55:36;;;;;;;13.98;3.53;;;7.60;99.90;;;;;;5378787;26;20008;-75
2024/04/15 04:58:06;;;;;;;10.13;3.50;;;7.60;99.90;;;;;;5388684;26;20149;-76
2024/04/15 05:00:31;;;;;;;10.77;3.55;;;7.60;99.90;;;;;;5362463;26;20016;-76
2024/04/15 05:02:57;;;;;;;11.98;3.55;;;7.60;99.90;;;;;;5386510;26;20011;-76
2024/04/15 05:05:23;;;;;;;11.65;3.63;;;7.60;99.90;;;;;;5381252;26;20118;-75
2024/04/15 05:07:50;;;;;;;9.52;3.55;;;7.60;99.90;;;;;;5379836;26;20016;-76
2024/04/15 05:10:15;;;;;;;12.55;3.95;;;7.70;99.90;;;;;;5346580;26;20010;-75
2024/04/15 05:12:41;;;;;;;14.27;4.00;;;7.60;99.90;;;;;;5409248;26;19995;-75
2024/04/15 05:15:07;;;;;;;8.13;3.65;;;7.60;99.90;;;;;;5378927;26;20001;-75
2024/04/15 05:17:33;;;;;;;12.20;4.05;;;7.60;99.90;;;;;;5394247;26;20579;-76
2024/04/15 05:19:59;;;;;;;9.52;3.83;;;7.60;99.90;;;;;;5381541;26;20018;-77
2024/04/15 05:22:25;;;;;;;10.95;3.88;;;7.60;99.90;;;;;;5381974;26;20008;-78
2024/04/15 05:24:52;;;;;;;11.57;3.65;;;7.50;99.90;;;;;;5379215;26;20001;-76
2024/04/15 05:27:18;;;;;;;10.18;4.10;;;7.50;99.90;;;;;;5370086;26;20020;-78
2024/04/15 05:29:44;;;;;;;10.55;3.95;;;7.50;99.90;;;;;;5379025;26;20154;-77
2024/04/15 05:32:09;;;;;;;14.93;4.20;;;7.50;99.90;;;;;;5385684;26;20008;-77
2024/04/15 05:34:37;;;;;;;12.25;3.95;;;7.60;99.90;;;;;;5371054;26;20036;-76
2024/04/15 05:37:05;;;;;;;12.25;4.75;;;7.70;99.90;;;;;;5381364;26;20019;-76
2024/04/15 05:39:31;;;;;;;11.63;4.50;;;7.60;99.90;;;;;;5391921;26;20028;-76
2024/04/15 05:41:57;;;;;;;15.30;4.25;;;7.70;99.90;;;;;;5380291;26;20027;-76
2024/04/15 05:44:23;;;;;;;11.45;4.50;;;7.70;99.90;;;;;;5371547;26;20016;-76
2024/04/15 05:46:50;;;;;;;10.95;4.30;;;7.70;99.90;;;;;;5378953;26;20093;-76
2024/04/15 05:49:16;;;;;;;16.00;4.82;;;7.80;99.90;;;;;;5367524;26;20019;-76
2024/04/15 05:51:43;;;;;;;12.32;4.32;;;7.80;99.90;;;;;;5379936;26;20008;-77
2024/04/15 05:54:08;;;;;;;15.98;4.90;;;7.90;99.90;;;;;;5388089;26;20003;-77
2024/04/15 05:56:34;;;;;;;15.60;5.25;;;7.90;99.90;;;;;;5377773;26;20020;-77
2024/04/15 05:59:00;;;;;;;12.45;5.03;;;8.00;99.90;;;;;;5378012;26;20001;-77
2024/04/15 06:01:25;;;;;;;12.52;4.68;;;8.00;99.90;;;;;;5379903;26;20008;-76
2024/04/15 06:03:51;;;;;;;13.70;5.55;;;8.10;99.90;;;;;;5375559;26;20022;-77
2024/04/15 06:06:17;;;;;;;15.68;5.07;;;8.10;99.90;;;;;;5370880;26;20008;-77
2024/04/15 06:08:42;;;;;;;11.18;5.07;;;8.10;99.90;;;;;;5378272;26;20081;-77
2024/04/15 06:11:08;;;;;;;14.55;5.00;;;8.20;99.90;;;;;;5367349;26;20019;-77
2024/04/15 06:13:34;;;;;;;13.57;5.07;;;8.20;99.90;;;;;;5379690;26;20020;-77
2024/04/15 06:15:59;;;;;;;19.90;5.68;;;8.30;99.90;;;;;;5380175;26;20019;-77
2024/04/15 06:18:25;;;;;;;16.23;5.25;;;8.50;99.90;;;;;;5345787;26;20009;-76
2024/04/15 06:20:51;;;;;;;17.58;5.50;;;8.40;99.90;;;;;;5380831;26;20361;-77
2024/04/15 06:23:16;;;;;;;10.80;4.68;;;8.50;99.90;;;;;;5378058;26;20020;-77
2024/04/15 06:25:42;;;;;;;19.52;6.15;;;8.50;99.90;;;;;;5401498;26;20015;-78
2024/04/15 06:28:08;;;;;;;18.50;5.18;;;8.50;99.90;;;;;;5400033;26;20007;-76
2024/04/15 06:30:35;;;;;;;16.40;5.10;;;8.50;99.90;;;;;;5397162;26;20008;-77
2024/04/15 06:33:01;;;;;;;12.85;5.10;;;8.60;99.90;;;;;;5388593;26;20548;-77
2024/04/15 06:35:27;;;;;;;11.38;4.75;;;8.60;99.90;;;;;;5372565;26;20037;-76
2024/04/15 06:37:53;;;;;;;18.08;5.55;;;8.70;99.90;;;;;;5395957;26;20515;-77
2024/04/15 06:40:19;;;;;;;15.93;5.15;;;8.70;99.90;;;;;;5382154;26;20455;-77
2024/04/15 06:42:46;;;;;;;16.33;5.43;;;8.70;99.90;;;;;;5387602;26;20020;-77
2024/04/15 06:45:12;;;;;;;15.18;5.65;;;8.70;99.90;;;;;;5384316;26;20398;-77
2024/04/15 06:47:38;;;;;;;15.32;6.22;;;8.70;99.90;;;;;;5391136;26;20018;-77
2024/04/15 06:50:04;;;;;;;17.52;5.35;;;8.80;99.90;;;;;;5379114;26;20008;-77
2024/04/15 06:52:30;;;;;;;18.38;5.68;;;8.80;99.90;;;;;;5361536;26;20464;-76
2024/04/15 06:54:55;;;;;;;16.35;6.07;;;8.80;99.90;;;;;;5384920;26;20008;-77
2024/04/15 06:57:21;;;;;;;13.02;5.63;;;8.90;99.90;;;;;;5374791;26;20007;-77
2024/04/15 06:59:47;;;;;;;13.15;5.45;;;8.90;99.90;;;;;;5384390;26;20098;-77
2024/04/15 07:02:13;;;;;;;18.75;6.88;;;9.00;99.90;;;;;;5385773;26;20004;-77
2024/04/15 07:04:39;;;;;;;17.83;5.78;;;8.90;99.90;;;;;;5380584;26;20552;-76
2024/04/15 07:07:05;;;;;;;20.05;6.18;;;8.90;99.90;;;;;;5374469;26;20020;-77
2024/04/15 07:09:32;;;;;;;20.50;6.57;;;9.10;99.90;;;;;;5371304;26;20097;-77
2024/04/15 07:11:57;;;;;;;17.88;5.68;;;9.00;99.90;;;;;;5366901;26;20098;-77
2024/04/15 07:14:23;;;;;;;19.67;6.47;;;9.00;99.90;;;;;;5379149;26;20018;-77
2024/04/15 07:16:48;;;;;;;18.75;6.57;;;9.10;99.90;;;;;;5384307;26;20008;-77
2024/04/15 07:19:14;;;;;;;15.43;6.65;;;9.30;99.90;;;;;;5369928;26;20004;-76
2024/04/15 07:21:40;;;;;;;15.93;6.10;;;9.40;99.90;;;;;;5400318;26;20007;-77
2024/04/15 07:24:06;;;;;;;15.68;6.00;;;9.70;99.90;;;;;;5377721;26;20018;-76
2024/04/15 07:26:32;;;;;;;24.08;7.13;;;9.70;99.90;;;;;;5397327;26;20456;-77
2024/04/15 07:28:57;;;;;;;16.40;6.32;;;9.80;99.90;;;;;;5374914;26;20008;-77
2024/04/15 07:31:23;;;;;;;18.92;6.30;;;9.90;99.90;;;;;;5399330;26;20018;-77
2024/04/15 07:33:49;;;;;;;15.07;6.07;;;10.00;99.90;;;;;;5399384;26;20015;-77
2024/04/15 07:36:16;;;;;;;14.98;6.30;;;10.00;99.90;;;;;;5379235;26;20004;-76
2024/04/15 07:38:41;;;;;;;12.50;6.15;;;10.20;99.90;;;;;;5380708;26;20023;-76
2024/04/15 07:41:07;;;;;;;21.90;6.55;;;10.20;99.90;;;;;;5378361;26;20018;-77
2024/04/15 07:43:33;;;;;;;20.85;6.35;;;10.40;99.90;;;;;;5400513;26;20499;-77
2024/04/15 07:45:58;;;;;;;15.18;5.82;;;10.40;99.90;;;;;;5375306;26;20008;-77
2024/04/15 07:48:24;;;;;;;17.20;5.45;;;10.40;99.90;;;;;;5387105;26;20005;-77
2024/04/15 07:50:50;;;;;;;21.58;6.72;;;10.40;99.90;;;;;;5379280;26;20045;-77
2024/04/15 07:53:16;;;;;;;21.63;5.97;;;10.60;99.90;;;;;;5384832;26;20008;-77
2024/04/15 07:55:47;;;;;;;12.40;4.65;;;10.50;99.90;;;;;;5400472;26;20084;-77
2024/04/15 07:58:13;;;;;;;12.52;3.83;;;10.50;99.90;;;;;;5366805;26;20012;-77
2024/04/15 08:00:39;;;;;;;16.55;4.35;;;10.50;99.90;;;;;;5371012;26;20082;-77
2024/04/15 08:03:05;;;;;;;11.15;4.00;;;10.60;99.90;;;;;;5379492;26;20015;-77
2024/04/15 08:05:31;;;;;;;14.02;3.85;;;10.60;99.90;;;;;;5400734;26;20018;-77
2024/04/15 08:07:57;;;;;;;9.80;3.40;;;10.60;99.90;;;;;;5393564;26;20472;-77
2024/04/15 08:10:22;;;;;;;13.00;4.00;;;10.70;99.90;;;;;;5384547;26;20024;-77
2024/04/15 08:12:48;;;;;;;11.02;4.07;;;10.60;99.90;;;;;;5388600;26;20008;-77
2024/04/15 08:15:14;;;;;;;15.98;4.55;;;10.70;99.90;;;;;;5396478;26;20085;-77
2024/04/15 08:17:40;;;;;;;11.18;4.07;;;10.70;99.90;;;;;;5379261;26;20010;-77
2024/04/15 08:20:07;;;;;;;10.45;4.20;;;10.90;99.90;;;;;;5388944;26;20008;-77
2024/04/15 08:22:33;;;;;;;17.65;4.70;;;10.90;99.90;;;;;;5393266;26;20045;-77
2024/04/15 08:24:59;;;;;;;10.38;4.55;;;11.00;99.90;;;;;;5404025;26;20417;-77
2024/04/15 08:27:25;;;;;;;14.00;4.43;;;11.00;99.90;;;;;;5393005;26;20019;-77
2024/04/15 08:29:50;;;;;;;11.38;4.45;;;11.00;99.90;;;;;;5400076;26;20020;-76
2024/04/15 08:32:16;;;;;;;10.98;3.83;;;10.90;99.90;;;;;;5381679;26;20062;-77
2024/04/15 08:34:42;;;;;;;12.40;4.07;;;11.00;99.90;;;;;;5358143;26;20009;-77
2024/04/15 08:37:08;;;;;;;9.32;3.78;;;11.10;99.90;;;;;;5385338;26;20025;-77
2024/04/15 08:39:35;;;;;;;11.18;3.65;;;11.10;99.90;;;;;;5377959;26;20020;-77
2024/04/15 08:42:15;;;;;;;10.43;3.20;;;11.30;99.90;;;;;;5389494;26;20403;-77
2024/04/15 08:44:44;;;;;;;14.73;3.80;;;11.40;99.90;;;;;;5394448;26;20008;-76
2024/04/15 08:47:16;;;;;;;12.57;3.63;;;11.40;99.90;;;;;;5393559;26;20009;-77
2024/04/15 08:49:42;;;;;;;;;;;11.50;99.90;;;;;;5391890;26;20019;-77
2024/04/15 08:52:14;;;;;;;11.05;3.63;;;11.50;99.90;;;;;;5403818;26;19925;-77
2024/04/15 08:54:39;;;;;;;11.13;3.45;;;11.50;99.90;;;;;;5387256;26;20023;-77
2024/04/15 08:57:08;;;;;;;9.15;3.28;;;11.50;99.90;;;;;;5375867;26;20012;-77
2024/04/15 08:59:36;;;;;;;9.10;3.05;;;11.60;99.90;;;;;;5386086;26;20009;-77
2024/04/15 09:02:04;;;;;;;7.82;2.78;;;11.60;99.90;;;;;;5367120;26;20510;-77
2024/04/15 09:04:31;;;;;;;9.10;2.95;;;11.70;99.90;;;;;;5374156;26;20008;-77
2024/04/15 09:06:56;;;;;;;10.25;2.75;;;11.70;99.90;;;;;;5399572;26;20419;-77
2024/04/15 09:09:22;;;;;;;8.55;2.95;;;11.70;99.90;;;;;;5379165;26;20024;-77
2024/04/15 09:11:48;;;;;;;10.75;2.90;;;11.80;99.90;;;;;;5380824;26;20016;-77
2024/04/15 09:14:15;;;;;;;8.77;2.70;;;11.90;99.90;;;;;;5363191;26;20019;-77
2024/04/15 09:16:40;;;;;;;15.10;3.15;;;11.90;99.90;;;;;;5398844;26;20007;-77
2024/04/15 09:19:08;;;;;;;11.52;2.90;;;12.00;99.90;;;;;;5380739;26;20023;-77
2024/04/15 09:21:36;;;;;;;10.02;2.88;;;11.90;99.90;;;;;;5394797;26;20004;-77
2024/04/15 09:24:02;;;;;;;12.05;3.33;;;11.90;99.90;;;;;;5398969;26;20474;-77
2024/04/15 09:26:28;;;;;;;9.45;2.63;;;11.90;99.90;;;;;;5401144;26;20044;-77
2024/04/15 09:28:53;;;;;;;7.82;2.75;;;11.80;99.90;;;;;;5385806;26;20049;-77
2024/04/15 09:31:19;;;;;;;10.18;3.05;;;11.70;99.90;;;;;;5409536;26;20003;-77
2024/04/15 09:33:45;;;;;;;7.53;2.20;;;11.60;99.90;;;;;;5387822;26;20020;-77
2024/04/15 09:36:11;;;;;;;7.90;2.17;;;11.60;99.90;;;;;;5380992;26;20457;-77
2024/04/15 09:38:38;;;;;;;5.85;2.03;;;11.60;99.90;;;;;;5380385;26;20036;-77
2024/04/15 09:41:06;;;;;;;7.82;2.00;;;11.80;99.90;;;;;;5387015;26;20014;-77
2024/04/15 09:43:33;;;;;;;8.13;2.08;;;11.60;99.90;;;;;;5386885;26;20460;-77
2024/04/15 09:45:59;;;;;;;8.40;2.00;;;11.60;99.90;;;;;;5379747;26;20042;-77
2024/04/15 09:48:26;;;;;;;6.63;2.05;;;11.60;99.90;;;;;;5379329;26;20019;-77
2024/04/15 09:50:54;;;;;;;9.82;2.13;;;11.60;99.90;;;;;;5384111;26;20464;-77
2024/04/15 09:53:35;;;;;;;7.80;2.20;;;11.60;99.90;;;;;;5401806;26;20018;-77
2024/04/15 09:56:02;;;;;;;7.13;2.30;;;11.60;99.90;;;;;;5387932;26;20078;-77
2024/04/15 09:58:29;;;;;;;9.98;2.63;;;11.60;99.90;;;;;;5380366;26;20036;-77
2024/04/15 10:01:00;;;;;;;6.93;2.42;;;11.60;99.90;;;;;;5384452;26;20082;-77
2024/04/15 10:03:30;;;;;;;5.63;2.20;;;11.60;99.90;;;;;;5375392;26;20009;-77
2024/04/15 10:06:01;;;;;;;11.25;3.20;;;11.70;99.90;;;;;;5396448;26;20377;-77
2024/04/15 10:08:29;;;;;;;6.78;3.03;;;11.90;99.90;;;;;;5384923;26;20354;-77
2024/04/15 10:10:56;;;;;;;8.60;3.17;;;11.80;99.90;;;;;;5383797;26;20008;-77
2024/04/15 10:13:22;;;;;;;9.93;3.25;;;11.80;99.90;;;;;;5385877;26;20004;-77
2024/04/15 10:15:57;;;;;;;8.07;3.35;;;11.90;99.90;;;;;;5399321;26;20018;-76
2024/04/15 10:18:22;;;;;;;9.63;3.83;;;11.90;99.90;;;;;;5377959;26;20039;-77
2024/04/15 10:20:48;;;;;;;11.85;3.90;;;11.90;99.90;;;;;;5388609;26;20396;-76
2024/04/15 10:23:17;;;;;;;10.95;3.97;;;12.00;99.90;;;;;;5387764;26;20016;-77
2024/04/15 10:25:43;;;;;;;14.00;4.32;;;12.10;99.90;;;;;;5363755;26;20078;-76
2024/04/15 10:28:09;;;;;;;10.20;3.72;;;12.10;99.90;;;;;;5391392;26;20019;-77
2024/04/15 10:30:37;;;;;;;11.43;3.90;;;12.00;99.90;;;;;;5398108;26;20004;-77
2024/04/15 10:33:15;;;;;;;10.15;4.03;;;12.00;99.90;;;;;;5405251;26;20364;-77
2024/04/15 10:35:41;;;;;;;8.60;4.28;;;12.00;99.90;;;;;;5374954;26;20361;-77
2024/04/15 10:38:08;;;;;;;11.90;4.45;;;11.90;99.90;;;;;;5385939;26;20008;-77
2024/04/15 10:40:37;;;;;;;13.35;5.07;;;11.90;99.90;;;;;;5377442;26;20036;-77
2024/04/15 10:43:03;;;;;;;13.25;5.30;;;11.80;99.90;;;;;;5365827;26;20085;-77
2024/04/15 10:45:30;;;;;;;10.50;5.18;;;11.70;99.90;;;;;;5377066;26;20091;-77
2024/04/15 10:47:56;;;;;;;13.15;4.75;;;11.60;99.90;;;;;;5384527;26;20015;-77
2024/04/15 10:50:22;;;;;;;7.75;5.50;;;11.60;99.90;;;;;;5387767;26;20008;-77
2024/04/15 10:52:49;;;;;;;10.88;5.65;;;11.50;99.90;;;;;;5386116;26;20016;-77
2024/04/15 10:55:15;;;;;;;15.35;5.50;;;11.40;99.90;;;;;;5402381;26;20350;-77
2024/04/15 10:57:41;;;;;;;10.63;5.30;;;11.40;99.90;;;;;;5393691;26;20016;-77
2024/04/15 11:00:11;;;;;;;10.60;5.07;;;11.30;99.90;;;;;;5387014;26;20019;-77
2024/04/15 11:02:50;;;;;;;8.88;5.40;;;11.20;99.90;;;;;;5389232;26;20462;-77
2024/04/15 11:05:15;;;;;;;11.20;5.28;;;11.20;99.90;;;;;;5381462;26;20016;-77
2024/04/15 11:07:42;;;;;;;12.70;5.32;;;11.00;99.90;;;;;;5394097;26;20008;-77
2024/04/15 11:10:11;;;;;;;11.80;5.18;;;11.00;99.90;;;;;;5394247;26;20004;-78
2024/04/15 11:12:37;;;;;;;9.18;5.22;;;11.20;99.90;;;;;;5404910;26;20022;-77
2024/04/15 11:15:04;;;;;;;10.55;4.97;;;10.90;99.90;;;;;;5399102;26;20008;-77
2024/04/15 11:17:33;;;;;;;12.63;5.60;;;10.70;99.90;;;;;;5392591;26;20008;-76
2024/04/15 11:20:04;;;;;;;9.75;5.28;;;10.60;99.90;;;;;;5405463;26;20089;-76
2024/04/15 11:22:30;;;;;;;11.27;5.43;;;10.50;99.90;;;;;;5387869;26;20019;-76
2024/04/15 11:24:56;;;;;;;8.85;5.50;;;10.80;99.90;;;;;;5371663;26;20008;-76
2024/04/15 11:27:25;;;;;;;14.68;5.75;;;10.40;99.90;;;;;;5379329;26;20019;-77
2024/04/15 11:29:52;;;;;;;11.43;6.28;;;10.40;99.90;;;;;;5377686;26;20012;-76
2024/04/15 11:32:19;;;;;;;11.68;5.30;;;10.30;99.90;;;;;;5383842;26;20472;-77
2024/04/15 11:34:44;;;;;;;15.63;5.32;;;10.30;99.90;;;;;;5373995;26;20416;-77
2024/04/15 11:37:11;;;;;;;10.27;5.82;;;10.30;99.90;;;;;;5393511;26;20016;-76
2024/04/15 11:39:39;;;;;;;9.32;5.45;;;10.40;99.90;;;;;;5372808;26;20080;-77
2024/04/15 11:42:06;;;;;;;12.38;5.70;;;10.40;99.90;;;;;;5372145;26;20004;-77
2024/04/15 11:44:34;;;;;;;9.18;4.93;;;10.40;99.90;;;;;;5377799;26;20018;-77
2024/04/15 11:47:00;;;;;;;10.77;5.30;;;10.40;99.90;;;;;;5402060;26;20101;-77
2024/04/15 11:49:25;;;;;;;11.32;4.70;;;10.50;99.90;;;;;;5390369;26;20019;-76
2024/04/15 11:51:51;;;;;;;11.45;5.20;;;10.50;99.90;;;;;;5375523;26;20019;-77
2024/04/15 11:54:17;;;;;;;11.75;4.88;;;10.60;99.90;;;;;;5396938;26;20015;-77
2024/04/15 11:56:43;;;;;;;10.57;4.72;;;10.60;99.90;;;;;;5385536;26;20380;-77
2024/04/15 11:59:09;;;;;;;10.77;4.35;;;10.80;99.90;;;;;;5378693;26;20095;-77
2024/04/15 12:01:35;;;;;;;12.43;4.45;;;10.90;99.90;;;;;;5373822;26;20082;-76
2024/04/15 12:04:01;;;;;;;13.05;4.30;;;10.90;99.90;;;;;;5384237;26;20019;-76
2024/04/15 12:06:27;;;;;;;13.40;4.35;;;10.90;99.90;;;;;;5399733;26;20016;-76
2024/04/15 12:08:53;;;;;;;9.05;3.53;;;11.10;99.90;;;;;;5378999;26;20056;-77
2024/04/15 12:11:22;;;;;;;8.20;2.88;;;10.80;99.90;;;;;;5385539;26;20457;-79
2024/04/15 12:13:50;;;;;;;6.95;2.80;;;10.50;99.90;;;;;;5354612;26;20675;-77
2024/04/15 12:16:16;;;;;;;10.98;3.50;;;10.30;99.90;;;;;;5381505;26;20076;-78
2024/04/15 12:18:42;;;;;;;5.65;3.30;;;10.20;99.90;;;;;;5407671;26;20016;-78
2024/04/15 12:21:07;;;;;;;12.10;3.80;;;9.90;99.90;;;;;;5386471;26;20007;-78
2024/04/15 12:23:33;;;;;;;9.55;3.45;;;9.80;99.90;;;;;;5344147;26;20438;-77
2024/04/15 12:25:59;;;;;;;8.32;3.30;;;9.70;99.90;;;;;;5361311;26;20008;-76
2024/04/15 12:28:25;;;;;;;7.63;3.03;;;9.70;99.90;;;;;;5392408;26;20043;-74
2024/04/15 12:30:51;;;;;;;8.43;3.33;;;9.80;99.90;;;;;;5386949;26;20700;-75
2024/04/15 12:33:17;;;;;;;10.20;3.20;;;9.70;99.90;;;;;;5371459;26;20018;-75
2024/04/15 12:35:45;;;;;;;9.10;3.47;;;9.70;99.90;;;;;;5389209;26;20087;-75
2024/04/15 12:38:10;;;;;;;6.20;3.08;;;9.70;99.90;;;;;;5400346;26;20044;-76
2024/04/15 12:40:36;;;;;;;9.07;3.38;;;9.80;99.90;;;;;;5405815;26;20468;-76
2024/04/15 12:43:03;;;;;;;5.90;2.83;;;9.80;99.90;;;;;;5386758;26;20008;-75
2024/04/15 12:45:29;;;;;;;9.30;3.17;;;9.80;99.90;;;;;;5387782;26;20012;-75