Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:46;;;;;;;7.60;3.53;;;19.00;1.00;;;;;;5072626;28;20456;-73
2021/08/16 00:03:12;;;;;;;5.03;3.60;;;18.90;1.00;;;;;;5068242;28;20190;-72
2021/08/16 00:05:38;;;;;;;8.67;4.07;;;18.90;1.00;;;;;;5070654;28;20504;-73
2021/08/16 00:08:10;;;;;;;7.93;3.93;;;18.90;1.00;;;;;;5068595;28;20594;-73
2021/08/16 00:10:37;;;;;;;5.63;3.47;;;18.80;1.00;;;;;;5070397;28;20223;-72
2021/08/16 00:13:03;;;;;;;11.70;4.07;;;18.70;1.00;;;;;;5065329;28;20471;-73
2021/08/16 00:15:29;;;;;;;7.10;4.03;;;18.80;1.00;;;;;;5073629;28;20593;-73
2021/08/16 00:17:58;;;;;;;7.30;4.20;;;18.70;1.00;;;;;;5072854;28;20454;-73
2021/08/16 00:20:24;;;;;;;11.80;3.40;;;18.70;1.00;;;;;;5069682;28;20208;-73
2021/08/16 00:22:49;;;;;;;6.10;3.57;;;18.70;1.00;;;;;;5073443;28;20455;-73
2021/08/16 00:25:15;;;;;;;9.10;4.43;;;18.60;1.00;;;;;;5074924;28;20950;-73
2021/08/16 00:27:40;;;;;;;6.30;3.20;;;18.60;1.00;;;;;;5072746;28;20179;-73
2021/08/16 00:30:06;;;;;;;5.53;3.70;;;18.50;1.00;;;;;;5070802;28;20213;-72
2021/08/16 00:32:32;;;;;;;7.43;3.07;;;18.50;1.00;;;;;;5072892;28;20185;-73
2021/08/16 00:34:58;;;;;;;5.53;3.43;;;18.50;1.00;;;;;;5072099;28;20497;-73
2021/08/16 00:37:23;;;;;;;5.67;3.77;;;18.50;1.00;;;;;;5072605;28;20270;-72
2021/08/16 00:39:49;;;;;;;7.60;3.90;;;18.40;1.00;;;;;;5071458;28;20694;-73
2021/08/16 00:42:15;;;;;;;5.97;3.50;;;18.40;1.00;;;;;;5072613;28;20764;-73
2021/08/16 00:44:41;;;;;;;8.33;3.50;;;18.30;1.00;;;;;;5071505;28;20231;-72
2021/08/16 00:47:07;;;;;;;4.90;3.50;;;18.40;1.00;;;;;;5073431;28;20487;-72
2021/08/16 00:49:33;;;;;;;7.30;3.37;;;18.30;1.00;;;;;;5075473;28;20198;-73
2021/08/16 00:52:00;;;;;;;6.63;3.47;;;18.30;1.00;;;;;;5070979;28;20456;-72
2021/08/16 00:54:25;;;;;;;5.33;3.10;;;18.30;1.00;;;;;;5070554;28;20953;-74
2021/08/16 00:56:51;;;;;;;11.43;3.77;;;18.30;1.00;;;;;;5075656;28;20561;-73
2021/08/16 00:59:19;;;;;;;3.87;2.90;;;18.30;1.00;;;;;;5070133;28;20255;-73
2021/08/16 01:01:45;;;;;;;4.40;3.47;;;18.20;1.00;;;;;;5063521;28;20448;-73
2021/08/16 01:04:11;;;;;;;7.30;3.27;;;18.20;1.00;;;;;;5072069;28;20547;-73
2021/08/16 01:06:37;;;;;;;9.90;3.50;;;18.10;1.00;;;;;;5070853;28;20475;-73
2021/08/16 01:09:04;;;;;;;6.67;2.90;;;18.00;1.00;;;;;;5069574;28;20498;-73
2021/08/16 01:11:31;;;;;;;6.60;2.60;;;18.00;1.00;;;;;;5068091;28;20265;-73
2021/08/16 01:13:56;;;;;;;3.70;2.33;;;18.00;1.00;;;;;;5070679;28;20443;-73
2021/08/16 01:16:22;;;;;;;7.97;3.23;;;17.90;1.00;;;;;;5071694;28;20447;-73
2021/08/16 01:18:49;;;;;;;5.23;2.87;;;17.80;1.00;;;;;;5073877;28;20209;-73
2021/08/16 01:21:17;;;;;;;9.43;3.27;;;17.80;1.00;;;;;;5068940;28;20285;-73
2021/08/16 01:23:43;;;;;;;4.03;2.10;;;17.70;1.00;;;;;;5076838;28;20919;-73
2021/08/16 01:26:09;;;;;;;6.13;2.97;;;17.60;1.00;;;;;;5074571;28;20454;-73
2021/08/16 01:28:35;;;;;;;5.77;2.20;;;17.30;1.00;;;;;;5075986;28;20817;-73
2021/08/16 01:31:04;;;;;;;4.60;2.63;;;17.20;1.00;;;;;;5072392;28;20558;-72
2021/08/16 01:33:31;;;;;;;5.00;2.33;;;17.00;1.00;;;;;;5076008;28;20182;-72
2021/08/16 01:35:57;;;;;;;6.10;2.30;;;16.90;1.00;;;;;;5076977;28;20826;-72
2021/08/16 01:38:30;;;;;;;3.63;1.90;;;16.80;1.00;;;;;;5078396;28;20443;-73
2021/08/16 01:40:57;;;;;;;7.70;2.47;;;16.70;1.00;;;;;;5077714;28;20237;-72
2021/08/16 01:43:22;;;;;;;4.50;2.00;;;16.70;1.00;;;;;;5072072;28;20447;-72
2021/08/16 01:45:48;;;;;;;5.20;2.27;;;16.60;1.00;;;;;;5075811;28;20483;-73
2021/08/16 01:48:14;;;;;;;7.87;2.30;;;16.60;1.00;;;;;;5076283;28;20190;-72
2021/08/16 01:50:41;;;;;;;4.00;2.10;;;16.60;1.00;;;;;;5077016;28;20244;-72
2021/08/16 01:53:07;;;;;;;4.77;2.30;;;16.60;1.00;;;;;;5072096;28;20451;-73
2021/08/16 01:55:33;;;;;;;7.10;2.03;;;16.60;1.00;;;;;;5075055;28;20953;-73
2021/08/16 01:57:58;;;;;;;7.43;2.27;;;16.50;1.00;;;;;;5073796;28;20306;-73
2021/08/16 02:00:24;;;;;;;8.67;2.73;;;16.40;1.00;;;;;;5076813;28;20205;-73
2021/08/16 02:02:50;;;;;;;15.73;2.90;;;16.40;1.00;;;;;;5076398;28;20186;-73
2021/08/16 02:05:15;;;;;;;5.80;2.47;;;16.40;1.00;;;;;;5077908;28;20284;-74
2021/08/16 02:07:41;;;;;;;4.17;1.97;;;16.40;1.00;;;;;;5076698;28;20309;-73
2021/08/16 02:10:07;;;;;;;7.00;2.87;;;16.40;1.00;;;;;;5076066;28;20235;-73
2021/08/16 02:12:33;;;;;;;4.10;1.53;;;16.40;1.00;;;;;;5074256;28;20445;-73
2021/08/16 02:14:59;;;;;;;20.13;2.67;;;16.40;1.00;;;;;;5075089;28;20451;-73
2021/08/16 02:17:24;;;;;;;8.27;2.30;;;16.40;1.00;;;;;;5075315;28;20238;-73
2021/08/16 02:19:52;;;;;;;5.67;2.10;;;16.40;1.00;;;;;;5076231;28;21011;-73
2021/08/16 02:22:18;;;;;;;7.40;2.07;;;16.40;1.00;;;;;;5075805;28;20201;-73
2021/08/16 02:24:44;;;;;;;2.97;1.73;;;16.40;1.00;;;;;;5078471;28;21042;-74
2021/08/16 02:27:09;;;;;;;6.87;3.07;;;16.30;1.00;;;;;;5076297;28;20472;-72
2021/08/16 02:29:35;;;;;;;5.97;2.33;;;16.40;1.00;;;;;;5075343;28;20182;-73
2021/08/16 02:32:01;;;;;;;7.50;2.43;;;16.40;1.00;;;;;;5074548;28;20184;-73
2021/08/16 02:34:27;;;;;;;5.40;2.30;;;16.40;1.00;;;;;;5076532;28;20451;-73
2021/08/16 02:36:53;;;;;;;4.30;2.17;;;16.40;1.00;;;;;;5072901;28;21249;-73
2021/08/16 02:39:18;;;;;;;9.50;2.60;;;16.40;1.00;;;;;;5075873;28;22330;-73
2021/08/16 02:41:44;;;;;;;7.93;3.23;;;16.40;1.00;;;;;;5076227;28;20278;-74
2021/08/16 02:44:10;;;;;;;8.23;2.07;;;16.40;1.00;;;;;;5076110;28;20591;-73
2021/08/16 02:46:36;;;;;;;7.43;1.87;;;16.40;1.00;;;;;;5074755;28;20648;-73
2021/08/16 02:49:02;;;;;;;7.73;2.90;;;16.40;1.00;;;;;;5072401;28;20186;-73
2021/08/16 02:51:28;;;;;;;6.27;2.20;;;16.50;1.00;;;;;;5070547;28;20471;-73
2021/08/16 02:53:54;;;;;;;4.83;2.30;;;16.40;1.00;;;;;;5071672;28;20490;-73
2021/08/16 02:56:20;;;;;;;9.63;2.57;;;16.40;1.00;;;;;;5072894;28;20332;-73
2021/08/16 02:58:45;;;;;;;12.37;3.30;;;16.50;1.00;;;;;;5076250;28;20996;-73
2021/08/16 03:01:11;;;;;;;5.60;2.40;;;16.40;1.00;;;;;;5071226;28;20193;-73
2021/08/16 03:03:37;;;;;;;5.93;2.70;;;16.50;1.00;;;;;;5074773;28;20192;-73
2021/08/16 03:06:03;;;;;;;8.10;2.90;;;16.50;1.00;;;;;;5072607;28;20216;-74
2021/08/16 03:08:31;;;;;;;6.03;2.93;;;16.60;1.00;;;;;;5073717;28;20265;-73
2021/08/16 03:10:57;;;;;;;5.67;3.27;;;16.50;1.00;;;;;;5075107;28;20545;-73
2021/08/16 03:13:22;;;;;;;7.73;2.60;;;16.50;1.00;;;;;;5074974;28;20428;-73
2021/08/16 03:15:48;;;;;;;6.87;3.30;;;16.50;1.00;;;;;;5072162;28;20615;-74
2021/08/16 03:18:14;;;;;;;8.90;3.20;;;16.50;1.00;;;;;;5069544;28;20177;-74
2021/08/16 03:20:40;;;;;;;9.17;3.20;;;16.50;1.00;;;;;;5071696;28;20280;-73
2021/08/16 03:23:06;;;;;;;10.63;3.07;;;16.50;1.00;;;;;;5073067;28;20569;-73
2021/08/16 03:25:31;;;;;;;10.97;2.90;;;16.60;1.00;;;;;;5068215;28;20445;-73
2021/08/16 03:27:57;;;;;;;4.70;2.40;;;16.50;1.00;;;;;;5072001;28;20178;-72
2021/08/16 03:30:23;;;;;;;12.03;4.20;;;16.50;1.00;;;;;;5070714;28;20189;-73
2021/08/16 03:32:48;;;;;;;11.73;4.50;;;16.50;1.00;;;;;;5069896;28;20181;-73
2021/08/16 03:35:15;;;;;;;7.30;4.03;;;16.50;1.00;;;;;;5069407;28;20186;-73
2021/08/16 03:37:42;;;;;;;12.70;4.93;;;16.40;1.00;;;;;;5070770;28;20578;-74
2021/08/16 03:40:09;;;;;;;10.40;5.80;;;16.40;1.00;;;;;;5073354;28;20503;-73
2021/08/16 03:42:35;;;;;;;7.63;4.70;;;16.40;1.00;;;;;;5074216;28;20490;-73
2021/08/16 03:45:03;;;;;;;13.27;5.07;;;16.40;1.00;;;;;;5079887;28;20450;-73
2021/08/16 03:47:29;;;;;;;7.83;4.80;;;16.40;1.00;;;;;;5074692;28;21082;-73
2021/08/16 03:49:55;;;;;;;10.27;4.33;;;16.30;1.00;;;;;;5079821;28;20466;-73
2021/08/16 03:52:21;;;;;;;8.17;4.33;;;16.40;1.00;;;;;;5078425;28;20221;-73
2021/08/16 03:54:46;;;;;;;8.10;4.00;;;16.30;1.00;;;;;;5075066;28;20188;-72
2021/08/16 03:57:12;;;;;;;8.20;4.13;;;16.30;1.00;;;;;;5080002;28;20805;-73
2021/08/16 03:59:38;;;;;;;9.27;4.70;;;16.30;1.00;;;;;;5081102;28;20174;-72
2021/08/16 04:02:04;;;;;;;9.40;4.00;;;16.30;1.00;;;;;;5078914;28;20459;-72
2021/08/16 04:04:29;;;;;;;7.03;3.40;;;16.30;1.00;;;;;;5077876;28;20204;-72
2021/08/16 04:06:55;;;;;;;7.07;3.77;;;16.30;1.00;;;;;;5078149;28;20259;-72
2021/08/16 04:09:21;;;;;;;7.60;3.80;;;16.30;1.00;;;;;;5079136;28;20542;-73
2021/08/16 04:11:46;;;;;;;12.47;4.80;;;16.30;1.00;;;;;;5077740;28;20486;-72
2021/08/16 04:14:12;;;;;;;7.93;3.60;;;16.30;1.00;;;;;;5069998;28;20244;-72
2021/08/16 04:16:38;;;;;;;8.57;4.07;;;16.40;1.00;;;;;;5075323;28;20187;-73
2021/08/16 04:19:04;;;;;;;8.40;3.60;;;16.30;1.00;;;;;;5074431;28;20169;-74
2021/08/16 04:21:30;;;;;;;8.67;3.60;;;16.40;1.00;;;;;;5077132;28;20209;-74
2021/08/16 04:23:56;;;;;;;9.83;3.57;;;16.30;1.00;;;;;;5075552;28;20448;-74
2021/08/16 04:26:22;;;;;;;8.47;3.40;;;16.30;1.00;;;;;;5076019;28;20488;-74
2021/08/16 04:28:48;;;;;;;10.80;3.37;;;16.30;1.00;;;;;;5079741;28;20956;-73
2021/08/16 04:31:14;;;;;;;12.53;4.23;;;16.20;1.00;;;;;;5077533;28;20490;-74
2021/08/16 04:33:39;;;;;;;9.93;4.83;;;16.30;1.00;;;;;;5076353;28;20204;-73
2021/08/16 04:36:05;;;;;;;10.97;4.00;;;16.30;1.00;;;;;;5077140;28;20178;-72
2021/08/16 04:38:31;;;;;;;9.97;4.33;;;16.70;1.00;;;;;;5081334;28;20197;-73
2021/08/16 04:40:59;;;;;;;16.67;4.50;;;16.80;1.00;;;;;;5077299;28;20803;-72
2021/08/16 04:43:24;;;;;;;5.53;3.20;;;16.80;1.00;;;;;;5075951;28;20288;-72
2021/08/16 04:45:50;;;;;;;10.63;4.60;;;16.80;1.00;;;;;;5078881;28;20450;-72
2021/08/16 04:48:16;;;;;;;8.23;3.87;;;16.90;1.00;;;;;;5070331;28;20201;-72
2021/08/16 04:50:43;;;;;;;8.10;4.17;;;17.00;1.00;;;;;;5079354;28;20283;-73
2021/08/16 04:53:09;;;;;;;8.17;3.87;;;17.10;1.00;;;;;;5076643;28;20474;-72
2021/08/16 04:55:34;;;;;;;9.77;3.83;;;16.90;1.00;;;;;;5072408;28;20460;-73
2021/08/16 04:58:00;;;;;;;8.50;3.53;;;17.00;1.00;;;;;;5071529;28;20465;-73
2021/08/16 05:00:26;;;;;;;14.23;4.90;;;16.90;1.00;;;;;;5074916;28;20280;-72
2021/08/16 05:02:53;;;;;;;10.07;3.70;;;16.80;1.00;;;;;;5069468;28;20477;-73
2021/08/16 05:05:22;;;;;;;7.53;4.80;;;16.90;1.00;;;;;;5071519;28;20904;-73
2021/08/16 05:07:50;;;;;;;11.43;4.63;;;16.90;1.00;;;;;;5073012;28;20471;-73
2021/08/16 05:10:17;;;;;;;11.67;5.50;;;16.80;1.00;;;;;;5076351;28;20559;-73
2021/08/16 05:12:43;;;;;;;14.90;5.53;;;16.70;1.00;;;;;;5075786;28;20456;-73
2021/08/16 05:15:09;;;;;;;10.83;4.07;;;16.80;1.00;;;;;;5077619;28;20485;-73
2021/08/16 05:17:35;;;;;;;11.50;3.83;;;16.70;1.00;;;;;;5077714;28;20448;-73
2021/08/16 05:20:04;;;;;;;9.63;4.40;;;16.80;1.00;;;;;;5074275;28;20439;-74
2021/08/16 05:22:30;;;;;;;13.07;4.10;;;16.80;1.00;;;;;;5071840;28;21127;-73
2021/08/16 05:24:55;;;;;;;8.33;4.17;;;16.90;1.00;;;;;;5077840;28;20919;-73
2021/08/16 05:27:21;;;;;;;11.87;4.30;;;17.20;1.00;;;;;;5070617;28;21070;-73
2021/08/16 05:29:48;;;;;;;8.70;4.50;;;17.10;1.00;;;;;;5074767;28;20235;-73
2021/08/16 05:32:17;;;;;;;9.57;4.23;;;16.90;1.00;;;;;;5073626;28;20850;-73
2021/08/16 05:34:44;;;;;;;13.70;4.80;;;17.20;1.00;;;;;;5072809;28;20435;-74
2021/08/16 05:37:09;;;;;;;13.57;4.90;;;17.10;1.00;;;;;;5077453;28;20474;-74
2021/08/16 05:39:38;;;;;;;11.13;4.10;;;17.00;1.00;;;;;;5080450;28;20456;-72
2021/08/16 05:42:04;;;;;;;15.03;4.47;;;17.30;1.00;;;;;;5075324;28;20174;-73
2021/08/16 05:44:30;;;;;;;7.97;4.07;;;17.20;1.00;;;;;;5075700;28;20922;-73
2021/08/16 05:46:56;;;;;;;13.17;4.00;;;17.10;1.00;;;;;;5075849;28;20435;-72
2021/08/16 05:49:22;;;;;;;12.93;4.27;;;17.30;1.00;;;;;;5077543;28;20189;-74
2021/08/16 05:51:48;;;;;;;11.47;3.43;;;17.10;1.00;;;;;;5076955;28;20222;-73
2021/08/16 05:54:13;;;;;;;12.80;4.63;;;17.20;1.00;;;;;;5072022;28;20467;-72
2021/08/16 05:56:39;;;;;;;9.63;4.83;;;17.20;1.00;;;;;;5066349;28;20663;-72
2021/08/16 05:59:05;;;;;;;9.17;4.27;;;17.00;1.00;;;;;;5075730;28;20217;-73
2021/08/16 06:01:38;;;;;;;8.73;4.23;;;17.00;1.00;;;;;;5072356;28;20185;-73
2021/08/16 06:04:05;;;;;;;15.73;4.80;;;16.90;1.00;;;;;;5076501;28;20197;-73
2021/08/16 06:06:31;;;;;;;17.30;4.83;;;17.00;1.00;;;;;;5078425;28;20472;-73
2021/08/16 06:08:57;;;;;;;10.30;4.27;;;17.20;1.00;;;;;;5081885;28;20789;-72
2021/08/16 06:11:23;;;;;;;10.57;4.77;;;17.30;1.00;;;;;;5080123;28;20743;-72
2021/08/16 06:13:49;;;;;;;9.63;4.10;;;17.20;1.00;;;;;;5075526;28;20448;-73
2021/08/16 06:16:16;;;;;;;16.00;5.17;;;17.30;1.00;;;;;;5074505;28;20435;-72
2021/08/16 06:18:41;;;;;;;13.17;5.43;;;17.30;1.00;;;;;;5074888;28;20440;-73
2021/08/16 06:21:07;;;;;;;11.17;4.90;;;17.30;1.00;;;;;;5073032;28;20466;-72
2021/08/16 06:23:34;;;;;;;10.60;5.03;;;17.20;1.00;;;;;;5083727;28;20261;-74
2021/08/16 06:25:59;;;;;;;9.27;4.60;;;17.20;1.00;;;;;;5074977;28;20182;-73
2021/08/16 06:28:25;;;;;;;11.67;4.00;;;17.00;1.00;;;;;;5081767;28;20455;-73
2021/08/16 06:30:50;;;;;;;13.80;4.90;;;17.10;1.00;;;;;;5084592;28;20210;-72
2021/08/16 06:33:16;;;;;;;14.37;4.67;;;17.20;1.00;;;;;;5076158;28;20244;-72
2021/08/16 06:35:42;;;;;;;11.90;4.40;;;17.20;1.00;;;;;;5073833;28;20194;-72
2021/08/16 06:38:20;;;;;;;8.23;3.70;;;17.20;1.00;;;;;;5073537;28;20208;-72
2021/08/16 06:40:46;;;;;;;12.87;4.33;;;17.20;1.00;;;;;;5077626;28;20488;-73
2021/08/16 06:43:12;;;;;;;13.50;4.30;;;17.30;1.00;;;;;;5075186;28;20597;-72
2021/08/16 06:45:37;;;;;;;13.83;4.40;;;17.40;1.00;;;;;;5077465;28;20530;-73
2021/08/16 06:48:04;;;;;;;8.07;4.30;;;17.50;1.00;;;;;;5059096;28;20213;-73
2021/08/16 06:50:29;;;;;;;11.70;3.73;;;17.50;1.00;;;;;;5079423;28;20542;-73
2021/08/16 06:52:56;;;;;;;12.60;4.10;;;17.50;1.00;;;;;;5076600;28;20578;-73
2021/08/16 06:55:21;;;;;;;12.80;3.67;;;17.50;1.00;;;;;;5073371;28;20178;-73
2021/08/16 06:57:47;;;;;;;9.60;3.70;;;17.40;1.00;;;;;;5074023;28;20452;-73
2021/08/16 07:00:15;;;;;;;6.73;3.67;;;17.40;1.00;;;;;;5069928;28;20225;-73
2021/08/16 07:02:41;;;;;;;8.10;3.80;;;17.20;1.00;;;;;;5070143;28;20459;-74
2021/08/16 07:05:08;;;;;;;8.20;3.57;;;17.20;1.00;;;;;;5070890;28;20797;-73
2021/08/16 07:07:34;;;;;;;7.47;3.70;;;17.30;1.00;;;;;;5071519;28;20209;-73
2021/08/16 07:09:59;;;;;;;10.27;3.83;;;17.50;1.00;;;;;;5072448;28;20481;-73
2021/08/16 07:12:25;;;;;;;14.53;3.50;;;17.50;1.00;;;;;;5071486;28;20182;-72
2021/08/16 07:14:51;;;;;;;8.00;3.50;;;17.60;1.00;;;;;;5073196;28;20208;-73
2021/08/16 07:17:17;;;;;;;14.70;4.13;;;17.60;1.00;;;;;;5071874;28;20201;-73
2021/08/16 07:19:42;;;;;;;14.03;3.93;;;17.70;1.00;;;;;;5071439;28;20436;-73
2021/08/16 07:22:08;;;;;;;7.67;3.87;;;17.50;1.00;;;;;;5068047;28;20197;-72
2021/08/16 07:24:34;;;;;;;5.60;3.20;;;17.60;1.00;;;;;;5071720;28;20193;-73
2021/08/16 07:26:59;;;;;;;9.00;4.90;;;17.70;1.00;;;;;;5072427;28;20182;-73
2021/08/16 07:29:25;;;;;;;10.10;3.67;;;17.80;1.00;;;;;;5074696;28;20438;-72
2021/08/16 07:31:51;;;;;;;8.70;3.20;;;17.80;1.00;;;;;;5068833;28;21004;-74
2021/08/16 07:34:17;;;;;;;8.07;3.57;;;17.90;1.00;;;;;;5068864;28;20455;-73
2021/08/16 07:36:43;;;;;;;9.47;3.47;;;17.80;1.00;;;;;;5073645;28;20459;-73
2021/08/16 07:39:08;;;;;;;7.87;3.63;;;17.90;1.00;;;;;;5071487;28;20212;-73
2021/08/16 07:41:34;;;;;;;13.20;3.97;;;18.10;1.00;;;;;;5066550;28;20193;-73
2021/08/16 07:44:00;;;;;;;7.30;3.30;;;18.20;1.00;;;;;;5074724;28;20214;-73
2021/08/16 07:46:25;;;;;;;10.27;3.40;;;18.20;1.00;;;;;;5069119;28;20181;-73
2021/08/16 07:48:51;;;;;;;6.10;3.00;;;18.20;1.00;;;;;;5072366;28;20197;-72
2021/08/16 07:51:17;;;;;;;7.53;3.00;;;18.10;1.00;;;;;;5068512;28;20833;-74
2021/08/16 07:53:44;;;;;;;7.80;3.17;;;18.10;1.00;;;;;;5070294;28;20220;-73
2021/08/16 07:56:09;;;;;;;7.53;3.30;;;18.20;1.00;;;;;;5067284;28;20451;-73
2021/08/16 07:58:35;;;;;;;10.80;3.80;;;18.20;1.00;;;;;;5071122;28;20470;-73
2021/08/16 08:01:00;;;;;;;6.20;4.77;;;18.20;1.00;;;;;;5064557;28;20182;-73
2021/08/16 08:03:28;;;;;;;8.50;3.93;;;18.00;1.00;;;;;;5071595;28;20216;-73
2021/08/16 08:05:53;;;;;;;7.37;3.10;;;17.90;1.00;;;;;;5066861;28;20271;-73
2021/08/16 08:08:19;;;;;;;6.20;3.63;;;17.90;1.00;;;;;;5064440;28;20614;-72
2021/08/16 08:10:45;;;;;;;5.07;3.20;;;17.90;1.00;;;;;;5059252;28;20475;-73
2021/08/16 08:13:11;;;;;;;6.70;3.00;;;18.00;1.00;;;;;;5065104;28;20225;-73
2021/08/16 08:15:38;;;;;;;9.33;3.20;;;18.00;1.00;;;;;;5074952;28;20236;-73
2021/08/16 08:18:04;;;;;;;9.20;3.20;;;18.00;1.00;;;;;;5069541;28;20534;-73
2021/08/16 08:20:29;;;;;;;8.43;3.20;;;18.00;1.00;;;;;;5070167;28;20185;-73
2021/08/16 08:22:55;;;;;;;7.40;2.97;;;18.10;1.00;;;;;;5070706;28;23247;-73
2021/08/16 08:25:21;;;;;;;6.17;2.93;;;18.10;1.00;;;;;;5069550;28;20253;-73
2021/08/16 08:27:47;;;;;;;10.27;2.87;;;18.10;1.00;;;;;;5068488;28;20228;-73
2021/08/16 08:30:13;;;;;;;10.73;4.20;;;18.20;1.00;;;;;;5070711;28;20296;-74
2021/08/16 08:32:47;;;;;;;5.93;2.97;;;18.40;1.00;;;;;;5070138;28;20181;-73
2021/08/16 08:35:13;;;;;;;4.10;3.20;;;18.60;1.00;;;;;;5067386;28;20448;-73
2021/08/16 08:37:38;;;;;;;6.33;2.70;;;18.50;1.00;;;;;;5064015;28;20487;-73
2021/08/16 08:40:07;;;;;;;5.70;3.30;;;18.40;1.00;;;;;;5068214;28;20196;-73
2021/08/16 08:42:33;;;;;;;7.63;3.40;;;18.30;1.00;;;;;;5073917;28;20444;-73
2021/08/16 08:44:59;;;;;;;5.63;2.70;;;18.40;1.00;;;;;;5070114;28;20544;-73
2021/08/16 08:47:25;;;;;;;4.77;3.40;;;18.60;1.00;;;;;;5070952;28;20458;-73
2021/08/16 08:49:51;;;;;;;9.03;2.87;;;18.90;1.00;;;;;;5073236;28;20440;-73
2021/08/16 08:52:16;;;;;;;6.30;2.80;;;19.10;1.00;;;;;;5067832;28;20197;-73
2021/08/16 08:54:42;;;;;;;5.00;3.23;;;19.10;1.00;;;;;;5072193;28;20182;-73
2021/08/16 08:57:15;;;;;;;7.13;2.80;;;19.30;1.00;;;;;;5070707;28;20182;-73
2021/08/16 08:59:40;;;;;;;5.63;3.07;;;19.10;1.00;;;;;;5066358;28;20197;-71
2021/08/16 09:02:07;;;;;;;6.63;3.17;;;18.90;1.00;;;;;;5068854;28;20449;-72
2021/08/16 09:04:32;;;;;;;7.47;3.30;;;18.90;1.00;;;;;;5071507;28;20652;-72
2021/08/16 09:06:59;;;;;;;7.23;3.10;;;18.70;1.00;;;;;;5067570;28;20439;-72
2021/08/16 09:09:26;;;;;;;10.33;3.70;;;18.50;1.00;;;;;;5069264;28;20243;-72
2021/08/16 09:11:53;;;;;;;7.83;3.30;;;18.50;1.00;;;;;;5069972;28;20474;-71
2021/08/16 09:14:20;;;;;;;8.80;3.07;;;18.70;1.00;;;;;;5070455;28;20471;-71
2021/08/16 09:16:47;;;;;;;5.60;2.70;;;18.70;1.00;;;;;;5071865;28;20530;-71
2021/08/16 09:19:24;;;;;;;9.03;2.60;;;18.70;1.00;;;;;;5069960;28;20437;-72
2021/08/16 09:22:05;;;;;;;8.30;3.40;;;18.70;1.00;;;;;;5073864;28;20525;-72
2021/08/16 09:24:34;;;;;;;5.40;2.80;;;18.70;1.00;;;;;;5071637;28;20981;-72
2021/08/16 09:27:10;;;;;;;9.13;2.80;;;18.60;1.00;;;;;;5073292;28;21126;-72
2021/08/16 09:29:46;;;;;;;7.53;2.87;;;18.50;1.00;;;;;;5070016;28;20530;-72
2021/08/16 09:32:12;;;;;;;5.73;3.13;;;18.40;1.00;;;;;;5071233;28;20440;-71
2021/08/16 09:34:46;;;;;;;5.17;2.73;;;18.50;1.00;;;;;;5069869;28;20599;-71
2021/08/16 09:37:25;;;;;;;11.33;3.07;;;18.60;1.00;;;;;;5071681;28;20448;-72
2021/08/16 09:40:04;;;;;;;8.57;2.60;;;18.60;1.00;;;;;;5075135;28;20448;-72
2021/08/16 09:43:01;;;;;;;10.67;3.33;;;18.80;1.00;;;;;;5075698;28;20946;-71
2021/08/16 09:45:33;;;;;;;5.77;2.57;;;19.00;1.00;;;;;;5074191;28;20452;-72
2021/08/16 09:48:00;;;;;;;7.37;2.40;;;18.90;1.00;;;;;;5077315;28;20440;-72
2021/08/16 09:50:39;;;;;;;7.40;2.50;;;18.90;1.00;;;;;;5077985;28;20459;-72
2021/08/16 09:53:10;;;;;;;7.37;2.93;;;18.90;1.00;;;;;;5073892;28;20451;-72
2021/08/16 09:55:43;;;;;;;5.97;4.13;;;19.10;1.00;;;;;;5077365;28;20577;-72
2021/08/16 09:58:14;;;;;;;4.17;2.80;;;19.10;1.00;;;;;;5075997;28;20892;-72
2021/08/16 10:00:48;;;;;;;8.67;3.10;;;19.20;1.00;;;;;;5071267;28;20444;-72
2021/08/16 10:03:14;;;;;;;6.80;2.60;;;19.20;1.00;;;;;;5074170;28;20888;-72
2021/08/16 10:05:42;;;;;;;5.97;3.13;;;18.90;1.00;;;;;;5074403;28;20500;-72
2021/08/16 10:08:10;;;;;;;8.23;3.07;;;19.10;1.00;;;;;;5074322;28;21011;-73
2021/08/16 10:10:37;;;;;;;6.23;3.00;;;19.00;1.00;;;;;;5075208;28;20570;-72
2021/08/16 10:13:04;;;;;;;4.20;2.93;;;18.90;1.00;;;;;;5073175;28;20439;-72
2021/08/16 10:15:44;;;;;;;5.93;3.13;;;18.90;1.00;;;;;;5063788;28;20551;-72
2021/08/16 10:18:21;;;;;;;8.20;3.10;;;18.90;1.00;;;;;;5075205;28;20432;-73
2021/08/16 10:20:48;;;;;;;6.33;3.50;;;18.80;1.00;;;;;;5075676;28;20797;-73
2021/08/16 10:23:21;;;;;;;5.70;3.43;;;18.60;1.00;;;;;;5068295;28;20463;-73
2021/08/16 10:25:51;;;;;;;5.67;3.63;;;18.30;1.00;;;;;;5073239;28;20447;-73
2021/08/16 10:28:33;;;;;;;6.40;3.47;;;18.10;1.00;;;;;;5073897;28;20440;-72
2021/08/16 10:31:03;;;;;;;8.03;3.50;;;18.00;1.00;;;;;;5084948;27;20482;-72
2021/08/16 10:33:42;;;;;;;6.47;3.50;;;17.70;1.00;;;;;;5071421;28;22032;-73
2021/08/16 10:36:18;;;;;;;6.37;3.50;;;17.60;1.00;;;;;;5069989;28;20991;-73
2021/08/16 10:38:55;;;;;;;7.70;4.23;;;17.60;1.00;;;;;;5078621;28;21064;-72
2021/08/16 10:41:39;;;;;;;8.93;4.57;;;17.70;1.00;;;;;;5075438;28;24949;-72
2021/08/16 10:44:17;;;;;;;4.40;3.50;;;17.70;1.00;;;;;;5091980;27;20551;-73
2021/08/16 10:46:58;;;;;;;5.10;3.50;;;17.50;1.00;;;;;;5077423;28;20459;-73
2021/08/16 10:49:32;;;;;;;7.57;3.53;;;17.60;1.00;;;;;;5078537;28;21107;-73
2021/08/16 10:51:57;;;;;;;3.67;2.63;;;17.30;1.00;;;;;;5074242;28;20973;-73
2021/08/16 10:54:28;;;;;;;5.23;2.33;;;17.30;1.00;;;;;;5075238;28;20482;-73
2021/08/16 10:56:55;;;;;;;5.07;2.53;;;17.00;1.00;;;;;;5075251;28;20182;-73
2021/08/16 10:59:23;;;;;;;3.20;2.20;;;17.00;1.00;;;;;;5074596;28;20455;-73
2021/08/16 11:01:49;;;;;;;3.03;2.10;;;16.90;1.00;;;;;;5071074;28;20779;-74
2021/08/16 11:04:25;;;;;;;2.83;1.60;;;16.90;1.00;;;;;;5079911;27;20434;-74
2021/08/16 11:06:55;;;;;;;2.17;1.80;;;16.70;1.00;;;;;;5117225;27;20819;-73
2021/08/16 11:09:26;;;;;;;4.90;1.90;;;16.80;1.00;;;;;;5134858;27;20553;-73
2021/08/16 11:11:54;;;;;;;2.23;1.97;;;16.80;1.00;;;;;;5092486;27;20515;-73
2021/08/16 11:14:24;;;;;;;7.07;2.70;;;16.80;1.00;;;;;;5098496;27;21051;-73
2021/08/16 11:16:52;;;;;;;2.30;2.10;;;16.80;1.00;;;;;;4993584;28;20510;-73
2021/08/16 11:19:18;;;;;;;3.63;2.87;;;16.80;1.00;;;;;;4900185;28;20979;-73
2021/08/16 11:21:56;;;;;;;4.57;2.73;;;16.60;1.00;;;;;;4744875;29;20625;-72
2021/08/16 11:24:32;;;;;;;4.90;2.80;;;16.70;1.00;;;;;;4504151;30;20520;-72
2021/08/16 11:28:39;;;;;;;7.13;3.70;;;16.70;1.00;;;;;;5067299;27;1249799;-73
2021/08/16 11:31:07;;;;;;;8.40;3.77;;;16.60;1.00;;;;;;5084679;28;20463;-73
2021/08/16 11:33:35;;;;;;;5.07;3.77;;;16.30;1.00;;;;;;5079723;28;20482;-73
2021/08/16 11:36:12;;;;;;;3.83;3.40;;;16.30;1.00;;;;;;5083755;28;20435;-74
2021/08/16 11:38:41;;;;;;;5.30;3.93;;;16.30;1.00;;;;;;5084192;28;20887;-73
2021/08/16 11:41:08;;;;;;;14.33;4.27;;;16.40;1.00;;;;;;5087440;28;20467;-74
2021/08/16 11:43:34;;;;;;;5.33;4.47;;;16.50;1.00;;;;;;5080725;28;21039;-74
2021/08/16 11:46:11;;;;;;;7.40;4.30;;;16.40;1.00;;;;;;5083646;28;20446;-74
2021/08/16 11:48:36;;;;;;;5.13;4.23;;;16.40;1.00;;;;;;5080302;28;20299;-73
2021/08/16 11:51:03;;;;;;;7.10;5.07;;;16.60;1.00;;;;;;5085257;28;24625;-74
2021/08/16 11:53:42;;;;;;;6.20;4.20;;;16.40;1.00;;;;;;5082535;28;20517;-74
2021/08/16 11:56:07;;;;;;;6.53;4.03;;;16.70;1.00;;;;;;5079901;28;20440;-74
2021/08/16 11:58:35;;;;;;;6.27;4.77;;;16.70;1.00;;;;;;5085765;28;20463;-75
2021/08/16 12:01:01;;;;;;;6.40;4.40;;;16.70;1.00;;;;;;5083045;28;20177;-74
2021/08/16 12:03:27;;;;;;;5.10;3.97;;;16.80;1.00;;;;;;5082645;28;20809;-74
2021/08/16 12:05:52;;;;;;;8.70;5.00;;;16.80;1.00;;;;;;5070841;28;20307;-74
2021/08/16 12:08:20;;;;;;;6.87;4.30;;;16.60;1.00;;;;;;5081184;28;20619;-74
2021/08/16 12:10:46;;;;;;;10.40;4.53;;;16.40;1.00;;;;;;5080162;28;20272;-74
2021/08/16 12:13:12;;;;;;;6.40;4.70;;;16.70;1.00;;;;;;5082960;28;20439;-74
2021/08/16 12:15:43;;;;;;;7.03;5.73;;;16.60;1.00;;;;;;5077258;28;20448;-74
2021/08/16 12:18:09;;;;;;;10.27;5.90;;;16.40;1.00;;;;;;5083783;28;20451;-74
2021/08/16 12:20:40;;;;;;;7.70;5.77;;;16.40;1.00;;;;;;5081760;28;21060;-74
2021/08/16 12:23:06;;;;;;;8.67;6.90;;;16.40;1.00;;;;;;5080782;28;20198;-74
2021/08/16 12:25:32;;;;;;;11.73;6.83;;;16.10;1.20;;;;;;5081647;28;20476;-73
2021/08/16 12:28:00;;;;;;;6.70;6.10;;;16.30;1.00;;;;;;5083004;28;20489;-73
2021/08/16 12:30:33;;;;;;;11.77;6.07;;;16.10;1.00;;;;;;5077009;28;20859;-74
2021/08/16 12:33:13;;;;;;;8.33;6.70;;;16.00;1.00;;;;;;5078843;28;20992;-74
2021/08/16 12:35:41;;;;;;;9.53;5.83;;;16.10;1.00;;;;;;5083606;28;20488;-73
2021/08/16 12:38:07;;;;;;;11.73;7.40;;;16.10;1.00;;;;;;5080365;28;20818;-73
2021/08/16 12:40:34;;;;;;;11.67;6.30;;;16.10;1.00;;;;;;5073263;28;20448;-73
2021/08/16 12:43:02;;;;;;;12.53;6.83;;;16.10;1.00;;;;;;5066302;28;20447;-73
2021/08/16 12:45:32;;;;;;;11.10;7.43;;;16.30;1.00;;;;;;5063561;28;20451;-74
2021/08/16 12:47:58;;;;;;;8.07;6.27;;;16.00;1.00;;;;;;5070322;28;20467;-74
2021/08/16 12:50:24;;;;;;;7.80;6.10;;;16.10;1.00;;;;;;5068164;28;20455;-74
2021/08/16 12:52:50;;;;;;;10.30;6.53;;;16.20;1.00;;;;;;5069806;28;20609;-73
2021/08/16 12:55:15;;;;;;;11.20;6.00;;;16.20;1.00;;;;;;5059355;28;20440;-74
2021/08/16 12:57:41;;;;;;;10.10;6.40;;;16.30;1.00;;;;;;5047725;28;22430;-72