Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:15;;;;;;;1.05;1.00;;;5.80;99.90;;;;;;5047052;28;20048;-79
2021/12/20 00:04:41;;;;;;;16.75;2.28;;;5.80;99.90;;;;;;5043642;28;20058;-81
2021/12/20 00:07:06;;;;;;;16.25;2.08;;;5.70;99.90;;;;;;5037446;28;20090;-80
2021/12/20 00:09:32;;;;;;;2.10;1.50;;;5.70;99.90;;;;;;5064739;28;20047;-79
2021/12/20 00:11:58;;;;;;;2.20;1.50;;;5.70;99.90;;;;;;5063277;28;20103;-80
2021/12/20 00:14:24;;;;;;;6.25;1.75;;;5.70;99.90;;;;;;5036862;28;20120;-81
2021/12/20 00:16:49;;;;;;;2.75;1.23;;;5.70;99.90;;;;;;5050646;28;20041;-84
2021/12/20 00:19:15;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;5030679;28;20038;-77
2021/12/20 00:21:41;;;;;;;;;;;5.60;99.90;;;;;;5049964;28;20033;-78
2021/12/20 00:24:07;;;;;;;2.95;1.15;;;5.60;99.90;;;;;;5064262;28;19924;-76
2021/12/20 00:26:32;;;;;;;6.13;1.55;;;5.50;99.90;;;;;;5079323;28;20045;-78
2021/12/20 00:28:58;;;;;;;5.65;1.33;;;5.60;99.90;;;;;;5008822;28;20166;-78
2021/12/20 00:31:24;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;5049895;28;20045;-80
2021/12/20 00:33:49;;;;;;;5.93;1.30;;;5.60;99.90;;;;;;5024150;28;20040;-79
2021/12/20 00:36:21;;;;;;;5.45;1.70;;;5.60;99.90;;;;;;5033854;28;20123;-76
2021/12/20 00:41:32;;;;;;;2.20;1.23;;;5.50;99.90;;;;;;5064239;28;20513;-79
2021/12/20 00:43:59;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5051471;28;20041;-77
2021/12/20 00:46:25;;;;;;;2.30;1.13;;;5.60;99.90;;;;;;5051683;28;20049;-76
2021/12/20 00:48:51;;;;;;;2.05;1.48;;;5.50;99.90;;;;;;5049023;28;20056;-80
2021/12/20 00:51:17;;;;;;;1.88;1.02;;;5.60;99.90;;;;;;5053039;28;20061;-78
2021/12/20 00:53:42;;;;;;;9.10;1.33;;;5.60;99.90;;;;;;5029633;28;20156;-77
2021/12/20 00:56:08;;;;;;;11.77;1.33;;;5.70;99.90;;;;;;5030486;28;20087;-77
2021/12/20 00:58:40;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5035095;28;20079;-79
2021/12/20 01:01:06;;;;;;;1.10;0.95;;;5.70;99.90;;;;;;5046909;28;20045;-77
2021/12/20 01:03:32;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5049884;28;20057;-79
2021/12/20 01:05:59;;;;;;;;;;;5.70;99.90;;;;;;5036103;28;20044;-79
2021/12/20 01:08:26;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5051231;28;20310;-79
2021/12/20 01:10:54;;;;;;;4.13;2.25;;;5.70;99.90;;;;;;5035803;28;20074;-81
2021/12/20 01:13:23;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;5034447;28;20123;-79
2021/12/20 01:15:52;;;;;;;0.95;0.95;;;5.70;99.90;;;;;;5068396;28;20666;-78
2021/12/20 01:18:20;;;;;;;1.33;1.20;;;5.70;99.90;;;;;;5030850;28;20052;-79
2021/12/20 01:20:46;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5051754;28;20120;-79
2021/12/20 01:23:13;;;;;;;1.55;1.45;;;5.70;99.90;;;;;;5033922;28;20171;-77
2021/12/20 01:25:40;;;;;;;3.45;1.17;;;5.60;99.90;;;;;;5018866;28;20037;-82
2021/12/20 01:28:07;;;;;;;3.30;1.65;;;5.70;99.90;;;;;;5051399;28;20091;-79
2021/12/20 01:30:34;;;;;;;0.82;0.82;;;5.70;99.90;;;;;;5051608;28;20048;-78
2021/12/20 01:33:00;;;;;;;2.28;1.58;;;5.70;99.90;;;;;;5052000;28;20409;-76
2021/12/20 01:35:27;;;;;;;3.47;1.67;;;5.70;99.90;;;;;;5038563;28;20067;-79
2021/12/20 01:37:54;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5051197;28;20120;-77
2021/12/20 01:40:22;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5034539;28;20103;-80
2021/12/20 01:42:49;;;;;;;2.22;1.45;;;5.60;99.90;;;;;;5050268;28;20131;-79
2021/12/20 01:45:18;;;;;;;2.97;1.85;;;5.50;99.90;;;;;;5034906;28;20044;-79
2021/12/20 01:47:48;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5031474;28;20041;-77
2021/12/20 01:52:45;;;;;;;1.17;1.15;;;5.30;99.90;;;;;;5082536;28;20516;-81
2021/12/20 01:55:15;;;;;;;2.10;1.50;;;5.30;99.90;;;;;;5048484;28;20132;-80
2021/12/20 01:57:41;;;;;;;1.30;1.00;;;5.20;99.90;;;;;;5044879;28;20046;-78
2021/12/20 02:00:10;;;;;;;1.40;1.00;;;5.10;99.90;;;;;;5065180;28;20045;-75
2021/12/20 02:02:36;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5033083;28;20052;-81
2021/12/20 02:05:15;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5050089;28;20076;-80
2021/12/20 02:08:00;;;;;;;3.75;1.77;;;4.90;99.90;;;;;;5031883;28;20076;-80
2021/12/20 02:10:26;;;;;;;2.33;1.77;;;4.90;99.90;;;;;;5048680;28;20068;-80
2021/12/20 02:12:51;;;;;;;1.50;1.20;;;4.80;99.90;;;;;;5051142;28;20041;-81
2021/12/20 02:15:18;;;;;;;1.20;1.15;;;4.80;99.90;;;;;;5031174;28;20510;-80
2021/12/20 02:17:43;;;;;;;;;;;4.70;99.90;;;;;;5032251;28;20059;-79
2021/12/20 02:20:21;;;;;;;1.23;1.15;;;4.70;99.90;;;;;;5033828;28;20316;-80
2021/12/20 02:22:47;;;;;;;1.23;1.13;;;4.60;99.90;;;;;;5053831;28;20037;-80
2021/12/20 02:25:13;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5051103;28;20390;-82
2021/12/20 02:27:38;;;;;;;1.83;1.45;;;4.50;99.90;;;;;;5030877;28;20124;-76
2021/12/20 02:30:15;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5047923;28;20505;-79
2021/12/20 02:38:21;;;;;;;1.27;1.25;;;4.20;99.90;;;;;;5049655;28;20119;-79
2021/12/20 02:40:55;;;;;;;1.10;0.95;;;4.20;99.90;;;;;;5030049;28;20045;-76
2021/12/20 02:43:21;;;;;;;1.90;1.00;;;4.10;99.90;;;;;;5035818;28;20360;-78
2021/12/20 02:45:47;;;;;;;2.85;1.30;;;4.10;99.90;;;;;;5030663;28;20040;-82
2021/12/20 02:48:13;;;;;;;0.95;0.70;;;4.10;99.90;;;;;;5041171;28;20033;-78
2021/12/20 02:50:39;;;;;;;3.10;1.40;;;4.10;99.90;;;;;;5031195;28;20475;-76
2021/12/20 02:53:04;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5025996;28;20124;-77
2021/12/20 02:55:30;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5048588;28;20087;-82
2021/12/20 02:57:56;;;;;;;1.67;1.42;;;4.10;99.90;;;;;;5050425;28;20052;-81
2021/12/20 03:00:22;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5040879;28;20085;-76
2021/12/20 03:02:47;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5028376;28;20072;-83
2021/12/20 03:05:13;;;;;;;6.35;1.38;;;4.00;99.90;;;;;;5049135;28;20041;-77
2021/12/20 03:07:46;;;;;;;1.83;1.20;;;4.00;99.90;;;;;;5032717;28;20049;-79
2021/12/20 03:10:14;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5033247;28;20131;-78
2021/12/20 03:12:39;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5016793;28;20466;-79
2021/12/20 03:15:12;;;;;;;2.88;1.52;;;3.90;99.90;;;;;;5014017;28;20056;-81
2021/12/20 03:17:38;;;;;;;0.85;0.82;;;3.90;99.90;;;;;;5046267;28;20545;-81
2021/12/20 03:20:04;;;;;;;;;;;4.00;99.90;;;;;;5030590;28;20046;-76
2021/12/20 03:22:30;;;;;;;7.07;1.10;;;4.00;99.90;;;;;;5068896;28;20412;-78
2021/12/20 03:24:56;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5033513;28;20124;-76
2021/12/20 03:27:22;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5030162;28;20121;-78
2021/12/20 03:29:47;;;;;;;12.35;2.03;;;3.90;99.90;;;;;;5050127;28;20064;-82
2021/12/20 03:32:13;;;;;;;1.15;1.15;;;3.90;99.90;;;;;;5039134;28;20041;-81
2021/12/20 03:34:39;;;;;;;2.10;1.50;;;3.80;99.90;;;;;;5027422;28;20124;-81
2021/12/20 03:37:04;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5061772;28;20055;-80
2021/12/20 03:39:31;;;;;;;4.60;1.77;;;3.80;99.90;;;;;;5048243;28;20505;-80
2021/12/20 03:41:58;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5048865;28;20041;-81
2021/12/20 03:44:23;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5027281;28;20088;-82
2021/12/20 03:46:49;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5061535;28;20068;-77
2021/12/20 03:49:15;;;;;;;1.77;1.67;;;3.50;99.90;;;;;;5036997;28;20045;-80
2021/12/20 03:51:42;;;;;;;1.63;1.45;;;3.40;99.90;;;;;;5045441;28;20037;-80
2021/12/20 03:54:08;;;;;;;0.98;0.90;;;3.30;99.90;;;;;;5022583;28;20048;-77
2021/12/20 03:56:34;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5040505;28;20052;-77
2021/12/20 03:59:00;;;;;;;2.70;0.90;;;3.00;99.90;;;;;;5035512;28;20067;-80
2021/12/20 04:01:26;;;;;;;;;;;2.90;99.90;;;;;;5039287;28;20045;-78
2021/12/20 04:03:52;;;;;;;0.98;0.90;;;2.80;99.90;;;;;;5040258;28;19921;-79
2021/12/20 04:06:18;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5039088;28;20402;-79
2021/12/20 04:08:44;;;;;;;1.27;1.13;;;2.70;99.90;;;;;;5067629;28;20037;-83
2021/12/20 04:11:10;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;5051278;28;20044;-81
2021/12/20 04:13:36;;;;;;;;;;;2.50;99.90;;;;;;5047817;28;20048;-81
2021/12/20 04:16:02;;;;;;;0.98;0.98;;;2.50;99.90;;;;;;5066241;28;19916;-78
2021/12/20 04:18:29;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5053381;28;20049;-78
2021/12/20 04:20:55;;;;;;;0.85;0.85;;;2.40;99.90;;;;;;5050141;28;20055;-85
2021/12/20 04:23:21;;;;;;;1.00;0.88;;;2.30;99.90;;;;;;5036109;28;20037;-78
2021/12/20 04:25:47;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5069889;28;20458;-79
2021/12/20 04:28:12;;;;;;;1.63;1.52;;;2.10;99.90;;;;;;5033003;28;20120;-77
2021/12/20 04:30:38;;;;;;;0.80;0.75;;;2.00;99.90;;;;;;5048189;28;20036;-82
2021/12/20 04:33:04;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;5058832;28;20046;-76
2021/12/20 04:35:30;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5046722;28;20077;-80
2021/12/20 04:37:58;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5031343;28;20067;-79
2021/12/20 04:40:24;;;;;;;0.98;0.95;;;1.80;99.90;;;;;;5064453;28;20069;-78
2021/12/20 04:42:54;;;;;;;1.23;1.17;;;1.80;99.90;;;;;;5054140;28;20056;-75
2021/12/20 04:45:20;;;;;;;1.45;1.35;;;1.60;99.90;;;;;;5032489;28;20048;-80
2021/12/20 04:47:46;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5017434;28;20411;-80
2021/12/20 04:50:12;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;5051687;28;20044;-77
2021/12/20 04:52:38;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5035972;28;20037;-77
2021/12/20 04:55:05;;;;;;;1.58;1.48;;;1.40;99.90;;;;;;5030149;28;20048;-78
2021/12/20 04:57:31;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5012283;28;20378;-81
2021/12/20 04:59:57;;;;;;;1.65;1.55;;;1.20;99.90;;;;;;5028482;28;20037;-75
2021/12/20 05:02:24;;;;;;;2.85;0.98;;;1.20;99.90;;;;;;5033068;28;20049;-77
2021/12/20 05:04:49;;;;;;;1.55;1.00;;;1.20;99.90;;;;;;5049259;28;20132;-77
2021/12/20 05:07:16;;;;;;;1.23;1.23;;;1.00;99.90;;;;;;5031338;28;20171;-77
2021/12/20 05:09:42;;;;;;;1.05;1.05;;;0.90;99.90;;;;;;5033543;28;20375;-80
2021/12/20 05:12:13;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;5052264;28;20048;-77
2021/12/20 05:14:43;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;5044848;28;20043;-80
2021/12/20 05:17:12;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5013052;28;20062;-81
2021/12/20 05:19:43;;;;;;;1.75;1.63;;;0.70;99.90;;;;;;5051916;28;20055;-79
2021/12/20 05:22:10;;;;;;;0.98;0.98;;;0.70;99.90;;;;;;5051740;28;20033;-80
2021/12/20 05:24:40;;;;;;;1.00;0.98;;;0.60;99.90;;;;;;5051483;28;20393;-77
2021/12/20 05:27:11;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5055012;28;20115;-78
2021/12/20 05:29:37;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;5024040;28;20116;-79
2021/12/20 05:32:05;;;;;;;5.72;1.23;;;0.50;99.90;;;;;;5039141;28;20368;-77
2021/12/20 05:34:31;;;;;;;1.08;1.08;;;0.50;99.90;;;;;;5048043;28;20047;-79
2021/12/20 05:36:57;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;5045259;28;20120;-83
2021/12/20 05:39:23;;;;;;;6.43;1.67;;;0.60;99.90;;;;;;5024390;28;20036;-76
2021/12/20 05:41:48;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5018528;28;20041;-77
2021/12/20 05:44:14;;;;;;;1.30;1.30;;;0.80;99.90;;;;;;5051303;28;20494;-76
2021/12/20 05:46:40;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5030547;28;20071;-81
2021/12/20 05:49:05;;;;;;;1.20;1.15;;;0.70;99.90;;;;;;5043715;28;20045;-78
2021/12/20 05:51:31;;;;;;;2.17;1.70;;;0.60;99.90;;;;;;5045882;28;20046;-78
2021/12/20 05:53:58;;;;;;;10.27;1.42;;;0.50;99.90;;;;;;5076514;28;20394;-78
2021/12/20 05:56:23;;;;;;;1.02;1.02;;;0.50;99.90;;;;;;5046713;28;20123;-80
2021/12/20 05:58:49;;;;;;;2.25;1.00;;;0.50;99.90;;;;;;5024603;28;20152;-81
2021/12/20 06:01:15;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;5046808;28;20423;-83
2021/12/20 06:03:41;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;5047934;28;20459;-81
2021/12/20 06:06:08;;;;;;;2.17;1.83;;;0.30;99.90;;;;;;5030760;28;20466;-78
2021/12/20 06:08:34;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5047311;28;20104;-81
2021/12/20 06:10:59;;;;;;;;;;;0.20;99.90;;;;;;5048381;28;20049;-79
2021/12/20 06:13:25;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5048183;28;19927;-80
2021/12/20 06:15:51;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5017313;28;20040;-81
2021/12/20 06:18:16;;;;;;;0.95;0.95;;;0.20;99.90;;;;;;5033219;28;20451;-80
2021/12/20 06:20:44;;;;;;;1.10;1.10;;;0.20;99.90;;;;;;5048762;28;20041;-78
2021/12/20 06:23:11;;;;;;;0.88;0.88;;;0.10;99.90;;;;;;5028681;28;20144;-79
2021/12/20 06:25:37;;;;;;;5.18;1.88;;;0.10;99.90;;;;;;5028065;28;20079;-81
2021/12/20 06:28:03;;;;;;;;;;;0.00;99.90;;;;;;5031649;28;20036;-79
2021/12/20 06:30:28;;;;;;;2.15;1.20;;;0.00;99.90;;;;;;5045393;28;20074;-79
2021/12/20 06:32:54;;;;;;;0.95;0.95;;;-0.10;99.90;;;;;;5048536;28;20045;-79
2021/12/20 06:35:20;;;;;;;1.95;1.45;;;-0.10;99.90;;;;;;5049607;28;20040;-80
2021/12/20 06:37:49;;;;;;;1.20;1.10;;;0.00;99.90;;;;;;5060653;28;20037;-78
2021/12/20 06:40:17;;;;;;;1.10;1.10;;;0.00;99.90;;;;;;5046773;28;20041;-77
2021/12/20 06:42:42;;;;;;;0.95;0.95;;;-0.30;99.90;;;;;;5009661;28;20087;-78
2021/12/20 06:45:09;;;;;;;2.78;1.88;;;-0.30;99.90;;;;;;5025331;28;20581;-79
2021/12/20 06:47:35;;;;;;;5.88;1.27;;;-0.30;99.90;;;;;;5037158;28;20481;-78
2021/12/20 06:50:03;;;;;;;1.67;1.58;;;-0.30;99.90;;;;;;5045873;28;20067;-76
2021/12/20 06:52:28;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5046383;28;20048;-76
2021/12/20 06:54:54;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5042932;28;20535;-75
2021/12/20 06:57:22;;;;;;;8.35;1.25;;;0.10;99.90;;;;;;5043432;28;20051;-78
2021/12/20 06:59:48;;;;;;;1.45;1.35;;;-0.50;99.90;;;;;;5041226;28;20091;-77
2021/12/20 07:02:14;;;;;;;1.45;1.35;;;-0.50;99.90;;;;;;5031907;28;20072;-83
2021/12/20 07:04:43;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5029031;28;20551;-79
2021/12/20 07:07:09;;;;;;;3.13;1.25;;;0.30;99.90;;;;;;5045978;28;20045;-78
2021/12/20 07:09:35;;;;;;;2.00;1.90;;;0.60;99.90;;;;;;5039810;28;20155;-76
2021/12/20 07:12:03;;;;;;;1.67;1.48;;;-0.40;99.90;;;;;;5044269;28;20080;-77
2021/12/20 07:14:29;;;;;;;1.20;1.05;;;-0.50;99.90;;;;;;5022748;28;20053;-78
2021/12/20 07:16:55;;;;;;;;;;;-0.50;99.90;;;;;;5046347;28;20114;-79
2021/12/20 07:19:22;;;;;;;2.75;1.88;;;-0.40;99.90;;;;;;5058974;28;20366;-84
2021/12/20 07:22:08;;;;;;;1.02;1.02;;;-0.50;99.90;;;;;;5043452;28;20048;-76
2021/12/20 07:24:33;;;;;;;2.95;2.25;;;-0.50;99.90;;;;;;5044058;28;20037;-78
2021/12/20 07:26:59;;;;;;;15.35;1.90;;;0.30;99.90;;;;;;5014893;28;20384;-78
2021/12/20 07:29:25;;;;;;;1.02;1.00;;;0.30;99.90;;;;;;5028368;28;20041;-77
2021/12/20 07:31:51;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5048050;28;20452;-78
2021/12/20 07:34:17;;;;;;;0.95;0.95;;;-0.50;99.90;;;;;;5050548;28;20045;-80
2021/12/20 07:36:43;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;5050143;28;20053;-79
2021/12/20 07:39:08;;;;;;;2.88;1.80;;;-0.80;99.90;;;;;;5028568;28;20052;-77
2021/12/20 07:41:34;;;;;;;1.20;1.15;;;-0.80;99.90;;;;;;5042909;28;20045;-79
2021/12/20 07:44:01;;;;;;;6.38;1.38;;;0.00;99.90;;;;;;5046953;28;20077;-80
2021/12/20 07:46:27;;;;;;;3.38;1.20;;;1.00;99.90;;;;;;5029032;28;20102;-77
2021/12/20 07:48:53;;;;;;;2.38;2.10;;;-0.90;99.90;;;;;;5045900;28;20038;-78
2021/12/20 07:51:22;;;;;;;1.20;1.10;;;-0.90;99.90;;;;;;5029593;28;20048;-77
2021/12/20 07:53:48;;;;;;;1.00;1.00;;;-1.00;99.90;;;;;;5066827;28;20046;-76
2021/12/20 07:56:16;;;;;;;1.52;1.42;;;-0.10;99.90;;;;;;5034437;28;20041;-76
2021/12/20 07:58:42;;;;;;;1.27;1.20;;;-0.90;99.90;;;;;;5060736;28;20054;-76
2021/12/20 08:01:08;;;;;;;1.50;1.40;;;-0.90;99.90;;;;;;5012299;28;20055;-76
2021/12/20 08:03:34;;;;;;;1.27;1.20;;;-0.80;99.90;;;;;;5020932;28;20045;-78
2021/12/20 08:06:00;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;5033733;28;20057;-79
2021/12/20 08:08:26;;;;;;;1.42;1.33;;;-0.80;99.90;;;;;;5053376;28;20051;-79
2021/12/20 08:10:54;;;;;;;1.13;1.10;;;-0.90;99.90;;;;;;5051223;28;20051;-78
2021/12/20 08:13:20;;;;;;;1.48;1.38;;;-0.90;99.90;;;;;;5040601;28;20052;-81
2021/12/20 08:15:45;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;4992311;28;20045;-78
2021/12/20 08:18:12;;;;;;;1.83;1.65;;;-0.50;99.90;;;;;;5047836;28;20071;-76
2021/12/20 08:20:39;;;;;;;8.00;2.85;;;-0.90;99.90;;;;;;5022229;28;20352;-78
2021/12/20 08:23:05;;;;;;;1.45;1.35;;;-0.90;99.90;;;;;;5039185;28;20079;-77
2021/12/20 08:25:36;;;;;;;2.25;1.25;;;-0.70;99.90;;;;;;5046969;28;20072;-78
2021/12/20 08:28:03;;;;;;;1.63;1.52;;;-0.90;99.90;;;;;;5045039;28;20040;-77
2021/12/20 08:30:31;;;;;;;1.13;1.10;;;-0.90;99.90;;;;;;5028466;28;20064;-79
2021/12/20 08:32:57;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5043130;28;20072;-76
2021/12/20 08:35:23;;;;;;;1.75;1.65;;;-0.20;99.90;;;;;;5045374;28;20065;-80
2021/12/20 08:37:49;;;;;;;3.15;2.95;;;-0.80;99.90;;;;;;5046121;28;20509;-81
2021/12/20 08:40:17;;;;;;;1.00;1.00;;;-0.80;99.90;;;;;;5043398;28;20040;-78
2021/12/20 08:42:44;;;;;;;4.93;1.60;;;-0.70;99.90;;;;;;5021938;28;20124;-80
2021/12/20 08:45:12;;;;;;;1.40;1.20;;;-0.80;99.90;;;;;;5024914;28;20074;-80
2021/12/20 08:47:38;;;;;;;1.65;1.55;;;0.40;99.90;;;;;;5013651;28;20044;-81
2021/12/20 08:50:07;;;;;;;1.38;1.27;;;0.80;99.90;;;;;;5010558;28;20546;-78
2021/12/20 08:52:35;;;;;;;1.20;1.10;;;-0.60;99.90;;;;;;5039906;28;20539;-82
2021/12/20 08:55:09;;;;;;;7.75;1.75;;;-0.60;99.90;;;;;;5029978;28;20515;-81
2021/12/20 08:57:48;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5032596;28;20130;-81
2021/12/20 09:00:28;;;;;;;1.20;1.15;;;-0.50;99.90;;;;;;5048803;28;20136;-77
2021/12/20 09:02:55;;;;;;;2.15;1.00;;;0.30;99.90;;;;;;5031968;28;20402;-78
2021/12/20 09:05:23;;;;;;;1.38;1.27;;;-0.20;99.90;;;;;;5018481;28;20091;-76
2021/12/20 09:07:49;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5058535;28;20041;-76
2021/12/20 09:10:16;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5046581;28;20474;-76
2021/12/20 09:12:43;;;;;;;3.10;2.08;;;0.40;99.90;;;;;;5068965;28;20046;-77
2021/12/20 09:15:15;;;;;;;1.67;1.58;;;-0.20;99.90;;;;;;5047005;28;20100;-77
2021/12/20 09:17:46;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5042485;28;20774;-77
2021/12/20 09:20:14;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5028421;28;20068;-77
2021/12/20 09:22:49;;;;;;;1.55;1.45;;;0.00;99.90;;;;;;5023672;28;20044;-79
2021/12/20 09:25:17;;;;;;;2.00;1.85;;;0.00;99.90;;;;;;5030927;28;20041;-81
2021/12/20 09:27:44;;;;;;;1.35;1.25;;;1.10;99.90;;;;;;5040607;28;20143;-82
2021/12/20 09:30:11;;;;;;;2.55;2.03;;;0.50;99.90;;;;;;5027323;28;20041;-76
2021/12/20 09:32:36;;;;;;;3.28;2.30;;;0.20;99.90;;;;;;5045215;28;20053;-78
2021/12/20 09:35:03;;;;;;;5.45;2.90;;;0.30;99.90;;;;;;5047208;28;20379;-78
2021/12/20 09:37:29;;;;;;;1.42;1.33;;;0.30;99.90;;;;;;5057126;28;20065;-80
2021/12/20 09:39:55;;;;;;;1.65;1.55;;;1.60;99.90;;;;;;5025740;28;20126;-78
2021/12/20 09:42:21;;;;;;;;;;;0.50;99.90;;;;;;5027381;28;20056;-79
2021/12/20 09:44:48;;;;;;;1.73;1.48;;;0.60;99.90;;;;;;5012008;28;19928;-77
2021/12/20 09:47:14;;;;;;;2.97;1.88;;;0.80;99.90;;;;;;5045184;28;20456;-78
2021/12/20 09:49:40;;;;;;;2.55;1.77;;;1.70;99.90;;;;;;5046025;28;20053;-78
2021/12/20 09:52:07;;;;;;;3.97;3.08;;;1.10;99.90;;;;;;5075515;28;20036;-78
2021/12/20 09:54:33;;;;;;;2.67;2.00;;;1.20;99.90;;;;;;5043855;28;20137;-78
2021/12/20 09:57:02;;;;;;;1.45;1.35;;;1.40;99.90;;;;;;5042762;28;20115;-78
2021/12/20 09:59:30;;;;;;;1.33;1.23;;;1.50;99.90;;;;;;5061656;28;20462;-79
2021/12/20 10:01:58;;;;;;;1.75;1.65;;;1.70;99.90;;;;;;5029625;28;20037;-77
2021/12/20 10:04:24;;;;;;;1.85;1.75;;;1.80;99.90;;;;;;5044649;28;20076;-77
2021/12/20 10:06:53;;;;;;;2.80;2.33;;;1.90;99.90;;;;;;5021277;28;20045;-80
2021/12/20 10:09:25;;;;;;;1.98;1.88;;;2.00;99.90;;;;;;5020009;28;20328;-78
2021/12/20 10:12:09;;;;;;;4.57;2.90;;;3.30;99.90;;;;;;5043451;28;20098;-78
2021/12/20 10:14:59;;;;;;;4.50;3.33;;;2.20;99.90;;;;;;5044129;28;20427;-82
2021/12/20 10:17:28;;;;;;;2.92;2.47;;;2.30;99.90;;;;;;5026892;28;20037;-80
2021/12/20 10:19:54;;;;;;;1.48;1.38;;;3.20;99.90;;;;;;5026407;28;20080;-80
2021/12/20 10:22:29;;;;;;;4.90;1.83;;;2.40;99.90;;;;;;5046766;28;20056;-77
2021/12/20 10:24:59;;;;;;;7.45;3.45;;;2.50;99.90;;;;;;5047337;28;20040;-77
2021/12/20 10:27:34;;;;;;;4.03;3.33;;;2.60;99.90;;;;;;5025200;28;20045;-79
2021/12/20 10:30:18;;;;;;;4.53;2.72;;;2.80;99.90;;;;;;5043051;28;20041;-79
2021/12/20 10:32:44;;;;;;;10.85;2.50;;;2.60;99.90;;;;;;5021504;28;20038;-80
2021/12/20 10:35:35;;;;;;;8.50;2.67;;;2.70;99.90;;;;;;5022958;28;20049;-80
2021/12/20 10:38:18;;;;;;;3.20;2.90;;;2.80;99.90;;;;;;5053848;28;20095;-82
2021/12/20 10:40:53;;;;;;;2.58;1.65;;;2.90;99.90;;;;;;5031195;28;20178;-79
2021/12/20 10:43:26;;;;;;;5.82;2.72;;;3.00;99.90;;;;;;5045332;28;20168;-81
2021/12/20 10:45:55;;;;;;;6.97;1.95;;;3.00;99.90;;;;;;5041545;28;20048;-84
2021/12/20 10:48:21;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5027252;28;20024;-78
2021/12/20 10:50:47;;;;;;;17.75;2.42;;;3.20;99.90;;;;;;5033917;28;20568;-81
2021/12/20 10:53:21;;;;;;;2.17;1.75;;;3.20;99.90;;;;;;5046076;28;20052;-81
2021/12/20 10:56:03;;;;;;;4.03;2.47;;;3.20;99.90;;;;;;5033636;28;20347;-81
2021/12/20 10:58:34;;;;;;;4.72;3.28;;;3.40;99.90;;;;;;5024692;28;20052;-80
2021/12/20 11:01:27;;;;;;;6.55;2.28;;;5.60;99.90;;;;;;5037790;28;22018;-85
2021/12/20 11:03:56;;;;;;;1.95;1.67;;;4.30;99.90;;;;;;5047571;28;20036;-79
2021/12/20 11:09:19;;;;;;;4.50;2.45;;;4.00;99.90;;;;;;5073259;28;20114;-83
2021/12/20 11:12:00;;;;;;;4.55;1.42;;;4.70;99.90;;;;;;5050104;28;20045;-82
2021/12/20 11:14:33;;;;;;;11.85;2.28;;;3.50;99.90;;;;;;5033753;28;20049;-82
2021/12/20 11:17:00;;;;;;;9.38;1.75;;;3.60;99.90;;;;;;5025796;28;20037;-85
2021/12/20 11:19:40;;;;;;;4.50;2.28;;;3.60;99.90;;;;;;5043549;28;20060;-81
2021/12/20 11:22:09;;;;;;;1.92;1.75;;;3.70;99.90;;;;;;5021792;28;20502;-81
2021/12/20 11:24:40;;;;;;;11.13;3.20;;;4.70;99.90;;;;;;5029019;28;20073;-78
2021/12/20 11:27:08;;;;;;;3.35;2.17;;;3.80;99.90;;;;;;5049711;28;20041;-78
2021/12/20 11:29:36;;;;;;;2.00;1.50;;;3.80;99.90;;;;;;5038471;28;20041;-77
2021/12/20 11:32:03;;;;;;;2.13;1.95;;;5.10;99.90;;;;;;5032763;28;20069;-81
2021/12/20 11:34:29;;;;;;;1.23;1.13;;;3.80;99.90;;;;;;5037717;28;20048;-77
2021/12/20 11:36:56;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5048040;28;20040;-81
2021/12/20 11:39:22;;;;;;;20.17;1.63;;;3.90;99.90;;;;;;5009174;28;20041;-81
2021/12/20 11:41:48;;;;;;;2.58;1.70;;;3.90;99.90;;;;;;5004546;28;20045;-80
2021/12/20 11:44:21;;;;;;;1.95;1.55;;;4.30;99.90;;;;;;5021218;28;20491;-81
2021/12/20 11:46:56;;;;;;;3.17;1.25;;;4.70;99.90;;;;;;5041716;28;20033;-81
2021/12/20 11:49:23;;;;;;;13.60;1.48;;;3.80;99.90;;;;;;5034922;28;20099;-80
2021/12/20 11:51:55;;;;;;;7.65;2.03;;;3.90;99.90;;;;;;5020583;28;20071;-79
2021/12/20 11:54:40;;;;;;;1.45;1.35;;;4.00;99.90;;;;;;5044355;28;20049;-80
2021/12/20 11:57:26;;;;;;;1.90;1.48;;;4.00;99.90;;;;;;5032842;28;20052;-79
2021/12/20 11:59:58;;;;;;;2.38;1.27;;;4.10;99.90;;;;;;5031548;28;20045;-85
2021/12/20 12:02:38;;;;;;;6.93;2.00;;;4.20;99.90;;;;;;5029130;28;20129;-81
2021/12/20 12:05:15;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5046245;28;20052;-79
2021/12/20 12:07:41;;;;;;;1.50;1.42;;;4.30;99.90;;;;;;5043576;28;20394;-80
2021/12/20 12:10:18;;;;;;;2.40;1.95;;;4.30;99.90;;;;;;5048988;28;20043;-79
2021/12/20 12:12:46;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;5066464;28;20048;-82
2021/12/20 12:15:31;;;;;;;8.07;1.42;;;4.40;99.90;;;;;;5028709;28;20075;-81
2021/12/20 12:17:59;;;;;;;1.27;1.17;;;4.50;99.90;;;;;;5053399;28;20040;-82
2021/12/20 12:20:48;;;;;;;1.40;0.88;;;4.50;99.90;;;;;;5049647;28;20044;-82
2021/12/20 12:23:18;;;;;;;1.52;0.90;;;4.50;99.90;;;;;;5062085;28;20043;-85
2021/12/20 12:25:47;;;;;;;4.10;1.33;;;4.60;99.90;;;;;;5061088;28;20109;-86
2021/12/20 12:28:14;;;;;;;2.03;1.90;;;4.60;99.90;;;;;;5041210;28;20047;-83
2021/12/20 12:30:42;;;;;;;1.50;1.30;;;4.60;99.90;;;;;;5034378;28;20033;-83
2021/12/20 12:33:13;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;5047797;28;20128;-78
2021/12/20 12:35:39;;;;;;;1.95;1.60;;;4.60;99.90;;;;;;5029740;28;20045;-79
2021/12/20 12:38:16;;;;;;;5.57;1.05;;;4.60;99.90;;;;;;5047410;28;20072;-79
2021/12/20 12:40:42;;;;;;;;;;;4.60;99.90;;;;;;5070654;28;20508;-82
2021/12/20 12:43:08;;;;;;;6.20;1.55;;;4.70;99.90;;;;;;5052348;28;20414;-81
2021/12/20 12:45:53;;;;;;;1.48;1.30;;;4.80;99.90;;;;;;5036234;28;20139;-81
2021/12/20 12:48:40;;;;;;;2.63;1.05;;;4.70;99.90;;;;;;5037233;28;20044;-84
2021/12/20 12:51:35;;;;;;;1.05;1.02;;;4.70;99.90;;;;;;5023720;28;20527;-80
2021/12/20 12:54:01;;;;;;;9.55;1.77;;;4.80;99.90;;;;;;5028023;28;20053;-82
2021/12/20 12:56:31;;;;;;;2.63;1.92;;;4.90;99.90;;;;;;5032016;28;20202;-79
2021/12/20 12:59:11;;;;;;;5.72;1.55;;;5.30;99.90;;;;;;5048872;28;20174;-81
2021/12/20 13:01:48;;;;;;;2.03;0.80;;;5.00;99.90;;;;;;5042158;28;20095;-82
2021/12/20 13:04:14;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5041902;28;20064;-84
2021/12/20 13:06:40;;;;;;;2.00;1.27;;;5.10;99.90;;;;;;5023953;28;20045;-84
2021/12/20 13:09:06;;;;;;;1.25;1.15;;;5.00;99.90;;;;;;5052005;28;20033;-80
2021/12/20 13:11:31;;;;;;;1.08;1.08;;;5.00;99.90;;;;;;5051950;28;20049;-80
2021/12/20 13:14:07;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5032668;28;20048;-80
2021/12/20 13:16:35;;;;;;;1.23;1.10;;;4.70;99.90;;;;;;5034047;28;20045;-80
2021/12/20 13:19:00;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5024504;28;20056;-79