Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:10;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4994251;28;20030;-75
2024/04/02 00:03:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4993923;28;20031;-76
2024/04/02 00:06:03;;;;;;;0.25;0.17;;;9.00;99.90;;;;;;4994487;28;20033;-74
2024/04/02 00:08:29;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4994063;28;20022;-75
2024/04/02 00:11:01;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;4994486;28;20037;-75
2024/04/02 00:13:27;;;;;;;0.57;0.10;;;8.90;99.90;;;;;;4992408;28;20057;-75
2024/04/02 00:15:53;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4994518;28;20084;-75
2024/04/02 00:18:19;;;;;;;0.20;0.00;;;8.90;99.90;;;;;;4994458;28;20061;-75
2024/04/02 00:20:44;;;;;;;0.85;0.00;;;8.90;99.90;;;;;;4992741;28;20065;-75
2024/04/02 00:23:10;;;;;;;5.28;1.27;;;9.00;99.90;;;;;;4992316;28;20034;-75
2024/04/02 00:25:36;;;;;;;1.67;1.17;;;8.90;99.90;;;;;;4992875;28;20030;-75
2024/04/02 00:28:05;;;;;;;0.47;0.45;;;8.90;99.90;;;;;;4994207;28;20033;-74
2024/04/02 00:30:32;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;4993388;28;20030;-75
2024/04/02 00:32:58;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4993688;28;20076;-75
2024/04/02 00:35:24;;;;;;;0.13;0.10;;;8.90;99.90;;;;;;4992966;28;20448;-75
2024/04/02 00:37:51;;;;;;;1.85;0.20;;;8.80;99.90;;;;;;4992756;28;20068;-75
2024/04/02 00:40:18;;;;;;;1.27;0.20;;;8.90;99.90;;;;;;4992545;28;20374;-74
2024/04/02 00:42:45;;;;;;;1.38;0.13;;;9.00;99.90;;;;;;4993477;28;20041;-75
2024/04/02 00:45:11;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;4994106;28;20021;-75
2024/04/02 00:47:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4993969;28;20018;-75
2024/04/02 00:50:06;;;;;;;0.28;0.20;;;9.00;99.90;;;;;;4992287;28;20026;-74
2024/04/02 00:52:32;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;4992005;28;20041;-75
2024/04/02 00:54:59;;;;;;;0.13;0.10;;;9.00;99.90;;;;;;4994089;28;20031;-74
2024/04/02 00:57:25;;;;;;;0.22;0.10;;;9.10;99.90;;;;;;4993829;28;20651;-75
2024/04/02 00:59:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4993578;28;20026;-74
2024/04/02 01:02:18;;;;;;;1.20;0.32;;;9.10;99.90;;;;;;4992715;28;20481;-74
2024/04/02 01:04:45;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4992318;28;20073;-75
2024/04/02 01:07:11;;;;;;;0.35;0.30;;;9.00;99.90;;;;;;4993456;28;20019;-74
2024/04/02 01:09:38;;;;;;;0.47;0.40;;;9.00;99.90;;;;;;4993276;28;20034;-73
2024/04/02 01:12:07;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4993549;28;20026;-74
2024/04/02 01:14:42;;;;;;;0.38;0.20;;;9.10;99.90;;;;;;4991627;28;20023;-75
2024/04/02 01:17:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4993307;28;20053;-75
2024/04/02 01:19:34;;;;;;;1.23;0.20;;;9.00;99.90;;;;;;4993244;28;20026;-74
2024/04/02 01:22:00;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;4992480;28;20030;-74
2024/04/02 01:24:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4993149;28;20045;-74
2024/04/02 01:26:55;;;;;;;0.15;0.08;;;8.90;99.90;;;;;;4993205;28;20547;-76
2024/04/02 01:29:21;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4987168;28;20030;-75
2024/04/02 01:31:47;;;;;;;1.30;0.13;;;8.90;99.90;;;;;;4992683;28;20041;-75
2024/04/02 01:34:13;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;4991120;28;20114;-75
2024/04/02 01:36:39;;;;;;;0.75;0.10;;;8.90;99.90;;;;;;4993002;28;20022;-75
2024/04/02 01:39:07;;;;;;;0.95;0.38;;;9.00;99.90;;;;;;4992915;28;20081;-75
2024/04/02 01:41:33;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4992743;28;20076;-75
2024/04/02 01:43:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4991345;28;20080;-74
2024/04/02 01:46:24;;;;;;;2.63;0.10;;;9.00;99.90;;;;;;4992179;28;20493;-75
2024/04/02 01:48:50;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4992928;28;20030;-75
2024/04/02 01:51:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4991361;28;20397;-75
2024/04/02 01:53:42;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;4992046;28;20080;-75
2024/04/02 01:56:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4991314;28;20030;-74
2024/04/02 01:58:33;;;;;;;1.35;0.43;;;8.80;99.90;;;;;;4991368;28;20033;-75
2024/04/02 02:00:59;;;;;;;1.30;0.10;;;8.90;99.90;;;;;;4992564;28;20034;-75
2024/04/02 02:03:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4990811;28;20033;-75
2024/04/02 02:05:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4992735;28;20026;-75
2024/04/02 02:08:16;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4992391;28;20035;-75
2024/04/02 02:10:41;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;4992265;28;20026;-77
2024/04/02 02:13:08;;;;;;;0.15;0.05;;;9.00;99.90;;;;;;4991866;28;20034;-75
2024/04/02 02:15:37;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;4991081;28;20477;-75
2024/04/02 02:18:03;;;;;;;1.83;0.10;;;9.00;99.90;;;;;;4991188;28;20036;-75
2024/04/02 02:20:29;;;;;;;0.25;0.17;;;9.00;99.90;;;;;;4992030;28;20038;-76
2024/04/02 02:22:55;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;4991653;28;20027;-75
2024/04/02 02:25:20;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;4991435;28;20034;-74
2024/04/02 02:27:46;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4991715;28;20045;-75
2024/04/02 02:30:12;;;;;;;0.98;0.10;;;9.00;99.90;;;;;;4991868;28;20118;-75
2024/04/02 02:32:37;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;4990229;28;20058;-75
2024/04/02 02:35:03;;;;;;;0.52;0.45;;;8.90;99.90;;;;;;4990751;28;20026;-75
2024/04/02 02:37:30;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;4991988;28;20133;-75
2024/04/02 02:39:56;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;4991949;28;20100;-76
2024/04/02 02:42:23;;;;;;;0.35;0.30;;;8.70;99.90;;;;;;4990606;28;20045;-76
2024/04/02 02:44:50;;;;;;;0.90;0.47;;;8.80;99.90;;;;;;4991357;28;20029;-75
2024/04/02 02:47:15;;;;;;;0.32;0.30;;;8.80;99.90;;;;;;4990699;28;20035;-75
2024/04/02 02:49:41;;;;;;;0.68;0.40;;;8.80;99.90;;;;;;4991692;28;20037;-76
2024/04/02 02:52:06;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4992082;28;20023;-76
2024/04/02 02:54:32;;;;;;;0.65;0.30;;;8.80;99.90;;;;;;4991432;28;20031;-75
2024/04/02 02:56:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4991885;28;20026;-75
2024/04/02 02:59:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4991989;28;20023;-75
2024/04/02 03:01:49;;;;;;;0.30;0.17;;;8.80;99.90;;;;;;4991806;28;20501;-74
2024/04/02 03:04:14;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4990109;28;20033;-76
2024/04/02 03:06:40;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;4990696;28;20026;-75
2024/04/02 03:09:06;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4988989;28;20023;-75
2024/04/02 03:11:31;;;;;;;0.25;0.15;;;8.60;99.90;;;;;;4991679;28;20444;-75
2024/04/02 03:14:00;;;;;;;2.60;0.30;;;8.60;99.90;;;;;;4989886;28;20022;-76
2024/04/02 03:16:25;;;;;;;0.20;0.15;;;8.50;99.90;;;;;;4991813;28;20114;-75
2024/04/02 03:18:51;;;;;;;2.10;0.35;;;8.50;99.90;;;;;;4991945;28;20105;-76
2024/04/02 03:21:17;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4991604;28;20030;-76
2024/04/02 03:23:42;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;4991124;28;20061;-76
2024/04/02 03:26:08;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4991770;28;20126;-76
2024/04/02 03:28:34;;;;;;;1.08;0.30;;;8.40;99.90;;;;;;4991701;28;20030;-76
2024/04/02 03:31:00;;;;;;;0.15;0.10;;;8.40;99.90;;;;;;4991490;28;20038;-76
2024/04/02 03:33:28;;;;;;;0.45;0.38;;;8.40;99.90;;;;;;4991705;28;20023;-74
2024/04/02 03:35:53;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4990464;28;20030;-74
2024/04/02 03:38:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4990160;28;20034;-74
2024/04/02 03:40:47;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;4990357;28;20031;-76
2024/04/02 03:43:13;;;;;;;0.60;0.28;;;8.30;99.90;;;;;;4989898;28;20054;-75
2024/04/02 03:45:40;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4993701;28;20069;-74
2024/04/02 03:48:06;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4994035;28;20548;-75
2024/04/02 03:50:33;;;;;;;0.65;0.20;;;8.40;99.90;;;;;;4993316;28;20492;-75
2024/04/02 03:52:59;;;;;;;0.65;0.55;;;8.40;99.90;;;;;;4993109;28;20037;-76
2024/04/02 03:55:24;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4994944;28;20027;-75
2024/04/02 03:57:50;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;4993508;28;20452;-77
2024/04/02 04:00:15;;;;;;;2.25;0.73;;;8.40;99.90;;;;;;4992256;28;20034;-76
2024/04/02 04:02:41;;;;;;;1.55;0.90;;;8.40;99.90;;;;;;4994201;28;20113;-76
2024/04/02 04:05:07;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4994688;28;20049;-76
2024/04/02 04:07:32;;;;;;;0.50;0.38;;;8.40;99.90;;;;;;4993225;28;20369;-76
2024/04/02 04:09:58;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;4992817;28;20576;-76
2024/04/02 04:12:23;;;;;;;1.95;0.20;;;8.30;99.90;;;;;;4993225;28;20030;-76
2024/04/02 04:14:50;;;;;;;0.47;0.30;;;8.40;99.90;;;;;;4993644;28;20037;-77
2024/04/02 04:17:16;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4993031;28;20070;-77
2024/04/02 04:19:42;;;;;;;0.30;0.28;;;8.40;99.90;;;;;;4994272;28;20034;-77
2024/04/02 04:22:07;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;4993350;28;20089;-75
2024/04/02 04:24:33;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4993871;28;20026;-76
2024/04/02 04:26:58;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4994058;28;20035;-76
2024/04/02 04:29:24;;;;;;;1.25;0.40;;;8.60;99.90;;;;;;4993919;28;20559;-77
2024/04/02 04:31:50;;;;;;;0.40;0.25;;;8.60;99.90;;;;;;4992825;28;20035;-76
2024/04/02 04:34:17;;;;;;;1.77;0.47;;;8.60;99.90;;;;;;4993089;28;20022;-77
2024/04/02 04:36:42;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;4994199;28;20030;-76
2024/04/02 04:39:09;;;;;;;0.88;0.80;;;8.60;99.90;;;;;;4994237;28;20401;-76
2024/04/02 04:41:35;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;4990851;28;20049;-76
2024/04/02 04:44:01;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4993586;28;20680;-77
2024/04/02 04:46:26;;;;;;;1.40;0.63;;;8.60;99.90;;;;;;4994228;28;20023;-77
2024/04/02 04:48:52;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4993089;28;20477;-77
2024/04/02 04:51:18;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4992795;28;20404;-77
2024/04/02 04:53:43;;;;;;;1.63;0.68;;;8.70;99.90;;;;;;4992324;28;20501;-77
2024/04/02 04:56:09;;;;;;;8.02;3.00;;;8.70;99.90;;;;;;4992535;28;20034;-77
2024/04/02 04:58:35;;;;;;;3.35;2.47;;;8.60;99.90;;;;;;4993794;28;20097;-76
2024/04/02 05:01:03;;;;;;;3.92;2.35;;;8.60;99.90;;;;;;4990591;28;20030;-76
2024/04/02 05:03:29;;;;;;;2.20;1.58;;;8.60;99.90;;;;;;4991121;28;20030;-77
2024/04/02 05:06:08;;;;;;;2.63;1.42;;;8.60;99.90;;;;;;4992919;28;20053;-76
2024/04/02 05:08:38;;;;;;;2.55;1.80;;;8.70;99.90;;;;;;4993391;28;20485;-75
2024/04/02 05:11:08;;;;;;;1.30;1.05;;;8.80;99.90;;;;;;4994413;28;20092;-75
2024/04/02 05:13:34;;;;;;;1.67;1.20;;;9.70;99.90;;;;;;4994281;28;20556;-76
2024/04/02 05:16:00;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;4993521;28;20031;-75
2024/04/02 05:18:25;;;;;;;2.67;1.60;;;9.30;99.90;;;;;;4990122;28;20034;-76
2024/04/02 05:20:52;;;;;;;2.53;1.63;;;9.10;99.90;;;;;;4991237;28;20077;-76
2024/04/02 05:23:17;;;;;;;2.13;1.67;;;9.10;99.90;;;;;;4992711;28;20038;-76
2024/04/02 05:25:43;;;;;;;3.70;2.60;;;9.10;99.90;;;;;;4993529;28;20028;-76
2024/04/02 05:28:09;;;;;;;10.40;2.05;;;9.20;99.90;;;;;;4992196;28;20512;-76
2024/04/02 05:30:37;;;;;;;1.90;0.70;;;9.20;99.90;;;;;;4992752;28;20481;-75
2024/04/02 05:33:03;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4991043;28;20026;-76
2024/04/02 05:35:30;;;;;;;6.15;5.55;;;9.20;99.90;;;;;;4993040;28;20393;-76
2024/04/02 05:37:55;;;;;;;1.77;1.63;;;9.20;99.90;;;;;;4993089;28;20022;-76
2024/04/02 05:40:22;;;;;;;1.60;0.70;;;9.30;99.90;;;;;;4992970;28;20079;-75
2024/04/02 05:42:48;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;4992528;28;20056;-76
2024/04/02 05:45:15;;;;;;;0.52;0.40;;;9.20;99.90;;;;;;4986982;28;20022;-75
2024/04/02 05:47:41;;;;;;;1.08;0.52;;;9.10;99.90;;;;;;4991570;28;20062;-74
2024/04/02 05:50:07;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4991211;28;20100;-75
2024/04/02 05:52:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4992576;28;20477;-75
2024/04/02 05:54:58;;;;;;;0.52;0.40;;;9.10;99.90;;;;;;4992870;28;20035;-76
2024/04/02 05:57:24;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;4991439;28;20027;-76
2024/04/02 05:59:52;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4991233;28;20053;-76
2024/04/02 06:02:19;;;;;;;3.15;1.73;;;9.20;99.90;;;;;;4991405;28;20026;-76
2024/04/02 06:04:45;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;4991969;28;20018;-75
2024/04/02 06:07:12;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4992208;28;20022;-75
2024/04/02 06:09:38;;;;;;;0.77;0.70;;;9.30;99.90;;;;;;4991172;28;20445;-76
2024/04/02 06:12:04;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;4991209;28;20030;-76
2024/04/02 06:14:32;;;;;;;3.13;0.47;;;9.40;99.90;;;;;;4990202;28;20076;-76
2024/04/02 06:16:57;;;;;;;1.10;0.35;;;9.50;99.90;;;;;;4992268;28;20441;-76
2024/04/02 06:19:23;;;;;;;0.57;0.47;;;9.50;99.90;;;;;;4991244;28;20030;-75
2024/04/02 06:21:49;;;;;;;1.40;0.50;;;9.50;99.90;;;;;;4991294;28;20034;-76
2024/04/02 06:24:14;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4991736;28;20109;-75
2024/04/02 06:26:40;;;;;;;1.33;0.82;;;9.70;99.90;;;;;;4992355;28;20157;-76
2024/04/02 06:29:06;;;;;;;2.28;0.63;;;9.90;99.90;;;;;;4992403;28;20423;-76
2024/04/02 06:31:31;;;;;;;1.02;0.98;;;10.00;99.90;;;;;;4992019;28;20037;-76
2024/04/02 06:33:57;;;;;;;11.32;3.97;;;10.00;99.90;;;;;;4991575;28;20030;-76
2024/04/02 06:36:26;;;;;;;10.65;4.30;;;10.10;99.90;;;;;;4991032;28;20149;-75
2024/04/02 06:38:52;;;;;;;12.32;5.03;;;10.20;99.90;;;;;;4991976;28;20489;-76
2024/04/02 06:41:18;;;;;;;7.30;4.75;;;10.20;99.90;;;;;;4989705;28;20030;-76
2024/04/02 06:43:43;;;;;;;2.45;1.58;;;10.30;99.90;;;;;;4988317;28;20112;-76
2024/04/02 06:46:09;;;;;;;3.85;3.53;;;10.30;99.90;;;;;;4987456;28;20097;-76
2024/04/02 06:48:35;;;;;;;1.67;1.27;;;10.30;99.90;;;;;;4986512;28;20477;-77
2024/04/02 06:51:02;;;;;;;6.72;2.72;;;10.40;99.90;;;;;;4985727;28;20096;-76
2024/04/02 06:53:29;;;;;;;4.85;3.38;;;10.40;99.90;;;;;;4991446;28;20022;-76
2024/04/02 06:55:55;;;;;;;5.28;1.88;;;10.50;99.90;;;;;;4981099;28;20023;-77
2024/04/02 06:58:21;;;;;;;1.60;0.32;;;10.50;99.90;;;;;;4989573;28;20031;-75
2024/04/02 07:00:47;;;;;;;0.45;0.30;;;10.70;99.90;;;;;;4988264;28;20054;-76
2024/04/02 07:03:15;;;;;;;2.53;1.25;;;10.70;99.90;;;;;;4987893;28;20030;-76
2024/04/02 07:05:41;;;;;;;14.65;6.80;;;10.80;99.90;;;;;;4990438;28;20117;-77
2024/04/02 07:08:06;;;;;;;4.65;3.17;;;10.80;99.90;;;;;;4986377;28;20118;-77
2024/04/02 07:10:32;;;;;;;1.20;1.05;;;10.90;99.90;;;;;;4990762;28;20026;-76
2024/04/02 07:12:58;;;;;;;0.77;0.47;;;11.00;99.90;;;;;;4989993;28;20027;-76
2024/04/02 07:15:23;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;4991988;28;20034;-76
2024/04/02 07:17:50;;;;;;;0.43;0.40;;;11.00;99.90;;;;;;4991880;28;20042;-76
2024/04/02 07:20:15;;;;;;;0.85;0.52;;;11.10;99.90;;;;;;4994545;28;20033;-76
2024/04/02 07:22:41;;;;;;;0.85;0.40;;;11.00;99.90;;;;;;4991017;28;20026;-76
2024/04/02 07:25:07;;;;;;;0.98;0.77;;;11.00;99.90;;;;;;4990241;28;20373;-76
2024/04/02 07:27:37;;;;;;;6.40;1.50;;;11.10;99.90;;;;;;4994880;28;20026;-76
2024/04/02 07:30:03;;;;;;;1.48;0.90;;;11.20;99.90;;;;;;4990889;28;20038;-76
2024/04/02 07:32:29;;;;;;;0.75;0.40;;;11.20;99.90;;;;;;4994832;28;20451;-76
2024/04/02 07:34:55;;;;;;;1.40;0.25;;;11.20;99.90;;;;;;4995108;28;20101;-76
2024/04/02 07:37:20;;;;;;;1.60;0.63;;;11.30;99.90;;;;;;4994086;28;20412;-76
2024/04/02 07:39:46;;;;;;;1.98;0.50;;;11.40;99.90;;;;;;4995158;28;20084;-76
2024/04/02 07:42:12;;;;;;;0.88;0.40;;;11.50;99.90;;;;;;4995127;28;20104;-76
2024/04/02 07:44:37;;;;;;;0.82;0.30;;;11.50;99.90;;;;;;4993126;28;20030;-75
2024/04/02 07:47:03;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;4992615;28;20125;-75
2024/04/02 07:49:28;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4991783;28;20026;-76
2024/04/02 07:51:54;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4993375;28;20037;-76
2024/04/02 07:54:20;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;4986878;28;20096;-77
2024/04/02 07:56:45;;;;;;;8.30;2.90;;;11.90;99.90;;;;;;4989003;28;20038;-77
2024/04/02 07:59:11;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4994019;28;20442;-74
2024/04/02 08:01:37;;;;;;;1.23;0.50;;;12.10;99.90;;;;;;4990168;28;20033;-76
2024/04/02 08:04:02;;;;;;;0.47;0.28;;;12.20;99.90;;;;;;4992939;28;20066;-75
2024/04/02 08:06:28;;;;;;;2.08;0.85;;;12.30;99.90;;;;;;4993835;28;20398;-74
2024/04/02 08:08:54;;;;;;;1.80;1.30;;;12.20;99.90;;;;;;4993867;28;20034;-77
2024/04/02 08:11:20;;;;;;;2.45;1.05;;;12.30;99.90;;;;;;4994622;28;20101;-76
2024/04/02 08:13:46;;;;;;;0.75;0.75;;;12.40;99.90;;;;;;4992890;28;20433;-76
2024/04/02 08:16:17;;;;;;;1.27;0.50;;;12.50;99.90;;;;;;4993255;28;20049;-77
2024/04/02 08:18:44;;;;;;;1.05;0.60;;;12.40;99.90;;;;;;4993379;28;20026;-76
2024/04/02 08:21:10;;;;;;;0.32;0.30;;;12.50;99.90;;;;;;4994383;28;20070;-77
2024/04/02 08:23:35;;;;;;;0.93;0.32;;;12.60;99.90;;;;;;4993796;28;20065;-76
2024/04/02 08:26:01;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4993138;28;20113;-76
2024/04/02 08:28:27;;;;;;;1.13;0.20;;;12.60;99.90;;;;;;4993013;28;20400;-76
2024/04/02 08:30:53;;;;;;;0.45;0.40;;;12.90;99.90;;;;;;4993807;28;20035;-75
2024/04/02 08:33:18;;;;;;;0.93;0.30;;;13.00;99.90;;;;;;4993804;28;20113;-76
2024/04/02 08:35:51;;;;;;;1.38;0.32;;;13.20;99.90;;;;;;4994227;28;20030;-76
2024/04/02 08:38:17;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;4993069;28;20097;-76
2024/04/02 08:40:50;;;;;;;0.73;0.10;;;13.20;99.90;;;;;;4994102;28;20628;-76
2024/04/02 08:43:16;;;;;;;3.65;0.43;;;13.30;99.90;;;;;;4993487;28;20031;-76
2024/04/02 08:45:45;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4994197;28;20038;-76
2024/04/02 08:48:12;;;;;;;1.73;0.60;;;13.80;99.90;;;;;;4994084;28;20053;-75
2024/04/02 08:50:38;;;;;;;1.75;0.30;;;14.10;99.90;;;;;;4992644;28;20515;-75
2024/04/02 08:53:04;;;;;;;0.82;0.30;;;14.20;99.90;;;;;;4993403;28;20512;-76
2024/04/02 08:55:31;;;;;;;0.55;0.30;;;14.20;99.90;;;;;;4992806;28;20404;-76
2024/04/02 08:57:58;;;;;;;1.35;0.50;;;14.20;99.90;;;;;;4989379;28;20026;-73
2024/04/02 09:00:24;;;;;;;8.27;0.95;;;14.10;99.90;;;;;;4993609;28;20031;-74
2024/04/02 09:02:53;;;;;;;3.80;0.88;;;14.10;99.90;;;;;;4989946;28;20026;-75
2024/04/02 09:05:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4979536;28;20026;-74
2024/04/02 09:07:45;;;;;;;0.55;0.30;;;14.40;99.80;;;;;;4989959;28;20026;-75
2024/04/02 09:10:11;;;;;;;2.20;0.50;;;14.50;99.90;;;;;;4988509;28;20531;-75
2024/04/02 09:12:38;;;;;;;1.10;0.38;;;14.60;99.90;;;;;;4984936;28;20034;-75
2024/04/02 09:15:04;;;;;;;6.55;0.43;;;14.70;99.90;;;;;;4990344;28;20038;-75
2024/04/02 09:17:30;;;;;;;0.65;0.20;;;14.60;98.00;;;;;;4993416;28;20034;-76
2024/04/02 09:19:56;;;;;;;0.40;0.30;;;14.60;95.40;;;;;;4983669;28;20077;-76
2024/04/02 09:22:22;;;;;;;3.03;0.25;;;14.50;96.10;;;;;;4991842;28;20022;-75
2024/04/02 09:24:49;;;;;;;0.30;0.25;;;14.30;95.80;;;;;;4991394;28;20033;-76
2024/04/02 09:27:19;;;;;;;4.10;0.68;;;14.60;96.60;;;;;;4989937;28;20381;-76
2024/04/02 09:29:46;;;;;;;0.10;0.10;;;14.80;94.50;;;;;;4984644;28;20026;-76
2024/04/02 09:32:17;;;;;;;1.75;0.30;;;14.80;89.70;;;;;;4993293;28;20121;-76
2024/04/02 09:34:45;;;;;;;0.20;0.20;;;14.90;90.50;;;;;;4992870;28;20019;-76
2024/04/02 09:37:36;;;;;;;0.20;0.10;;;15.20;91.20;;;;;;4993209;28;20023;-76
2024/04/02 09:40:05;;;;;;;0.40;0.10;;;15.20;73.80;;;;;;4993015;28;20440;-77
2024/04/02 09:42:34;;;;;;;0.70;0.28;;;15.40;65.30;;;;;;4990747;28;20033;-76
2024/04/02 09:45:00;;;;;;;0.00;0.00;;;15.50;66.30;;;;;;4991878;28;20702;-76
2024/04/02 09:47:27;;;;;;;0.20;0.05;;;15.40;72.60;;;;;;4991734;28;20053;-77
2024/04/02 09:49:53;;;;;;;0.10;0.00;;;15.40;73.80;;;;;;4991628;28;20026;-75
2024/04/02 09:52:20;;;;;;;0.10;0.10;;;15.50;71.60;;;;;;4991618;28;20021;-76
2024/04/02 09:54:46;;;;;;;3.50;0.17;;;15.60;68.40;;;;;;4989630;28;20038;-77
2024/04/02 09:57:13;;;;;;;0.15;0.15;;;15.60;69.30;;;;;;4992681;28;20029;-76
2024/04/02 09:59:39;;;;;;;0.88;0.20;;;15.80;67.80;;;;;;4986594;28;20031;-76
2024/04/02 10:02:12;;;;;;;1.25;0.15;;;15.90;67.20;;;;;;4993039;28;20022;-75
2024/04/02 10:04:38;;;;;;;0.03;0.00;;;16.00;63.60;;;;;;4993582;28;20507;-76
2024/04/02 10:07:04;;;;;;;1.55;0.20;;;16.20;65.00;;;;;;4992225;28;20034;-78
2024/04/02 10:09:42;;;;;;;0.00;0.00;;;16.20;63.20;;;;;;4997797;28;20026;-77
2024/04/02 10:12:07;;;;;;;0.15;0.15;;;16.10;63.50;;;;;;4998908;28;20042;-77
2024/04/02 10:14:36;;;;;;;1.55;0.00;;;16.10;61.30;;;;;;4997082;28;20027;-77
2024/04/02 10:17:02;;;;;;;0.00;0.00;;;16.00;58.00;;;;;;5002924;28;20397;-77
2024/04/02 10:19:29;;;;;;;0.00;0.00;;;16.00;61.60;;;;;;5007945;28;20035;-78
2024/04/02 10:21:55;;;;;;;0.10;0.00;;;16.00;58.80;;;;;;4998053;28;20029;-77
2024/04/02 10:24:25;;;;;;;0.00;0.00;;;16.10;58.20;;;;;;4995360;28;20018;-78
2024/04/02 10:26:55;;;;;;;0.10;0.10;;;16.10;57.00;;;;;;4996647;28;20088;-77
2024/04/02 10:29:33;;;;;;;5.53;0.45;;;16.40;57.20;;;;;;4993378;28;20022;-75
2024/04/02 10:31:59;;;;;;;0.73;0.08;;;16.50;56.30;;;;;;4989358;28;20034;-75
2024/04/02 10:34:25;;;;;;;0.47;0.22;;;16.50;54.20;;;;;;4991614;28;20065;-76
2024/04/02 10:36:51;;;;;;;0.00;0.00;;;16.60;57.80;;;;;;4992330;28;20474;-76
2024/04/02 10:39:17;;;;;;;0.40;0.00;;;16.80;57.20;;;;;;4992647;28;20027;-75
2024/04/02 10:41:45;;;;;;;0.10;0.10;;;17.00;51.90;;;;;;4987658;28;20026;-76
2024/04/02 10:44:11;;;;;;;0.15;0.15;;;17.10;53.20;;;;;;4988749;28;20110;-76
2024/04/02 10:46:40;;;;;;;0.28;0.00;;;17.20;57.50;;;;;;4991416;28;20138;-75
2024/04/02 10:49:06;;;;;;;1.55;0.20;;;16.90;50.30;;;;;;4985940;28;20497;-75
2024/04/02 10:51:32;;;;;;;0.32;0.03;;;17.00;53.20;;;;;;4990208;28;20503;-76
2024/04/02 10:53:59;;;;;;;0.32;0.10;;;17.30;54.20;;;;;;4994261;28;20382;-76
2024/04/02 10:56:30;;;;;;;0.00;0.00;;;17.60;51.10;;;;;;4995947;28;20608;-76
2024/04/02 10:58:56;;;;;;;0.00;0.00;;;17.70;49.80;;;;;;4996022;28;20022;-76
2024/04/02 11:01:22;;;;;;;0.03;0.00;;;17.60;47.70;;;;;;4995581;28;20022;-75
2024/04/02 11:03:51;;;;;;;2.08;0.00;;;17.30;46.60;;;;;;4993912;28;20031;-76
2024/04/02 11:06:17;;;;;;;0.57;0.10;;;17.20;47.60;;;;;;4997925;28;20108;-75
2024/04/02 11:08:49;;;;;;;0.00;0.00;;;17.00;47.20;;;;;;4996508;28;20484;-76
2024/04/02 11:11:22;;;;;;;0.05;0.00;;;16.80;46.30;;;;;;4994952;28;20022;-76
2024/04/02 11:13:48;;;;;;;3.95;0.20;;;16.80;48.40;;;;;;4993590;28;20464;-76
2024/04/02 11:16:18;;;;;;;17.95;1.95;;;16.70;48.70;;;;;;4995550;28;20046;-76
2024/04/02 11:18:44;;;;;;;0.55;0.10;;;16.60;49.10;;;;;;4994416;28;20109;-77
2024/04/02 11:21:17;;;;;;;0.10;0.10;;;16.80;47.30;;;;;;4995509;28;20026;-76
2024/04/02 11:26:29;;;;;;;0.35;0.00;;;17.40;48.30;;;;;;4996204;28;20029;-77
2024/04/02 11:29:08;;;;;;;0.20;0.00;;;17.60;44.90;;;;;;4995649;28;20030;-76
2024/04/02 11:31:33;;;;;;;0.00;0.00;;;17.70;43.90;;;;;;4992401;28;20044;-76
2024/04/02 11:34:02;;;;;;;0.25;0.10;;;17.40;41.90;;;;;;4990095;28;20031;-76
2024/04/02 11:36:28;;;;;;;0.00;0.00;;;17.20;43.30;;;;;;4988534;28;20489;-75
2024/04/02 11:38:54;;;;;;;0.28;0.00;;;17.10;42.20;;;;;;4992762;28;20060;-75
2024/04/02 11:41:20;;;;;;;0.10;0.10;;;17.20;44.10;;;;;;4994518;28;20050;-74
2024/04/02 11:43:46;;;;;;;0.00;0.00;;;17.30;43.60;;;;;;4993678;28;20056;-75
2024/04/02 11:46:12;;;;;;;0.20;0.00;;;17.20;42.40;;;;;;4994078;28;20029;-74
2024/04/02 11:48:39;;;;;;;0.10;0.05;;;17.30;42.90;;;;;;4995405;28;20019;-75
2024/04/02 11:51:05;;;;;;;0.20;0.10;;;17.40;42.50;;;;;;4995299;28;20049;-76
2024/04/02 11:53:31;;;;;;;0.00;0.00;;;17.60;44.40;;;;;;4995193;28;20478;-75
2024/04/02 11:55:56;;;;;;;0.00;0.00;;;17.90;41.20;;;;;;4995430;28;20187;-76
2024/04/02 12:01:06;;;;;;;0.00;0.00;;;17.80;37.90;;;;;;4994838;28;20516;-75
2024/04/02 12:03:32;;;;;;;0.17;0.05;;;17.60;47.30;;;;;;4994325;28;20040;-74
2024/04/02 12:05:58;;;;;;;0.20;0.00;;;17.30;50.20;;;;;;4993198;28;20121;-76
2024/04/02 12:08:26;;;;;;;0.30;0.10;;;17.10;51.00;;;;;;4995100;28;20030;-75
2024/04/02 12:10:52;;;;;;;0.45;0.00;;;17.00;49.50;;;;;;4994975;28;20072;-76
2024/04/02 12:13:18;;;;;;;0.63;0.03;;;16.70;48.20;;;;;;4994348;28;20401;-76
2024/04/02 12:15:43;;;;;;;0.00;0.00;;;16.90;51.70;;;;;;4994612;28;20550;-76
2024/04/02 12:18:09;;;;;;;0.00;0.00;;;17.00;47.50;;;;;;4992248;28;20030;-75
2024/04/02 12:20:35;;;;;;;0.03;0.00;;;17.10;45.10;;;;;;4987243;28;20030;-75
2024/04/02 12:23:01;;;;;;;0.10;0.00;;;16.90;44.70;;;;;;4993809;28;20105;-76
2024/04/02 12:25:26;;;;;;;0.80;0.10;;;16.90;46.60;;;;;;4995420;28;20041;-76
2024/04/02 12:27:55;;;;;;;0.13;0.13;;;17.10;46.90;;;;;;5004799;28;20030;-76
2024/04/02 12:30:21;;;;;;;0.00;0.00;;;17.30;45.40;;;;;;5014102;28;20041;-74
2024/04/02 12:32:48;;;;;;;0.00;0.00;;;17.40;43.40;;;;;;5010546;28;20033;-75
2024/04/02 12:35:17;;;;;;;0.57;0.10;;;17.30;41.10;;;;;;5008817;28;20072;-76
2024/04/02 12:37:43;;;;;;;0.00;0.00;;;17.40;40.60;;;;;;4999511;28;20030;-76
2024/04/02 12:40:12;;;;;;;2.90;0.10;;;17.40;40.40;;;;;;4996571;28;20421;-77
2024/04/02 12:42:38;;;;;;;0.10;0.00;;;17.70;51.70;;;;;;4994332;28;20030;-77
2024/04/02 12:45:07;;;;;;;0.10;0.00;;;17.80;39.30;;;;;;4996666;28;20037;-77
2024/04/02 12:47:33;;;;;;;0.00;0.00;;;18.00;38.00;;;;;;4996201;28;20108;-77
2024/04/02 12:50:00;;;;;;;0.08;0.00;;;18.10;39.70;;;;;;4997417;28;20026;-77
2024/04/02 12:52:25;;;;;;;0.68;0.10;;;18.20;38.90;;;;;;4997304;28;20026;-77
2024/04/02 12:54:53;;;;;;;0.10;0.10;;;18.10;36.50;;;;;;4995031;28;20113;-77