Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:05;;;;;;;;;39.00;34.00;;;;;20.73;57.96;101315.88;5054969;28;45300;-69
2021/07/02 00:03:30;;;;;;;;;48.50;39.25;;;;;20.70;58.51;101312.53;5055380;28;45536;-69
2021/07/02 00:05:56;;;;;;;;;48.25;36.50;;;;;20.66;58.48;101302.97;5054737;28;45481;-69
2021/07/02 00:08:25;;;;;;;;;41.25;36.00;;;;;20.62;58.88;101302.31;5054700;28;46036;-69
2021/07/02 00:10:52;;;;;;;;;39.25;36.25;;;;;20.60;58.55;101306.84;5054676;28;45507;-68
2021/07/02 00:13:17;;;;;;;;;41.75;34.00;;;;;20.59;59.05;101307.75;5053988;28;45446;-69
2021/07/02 00:15:42;;;;;;;;;36.00;34.00;;;;;20.55;58.85;101307.09;5055930;28;45415;-69
2021/07/02 00:18:08;;;;;;;;;35.50;33.25;;;;;20.53;58.96;101305.41;5054973;28;46318;-69
2021/07/02 00:20:33;;;;;;;;;39.50;35.75;;;;;20.49;59.03;101298.53;5054853;28;45377;-68
2021/07/02 00:22:59;;;;;;;;;47.25;38.50;;;;;20.48;59.55;101307.47;5054983;28;45473;-69
2021/07/02 00:25:24;;;;;;;;;43.00;35.75;;;;;20.45;59.17;101299.63;5051616;28;45363;-68
2021/07/02 00:27:49;;;;;;;;;38.00;33.25;;;;;20.42;59.79;101297.97;5055360;28;45600;-69
2021/07/02 00:30:15;;;;;;;;;40.50;36.25;;;;;20.40;59.51;101307.84;5054946;28;45854;-69
2021/07/02 00:32:41;;;;;;;;;42.75;35.00;;;;;20.39;59.89;101306.13;5054838;28;45400;-69
2021/07/02 00:35:06;;;;;;;;;36.25;34.00;;;;;20.37;59.84;101311.53;5054240;28;45604;-68
2021/07/02 00:37:32;;;;;;;;;41.25;36.00;;;;;20.33;59.62;101302.00;5054697;28;46102;-69
2021/07/02 00:39:57;;;;;;;;;46.25;38.50;;;;;20.31;59.97;101306.53;5054709;28;45548;-69
2021/07/02 00:42:22;;;;;;;;;38.50;34.50;;;;;20.30;59.65;101304.81;5055340;28;45439;-69
2021/07/02 00:44:48;;;;;;;;;35.00;33.75;;;;;20.28;59.73;101313.81;5054592;28;45363;-69
2021/07/02 00:47:15;;;;;;;;;38.00;33.50;;;;;20.26;60.10;101311.25;5054274;28;46156;-69
2021/07/02 00:49:41;;;;;;;;;37.75;35.75;;;;;20.24;60.18;101307.78;5054644;28;45471;-69
2021/07/02 00:52:09;;;;;;;;;37.00;32.50;;;;;20.22;60.66;101319.44;5054400;28;45386;-69
2021/07/02 00:54:36;;;;;;;;;38.75;34.50;;;;;20.19;60.75;101317.81;5054409;28;45608;-69
2021/07/02 00:57:04;;;;;;;;;37.00;33.75;;;;;20.17;60.83;101314.38;5054203;28;47480;-69
2021/07/02 00:59:31;;;;;;;;;40.25;35.00;;;;;20.14;61.61;101317.16;5054298;28;45462;-69
2021/07/02 01:01:57;;;;;;;;;38.25;34.50;;;;;20.09;61.81;101314.75;5054469;28;45493;-69
2021/07/02 01:04:23;;;;;;;;;41.25;34.50;;;;;20.07;61.92;101311.31;5054697;28;45569;-69
2021/07/02 01:06:51;;;;;;;;;40.25;35.25;;;;;20.04;61.62;101298.16;5054289;28;47177;-69
2021/07/02 01:09:17;;;;;;;;;42.00;35.25;;;;;20.02;61.91;101291.22;5054447;28;45413;-69
2021/07/02 01:11:43;;;;;;;;;43.75;35.25;;;;;19.99;61.93;101300.19;5054531;28;45540;-69
2021/07/02 01:14:09;;;;;;;;;40.50;34.00;;;;;19.98;62.03;101305.63;5054267;28;45557;-69
2021/07/02 01:16:38;;;;;;;;;42.00;36.50;;;;;19.95;62.27;101298.66;5054287;28;46400;-69
2021/07/02 01:19:03;;;;;;;;;40.75;36.00;;;;;19.93;62.13;101297.88;5054634;28;45411;-69
2021/07/02 01:21:28;;;;;;;;;36.75;33.00;;;;;19.90;62.63;101303.31;5054679;28;45336;-69
2021/07/02 01:23:54;;;;;;;;;39.75;37.50;;;;;19.86;62.47;101299.13;5053843;28;45196;-68
2021/07/02 01:26:20;;;;;;;;;44.25;36.00;;;;;19.85;62.65;101305.34;5053813;28;46807;-70
2021/07/02 01:28:46;;;;;;;;;50.75;40.50;;;;;19.82;62.73;101301.06;5054258;28;45523;-68
2021/07/02 01:31:11;;;;;;;;;44.25;36.00;;;;;19.80;62.37;101302.06;5054320;28;45397;-69
2021/07/02 01:33:36;;;;;;;;;45.50;36.50;;;;;19.78;63.33;101299.47;5053305;28;45283;-69
2021/07/02 01:36:15;;;;;;;;;37.25;33.50;;;;;19.75;62.81;101296.97;5053853;28;46107;-69
2021/07/02 01:38:40;;;;;;;;;34.50;33.50;;;;;19.72;62.96;101298.00;5053667;28;45397;-69
2021/07/02 01:41:06;;;;;;;;;42.75;33.75;;;;;19.69;62.93;101289.34;5053770;28;45291;-70
2021/07/02 01:43:31;;;;;;;;;47.25;38.75;;;;;19.68;63.00;101291.09;5054419;28;45487;-69
2021/07/02 01:45:57;;;;;;;;;40.50;35.50;;;;;19.65;63.16;101293.03;5054391;28;46120;-69
2021/07/02 01:48:22;;;;;;;;;45.00;37.25;;;;;19.62;63.30;101295.84;5054304;28;45278;-69
2021/07/02 01:50:48;;;;;;;;;35.00;34.00;;;;;19.58;63.04;101294.28;5053950;28;45439;-69
2021/07/02 01:53:13;;;;;;;;;41.00;36.25;;;;;19.57;63.83;101297.84;5053371;28;45257;-69
2021/07/02 01:55:38;;;;;;;;;37.25;33.50;;;;;19.54;63.54;101293.56;5051873;28;48108;-69
2021/07/02 01:58:04;;;;;;;;;37.75;34.00;;;;;19.52;63.67;101293.66;5053917;28;45385;-69
2021/07/02 02:00:29;;;;;;;;;37.50;32.25;;;;;19.50;63.22;101292.84;5054401;28;45415;-69
2021/07/02 02:02:55;;;;;;;;;36.50;33.50;;;;;19.49;63.74;101293.78;5053627;28;45488;-69
2021/07/02 02:05:20;;;;;;;;;42.25;34.00;;;;;19.48;64.29;101285.91;5052049;28;48259;-69
2021/07/02 02:07:46;;;;;;;;;38.25;36.00;;;;;19.45;64.12;101286.91;5053581;28;45332;-69
2021/07/02 02:10:11;;;;;;;;;40.00;34.00;;;;;19.44;64.07;101279.00;5053839;28;45371;-69
2021/07/02 02:12:37;;;;;;;;;44.25;38.00;;;;;19.42;63.67;101283.53;5054187;28;45487;-69
2021/07/02 02:15:04;;;;;;;;;40.25;37.50;;;;;19.40;64.33;101282.75;5052263;28;47142;-71
2021/07/02 02:17:29;;;;;;;;;47.00;38.00;;;;;19.35;64.80;101279.44;5053337;28;45526;-69
2021/07/02 02:19:55;;;;;;;;;45.50;35.50;;;;;19.31;64.74;101284.91;5056369;28;45351;-70
2021/07/02 02:22:20;;;;;;;;;43.75;36.25;;;;;19.32;64.56;101288.44;5056301;28;45358;-69
2021/07/02 02:24:45;;;;;;;;;45.75;37.50;;;;;19.29;64.82;101285.94;5057290;28;48335;-69
2021/07/02 02:27:10;;;;;;;;;51.50;40.50;;;;;19.27;64.76;101282.47;5057141;28;45307;-69
2021/07/02 02:29:36;;;;;;;;;53.00;39.75;;;;;19.25;64.46;101284.34;5056969;28;45407;-69
2021/07/02 02:32:01;;;;;;;;;50.50;42.75;;;;;19.23;64.73;101270.28;5056879;28;45337;-69
2021/07/02 02:34:27;;;;;;;;;51.50;39.50;;;;;19.21;64.91;101273.03;5056793;28;46220;-70
2021/07/02 02:36:52;;;;;;;;;51.00;42.75;;;;;19.19;64.94;101274.91;5056459;28;45315;-69
2021/07/02 02:39:17;;;;;;;;;48.00;39.25;;;;;19.19;65.01;101277.53;5056227;28;45305;-69
2021/07/02 02:41:43;;;;;;;;;60.75;45.00;;;;;19.20;64.71;101275.75;5056598;28;45786;-69
2021/07/02 02:44:09;;;;;;;;;48.25;39.50;;;;;19.19;64.94;101282.84;5056820;28;45309;-69
2021/07/02 02:46:35;;;;;;;;;50.75;41.75;;;;;19.19;65.22;101274.03;5056853;28;45332;-69
2021/07/02 02:49:00;;;;;;;;;53.25;45.00;;;;;19.18;64.71;101277.59;5056712;28;45467;-69
2021/07/02 02:51:26;;;;;;;;;54.00;44.00;;;;;19.18;64.82;101274.97;5056492;28;45414;-69
2021/07/02 02:53:51;;;;;;;;;51.00;41.50;;;;;19.20;65.07;101267.78;5056131;28;45575;-68
2021/07/02 02:56:17;;;;;;;;;53.75;42.50;;;;;19.20;64.96;101270.44;5055887;28;45482;-69
2021/07/02 02:58:42;;;;;;;;;58.50;45.50;;;;;19.21;64.96;101273.03;5056390;28;45459;-69
2021/07/02 03:01:07;;;;;;;;;52.00;40.75;;;;;19.21;64.94;101270.38;5055963;28;45355;-69
2021/07/02 03:03:33;;;;;;;;;51.25;40.50;;;;;19.22;65.04;101269.44;5056781;28;46052;-69
2021/07/02 03:05:58;;;;;;;;;54.00;44.00;;;;;19.24;65.38;101267.56;5055955;28;45360;-70
2021/07/02 03:08:24;;;;;;;;;58.50;45.50;;;;;19.23;65.35;101262.31;5056272;28;45315;-69
2021/07/02 03:10:49;;;;;;;;;60.25;48.00;;;;;19.23;65.24;101268.47;5056268;28;45354;-69
2021/07/02 03:13:14;;;;;;;;;54.50;43.75;;;;;19.21;65.92;101266.84;5056406;28;45498;-69
2021/07/02 03:15:40;;;;;;;;;49.25;41.00;;;;;19.18;65.64;101261.69;5052313;28;45445;-69
2021/07/02 03:18:06;;;;;;;;;51.75;42.50;;;;;19.14;65.69;101261.00;5056225;28;45517;-70
2021/07/02 03:20:31;;;;;;;;;52.25;43.25;;;;;19.14;65.41;101254.78;5071682;28;45525;-69
2021/07/02 03:22:57;;;;;;;;;48.50;41.25;;;;;19.13;65.77;101258.41;5055876;28;46129;-69
2021/07/02 03:25:22;;;;;;;;;59.50;45.75;;;;;19.12;65.72;101267.31;5056012;28;45446;-70
2021/07/02 03:27:48;;;;;;;;;53.25;43.25;;;;;19.09;66.04;101262.97;5056099;28;45358;-70
2021/07/02 03:30:14;;;;;;;;;51.75;43.25;;;;;19.07;65.85;101264.88;5055007;28;45617;-70
2021/07/02 03:32:40;;;;;;;;;48.50;40.50;;;;;19.07;66.17;101264.88;5054237;28;47411;-69
2021/07/02 03:35:08;;;;;;;;;50.25;40.00;;;;;19.04;66.08;101260.56;5055613;28;45612;-70
2021/07/02 03:37:34;;;;;;;;;48.25;40.75;;;;;19.02;65.74;101261.53;5055882;28;45652;-70
2021/07/02 03:40:00;;;;;;;;;49.25;40.00;;;;;19.01;66.22;101262.50;5055775;28;45524;-68
2021/07/02 03:42:26;;;;;;;;;53.25;42.50;;;;;19.00;66.23;101256.31;5055955;28;45969;-68
2021/07/02 03:44:52;;;;;;;;;51.50;41.50;;;;;18.98;66.32;101258.19;5055818;28;45354;-68
2021/07/02 03:47:17;;;;;;;;;49.25;37.75;;;;;18.97;66.11;101256.44;5055520;28;45407;-69
2021/07/02 03:49:43;;;;;;;;;54.50;41.00;;;;;18.97;66.61;101259.09;5054160;28;45425;-70
2021/07/02 03:52:08;;;;;;;;;53.75;42.25;;;;;18.96;66.37;101264.50;5055378;28;46061;-70
2021/07/02 03:54:33;;;;;;;;;38.50;35.50;;;;;18.94;66.30;101267.22;5054445;28;45347;-69
2021/07/02 03:57:18;;;;;;;;;47.75;38.25;;;;;18.94;65.98;101266.38;5054669;28;45628;-70
2021/07/02 03:59:47;;;;;;;;;47.75;38.50;;;;;18.94;66.07;101267.22;5054866;28;49338;-70
2021/07/02 04:02:13;;;;;;;;;51.50;42.25;;;;;18.95;66.50;101270.72;5054975;28;45604;-69
2021/07/02 04:04:40;;;;;;;;;52.00;40.50;;;;;18.94;66.50;101271.66;5055194;28;45638;-70
2021/07/02 04:07:06;;;;;;;;;55.25;43.75;;;;;18.94;66.38;101271.66;5055199;28;45353;-70
2021/07/02 04:09:32;;;;;;;;;53.00;44.00;;;;;18.93;66.87;101278.78;5056198;28;45394;-70
2021/07/02 04:11:59;;;;;;;;;62.75;50.00;;;;;18.92;67.14;101285.00;5054440;28;46126;-69
2021/07/02 04:14:25;;;;;;;;;52.25;44.00;;;;;18.92;67.29;101274.38;5053574;28;46019;-69
2021/07/02 04:16:50;;;;;;;;;48.50;40.00;;;;;18.93;67.17;101280.56;5054475;28;45467;-69
2021/07/02 04:19:15;;;;;;;;;51.25;41.00;;;;;18.95;67.37;101276.03;5053215;28;45443;-70
2021/07/02 04:21:41;;;;;;;;;49.25;37.50;;;;;18.95;67.28;101287.53;5054914;28;45450;-70
2021/07/02 04:24:06;;;;;;;;;48.00;38.00;;;;;18.95;67.28;101287.53;5054312;28;45350;-69
2021/07/02 04:26:33;;;;;;;;;50.50;40.00;;;;;18.97;66.72;101284.78;5054288;28;45295;-69
2021/07/02 04:28:58;;;;;;;;;45.50;37.75;;;;;18.97;66.68;101282.13;5054665;28;45305;-69
2021/07/02 04:31:23;;;;;;;;;47.00;36.50;;;;;18.96;66.78;101283.06;5054185;28;46174;-69
2021/07/02 04:33:49;;;;;;;;;45.75;38.25;;;;;18.96;66.78;101293.69;5054658;28;45350;-69
2021/07/02 04:36:15;;;;;;;;;46.00;39.50;;;;;18.97;67.23;101293.59;5054790;28;45326;-69
2021/07/02 04:38:41;;;;;;;;;44.25;35.00;;;;;18.97;67.04;101296.25;5053827;28;45395;-70
2021/07/02 04:41:07;;;;;;;;;49.25;38.00;;;;;19.01;66.99;101304.94;5052697;28;46281;-70
2021/07/02 04:43:32;;;;;;;;;40.00;34.75;;;;;19.03;66.88;101300.44;5051898;28;45656;-69
2021/07/02 04:45:58;;;;;;;;;44.75;37.75;;;;;19.04;66.40;101304.78;5053695;28;45239;-69
2021/07/02 04:48:23;;;;;;;;;42.00;37.50;;;;;19.06;66.54;101303.78;5052772;28;45540;-69
2021/07/02 04:50:48;;;;;;;;;44.25;36.50;;;;;19.12;66.36;101299.16;5053734;28;46144;-69
2021/07/02 04:53:13;;;;;;;;;47.25;36.50;;;;;19.16;66.32;101309.53;5053823;28;45403;-69
2021/07/02 04:55:39;;;;;;;;;44.50;35.75;;;;;19.20;66.43;101299.63;5053074;28;49564;-69
2021/07/02 04:58:06;;;;;;;;;44.00;34.50;;;;;19.26;65.92;101299.34;5052345;28;45454;-70
2021/07/02 05:00:32;;;;;;;;;48.00;40.00;;;;;19.31;65.95;101303.50;5052910;28;46065;-68
2021/07/02 05:02:57;;;;;;;;;41.50;37.00;;;;;19.39;65.74;101300.47;5051543;28;45409;-69
2021/07/02 05:05:22;;;;;;;;;41.50;35.25;;;;;19.49;65.98;101299.09;5052826;28;45342;-69
2021/07/02 05:07:48;;;;;;;;;34.25;32.00;;;;;19.59;65.77;101296.84;5051493;28;45526;-68
2021/07/02 05:10:13;;;;;;;;;46.25;35.50;;;;;19.67;65.40;101291.16;5053156;28;46110;-71
2021/07/02 05:12:38;;;;;;;;;43.25;36.00;;;;;19.74;64.88;101295.28;5054181;28;45453;-68
2021/07/02 05:15:04;;;;;;;;;40.75;35.75;;;;;19.82;65.02;101293.09;5051681;28;45338;-69
2021/07/02 05:17:30;;;;;;;;;40.00;35.25;;;;;19.90;64.84;101295.34;5047063;28;45434;-67
2021/07/02 05:19:55;;;;;;;;;40.25;36.75;;;;;19.97;64.39;101295.91;5053147;28;45431;-67
2021/07/02 05:22:21;;;;;;;;;41.00;36.25;;;;;20.05;64.45;101299.91;5053273;28;45385;-67
2021/07/02 05:24:48;;;;;;;;;37.75;35.50;;;;;20.13;64.64;101297.69;5053533;28;45528;-69
2021/07/02 05:27:13;;;;;;;;;42.75;36.25;;;;;20.22;64.45;101295.53;5054001;28;45267;-67
2021/07/02 05:29:39;;;;;;;;;45.75;38.00;;;;;20.30;64.33;101298.63;5052808;28;45524;-68
2021/07/02 05:32:06;;;;;;;;;45.75;38.25;;;;;20.36;64.17;101299.19;5052676;28;45232;-68
2021/07/02 05:34:31;;;;;;;;;42.25;36.00;;;;;20.41;63.58;101298.94;5052714;28;45519;-67
2021/07/02 05:36:57;;;;;;;;;51.00;41.50;;;;;20.45;63.51;101300.50;5052680;28;45359;-69
2021/07/02 05:39:23;;;;;;;;;51.50;42.50;;;;;20.46;63.28;101301.34;5052657;28;46327;-68
2021/07/02 05:41:48;;;;;;;;;41.75;35.75;;;;;20.49;63.23;101296.72;5050764;28;45519;-68
2021/07/02 05:44:14;;;;;;;;;46.75;37.00;;;;;20.57;63.49;101301.69;5052119;28;45494;-68
2021/07/02 05:46:39;;;;;;;;;48.75;41.00;;;;;20.64;63.12;101299.53;5052285;28;45483;-68
2021/07/02 05:49:05;;;;;;;;;45.25;38.50;;;;;20.72;63.08;101300.00;5051936;28;46998;-69
2021/07/02 05:51:30;;;;;;;;;53.00;41.00;;;;;20.78;63.04;101295.22;5052363;28;45323;-77
2021/07/02 05:53:56;;;;;;;;;49.50;39.25;;;;;20.87;62.66;101299.16;5053542;28;45500;-77
2021/07/02 05:56:27;;;;;;;;;52.75;42.50;;;;;20.92;62.45;101296.25;5056016;28;45992;-76
2021/07/02 05:58:57;;;;;;;;;53.00;39.75;;;;;20.92;62.44;101298.91;5054308;28;45598;-78
2021/07/02 06:01:22;;;;;;;;;47.50;39.25;;;;;20.94;62.09;101302.34;5054903;28;45459;-76
2021/07/02 06:03:48;;;;;;;;;47.50;38.75;;;;;20.98;62.29;101301.25;5055647;28;45387;-73
2021/07/02 06:06:13;;;;;;;;;46.00;38.50;;;;;21.05;62.10;101301.78;5056425;28;45557;-73
2021/07/02 06:08:39;;;;;;;;;47.75;39.75;;;;;21.15;61.67;101297.66;5054637;28;47151;-71
2021/07/02 06:11:05;;;;;;;;;48.25;41.00;;;;;21.23;61.87;101294.56;5054227;28;45294;-73
2021/07/02 06:13:30;;;;;;;;;49.00;39.00;;;;;21.23;61.50;101297.22;5051844;28;45441;-72
2021/07/02 06:15:56;;;;;;;;;50.00;40.25;;;;;21.21;61.38;101297.28;5054515;28;45311;-73
2021/07/02 06:18:21;;;;;;;;;51.25;38.25;;;;;21.16;61.38;101305.53;5056009;28;45433;-73
2021/07/02 06:20:51;;;;;;;;;47.25;39.75;;;;;21.11;61.87;101299.63;5055145;28;45495;-74
2021/07/02 06:23:20;;;;;;;;;50.25;41.25;;;;;21.09;61.26;101304.16;5054640;28;45419;-72
2021/07/02 06:25:46;;;;;;;;;47.00;38.50;;;;;21.09;61.23;101304.16;5054455;28;45504;-72
2021/07/02 06:28:13;;;;;;;;;46.25;40.00;;;;;21.11;61.14;101304.94;5053635;28;47149;-72
2021/07/02 06:30:42;;;;;;;;;51.25;41.00;;;;;21.13;61.08;101303.06;5055541;28;45464;-75
2021/07/02 06:33:09;;;;;;;;;48.75;39.50;;;;;21.15;61.45;101295.00;5051064;28;45315;-73
2021/07/02 06:35:34;;;;;;;;;45.25;37.25;;;;;21.16;61.03;101297.56;5052724;28;45517;-71
2021/07/02 06:38:00;;;;;;;;;43.25;37.25;;;;;21.20;61.18;101295.59;5051563;28;47140;-71
2021/07/02 06:40:25;;;;;;;;;51.00;39.25;;;;;21.24;61.29;101301.59;5051484;28;46575;-69
2021/07/02 06:42:50;;;;;;;;;51.50;42.00;;;;;21.26;61.10;101297.91;5052335;28;45291;-70
2021/07/02 06:45:16;;;;;;;;;50.50;40.25;;;;;21.31;61.02;101302.97;5053998;28;45513;-70
2021/07/02 06:47:52;;;;;;;;;46.25;38.00;;;;;21.36;61.04;101301.78;5053781;28;46068;-70
2021/07/02 06:50:17;;;;;;;;;44.25;36.50;;;;;21.40;60.53;101308.69;5052092;28;45489;-71
2021/07/02 06:52:43;;;;;;;;;47.50;39.00;;;;;21.44;60.35;101300.50;5049718;28;45694;-70
2021/07/02 06:55:08;;;;;;;;;40.25;36.00;;;;;21.46;60.26;101296.81;5051953;28;45415;-71
2021/07/02 06:57:34;;;;;;;;;42.00;36.75;;;;;21.49;60.45;101298.44;5052843;28;45501;-69
2021/07/02 07:00:03;;;;;;;;;48.75;39.25;;;;;21.53;60.02;101308.00;5049608;28;45752;-69
2021/07/02 07:02:28;;;;;;;;;52.50;43.25;;;;;21.55;60.25;101306.94;5053058;28;46225;-69
2021/07/02 07:04:54;;;;;;;;;46.00;37.75;;;;;21.59;60.09;101308.47;5052441;28;45360;-70
2021/07/02 07:07:19;;;;;;;;;45.00;35.25;;;;;21.63;60.09;101315.34;5053076;28;46349;-70
2021/07/02 07:09:44;;;;;;;;;42.25;36.50;;;;;21.68;60.04;101309.75;5050644;28;45363;-70
2021/07/02 07:12:10;;;;;;;;;44.25;38.00;;;;;21.72;59.80;101308.66;5047980;28;45351;-71
2021/07/02 07:14:35;;;;;;;;;47.00;39.50;;;;;21.72;59.66;101313.97;5054073;28;45301;-70
2021/07/02 07:17:02;;;;;;;;;45.75;37.00;;;;;21.75;59.57;101307.59;5053182;28;46149;-72
2021/07/02 07:19:28;;;;;;;;;45.50;37.25;;;;;21.79;59.67;101304.66;5052367;28;45417;-69
2021/07/02 07:21:54;;;;;;;;;49.50;39.50;;;;;21.85;59.65;101303.44;5053084;28;45441;-70
2021/07/02 07:24:20;;;;;;;;;52.50;41.00;;;;;21.91;59.28;101312.91;5052017;28;45490;-72
2021/07/02 07:26:45;;;;;;;;;53.00;42.25;;;;;21.94;59.27;101302.91;5053284;28;46493;-69
2021/07/02 07:29:10;;;;;;;;;45.75;37.75;;;;;21.97;59.05;101304.53;5052490;28;45481;-71
2021/07/02 07:31:36;;;;;;;;;51.25;40.75;;;;;22.01;58.79;101306.94;5052033;28;45340;-71
2021/07/02 07:34:02;;;;;;;;;47.75;40.50;;;;;22.05;58.64;101300.47;5053185;28;45338;-69
2021/07/02 07:36:29;;;;;;;;;53.00;43.25;;;;;22.11;58.37;101304.56;5048183;28;45368;-68
2021/07/02 07:38:55;;;;;;;;;51.25;41.00;;;;;22.18;58.39;101303.25;5049017;28;45833;-69
2021/07/02 07:41:23;;;;;;;;;45.75;37.50;;;;;22.25;58.40;101311.78;5051621;28;45465;-70
2021/07/02 07:43:48;;;;;;;;;49.75;40.75;;;;;22.34;58.30;101316.56;5051991;28;45588;-69
2021/07/02 07:46:13;;;;;;;;;45.75;37.00;;;;;22.40;57.77;101307.31;5052782;28;46430;-68
2021/07/02 07:48:39;;;;;;;;;52.00;38.75;;;;;22.47;58.25;101311.34;5047603;28;45541;-69
2021/07/02 07:51:32;;;;;;;;;47.75;37.75;;;;;22.56;58.02;101320.59;5053079;28;45415;-70
2021/07/02 07:53:58;;;;;;;;;48.00;38.50;;;;;22.64;57.32;101319.19;5049608;28;45498;-69
2021/07/02 07:56:26;;;;;;;;;47.00;39.00;;;;;22.71;57.27;101324.97;5053034;28;45830;-69
2021/07/02 07:58:51;;;;;;;;;48.75;40.00;;;;;22.78;56.89;101320.13;5052694;28;45428;-69
2021/07/02 08:01:17;;;;;;;;;56.50;43.00;;;;;22.87;56.75;101319.53;5052347;28;45513;-69
2021/07/02 08:03:42;;;;;;;;;47.25;40.25;;;;;22.93;56.63;101319.19;5053903;28;45383;-70
2021/07/02 08:06:07;;;;;;;;;49.00;39.75;;;;;23.01;56.47;101324.91;5051631;28;46036;-69
2021/07/02 08:08:33;;;;;;;;;45.50;36.25;;;;;23.08;56.76;101320.91;5052691;28;45297;-70
2021/07/02 08:10:58;;;;;;;;;50.25;41.00;;;;;23.18;55.92;101326.50;5051562;28;45379;-70
2021/07/02 08:13:28;;;;;;;;;45.50;36.00;;;;;23.26;56.18;101320.66;5050689;28;45406;-70
2021/07/02 08:15:53;;;;;;;;;52.00;40.75;;;;;23.34;55.39;101318.38;5047995;28;46206;-69
2021/07/02 08:18:18;;;;;;;;;42.75;35.25;;;;;23.41;55.68;101318.84;5052533;28;45482;-69
2021/07/02 08:20:44;;;;;;;;;48.75;39.75;;;;;23.46;55.85;101319.41;5051187;28;45444;-70
2021/07/02 08:23:09;;;;;;;;;46.00;37.75;;;;;23.53;55.09;101312.69;5047393;28;45454;-69
2021/07/02 08:25:37;;;;;;;;;44.25;35.00;;;;;23.65;54.92;101330.59;5051784;28;45471;-68
2021/07/02 08:30:47;;;;;;;;;47.25;38.75;;;;;23.93;54.09;101323.41;5052524;28;45233;-70
2021/07/02 08:33:17;;;;;;;;;51.00;41.50;;;;;24.06;54.03;101329.66;5052838;28;45334;-71
2021/07/02 08:35:42;;;;;;;;;42.50;35.00;;;;;24.20;53.40;101327.88;5050079;28;46885;-70
2021/07/02 08:38:07;;;;;;;;;44.50;37.00;;;;;24.30;53.09;101327.13;5046812;28;45408;-69
2021/07/02 08:40:33;;;;;;;;;41.25;35.50;;;;;24.39;52.30;101328.31;5051851;28;45933;-70
2021/07/02 08:42:58;;;;;;;;;43.75;36.75;;;;;24.48;52.65;101333.09;5052051;28;45376;-70
2021/07/02 08:45:23;;;;;;;;;43.00;37.50;;;;;24.57;51.91;101329.78;5042844;28;48297;-71
2021/07/02 08:47:51;;;;;;;;;41.00;35.00;;;;;24.69;51.44;101324.50;5052036;28;45422;-68
2021/07/02 08:50:18;;;;;;;;;38.00;32.50;;;;;24.80;51.31;101321.94;5051688;28;45267;-69
2021/07/02 08:52:44;;;;;;;;;35.25;31.50;;;;;24.96;50.60;101313.66;5051649;28;45470;-70
2021/07/02 08:55:11;;;;;;;;;46.50;36.75;;;;;25.14;50.62;101319.50;5052226;28;46483;-70
2021/07/02 08:57:37;;;;;;;;;49.00;39.00;;;;;25.34;49.33;101321.63;5052209;28;45490;-70
2021/07/02 09:00:03;;;;;;;;;34.75;32.25;;;;;25.52;49.59;101315.88;5051120;28;45521;-78
2021/07/02 09:02:30;;;;;;;;;39.50;33.00;;;;;25.72;49.20;101323.28;5051051;28;45379;-71
2021/07/02 09:05:19;;;;;;;;;38.25;33.50;;;;;25.95;48.66;101315.34;5045991;28;47275;-70
2021/07/02 09:07:44;;;;;;;;;33.00;31.50;;;;;26.16;47.89;101305.66;5051454;28;45466;-69
2021/07/02 09:10:10;;;;;;;;;33.25;31.00;;;;;26.30;48.17;101311.81;5052301;28;45691;-69
2021/07/02 09:12:35;;;;;;;;;42.00;34.75;;;;;26.43;47.25;101302.69;5042985;28;45248;-69
2021/07/02 09:15:07;;;;;;;;;37.75;33.25;;;;;26.52;46.97;101301.09;5052109;28;46029;-72
2021/07/02 09:17:38;;;;;;;;;33.75;31.00;;;;;26.58;47.16;101299.81;5047904;28;45411;-72
2021/07/02 09:20:10;;;;;;;;;34.25;31.50;;;;;26.67;45.84;101305.28;5046940;28;45595;-72
2021/07/02 09:22:42;;;;;;;;;39.00;33.50;;;;;26.72;45.53;101301.38;5048749;28;45399;-71
2021/07/02 09:25:32;;;;;;;;;33.25;31.00;;;;;26.69;45.67;101297.94;5051337;28;46685;-72
2021/07/02 09:28:18;;;;;;;;;37.25;31.25;;;;;26.78;45.14;101292.84;5047520;28;45524;-69
2021/07/02 09:30:46;;;;;;;;;34.50;30.25;;;;;26.89;45.22;101293.69;5052871;28;45463;-69
2021/07/02 09:33:19;;;;;;;;;32.75;30.00;;;;;27.06;44.70;101292.31;5055719;28;45414;-70
2021/07/02 09:35:51;;;;;;;;;28.00;25.50;;;;;27.22;44.07;101288.41;5054763;28;45416;-71
2021/07/02 09:38:18;;;;;;;;;31.25;29.75;;;;;27.36;43.87;101290.81;5050945;28;47415;-69
2021/07/02 09:40:45;;;;;;;;;28.25;26.25;;;;;27.47;43.25;101288.09;5055080;28;45485;-72
2021/07/02 09:43:13;;;;;;;;;25.00;22.00;;;;;27.41;41.51;101288.63;5055029;28;45317;-70
2021/07/02 09:45:53;;;;;;;;;21.25;19.00;;;;;27.37;41.92;101286.31;5055173;28;46632;-70
2021/07/02 09:48:21;;;;;;;;;24.50;23.50;;;;;27.46;42.60;101274.75;5054761;28;45330;-71
2021/07/02 09:50:57;;;;;;;;;23.75;20.75;;;;;27.66;41.26;101279.34;5046377;28;45520;-71
2021/07/02 09:53:29;;;;;;;;;26.50;23.50;;;;;27.83;40.29;101275.25;5047682;28;45501;-73
2021/07/02 09:56:05;;;;;;;;;27.00;24.00;;;;;27.94;40.58;101271.66;5054095;28;45729;-71
2021/07/02 09:58:40;;;;;;;;;26.00;22.50;;;;;28.03;40.16;101275.38;5054648;28;45366;-71
2021/07/02 10:01:11;;;;;;;;;20.00;20.00;;;;;28.01;39.96;101283.63;5054443;28;45406;-71
2021/07/02 10:03:37;;;;;;;;;17.75;16.50;;;;;28.00;39.70;101276.50;5055528;28;45414;-72
2021/07/02 10:06:25;;;;;;;;;29.50;20.75;;;;;28.01;39.19;101274.66;5054375;28;46479;-71
2021/07/02 10:08:51;;;;;;;;;24.25;23.25;;;;;28.01;39.67;101283.63;5049866;28;45566;-73
2021/07/02 10:11:17;;;;;;;;;21.25;21.00;;;;;28.05;39.72;101282.34;5054663;28;45540;-73
2021/07/02 10:13:45;;;;;;;;;21.50;20.50;;;;;28.15;39.37;101274.34;5054541;28;45426;-72
2021/07/02 10:16:13;;;;;;;;;23.00;22.00;;;;;28.44;39.49;101277.22;5052480;28;46025;-72
2021/07/02 10:18:46;;;;;;;;;22.50;22.50;;;;;28.78;39.35;101275.09;5050875;28;45490;-71
2021/07/02 10:21:12;;;;;;;;;21.50;20.50;;;;;29.11;38.95;101277.66;5054072;28;45414;-74
2021/07/02 10:23:44;;;;;;;;;22.50;21.00;;;;;29.33;37.95;101277.41;5049889;28;45335;-72
2021/07/02 10:26:12;;;;;;;;;17.25;17.25;;;;;29.41;37.42;101280.25;5053459;28;46910;-72
2021/07/02 10:28:42;;;;;;;;;22.50;18.75;;;;;29.59;37.08;101274.16;5052656;28;45570;-72
2021/07/02 10:31:10;;;;;;;;;14.00;13.25;;;;;29.76;36.69;101269.91;5053500;28;45323;-73
2021/07/02 10:33:41;;;;;;;;;21.75;20.00;;;;;29.93;35.37;101276.44;5045214;28;45429;-72
2021/07/02 10:36:08;;;;;;;;;19.25;19.25;;;;;29.82;35.43;101275.59;5049526;28;45492;-72
2021/07/02 10:38:43;;;;;;;;;19.50;18.00;;;;;29.86;35.82;101276.16;5044716;28;45324;-73
2021/07/02 10:41:09;;;;;;;;;18.00;16.50;;;;;29.98;35.72;101279.53;5051751;28;45313;-74
2021/07/02 10:43:34;;;;;;;;;15.75;15.75;;;;;30.04;35.89;101279.81;5053406;28;45397;-73
2021/07/02 10:46:16;;;;;;;;;21.00;19.00;;;;;30.04;35.53;101284.38;5053108;28;45391;-73
2021/07/02 10:48:51;;;;;;;;;14.00;14.00;;;;;29.99;35.45;101278.56;5048606;28;46241;-74
2021/07/02 10:51:34;;;;;;;;;16.50;16.50;;;;;29.91;35.58;101283.81;5049716;28;45445;-73
2021/07/02 10:54:12;;;;;;;;;15.50;14.75;;;;;29.91;35.00;101273.03;5051925;28;45314;-74
2021/07/02 10:56:38;;;;;;;;;14.25;12.25;;;;;29.92;35.11;101270.19;5051663;28;47291;-72
2021/07/02 10:59:04;;;;;;;;;21.75;18.00;;;;;29.93;35.54;101274.56;5053021;28;45663;-71
2021/07/02 11:01:32;;;;;;;;;17.00;16.00;;;;;29.88;34.58;101268.75;5053530;28;45391;-73
2021/07/02 11:04:33;;;;;;;;;19.00;16.00;;;;;29.72;34.56;101263.94;5053262;28;45511;-73
2021/07/02 11:06:59;;;;;;;;;22.00;22.00;;;;;29.73;35.45;101265.66;5008198;28;46154;-71
2021/07/02 11:12:35;;;;;;;;;19.75;18.50;;;;;30.42;34.96;101251.03;5010094;28;45276;-72
2021/07/02 11:15:05;;;;;;;;;23.50;19.75;;;;;30.75;34.20;101261.41;5011416;28;45445;-82