Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:38;;;;;;;817.53;752.13;;;;;;;16.02;56.14;98855.06;5041740;28;20040;-64
2021/06/08 00:04:03;;;;;;;796.10;731.47;;;;;;;16.06;55.88;98851.47;5042250;28;20033;-64
2021/06/08 00:06:29;;;;;;;820.80;755.37;;;;;;;16.08;55.64;98852.28;5039972;28;20485;-65
2021/06/08 00:08:54;;;;;;;792.93;728.50;;;;;;;16.09;55.12;98855.66;5041908;28;20037;-65
2021/06/08 00:11:20;;;;;;;808.47;743.33;;;;;;;16.11;55.63;98854.72;5040631;28;20327;-65
2021/06/08 00:13:50;;;;;;;809.57;744.43;;;;;;;16.07;55.88;98858.34;5041731;28;20033;-65
2021/06/08 00:16:16;;;;;;;778.27;714.20;;;;;;;16.00;56.48;98854.25;5039848;28;20040;-65
2021/06/08 00:18:41;;;;;;;780.77;717.00;;;;;;;15.99;55.87;98860.38;5041155;28;20037;-65
2021/06/08 00:21:07;;;;;;;790.83;726.50;;;;;;;15.92;56.39;98857.16;5041737;28;20040;-65
2021/06/08 00:23:32;;;;;;;794.37;729.80;;;;;;;15.79;57.03;98865.41;5041539;28;20037;-65
2021/06/08 00:25:58;;;;;;;837.07;773.27;;;;;;;15.88;56.41;98854.72;5043384;28;20029;-65
2021/06/08 00:28:24;;;;;;;847.03;794.28;;;;;;;15.93;55.38;98863.16;5041174;28;20091;-65
2021/06/08 00:30:49;;;;;;;842.58;790.50;;;;;;;16.01;54.64;98858.53;5039898;28;20049;-65
2021/06/08 00:33:14;;;;;;;843.10;780.20;;;;;;;16.09;55.06;98860.84;5042997;28;20033;-66
2021/06/08 00:35:40;;;;;;;832.70;782.08;;;;;;;16.09;55.06;98860.84;5041884;28;20033;-64
2021/06/08 00:38:05;;;;;;;843.45;791.92;;;;;;;16.05;54.93;98857.53;5044384;28;20028;-64
2021/06/08 00:40:31;;;;;;;781.80;717.67;;;;;;;16.12;54.55;98855.56;5042388;28;20343;-65
2021/06/08 00:42:56;;;;;;;825.92;764.58;;;;;;;16.11;54.57;98859.06;5041410;28;20046;-63
2021/06/08 00:45:23;;;;;;;852.08;799.00;;;;;;;16.12;54.76;98860.75;5041099;28;20017;-65
2021/06/08 00:47:49;;;;;;;839.95;787.72;;;;;;;16.06;54.66;98858.38;5042405;28;20029;-63
2021/06/08 00:50:14;;;;;;;852.47;798.90;;;;;;;16.12;54.69;98856.44;5040957;28;20428;-65
2021/06/08 00:52:40;;;;;;;838.90;785.58;;;;;;;15.99;55.29;98856.03;5040280;28;20034;-64
2021/06/08 00:55:07;;;;;;;828.37;763.53;;;;;;;15.98;55.40;98853.50;5042006;28;20423;-64
2021/06/08 00:57:33;;;;;;;783.77;719.63;;;;;;;15.88;55.77;98852.13;5041199;28;20386;-64
2021/06/08 00:59:58;;;;;;;790.73;726.40;;;;;;;15.75;56.21;98848.31;5041985;28;20087;-65
2021/06/08 01:02:24;;;;;;;783.73;719.83;;;;;;;15.76;56.12;98844.84;5039744;28;20141;-65
2021/06/08 01:04:49;;;;;;;773.80;710.33;;;;;;;15.61;56.31;98841.09;5041033;28;20045;-65
2021/06/08 01:07:14;;;;;;;777.23;713.53;;;;;;;15.66;56.19;98846.09;5039973;28;20096;-65
2021/06/08 01:09:40;;;;;;;778.40;714.33;;;;;;;15.61;56.45;98835.06;5040119;28;20135;-65
2021/06/08 01:12:06;;;;;;;773.70;710.00;;;;;;;15.56;56.31;98842.97;5042492;28;20378;-65
2021/06/08 01:14:31;;;;;;;785.13;720.97;;;;;;;15.41;57.13;98831.41;5040432;28;20491;-65
2021/06/08 01:16:56;;;;;;;768.57;705.23;;;;;;;15.43;56.91;98837.38;5040410;28;20362;-65
2021/06/08 01:19:22;;;;;;;773.27;709.50;;;;;;;15.41;56.65;98841.72;5039468;28;20037;-65
2021/06/08 01:21:47;;;;;;;770.67;707.00;;;;;;;15.30;57.52;98836.09;5039844;28;20037;-65
2021/06/08 01:24:13;;;;;;;776.20;712.13;;;;;;;15.33;57.42;98840.31;5040703;28;20039;-65
2021/06/08 01:26:39;;;;;;;756.27;692.73;;;;;;;15.24;58.06;98833.72;5038514;28;20312;-65
2021/06/08 01:29:05;;;;;;;780.77;716.57;;;;;;;15.16;58.29;98835.72;5039000;28;20390;-65
2021/06/08 01:31:33;;;;;;;777.90;713.80;;;;;;;15.18;57.73;98844.28;5054840;28;20522;-65
2021/06/08 01:33:59;;;;;;;764.43;700.87;;;;;;;15.09;58.16;98834.25;5040928;28;20032;-65
2021/06/08 01:36:27;;;;;;;762.87;699.47;;;;;;;15.25;57.69;98832.00;5039544;28;20114;-65
2021/06/08 01:38:53;;;;;;;768.70;704.73;;;;;;;15.20;58.00;98836.47;5040210;28;20286;-65
2021/06/08 01:41:22;;;;;;;762.63;699.33;;;;;;;15.18;57.88;98836.53;5041390;28;20033;-65
2021/06/08 01:43:49;;;;;;;756.50;693.03;;;;;;;15.05;58.56;98838.69;5041477;28;20039;-65
2021/06/08 01:46:19;;;;;;;748.87;685.60;;;;;;;15.02;58.39;98836.19;5038569;28;20021;-65
2021/06/08 01:48:46;;;;;;;743.43;680.27;;;;;;;14.97;59.07;98832.94;5042172;28;20354;-65
2021/06/08 01:51:21;;;;;;;755.67;691.60;;;;;;;14.96;59.21;98838.16;5037995;28;20033;-65
2021/06/08 01:54:30;;;;;;;755.07;691.50;;;;;;;14.97;59.26;98843.28;5050090;28;20029;-65
2021/06/08 01:57:38;;;;;;;726.83;664.20;;;;;;;14.88;59.64;98843.56;5039544;28;20065;-65
2021/06/08 02:00:13;;;;;;;719.67;657.30;;;;;;;14.84;60.03;98846.31;4961982;28;20058;-65
2021/06/08 02:02:58;;;;;;;737.47;675.00;;;;;;;14.70;59.91;98854.47;4964178;28;20074;-65
2021/06/08 02:05:33;;;;;;;739.63;676.87;;;;;;;14.78;59.99;98849.06;4961514;28;20285;-65
2021/06/08 02:08:20;;;;;;;715.83;653.40;;;;;;;14.76;59.82;98848.28;4962368;28;20679;-65
2021/06/08 02:10:52;;;;;;;720.00;657.87;;;;;;;14.58;60.15;98855.72;4964413;28;20225;-65
2021/06/08 02:13:38;;;;;;;691.27;629.90;;;;;;;14.53;60.81;98849.00;4962889;28;20035;-66
2021/06/08 02:16:22;;;;;;;709.60;647.63;;;;;;;14.60;60.90;98848.75;4962182;28;20039;-65
2021/06/08 02:18:49;;;;;;;698.00;636.63;;;;;;;14.62;60.96;98847.00;4964153;28;20035;-65
2021/06/08 02:21:20;;;;;;;706.33;644.77;;;;;;;14.56;61.43;98852.34;4965148;28;20366;-64
2021/06/08 02:23:50;;;;;;;691.60;630.50;;;;;;;14.53;61.29;98843.84;4964142;28;20034;-65
2021/06/08 02:26:18;;;;;;;703.53;642.13;;;;;;;14.45;61.59;98851.84;4963948;28;20297;-63
2021/06/08 02:28:45;;;;;;;708.07;646.50;;;;;;;14.34;62.07;98850.44;4964577;28;20037;-62
2021/06/08 02:31:11;;;;;;;685.97;624.77;;;;;;;14.30;62.33;98847.09;4962729;28;20055;-64
2021/06/08 02:33:38;;;;;;;688.40;627.23;;;;;;;14.45;60.98;98843.25;4967154;28;20038;-64
2021/06/08 02:36:05;;;;;;;708.27;646.40;;;;;;;14.63;60.64;98850.41;4990173;28;20065;-64
2021/06/08 02:38:33;;;;;;;688.90;627.20;;;;;;;14.71;60.75;98852.75;5043276;28;20029;-64
2021/06/08 02:40:59;;;;;;;696.97;635.70;;;;;;;14.59;61.25;98854.00;5043019;28;20034;-65
2021/06/08 02:43:26;;;;;;;697.27;636.10;;;;;;;14.58;60.70;98852.28;5045006;28;20033;-64
2021/06/08 02:45:53;;;;;;;696.07;634.83;;;;;;;14.54;60.94;98854.13;5043763;28;20017;-64
2021/06/08 02:48:22;;;;;;;689.30;628.40;;;;;;;14.46;61.80;98863.00;5043622;28;20032;-64
2021/06/08 02:50:48;;;;;;;695.07;633.80;;;;;;;14.45;61.19;98861.31;5043527;28;20025;-64
2021/06/08 02:53:16;;;;;;;695.90;634.87;;;;;;;14.52;60.55;98861.06;5044607;28;20028;-64
2021/06/08 02:55:43;;;;;;;693.90;632.63;;;;;;;14.66;60.65;98860.63;5042823;28;20025;-63
2021/06/08 02:58:10;;;;;;;686.77;626.07;;;;;;;14.62;60.49;98862.47;5043540;28;20341;-64
2021/06/08 03:00:36;;;;;;;685.13;624.10;;;;;;;14.69;60.45;98870.00;5046069;28;20049;-64
2021/06/08 03:03:05;;;;;;;691.93;630.63;;;;;;;14.68;60.22;98876.09;5043791;28;20056;-64
2021/06/08 03:05:38;;;;;;;690.27;629.33;;;;;;;14.60;61.30;98866.81;5043297;28;20026;-66
2021/06/08 03:08:35;;;;;;;697.77;636.20;;;;;;;14.60;61.28;98869.41;5042694;28;20142;-62
2021/06/08 03:11:09;;;;;;;688.07;626.43;;;;;;;14.59;61.62;98872.91;5023508;28;20290;-62
2021/06/08 03:13:36;;;;;;;691.50;630.23;;;;;;;14.64;61.10;98871.00;5043736;28;20029;-62
2021/06/08 03:16:03;;;;;;;694.20;632.83;;;;;;;14.70;60.88;98880.28;5043554;28;20090;-63
2021/06/08 03:18:33;;;;;;;691.30;630.00;;;;;;;14.76;60.51;98880.09;5046052;28;20029;-62
2021/06/08 03:21:21;;;;;;;688.27;627.00;;;;;;;14.85;60.11;98877.22;5044282;28;20033;-60
2021/06/08 03:23:51;;;;;;;687.10;625.73;;;;;;;14.76;60.60;98880.09;5042929;28;20035;-68
2021/06/08 03:26:18;;;;;;;686.80;625.90;;;;;;;14.75;60.56;98883.56;5043272;28;20056;-68
2021/06/08 03:28:46;;;;;;;679.30;618.77;;;;;;;14.88;59.85;98887.47;5043621;28;20067;-62
2021/06/08 03:31:12;;;;;;;696.87;635.13;;;;;;;14.94;60.21;98884.66;5042216;28;20059;-65
2021/06/08 03:33:39;;;;;;;696.07;634.90;;;;;;;15.03;59.94;98880.94;5043615;28;20115;-66
2021/06/08 03:36:07;;;;;;;690.40;629.37;;;;;;;15.13;59.55;98879.75;5044142;28;20043;-65
2021/06/08 03:38:34;;;;;;;707.80;646.03;;;;;;;15.23;59.28;98886.31;5044014;28;20038;-66
2021/06/08 03:41:01;;;;;;;703.83;642.33;;;;;;;15.29;58.84;98886.09;5040990;28;20037;-66
2021/06/08 03:43:26;;;;;;;709.60;647.50;;;;;;;15.32;58.70;98891.13;5039766;28;20040;-66
2021/06/08 03:45:52;;;;;;;698.03;637.23;;;;;;;15.52;58.56;98890.50;5044123;28;20021;-66
2021/06/08 03:48:19;;;;;;;707.27;645.63;;;;;;;15.63;58.03;98884.94;5044230;28;20112;-65
2021/06/08 03:50:45;;;;;;;726.80;664.33;;;;;;;15.62;58.81;98888.41;5042410;28;20032;-65
2021/06/08 03:53:11;;;;;;;766.07;701.60;;;;;;;15.66;57.86;98884.84;5042183;28;20035;-66
2021/06/08 03:55:40;;;;;;;788.70;723.73;;;;;;;15.91;57.79;98890.84;5044199;28;20037;-65
2021/06/08 03:58:12;;;;;;;735.77;673.03;;;;;;;16.03;57.22;98892.13;5043577;28;20337;-66
2021/06/08 04:00:40;;;;;;;756.07;692.67;;;;;;;16.06;57.12;98887.69;5041308;28;20059;-66
2021/06/08 04:03:09;;;;;;;758.83;695.47;;;;;;;16.12;57.10;98894.38;5041828;28;20017;-65
2021/06/08 04:05:35;;;;;;;751.43;688.27;;;;;;;16.27;56.28;98892.06;5042240;28;20072;-65
2021/06/08 04:08:03;;;;;;;746.10;683.40;;;;;;;16.40;56.29;98889.84;5042341;28;20106;-65
2021/06/08 04:10:28;;;;;;;750.57;687.90;;;;;;;16.42;56.12;98895.81;5041754;28;20028;-65
2021/06/08 04:12:59;;;;;;;754.57;691.73;;;;;;;16.62;55.90;98890.72;5041249;28;20029;-65
2021/06/08 04:15:25;;;;;;;754.83;692.20;;;;;;;16.68;55.45;98895.66;5042365;28;20037;-65
2021/06/08 04:17:52;;;;;;;760.13;697.53;;;;;;;16.70;55.47;98887.84;5043370;28;20457;-66
2021/06/08 04:20:18;;;;;;;772.30;709.40;;;;;;;16.70;55.72;98891.28;5040726;28;20029;-65
2021/06/08 04:22:46;;;;;;;767.50;704.27;;;;;;;16.85;55.26;98892.41;5041779;28;20087;-65
2021/06/08 04:25:13;;;;;;;769.37;706.23;;;;;;;16.95;55.36;98890.28;5043283;28;20136;-65
2021/06/08 04:27:39;;;;;;;785.93;722.23;;;;;;;17.16;54.94;98879.88;5041873;28;20267;-65
2021/06/08 04:30:08;;;;;;;810.77;746.43;;;;;;;17.34;54.04;98886.91;5042196;28;20091;-64
2021/06/08 04:32:34;;;;;;;839.77;773.97;;;;;;;17.33;54.31;98892.13;5042819;28;20032;-65
2021/06/08 04:35:00;;;;;;;832.17;766.33;;;;;;;17.42;53.74;98888.31;5043828;28;20044;-66
2021/06/08 04:37:25;;;;;;;836.77;771.30;;;;;;;17.58;53.72;98887.63;5042674;28;20083;-65
2021/06/08 04:39:51;;;;;;;820.93;756.43;;;;;;;17.76;53.28;98891.19;5040957;28;20033;-66
2021/06/08 04:42:17;;;;;;;840.67;775.27;;;;;;;17.90;53.27;98896.59;5041870;28;20037;-67
2021/06/08 04:44:44;;;;;;;851.57;785.80;;;;;;;18.06;53.16;98888.97;5041777;28;20116;-66
2021/06/08 04:47:11;;;;;;;851.63;786.37;;;;;;;18.23;53.95;98900.28;5041150;28;20051;-66
2021/06/08 04:49:37;;;;;;;853.80;788.37;;;;;;;18.36;53.50;98894.53;5042307;28;20436;-66
2021/06/08 04:52:05;;;;;;;871.80;805.53;;;;;;;18.57;52.11;98893.56;5041005;28;20369;-65
2021/06/08 04:54:30;;;;;;;880.80;814.17;;;;;;;18.70;51.29;98879.06;5039844;28;20044;-65
2021/06/08 04:56:56;;;;;;;880.43;813.97;;;;;;;18.85;51.06;98883.53;5041476;28;20032;-65
2021/06/08 04:59:48;;;;;;;905.37;837.57;;;;;;;19.15;50.66;98871.63;5040603;28;20049;-65
2021/06/08 05:02:31;;;;;;;901.10;833.93;;;;;;;19.39;49.88;98885.13;5039547;28;20029;-66
2021/06/08 05:05:01;;;;;;;907.30;839.77;;;;;;;19.39;50.14;98889.53;5042556;28;20428;-66
2021/06/08 05:07:29;;;;;;;911.83;844.23;;;;;;;19.50;49.33;98889.84;5042741;28;20140;-65
2021/06/08 05:09:57;;;;;;;922.63;854.40;;;;;;;19.46;49.73;98886.56;5039087;28;20029;-65
2021/06/08 05:12:23;;;;;;;916.70;849.40;;;;;;;19.50;49.35;98895.91;5041214;28;20282;-65
2021/06/08 05:14:51;;;;;;;924.08;856.17;;;;;;;19.78;48.94;98895.31;5041392;28;20022;-65
2021/06/08 05:17:19;;;;;;;924.78;856.88;;;;;;;19.86;48.84;98898.34;5040371;28;20033;-65
2021/06/08 05:19:49;;;;;;;923.72;855.42;;;;;;;19.88;48.86;98888.72;5042550;28;20053;-64
2021/06/08 05:22:20;;;;;;;929.30;860.88;;;;;;;19.87;49.35;98892.22;5039375;28;20029;-65
2021/06/08 05:24:50;;;;;;;937.08;868.80;;;;;;;19.96;48.93;98894.34;5038969;28;20021;-64
2021/06/08 05:27:16;;;;;;;930.67;862.40;;;;;;;19.90;49.32;98894.66;5040470;28;20025;-63
2021/06/08 05:29:42;;;;;;;939.83;871.22;;;;;;;20.16;48.77;98902.84;5048782;28;20036;-66
2021/06/08 05:32:08;;;;;;;935.60;867.50;;;;;;;20.23;48.63;98901.63;5040903;28;20037;-66
2021/06/08 05:34:33;;;;;;;940.85;872.38;;;;;;;20.45;48.71;98899.56;5039378;28;20282;-66
2021/06/08 05:37:07;;;;;;;951.88;882.75;;;;;;;20.54;48.35;98904.25;5047666;28;20036;-66
2021/06/08 05:39:37;;;;;;;948.87;879.57;;;;;;;20.72;47.72;98902.41;5048983;28;20036;-66
2021/06/08 05:42:08;;;;;;;956.58;887.83;;;;;;;20.80;47.17;98901.03;5039683;28;20584;-65
2021/06/08 05:44:34;;;;;;;957.55;888.42;;;;;;;20.76;47.64;98903.91;5043589;28;20029;-68
2021/06/08 05:47:04;;;;;;;964.92;895.63;;;;;;;20.68;47.72;98906.09;5041148;28;20029;-67
2021/06/08 05:49:31;;;;;;;965.88;896.47;;;;;;;20.95;46.91;98902.81;5040965;28;20029;-66
2021/06/08 05:51:58;;;;;;;965.58;896.13;;;;;;;20.87;47.15;98901.56;5039163;28;20028;-65
2021/06/08 05:54:26;;;;;;;955.90;887.03;;;;;;;20.85;47.29;98909.44;5041088;28;20303;-65
2021/06/08 05:56:53;;;;;;;964.53;895.13;;;;;;;20.90;46.78;98902.22;5038088;28;20026;-65
2021/06/08 05:59:18;;;;;;;968.15;898.35;;;;;;;21.15;46.12;98909.50;5041687;28;20029;-65
2021/06/08 06:01:44;;;;;;;968.05;898.67;;;;;;;21.28;46.30;98904.44;5040531;28;20264;-65
2021/06/08 06:04:15;;;;;;;974.83;905.10;;;;;;;21.38;45.76;98901.22;5044212;28;20438;-65
2021/06/08 06:06:42;;;;;;;969.83;900.35;;;;;;;21.58;45.54;98905.25;5051720;28;20037;-65
2021/06/08 06:09:07;;;;;;;981.50;911.53;;;;;;;21.55;45.34;98908.03;5043521;28;20034;-65
2021/06/08 06:11:35;;;;;;;985.20;914.85;;;;;;;21.80;45.20;98902.19;5043072;28;20044;-65
2021/06/08 06:14:02;;;;;;;987.17;917.17;;;;;;;21.93;44.62;98905.78;5044418;28;20034;-67
2021/06/08 06:16:34;;;;;;;995.13;924.55;;;;;;;22.12;44.60;98910.69;5043347;28;20406;-66
2021/06/08 06:19:00;;;;;;;998.88;928.13;;;;;;;22.12;44.69;98922.00;5042604;28;20033;-67
2021/06/08 06:21:27;;;;;;;1004.70;933.63;;;;;;;22.18;44.47;98910.34;5042548;28;20115;-66
2021/06/08 06:23:53;;;;;;;993.38;923.08;;;;;;;22.13;45.25;98909.78;5044449;28;20108;-66
2021/06/08 06:26:19;;;;;;;1008.20;937.28;;;;;;;22.20;45.21;98913.69;5042213;28;20112;-66
2021/06/08 06:28:45;;;;;;;1001.00;930.28;;;;;;;22.44;45.38;98913.94;5042254;28;20075;-66
2021/06/08 06:31:11;;;;;;;1015.53;944.15;;;;;;;22.53;45.32;98919.41;5043159;28;20040;-65
2021/06/08 06:33:41;;;;;;;1017.88;946.17;;;;;;;22.80;45.63;98911.63;5044723;28;20354;-65
2021/06/08 06:36:07;;;;;;;1015.35;944.03;;;;;;;22.89;45.52;98912.81;5044353;28;20071;-66
2021/06/08 06:38:35;;;;;;;1017.15;945.53;;;;;;;22.91;45.40;98911.78;5042270;28;20127;-66
2021/06/08 06:41:05;;;;;;;1025.10;953.28;;;;;;;22.95;43.54;98915.88;5044999;28;20025;-66
2021/06/08 06:43:33;;;;;;;1024.72;953.15;;;;;;;22.85;43.35;98906.09;5051079;28;20136;-66
2021/06/08 06:45:58;;;;;;;1024.10;952.28;;;;;;;23.20;42.92;98905.50;5045968;28;20062;-65
2021/06/08 06:48:24;;;;;;;1029.05;957.15;;;;;;;23.34;44.25;98907.19;5046326;28;20316;-66
2021/06/08 06:50:52;;;;;;;1034.90;962.85;;;;;;;23.48;43.24;98912.38;5045662;28;20057;-66
2021/06/08 06:53:18;;;;;;;1033.55;961.20;;;;;;;23.64;41.75;98906.94;5042678;28;20044;-66
2021/06/08 06:55:47;;;;;;;1042.30;969.63;;;;;;;23.83;40.24;98909.16;5045615;28;20032;-66
2021/06/08 06:58:17;;;;;;;1038.13;966.13;;;;;;;23.91;40.09;98906.84;5043079;28;20032;-66
2021/06/08 07:00:42;;;;;;;1047.20;974.58;;;;;;;23.99;39.76;98912.38;5041472;28;20037;-65
2021/06/08 07:03:09;;;;;;;1046.95;974.47;;;;;;;24.08;40.02;98909.97;5043478;28;20312;-66
2021/06/08 07:05:35;;;;;;;1053.93;980.70;;;;;;;23.91;40.18;98905.06;5040869;28;20033;-66
2021/06/08 07:08:05;;;;;;;1051.38;978.58;;;;;;;24.01;40.79;98910.50;5042240;28;20074;-64
2021/06/08 07:10:31;;;;;;;1056.68;983.63;;;;;;;24.16;40.11;98912.09;5041869;28;20037;-64
2021/06/08 07:13:03;;;;;;;1051.93;979.05;;;;;;;24.18;39.97;98907.59;5043834;28;20509;-66
2021/06/08 07:15:29;;;;;;;1051.40;978.55;;;;;;;24.28;39.69;98913.00;5044064;28;20402;-66
2021/06/08 07:17:56;;;;;;;1056.60;983.42;;;;;;;24.42;39.81;98916.34;5045617;28;20095;-64
2021/06/08 07:20:24;;;;;;;1052.95;980.22;;;;;;;24.44;39.59;98919.66;5042371;28;20036;-64
2021/06/08 07:22:50;;;;;;;1063.30;990.08;;;;;;;24.53;39.55;98921.66;5042450;28;20375;-64
2021/06/08 07:25:17;;;;;;;1068.85;994.92;;;;;;;24.54;39.39;98915.47;5043397;28;20032;-64
2021/06/08 07:27:43;;;;;;;1062.65;989.30;;;;;;;24.45;39.28;98913.50;5045172;28;20061;-65
2021/06/08 07:30:10;;;;;;;1071.57;996.53;;;;;;;24.59;39.27;98917.75;5040346;28;20033;-64
2021/06/08 07:33:03;;;;;;;1061.10;987.88;;;;;;;24.55;39.63;98918.94;5042397;28;20310;-65
2021/06/08 07:35:35;;;;;;;1073.72;997.63;;;;;;;24.32;40.09;98914.47;5042476;28;20052;-65
2021/06/08 07:38:07;;;;;;;1067.60;993.75;;;;;;;24.52;40.28;98913.91;5043741;28;20034;-64
2021/06/08 07:40:49;;;;;;;1076.50;999.15;;;;;;;24.73;40.16;98904.50;5042958;28;20558;-65
2021/06/08 07:43:22;;;;;;;1076.20;998.45;;;;;;;24.95;39.99;98911.69;5041557;28;20060;-64
2021/06/08 07:45:50;;;;;;;1080.93;999.78;;;;;;;25.00;39.76;98910.38;5041745;28;20291;-65
2021/06/08 07:48:20;;;;;;;1078.30;999.05;;;;;;;24.93;40.12;98906.53;5043482;28;20052;-64
2021/06/08 07:50:51;;;;;;;1073.28;997.10;;;;;;;25.10;39.98;98913.16;5042996;28;20037;-64
2021/06/08 07:53:21;;;;;;;1089.05;999.90;;;;;;;25.07;40.12;98916.03;5044073;28;20444;-64
2021/06/08 07:55:49;;;;;;;1076.40;998.60;;;;;;;25.16;39.27;98906.63;5043186;28;20049;-64
2021/06/08 07:58:17;;;;;;;1089.05;999.90;;;;;;;25.30;39.41;98909.06;5043532;28;20451;-64
2021/06/08 08:00:42;;;;;;;1079.75;999.83;;;;;;;25.25;38.59;98908.59;5044160;28;20041;-64
2021/06/08 08:03:27;;;;;;;1080.72;999.90;;;;;;;25.21;39.21;98901.84;5042527;28;20048;-64
2021/06/08 08:06:00;;;;;;;;;;;;;;;25.34;38.79;98911.34;5041786;28;20035;-64
2021/06/08 08:08:27;;;;;;;1079.85;999.85;;;;;;;25.26;38.68;98910.25;5041243;28;19930;-64
2021/06/08 08:10:52;;;;;;;1090.35;999.90;;;;;;;25.33;38.21;98907.03;5042108;28;20025;-64
2021/06/08 08:13:24;;;;;;;1086.50;999.90;;;;;;;25.40;38.24;98908.28;5042089;28;20028;-64
2021/06/08 08:15:51;;;;;;;1090.30;999.90;;;;;;;25.41;38.79;98917.00;5042143;28;20114;-64
2021/06/08 08:18:21;;;;;;;1093.70;999.90;;;;;;;25.26;38.54;98903.19;5041849;28;20072;-65
2021/06/08 08:20:53;;;;;;;1094.80;999.90;;;;;;;25.02;39.50;98911.13;5041904;28;20033;-65
2021/06/08 08:23:20;;;;;;;1125.53;999.90;;;;;;;25.05;40.00;98903.94;5040315;28;20026;-64
2021/06/08 08:25:47;;;;;;;1119.35;999.90;;;;;;;25.06;39.69;98913.50;5048763;28;20321;-64
2021/06/08 08:28:13;;;;;;;1108.60;999.90;;;;;;;25.24;39.35;98899.88;5041616;28;20029;-65
2021/06/08 08:30:40;;;;;;;1093.90;999.90;;;;;;;25.64;38.91;98902.97;5040099;28;20075;-64
2021/06/08 08:33:06;;;;;;;1097.53;999.90;;;;;;;25.76;37.31;98903.81;5042825;28;20457;-65
2021/06/08 08:35:33;;;;;;;1090.40;999.90;;;;;;;25.81;37.04;98899.91;5040326;28;20060;-65
2021/06/08 08:37:58;;;;;;;1093.45;999.90;;;;;;;25.90;36.56;98896.56;5041108;28;20298;-65
2021/06/08 08:40:24;;;;;;;1107.60;999.90;;;;;;;26.05;35.74;98902.44;5043741;28;20067;-65
2021/06/08 08:42:51;;;;;;;1103.20;999.90;;;;;;;25.87;36.68;98893.34;5044174;28;20039;-65
2021/06/08 08:45:16;;;;;;;1111.75;999.90;;;;;;;26.25;36.24;98907.00;5042152;28;20028;-66
2021/06/08 08:47:44;;;;;;;1109.00;999.90;;;;;;;26.13;36.22;98909.72;5043400;28;20041;-65
2021/06/08 08:50:12;;;;;;;1130.70;999.90;;;;;;;26.04;35.63;98906.00;5038343;28;20033;-65
2021/06/08 08:52:38;;;;;;;1100.63;999.90;;;;;;;26.15;35.01;98902.53;5041872;28;20040;-65
2021/06/08 08:55:04;;;;;;;1106.90;999.90;;;;;;;26.34;34.75;98908.06;5041019;28;20033;-65
2021/06/08 08:57:30;;;;;;;1102.10;999.90;;;;;;;26.36;34.71;98906.13;5043094;28;20223;-64
2021/06/08 09:00:03;;;;;;;1110.95;999.90;;;;;;;26.25;34.95;98899.09;5039970;28;20028;-64
2021/06/08 09:02:32;;;;;;;1103.85;999.90;;;;;;;26.32;34.84;98896.81;5041065;28;20033;-65
2021/06/08 09:04:59;;;;;;;1109.15;999.90;;;;;;;26.13;34.98;98894.78;5038312;28;20018;-64
2021/06/08 09:07:25;;;;;;;1125.20;999.90;;;;;;;26.17;34.03;98896.22;5037917;28;20418;-64
2021/06/08 09:09:50;;;;;;;1134.28;999.90;;;;;;;25.99;35.00;98891.53;5040718;28;20087;-65
2021/06/08 09:12:16;;;;;;;1093.32;999.90;;;;;;;26.11;34.74;98901.09;5040596;28;20505;-65
2021/06/08 09:14:41;;;;;;;1104.22;999.90;;;;;;;26.44;34.43;98897.66;5043745;28;20048;-64
2021/06/08 09:17:07;;;;;;;1096.40;999.90;;;;;;;26.79;33.55;98893.00;5039906;28;20393;-65
2021/06/08 09:19:35;;;;;;;1122.65;999.90;;;;;;;26.87;33.10;98892.41;5042716;28;20484;-64
2021/06/08 09:22:01;;;;;;;1144.47;999.90;;;;;;;26.91;33.45;98897.31;5038782;28;20068;-64
2021/06/08 09:24:31;;;;;;;1090.57;999.90;;;;;;;26.53;32.90;98903.00;5043039;28;20033;-64
2021/06/08 09:26:58;;;;;;;1081.07;999.90;;;;;;;26.14;33.19;98893.00;5039389;28;20029;-64
2021/06/08 09:29:27;;;;;;;1093.97;999.90;;;;;;;26.41;34.63;98896.09;5044028;28;20025;-65
2021/06/08 09:32:21;;;;;;;1084.32;999.90;;;;;;;26.22;33.97;98901.16;5037695;28;20037;-64
2021/06/08 09:34:51;;;;;;;1073.63;999.90;;;;;;;26.20;34.62;98893.38;5039014;28;20289;-63
2021/06/08 09:37:30;;;;;;;1063.65;996.17;;;;;;;26.53;32.46;98902.16;5039967;28;20033;-63
2021/06/08 09:39:55;;;;;;;1084.22;999.90;;;;;;;26.91;31.81;98894.66;5041719;28;20381;-63
2021/06/08 09:42:29;;;;;;;1073.65;999.90;;;;;;;27.35;30.35;98877.84;5040441;28;20029;-64
2021/06/08 09:45:12;;;;;;;1087.85;999.90;;;;;;;27.86;30.73;98882.34;5040837;28;20048;-64
2021/06/08 09:47:38;;;;;;;1072.00;999.90;;;;;;;28.26;29.91;98880.59;5043358;28;20428;-63
2021/06/08 09:50:37;;;;;;;1065.38;995.83;;;;;;;27.90;30.73;98881.94;5041577;28;20064;-62
2021/06/08 09:53:22;;;;;;;1078.22;999.90;;;;;;;27.74;31.17;98886.03;5040401;28;20022;-64
2021/06/08 09:55:49;;;;;;;1069.85;999.45;;;;;;;27.77;31.14;98883.13;5039349;28;20041;-63
2021/06/08 09:58:14;;;;;;;1069.15;999.17;;;;;;;27.80;28.30;98888.94;5042275;28;20029;-64
2021/06/08 10:00:40;;;;;;;1068.40;998.53;;;;;;;27.74;28.24;98884.22;5039910;28;20401;-65
2021/06/08 10:03:05;;;;;;;1058.03;988.65;;;;;;;27.58;29.16;98886.50;5048735;28;20465;-64
2021/06/08 10:05:31;;;;;;;1076.93;999.90;;;;;;;27.44;29.92;98884.16;5041558;28;20083;-64
2021/06/08 10:08:00;;;;;;;1071.15;999.75;;;;;;;27.94;29.56;98885.97;5039413;28;20049;-63
2021/06/08 10:10:36;;;;;;;1074.55;999.90;;;;;;;27.96;28.70;98881.44;5041413;28;20056;-64
2021/06/08 10:13:01;;;;;;;1076.63;999.90;;;;;;;27.76;30.76;98884.06;5037662;28;20035;-64
2021/06/08 10:15:30;;;;;;;1069.65;998.50;;;;;;;27.60;30.81;98881.91;5039726;28;20033;-64
2021/06/08 10:18:01;;;;;;;1085.90;999.90;;;;;;;27.89;29.60;98887.34;5041507;28;20033;-65
2021/06/08 10:20:29;;;;;;;1072.88;999.90;;;;;;;28.09;29.46;98884.66;5039511;28;20394;-63
2021/06/08 10:22:56;;;;;;;1073.40;999.90;;;;;;;28.08;29.47;98879.53;5040852;28;20382;-64
2021/06/08 10:25:22;;;;;;;1086.22;999.90;;;;;;;28.11;29.79;98879.28;5041420;28;20112;-65
2021/06/08 10:27:48;;;;;;;1095.40;999.90;;;;;;;28.29;28.83;98876.84;5043601;28;20075;-65
2021/06/08 10:30:14;;;;;;;1088.45;999.90;;;;;;;28.30;28.72;98873.25;5042205;28;20025;-65
2021/06/08 10:32:40;;;;;;;1076.28;999.90;;;;;;;28.32;28.70;98874.78;5045091;28;20282;-64
2021/06/08 10:35:08;;;;;;;1084.43;999.90;;;;;;;28.53;29.12;98864.94;5039524;28;20326;-64
2021/06/08 10:37:36;;;;;;;1081.47;999.90;;;;;;;28.46;29.25;98876.19;5039162;28;20174;-64
2021/06/08 10:40:03;;;;;;;1092.63;999.90;;;;;;;28.56;29.04;98875.22;5048283;28;20048;-65
2021/06/08 10:42:29;;;;;;;1075.22;999.90;;;;;;;28.32;29.24;98874.78;5040280;28;20037;-63
2021/06/08 10:45:03;;;;;;;1075.65;999.90;;;;;;;28.20;29.77;98877.63;5041605;28;20025;-64
2021/06/08 10:47:43;;;;;;;1070.65;998.35;;;;;;;28.27;30.05;98879.59;5039116;28;20021;-64
2021/06/08 10:50:32;;;;;;;1054.35;983.90;;;;;;;28.47;29.22;98875.22;5040127;28;20090;-64
2021/06/08 10:52:58;;;;;;;1065.18;993.88;;;;;;;28.67;30.30;98871.66;5043866;28;20029;-64
2021/06/08 10:55:40;;;;;;;1083.15;999.90;;;;;;;28.87;28.73;98867.25;5044049;28;20033;-64
2021/06/08 10:58:07;;;;;;;1080.10;999.90;;;;;;;28.74;28.92;98869.31;5044218;28;20071;-64
2021/06/08 11:00:44;;;;;;;1079.13;999.90;;;;;;;28.51;29.66;98871.34;5044107;28;20034;-64
2021/06/08 11:03:11;;;;;;;1084.30;999.90;;;;;;;28.33;29.54;98876.44;5045072;28;20409;-64
2021/06/08 11:05:51;;;;;;;1089.50;999.90;;;;;;;28.10;29.41;98867.06;5042053;28;20056;-64
2021/06/08 11:08:18;;;;;;;1090.60;999.90;;;;;;;27.75;30.33;98864.81;5043651;28;20517;-63