Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:11;;;;;;;;;;;16.50;99.90;;;;;;5036012;28;20328;-88
2023/07/08 00:04:37;;;;;;;;;;;16.40;99.90;;;;;;5018763;28;19960;-89
2023/07/08 00:07:03;;;;;;;;;;;16.40;99.90;;;;;;5033156;28;19925;-89
2023/07/08 00:09:30;;;;;;;;;;;16.40;99.90;;;;;;4999368;28;19976;-90
2023/07/08 00:11:57;;;;;;;;;;;16.30;99.90;;;;;;5029392;28;19965;-90
2023/07/08 00:14:23;;;;;;;;;;;16.40;99.90;;;;;;5019610;28;19977;-88
2023/07/08 00:16:49;;;;;;;;;;;16.40;99.90;;;;;;5014104;28;20000;-88
2023/07/08 00:19:19;;;;;;;;;;;16.40;99.90;;;;;;5023031;28;20312;-88
2023/07/08 00:21:45;;;;;;;;;;;16.30;99.90;;;;;;5036710;28;19925;-88
2023/07/08 00:24:10;;;;;;;;;;;16.30;99.90;;;;;;5019225;28;19940;-89
2023/07/08 00:26:36;;;;;;;;;;;16.30;99.90;;;;;;5027864;28;19996;-89
2023/07/08 00:29:02;;;;;;;;;;;16.30;99.90;;;;;;5004285;28;19956;-88
2023/07/08 00:31:31;;;;;;;;;;;16.30;99.90;;;;;;5018993;28;20008;-89
2023/07/08 00:33:56;;;;;;;;;;;16.30;99.90;;;;;;5012827;28;19925;-89
2023/07/08 00:36:23;;;;;;;;;;;16.30;99.90;;;;;;5037396;28;20296;-88
2023/07/08 00:38:48;;;;;;;;;;;16.30;99.90;;;;;;5030347;28;19929;-88
2023/07/08 00:41:29;;;;;;;;;;;16.30;99.90;;;;;;5035945;28;19935;-88
2023/07/08 00:43:57;;;;;;;;;;;16.30;99.90;;;;;;5034799;28;20379;-88
2023/07/08 00:46:32;;;;;;;;;;;16.30;99.90;;;;;;5020249;28;19932;-88
2023/07/08 00:49:07;;;;;;;;;;;16.30;99.90;;;;;;5019892;28;19947;-88
2023/07/08 00:51:34;;;;;;;;;;;16.20;99.90;;;;;;5017367;28;19984;-88
2023/07/08 00:53:59;;;;;;;;;;;16.20;99.90;;;;;;5034170;28;19941;-89
2023/07/08 00:56:27;;;;;;;;;;;16.30;99.90;;;;;;5032917;28;19951;-88
2023/07/08 00:58:59;;;;;;;;;;;16.30;99.90;;;;;;5026370;28;19964;-89
2023/07/08 01:01:25;;;;;;;;;;;16.30;99.90;;;;;;5012061;28;19934;-89
2023/07/08 01:03:55;;;;;;;;;;;16.30;99.90;;;;;;5019926;28;19925;-88
2023/07/08 01:06:23;;;;;;;;;;;16.30;99.90;;;;;;5034714;28;19925;-90
2023/07/08 01:08:53;;;;;;;;;;;16.20;99.90;;;;;;5038270;28;19925;-90
2023/07/08 01:11:21;;;;;;;;;;;16.10;99.90;;;;;;5034042;28;19929;-89
2023/07/08 01:13:48;;;;;;;;;;;16.20;99.90;;;;;;5036236;28;19925;-89
2023/07/08 01:16:14;;;;;;;;;;;16.20;99.90;;;;;;5021506;28;19948;-89
2023/07/08 01:18:41;;;;;;;;;;;16.10;99.90;;;;;;5006032;28;19951;-89
2023/07/08 01:21:27;;;;;;;;;;;16.20;99.90;;;;;;5033650;28;19925;-88
2023/07/08 01:23:52;;;;;;;;;;;16.20;99.90;;;;;;5041106;28;19926;-89
2023/07/08 01:26:18;;;;;;;;;;;16.10;99.90;;;;;;5013225;28;19933;-88
2023/07/08 01:28:45;;;;;;;;;;;16.10;99.90;;;;;;5023666;28;19956;-89
2023/07/08 01:31:10;;;;;;;;;;;16.10;99.90;;;;;;5036638;28;19940;-90
2023/07/08 01:33:36;;;;;;;;;;;16.00;99.90;;;;;;5023641;28;19925;-89
2023/07/08 01:36:01;;;;;;;;;;;16.00;99.90;;;;;;5016309;28;19926;-88
2023/07/08 01:38:28;;;;;;;;;;;16.00;99.90;;;;;;5013019;28;20032;-88
2023/07/08 01:40:55;;;;;;;;;;;16.00;99.90;;;;;;5022190;28;19995;-89
2023/07/08 01:43:21;;;;;;;;;;;16.00;99.90;;;;;;5016347;28;19932;-89
2023/07/08 01:45:47;;;;;;;;;;;16.00;99.90;;;;;;5021159;28;19925;-90
2023/07/08 01:48:20;;;;;;;;;;;16.00;99.90;;;;;;5040505;28;20304;-87
2023/07/08 01:50:46;;;;;;;;;;;16.00;99.90;;;;;;5039782;28;19932;-88
2023/07/08 01:53:14;;;;;;;;;;;15.90;99.90;;;;;;5023925;28;19929;-89
2023/07/08 01:55:40;;;;;;;;;;;15.90;99.90;;;;;;5034718;28;19925;-88
2023/07/08 01:58:05;;;;;;;;;;;15.80;99.90;;;;;;5030878;28;19975;-89
2023/07/08 02:00:31;;;;;;;;;;;15.80;99.90;;;;;;5019818;28;19949;-89
2023/07/08 02:02:57;;;;;;;;;;;15.80;99.90;;;;;;5002251;28;19932;-88
2023/07/08 02:05:23;;;;;;;;;;;15.70;99.90;;;;;;5020244;28;20001;-89
2023/07/08 02:07:48;;;;;;;;;;;15.70;99.90;;;;;;5053396;28;19987;-89
2023/07/08 02:10:14;;;;;;;;;;;15.70;99.90;;;;;;5023152;28;19963;-89
2023/07/08 02:12:40;;;;;;;;;;;15.70;99.90;;;;;;5022570;28;19952;-88
2023/07/08 02:15:06;;;;;;;;;;;15.70;99.90;;;;;;5017283;28;19926;-88
2023/07/08 02:17:31;;;;;;;;;;;15.60;99.90;;;;;;5002509;28;19932;-89
2023/07/08 02:19:57;;;;;;;;;;;15.60;99.90;;;;;;5039839;28;20011;-89
2023/07/08 02:22:23;;;;;;;;;;;15.50;99.90;;;;;;5035399;28;19925;-89
2023/07/08 02:24:48;;;;;;;;;;;15.50;99.90;;;;;;5018227;28;19936;-89
2023/07/08 02:27:14;;;;;;;;;;;15.50;99.90;;;;;;5028708;28;20036;-88
2023/07/08 02:29:40;;;;;;;;;;;15.40;99.90;;;;;;5036817;28;19948;-90
2023/07/08 02:32:06;;;;;;;;;;;15.40;99.90;;;;;;5023624;28;19929;-88
2023/07/08 02:34:32;;;;;;;;;;;15.40;99.90;;;;;;5037634;28;19978;-89
2023/07/08 02:36:57;;;;;;;;;;;15.30;99.90;;;;;;5016295;28;19929;-87
2023/07/08 02:39:23;;;;;;;;;;;15.30;99.90;;;;;;5039447;28;19932;-88
2023/07/08 02:41:49;;;;;;;;;;;15.30;99.90;;;;;;5019852;28;19925;-88
2023/07/08 02:44:14;;;;;;;;;;;15.30;99.90;;;;;;5015950;28;20203;-88
2023/07/08 02:46:40;;;;;;;;;;;15.20;99.90;;;;;;5021956;28;19925;-88
2023/07/08 02:49:06;;;;;;;;;;;15.20;99.90;;;;;;5036600;28;19976;-88
2023/07/08 02:51:32;;;;;;;;;;;15.20;99.90;;;;;;5029884;28;19925;-89
2023/07/08 02:53:58;;;;;;;;;;;15.20;99.90;;;;;;5038960;28;19929;-88
2023/07/08 02:56:26;;;;;;;;;;;15.20;99.90;;;;;;5018411;28;19929;-88
2023/07/08 02:58:52;;;;;;;;;;;15.10;99.90;;;;;;5036488;28;19936;-89
2023/07/08 03:01:17;;;;;;;;;;;15.10;99.90;;;;;;5004511;28;19933;-89
2023/07/08 03:03:46;;;;;;;;;;;15.10;99.90;;;;;;5019883;28;19932;-88
2023/07/08 03:06:12;;;;;;;;;;;15.10;99.90;;;;;;5039376;28;20349;-89
2023/07/08 03:08:38;;;;;;;;;;;15.10;99.90;;;;;;5021599;28;19940;-88
2023/07/08 03:11:04;;;;;;;;;;;15.00;99.90;;;;;;5020611;28;19936;-89
2023/07/08 03:13:30;;;;;;;;;;;15.10;99.90;;;;;;5037902;28;19925;-88
2023/07/08 03:15:57;;;;;;;;;;;15.00;99.90;;;;;;5036802;28;19964;-90
2023/07/08 03:18:24;;;;;;;;;;;15.00;99.90;;;;;;5021916;28;19932;-89
2023/07/08 03:20:49;;;;;;;;;;;15.00;99.90;;;;;;5016337;28;19933;-89
2023/07/08 03:23:15;;;;;;;;;;;14.90;99.90;;;;;;5019364;28;19925;-89
2023/07/08 03:25:42;;;;;;;;;;;15.00;99.90;;;;;;5017373;28;19949;-89
2023/07/08 03:28:12;;;;;;;;;;;14.90;99.90;;;;;;5020105;28;19929;-89
2023/07/08 03:30:38;;;;;;;;;;;14.90;99.90;;;;;;5002122;28;19936;-89
2023/07/08 03:33:04;;;;;;;;;;;14.90;99.90;;;;;;5019447;28;19925;-89
2023/07/08 03:35:29;;;;;;;;;;;14.90;99.90;;;;;;5032341;28;19925;-89
2023/07/08 03:37:55;;;;;;;;;;;14.90;99.90;;;;;;5019979;28;19965;-90
2023/07/08 03:40:20;;;;;;;;;;;14.90;99.90;;;;;;5021739;28;20071;-89
2023/07/08 03:42:46;;;;;;;;;;;14.90;99.90;;;;;;5040390;28;19985;-88
2023/07/08 03:45:13;;;;;;;;;;;14.90;99.90;;;;;;5039040;28;19929;-88
2023/07/08 03:47:38;;;;;;;;;;;14.90;99.90;;;;;;5024511;28;19929;-88
2023/07/08 03:50:05;;;;;;;;;;;14.90;99.90;;;;;;5006849;28;19948;-89
2023/07/08 03:52:31;;;;;;;;;;;15.00;99.90;;;;;;5021185;28;19925;-89
2023/07/08 03:54:57;;;;;;;;;;;15.00;99.90;;;;;;5031812;28;19932;-89
2023/07/08 03:57:22;;;;;;;;;;;15.00;99.90;;;;;;5035284;28;19925;-88
2023/07/08 03:59:48;;;;;;;;;;;15.00;99.90;;;;;;5017114;28;19930;-89
2023/07/08 04:02:13;;;;;;;;;;;15.10;99.90;;;;;;5009787;28;19933;-88
2023/07/08 04:04:39;;;;;;;;;;;15.20;99.90;;;;;;5034780;28;20007;-89
2023/07/08 04:07:05;;;;;;;;;;;15.30;99.90;;;;;;5016819;28;19925;-89
2023/07/08 04:09:31;;;;;;;;;;;15.30;99.90;;;;;;5017144;28;20498;-88
2023/07/08 04:11:58;;;;;;;;;;;15.40;99.90;;;;;;5009265;28;19933;-88
2023/07/08 04:14:23;;;;;;;;;;;15.40;99.90;;;;;;5022016;28;19976;-89
2023/07/08 04:16:57;;;;;;;;;;;15.40;99.90;;;;;;5018362;28;20289;-88
2023/07/08 04:19:23;;;;;;;;;;;15.40;99.90;;;;;;5018450;28;19930;-88
2023/07/08 04:21:49;;;;;;;;;;;15.40;99.90;;;;;;5016045;28;19925;-89
2023/07/08 04:24:16;;;;;;;;;;;15.40;99.90;;;;;;5020148;28;19930;-89
2023/07/08 04:26:42;;;;;;;;;;;15.50;99.90;;;;;;5035680;28;19985;-89
2023/07/08 04:29:11;;;;;;;;;;;15.50;99.90;;;;;;5032586;28;19925;-89
2023/07/08 04:31:37;;;;;;;;;;;15.50;99.90;;;;;;5017332;28;19925;-89
2023/07/08 04:34:02;;;;;;;;;;;15.50;99.90;;;;;;5036084;28;19936;-88
2023/07/08 04:36:28;;;;;;;;;;;15.60;99.90;;;;;;5004914;28;19979;-90
2023/07/08 04:38:55;;;;;;;;;;;15.60;99.90;;;;;;5033952;28;19980;-93
2023/07/08 04:41:20;;;;;;;;;;;15.60;99.90;;;;;;5019895;28;19929;-92
2023/07/08 04:43:47;;;;;;;;;;;15.70;99.90;;;;;;5039387;28;19932;-94
2023/07/08 04:46:18;;;;;;;;;;;15.70;99.90;;;;;;5037321;28;19975;-89
2023/07/08 04:48:45;;;;;;;;;;;15.70;99.90;;;;;;5022861;28;19925;-90
2023/07/08 04:51:11;;;;;;;;;;;15.70;99.90;;;;;;5037690;28;19925;-91
2023/07/08 04:53:36;;;;;;;;;;;15.80;99.90;;;;;;5035599;28;19932;-90
2023/07/08 04:56:03;;;;;;;;;;;15.90;99.90;;;;;;5018096;28;19929;-92
2023/07/08 04:58:28;;;;;;;;;;;15.90;99.90;;;;;;5006915;28;19929;-90
2023/07/08 05:00:54;;;;;;;;;;;15.90;99.90;;;;;;5015825;28;19926;-90
2023/07/08 05:03:19;;;;;;;;;;;15.90;99.90;;;;;;5021822;28;19926;-90
2023/07/08 05:05:45;;;;;;;;;;;16.00;99.90;;;;;;5033270;28;19955;-89
2023/07/08 05:08:11;;;;;;;;;;;16.00;99.90;;;;;;5015946;28;19925;-90
2023/07/08 05:10:37;;;;;;;;;;;16.10;99.90;;;;;;5019014;28;19932;-90
2023/07/08 05:13:03;;;;;;;;;;;16.20;99.90;;;;;;5022564;28;19925;-91
2023/07/08 05:15:28;;;;;;;;;;;16.20;99.90;;;;;;5040252;28;19941;-92
2023/07/08 05:17:54;;;;;;;;;;;16.20;99.90;;;;;;5007208;28;19948;-91
2023/07/08 05:20:20;;;;;;;;;;;16.30;99.90;;;;;;5025213;28;19926;-92
2023/07/08 05:22:46;;;;;;;;;;;16.30;99.90;;;;;;5038351;28;20016;-90
2023/07/08 05:25:12;;;;;;;;;;;16.40;99.90;;;;;;5037903;28;19925;-92
2023/07/08 05:27:38;;;;;;;;;;;16.40;99.90;;;;;;5018922;28;19933;-89
2023/07/08 05:30:05;;;;;;;;;;;16.50;99.90;;;;;;5041947;28;19925;-91
2023/07/08 05:32:31;;;;;;;;;;;16.60;99.90;;;;;;5027645;28;19925;-92
2023/07/08 05:34:56;;;;;;;;;;;16.80;99.90;;;;;;5022472;28;19984;-91
2023/07/08 05:37:25;;;;;;;;;;;16.90;99.90;;;;;;5030282;28;19943;-90
2023/07/08 05:39:51;;;;;;;;;;;16.90;99.90;;;;;;5038137;28;19957;-91
2023/07/08 05:42:17;;;;;;;;;;;17.00;99.90;;;;;;5018052;28;20321;-90
2023/07/08 05:44:42;;;;;;;;;;;16.90;99.90;;;;;;5024240;28;19926;-91
2023/07/08 05:47:08;;;;;;;;;;;17.00;99.90;;;;;;5023653;28;20333;-90
2023/07/08 05:49:34;;;;;;;;;;;17.00;99.90;;;;;;5042622;28;19925;-92
2023/07/08 05:52:05;;;;;;;;;;;17.10;99.90;;;;;;5039206;28;19964;-90
2023/07/08 05:54:31;;;;;;;;;;;17.10;99.90;;;;;;5024192;28;20055;-90
2023/07/08 05:56:56;;;;;;;;;;;17.20;99.90;;;;;;5033140;28;19925;-91
2023/07/08 05:59:22;;;;;;;;;;;17.30;99.90;;;;;;5023729;28;19925;-91
2023/07/08 06:01:47;;;;;;;;;;;17.30;99.90;;;;;;5005667;28;20303;-90
2023/07/08 06:04:13;;;;;;;;;;;17.40;99.90;;;;;;5030656;28;19948;-89
2023/07/08 06:06:39;;;;;;;;;;;17.40;99.90;;;;;;5022418;28;19925;-91
2023/07/08 06:09:04;;;;;;;;;;;17.40;99.90;;;;;;5039448;28;19925;-90
2023/07/08 06:11:30;;;;;;;;;;;17.50;99.90;;;;;;5029309;28;19932;-90
2023/07/08 06:13:55;;;;;;;;;;;17.50;99.90;;;;;;5042447;28;19952;-89
2023/07/08 06:16:21;;;;;;;;;;;17.60;99.90;;;;;;5018639;28;19941;-91
2023/07/08 06:18:47;;;;;;;;;;;17.70;99.90;;;;;;5037678;28;20223;-91
2023/07/08 06:21:12;;;;;;;;;;;17.70;99.90;;;;;;5037100;28;19933;-90
2023/07/08 06:23:38;;;;;;;;;;;17.80;99.90;;;;;;5039342;28;19952;-89
2023/07/08 06:26:03;;;;;;;;;;;17.80;99.90;;;;;;5012442;28;20029;-92
2023/07/08 06:28:29;;;;;;;;;;;17.90;99.90;;;;;;5035067;28;19925;-90
2023/07/08 06:30:54;;;;;;;;;;;18.10;99.90;;;;;;5018363;28;20382;-91
2023/07/08 06:33:20;;;;;;;;;;;18.10;99.90;;;;;;5036153;28;19925;-90
2023/07/08 06:35:46;;;;;;;;;;;18.10;99.90;;;;;;5037394;28;20028;-92
2023/07/08 06:38:12;;;;;;;;;;;18.20;99.90;;;;;;5039265;28;19925;-89
2023/07/08 06:40:37;;;;;;;;;;;18.30;99.90;;;;;;4997788;28;19969;-89
2023/07/08 06:43:03;;;;;;;;;;;18.40;99.90;;;;;;5018918;28;19937;-92
2023/07/08 06:45:29;;;;;;;;;;;18.50;99.90;;;;;;5003396;28;19988;-91
2023/07/08 06:47:54;;;;;;;;;;;18.60;99.90;;;;;;5021566;28;20015;-93
2023/07/08 06:50:20;;;;;;;;;;;18.70;99.90;;;;;;5039384;28;19926;-92
2023/07/08 06:52:46;;;;;;;;;;;18.70;99.90;;;;;;5021912;28;19925;-90
2023/07/08 06:55:12;;;;;;;;;;;18.80;99.90;;;;;;5037343;28;19992;-91
2023/07/08 06:57:40;;;;;;;;;;;18.90;99.90;;;;;;5033777;28;19925;-91
2023/07/08 07:00:07;;;;;;;;;;;19.00;99.90;;;;;;5016734;28;20336;-91
2023/07/08 07:02:33;;;;;;;;;;;19.00;99.90;;;;;;5031571;28;19956;-91
2023/07/08 07:05:00;;;;;;;;;;;19.10;99.90;;;;;;5035173;28;19928;-89
2023/07/08 07:07:25;;;;;;;;;;;19.10;99.90;;;;;;5019702;28;19988;-91
2023/07/08 07:09:51;;;;;;;;;;;19.20;99.90;;;;;;5039548;28;19925;-91
2023/07/08 07:12:18;;;;;;;;;;;19.30;99.90;;;;;;5034532;28;19981;-90
2023/07/08 07:14:43;;;;;;;;;;;19.30;99.90;;;;;;5054748;28;20130;-91
2023/07/08 07:17:09;;;;;;;;;;;19.50;99.90;;;;;;5023803;28;19937;-91
2023/07/08 07:19:35;;;;;;;;;;;19.60;99.90;;;;;;5038958;28;20397;-89
2023/07/08 07:22:00;;;;;;;;;;;19.60;99.90;;;;;;5019431;28;20305;-90
2023/07/08 07:24:26;;;;;;;;;;;19.70;99.90;;;;;;5031429;28;19926;-90
2023/07/08 07:26:51;;;;;;;;;;;19.80;99.90;;;;;;5021272;28;19929;-89
2023/07/08 07:29:17;;;;;;;;;;;19.80;99.90;;;;;;5022240;28;20400;-91
2023/07/08 07:31:43;;;;;;;;;;;19.90;99.90;;;;;;5037308;28;19932;-92
2023/07/08 07:34:09;;;;;;;;;;;20.00;99.90;;;;;;5032973;28;20420;-90
2023/07/08 07:36:35;;;;;;;;;;;20.10;99.90;;;;;;5020898;28;19925;-91
2023/07/08 07:39:00;;;;;;;;;;;20.20;99.90;;;;;;5018194;28;19988;-90
2023/07/08 07:41:26;;;;;;;;;;;20.30;99.90;;;;;;4994956;28;20352;-89
2023/07/08 07:43:51;;;;;;;;;;;20.40;99.90;;;;;;5034606;28;20024;-92
2023/07/08 07:46:17;;;;;;;;;;;20.50;99.90;;;;;;5035292;28;20395;-91
2023/07/08 07:48:43;;;;;;;;;;;20.60;99.90;;;;;;5029751;28;19930;-90
2023/07/08 07:51:10;;;;;;;;;;;20.70;99.90;;;;;;4994384;28;20010;-91
2023/07/08 07:53:39;;;;;;;;;;;20.80;99.90;;;;;;5041452;28;19931;-90
2023/07/08 07:56:05;;;;;;;;;;;20.80;99.90;;;;;;5020384;28;19932;-91
2023/07/08 07:58:31;;;;;;;;;;;20.90;99.90;;;;;;5035380;28;19925;-90
2023/07/08 08:00:56;;;;;;;;;;;21.00;99.90;;;;;;5035078;28;20005;-90
2023/07/08 08:03:22;;;;;;;;;;;21.10;99.90;;;;;;5037336;28;19932;-90
2023/07/08 08:05:48;;;;;;;;;;;21.20;99.90;;;;;;5005389;28;20408;-90
2023/07/08 08:08:13;;;;;;;;;;;21.20;99.90;;;;;;5020476;28;19925;-90
2023/07/08 08:10:39;;;;;;;;;;;21.30;99.90;;;;;;5016475;28;19952;-92
2023/07/08 08:13:05;;;;;;;;;;;21.30;99.90;;;;;;5019526;28;19979;-92
2023/07/08 08:15:30;;;;;;;;;;;21.50;99.90;;;;;;5038877;28;19936;-90
2023/07/08 08:17:56;;;;;;;;;;;21.50;99.90;;;;;;5036001;28;19935;-90
2023/07/08 08:20:22;;;;;;;;;;;21.60;99.90;;;;;;5010795;28;19929;-91
2023/07/08 08:22:48;;;;;;;;;;;21.70;99.90;;;;;;5019596;28;19929;-90
2023/07/08 08:25:14;;;;;;;;;;;21.80;99.90;;;;;;5036192;28;20421;-90
2023/07/08 08:27:40;;;;;;;;;;;21.90;99.90;;;;;;5035990;28;19951;-89
2023/07/08 08:30:06;;;;;;;;;;;22.00;99.90;;;;;;5027657;28;19987;-91
2023/07/08 08:32:32;;;;;;;;;;;22.10;99.90;;;;;;5033723;28;19932;-91
2023/07/08 08:34:57;;;;;;;;;;;22.20;99.90;;;;;;5037926;28;20431;-90
2023/07/08 08:37:23;;;;;;;;;;;22.30;99.90;;;;;;5043383;28;19929;-89
2023/07/08 08:39:48;;;;;;;;;;;22.40;99.90;;;;;;5024909;28;19934;-90
2023/07/08 08:42:23;;;;;;;;;;;22.50;99.90;;;;;;5018641;28;19926;-91
2023/07/08 08:44:49;;;;;;;;;;;22.60;99.90;;;;;;5027760;28;19932;-91
2023/07/08 08:47:15;;;;;;;;;;;22.70;99.90;;;;;;5036717;28;19933;-91
2023/07/08 08:49:47;;;;;;;;;;;22.80;99.90;;;;;;5033130;28;20415;-92
2023/07/08 08:52:13;;;;;;;;;;;22.90;99.90;;;;;;5029981;28;19926;-90
2023/07/08 08:54:39;;;;;;;;;;;23.00;99.90;;;;;;5015504;28;19949;-91
2023/07/08 08:57:14;;;;;;;;;;;23.10;99.90;;;;;;5034002;28;19925;-90
2023/07/08 08:59:53;;;;;;;;;;;23.10;99.90;;;;;;5030404;28;19925;-91
2023/07/08 09:02:29;;;;;;;;;;;23.20;99.90;;;;;;5037695;28;20412;-90
2023/07/08 09:04:57;;;;;;;;;;;23.40;99.90;;;;;;5036545;28;19925;-91
2023/07/08 09:07:23;;;;;;;;;;;23.50;99.90;;;;;;5018595;28;19925;-91
2023/07/08 09:09:53;;;;;;;;;;;23.60;99.90;;;;;;4997761;28;19925;-91
2023/07/08 09:12:25;;;;;;;;;;;23.70;99.90;;;;;;5035590;28;19925;-92
2023/07/08 09:14:51;;;;;;;;;;;23.80;99.90;;;;;;5018148;28;19937;-91
2023/07/08 09:17:17;;;;;;;;;;;23.90;99.90;;;;;;5033187;28;19925;-91
2023/07/08 09:19:50;;;;;;;;;;;24.00;99.20;;;;;;5019264;28;19925;-91
2023/07/08 09:22:26;;;;;;;;;;;24.10;99.90;;;;;;5035590;28;19968;-91
2023/07/08 09:25:04;;;;;;;;;;;24.20;99.90;;;;;;5007903;28;19972;-91
2023/07/08 09:27:30;;;;;;;;;;;24.30;98.30;;;;;;5020167;28;19925;-90
2023/07/08 09:29:56;;;;;;;;;;;24.40;97.80;;;;;;5030656;28;19925;-91
2023/07/08 09:32:23;;;;;;;;;;;24.40;98.00;;;;;;5014667;28;19983;-91
2023/07/08 09:34:53;;;;;;;;;;;24.50;97.50;;;;;;5016409;28;19961;-91
2023/07/08 09:37:24;;;;;;;;;;;24.60;97.00;;;;;;5020011;28;19957;-91
2023/07/08 09:39:50;;;;;;;;;;;24.70;97.70;;;;;;5022840;28;19932;-92
2023/07/08 09:42:24;;;;;;;;;;;24.80;97.00;;;;;;5018816;28;20434;-91
2023/07/08 09:44:54;;;;;;;;;;;24.90;96.80;;;;;;5038179;28;20266;-91
2023/07/08 09:47:32;;;;;;;;;;;25.00;98.40;;;;;;5023351;28;19925;-91
2023/07/08 09:49:58;;;;;;;;;;;25.20;96.60;;;;;;5041044;28;19941;-91
2023/07/08 09:52:24;;;;;;;;;;;25.30;97.00;;;;;;5017218;28;19929;-90
2023/07/08 09:54:50;;;;;;;;;;;25.40;95.90;;;;;;5039183;28;19925;-90
2023/07/08 09:57:29;;;;;;;;;;;25.50;94.90;;;;;;5038544;28;19964;-91
2023/07/08 09:59:58;;;;;;;;;;;25.60;96.20;;;;;;5036381;28;20012;-90
2023/07/08 10:02:27;;;;;;;;;;;25.70;95.30;;;;;;5031882;28;20040;-90
2023/07/08 10:04:56;;;;;;;;;;;25.80;95.40;;;;;;5037913;28;19925;-91
2023/07/08 10:07:22;;;;;;;;;;;25.80;94.80;;;;;;5052192;28;19953;-90
2023/07/08 10:09:50;;;;;;;;;;;25.90;94.30;;;;;;5017110;28;19972;-90
2023/07/08 10:12:16;;;;;;;;;;;26.10;94.10;;;;;;5033540;28;20373;-90
2023/07/08 10:14:47;;;;;;;;;;;26.00;94.10;;;;;;5037976;28;19924;-90
2023/07/08 10:17:14;;;;;;;;;;;26.10;94.70;;;;;;5039426;28;20315;-91
2023/07/08 10:19:40;;;;;;;;;;;26.20;93.80;;;;;;5038933;28;20028;-92
2023/07/08 10:22:25;;;;;;;;;;;26.40;94.00;;;;;;5003517;28;20779;-90
2023/07/08 10:24:58;;;;;;;;;;;26.40;93.80;;;;;;5030824;28;19969;-91
2023/07/08 10:27:50;;;;;;;;;;;26.50;94.10;;;;;;5022149;28;19925;-90
2023/07/08 10:30:21;;;;;;;;;;;26.70;93.10;;;;;;5038683;28;20015;-92
2023/07/08 10:33:08;;;;;;;;;;;26.70;92.70;;;;;;5035729;28;19936;-90
2023/07/08 10:35:35;;;;;;;;;;;26.80;92.20;;;;;;5014698;28;19925;-94
2023/07/08 10:38:04;;;;;;;;;;;26.90;92.10;;;;;;5033559;28;19929;-91
2023/07/08 10:40:36;;;;;;;;;;;27.00;92.10;;;;;;5039587;28;19947;-91
2023/07/08 10:43:01;;;;;;;;;;;27.00;92.50;;;;;;5039837;28;19933;-90
2023/07/08 10:45:31;;;;;;;;;;;27.10;91.50;;;;;;5031419;28;19932;-91
2023/07/08 10:48:00;;;;;;;;;;;27.30;92.30;;;;;;5039889;28;19925;-92
2023/07/08 10:50:38;;;;;;;;;;;27.40;91.80;;;;;;5040629;28;20004;-94
2023/07/08 10:53:09;;;;;;;;;;;27.50;91.30;;;;;;5039366;28;19956;-92
2023/07/08 10:55:48;;;;;;;;;;;27.50;91.00;;;;;;5035974;28;19971;-93
2023/07/08 10:58:33;;;;;;;;;;;27.60;90.60;;;;;;5019196;28;19926;-92
2023/07/08 11:01:02;;;;;;;;;;;27.70;90.80;;;;;;5040470;28;19933;-92
2023/07/08 11:03:42;;;;;;;;;;;27.70;91.00;;;;;;5037731;28;19921;-92
2023/07/08 11:06:14;;;;;;;;;;;27.80;89.20;;;;;;5022148;28;19925;-93
2023/07/08 11:08:44;;;;;;;;;;;27.80;86.60;;;;;;5025480;28;19932;-92
2023/07/08 11:11:26;;;;;;;;;;;28.00;87.70;;;;;;5038783;28;19925;-92
2023/07/08 11:13:55;;;;;;;;;;;28.00;88.40;;;;;;5030919;28;20018;-92
2023/07/08 11:16:32;;;;;;;;;;;28.20;87.80;;;;;;5020051;28;20025;-93
2023/07/08 11:19:14;;;;;;;;;;;28.20;85.50;;;;;;5029902;28;19936;-92
2023/07/08 11:21:44;;;;;;;;;;;28.20;84.70;;;;;;5030325;28;19936;-95
2023/07/08 11:24:22;;;;;;;;;;;28.30;85.50;;;;;;5023850;28;19936;-93
2023/07/08 11:26:56;;;;;;;;;;;28.40;84.60;;;;;;5024591;28;19925;-92
2023/07/08 11:29:25;;;;;;;;;;;28.50;83.90;;;;;;5016335;28;19925;-92
2023/07/08 11:31:51;;;;;;;;;;;28.60;83.50;;;;;;5038847;28;19925;-92
2023/07/08 11:34:17;;;;;;;;;;;28.60;84.40;;;;;;5017882;28;20024;-93
2023/07/08 11:36:44;;;;;;;;;;;28.60;82.20;;;;;;5020672;28;19990;-92
2023/07/08 11:39:26;;;;;;;;;;;28.70;82.70;;;;;;5032633;28;19972;-93
2023/07/08 11:41:52;;;;;;;;;;;28.80;83.60;;;;;;5032635;28;20019;-93
2023/07/08 11:44:18;;;;;;;;;;;28.80;83.10;;;;;;5035805;28;20100;-92
2023/07/08 11:46:53;;;;;;;;;;;29.00;82.40;;;;;;5040454;28;19932;-91
2023/07/08 11:49:19;;;;;;;;;;;28.90;80.50;;;;;;5022636;28;20357;-92
2023/07/08 11:51:46;;;;;;;;;;;29.00;81.70;;;;;;5035708;28;19948;-93
2023/07/08 11:54:11;;;;;;;;;;;29.10;80.20;;;;;;5011954;28;19936;-92
2023/07/08 11:56:49;;;;;;;;;;;29.20;80.00;;;;;;5035505;28;19968;-92
2023/07/08 11:59:19;;;;;;;;;;;29.30;80.50;;;;;;5031182;28;19979;-94
2023/07/08 12:02:04;;;;;;;;;;;29.40;80.00;;;;;;5033674;28;19925;-91
2023/07/08 12:04:32;;;;;;;;;;;29.60;78.30;;;;;;5035105;28;19936;-91
2023/07/08 12:07:18;;;;;;;;;;;29.60;76.90;;;;;;5046432;28;20254;-91
2023/07/08 12:09:46;;;;;;;;;;;29.60;76.70;;;;;;5020302;28;19936;-91
2023/07/08 12:12:20;;;;;;;;;;;29.70;77.70;;;;;;5032680;28;19925;-91
2023/07/08 12:14:46;;;;;;;;;;;29.80;75.30;;;;;;5036143;28;20331;-91
2023/07/08 12:17:13;;;;;;;;;;;29.90;75.80;;;;;;5036987;28;19960;-91
2023/07/08 12:19:41;;;;;;;;;;;29.90;75.70;;;;;;5035696;28;19933;-91
2023/07/08 12:22:11;;;;;;;;;;;30.00;74.20;;;;;;5034653;28;19925;-92
2023/07/08 12:24:37;;;;;;;;;;;30.00;74.80;;;;;;5002822;28;19933;-92
2023/07/08 12:27:03;;;;;;;;;;;30.00;74.20;;;;;;5034175;28;19926;-92
2023/07/08 12:29:29;;;;;;;;;;;30.10;74.50;;;;;;5029854;28;20001;-92
2023/07/08 12:31:55;;;;;;;;;;;30.00;73.50;;;;;;5025281;28;20009;-91
2023/07/08 12:34:23;;;;;;;;;;;30.10;72.80;;;;;;5007391;28;19933;-93
2023/07/08 12:36:49;;;;;;;;;;;30.10;73.10;;;;;;5037253;28;19929;-92
2023/07/08 12:39:16;;;;;;;;;;;30.20;72.40;;;;;;5030946;28;19925;-92
2023/07/08 12:41:42;;;;;;;;;;;30.20;74.50;;;;;;5011700;28;20364;-91
2023/07/08 12:44:14;;;;;;;;;;;30.30;72.10;;;;;;5034445;28;19929;-92
2023/07/08 12:46:40;;;;;;;;;;;30.30;73.30;;;;;;5033672;28;19925;-91
2023/07/08 12:49:05;;;;;;;;;;;30.40;74.80;;;;;;5033180;28;19935;-91
2023/07/08 12:51:31;;;;;;;;;;;30.50;72.00;;;;;;5031688;28;19925;-91
2023/07/08 12:53:56;;;;;;;;;;;30.50;71.10;;;;;;5014909;28;20362;-91
2023/07/08 12:56:23;;;;;;;;;;;30.60;72.50;;;;;;5030873;28;19929;-90
2023/07/08 12:58:50;;;;;;;;;;;30.60;69.80;;;;;;5018507;28;19929;-91
2023/07/08 13:01:17;;;;;;;;;;;30.60;70.80;;;;;;5034446;28;19929;-91
2023/07/08 13:03:44;;;;;;;;;;;30.70;71.70;;;;;;5037705;28;19933;-91
2023/07/08 13:06:12;;;;;;;;;;;30.70;69.90;;;;;;5037206;28;19925;-90
2023/07/08 13:08:39;;;;;;;;;;;30.70;69.20;;;;;;5035666;28;19931;-92
2023/07/08 13:11:05;;;;;;;;;;;30.70;70.70;;;;;;5017195;28;19992;-92
2023/07/08 13:13:33;;;;;;;;;;;30.80;70.80;;;;;;5035193;28;19992;-90
2023/07/08 13:15:59;;;;;;;;;;;30.90;70.90;;;;;;5035928;28;19933;-91
2023/07/08 13:18:30;;;;;;;;;;;31.00;69.50;;;;;;5011056;28;19933;-91
2023/07/08 13:20:55;;;;;;;;;;;31.00;67.80;;;;;;5031073;28;19968;-91
2023/07/08 13:23:22;;;;;;;;;;;31.10;69.50;;;;;;5038522;28;19925;-91
2023/07/08 13:25:49;;;;;;;;;;;31.20;70.80;;;;;;5036448;28;19976;-92
2023/07/08 13:28:16;;;;;;;;;;;31.20;68.20;;;;;;5033637;28;19932;-91
2023/07/08 13:31:02;;;;;;;;;;;31.30;68.80;;;;;;5020097;28;19925;-90
2023/07/08 13:33:32;;;;;;;;;;;31.30;68.20;;;;;;5024355;28;19961;-91
2023/07/08 13:36:00;;;;;;;;;;;31.30;67.50;;;;;;5044995;28;19935;-90
2023/07/08 13:38:31;;;;;;;;;;;31.30;64.50;;;;;;5026981;28;19940;-89
2023/07/08 13:40:58;;;;;;;;;;;31.30;64.60;;;;;;5025322;28;19936;-90
2023/07/08 13:43:25;;;;;;;;;;;31.40;66.50;;;;;;5036990;28;19926;-91
2023/07/08 13:45:50;;;;;;;;;;;31.50;66.90;;;;;;5019310;28;19961;-90
2023/07/08 13:48:25;;;;;;;;;;;31.60;67.20;;;;;;5037736;28;19971;-90
2023/07/08 13:50:54;;;;;;;;;;;31.50;65.40;;;;;;5020669;28;19979;-90
2023/07/08 13:53:22;;;;;;;;;;;31.60;66.30;;;;;;5023850;28;20269;-91
2023/07/08 13:55:48;;;;;;;;;;;31.60;64.20;;;;;;5027996;28;19968;-90
2023/07/08 13:58:15;;;;;;;;;;;31.70;65.60;;;;;;5008340;28;20390;-90
2023/07/08 14:00:41;;;;;;;;;;;31.70;64.50;;;;;;5013263;28;19925;-93
2023/07/08 14:03:11;;;;;;;;;;;31.80;65.00;;;;;;5030672;28;20004;-90
2023/07/08 14:05:37;;;;;;;;;;;31.80;64.30;;;;;;5017205;28;19984;-89
2023/07/08 14:08:07;;;;;;;;;;;31.80;65.80;;;;;;5003550;28;19926;-91
2023/07/08 14:10:33;;;;;;;;;;;31.90;64.60;;;;;;5035235;28;19936;-91
2023/07/08 14:12:58;;;;;;;;;;;31.80;64.10;;;;;;5024739;28;19929;-90
2023/07/08 14:15:24;;;;;;;;;;;31.80;63.60;;;;;;5023653;28;19926;-89
2023/07/08 14:17:51;;;;;;;;;;;31.90;65.30;;;;;;5019029;28;19936;-93
2023/07/08 14:20:17;;;;;;;;;;;31.90;64.10;;;;;;5021911;28;20369;-90