Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:37;;;;;;;26.80;16.58;;;10.80;88.50;;;;;;4992667;28;20057;-77
2021/11/02 00:03:04;;;;;;;28.52;16.15;;;10.80;88.80;;;;;;4993278;28;20030;-77
2021/11/02 00:05:31;;;;;;;29.42;17.52;;;10.90;88.50;;;;;;5011383;28;20553;-78
2021/11/02 00:07:57;;;;;;;28.38;15.70;;;10.90;88.60;;;;;;4992786;28;20419;-78
2021/11/02 00:10:23;;;;;;;;;;;10.80;88.80;;;;;;4994518;28;20544;-78
2021/11/02 00:12:49;;;;;;;30.20;16.10;;;11.00;88.10;;;;;;4995650;28;19907;-77
2021/11/02 00:15:21;;;;;;;23.85;15.68;;;10.90;88.10;;;;;;5013702;28;20029;-78
2021/11/02 00:17:49;;;;;;;28.17;16.63;;;10.90;88.00;;;;;;5012025;28;20050;-78
2021/11/02 00:20:15;;;;;;;30.27;17.88;;;10.90;88.40;;;;;;4994165;28;20038;-77
2021/11/02 00:22:43;;;;;;;30.50;16.60;;;11.00;88.40;;;;;;4994782;28;20026;-77
2021/11/02 00:25:11;;;;;;;27.15;16.73;;;11.00;88.50;;;;;;5012523;28;20034;-78
2021/11/02 00:27:39;;;;;;;26.95;16.33;;;11.00;88.00;;;;;;4994555;28;20026;-77
2021/11/02 00:30:11;;;;;;;27.83;16.83;;;11.10;87.40;;;;;;5010904;28;20033;-77
2021/11/02 00:32:38;;;;;;;26.33;15.68;;;11.10;87.60;;;;;;4994645;28;20034;-77
2021/11/02 00:35:05;;;;;;;28.48;15.98;;;11.10;87.30;;;;;;5012120;28;20030;-77
2021/11/02 00:37:32;;;;;;;29.50;16.88;;;11.00;87.60;;;;;;5012679;28;20441;-77
2021/11/02 00:39:57;;;;;;;;;;;11.00;87.60;;;;;;4995963;28;20041;-77
2021/11/02 00:45:37;;;;;;;27.70;17.38;;;11.00;87.00;;;;;;5007245;28;20026;-77
2021/11/02 00:48:07;;;;;;;31.45;18.95;;;11.00;86.90;;;;;;4997757;28;20492;-79
2021/11/02 00:50:35;;;;;;;27.45;17.33;;;11.00;86.90;;;;;;5023084;28;20041;-81
2021/11/02 00:53:02;;;;;;;27.38;17.23;;;10.80;87.00;;;;;;5002150;28;20057;-78
2021/11/02 00:55:27;;;;;;;31.55;17.95;;;10.80;87.00;;;;;;4997399;28;20397;-78
2021/11/02 00:57:53;;;;;;;;;;;10.80;87.00;;;;;;5020236;28;20053;-80
2021/11/02 01:00:19;;;;;;;28.17;16.55;;;11.00;86.90;;;;;;4995882;28;19913;-77
2021/11/02 01:02:45;;;;;;;29.90;17.27;;;10.90;86.40;;;;;;5011181;28;20025;-78
2021/11/02 01:05:12;;;;;;;;;;;11.00;85.90;;;;;;5011820;28;20505;-78
2021/11/02 01:07:39;;;;;;;32.30;17.67;;;11.10;85.30;;;;;;4993126;28;20008;-77
2021/11/02 01:10:11;;;;;;;31.63;18.10;;;11.00;85.80;;;;;;5010376;28;20032;-77
2021/11/02 01:12:37;;;;;;;25.60;18.23;;;10.90;86.00;;;;;;4993751;28;20041;-78
2021/11/02 01:15:04;;;;;;;;;;;10.90;86.80;;;;;;4977089;28;20072;-77
2021/11/02 01:17:29;;;;;;;34.70;18.50;;;11.00;86.00;;;;;;4993210;28;20369;-77
2021/11/02 01:19:55;;;;;;;;;;;10.80;86.30;;;;;;4993396;28;20088;-78
2021/11/02 01:22:20;;;;;;;31.85;18.80;;;10.60;86.90;;;;;;4994429;28;19909;-78
2021/11/02 01:24:46;;;;;;;;;;;10.60;87.30;;;;;;4993710;28;20025;-79
2021/11/02 01:27:11;;;;;;;25.42;17.40;;;10.80;86.80;;;;;;5012195;28;19916;-78
2021/11/02 01:29:37;;;;;;;;;;;10.80;86.50;;;;;;4994796;28;20035;-77
2021/11/02 01:32:03;;;;;;;27.27;16.83;;;10.90;86.50;;;;;;4993103;28;19909;-78
2021/11/02 01:34:28;;;;;;;;;;;10.80;86.60;;;;;;4993868;28;20022;-77
2021/11/02 01:36:55;;;;;;;30.48;18.17;;;10.70;86.90;;;;;;5011103;28;20402;-78
2021/11/02 01:39:21;;;;;;;29.15;17.48;;;10.60;87.30;;;;;;4994294;28;20046;-78
2021/11/02 01:41:48;;;;;;;31.33;18.05;;;10.60;87.30;;;;;;4994422;28;20026;-78
2021/11/02 01:44:13;;;;;;;34.22;16.73;;;10.60;87.40;;;;;;5011584;28;20498;-77
2021/11/02 01:46:40;;;;;;;;;;;10.70;87.20;;;;;;5012335;28;20026;-78
2021/11/02 01:49:08;;;;;;;28.60;18.07;;;10.60;87.40;;;;;;5011950;28;19916;-78
2021/11/02 01:51:35;;;;;;;32.20;18.45;;;10.70;86.90;;;;;;4993349;28;20780;-77
2021/11/02 01:54:04;;;;;;;31.95;17.83;;;10.80;86.60;;;;;;4993602;28;20410;-78
2021/11/02 01:56:29;;;;;;;26.95;17.08;;;10.70;86.90;;;;;;4993689;28;20029;-77
2021/11/02 01:58:56;;;;;;;;;;;10.70;86.80;;;;;;5011190;28;20494;-78
2021/11/02 02:01:58;;;;;;;31.02;16.60;;;10.70;86.50;;;;;;4993566;28;19910;-78
2021/11/02 02:04:39;;;;;;;33.88;16.50;;;10.80;86.30;;;;;;5010750;28;20037;-78
2021/11/02 02:07:26;;;;;;;27.15;16.77;;;10.80;86.30;;;;;;4994419;28;20058;-78
2021/11/02 02:09:59;;;;;;;31.15;16.65;;;10.90;85.60;;;;;;5006812;28;20041;-77
2021/11/02 02:12:47;;;;;;;24.75;15.52;;;10.80;85.50;;;;;;4993267;28;20061;-78
2021/11/02 02:15:39;;;;;;;23.80;16.05;;;10.90;85.60;;;;;;4993886;28;20038;-78
2021/11/02 02:18:31;;;;;;;26.60;15.52;;;10.80;85.60;;;;;;4974234;28;20053;-78
2021/11/02 02:21:12;;;;;;;23.58;14.73;;;10.80;86.10;;;;;;4992782;28;20029;-77
2021/11/02 02:23:59;;;;;;;30.45;15.45;;;10.90;85.40;;;;;;5010372;28;20498;-78
2021/11/02 02:26:25;;;;;;;;;;;10.90;85.40;;;;;;4993209;28;20022;-77
2021/11/02 02:28:57;;;;;;;24.42;14.18;;;10.80;85.20;;;;;;4993323;28;19916;-78
2021/11/02 02:31:27;;;;;;;28.48;14.48;;;10.80;85.20;;;;;;4993786;28;20040;-78
2021/11/02 02:33:54;;;;;;;26.27;14.50;;;10.80;85.60;;;;;;4995932;28;20572;-78
2021/11/02 02:36:20;;;;;;;25.25;14.65;;;10.80;85.20;;;;;;4997420;28;20030;-78
2021/11/02 02:38:48;;;;;;;22.40;14.25;;;10.80;85.30;;;;;;5013674;28;20042;-81
2021/11/02 02:41:19;;;;;;;23.58;15.00;;;10.80;85.20;;;;;;4997290;28;20026;-78
2021/11/02 02:43:45;;;;;;;23.80;14.43;;;10.90;85.00;;;;;;4992340;28;20026;-76
2021/11/02 02:46:12;;;;;;;26.73;14.35;;;10.90;84.60;;;;;;4994926;28;20045;-77
2021/11/02 02:48:41;;;;;;;24.05;15.25;;;11.10;84.80;;;;;;5013368;28;20025;-78
2021/11/02 02:51:09;;;;;;;25.55;14.98;;;11.10;84.30;;;;;;4995464;28;20033;-76
2021/11/02 02:53:35;;;;;;;26.65;14.82;;;11.10;83.50;;;;;;4995599;28;20120;-77
2021/11/02 02:56:06;;;;;;;30.63;15.50;;;11.00;83.70;;;;;;4997674;28;20120;-77
2021/11/02 02:58:39;;;;;;;24.40;15.75;;;10.90;84.10;;;;;;4995699;28;20046;-78
2021/11/02 03:01:07;;;;;;;27.05;14.55;;;10.80;84.80;;;;;;5012993;28;20092;-78
2021/11/02 03:03:35;;;;;;;33.38;15.38;;;10.70;84.20;;;;;;4995947;28;20026;-77
2021/11/02 03:06:02;;;;;;;33.92;15.20;;;10.70;84.50;;;;;;5013820;28;20060;-78
2021/11/02 03:08:28;;;;;;;25.08;14.75;;;10.60;84.80;;;;;;4995337;28;20029;-77
2021/11/02 03:10:55;;;;;;;27.65;15.90;;;10.80;84.30;;;;;;4995209;28;20113;-77
2021/11/02 03:13:23;;;;;;;24.95;15.98;;;10.80;84.10;;;;;;5013352;28;20573;-77
2021/11/02 03:16:04;;;;;;;25.33;16.05;;;10.80;84.00;;;;;;4997071;28;20033;-76
2021/11/02 03:49:12;;;;;;;22.23;14.30;;;10.50;83.50;;;;;;5014070;28;20144;-77
2021/11/02 03:54:36;;;;;;;28.35;14.27;;;10.40;83.70;;;;;;5013574;28;20041;-77
2021/11/02 04:38:00;;;;;;;20.73;13.45;;;10.60;82.40;;;;;;5010768;28;20824;-77
2021/11/02 05:51:22;;;;;;;18.02;10.68;;;10.80;77.10;;;;;;4997821;28;20474;-77
2021/11/02 05:54:04;;;;;;;17.42;11.10;;;10.90;76.80;;;;;;5011127;28;20038;-77
2021/11/02 05:57:15;;;;;;;22.27;11.30;;;10.90;76.50;;;;;;4996827;28;20057;-77
2021/11/02 06:10:34;;;;;;;22.20;10.98;;;10.80;75.90;;;;;;5013617;28;20176;-77
2021/11/02 06:30:12;;;;;;;86.53;35.65;;;10.60;77.10;;;;;;5014881;28;20141;-78
2021/11/02 06:32:43;;;;;;;104.20;44.22;;;10.60;78.30;;;;;;5003598;28;20030;-77
2021/11/02 06:35:21;;;;;;;207.15;92.75;;;10.70;79.00;;;;;;5021064;28;20029;-77
2021/11/02 06:43:51;;;;;;;128.63;54.15;;;10.30;84.30;;;;;;5015792;28;20099;-77
2021/11/02 07:19:50;;;;;;;32.03;15.85;;;9.60;93.80;;;;;;5018234;28;20542;-77
2021/11/02 07:25:13;;;;;;;41.45;16.10;;;9.70;94.00;;;;;;5018742;28;20040;-77
2021/11/02 08:48:30;;;;;;;21.85;13.23;;;10.70;91.30;;;;;;5012466;28;20145;-77
2021/11/02 08:50:59;;;;;;;22.77;12.82;;;10.70;91.00;;;;;;4993174;28;20037;-77
2021/11/02 08:53:25;;;;;;;31.48;16.20;;;10.80;91.20;;;;;;5012527;28;20022;-77
2021/11/02 08:55:51;;;;;;;23.17;13.10;;;10.90;90.60;;;;;;4994480;28;20092;-77
2021/11/02 08:58:25;;;;;;;;;;;11.00;90.80;;;;;;4994562;28;20069;-77
2021/11/02 09:01:01;;;;;;;26.42;11.85;;;10.90;91.20;;;;;;5011549;28;20003;-76
2021/11/02 09:03:32;;;;;;;18.05;11.65;;;11.10;90.60;;;;;;4994761;28;20093;-78
2021/11/02 09:06:10;;;;;;;18.80;12.32;;;11.10;90.50;;;;;;4994817;28;20483;-78
2021/11/02 09:08:42;;;;;;;21.23;13.23;;;11.20;90.20;;;;;;4994612;28;20046;-77
2021/11/02 09:11:11;;;;;;;25.73;14.55;;;11.30;90.10;;;;;;4995304;28;20033;-77
2021/11/02 09:13:37;;;;;;;20.25;13.23;;;11.30;89.30;;;;;;4994866;28;20030;-78
2021/11/02 09:16:04;;;;;;;;;;;11.30;90.20;;;;;;4994400;28;20057;-78
2021/11/02 09:18:30;;;;;;;24.42;13.40;;;11.20;90.00;;;;;;5015029;28;19976;-79
2021/11/02 09:20:57;;;;;;;20.40;13.45;;;11.30;89.90;;;;;;4998307;28;20565;-77
2021/11/02 09:23:26;;;;;;;21.75;13.57;;;11.20;90.30;;;;;;5010316;28;20474;-78
2021/11/02 09:25:53;;;;;;;22.45;13.82;;;11.20;90.40;;;;;;4993294;28;20034;-77
2021/11/02 09:28:19;;;;;;;21.33;13.07;;;11.20;90.50;;;;;;5009206;28;20065;-78
2021/11/02 09:30:46;;;;;;;23.20;14.02;;;11.10;90.60;;;;;;4992575;28;20040;-77
2021/11/02 09:33:11;;;;;;;;;;;11.10;90.80;;;;;;4992231;28;20139;-76
2021/11/02 09:35:39;;;;;;;28.58;13.95;;;11.00;91.10;;;;;;5009143;28;20011;-77
2021/11/02 09:38:20;;;;;;;21.77;13.52;;;10.90;91.10;;;;;;5009374;28;20063;-76
2021/11/02 09:41:11;;;;;;;21.45;13.32;;;11.00;90.90;;;;;;4993011;28;20090;-78
2021/11/02 09:44:01;;;;;;;26.05;15.73;;;11.00;90.90;;;;;;4992349;28;20029;-77
2021/11/02 09:46:59;;;;;;;22.00;14.68;;;11.00;91.20;;;;;;5011220;28;20034;-77
2021/11/02 09:49:43;;;;;;;;;;;11.00;91.40;;;;;;4993589;28;20033;-78
2021/11/02 09:52:12;;;;;;;30.58;19.83;;;11.10;91.60;;;;;;4992842;28;20471;-76
2021/11/02 09:55:01;;;;;;;22.40;16.33;;;11.00;91.30;;;;;;4994614;28;20026;-77
2021/11/02 09:58:05;;;;;;;22.17;14.38;;;10.90;91.50;;;;;;4997186;28;20460;-77
2021/11/02 10:00:57;;;;;;;24.08;14.50;;;10.90;91.50;;;;;;4996744;28;20065;-77
2021/11/02 10:03:49;;;;;;;24.55;16.00;;;10.90;91.70;;;;;;5013968;28;20513;-79
2021/11/02 10:06:41;;;;;;;25.10;14.20;;;10.80;91.80;;;;;;5013133;28;20040;-77
2021/11/02 10:09:28;;;;;;;21.55;14.05;;;10.90;92.10;;;;;;4983515;28;20045;-78
2021/11/02 10:12:03;;;;;;;23.10;14.53;;;10.90;92.40;;;;;;5003320;28;20330;-77
2021/11/02 10:14:43;;;;;;;22.40;14.23;;;10.90;92.30;;;;;;5013451;28;20029;-78
2021/11/02 10:17:34;;;;;;;23.75;14.43;;;10.90;92.50;;;;;;5013641;28;20383;-79
2021/11/02 10:20:29;;;;;;;24.90;13.88;;;10.90;92.90;;;;;;5012851;28;20041;-80
2021/11/02 10:22:56;;;;;;;24.63;14.95;;;10.80;93.00;;;;;;4997056;28;20080;-78
2021/11/02 10:25:59;;;;;;;24.60;13.98;;;10.80;93.50;;;;;;5012979;28;20069;-78
2021/11/02 10:29:02;;;;;;;23.23;14.32;;;10.80;94.00;;;;;;5014648;28;20087;-79
2021/11/02 10:31:48;;;;;;;20.45;13.30;;;10.80;94.40;;;;;;4996402;28;20029;-79
2021/11/02 10:34:37;;;;;;;26.92;15.80;;;10.80;94.30;;;;;;4996519;28;20113;-78
2021/11/02 10:37:26;;;;;;;25.20;15.38;;;10.80;94.70;;;;;;4995298;28;20034;-79
2021/11/02 10:40:03;;;;;;;26.85;15.60;;;10.80;94.90;;;;;;4993241;28;20049;-79
2021/11/02 10:43:10;;;;;;;23.63;14.80;;;10.80;95.10;;;;;;5011817;28;20025;-77
2021/11/02 10:45:52;;;;;;;34.25;18.23;;;10.80;95.30;;;;;;5011728;28;20087;-78
2021/11/02 10:48:26;;;;;;;34.58;17.58;;;10.70;95.40;;;;;;5011914;28;20506;-77
2021/11/02 10:50:57;;;;;;;23.88;14.95;;;10.80;95.70;;;;;;5014619;28;20053;-78
2021/11/02 10:53:41;;;;;;;31.30;16.63;;;10.80;96.00;;;;;;4994272;28;20045;-73
2021/11/02 10:56:29;;;;;;;28.80;16.45;;;10.70;96.50;;;;;;5010594;28;20034;-77
2021/11/02 10:58:58;;;;;;;21.63;15.32;;;10.60;97.10;;;;;;5015991;28;20041;-79
2021/11/02 11:01:26;;;;;;;27.00;17.33;;;10.50;98.00;;;;;;5011016;28;20118;-77
2021/11/02 11:03:56;;;;;;;24.88;15.98;;;10.30;98.90;;;;;;5011006;28;20030;-77
2021/11/02 11:06:24;;;;;;;29.95;18.50;;;10.30;99.90;;;;;;5010082;28;20022;-76
2021/11/02 11:08:52;;;;;;;24.77;16.33;;;10.20;99.90;;;;;;5008996;28;20061;-77
2021/11/02 11:11:21;;;;;;;27.38;16.58;;;10.20;99.90;;;;;;5010229;28;20513;-76
2021/11/02 11:13:51;;;;;;;33.33;17.20;;;10.10;99.90;;;;;;5009154;28;20061;-76
2021/11/02 11:16:24;;;;;;;27.85;16.65;;;10.00;99.90;;;;;;4992690;28;20060;-77
2021/11/02 11:18:51;;;;;;;29.75;19.67;;;9.90;99.90;;;;;;4989388;28;20054;-76
2021/11/02 11:21:17;;;;;;;33.70;20.08;;;9.70;99.90;;;;;;4989476;28;20030;-76
2021/11/02 11:23:47;;;;;;;33.67;19.92;;;9.70;99.90;;;;;;4988045;28;20579;-75
2021/11/02 11:26:13;;;;;;;30.35;20.45;;;9.60;99.90;;;;;;4988163;28;20030;-74
2021/11/02 11:28:46;;;;;;;;;;;9.50;99.90;;;;;;4987929;28;20035;-75
2021/11/02 11:31:15;;;;;;;35.42;22.17;;;9.40;99.90;;;;;;5004534;28;19973;-74
2021/11/02 11:33:42;;;;;;;36.38;21.77;;;9.40;99.90;;;;;;4989587;28;20117;-74
2021/11/02 11:36:08;;;;;;;32.53;21.20;;;9.40;99.90;;;;;;4990588;28;20506;-76
2021/11/02 11:38:37;;;;;;;;;;;9.40;99.90;;;;;;4990464;28;20057;-77
2021/11/02 11:41:05;;;;;;;38.75;20.52;;;9.30;99.90;;;;;;5005843;28;19910;-76
2021/11/02 11:43:33;;;;;;;40.15;23.00;;;9.30;99.90;;;;;;4988649;28;20031;-76
2021/11/02 11:46:02;;;;;;;229.18;82.55;;;9.20;99.90;;;;;;4989629;28;20034;-76
2021/11/02 11:48:28;;;;;;;68.65;37.83;;;9.30;99.90;;;;;;4991039;28;20057;-77
2021/11/02 11:50:55;;;;;;;;;;;9.30;99.90;;;;;;4990163;28;20038;-76
2021/11/02 11:53:25;;;;;;;53.88;31.75;;;9.20;99.90;;;;;;5006060;28;19910;-76
2021/11/02 11:56:04;;;;;;;35.40;23.70;;;9.10;99.90;;;;;;4991176;28;20077;-76
2021/11/02 11:58:30;;;;;;;39.65;24.05;;;8.90;99.90;;;;;;4991998;28;20026;-76
2021/11/02 12:01:05;;;;;;;;;;;8.80;99.90;;;;;;4994055;28;20038;-76
2021/11/02 12:03:46;;;;;;;41.22;23.65;;;8.80;99.90;;;;;;5009203;28;19937;-75
2021/11/02 12:06:25;;;;;;;41.80;24.65;;;8.70;99.90;;;;;;4996108;28;20391;-77
2021/11/02 12:09:16;;;;;;;41.25;25.55;;;8.60;99.90;;;;;;4999108;28;20066;-75
2021/11/02 12:11:42;;;;;;;42.55;24.98;;;8.50;99.90;;;;;;4994644;28;20037;-76
2021/11/02 12:14:12;;;;;;;35.88;23.73;;;8.40;99.90;;;;;;4992448;28;20023;-76
2021/11/02 12:16:43;;;;;;;37.15;24.50;;;8.40;99.90;;;;;;4990741;28;20067;-76
2021/11/02 12:19:38;;;;;;;46.95;29.75;;;8.40;99.90;;;;;;4991180;28;20427;-76
2021/11/02 12:22:12;;;;;;;42.22;26.45;;;8.20;99.90;;;;;;4987047;28;20497;-75
2021/11/02 12:24:41;;;;;;;39.95;26.50;;;8.20;99.90;;;;;;4992190;28;20560;-75
2021/11/02 12:27:13;;;;;;;39.38;25.33;;;8.10;99.90;;;;;;4990893;28;20129;-75
2021/11/02 12:29:41;;;;;;;38.30;24.00;;;8.20;99.90;;;;;;4988162;28;20038;-75
2021/11/02 12:32:11;;;;;;;43.00;27.58;;;8.20;99.90;;;;;;4987471;28;20030;-75
2021/11/02 12:34:48;;;;;;;48.92;30.58;;;8.00;99.90;;;;;;4980068;28;20133;-75
2021/11/02 12:37:14;;;;;;;49.95;30.33;;;7.90;99.90;;;;;;4983896;28;20477;-75
2021/11/02 12:39:42;;;;;;;47.55;27.10;;;7.90;99.90;;;;;;4993808;28;20046;-75
2021/11/02 12:42:08;;;;;;;43.45;27.50;;;7.90;99.90;;;;;;4991061;28;20630;-74
2021/11/02 12:44:35;;;;;;;;;;;8.00;99.90;;;;;;4984963;28;20572;-74
2021/11/02 12:47:17;;;;;;;42.33;24.75;;;7.90;99.90;;;;;;4985610;28;19921;-74
2021/11/02 12:49:59;;;;;;;45.35;28.13;;;7.80;99.90;;;;;;4986748;28;20030;-74
2021/11/02 12:52:30;;;;;;;86.07;53.17;;;7.70;99.90;;;;;;4981098;28;20034;-75
2021/11/02 12:55:09;;;;;;;45.38;27.15;;;7.70;99.90;;;;;;4985554;28;20058;-73
2021/11/02 12:57:43;;;;;;;45.17;25.85;;;7.70;99.90;;;;;;4991856;28;20415;-76
2021/11/02 13:00:26;;;;;;;35.33;23.35;;;7.70;99.90;;;;;;4987642;28;20133;-75
2021/11/02 13:03:02;;;;;;;35.28;23.40;;;7.70;99.90;;;;;;4987676;28;20069;-73
2021/11/02 13:05:30;;;;;;;37.20;21.88;;;7.70;99.90;;;;;;4988027;28;20108;-75
2021/11/02 13:08:13;;;;;;;35.65;22.02;;;7.80;99.90;;;;;;4987873;28;20078;-74
2021/11/02 13:10:40;;;;;;;35.85;22.85;;;7.70;99.90;;;;;;4985971;28;20069;-75
2021/11/02 13:13:26;;;;;;;33.20;20.13;;;7.70;99.90;;;;;;4988791;28;20508;-74
2021/11/02 13:15:53;;;;;;;40.45;23.90;;;7.70;99.90;;;;;;4987953;28;20038;-75
2021/11/02 13:18:33;;;;;;;35.47;23.65;;;7.50;99.90;;;;;;4991400;28;20065;-75
2021/11/02 13:21:29;;;;;;;39.00;23.13;;;7.50;99.90;;;;;;5000428;28;20048;-75
2021/11/02 13:24:19;;;;;;;37.33;23.80;;;7.50;99.90;;;;;;4997900;28;20030;-75
2021/11/02 13:26:48;;;;;;;33.78;22.35;;;7.60;99.90;;;;;;4996247;28;20046;-76
2021/11/02 13:29:25;;;;;;;37.35;24.40;;;7.50;99.90;;;;;;5000612;28;20053;-77
2021/11/02 13:31:54;;;;;;;35.50;23.35;;;7.60;99.90;;;;;;4990393;28;20469;-76
2021/11/02 13:34:37;;;;;;;32.38;20.20;;;7.60;99.90;;;;;;4992695;28;20034;-77
2021/11/02 13:37:11;;;;;;;37.03;22.35;;;7.70;99.90;;;;;;4991139;28;20058;-76
2021/11/02 13:39:52;;;;;;;34.88;21.90;;;7.70;99.90;;;;;;4990655;28;20056;-76
2021/11/02 13:42:18;;;;;;;28.98;17.83;;;7.60;99.90;;;;;;4992910;28;20037;-77
2021/11/02 13:44:45;;;;;;;;;;;7.60;99.90;;;;;;4995289;28;20018;-76
2021/11/02 13:47:11;;;;;;;;;;;7.60;99.90;;;;;;4989208;28;20354;-77
2021/11/02 13:49:37;;;;;;;42.35;26.58;;;7.60;99.90;;;;;;5010390;28;19911;-78
2021/11/02 13:52:03;;;;;;;127.13;49.72;;;7.40;99.90;;;;;;4977257;28;20638;-78
2021/11/02 13:54:30;;;;;;;185.77;73.75;;;7.60;99.90;;;;;;4993490;28;20423;-76
2021/11/02 13:56:55;;;;;;;127.88;55.30;;;7.60;99.90;;;;;;4993078;28;20026;-77
2021/11/02 13:59:21;;;;;;;;;;;7.60;99.90;;;;;;4994145;28;20038;-76
2021/11/02 14:01:50;;;;;;;50.60;28.10;;;7.60;99.90;;;;;;5008292;28;19913;-78
2021/11/02 14:04:37;;;;;;;29.65;18.90;;;7.60;99.90;;;;;;4995619;28;20714;-78
2021/11/02 14:07:12;;;;;;;20.73;14.13;;;7.70;99.90;;;;;;4993913;28;20498;-75
2021/11/02 14:10:05;;;;;;;19.80;12.97;;;7.90;99.90;;;;;;4993108;28;20065;-76
2021/11/02 14:12:38;;;;;;;15.80;11.50;;;8.00;99.90;;;;;;4994660;28;20119;-77
2021/11/02 14:15:09;;;;;;;21.60;11.65;;;8.10;99.90;;;;;;4995861;28;20299;-77
2021/11/02 14:17:39;;;;;;;18.33;11.57;;;8.10;99.90;;;;;;5000946;28;20052;-78
2021/11/02 14:20:06;;;;;;;22.85;15.00;;;8.00;99.90;;;;;;4997198;28;20038;-77
2021/11/02 14:22:46;;;;;;;21.10;14.65;;;7.90;99.90;;;;;;4994688;28;20037;-77
2021/11/02 14:25:23;;;;;;;23.50;15.93;;;7.90;99.90;;;;;;5025259;28;20040;-80
2021/11/02 14:27:53;;;;;;;22.92;15.50;;;7.90;99.90;;;;;;4998310;28;20026;-78
2021/11/02 14:30:22;;;;;;;26.20;17.17;;;7.70;99.90;;;;;;4999214;28;20129;-78
2021/11/02 14:32:50;;;;;;;23.17;16.63;;;7.70;99.90;;;;;;5018423;28;20030;-79
2021/11/02 14:35:34;;;;;;;25.73;17.42;;;7.80;99.90;;;;;;4999321;28;20025;-77
2021/11/02 14:38:03;;;;;;;26.67;16.77;;;7.70;99.90;;;;;;4996530;28;20045;-77
2021/11/02 14:40:41;;;;;;;24.10;14.52;;;7.70;99.90;;;;;;5013617;28;20124;-77
2021/11/02 14:43:30;;;;;;;23.02;15.00;;;7.70;99.90;;;;;;4999280;28;20117;-77
2021/11/02 14:46:04;;;;;;;21.92;14.98;;;7.70;99.90;;;;;;5015360;28;20052;-77
2021/11/02 14:48:33;;;;;;;22.23;14.60;;;7.80;99.90;;;;;;5000525;28;20033;-78
2021/11/02 14:50:59;;;;;;;24.80;16.60;;;7.80;99.90;;;;;;5019067;28;20044;-78
2021/11/02 14:53:27;;;;;;;28.48;18.15;;;7.80;99.90;;;;;;5018851;28;20038;-77
2021/11/02 14:56:07;;;;;;;23.83;16.25;;;7.70;99.90;;;;;;5001080;28;20030;-77
2021/11/02 14:58:39;;;;;;;25.95;18.55;;;7.70;99.90;;;;;;5018251;28;20022;-77
2021/11/02 15:01:18;;;;;;;62.58;36.97;;;7.70;99.90;;;;;;5019000;28;20068;-77
2021/11/02 15:04:14;;;;;;;92.13;50.90;;;7.80;99.90;;;;;;5019717;28;20029;-77
2021/11/02 15:07:02;;;;;;;64.97;36.92;;;7.70;99.90;;;;;;5017627;28;20109;-78
2021/11/02 15:09:31;;;;;;;38.17;24.80;;;7.80;99.90;;;;;;5007063;28;20116;-76
2021/11/02 15:11:57;;;;;;;58.38;42.13;;;7.80;99.90;;;;;;4999383;28;20520;-76
2021/11/02 15:14:25;;;;;;;25.95;17.50;;;7.80;99.90;;;;;;4981330;28;20108;-77
2021/11/02 15:16:55;;;;;;;29.48;21.73;;;7.80;99.90;;;;;;4999024;28;20030;-78
2021/11/02 15:19:29;;;;;;;30.25;20.88;;;7.70;99.90;;;;;;4999781;28;20034;-78
2021/11/02 15:22:07;;;;;;;24.48;16.77;;;7.80;99.90;;;;;;4996129;28;20031;-77
2021/11/02 15:24:55;;;;;;;31.20;20.30;;;7.70;99.90;;;;;;4979056;28;20034;-76
2021/11/02 15:27:24;;;;;;;34.97;25.08;;;7.80;99.90;;;;;;4993416;28;20037;-77
2021/11/02 15:29:51;;;;;;;31.02;22.35;;;7.80;99.90;;;;;;4975795;28;20026;-78
2021/11/02 15:32:23;;;;;;;24.88;18.33;;;7.80;99.90;;;;;;4978113;28;20486;-77
2021/11/02 15:34:56;;;;;;;19.13;15.27;;;7.80;99.90;;;;;;4995730;28;20076;-76
2021/11/02 15:37:31;;;;;;;22.08;15.88;;;7.80;99.90;;;;;;4978204;28;20026;-76
2021/11/02 15:40:06;;;;;;;23.73;16.77;;;7.80;99.90;;;;;;4978999;28;20038;-76
2021/11/02 15:42:49;;;;;;;24.10;15.75;;;7.80;99.90;;;;;;4997253;28;20085;-77
2021/11/02 15:45:25;;;;;;;35.95;20.73;;;7.90;99.90;;;;;;4981113;28;20035;-77
2021/11/02 15:47:53;;;;;;;31.77;18.00;;;7.70;99.90;;;;;;4999832;28;20589;-78
2021/11/02 15:50:25;;;;;;;18.90;12.30;;;7.80;99.90;;;;;;4998350;28;20113;-76
2021/11/02 15:53:03;;;;;;;15.27;10.82;;;7.70;99.90;;;;;;4998624;28;20030;-77
2021/11/02 15:55:30;;;;;;;27.83;19.27;;;7.80;99.90;;;;;;4983480;28;20118;-77
2021/11/02 15:57:59;;;;;;;45.58;32.28;;;7.90;99.90;;;;;;4997277;28;20072;-76
2021/11/02 16:00:27;;;;;;;44.13;31.92;;;7.80;99.90;;;;;;4993842;28;20046;-77
2021/11/02 16:02:54;;;;;;;35.88;24.13;;;7.80;99.90;;;;;;4993302;28;20110;-77
2021/11/02 16:05:26;;;;;;;35.53;24.42;;;7.70;99.90;;;;;;4979459;28;20514;-76
2021/11/02 16:07:56;;;;;;;29.77;20.13;;;7.70;99.90;;;;;;4981534;28;20026;-76
2021/11/02 16:10:27;;;;;;;26.83;19.98;;;7.70;99.90;;;;;;4987003;28;20030;-78
2021/11/02 16:12:54;;;;;;;27.58;19.63;;;7.70;99.90;;;;;;4983707;28;20493;-77
2021/11/02 16:15:28;;;;;;;29.65;22.15;;;7.80;99.90;;;;;;4997727;28;20018;-76
2021/11/02 16:18:00;;;;;;;37.38;26.30;;;7.70;99.90;;;;;;4979942;28;20189;-77
2021/11/02 16:20:33;;;;;;;29.40;19.60;;;7.70;99.90;;;;;;4998859;28;20037;-76
2021/11/02 16:23:02;;;;;;;36.20;22.90;;;7.70;99.90;;;;;;4998824;28;20038;-77
2021/11/02 16:25:33;;;;;;;27.50;18.17;;;7.80;99.90;;;;;;4978727;28;20026;-77
2021/11/02 16:28:12;;;;;;;20.85;15.30;;;7.80;99.90;;;;;;4995048;28;20026;-76
2021/11/02 16:30:40;;;;;;;20.00;14.77;;;7.80;99.90;;;;;;4977403;28;20030;-77
2021/11/02 16:33:05;;;;;;;22.85;16.90;;;7.80;99.90;;;;;;4980287;28;20449;-77
2021/11/02 16:35:45;;;;;;;;;;;7.80;99.90;;;;;;5015229;28;20030;-76
2021/11/02 16:38:20;;;;;;;21.80;14.00;;;7.80;99.90;;;;;;4997127;28;19959;-77
2021/11/02 16:40:47;;;;;;;18.83;13.95;;;7.90;99.90;;;;;;4997019;28;20160;-77
2021/11/02 16:43:13;;;;;;;20.83;13.75;;;7.80;99.90;;;;;;4998003;28;20026;-77
2021/11/02 16:45:40;;;;;;;23.83;16.80;;;7.80;99.90;;;;;;5014477;28;20033;-77
2021/11/02 16:48:07;;;;;;;;;;;7.80;99.90;;;;;;5015085;28;20113;-77
2021/11/02 16:50:35;;;;;;;25.60;16.10;;;7.80;99.90;;;;;;4996734;28;19909;-78
2021/11/02 16:53:17;;;;;;;21.55;15.10;;;7.80;99.90;;;;;;4992520;28;20034;-77
2021/11/02 16:55:45;;;;;;;24.27;15.55;;;7.90;99.90;;;;;;4997155;28;20028;-77
2021/11/02 16:58:22;;;;;;;26.42;16.80;;;7.80;99.90;;;;;;5014467;28;20053;-77
2021/11/02 17:00:49;;;;;;;42.13;25.35;;;7.90;99.90;;;;;;5014883;28;20049;-77
2021/11/02 17:03:23;;;;;;;48.75;27.13;;;7.90;99.90;;;;;;5012040;28;20064;-77
2021/11/02 17:05:49;;;;;;;44.33;25.77;;;7.80;99.90;;;;;;5013583;28;20109;-77
2021/11/02 17:08:15;;;;;;;;;;;7.90;99.90;;;;;;5015422;28;20045;-77
2021/11/02 17:10:55;;;;;;;47.75;29.08;;;7.80;99.90;;;;;;5014696;28;19967;-76
2021/11/02 17:13:34;;;;;;;54.95;30.10;;;7.80;99.90;;;;;;5014958;28;20052;-78
2021/11/02 17:16:14;;;;;;;57.88;32.92;;;7.80;99.90;;;;;;5011389;28;20026;-77
2021/11/02 17:18:56;;;;;;;51.33;29.20;;;7.80;99.90;;;;;;5012804;28;20057;-77
2021/11/02 17:21:35;;;;;;;58.30;32.28;;;7.80;99.90;;;;;;5016635;28;20033;-77
2021/11/02 17:24:03;;;;;;;59.33;32.17;;;7.80;99.90;;;;;;5011546;28;20021;-77
2021/11/02 17:26:31;;;;;;;54.75;33.53;;;7.80;99.90;;;;;;4996714;28;20498;-78
2021/11/02 17:28:58;;;;;;;51.45;29.95;;;7.80;99.90;;;;;;5014619;28;20035;-76
2021/11/02 17:31:36;;;;;;;43.28;26.52;;;7.80;99.90;;;;;;5015366;28;20054;-76
2021/11/02 17:34:02;;;;;;;46.90;27.85;;;7.80;99.90;;;;;;5015536;28;20025;-77
2021/11/02 17:36:28;;;;;;;42.22;24.77;;;7.80;99.90;;;;;;4997297;28;20026;-77
2021/11/02 17:38:56;;;;;;;;;;;7.80;99.90;;;;;;5017055;28;20029;-77
2021/11/02 17:41:22;;;;;;;37.92;24.50;;;7.80;99.90;;;;;;4997953;28;19960;-77
2021/11/02 17:43:54;;;;;;;38.88;25.25;;;7.80;99.90;;;;;;4999114;28;20048;-76
2021/11/02 17:46:20;;;;;;;43.85;26.95;;;7.80;99.90;;;;;;4998799;28;20049;-77
2021/11/02 17:48:46;;;;;;;44.35;29.25;;;7.80;99.90;;;;;;4999288;28;20030;-77
2021/11/02 17:51:12;;;;;;;;;;;7.80;99.90;;;;;;5000002;28;20069;-78
2021/11/02 17:53:39;;;;;;;42.63;26.38;;;7.80;99.90;;;;;;5017571;28;19940;-77
2021/11/02 17:56:13;;;;;;;42.03;26.30;;;7.80;99.90;;;;;;5021679;28;20032;-77
2021/11/02 17:58:43;;;;;;;46.15;27.38;;;7.80;99.90;;;;;;5011807;28;20389;-76
2021/11/02 18:01:10;;;;;;;49.30;29.88;;;7.70;99.90;;;;;;5014185;28;20042;-77
2021/11/02 18:03:38;;;;;;;51.72;29.60;;;7.70;99.90;;;;;;5014270;28;20096;-78
2021/11/02 18:06:10;;;;;;;50.63;28.42;;;7.80;99.90;;;;;;5014511;28;20033;-78
2021/11/02 18:08:38;;;;;;;50.85;28.80;;;7.70;99.90;;;;;;5015047;28;20492;-76