Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:04:12;;;;;;;2.50;1.90;;;;;;;;;;10403613;28;20079;-60
2022/10/27 00:09:13;;;;;;;2.38;1.85;;;;;;;;;;10403383;28;20028;-61
2022/10/27 00:14:13;;;;;;;3.42;1.90;;;;;;;;;;10404258;28;20374;-62
2022/10/27 00:19:13;;;;;;;2.22;1.80;;;;;;;;;;10406164;28;20017;-62
2022/10/27 00:24:13;;;;;;;3.60;2.07;;;;;;;;;;10404114;28;20451;-62
2022/10/27 00:29:14;;;;;;;2.35;1.70;;;;;;;;;;10402168;28;20077;-61
2022/10/27 00:34:17;;;;;;;2.20;1.90;;;;;;;;;;10401701;28;20050;-60
2022/10/27 00:39:18;;;;;;;2.05;1.75;;;;;;;;;;10410436;28;20029;-61
2022/10/27 00:44:30;;;;;;;3.75;1.90;;;;;;;;;;10403295;28;20090;-61
2022/10/27 00:49:42;;;;;;;1.88;1.75;;;;;;;;;;10405882;28;20041;-61
2022/10/27 00:54:42;;;;;;;5.95;1.65;;;;;;;;;;10405565;28;20123;-60
2022/10/27 00:59:42;;;;;;;3.40;1.83;;;;;;;;;;10403151;28;20192;-60
2022/10/27 01:05:04;;;;;;;2.33;1.77;;;;;;;;;;10405231;28;20041;-61
2022/10/27 01:10:05;;;;;;;2.63;1.83;;;;;;;;;;10405281;28;20034;-61
2022/10/27 01:15:05;;;;;;;2.63;1.77;;;;;;;;;;10406287;28;20029;-60
2022/10/27 01:20:11;;;;;;;1.65;1.55;;;;;;;;;;10403672;28;20557;-61
2022/10/27 01:25:30;;;;;;;1.67;1.58;;;;;;;;;;10404275;28;20033;-61
2022/10/27 01:30:36;;;;;;;2.58;1.50;;;;;;;;;;10394591;28;20033;-60
2022/10/27 01:35:48;;;;;;;3.15;1.77;;;;;;;;;;10396468;28;20060;-60
2022/10/27 01:40:53;;;;;;;1.80;1.48;;;;;;;;;;10396456;28;20041;-59
2022/10/27 01:45:53;;;;;;;2.25;1.50;;;;;;;;;;10397322;28;20029;-59
2022/10/27 01:50:53;;;;;;;1.73;1.60;;;;;;;;;;10392931;28;20037;-60
2022/10/27 01:56:00;;;;;;;1.63;1.40;;;;;;;;;;10398785;28;20029;-59
2022/10/27 02:01:20;;;;;;;2.63;1.90;;;;;;;;;;10398541;28;20100;-59
2022/10/27 02:06:36;;;;;;;2.10;1.45;;;;;;;;;;10402222;28;20108;-60
2022/10/27 02:11:38;;;;;;;1.63;1.50;;;;;;;;;;10394861;28;20437;-59
2022/10/27 02:16:41;;;;;;;2.45;1.60;;;;;;;;;;10400874;28;20030;-60
2022/10/27 02:21:43;;;;;;;4.03;1.60;;;;;;;;;;10399138;28;20032;-61
2022/10/27 02:26:44;;;;;;;1.60;1.50;;;;;;;;;;10399446;28;20091;-61
2022/10/27 02:31:46;;;;;;;1.45;1.35;;;;;;;;;;10400515;28;20116;-61
2022/10/27 02:36:47;;;;;;;1.70;1.60;;;;;;;;;;10397515;28;20037;-61
2022/10/27 02:41:47;;;;;;;2.85;1.70;;;;;;;;;;10406190;28;20048;-61
2022/10/27 02:46:47;;;;;;;4.78;1.30;;;;;;;;;;10400038;28;20030;-61
2022/10/27 02:51:47;;;;;;;2.05;1.52;;;;;;;;;;10396081;28;21327;-59
2022/10/27 02:56:48;;;;;;;3.58;1.50;;;;;;;;;;10395641;28;20033;-59
2022/10/27 03:01:48;;;;;;;1.65;1.40;;;;;;;;;;10392535;28;20040;-59
2022/10/27 03:06:48;;;;;;;2.42;1.50;;;;;;;;;;10398977;28;20029;-60
2022/10/27 03:11:48;;;;;;;1.60;1.50;;;;;;;;;;10398498;28;20033;-61
2022/10/27 03:16:49;;;;;;;1.50;1.38;;;;;;;;;;10400187;28;20071;-61
2022/10/27 03:21:49;;;;;;;2.00;1.60;;;;;;;;;;10398592;28;20518;-59
2022/10/27 03:26:49;;;;;;;1.73;1.40;;;;;;;;;;10398832;28;20554;-61
2022/10/27 03:31:49;;;;;;;1.70;1.15;;;;;;;;;;10399546;28;20063;-61
2022/10/27 03:36:50;;;;;;;2.55;1.45;;;;;;;;;;10401027;28;20026;-60
2022/10/27 03:41:50;;;;;;;5.28;1.60;;;;;;;;;;10391105;28;20028;-60
2022/10/27 03:46:50;;;;;;;1.60;1.30;;;;;;;;;;10386439;28;20084;-61
2022/10/27 03:51:50;;;;;;;1.95;1.30;;;;;;;;;;10391277;28;20025;-60
2022/10/27 03:56:51;;;;;;;1.40;1.30;;;;;;;;;;10395069;28;20448;-59
2022/10/27 04:01:51;;;;;;;1.65;1.40;;;;;;;;;;10393386;28;20030;-61
2022/10/27 04:06:51;;;;;;;1.67;1.40;;;;;;;;;;10405550;28;20112;-62
2022/10/27 04:11:52;;;;;;;1.55;1.30;;;;;;;;;;10396891;28;20036;-61
2022/10/27 04:16:52;;;;;;;1.33;1.15;;;;;;;;;;10397813;28;20092;-61
2022/10/27 04:21:52;;;;;;;1.48;1.35;;;;;;;;;;10397867;28;20424;-61
2022/10/27 04:26:52;;;;;;;1.42;1.27;;;;;;;;;;10395843;28;20108;-62
2022/10/27 04:31:53;;;;;;;1.40;1.30;;;;;;;;;;10396303;28;20034;-62
2022/10/27 04:36:53;;;;;;;1.92;1.33;;;;;;;;;;10402444;28;20083;-62
2022/10/27 04:41:54;;;;;;;1.42;1.10;;;;;;;;;;10397439;28;20029;-61
2022/10/27 04:46:55;;;;;;;1.38;1.27;;;;;;;;;;10396814;28;20059;-62
2022/10/27 04:51:55;;;;;;;1.40;1.30;;;;;;;;;;10396544;28;21603;-61
2022/10/27 04:56:55;;;;;;;2.55;1.42;;;;;;;;;;10404053;28;20025;-61
2022/10/27 05:01:56;;;;;;;1.47;1.33;;;;;;;;;;10402420;28;20114;-62
2022/10/27 05:06:56;;;;;;;2.53;1.40;;;;;;;;;;10402883;28;20072;-63
2022/10/27 05:11:56;;;;;;;1.30;1.20;;;;;;;;;;10401295;28;20023;-63
2022/10/27 05:16:56;;;;;;;10.27;1.60;;;;;;;;;;10406517;28;20032;-62
2022/10/27 05:21:57;;;;;;;9.18;1.85;;;;;;;;;;10405499;28;20022;-68
2022/10/27 05:26:57;;;;;;;14.13;3.17;;;;;;;;;;10395230;28;20036;-66
2022/10/27 05:31:57;;;;;;;18.70;3.95;;;;;;;;;;10420818;28;20025;-65
2022/10/27 05:36:57;;;;;;;14.40;4.65;;;;;;;;;;10422579;28;20033;-64
2022/10/27 05:41:58;;;;;;;19.75;4.43;;;;;;;;;;10417681;28;20120;-65
2022/10/27 05:46:58;;;;;;;13.18;5.13;;;;;;;;;;10418407;28;20028;-65
2022/10/27 05:51:58;;;;;;;9.60;4.80;;;;;;;;;;10406491;28;20025;-62
2022/10/27 05:56:59;;;;;;;12.27;4.90;;;;;;;;;;10403556;28;20028;-66
2022/10/27 06:01:59;;;;;;;14.43;4.07;;;;;;;;;;10416845;28;20043;-62
2022/10/27 06:06:59;;;;;;;13.43;3.63;;;;;;;;;;10400961;28;20184;-61
2022/10/27 06:12:00;;;;;;;9.52;3.63;;;;;;;;;;10404791;28;20041;-61
2022/10/27 06:17:00;;;;;;;10.10;3.30;;;;;;;;;;10407447;28;20033;-61
2022/10/27 06:22:00;;;;;;;12.73;3.40;;;;;;;;;;10399729;28;20118;-61
2022/10/27 06:27:00;;;;;;;12.95;3.47;;;;;;;;;;10416100;28;20428;-61
2022/10/27 06:32:01;;;;;;;4.72;2.97;;;;;;;;;;10422625;28;20025;-60
2022/10/27 06:37:02;;;;;;;7.15;3.30;;;;;;;;;;10404448;28;20039;-61
2022/10/27 06:42:02;;;;;;;5.50;3.33;;;;;;;;;;10407532;28;20542;-61
2022/10/27 06:47:03;;;;;;;9.57;3.37;;;;;;;;;;10407295;28;20083;-61
2022/10/27 06:52:03;;;;;;;11.07;3.73;;;;;;;;;;10397439;28;20418;-60
2022/10/27 06:57:03;;;;;;;11.63;3.10;;;;;;;;;;10405267;28;20029;-60
2022/10/27 07:02:03;;;;;;;5.78;2.70;;;;;;;;;;10409521;28;20488;-60
2022/10/27 07:07:04;;;;;;;8.63;2.73;;;;;;;;;;10393674;28;20037;-60
2022/10/27 07:12:04;;;;;;;7.20;2.65;;;;;;;;;;10405283;28;20029;-60
2022/10/27 07:17:04;;;;;;;8.18;2.97;;;;;;;;;;10395510;28;20033;-60
2022/10/27 07:22:05;;;;;;;5.28;2.13;;;;;;;;;;10405273;28;20481;-61
2022/10/27 07:27:05;;;;;;;4.03;2.58;;;;;;;;;;10394234;28;20388;-61
2022/10/27 07:32:05;;;;;;;4.20;2.85;;;;;;;;;;10377264;28;20029;-60
2022/10/27 07:37:05;;;;;;;7.80;3.20;;;;;;;;;;10380286;28;20040;-60
2022/10/27 07:42:06;;;;;;;5.63;2.70;;;;;;;;;;10402749;28;20037;-60
2022/10/27 07:47:06;;;;;;;6.68;2.83;;;;;;;;;;10404385;28;20098;-60
2022/10/27 07:52:06;;;;;;;6.32;3.25;;;;;;;;;;10389749;28;20048;-62
2022/10/27 07:57:06;;;;;;;7.53;2.92;;;;;;;;;;10384281;28;20073;-62
2022/10/27 08:02:10;;;;;;;5.50;2.80;;;;;;;;;;10390223;28;20029;-61
2022/10/27 08:07:10;;;;;;;8.35;2.83;;;;;;;;;;10410057;28;20614;-60
2022/10/27 08:12:10;;;;;;;5.47;2.75;;;;;;;;;;10424039;28;20027;-60
2022/10/27 08:17:12;;;;;;;4.22;2.53;;;;;;;;;;10407520;28;20025;-60
2022/10/27 08:22:12;;;;;;;6.88;2.90;;;;;;;;;;10402466;28;20025;-59
2022/10/27 08:27:12;;;;;;;8.23;2.88;;;;;;;;;;10391438;28;20416;-60
2022/10/27 08:32:14;;;;;;;7.50;3.10;;;;;;;;;;10406859;28;20017;-60
2022/10/27 08:37:15;;;;;;;6.18;2.78;;;;;;;;;;10410119;28;20033;-60
2022/10/27 08:42:34;;;;;;;3.08;2.72;;;;;;;;;;10398454;28;20034;-60
2022/10/27 08:47:34;;;;;;;6.00;2.70;;;;;;;;;;10407302;28;20026;-60
2022/10/27 08:52:42;;;;;;;5.23;2.80;;;;;;;;;;10404819;28;20029;-60
2022/10/27 08:57:47;;;;;;;5.90;2.55;;;;;;;;;;10410332;28;21000;-60
2022/10/27 09:02:50;;;;;;;4.32;2.60;;;;;;;;;;10391635;28;20026;-60
2022/10/27 09:08:14;;;;;;;6.63;2.78;;;;;;;;;;10384243;28;20034;-60
2022/10/27 09:13:23;;;;;;;6.25;2.55;;;;;;;;;;10398718;28;20115;-60
2022/10/27 09:18:27;;;;;;;5.43;2.83;;;;;;;;;;10371573;28;20041;-60
2022/10/27 09:23:38;;;;;;;3.67;2.20;;;;;;;;;;10398027;28;20073;-60
2022/10/27 09:29:05;;;;;;;10.00;2.88;;;;;;;;;;10396803;28;20021;-60
2022/10/27 09:34:22;;;;;;;4.13;2.58;;;;;;;;;;10394026;28;20054;-60
2022/10/27 09:39:23;;;;;;;4.22;2.60;;;;;;;;;;10388989;28;20025;-61
2022/10/27 09:44:23;;;;;;;5.53;2.40;;;;;;;;;;10393264;28;20499;-61
2022/10/27 09:49:31;;;;;;;3.40;2.47;;;;;;;;;;10413651;28;20444;-61
2022/10/27 09:54:35;;;;;;;4.17;2.47;;;;;;;;;;10408591;28;20292;-61
2022/10/27 09:59:36;;;;;;;3.80;2.50;;;;;;;;;;10405551;28;20045;-61
2022/10/27 10:04:46;;;;;;;3.28;2.65;;;;;;;;;;10394895;28;20033;-61
2022/10/27 10:09:59;;;;;;;4.47;2.60;;;;;;;;;;10399576;28;20031;-61
2022/10/27 10:15:11;;;;;;;4.53;2.75;;;;;;;;;;10408306;28;20064;-60
2022/10/27 10:20:27;;;;;;;3.55;2.13;;;;;;;;;;10410149;28;20116;-61
2022/10/27 10:25:29;;;;;;;4.28;2.50;;;;;;;;;;10394924;28;20064;-61
2022/10/27 10:30:32;;;;;;;3.20;2.38;;;;;;;;;;10408465;28;20385;-61
2022/10/27 10:35:39;;;;;;;4.25;2.38;;;;;;;;;;10391456;28;20393;-61
2022/10/27 10:40:39;;;;;;;5.65;2.60;;;;;;;;;;10398679;28;20033;-61
2022/10/27 10:45:40;;;;;;;4.70;2.77;;;;;;;;;;10393157;28;20427;-61
2022/10/27 10:50:45;;;;;;;5.07;2.55;;;;;;;;;;10395915;28;20465;-61
2022/10/27 10:55:46;;;;;;;5.65;2.58;;;;;;;;;;10409107;28;20034;-61
2022/10/27 11:00:51;;;;;;;3.03;2.03;;;;;;;;;;10383351;28;20228;-61
2022/10/27 11:05:56;;;;;;;3.03;2.35;;;;;;;;;;10398701;28;20026;-61
2022/10/27 11:10:57;;;;;;;5.70;2.60;;;;;;;;;;10390996;28;20461;-61
2022/10/27 11:16:01;;;;;;;2.60;2.13;;;;;;;;;;10384340;28;20121;-61
2022/10/27 11:21:12;;;;;;;3.00;2.42;;;;;;;;;;10388384;28;20474;-61
2022/10/27 11:26:15;;;;;;;3.92;2.55;;;;;;;;;;10398116;28;20431;-60
2022/10/27 11:31:17;;;;;;;5.65;2.80;;;;;;;;;;10399897;28;20128;-61
2022/10/27 11:36:40;;;;;;;2.85;2.15;;;;;;;;;;10395655;28;20026;-61
2022/10/27 11:41:45;;;;;;;6.00;2.67;;;;;;;;;;10388024;28;20042;-60
2022/10/27 11:46:50;;;;;;;3.20;2.45;;;;;;;;;;10399377;28;20129;-61
2022/10/27 11:51:54;;;;;;;3.50;2.28;;;;;;;;;;10398243;28;20060;-61
2022/10/27 11:57:07;;;;;;;6.13;2.97;;;;;;;;;;10390309;28;20112;-60
2022/10/27 12:02:27;;;;;;;4.88;2.60;;;;;;;;;;10416323;28;20041;-61
2022/10/27 12:07:49;;;;;;;7.93;2.80;;;;;;;;;;10400269;28;20030;-61
2022/10/27 12:12:53;;;;;;;10.73;2.50;;;;;;;;;;10398186;28;20127;-61
2022/10/27 12:17:58;;;;;;;5.13;2.15;;;;;;;;;;10412595;28;20033;-60
2022/10/27 12:23:10;;;;;;;5.68;2.88;;;;;;;;;;10406766;28;20119;-60
2022/10/27 12:28:12;;;;;;;3.55;2.65;;;;;;;;;;10388868;28;20038;-61
2022/10/27 12:33:16;;;;;;;4.25;2.50;;;;;;;;;;10398720;28;20146;-60
2022/10/27 12:38:26;;;;;;;5.40;3.20;;;;;;;;;;10409484;28;20029;-60
2022/10/27 12:43:35;;;;;;;7.28;2.78;;;;;;;;;;10408181;28;20033;-61
2022/10/27 12:48:36;;;;;;;4.65;2.67;;;;;;;;;;10409856;28;20120;-61
2022/10/27 12:53:44;;;;;;;3.63;2.70;;;;;;;;;;10393641;28;20029;-60
2022/10/27 12:58:47;;;;;;;9.07;2.83;;;;;;;;;;10407193;28;20095;-60
2022/10/27 13:04:26;;;;;;;3.42;2.58;;;;;;;;;;10395037;28;20982;-60
2022/10/27 13:09:26;;;;;;;3.05;2.45;;;;;;;;;;10320290;28;20444;-60
2022/10/27 13:14:38;;;;;;;3.78;2.55;;;;;;;;;;10322763;28;20042;-60
2022/10/27 13:19:44;;;;;;;3.45;2.28;;;;;;;;;;10321353;28;20074;-60
2022/10/27 13:24:53;;;;;;;5.68;2.70;;;;;;;;;;10307064;28;20050;-60
2022/10/27 13:30:00;;;;;;;5.47;2.78;;;;;;;;;;10319154;28;20077;-60
2022/10/27 13:35:00;;;;;;;3.05;2.60;;;;;;;;;;10321612;28;20121;-59
2022/10/27 13:40:00;;;;;;;7.90;2.97;;;;;;;;;;10378259;28;20033;-59
2022/10/27 13:45:20;;;;;;;6.03;2.85;;;;;;;;;;10406540;28;20463;-60
2022/10/27 13:50:31;;;;;;;5.97;3.30;;;;;;;;;;10406683;28;20028;-58
2022/10/27 13:55:32;;;;;;;22.35;3.58;;;;;;;;;;10394785;28;20029;-57
2022/10/27 14:00:46;;;;;;;80.00;6.35;;;;;;;;;;10399252;28;20128;-61
2022/10/27 14:05:48;;;;;;;31.75;4.45;;;;;;;;;;10402667;28;20033;-60
2022/10/27 14:10:48;;;;;;;29.00;4.97;;;;;;;;;;10398221;28;20385;-49
2022/10/27 14:15:53;;;;;;;11.05;3.20;;;;;;;;;;10387021;28;20025;-53
2022/10/27 14:20:55;;;;;;;13.63;3.72;;;;;;;;;;10393816;28;20029;-52
2022/10/27 14:25:55;;;;;;;11.75;3.10;;;;;;;;;;10398598;28;20036;-54
2022/10/27 14:31:18;;;;;;;20.05;3.25;;;;;;;;;;10404713;28;20496;-56
2022/10/27 14:36:19;;;;;;;8.60;3.05;;;;;;;;;;10402745;28;20032;-57
2022/10/27 14:41:20;;;;;;;17.75;2.92;;;;;;;;;;10405982;28;20029;-48
2022/10/27 14:46:27;;;;;;;7.07;3.08;;;;;;;;;;10411278;28;20397;-62
2022/10/27 14:51:30;;;;;;;11.07;3.03;;;;;;;;;;10399786;28;20413;-54
2022/10/27 14:56:32;;;;;;;6.75;2.83;;;;;;;;;;10391190;28;20061;-53
2022/10/27 15:01:33;;;;;;;9.93;2.90;;;;;;;;;;10390163;28;20501;-51
2022/10/27 15:06:33;;;;;;;6.57;2.85;;;;;;;;;;10393422;28;20038;-51
2022/10/27 15:11:33;;;;;;;11.88;2.85;;;;;;;;;;10388883;28;20048;-58
2022/10/27 15:16:34;;;;;;;5.43;2.63;;;;;;;;;;10405461;28;20029;-52
2022/10/27 15:21:34;;;;;;;5.97;2.33;;;;;;;;;;10402092;28;20486;-61
2022/10/27 15:26:34;;;;;;;8.32;2.78;;;;;;;;;;10402146;28;20524;-50
2022/10/27 15:31:39;;;;;;;4.90;2.45;;;;;;;;;;10393678;28;20481;-52
2022/10/27 15:36:40;;;;;;;6.93;2.80;;;;;;;;;;10389243;28;20033;-58
2022/10/27 15:41:49;;;;;;;6.38;2.30;;;;;;;;;;10394291;28;20022;-52
2022/10/27 15:46:49;;;;;;;;;;;;;;;;;;10378440;28;20022;-54
2022/10/27 15:51:51;;;;;;;4.50;2.78;;;;;;;;;;10393002;28;19925;-55
2022/10/27 15:56:53;;;;;;;3.03;2.22;;;;;;;;;;10405939;28;20029;-60
2022/10/27 16:02:02;;;;;;;4.55;2.60;;;;;;;;;;10391053;28;20046;-55
2022/10/27 16:07:11;;;;;;;6.38;2.47;;;;;;;;;;10405211;28;20033;-60
2022/10/27 16:12:15;;;;;;;2.80;2.20;;;;;;;;;;10413677;28;20052;-62
2022/10/27 16:17:23;;;;;;;8.07;2.90;;;;;;;;;;10393021;28;20042;-60
2022/10/27 16:22:23;;;;;;;5.63;2.40;;;;;;;;;;10400482;28;20393;-61
2022/10/27 16:27:24;;;;;;;5.63;2.38;;;;;;;;;;10403390;28;20026;-60
2022/10/27 16:32:26;;;;;;;3.20;2.20;;;;;;;;;;10394920;28;20025;-64
2022/10/27 16:37:29;;;;;;;5.72;2.70;;;;;;;;;;10386531;28;20045;-64
2022/10/27 16:42:30;;;;;;;3.88;2.22;;;;;;;;;;10405623;28;20033;-64
2022/10/27 16:47:30;;;;;;;3.92;2.28;;;;;;;;;;10398972;28;20034;-65
2022/10/27 16:52:30;;;;;;;9.57;2.20;;;;;;;;;;10389312;28;20496;-62
2022/10/27 16:57:31;;;;;;;4.60;2.30;;;;;;;;;;10391067;28;20402;-64
2022/10/27 17:02:31;;;;;;;3.25;2.47;;;;;;;;;;10390905;28;20026;-58
2022/10/27 17:07:31;;;;;;;3.77;2.43;;;;;;;;;;10404845;28;20109;-62
2022/10/27 17:12:32;;;;;;;3.60;2.30;;;;;;;;;;10400128;28;20974;-66
2022/10/27 17:17:32;;;;;;;4.43;2.13;;;;;;;;;;10401105;28;20021;-56
2022/10/27 17:22:32;;;;;;;8.03;2.27;;;;;;;;;;10395643;28;20025;-66
2022/10/27 17:27:33;;;;;;;3.10;2.08;;;;;;;;;;10403173;28;20084;-61
2022/10/27 17:32:35;;;;;;;3.47;2.20;;;;;;;;;;10403425;28;20036;-58
2022/10/27 17:37:36;;;;;;;2.78;2.25;;;;;;;;;;10402555;28;20090;-66
2022/10/27 17:42:36;;;;;;;2.90;2.17;;;;;;;;;;10397579;28;20021;-64
2022/10/27 17:47:36;;;;;;;5.45;2.78;;;;;;;;;;10406597;28;20063;-67
2022/10/27 17:52:37;;;;;;;4.20;2.83;;;;;;;;;;10399824;28;20546;-64
2022/10/27 17:57:37;;;;;;;7.07;2.63;;;;;;;;;;10398122;28;20095;-62
2022/10/27 18:02:37;;;;;;;3.25;2.40;;;;;;;;;;10405601;28;20038;-58
2022/10/27 18:07:38;;;;;;;8.68;2.78;;;;;;;;;;10406991;28;20357;-62
2022/10/27 18:12:38;;;;;;;3.13;2.80;;;;;;;;;;10396845;28;20108;-55
2022/10/27 18:17:38;;;;;;;5.10;3.17;;;;;;;;;;10387893;28;20022;-63
2022/10/27 18:22:38;;;;;;;8.02;3.55;;;;;;;;;;10402775;28;20033;-66
2022/10/27 18:27:38;;;;;;;6.65;3.30;;;;;;;;;;10404493;28;20033;-65
2022/10/27 18:32:39;;;;;;;6.72;3.28;;;;;;;;;;10398940;28;20108;-61
2022/10/27 18:37:39;;;;;;;6.53;3.28;;;;;;;;;;10399919;28;20311;-63
2022/10/27 18:42:39;;;;;;;9.60;3.60;;;;;;;;;;10395840;28;20107;-64
2022/10/27 18:47:40;;;;;;;5.43;3.30;;;;;;;;;;10404940;28;20041;-65
2022/10/27 18:52:40;;;;;;;7.05;3.40;;;;;;;;;;10403597;28;20041;-54
2022/10/27 18:57:40;;;;;;;8.35;3.20;;;;;;;;;;10406790;28;20069;-50
2022/10/27 19:02:40;;;;;;;7.05;2.72;;;;;;;;;;10399819;28;20378;-64
2022/10/27 19:07:41;;;;;;;9.98;2.92;;;;;;;;;;10399191;28;20568;-48
2022/10/27 19:12:42;;;;;;;10.50;3.77;;;;;;;;;;10399593;28;20026;-56
2022/10/27 19:17:43;;;;;;;9.48;3.28;;;;;;;;;;10399361;28;20089;-57
2022/10/27 19:22:43;;;;;;;4.38;2.60;;;;;;;;;;10400982;28;20079;-60
2022/10/27 19:27:44;;;;;;;8.27;3.00;;;;;;;;;;10402179;28;20108;-62
2022/10/27 19:32:44;;;;;;;6.30;3.03;;;;;;;;;;10397100;28;20116;-56
2022/10/27 19:37:44;;;;;;;4.75;2.95;;;;;;;;;;10401969;28;20099;-58
2022/10/27 19:42:44;;;;;;;5.20;2.97;;;;;;;;;;10401257;28;20033;-58
2022/10/27 19:47:46;;;;;;;5.32;2.83;;;;;;;;;;10400704;28;20036;-53
2022/10/27 19:52:46;;;;;;;6.25;2.92;;;;;;;;;;10394562;28;20481;-63
2022/10/27 19:57:46;;;;;;;6.55;3.05;;;;;;;;;;10403230;28;20037;-58
2022/10/27 20:02:47;;;;;;;7.70;3.20;;;;;;;;;;10388243;28;20480;-65
2022/10/27 20:07:47;;;;;;;9.18;2.70;;;;;;;;;;10395728;28;20401;-63
2022/10/27 20:12:48;;;;;;;6.68;3.17;;;;;;;;;;10402578;28;20041;-64
2022/10/27 20:17:48;;;;;;;5.85;2.55;;;;;;;;;;10394255;28;20381;-67
2022/10/27 20:22:49;;;;;;;4.93;2.63;;;;;;;;;;10417229;28;20477;-61
2022/10/27 20:27:49;;;;;;;11.95;2.80;;;;;;;;;;10404187;28;20037;-64
2022/10/27 20:32:49;;;;;;;5.13;2.47;;;;;;;;;;10410575;28;20033;-62
2022/10/27 20:37:49;;;;;;;5.35;2.97;;;;;;;;;;10400324;28;20029;-51
2022/10/27 20:42:50;;;;;;;4.32;2.55;;;;;;;;;;10416359;28;20033;-65
2022/10/27 20:47:50;;;;;;;7.85;2.70;;;;;;;;;;10398183;28;20037;-66
2022/10/27 20:52:51;;;;;;;5.27;2.70;;;;;;;;;;10407042;28;20021;-59
2022/10/27 20:57:51;;;;;;;7.90;3.60;;;;;;;;;;10406373;28;21040;-63
2022/10/27 21:02:52;;;;;;;7.53;3.60;;;;;;;;;;10408408;28;20029;-64
2022/10/27 21:07:52;;;;;;;6.03;3.20;;;;;;;;;;10398770;28;20029;-67
2022/10/27 21:12:53;;;;;;;11.40;3.03;;;;;;;;;;10405635;28;20432;-69
2022/10/27 21:17:54;;;;;;;7.47;2.83;;;;;;;;;;10406867;28;20030;-61
2022/10/27 21:22:54;;;;;;;7.07;3.10;;;;;;;;;;10420703;28;20025;-62
2022/10/27 21:27:57;;;;;;;6.38;3.15;;;;;;;;;;10420873;28;20033;-61
2022/10/27 21:32:58;;;;;;;6.47;2.80;;;;;;;;;;10419833;28;20065;-62
2022/10/27 21:38:00;;;;;;;5.50;2.85;;;;;;;;;;10419989;28;20050;-62
2022/10/27 21:43:01;;;;;;;4.05;2.50;;;;;;;;;;10419782;28;20034;-60
2022/10/27 21:48:01;;;;;;;4.07;2.42;;;;;;;;;;10419273;28;20030;-63
2022/10/27 21:53:02;;;;;;;8.73;3.75;;;;;;;;;;10420458;28;20086;-64
2022/10/27 21:58:03;;;;;;;6.93;2.77;;;;;;;;;;10419191;28;20121;-63
2022/10/27 22:03:03;;;;;;;3.22;2.45;;;;;;;;;;10419970;28;20746;-62
2022/10/27 22:08:04;;;;;;;6.03;3.23;;;;;;;;;;10419117;28;20111;-62
2022/10/27 22:13:04;;;;;;;4.57;2.63;;;;;;;;;;10419091;28;20463;-64
2022/10/27 22:18:05;;;;;;;5.80;2.70;;;;;;;;;;10418725;28;20469;-65
2022/10/27 22:23:05;;;;;;;3.20;2.40;;;;;;;;;;10418137;28;20053;-63
2022/10/27 22:28:07;;;;;;;5.57;2.70;;;;;;;;;;10417691;28;20473;-67
2022/10/27 22:33:08;;;;;;;4.50;2.65;;;;;;;;;;10417604;28;20554;-63
2022/10/27 22:38:09;;;;;;;4.70;2.67;;;;;;;;;;10417243;28;20029;-61
2022/10/27 22:43:10;;;;;;;6.10;2.75;;;;;;;;;;10417192;28;20030;-64
2022/10/27 22:48:11;;;;;;;6.95;2.50;;;;;;;;;;10416938;28;20112;-63
2022/10/27 22:53:11;;;;;;;4.88;2.10;;;;;;;;;;10417546;28;20037;-58
2022/10/27 22:58:12;;;;;;;3.88;2.25;;;;;;;;;;10416364;28;20493;-50
2022/10/27 23:03:12;;;;;;;5.57;2.40;;;;;;;;;;10417670;28;20033;-50
2022/10/27 23:08:13;;;;;;;3.85;2.15;;;;;;;;;;10416104;28;20807;-55
2022/10/27 23:13:14;;;;;;;4.90;2.80;;;;;;;;;;10416178;28;20031;-55
2022/10/27 23:18:15;;;;;;;6.63;2.38;;;;;;;;;;10416542;28;20113;-52
2022/10/27 23:23:16;;;;;;;3.35;2.70;;;;;;;;;;10415921;28;20030;-52
2022/10/27 23:28:17;;;;;;;2.45;2.00;;;;;;;;;;10416171;28;20049;-48
2022/10/27 23:33:18;;;;;;;5.20;2.85;;;;;;;;;;10416164;28;20056;-59
2022/10/27 23:38:19;;;;;;;3.05;2.13;;;;;;;;;;10415720;28;20079;-56
2022/10/27 23:43:21;;;;;;;4.47;2.20;;;;;;;;;;10415271;28;20060;-57
2022/10/27 23:48:22;;;;;;;2.50;2.20;;;;;;;;;;10415635;28;20033;-63
2022/10/27 23:53:23;;;;;;;4.03;2.33;;;;;;;;;;10421713;28;20056;-56
2022/10/27 23:58:24;;;;;;;6.88;2.50;;;;;;;;;;10428889;28;20137;-59
