Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:14;;;;;;;;;;;5.60;85.80;;;;;;5026692;28;19909;-62
2021/12/22 00:02:46;;;;;;;;;;;5.70;85.80;;;;;;5007486;28;19925;-61
2021/12/22 00:05:19;;;;;;;;;;;5.60;85.70;;;;;;4994024;28;20405;-62
2021/12/22 00:07:45;;;;;;;;;;;5.60;85.70;;;;;;4992461;28;20353;-61
2021/12/22 00:10:10;;;;;;;;;;;5.60;85.70;;;;;;4992491;28;19921;-60
2021/12/22 00:12:36;;;;;;;;;;;5.60;85.70;;;;;;5027253;28;20277;-61
2021/12/22 00:15:02;;;;;;;;;;;5.60;85.80;;;;;;5008161;28;19917;-61
2021/12/22 00:17:27;;;;;;;;;;;5.60;85.70;;;;;;5009594;28;19913;-62
2021/12/22 00:19:53;;;;;;;;;;;5.60;85.80;;;;;;5024808;28;19956;-61
2021/12/22 00:22:18;;;;;;;;;;;5.60;85.70;;;;;;5009454;28;19917;-61
2021/12/22 00:24:43;;;;;;;;;;;5.60;85.70;;;;;;5008999;28;20272;-61
2021/12/22 00:27:09;;;;;;;;;;;5.60;85.70;;;;;;5008477;28;19969;-61
2021/12/22 00:29:34;;;;;;;;;;;5.50;85.70;;;;;;4991606;28;19909;-61
2021/12/22 00:32:11;;;;;;;;;;;5.60;85.70;;;;;;5008824;28;19928;-61
2021/12/22 00:34:45;;;;;;;;;;;5.50;85.70;;;;;;4994021;28;20112;-62
2021/12/22 00:37:11;;;;;;;;;;;5.50;85.60;;;;;;5008638;28;19917;-62
2021/12/22 00:39:36;;;;;;;;;;;5.50;85.80;;;;;;5008581;28;20346;-61
2021/12/22 00:42:01;;;;;;;;;;;5.50;85.80;;;;;;4993522;28;19909;-61
2021/12/22 00:44:27;;;;;;;;;;;5.50;85.70;;;;;;4992787;28;19925;-61
2021/12/22 00:46:52;;;;;;;;;;;5.50;85.80;;;;;;5007465;28;19913;-61
2021/12/22 00:49:18;;;;;;;;;;;5.50;85.70;;;;;;4992177;28;19920;-62
2021/12/22 00:51:43;;;;;;;;;;;5.50;85.80;;;;;;5008775;28;19917;-61
2021/12/22 00:54:09;;;;;;;;;;;5.50;85.80;;;;;;4991649;28;20288;-61
2021/12/22 00:56:37;;;;;;;;;;;5.50;85.70;;;;;;5024362;28;19917;-61
2021/12/22 00:59:02;;;;;;;;;;;5.50;85.70;;;;;;5024309;28;20039;-61
2021/12/22 01:01:28;;;;;;;;;;;5.40;85.70;;;;;;4992183;28;20400;-61
2021/12/22 01:03:53;;;;;;;;;;;5.50;85.70;;;;;;5007666;28;19917;-61
2021/12/22 01:06:19;;;;;;;;;;;5.40;85.60;;;;;;5007957;28;20004;-60
2021/12/22 01:08:44;;;;;;;;;;;5.40;85.70;;;;;;5007999;28;19944;-62
2021/12/22 01:11:10;;;;;;;;;;;5.50;85.80;;;;;;5005237;28;19924;-62
2021/12/22 01:13:35;;;;;;;;;;;5.50;85.70;;;;;;5026437;28;19927;-61
2021/12/22 01:16:01;;;;;;;;;;;5.50;85.50;;;;;;5008369;28;19913;-61
2021/12/22 01:18:31;;;;;;;;;;;5.50;85.50;;;;;;5007142;28;19955;-62
2021/12/22 01:21:08;;;;;;;;;;;5.40;85.50;;;;;;5023863;28;19913;-61
2021/12/22 01:23:40;;;;;;;;;;;5.40;85.50;;;;;;5007280;28;20333;-60
2021/12/22 01:26:07;;;;;;;;;;;5.40;85.60;;;;;;5008465;28;20304;-61
2021/12/22 01:28:40;;;;;;;;;;;5.40;85.70;;;;;;5008148;28;19913;-61
2021/12/22 01:31:06;;;;;;;;;;;5.50;85.70;;;;;;5008122;28;20295;-61
2021/12/22 01:33:31;;;;;;;;;;;5.40;85.70;;;;;;5007478;28;19992;-62
2021/12/22 01:35:57;;;;;;;;;;;5.50;85.60;;;;;;5006650;28;20423;-61
2021/12/22 01:38:22;;;;;;;;;;;5.40;85.40;;;;;;5006771;28;19913;-61
2021/12/22 01:40:48;;;;;;;;;;;5.40;85.40;;;;;;5024636;28;20217;-61
2021/12/22 01:43:14;;;;;;;;;;;5.40;85.30;;;;;;5007525;28;19958;-61
2021/12/22 01:51:03;;;;;;;;;;;5.40;85.50;;;;;;5007680;28;19924;-61
2021/12/22 01:53:29;;;;;;;;;;;5.40;85.40;;;;;;5024161;28;19960;-61
2021/12/22 01:56:06;;;;;;;;;;;5.40;85.40;;;;;;5006590;28;19937;-62
2021/12/22 01:58:35;;;;;;;;;;;5.40;85.30;;;;;;5022759;28;19913;-60
2021/12/22 02:01:01;;;;;;;;;;;5.40;85.40;;;;;;4988810;28;20237;-61
2021/12/22 02:03:27;;;;;;;;;;;5.40;85.30;;;;;;4990391;28;19916;-61
2021/12/22 02:05:52;;;;;;;;;;;5.40;85.40;;;;;;5006395;28;20005;-61
2021/12/22 02:08:17;;;;;;;;;;;5.40;85.40;;;;;;4988801;28;19920;-61
2021/12/22 02:10:47;;;;;;;;;;;5.40;85.40;;;;;;5021408;28;19913;-61
2021/12/22 02:13:16;;;;;;;;;;;5.40;85.40;;;;;;5021578;28;19913;-61
2021/12/22 02:15:46;;;;;;;;;;;5.40;85.40;;;;;;5007177;28;19917;-61
2021/12/22 02:18:17;;;;;;;;;;;5.30;85.30;;;;;;5023005;28;19916;-61
2021/12/22 02:20:42;;;;;;;;;;;5.30;85.50;;;;;;5019606;28;19921;-61
2021/12/22 02:23:08;;;;;;;;;;;5.40;85.60;;;;;;5020905;28;19923;-61
2021/12/22 02:25:40;;;;;;;;;;;5.30;85.50;;;;;;4990799;28;20533;-63
2021/12/22 02:28:13;;;;;;;;;;;5.40;85.60;;;;;;5021905;28;19992;-62
2021/12/22 02:30:39;;;;;;;;;;;5.30;85.50;;;;;;5016745;28;19971;-61
2021/12/22 02:35:51;;;;;;;;;;;5.30;85.40;;;;;;5006134;28;20019;-61
2021/12/22 02:38:18;;;;;;;;;;;5.30;85.40;;;;;;5006563;28;19917;-61
2021/12/22 02:40:50;;;;;;;;;;;5.30;85.40;;;;;;5020311;28;19955;-61
2021/12/22 02:43:22;;;;;;;;;;;5.30;85.30;;;;;;5004352;28;20039;-61
2021/12/22 02:45:47;;;;;;;;;;;5.30;85.40;;;;;;5019006;28;19929;-62
2021/12/22 02:48:13;;;;;;;;;;;5.30;85.40;;;;;;4989732;28;20278;-62
2021/12/22 02:50:40;;;;;;;;;;;5.30;85.40;;;;;;5021568;28;19928;-61
2021/12/22 02:53:09;;;;;;;;;;;5.30;85.40;;;;;;5020908;28;20113;-61
2021/12/22 02:55:51;;;;;;;;;;;5.30;85.40;;;;;;5023323;28;20008;-62
2021/12/22 02:58:29;;;;;;;;;;;5.30;85.20;;;;;;5007007;28;20381;-60
2021/12/22 03:03:53;;;;;;;;;;;5.20;85.10;;;;;;5008683;28;19927;-62
2021/12/22 03:06:28;;;;;;;;;;;5.20;85.00;;;;;;5020529;28;19921;-61
2021/12/22 03:08:54;;;;;;;;;;;5.20;85.00;;;;;;5005559;28;19983;-60
2021/12/22 03:11:19;;;;;;;;;;;5.20;85.00;;;;;;5006037;28;19922;-61
2021/12/22 03:13:45;;;;;;;;;;;5.20;84.90;;;;;;5004957;28;19913;-61
2021/12/22 03:16:10;;;;;;;;;;;5.20;84.80;;;;;;5019612;28;19917;-62
2021/12/22 03:18:36;;;;;;;;;;;5.20;84.70;;;;;;5006044;28;20172;-62
2021/12/22 03:21:15;;;;;;;;;;;5.20;84.70;;;;;;5019595;28;20517;-60
2021/12/22 03:23:40;;;;;;;;;;;5.20;84.70;;;;;;4990928;28;19920;-61
2021/12/22 03:26:06;;;;;;;;;;;5.20;84.70;;;;;;5020742;28;20361;-61
2021/12/22 03:28:31;;;;;;;;;;;5.20;84.60;;;;;;5018217;28;19924;-62
2021/12/22 03:30:59;;;;;;;;;;;5.10;84.50;;;;;;5019078;28;19963;-61
2021/12/22 03:33:24;;;;;;;;;;;5.10;84.50;;;;;;5007521;28;19913;-62
2021/12/22 03:35:50;;;;;;;;;;;5.20;84.40;;;;;;5007301;28;20277;-62
2021/12/22 03:38:15;;;;;;;;;;;5.10;84.40;;;;;;5007080;28;19913;-62
2021/12/22 03:40:40;;;;;;;;;;;5.10;84.30;;;;;;5009326;28;19918;-62
2021/12/22 03:43:06;;;;;;;;;;;5.10;84.30;;;;;;4992109;28;20180;-61
2021/12/22 03:45:31;;;;;;;;;;;5.10;84.20;;;;;;5008914;28;19913;-62
2021/12/22 03:47:57;;;;;;;;;;;5.10;84.30;;;;;;4994486;28;20397;-61
2021/12/22 03:50:22;;;;;;;;;;;5.10;84.30;;;;;;4990866;28;20284;-61
2021/12/22 03:52:49;;;;;;;;;;;5.40;84.30;;;;;;5008392;28;20000;-62
2021/12/22 03:55:14;;;;;;;;;;;5.10;84.10;;;;;;5009761;28;19945;-60
2021/12/22 03:57:40;;;;;;;;;;;5.10;84.10;;;;;;4991968;28;19994;-61
2021/12/22 04:00:08;;;;;;;;;;;5.10;84.00;;;;;;5005979;28;19920;-61
2021/12/22 04:02:34;;;;;;;;;;;5.00;83.80;;;;;;5025442;28;20000;-60
2021/12/22 04:04:59;;;;;;;;;;;5.00;83.80;;;;;;5008670;28;19915;-60
2021/12/22 04:07:25;;;;;;;;;;;5.00;83.90;;;;;;4993138;28;19917;-60
2021/12/22 04:09:52;;;;;;;;;;;5.00;83.90;;;;;;5003910;28;19995;-61
2021/12/22 04:12:18;;;;;;;;;;;5.00;83.90;;;;;;5009315;28;19913;-60
2021/12/22 04:14:43;;;;;;;;;;;5.00;83.80;;;;;;5006029;28;19921;-60
2021/12/22 04:17:09;;;;;;;;;;;5.00;83.90;;;;;;5008398;28;19948;-60
2021/12/22 04:19:34;;;;;;;;;;;5.00;84.00;;;;;;5008137;28;19916;-60
2021/12/22 04:22:00;;;;;;;;;;;5.00;84.10;;;;;;5009641;28;19963;-61
2021/12/22 04:24:25;;;;;;;;;;;5.00;84.10;;;;;;5008952;28;19909;-61
2021/12/22 04:26:51;;;;;;;;;;;5.00;84.10;;;;;;5009248;28;19975;-60
2021/12/22 04:29:17;;;;;;;;;;;5.00;84.30;;;;;;5022048;28;19910;-61
2021/12/22 04:31:42;;;;;;;;;;;5.00;84.30;;;;;;4992654;28;20044;-60
2021/12/22 04:34:08;;;;;;;;;;;5.00;84.30;;;;;;5007457;28;19909;-60
2021/12/22 04:36:34;;;;;;;;;;;5.00;84.30;;;;;;5008851;28;19940;-60
2021/12/22 04:39:00;;;;;;;;;;;5.00;84.70;;;;;;5021204;28;19921;-61
2021/12/22 04:41:26;;;;;;;;;;;5.00;84.10;;;;;;5008822;28;19913;-60
2021/12/22 04:43:52;;;;;;;;;;;5.00;84.10;;;;;;5024533;28;19913;-60
2021/12/22 04:46:19;;;;;;;;;;;5.00;84.10;;;;;;5005517;28;20414;-61
2021/12/22 04:48:44;;;;;;;;;;;5.00;84.10;;;;;;5007942;28;20008;-60
2021/12/22 04:51:22;;;;;;;;;;;5.00;84.20;;;;;;4991757;28;20432;-61
2021/12/22 04:53:53;;;;;;;;;;;4.90;84.20;;;;;;4993583;28;19943;-61
2021/12/22 04:56:18;;;;;;;;;;;4.90;84.20;;;;;;5024371;28;19961;-61
2021/12/22 04:58:44;;;;;;;;;;;5.00;84.50;;;;;;5008708;28;20353;-62
2021/12/22 05:01:09;;;;;;;;;;;4.90;84.40;;;;;;5024256;28;19929;-61
2021/12/22 05:03:34;;;;;;;;;;;4.90;84.30;;;;;;5007847;28;19913;-60
2021/12/22 05:06:01;;;;;;;;;;;5.00;84.40;;;;;;5007439;28;19951;-60
2021/12/22 05:08:28;;;;;;;;;;;5.10;84.40;;;;;;5023940;28;19917;-61
2021/12/22 05:10:53;;;;;;;;;;;4.90;84.30;;;;;;5006596;28;20626;-60
2021/12/22 05:13:19;;;;;;;;;;;4.90;84.40;;;;;;4993008;28;19909;-61
2021/12/22 05:15:44;;;;;;;;;;;4.90;84.30;;;;;;4990884;28;19924;-61
2021/12/22 05:18:21;;;;;;;;;;;4.90;84.40;;;;;;5007347;28;19917;-60
2021/12/22 05:20:48;;;;;;;;;;;4.90;84.40;;;;;;5008024;28;19913;-60
2021/12/22 05:23:14;;;;;;;;;;;4.90;84.30;;;;;;5024174;28;19979;-60
2021/12/22 05:25:39;;;;;;;;;;;4.90;84.30;;;;;;4991745;28;19917;-61
2021/12/22 05:28:05;;;;;;;;;;;4.90;84.50;;;;;;5005484;28;19913;-60
2021/12/22 05:30:30;;;;;;;;;;;4.90;84.50;;;;;;5002950;28;19921;-60
2021/12/22 05:32:56;;;;;;;;;;;4.80;84.60;;;;;;5008389;28;21429;-60
2021/12/22 05:35:21;;;;;;;;;;;4.80;84.50;;;;;;4990223;28;19917;-61
2021/12/22 05:37:47;;;;;;;;;;;4.80;84.50;;;;;;5007368;28;19917;-60
2021/12/22 05:40:12;;;;;;;;;;;4.80;84.60;;;;;;4990866;28;19909;-61
2021/12/22 05:42:38;;;;;;;;;;;4.80;84.60;;;;;;5006305;28;19909;-61
2021/12/22 05:45:03;;;;;;;;;;;4.80;84.70;;;;;;5002555;28;19909;-60
2021/12/22 05:47:29;;;;;;;;;;;4.80;84.70;;;;;;5023214;28;19909;-61
2021/12/22 05:49:54;;;;;;;;;;;4.80;84.70;;;;;;5005440;28;20585;-61
2021/12/22 05:52:20;;;;;;;;;;;4.80;84.80;;;;;;4990278;28;19917;-61
2021/12/22 05:54:45;;;;;;;;;;;4.80;84.70;;;;;;4990723;28;19916;-61
2021/12/22 05:57:11;;;;;;;;;;;5.10;84.80;;;;;;4990520;28;19948;-60
2021/12/22 05:59:36;;;;;;;;;;;4.80;84.60;;;;;;5004966;28;19913;-61
2021/12/22 06:02:02;;;;;;;;;;;4.80;84.60;;;;;;5022131;28;20597;-62
2021/12/22 06:04:27;;;;;;;;;;;4.80;84.70;;;;;;5019158;28;19959;-61
2021/12/22 06:06:53;;;;;;;;;;;4.80;84.70;;;;;;5007853;28;20364;-60
2021/12/22 06:09:18;;;;;;;;;;;4.80;84.70;;;;;;5006204;28;20139;-61
2021/12/22 06:11:43;;;;;;;;;;;4.80;84.50;;;;;;5006973;28;19919;-61
2021/12/22 06:14:09;;;;;;;;;;;4.80;84.60;;;;;;4988260;28;20365;-62
2021/12/22 06:16:34;;;;;;;;;;;4.80;84.50;;;;;;4988341;28;19913;-61
2021/12/22 06:19:04;;;;;;;;;;;4.90;84.60;;;;;;5000668;28;19921;-61
2021/12/22 06:21:30;;;;;;;;;;;4.80;84.60;;;;;;5001415;28;19914;-60
2021/12/22 06:23:56;;;;;;;;;;;4.80;84.70;;;;;;4990574;28;21111;-61
2021/12/22 06:26:21;;;;;;;;;;;4.80;84.70;;;;;;5005953;28;19909;-61
2021/12/22 06:28:47;;;;;;;;;;;4.80;84.70;;;;;;5018488;28;20071;-61
2021/12/22 06:31:12;;;;;;;;;;;4.80;84.80;;;;;;5005853;28;20380;-61
2021/12/22 06:33:38;;;;;;;;;;;4.90;85.50;;;;;;5004935;28;19913;-61
2021/12/22 06:36:04;;;;;;;;;;;4.90;84.90;;;;;;5021265;28;19910;-61
2021/12/22 06:38:29;;;;;;;;;;;4.80;84.80;;;;;;5004687;28;19913;-61
2021/12/22 06:40:55;;;;;;;;;;;4.80;84.70;;;;;;5001912;28;19921;-61
2021/12/22 06:43:20;;;;;;;;;;;4.80;84.80;;;;;;5004461;28;20287;-60
2021/12/22 06:45:46;;;;;;;;;;;4.80;84.90;;;;;;5003799;28;19913;-61
2021/12/22 06:48:11;;;;;;;;;;;4.80;85.00;;;;;;5022108;28;19925;-61
2021/12/22 06:50:36;;;;;;;;;;;4.80;85.00;;;;;;5005064;28;20328;-61
2021/12/22 06:53:02;;;;;;;;;;;4.80;85.10;;;;;;5005363;28;20023;-61
2021/12/22 06:55:27;;;;;;;;;;;4.80;85.10;;;;;;5006801;28;19909;-61
2021/12/22 06:57:53;;;;;;;;;;;4.80;85.20;;;;;;5022903;28;19953;-61
2021/12/22 07:00:18;;;;;;;;;;;4.80;85.20;;;;;;5004733;28;20696;-61
2021/12/22 07:02:44;;;;;;;;;;;4.80;85.20;;;;;;4989689;28;19913;-61
2021/12/22 07:05:10;;;;;;;;;;;4.80;85.20;;;;;;5006179;28;19928;-61
2021/12/22 07:07:35;;;;;;;;;;;4.80;85.20;;;;;;4989884;28;19955;-61
2021/12/22 07:10:01;;;;;;;;;;;4.80;85.30;;;;;;4994138;28;20311;-60
2021/12/22 07:12:26;;;;;;;;;;;4.80;85.30;;;;;;5025735;28;20405;-62
2021/12/22 07:14:52;;;;;;;;;;;4.90;85.30;;;;;;5022976;28;19943;-60
2021/12/22 07:17:17;;;;;;;;;;;4.80;85.30;;;;;;5010740;28;19917;-61
2021/12/22 07:19:43;;;;;;;;;;;4.80;85.40;;;;;;5009791;28;19913;-61
2021/12/22 07:22:08;;;;;;;;;;;4.80;85.40;;;;;;5009343;28;20361;-62
2021/12/22 07:24:34;;;;;;;;;;;4.80;85.40;;;;;;5026113;28;19983;-61
2021/12/22 07:26:59;;;;;;;;;;;4.80;85.30;;;;;;5009198;28;19933;-60
2021/12/22 07:29:24;;;;;;;;;;;4.80;85.30;;;;;;5024401;28;19921;-61
2021/12/22 07:31:50;;;;;;;;;;;4.80;85.30;;;;;;5010219;28;20138;-61
2021/12/22 07:34:21;;;;;;;;;;;4.70;85.20;;;;;;5009954;28;19995;-61
2021/12/22 07:36:54;;;;;;;;;;;4.70;85.20;;;;;;5024525;28;19909;-61
2021/12/22 07:39:19;;;;;;;;;;;4.80;85.30;;;;;;5008053;28;19975;-60
2021/12/22 07:41:45;;;;;;;;;;;4.80;85.30;;;;;;5009937;28;19917;-60
2021/12/22 07:44:10;;;;;;;;;;;4.70;85.30;;;;;;5009490;28;19931;-60
2021/12/22 07:46:35;;;;;;;;;;;4.70;85.30;;;;;;5026976;28;19909;-61
2021/12/22 07:49:01;;;;;;;;;;;4.70;85.30;;;;;;5009098;28;19916;-60
2021/12/22 07:51:26;;;;;;;;;;;4.70;85.30;;;;;;4991626;28;19921;-60
2021/12/22 07:53:52;;;;;;;;;;;4.70;85.20;;;;;;5009152;28;19952;-60
2021/12/22 07:56:17;;;;;;;;;;;4.70;85.10;;;;;;5025236;28;19994;-60
2021/12/22 07:58:43;;;;;;;;;;;4.70;85.10;;;;;;5008489;28;19910;-60
2021/12/22 08:01:08;;;;;;;;;;;4.70;85.00;;;;;;5025544;28;20114;-61
2021/12/22 08:03:34;;;;;;;;;;;4.70;85.00;;;;;;5008674;28;19913;-61
2021/12/22 08:05:59;;;;;;;;;;;4.70;85.10;;;;;;4990230;28;20229;-61
2021/12/22 08:08:25;;;;;;;;;;;4.70;85.10;;;;;;5007088;28;19962;-61
2021/12/22 08:10:50;;;;;;;;;;;4.70;85.30;;;;;;5004920;28;19917;-60
2021/12/22 08:13:16;;;;;;;;;;;4.70;85.20;;;;;;4989925;28;19921;-60
2021/12/22 08:15:41;;;;;;;;;;;4.70;85.30;;;;;;5006057;28;20656;-61
2021/12/22 08:18:07;;;;;;;;;;;4.70;85.10;;;;;;5005042;28;20402;-62
2021/12/22 08:20:33;;;;;;;;;;;4.60;85.10;;;;;;5006548;28;19917;-60
2021/12/22 08:22:59;;;;;;;;;;;4.70;85.20;;;;;;5008165;28;20003;-61
2021/12/22 08:25:24;;;;;;;;;;;4.70;85.10;;;;;;5007266;28;19925;-60
2021/12/22 08:27:50;;;;;;;;;;;4.70;85.10;;;;;;5007043;28;19975;-60
2021/12/22 08:30:15;;;;;;;;;;;4.70;85.10;;;;;;5003853;28;20422;-61
2021/12/22 08:32:41;;;;;;;;;;;4.70;85.00;;;;;;5009435;28;19921;-60
2021/12/22 08:35:08;;;;;;;;;;;4.70;84.90;;;;;;5008105;28;19928;-61
2021/12/22 08:40:18;;;;;;;;;;;4.70;85.00;;;;;;5022222;28;20451;-61
2021/12/22 08:42:44;;;;;;;;;;;4.70;85.10;;;;;;5003295;28;19921;-61
2021/12/22 08:45:09;;;;;;;;;;;4.70;85.10;;;;;;5003826;28;20381;-60
2021/12/22 08:47:35;;;;;;;;;;;4.70;85.10;;;;;;5019038;28;19928;-61
2021/12/22 08:50:00;;;;;;;;;;;4.70;85.00;;;;;;5007566;28;19925;-61
2021/12/22 08:52:26;;;;;;;;;;;4.70;85.00;;;;;;5003481;28;19927;-60
2021/12/22 08:54:51;;;;;;;;;;;4.70;85.00;;;;;;5007286;28;20319;-61
2021/12/22 08:57:17;;;;;;;;;;;4.70;85.00;;;;;;5006113;28;20431;-61
2021/12/22 08:59:42;;;;;;;;;;;4.70;84.90;;;;;;5006491;28;19913;-62
2021/12/22 09:02:08;;;;;;;;;;;4.70;84.90;;;;;;4945850;28;1733901;-63
2021/12/22 09:04:33;;;;;;;;;;;4.80;85.00;;;;;;5007090;28;19913;-61
2021/12/22 09:06:58;;;;;;;;;;;4.70;84.80;;;;;;5005567;28;19928;-61
2021/12/22 09:09:24;;;;;;;;;;;4.70;84.90;;;;;;4985582;28;19918;-61
2021/12/22 09:11:49;;;;;;;;;;;4.70;85.00;;;;;;5003797;28;20357;-62
2021/12/22 09:14:15;;;;;;;;;;;4.70;85.10;;;;;;5005290;28;19921;-62
2021/12/22 09:16:40;;;;;;;;;;;4.80;85.20;;;;;;5003359;28;19917;-61
2021/12/22 09:19:06;;;;;;;;;;;4.70;85.20;;;;;;4988188;28;20003;-61
2021/12/22 09:21:32;;;;;;;;;;;4.80;85.30;;;;;;5000719;28;19924;-60
2021/12/22 09:23:57;;;;;;;;;;;4.80;85.40;;;;;;5019912;28;19917;-61
2021/12/22 09:26:22;;;;;;;;;;;4.80;85.30;;;;;;4999817;28;19972;-61
2021/12/22 09:28:48;;;;;;;;;;;4.80;85.30;;;;;;5003075;28;19917;-61
2021/12/22 09:31:14;;;;;;;;;;;4.90;85.30;;;;;;4981332;28;20400;-61
2021/12/22 09:33:39;;;;;;;;;;;4.90;85.20;;;;;;5015900;28;20418;-62
2021/12/22 09:36:05;;;;;;;;;;;4.80;85.10;;;;;;5019808;28;19952;-61
2021/12/22 09:38:31;;;;;;;;;;;4.80;84.90;;;;;;5003472;28;20028;-61
2021/12/22 09:40:56;;;;;;;;;;;4.80;85.00;;;;;;5004669;28;19923;-62
2021/12/22 09:43:21;;;;;;;;;;;4.80;85.00;;;;;;5007244;28;19957;-62
2021/12/22 09:45:52;;;;;;;;;;;4.80;84.90;;;;;;5003241;28;19921;-62
2021/12/22 09:49:07;;;;;;;;;;;4.90;84.90;;;;;;5003999;28;19928;-62
2021/12/22 09:53:34;;;;;;;;;;;4.80;84.70;;;;;;5005712;28;19917;-63
2021/12/22 09:56:00;;;;;;;;;;;4.90;84.70;;;;;;4988668;28;19928;-63
2021/12/22 09:58:25;;;;;;;;;;;4.80;84.80;;;;;;5001375;28;19926;-63
2021/12/22 10:00:51;;;;;;;;;;;4.80;84.80;;;;;;4986298;28;19936;-63
2021/12/22 10:03:16;;;;;;;;;;;4.90;84.60;;;;;;5004783;28;19921;-62
2021/12/22 10:05:42;;;;;;;;;;;4.90;84.60;;;;;;5001247;28;19913;-62
2021/12/22 10:08:09;;;;;;;;;;;4.90;84.60;;;;;;5005449;28;19923;-63
2021/12/22 10:10:38;;;;;;;;;;;4.90;84.50;;;;;;5001248;28;19929;-62
2021/12/22 10:13:05;;;;;;;;;;;4.90;84.60;;;;;;5013740;28;19992;-63
2021/12/22 10:15:31;;;;;;;;;;;4.90;84.60;;;;;;5021165;28;20013;-62
2021/12/22 10:17:57;;;;;;;;;;;4.90;84.60;;;;;;5004869;28;20372;-62
2021/12/22 10:20:22;;;;;;;;;;;4.90;84.60;;;;;;4987635;28;19921;-63
2021/12/22 10:22:48;;;;;;;;;;;4.90;84.50;;;;;;5004405;28;19920;-63
2021/12/22 10:25:15;;;;;;;;;;;4.90;84.40;;;;;;4986503;28;20016;-62
2021/12/22 10:27:41;;;;;;;;;;;4.90;84.40;;;;;;4989076;28;19913;-62
2021/12/22 10:30:22;;;;;;;;;;;4.90;84.30;;;;;;4987659;28;19924;-63
2021/12/22 10:32:48;;;;;;;;;;;4.90;84.50;;;;;;4987331;28;19925;-63
2021/12/22 10:35:13;;;;;;;;;;;4.90;84.60;;;;;;5002410;28;20393;-63
2021/12/22 10:37:40;;;;;;;;;;;4.90;84.60;;;;;;5000182;28;19917;-63
2021/12/22 10:40:22;;;;;;;;;;;4.90;84.50;;;;;;5002211;28;20253;-62
2021/12/22 10:42:47;;;;;;;;;;;5.00;84.60;;;;;;5004987;28;19921;-63
2021/12/22 10:45:13;;;;;;;;;;;5.00;84.60;;;;;;5001984;28;20211;-63
2021/12/22 10:50:32;;;;;;;;;;;5.00;84.30;;;;;;5017149;28;19931;-62
2021/12/22 10:52:58;;;;;;;;;;;5.00;84.30;;;;;;4984238;28;19917;-63
2021/12/22 10:55:23;;;;;;;;;;;5.00;84.30;;;;;;5018219;28;19928;-63
2021/12/22 10:57:49;;;;;;;;;;;5.10;84.70;;;;;;5015214;28;20266;-62
2021/12/22 11:00:19;;;;;;;;;;;5.10;85.00;;;;;;5002520;28;20361;-60
2021/12/22 11:02:50;;;;;;;;;;;5.10;84.90;;;;;;4994226;28;19921;-61
2021/12/22 11:05:16;;;;;;;;;;;5.10;84.70;;;;;;5017697;28;19921;-60
2021/12/22 11:07:42;;;;;;;;;;;5.10;84.60;;;;;;4999820;28;20032;-61
2021/12/22 11:10:24;;;;;;;;;;;5.10;84.80;;;;;;5002276;28;19999;-61
2021/12/22 11:12:50;;;;;;;;;;;5.10;84.60;;;;;;5019004;28;20293;-63
2021/12/22 11:15:25;;;;;;;;;;;5.10;84.80;;;;;;5013314;28;19921;-62
2021/12/22 11:17:50;;;;;;;;;;;5.20;84.80;;;;;;4986092;28;20002;-63
2021/12/22 11:20:16;;;;;;;;;;;5.20;84.80;;;;;;4999618;28;19921;-63
2021/12/22 11:25:22;;;;;;;;;;;5.20;84.90;;;;;;5000877;28;20387;-62
2021/12/22 11:27:51;;;;;;;;;;;5.20;85.10;;;;;;4999836;28;19921;-63
2021/12/22 11:30:16;;;;;;;;;;;5.20;85.00;;;;;;5012039;28;19929;-62
2021/12/22 11:32:43;;;;;;;;;;;5.20;85.00;;;;;;5001523;28;19925;-61
2021/12/22 11:35:09;;;;;;;;;;;5.30;84.90;;;;;;5000905;28;19995;-62
2021/12/22 11:37:34;;;;;;;;;;;5.30;84.80;;;;;;5016295;28;20145;-63
2021/12/22 11:40:00;;;;;;;;;;;5.30;84.70;;;;;;5002095;28;20092;-63
2021/12/22 11:42:30;;;;;;;;;;;5.40;84.70;;;;;;4998681;28;19920;-63
2021/12/22 11:45:00;;;;;;;;;;;5.40;84.70;;;;;;4995664;28;20884;-62
2021/12/22 11:47:25;;;;;;;;;;;5.40;84.70;;;;;;5014225;28;20379;-62
2021/12/22 11:49:55;;;;;;;;;;;5.40;84.70;;;;;;4997736;28;19928;-63
2021/12/22 11:52:32;;;;;;;;;;;5.40;84.70;;;;;;5002246;28;20023;-62
2021/12/22 11:55:11;;;;;;;;;;;5.40;84.60;;;;;;5005887;28;19921;-62
2021/12/22 11:57:37;;;;;;;;;;;5.50;84.70;;;;;;5006985;28;20320;-63
2021/12/22 12:00:18;;;;;;;;;;;5.50;84.60;;;;;;5002051;28;19995;-63
2021/12/22 12:02:44;;;;;;;;;;;5.50;84.50;;;;;;5000876;28;19962;-61
2021/12/22 12:05:28;;;;;;;;;;;5.50;84.50;;;;;;4991782;28;19909;-60
2021/12/22 12:07:55;;;;;;;;;;;5.50;84.30;;;;;;5003107;28;19921;-61
2021/12/22 12:10:32;;;;;;;;;;;5.50;84.40;;;;;;5003928;28;20301;-61
2021/12/22 12:13:04;;;;;;;;;;;5.50;84.20;;;;;;5022565;28;19917;-60
2021/12/22 12:15:54;;;;;;;;;;;5.50;84.10;;;;;;4990715;28;20306;-60
2021/12/22 12:21:43;;;;;;;;;;;5.60;84.20;;;;;;5022080;28;19928;-61
2021/12/22 12:24:27;;;;;;;;;;;5.60;84.10;;;;;;5004553;28;19917;-60
2021/12/22 12:26:53;;;;;;;;;;;5.60;84.00;;;;;;5019140;28;19921;-61
2021/12/22 12:29:36;;;;;;;;;;;5.60;84.10;;;;;;4989321;28;19927;-60
2021/12/22 12:32:04;;;;;;;;;;;5.70;84.00;;;;;;5002206;28;20023;-60
2021/12/22 12:34:30;;;;;;;;;;;5.60;83.70;;;;;;5004896;28;19975;-61
2021/12/22 12:36:55;;;;;;;;;;;5.60;83.60;;;;;;5006687;28;19921;-60
2021/12/22 12:39:59;;;;;;;;;;;5.70;83.80;;;;;;4990218;28;19924;-60
2021/12/22 12:42:25;;;;;;;;;;;5.70;83.60;;;;;;5021216;28;19936;-61
2021/12/22 12:44:51;;;;;;;;;;;5.70;83.60;;;;;;4988490;28;20000;-61
2021/12/22 12:47:20;;;;;;;;;;;5.60;83.50;;;;;;5003111;28;20365;-61
2021/12/22 12:49:45;;;;;;;;;;;5.70;83.30;;;;;;5002729;28;19925;-61
2021/12/22 12:52:17;;;;;;;;;;;5.70;83.40;;;;;;5018718;28;20333;-61
2021/12/22 12:54:44;;;;;;;;;;;5.70;83.20;;;;;;5003045;28;19999;-60
2021/12/22 12:57:12;;;;;;;;;;;5.60;83.10;;;;;;4990074;28;19909;-60
2021/12/22 12:59:38;;;;;;;;;;;5.70;83.00;;;;;;5024373;28;19967;-60
2021/12/22 13:02:03;;;;;;;;;;;5.70;83.00;;;;;;5016238;28;20086;-60
2021/12/22 13:04:33;;;;;;;;;;;5.70;83.00;;;;;;5017785;28;19921;-60
2021/12/22 13:07:01;;;;;;;;;;;5.70;82.90;;;;;;4998709;28;19920;-60
2021/12/22 13:09:33;;;;;;;;;;;5.70;82.90;;;;;;5020142;28;20253;-60
2021/12/22 13:17:22;;;;;;;;;;;5.70;82.90;;;;;;5022391;28;19924;-61
2021/12/22 13:19:48;;;;;;;;;;;5.70;82.90;;;;;;4991031;28;19967;-60
2021/12/22 13:22:24;;;;;;;;;;;5.70;83.00;;;;;;5002332;28;20190;-61
2021/12/22 13:25:08;;;;;;;;;;;5.70;82.90;;;;;;4998815;28;20025;-61
2021/12/22 13:27:33;;;;;;;;;;;5.70;82.90;;;;;;5021098;28;19923;-60
2021/12/22 13:30:05;;;;;;;;;;;5.70;82.90;;;;;;5017105;28;19913;-61
2021/12/22 13:32:30;;;;;;;;;;;5.80;82.90;;;;;;5019554;28;20036;-61
2021/12/22 13:34:59;;;;;;;;;;;5.70;83.00;;;;;;4985213;28;19921;-61
2021/12/22 13:37:24;;;;;;;;;;;5.80;83.10;;;;;;5005744;28;19925;-61
2021/12/22 13:39:50;;;;;;;;;;;5.80;83.10;;;;;;5000738;28;20384;-62
2021/12/22 13:42:15;;;;;;;;;;;5.70;83.00;;;;;;5004062;28;19932;-61
2021/12/22 13:44:41;;;;;;;;;;;5.80;83.10;;;;;;4985801;28;20383;-61
2021/12/22 13:47:06;;;;;;;;;;;5.80;83.10;;;;;;5016144;28;20028;-61
2021/12/22 13:49:32;;;;;;;;;;;5.80;83.10;;;;;;4999060;28;19917;-62
2021/12/22 13:51:57;;;;;;;;;;;5.80;83.10;;;;;;4996300;28;19921;-61
2021/12/22 13:54:30;;;;;;;;;;;5.80;83.00;;;;;;4985834;28;19928;-60
2021/12/22 13:56:58;;;;;;;;;;;5.80;82.90;;;;;;4999835;28;19917;-60
2021/12/22 13:59:24;;;;;;;;;;;5.90;83.60;;;;;;5019642;28;19913;-61
2021/12/22 14:01:50;;;;;;;;;;;5.90;83.30;;;;;;4986050;28;19947;-61
2021/12/22 14:04:17;;;;;;;;;;;5.90;83.10;;;;;;4985265;28;19920;-61
2021/12/22 14:06:49;;;;;;;;;;;5.90;83.00;;;;;;5019608;28;19917;-61
2021/12/22 14:09:19;;;;;;;;;;;5.90;83.00;;;;;;4986343;28;19936;-61
2021/12/22 14:12:10;;;;;;;;;;;5.90;83.60;;;;;;5000952;28;19932;-61
2021/12/22 14:14:35;;;;;;;;;;;6.00;83.00;;;;;;5005611;28;19921;-61
2021/12/22 14:17:08;;;;;;;;;;;6.00;83.10;;;;;;5018440;28;19921;-62
2021/12/22 14:19:37;;;;;;;;;;;6.00;83.20;;;;;;5001615;28;19936;-61
2021/12/22 14:22:09;;;;;;;;;;;6.00;83.00;;;;;;5002938;28;20329;-62
2021/12/22 14:24:42;;;;;;;;;;;6.00;83.00;;;;;;5000606;28;20431;-62
2021/12/22 14:27:09;;;;;;;;;;;6.00;82.80;;;;;;5018521;28;19917;-61
2021/12/22 14:29:45;;;;;;;;;;;6.00;83.00;;;;;;4984847;28;19925;-61
2021/12/22 14:32:10;;;;;;;;;;;5.90;83.00;;;;;;4999394;28;19950;-61
2021/12/22 14:34:36;;;;;;;;;;;5.90;83.00;;;;;;5000060;28;20350;-61
2021/12/22 14:37:01;;;;;;;;;;;5.90;83.10;;;;;;4989291;28;19921;-61
2021/12/22 14:39:37;;;;;;;;;;;5.90;83.20;;;;;;4989704;28;19921;-61
2021/12/22 14:42:16;;;;;;;;;;;5.90;83.20;;;;;;5004194;28;19959;-61
2021/12/22 14:44:42;;;;;;;;;;;5.90;83.30;;;;;;5000646;28;19937;-61
2021/12/22 14:47:15;;;;;;;;;;;5.90;83.40;;;;;;5004618;28;19921;-60
2021/12/22 14:49:40;;;;;;;;;;;5.90;83.30;;;;;;5019979;28;19917;-61
2021/12/22 14:52:06;;;;;;;;;;;5.90;83.60;;;;;;4989660;28;19928;-61
2021/12/22 14:54:32;;;;;;;;;;;5.90;83.50;;;;;;5002093;28;19958;-61
2021/12/22 14:56:57;;;;;;;;;;;5.90;83.50;;;;;;4987599;28;19913;-60
2021/12/22 14:59:23;;;;;;;;;;;5.80;83.50;;;;;;5002749;28;19913;-61
2021/12/22 15:01:49;;;;;;;;;;;5.80;83.50;;;;;;4997921;28;19928;-60