Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:25;;;;;;;;;;;16.20;71.80;;;;;;7328355;19;9348;-58
2023/12/29 00:02:54;;;;;;;;;;;16.30;71.70;;;;;;7328491;19;10559;-58
2023/12/29 00:05:23;;;;;;;;;;;16.30;71.50;;;;;;7327538;19;9412;-58
2023/12/29 00:07:54;;;;;;;;;;;16.40;71.40;;;;;;7328164;19;9521;-58
2023/12/29 00:10:23;;;;;;;;;;;16.40;71.30;;;;;;7328517;19;9453;-58
2023/12/29 00:13:12;;;;;;;;;;;16.50;71.20;;;;;;7325622;19;9509;-58
2023/12/29 00:15:41;;;;;;;;;;;16.60;71.10;;;;;;7328880;19;9591;-58
2023/12/29 00:18:10;;;;;;;;;;;16.70;71.10;;;;;;7327215;19;10185;-58
2023/12/29 00:20:37;;;;;;;;;;;16.70;70.90;;;;;;7327492;19;9306;-58
2023/12/29 00:23:08;;;;;;;;;;;16.70;70.80;;;;;;7327458;19;9441;-57
2023/12/29 00:25:39;;;;;;;;;;;16.80;70.80;;;;;;7327174;19;9239;-58
2023/12/29 00:28:08;;;;;;;;;;;16.80;70.70;;;;;;7327544;19;9279;-58
2023/12/29 00:30:42;;;;;;;;;;;16.80;70.60;;;;;;7326657;19;9405;-58
2023/12/29 00:33:11;;;;;;;;;;;16.80;70.60;;;;;;7326801;19;10584;-58
2023/12/29 00:35:40;;;;;;;;;;;16.80;70.60;;;;;;7327310;19;9627;-58
2023/12/29 00:38:12;;;;;;;;;;;16.80;70.70;;;;;;7327535;19;9459;-58
2023/12/29 00:40:41;;;;;;;;;;;16.80;70.70;;;;;;7325969;19;9606;-58
2023/12/29 00:43:10;;;;;;;;;;;16.80;70.60;;;;;;7326996;19;9289;-58
2023/12/29 00:45:39;;;;;;;;;;;16.70;70.80;;;;;;7326119;19;9867;-58
2023/12/29 00:48:09;;;;;;;;;;;16.80;70.90;;;;;;7326955;19;9285;-58
2023/12/29 00:50:38;;;;;;;;;;;16.70;70.90;;;;;;7326249;19;9253;-58
2023/12/29 00:53:07;;;;;;;;;;;16.70;70.90;;;;;;7326430;19;9460;-58
2023/12/29 00:55:39;;;;;;;;;;;16.70;71.00;;;;;;7326556;19;9497;-58
2023/12/29 00:58:08;;;;;;;;;;;16.60;71.00;;;;;;7326325;19;9455;-58
2023/12/29 01:00:37;;;;;;;;;;;16.60;71.10;;;;;;7327144;19;9375;-58
2023/12/29 01:03:07;;;;;;;;;;;16.60;71.10;;;;;;7326118;19;9311;-58
2023/12/29 01:05:56;;;;;;;;;;;16.50;71.30;;;;;;7325177;19;9508;-58
2023/12/29 01:08:25;;;;;;;;;;;16.50;71.30;;;;;;7325634;19;9519;-59
2023/12/29 01:10:57;;;;;;;;;;;16.50;71.40;;;;;;7324212;19;9518;-58
2023/12/29 01:13:26;;;;;;;;;;;16.40;71.40;;;;;;7325933;19;9250;-58
2023/12/29 01:15:55;;;;;;;;;;;16.40;71.60;;;;;;7326818;19;9282;-58
2023/12/29 01:18:28;;;;;;;;;;;16.40;71.60;;;;;;7325848;19;9586;-58
2023/12/29 01:20:57;;;;;;;;;;;16.40;71.60;;;;;;7325977;19;9198;-58
2023/12/29 01:23:26;;;;;;;;;;;16.30;71.70;;;;;;7324946;19;9474;-58
2023/12/29 01:25:58;;;;;;;;;;;16.30;71.70;;;;;;7325565;19;9621;-58
2023/12/29 01:28:27;;;;;;;;;;;16.20;71.80;;;;;;7325519;19;9384;-58
2023/12/29 01:30:56;;;;;;;;;;;16.20;71.80;;;;;;7325190;19;9449;-58
2023/12/29 01:33:25;;;;;;;;;;;16.20;72.00;;;;;;7325873;19;9719;-60
2023/12/29 01:35:54;;;;;;;;;;;16.20;72.00;;;;;;7325598;19;9268;-58
2023/12/29 01:38:23;;;;;;;;;;;16.10;72.00;;;;;;7325615;19;9363;-58
2023/12/29 01:40:52;;;;;;;;;;;16.10;72.10;;;;;;7324830;19;10640;-58
2023/12/29 01:43:24;;;;;;;;;;;16.10;72.20;;;;;;7325721;19;9280;-58
2023/12/29 01:45:52;;;;;;;;;;;16.10;72.20;;;;;;7324540;19;9512;-58
2023/12/29 01:48:24;;;;;;;;;;;16.00;72.30;;;;;;7324765;19;9525;-58
2023/12/29 01:50:58;;;;;;;;;;;16.00;72.20;;;;;;7324446;19;10453;-58
2023/12/29 01:53:28;;;;;;;;;;;16.00;72.30;;;;;;7324100;19;9416;-61
2023/12/29 01:56:17;;;;;;;;;;;16.00;72.40;;;;;;7323807;19;9593;-58
2023/12/29 01:58:51;;;;;;;;;;;16.00;72.50;;;;;;7324754;19;9240;-58
2023/12/29 02:01:22;;;;;;;;;;;16.00;72.50;;;;;;7323017;19;9425;-58
2023/12/29 02:04:12;;;;;;;;;;;16.00;72.50;;;;;;7322606;19;9280;-58
2023/12/29 02:06:42;;;;;;;;;;;16.10;72.40;;;;;;7323686;19;9717;-58
2023/12/29 02:09:12;;;;;;;;;;;16.10;72.40;;;;;;7324010;19;9415;-58
2023/12/29 02:11:41;;;;;;;;;;;16.20;72.20;;;;;;7312935;19;9461;-58
2023/12/29 02:14:13;;;;;;;;;;;16.20;72.10;;;;;;7322965;19;9317;-58
2023/12/29 02:16:53;;;;;;;;;;;16.30;71.80;;;;;;7324181;19;9532;-58
2023/12/29 02:19:39;;;;;;;;;;;16.30;71.70;;;;;;7323413;19;9169;-58
2023/12/29 02:22:09;;;;;;;;;;;16.40;71.60;;;;;;7324674;19;9277;-58
2023/12/29 02:24:38;;;;;;;;;;;16.50;71.60;;;;;;7323648;19;9385;-58
2023/12/29 02:27:20;;;;;;;;;;;16.60;71.40;;;;;;7323122;19;9513;-58
2023/12/29 02:30:10;;;;;;;;;;;16.60;71.30;;;;;;7323496;19;9478;-58
2023/12/29 02:32:44;;;;;;;;;;;16.70;71.30;;;;;;7323735;19;9379;-58
2023/12/29 02:35:16;;;;;;;;;;;16.70;71.10;;;;;;7323922;19;9149;-58
2023/12/29 02:37:46;;;;;;;;;;;16.70;70.90;;;;;;7323204;19;9586;-58
2023/12/29 02:40:16;;;;;;;;;;;16.70;70.90;;;;;;7319208;19;9226;-58
2023/12/29 02:42:51;;;;;;;;;;;16.80;70.80;;;;;;7323834;19;9501;-58
2023/12/29 02:45:21;;;;;;;;;;;16.80;70.80;;;;;;7321650;19;10738;-58
2023/12/29 02:47:51;;;;;;;;;;;16.80;70.70;;;;;;7322900;19;9230;-58
2023/12/29 02:50:40;;;;;;;;;;;16.80;70.80;;;;;;7321867;19;9799;-58
2023/12/29 02:53:10;;;;;;;;;;;16.80;70.80;;;;;;7323113;19;10748;-58
2023/12/29 02:55:39;;;;;;;;;;;16.70;70.70;;;;;;7323629;19;9456;-58
2023/12/29 02:58:11;;;;;;;;;;;16.70;70.80;;;;;;7321873;19;9332;-58
2023/12/29 03:00:40;;;;;;;;;;;16.60;70.70;;;;;;7323398;19;9462;-57
2023/12/29 03:03:10;;;;;;;;;;;16.60;70.80;;;;;;7321950;19;9497;-58
2023/12/29 03:05:39;;;;;;;;;;;16.60;70.80;;;;;;7323797;19;9449;-59
2023/12/29 03:08:08;;;;;;;;;;;16.50;70.90;;;;;;7321985;19;9220;-58
2023/12/29 03:10:37;;;;;;;;;;;16.50;70.90;;;;;;7322942;19;9520;-58
2023/12/29 03:13:06;;;;;;;;;;;16.50;70.90;;;;;;7321547;19;9616;-58
2023/12/29 03:15:38;;;;;;;;;;;16.40;71.00;;;;;;7322603;19;9456;-58
2023/12/29 03:18:27;;;;;;;;;;;16.40;71.10;;;;;;7320169;19;9279;-58
2023/12/29 03:21:16;;;;;;;;;;;16.40;71.20;;;;;;7320882;19;9448;-59
2023/12/29 03:24:05;;;;;;;;;;;16.30;71.20;;;;;;7321755;19;10219;-58
2023/12/29 03:26:34;;;;;;;;;;;16.30;71.30;;;;;;7321710;19;9622;-58
2023/12/29 03:29:03;;;;;;;;;;;16.30;71.30;;;;;;7322074;19;9712;-58
2023/12/29 03:31:35;;;;;;;;;;;16.20;71.40;;;;;;7321640;19;9661;-57
2023/12/29 03:34:04;;;;;;;;;;;16.20;71.50;;;;;;7325842;19;9467;-57
2023/12/29 03:36:33;;;;;;;;;;;16.20;71.50;;;;;;7327911;19;9179;-58
2023/12/29 03:39:02;;;;;;;;;;;16.10;72.10;;;;;;7328578;19;11314;-58
2023/12/29 03:41:31;;;;;;;;;;;16.10;71.60;;;;;;7327197;19;9507;-57
2023/12/29 03:44:00;;;;;;;;;;;16.10;71.70;;;;;;7328446;19;9221;-58
2023/12/29 03:46:29;;;;;;;;;;;16.00;71.70;;;;;;7327547;19;9231;-58
2023/12/29 03:49:01;;;;;;;;;;;16.00;71.70;;;;;;7328297;19;9500;-58
2023/12/29 03:51:30;;;;;;;;;;;16.00;71.80;;;;;;7328515;19;10470;-58
2023/12/29 03:53:59;;;;;;;;;;;16.00;71.90;;;;;;7328327;19;10728;-58
2023/12/29 03:56:28;;;;;;;;;;;16.00;71.90;;;;;;7327765;19;9543;-58
2023/12/29 03:58:57;;;;;;;;;;;16.00;72.00;;;;;;7327772;19;9554;-57
2023/12/29 04:01:27;;;;;;;;;;;16.00;72.00;;;;;;7329288;19;11951;-58
2023/12/29 04:03:57;;;;;;;;;;;16.00;71.90;;;;;;7328591;19;9626;-58
2023/12/29 04:06:28;;;;;;;;;;;16.10;71.80;;;;;;7327809;19;9819;-58
2023/12/29 04:09:18;;;;;;;;;;;16.20;71.70;;;;;;7325457;19;9470;-58
2023/12/29 04:11:46;;;;;;;;;;;16.20;71.50;;;;;;7326887;19;9433;-58
2023/12/29 04:14:16;;;;;;;;;;;16.30;71.40;;;;;;7327925;19;9437;-61
2023/12/29 04:16:45;;;;;;;;;;;16.40;71.30;;;;;;7327821;19;9224;-61
2023/12/29 04:19:14;;;;;;;;;;;16.40;71.20;;;;;;7327726;19;9696;-58
2023/12/29 04:21:45;;;;;;;;;;;16.50;71.10;;;;;;7325931;19;9450;-58
2023/12/29 04:24:14;;;;;;;;;;;16.60;71.10;;;;;;7326950;19;9324;-58
2023/12/29 04:26:43;;;;;;;;;;;16.60;71.00;;;;;;7326176;19;9460;-58
2023/12/29 04:29:12;;;;;;;;;;;16.70;70.90;;;;;;7327605;19;9351;-58
2023/12/29 04:31:41;;;;;;;;;;;16.70;70.80;;;;;;7326346;19;9458;-58
2023/12/29 04:34:10;;;;;;;;;;;16.80;70.70;;;;;;7326743;19;10637;-58
2023/12/29 04:36:39;;;;;;;;;;;16.70;70.70;;;;;;7326485;19;9461;-58
2023/12/29 04:39:11;;;;;;;;;;;16.80;70.60;;;;;;7326782;19;9509;-58
2023/12/29 04:41:39;;;;;;;;;;;16.80;70.70;;;;;;7325942;19;9281;-58
2023/12/29 04:44:08;;;;;;;;;;;16.70;70.50;;;;;;7325327;19;10844;-58
2023/12/29 04:46:37;;;;;;;;;;;16.70;70.60;;;;;;7323663;19;9473;-57
2023/12/29 04:49:06;;;;;;;;;;;16.80;70.70;;;;;;7326507;19;9237;-58
2023/12/29 04:51:35;;;;;;;;;;;16.70;70.70;;;;;;7326255;19;9182;-58
2023/12/29 04:54:27;;;;;;;;;;;16.70;70.70;;;;;;7323258;19;9667;-57
2023/12/29 04:56:56;;;;;;;;;;;16.70;70.80;;;;;;7326200;19;9507;-58
2023/12/29 04:59:25;;;;;;;;;;;16.60;70.80;;;;;;7325415;19;9091;-58
2023/12/29 05:01:54;;;;;;;;;;;16.60;70.90;;;;;;7326384;19;9178;-58
2023/12/29 05:04:24;;;;;;;;;;;16.60;70.90;;;;;;7325409;19;9207;-58
2023/12/29 05:06:53;;;;;;;;;;;16.50;70.90;;;;;;7325553;19;10513;-58
2023/12/29 05:09:22;;;;;;;;;;;16.50;71.00;;;;;;7325848;19;10739;-58
2023/12/29 05:11:53;;;;;;;;;;;16.50;71.00;;;;;;7325611;19;9499;-58
2023/12/29 05:14:22;;;;;;;;;;;16.40;71.00;;;;;;7326298;19;9622;-57
2023/12/29 05:16:51;;;;;;;;;;;16.40;71.10;;;;;;7325202;19;9499;-58
2023/12/29 05:19:20;;;;;;;;;;;16.40;71.20;;;;;;7326212;19;9183;-58
2023/12/29 05:21:51;;;;;;;;;;;16.40;71.30;;;;;;7325568;19;9721;-58
2023/12/29 05:24:20;;;;;;;;;;;16.30;71.30;;;;;;7325038;19;9487;-58
2023/12/29 05:26:49;;;;;;;;;;;16.30;71.40;;;;;;7325291;19;9461;-58
2023/12/29 05:29:21;;;;;;;;;;;16.30;71.50;;;;;;7325278;19;9546;-58
2023/12/29 05:31:50;;;;;;;;;;;16.20;71.50;;;;;;7324586;19;9199;-58
2023/12/29 05:34:18;;;;;;;;;;;16.20;71.80;;;;;;7325377;19;10644;-58
2023/12/29 05:36:47;;;;;;;;;;;16.10;71.60;;;;;;7325139;19;10794;-58
2023/12/29 05:39:17;;;;;;;;;;;16.10;71.70;;;;;;7325739;19;9468;-58
2023/12/29 05:41:46;;;;;;;;;;;16.10;71.70;;;;;;7324801;19;10878;-58
2023/12/29 05:44:15;;;;;;;;;;;16.10;71.80;;;;;;7323775;19;9474;-58
2023/12/29 05:47:07;;;;;;;;;;;16.00;71.80;;;;;;7323968;19;9237;-58
2023/12/29 05:49:39;;;;;;;;;;;16.00;71.80;;;;;;7324509;19;10684;-58
2023/12/29 05:52:08;;;;;;;;;;;16.00;71.90;;;;;;7324545;19;9476;-58
2023/12/29 05:54:37;;;;;;;;;;;16.00;72.00;;;;;;7323822;19;9613;-58
2023/12/29 05:57:07;;;;;;;;;;;16.00;72.00;;;;;;7324315;19;9392;-58
2023/12/29 05:59:36;;;;;;;;;;;16.00;72.00;;;;;;7324156;19;9477;-58
2023/12/29 06:02:27;;;;;;;;;;;16.00;72.00;;;;;;7322448;19;10430;-59
2023/12/29 06:04:57;;;;;;;;;;;16.00;72.00;;;;;;7324752;19;9511;-58
2023/12/29 06:07:26;;;;;;;;;;;16.10;72.00;;;;;;7323798;19;9550;-58
2023/12/29 06:09:55;;;;;;;;;;;16.10;71.80;;;;;;7324284;19;9257;-58
2023/12/29 06:12:26;;;;;;;;;;;16.10;71.70;;;;;;7323622;19;9469;-58
2023/12/29 06:14:55;;;;;;;;;;;16.20;71.50;;;;;;7324542;19;9394;-59
2023/12/29 06:17:27;;;;;;;;;;;16.30;71.40;;;;;;7324511;19;9461;-58
2023/12/29 06:19:56;;;;;;;;;;;16.40;71.40;;;;;;7324833;19;9482;-58
2023/12/29 06:22:25;;;;;;;;;;;16.40;71.20;;;;;;7324025;19;9593;-58
2023/12/29 06:25:15;;;;;;;;;;;16.50;71.10;;;;;;7322594;19;9516;-58
2023/12/29 06:27:44;;;;;;;;;;;16.50;71.00;;;;;;7324602;19;9510;-58
2023/12/29 06:30:14;;;;;;;;;;;16.60;70.90;;;;;;7323385;19;9269;-58
2023/12/29 06:32:46;;;;;;;;;;;16.70;70.80;;;;;;7324319;19;9441;-58
2023/12/29 06:35:35;;;;;;;;;;;16.70;70.70;;;;;;7322556;19;9493;-58
2023/12/29 06:38:04;;;;;;;;;;;16.70;70.60;;;;;;7323307;19;9298;-57
2023/12/29 06:40:33;;;;;;;;;;;16.70;70.50;;;;;;7323743;19;9128;-58
2023/12/29 06:43:02;;;;;;;;;;;16.70;70.50;;;;;;7323186;19;9457;-58
2023/12/29 06:45:31;;;;;;;;;;;16.80;70.50;;;;;;7323516;19;9598;-58
2023/12/29 06:48:23;;;;;;;;;;;16.70;70.40;;;;;;7321949;19;9151;-59
2023/12/29 06:50:52;;;;;;;;;;;16.70;70.40;;;;;;7323141;19;9325;-58
2023/12/29 06:53:21;;;;;;;;;;;16.70;70.50;;;;;;7324073;19;9520;-58
2023/12/29 06:55:50;;;;;;;;;;;16.70;70.50;;;;;;7323248;19;9601;-61
2023/12/29 06:58:20;;;;;;;;;;;16.70;70.50;;;;;;7323649;19;9483;-58
2023/12/29 07:00:49;;;;;;;;;;;16.70;70.60;;;;;;7322491;19;9534;-58
2023/12/29 07:03:18;;;;;;;;;;;16.60;70.50;;;;;;7322803;19;9444;-58
2023/12/29 07:05:50;;;;;;;;;;;16.60;70.60;;;;;;7321886;19;10278;-58
2023/12/29 07:08:19;;;;;;;;;;;16.60;70.70;;;;;;7324541;19;9331;-58
2023/12/29 07:10:50;;;;;;;;;;;16.50;70.70;;;;;;7328284;19;9533;-58
2023/12/29 07:13:19;;;;;;;;;;;16.50;70.80;;;;;;7329433;19;9602;-58
2023/12/29 07:15:48;;;;;;;;;;;16.50;70.90;;;;;;7327942;19;9645;-58
2023/12/29 07:18:18;;;;;;;;;;;16.50;70.90;;;;;;7329234;19;9253;-58
2023/12/29 07:20:49;;;;;;;;;;;16.40;71.00;;;;;;7328516;19;9465;-58
2023/12/29 07:23:18;;;;;;;;;;;16.40;71.00;;;;;;7328553;19;9226;-59
2023/12/29 07:25:47;;;;;;;;;;;16.30;71.10;;;;;;7328908;19;9544;-58
2023/12/29 07:28:16;;;;;;;;;;;16.30;71.20;;;;;;7328441;19;9116;-58
2023/12/29 07:30:46;;;;;;;;;;;16.30;71.20;;;;;;7328539;19;9770;-58
2023/12/29 07:33:15;;;;;;;;;;;16.30;71.30;;;;;;7328167;19;10636;-58
2023/12/29 07:35:44;;;;;;;;;;;16.20;71.30;;;;;;7328307;19;9230;-58
2023/12/29 07:38:16;;;;;;;;;;;16.20;71.40;;;;;;7328065;19;9483;-58
2023/12/29 07:40:45;;;;;;;;;;;16.10;71.60;;;;;;7328764;19;9296;-58
2023/12/29 07:43:14;;;;;;;;;;;16.10;71.50;;;;;;7327339;19;9430;-58
2023/12/29 07:45:43;;;;;;;;;;;16.10;71.50;;;;;;7327447;19;9359;-59
2023/12/29 07:48:12;;;;;;;;;;;16.10;71.60;;;;;;7327571;19;9396;-58
2023/12/29 07:50:41;;;;;;;;;;;16.10;71.60;;;;;;7328067;19;9343;-58
2023/12/29 07:53:10;;;;;;;;;;;16.00;71.60;;;;;;7327040;19;10684;-58
2023/12/29 07:55:43;;;;;;;;;;;16.00;71.70;;;;;;7327193;19;9205;-58
2023/12/29 07:58:12;;;;;;;;;;;16.00;71.80;;;;;;7327921;19;9220;-58
2023/12/29 08:00:41;;;;;;;;;;;15.90;71.80;;;;;;7326414;19;9636;-58
2023/12/29 08:03:10;;;;;;;;;;;16.00;71.90;;;;;;7327127;19;9458;-58
2023/12/29 08:05:38;;;;;;;;;;;16.00;71.90;;;;;;7326644;19;10425;-58
2023/12/29 08:08:09;;;;;;;;;;;16.00;71.90;;;;;;7327527;19;9276;-58
2023/12/29 08:10:37;;;;;;;;;;;16.00;71.80;;;;;;7325532;19;9739;-58
2023/12/29 08:13:10;;;;;;;;;;;16.10;71.80;;;;;;7328034;19;9556;-58
2023/12/29 08:15:39;;;;;;;;;;;16.10;71.60;;;;;;7326623;19;9218;-58
2023/12/29 08:18:09;;;;;;;;;;;16.20;71.50;;;;;;7325829;19;9518;-61
2023/12/29 08:20:38;;;;;;;;;;;16.20;71.40;;;;;;7325396;19;9489;-58
2023/12/29 08:23:07;;;;;;;;;;;16.30;71.80;;;;;;7326668;19;9431;-58
2023/12/29 08:25:36;;;;;;;;;;;16.40;71.20;;;;;;7326025;19;9250;-57
2023/12/29 08:28:08;;;;;;;;;;;16.50;71.20;;;;;;7327002;19;9595;-58
2023/12/29 08:30:38;;;;;;;;;;;16.50;71.10;;;;;;7327345;19;9233;-58
2023/12/29 08:33:07;;;;;;;;;;;16.60;70.90;;;;;;7325109;19;9410;-58
2023/12/29 08:35:36;;;;;;;;;;;16.60;70.80;;;;;;7326249;19;9458;-58
2023/12/29 08:38:03;;;;;;;;;;;16.70;70.80;;;;;;7326292;19;9310;-58
2023/12/29 08:40:31;;;;;;;;;;;16.70;70.70;;;;;;7326970;19;9393;-58
2023/12/29 08:43:01;;;;;;;;;;;16.70;70.50;;;;;;7325573;19;9477;-58
2023/12/29 08:45:32;;;;;;;;;;;16.70;70.50;;;;;;7325494;19;9244;-58
2023/12/29 08:48:01;;;;;;;;;;;16.70;70.60;;;;;;7324411;19;9516;-58
2023/12/29 08:50:30;;;;;;;;;;;16.70;70.50;;;;;;7326354;19;9248;-57
2023/12/29 08:52:59;;;;;;;;;;;16.70;70.50;;;;;;7325713;19;9268;-58
2023/12/29 08:55:28;;;;;;;;;;;16.70;70.50;;;;;;7325884;19;9226;-58
2023/12/29 08:57:59;;;;;;;;;;;16.70;70.60;;;;;;7325083;19;9214;-58
2023/12/29 09:00:30;;;;;;;;;;;16.70;70.60;;;;;;7324981;19;9275;-58
2023/12/29 09:03:01;;;;;;;;;;;16.70;70.70;;;;;;7326190;19;9177;-58
2023/12/29 09:05:30;;;;;;;;;;;16.70;70.70;;;;;;7325517;19;9332;-60
2023/12/29 09:07:59;;;;;;;;;;;16.60;70.70;;;;;;7325323;19;10647;-58
2023/12/29 09:10:29;;;;;;;;;;;16.60;70.80;;;;;;7325214;19;9329;-58
2023/12/29 09:12:58;;;;;;;;;;;16.50;70.80;;;;;;7325940;19;9305;-58
2023/12/29 09:15:27;;;;;;;;;;;16.50;70.90;;;;;;7324402;19;9431;-58
2023/12/29 09:17:56;;;;;;;;;;;16.50;70.90;;;;;;7325464;19;9167;-58
2023/12/29 09:20:28;;;;;;;;;;;16.40;71.00;;;;;;7324885;19;9751;-58
2023/12/29 09:22:57;;;;;;;;;;;16.40;71.00;;;;;;7325594;19;9489;-58
2023/12/29 09:25:27;;;;;;;;;;;16.40;71.10;;;;;;7325013;19;9504;-58
2023/12/29 09:27:56;;;;;;;;;;;16.40;71.20;;;;;;7325590;19;9229;-58
2023/12/29 09:30:25;;;;;;;;;;;16.30;71.30;;;;;;7323682;19;9560;-58
2023/12/29 09:32:54;;;;;;;;;;;16.30;71.30;;;;;;7324307;19;10769;-58
2023/12/29 09:35:23;;;;;;;;;;;16.30;71.40;;;;;;7325457;19;9256;-58
2023/12/29 09:37:54;;;;;;;;;;;16.20;71.40;;;;;;7324662;19;9241;-58
2023/12/29 09:40:23;;;;;;;;;;;16.20;71.50;;;;;;7325332;19;9239;-58
2023/12/29 09:42:53;;;;;;;;;;;16.20;71.50;;;;;;7324177;19;9474;-57
2023/12/29 09:45:27;;;;;;;;;;;16.10;71.60;;;;;;7323480;19;9624;-58
2023/12/29 09:47:59;;;;;;;;;;;16.10;71.60;;;;;;7323375;19;9191;-58
2023/12/29 09:50:29;;;;;;;;;;;16.10;71.60;;;;;;7324333;19;9530;-58
2023/12/29 09:53:04;;;;;;;;;;;16.10;71.70;;;;;;7323963;19;9586;-58
2023/12/29 09:55:35;;;;;;;;;;;16.10;71.70;;;;;;7324299;19;9314;-58
2023/12/29 09:58:04;;;;;;;;;;;16.00;71.70;;;;;;7323798;19;9276;-58
2023/12/29 10:00:34;;;;;;;;;;;16.00;71.80;;;;;;7323379;19;9460;-58
2023/12/29 10:03:03;;;;;;;;;;;16.00;71.90;;;;;;7324275;19;9509;-58
2023/12/29 10:05:32;;;;;;;;;;;16.00;71.80;;;;;;7323349;19;10451;-58
2023/12/29 10:08:08;;;;;;;;;;;16.00;71.90;;;;;;7324192;19;11414;-57
2023/12/29 10:10:41;;;;;;;;;;;16.00;71.90;;;;;;7323838;19;9355;-58
2023/12/29 10:13:14;;;;;;;;;;;16.00;72.00;;;;;;7323662;19;9352;-58
2023/12/29 10:15:50;;;;;;;;;;;16.00;71.90;;;;;;7322576;19;9335;-58
2023/12/29 10:18:30;;;;;;;;;;;16.10;71.90;;;;;;7323765;19;9528;-58
2023/12/29 10:21:09;;;;;;;;;;;16.20;71.70;;;;;;7324518;19;9238;-58
2023/12/29 10:23:46;;;;;;;;;;;16.20;71.60;;;;;;7323163;19;10584;-58
2023/12/29 10:26:16;;;;;;;;;;;16.30;71.40;;;;;;7323515;19;9155;-58
2023/12/29 10:28:46;;;;;;;;;;;16.40;71.30;;;;;;7322722;19;9714;-58
2023/12/29 10:31:18;;;;;;;;;;;16.40;71.30;;;;;;7323214;19;9810;-58
2023/12/29 10:33:50;;;;;;;;;;;16.50;71.20;;;;;;7323169;19;9013;-59
2023/12/29 10:36:19;;;;;;;;;;;16.50;71.00;;;;;;7322490;19;9212;-58
2023/12/29 10:38:51;;;;;;;;;;;16.60;71.00;;;;;;7323495;19;9631;-58
2023/12/29 10:41:21;;;;;;;;;;;16.70;70.90;;;;;;7322392;19;10584;-57
2023/12/29 10:43:52;;;;;;;;;;;16.70;70.80;;;;;;7322821;19;9439;-58
2023/12/29 10:46:21;;;;;;;;;;;16.70;70.80;;;;;;7322344;19;9391;-58
2023/12/29 10:48:50;;;;;;;;;;;16.80;70.80;;;;;;7322522;19;9451;-57
2023/12/29 10:51:30;;;;;;;;;;;16.80;70.70;;;;;;7321602;19;11841;-58
2023/12/29 10:54:02;;;;;;;;;;;16.80;70.60;;;;;;7323238;19;9373;-58
2023/12/29 10:57:04;;;;;;;;;;;16.80;70.60;;;;;;7320605;19;9558;-58
2023/12/29 10:59:33;;;;;;;;;;;16.80;70.60;;;;;;7322138;19;10409;-58
2023/12/29 11:02:05;;;;;;;;;;;16.80;70.70;;;;;;7322537;19;9539;-58
2023/12/29 11:04:34;;;;;;;;;;;16.80;70.70;;;;;;7322426;19;9650;-57
2023/12/29 11:07:36;;;;;;;;;;;16.80;70.70;;;;;;7319703;19;9232;-58
2023/12/29 11:10:11;;;;;;;;;;;16.80;70.80;;;;;;7322267;19;9253;-58
2023/12/29 11:12:41;;;;;;;;;;;16.70;70.70;;;;;;7321425;19;9346;-58
2023/12/29 11:15:11;;;;;;;;;;;16.70;70.80;;;;;;7321543;19;10859;-58
2023/12/29 11:17:40;;;;;;;;;;;16.70;70.80;;;;;;7320992;19;9691;-58
2023/12/29 11:20:09;;;;;;;;;;;16.70;70.80;;;;;;7321448;19;9538;-59
2023/12/29 11:22:38;;;;;;;;;;;16.60;71.50;;;;;;7321844;19;9453;-58
2023/12/29 11:25:11;;;;;;;;;;;16.60;70.90;;;;;;7320578;19;10876;-58
2023/12/29 11:27:41;;;;;;;;;;;16.50;71.00;;;;;;7321311;19;9588;-58
2023/12/29 11:30:14;;;;;;;;;;;16.60;71.10;;;;;;7321030;19;9449;-58
2023/12/29 11:33:10;;;;;;;;;;;16.50;71.20;;;;;;7319445;19;9449;-58
2023/12/29 11:35:47;;;;;;;;;;;16.50;71.30;;;;;;7321780;19;9260;-58
2023/12/29 11:38:29;;;;;;;;;;;16.40;71.30;;;;;;7320514;19;9219;-58
2023/12/29 11:41:12;;;;;;;;;;;16.40;71.30;;;;;;7320880;19;9133;-58
2023/12/29 11:43:41;;;;;;;;;;;16.30;71.40;;;;;;7321320;19;9453;-58
2023/12/29 11:46:31;;;;;;;;;;;16.30;71.40;;;;;;7320119;19;9441;-58
2023/12/29 11:49:04;;;;;;;;;;;16.30;71.40;;;;;;7320740;19;9360;-58
2023/12/29 11:51:35;;;;;;;;;;;16.30;71.50;;;;;;7319996;19;9470;-58
2023/12/29 11:54:06;;;;;;;;;;;16.30;71.50;;;;;;7322254;19;9209;-58
2023/12/29 11:56:35;;;;;;;;;;;16.30;71.60;;;;;;7327611;19;9455;-58
2023/12/29 11:59:18;;;;;;;;;;;16.20;71.60;;;;;;7326835;19;9477;-58
2023/12/29 12:01:48;;;;;;;;;;;16.20;71.60;;;;;;7327631;19;9438;-58
2023/12/29 12:04:45;;;;;;;;;;;16.30;71.70;;;;;;7327392;19;9625;-58
2023/12/29 12:08:02;;;;;;;;;;;16.20;71.60;;;;;;7325651;19;9281;-58
2023/12/29 12:10:38;;;;;;;;;;;16.30;71.60;;;;;;7325405;19;10341;-58
2023/12/29 12:13:09;;;;;;;;;;;16.30;71.60;;;;;;7327183;19;9632;-58
2023/12/29 12:15:38;;;;;;;;;;;16.20;71.50;;;;;;7326543;19;10188;-58
2023/12/29 12:18:09;;;;;;;;;;;16.30;71.60;;;;;;7327340;19;9242;-58
2023/12/29 12:20:41;;;;;;;;;;;16.30;71.50;;;;;;7326594;19;9220;-58
2023/12/29 12:23:15;;;;;;;;;;;16.30;71.50;;;;;;7327277;19;9477;-58
2023/12/29 12:25:45;;;;;;;;;;;16.20;71.40;;;;;;7326661;19;9505;-58
2023/12/29 12:28:17;;;;;;;;;;;16.20;71.50;;;;;;7326515;19;9461;-58
2023/12/29 12:30:46;;;;;;;;;;;16.20;71.50;;;;;;7326576;19;9161;-58
2023/12/29 12:33:16;;;;;;;;;;;16.20;71.60;;;;;;7325574;19;9493;-58
2023/12/29 12:35:48;;;;;;;;;;;16.20;71.60;;;;;;7326869;19;9299;-58
2023/12/29 12:38:22;;;;;;;;;;;16.20;71.50;;;;;;7325356;19;9481;-58
2023/12/29 12:40:51;;;;;;;;;;;16.20;71.50;;;;;;7326011;19;9451;-58
2023/12/29 12:43:20;;;;;;;;;;;16.20;71.60;;;;;;7326129;19;9243;-58
2023/12/29 12:45:54;;;;;;;;;;;16.10;71.50;;;;;;7326031;19;9266;-58
2023/12/29 12:48:26;;;;;;;;;;;16.10;71.50;;;;;;7325668;19;9332;-58
2023/12/29 12:50:59;;;;;;;;;;;16.10;71.50;;;;;;7326054;19;9250;-58
2023/12/29 12:53:29;;;;;;;;;;;16.10;71.50;;;;;;7325429;19;9293;-58
2023/12/29 12:55:59;;;;;;;;;;;16.10;71.50;;;;;;7324629;19;9364;-58
2023/12/29 12:58:48;;;;;;;;;;;16.10;71.50;;;;;;7324821;19;9493;-58
2023/12/29 13:01:18;;;;;;;;;;;16.10;72.20;;;;;;7325446;19;10278;-57
2023/12/29 13:03:47;;;;;;;;;;;16.10;71.50;;;;;;7326160;19;9439;-58
2023/12/29 13:06:20;;;;;;;;;;;16.10;71.50;;;;;;7322174;19;9506;-58
2023/12/29 13:08:52;;;;;;;;;;;16.00;71.40;;;;;;7324916;19;9767;-58
2023/12/29 13:11:25;;;;;;;;;;;16.00;71.50;;;;;;7326192;19;9526;-58
2023/12/29 13:13:56;;;;;;;;;;;16.00;71.50;;;;;;7325141;19;9524;-58
2023/12/29 13:16:32;;;;;;;;;;;16.00;71.50;;;;;;7325719;19;9362;-58
2023/12/29 13:19:19;;;;;;;;;;;16.00;71.50;;;;;;7324804;19;9462;-58
2023/12/29 13:21:56;;;;;;;;;;;16.00;71.50;;;;;;7324914;19;9481;-57
2023/12/29 13:24:28;;;;;;;;;;;16.00;71.50;;;;;;7325437;19;9397;-57
2023/12/29 13:27:04;;;;;;;;;;;16.00;71.50;;;;;;7325252;19;9594;-58
2023/12/29 13:29:34;;;;;;;;;;;16.00;71.50;;;;;;7325267;19;9445;-57
2023/12/29 13:32:10;;;;;;;;;;;16.00;71.40;;;;;;7323777;19;9225;-58
2023/12/29 13:34:49;;;;;;;;;;;16.00;71.40;;;;;;7324683;19;9358;-57
2023/12/29 13:37:33;;;;;;;;;;;16.10;71.30;;;;;;7324880;19;9516;-57
2023/12/29 13:40:13;;;;;;;;;;;16.10;71.10;;;;;;7324546;19;9266;-57
2023/12/29 13:42:46;;;;;;;;;;;16.20;71.10;;;;;;7324453;19;9233;-57
2023/12/29 13:45:18;;;;;;;;;;;16.30;71.00;;;;;;7324356;19;9458;-58
2023/12/29 13:47:48;;;;;;;;;;;16.30;70.80;;;;;;7323511;19;9159;-57
2023/12/29 13:50:17;;;;;;;;;;;16.40;70.70;;;;;;7323658;19;9498;-57
2023/12/29 13:52:49;;;;;;;;;;;16.50;70.70;;;;;;7323064;19;9258;-58
2023/12/29 13:55:24;;;;;;;;;;;16.50;70.50;;;;;;7324998;19;9511;-57
2023/12/29 13:57:54;;;;;;;;;;;16.60;70.50;;;;;;7323896;19;9149;-57
2023/12/29 14:00:25;;;;;;;;;;;16.60;70.30;;;;;;7325335;19;9260;-57
2023/12/29 14:03:05;;;;;;;;;;;16.70;70.30;;;;;;7323148;19;9763;-58
2023/12/29 14:05:38;;;;;;;;;;;16.70;70.10;;;;;;7323376;19;9351;-58
2023/12/29 14:08:20;;;;;;;;;;;16.70;70.10;;;;;;7324224;19;9457;-57
2023/12/29 14:10:49;;;;;;;;;;;16.70;70.00;;;;;;7323287;19;9455;-57
2023/12/29 14:13:19;;;;;;;;;;;16.80;70.00;;;;;;7323987;19;9206;-57
2023/12/29 14:15:51;;;;;;;;;;;16.70;69.90;;;;;;7323021;19;9493;-58
2023/12/29 14:18:48;;;;;;;;;;;16.70;69.80;;;;;;7322462;19;9464;-57
2023/12/29 14:21:39;;;;;;;;;;;16.70;69.90;;;;;;7322056;19;10342;-58
2023/12/29 14:24:15;;;;;;;;;;;16.70;69.80;;;;;;7324263;19;9201;-57
2023/12/29 14:26:56;;;;;;;;;;;16.70;69.80;;;;;;7323109;19;9233;-57
2023/12/29 14:29:25;;;;;;;;;;;16.70;69.80;;;;;;7323710;19;9206;-58
2023/12/29 14:32:14;;;;;;;;;;;16.60;69.80;;;;;;7321701;19;9558;-57
2023/12/29 14:34:46;;;;;;;;;;;16.60;69.80;;;;;;7322339;19;9420;-57
2023/12/29 14:37:15;;;;;;;;;;;16.60;69.90;;;;;;7323278;19;10688;-57
2023/12/29 14:39:50;;;;;;;;;;;16.60;69.90;;;;;;7321907;19;9625;-57
2023/12/29 14:42:19;;;;;;;;;;;16.50;69.90;;;;;;7323077;19;9482;-57
2023/12/29 14:44:49;;;;;;;;;;;16.50;70.00;;;;;;7321996;19;9402;-59
2023/12/29 14:47:20;;;;;;;;;;;16.40;70.00;;;;;;7323194;19;9679;-56
2023/12/29 14:49:49;;;;;;;;;;;16.40;70.10;;;;;;7322341;19;9498;-57
2023/12/29 14:52:18;;;;;;;;;;;16.40;70.10;;;;;;7322927;19;9628;-57
2023/12/29 14:54:49;;;;;;;;;;;16.40;70.20;;;;;;7320394;19;9647;-58
2023/12/29 14:57:18;;;;;;;;;;;16.30;70.10;;;;;;7322504;19;9621;-58