Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:54;;;;;;;0.10;0.10;;;;;;;;;;4986700;28;20640;-69
2022/01/14 00:04:21;;;;;;;0.10;0.10;;;;;;;;;;4980955;28;20675;-69
2022/01/14 00:06:50;;;;;;;0.10;0.10;;;;;;;;;;4988110;28;20726;-68
2022/01/14 00:09:18;;;;;;;0.10;0.10;;;;;;;;;;4986786;28;20699;-69
2022/01/14 00:11:49;;;;;;;0.10;0.10;;;;;;;;;;4984930;28;20633;-68
2022/01/14 00:14:23;;;;;;;0.10;0.10;;;;;;;;;;4986249;28;20695;-70
2022/01/14 00:16:51;;;;;;;0.10;0.10;;;;;;;;;;4986313;28;20620;-69
2022/01/14 00:19:19;;;;;;;0.10;0.10;;;;;;;;;;4987599;28;20612;-69
2022/01/14 00:21:47;;;;;;;0.10;0.10;;;;;;;;;;4985473;28;20627;-69
2022/01/14 00:24:28;;;;;;;0.10;0.10;;;;;;;;;;4983603;28;20656;-68
2022/01/14 00:32:33;;;;;;;0.10;0.10;;;;;;;;;;4981572;28;20620;-69
2022/01/14 00:35:01;;;;;;;0.10;0.10;;;;;;;;;;4982051;28;20658;-69
2022/01/14 00:37:29;;;;;;;0.10;0.10;;;;;;;;;;4982147;28;20609;-69
2022/01/14 00:39:57;;;;;;;0.10;0.10;;;;;;;;;;4984403;28;20624;-69
2022/01/14 00:42:25;;;;;;;0.20;0.20;;;;;;;;;;4986353;28;20731;-69
2022/01/14 00:44:52;;;;;;;0.10;0.10;;;;;;;;;;4986005;28;21066;-69
2022/01/14 00:47:19;;;;;;;0.10;0.10;;;;;;;;;;4987574;28;21140;-69
2022/01/14 00:49:47;;;;;;;0.10;0.10;;;;;;;;;;4988028;28;20619;-69
2022/01/14 00:52:14;;;;;;;0.10;0.10;;;;;;;;;;5001455;28;20715;-69
2022/01/14 00:54:42;;;;;;;0.10;0.10;;;;;;;;;;4980589;28;20676;-69
2022/01/14 00:57:28;;;;;;;0.10;0.10;;;;;;;;;;4987460;28;20627;-68
2022/01/14 00:59:55;;;;;;;0.10;0.10;;;;;;;;;;4985641;28;20613;-69
2022/01/14 01:02:22;;;;;;;0.10;0.10;;;;;;;;;;4987283;28;20592;-69
2022/01/14 01:04:50;;;;;;;0.10;0.10;;;;;;;;;;4980175;28;20659;-69
2022/01/14 01:07:18;;;;;;;0.10;0.10;;;;;;;;;;4977314;28;21064;-69
2022/01/14 01:09:49;;;;;;;0.10;0.10;;;;;;;;;;4984846;28;20625;-69
2022/01/14 01:12:31;;;;;;;0.10;0.10;;;;;;;;;;4995273;28;20616;-69
2022/01/14 01:15:05;;;;;;;0.13;0.13;;;;;;;;;;5003533;28;20651;-69
2022/01/14 01:17:33;;;;;;;0.10;0.10;;;;;;;;;;4988759;28;20707;-69
2022/01/14 01:20:00;;;;;;;0.10;0.10;;;;;;;;;;4988046;28;20708;-68
2022/01/14 01:22:28;;;;;;;0.07;0.07;;;;;;;;;;4979593;28;20756;-69
2022/01/14 01:25:07;;;;;;;0.10;0.10;;;;;;;;;;4988550;28;20657;-70
2022/01/14 01:27:39;;;;;;;0.10;0.10;;;;;;;;;;4990856;28;20667;-69
2022/01/14 01:30:14;;;;;;;0.17;0.17;;;;;;;;;;4990579;28;20607;-70
2022/01/14 01:32:42;;;;;;;0.10;0.10;;;;;;;;;;4987189;28;20627;-68
2022/01/14 01:35:09;;;;;;;0.10;0.10;;;;;;;;;;4991492;28;20611;-70
2022/01/14 01:37:36;;;;;;;0.10;0.10;;;;;;;;;;4983256;28;21205;-70
2022/01/14 01:40:04;;;;;;;0.10;0.10;;;;;;;;;;5009487;28;20626;-70
2022/01/14 01:42:31;;;;;;;0.10;0.10;;;;;;;;;;4989908;28;20739;-70
2022/01/14 01:45:00;;;;;;;0.10;0.10;;;;;;;;;;4992707;28;20641;-69
2022/01/14 01:47:28;;;;;;;0.10;0.10;;;;;;;;;;4985234;28;20624;-69
2022/01/14 01:49:55;;;;;;;0.10;0.10;;;;;;;;;;4988991;28;20615;-70
2022/01/14 01:52:24;;;;;;;0.10;0.10;;;;;;;;;;4989079;28;20636;-70
2022/01/14 01:54:52;;;;;;;0.10;0.10;;;;;;;;;;4988601;28;20677;-70
2022/01/14 01:57:19;;;;;;;0.10;0.10;;;;;;;;;;4989783;28;20628;-70
2022/01/14 01:59:46;;;;;;;0.10;0.10;;;;;;;;;;4986736;28;20655;-70
2022/01/14 02:02:15;;;;;;;0.10;0.10;;;;;;;;;;4988635;28;20624;-69
2022/01/14 02:04:42;;;;;;;0.10;0.10;;;;;;;;;;4979856;28;20652;-70
2022/01/14 02:07:09;;;;;;;0.10;0.10;;;;;;;;;;4992196;28;20603;-70
2022/01/14 02:09:36;;;;;;;0.10;0.10;;;;;;;;;;4986649;28;20618;-70
2022/01/14 02:12:09;;;;;;;0.10;0.10;;;;;;;;;;4992270;28;20623;-69
2022/01/14 02:17:45;;;;;;;0.10;0.10;;;;;;;;;;4980789;28;20627;-69
2022/01/14 02:23:03;;;;;;;0.10;0.10;;;;;;;;;;4984691;28;20765;-70
2022/01/14 02:25:31;;;;;;;0.10;0.10;;;;;;;;;;4985516;28;20631;-70
2022/01/14 02:27:59;;;;;;;0.10;0.10;;;;;;;;;;4990111;28;20609;-70
2022/01/14 02:30:26;;;;;;;0.10;0.10;;;;;;;;;;4980339;28;20629;-69
2022/01/14 02:32:53;;;;;;;0.10;0.10;;;;;;;;;;4983228;28;20632;-70
2022/01/14 02:35:22;;;;;;;0.00;0.00;;;;;;;;;;4991349;28;20656;-69
2022/01/14 02:37:49;;;;;;;0.10;0.10;;;;;;;;;;4982715;28;20612;-69
2022/01/14 02:40:16;;;;;;;0.10;0.10;;;;;;;;;;4988736;28;20719;-70
2022/01/14 02:42:44;;;;;;;0.10;0.10;;;;;;;;;;4985478;28;20636;-69
2022/01/14 02:45:12;;;;;;;0.10;0.10;;;;;;;;;;4985094;28;20671;-69
2022/01/14 02:47:39;;;;;;;0.10;0.10;;;;;;;;;;4988367;28;20637;-70
2022/01/14 02:50:09;;;;;;;0.10;0.10;;;;;;;;;;4983008;28;20667;-69
2022/01/14 02:52:53;;;;;;;0.10;0.10;;;;;;;;;;4983128;28;20691;-69
2022/01/14 02:55:22;;;;;;;0.10;0.10;;;;;;;;;;4985371;28;20688;-70
2022/01/14 02:57:50;;;;;;;0.10;0.10;;;;;;;;;;4985156;28;20612;-69
2022/01/14 03:00:21;;;;;;;0.10;0.10;;;;;;;;;;4983789;28;20620;-69
2022/01/14 03:02:49;;;;;;;0.10;0.10;;;;;;;;;;4987157;28;20624;-69
2022/01/14 03:05:17;;;;;;;0.10;0.10;;;;;;;;;;4988014;28;20625;-70
2022/01/14 03:07:46;;;;;;;0.10;0.10;;;;;;;;;;4985953;28;20625;-69
2022/01/14 03:10:14;;;;;;;0.10;0.10;;;;;;;;;;4985452;28;21030;-69
2022/01/14 03:12:42;;;;;;;0.10;0.10;;;;;;;;;;4987064;28;20698;-69
2022/01/14 03:15:10;;;;;;;0.10;0.10;;;;;;;;;;4987124;28;20663;-69
2022/01/14 03:17:38;;;;;;;0.10;0.10;;;;;;;;;;4984188;28;20633;-71
2022/01/14 03:20:07;;;;;;;0.10;0.10;;;;;;;;;;4978941;28;20608;-71
2022/01/14 03:22:36;;;;;;;0.10;0.10;;;;;;;;;;4972281;28;20626;-71
2022/01/14 03:27:50;;;;;;;0.10;0.10;;;;;;;;;;4979141;28;20649;-71
2022/01/14 03:30:18;;;;;;;0.10;0.10;;;;;;;;;;4979792;28;20652;-71
2022/01/14 03:32:45;;;;;;;0.10;0.10;;;;;;;;;;4986898;28;20616;-71
2022/01/14 03:35:13;;;;;;;0.10;0.10;;;;;;;;;;4989972;28;20762;-71
2022/01/14 03:37:41;;;;;;;0.10;0.10;;;;;;;;;;4984691;28;21013;-71
2022/01/14 03:40:10;;;;;;;0.10;0.10;;;;;;;;;;4983415;28;20620;-71
2022/01/14 03:42:38;;;;;;;0.10;0.10;;;;;;;;;;4989493;28;20641;-71
2022/01/14 03:45:05;;;;;;;0.10;0.10;;;;;;;;;;4986068;28;20683;-71
2022/01/14 03:47:33;;;;;;;0.10;0.10;;;;;;;;;;4985275;28;20652;-71
2022/01/14 03:50:00;;;;;;;0.10;0.10;;;;;;;;;;4986267;28;20690;-71
2022/01/14 03:52:27;;;;;;;0.10;0.10;;;;;;;;;;4994950;28;20640;-71
2022/01/14 03:54:54;;;;;;;0.10;0.10;;;;;;;;;;4984269;28;20656;-72
2022/01/14 03:57:23;;;;;;;0.10;0.10;;;;;;;;;;4987153;28;20691;-72
2022/01/14 03:59:50;;;;;;;0.10;0.10;;;;;;;;;;4984800;28;20644;-71
2022/01/14 04:02:17;;;;;;;0.10;0.10;;;;;;;;;;4985262;28;20636;-71
2022/01/14 04:04:45;;;;;;;0.10;0.10;;;;;;;;;;4982684;28;20636;-71
2022/01/14 04:07:12;;;;;;;0.10;0.10;;;;;;;;;;4988461;28;21002;-71
2022/01/14 04:09:40;;;;;;;0.10;0.10;;;;;;;;;;4985954;28;20643;-71
2022/01/14 04:12:09;;;;;;;0.10;0.10;;;;;;;;;;4986632;28;20636;-71
2022/01/14 04:17:23;;;;;;;0.17;0.17;;;;;;;;;;4980951;28;20632;-71
2022/01/14 04:19:50;;;;;;;0.10;0.10;;;;;;;;;;4984143;28;20629;-71
2022/01/14 04:22:17;;;;;;;0.10;0.10;;;;;;;;;;4980252;28;20636;-71
2022/01/14 04:24:44;;;;;;;0.10;0.10;;;;;;;;;;4984851;28;20657;-71
2022/01/14 04:27:12;;;;;;;0.10;0.10;;;;;;;;;;4986162;28;20631;-71
2022/01/14 04:29:40;;;;;;;0.10;0.10;;;;;;;;;;4979830;28;20657;-71
2022/01/14 04:32:08;;;;;;;0.10;0.10;;;;;;;;;;4989291;28;20611;-71
2022/01/14 04:34:35;;;;;;;0.10;0.10;;;;;;;;;;4980105;28;20719;-71
2022/01/14 04:37:03;;;;;;;0.10;0.10;;;;;;;;;;4981275;28;20617;-71
2022/01/14 04:39:30;;;;;;;0.10;0.10;;;;;;;;;;4978626;28;20713;-72
2022/01/14 04:41:58;;;;;;;0.10;0.10;;;;;;;;;;4972823;28;20630;-71
2022/01/14 04:44:26;;;;;;;0.10;0.10;;;;;;;;;;4979082;28;20716;-71
2022/01/14 04:47:13;;;;;;;0.10;0.10;;;;;;;;;;4987967;28;20639;-71
2022/01/14 04:49:40;;;;;;;0.10;0.10;;;;;;;;;;4988485;28;20675;-71
2022/01/14 04:52:08;;;;;;;0.10;0.10;;;;;;;;;;4983785;28;20639;-71
2022/01/14 04:54:36;;;;;;;0.10;0.10;;;;;;;;;;4986443;28;20663;-71
2022/01/14 04:57:03;;;;;;;0.10;0.10;;;;;;;;;;4986031;28;20723;-71
2022/01/14 04:59:30;;;;;;;0.10;0.10;;;;;;;;;;4998730;28;20632;-71
2022/01/14 05:01:59;;;;;;;0.10;0.10;;;;;;;;;;4990350;28;20686;-71
2022/01/14 05:04:27;;;;;;;0.10;0.10;;;;;;;;;;4985494;28;20668;-71
2022/01/14 05:07:00;;;;;;;0.10;0.10;;;;;;;;;;4993544;28;20731;-73
2022/01/14 05:09:34;;;;;;;0.10;0.10;;;;;;;;;;4990251;28;20626;-72
2022/01/14 05:12:07;;;;;;;0.10;0.10;;;;;;;;;;4990753;28;20634;-72
2022/01/14 05:14:35;;;;;;;0.10;0.10;;;;;;;;;;4987028;28;20664;-71
2022/01/14 05:17:04;;;;;;;0.10;0.10;;;;;;;;;;4991071;28;20669;-72
2022/01/14 05:19:31;;;;;;;0.10;0.10;;;;;;;;;;4987345;28;20631;-71
2022/01/14 05:21:58;;;;;;;0.10;0.10;;;;;;;;;;4992542;28;20627;-72
2022/01/14 05:24:26;;;;;;;0.10;0.10;;;;;;;;;;4978453;28;20800;-71
2022/01/14 05:26:53;;;;;;;0.10;0.10;;;;;;;;;;4975259;28;20636;-72
2022/01/14 05:29:20;;;;;;;0.10;0.10;;;;;;;;;;4981008;28;20628;-72
2022/01/14 05:31:48;;;;;;;0.10;0.10;;;;;;;;;;4978099;28;20659;-72
2022/01/14 05:34:17;;;;;;;0.10;0.10;;;;;;;;;;4984383;28;21079;-69
2022/01/14 05:36:44;;;;;;;0.10;0.10;;;;;;;;;;4984907;28;20616;-69
2022/01/14 05:39:12;;;;;;;0.10;0.10;;;;;;;;;;4992935;28;20639;-70
2022/01/14 05:41:40;;;;;;;0.10;0.10;;;;;;;;;;4988244;28;20612;-70
2022/01/14 05:44:07;;;;;;;0.10;0.10;;;;;;;;;;4993628;28;20725;-69
2022/01/14 05:46:35;;;;;;;0.10;0.10;;;;;;;;;;4985248;28;20691;-71
2022/01/14 05:49:02;;;;;;;0.10;0.10;;;;;;;;;;4988788;28;20661;-70
2022/01/14 05:51:31;;;;;;;0.10;0.10;;;;;;;;;;4980112;28;21066;-69
2022/01/14 05:53:58;;;;;;;0.10;0.10;;;;;;;;;;4976308;28;20747;-72
2022/01/14 05:56:25;;;;;;;0.10;0.10;;;;;;;;;;4976505;28;20638;-74
2022/01/14 05:58:53;;;;;;;0.10;0.10;;;;;;;;;;4979196;28;20617;-73
2022/01/14 06:01:20;;;;;;;0.20;0.20;;;;;;;;;;4986407;28;20697;-72
2022/01/14 06:03:48;;;;;;;0.10;0.10;;;;;;;;;;4988644;28;20640;-74
2022/01/14 06:06:15;;;;;;;0.10;0.10;;;;;;;;;;4992128;28;20636;-74
2022/01/14 06:08:48;;;;;;;0.10;0.10;;;;;;;;;;4991153;28;21197;-73
2022/01/14 06:11:15;;;;;;;0.10;0.10;;;;;;;;;;4990263;28;20625;-75
2022/01/14 06:13:43;;;;;;;0.10;0.10;;;;;;;;;;4981197;28;20707;-75
2022/01/14 06:16:10;;;;;;;0.17;0.17;;;;;;;;;;4976308;28;20663;-73
2022/01/14 06:18:37;;;;;;;0.10;0.10;;;;;;;;;;4989025;28;20697;-71
2022/01/14 06:21:05;;;;;;;0.10;0.10;;;;;;;;;;4984866;28;20674;-71
2022/01/14 06:23:33;;;;;;;0.10;0.10;;;;;;;;;;4986231;28;20653;-71
2022/01/14 06:26:01;;;;;;;0.10;0.10;;;;;;;;;;4986402;28;20654;-69
2022/01/14 06:28:28;;;;;;;0.10;0.10;;;;;;;;;;4981169;28;20608;-70
2022/01/14 06:30:56;;;;;;;0.10;0.10;;;;;;;;;;4976791;28;20636;-71
2022/01/14 06:33:23;;;;;;;0.10;0.10;;;;;;;;;;4977503;28;21253;-70
2022/01/14 06:35:51;;;;;;;0.10;0.10;;;;;;;;;;4976381;28;20745;-71
2022/01/14 06:38:18;;;;;;;0.10;0.10;;;;;;;;;;4980036;28;20629;-70
2022/01/14 06:40:46;;;;;;;0.10;0.10;;;;;;;;;;4975630;28;20649;-70
2022/01/14 06:43:15;;;;;;;0.10;0.10;;;;;;;;;;4984575;28;20652;-70
2022/01/14 06:45:43;;;;;;;0.10;0.10;;;;;;;;;;4978444;28;20613;-70
2022/01/14 06:48:10;;;;;;;0.10;0.10;;;;;;;;;;4983358;28;20662;-70
2022/01/14 06:50:38;;;;;;;0.10;0.10;;;;;;;;;;4972112;28;20640;-71
2022/01/14 06:53:05;;;;;;;0.10;0.10;;;;;;;;;;4982971;28;20640;-70
2022/01/14 06:55:32;;;;;;;0.10;0.10;;;;;;;;;;4981545;28;20684;-70
2022/01/14 06:58:00;;;;;;;0.10;0.10;;;;;;;;;;4982257;28;20619;-70
2022/01/14 07:00:29;;;;;;;0.20;0.20;;;;;;;;;;4983894;28;20660;-70
2022/01/14 07:02:56;;;;;;;0.10;0.10;;;;;;;;;;4982046;28;20622;-70
2022/01/14 07:05:23;;;;;;;0.10;0.10;;;;;;;;;;4982580;28;21047;-71
2022/01/14 07:07:50;;;;;;;0.10;0.10;;;;;;;;;;4982792;28;20655;-70
2022/01/14 07:10:17;;;;;;;0.10;0.10;;;;;;;;;;4987485;28;20663;-71
2022/01/14 07:12:45;;;;;;;0.10;0.10;;;;;;;;;;4981648;28;20679;-71
2022/01/14 07:15:14;;;;;;;0.10;0.10;;;;;;;;;;4982375;28;20652;-71
2022/01/14 07:17:43;;;;;;;0.10;0.10;;;;;;;;;;4982202;28;20644;-71
2022/01/14 07:20:13;;;;;;;0.20;0.20;;;;;;;;;;4983658;28;20697;-70
2022/01/14 07:22:41;;;;;;;0.10;0.10;;;;;;;;;;4981148;28;20656;-71
2022/01/14 07:25:09;;;;;;;0.10;0.10;;;;;;;;;;4981854;28;20637;-70
2022/01/14 07:27:36;;;;;;;0.10;0.10;;;;;;;;;;4979833;28;20612;-71
2022/01/14 07:30:04;;;;;;;0.10;0.10;;;;;;;;;;4978219;28;20635;-71
2022/01/14 07:32:32;;;;;;;0.13;0.13;;;;;;;;;;4979616;28;21214;-71
2022/01/14 07:35:02;;;;;;;0.10;0.10;;;;;;;;;;4986247;28;20667;-70
2022/01/14 07:37:29;;;;;;;0.10;0.10;;;;;;;;;;4975745;28;20627;-70
2022/01/14 07:39:57;;;;;;;0.20;0.20;;;;;;;;;;4985698;28;20629;-70
2022/01/14 07:42:24;;;;;;;0.10;0.10;;;;;;;;;;4980135;28;20622;-71
2022/01/14 07:44:52;;;;;;;0.10;0.10;;;;;;;;;;4980829;28;20668;-70
2022/01/14 07:47:19;;;;;;;0.10;0.10;;;;;;;;;;4976213;28;20633;-70
2022/01/14 07:49:47;;;;;;;0.10;0.10;;;;;;;;;;4981054;28;20609;-71
2022/01/14 07:52:16;;;;;;;0.10;0.10;;;;;;;;;;4981169;28;20617;-70
2022/01/14 07:54:43;;;;;;;0.10;0.10;;;;;;;;;;4980720;28;20710;-71
2022/01/14 07:57:11;;;;;;;0.10;0.10;;;;;;;;;;4985287;28;20630;-70
2022/01/14 07:59:38;;;;;;;0.10;0.10;;;;;;;;;;4978554;28;20605;-71
2022/01/14 08:02:06;;;;;;;0.10;0.10;;;;;;;;;;4985027;28;20701;-71
2022/01/14 08:04:35;;;;;;;0.10;0.10;;;;;;;;;;4982019;28;20748;-71
2022/01/14 08:07:09;;;;;;;0.10;0.10;;;;;;;;;;4986687;28;20627;-71
2022/01/14 08:09:38;;;;;;;0.10;0.10;;;;;;;;;;4983330;28;20665;-71
2022/01/14 08:12:06;;;;;;;0.10;0.10;;;;;;;;;;4966390;28;20620;-71
2022/01/14 08:14:34;;;;;;;0.10;0.10;;;;;;;;;;4972672;28;20645;-71
2022/01/14 08:17:01;;;;;;;0.10;0.10;;;;;;;;;;4984295;28;20701;-71
2022/01/14 08:19:32;;;;;;;0.10;0.10;;;;;;;;;;4979506;28;20629;-71
2022/01/14 08:22:01;;;;;;;0.10;0.10;;;;;;;;;;4972752;28;20611;-71
2022/01/14 08:24:28;;;;;;;0.10;0.10;;;;;;;;;;4978802;28;20688;-71
2022/01/14 08:26:57;;;;;;;0.10;0.10;;;;;;;;;;4979793;28;20629;-71
2022/01/14 08:29:24;;;;;;;0.10;0.10;;;;;;;;;;4979289;28;20616;-72
2022/01/14 08:31:52;;;;;;;0.20;0.20;;;;;;;;;;4981398;28;20619;-71
2022/01/14 08:34:19;;;;;;;0.10;0.10;;;;;;;;;;4976857;28;20767;-71
2022/01/14 08:36:47;;;;;;;0.10;0.10;;;;;;;;;;4980176;28;20657;-72
2022/01/14 08:39:15;;;;;;;0.10;0.10;;;;;;;;;;4983429;28;20616;-71
2022/01/14 08:41:42;;;;;;;0.10;0.10;;;;;;;;;;4974629;28;20617;-71
2022/01/14 08:44:12;;;;;;;0.10;0.10;;;;;;;;;;4977335;28;20646;-70
2022/01/14 08:46:39;;;;;;;0.17;0.17;;;;;;;;;;4972238;28;20663;-72
2022/01/14 08:49:08;;;;;;;0.10;0.10;;;;;;;;;;4980335;28;20632;-71
2022/01/14 08:51:36;;;;;;;0.10;0.10;;;;;;;;;;4976831;28;20609;-71
2022/01/14 08:54:04;;;;;;;0.10;0.10;;;;;;;;;;4982184;28;20670;-71
2022/01/14 08:56:32;;;;;;;0.10;0.10;;;;;;;;;;4981258;28;20675;-69
2022/01/14 08:59:00;;;;;;;0.10;0.10;;;;;;;;;;4973748;28;20718;-71
2022/01/14 09:01:29;;;;;;;0.10;0.10;;;;;;;;;;4978142;28;20742;-71
2022/01/14 09:03:56;;;;;;;0.10;0.10;;;;;;;;;;4977624;28;20663;-71
2022/01/14 09:06:23;;;;;;;0.10;0.10;;;;;;;;;;4975636;28;20640;-71
2022/01/14 09:08:51;;;;;;;0.10;0.10;;;;;;;;;;4978682;28;20728;-71
2022/01/14 09:11:18;;;;;;;0.10;0.10;;;;;;;;;;4965782;28;20644;-71
2022/01/14 09:13:46;;;;;;;0.10;0.10;;;;;;;;;;4974963;28;20661;-71
2022/01/14 09:16:13;;;;;;;0.10;0.10;;;;;;;;;;4979974;28;20743;-71
2022/01/14 09:18:42;;;;;;;0.10;0.10;;;;;;;;;;4969462;28;20636;-71
2022/01/14 09:21:09;;;;;;;0.10;0.10;;;;;;;;;;4966548;28;20628;-71
2022/01/14 09:23:37;;;;;;;0.10;0.10;;;;;;;;;;4973794;28;20660;-71
2022/01/14 09:26:05;;;;;;;0.10;0.10;;;;;;;;;;4971733;28;20736;-70
2022/01/14 09:28:33;;;;;;;0.10;0.10;;;;;;;;;;4974465;28;20616;-71
2022/01/14 09:31:00;;;;;;;0.10;0.10;;;;;;;;;;4980592;28;20667;-71
2022/01/14 09:33:28;;;;;;;0.10;0.10;;;;;;;;;;4988221;28;20734;-71
2022/01/14 09:35:57;;;;;;;0.10;0.10;;;;;;;;;;4984332;28;20714;-71
2022/01/14 09:38:24;;;;;;;0.10;0.10;;;;;;;;;;4984488;28;20623;-71
2022/01/14 09:40:52;;;;;;;0.10;0.10;;;;;;;;;;4992635;28;20616;-71
2022/01/14 09:43:20;;;;;;;0.10;0.10;;;;;;;;;;4979128;28;20749;-71
2022/01/14 09:45:47;;;;;;;0.10;0.10;;;;;;;;;;4986570;28;20620;-71
2022/01/14 09:48:15;;;;;;;0.10;0.10;;;;;;;;;;4986565;28;20608;-71
2022/01/14 09:50:43;;;;;;;0.10;0.10;;;;;;;;;;4979115;28;20640;-71
2022/01/14 09:53:13;;;;;;;0.10;0.10;;;;;;;;;;4981371;28;20664;-71
2022/01/14 09:55:41;;;;;;;0.10;0.10;;;;;;;;;;4982292;28;20653;-71
2022/01/14 09:58:08;;;;;;;0.10;0.10;;;;;;;;;;4979529;28;20623;-71
2022/01/14 10:00:36;;;;;;;0.10;0.10;;;;;;;;;;4977685;28;20633;-71
2022/01/14 10:03:18;;;;;;;0.10;0.10;;;;;;;;;;4984232;28;20683;-71
2022/01/14 10:05:51;;;;;;;0.20;0.20;;;;;;;;;;4977952;28;20652;-71
2022/01/14 10:08:22;;;;;;;0.10;0.10;;;;;;;;;;4988023;28;20727;-70
2022/01/14 10:10:51;;;;;;;0.10;0.10;;;;;;;;;;4982451;28;21014;-71
2022/01/14 10:13:21;;;;;;;0.10;0.10;;;;;;;;;;4983663;28;20648;-71
2022/01/14 10:15:50;;;;;;;0.10;0.10;;;;;;;;;;4985321;28;20661;-71
2022/01/14 10:18:17;;;;;;;0.10;0.10;;;;;;;;;;4984815;28;20636;-71
2022/01/14 10:20:45;;;;;;;0.10;0.10;;;;;;;;;;4979901;28;20633;-71
2022/01/14 10:23:13;;;;;;;0.10;0.10;;;;;;;;;;4978819;28;20654;-71
2022/01/14 10:25:42;;;;;;;0.10;0.10;;;;;;;;;;4981612;28;20637;-71
2022/01/14 10:28:17;;;;;;;0.10;0.10;;;;;;;;;;4980307;28;20604;-71
2022/01/14 10:30:46;;;;;;;0.10;0.10;;;;;;;;;;4984387;28;20649;-70
2022/01/14 10:33:13;;;;;;;0.10;0.10;;;;;;;;;;4985935;28;20709;-70
2022/01/14 10:35:42;;;;;;;0.10;0.10;;;;;;;;;;4982621;28;20624;-71
2022/01/14 10:38:10;;;;;;;0.10;0.10;;;;;;;;;;4982108;28;20632;-71
2022/01/14 10:40:39;;;;;;;0.10;0.10;;;;;;;;;;4985843;28;20612;-71
2022/01/14 10:43:09;;;;;;;0.13;0.13;;;;;;;;;;4984927;28;20677;-72
2022/01/14 10:45:37;;;;;;;0.10;0.10;;;;;;;;;;4982268;28;20739;-71
2022/01/14 10:48:06;;;;;;;0.10;0.10;;;;;;;;;;4982719;28;20628;-71
2022/01/14 10:50:36;;;;;;;0.10;0.10;;;;;;;;;;4980277;28;20648;-71
2022/01/14 10:53:08;;;;;;;0.10;0.10;;;;;;;;;;4980850;28;20670;-71
2022/01/14 10:55:36;;;;;;;0.10;0.10;;;;;;;;;;4975051;28;20620;-71
2022/01/14 10:58:04;;;;;;;0.10;0.10;;;;;;;;;;4978576;28;20608;-71
2022/01/14 11:00:43;;;;;;;0.13;0.13;;;;;;;;;;4971098;28;20633;-71
2022/01/14 11:03:11;;;;;;;0.10;0.10;;;;;;;;;;4970100;28;20661;-71
2022/01/14 11:05:39;;;;;;;0.10;0.10;;;;;;;;;;4975198;28;20616;-71
2022/01/14 11:08:07;;;;;;;0.10;0.10;;;;;;;;;;4982377;28;20612;-69
2022/01/14 11:10:35;;;;;;;0.10;0.10;;;;;;;;;;4978453;28;20691;-70
2022/01/14 11:13:05;;;;;;;0.10;0.10;;;;;;;;;;4982643;28;20655;-70
2022/01/14 11:15:33;;;;;;;0.10;0.10;;;;;;;;;;4977782;28;20636;-70
2022/01/14 11:18:05;;;;;;;0.10;0.10;;;;;;;;;;4977830;28;20759;-70
2022/01/14 11:20:36;;;;;;;0.10;0.10;;;;;;;;;;4977857;28;20648;-70
2022/01/14 11:23:15;;;;;;;0.10;0.10;;;;;;;;;;4982791;28;20786;-70
2022/01/14 11:25:44;;;;;;;0.10;0.10;;;;;;;;;;4970397;28;21183;-71
2022/01/14 11:28:13;;;;;;;0.10;0.10;;;;;;;;;;4980991;28;20621;-70
2022/01/14 11:30:41;;;;;;;0.10;0.10;;;;;;;;;;4979718;28;20637;-70
2022/01/14 11:33:10;;;;;;;0.10;0.10;;;;;;;;;;4980445;28;20659;-70
2022/01/14 11:35:39;;;;;;;0.10;0.10;;;;;;;;;;4982052;28;21045;-70
2022/01/14 11:38:21;;;;;;;0.10;0.10;;;;;;;;;;4987157;28;20683;-70
2022/01/14 11:40:49;;;;;;;0.10;0.10;;;;;;;;;;4979579;28;20648;-70
2022/01/14 11:43:31;;;;;;;0.00;0.00;;;;;;;;;;4976454;28;20647;-70
2022/01/14 11:45:58;;;;;;;0.10;0.10;;;;;;;;;;4983434;28;20626;-70
2022/01/14 11:48:36;;;;;;;0.10;0.10;;;;;;;;;;4976002;28;20632;-70
2022/01/14 11:51:04;;;;;;;0.10;0.10;;;;;;;;;;4978339;28;20990;-70
2022/01/14 11:53:37;;;;;;;0.10;0.10;;;;;;;;;;4980215;28;20659;-70
2022/01/14 11:56:07;;;;;;;0.10;0.10;;;;;;;;;;4985805;28;20627;-70
2022/01/14 11:58:34;;;;;;;0.07;0.07;;;;;;;;;;4977178;28;20612;-70
2022/01/14 12:01:01;;;;;;;0.10;0.10;;;;;;;;;;4974132;28;20680;-70
2022/01/14 12:03:29;;;;;;;0.10;0.10;;;;;;;;;;4981009;28;20694;-70
2022/01/14 12:05:59;;;;;;;0.10;0.10;;;;;;;;;;4986293;28;20624;-70
2022/01/14 12:08:28;;;;;;;0.10;0.10;;;;;;;;;;4983143;28;20616;-70
2022/01/14 12:10:57;;;;;;;0.10;0.10;;;;;;;;;;4980172;28;20643;-69
2022/01/14 12:13:28;;;;;;;0.10;0.10;;;;;;;;;;4981579;28;20691;-69
2022/01/14 12:15:58;;;;;;;0.10;0.10;;;;;;;;;;4980008;28;20728;-70
2022/01/14 12:18:43;;;;;;;0.10;0.10;;;;;;;;;;4976284;28;20665;-70
2022/01/14 12:21:12;;;;;;;0.10;0.10;;;;;;;;;;4972935;28;20646;-70
2022/01/14 12:23:39;;;;;;;0.10;0.10;;;;;;;;;;4981830;28;20662;-70
2022/01/14 12:26:17;;;;;;;0.10;0.10;;;;;;;;;;4981013;28;20631;-70
2022/01/14 12:28:44;;;;;;;0.10;0.10;;;;;;;;;;4978572;28;20650;-70
2022/01/14 12:31:12;;;;;;;0.10;0.10;;;;;;;;;;4982604;28;20679;-71
2022/01/14 12:33:40;;;;;;;0.10;0.10;;;;;;;;;;4985063;28;20672;-70
2022/01/14 12:36:14;;;;;;;0.10;0.10;;;;;;;;;;4981866;28;20651;-70
2022/01/14 12:38:42;;;;;;;0.10;0.10;;;;;;;;;;4980803;28;20627;-70
2022/01/14 12:41:15;;;;;;;0.10;0.10;;;;;;;;;;4982286;28;20641;-70
2022/01/14 12:43:48;;;;;;;0.10;0.10;;;;;;;;;;4978549;28;20696;-70
2022/01/14 12:46:34;;;;;;;0.10;0.10;;;;;;;;;;4981160;28;20719;-70
2022/01/14 12:49:03;;;;;;;0.10;0.10;;;;;;;;;;4983344;28;20615;-70
2022/01/14 12:51:32;;;;;;;0.10;0.10;;;;;;;;;;4974096;28;20628;-71
2022/01/14 12:54:01;;;;;;;0.10;0.10;;;;;;;;;;4982313;28;20674;-73
2022/01/14 12:56:29;;;;;;;0.10;0.10;;;;;;;;;;4983779;28;20690;-73
2022/01/14 12:58:59;;;;;;;0.10;0.10;;;;;;;;;;4983828;28;20613;-71
2022/01/14 13:01:28;;;;;;;0.10;0.10;;;;;;;;;;4983223;28;21029;-71
2022/01/14 13:03:56;;;;;;;0.10;0.10;;;;;;;;;;4982983;28;20656;-71
2022/01/14 13:06:23;;;;;;;0.10;0.10;;;;;;;;;;4985420;28;20620;-70
2022/01/14 13:08:56;;;;;;;0.03;0.03;;;;;;;;;;4970046;28;20612;-71
2022/01/14 13:11:23;;;;;;;0.10;0.10;;;;;;;;;;4977544;28;20623;-71
2022/01/14 13:14:00;;;;;;;0.10;0.10;;;;;;;;;;4970816;28;21224;-71
2022/01/14 13:16:43;;;;;;;0.10;0.10;;;;;;;;;;4969254;28;20632;-71
2022/01/14 13:19:20;;;;;;;0.10;0.10;;;;;;;;;;4987687;28;20653;-67
2022/01/14 13:21:47;;;;;;;0.10;0.10;;;;;;;;;;4979254;28;20739;-68
2022/01/14 13:24:20;;;;;;;0.10;0.10;;;;;;;;;;4982898;28;20782;-69
2022/01/14 13:26:58;;;;;;;0.10;0.10;;;;;;;;;;4983068;28;20632;-70
2022/01/14 13:29:25;;;;;;;0.10;0.10;;;;;;;;;;4976201;28;20648;-66
2022/01/14 13:31:53;;;;;;;0.10;0.10;;;;;;;;;;4982564;28;20652;-69
2022/01/14 13:34:21;;;;;;;0.10;0.10;;;;;;;;;;4979935;28;20646;-68
2022/01/14 13:36:49;;;;;;;0.10;0.10;;;;;;;;;;4968831;28;20699;-68
2022/01/14 13:39:16;;;;;;;0.10;0.10;;;;;;;;;;4978663;28;20683;-73
2022/01/14 13:41:45;;;;;;;0.10;0.10;;;;;;;;;;4983368;28;20662;-71
2022/01/14 13:44:16;;;;;;;0.10;0.10;;;;;;;;;;4976204;28;20649;-70
2022/01/14 13:46:49;;;;;;;0.10;0.10;;;;;;;;;;4983065;28;20632;-70
2022/01/14 13:49:20;;;;;;;0.10;0.10;;;;;;;;;;4977961;28;20760;-71
2022/01/14 13:52:01;;;;;;;0.10;0.10;;;;;;;;;;4979210;28;20639;-71
2022/01/14 13:54:28;;;;;;;0.10;0.10;;;;;;;;;;4974176;28;20647;-70
2022/01/14 13:56:57;;;;;;;0.10;0.10;;;;;;;;;;4974489;28;20652;-73
2022/01/14 13:59:26;;;;;;;0.10;0.10;;;;;;;;;;4970541;28;20633;-71
2022/01/14 14:01:58;;;;;;;0.10;0.10;;;;;;;;;;4976884;28;20728;-70
2022/01/14 14:04:31;;;;;;;0.10;0.10;;;;;;;;;;4977322;28;20663;-70
2022/01/14 14:07:06;;;;;;;0.10;0.10;;;;;;;;;;4983197;28;20624;-67
2022/01/14 14:09:43;;;;;;;0.10;0.10;;;;;;;;;;4978550;28;20640;-70
2022/01/14 14:17:43;;;;;;;0.10;0.10;;;;;;;;;;4978183;28;20659;-70
2022/01/14 14:20:10;;;;;;;0.10;0.10;;;;;;;;;;4980301;28;20620;-67
2022/01/14 14:22:41;;;;;;;0.10;0.10;;;;;;;;;;4979355;28;20632;-70
2022/01/14 14:25:12;;;;;;;0.10;0.10;;;;;;;;;;4986449;28;20604;-70
2022/01/14 14:27:41;;;;;;;0.10;0.10;;;;;;;;;;4977139;28;20656;-71
2022/01/14 14:30:10;;;;;;;0.10;0.10;;;;;;;;;;4980547;28;20617;-68
2022/01/14 14:32:37;;;;;;;0.10;0.10;;;;;;;;;;4985648;28;20698;-70
2022/01/14 14:35:06;;;;;;;0.10;0.10;;;;;;;;;;4983744;28;20713;-70
2022/01/14 14:37:36;;;;;;;0.10;0.10;;;;;;;;;;4984828;28;20656;-70
2022/01/14 14:40:06;;;;;;;0.03;0.03;;;;;;;;;;4979639;28;20624;-67
2022/01/14 14:42:33;;;;;;;0.10;0.10;;;;;;;;;;4975277;28;20636;-70
2022/01/14 14:45:02;;;;;;;0.10;0.10;;;;;;;;;;4979486;28;20743;-71
2022/01/14 14:47:29;;;;;;;0.10;0.10;;;;;;;;;;4974085;28;21167;-68
2022/01/14 14:49:56;;;;;;;0.10;0.10;;;;;;;;;;4980904;28;20629;-67
2022/01/14 14:52:23;;;;;;;0.07;0.07;;;;;;;;;;4993968;28;20694;-71
2022/01/14 14:54:50;;;;;;;0.10;0.10;;;;;;;;;;4984033;28;20651;-70
2022/01/14 14:57:21;;;;;;;0.10;0.10;;;;;;;;;;4976998;28;20763;-70
2022/01/14 14:59:48;;;;;;;0.10;0.10;;;;;;;;;;4981193;28;20637;-70
2022/01/14 15:02:16;;;;;;;0.10;0.10;;;;;;;;;;4987630;28;20621;-70
2022/01/14 15:04:43;;;;;;;0.10;0.10;;;;;;;;;;4976596;28;20722;-70
2022/01/14 15:07:11;;;;;;;0.10;0.10;;;;;;;;;;4976969;28;20660;-70
2022/01/14 15:09:39;;;;;;;0.10;0.10;;;;;;;;;;4979806;28;20612;-70
2022/01/14 15:12:07;;;;;;;0.10;0.10;;;;;;;;;;4980504;28;20621;-70
2022/01/14 15:14:34;;;;;;;0.10;0.10;;;;;;;;;;4988716;28;20731;-70
2022/01/14 15:18:10;;;;;;;0.10;0.10;;;;;;;;;;4973884;28;20732;-70