Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:02;;;;;;;;;;;;;;;;;;5052008;28;19920;-85
2024/02/24 00:02:28;;;;;;;;;;;;;;;;;;5050937;28;19932;-84
2024/02/24 00:04:56;;;;;;;;;;;;;;;;;;5052506;28;20335;-87
2024/02/24 00:07:22;;;;;;;;;;;;;;;;;;5051043;28;19960;-84
2024/02/24 00:09:48;;;;;;;;;;;;;;;;;;5057166;28;20335;-84
2024/02/24 00:12:14;;;;;;;;;;;;;;;;;;5049386;28;20256;-85
2024/02/24 00:14:40;;;;;;;;;;;;;;;;;;5062067;28;19934;-84
2024/02/24 00:17:05;;;;;;;;;;;;;;;;;;5067036;28;20329;-84
2024/02/24 00:19:31;;;;;;;;;;;;;;;;;;5065495;28;19962;-84
2024/02/24 00:21:57;;;;;;;;;;;;;;;;;;5053057;28;19920;-84
2024/02/24 00:24:23;;;;;;;;;;;;;;;;;;5049167;28;19924;-84
2024/02/24 00:26:49;;;;;;;;;;;;;;;;;;5048662;28;19924;-85
2024/02/24 00:29:15;;;;;;;;;;;;;;;;;;5052581;28;20291;-85
2024/02/24 00:31:41;;;;;;;;;;;;;;;;;;5059149;28;19917;-84
2024/02/24 00:34:06;;;;;;;;;;;;;;;;;;5052730;28;19958;-85
2024/02/24 00:36:32;;;;;;;;;;;;;;;;;;5054728;28;19916;-84
2024/02/24 00:38:58;;;;;;;;;;;;;;;;;;5060033;28;19916;-85
2024/02/24 00:41:24;;;;;;;;;;;;;;;;;;5065460;28;19962;-84
2024/02/24 00:43:52;;;;;;;;;;;;;;;;;;5052166;28;19923;-84
2024/02/24 00:46:18;;;;;;;;;;;;;;;;;;5063252;28;19939;-85
2024/02/24 00:48:44;;;;;;;;;;;;;;;;;;5055026;28;19913;-84
2024/02/24 00:51:10;;;;;;;;;;;;;;;;;;5068629;28;19913;-84
2024/02/24 00:53:35;;;;;;;;;;;;;;;;;;5072772;28;19935;-86
2024/02/24 00:56:01;;;;;;;;;;;;;;;;;;5057819;28;19916;-85
2024/02/24 00:58:27;;;;;;;;;;;;;;;;;;5063773;28;19974;-85
2024/02/24 01:00:53;;;;;;;;;;;;;;;;;;5061710;28;19912;-84
2024/02/24 01:03:19;;;;;;;;;;;;;;;;;;5058929;28;20043;-84
2024/02/24 01:05:45;;;;;;;;;;;;;;;;;;5068761;28;19909;-84
2024/02/24 01:08:11;;;;;;;;;;;;;;;;;;5051823;28;20379;-84
2024/02/24 01:10:37;;;;;;;;;;;;;;;;;;5056879;28;19995;-84
2024/02/24 01:13:03;;;;;;;;;;;;;;;;;;5065921;28;19920;-84
2024/02/24 01:15:28;;;;;;;;;;;;;;;;;;5053105;28;20370;-84
2024/02/24 01:17:55;;;;;;;;;;;;;;;;;;5060034;28;20001;-84
2024/02/24 01:20:21;;;;;;;;;;;;;;;;;;5051963;28;19963;-84
2024/02/24 01:22:52;;;;;;;;;;;;;;;;;;5064003;28;19913;-83
2024/02/24 01:25:18;;;;;;;;;;;;;;;;;;5059420;28;19916;-83
2024/02/24 01:27:43;;;;;;;;;;;;;;;;;;5043877;28;19913;-85
2024/02/24 01:30:09;;;;;;;;;;;;;;;;;;5056031;28;19912;-84
2024/02/24 01:32:35;;;;;;;;;;;;;;;;;;5054273;28;20302;-85
2024/02/24 01:35:02;;;;;;;;;;;;;;;;;;5051172;28;19912;-85
2024/02/24 01:37:28;;;;;;;;;;;;;;;;;;5052383;28;19921;-85
2024/02/24 01:39:53;;;;;;;;;;;;;;;;;;5032797;28;19917;-85
2024/02/24 01:42:19;;;;;;;;;;;;;;;;;;5052015;28;19916;-85
2024/02/24 01:44:45;;;;;;;;;;;;;;;;;;5051218;28;19913;-84
2024/02/24 01:47:11;;;;;;;;;;;;;;;;;;5066510;28;19916;-85
2024/02/24 01:49:37;;;;;;;;;;;;;;;;;;5071124;28;19913;-85
2024/02/24 01:52:04;;;;;;;;;;;;;;;;;;5060620;28;19923;-85
2024/02/24 01:54:30;;;;;;;;;;;;;;;;;;5051383;28;19920;-85
2024/02/24 01:56:56;;;;;;;;;;;;;;;;;;5060711;28;19913;-85
2024/02/24 01:59:22;;;;;;;;;;;;;;;;;;5053456;28;19975;-86
2024/02/24 02:01:48;;;;;;;;;;;;;;;;;;5054956;28;20278;-85
2024/02/24 02:04:13;;;;;;;;;;;;;;;;;;5063782;28;19982;-85
2024/02/24 02:06:39;;;;;;;;;;;;;;;;;;5051194;28;19912;-86
2024/02/24 02:09:05;;;;;;;;;;;;;;;;;;5061450;28;19917;-86
2024/02/24 02:11:31;;;;;;;;;;;;;;;;;;5050635;28;19912;-85
2024/02/24 02:13:57;;;;;;;;;;;;;;;;;;5054886;28;20052;-85
2024/02/24 02:16:25;;;;;;;;;;;;;;;;;;5051234;28;19928;-85
2024/02/24 02:18:51;;;;;;;;;;;;;;;;;;5060941;28;19916;-86
2024/02/24 02:21:17;;;;;;;;;;;;;;;;;;5054933;28;20070;-85
2024/02/24 02:23:43;;;;;;;;;;;;;;;;;;5057738;28;19909;-85
2024/02/24 02:26:08;;;;;;;;;;;;;;;;;;5057306;28;19976;-86
2024/02/24 02:28:34;;;;;;;;;;;;;;;;;;5059530;28;19913;-86
2024/02/24 02:31:00;;;;;;;;;;;;;;;;;;5063581;28;20019;-85
2024/02/24 02:33:26;;;;;;;;;;;;;;;;;;5032999;28;20041;-85
2024/02/24 02:35:52;;;;;;;;;;;;;;;;;;5050048;28;19909;-86
2024/02/24 02:38:18;;;;;;;;;;;;;;;;;;5051233;28;19920;-86
2024/02/24 02:40:44;;;;;;;;;;;;;;;;;;5055680;28;19920;-86
2024/02/24 02:43:10;;;;;;;;;;;;;;;;;;5050167;28;20003;-84
2024/02/24 02:45:36;;;;;;;;;;;;;;;;;;5048984;28;19925;-84
2024/02/24 02:48:02;;;;;;;;;;;;;;;;;;5053781;28;19913;-84
2024/02/24 02:50:28;;;;;;;;;;;;;;;;;;5058950;28;20003;-84
2024/02/24 02:52:54;;;;;;;;;;;;;;;;;;5055769;28;19959;-84
2024/02/24 02:55:20;;;;;;;;;;;;;;;;;;5051552;28;20272;-86
2024/02/24 02:57:46;;;;;;;;;;;;;;;;;;5050196;28;19940;-85
2024/02/24 03:00:12;;;;;;;;;;;;;;;;;;5063226;28;20282;-85
2024/02/24 03:02:38;;;;;;;;;;;;;;;;;;5049907;28;19913;-86
2024/02/24 03:05:04;;;;;;;;;;;;;;;;;;5048606;28;20349;-86
2024/02/24 03:07:30;;;;;;;;;;;;;;;;;;5037398;28;19991;-85
2024/02/24 03:09:55;;;;;;;;;;;;;;;;;;5049573;28;19956;-86
2024/02/24 03:12:21;;;;;;;;;;;;;;;;;;5036727;28;19915;-85
2024/02/24 03:14:47;;;;;;;;;;;;;;;;;;5059061;28;19947;-85
2024/02/24 03:17:13;;;;;;;;;;;;;;;;;;5042316;28;19916;-85
2024/02/24 03:19:39;;;;;;;;;;;;;;;;;;5053384;28;19959;-85
2024/02/24 03:22:05;;;;;;;;;;;;;;;;;;5061251;28;19978;-86
2024/02/24 03:24:31;;;;;;;;;;;;;;;;;;5048728;28;19917;-85
2024/02/24 03:26:57;;;;;;;;;;;;;;;;;;5051991;28;20258;-85
2024/02/24 03:29:23;;;;;;;;;;;;;;;;;;5056507;28;19981;-84
2024/02/24 03:31:49;;;;;;;;;;;;;;;;;;5052636;28;19920;-84
2024/02/24 03:34:14;;;;;;;;;;;;;;;;;;5042176;28;19913;-83
2024/02/24 03:36:40;;;;;;;;;;;;;;;;;;5048886;28;19912;-84
2024/02/24 03:39:06;;;;;;;;;;;;;;;;;;5054785;28;19975;-85
2024/02/24 03:41:32;;;;;;;;;;;;;;;;;;5047925;28;19917;-85
2024/02/24 03:43:58;;;;;;;;;;;;;;;;;;5053141;28;19924;-84
2024/02/24 03:46:24;;;;;;;;;;;;;;;;;;5048373;28;19913;-85
2024/02/24 03:48:50;;;;;;;;;;;;;;;;;;5050746;28;19955;-84
2024/02/24 03:51:15;;;;;;;;;;;;;;;;;;5052819;28;19916;-84
2024/02/24 03:53:41;;;;;;;;;;;;;;;;;;5049373;28;19920;-84
2024/02/24 03:56:07;;;;;;;;;;;;;;;;;;5059879;28;19909;-84
2024/02/24 03:58:33;;;;;;;;;;;;;;;;;;5063492;28;19916;-85
2024/02/24 04:00:59;;;;;;;;;;;;;;;;;;5045424;28;19916;-84
2024/02/24 04:03:25;;;;;;;;;;;;;;;;;;5049137;28;19924;-84
2024/02/24 04:05:51;;;;;;;;;;;;;;;;;;5068634;28;19912;-84
2024/02/24 04:08:16;;;;;;;;;;;;;;;;;;5050691;28;19999;-84
2024/02/24 04:10:43;;;;;;;;;;;;;;;;;;5049203;28;19920;-85
2024/02/24 04:13:09;;;;;;;;;;;;;;;;;;5043728;28;19917;-84
2024/02/24 04:15:34;;;;;;;;;;;;;;;;;;5055017;28;19958;-85
2024/02/24 04:18:00;;;;;;;;;;;;;;;;;;5060554;28;19955;-84
2024/02/24 04:20:26;;;;;;;;;;;;;;;;;;5055897;28;19978;-84
2024/02/24 04:22:52;;;;;;;;;;;;;;;;;;5051026;28;20359;-84
2024/02/24 04:25:18;;;;;;;;;;;;;;;;;;5051353;28;20410;-84
2024/02/24 04:27:44;;;;;;;;;;;;;;;;;;5052660;28;20290;-84
2024/02/24 04:30:10;;;;;;;;;;;;;;;;;;5059492;28;19913;-84
2024/02/24 04:32:35;;;;;;;;;;;;;;;;;;5054948;28;19983;-84
2024/02/24 04:35:01;;;;;;;;;;;;;;;;;;5050615;28;19925;-84
2024/02/24 04:37:27;;;;;;;;;;;;;;;;;;5049294;28;19917;-85
2024/02/24 04:39:53;;;;;;;;;;;;;;;;;;5047897;28;20127;-84
2024/02/24 04:42:19;;;;;;;;;;;;;;;;;;5050411;28;19909;-84
2024/02/24 04:44:49;;;;;;;;;;;;;;;;;;5033424;28;19999;-85
2024/02/24 04:47:15;;;;;;;;;;;;;;;;;;5062961;28;19912;-85
2024/02/24 04:49:41;;;;;;;;;;;;;;;;;;5047472;28;19916;-85
2024/02/24 04:52:07;;;;;;;;;;;;;;;;;;5059201;28;20293;-85
2024/02/24 04:54:32;;;;;;;;;;;;;;;;;;5065818;28;19920;-85
2024/02/24 04:56:58;;;;;;;;;;;;;;;;;;5057953;28;19947;-85
2024/02/24 04:59:24;;;;;;;;;;;;;;;;;;5048354;28;19921;-85
2024/02/24 05:01:50;;;;;;;;;;;;;;;;;;5051812;28;19925;-85
2024/02/24 05:04:16;;;;;;;;;;;;;;;;;;5060593;28;20004;-85
2024/02/24 05:06:42;;;;;;;;;;;;;;;;;;5061378;28;19988;-85
2024/02/24 05:09:11;;;;;;;;;;;;;;;;;;5048139;28;20394;-85
2024/02/24 05:11:37;;;;;;;;;;;;;;;;;;5049769;28;19979;-85
2024/02/24 05:14:03;;;;;;;;;;;;;;;;;;5067653;28;19916;-86
2024/02/24 05:16:29;;;;;;;;;;;;;;;;;;5061165;28;20394;-86
2024/02/24 05:18:55;;;;;;;;;;;;;;;;;;5062195;28;19912;-85
2024/02/24 05:21:21;;;;;;;;;;;;;;;;;;5051487;28;20027;-84
2024/02/24 05:23:47;;;;;;;;;;;;;;;;;;5075850;28;20263;-85
2024/02/24 05:26:12;;;;;;;;;;;;;;;;;;5074266;28;20358;-85
2024/02/24 05:28:38;;;;;;;;;;;;;;;;;;5051838;28;19963;-85
2024/02/24 05:31:04;;;;;;;;;;;;;;;;;;5056071;28;19921;-85
2024/02/24 05:33:30;;;;;;;;;;;;;;;;;;5053091;28;19935;-84
2024/02/24 05:35:56;;;;;;;;;;;;;;;;;;5050134;28;19913;-84
2024/02/24 05:38:22;;;;;;;;;;;;;;;;;;5049374;28;19967;-85
2024/02/24 05:40:47;;;;;;;;;;;;;;;;;;5051102;28;19917;-83
2024/02/24 05:43:13;;;;;;;;;;;;;;;;;;5051553;28;20004;-83
2024/02/24 05:45:41;;;;;;;;;;;;;;;;;;5052543;28;19914;-85
2024/02/24 05:48:07;;;;;;;;;;;;;;;;;;5040337;28;20011;-85
2024/02/24 05:50:33;;;;;;;;;;;;;;;;;;5050673;28;20004;-85
2024/02/24 05:53:02;;;;;;;;;;;;;;;;;;5053116;28;19916;-85
2024/02/24 05:55:28;;;;;;;;;;;;;;;;;;5059934;28;20019;-85
2024/02/24 05:57:54;;;;;;;;;;;;;;;;;;5053687;28;20012;-84
2024/02/24 06:00:19;;;;;;;;;;;;;;;;;;5061632;28;19928;-84
2024/02/24 06:02:45;;;;;;;;;;;;;;;;;;5059885;28;19912;-84
2024/02/24 06:05:11;;;;;;;;;;;;;;;;;;5064424;28;19917;-85
2024/02/24 06:07:38;;;;;;;;;;;;;;;;;;5053633;28;20408;-86
2024/02/24 06:10:04;;;;;;;;;;;;;;;;;;5050749;28;20031;-85
2024/02/24 06:12:30;;;;;;;;;;;;;;;;;;5050246;28;20003;-85
2024/02/24 06:14:56;;;;;;;;;;;;;;;;;;5054213;28;19913;-85
2024/02/24 06:17:22;;;;;;;;;;;;;;;;;;5056315;28;19920;-84
2024/02/24 06:19:48;;;;;;;;;;;;;;;;;;5043148;28;20444;-85
2024/02/24 06:22:14;;;;;;;;;;;;;;;;;;5059141;28;19992;-85
2024/02/24 06:24:39;;;;;;;;;;;;;;;;;;5068266;28;19908;-85
2024/02/24 06:27:05;;;;;;;;;;;;;;;;;;5049603;28;19924;-84
2024/02/24 06:29:31;;;;;;;;;;;;;;;;;;5049985;28;19912;-85
2024/02/24 06:31:57;;;;;;;;;;;;;;;;;;5054804;28;20445;-84
2024/02/24 06:34:23;;;;;;;;;;;;;;;;;;5062319;28;19916;-85
2024/02/24 06:36:49;;;;;;;;;;;;;;;;;;5049873;28;20213;-85
2024/02/24 06:39:14;;;;;;;;;;;;;;;;;;5050205;28;19916;-85
2024/02/24 06:41:40;;;;;;;;;;;;;;;;;;5050540;28;21099;-85
2024/02/24 06:44:06;;;;;;;;;;;;;;;;;;5053773;28;19912;-85
2024/02/24 06:46:32;;;;;;;;;;;;;;;;;;5053554;28;19917;-84
2024/02/24 06:48:58;;;;;;;;;;;;;;;;;;5056375;28;19913;-85
2024/02/24 06:51:24;;;;;;;;;;;;;;;;;;5069642;28;19916;-85
2024/02/24 06:53:49;;;;;;;;;;;;;;;;;;5057384;28;19917;-85
2024/02/24 06:56:15;;;;;;;;;;;;;;;;;;5063339;28;19938;-85
2024/02/24 06:58:41;;;;;;;;;;;;;;;;;;5056008;28;19912;-85
2024/02/24 07:01:07;;;;;;;;;;;;;;;;;;5053672;28;19921;-84
2024/02/24 07:03:33;;;;;;;;;;;;;;;;;;5064082;28;19948;-85
2024/02/24 07:05:59;;;;;;;;;;;;;;;;;;5061111;28;20120;-84
2024/02/24 07:08:25;;;;;;;;;;;;;;;;;;5050696;28;19917;-85
2024/02/24 07:10:51;;;;;;;;;;;;;;;;;;5056549;28;19966;-84
2024/02/24 07:13:17;;;;;;;;;;;;;;;;;;5049985;28;19927;-85
2024/02/24 07:15:43;;;;;;;;;;;;;;;;;;5048422;28;20315;-85
2024/02/24 07:18:09;;;;;;;;;;;;;;;;;;5048737;28;19916;-84
2024/02/24 07:20:35;;;;;;;;;;;;;;;;;;5065755;28;20023;-85
2024/02/24 07:23:01;;;;;;;;;;;;;;;;;;5049501;28;19908;-85
2024/02/24 07:25:26;;;;;;;;;;;;;;;;;;5055755;28;19920;-85
2024/02/24 07:27:52;;;;;;;;;;;;;;;;;;5066080;28;19927;-85
2024/02/24 07:30:18;;;;;;;;;;;;;;;;;;5055082;28;19908;-84
2024/02/24 07:32:44;;;;;;;;;;;;;;;;;;5056838;28;19912;-85
2024/02/24 07:35:10;;;;;;;;;;;;;;;;;;5048590;28;19967;-85
2024/02/24 07:37:36;;;;;;;;;;;;;;;;;;5060104;28;20077;-85
2024/02/24 07:40:02;;;;;;;;;;;;;;;;;;5049606;28;20011;-83
2024/02/24 07:42:27;;;;;;;;;;;;;;;;;;5049031;28;19917;-85
2024/02/24 07:44:53;;;;;;;;;;;;;;;;;;5057703;28;19913;-85
2024/02/24 07:47:19;;;;;;;;;;;;;;;;;;5054924;28;19912;-84
2024/02/24 07:49:45;;;;;;;;;;;;;;;;;;5052752;28;19956;-85
2024/02/24 07:52:11;;;;;;;;;;;;;;;;;;5045268;28;20670;-84
2024/02/24 07:54:37;;;;;;;;;;;;;;;;;;5065806;28;20043;-85
2024/02/24 07:57:03;;;;;;;;;;;;;;;;;;5068724;28;19932;-85
2024/02/24 07:59:28;;;;;;;;;;;;;;;;;;5058765;28;19921;-84
2024/02/24 08:01:54;;;;;;;;;;;;;;;;;;5063961;28;20324;-85
2024/02/24 08:04:20;;;;;;;;;;;;;;;;;;5070223;28;19913;-84
2024/02/24 08:06:46;;;;;;;;;;;;;;;;;;5061715;28;19909;-85
2024/02/24 08:09:12;;;;;;;;;;;;;;;;;;5052852;28;19939;-86
2024/02/24 08:11:41;;;;;;;;;;;;;;;;;;5062368;28;20011;-85
2024/02/24 08:14:07;;;;;;;;;;;;;;;;;;5032689;28;20388;-86
2024/02/24 08:16:33;;;;;;;;;;;;;;;;;;5057366;28;19916;-85
2024/02/24 08:18:59;;;;;;;;;;;;;;;;;;5056853;28;19912;-83
2024/02/24 08:21:25;;;;;;;;;;;;;;;;;;5065964;28;19916;-84
2024/02/24 08:23:51;;;;;;;;;;;;;;;;;;5052338;28;19947;-84
2024/02/24 08:26:16;;;;;;;;;;;;;;;;;;5049956;28;19916;-84
2024/02/24 08:28:42;;;;;;;;;;;;;;;;;;5049103;28;19913;-84
2024/02/24 08:31:08;;;;;;;;;;;;;;;;;;5042502;28;19963;-84
2024/02/24 08:33:34;;;;;;;;;;;;;;;;;;5068291;28;19994;-85
2024/02/24 08:36:00;;;;;;;;;;;;;;;;;;5052483;28;19909;-84
2024/02/24 08:38:29;;;;;;;;;;;;;;;;;;5049055;28;19920;-83
2024/02/24 08:40:55;;;;;;;;;;;;;;;;;;5049207;28;19939;-84
2024/02/24 08:43:20;;;;;;;;;;;;;;;;;;5051328;28;20372;-83
2024/02/24 08:45:46;;;;;;;;;;;;;;;;;;5050566;28;19974;-83
2024/02/24 08:48:12;;;;;;;;;;;;;;;;;;5056985;28;19920;-85
2024/02/24 08:50:39;;;;;;;;;;;;;;;;;;5063705;28;19923;-85
2024/02/24 08:53:05;;;;;;;;;;;;;;;;;;5060045;28;19916;-84
2024/02/24 08:55:30;;;;;;;;;;;;;;;;;;5065646;28;19920;-84
2024/02/24 08:57:57;;;;;;;;;;;;;;;;;;5059062;28;19999;-84
2024/02/24 09:00:23;;;;;;;;;;;;;;;;;;5050556;28;20382;-84
2024/02/24 09:02:48;;;;;;;;;;;;;;;;;;5058501;28;19915;-83
2024/02/24 09:05:14;;;;;;;;;;;;;;;;;;5063133;28;19917;-82
2024/02/24 09:07:40;;;;;;;;;;;;;;;;;;5065581;28;19936;-87
2024/02/24 09:10:06;;;;;;;;;;;;;;;;;;5066245;28;20015;-84
2024/02/24 09:12:32;;;;;;;;;;;;;;;;;;5059238;28;19921;-82
2024/02/24 09:14:58;;;;;;;;;;;;;;;;;;5042389;28;19921;-83
2024/02/24 09:17:24;;;;;;;;;;;;;;;;;;5052026;28;19919;-84
2024/02/24 09:19:49;;;;;;;;;;;;;;;;;;5044895;28;19932;-84
2024/02/24 09:22:15;;;;;;;;;;;;;;;;;;5050994;28;19924;-84
2024/02/24 09:24:41;;;;;;;;;;;;;;;;;;5054928;28;19917;-84
2024/02/24 09:27:07;;;;;;;;;;;;;;;;;;5056656;28;20365;-85
2024/02/24 09:29:33;;;;;;;;;;;;;;;;;;5061596;28;19936;-83
2024/02/24 09:31:59;;;;;;;;;;;;;;;;;;5052772;28;19913;-84
2024/02/24 09:34:25;;;;;;;;;;;;;;;;;;5048813;28;19960;-85
2024/02/24 09:36:50;;;;;;;;;;;;;;;;;;5037275;28;19921;-81
2024/02/24 09:39:16;;;;;;;;;;;;;;;;;;5054158;28;19921;-82
2024/02/24 09:41:42;;;;;;;;;;;;;;;;;;5050445;28;20335;-82
2024/02/24 09:44:08;;;;;;;;;;;;;;;;;;5050376;28;19921;-81
2024/02/24 09:46:34;;;;;;;;;;;;;;;;;;5052770;28;19912;-83
2024/02/24 09:49:00;;;;;;;;;;;;;;;;;;5055569;28;20367;-81
2024/02/24 09:51:27;;;;;;;;;;;;;;;;;;5048841;28;19928;-81
2024/02/24 09:53:53;;;;;;;;;;;;;;;;;;5050098;28;20454;-82
2024/02/24 09:56:19;;;;;;;;;;;;;;;;;;5052316;28;20043;-81
2024/02/24 09:58:45;;;;;;;;;;;;;;;;;;5046677;28;19913;-82
2024/02/24 10:01:12;;;;;;;;;;;;;;;;;;5052455;28;19928;-81
2024/02/24 10:03:40;;;;;;;;;;;;;;;;;;5042937;28;19917;-81
2024/02/24 10:06:06;;;;;;;;;;;;;;;;;;5048456;28;19917;-82
2024/02/24 10:08:32;;;;;;;;;;;;;;;;;;5058494;28;19916;-83
2024/02/24 10:10:58;;;;;;;;;;;;;;;;;;5054807;28;19971;-89
2024/02/24 10:13:25;;;;;;;;;;;;;;;;;;5055813;28;19913;-83
2024/02/24 10:15:51;;;;;;;;;;;;;;;;;;5055343;28;19957;-85
2024/02/24 10:18:16;;;;;;;;;;;;;;;;;;5060811;28;20003;-82
2024/02/24 10:20:42;;;;;;;;;;;;;;;;;;5056657;28;19927;-84
2024/02/24 10:23:08;;;;;;;;;;;;;;;;;;5054444;28;19917;-83
2024/02/24 10:25:34;;;;;;;;;;;;;;;;;;5052180;28;20541;-83
2024/02/24 10:28:00;;;;;;;;;;;;;;;;;;5051820;28;19935;-86
2024/02/24 10:30:26;;;;;;;;;;;;;;;;;;5056929;28;20406;-81
2024/02/24 10:32:52;;;;;;;;;;;;;;;;;;5050193;28;19912;-82
2024/02/24 10:35:18;;;;;;;;;;;;;;;;;;5049608;28;19923;-82
2024/02/24 10:37:43;;;;;;;;;;;;;;;;;;5051526;28;19920;-80
2024/02/24 10:40:09;;;;;;;;;;;;;;;;;;5056038;28;19923;-81
2024/02/24 10:42:35;;;;;;;;;;;;;;;;;;5051931;28;19967;-81
2024/02/24 10:45:02;;;;;;;;;;;;;;;;;;5051215;28;20362;-80
2024/02/24 10:47:28;;;;;;;;;;;;;;;;;;5048929;28;19956;-81
2024/02/24 10:49:53;;;;;;;;;;;;;;;;;;5054163;28;19966;-81
2024/02/24 10:52:19;;;;;;;;;;;;;;;;;;5051573;28;19924;-80
2024/02/24 10:54:45;;;;;;;;;;;;;;;;;;5060276;28;20302;-80
2024/02/24 10:57:11;;;;;;;;;;;;;;;;;;5052567;28;19913;-81
2024/02/24 10:59:37;;;;;;;;;;;;;;;;;;5056364;28;20389;-80
2024/02/24 11:02:03;;;;;;;;;;;;;;;;;;5056041;28;19948;-79
2024/02/24 11:04:29;;;;;;;;;;;;;;;;;;5053725;28;19927;-82
2024/02/24 11:06:55;;;;;;;;;;;;;;;;;;5057999;28;20275;-79
2024/02/24 11:09:21;;;;;;;;;;;;;;;;;;5046586;28;19949;-80
2024/02/24 11:11:47;;;;;;;;;;;;;;;;;;5040975;28;19944;-80
2024/02/24 11:14:13;;;;;;;;;;;;;;;;;;5044965;28;20423;-80
2024/02/24 11:16:39;;;;;;;;;;;;;;;;;;5051037;28;19916;-80
2024/02/24 11:19:10;;;;;;;;;;;;;;;;;;5047160;28;19924;-79
2024/02/24 11:21:36;;;;;;;;;;;;;;;;;;5053210;28;19922;-80
2024/02/24 11:24:02;;;;;;;;;;;;;;;;;;5053453;28;19913;-80
2024/02/24 11:26:28;;;;;;;;;;;;;;;;;;5059341;28;19912;-80
2024/02/24 11:28:54;;;;;;;;;;;;;;;;;;5025336;28;19928;-79
2024/02/24 11:31:20;;;;;;;;;;;;;;;;;;5044416;28;20148;-80
2024/02/24 11:33:45;;;;;;;;;;;;;;;;;;5048779;28;19917;-80
2024/02/24 11:36:11;;;;;;;;;;;;;;;;;;5050121;28;19919;-80
2024/02/24 11:38:37;;;;;;;;;;;;;;;;;;5050682;28;19972;-79
2024/02/24 11:41:06;;;;;;;;;;;;;;;;;;5052744;28;20366;-80
2024/02/24 11:43:34;;;;;;;;;;;;;;;;;;5046669;28;22474;-80
2024/02/24 11:46:00;;;;;;;;;;;;;;;;;;5053117;28;19913;-80
2024/02/24 11:48:26;;;;;;;;;;;;;;;;;;5052003;28;19913;-80
2024/02/24 11:50:52;;;;;;;;;;;;;;;;;;5053348;28;19913;-80
2024/02/24 11:53:19;;;;;;;;;;;;;;;;;;5041772;28;19921;-81
2024/02/24 11:55:45;;;;;;;;;;;;;;;;;;5044894;28;19955;-80
2024/02/24 11:58:11;;;;;;;;;;;;;;;;;;5044504;28;19935;-80
2024/02/24 12:00:37;;;;;;;;;;;;;;;;;;5046867;28;19921;-80
2024/02/24 12:03:03;;;;;;;;;;;;;;;;;;5036982;28;19927;-80
2024/02/24 12:05:28;;;;;;;;;;;;;;;;;;5048162;28;19948;-80
2024/02/24 12:07:54;;;;;;;;;;;;;;;;;;5027701;28;19939;-80
2024/02/24 12:10:20;;;;;;;;;;;;;;;;;;5036813;28;20422;-79
2024/02/24 12:12:46;;;;;;;;;;;;;;;;;;5055634;28;20331;-80
2024/02/24 12:15:12;;;;;;;;;;;;;;;;;;5044298;28;20286;-80
2024/02/24 12:17:38;;;;;;;;;;;;;;;;;;5046870;28;19931;-80
2024/02/24 12:20:03;;;;;;;;;;;;;;;;;;5048051;28;19917;-79
2024/02/24 12:22:30;;;;;;;;;;;;;;;;;;5046715;28;19917;-79
2024/02/24 12:24:55;;;;;;;;;;;;;;;;;;5052048;28;19927;-80
2024/02/24 12:27:22;;;;;;;;;;;;;;;;;;5051131;28;20270;-80
2024/02/24 12:29:48;;;;;;;;;;;;;;;;;;5056898;28;19925;-80
2024/02/24 12:32:14;;;;;;;;;;;;;;;;;;5046067;28;19913;-79
2024/02/24 12:34:40;;;;;;;;;;;;;;;;;;5049516;28;19917;-80
2024/02/24 12:37:06;;;;;;;;;;;;;;;;;;5049254;28;19920;-79
2024/02/24 12:39:34;;;;;;;;;;;;;;;;;;5060947;28;20019;-79
2024/02/24 12:42:01;;;;;;;;;;;;;;;;;;5047085;28;19923;-80
2024/02/24 12:44:27;;;;;;;;;;;;;;;;;;5049585;28;19913;-81
2024/02/24 12:46:52;;;;;;;;;;;;;;;;;;5050119;28;19913;-80
2024/02/24 12:49:18;;;;;;;;;;;;;;;;;;5051595;28;19952;-80
2024/02/24 12:51:44;;;;;;;;;;;;;;;;;;5051241;28;19924;-79
2024/02/24 12:54:11;;;;;;;;;;;;;;;;;;5055361;28;19908;-81
2024/02/24 12:56:37;;;;;;;;;;;;;;;;;;5049370;28;20274;-81
2024/02/24 12:59:03;;;;;;;;;;;;;;;;;;5048709;28;19939;-81
2024/02/24 13:01:30;;;;;;;;;;;;;;;;;;5049308;28;20414;-80
2024/02/24 13:03:55;;;;;;;;;;;;;;;;;;5052639;28;20437;-80
2024/02/24 13:06:21;;;;;;;;;;;;;;;;;;5049292;28;19917;-81
2024/02/24 13:08:47;;;;;;;;;;;;;;;;;;5049623;28;19917;-81
2024/02/24 13:11:13;;;;;;;;;;;;;;;;;;5050059;28;20368;-81
2024/02/24 13:13:39;;;;;;;;;;;;;;;;;;5049860;28;19909;-80
2024/02/24 13:16:05;;;;;;;;;;;;;;;;;;5054724;28;19966;-80
2024/02/24 13:18:30;;;;;;;;;;;;;;;;;;5049349;28;19913;-80
2024/02/24 13:20:56;;;;;;;;;;;;;;;;;;5050179;28;20442;-80
2024/02/24 13:23:22;;;;;;;;;;;;;;;;;;5054186;28;20369;-80
2024/02/24 13:25:48;;;;;;;;;;;;;;;;;;5064954;28;20372;-80
2024/02/24 13:28:14;;;;;;;;;;;;;;;;;;5060907;28;19920;-78
2024/02/24 13:30:40;;;;;;;;;;;;;;;;;;5054625;28;19921;-84
2024/02/24 13:33:06;;;;;;;;;;;;;;;;;;5060174;28;19919;-86
2024/02/24 13:35:32;;;;;;;;;;;;;;;;;;5053893;28;19913;-87
2024/02/24 13:37:58;;;;;;;;;;;;;;;;;;5058064;28;19916;-85
2024/02/24 13:40:24;;;;;;;;;;;;;;;;;;5055803;28;19932;-80
2024/02/24 13:42:50;;;;;;;;;;;;;;;;;;5057281;28;19917;-80
2024/02/24 13:45:16;;;;;;;;;;;;;;;;;;5057819;28;19970;-80
2024/02/24 13:47:43;;;;;;;;;;;;;;;;;;5048044;28;19920;-81
2024/02/24 13:50:09;;;;;;;;;;;;;;;;;;5049802;28;20359;-83
2024/02/24 13:52:36;;;;;;;;;;;;;;;;;;5047395;28;19974;-85
2024/02/24 13:55:02;;;;;;;;;;;;;;;;;;5046209;28;19968;-80
2024/02/24 13:57:28;;;;;;;;;;;;;;;;;;5047060;28;20615;-82
2024/02/24 13:59:55;;;;;;;;;;;;;;;;;;5049963;28;19917;-82
2024/02/24 14:02:23;;;;;;;;;;;;;;;;;;5037473;28;19917;-82
2024/02/24 14:04:48;;;;;;;;;;;;;;;;;;5047653;28;19923;-81
2024/02/24 14:07:14;;;;;;;;;;;;;;;;;;5055036;28;19932;-80
2024/02/24 14:09:41;;;;;;;;;;;;;;;;;;5050068;28;19912;-80
2024/02/24 14:12:07;;;;;;;;;;;;;;;;;;5061182;28;20358;-81
2024/02/24 14:14:33;;;;;;;;;;;;;;;;;;5041095;28;19924;-82
2024/02/24 14:16:58;;;;;;;;;;;;;;;;;;5050150;28;20358;-79
2024/02/24 14:19:24;;;;;;;;;;;;;;;;;;5049198;28;19924;-80
2024/02/24 14:21:50;;;;;;;;;;;;;;;;;;5057475;28;19963;-82
2024/02/24 14:24:16;;;;;;;;;;;;;;;;;;5055945;28;19939;-85
2024/02/24 14:26:42;;;;;;;;;;;;;;;;;;5051141;28;19920;-80
2024/02/24 14:29:08;;;;;;;;;;;;;;;;;;5055639;28;19928;-80
2024/02/24 14:31:34;;;;;;;;;;;;;;;;;;5048143;28;20193;-80
2024/02/24 14:34:00;;;;;;;;;;;;;;;;;;5053760;28;19913;-81
2024/02/24 14:36:25;;;;;;;;;;;;;;;;;;5053283;28;19967;-81
2024/02/24 14:38:52;;;;;;;;;;;;;;;;;;5047099;28;19921;-81
2024/02/24 14:41:17;;;;;;;;;;;;;;;;;;5054690;28;19921;-80
2024/02/24 14:43:43;;;;;;;;;;;;;;;;;;5054635;28;20263;-80
2024/02/24 14:46:09;;;;;;;;;;;;;;;;;;5053672;28;19995;-79
2024/02/24 14:48:35;;;;;;;;;;;;;;;;;;5056088;28;19922;-81
2024/02/24 14:51:01;;;;;;;;;;;;;;;;;;5051740;28;19921;-81
2024/02/24 14:53:27;;;;;;;;;;;;;;;;;;5048923;28;19916;-81
2024/02/24 14:55:53;;;;;;;;;;;;;;;;;;5060200;28;20445;-82
2024/02/24 14:58:20;;;;;;;;;;;;;;;;;;5053470;28;20014;-82
2024/02/24 15:00:46;;;;;;;;;;;;;;;;;;5053010;28;19927;-80
2024/02/24 15:03:12;;;;;;;;;;;;;;;;;;5045896;28;19928;-82
2024/02/24 15:05:38;;;;;;;;;;;;;;;;;;5059122;28;19940;-81
2024/02/24 15:08:04;;;;;;;;;;;;;;;;;;5053599;28;20019;-81
2024/02/24 15:10:30;;;;;;;;;;;;;;;;;;5052210;28;20035;-79
2024/02/24 15:12:55;;;;;;;;;;;;;;;;;;5048464;28;19920;-79
2024/02/24 15:15:21;;;;;;;;;;;;;;;;;;5046944;28;19908;-82
2024/02/24 15:17:48;;;;;;;;;;;;;;;;;;5050173;28;19975;-81
2024/02/24 15:20:14;;;;;;;;;;;;;;;;;;5047752;28;20046;-80
2024/02/24 15:22:41;;;;;;;;;;;;;;;;;;5054418;28;19932;-80
2024/02/24 15:25:08;;;;;;;;;;;;;;;;;;5047253;28;19967;-81
2024/02/24 15:27:34;;;;;;;;;;;;;;;;;;5057482;28;19908;-80
2024/02/24 15:30:00;;;;;;;;;;;;;;;;;;5047133;28;19919;-81
2024/02/24 15:32:26;;;;;;;;;;;;;;;;;;5052355;28;19961;-81
2024/02/24 15:34:52;;;;;;;;;;;;;;;;;;5047847;28;20369;-81
2024/02/24 15:37:18;;;;;;;;;;;;;;;;;;5049054;28;20367;-79
2024/02/24 15:39:44;;;;;;;;;;;;;;;;;;5052720;28;19917;-81
2024/02/24 15:42:10;;;;;;;;;;;;;;;;;;5047561;28;20008;-82
2024/02/24 15:44:35;;;;;;;;;;;;;;;;;;5050097;28;19920;-83
2024/02/24 15:47:01;;;;;;;;;;;;;;;;;;5050016;28;19916;-90
2024/02/24 15:49:27;;;;;;;;;;;;;;;;;;5055178;28;19956;-88
2024/02/24 15:51:53;;;;;;;;;;;;;;;;;;5051282;28;20374;-92
2024/02/24 15:54:19;;;;;;;;;;;;;;;;;;5051336;28;20311;-91
2024/02/24 15:56:45;;;;;;;;;;;;;;;;;;5049694;28;19970;-84
2024/02/24 15:59:10;;;;;;;;;;;;;;;;;;5057428;28;19908;-87
2024/02/24 16:01:36;;;;;;;;;;;;;;;;;;5048652;28;19940;-88
2024/02/24 16:04:02;;;;;;;;;;;;;;;;;;5055134;28;20011;-82
2024/02/24 16:06:28;;;;;;;;;;;;;;;;;;5053704;28;19920;-80
2024/02/24 16:08:54;;;;;;;;;;;;;;;;;;5050370;28;19908;-81
2024/02/24 16:11:20;;;;;;;;;;;;;;;;;;5047112;28;19952;-80
2024/02/24 16:13:45;;;;;;;;;;;;;;;;;;5042292;28;19974;-79
2024/02/24 16:16:11;;;;;;;;;;;;;;;;;;5049161;28;19924;-80
2024/02/24 16:18:41;;;;;;;;;;;;;;;;;;5049596;28;19939;-81
2024/02/24 16:21:07;;;;;;;;;;;;;;;;;;5051801;28;20472;-77
2024/02/24 16:23:33;;;;;;;;;;;;;;;;;;5057827;28;19962;-83
2024/02/24 16:25:59;;;;;;;;;;;;;;;;;;5054019;28;19912;-84
2024/02/24 16:28:24;;;;;;;;;;;;;;;;;;5051901;28;19916;-79
2024/02/24 16:30:50;;;;;;;;;;;;;;;;;;5047959;28;19927;-80
2024/02/24 16:33:16;;;;;;;;;;;;;;;;;;5046783;28;19916;-78
2024/02/24 16:35:42;;;;;;;;;;;;;;;;;;5049320;28;19912;-79