Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:07;;;;;;;34.17;26.15;;;10.90;92.90;;;;;;5076381;28;20103;-47
2020/12/31 00:02:32;;;;;;;25.30;19.23;;;10.90;92.30;;;;;;5076570;28;20029;-50
2020/12/31 00:04:58;;;;;;;24.13;17.00;;;10.80;92.50;;;;;;5076474;28;20028;-50
2020/12/31 00:07:24;;;;;;;21.65;16.05;;;10.70;92.40;;;;;;5076614;28;20024;-47
2020/12/31 00:09:50;;;;;;;18.48;14.50;;;10.60;92.70;;;;;;5076309;28;20024;-48
2020/12/31 00:12:16;;;;;;;17.10;13.82;;;10.60;94.80;;;;;;5057834;28;20029;-50
2020/12/31 00:14:43;;;;;;;17.70;13.43;;;;;;;;;;5076161;28;20131;-49
2020/12/31 00:17:08;;;;;;;15.63;13.32;;;10.60;99.70;;;;;;5076660;28;20042;-48
2020/12/31 00:19:34;;;;;;;16.42;12.95;;;;;;;;;;5057371;28;20041;-49
2020/12/31 00:22:01;;;;;;;16.67;12.43;;;;;;;;;;5074212;28;20473;-50
2020/12/31 00:24:26;;;;;;;21.45;14.50;;;9.90;99.90;;;;;;5075974;28;20064;-49
2020/12/31 00:26:52;;;;;;;21.15;18.08;;;;;;;;;;5074247;28;20064;-49
2020/12/31 00:29:18;;;;;;;22.80;17.45;;;;;;;;;;5075940;28;20112;-51
2020/12/31 00:31:44;;;;;;;20.23;15.65;;;9.70;95.50;;;;;;5075897;28;20025;-49
2020/12/31 00:34:10;;;;;;;23.77;18.20;;;;;;;;;;5075704;28;20546;-47
2020/12/31 00:36:36;;;;;;;25.65;19.55;;;;;;;;;;5075531;28;20082;-49
2020/12/31 00:39:03;;;;;;;31.40;24.02;;;;;;;;;;5057431;28;20036;-50
2020/12/31 00:41:29;;;;;;;31.80;24.00;;;10.60;99.90;;;;;;5075779;28;20108;-48
2020/12/31 00:43:54;;;;;;;34.40;26.05;;;10.80;99.90;;;;;;5075771;28;20108;-47
2020/12/31 00:46:20;;;;;;;34.13;25.70;;;10.50;99.90;;;;;;5075593;28;20130;-48
2020/12/31 00:48:46;;;;;;;36.58;27.98;;;10.50;99.90;;;;;;5075680;28;20021;-50
2020/12/31 00:51:12;;;;;;;33.35;27.20;;;10.40;99.90;;;;;;5075942;28;20055;-49
2020/12/31 00:53:37;;;;;;;39.42;30.85;;;10.60;99.90;;;;;;5075372;28;20142;-50
2020/12/31 00:56:03;;;;;;;39.78;28.15;;;10.70;99.70;;;;;;5075700;28;20033;-50
2020/12/31 00:58:29;;;;;;;39.67;30.15;;;10.80;97.90;;;;;;5075546;28;20028;-47
2020/12/31 01:00:55;;;;;;;41.35;29.13;;;;;;;;;;5075322;28;20036;-47
2020/12/31 01:03:21;;;;;;;39.25;29.48;;;;;;;;;;5075472;28;20021;-48
2020/12/31 01:05:47;;;;;;;39.70;30.63;;;11.00;99.90;;;;;;5075304;28;20048;-49
2020/12/31 01:08:13;;;;;;;38.53;29.38;;;11.00;97.90;;;;;;5075163;28;20476;-47
2020/12/31 01:10:39;;;;;;;40.25;31.33;;;11.10;97.80;;;;;;5075167;28;20021;-47
2020/12/31 01:13:04;;;;;;;43.45;33.13;;;11.10;93.20;;;;;;5075011;28;20125;-49
2020/12/31 01:15:30;;;;;;;44.40;33.08;;;11.30;94.30;;;;;;5075119;28;20028;-49
2020/12/31 01:17:56;;;;;;;47.22;34.28;;;11.30;94.40;;;;;;5056513;28;20111;-47
2020/12/31 01:20:22;;;;;;;46.15;34.20;;;11.30;94.00;;;;;;5074845;28;20060;-49
2020/12/31 01:22:47;;;;;;;48.42;37.90;;;11.30;94.20;;;;;;5074840;28;20043;-50
2020/12/31 01:25:13;;;;;;;45.60;34.53;;;11.30;98.20;;;;;;5056582;28;20033;-50
2020/12/31 01:27:39;;;;;;;46.78;34.80;;;11.30;98.90;;;;;;5074921;28;20100;-49
2020/12/31 01:30:06;;;;;;;48.05;35.15;;;11.20;97.70;;;;;;5074841;28;20498;-49
2020/12/31 01:32:32;;;;;;;43.08;35.20;;;11.20;95.50;;;;;;5074975;28;20032;-49
2020/12/31 01:34:58;;;;;;;54.28;41.33;;;11.10;94.70;;;;;;5074449;28;20039;-49
2020/12/31 01:37:23;;;;;;;40.42;31.23;;;11.20;93.90;;;;;;5072938;28;20538;-49
2020/12/31 01:39:49;;;;;;;36.33;29.42;;;11.20;92.70;;;;;;5074893;28;20028;-49
2020/12/31 01:42:16;;;;;;;37.47;29.67;;;11.30;93.40;;;;;;5074456;28;20064;-50
2020/12/31 01:44:42;;;;;;;37.38;29.35;;;11.30;94.00;;;;;;5074236;28;20097;-50
2020/12/31 01:47:10;;;;;;;36.40;30.02;;;11.30;94.00;;;;;;5074671;28;20063;-46
2020/12/31 01:49:37;;;;;;;36.67;29.25;;;11.20;94.20;;;;;;5073869;28;20035;-48
2020/12/31 01:52:03;;;;;;;38.55;28.73;;;11.20;94.00;;;;;;5074517;28;20024;-47
2020/12/31 01:54:29;;;;;;;43.53;33.22;;;11.30;93.70;;;;;;5074257;28;20056;-50
2020/12/31 01:56:57;;;;;;;46.40;34.72;;;10.90;95.40;;;;;;5074381;28;20439;-48
2020/12/31 01:59:24;;;;;;;44.92;34.33;;;10.70;93.00;;;;;;5074355;28;20028;-47
2020/12/31 02:01:50;;;;;;;44.95;36.10;;;10.70;98.30;;;;;;5074263;28;20028;-49
2020/12/31 02:04:17;;;;;;;58.50;43.78;;;10.70;99.00;;;;;;5074497;28;20066;-48
2020/12/31 02:06:43;;;;;;;59.67;45.45;;;10.50;95.80;;;;;;5074067;28;20036;-48
2020/12/31 02:09:09;;;;;;;65.80;46.47;;;10.40;98.60;;;;;;5055474;28;20041;-48
2020/12/31 02:11:35;;;;;;;65.85;48.15;;;10.30;98.50;;;;;;5074081;28;20021;-49
2020/12/31 02:14:01;;;;;;;65.63;47.85;;;10.20;98.70;;;;;;5055500;28;20043;-49
2020/12/31 02:16:29;;;;;;;70.70;51.08;;;10.30;97.10;;;;;;5073847;28;20071;-49
2020/12/31 02:18:56;;;;;;;63.22;48.28;;;10.20;94.80;;;;;;5073732;28;20051;-48
2020/12/31 02:21:25;;;;;;;67.32;45.17;;;10.10;97.50;;;;;;5073714;28;20049;-48
2020/12/31 02:23:52;;;;;;;49.20;39.65;;;10.10;97.30;;;;;;5073864;28;20104;-49
2020/12/31 02:26:19;;;;;;;48.53;38.35;;;10.10;96.80;;;;;;5074034;28;20048;-47
2020/12/31 02:28:45;;;;;;;53.63;41.95;;;10.20;96.20;;;;;;5073714;28;20025;-49
2020/12/31 02:31:11;;;;;;;56.08;43.50;;;10.40;95.60;;;;;;5072137;28;20540;-50
2020/12/31 02:33:37;;;;;;;58.22;44.30;;;10.50;95.00;;;;;;5054960;28;20037;-46
2020/12/31 02:36:02;;;;;;;55.88;43.90;;;10.40;95.10;;;;;;5073644;28;20040;-49
2020/12/31 02:38:28;;;;;;;53.67;40.92;;;10.40;95.10;;;;;;5073590;28;20028;-49
2020/12/31 02:40:54;;;;;;;49.67;37.83;;;10.30;95.20;;;;;;5073492;28;20063;-48
2020/12/31 02:43:20;;;;;;;46.63;35.75;;;10.30;95.40;;;;;;5073610;28;20024;-47
2020/12/31 02:45:46;;;;;;;51.08;36.33;;;10.10;96.40;;;;;;5073518;28;20028;-48
2020/12/31 02:48:12;;;;;;;43.25;34.45;;;;;;;;;;5073497;28;20035;-50
2020/12/31 02:50:38;;;;;;;40.35;31.73;;;9.90;94.50;;;;;;5071772;28;20074;-50
2020/12/31 02:53:03;;;;;;;45.53;34.28;;;9.70;94.90;;;;;;5073545;28;20025;-50
2020/12/31 02:55:29;;;;;;;46.50;35.28;;;9.70;95.30;;;;;;5073421;28;20039;-51
2020/12/31 02:57:55;;;;;;;45.33;36.15;;;9.60;95.30;;;;;;5073502;28;20119;-47
2020/12/31 03:00:21;;;;;;;49.42;37.65;;;9.50;95.40;;;;;;5073377;28;20025;-50
2020/12/31 03:02:46;;;;;;;54.22;41.58;;;9.50;95.50;;;;;;5073380;28;20039;-48
2020/12/31 03:05:12;;;;;;;49.92;39.25;;;9.60;95.30;;;;;;5054790;28;20145;-48
2020/12/31 03:07:38;;;;;;;53.30;42.65;;;9.60;95.10;;;;;;5073853;28;20073;-50
2020/12/31 03:10:04;;;;;;;55.50;43.92;;;9.50;95.20;;;;;;5055083;28;20385;-49
2020/12/31 03:12:29;;;;;;;60.78;46.00;;;9.50;95.30;;;;;;5073382;28;20161;-48
2020/12/31 03:14:55;;;;;;;67.22;51.42;;;9.50;95.20;;;;;;5073309;28;20036;-48
2020/12/31 03:17:21;;;;;;;72.22;53.15;;;9.60;94.90;;;;;;5054803;28;20119;-49
2020/12/31 03:19:46;;;;;;;89.05;61.45;;;9.60;94.90;;;;;;5054550;28;20047;-47
2020/12/31 03:22:12;;;;;;;86.55;59.53;;;9.50;94.90;;;;;;5073142;28;20046;-48
2020/12/31 03:24:38;;;;;;;100.05;66.72;;;9.60;96.20;;;;;;5054566;28;20089;-48
2020/12/31 03:27:03;;;;;;;107.18;70.95;;;9.60;97.80;;;;;;5073003;28;20078;-47
2020/12/31 03:29:29;;;;;;;126.78;78.55;;;9.60;98.20;;;;;;5054706;28;20048;-47
2020/12/31 03:31:55;;;;;;;90.78;61.53;;;9.60;98.20;;;;;;5073101;28;20035;-51
2020/12/31 03:34:20;;;;;;;86.82;60.78;;;9.70;97.90;;;;;;5054424;28;20040;-47
2020/12/31 03:36:46;;;;;;;85.30;61.17;;;9.70;97.70;;;;;;5072933;28;20133;-47
2020/12/31 03:39:12;;;;;;;75.95;55.00;;;9.70;97.90;;;;;;5072936;28;20112;-50
2020/12/31 03:41:37;;;;;;;67.90;51.50;;;9.70;97.80;;;;;;5072880;28;20025;-49
2020/12/31 03:44:03;;;;;;;78.00;56.25;;;9.70;97.30;;;;;;5073122;28;20054;-48
2020/12/31 03:46:29;;;;;;;74.03;53.38;;;9.60;97.50;;;;;;5054494;28;20040;-47
2020/12/31 03:48:55;;;;;;;73.20;53.40;;;9.60;97.50;;;;;;5072928;28;20107;-47
2020/12/31 03:51:20;;;;;;;68.28;50.63;;;9.60;97.50;;;;;;5072761;28;20025;-51
2020/12/31 03:53:46;;;;;;;63.67;46.63;;;9.60;97.40;;;;;;5054439;28;20036;-50
2020/12/31 03:56:12;;;;;;;67.90;52.00;;;9.70;97.30;;;;;;5054724;28;20036;-48
2020/12/31 03:58:37;;;;;;;62.28;48.08;;;9.80;96.90;;;;;;5072842;28;20029;-49
2020/12/31 04:01:03;;;;;;;66.93;50.10;;;9.90;94.10;;;;;;5072775;28;20074;-50
2020/12/31 04:03:29;;;;;;;65.47;48.88;;;9.90;93.80;;;;;;5072896;28;20115;-51
2020/12/31 04:05:54;;;;;;;70.75;52.28;;;9.80;94.10;;;;;;5054299;28;20036;-47
2020/12/31 04:08:20;;;;;;;65.57;50.45;;;9.70;94.20;;;;;;5021173;28;20040;-50
2020/12/31 04:10:46;;;;;;;65.70;51.63;;;9.70;94.30;;;;;;5072714;28;20109;-48
2020/12/31 04:13:11;;;;;;;75.95;57.05;;;9.90;94.10;;;;;;5075353;28;20025;-49
2020/12/31 04:15:37;;;;;;;67.28;52.60;;;10.00;93.70;;;;;;5057866;28;20065;-50
2020/12/31 04:18:03;;;;;;;79.07;52.08;;;10.10;93.40;;;;;;5057783;28;20177;-51
2020/12/31 04:20:29;;;;;;;74.70;53.22;;;10.20;93.30;;;;;;5076397;28;20060;-47
2020/12/31 04:22:55;;;;;;;62.10;46.05;;;;;;;;;;5057640;28;20039;-50
2020/12/31 04:25:20;;;;;;;48.22;38.22;;;10.50;92.50;;;;;;5076151;28;20072;-48
2020/12/31 04:27:46;;;;;;;46.30;38.60;;;10.50;92.40;;;;;;5075964;28;20048;-50
2020/12/31 04:30:12;;;;;;;42.58;35.58;;;10.50;92.30;;;;;;5057350;28;20111;-50
2020/12/31 04:32:38;;;;;;;42.97;34.92;;;10.50;92.60;;;;;;5075989;28;20028;-51
2020/12/31 04:35:03;;;;;;;49.03;36.88;;;10.50;92.40;;;;;;5075753;28;20033;-51
2020/12/31 04:37:29;;;;;;;42.40;34.47;;;10.40;92.40;;;;;;5075880;28;20028;-51
2020/12/31 04:39:55;;;;;;;49.45;34.17;;;10.50;92.40;;;;;;5075935;28;20383;-48
2020/12/31 04:42:20;;;;;;;45.45;36.88;;;10.50;92.30;;;;;;5088019;28;20055;-48
2020/12/31 04:44:48;;;;;;;45.10;36.67;;;10.50;92.40;;;;;;5076533;28;20078;-50
2020/12/31 04:47:20;;;;;;;47.72;36.65;;;10.50;93.10;;;;;;5095958;28;20032;-48
2020/12/31 04:49:52;;;;;;;47.40;38.22;;;10.60;94.20;;;;;;5095872;28;20501;-49
2020/12/31 04:52:18;;;;;;;;;;;10.70;95.20;;;;;;5094317;28;20032;-51
2020/12/31 04:54:44;;;;;;;52.83;40.17;;;10.60;92.70;;;;;;5095889;28;19938;-49
2020/12/31 04:57:10;;;;;;;56.20;42.92;;;10.80;93.40;;;;;;5095846;28;20360;-50
2020/12/31 04:59:36;;;;;;;65.00;45.38;;;10.80;94.50;;;;;;5095776;28;20032;-48
2020/12/31 05:02:05;;;;;;;77.07;49.53;;;10.80;99.40;;;;;;5095276;28;20024;-50
2020/12/31 05:04:31;;;;;;;63.35;45.85;;;10.60;92.10;;;;;;5095732;28;20016;-48
2020/12/31 05:06:57;;;;;;;68.35;47.08;;;10.60;92.40;;;;;;5095590;28;20080;-49
2020/12/31 05:09:23;;;;;;;70.75;49.25;;;10.60;92.30;;;;;;5095458;28;20032;-47
2020/12/31 05:11:51;;;;;;;69.45;47.08;;;10.50;92.50;;;;;;5093551;28;20036;-49
2020/12/31 05:14:32;;;;;;;65.65;47.25;;;10.60;92.70;;;;;;5093886;28;20130;-50
2020/12/31 05:17:15;;;;;;;71.97;46.60;;;10.60;92.40;;;;;;5075275;28;20052;-48
2020/12/31 05:19:42;;;;;;;65.07;44.47;;;10.60;92.40;;;;;;5074902;28;20021;-48
2020/12/31 05:22:14;;;;;;;62.28;43.83;;;10.70;92.20;;;;;;5086803;28;20063;-50
2020/12/31 05:24:51;;;;;;;67.13;44.40;;;10.70;92.20;;;;;;5091814;28;20048;-51
2020/12/31 05:27:24;;;;;;;62.47;42.88;;;10.70;92.20;;;;;;5058844;28;20036;-49
2020/12/31 05:29:57;;;;;;;68.70;43.58;;;10.70;92.10;;;;;;5092255;28;20047;-48
2020/12/31 05:32:24;;;;;;;70.15;44.67;;;10.80;92.20;;;;;;5094330;28;20020;-51
2020/12/31 05:34:53;;;;;;;70.22;44.22;;;10.80;92.10;;;;;;5094913;28;20127;-50
2020/12/31 05:37:19;;;;;;;83.22;46.72;;;10.90;94.00;;;;;;5094793;28;20064;-52
2020/12/31 05:40:06;;;;;;;75.43;44.83;;;10.90;93.80;;;;;;5094936;28;20048;-49
2020/12/31 05:42:34;;;;;;;66.13;45.42;;;10.90;93.70;;;;;;5094772;28;20480;-48
2020/12/31 05:45:13;;;;;;;74.85;48.58;;;;;;;;;;5094731;28;20476;-51
2020/12/31 05:47:45;;;;;;;76.68;47.65;;;;;;;;;;5094600;28;20028;-48
2020/12/31 05:50:26;;;;;;;67.18;44.90;;;11.00;99.90;;;;;;5094785;28;20032;-46
2020/12/31 05:52:53;;;;;;;85.22;49.63;;;10.90;91.80;;;;;;5094638;28;20381;-47
2020/12/31 05:55:23;;;;;;;78.72;47.53;;;11.00;91.60;;;;;;5094501;28;20216;-48
2020/12/31 05:57:54;;;;;;;89.18;47.35;;;11.20;95.50;;;;;;5093917;28;20031;-48
2020/12/31 06:00:30;;;;;;;76.15;45.65;;;11.20;95.20;;;;;;5094349;28;20111;-48
2020/12/31 06:03:00;;;;;;;85.65;45.22;;;11.10;95.30;;;;;;5094461;28;20482;-47
2020/12/31 06:05:27;;;;;;;75.70;46.13;;;11.10;95.20;;;;;;5094473;28;20020;-47
2020/12/31 06:07:58;;;;;;;81.55;49.47;;;11.10;95.20;;;;;;5094325;28;20518;-50
2020/12/31 06:10:26;;;;;;;114.85;56.58;;;10.90;95.30;;;;;;5094338;28;20035;-47
2020/12/31 06:12:59;;;;;;;88.60;48.35;;;10.70;96.20;;;;;;5094374;28;20024;-49
2020/12/31 06:15:30;;;;;;;82.30;47.45;;;10.80;96.30;;;;;;5094235;28;20123;-49
2020/12/31 06:17:57;;;;;;;83.88;47.95;;;10.90;95.80;;;;;;5093950;28;20478;-47
2020/12/31 06:20:27;;;;;;;86.25;46.08;;;10.90;95.60;;;;;;5093857;28;20427;-48
2020/12/31 06:23:07;;;;;;;111.03;46.53;;;11.00;95.70;;;;;;5094253;28;20111;-47
2020/12/31 06:25:43;;;;;;;123.60;45.58;;;11.00;95.30;;;;;;5094100;28;20535;-46
2020/12/31 06:28:18;;;;;;;95.40;44.00;;;11.10;95.00;;;;;;5092247;28;20184;-48
2020/12/31 06:30:48;;;;;;;99.30;42.90;;;11.10;95.00;;;;;;5093274;28;20538;-47
2020/12/31 06:33:28;;;;;;;92.05;43.50;;;11.10;94.80;;;;;;5092877;28;20523;-48
2020/12/31 06:35:59;;;;;;;79.72;44.85;;;11.10;94.40;;;;;;5092013;28;20024;-48
2020/12/31 06:38:39;;;;;;;100.05;44.10;;;11.10;92.60;;;;;;5091901;28;20024;-48
2020/12/31 06:41:26;;;;;;;90.60;43.25;;;11.20;96.80;;;;;;5090888;28;20482;-48
2020/12/31 06:44:05;;;;;;;99.35;48.90;;;11.20;96.50;;;;;;5091059;28;20103;-48
2020/12/31 06:46:38;;;;;;;90.20;47.40;;;11.20;96.60;;;;;;5090361;28;20023;-51
2020/12/31 06:49:04;;;;;;;85.68;45.65;;;11.20;96.60;;;;;;5091415;28;20024;-49
2020/12/31 06:51:30;;;;;;;105.85;48.60;;;11.20;96.30;;;;;;5092481;28;20547;-46
2020/12/31 06:53:55;;;;;;;86.03;48.28;;;11.20;96.10;;;;;;5092615;28;20025;-51
2020/12/31 06:56:49;;;;;;;109.63;49.08;;;11.20;96.40;;;;;;5092489;28;20085;-49
2020/12/31 06:59:25;;;;;;;90.60;46.95;;;11.20;96.00;;;;;;5092089;28;20032;-47
2020/12/31 07:01:51;;;;;;;100.10;49.15;;;11.20;96.40;;;;;;5092306;28;20103;-47
2020/12/31 07:04:26;;;;;;;108.43;48.17;;;11.20;95.90;;;;;;5092542;28;20107;-49
2020/12/31 07:06:52;;;;;;;121.57;51.17;;;11.20;95.40;;;;;;5092349;28;20031;-51
2020/12/31 07:09:32;;;;;;;95.50;48.17;;;11.10;95.60;;;;;;5092447;28;20088;-51
2020/12/31 07:12:06;;;;;;;88.50;50.33;;;11.20;95.60;;;;;;5091639;28;20035;-50
2020/12/31 07:14:34;;;;;;;108.72;48.85;;;11.20;95.80;;;;;;5091918;28;20479;-51
2020/12/31 07:17:09;;;;;;;103.47;49.42;;;11.20;96.00;;;;;;5092278;28;20113;-48
2020/12/31 07:19:37;;;;;;;98.07;49.75;;;11.20;95.80;;;;;;5072995;28;20036;-49
2020/12/31 07:22:22;;;;;;;123.97;48.60;;;11.20;95.70;;;;;;5092305;28;20110;-47
2020/12/31 07:25:02;;;;;;;163.05;47.58;;;11.30;95.60;;;;;;5092014;28;20028;-50
2020/12/31 07:27:33;;;;;;;96.00;48.35;;;11.30;96.80;;;;;;5092152;28;20480;-47
2020/12/31 07:30:08;;;;;;;109.47;47.90;;;11.40;96.80;;;;;;5092149;28;20111;-46
2020/12/31 07:32:52;;;;;;;132.43;50.47;;;11.40;96.40;;;;;;5091938;28;20376;-49
2020/12/31 07:35:30;;;;;;;110.88;46.88;;;11.40;96.20;;;;;;5092208;28;20436;-49
2020/12/31 07:37:58;;;;;;;121.68;55.70;;;11.40;96.80;;;;;;5072803;28;20063;-50
2020/12/31 07:40:43;;;;;;;87.40;46.97;;;11.40;96.30;;;;;;5092100;28;20024;-45
2020/12/31 07:43:12;;;;;;;102.35;45.80;;;11.30;96.30;;;;;;5092028;28;20020;-48
2020/12/31 07:45:38;;;;;;;101.03;45.35;;;11.30;96.20;;;;;;5072920;28;20123;-49
2020/12/31 07:48:04;;;;;;;86.13;46.60;;;11.20;96.50;;;;;;5075741;28;20040;-46
2020/12/31 07:50:31;;;;;;;75.97;45.22;;;11.20;96.10;;;;;;5095825;28;20024;-45
2020/12/31 07:52:59;;;;;;;81.82;47.00;;;11.30;96.00;;;;;;5095783;28;20418;-47
2020/12/31 07:55:24;;;;;;;77.15;44.13;;;11.20;96.40;;;;;;5095768;28;20181;-49
2020/12/31 07:57:50;;;;;;;79.18;45.10;;;11.30;95.90;;;;;;5095707;28;20111;-49
2020/12/31 08:00:18;;;;;;;86.32;47.55;;;11.30;95.80;;;;;;5095681;28;20024;-44
2020/12/31 08:02:49;;;;;;;101.25;48.75;;;11.40;95.50;;;;;;5095407;28;20024;-49
2020/12/31 08:05:20;;;;;;;94.68;48.03;;;11.40;96.40;;;;;;5095145;28;20107;-49
2020/12/31 08:07:57;;;;;;;84.95;46.90;;;11.30;95.80;;;;;;5095387;28;20027;-46
2020/12/31 08:10:23;;;;;;;94.88;54.85;;;11.20;95.90;;;;;;5095535;28;20154;-46
2020/12/31 08:12:54;;;;;;;84.38;47.60;;;11.10;95.80;;;;;;5095361;28;20024;-49
2020/12/31 08:15:22;;;;;;;70.10;42.65;;;11.30;96.30;;;;;;5095276;28;20500;-49
2020/12/31 08:17:49;;;;;;;69.35;42.28;;;11.40;96.40;;;;;;5076274;28;20063;-51
2020/12/31 08:20:17;;;;;;;97.60;41.92;;;11.40;95.80;;;;;;5095221;28;20052;-49
2020/12/31 08:22:45;;;;;;;139.30;40.00;;;11.40;95.80;;;;;;5095217;28;20097;-54
2020/12/31 08:25:18;;;;;;;149.45;40.95;;;11.40;95.80;;;;;;5095221;28;20027;-53
2020/12/31 08:27:46;;;;;;;166.93;44.47;;;11.40;95.80;;;;;;5052377;28;20041;-50
2020/12/31 08:30:12;;;;;;;185.65;47.65;;;11.50;95.90;;;;;;5052370;28;20547;-50
2020/12/31 08:32:58;;;;;;;134.93;46.92;;;11.50;96.40;;;;;;5052567;28;20032;-51
2020/12/31 08:35:26;;;;;;;122.07;44.47;;;11.50;96.40;;;;;;5035391;28;20103;-49
2020/12/31 08:38:21;;;;;;;114.03;45.83;;;11.50;96.20;;;;;;5035596;28;20471;-47
2020/12/31 08:40:49;;;;;;;80.88;47.47;;;11.40;95.80;;;;;;5051307;28;20044;-49
2020/12/31 08:43:25;;;;;;;71.53;46.17;;;11.40;95.80;;;;;;5049419;28;20041;-51
2020/12/31 08:45:53;;;;;;;78.88;51.85;;;11.30;95.60;;;;;;5052281;28;20025;-49
2020/12/31 08:48:24;;;;;;;69.93;47.88;;;11.40;95.80;;;;;;5052185;28;20607;-47
2020/12/31 08:51:12;;;;;;;73.40;45.10;;;11.30;96.00;;;;;;5052109;28;20513;-47
2020/12/31 08:53:53;;;;;;;77.90;47.72;;;11.30;96.10;;;;;;5052103;28;20036;-49
2020/12/31 08:56:29;;;;;;;75.10;45.90;;;11.20;96.10;;;;;;5051945;28;20037;-48
2020/12/31 08:59:11;;;;;;;77.90;50.03;;;11.20;96.70;;;;;;5078196;28;20043;-47
2020/12/31 09:01:39;;;;;;;85.03;51.83;;;11.10;98.90;;;;;;5094547;28;20028;-49
2020/12/31 09:04:18;;;;;;;82.60;50.15;;;10.90;98.90;;;;;;5094426;28;20064;-48
2020/12/31 09:06:46;;;;;;;118.03;64.65;;;10.70;98.80;;;;;;5094473;28;20024;-47
2020/12/31 09:09:19;;;;;;;111.47;62.28;;;;;;;;;;5058404;28;20032;-46
2020/12/31 09:11:57;;;;;;;107.72;57.83;;;10.60;99.90;;;;;;5094357;28;20024;-49
2020/12/31 09:14:24;;;;;;;123.40;62.10;;;10.60;99.90;;;;;;5094195;28;20044;-48
2020/12/31 09:16:50;;;;;;;126.57;61.28;;;10.40;97.30;;;;;;5075118;28;20032;-51
2020/12/31 09:19:16;;;;;;;114.88;59.67;;;10.30;95.80;;;;;;5094152;28;20024;-49
2020/12/31 09:21:42;;;;;;;109.40;58.10;;;10.10;94.20;;;;;;5093910;28;20075;-50
2020/12/31 09:24:15;;;;;;;106.57;57.22;;;10.10;94.30;;;;;;5089706;28;20077;-54
2020/12/31 09:26:50;;;;;;;110.55;54.85;;;10.00;94.10;;;;;;5094058;28;20066;-57
2020/12/31 09:29:16;;;;;;;106.78;56.95;;;10.20;97.00;;;;;;5093934;28;20028;-46
2020/12/31 09:31:42;;;;;;;90.00;49.63;;;10.30;96.70;;;;;;5074606;28;20040;-56
2020/12/31 09:34:07;;;;;;;85.53;47.60;;;10.30;96.70;;;;;;5093628;28;20032;-55
2020/12/31 09:36:33;;;;;;;78.75;45.50;;;10.20;96.10;;;;;;5093709;28;20031;-48
2020/12/31 09:38:59;;;;;;;74.32;41.92;;;10.00;94.50;;;;;;5093420;28;20028;-48
2020/12/31 09:41:25;;;;;;;71.97;41.05;;;9.90;94.90;;;;;;5093590;28;20024;-49
2020/12/31 09:43:50;;;;;;;79.43;44.40;;;10.00;95.00;;;;;;5093548;28;20027;-51
2020/12/31 09:46:18;;;;;;;62.88;39.33;;;10.10;95.10;;;;;;5093254;28;20103;-49
2020/12/31 09:48:45;;;;;;;68.95;41.00;;;10.10;94.70;;;;;;5093504;28;20020;-47
2020/12/31 09:51:10;;;;;;;51.00;32.08;;;10.20;94.60;;;;;;5057654;28;20059;-54
2020/12/31 09:53:36;;;;;;;63.95;42.88;;;10.40;94.20;;;;;;5093328;28;20062;-58
2020/12/31 09:56:03;;;;;;;71.93;48.50;;;;;;;;;;5074049;28;20086;-50
2020/12/31 09:58:28;;;;;;;52.22;37.75;;;10.80;98.70;;;;;;5091928;28;20035;-53
2020/12/31 10:00:54;;;;;;;44.83;30.20;;;10.50;98.10;;;;;;5075307;28;20097;-51
2020/12/31 10:03:20;;;;;;;49.78;33.95;;;10.50;97.90;;;;;;5094373;28;20107;-56
2020/12/31 10:05:45;;;;;;;37.85;24.35;;;10.60;97.90;;;;;;5094451;28;20065;-55
2020/12/31 10:08:11;;;;;;;42.45;26.63;;;10.30;99.30;;;;;;5094273;28;20024;-53
2020/12/31 10:10:37;;;;;;;37.45;25.52;;;10.50;99.00;;;;;;5094086;28;20448;-53
2020/12/31 10:13:03;;;;;;;29.58;20.85;;;10.50;99.00;;;;;;5094192;28;20032;-51
2020/12/31 10:15:29;;;;;;;28.55;22.02;;;10.70;98.10;;;;;;5092586;28;20044;-52
2020/12/31 10:17:55;;;;;;;28.13;19.45;;;10.80;96.80;;;;;;5094394;28;20044;-52
2020/12/31 10:20:20;;;;;;;24.30;19.25;;;10.70;93.50;;;;;;5101457;28;20083;-51
2020/12/31 10:22:46;;;;;;;22.33;15.52;;;10.90;93.60;;;;;;5114403;28;20024;-53
2020/12/31 10:25:12;;;;;;;22.85;17.35;;;10.90;93.30;;;;;;5114218;28;20494;-57
2020/12/31 10:27:38;;;;;;;22.75;19.58;;;10.90;93.00;;;;;;5078552;28;20043;-52
2020/12/31 10:30:04;;;;;;;26.10;19.58;;;10.90;93.30;;;;;;5114199;28;20026;-54
2020/12/31 10:32:30;;;;;;;22.25;16.00;;;10.90;93.50;;;;;;5114660;28;20023;-52
2020/12/31 10:34:56;;;;;;;21.27;15.82;;;10.80;93.00;;;;;;5078144;28;20043;-54
2020/12/31 10:37:21;;;;;;;19.48;14.93;;;10.70;93.10;;;;;;5077971;28;20036;-53
2020/12/31 10:39:47;;;;;;;31.30;18.35;;;;;;;;;;5114327;28;20455;-51
2020/12/31 10:42:13;;;;;;;17.23;13.60;;;11.10;99.90;;;;;;5114210;28;20497;-53
2020/12/31 10:44:39;;;;;;;15.95;12.10;;;11.10;99.90;;;;;;5114152;28;20096;-52
2020/12/31 10:47:05;;;;;;;17.65;13.70;;;11.00;99.90;;;;;;5075624;28;20038;-52
2020/12/31 10:49:30;;;;;;;16.38;12.75;;;11.00;99.90;;;;;;5073477;28;20031;-52
2020/12/31 10:51:56;;;;;;;18.38;14.00;;;11.00;99.90;;;;;;5073588;28;20041;-51
2020/12/31 10:54:22;;;;;;;14.88;11.32;;;11.00;99.90;;;;;;5073372;28;20029;-53
2020/12/31 10:56:51;;;;;;;16.88;13.30;;;10.90;99.90;;;;;;5072962;28;20029;-50
2020/12/31 10:59:17;;;;;;;16.50;12.73;;;10.90;99.90;;;;;;5037937;28;20085;-52
2020/12/31 11:01:42;;;;;;;19.13;14.68;;;10.80;99.90;;;;;;5073533;28;20048;-50
2020/12/31 11:04:08;;;;;;;18.67;15.23;;;10.80;95.60;;;;;;5021200;28;20072;-51
2020/12/31 11:06:34;;;;;;;20.70;16.88;;;10.80;95.50;;;;;;5072833;28;20021;-52
2020/12/31 11:09:00;;;;;;;18.67;15.77;;;10.60;99.30;;;;;;5073096;28;20024;-51
2020/12/31 11:11:29;;;;;;;21.35;18.08;;;10.60;99.90;;;;;;5073110;28;20116;-51
2020/12/31 11:13:54;;;;;;;17.58;14.63;;;10.50;95.70;;;;;;5072872;28;20039;-52
2020/12/31 11:16:21;;;;;;;22.15;18.83;;;10.30;93.60;;;;;;5021200;28;20045;-53
2020/12/31 11:18:47;;;;;;;23.52;19.10;;;10.30;93.60;;;;;;5073332;28;20028;-54
2020/12/31 11:21:14;;;;;;;25.63;20.85;;;10.30;93.90;;;;;;5073057;28;20055;-58
2020/12/31 11:23:41;;;;;;;24.77;21.15;;;10.30;94.10;;;;;;5077182;28;20037;-54
2020/12/31 11:26:12;;;;;;;25.13;21.85;;;;;;;;;;5077367;28;20029;-53
2020/12/31 11:28:38;;;;;;;24.40;20.90;;;10.30;95.40;;;;;;5077464;28;20491;-53
2020/12/31 11:31:05;;;;;;;17.95;16.00;;;10.40;95.50;;;;;;5077097;28;20039;-51
2020/12/31 11:33:31;;;;;;;20.42;17.58;;;10.50;94.60;;;;;;5077145;28;20028;-49
2020/12/31 11:35:57;;;;;;;16.35;14.02;;;10.50;94.70;;;;;;5058449;28;20507;-49
2020/12/31 11:38:22;;;;;;;15.30;13.30;;;10.40;94.20;;;;;;5076625;28;20039;-49
2020/12/31 11:40:48;;;;;;;11.45;9.55;;;10.50;94.30;;;;;;5077185;28;20028;-55
2020/12/31 11:43:14;;;;;;;11.02;9.82;;;10.30;94.30;;;;;;5076976;28;20024;-55
2020/12/31 11:45:40;;;;;;;11.75;10.55;;;10.20;96.90;;;;;;5058218;28;20047;-48
2020/12/31 11:48:05;;;;;;;14.15;12.10;;;10.30;97.70;;;;;;5076994;28;20036;-48
2020/12/31 11:50:31;;;;;;;12.35;11.05;;;10.50;97.60;;;;;;5041324;28;20037;-57
2020/12/31 11:52:57;;;;;;;10.32;9.15;;;10.70;94.90;;;;;;5076738;28;20028;-50
2020/12/31 11:55:23;;;;;;;11.48;10.27;;;10.80;94.60;;;;;;5076321;28;20045;-52
2020/12/31 11:57:49;;;;;;;11.73;9.65;;;;;;;;;;5075849;28;20391;-52
2020/12/31 12:00:16;;;;;;;9.82;8.82;;;10.90;94.50;;;;;;5057586;28;20041;-51
2020/12/31 12:02:41;;;;;;;10.10;9.10;;;11.00;97.70;;;;;;5041449;28;20098;-50
2020/12/31 12:05:08;;;;;;;10.27;9.27;;;10.80;97.60;;;;;;5041425;28;20044;-51
2020/12/31 12:07:34;;;;;;;12.10;10.30;;;10.90;97.50;;;;;;5041041;28;20045;-50
2020/12/31 12:09:59;;;;;;;9.63;8.73;;;10.90;98.10;;;;;;5076567;28;20029;-49
2020/12/31 12:12:25;;;;;;;7.70;6.47;;;10.90;98.10;;;;;;5076422;28;20032;-50
2020/12/31 12:14:51;;;;;;;7.90;5.78;;;11.00;97.40;;;;;;5080289;28;20036;-50
2020/12/31 12:17:16;;;;;;;9.60;8.60;;;10.90;99.10;;;;;;5060743;28;20039;-51
2020/12/31 12:19:42;;;;;;;9.02;6.78;;;10.90;99.90;;;;;;5096185;28;20024;-51
2020/12/31 12:22:08;;;;;;;6.97;6.28;;;10.80;99.90;;;;;;5096523;28;20024;-51
2020/12/31 12:24:33;;;;;;;6.05;5.20;;;10.70;99.90;;;;;;5096363;28;20099;-52
2020/12/31 12:26:59;;;;;;;6.60;5.90;;;10.50;99.30;;;;;;5096232;28;20027;-50
2020/12/31 12:29:25;;;;;;;7.45;6.55;;;10.50;98.40;;;;;;5096403;28;20082;-52
2020/12/31 12:31:51;;;;;;;7.40;6.07;;;10.50;93.40;;;;;;5096590;28;20028;-50
2020/12/31 12:34:17;;;;;;;7.28;6.10;;;10.50;93.40;;;;;;5026773;28;20038;-53
2020/12/31 12:36:47;;;;;;;9.13;7.45;;;10.40;97.00;;;;;;5096353;28;20051;-52