Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:50;;;;;;;28.08;16.45;;;;;;;-0.24;100.00;101277.91;4990464;28;20042;-63
2022/01/16 00:05:59;;;;;;;67.30;19.88;;;;;;;-0.24;100.00;101329.56;4994690;28;20069;-62
2022/01/16 00:08:25;;;;;;;31.42;18.63;;;;;;;-0.23;100.00;101346.75;4994684;28;20465;-62
2022/01/16 00:10:50;;;;;;;37.15;17.30;;;;;;;-0.24;100.00;101350.22;4994887;28;20470;-62
2022/01/16 00:13:15;;;;;;;47.80;18.77;;;;;;;-0.22;100.00;101352.78;4995409;28;20105;-62
2022/01/16 00:15:44;;;;;;;41.95;18.98;;;;;;;-0.20;100.00;101349.34;4995223;28;20461;-62
2022/01/16 00:21:04;;;;;;;39.10;20.73;;;;;;;-0.22;100.00;101345.03;4994002;28;20403;-62
2022/01/16 00:23:29;;;;;;;45.30;20.92;;;;;;;-0.27;100.00;101342.41;4994378;28;20031;-62
2022/01/16 00:25:56;;;;;;;48.55;20.80;;;;;;;-0.28;100.00;101340.69;4994702;28;20034;-63
2022/01/16 00:28:23;;;;;;;54.63;20.50;;;;;;;-0.35;100.00;101320.84;4992698;28;20041;-63
2022/01/16 00:30:50;;;;;;;41.25;20.15;;;;;;;-0.33;100.00;101319.13;4994304;28;20026;-62
2022/01/16 00:33:16;;;;;;;30.33;20.15;;;;;;;-0.27;100.00;101334.66;4994204;28;20528;-62
2022/01/16 00:35:42;;;;;;;30.83;20.85;;;;;;;-0.27;100.00;101350.16;4995051;28;20164;-62
2022/01/16 00:38:07;;;;;;;33.38;22.30;;;;;;;-0.30;100.00;101347.53;4993487;28;20053;-62
2022/01/16 00:40:33;;;;;;;54.33;22.85;;;;;;;-0.22;100.00;101360.53;4990776;28;20407;-62
2022/01/16 00:42:59;;;;;;;31.25;21.05;;;;;;;-0.28;100.00;101343.28;4993988;28;20112;-62
2022/01/16 00:45:24;;;;;;;33.88;22.45;;;;;;;-0.19;100.00;101347.66;4992901;28;20040;-64
2022/01/16 00:47:50;;;;;;;52.83;23.13;;;;;;;-0.20;100.00;101340.75;4994315;28;20040;-62
2022/01/16 00:50:15;;;;;;;44.63;22.17;;;;;;;-0.52;100.00;101301.75;4993724;28;20112;-62
2022/01/16 00:52:40;;;;;;;34.88;22.83;;;;;;;-0.19;100.00;101342.47;4992120;28;20481;-63
2022/01/16 00:55:07;;;;;;;36.15;23.40;;;;;;;-0.33;100.00;101313.09;4990818;28;20030;-62
2022/01/16 00:57:32;;;;;;;46.92;23.35;;;;;;;-0.15;100.00;101337.38;4990768;28;20056;-62
2022/01/16 00:59:58;;;;;;;45.63;25.75;;;;;;;-0.13;100.00;101322.75;4993899;28;20484;-62
2022/01/16 01:02:23;;;;;;;37.25;25.95;;;;;;;-0.11;100.00;101323.63;4994123;28;20114;-62
2022/01/16 01:04:49;;;;;;;41.38;23.52;;;;;;;-0.38;100.00;101261.44;4993679;28;20038;-62
2022/01/16 01:07:15;;;;;;;45.95;25.42;;;;;;;-0.09;100.00;101329.66;4994140;28;20109;-62
2022/01/16 01:09:41;;;;;;;40.10;25.90;;;;;;;-0.06;100.00;101347.75;4993761;28;20113;-62
2022/01/16 01:12:09;;;;;;;57.35;25.65;;;;;;;-0.10;100.00;101322.75;4994097;28;20030;-62
2022/01/16 01:14:52;;;;;;;40.58;26.88;;;;;;;-0.32;100.00;101278.69;4994230;28;20530;-62
2022/01/16 01:17:23;;;;;;;45.08;26.92;;;;;;;-0.05;100.00;101328.84;4994198;28;20037;-62
2022/01/16 01:19:48;;;;;;;43.75;27.65;;;;;;;0.03;100.00;101333.19;4993938;28;20037;-62
2022/01/16 01:22:14;;;;;;;45.22;29.17;;;;;;;-0.17;100.00;101287.41;4994036;28;20432;-62
2022/01/16 01:24:39;;;;;;;68.07;31.05;;;;;;;0.08;100.00;101347.00;4988207;28;20484;-62
2022/01/16 01:27:41;;;;;;;66.70;30.23;;;;;;;0.09;100.00;101343.56;4993580;28;20042;-63
2022/01/16 01:30:05;;;;;;;46.00;28.75;;;;;;;0.10;100.00;101335.84;4993109;28;20042;-63
2022/01/16 01:32:32;;;;;;;72.95;31.77;;;;;;;0.08;100.00;101323.75;4994017;28;20370;-63
2022/01/16 01:34:57;;;;;;;72.25;31.55;;;;;;;0.07;100.00;101278.97;4990225;28;20026;-63
2022/01/16 01:37:22;;;;;;;65.13;32.40;;;;;;;0.02;100.00;101235.88;4992851;28;20679;-63
2022/01/16 01:39:48;;;;;;;51.35;30.35;;;;;;;-0.01;100.00;101224.69;4992924;28;20030;-63
2022/01/16 01:42:14;;;;;;;78.30;33.58;;;;;;;0.12;100.00;101232.50;4992844;28;20037;-63
2022/01/16 01:52:55;;;;;;;65.13;36.08;;;;;;;0.27;100.00;101307.53;4992996;28;20575;-62
2022/01/16 01:55:21;;;;;;;54.45;34.90;;;;;;;0.29;100.00;101318.75;4992112;28;20117;-62
2022/01/16 01:57:46;;;;;;;61.90;37.45;;;;;;;0.30;100.00;101299.81;4991349;28;20026;-62
2022/01/16 02:00:19;;;;;;;52.33;36.80;;;;;;;0.33;100.00;101303.28;4993203;28;20041;-62
2022/01/16 02:05:29;;;;;;;;;;;;;;;0.36;100.00;101338.59;4993188;28;20464;-62
2022/01/16 02:07:58;;;;;;;56.25;34.65;;;;;;;0.28;100.00;101314.41;4988167;28;19961;-62
2022/01/16 02:10:23;;;;;;;63.72;39.45;;;;;;;0.35;100.00;101321.34;4976080;28;20035;-62
2022/01/16 02:12:56;;;;;;;66.60;39.28;;;;;;;0.39;100.00;101341.19;4989576;28;20030;-62
2022/01/16 02:32:24;;;;;;;66.07;41.60;;;;;;;0.40;100.00;101319.69;5011966;28;20383;-62
2022/01/16 02:34:44;;;;;;;61.78;38.03;;;;;;;0.27;100.00;101315.28;5004909;28;20047;-62
2022/01/16 02:37:13;;;;;;;71.10;40.03;;;;;;;0.25;100.00;101335.06;5011980;28;20412;-63
2022/01/16 02:39:47;;;;;;;58.15;38.85;;;;;;;0.25;100.00;101338.53;5011330;28;20399;-62
2022/01/16 02:42:13;;;;;;;66.30;38.63;;;;;;;0.16;100.00;101322.97;5012211;28;20040;-62
2022/01/16 02:44:47;;;;;;;66.78;40.08;;;;;;;0.19;100.00;101335.03;5012300;28;20038;-63
2022/01/16 02:47:19;;;;;;;65.97;41.88;;;;;;;0.15;100.00;101308.31;5012770;28;20058;-62
2022/01/16 02:49:49;;;;;;;58.95;39.00;;;;;;;0.18;100.00;101313.50;5009586;28;20030;-62
2022/01/16 02:52:19;;;;;;;59.28;40.45;;;;;;;0.06;100.00;101297.94;5010851;28;20033;-63
2022/01/16 02:54:47;;;;;;;67.80;40.80;;;;;;;0.22;100.00;101310.09;5011939;28;20439;-62
2022/01/16 02:57:15;;;;;;;62.10;40.95;;;;;;;0.26;100.00;101295.47;5012169;28;20514;-63
2022/01/16 02:59:45;;;;;;;61.30;42.83;;;;;;;0.35;100.00;101300.69;5011700;28;20458;-63
2022/01/16 03:02:11;;;;;;;62.28;44.95;;;;;;;0.33;100.00;101276.56;5011682;28;20064;-63
2022/01/16 03:04:36;;;;;;;66.93;44.28;;;;;;;0.47;100.00;101293.00;5011368;28;20065;-63
2022/01/16 03:07:03;;;;;;;69.00;46.33;;;;;;;0.55;100.00;101299.06;5011839;28;20042;-63
2022/01/16 03:09:41;;;;;;;71.75;45.38;;;;;;;0.61;100.00;101298.25;5012283;28;20057;-62
2022/01/16 03:12:09;;;;;;;71.45;48.13;;;;;;;0.67;100.00;101288.78;5011771;28;20036;-62
2022/01/16 03:14:34;;;;;;;71.00;46.70;;;;;;;0.72;100.00;101284.50;5013230;28;20033;-62
2022/01/16 03:17:00;;;;;;;70.82;44.15;;;;;;;0.75;100.00;101271.56;5015022;28;20018;-62
2022/01/16 03:22:09;;;;;;;72.47;46.88;;;;;;;0.79;100.00;101273.31;4987276;28;20112;-62
2022/01/16 03:24:38;;;;;;;80.68;47.60;;;;;;;0.87;100.00;101273.34;4996031;28;20034;-62
2022/01/16 03:27:10;;;;;;;72.93;46.90;;;;;;;0.89;100.00;101269.91;4995623;28;20029;-62
2022/01/16 03:29:36;;;;;;;72.20;46.08;;;;;;;0.89;100.00;101280.25;4995386;28;20062;-62
2022/01/16 03:32:05;;;;;;;70.78;44.15;;;;;;;0.86;100.00;101259.53;4993547;28;20038;-62
2022/01/16 03:34:31;;;;;;;71.45;47.22;;;;;;;0.91;100.00;101267.31;4995531;28;20037;-62
2022/01/16 03:36:57;;;;;;;70.05;46.92;;;;;;;0.90;100.00;101261.28;4995594;28;20034;-62
2022/01/16 03:39:22;;;;;;;73.68;45.83;;;;;;;0.92;100.00;101269.91;4994373;28;20034;-62
2022/01/16 03:41:48;;;;;;;68.50;48.03;;;;;;;0.95;100.00;101264.72;4995054;28;20046;-62
2022/01/16 03:44:13;;;;;;;70.03;47.05;;;;;;;0.99;100.00;101269.06;4995163;28;20073;-62
2022/01/16 03:46:41;;;;;;;85.35;50.50;;;;;;;0.96;100.00;101256.13;4994992;28;20089;-62
2022/01/16 03:49:12;;;;;;;74.38;50.55;;;;;;;1.07;100.00;101270.81;4992353;28;20386;-62
2022/01/16 03:51:39;;;;;;;81.22;50.65;;;;;;;1.09;100.00;101266.50;4994434;28;20464;-62
2022/01/16 03:54:06;;;;;;;87.43;51.72;;;;;;;1.14;100.00;101272.56;4994961;28;20458;-62
2022/01/16 03:56:32;;;;;;;83.75;53.00;;;;;;;1.12;100.00;101261.31;4995006;28;20045;-62
2022/01/16 03:58:57;;;;;;;93.72;53.47;;;;;;;1.18;100.00;101261.34;4994935;28;20038;-63
2022/01/16 04:01:24;;;;;;;78.30;52.38;;;;;;;1.16;100.00;101266.50;4995118;28;20042;-62
2022/01/16 04:03:50;;;;;;;81.80;51.97;;;;;;;1.24;100.00;101275.16;4994520;28;20038;-62
2022/01/16 04:06:15;;;;;;;92.57;54.40;;;;;;;1.27;100.00;101271.72;4994688;28;20031;-62
2022/01/16 04:08:41;;;;;;;81.05;52.03;;;;;;;1.30;100.00;101266.53;4993494;28;20114;-62
2022/01/16 04:11:07;;;;;;;78.82;52.45;;;;;;;1.34;100.00;101284.69;4994717;28;20031;-62
2022/01/16 04:13:33;;;;;;;91.03;53.67;;;;;;;1.40;100.00;101276.91;4994715;28;20030;-62
2022/01/16 04:15:58;;;;;;;92.70;54.08;;;;;;;1.38;100.00;101268.28;4994903;28;20037;-62
2022/01/16 04:18:24;;;;;;;76.80;52.97;;;;;;;1.36;100.00;101267.41;4994267;28;20119;-62
2022/01/16 04:20:49;;;;;;;76.30;54.38;;;;;;;1.46;100.00;101278.63;4992621;28;20121;-62
2022/01/16 04:23:15;;;;;;;91.55;53.88;;;;;;;1.40;100.00;101268.28;4994639;28;20084;-63
2022/01/16 04:25:40;;;;;;;84.15;53.78;;;;;;;1.39;100.00;101266.53;4993219;28;20394;-62
2022/01/16 04:28:06;;;;;;;82.53;55.42;;;;;;;1.51;100.00;101293.31;4993838;28;20034;-63
2022/01/16 04:30:31;;;;;;;84.40;54.22;;;;;;;1.57;100.00;101282.09;4994975;28;20034;-62
2022/01/16 04:32:59;;;;;;;87.43;55.08;;;;;;;1.57;100.00;101281.22;4995297;28;20041;-62
2022/01/16 04:35:25;;;;;;;86.10;55.03;;;;;;;1.51;100.00;101271.75;4988236;28;20393;-62
2022/01/16 04:37:50;;;;;;;89.22;56.08;;;;;;;1.62;100.00;101300.25;4993658;28;20026;-62
2022/01/16 04:40:16;;;;;;;94.50;59.45;;;;;;;1.63;100.00;101287.28;4994574;28;20042;-62
2022/01/16 04:45:27;;;;;;;82.45;53.63;;;;;;;1.67;100.00;101278.66;4992080;28;20216;-62
2022/01/16 04:47:53;;;;;;;87.68;55.33;;;;;;;1.67;100.00;101273.47;4993288;28;20066;-62
2022/01/16 04:50:20;;;;;;;85.95;56.20;;;;;;;1.67;100.00;101273.47;4994772;28;20027;-62
2022/01/16 04:52:45;;;;;;;89.07;56.53;;;;;;;1.71;100.00;101277.78;4994444;28;20113;-62
2022/01/16 04:55:12;;;;;;;89.80;53.28;;;;;;;1.67;100.00;101267.41;4994338;28;20165;-63
2022/01/16 04:57:37;;;;;;;81.30;53.42;;;;;;;1.62;100.00;101259.66;4994234;28;20026;-62
2022/01/16 05:00:07;;;;;;;85.90;55.50;;;;;;;1.26;100.00;101202.69;4994116;28;20110;-62
2022/01/16 05:02:32;;;;;;;82.57;53.15;;;;;;;1.71;100.00;101288.16;4994776;28;20053;-62
2022/01/16 05:04:57;;;;;;;87.43;54.15;;;;;;;1.63;100.00;101261.38;4993548;28;20030;-63
2022/01/16 05:07:23;;;;;;;90.30;57.08;;;;;;;1.71;100.00;101259.66;4975729;28;20054;-63
2022/01/16 05:09:48;;;;;;;85.68;56.42;;;;;;;1.83;100.00;101285.53;4991499;28;20113;-63
2022/01/16 05:12:24;;;;;;;86.00;57.22;;;;;;;1.76;100.00;101273.47;4993781;28;20038;-62
2022/01/16 05:17:33;;;;;;;83.88;54.15;;;;;;;1.90;100.00;101287.28;4994052;28;20040;-62
2022/01/16 05:19:59;;;;;;;95.03;56.28;;;;;;;1.87;100.00;101282.09;4993509;28;20030;-62
2022/01/16 05:22:24;;;;;;;86.53;55.42;;;;;;;1.93;100.00;101279.50;4993318;28;20491;-62
2022/01/16 05:24:49;;;;;;;83.50;54.42;;;;;;;1.73;100.00;101247.56;4993469;28;20038;-62
2022/01/16 05:27:15;;;;;;;95.50;56.78;;;;;;;1.92;100.00;101275.19;4993323;28;20038;-62
2022/01/16 05:29:40;;;;;;;82.10;55.17;;;;;;;1.96;100.00;101282.06;4993651;28;20487;-62
2022/01/16 05:32:06;;;;;;;82.65;55.22;;;;;;;1.97;100.00;101289.00;4993193;28;20112;-62
2022/01/16 05:34:31;;;;;;;84.93;54.17;;;;;;;2.01;100.00;101290.72;4992927;28;20046;-62
2022/01/16 05:36:57;;;;;;;93.35;54.78;;;;;;;2.03;100.00;101283.81;4992516;28;20436;-62
2022/01/16 05:39:22;;;;;;;83.90;55.05;;;;;;;2.00;100.00;101278.63;4993329;28;20034;-63
2022/01/16 05:41:48;;;;;;;82.82;53.28;;;;;;;2.03;100.00;101291.56;4993671;28;20081;-62
2022/01/16 05:44:13;;;;;;;90.55;53.67;;;;;;;2.05;100.00;101292.47;4993534;28;20064;-62
2022/01/16 05:46:39;;;;;;;88.68;55.17;;;;;;;2.03;100.00;101294.16;4993406;28;20461;-62
2022/01/16 05:49:04;;;;;;;74.57;53.67;;;;;;;2.05;100.00;101299.38;4993006;28;20098;-62
2022/01/16 05:51:29;;;;;;;79.20;54.17;;;;;;;2.01;100.00;101280.38;4992783;28;20034;-63
2022/01/16 05:53:56;;;;;;;81.78;54.83;;;;;;;2.04;100.00;101289.84;4992921;28;20088;-62
2022/01/16 05:56:22;;;;;;;88.63;57.67;;;;;;;1.98;100.00;101280.38;4993439;28;20085;-62
2022/01/16 05:58:48;;;;;;;81.18;54.20;;;;;;;2.09;100.00;101297.63;4992952;28;20057;-62
2022/01/16 06:01:13;;;;;;;81.60;55.83;;;;;;;2.05;100.00;101294.19;4992421;28;20030;-63
2022/01/16 06:03:38;;;;;;;79.72;53.72;;;;;;;2.08;100.00;101301.94;4992957;28;20038;-63
2022/01/16 06:06:04;;;;;;;81.28;54.60;;;;;;;2.16;100.00;101302.81;4992069;28;20121;-63
2022/01/16 06:08:30;;;;;;;75.95;52.45;;;;;;;2.12;100.00;101282.06;4992788;28;20405;-63
2022/01/16 06:10:56;;;;;;;85.95;53.67;;;;;;;1.96;100.00;101256.16;4992501;28;20030;-63
2022/01/16 06:13:21;;;;;;;85.63;56.58;;;;;;;2.20;100.00;101295.91;4992163;28;20038;-63
2022/01/16 06:15:47;;;;;;;85.18;55.42;;;;;;;2.21;100.00;101290.69;4992710;28;20037;-62
2022/01/16 06:18:13;;;;;;;87.20;53.15;;;;;;;2.22;100.00;101299.34;4992267;28;20109;-62
2022/01/16 06:20:40;;;;;;;89.38;53.80;;;;;;;1.84;100.00;101240.66;4992128;28;20030;-63
2022/01/16 06:23:06;;;;;;;86.57;56.42;;;;;;;2.26;100.00;101301.06;4992511;28;20046;-62
2022/01/16 06:25:32;;;;;;;84.40;54.97;;;;;;;2.26;100.00;101314.03;4992295;28;20038;-62
2022/01/16 06:27:57;;;;;;;88.78;53.97;;;;;;;2.21;100.00;101308.84;4992025;28;20041;-62
2022/01/16 06:30:23;;;;;;;90.80;54.28;;;;;;;2.29;100.00;101321.78;4991266;28;20027;-62
2022/01/16 06:32:48;;;;;;;82.28;52.45;;;;;;;2.20;100.00;101309.69;4992429;28;20034;-62
2022/01/16 06:35:15;;;;;;;96.13;53.45;;;;;;;2.34;100.00;101327.81;4989902;28;20109;-62
2022/01/16 06:37:40;;;;;;;84.97;53.08;;;;;;;2.32;100.00;101329.56;4990118;28;20489;-62
2022/01/16 06:40:07;;;;;;;80.00;54.33;;;;;;;2.28;100.00;101325.25;4991805;28;20026;-62
2022/01/16 06:42:32;;;;;;;97.35;53.13;;;;;;;2.31;100.00;101335.59;4993196;28;20039;-62
2022/01/16 06:44:58;;;;;;;82.90;53.30;;;;;;;2.34;100.00;101345.97;4990895;28;20030;-62
2022/01/16 06:47:24;;;;;;;87.43;53.65;;;;;;;2.32;100.00;101342.53;4992852;28;20049;-62
2022/01/16 06:49:49;;;;;;;75.00;51.00;;;;;;;2.24;100.00;101323.53;4994262;28;20069;-62
2022/01/16 06:52:15;;;;;;;89.72;52.67;;;;;;;2.29;100.00;101332.16;4996498;28;20038;-61
2022/01/16 06:54:40;;;;;;;92.45;52.60;;;;;;;2.32;100.00;101342.53;4996344;28;20026;-61
2022/01/16 06:57:06;;;;;;;77.20;51.88;;;;;;;2.33;100.00;101331.31;4996112;28;20034;-62
2022/01/16 06:59:34;;;;;;;88.25;54.78;;;;;;;2.31;100.00;101327.84;4995966;28;20569;-62
2022/01/16 07:01:59;;;;;;;80.20;49.92;;;;;;;2.31;100.00;101327.84;5001751;28;20084;-61
2022/01/16 07:04:26;;;;;;;86.60;52.20;;;;;;;2.37;100.00;101351.16;5012057;28;20017;-62
2022/01/16 07:06:51;;;;;;;81.25;51.35;;;;;;;2.35;100.00;101352.91;5014306;28;20116;-62
2022/01/16 07:09:17;;;;;;;96.10;55.15;;;;;;;2.33;100.00;101333.91;5008658;28;20113;-62
2022/01/16 07:11:43;;;;;;;82.20;49.97;;;;;;;2.37;100.00;101357.22;5014978;28;20033;-62
2022/01/16 07:14:08;;;;;;;91.80;53.78;;;;;;;1.89;100.00;101295.91;5015282;28;20076;-62
2022/01/16 07:16:34;;;;;;;84.97;50.15;;;;;;;2.38;100.00;101373.63;5015696;28;20064;-62
2022/01/16 07:18:59;;;;;;;78.53;51.42;;;;;;;2.32;100.00;101374.50;5014653;28;20033;-62
2022/01/16 07:21:24;;;;;;;79.68;48.95;;;;;;;2.34;100.00;101382.28;5015110;28;20040;-62
2022/01/16 07:23:50;;;;;;;85.22;49.53;;;;;;;2.36;100.00;101393.53;5016245;28;20037;-62
2022/01/16 07:26:16;;;;;;;84.47;50.08;;;;;;;2.41;100.00;101394.38;5015682;28;20113;-62
2022/01/16 07:28:42;;;;;;;81.53;50.28;;;;;;;2.40;100.00;101387.47;5012767;28;20037;-63
2022/01/16 07:31:07;;;;;;;81.60;49.28;;;;;;;2.00;100.00;101330.47;4977619;28;20030;-63
2022/01/16 07:33:33;;;;;;;77.03;48.95;;;;;;;2.39;100.00;101398.72;5007218;28;20037;-65
2022/01/16 07:35:58;;;;;;;86.38;49.88;;;;;;;2.40;100.00;101423.78;4996194;28;20030;-62
2022/01/16 07:38:23;;;;;;;89.40;50.15;;;;;;;2.33;100.00;101406.50;4976550;28;20124;-63
2022/01/16 07:40:49;;;;;;;89.82;48.22;;;;;;;2.37;100.00;101397.81;4969861;28;20034;-62
2022/01/16 07:43:14;;;;;;;90.43;50.10;;;;;;;2.38;100.00;101410.81;4970913;28;20818;-61
2022/01/16 07:45:40;;;;;;;80.32;49.55;;;;;;;2.38;100.00;101430.69;4972774;28;20069;-62
2022/01/16 07:48:09;;;;;;;88.85;49.13;;;;;;;2.31;100.00;101409.06;4973652;28;20846;-62
2022/01/16 07:50:38;;;;;;;80.40;48.47;;;;;;;2.40;100.00;101428.97;4975084;28;20093;-61
2022/01/16 07:53:04;;;;;;;77.72;49.67;;;;;;;2.36;100.00;101422.06;4973766;28;20026;-63
2022/01/16 07:55:30;;;;;;;77.28;48.47;;;;;;;1.68;100.00;101316.66;4969015;28;20037;-63
2022/01/16 07:57:56;;;;;;;78.20;49.60;;;;;;;2.38;100.00;101441.06;4967646;28;20815;-63
2022/01/16 08:00:22;;;;;;;82.47;48.20;;;;;;;2.36;100.00;101435.88;4959616;28;20030;-62
2022/01/16 08:02:49;;;;;;;82.38;48.90;;;;;;;2.37;100.00;101436.72;4973835;28;20188;-63
2022/01/16 08:05:15;;;;;;;77.07;48.72;;;;;;;2.38;100.00;101441.06;4971791;28;20037;-68
2022/01/16 08:07:41;;;;;;;82.53;45.65;;;;;;;2.21;100.00;101411.66;4973068;28;20121;-62
2022/01/16 08:10:07;;;;;;;77.38;49.75;;;;;;;2.39;100.00;101442.78;4974034;28;20036;-62
2022/01/16 08:12:33;;;;;;;79.03;46.78;;;;;;;2.37;100.00;101436.72;4974319;28;20044;-63
2022/01/16 08:14:59;;;;;;;87.97;47.78;;;;;;;2.35;100.00;101417.72;4973907;28;20030;-62
2022/01/16 08:17:24;;;;;;;77.32;46.25;;;;;;;2.44;100.00;101435.84;4971790;28;20026;-62
2022/01/16 08:19:49;;;;;;;73.25;48.55;;;;;;;2.15;100.00;101380.56;4972251;28;20034;-69
2022/01/16 08:22:15;;;;;;;77.25;48.03;;;;;;;2.45;100.00;101422.03;4973299;28;20111;-70
2022/01/16 08:24:40;;;;;;;84.95;48.13;;;;;;;2.46;100.00;101424.66;4971392;28;20032;-67
2022/01/16 08:27:06;;;;;;;81.50;47.33;;;;;;;2.47;100.00;101417.69;4968799;28;20026;-67
2022/01/16 08:29:31;;;;;;;80.40;46.72;;;;;;;2.46;100.00;101409.09;4971698;28;20208;-73
2022/01/16 08:31:56;;;;;;;81.55;46.42;;;;;;;2.49;100.00;101408.22;4961805;28;20022;-68
2022/01/16 08:34:22;;;;;;;82.40;48.47;;;;;;;2.48;100.00;101416.84;4966982;28;20080;-71
2022/01/16 08:36:47;;;;;;;73.10;48.70;;;;;;;2.54;100.00;101419.44;4967817;28;20049;-64
2022/01/16 08:39:14;;;;;;;79.85;48.60;;;;;;;2.58;100.00;101419.44;4969067;28;20050;-66
2022/01/16 08:41:40;;;;;;;80.03;47.30;;;;;;;2.62;100.00;101419.41;4965780;28;20932;-63
2022/01/16 08:44:06;;;;;;;82.75;49.85;;;;;;;2.67;100.00;101434.09;4951698;28;20040;-62
2022/01/16 08:46:32;;;;;;;80.72;48.70;;;;;;;2.67;100.00;101443.66;4969753;28;20034;-62
2022/01/16 08:48:57;;;;;;;85.35;49.15;;;;;;;2.67;100.00;101447.06;4968235;28;20134;-62
2022/01/16 08:51:22;;;;;;;91.78;48.03;;;;;;;2.72;100.00;101457.47;4969244;28;20923;-62
2022/01/16 08:53:48;;;;;;;82.43;47.53;;;;;;;2.71;100.00;101450.53;4969572;28;20032;-62
2022/01/16 08:56:14;;;;;;;90.00;49.65;;;;;;;2.66;100.00;101440.19;4969346;28;20144;-62
2022/01/16 08:58:40;;;;;;;82.45;48.58;;;;;;;2.75;100.00;101463.50;4969203;28;20032;-62
2022/01/16 09:01:05;;;;;;;74.90;49.10;;;;;;;2.79;100.00;101465.25;4969720;28;20033;-62
2022/01/16 09:03:30;;;;;;;85.28;49.10;;;;;;;2.80;100.00;101456.59;4968516;28;20217;-62
2022/01/16 09:05:56;;;;;;;72.15;47.28;;;;;;;2.75;100.00;101441.88;4968563;28;20041;-63
2022/01/16 09:08:21;;;;;;;85.45;50.45;;;;;;;2.78;100.00;101447.06;4969014;28;20041;-62
2022/01/16 09:10:47;;;;;;;79.60;49.35;;;;;;;2.83;100.00;101456.59;4968503;28;20026;-62
2022/01/16 09:13:16;;;;;;;82.43;47.53;;;;;;;2.82;100.00;101449.66;4967698;28;20136;-62
2022/01/16 09:15:47;;;;;;;86.75;48.70;;;;;;;2.79;100.00;101460.06;4967961;28;20141;-62
2022/01/16 09:18:13;;;;;;;90.85;50.17;;;;;;;2.84;100.00;101473.88;4969351;28;20168;-62
2022/01/16 09:20:38;;;;;;;86.90;48.90;;;;;;;2.85;100.00;101475.59;4968872;28;20144;-62
2022/01/16 09:23:04;;;;;;;96.35;50.03;;;;;;;2.84;100.00;101479.06;4968405;28;20876;-62
2022/01/16 09:25:30;;;;;;;82.40;49.60;;;;;;;2.83;100.00;101479.94;4969905;28;20060;-62
2022/01/16 09:27:55;;;;;;;80.65;46.42;;;;;;;2.79;100.00;101478.22;4968402;28;20018;-62
2022/01/16 09:30:22;;;;;;;78.05;48.00;;;;;;;2.86;100.00;101492.91;4968417;28;20030;-62
2022/01/16 09:32:48;;;;;;;82.72;47.88;;;;;;;2.82;100.00;101501.56;4968866;28;20061;-62
2022/01/16 09:35:14;;;;;;;86.20;47.67;;;;;;;2.87;100.00;101496.38;4968418;28;20030;-62
2022/01/16 09:37:41;;;;;;;78.38;47.83;;;;;;;2.84;100.00;101497.22;4968200;28;20080;-62
2022/01/16 09:40:07;;;;;;;83.80;47.70;;;;;;;2.85;100.00;101501.56;4968139;28;20172;-62
2022/01/16 09:42:34;;;;;;;84.90;47.58;;;;;;;2.81;100.00;101502.41;4967686;28;20032;-62
2022/01/16 09:44:59;;;;;;;86.22;47.25;;;;;;;2.80;100.00;101508.50;4967147;28;20028;-63
2022/01/16 09:47:25;;;;;;;77.80;45.05;;;;;;;2.82;100.00;101506.75;4968459;28;20030;-62
2022/01/16 09:49:51;;;;;;;75.68;42.53;;;;;;;2.73;100.00;101503.31;4968679;28;20032;-62
2022/01/16 09:52:16;;;;;;;78.75;43.10;;;;;;;2.79;100.00;101517.13;4966557;28;20057;-63
2022/01/16 09:54:42;;;;;;;66.68;41.92;;;;;;;2.78;100.00;101510.22;4967942;28;20887;-62
2022/01/16 09:57:09;;;;;;;80.60;44.00;;;;;;;2.78;100.00;101523.19;4967929;28;20125;-62
2022/01/16 09:59:35;;;;;;;74.03;42.22;;;;;;;2.38;100.00;101449.69;4970237;28;20088;-62
2022/01/16 10:02:00;;;;;;;65.28;40.70;;;;;;;2.67;100.00;101496.38;4970275;28;20140;-62
2022/01/16 10:04:31;;;;;;;70.00;38.35;;;;;;;2.83;100.00;101521.47;4968256;28;20955;-62
2022/01/16 10:06:59;;;;;;;66.72;38.88;;;;;;;2.85;100.00;101532.69;4967825;28;20131;-62
2022/01/16 10:09:24;;;;;;;62.22;36.95;;;;;;;2.79;100.00;101506.75;4966395;28;20918;-62
2022/01/16 10:11:58;;;;;;;60.58;37.55;;;;;;;2.92;100.00;101523.19;4973146;28;20034;-60
2022/01/16 10:14:34;;;;;;;61.85;35.83;;;;;;;2.96;100.00;101524.91;4973803;28;20084;-62
2022/01/16 10:17:09;;;;;;;60.05;35.78;;;;;;;3.03;100.00;101539.63;4973771;28;20084;-61
2022/01/16 10:19:34;;;;;;;55.15;36.22;;;;;;;3.06;100.00;101543.06;4972571;28;20065;-61
2022/01/16 10:22:05;;;;;;;63.95;35.03;;;;;;;3.03;100.00;101548.28;4974235;28;20112;-60
2022/01/16 10:24:34;;;;;;;54.33;33.72;;;;;;;3.02;100.00;101537.88;4976052;28;20084;-60
2022/01/16 10:27:08;;;;;;;49.13;32.65;;;;;;;3.00;100.00;101545.69;4969917;28;20041;-62
2022/01/16 10:29:40;;;;;;;56.35;32.97;;;;;;;3.03;100.00;101534.41;4981295;28;20069;-62
2022/01/16 10:32:26;;;;;;;59.75;33.80;;;;;;;3.06;100.00;101532.69;4972260;28;20045;-63
2022/01/16 10:34:54;;;;;;;49.47;31.38;;;;;;;2.72;100.00;101480.81;4979794;28;20890;-63
2022/01/16 10:37:24;;;;;;;47.92;29.75;;;;;;;3.17;100.00;101556.03;4981251;28;20034;-64
2022/01/16 10:40:04;;;;;;;47.22;31.33;;;;;;;3.16;100.00;101553.44;4987472;28;20129;-61
2022/01/16 10:42:30;;;;;;;52.35;31.05;;;;;;;3.20;100.00;101568.16;4979628;28;20621;-62
2022/01/16 10:45:11;;;;;;;43.35;29.63;;;;;;;3.01;100.00;101529.22;4983135;28;20044;-62
2022/01/16 10:47:54;;;;;;;43.15;29.55;;;;;;;3.28;100.00;101558.63;4981122;28;20049;-59
2022/01/16 10:50:25;;;;;;;47.17;29.92;;;;;;;3.14;100.00;101530.09;4978236;28;20906;-59
2022/01/16 10:53:02;;;;;;;48.05;29.50;;;;;;;3.30;100.00;101549.97;4981293;28;20096;-62
2022/01/16 10:55:33;;;;;;;56.92;31.73;;;;;;;3.33;100.00;101551.69;4981153;28;20475;-62
2022/01/16 10:58:25;;;;;;;47.17;29.02;;;;;;;3.28;100.00;101537.84;4975878;28;20030;-62
2022/01/16 11:01:00;;;;;;;55.83;30.77;;;;;;;3.34;100.00;101553.41;4973337;28;20130;-59
2022/01/16 11:03:27;;;;;;;47.95;29.77;;;;;;;3.31;100.00;101564.66;4987519;28;20172;-59
2022/01/16 11:05:54;;;;;;;47.03;29.25;;;;;;;3.31;100.00;101550.84;4982813;28;20480;-63
2022/01/16 11:08:22;;;;;;;48.60;31.35;;;;;;;3.37;100.00;101562.06;4973145;28;20944;-61
2022/01/16 11:10:50;;;;;;;41.78;27.90;;;;;;;3.36;100.00;101568.13;4965037;28;20085;-62
2022/01/16 11:13:17;;;;;;;44.55;28.48;;;;;;;3.34;100.00;101559.47;4963424;28;20140;-59
2022/01/16 11:15:45;;;;;;;51.97;30.60;;;;;;;3.09;100.00;101514.50;4965082;28;20041;-59
2022/01/16 11:18:11;;;;;;;45.35;28.55;;;;;;;3.35;100.00;101553.41;4966681;28;20033;-62
2022/01/16 11:20:38;;;;;;;48.53;31.08;;;;;;;3.38;100.00;101555.97;4966541;28;20251;-61
2022/01/16 11:23:27;;;;;;;49.88;30.20;;;;;;;3.40;100.00;101561.19;4966783;28;20030;-60
2022/01/16 11:26:06;;;;;;;44.28;30.48;;;;;;;3.45;100.00;101551.63;4966652;28;20041;-62
2022/01/16 11:28:32;;;;;;;48.65;30.75;;;;;;;3.43;100.00;101546.47;4966589;28;20965;-60
2022/01/16 11:31:00;;;;;;;50.53;30.02;;;;;;;3.46;100.00;101550.78;4965941;28;20029;-59
2022/01/16 11:33:28;;;;;;;45.05;29.10;;;;;;;3.49;100.00;101543.84;4965951;28;20034;-65
2022/01/16 11:36:12;;;;;;;48.85;29.38;;;;;;;3.51;100.00;101546.44;4967778;28;20029;-64
2022/01/16 11:38:49;;;;;;;50.90;28.20;;;;;;;3.51;100.00;101542.13;4966800;28;20368;-66
2022/01/16 11:41:24;;;;;;;41.95;27.77;;;;;;;3.49;100.00;101549.03;4965894;28;20034;-65
2022/01/16 11:43:51;;;;;;;41.28;28.58;;;;;;;3.44;100.00;101540.41;4964870;28;20085;-62
2022/01/16 11:46:21;;;;;;;40.28;26.75;;;;;;;3.40;100.00;101540.41;4967321;28;20026;-62
2022/01/16 11:48:51;;;;;;;45.90;26.30;;;;;;;3.36;100.00;101544.75;4969112;28;20029;-62
2022/01/16 11:51:39;;;;;;;48.03;26.65;;;;;;;3.39;100.00;101546.47;4967910;28;20069;-61