Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:01;;;;;;;9.43;3.42;;;;;;;11.55;100.00;102061.97;5263807;28;20020;-73
2022/07/04 00:02:32;;;;;;;7.13;3.05;;;;;;;11.56;100.00;102057.44;5267494;28;20024;-73
2022/07/04 00:05:03;;;;;;;8.38;3.00;;;;;;;11.56;100.00;102062.81;5259432;28;20033;-73
2022/07/04 00:07:33;;;;;;;5.38;2.63;;;;;;;11.52;100.00;102062.25;5260177;28;20377;-73
2022/07/04 00:10:07;;;;;;;7.10;3.65;;;;;;;11.47;100.00;102052.94;5246272;28;20070;-73
2022/07/04 00:12:38;;;;;;;5.55;2.78;;;;;;;11.43;100.00;102049.66;5247946;28;20024;-72
2022/07/04 00:15:10;;;;;;;7.72;2.30;;;;;;;11.40;100.00;102044.59;5256124;28;20028;-73
2022/07/04 00:17:41;;;;;;;8.13;2.40;;;;;;;11.42;100.00;102058.72;5246003;28;20082;-72
2022/07/04 00:20:15;;;;;;;6.63;2.95;;;;;;;11.42;100.00;102047.97;5246032;28;20107;-72
2022/07/04 00:22:45;;;;;;;7.38;2.63;;;;;;;11.38;100.00;102052.78;5259672;28;20031;-72
2022/07/04 00:25:16;;;;;;;8.00;2.63;;;;;;;11.33;100.00;102044.31;5246013;28;20384;-72
2022/07/04 00:27:46;;;;;;;4.00;2.10;;;;;;;11.20;100.00;102042.91;5266506;28;20043;-72
2022/07/04 00:30:17;;;;;;;7.50;3.00;;;;;;;11.12;100.00;102051.66;5258706;28;20020;-72
2022/07/04 00:32:48;;;;;;;4.03;2.47;;;;;;;11.07;100.00;102040.50;5265457;28;20170;-72
2022/07/04 00:35:18;;;;;;;7.78;2.85;;;;;;;11.01;100.00;102033.00;5266338;28;20107;-72
2022/07/04 00:37:49;;;;;;;6.30;2.95;;;;;;;10.97;100.00;102037.78;5257600;28;20069;-72
2022/07/04 00:40:22;;;;;;;8.50;2.60;;;;;;;10.95;100.00;102039.78;5245533;28;20069;-72
2022/07/04 00:42:53;;;;;;;130.30;7.47;;;;;;;10.91;100.00;102033.00;5256511;28;20031;-72
2022/07/04 00:45:24;;;;;;;3.17;1.63;;;;;;;10.83;100.00;102038.19;5266118;28;20024;-71
2022/07/04 00:47:54;;;;;;;1.67;1.38;;;;;;;10.77;100.00;102031.56;5254068;28;20020;-72
2022/07/04 00:50:25;;;;;;;6.55;2.40;;;;;;;10.74;100.00;102029.13;5243483;28;20028;-72
2022/07/04 00:52:56;;;;;;;4.22;2.65;;;;;;;10.73;100.00;102030.13;5245487;28;20062;-72
2022/07/04 00:55:30;;;;;;;4.07;2.08;;;;;;;10.77;100.00;102028.03;5245101;28;20085;-72
2022/07/04 00:58:00;;;;;;;5.95;1.80;;;;;;;10.79;100.00;102031.41;5257687;28;20032;-72
2022/07/04 01:00:31;;;;;;;5.30;2.63;;;;;;;10.82;100.00;102039.19;5264810;28;20032;-72
2022/07/04 01:03:11;;;;;;;3.58;2.72;;;;;;;10.84;100.00;102035.41;5250411;28;20139;-72
2022/07/04 01:05:44;;;;;;;7.85;3.08;;;;;;;10.87;100.00;102035.09;5251118;28;20388;-72
2022/07/04 01:08:15;;;;;;;8.23;3.58;;;;;;;10.88;100.00;102027.88;5253457;28;20065;-72
2022/07/04 01:10:46;;;;;;;5.50;3.03;;;;;;;10.88;100.00;102022.50;5266684;28;20067;-72
2022/07/04 01:13:35;;;;;;;7.95;3.60;;;;;;;10.84;100.00;102026.47;5241833;28;20099;-72
2022/07/04 01:16:06;;;;;;;5.63;3.05;;;;;;;10.79;100.00;102021.53;5248709;28;20564;-72
2022/07/04 01:18:38;;;;;;;10.30;3.28;;;;;;;10.75;100.00;102024.63;5266955;28;20111;-72
2022/07/04 01:21:09;;;;;;;6.20;2.40;;;;;;;10.68;100.00;102018.94;5261831;28;20093;-72
2022/07/04 01:23:40;;;;;;;5.55;2.40;;;;;;;10.62;100.00;102012.31;5245908;28;20107;-72
2022/07/04 01:26:11;;;;;;;4.47;2.55;;;;;;;10.59;100.00;102015.28;5251852;28;20031;-72
2022/07/04 01:28:43;;;;;;;4.82;2.53;;;;;;;10.54;100.00;102006.81;5260125;28;20028;-72
2022/07/04 01:31:14;;;;;;;4.90;2.55;;;;;;;10.47;100.00;102008.31;5244489;28;20108;-72
2022/07/04 01:33:44;;;;;;;5.22;2.45;;;;;;;10.44;100.00;102013.09;5260332;28;20613;-72
2022/07/04 01:36:15;;;;;;;7.75;2.92;;;;;;;10.37;100.00;102012.81;5266606;28;20073;-72
2022/07/04 01:38:46;;;;;;;5.53;2.80;;;;;;;10.31;100.00;102011.53;5263556;28;20044;-72
2022/07/04 01:41:17;;;;;;;9.45;2.67;;;;;;;10.25;100.00;102000.50;5245766;28;20428;-72
2022/07/04 01:43:47;;;;;;;8.15;3.35;;;;;;;10.21;100.00;102015.13;5258959;28;20025;-72
2022/07/04 01:46:18;;;;;;;7.68;4.20;;;;;;;10.20;100.00;102000.03;5245643;28;20503;-72
2022/07/04 01:48:49;;;;;;;8.00;3.53;;;;;;;10.20;100.00;102000.03;5265912;28;20481;-71
2022/07/04 01:51:19;;;;;;;8.48;3.33;;;;;;;10.20;100.00;102006.25;5266416;28;20139;-72
2022/07/04 01:53:50;;;;;;;4.13;2.13;;;;;;;10.22;100.00;102011.47;5252506;28;20709;-72
2022/07/04 01:56:21;;;;;;;7.82;2.00;;;;;;;10.19;100.00;102012.59;5253584;28;20171;-72
2022/07/04 01:58:52;;;;;;;5.75;2.33;;;;;;;10.15;100.00;102008.47;5255043;28;20612;-72
2022/07/04 02:04:11;;;;;;;8.02;3.50;;;;;;;10.06;100.00;102018.16;5270654;28;20093;-72
2022/07/04 02:06:42;;;;;;;10.15;3.45;;;;;;;10.02;100.00;102019.41;5250470;28;20024;-72
2022/07/04 02:14:48;;;;;;;5.82;3.72;;;;;;;9.91;100.00;102016.84;5263939;28;20020;-72
2022/07/04 02:17:19;;;;;;;9.10;3.25;;;;;;;9.88;100.00;102017.09;5263018;28;20028;-72
2022/07/04 02:19:50;;;;;;;8.40;3.85;;;;;;;9.89;100.00;102029.53;5256420;28;20016;-72
2022/07/04 02:22:20;;;;;;;5.18;3.15;;;;;;;9.89;100.00;102024.16;5256346;28;20164;-72
2022/07/04 02:24:51;;;;;;;8.07;2.90;;;;;;;9.86;100.00;102019.06;5270048;28;20031;-72
2022/07/04 02:27:21;;;;;;;12.90;3.50;;;;;;;9.84;100.00;102024.56;5270118;28;20085;-72
2022/07/04 02:29:52;;;;;;;4.43;2.65;;;;;;;9.81;100.00;102029.34;5252753;28;20024;-72
2022/07/04 02:32:23;;;;;;;8.68;3.55;;;;;;;9.72;100.00;102038.16;5247002;28;20388;-72
2022/07/04 02:34:53;;;;;;;65.13;4.32;;;;;;;9.65;100.00;102035.16;5248451;28;20028;-72
2022/07/04 02:37:24;;;;;;;12.80;2.72;;;;;;;9.56;100.00;102030.59;5247262;28;20026;-72
2022/07/04 02:39:54;;;;;;;5.40;2.22;;;;;;;9.49;100.00;102032.94;5248959;28;20477;-72
2022/07/04 02:42:29;;;;;;;5.05;2.03;;;;;;;9.47;100.00;102023.31;5254205;28;20031;-72
2022/07/04 02:45:00;;;;;;;3.10;2.20;;;;;;;9.50;100.00;102026.59;5268483;28;20019;-72
2022/07/04 02:47:31;;;;;;;4.45;3.03;;;;;;;9.56;100.00;102031.44;5263673;28;20032;-72
2022/07/04 02:50:03;;;;;;;2.28;1.80;;;;;;;9.59;100.00;102036.53;5264686;28;20683;-72
2022/07/04 02:52:33;;;;;;;7.55;3.20;;;;;;;9.57;100.00;102033.13;5269779;28;20024;-72
2022/07/04 02:55:04;;;;;;;9.90;2.92;;;;;;;9.55;100.00;102036.94;5255505;28;20023;-72
2022/07/04 02:57:37;;;;;;;9.07;3.60;;;;;;;9.53;100.00;102042.41;5260100;28;20035;-72
2022/07/04 03:00:08;;;;;;;8.23;2.95;;;;;;;9.53;100.00;102054.94;5265906;28;20055;-72
2022/07/04 03:02:39;;;;;;;6.28;3.15;;;;;;;9.48;100.00;102049.97;5270183;28;20033;-72
2022/07/04 03:05:09;;;;;;;6.57;3.28;;;;;;;9.45;100.00;102058.28;5255511;28;20023;-72
2022/07/04 03:07:40;;;;;;;10.68;3.75;;;;;;;9.42;100.00;102050.50;5255194;28;20078;-72
2022/07/04 03:10:11;;;;;;;10.90;4.30;;;;;;;9.41;100.00;102051.50;5259815;28;20127;-72
2022/07/04 03:12:41;;;;;;;7.60;4.35;;;;;;;9.42;100.00;102058.53;5247073;28;20102;-72
2022/07/04 03:15:11;;;;;;;7.28;3.65;;;;;;;9.44;100.00;102058.41;5256509;28;20027;-72
2022/07/04 03:17:42;;;;;;;11.98;3.58;;;;;;;9.47;100.00;102060.84;5264297;28;20020;-72
2022/07/04 03:20:12;;;;;;;5.97;3.78;;;;;;;9.52;100.00;102055.94;5248293;28;20028;-72
2022/07/04 03:22:43;;;;;;;6.25;3.45;;;;;;;9.53;100.00;102065.66;5252532;28;20016;-72
2022/07/04 03:25:13;;;;;;;5.57;3.58;;;;;;;9.52;100.00;102064.81;5256732;28;20028;-72
2022/07/04 03:27:44;;;;;;;9.80;4.30;;;;;;;9.51;100.00;102065.81;5252527;28;20498;-72
2022/07/04 03:30:14;;;;;;;5.70;3.35;;;;;;;9.51;100.00;102065.81;5248808;28;20020;-72
2022/07/04 03:32:45;;;;;;;9.25;4.20;;;;;;;9.51;100.00;102067.63;5267897;28;20039;-72
2022/07/04 03:35:15;;;;;;;11.80;4.18;;;;;;;9.51;100.00;102067.63;5267798;28;20056;-72
2022/07/04 03:37:46;;;;;;;137.35;7.75;;;;;;;9.46;100.00;102065.34;5260190;28;20020;-72
2022/07/04 03:40:17;;;;;;;38.42;4.15;;;;;;;9.40;100.00;102063.19;5263047;28;20078;-72
2022/07/04 03:42:48;;;;;;;90.43;5.45;;;;;;;9.32;100.00;102058.47;5268193;28;20028;-72
2022/07/04 03:45:19;;;;;;;4.22;2.33;;;;;;;9.30;100.00;102070.28;5264623;28;20024;-72
2022/07/04 03:47:49;;;;;;;7.95;3.00;;;;;;;9.31;100.00;102066.63;5261249;28;20024;-72
2022/07/04 03:50:20;;;;;;;4.32;3.10;;;;;;;9.32;100.00;102066.50;5255099;28;20028;-72
2022/07/04 03:52:51;;;;;;;7.68;3.30;;;;;;;9.37;100.00;102070.63;5256122;28;20033;-72
2022/07/04 03:55:22;;;;;;;5.72;3.10;;;;;;;9.39;100.00;102074.88;5260312;28;20067;-71
2022/07/04 03:57:52;;;;;;;4.63;3.00;;;;;;;9.41;100.00;102075.59;5258467;28;20020;-72
2022/07/04 04:00:22;;;;;;;14.13;3.70;;;;;;;9.44;100.00;102085.19;5260397;28;20032;-72
2022/07/04 04:02:53;;;;;;;9.05;4.05;;;;;;;9.45;100.00;102081.56;5263080;28;20098;-72
2022/07/04 04:08:10;;;;;;;8.75;4.93;;;;;;;9.50;100.00;102095.41;5261856;28;20043;-72
2022/07/04 04:10:42;;;;;;;10.00;3.80;;;;;;;9.54;100.00;102099.53;5246829;28;20025;-72
2022/07/04 04:13:13;;;;;;;10.20;4.07;;;;;;;9.59;100.00;102098.16;5246995;28;20497;-72
2022/07/04 04:15:43;;;;;;;9.88;4.15;;;;;;;9.64;100.00;102104.94;5247512;28;20029;-72
2022/07/04 04:18:14;;;;;;;9.48;4.05;;;;;;;9.69;100.00;102108.09;5267638;28;20034;-72
2022/07/04 04:20:44;;;;;;;11.35;4.55;;;;;;;9.72;100.00;102107.84;5251915;28;20058;-72
2022/07/04 04:23:15;;;;;;;9.48;4.35;;;;;;;9.75;100.00;102100.41;5247102;28;20028;-72
2022/07/04 04:25:45;;;;;;;11.75;4.30;;;;;;;9.80;100.00;102102.69;5259997;28;20024;-72
2022/07/04 04:28:16;;;;;;;10.68;4.00;;;;;;;9.83;100.00;102105.09;5248803;28;20408;-72
2022/07/04 04:30:47;;;;;;;7.88;4.20;;;;;;;9.88;100.00;102105.53;5249221;28;20033;-72
2022/07/04 04:33:17;;;;;;;8.25;4.25;;;;;;;9.94;100.00;102101.47;5246893;28;20111;-72
2022/07/04 04:35:47;;;;;;;13.23;4.47;;;;;;;10.00;100.00;102106.34;5258762;28;20111;-72
2022/07/04 04:38:18;;;;;;;12.07;3.85;;;;;;;10.03;100.00;102103.38;5246637;28;20028;-72
2022/07/04 04:40:48;;;;;;;9.88;4.43;;;;;;;10.07;100.00;102102.97;5253057;28;20487;-72
2022/07/04 04:43:19;;;;;;;9.45;4.28;;;;;;;10.08;100.00;102091.28;5267214;28;20038;-72
2022/07/04 04:45:49;;;;;;;9.85;4.32;;;;;;;10.11;100.00;102093.69;5253808;28;20020;-72
2022/07/04 04:48:20;;;;;;;6.50;4.15;;;;;;;10.17;100.00;102091.47;5251859;28;20029;-72
2022/07/04 04:50:50;;;;;;;11.07;5.25;;;;;;;10.23;100.00;102096.28;5255483;28;20124;-72
2022/07/04 04:53:25;;;;;;;12.82;7.45;;;;;;;10.36;100.00;102096.97;5250773;28;20036;-71
2022/07/04 04:55:55;;;;;;;13.37;8.20;;;;;;;10.50;100.00;102091.22;5246611;28;20024;-72
2022/07/04 04:58:26;;;;;;;12.35;6.88;;;;;;;10.63;100.00;102091.81;5261944;28;20016;-72
2022/07/04 05:00:56;;;;;;;21.23;8.05;;;;;;;10.74;100.00;102090.03;5267474;28;20051;-72
2022/07/04 05:03:27;;;;;;;16.58;7.82;;;;;;;10.85;100.00;102098.81;5262225;28;20016;-72
2022/07/04 05:05:57;;;;;;;15.20;7.63;;;;;;;10.96;100.00;102087.13;5247566;28;20027;-72
2022/07/04 05:08:28;;;;;;;15.95;7.72;;;;;;;11.11;100.00;102079.50;5266273;28;20631;-72
2022/07/04 05:10:58;;;;;;;16.13;8.00;;;;;;;11.26;100.00;102080.78;5264509;28;20106;-72
2022/07/04 05:13:29;;;;;;;16.77;6.90;;;;;;;11.43;100.00;102081.91;5254311;28;20027;-72
2022/07/04 05:16:03;;;;;;;18.80;7.63;;;;;;;11.59;100.00;102082.19;5266265;28;20039;-72
2022/07/04 05:18:33;;;;;;;13.95;7.70;;;;;;;11.75;100.00;102087.00;5266472;28;20027;-72
2022/07/04 05:21:04;;;;;;;21.77;7.70;;;;;;;11.88;100.00;102086.72;5262051;28;20024;-72
2022/07/04 05:23:34;;;;;;;14.88;6.40;;;;;;;12.08;100.00;102082.97;5244145;28;20037;-72
2022/07/04 05:26:05;;;;;;;18.15;7.22;;;;;;;12.23;100.00;102079.81;5263825;28;20027;-72
2022/07/04 05:28:36;;;;;;;16.67;6.72;;;;;;;12.35;100.00;102086.69;5263748;28;20042;-72
2022/07/04 05:31:06;;;;;;;12.82;6.15;;;;;;;12.51;100.00;102091.47;5273961;28;20401;-72
2022/07/04 05:33:37;;;;;;;15.77;6.00;;;;;;;12.63;100.00;102087.59;5274358;28;20123;-72
2022/07/04 05:36:07;;;;;;;11.50;5.35;;;;;;;12.76;100.00;102084.56;5252115;28;20039;-72
2022/07/04 05:38:38;;;;;;;9.27;5.20;;;;;;;12.89;100.00;102093.09;5250295;28;20040;-72
2022/07/04 05:41:08;;;;;;;10.48;5.20;;;;;;;13.04;100.00;102091.59;5245421;28;20032;-72
2022/07/04 05:43:39;;;;;;;11.68;5.60;;;;;;;13.19;100.00;102092.75;5258810;28;20031;-72
2022/07/04 05:46:09;;;;;;;8.73;4.65;;;;;;;13.36;100.00;102090.28;5255675;28;20028;-72
2022/07/04 05:48:40;;;;;;;7.70;4.13;;;;;;;13.51;100.00;102085.19;5254972;28;20020;-72
2022/07/04 05:51:10;;;;;;;13.98;5.03;;;;;;;13.67;100.00;102096.09;5254659;28;20024;-72
2022/07/04 05:53:41;;;;;;;13.30;3.92;;;;;;;13.79;100.00;102088.59;5250423;28;20036;-72
2022/07/04 05:56:11;;;;;;;8.65;4.10;;;;;;;13.93;100.00;102090.72;5264995;28;20032;-72
2022/07/04 05:58:42;;;;;;;14.63;3.45;;;;;;;14.11;100.00;102088.84;5254405;28;20056;-72
2022/07/04 06:01:13;;;;;;;10.45;3.70;;;;;;;14.44;100.00;102097.09;5259652;28;20099;-72
2022/07/04 06:03:43;;;;;;;9.85;3.70;;;;;;;14.66;100.00;102096.56;5266023;28;20524;-73
2022/07/04 06:06:15;;;;;;;9.35;3.10;;;;;;;15.27;100.00;102091.84;5256010;28;20404;-72
2022/07/04 06:08:46;;;;;;;10.27;2.67;;;;;;;16.21;100.00;102088.56;5258686;28;20080;-73
2022/07/04 06:11:18;;;;;;;6.97;2.70;;;;;;;17.30;100.00;102084.19;5245978;28;20017;-73
2022/07/04 06:13:49;;;;;;;4.97;2.33;;;;;;;18.14;100.00;102090.44;5243196;28;20100;-73
2022/07/04 06:16:20;;;;;;;3.92;2.28;;;;;;;18.80;100.00;102094.09;5255874;28;20032;-73
2022/07/04 06:18:51;;;;;;;6.45;2.45;;;;;;;19.22;100.00;102097.91;5243027;28;20714;-73
2022/07/04 06:21:21;;;;;;;7.30;2.05;;;;;;;19.60;100.00;102095.81;5241053;28;20024;-73
2022/07/04 06:23:52;;;;;;;6.25;1.95;;;;;;;20.00;100.00;102090.69;5243042;28;20028;-73
2022/07/04 06:26:23;;;;;;;6.93;1.90;;;;;;;20.30;100.00;102095.91;5242745;28;20024;-73
2022/07/04 06:28:53;;;;;;;5.78;2.15;;;;;;;20.50;100.00;102093.34;5250807;28;20024;-73
2022/07/04 06:31:24;;;;;;;4.60;2.00;;;;;;;20.67;100.00;102091.94;5262341;28;20043;-73
2022/07/04 06:36:45;;;;;;;5.88;1.63;;;;;;;21.32;100.00;102095.13;5242793;28;20051;-73
2022/07/04 06:39:15;;;;;;;2.55;1.40;;;;;;;21.43;100.00;102092.59;5242502;28;20040;-73
2022/07/04 06:41:46;;;;;;;8.75;1.85;;;;;;;21.57;100.00;102089.88;5241414;28;20028;-73
2022/07/04 06:44:16;;;;;;;7.05;1.77;;;;;;;21.93;100.00;102084.00;5251137;28;20107;-73
2022/07/04 06:46:47;;;;;;;7.32;1.48;;;;;;;22.43;100.00;102089.81;5253116;28;20495;-73
2022/07/04 06:49:17;;;;;;;5.15;1.67;;;;;;;22.49;100.00;102094.41;5257075;28;20032;-73
2022/07/04 06:51:48;;;;;;;2.35;1.02;;;;;;;22.71;100.00;102095.00;5246853;28;20024;-74
2022/07/04 06:54:19;;;;;;;8.88;1.33;;;;;;;22.60;100.00;102098.41;5250890;28;20537;-73
2022/07/04 06:56:51;;;;;;;5.60;1.73;;;;;;;22.59;100.00;102096.69;5251512;28;20032;-74
2022/07/04 06:59:21;;;;;;;4.88;1.10;;;;;;;22.81;100.00;102089.06;5254760;28;20028;-74
2022/07/04 07:01:52;;;;;;;4.70;1.45;;;;;;;22.20;100.00;102082.94;5253096;28;20526;-74
2022/07/04 07:04:22;;;;;;;2.80;1.13;;;;;;;22.32;100.00;102079.56;5254219;28;20028;-74
2022/07/04 07:06:53;;;;;;;7.53;1.40;;;;;;;22.61;100.00;102083.66;5266597;28;20475;-74
2022/07/04 07:09:23;;;;;;;7.88;1.40;;;;;;;23.27;100.00;102075.97;5273898;28;20034;-74
2022/07/04 07:11:54;;;;;;;5.78;1.27;;;;;;;23.76;100.00;102079.00;5279436;28;20103;-74
2022/07/04 07:14:32;;;;;;;2.45;1.00;;;;;;;23.20;100.00;102082.56;5265615;28;20085;-74
2022/07/04 07:17:16;;;;;;;4.43;1.30;;;;;;;23.36;100.00;102076.56;5267799;28;20404;-73
2022/07/04 07:19:47;;;;;;;5.22;1.23;;;;;;;23.84;100.00;102078.72;5257588;28;20036;-74
2022/07/04 07:22:17;;;;;;;5.13;1.30;;;;;;;23.58;98.65;102071.53;5245383;28;20029;-74
2022/07/04 07:24:48;;;;;;;3.28;1.13;;;;;;;23.73;100.00;102073.97;5245600;28;20028;-74
2022/07/04 07:27:19;;;;;;;3.30;0.90;;;;;;;23.08;100.00;102078.84;5259206;28;20032;-74
2022/07/04 07:29:49;;;;;;;3.20;1.08;;;;;;;23.10;100.00;102076.72;5252903;28;20012;-74
2022/07/04 07:32:20;;;;;;;6.20;1.15;;;;;;;23.65;100.00;102072.38;5259154;28;20067;-74
2022/07/04 07:34:50;;;;;;;5.53;0.90;;;;;;;23.64;100.00;102078.88;5256061;28;20027;-74
2022/07/04 07:37:26;;;;;;;5.68;1.40;;;;;;;23.95;99.12;102079.91;5253229;28;20081;-74
2022/07/04 07:39:57;;;;;;;5.22;0.88;;;;;;;23.82;97.06;102083.59;5266942;28;20023;-74
2022/07/04 07:42:27;;;;;;;9.80;1.50;;;;;;;23.75;96.13;102086.41;5266771;28;20396;-74
2022/07/04 07:44:58;;;;;;;4.43;1.13;;;;;;;23.51;100.00;102085.28;5265593;28;20016;-74
2022/07/04 07:47:28;;;;;;;6.72;1.23;;;;;;;23.63;98.69;102090.91;5260939;28;20032;-74
2022/07/04 07:49:59;;;;;;;6.95;1.25;;;;;;;24.47;90.04;102092.22;5245200;28;20150;-74
2022/07/04 07:52:30;;;;;;;4.63;1.10;;;;;;;24.42;90.46;102080.28;5245234;28;20093;-74
2022/07/04 07:55:00;;;;;;;5.07;0.85;;;;;;;24.59;89.37;102088.72;5248111;28;20016;-74
2022/07/04 07:57:31;;;;;;;8.77;1.77;;;;;;;24.32;93.10;102079.94;5256328;28;20083;-74
2022/07/04 08:00:04;;;;;;;6.70;0.90;;;;;;;24.02;90.39;102084.22;5249676;28;20024;-74
2022/07/04 08:05:23;;;;;;;4.35;1.10;;;;;;;24.93;86.06;102079.81;5255834;28;20584;-74
2022/07/04 08:07:59;;;;;;;2.55;0.95;;;;;;;25.49;82.35;102083.25;5245200;28;20066;-74
2022/07/04 08:10:34;;;;;;;3.83;0.98;;;;;;;24.91;87.67;102073.75;5255708;28;20420;-74
2022/07/04 08:13:08;;;;;;;5.65;0.90;;;;;;;25.03;83.69;102074.59;5246655;28;20024;-74
2022/07/04 08:19:07;;;;;;;5.13;1.10;;;;;;;25.73;77.54;102064.88;5258350;28;20038;-74
2022/07/04 08:21:57;;;;;;;4.10;1.25;;;;;;;25.83;75.95;102068.75;5243189;28;20025;-74
2022/07/04 08:24:50;;;;;;;5.28;1.08;;;;;;;26.20;71.37;102075.91;5243743;28;20024;-75
2022/07/04 08:27:30;;;;;;;3.55;0.80;;;;;;;26.16;69.94;102074.72;5244278;28;20024;-74
2022/07/04 08:30:22;;;;;;;3.17;0.88;;;;;;;26.18;68.56;102081.66;5262071;28;20032;-74
2022/07/04 08:32:52;;;;;;;4.93;1.33;;;;;;;26.15;69.60;102073.03;5256937;28;20074;-74
2022/07/04 08:35:23;;;;;;;1.85;0.70;;;;;;;25.86;70.26;102070.19;5243942;28;20034;-74
2022/07/04 08:37:55;;;;;;;2.58;0.90;;;;;;;25.92;67.62;102071.16;5254863;28;20477;-74
2022/07/04 08:40:28;;;;;;;3.33;1.55;;;;;;;25.79;70.78;102067.53;5244017;28;20024;-74
2022/07/04 08:43:01;;;;;;;1.73;0.75;;;;;;;25.95;68.12;102068.75;5242554;28;20024;-75
2022/07/04 08:45:33;;;;;;;5.25;0.88;;;;;;;26.08;68.18;102073.16;5243628;28;20027;-74
2022/07/04 08:48:07;;;;;;;1.92;0.98;;;;;;;26.64;67.91;102084.59;5245693;28;20369;-74
2022/07/04 08:50:43;;;;;;;4.83;1.30;;;;;;;25.54;67.33;102083.38;5242588;28;20089;-74
2022/07/04 08:53:19;;;;;;;2.35;0.80;;;;;;;25.50;75.49;102084.91;5243378;28;20059;-74
2022/07/04 08:58:42;;;;;;;7.05;1.05;;;;;;;25.83;67.09;102074.25;5254974;28;20388;-75
2022/07/04 09:04:00;;;;;;;4.78;0.70;;;;;;;26.05;66.92;102066.22;5243428;28;20032;-75
2022/07/04 09:06:31;;;;;;;6.22;0.90;;;;;;;26.87;62.11;102075.41;5248127;28;20044;-75
2022/07/04 09:09:02;;;;;;;3.97;1.02;;;;;;;27.08;62.61;102072.81;5251300;28;20028;-75
2022/07/04 09:11:33;;;;;;;4.78;1.42;;;;;;;27.48;59.03;102071.88;5241118;28;20125;-75
2022/07/04 09:14:03;;;;;;;3.33;1.20;;;;;;;27.10;60.34;102069.81;5241679;28;20044;-75
2022/07/04 09:16:34;;;;;;;7.38;1.63;;;;;;;26.46;61.04;102069.94;5242823;28;20388;-74
2022/07/04 09:19:09;;;;;;;8.18;1.55;;;;;;;26.12;61.25;102068.88;5244352;28;20449;-75
2022/07/04 09:22:18;;;;;;;4.55;1.23;;;;;;;25.88;62.75;102059.78;5253022;28;20103;-75
2022/07/04 09:24:54;;;;;;;4.60;0.90;;;;;;;26.01;63.32;102066.97;5251428;28;20028;-75
2022/07/04 09:27:47;;;;;;;5.85;1.02;;;;;;;27.06;60.05;102060.34;5260991;28;20024;-75
2022/07/04 09:30:22;;;;;;;4.13;0.90;;;;;;;27.53;56.52;102071.97;5249835;28;20024;-75
2022/07/04 09:33:00;;;;;;;3.75;1.30;;;;;;;26.48;57.84;102067.75;5226027;28;20032;-75
2022/07/04 09:38:44;;;;;;;6.47;1.25;;;;;;;26.43;57.63;102066.81;5243478;28;20028;-75
2022/07/04 09:47:57;;;;;;;7.38;1.27;;;;;;;26.62;57.90;102059.22;5254287;28;20151;-74
2022/07/04 09:50:55;;;;;;;4.22;1.00;;;;;;;27.38;55.11;102065.38;5254754;28;20477;-75
2022/07/04 09:53:29;;;;;;;10.93;1.20;;;;;;;27.51;56.22;102063.13;5256698;28;20037;-75
2022/07/04 09:56:04;;;;;;;11.35;1.65;;;;;;;27.82;53.78;102066.41;5243788;28;20020;-75
2022/07/04 09:58:56;;;;;;;4.72;1.08;;;;;;;27.53;51.00;102074.72;5259875;28;20496;-75
2022/07/04 10:01:28;;;;;;;5.97;1.13;;;;;;;26.76;55.27;102064.22;5246746;28;20025;-75
2022/07/04 10:04:37;;;;;;;3.95;1.00;;;;;;;26.56;57.70;102063.81;5242583;28;20032;-75
2022/07/04 10:07:47;;;;;;;2.83;0.90;;;;;;;27.12;54.70;102062.16;5242236;28;20405;-74
2022/07/04 10:10:33;;;;;;;3.03;0.82;;;;;;;27.30;55.02;102058.34;5241796;28;20457;-75
2022/07/04 10:13:07;;;;;;;3.03;0.82;;;;;;;27.23;53.76;102063.19;5242369;28;20028;-75
2022/07/04 10:15:39;;;;;;;2.25;0.60;;;;;;;26.96;54.01;102062.91;5242672;28;20397;-74
2022/07/04 10:18:10;;;;;;;2.20;1.08;;;;;;;26.87;55.28;102056.97;5249167;28;20031;-75
2022/07/04 10:20:41;;;;;;;1.45;0.75;;;;;;;26.83;54.91;102056.63;5247572;28;20040;-75
2022/07/04 10:23:12;;;;;;;7.78;1.50;;;;;;;27.01;53.95;102066.63;5251377;28;20020;-75
2022/07/04 10:25:46;;;;;;;2.10;0.93;;;;;;;26.72;57.99;102056.69;5253575;28;20395;-75
2022/07/04 10:28:18;;;;;;;3.65;0.80;;;;;;;26.45;55.38;102057.22;5259370;28;20032;-75
2022/07/04 10:30:51;;;;;;;8.00;1.10;;;;;;;25.63;57.32;102056.41;5253171;28;20034;-75
2022/07/04 10:33:25;;;;;;;3.30;0.95;;;;;;;25.18;55.56;102052.25;5253684;28;20035;-75
2022/07/04 10:36:22;;;;;;;4.35;1.00;;;;;;;25.70;57.32;102048.88;5245892;28;20113;-75
2022/07/04 10:38:55;;;;;;;6.20;1.15;;;;;;;25.73;57.42;102049.22;5245970;28;20489;-75
2022/07/04 10:41:28;;;;;;;3.53;1.10;;;;;;;25.76;57.84;102045.22;5246173;28;20606;-75
2022/07/04 10:44:21;;;;;;;4.80;1.80;;;;;;;26.10;59.12;102046.25;5266724;28;20016;-75
2022/07/04 10:46:56;;;;;;;5.15;1.17;;;;;;;26.29;59.78;102049.69;5255438;28;20043;-75
2022/07/04 10:49:28;;;;;;;3.38;1.13;;;;;;;26.06;60.21;102059.66;5254276;28;20086;-75
2022/07/04 10:52:12;;;;;;;3.83;1.23;;;;;;;26.25;58.08;102045.75;5259959;28;20046;-75
2022/07/04 10:54:44;;;;;;;2.85;0.93;;;;;;;25.65;57.21;102044.06;5246764;28;20443;-75
2022/07/04 10:57:37;;;;;;;3.55;1.10;;;;;;;24.97;60.94;102047.25;5252230;28;20081;-75
2022/07/04 11:00:10;;;;;;;2.53;1.00;;;;;;;24.89;63.84;102045.66;5249259;28;20024;-75
2022/07/04 11:02:40;;;;;;;2.55;1.02;;;;;;;25.21;67.39;102049.03;5259852;28;20044;-75
2022/07/04 11:05:13;;;;;;;5.65;1.10;;;;;;;25.67;63.32;102047.44;5254461;28;20031;-75
2022/07/04 11:07:44;;;;;;;4.22;1.15;;;;;;;25.98;64.08;102037.19;5266617;28;20035;-75
2022/07/04 11:10:20;;;;;;;4.18;1.25;;;;;;;26.45;60.46;102039.88;5247621;28;20036;-75
2022/07/04 11:13:15;;;;;;;5.60;1.30;;;;;;;26.66;58.05;102035.63;5247391;28;20028;-75
2022/07/04 11:15:46;;;;;;;4.03;0.98;;;;;;;26.74;59.83;102041.56;5261169;28;20039;-75
2022/07/04 11:18:16;;;;;;;4.90;1.60;;;;;;;26.85;57.33;102031.59;5248108;28;20029;-75
2022/07/04 11:20:47;;;;;;;6.13;1.20;;;;;;;26.84;57.59;102028.00;5261376;28;20115;-75
2022/07/04 11:23:20;;;;;;;3.15;1.10;;;;;;;26.84;61.76;102027.19;5257644;28;20019;-74
2022/07/04 11:25:52;;;;;;;4.97;1.15;;;;;;;26.75;55.48;102023.97;5250756;28;20111;-74
2022/07/04 11:28:41;;;;;;;3.92;1.40;;;;;;;27.00;54.56;102020.88;5247566;28;20028;-75
2022/07/04 11:31:12;;;;;;;2.30;1.20;;;;;;;26.68;55.93;102030.72;5247613;28;20028;-75
2022/07/04 11:33:43;;;;;;;3.67;1.20;;;;;;;26.45;57.90;102024.22;5260603;28;20181;-75
2022/07/04 11:36:18;;;;;;;5.65;1.20;;;;;;;26.37;56.99;102026.50;5256334;28;20023;-75
2022/07/04 11:38:53;;;;;;;4.13;1.35;;;;;;;26.18;59.25;102021.13;5264280;28;20031;-75
2022/07/04 11:47:47;;;;;;;2.70;1.20;;;;;;;26.44;59.94;102018.97;5268491;28;20024;-75
2022/07/04 11:50:18;;;;;;;4.13;1.38;;;;;;;26.41;59.21;102020.25;5249515;28;20039;-74
2022/07/04 11:52:53;;;;;;;7.75;1.48;;;;;;;25.88;61.60;102020.47;5238303;28;20684;-75
2022/07/04 11:55:23;;;;;;;5.90;1.17;;;;;;;25.53;63.12;102013.84;5266850;28;20020;-75
2022/07/04 11:57:55;;;;;;;2.67;0.95;;;;;;;25.52;62.58;102014.94;5253554;28;20031;-75
2022/07/04 12:00:28;;;;;;;4.88;1.42;;;;;;;25.33;62.23;102016.09;5246463;28;20388;-74
2022/07/04 12:03:00;;;;;;;5.78;1.45;;;;;;;25.19;65.07;102007.25;5258199;28;20073;-74
2022/07/04 12:05:31;;;;;;;5.45;1.73;;;;;;;24.94;67.91;102003.78;5246114;28;20028;-74
2022/07/04 12:08:03;;;;;;;4.28;1.70;;;;;;;24.61;72.47;102004.28;5246210;28;20103;-74
2022/07/04 12:10:34;;;;;;;5.53;1.88;;;;;;;24.31;74.47;102009.72;5245297;28;20036;-75
2022/07/04 12:13:08;;;;;;;5.40;1.58;;;;;;;24.11;81.18;102002.56;5246574;28;20393;-75
2022/07/04 12:15:56;;;;;;;4.23;1.53;;;;;;;24.57;84.75;101998.41;5245674;28;20473;-75
2022/07/04 12:18:31;;;;;;;5.65;1.67;;;;;;;25.16;76.12;101988.50;5245352;28;20032;-75
2022/07/04 12:21:17;;;;;;;6.47;1.92;;;;;;;25.56;70.30;101996.06;5251559;28;20069;-75
2022/07/04 12:24:07;;;;;;;3.35;1.40;;;;;;;25.55;70.52;101989.75;5253279;28;20064;-75
2022/07/04 12:26:56;;;;;;;5.03;1.20;;;;;;;25.75;65.44;101991.31;5256572;28;20029;-75