Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6255331;22;20062;-78
2023/04/09 00:08:04;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;6245209;23;20027;-78
2023/04/09 00:13:08;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6241347;22;20027;-77
2023/04/09 00:16:14;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6218968;23;20018;-78
2023/04/09 00:19:24;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6218711;23;20024;-77
2023/04/09 00:28:41;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6167787;23;20028;-77
2023/04/09 00:34:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6248640;23;20070;-77
2023/04/09 00:37:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6232343;23;20448;-78
2023/04/09 00:40:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6217307;23;20020;-78
2023/04/09 00:42:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6239943;23;20015;-78
2023/04/09 00:46:17;;;;;;;;;;;;;;;;;;;;;
2023/04/09 00:49:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6177319;23;20095;-78
2023/04/09 00:52:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6154206;23;20400;-77
2023/04/09 00:54:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6220939;23;20095;-78
2023/04/09 00:57:22;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6241699;23;20043;-77
2023/04/09 01:03:29;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6243991;23;20038;-76
2023/04/09 01:28:55;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6243416;23;20108;-78
2023/04/09 01:32:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6214093;23;20497;-77
2023/04/09 01:44:19;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6198641;23;20088;-78
2023/04/09 01:50:35;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6211576;23;20468;-78
2023/04/09 01:56:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6254599;22;20142;-79
2023/04/09 01:59:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6247367;22;20016;-78
2023/04/09 02:20:01;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6252487;23;20085;-78
2023/04/09 02:22:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6252469;23;20028;-78
2023/04/09 02:25:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6230980;23;20008;-78
2023/04/09 02:28:02;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6241773;23;20020;-78
2023/04/09 02:30:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6241348;23;20016;-78
2023/04/09 02:32:56;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;6213235;23;20384;-77
2023/04/09 02:35:34;;;;;;;;;;;9.00;99.90;;;;;;6216186;23;20361;-78
2023/04/09 02:41:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6211433;23;20051;-78
2023/04/09 02:44:24;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6214418;23;20016;-78
2023/04/09 02:47:17;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6211985;23;20024;-77
2023/04/09 02:50:17;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6213645;23;20020;-78
2023/04/09 02:53:02;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6214995;23;20415;-78
2023/04/09 02:55:55;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6172820;23;20095;-78
2023/04/09 02:58:52;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6214426;23;20019;-78
2023/04/09 03:01:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6243035;23;20031;-78
2023/04/09 03:04:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6186655;23;20042;-79
2023/04/09 03:06:55;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6244145;23;20087;-77
2023/04/09 03:09:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6214675;23;20020;-78
2023/04/09 03:19:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6214927;23;20016;-78
2023/04/09 03:22:14;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6241321;23;20392;-77
2023/04/09 03:24:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6241371;23;20664;-78
2023/04/09 03:30:55;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6242190;23;20096;-78
2023/04/09 03:33:27;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6216330;23;20038;-77
2023/04/09 03:36:33;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6196439;23;20359;-77
2023/04/09 03:43:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6243095;23;20026;-77
2023/04/09 03:45:30;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6221541;23;20348;-77
2023/04/09 03:47:56;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6216070;23;20047;-76
2023/04/09 03:50:30;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6216316;23;20031;-77
2023/04/09 03:56:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6243605;23;20805;-78
2023/04/09 03:59:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6244036;23;20027;-78
2023/04/09 04:01:57;;;;;;;;;;;8.80;99.90;;;;;;6245580;23;20024;-77
2023/04/09 04:04:22;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;6257597;23;19919;-77
2023/04/09 04:06:48;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6248765;23;20017;-78
2023/04/09 04:09:14;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6214504;23;20020;-78
2023/04/09 04:11:39;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6212727;23;20024;-78
2023/04/09 04:14:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6241904;23;20020;-78
2023/04/09 04:16:49;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6214519;23;20047;-78
2023/04/09 04:22:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6213232;23;20031;-77
2023/04/09 04:25:17;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6225749;23;20024;-78
2023/04/09 04:27:53;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6213815;23;20456;-78
2023/04/09 04:33:49;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;6236149;22;20031;-79
2023/04/09 04:36:46;;;;;;;;;;;;;;;;;;;;;
2023/04/09 04:39:31;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;6151406;23;20070;-78
2023/04/09 04:42:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6211026;22;20008;-78
2023/04/09 04:52:56;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6180191;23;20012;-78
2023/04/09 04:55:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6152040;23;20079;-78
2023/04/09 04:58:18;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;6179589;23;20029;-77
2023/04/09 05:01:00;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6174850;23;20029;-78
2023/04/09 05:03:31;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6180078;23;20081;-78
2023/04/09 05:15:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6145376;23;20021;-79
2023/04/09 05:18:28;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6151032;23;20068;-79
2023/04/09 05:27:30;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6270463;22;20027;-79
2023/04/09 05:37:05;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6271331;22;20097;-79
2023/04/09 05:49:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6257894;23;20035;-78
2023/04/09 06:30:02;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6236863;22;20099;-78
2023/04/09 06:33:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6213933;23;20020;-77
2023/04/09 06:35:34;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6241904;23;20322;-77
2023/04/09 06:38:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6213301;22;20022;-74
2023/04/09 06:40:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6213041;23;20055;-74
2023/04/09 06:42:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6241339;23;20364;-74
2023/04/09 06:45:20;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6242001;23;20413;-76
2023/04/09 06:47:46;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;6214268;23;20480;-76
2023/04/09 06:50:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6241586;23;20059;-75
2023/04/09 06:52:37;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6212115;23;20031;-74
2023/04/09 06:55:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6237215;23;20785;-75
2023/04/09 06:57:31;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;6238882;23;20105;-75
2023/04/09 06:59:57;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6213902;23;20445;-76
2023/04/09 07:02:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6241955;23;20414;-76
2023/04/09 07:04:48;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6215230;23;20043;-75
2023/04/09 07:07:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6241001;23;20024;-74
2023/04/09 07:09:40;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6243420;23;20042;-75
2023/04/09 07:12:06;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6242448;23;20310;-75
2023/04/09 07:14:32;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6214966;23;20087;-75
2023/04/09 07:16:57;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;6242240;23;20146;-77
2023/04/09 07:19:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6241902;23;20650;-75
2023/04/09 07:21:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6242045;23;20019;-75
2023/04/09 07:24:15;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;6217409;23;20023;-75
2023/04/09 07:26:41;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6242752;23;20016;-75
2023/04/09 07:29:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6216725;23;20099;-76
2023/04/09 07:31:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6219045;23;20306;-74
2023/04/09 07:34:01;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;6222225;23;20028;-75
2023/04/09 07:36:27;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;6214467;23;20008;-75
2023/04/09 07:38:53;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6213950;23;20723;-78
2023/04/09 07:41:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6241133;23;20078;-75
2023/04/09 07:43:45;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6213589;23;20019;-74
2023/04/09 07:46:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6214161;23;20028;-75
2023/04/09 07:48:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6242053;23;20020;-74
2023/04/09 07:51:10;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;6240091;23;20023;-75
2023/04/09 07:53:36;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6216381;23;20020;-75
2023/04/09 07:56:02;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6240971;23;20444;-76
2023/04/09 07:58:27;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6239384;23;20031;-75
2023/04/09 08:00:53;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6215852;23;20125;-76
2023/04/09 08:03:19;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6214916;23;20090;-77
2023/04/09 08:05:45;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;6215606;23;20103;-74
2023/04/09 08:08:10;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6217416;23;20043;-77
2023/04/09 08:10:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6214750;23;20016;-77
2023/04/09 08:13:03;;;;;;;0.20;0.15;;;10.10;99.90;;;;;;6217054;23;20020;-79
2023/04/09 08:15:28;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6242906;23;20360;-78
2023/04/09 08:17:54;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6244655;23;20322;-76
2023/04/09 08:20:20;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;6217568;23;20016;-75
2023/04/09 08:22:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6243942;23;20098;-77
2023/04/09 08:25:13;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6217571;23;20147;-77
2023/04/09 08:27:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6244256;23;20047;-77
2023/04/09 08:30:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;6243381;23;20027;-76
2023/04/09 08:32:31;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;6215749;23;20012;-76
2023/04/09 08:34:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6216691;23;20099;-78
2023/04/09 08:37:22;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;6214457;23;20629;-78
2023/04/09 08:39:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;6213962;23;20493;-78
2023/04/09 08:42:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6243404;23;20051;-77
2023/04/09 08:44:40;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;6217259;23;20016;-80
2023/04/09 08:47:16;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6216813;23;20020;-83
2023/04/09 08:49:41;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;6243594;23;20079;-80
2023/04/09 08:52:07;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;6243544;23;20388;-78
2023/04/09 08:54:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6242263;23;20381;-77
2023/04/09 08:56:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;6211884;23;20095;-75
2023/04/09 08:59:24;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;6216755;23;20520;-77
2023/04/09 09:02:06;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6217140;23;20692;-76
2023/04/09 09:04:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6216792;23;20748;-76
2023/04/09 09:07:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6245061;23;20524;-78
2023/04/09 09:10:10;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;6244362;23;20135;-79
2023/04/09 09:12:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6241236;23;20514;-77
2023/04/09 09:15:33;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;6245734;23;20012;-77
2023/04/09 09:17:59;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;6253500;23;20111;-75
2023/04/09 09:20:26;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;6222346;23;20497;-75
2023/04/09 09:22:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;6217173;23;20098;-77
2023/04/09 09:25:24;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;6242117;23;20008;-77
2023/04/09 09:27:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6242840;23;20023;-77
2023/04/09 09:30:21;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6215777;23;20024;-76
2023/04/09 09:33:03;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6215098;23;20024;-76
2023/04/09 09:35:29;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6214171;23;20070;-76
2023/04/09 09:38:03;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;6215617;23;20428;-76
2023/04/09 09:40:28;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6213487;23;20032;-76
2023/04/09 09:42:56;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6214718;23;20012;-76
2023/04/09 09:45:24;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;6249742;23;20048;-76
2023/04/09 09:47:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6244292;23;20090;-76
2023/04/09 09:50:16;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;6213890;23;20383;-77
2023/04/09 09:52:45;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;6242144;23;20154;-77
2023/04/09 09:55:16;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;6214851;23;20644;-75
2023/04/09 09:57:43;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;6212704;23;20024;-76
2023/04/09 10:00:14;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;6241457;23;20018;-76
2023/04/09 10:02:46;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;6215319;23;20030;-76
2023/04/09 10:05:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6214797;23;20016;-75
2023/04/09 10:07:41;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;6214370;23;20027;-75
2023/04/09 10:10:08;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;6240965;23;20731;-75
2023/04/09 10:12:37;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6240122;23;20519;-76
2023/04/09 10:15:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6214464;23;20023;-75
2023/04/09 10:17:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;6239875;23;20051;-75
2023/04/09 10:20:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;6240797;23;20016;-76
2023/04/09 10:23:13;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;6241853;23;20448;-73
2023/04/09 10:25:41;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;6213604;23;20043;-75
2023/04/09 10:28:16;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;6212325;23;20024;-73
2023/04/09 10:30:45;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;6212961;23;20016;-74
2023/04/09 10:33:13;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6211176;23;20020;-74
2023/04/09 10:35:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6241822;23;20066;-74
2023/04/09 10:38:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6238076;23;20016;-73
2023/04/09 10:40:57;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;6239778;23;20031;-74
2023/04/09 10:43:23;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;6241576;23;20012;-74
2023/04/09 10:45:53;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;6239759;23;20030;-74
2023/04/09 10:48:20;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;6213811;23;20035;-74
2023/04/09 10:50:50;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;6213356;23;20069;-74
2023/04/09 10:53:23;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;6211988;23;20020;-75
2023/04/09 10:55:53;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6211007;23;20016;-74
2023/04/09 10:58:19;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;6215876;23;20447;-74
2023/04/09 11:00:47;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;6241011;23;20020;-75
2023/04/09 11:03:31;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6246196;23;20085;-76
2023/04/09 11:05:59;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6219957;23;20020;-75
2023/04/09 11:08:30;;;;;;;0.52;0.20;;;14.90;99.90;;;;;;6242751;23;20016;-75
2023/04/09 11:11:00;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6240413;23;20012;-75
2023/04/09 11:13:27;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6214108;23;20030;-75
2023/04/09 11:15:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6215160;23;20626;-75
2023/04/09 11:18:28;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;6215432;23;20016;-76
2023/04/09 11:20:55;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;6213219;23;20020;-76
2023/04/09 11:23:21;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;6241641;23;20012;-76
2023/04/09 11:25:54;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;6214005;23;20027;-77
2023/04/09 11:28:20;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;6214723;23;20066;-77
2023/04/09 11:30:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;6239903;23;20015;-78
2023/04/09 11:33:12;;;;;;;0.10;0.10;;;15.80;99.50;;;;;;6212798;23;20020;-77
2023/04/09 11:35:42;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;6239736;23;20386;-77
2023/04/09 11:38:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6240222;23;20016;-78
2023/04/09 11:40:35;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;6210892;23;20575;-77
2023/04/09 11:43:02;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;6237548;23;20019;-78
2023/04/09 11:45:30;;;;;;;0.17;0.17;;;16.20;99.60;;;;;;6240581;23;20059;-78
2023/04/09 11:47:55;;;;;;;0.20;0.20;;;16.20;99.40;;;;;;6214966;23;20138;-77
2023/04/09 11:50:36;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;6212724;23;20023;-77
2023/04/09 11:53:29;;;;;;;0.70;0.55;;;16.50;99.90;;;;;;6212863;23;20436;-78
2023/04/09 11:55:55;;;;;;;0.10;0.10;;;16.60;99.50;;;;;;6239481;23;20012;-78
2023/04/09 11:58:26;;;;;;;0.20;0.20;;;16.50;99.30;;;;;;6239724;23;20012;-77
2023/04/09 12:00:57;;;;;;;0.10;0.10;;;16.60;99.10;;;;;;6212732;23;20020;-78
2023/04/09 12:03:29;;;;;;;0.20;0.20;;;16.50;98.90;;;;;;6240095;23;20448;-78
2023/04/09 12:05:55;;;;;;;0.20;0.20;;;16.40;98.70;;;;;;6241129;23;20016;-78
2023/04/09 12:08:23;;;;;;;0.15;0.15;;;16.40;98.70;;;;;;6240585;23;20020;-78
2023/04/09 12:10:50;;;;;;;0.20;0.20;;;16.30;98.70;;;;;;6211702;23;20020;-78
2023/04/09 12:13:16;;;;;;;0.20;0.20;;;16.30;98.40;;;;;;6212340;23;20024;-77
2023/04/09 12:15:45;;;;;;;0.20;0.20;;;16.30;98.90;;;;;;6241787;23;20008;-77
2023/04/09 12:18:12;;;;;;;0.17;0.17;;;16.40;99.20;;;;;;6240371;23;20130;-78
2023/04/09 12:20:43;;;;;;;0.20;0.20;;;16.60;99.20;;;;;;6241170;23;20238;-78
2023/04/09 12:23:10;;;;;;;0.20;0.20;;;16.70;98.80;;;;;;6240550;23;20557;-78
2023/04/09 12:25:40;;;;;;;0.20;0.20;;;16.90;99.20;;;;;;6217626;23;20030;-78
2023/04/09 12:28:08;;;;;;;0.20;0.20;;;17.10;98.40;;;;;;6245686;23;20328;-77
2023/04/09 12:30:34;;;;;;;0.20;0.20;;;17.40;98.60;;;;;;6212328;23;20105;-78
2023/04/09 12:33:00;;;;;;;0.20;0.20;;;17.50;98.60;;;;;;6240020;23;20343;-78
2023/04/09 12:35:26;;;;;;;0.20;0.20;;;17.70;98.40;;;;;;6212289;23;20024;-78
2023/04/09 12:37:51;;;;;;;0.20;0.20;;;17.80;98.10;;;;;;6211668;23;20020;-77
2023/04/09 12:40:21;;;;;;;0.20;0.20;;;17.90;97.80;;;;;;6240594;23;20024;-78
2023/04/09 12:42:46;;;;;;;0.20;0.20;;;17.90;98.00;;;;;;6215154;23;20016;-74
2023/04/09 12:45:14;;;;;;;0.20;0.20;;;18.10;98.10;;;;;;6215556;23;20027;-77
2023/04/09 12:47:40;;;;;;;0.20;0.20;;;18.30;98.00;;;;;;6224497;23;20016;-76
2023/04/09 12:50:10;;;;;;;0.20;0.20;;;18.40;96.40;;;;;;6219543;23;20013;-78
2023/04/09 12:52:39;;;;;;;0.20;0.20;;;18.40;95.70;;;;;;6242984;23;20016;-78
2023/04/09 12:55:06;;;;;;;0.20;0.20;;;18.40;96.00;;;;;;6214438;23;20050;-78
2023/04/09 12:57:32;;;;;;;0.20;0.20;;;18.40;96.60;;;;;;6242088;23;20016;-77
2023/04/09 12:59:59;;;;;;;0.20;0.20;;;18.40;96.20;;;;;;6241751;23;20012;-78
2023/04/09 13:02:25;;;;;;;0.20;0.20;;;18.50;95.80;;;;;;6215497;23;20024;-78
2023/04/09 13:04:51;;;;;;;0.10;0.10;;;18.60;94.70;;;;;;6243298;23;20197;-78
2023/04/09 13:07:21;;;;;;;0.20;0.20;;;18.60;94.10;;;;;;6245924;23;20008;-76
2023/04/09 13:09:53;;;;;;;0.20;0.20;;;18.50;93.50;;;;;;6215115;23;20383;-77
2023/04/09 13:12:20;;;;;;;0.20;0.20;;;18.50;93.80;;;;;;6214718;23;20099;-77
2023/04/09 13:14:52;;;;;;;0.13;0.13;;;18.60;92.80;;;;;;6214952;23;20028;-78
2023/04/09 13:17:18;;;;;;;0.20;0.20;;;18.70;94.50;;;;;;6214469;23;20015;-78
2023/04/09 13:19:46;;;;;;;0.20;0.20;;;18.80;94.50;;;;;;6213793;23;20028;-79
2023/04/09 13:22:12;;;;;;;0.30;0.30;;;19.00;94.90;;;;;;6214142;23;20023;-77
2023/04/09 13:24:38;;;;;;;0.20;0.20;;;19.30;95.30;;;;;;6216025;23;20052;-78
2023/04/09 13:27:05;;;;;;;0.38;0.38;;;19.70;94.90;;;;;;6213730;23;20016;-78
2023/04/09 13:29:31;;;;;;;0.20;0.20;;;19.90;93.70;;;;;;6214953;23;20023;-78
2023/04/09 13:31:57;;;;;;;0.20;0.20;;;19.90;94.30;;;;;;6242499;23;20024;-78
2023/04/09 13:34:23;;;;;;;0.20;0.20;;;20.10;94.30;;;;;;6214896;23;20039;-78
2023/04/09 13:36:50;;;;;;;0.20;0.20;;;;;;;;;;6242737;23;20039;-78
2023/04/09 13:39:16;;;;;;;0.20;0.20;;;;;;;;;;6242630;23;20027;-79
2023/04/09 13:41:48;;;;;;;0.20;0.20;;;;;;;;;;6240772;23;20083;-77
2023/04/09 13:44:14;;;;;;;0.20;0.20;;;;;;;;;;6241315;23;20095;-78
2023/04/09 13:46:40;;;;;;;0.20;0.20;;;;;;;;;;6225705;23;20380;-78
2023/04/09 13:49:06;;;;;;;0.30;0.30;;;;;;;;;;6242157;23;20488;-79
2023/04/09 13:51:35;;;;;;;0.20;0.20;;;;;;;;;;6216175;23;20031;-78
2023/04/09 13:54:04;;;;;;;0.15;0.15;;;20.30;94.40;;;;;;6243754;23;20035;-78
2023/04/09 13:56:30;;;;;;;0.32;0.30;;;20.30;94.70;;;;;;6237477;23;20016;-78
2023/04/09 13:58:56;;;;;;;0.28;0.28;;;20.60;94.40;;;;;;6215114;23;20020;-77
2023/04/09 14:01:27;;;;;;;0.30;0.20;;;20.80;94.50;;;;;;6242326;23;20016;-78
2023/04/09 14:03:55;;;;;;;;;;;21.20;95.30;;;;;;6242246;23;20020;-78
2023/04/09 14:06:21;;;;;;;0.20;0.20;;;21.70;94.80;;;;;;6215464;23;19922;-78
2023/04/09 14:08:49;;;;;;;0.20;0.20;;;22.10;94.00;;;;;;6242758;23;20020;-78
2023/04/09 14:11:18;;;;;;;0.20;0.20;;;22.30;91.40;;;;;;6212948;23;20008;-78
2023/04/09 14:13:47;;;;;;;0.20;0.20;;;22.60;93.80;;;;;;6243304;23;20174;-77
2023/04/09 14:16:13;;;;;;;0.20;0.20;;;23.20;92.40;;;;;;6239826;23;20380;-77
2023/04/09 14:18:58;;;;;;;0.20;0.20;;;23.60;92.50;;;;;;6241489;23;20027;-78
2023/04/09 14:21:25;;;;;;;0.20;0.20;;;24.10;93.10;;;;;;6194672;23;20360;-77
2023/04/09 14:23:54;;;;;;;0.20;0.20;;;25.00;94.00;;;;;;6216126;23;20780;-78
2023/04/09 14:26:20;;;;;;;0.20;0.20;;;26.10;94.10;;;;;;6220133;23;20026;-79
2023/04/09 14:28:46;;;;;;;0.90;0.50;;;27.40;93.90;;;;;;6245438;23;20042;-81
2023/04/09 14:31:13;;;;;;;0.20;0.20;;;28.60;92.30;;;;;;6249066;23;20932;-75
2023/04/09 14:33:39;;;;;;;0.45;0.43;;;29.60;90.00;;;;;;6246832;23;20052;-76
2023/04/09 14:36:06;;;;;;;0.20;0.20;;;30.20;86.40;;;;;;6241136;23;20016;-76
2023/04/09 14:38:32;;;;;;;0.20;0.20;;;30.70;79.20;;;;;;6240732;23;20011;-76
2023/04/09 14:41:01;;;;;;;0.20;0.20;;;30.90;81.30;;;;;;6238958;23;20094;-76
2023/04/09 14:43:29;;;;;;;0.20;0.20;;;31.40;80.80;;;;;;6241797;23;20556;-77
2023/04/09 14:45:55;;;;;;;0.30;0.30;;;32.10;78.10;;;;;;6240822;23;20027;-77
2023/04/09 14:48:20;;;;;;;0.20;0.20;;;32.70;71.00;;;;;;6242569;23;20016;-77
2023/04/09 14:50:46;;;;;;;0.30;0.30;;;33.00;68.40;;;;;;6214935;23;20055;-77
2023/04/09 14:53:15;;;;;;;0.70;0.45;;;33.00;66.10;;;;;;6212102;23;20456;-76
2023/04/09 14:55:41;;;;;;;0.20;0.20;;;32.40;60.50;;;;;;6240308;23;20023;-76
2023/04/09 14:58:13;;;;;;;0.30;0.30;;;31.10;59.50;;;;;;6241943;23;20016;-75
2023/04/09 15:00:40;;;;;;;0.30;0.30;;;;;;;;;;6216708;22;20016;-76
2023/04/09 15:03:36;;;;;;;0.20;0.20;;;;;;;;;;6273789;22;20405;-77
2023/04/09 15:06:06;;;;;;;0.20;0.20;;;;;;;;;;6251797;22;20066;-77
2023/04/09 15:08:32;;;;;;;0.20;0.20;;;;;;;;;;6245709;22;20016;-76
2023/04/09 15:10:58;;;;;;;0.20;0.20;;;;;;;;;;6269520;22;20015;-77
2023/04/09 15:13:24;;;;;;;0.20;0.20;;;;;;;;;;6244960;22;20019;-76
2023/04/09 15:15:50;;;;;;;0.20;0.20;;;24.90;66.10;;;;;;6245435;22;20408;-75
2023/04/09 15:18:15;;;;;;;0.20;0.20;;;24.70;67.10;;;;;;6245473;22;20019;-76
2023/04/09 15:20:42;;;;;;;0.20;0.20;;;25.80;69.10;;;;;;6244797;22;20016;-76
2023/04/09 15:23:11;;;;;;;0.20;0.20;;;27.20;69.10;;;;;;6246071;22;20451;-76
2023/04/09 15:25:40;;;;;;;0.20;0.20;;;28.30;68.10;;;;;;6272841;22;20019;-75
2023/04/09 15:28:05;;;;;;;0.20;0.20;;;29.20;62.90;;;;;;6272005;22;20019;-75
2023/04/09 15:30:34;;;;;;;0.20;0.20;;;29.60;64.90;;;;;;6244150;22;20091;-75
2023/04/09 15:33:00;;;;;;;0.20;0.20;;;29.80;62.20;;;;;;6243210;22;20027;-75
2023/04/09 15:35:28;;;;;;;0.20;0.20;;;29.70;61.50;;;;;;6243680;22;20012;-75
2023/04/09 15:37:55;;;;;;;0.20;0.20;;;29.80;63.70;;;;;;6244540;22;20094;-75
2023/04/09 15:40:23;;;;;;;0.43;0.40;;;30.30;62.50;;;;;;6243389;22;20020;-76
2023/04/09 15:42:48;;;;;;;0.20;0.20;;;30.70;60.30;;;;;;6219546;22;20451;-76
2023/04/09 15:45:19;;;;;;;0.20;0.20;;;;;;;;;;6274794;22;20051;-76
2023/04/09 15:47:45;;;;;;;0.55;0.30;;;29.40;56.80;;;;;;6273992;22;20028;-76
2023/04/09 15:50:11;;;;;;;0.68;0.68;;;28.90;58.80;;;;;;6272142;22;20016;-77
2023/04/09 15:52:37;;;;;;;0.43;0.28;;;28.30;59.40;;;;;;6244118;22;20397;-77
2023/04/09 15:55:03;;;;;;;0.20;0.20;;;;;;;;;;6244472;22;20054;-78
2023/04/09 15:57:29;;;;;;;0.20;0.20;;;27.90;58.70;;;;;;6243684;22;20440;-76
2023/04/09 15:59:54;;;;;;;0.35;0.35;;;27.80;59.30;;;;;;6273564;22;20015;-76
2023/04/09 16:02:20;;;;;;;0.20;0.20;;;;;;;;;;6274556;22;20016;-75
2023/04/09 16:04:46;;;;;;;0.20;0.20;;;;;;;;;;6247664;22;20487;-76
2023/04/09 16:07:16;;;;;;;0.20;0.20;;;;;;;;;;6246234;22;20028;-76
2023/04/09 16:09:42;;;;;;;0.20;0.20;;;;;;;;;;6247787;22;20348;-76
2023/04/09 16:12:08;;;;;;;0.50;0.40;;;;;;;;;;6272966;22;20559;-76
2023/04/09 16:14:34;;;;;;;0.20;0.20;;;;;;;;;;6253323;22;20340;-75
2023/04/09 16:17:00;;;;;;;0.20;0.20;;;;;;;;;;6249088;22;20016;-75
2023/04/09 16:19:26;;;;;;;0.20;0.20;;;;;;;;;;6276320;22;20016;-77
2023/04/09 16:21:52;;;;;;;0.20;0.20;;;;;;;;;;6246958;22;20352;-76
2023/04/09 16:24:21;;;;;;;0.20;0.20;;;;;;;;;;6250302;22;20387;-76
2023/04/09 16:26:47;;;;;;;0.20;0.20;;;;;;;;;;6246958;22;20432;-76
2023/04/09 16:29:19;;;;;;;0.20;0.20;;;;;;;;;;6275183;22;20019;-76