Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:43;;;;;;;9.80;5.47;;;11.90;1.00;;;;;;4978372;28;20541;-74
2021/05/29 00:03:09;;;;;;;8.50;5.07;;;11.90;1.00;;;;;;4975517;28;20280;-74
2021/05/29 00:05:35;;;;;;;6.13;5.07;;;11.90;1.00;;;;;;4980303;28;20209;-74
2021/05/29 00:08:00;;;;;;;9.43;5.40;;;11.80;1.00;;;;;;4978658;28;20274;-74
2021/05/29 00:10:26;;;;;;;13.67;5.43;;;11.70;1.00;;;;;;4973455;28;20265;-74
2021/05/29 00:12:51;;;;;;;7.07;4.80;;;11.60;1.00;;;;;;4975305;28;20182;-74
2021/05/29 00:15:17;;;;;;;10.33;7.00;;;11.70;1.00;;;;;;4971977;28;20193;-74
2021/05/29 00:17:43;;;;;;;9.73;6.10;;;11.70;1.00;;;;;;4976961;28;20193;-74
2021/05/29 00:20:09;;;;;;;8.07;5.47;;;11.60;1.00;;;;;;4981220;28;20797;-74
2021/05/29 00:22:35;;;;;;;10.13;5.70;;;11.40;1.00;;;;;;4976403;28;20214;-74
2021/05/29 00:25:01;;;;;;;7.67;4.83;;;11.40;1.00;;;;;;4978408;28;20509;-74
2021/05/29 00:27:26;;;;;;;8.97;5.63;;;11.20;1.00;;;;;;4973127;28;20286;-75
2021/05/29 00:29:52;;;;;;;8.73;5.77;;;11.10;1.00;;;;;;4971348;28;20192;-74
2021/05/29 00:32:17;;;;;;;9.50;6.30;;;10.90;1.00;;;;;;4979242;28;20634;-74
2021/05/29 00:34:43;;;;;;;7.20;4.90;;;11.00;1.00;;;;;;4972319;28;20212;-74
2021/05/29 00:37:09;;;;;;;7.43;4.73;;;11.10;1.00;;;;;;4976104;28;20214;-75
2021/05/29 00:39:35;;;;;;;9.80;5.40;;;11.10;1.00;;;;;;4973194;28;20273;-74
2021/05/29 00:42:00;;;;;;;7.87;5.30;;;11.00;1.00;;;;;;4976574;28;21392;-74
2021/05/29 00:44:26;;;;;;;9.20;6.13;;;10.80;1.00;;;;;;4974632;28;20909;-74
2021/05/29 00:46:52;;;;;;;11.17;6.47;;;10.80;1.00;;;;;;4974500;28;20659;-74
2021/05/29 00:49:17;;;;;;;9.43;5.00;;;10.90;1.00;;;;;;4973969;28;20210;-74
2021/05/29 00:51:43;;;;;;;9.37;5.30;;;10.70;1.00;;;;;;4972881;28;20666;-74
2021/05/29 00:54:10;;;;;;;6.70;5.17;;;10.40;1.00;;;;;;4973839;28;20186;-74
2021/05/29 00:56:36;;;;;;;4.83;4.37;;;10.30;1.00;;;;;;4971350;28;20554;-74
2021/05/29 00:59:02;;;;;;;5.90;4.57;;;10.30;1.00;;;;;;4972814;28;20451;-74
2021/05/29 01:01:28;;;;;;;8.73;4.40;;;10.30;1.00;;;;;;4968154;28;20647;-74
2021/05/29 01:03:54;;;;;;;11.37;4.30;;;10.40;1.00;;;;;;4972054;28;20468;-74
2021/05/29 01:06:20;;;;;;;5.80;5.03;;;10.60;1.00;;;;;;4982837;28;20213;-74
2021/05/29 01:08:47;;;;;;;5.57;4.97;;;10.60;1.00;;;;;;4974139;28;20216;-74
2021/05/29 01:11:13;;;;;;;6.70;4.10;;;10.70;1.00;;;;;;4971159;28;20464;-74
2021/05/29 01:13:39;;;;;;;4.83;3.80;;;10.60;1.00;;;;;;4977508;28;20448;-74
2021/05/29 01:16:19;;;;;;;7.27;4.77;;;10.60;1.00;;;;;;4965205;28;20578;-74
2021/05/29 01:18:46;;;;;;;5.53;5.03;;;10.50;1.00;;;;;;4976925;28;20189;-74
2021/05/29 01:21:12;;;;;;;7.70;5.17;;;10.40;1.00;;;;;;4971976;28;20487;-74
2021/05/29 01:23:38;;;;;;;5.97;4.93;;;10.30;1.00;;;;;;4968820;28;21084;-74
2021/05/29 01:26:03;;;;;;;6.90;5.40;;;10.30;1.00;;;;;;4979882;28;20184;-75
2021/05/29 01:28:31;;;;;;;6.00;5.23;;;10.30;1.00;;;;;;4980378;28;20226;-74
2021/05/29 01:31:01;;;;;;;13.27;6.80;;;10.40;1.00;;;;;;4968090;28;20201;-74
2021/05/29 01:33:30;;;;;;;7.70;5.93;;;10.30;1.00;;;;;;4969150;28;21342;-74
2021/05/29 01:36:07;;;;;;;7.53;5.93;;;10.30;1.00;;;;;;4965842;28;20496;-74
2021/05/29 01:38:35;;;;;;;6.83;5.70;;;10.40;1.00;;;;;;4977034;28;20464;-74
2021/05/29 01:41:03;;;;;;;8.70;5.63;;;10.40;1.00;;;;;;4972636;28;20452;-75
2021/05/29 01:43:29;;;;;;;5.60;5.00;;;10.30;1.00;;;;;;5006481;28;21065;-74
2021/05/29 01:45:55;;;;;;;7.37;4.60;;;10.10;1.00;;;;;;4976682;28;20498;-74
2021/05/29 01:48:21;;;;;;;7.60;5.07;;;10.10;1.00;;;;;;4982091;28;20957;-74
2021/05/29 01:50:47;;;;;;;6.83;5.63;;;10.10;1.00;;;;;;4978598;28;20882;-74
2021/05/29 01:53:19;;;;;;;5.50;4.70;;;10.00;1.00;;;;;;4977152;28;20443;-74
2021/05/29 01:55:47;;;;;;;8.93;5.30;;;10.10;1.00;;;;;;4972026;28;20516;-74
2021/05/29 01:58:13;;;;;;;5.27;4.60;;;10.20;1.00;;;;;;4972288;28;20453;-74
2021/05/29 02:00:39;;;;;;;5.63;4.80;;;10.20;1.00;;;;;;4973663;28;20533;-74
2021/05/29 02:03:05;;;;;;;6.87;5.50;;;10.10;1.00;;;;;;4977833;28;20529;-74
2021/05/29 02:05:32;;;;;;;9.00;5.10;;;10.10;1.00;;;;;;4972951;28;20214;-74
2021/05/29 02:08:00;;;;;;;11.03;5.43;;;10.20;1.00;;;;;;4974645;28;20483;-74
2021/05/29 02:10:28;;;;;;;8.17;5.43;;;10.10;1.00;;;;;;4968264;28;20448;-74
2021/05/29 02:12:56;;;;;;;11.80;5.23;;;10.10;1.00;;;;;;4978984;28;20442;-74
2021/05/29 02:15:27;;;;;;;9.60;5.20;;;10.20;1.00;;;;;;4971691;28;23374;-74
2021/05/29 02:17:55;;;;;;;9.13;5.27;;;10.20;1.00;;;;;;4978965;28;20486;-74
2021/05/29 02:20:43;;;;;;;7.80;5.60;;;10.10;1.00;;;;;;4972442;28;20471;-74
2021/05/29 02:23:11;;;;;;;6.97;5.00;;;10.10;1.00;;;;;;4966047;28;20873;-74
2021/05/29 02:25:36;;;;;;;6.53;5.47;;;10.00;1.00;;;;;;4975131;28;20916;-75
2021/05/29 02:28:02;;;;;;;6.83;5.00;;;10.10;1.00;;;;;;4973321;28;20475;-74
2021/05/29 02:30:29;;;;;;;6.80;5.30;;;10.10;1.00;;;;;;4980437;28;20455;-74
2021/05/29 02:32:55;;;;;;;8.40;6.43;;;10.10;1.00;;;;;;4968772;28;20459;-74
2021/05/29 02:35:20;;;;;;;8.20;5.80;;;10.10;1.00;;;;;;4972907;28;20814;-75
2021/05/29 02:37:46;;;;;;;7.90;5.43;;;10.10;1.00;;;;;;4970663;28;20204;-74
2021/05/29 02:40:13;;;;;;;5.40;4.90;;;10.20;1.00;;;;;;4971577;28;20905;-74
2021/05/29 02:42:39;;;;;;;6.40;5.80;;;10.20;1.00;;;;;;4979749;28;20235;-74
2021/05/29 02:45:05;;;;;;;6.77;6.10;;;10.10;1.00;;;;;;4970107;28;20471;-75
2021/05/29 02:47:31;;;;;;;7.60;6.33;;;10.10;1.00;;;;;;4972194;28;20706;-74
2021/05/29 02:49:56;;;;;;;5.67;5.07;;;10.10;1.00;;;;;;4969778;28;20611;-74
2021/05/29 02:52:22;;;;;;;7.13;6.10;;;10.10;1.00;;;;;;4971210;28;20201;-75
2021/05/29 02:54:48;;;;;;;8.07;5.57;;;10.00;1.00;;;;;;4972379;28;20679;-74
2021/05/29 02:57:14;;;;;;;7.63;6.80;;;10.00;1.00;;;;;;4973098;28;20198;-74
2021/05/29 02:59:40;;;;;;;10.33;6.47;;;9.90;1.00;;;;;;4970027;28;20234;-74
2021/05/29 03:02:08;;;;;;;9.70;7.03;;;9.90;1.00;;;;;;4964725;28;20448;-74
2021/05/29 03:04:35;;;;;;;11.70;7.30;;;9.90;1.00;;;;;;4972904;28;20448;-74
2021/05/29 03:07:01;;;;;;;8.17;7.17;;;10.10;1.00;;;;;;4967949;28;20491;-74
2021/05/29 03:09:28;;;;;;;7.47;5.97;;;10.00;1.00;;;;;;4970784;28;20452;-74
2021/05/29 03:11:54;;;;;;;7.63;6.83;;;9.90;1.00;;;;;;4977423;28;20440;-74
2021/05/29 03:14:20;;;;;;;10.03;6.50;;;9.80;1.00;;;;;;4974068;28;20444;-74
2021/05/29 03:16:45;;;;;;;8.93;5.40;;;9.70;1.00;;;;;;4967628;28;20437;-74
2021/05/29 03:19:11;;;;;;;6.20;5.30;;;9.50;1.00;;;;;;4968116;28;20789;-74
2021/05/29 03:21:37;;;;;;;7.60;6.03;;;9.40;1.00;;;;;;4969611;28;20201;-74
2021/05/29 03:24:03;;;;;;;6.77;5.53;;;9.30;1.00;;;;;;4969228;28;20184;-74
2021/05/29 03:26:28;;;;;;;8.10;5.93;;;9.30;1.00;;;;;;4974041;28;20250;-74
2021/05/29 03:28:54;;;;;;;8.17;6.50;;;9.30;1.00;;;;;;4970262;28;20476;-74
2021/05/29 03:31:20;;;;;;;9.20;6.40;;;9.30;1.00;;;;;;4971920;28;20454;-74
2021/05/29 03:33:46;;;;;;;8.67;6.50;;;9.30;1.00;;;;;;4975783;28;20444;-74
2021/05/29 03:36:11;;;;;;;10.33;6.87;;;9.20;1.00;;;;;;4973064;28;20290;-75
2021/05/29 03:38:37;;;;;;;9.50;7.50;;;9.10;1.00;;;;;;4971081;28;20193;-74
2021/05/29 03:41:03;;;;;;;7.20;6.43;;;9.10;1.00;;;;;;4976443;28;20271;-74
2021/05/29 03:43:29;;;;;;;8.00;6.67;;;9.20;1.00;;;;;;4970999;28;20189;-74
2021/05/29 03:45:54;;;;;;;11.50;7.27;;;9.10;1.00;;;;;;4975346;28;20205;-74
2021/05/29 03:48:20;;;;;;;8.63;6.47;;;9.20;1.00;;;;;;4972169;28;20422;-74
2021/05/29 03:50:46;;;;;;;12.10;7.37;;;9.10;1.00;;;;;;4974019;28;20625;-74
2021/05/29 03:53:12;;;;;;;10.30;6.33;;;9.30;1.00;;;;;;4973773;28;20201;-74
2021/05/29 03:55:39;;;;;;;9.67;7.20;;;9.30;1.00;;;;;;4969078;28;20193;-74
2021/05/29 03:58:08;;;;;;;8.27;7.37;;;9.40;1.00;;;;;;4974206;28;20949;-74
2021/05/29 04:00:34;;;;;;;11.13;7.30;;;9.50;1.00;;;;;;5004284;28;20436;-74
2021/05/29 04:03:00;;;;;;;7.70;6.50;;;9.60;1.00;;;;;;4973542;28;20445;-74
2021/05/29 04:05:28;;;;;;;6.10;5.47;;;9.70;1.00;;;;;;4980186;28;20499;-74
2021/05/29 04:07:54;;;;;;;6.90;6.20;;;9.70;1.00;;;;;;4987917;28;21068;-74
2021/05/29 04:10:25;;;;;;;7.03;6.30;;;9.80;1.00;;;;;;4978127;28;20672;-74
2021/05/29 04:12:52;;;;;;;11.43;6.67;;;9.80;1.00;;;;;;4989353;28;20182;-74
2021/05/29 04:15:18;;;;;;;9.10;6.93;;;9.60;1.00;;;;;;4983411;28;20525;-74
2021/05/29 04:17:44;;;;;;;6.97;5.63;;;9.40;1.00;;;;;;4980062;28;20556;-74
2021/05/29 04:20:12;;;;;;;8.77;6.27;;;9.40;1.00;;;;;;4986825;28;20642;-74
2021/05/29 04:22:38;;;;;;;7.70;5.83;;;9.50;1.00;;;;;;4989690;28;20459;-74
2021/05/29 04:25:09;;;;;;;8.83;6.30;;;9.50;1.00;;;;;;4978093;28;20470;-74
2021/05/29 04:27:36;;;;;;;7.60;5.77;;;9.60;1.00;;;;;;4959262;28;20952;-74
2021/05/29 04:30:05;;;;;;;7.40;6.13;;;9.70;1.00;;;;;;4986086;28;20467;-74
2021/05/29 04:32:30;;;;;;;10.53;6.80;;;9.70;1.00;;;;;;4985628;28;20483;-74
2021/05/29 04:34:56;;;;;;;9.60;7.20;;;9.60;1.00;;;;;;4978612;28;20450;-74
2021/05/29 04:37:22;;;;;;;10.23;7.00;;;9.60;1.00;;;;;;4984773;28;20284;-74
2021/05/29 04:39:47;;;;;;;8.63;7.07;;;9.60;1.00;;;;;;4982758;28;20209;-73
2021/05/29 04:42:13;;;;;;;14.00;8.40;;;9.60;1.00;;;;;;4977077;28;20194;-73
2021/05/29 04:44:40;;;;;;;8.80;7.90;;;9.50;1.00;;;;;;4980782;28;20258;-74
2021/05/29 04:47:05;;;;;;;10.47;7.17;;;9.60;1.00;;;;;;4975828;28;20445;-73
2021/05/29 04:49:31;;;;;;;10.20;6.63;;;9.70;1.00;;;;;;4978379;28;20469;-74
2021/05/29 04:51:58;;;;;;;8.37;6.63;;;9.80;1.00;;;;;;4976482;28;20258;-73
2021/05/29 04:54:25;;;;;;;7.83;6.30;;;9.80;1.00;;;;;;4978938;28;20446;-74
2021/05/29 04:56:51;;;;;;;10.20;7.10;;;9.90;1.00;;;;;;4975509;28;20452;-73
2021/05/29 04:59:16;;;;;;;8.80;7.10;;;9.90;1.00;;;;;;4980105;28;20460;-74
2021/05/29 05:01:42;;;;;;;10.40;7.87;;;9.90;1.00;;;;;;4983170;28;20452;-73
2021/05/29 05:04:08;;;;;;;12.13;8.37;;;9.90;1.00;;;;;;4982288;28;20635;-74
2021/05/29 05:06:34;;;;;;;9.40;7.87;;;10.00;1.00;;;;;;4977219;28;20836;-74
2021/05/29 05:09:00;;;;;;;15.30;9.13;;;10.00;1.00;;;;;;4970953;28;20235;-74
2021/05/29 05:11:26;;;;;;;13.30;8.73;;;10.10;1.00;;;;;;4965462;28;20185;-74
2021/05/29 05:13:51;;;;;;;9.57;8.43;;;10.20;1.00;;;;;;4974510;28;21015;-73
2021/05/29 05:16:18;;;;;;;10.90;7.80;;;10.30;1.00;;;;;;4962097;28;20541;-74
2021/05/29 05:18:44;;;;;;;8.93;7.47;;;10.40;1.00;;;;;;4977049;28;20193;-74
2021/05/29 05:21:11;;;;;;;10.20;7.80;;;10.40;1.00;;;;;;4972223;28;20451;-74
2021/05/29 05:23:37;;;;;;;11.73;9.33;;;10.40;1.00;;;;;;4965515;28;20839;-73
2021/05/29 05:26:03;;;;;;;12.80;9.33;;;10.40;1.00;;;;;;4974407;28;20460;-72
2021/05/29 05:28:30;;;;;;;10.73;9.63;;;10.40;1.00;;;;;;4969898;28;20980;-72
2021/05/29 05:30:58;;;;;;;11.63;10.40;;;10.40;1.00;;;;;;4970746;28;20449;-72
2021/05/29 05:33:25;;;;;;;12.13;10.77;;;10.40;1.00;;;;;;4964679;28;20590;-72
2021/05/29 05:35:51;;;;;;;13.37;11.00;;;10.40;1.00;;;;;;4974069;28;20457;-73
2021/05/29 05:38:17;;;;;;;12.80;11.50;;;10.40;1.00;;;;;;4970030;28;20537;-73
2021/05/29 05:40:43;;;;;;;14.77;10.50;;;10.40;14.00;;;;;;4973896;28;20456;-73
2021/05/29 05:43:09;;;;;;;16.53;10.70;;;10.40;16.60;;;;;;4969673;28;20189;-72
2021/05/29 05:45:35;;;;;;;15.43;10.50;;;10.40;1.00;;;;;;4964441;28;20201;-73
2021/05/29 05:48:01;;;;;;;13.00;11.10;;;10.40;7.40;;;;;;4966676;28;20487;-73
2021/05/29 05:50:27;;;;;;;18.33;10.90;;;10.50;15.30;;;;;;4972529;28;20983;-74
2021/05/29 05:52:52;;;;;;;14.00;11.93;;;10.70;14.80;;;;;;4982393;28;20212;-73
2021/05/29 05:55:19;;;;;;;16.30;12.23;;;10.80;1.00;;;;;;4961971;28;20456;-74
2021/05/29 05:57:53;;;;;;;13.90;10.63;;;10.90;1.00;;;;;;4974276;28;20456;-74
2021/05/29 06:00:29;;;;;;;14.87;11.00;;;10.90;1.00;;;;;;4970058;28;20532;-74
2021/05/29 06:02:55;;;;;;;16.20;11.97;;;11.00;1.00;;;;;;4975552;28;20449;-72
2021/05/29 06:05:20;;;;;;;12.63;11.37;;;11.10;1.00;;;;;;4981232;28;20797;-73
2021/05/29 06:07:46;;;;;;;19.37;12.27;;;11.20;1.00;;;;;;4964431;28;20540;-72
2021/05/29 06:10:12;;;;;;;15.70;11.57;;;11.20;1.00;;;;;;4968821;28;20230;-72
2021/05/29 06:12:43;;;;;;;15.77;11.57;;;11.30;1.00;;;;;;4981302;28;20794;-73
2021/05/29 06:18:02;;;;;;;15.80;11.27;;;11.40;1.00;;;;;;4970347;28;20469;-73
2021/05/29 06:20:28;;;;;;;17.43;12.30;;;11.50;1.00;;;;;;4984262;28;20440;-74
2021/05/29 06:22:54;;;;;;;19.80;12.50;;;11.60;1.00;;;;;;4968468;28;20468;-73
2021/05/29 06:25:20;;;;;;;12.30;11.00;;;11.70;1.00;;;;;;4973285;28;20209;-73
2021/05/29 06:27:46;;;;;;;14.23;10.97;;;11.80;1.00;;;;;;4972378;28;20221;-73
2021/05/29 06:30:13;;;;;;;13.53;10.57;;;12.00;1.00;;;;;;4963213;28;20269;-73
2021/05/29 06:32:39;;;;;;;13.40;11.07;;;12.10;1.00;;;;;;4968318;28;20445;-73
2021/05/29 06:35:06;;;;;;;13.67;11.10;;;12.30;1.00;;;;;;4977316;28;20447;-73
2021/05/29 06:37:33;;;;;;;13.87;11.57;;;12.40;1.00;;;;;;4967813;28;20834;-73
2021/05/29 06:39:59;;;;;;;14.00;10.90;;;12.60;1.00;;;;;;4955435;28;20463;-73
2021/05/29 06:42:30;;;;;;;15.17;9.47;;;12.60;1.00;;;;;;4977892;28;20513;-74
2021/05/29 06:44:56;;;;;;;14.93;10.93;;;12.70;1.00;;;;;;4969521;28;20466;-73
2021/05/29 06:47:22;;;;;;;17.43;10.97;;;12.90;1.00;;;;;;4979416;28;20496;-73
2021/05/29 06:49:47;;;;;;;14.07;9.37;;;13.00;1.00;;;;;;4989898;28;20234;-74
2021/05/29 06:52:15;;;;;;;9.90;8.90;;;13.10;1.00;;;;;;4973938;28;20467;-74
2021/05/29 07:00:03;;;;;;;12.00;9.40;;;13.40;1.00;;;;;;4971978;28;20456;-74
2021/05/29 07:02:29;;;;;;;12.93;9.10;;;13.40;1.00;;;;;;4974828;28;20448;-75
2021/05/29 07:04:55;;;;;;;10.10;8.10;;;13.50;1.00;;;;;;4967878;28;20459;-74
2021/05/29 07:07:21;;;;;;;10.50;9.00;;;13.60;1.00;;;;;;4972877;28;20203;-75
2021/05/29 07:09:47;;;;;;;9.30;8.20;;;13.60;1.00;;;;;;4985646;28;20188;-74
2021/05/29 07:12:12;;;;;;;10.93;8.70;;;13.70;1.00;;;;;;4965799;28;20436;-74
2021/05/29 07:14:38;;;;;;;14.77;9.23;;;13.80;1.00;;;;;;4976570;28;20642;-74
2021/05/29 07:17:05;;;;;;;13.23;9.50;;;13.90;1.00;;;;;;4965806;28;20185;-74
2021/05/29 07:19:31;;;;;;;15.40;9.10;;;13.90;1.00;;;;;;4964195;28;20185;-74
2021/05/29 07:21:57;;;;;;;10.90;8.47;;;14.10;1.00;;;;;;4976351;28;20515;-74
2021/05/29 07:24:23;;;;;;;12.63;8.60;;;14.00;1.00;;;;;;4976044;28;20205;-73
2021/05/29 07:26:49;;;;;;;12.83;8.50;;;14.10;1.00;;;;;;4980060;28;20519;-73
2021/05/29 07:29:16;;;;;;;12.17;9.33;;;14.10;1.00;;;;;;4970514;28;20502;-73
2021/05/29 07:31:43;;;;;;;13.03;8.93;;;14.10;1.00;;;;;;4966635;28;20777;-73
2021/05/29 07:34:09;;;;;;;10.33;8.30;;;14.20;1.00;;;;;;4956821;28;20575;-73
2021/05/29 07:36:35;;;;;;;13.80;8.90;;;14.20;1.00;;;;;;4959743;28;20502;-74
2021/05/29 07:39:02;;;;;;;9.70;8.70;;;14.40;1.00;;;;;;4964916;28;21477;-74
2021/05/29 07:41:28;;;;;;;10.83;8.90;;;14.40;1.00;;;;;;4971894;28;20676;-73
2021/05/29 07:43:55;;;;;;;10.50;8.80;;;14.50;1.00;;;;;;4970889;28;21187;-73
2021/05/29 07:46:22;;;;;;;11.30;9.27;;;14.60;1.00;;;;;;4970720;28;20452;-74
2021/05/29 07:48:50;;;;;;;12.47;9.10;;;14.70;1.00;;;;;;4972883;28;20955;-73
2021/05/29 07:51:16;;;;;;;11.93;8.47;;;14.70;1.00;;;;;;4971814;28;20453;-74
2021/05/29 07:53:45;;;;;;;9.67;8.67;;;14.70;1.00;;;;;;4961519;28;20471;-74
2021/05/29 07:56:15;;;;;;;12.00;9.80;;;14.60;1.00;;;;;;4962938;28;20484;-74
2021/05/29 07:58:42;;;;;;;11.77;10.50;;;14.70;1.00;;;;;;4964726;28;20463;-74
2021/05/29 08:01:09;;;;;;;17.67;10.70;;;14.80;1.00;;;;;;4970894;28;20533;-74
2021/05/29 08:03:38;;;;;;;13.63;11.17;;;15.00;1.00;;;;;;4967743;28;20448;-74
2021/05/29 08:06:09;;;;;;;13.73;12.30;;;15.10;1.00;;;;;;4964389;28;20482;-73
2021/05/29 08:08:35;;;;;;;15.37;13.80;;;15.20;1.00;;;;;;4966128;28;20477;-73
2021/05/29 08:11:01;;;;;;;17.80;14.03;;;15.20;1.00;;;;;;4965823;28;20463;-74
2021/05/29 08:13:28;;;;;;;16.53;14.80;;;15.20;1.00;;;;;;4969326;28;21148;-74
2021/05/29 08:15:54;;;;;;;16.13;14.57;;;15.40;1.00;;;;;;4970595;28;20440;-73
2021/05/29 08:18:20;;;;;;;15.70;14.07;;;15.60;1.00;;;;;;4959055;28;20978;-74
2021/05/29 08:20:50;;;;;;;17.13;15.00;;;15.50;1.00;;;;;;4963982;28;20269;-74
2021/05/29 08:23:15;;;;;;;19.40;15.43;;;15.60;1.00;;;;;;4965574;28;20481;-74
2021/05/29 08:25:42;;;;;;;20.73;17.03;;;15.60;1.00;;;;;;4963375;28;20468;-74
2021/05/29 08:28:09;;;;;;;17.80;15.43;;;15.60;1.00;;;;;;4964059;28;20273;-74
2021/05/29 08:30:35;;;;;;;16.43;14.73;;;15.60;1.00;;;;;;4963907;28;20444;-74
2021/05/29 08:33:01;;;;;;;20.43;15.10;;;15.50;1.00;;;;;;4968137;28;20459;-74
2021/05/29 08:35:27;;;;;;;16.40;14.70;;;15.50;1.00;;;;;;4970114;28;20444;-74
2021/05/29 08:37:52;;;;;;;14.97;13.40;;;15.60;1.00;;;;;;4970529;28;20469;-74
2021/05/29 08:40:22;;;;;;;16.70;14.63;;;15.60;1.00;;;;;;4968808;28;22237;-74
2021/05/29 08:42:49;;;;;;;17.77;15.07;;;15.70;1.00;;;;;;4970896;28;20184;-74
2021/05/29 08:45:17;;;;;;;16.50;14.80;;;15.30;1.00;;;;;;4969614;28;20785;-74
2021/05/29 08:47:46;;;;;;;18.70;16.43;;;15.30;1.00;;;;;;4970754;28;21602;-74
2021/05/29 08:50:15;;;;;;;17.70;15.90;;;15.40;1.00;;;;;;4963167;28;20492;-74
2021/05/29 08:52:41;;;;;;;17.00;15.37;;;15.60;1.00;;;;;;4964075;28;20466;-73
2021/05/29 08:55:12;;;;;;;21.37;17.70;;;15.80;1.00;;;;;;4976457;28;20509;-74
2021/05/29 08:57:39;;;;;;;21.50;19.20;;;16.00;1.00;;;;;;4965495;28;20478;-74
2021/05/29 09:00:09;;;;;;;24.40;20.10;;;16.00;1.00;;;;;;4970945;28;20458;-74
2021/05/29 09:03:02;;;;;;;25.77;21.40;;;15.70;1.00;;;;;;4967174;28;20441;-74
2021/05/29 09:05:36;;;;;;;25.63;20.77;;;15.40;1.00;;;;;;4970807;28;20448;-74
2021/05/29 09:08:10;;;;;;;24.13;20.90;;;15.60;1.00;;;;;;4968718;28;20480;-74
2021/05/29 09:10:39;;;;;;;21.70;19.13;;;15.80;1.00;;;;;;4979282;28;20536;-74
2021/05/29 09:13:11;;;;;;;23.80;19.60;;;16.00;1.00;;;;;;4970961;28;21484;-75
2021/05/29 09:15:45;;;;;;;16.83;15.13;;;15.90;1.00;;;;;;4967938;28;20482;-74
2021/05/29 09:18:33;;;;;;;13.63;12.07;;;16.00;1.00;;;;;;4965867;28;20457;-74
2021/05/29 09:21:19;;;;;;;17.40;14.00;;;15.90;1.00;;;;;;4966546;28;22614;-75
2021/05/29 09:23:51;;;;;;;16.63;12.40;;;15.80;1.00;;;;;;4960734;28;20475;-73
2021/05/29 09:26:20;;;;;;;13.93;10.20;;;15.60;1.00;;;;;;4968390;28;20459;-74
2021/05/29 09:28:46;;;;;;;13.37;10.80;;;15.50;1.00;;;;;;4957392;28;20570;-73
2021/05/29 09:31:14;;;;;;;11.90;9.73;;;15.40;1.00;;;;;;4960419;28;20446;-73
2021/05/29 09:33:41;;;;;;;12.10;10.10;;;15.30;1.00;;;;;;4964793;28;21135;-73
2021/05/29 09:36:13;;;;;;;14.00;10.10;;;15.40;1.00;;;;;;4964505;28;21168;-73
2021/05/29 09:38:44;;;;;;;12.30;9.87;;;15.80;1.00;;;;;;4966485;28;20462;-73
2021/05/29 09:41:30;;;;;;;11.40;8.10;;;16.00;1.00;;;;;;4967607;28;21111;-74
2021/05/29 09:44:05;;;;;;;11.50;8.20;;;16.30;1.00;;;;;;4958715;28;20479;-74
2021/05/29 09:46:51;;;;;;;11.97;8.43;;;16.60;1.00;;;;;;4965419;28;20782;-73
2021/05/29 09:49:17;;;;;;;10.00;8.33;;;16.60;1.00;;;;;;4959464;28;20868;-74
2021/05/29 09:51:45;;;;;;;10.33;7.20;;;16.40;1.00;;;;;;4964176;28;20444;-73
2021/05/29 09:54:16;;;;;;;9.80;7.90;;;16.10;1.00;;;;;;4973820;28;20727;-74
2021/05/29 09:56:45;;;;;;;11.50;7.67;;;15.90;1.00;;;;;;4964943;28;20544;-73
2021/05/29 09:59:12;;;;;;;12.83;9.03;;;15.90;1.00;;;;;;4958914;28;20549;-73
2021/05/29 10:01:47;;;;;;;11.03;8.17;;;15.90;1.00;;;;;;4972263;28;20534;-73
2021/05/29 10:04:39;;;;;;;13.60;9.43;;;15.80;1.00;;;;;;4972197;28;20453;-73
2021/05/29 10:07:13;;;;;;;11.43;8.87;;;15.70;1.00;;;;;;4970058;28;20503;-72
2021/05/29 10:09:40;;;;;;;9.93;8.63;;;16.00;1.00;;;;;;4968397;28;20462;-73
2021/05/29 10:12:07;;;;;;;12.87;9.03;;;15.90;1.00;;;;;;4971644;28;20459;-75
2021/05/29 10:14:34;;;;;;;9.63;7.90;;;15.70;1.00;;;;;;4973359;28;20455;-73
2021/05/29 10:17:05;;;;;;;10.33;7.33;;;15.70;1.00;;;;;;4969385;28;20488;-74
2021/05/29 10:19:31;;;;;;;11.63;8.10;;;15.50;1.00;;;;;;4965622;28;20525;-73
2021/05/29 10:22:02;;;;;;;8.80;7.17;;;15.50;1.00;;;;;;4972326;28;20442;-73
2021/05/29 10:24:27;;;;;;;9.27;7.20;;;15.90;1.00;;;;;;4961413;28;20475;-73
2021/05/29 10:26:54;;;;;;;8.97;7.83;;;16.40;1.00;;;;;;4965504;28;20448;-73
2021/05/29 10:29:24;;;;;;;8.10;6.60;;;16.60;1.00;;;;;;4953774;28;20213;-73
2021/05/29 10:31:50;;;;;;;10.43;7.90;;;16.70;1.00;;;;;;4957366;28;20529;-73
2021/05/29 10:34:18;;;;;;;9.10;7.30;;;16.40;1.00;;;;;;4968066;28;20531;-73
2021/05/29 10:36:47;;;;;;;11.67;8.90;;;16.00;1.00;;;;;;4958973;28;20184;-73
2021/05/29 10:39:19;;;;;;;8.30;7.17;;;15.90;1.00;;;;;;4955845;28;20485;-74
2021/05/29 10:42:04;;;;;;;9.23;7.27;;;15.90;1.00;;;;;;4953107;28;20554;-73
2021/05/29 10:44:38;;;;;;;11.00;8.77;;;16.10;1.00;;;;;;4964089;28;21290;-74
2021/05/29 10:47:17;;;;;;;11.40;8.33;;;16.10;1.00;;;;;;4966278;28;20502;-74
2021/05/29 10:49:50;;;;;;;11.37;8.20;;;16.20;1.00;;;;;;4957327;28;20550;-73
2021/05/29 10:52:48;;;;;;;11.00;7.73;;;16.40;1.00;;;;;;4959779;28;20812;-74
2021/05/29 10:55:17;;;;;;;13.03;6.93;;;16.80;1.00;;;;;;4969954;28;20436;-74
2021/05/29 10:57:52;;;;;;;9.90;6.80;;;16.80;1.00;;;;;;4961665;28;20471;-74
2021/05/29 11:00:38;;;;;;;8.60;7.30;;;17.00;1.00;;;;;;4959740;28;20651;-74
2021/05/29 11:03:15;;;;;;;13.07;7.40;;;16.90;1.00;;;;;;4961702;28;20966;-73
2021/05/29 11:06:07;;;;;;;9.90;7.57;;;16.70;1.00;;;;;;4967612;28;20490;-73
2021/05/29 11:08:51;;;;;;;10.57;8.10;;;16.80;1.00;;;;;;4955855;28;20521;-74
2021/05/29 11:11:48;;;;;;;9.00;7.27;;;16.70;1.00;;;;;;4962202;28;20899;-74
2021/05/29 11:14:21;;;;;;;11.30;7.07;;;16.80;1.00;;;;;;4961159;28;20470;-73
2021/05/29 11:16:46;;;;;;;6.67;6.00;;;16.70;1.00;;;;;;4957970;28;20458;-74
2021/05/29 11:19:33;;;;;;;11.70;7.50;;;16.70;1.00;;;;;;4961423;28;20457;-74
2021/05/29 11:22:03;;;;;;;10.90;7.07;;;17.00;1.00;;;;;;4962420;28;20241;-73
2021/05/29 11:24:30;;;;;;;8.83;6.67;;;17.10;1.00;;;;;;4963022;28;20519;-74
2021/05/29 11:26:56;;;;;;;8.00;6.73;;;17.10;1.00;;;;;;4954532;28;20449;-74
2021/05/29 11:29:22;;;;;;;8.50;6.40;;;16.90;1.00;;;;;;4959769;28;20480;-73
2021/05/29 11:31:53;;;;;;;7.27;6.43;;;17.10;1.00;;;;;;4965283;28;20198;-74
2021/05/29 11:34:20;;;;;;;8.87;6.40;;;17.30;1.00;;;;;;4965686;28;20452;-74
2021/05/29 11:36:46;;;;;;;9.50;6.40;;;17.20;1.00;;;;;;4965405;28;20448;-75
2021/05/29 11:39:14;;;;;;;9.30;7.07;;;17.10;1.00;;;;;;4968161;28;20464;-75
2021/05/29 11:41:41;;;;;;;13.17;8.10;;;17.50;1.00;;;;;;4969591;28;20458;-74
2021/05/29 11:44:21;;;;;;;9.37;6.57;;;17.20;1.00;;;;;;4971183;28;20547;-75
2021/05/29 11:46:47;;;;;;;8.63;5.70;;;17.20;1.00;;;;;;4969420;28;20831;-74
2021/05/29 11:49:14;;;;;;;8.03;6.90;;;17.40;1.00;;;;;;4953640;28;20570;-74
2021/05/29 11:51:42;;;;;;;9.47;7.00;;;17.10;1.00;;;;;;4950675;28;20873;-75
2021/05/29 11:54:17;;;;;;;9.43;7.07;;;16.90;1.00;;;;;;4958279;28;20491;-75
2021/05/29 11:56:48;;;;;;;8.07;6.47;;;16.90;1.00;;;;;;4949374;28;20728;-73
2021/05/29 11:59:18;;;;;;;11.73;6.23;;;17.00;1.00;;;;;;4947358;28;20479;-74
2021/05/29 12:01:47;;;;;;;8.80;5.93;;;17.10;1.00;;;;;;4953798;28;20799;-74
2021/05/29 12:04:16;;;;;;;10.60;7.07;;;16.90;1.00;;;;;;4947517;28;20463;-78
2021/05/29 12:06:46;;;;;;;7.63;6.63;;;16.70;1.00;;;;;;4957994;28;20508;-77
2021/05/29 12:09:15;;;;;;;6.90;5.60;;;16.70;1.00;;;;;;4949499;28;20575;-79
2021/05/29 12:11:54;;;;;;;6.80;6.10;;;17.00;1.00;;;;;;4963003;28;20461;-77
2021/05/29 12:14:34;;;;;;;7.33;6.20;;;17.20;1.00;;;;;;4965273;28;20555;-78
2021/05/29 12:17:04;;;;;;;9.27;5.23;;;17.00;1.00;;;;;;4956052;28;20577;-78
2021/05/29 12:19:34;;;;;;;8.30;5.30;;;17.00;1.00;;;;;;4959861;28;20479;-78
2021/05/29 12:22:21;;;;;;;7.33;6.00;;;17.10;1.00;;;;;;4955797;28;20842;-78
2021/05/29 12:25:13;;;;;;;7.97;5.50;;;17.20;1.00;;;;;;4960204;28;20497;-79
2021/05/29 12:27:42;;;;;;;5.80;4.60;;;17.50;1.00;;;;;;4958421;28;20486;-78
2021/05/29 12:30:12;;;;;;;5.80;4.93;;;17.60;1.00;;;;;;4958140;28;20878;-78
2021/05/29 12:32:40;;;;;;;5.77;5.03;;;17.30;1.00;;;;;;4960899;28;20950;-78
2021/05/29 12:35:09;;;;;;;8.27;5.40;;;17.40;1.00;;;;;;4953542;28;20918;-78
2021/05/29 12:37:37;;;;;;;6.93;4.87;;;17.50;1.00;;;;;;4946430;28;20468;-78
2021/05/29 12:40:14;;;;;;;6.00;4.90;;;17.50;1.00;;;;;;4950897;28;20485;-77
2021/05/29 12:42:53;;;;;;;5.63;5.03;;;17.40;1.00;;;;;;4956545;28;20482;-77
2021/05/29 12:45:25;;;;;;;7.93;5.50;;;17.50;1.00;;;;;;4951378;28;20619;-78
2021/05/29 12:47:57;;;;;;;7.63;5.43;;;17.50;1.00;;;;;;4965689;28;20479;-78
2021/05/29 12:53:30;;;;;;;6.43;4.70;;;17.60;1.00;;;;;;4965090;28;21045;-77
2021/05/29 12:56:16;;;;;;;6.60;5.23;;;17.50;1.00;;;;;;4953327;28;20965;-78
2021/05/29 12:59:08;;;;;;;6.30;5.40;;;17.50;1.00;;;;;;4957054;28;20449;-77
2021/05/29 13:10:00;;;;;;;7.83;5.80;;;17.10;1.00;;;;;;4959181;28;21642;-78
2021/05/29 13:12:26;;;;;;;9.40;6.87;;;17.00;1.00;;;;;;4958739;28;20709;-77
2021/05/29 13:14:52;;;;;;;7.37;5.90;;;17.20;1.00;;;;;;4964693;28;21029;-78
2021/05/29 13:17:36;;;;;;;8.40;5.43;;;17.20;1.00;;;;;;4947549;28;20617;-78