Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:46;;;;;;;50.10;26.65;;;;;;;4.83;100.00;101409.53;5078462;28;20035;-77
2021/11/16 00:03:13;;;;;;;51.03;26.67;;;;;;;4.85;100.00;101417.56;5077243;28;20031;-77
2021/11/16 00:05:39;;;;;;;50.55;26.15;;;;;;;4.81;100.00;101416.34;5078230;28;20028;-77
2021/11/16 00:08:05;;;;;;;52.97;27.25;;;;;;;4.79;100.00;101412.97;5032797;28;20036;-77
2021/11/16 00:10:31;;;;;;;50.13;26.45;;;;;;;4.75;100.00;101396.09;5076731;28;20073;-77
2021/11/16 00:12:58;;;;;;;48.17;25.00;;;;;;;4.70;100.00;101404.22;5073091;28;20036;-77
2021/11/16 00:15:23;;;;;;;49.13;25.80;;;;;;;4.67;100.00;101396.44;5091768;28;20059;-77
2021/11/16 00:17:49;;;;;;;50.17;25.35;;;;;;;4.64;100.00;101396.91;5059019;28;20024;-77
2021/11/16 00:20:15;;;;;;;50.30;25.02;;;;;;;4.61;100.00;101394.59;5060161;28;20037;-77
2021/11/16 00:22:41;;;;;;;53.40;27.60;;;;;;;4.61;99.83;101398.19;5061442;28;20024;-77
2021/11/16 00:27:40;;;;;;;;;;;;;;;4.50;100.00;101398.16;5078461;28;20103;-77
2021/11/16 00:30:06;;;;;;;51.42;26.40;;;;;;;4.48;100.00;101401.13;5076385;28;19944;-77
2021/11/16 00:32:31;;;;;;;51.65;26.98;;;;;;;4.46;99.99;101401.38;5089890;28;20027;-77
2021/11/16 00:34:57;;;;;;;49.55;25.02;;;;;;;4.48;99.85;101406.63;5074552;28;20051;-77
2021/11/16 00:37:26;;;;;;;51.90;26.65;;;;;;;4.41;99.91;101401.22;5077869;28;20039;-77
2021/11/16 00:39:57;;;;;;;48.25;26.17;;;;;;;4.37;100.00;101411.00;5058993;28;20024;-77
2021/11/16 00:42:23;;;;;;;48.30;25.58;;;;;;;4.34;100.00;101411.44;5061659;28;20039;-77
2021/11/16 00:44:48;;;;;;;49.25;25.58;;;;;;;4.30;100.00;101403.91;5050821;28;20476;-77
2021/11/16 00:47:14;;;;;;;47.30;24.42;;;;;;;4.27;99.74;101405.22;5089247;28;20114;-77
2021/11/16 00:49:39;;;;;;;47.30;25.17;;;;;;;4.23;100.00;101410.34;5074799;28;20036;-77
2021/11/16 00:52:05;;;;;;;46.90;24.30;;;;;;;4.23;99.97;101410.34;5060373;28;20470;-77
2021/11/16 00:54:30;;;;;;;48.10;24.33;;;;;;;4.18;100.00;101412.94;5074863;28;20412;-77
2021/11/16 00:56:56;;;;;;;47.28;24.10;;;;;;;4.21;100.00;101404.22;5095182;28;20028;-77
2021/11/16 00:59:21;;;;;;;50.33;24.58;;;;;;;4.18;100.00;101404.69;5071432;28;20040;-77
2021/11/16 01:01:47;;;;;;;46.58;24.33;;;;;;;4.17;100.00;101413.97;5085062;28;20039;-77
2021/11/16 01:04:15;;;;;;;48.83;24.75;;;;;;;4.16;100.00;101408.72;5065552;28;20043;-77
2021/11/16 01:06:41;;;;;;;47.38;24.88;;;;;;;4.17;100.00;101405.72;5057215;28;20024;-77
2021/11/16 01:09:07;;;;;;;46.25;24.88;;;;;;;4.17;100.00;101411.22;5091843;28;20043;-77
2021/11/16 01:11:32;;;;;;;49.10;24.63;;;;;;;4.20;100.00;101410.78;5077548;28;20024;-77
2021/11/16 01:13:58;;;;;;;48.85;25.42;;;;;;;4.20;100.00;101408.03;5093064;28;20469;-77
2021/11/16 01:16:23;;;;;;;50.05;25.40;;;;;;;4.25;100.00;101418.34;5076634;28;20043;-77
2021/11/16 01:18:49;;;;;;;47.85;23.98;;;;;;;4.27;100.00;101415.38;5093871;28;20039;-77
2021/11/16 01:21:14;;;;;;;47.83;23.45;;;;;;;4.30;100.00;101409.41;5074049;28;20032;-77
2021/11/16 01:23:40;;;;;;;46.92;24.83;;;;;;;4.35;100.00;101413.16;5072079;28;20024;-77
2021/11/16 01:26:06;;;;;;;47.30;24.92;;;;;;;4.38;100.00;101420.09;5076479;28;20109;-77
2021/11/16 01:28:31;;;;;;;50.88;24.88;;;;;;;4.41;100.00;101416.88;5074349;28;20024;-77
2021/11/16 01:31:00;;;;;;;48.60;24.80;;;;;;;4.46;100.00;101406.03;5075295;28;20412;-77
2021/11/16 01:33:39;;;;;;;54.67;24.73;;;;;;;4.50;100.00;101415.50;5090871;28;20663;-77
2021/11/16 01:36:05;;;;;;;46.25;24.33;;;;;;;4.56;100.00;101420.06;5093100;28;20028;-78
2021/11/16 01:38:30;;;;;;;47.05;23.98;;;;;;;4.58;100.00;101417.94;5063617;28;20031;-77
2021/11/16 01:40:56;;;;;;;46.15;23.52;;;;;;;4.60;100.00;101415.78;5060930;28;20082;-77
2021/11/16 01:43:22;;;;;;;44.83;24.95;;;;;;;4.63;100.00;101412.56;5057729;28;20035;-77
2021/11/16 01:45:47;;;;;;;41.28;22.63;;;;;;;4.67;100.00;101416.53;5077608;28;20035;-78
2021/11/16 01:48:13;;;;;;;44.30;23.08;;;;;;;4.73;100.00;101419.41;5056426;28;20474;-78
2021/11/16 01:50:39;;;;;;;44.15;22.58;;;;;;;4.72;100.00;101413.06;5087518;28;20027;-77
2021/11/16 01:53:04;;;;;;;43.67;23.40;;;;;;;4.76;100.00;101417.03;5058583;28;20047;-77
2021/11/16 01:55:30;;;;;;;46.97;24.63;;;;;;;4.80;100.00;101420.19;5088009;28;20039;-78
2021/11/16 01:57:56;;;;;;;44.50;24.63;;;;;;;4.84;100.00;101415.88;5030583;28;20058;-77
2021/11/16 02:00:27;;;;;;;43.42;23.30;;;;;;;4.84;100.00;101421.38;5064342;28;20032;-77
2021/11/16 02:02:53;;;;;;;42.35;22.65;;;;;;;4.85;100.00;101415.66;5093996;28;20040;-77
2021/11/16 02:05:18;;;;;;;46.15;24.40;;;;;;;4.88;100.00;101417.09;5065233;28;20036;-78
2021/11/16 02:07:47;;;;;;;44.97;23.38;;;;;;;4.91;100.00;101414.72;5078489;28;20059;-77
2021/11/16 02:10:13;;;;;;;45.92;24.23;;;;;;;4.94;100.00;101402.38;5077721;28;20035;-77
2021/11/16 02:12:38;;;;;;;44.65;22.67;;;;;;;4.97;100.00;101399.16;5080339;28;20051;-77
2021/11/16 02:15:06;;;;;;;43.22;23.33;;;;;;;4.99;100.00;101402.53;5076703;28;20491;-77
2021/11/16 02:17:32;;;;;;;43.45;23.63;;;;;;;5.00;100.00;101393.19;5095777;28;20133;-77
2021/11/16 02:19:57;;;;;;;44.20;22.60;;;;;;;5.03;100.00;101397.38;5078934;28;20115;-77
2021/11/16 02:22:23;;;;;;;42.92;22.45;;;;;;;5.04;100.00;101399.91;5060530;28;20097;-77
2021/11/16 02:24:48;;;;;;;40.15;21.73;;;;;;;5.05;100.00;101401.59;5057528;28;20042;-77
2021/11/16 02:27:14;;;;;;;41.20;22.30;;;;;;;5.09;100.00;101396.44;5060794;28;20032;-77
2021/11/16 02:29:40;;;;;;;43.67;23.10;;;;;;;5.11;100.00;101391.53;5096200;28;20032;-77
2021/11/16 02:32:06;;;;;;;43.05;22.55;;;;;;;5.14;100.00;101394.66;5077590;28;20028;-76
2021/11/16 02:34:31;;;;;;;43.40;23.63;;;;;;;5.13;100.00;101392.97;5096935;28;20153;-77
2021/11/16 02:36:57;;;;;;;43.95;24.40;;;;;;;5.15;100.00;101399.09;5094778;28;20035;-77
2021/11/16 02:39:22;;;;;;;45.45;25.10;;;;;;;5.15;100.00;101399.09;5061790;28;20028;-77
2021/11/16 02:41:52;;;;;;;46.90;24.50;;;;;;;5.17;100.00;101396.09;5077445;28;20025;-77
2021/11/16 02:44:19;;;;;;;43.85;23.33;;;;;;;5.18;100.00;101402.44;5078101;28;20053;-77
2021/11/16 02:46:48;;;;;;;49.63;24.52;;;;;;;5.20;100.00;101389.28;5077341;28;20059;-77
2021/11/16 02:49:14;;;;;;;47.63;23.10;;;;;;;5.20;100.00;101390.09;5080086;28;20595;-77
2021/11/16 02:51:39;;;;;;;44.25;23.83;;;;;;;5.20;100.00;101394.78;5097723;28;20042;-77
2021/11/16 02:54:19;;;;;;;48.35;24.92;;;;;;;5.21;100.00;101394.56;5076581;28;20126;-77
2021/11/16 02:56:45;;;;;;;54.03;24.98;;;;;;;5.23;100.00;101394.31;5093306;28;20032;-77
2021/11/16 02:59:10;;;;;;;49.35;24.10;;;;;;;5.26;100.00;101388.31;5066966;28;20115;-77
2021/11/16 03:01:37;;;;;;;46.85;23.92;;;;;;;5.28;100.00;101388.94;5076667;28;20028;-77
2021/11/16 03:04:02;;;;;;;46.75;25.08;;;;;;;5.29;100.00;101385.09;5062834;28;20032;-77
2021/11/16 03:06:29;;;;;;;45.78;23.15;;;;;;;5.34;100.00;101393.47;5051632;28;20123;-77
2021/11/16 03:08:55;;;;;;;46.13;23.85;;;;;;;5.31;100.00;101385.69;5062380;28;20024;-77
2021/11/16 03:11:20;;;;;;;44.92;23.98;;;;;;;5.34;100.00;101379.72;5062563;28;20031;-77
2021/11/16 03:13:45;;;;;;;43.95;23.20;;;;;;;5.34;100.00;101380.53;5089040;28;20507;-77
2021/11/16 03:16:17;;;;;;;47.72;25.33;;;;;;;5.34;100.00;101383.28;5061567;28;20040;-77
2021/11/16 03:18:46;;;;;;;45.53;24.08;;;;;;;5.34;100.00;101387.97;5094360;28;20028;-77
2021/11/16 03:21:13;;;;;;;46.13;24.05;;;;;;;5.38;100.00;101383.69;5078361;28;20097;-77
2021/11/16 03:23:40;;;;;;;45.67;24.52;;;;;;;5.38;100.00;101395.53;5077206;28;20032;-77
2021/11/16 03:26:05;;;;;;;43.97;23.50;;;;;;;5.39;100.00;101390.84;5062389;28;20043;-77
2021/11/16 03:28:32;;;;;;;45.70;23.67;;;;;;;5.44;100.00;101390.16;5087689;28;20024;-77
2021/11/16 03:31:07;;;;;;;41.75;22.65;;;;;;;5.43;100.00;101394.81;5077898;28;20073;-77
2021/11/16 03:33:33;;;;;;;45.50;24.05;;;;;;;5.43;100.00;101392.03;5077643;28;20059;-77
2021/11/16 03:35:58;;;;;;;43.88;23.67;;;;;;;5.42;100.00;101387.63;5097387;28;20028;-77
2021/11/16 03:38:24;;;;;;;45.15;24.10;;;;;;;5.43;100.00;101396.72;5055835;28;20086;-77
2021/11/16 03:40:52;;;;;;;43.72;24.27;;;;;;;5.45;100.00;101389.91;5063127;28;20020;-77
2021/11/16 03:43:18;;;;;;;45.90;22.30;;;;;;;5.47;100.00;101381.41;5065544;28;20488;-77
2021/11/16 03:45:43;;;;;;;42.67;22.90;;;;;;;5.49;100.00;101390.25;5075612;28;20051;-77
2021/11/16 03:48:10;;;;;;;40.50;23.27;;;;;;;5.49;100.00;101379.22;5080571;28;20717;-77
2021/11/16 03:50:36;;;;;;;41.28;22.92;;;;;;;5.51;100.00;101386.19;5076562;28;20506;-77
2021/11/16 03:53:02;;;;;;;42.03;23.25;;;;;;;5.52;100.00;101387.88;5093600;28;20024;-77
2021/11/16 03:55:31;;;;;;;41.97;23.00;;;;;;;5.51;100.00;101388.94;5095416;28;20703;-77
2021/11/16 03:57:57;;;;;;;40.88;22.13;;;;;;;5.54;100.00;101382.97;5040386;28;20033;-77
2021/11/16 04:00:26;;;;;;;40.10;21.38;;;;;;;5.54;100.00;101388.50;5063773;28;20028;-77
2021/11/16 04:02:52;;;;;;;44.55;22.45;;;;;;;5.54;100.00;101382.97;5077906;28;20034;-77
2021/11/16 04:05:18;;;;;;;43.55;23.02;;;;;;;5.55;100.00;101379.13;5094645;28;20039;-77
2021/11/16 04:07:44;;;;;;;40.05;22.25;;;;;;;5.56;100.00;101378.03;5092494;28;20071;-77
2021/11/16 04:10:12;;;;;;;39.90;22.65;;;;;;;5.60;100.00;101378.44;5060502;28;20035;-77
2021/11/16 04:12:39;;;;;;;43.67;23.33;;;;;;;5.58;100.00;101383.31;5071413;28;20039;-77
2021/11/16 04:15:06;;;;;;;43.78;23.77;;;;;;;5.59;100.00;101390.50;5089255;28;20038;-77
2021/11/16 04:17:32;;;;;;;49.15;24.13;;;;;;;5.60;100.00;101379.25;5061320;28;20040;-77
2021/11/16 04:19:59;;;;;;;43.10;23.85;;;;;;;5.60;100.00;101379.25;5077924;28;20047;-77
2021/11/16 04:22:26;;;;;;;43.40;24.27;;;;;;;5.60;100.00;101384.78;5075959;28;20081;-77
2021/11/16 04:24:51;;;;;;;48.75;24.27;;;;;;;5.62;100.00;101376.25;5057875;28;23916;-77
2021/11/16 04:27:17;;;;;;;46.85;24.67;;;;;;;5.62;100.00;101373.50;5075645;28;20054;-77
2021/11/16 04:29:42;;;;;;;44.55;25.00;;;;;;;5.63;100.00;101383.44;5091712;28;20063;-77
2021/11/16 04:32:08;;;;;;;45.92;24.23;;;;;;;5.62;100.00;101378.16;5081391;28;20024;-77
2021/11/16 04:34:34;;;;;;;45.72;24.23;;;;;;;5.65;100.00;101377.69;5041793;28;20039;-77
2021/11/16 04:36:59;;;;;;;44.45;22.83;;;;;;;5.68;100.00;101383.53;5091734;28;20085;-77
2021/11/16 04:39:25;;;;;;;47.10;24.80;;;;;;;5.65;100.00;101388.72;5095019;28;20492;-77
2021/11/16 04:41:50;;;;;;;51.42;25.23;;;;;;;5.65;100.00;101386.78;5040991;28;20036;-78
2021/11/16 04:44:17;;;;;;;47.58;24.80;;;;;;;5.69;100.00;101384.41;5059855;28;20035;-77
2021/11/16 04:46:44;;;;;;;50.38;25.23;;;;;;;5.70;100.00;101386.06;5093943;28;20145;-77
2021/11/16 04:49:16;;;;;;;45.65;22.90;;;;;;;5.70;100.00;101386.06;5059553;28;20024;-77
2021/11/16 04:51:55;;;;;;;30.77;16.08;;;;;;;5.71;100.00;101380.34;5093695;28;20058;-77
2021/11/16 04:54:47;;;;;;;43.00;23.42;;;;;;;5.71;100.00;101373.97;5094994;28;20054;-77
2021/11/16 05:02:42;;;;;;;47.75;24.80;;;;;;;5.73;100.00;101397.44;5075197;28;20039;-77
2021/11/16 05:05:16;;;;;;;47.28;24.92;;;;;;;5.72;100.00;101389.44;5066242;28;20046;-77
2021/11/16 05:07:44;;;;;;;47.60;22.98;;;;;;;5.75;100.00;101394.47;5057314;28;20020;-77
2021/11/16 05:10:10;;;;;;;46.15;23.00;;;;;;;5.74;100.00;101390.00;5077569;28;20060;-77
2021/11/16 05:12:35;;;;;;;46.75;23.92;;;;;;;5.74;100.00;101388.13;5057364;28;20028;-77
2021/11/16 05:15:08;;;;;;;47.92;24.77;;;;;;;5.74;100.00;101392.78;5075331;28;20051;-77
2021/11/16 05:17:34;;;;;;;44.35;23.77;;;;;;;5.77;100.00;101389.56;5075634;28;20071;-77
2021/11/16 05:20:00;;;;;;;46.15;22.67;;;;;;;5.76;100.00;101382.34;5064375;28;20118;-77
2021/11/16 05:22:25;;;;;;;46.78;23.25;;;;;;;5.77;100.00;101381.28;5075703;28;20028;-77
2021/11/16 05:24:51;;;;;;;44.90;22.63;;;;;;;5.78;100.00;101382.97;5076019;28;20365;-77
2021/11/16 05:27:17;;;;;;;47.45;24.60;;;;;;;5.78;100.00;101383.78;5082603;28;20481;-77
2021/11/16 05:29:43;;;;;;;43.58;22.60;;;;;;;5.76;100.00;101383.19;5075852;28;20033;-77
2021/11/16 05:32:08;;;;;;;43.60;23.15;;;;;;;5.78;100.00;101382.97;5078140;28;20035;-77
2021/11/16 05:34:34;;;;;;;45.15;23.50;;;;;;;5.78;100.00;101380.19;5075097;28;20060;-77
2021/11/16 05:36:59;;;;;;;48.63;24.20;;;;;;;5.79;100.00;101379.97;5062992;28;20051;-77
2021/11/16 05:39:25;;;;;;;44.92;23.13;;;;;;;5.81;100.00;101382.47;5081385;28;20610;-77
2021/11/16 05:41:50;;;;;;;44.60;22.48;;;;;;;5.79;100.00;101384.63;5078987;28;20092;-77
2021/11/16 05:44:16;;;;;;;49.92;24.35;;;;;;;5.82;100.00;101381.38;5062904;28;20044;-77
2021/11/16 05:46:42;;;;;;;44.65;22.38;;;;;;;5.79;100.00;101379.97;5081213;28;20032;-77
2021/11/16 05:49:07;;;;;;;48.92;23.63;;;;;;;5.80;100.00;101380.81;5072934;28;20037;-77
2021/11/16 05:51:33;;;;;;;48.42;24.48;;;;;;;5.82;100.00;101373.97;5059011;28;20647;-77
2021/11/16 05:54:01;;;;;;;44.20;23.05;;;;;;;5.81;100.00;101375.03;5084536;28;20032;-77
2021/11/16 05:56:31;;;;;;;47.85;23.98;;;;;;;5.79;100.00;101366.19;5045862;28;20024;-77
2021/11/16 05:58:57;;;;;;;50.38;24.35;;;;;;;5.83;100.00;101372.88;5071175;28;20032;-77
2021/11/16 06:01:27;;;;;;;45.47;23.45;;;;;;;5.82;100.00;101378.63;5080815;28;20105;-77
2021/11/16 06:03:52;;;;;;;48.25;24.05;;;;;;;5.83;100.00;101374.81;5076172;28;20103;-77
2021/11/16 06:06:28;;;;;;;46.67;23.67;;;;;;;5.86;100.00;101368.81;5092606;28;20078;-77
2021/11/16 06:08:55;;;;;;;46.17;23.73;;;;;;;5.85;100.00;101372.66;5097408;28;20439;-77
2021/11/16 06:11:22;;;;;;;47.95;24.60;;;;;;;5.85;100.00;101375.41;5079133;28;20412;-77
2021/11/16 06:13:48;;;;;;;46.45;23.00;;;;;;;5.82;100.00;101371.22;5059843;28;20028;-77
2021/11/16 06:16:13;;;;;;;44.58;22.33;;;;;;;5.85;100.00;101378.16;5063835;28;20598;-77
2021/11/16 06:18:40;;;;;;;45.08;23.55;;;;;;;5.86;100.00;101374.31;5078634;28;20024;-77
2021/11/16 06:21:05;;;;;;;45.42;22.92;;;;;;;5.84;100.00;101373.72;5044338;28;20030;-77
2021/11/16 06:23:33;;;;;;;44.83;22.92;;;;;;;5.86;100.00;101367.97;5077387;28;20032;-77
2021/11/16 06:25:59;;;;;;;43.20;22.27;;;;;;;5.86;100.00;101368.81;5092425;28;20035;-77
2021/11/16 06:28:25;;;;;;;44.15;23.92;;;;;;;5.83;100.00;101361.84;5095062;28;20488;-76
2021/11/16 06:30:50;;;;;;;45.58;23.95;;;;;;;5.82;100.00;101365.69;5076808;28;20031;-77
2021/11/16 06:33:23;;;;;;;44.95;23.27;;;;;;;5.84;100.00;101365.44;5095009;28;20388;-77
2021/11/16 06:35:50;;;;;;;42.53;22.65;;;;;;;5.85;100.00;101366.28;5080199;28;20050;-77
2021/11/16 06:38:15;;;;;;;44.53;22.63;;;;;;;5.88;100.00;101365.78;5069199;28;20032;-77
2021/11/16 06:40:47;;;;;;;41.45;21.88;;;;;;;5.88;100.00;101368.53;5087799;28;20039;-77
2021/11/16 06:43:28;;;;;;;43.53;22.20;;;;;;;5.88;100.00;101365.78;5074168;28;20032;-77
2021/11/16 06:45:55;;;;;;;42.78;22.13;;;;;;;5.89;100.00;101361.97;5096347;28;20052;-77
2021/11/16 06:48:21;;;;;;;42.10;21.25;;;;;;;5.89;100.00;101362.81;5073746;28;20035;-77
2021/11/16 06:50:47;;;;;;;44.13;23.08;;;;;;;5.88;100.00;101361.13;5079731;28;20483;-77
2021/11/16 06:53:13;;;;;;;48.25;22.75;;;;;;;5.89;100.00;101365.56;5064730;28;20028;-77
2021/11/16 06:55:39;;;;;;;45.70;22.73;;;;;;;5.87;100.00;101364.97;5058036;28;20438;-77
2021/11/16 06:58:06;;;;;;;44.67;22.80;;;;;;;5.89;100.00;101368.31;5087695;28;20547;-77
2021/11/16 07:00:34;;;;;;;43.15;22.45;;;;;;;5.91;100.00;101360.66;5076628;28;20024;-77
2021/11/16 07:03:00;;;;;;;46.53;23.05;;;;;;;5.90;100.00;101367.22;5059782;28;20028;-77
2021/11/16 07:05:25;;;;;;;46.20;22.95;;;;;;;5.93;100.00;101379.69;5078248;28;20038;-77
2021/11/16 07:07:51;;;;;;;41.05;21.33;;;;;;;5.91;100.00;101376.38;5078649;28;20032;-77
2021/11/16 07:10:21;;;;;;;43.97;22.70;;;;;;;5.92;100.00;101373.34;5075330;28;20480;-76
2021/11/16 07:12:47;;;;;;;43.05;22.63;;;;;;;5.92;100.00;101378.03;5078075;28;20034;-76
2021/11/16 07:15:13;;;;;;;45.15;22.58;;;;;;;5.93;100.00;101377.81;5095242;28;20123;-76
2021/11/16 07:17:38;;;;;;;45.95;23.63;;;;;;;5.94;100.00;101381.41;5041872;28;20048;-76
2021/11/16 07:20:04;;;;;;;42.75;22.95;;;;;;;5.93;100.00;101386.06;5058200;28;20082;-76
2021/11/16 07:22:30;;;;;;;44.63;22.63;;;;;;;5.95;100.00;101377.56;5074274;28;20037;-76
2021/11/16 07:25:07;;;;;;;44.00;23.63;;;;;;;5.94;100.00;101371.22;5073777;28;20457;-74
2021/11/16 07:27:43;;;;;;;46.72;24.13;;;;;;;5.96;100.00;101371.84;5074636;28;20031;-75
2021/11/16 07:30:19;;;;;;;49.10;24.33;;;;;;;5.97;100.00;101375.41;5074302;28;20040;-74
2021/11/16 07:32:49;;;;;;;46.67;23.50;;;;;;;5.96;100.00;101373.72;5074697;28;20029;-74
2021/11/16 07:35:16;;;;;;;46.60;23.88;;;;;;;5.96;100.00;101366.31;5076792;28;20115;-74
2021/11/16 07:37:43;;;;;;;48.80;23.45;;;;;;;5.99;100.00;101365.81;5069907;28;20474;-74
2021/11/16 07:40:09;;;;;;;49.28;24.38;;;;;;;5.97;100.00;101365.22;5037752;28;20057;-74
2021/11/16 07:42:51;;;;;;;47.45;24.42;;;;;;;5.98;100.00;101361.38;5046641;28;20045;-74
2021/11/16 07:45:24;;;;;;;46.60;24.13;;;;;;;5.97;100.00;101358.88;5023224;28;20036;-74
2021/11/16 07:47:55;;;;;;;50.60;24.95;;;;;;;5.98;100.00;101361.38;5037945;28;20024;-74
2021/11/16 07:50:33;;;;;;;49.67;25.90;;;;;;;5.99;100.00;101363.06;5057038;28;20032;-74
2021/11/16 07:53:18;;;;;;;50.80;25.25;;;;;;;6.01;100.00;101355.38;5062152;28;20071;-74
2021/11/16 07:55:52;;;;;;;47.58;24.73;;;;;;;6.00;100.00;101361.97;5071746;28;20044;-74
2021/11/16 07:58:18;;;;;;;49.28;25.33;;;;;;;6.00;100.00;101359.22;5071553;28;20059;-74
2021/11/16 08:00:46;;;;;;;50.83;25.55;;;;;;;6.03;100.00;101364.25;5054864;28;20033;-76
2021/11/16 08:03:19;;;;;;;47.45;26.10;;;;;;;6.03;100.00;101364.25;5041594;28;20425;-74
2021/11/16 08:05:58;;;;;;;49.25;26.92;;;;;;;6.05;100.00;101364.03;5056339;28;20036;-74
2021/11/16 08:08:35;;;;;;;48.78;25.45;;;;;;;6.06;100.00;101365.69;5043364;28;20528;-74
2021/11/16 08:14:15;;;;;;;52.97;27.48;;;;;;;6.10;100.00;101357.75;5056063;28;20028;-74
2021/11/16 08:16:48;;;;;;;53.67;26.77;;;;;;;6.11;100.00;101364.97;5050532;28;20045;-74
2021/11/16 08:19:14;;;;;;;52.35;26.60;;;;;;;6.11;100.00;101367.72;5060737;28;20032;-74
2021/11/16 08:21:43;;;;;;;56.65;27.70;;;;;;;6.12;100.00;101363.88;5074735;28;20024;-74
2021/11/16 08:24:10;;;;;;;52.35;26.13;;;;;;;6.14;100.00;101367.22;5094803;28;20082;-74
2021/11/16 08:26:48;;;;;;;46.80;25.60;;;;;;;6.18;100.00;101371.16;5056940;28;20043;-74
2021/11/16 08:29:15;;;;;;;54.65;28.38;;;;;;;6.20;100.00;101374.53;5059979;28;20496;-74
2021/11/16 08:31:47;;;;;;;51.05;27.02;;;;;;;6.21;100.00;101370.66;5051638;28;20051;-74
2021/11/16 08:34:12;;;;;;;56.00;28.80;;;;;;;6.22;100.00;101366.84;5049123;28;20491;-74
2021/11/16 08:36:52;;;;;;;54.10;27.40;;;;;;;6.26;100.00;101373.53;5067126;28;20036;-74
2021/11/16 08:39:19;;;;;;;53.40;26.63;;;;;;;6.28;100.00;101370.56;5061791;28;20080;-74
2021/11/16 08:41:44;;;;;;;57.78;28.65;;;;;;;6.29;100.00;101364.78;5056667;28;20459;-74
2021/11/16 08:44:21;;;;;;;50.47;26.75;;;;;;;6.31;100.00;101370.91;5042677;28;20035;-74
2021/11/16 08:46:48;;;;;;;51.28;26.55;;;;;;;6.33;100.00;101374.25;5059319;28;20158;-74
2021/11/16 08:49:26;;;;;;;55.17;28.15;;;;;;;6.37;100.00;101371.84;5076880;28;20084;-74
2021/11/16 08:51:53;;;;;;;49.97;26.77;;;;;;;6.41;100.00;101371.09;5058697;28;20421;-74
2021/11/16 08:54:36;;;;;;;54.67;27.33;;;;;;;6.43;100.00;101368.91;5051326;28;20384;-74
2021/11/16 08:57:16;;;;;;;63.47;32.55;;;;;;;6.46;100.00;101373.97;5076480;28;20032;-73
2021/11/16 08:59:41;;;;;;;57.65;29.67;;;;;;;6.49;100.00;101373.47;5077877;28;20032;-73
2021/11/16 09:02:07;;;;;;;51.10;26.30;;;;;;;6.52;100.00;101374.91;5092590;28;20521;-73
2021/11/16 09:04:36;;;;;;;51.33;26.80;;;;;;;6.54;100.00;101367.19;5061737;28;20095;-74
2021/11/16 09:07:02;;;;;;;53.28;27.17;;;;;;;6.56;100.00;101370.56;5051915;28;20392;-73
2021/11/16 09:09:30;;;;;;;55.90;27.83;;;;;;;6.59;100.00;101374.75;5039718;28;20032;-73
2021/11/16 09:12:01;;;;;;;56.00;28.83;;;;;;;6.62;100.00;101365.97;5076401;28;20116;-73
2021/11/16 09:14:27;;;;;;;51.42;26.48;;;;;;;6.66;100.00;101367.19;5064195;28;20035;-73
2021/11/16 09:16:53;;;;;;;56.42;29.27;;;;;;;6.66;100.00;101364.41;5047590;28;20052;-73
2021/11/16 09:19:26;;;;;;;58.70;29.95;;;;;;;6.70;100.00;101373.88;5065133;28;20091;-73
2021/11/16 09:21:52;;;;;;;53.85;28.20;;;;;;;6.75;100.00;101375.88;5096442;28;20035;-73
2021/11/16 09:24:19;;;;;;;57.97;28.38;;;;;;;6.77;100.00;101387.50;5064601;28;20028;-74
2021/11/16 09:29:20;;;;;;;;;;;;;;;6.84;100.00;101391.78;5079049;28;20035;-74
2021/11/16 09:31:58;;;;;;;60.88;30.23;;;;;;;6.85;100.00;101389.88;5064865;28;19919;-73
2021/11/16 09:34:32;;;;;;;65.60;32.60;;;;;;;6.89;100.00;101389.13;5098361;28;20020;-73
2021/11/16 09:36:59;;;;;;;67.22;32.75;;;;;;;6.92;100.00;101380.34;5060648;28;20032;-73
2021/11/16 09:39:52;;;;;;;60.88;30.17;;;;;;;6.94;100.00;101380.94;5079884;28;20051;-73
2021/11/16 09:42:28;;;;;;;60.17;30.38;;;;;;;6.97;100.00;101373.25;5098759;28;20499;-73
2021/11/16 09:44:59;;;;;;;68.13;33.05;;;;;;;7.00;100.00;101383.81;5064467;28;20062;-73
2021/11/16 09:47:27;;;;;;;61.72;30.77;;;;;;;7.01;100.00;101374.41;5062351;28;20028;-73
2021/11/16 09:50:06;;;;;;;61.63;30.60;;;;;;;7.05;100.00;101376.44;5051704;28;20040;-73
2021/11/16 09:52:43;;;;;;;62.00;30.13;;;;;;;7.07;100.00;101388.06;5094781;28;20038;-73
2021/11/16 09:55:11;;;;;;;62.22;29.58;;;;;;;7.10;100.00;101381.19;5078304;28;20032;-73
2021/11/16 09:57:39;;;;;;;64.20;30.50;;;;;;;7.13;100.00;101387.09;5059082;28;20413;-73
2021/11/16 10:00:07;;;;;;;58.92;29.65;;;;;;;7.16;100.00;101383.81;5053375;28;20040;-73
2021/11/16 10:02:32;;;;;;;61.05;31.35;;;;;;;7.19;100.00;101382.50;5076826;28;20047;-73
2021/11/16 10:05:21;;;;;;;57.55;28.75;;;;;;;7.22;100.00;101381.97;5063331;28;20043;-74
2021/11/16 10:07:51;;;;;;;64.57;30.83;;;;;;;7.25;100.00;101375.13;5074325;28;20142;-74
2021/11/16 10:10:17;;;;;;;63.53;31.95;;;;;;;7.28;100.00;101380.97;5080416;28;20089;-73
2021/11/16 10:12:54;;;;;;;63.00;31.20;;;;;;;7.30;100.00;101381.56;5078971;28;20032;-74
2021/11/16 10:15:22;;;;;;;66.25;32.92;;;;;;;7.34;100.00;101384.66;5063809;28;20039;-74
2021/11/16 10:17:48;;;;;;;63.53;31.52;;;;;;;7.37;100.00;101378.63;5061910;28;20725;-74
2021/11/16 10:20:16;;;;;;;64.68;32.63;;;;;;;7.39;100.00;101376.47;5080760;28;20074;-73
2021/11/16 10:22:44;;;;;;;60.85;30.85;;;;;;;7.43;100.00;101376.78;5095636;28;20028;-74
2021/11/16 10:25:32;;;;;;;61.45;32.05;;;;;;;7.46;100.00;101381.81;5059901;28;20024;-75
2021/11/16 10:28:04;;;;;;;69.95;33.72;;;;;;;7.49;100.00;101375.75;5064647;28;20081;-74
2021/11/16 10:30:30;;;;;;;67.38;32.90;;;;;;;7.53;100.00;101372.25;5064427;28;20027;-74
2021/11/16 10:33:40;;;;;;;64.90;31.33;;;;;;;7.56;100.00;101377.28;5056359;28;20070;-74
2021/11/16 10:36:08;;;;;;;61.08;30.92;;;;;;;7.61;100.00;101374.59;5095267;28;20040;-74
2021/11/16 10:38:45;;;;;;;75.63;35.20;;;;;;;7.66;100.00;101373.84;5095320;28;20043;-74
2021/11/16 10:41:18;;;;;;;62.13;31.20;;;;;;;7.66;100.00;101365.56;5063846;28;20400;-74
2021/11/16 10:43:50;;;;;;;60.33;30.73;;;;;;;7.70;100.00;101369.47;5063013;28;20032;-74
2021/11/16 10:46:15;;;;;;;65.05;30.83;;;;;;;7.73;100.00;101368.94;5070704;28;20105;-74
2021/11/16 10:48:41;;;;;;;57.35;30.33;;;;;;;7.77;100.00;101364.59;5061559;28;20074;-74
2021/11/16 10:51:08;;;;;;;60.28;30.17;;;;;;;7.82;100.00;101377.66;5079326;28;20028;-74
2021/11/16 10:53:34;;;;;;;62.08;30.45;;;;;;;7.84;100.00;101365.25;5078580;28;20111;-74
2021/11/16 10:56:01;;;;;;;62.25;30.63;;;;;;;7.90;100.00;101362.56;5061297;28;20021;-74
2021/11/16 10:58:37;;;;;;;66.97;32.22;;;;;;;7.92;100.00;101352.91;5059898;28;20025;-74
2021/11/16 11:01:11;;;;;;;64.15;33.10;;;;;;;7.97;100.00;101355.75;5079198;28;20032;-74
2021/11/16 11:03:46;;;;;;;67.03;32.63;;;;;;;8.01;100.00;101347.78;5062431;28;20034;-74
2021/11/16 11:06:20;;;;;;;69.25;32.35;;;;;;;8.05;100.00;101346.16;5097003;28;20028;-74
2021/11/16 11:08:56;;;;;;;63.13;30.77;;;;;;;8.08;100.00;101345.66;5074115;28;20060;-74
2021/11/16 11:11:33;;;;;;;71.82;34.05;;;;;;;8.13;100.00;101348.47;5075618;28;20024;-74
2021/11/16 11:14:18;;;;;;;58.30;30.17;;;;;;;8.17;100.00;101341.34;5089935;28;20107;-74
2021/11/16 11:16:55;;;;;;;58.00;29.38;;;;;;;8.20;100.00;101334.47;5060070;28;20055;-74
2021/11/16 11:19:40;;;;;;;68.90;32.97;;;;;;;8.24;100.00;101339.19;5078923;28;20032;-74
2021/11/16 11:22:26;;;;;;;59.58;29.73;;;;;;;8.26;100.00;101320.41;5076470;28;20036;-74
2021/11/16 11:28:00;;;;;;;63.25;31.58;;;;;;;8.37;100.00;101324.13;5076237;28;20077;-74
2021/11/16 11:30:26;;;;;;;60.78;30.00;;;;;;;8.40;100.00;101317.28;5086557;28;20036;-73
2021/11/16 11:32:53;;;;;;;70.47;33.72;;;;;;;8.44;100.00;101312.88;5056137;28;20024;-73