Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:29;;;;;;;3.03;1.73;;;;;;;;;;5064425;28;20105;-75
2022/09/11 00:02:55;;;;;;;3.83;2.05;;;;;;;;;;5070543;28;20074;-75
2022/09/11 00:05:22;;;;;;;2.15;1.83;;;;;;;;;;5071074;28;20035;-74
2022/09/11 00:07:48;;;;;;;2.70;1.70;;;;;;;;;;5069844;28;20028;-73
2022/09/11 00:10:14;;;;;;;2.15;1.80;;;;;;;;;;5071112;28;20016;-74
2022/09/11 00:12:40;;;;;;;6.53;1.98;;;;;;;;;;5070441;28;20113;-75
2022/09/11 00:15:06;;;;;;;3.17;2.00;;;;;;;;;;5086451;28;20617;-73
2022/09/11 00:17:32;;;;;;;6.63;2.10;;;;;;;;;;5069878;28;20113;-74
2022/09/11 00:19:59;;;;;;;4.55;2.45;;;;;;;;;;5086319;28;20044;-74
2022/09/11 00:22:26;;;;;;;2.92;2.00;;;;;;;;;;5070924;28;20025;-73
2022/09/11 00:24:53;;;;;;;2.55;2.03;;;;;;;;;;5086490;28;20286;-73
2022/09/11 00:27:19;;;;;;;2.50;1.60;;;;;;;;;;5070123;28;20027;-73
2022/09/11 00:29:46;;;;;;;2.85;2.10;;;;;;;;;;5063796;28;20095;-75
2022/09/11 00:32:14;;;;;;;6.07;2.70;;;;;;;;;;5070820;28;20082;-73
2022/09/11 00:34:40;;;;;;;2.95;1.98;;;;;;;;;;5086031;28;20027;-75
2022/09/11 00:37:08;;;;;;;2.97;2.20;;;;;;;;;;5070154;28;20123;-73
2022/09/11 00:39:34;;;;;;;2.53;1.90;;;;;;;;;;5070209;28;20094;-75
2022/09/11 00:42:00;;;;;;;4.88;2.30;;;;;;;;;;5074597;28;20099;-74
2022/09/11 00:44:27;;;;;;;4.18;2.00;;;;;;;;;;5074598;28;20331;-73
2022/09/11 00:46:54;;;;;;;2.60;2.03;;;;;;;;;;5074593;28;20543;-75
2022/09/11 00:49:26;;;;;;;3.67;2.00;;;;;;;;;;5088994;28;20037;-75
2022/09/11 00:51:54;;;;;;;3.00;1.77;;;;;;;;;;5074226;28;20012;-75
2022/09/11 00:54:24;;;;;;;3.83;2.50;;;;;;;;;;5074138;28;20056;-74
2022/09/11 00:56:51;;;;;;;2.33;2.08;;;;;;;;;;5072818;28;20020;-75
2022/09/11 00:59:19;;;;;;;1.90;1.70;;;;;;;;;;5088877;28;20029;-75
2022/09/11 01:01:45;;;;;;;4.07;2.15;;;;;;;;;;5074209;28;20025;-74
2022/09/11 01:04:11;;;;;;;2.40;2.20;;;;;;;;;;5073990;28;20029;-75
2022/09/11 01:06:37;;;;;;;3.33;2.03;;;;;;;;;;5074714;28;20094;-75
2022/09/11 01:09:03;;;;;;;4.07;2.25;;;;;;;;;;5073110;28;20020;-74
2022/09/11 01:11:56;;;;;;;3.17;2.40;;;;;;;;;;5074397;28;20447;-74
2022/09/11 01:14:21;;;;;;;5.13;2.45;;;;;;;;;;5065226;28;20041;-75
2022/09/11 01:17:00;;;;;;;2.65;2.38;;;;;;;;;;5074210;28;20105;-74
2022/09/11 01:19:36;;;;;;;2.92;2.40;;;;;;;;;;5088807;28;20032;-76
2022/09/11 01:22:14;;;;;;;2.35;2.15;;;;;;;;;;5073871;28;20048;-76
2022/09/11 01:24:53;;;;;;;10.57;2.70;;;;;;;;;;5073771;28;20111;-75
2022/09/11 01:27:38;;;;;;;3.42;2.13;;;;;;;;;;5073346;28;20412;-75
2022/09/11 01:30:07;;;;;;;4.30;2.78;;;;;;;;;;5061896;28;20378;-75
2022/09/11 01:32:45;;;;;;;3.20;2.90;;;;;;;;;;5089215;28;20016;-75
2022/09/11 01:35:24;;;;;;;3.25;2.50;;;;;;;;;;5073871;28;20028;-75
2022/09/11 01:37:59;;;;;;;3.13;2.83;;;;;;;;;;5072483;28;20029;-74
2022/09/11 01:40:30;;;;;;;6.80;3.10;;;;;;;;;;5073273;28;20032;-74
2022/09/11 01:43:02;;;;;;;5.18;3.10;;;;;;;;;;5073494;28;20028;-74
2022/09/11 01:45:30;;;;;;;3.50;2.72;;;;;;;;;;5073626;28;20031;-74
2022/09/11 01:47:58;;;;;;;4.85;2.97;;;;;;;;;;5072587;28;20020;-75
2022/09/11 01:50:24;;;;;;;4.20;2.83;;;;;;;;;;5073323;28;20077;-73
2022/09/11 01:52:53;;;;;;;3.25;2.88;;;;;;;;;;5072125;28;20410;-75
2022/09/11 01:55:25;;;;;;;4.65;3.10;;;;;;;;;;5073278;28;20336;-74
2022/09/11 01:58:12;;;;;;;7.00;3.13;;;;;;;;;;5071624;28;20424;-74
2022/09/11 02:00:39;;;;;;;2.78;2.35;;;;;;;;;;5082169;28;20490;-75
2022/09/11 02:03:08;;;;;;;3.78;3.15;;;;;;;;;;5072866;28;20024;-74
2022/09/11 02:05:43;;;;;;;3.60;2.75;;;;;;;;;;5072661;28;20486;-74
2022/09/11 02:08:15;;;;;;;4.15;3.00;;;;;;;;;;5072374;28;20497;-75
2022/09/11 02:10:53;;;;;;;5.25;3.40;;;;;;;;;;5072793;28;20016;-75
2022/09/11 02:13:22;;;;;;;5.35;3.22;;;;;;;;;;5079328;28;20388;-75
2022/09/11 02:16:06;;;;;;;5.53;2.75;;;;;;;;;;5072753;28;20028;-74
2022/09/11 02:18:41;;;;;;;3.95;3.22;;;;;;;;;;5072074;28;20021;-74
2022/09/11 02:21:07;;;;;;;4.65;3.97;;;;;;;;;;5072503;28;20028;-73
2022/09/11 02:23:33;;;;;;;4.10;3.30;;;;;;;;;;5072729;28;20017;-73
2022/09/11 02:25:59;;;;;;;5.03;3.53;;;;;;;;;;5072335;28;20482;-74
2022/09/11 02:28:25;;;;;;;6.07;3.50;;;;;;;;;;5070877;28;20063;-73
2022/09/11 02:30:51;;;;;;;4.05;3.28;;;;;;;;;;5067161;28;20021;-74
2022/09/11 02:33:26;;;;;;;5.50;3.38;;;;;;;;;;5072469;28;20074;-74
2022/09/11 02:35:56;;;;;;;5.07;3.30;;;;;;;;;;5072209;28;20035;-74
2022/09/11 02:38:28;;;;;;;5.28;3.25;;;;;;;;;;5071849;28;20028;-74
2022/09/11 02:41:09;;;;;;;5.70;3.22;;;;;;;;;;5071711;28;20020;-74
2022/09/11 02:43:44;;;;;;;4.15;3.53;;;;;;;;;;5072114;28;20158;-74
2022/09/11 02:46:25;;;;;;;7.80;3.72;;;;;;;;;;5072318;28;20032;-74
2022/09/11 02:49:18;;;;;;;4.60;3.58;;;;;;;;;;5071700;28;20024;-74
2022/09/11 02:51:48;;;;;;;4.55;3.10;;;;;;;;;;5060877;28;20539;-75
2022/09/11 02:54:32;;;;;;;5.38;3.72;;;;;;;;;;5071859;28;20025;-73
2022/09/11 02:57:04;;;;;;;5.50;3.30;;;;;;;;;;5071455;28;20029;-73
2022/09/11 02:59:36;;;;;;;3.67;3.33;;;;;;;;;;5064727;28;20115;-74
2022/09/11 03:02:02;;;;;;;5.03;3.45;;;;;;;;;;5069166;28;20033;-74
2022/09/11 03:04:28;;;;;;;4.82;3.50;;;;;;;;;;5068031;28;20020;-73
2022/09/11 03:06:55;;;;;;;4.78;3.00;;;;;;;;;;5087602;28;20027;-73
2022/09/11 03:09:21;;;;;;;5.50;3.50;;;;;;;;;;5071135;28;20099;-74
2022/09/11 03:14:16;;;;;;;5.85;3.50;;;;;;;;;;5029682;28;20038;-75
2022/09/11 03:16:42;;;;;;;5.90;3.40;;;;;;;;;;5032641;28;20017;-75
2022/09/11 03:19:08;;;;;;;5.47;3.40;;;;;;;;;;5048592;28;20494;-76
2022/09/11 03:21:35;;;;;;;4.05;3.05;;;;;;;;;;5035579;28;20032;-75
2022/09/11 03:24:02;;;;;;;5.22;3.47;;;;;;;;;;5035562;28;20049;-75
2022/09/11 03:26:28;;;;;;;4.13;3.70;;;;;;;;;;5031985;28;20506;-75
2022/09/11 03:28:55;;;;;;;6.57;3.63;;;;;;;;;;5031511;28;20446;-75
2022/09/11 03:31:20;;;;;;;4.28;3.72;;;;;;;;;;5031959;28;20506;-76
2022/09/11 03:33:47;;;;;;;6.85;3.90;;;;;;;;;;5031514;28;20029;-76
2022/09/11 03:36:13;;;;;;;7.85;3.95;;;;;;;;;;5034963;28;20025;-75
2022/09/11 03:38:39;;;;;;;5.60;3.78;;;;;;;;;;5051135;28;20021;-74
2022/09/11 03:41:05;;;;;;;4.75;3.90;;;;;;;;;;5032340;28;20025;-76
2022/09/11 03:43:32;;;;;;;5.60;4.65;;;;;;;;;;5033164;28;20090;-75
2022/09/11 03:45:59;;;;;;;5.80;4.60;;;;;;;;;;5031249;28;20029;-74
2022/09/11 03:48:25;;;;;;;10.38;4.65;;;;;;;;;;5030578;28;20014;-74
2022/09/11 03:50:51;;;;;;;8.07;4.78;;;;;;;;;;5031054;28;20022;-76
2022/09/11 03:53:17;;;;;;;6.68;4.72;;;;;;;;;;5041180;28;20028;-76
2022/09/11 03:55:48;;;;;;;5.22;4.07;;;;;;;;;;5048992;28;20025;-76
2022/09/11 03:58:16;;;;;;;4.97;4.50;;;;;;;;;;5017858;28;20056;-76
2022/09/11 04:00:43;;;;;;;6.28;5.07;;;;;;;;;;5030902;28;20029;-76
2022/09/11 04:03:09;;;;;;;8.75;5.28;;;;;;;;;;5038495;28;20048;-76
2022/09/11 04:05:35;;;;;;;5.93;5.13;;;;;;;;;;5030957;28;20021;-75
2022/09/11 04:08:02;;;;;;;8.55;5.55;;;;;;;;;;5030259;28;20484;-75
2022/09/11 04:10:28;;;;;;;8.20;5.85;;;;;;;;;;5041977;28;20106;-76
2022/09/11 04:12:54;;;;;;;10.40;5.75;;;;;;;;;;5050185;28;20079;-75
2022/09/11 04:15:20;;;;;;;6.65;5.75;;;;;;;;;;5050292;28;20029;-76
2022/09/11 04:17:48;;;;;;;8.48;5.78;;;;;;;;;;5025927;28;20510;-76
2022/09/11 04:20:14;;;;;;;8.63;6.30;;;;;;;;;;5030826;28;20037;-74
2022/09/11 04:22:40;;;;;;;7.53;5.90;;;;;;;;;;5012698;28;20056;-75
2022/09/11 04:25:07;;;;;;;10.15;5.88;;;;;;;;;;5031012;28;20079;-76
2022/09/11 04:27:33;;;;;;;6.47;5.38;;;;;;;;;;5030160;28;20079;-76
2022/09/11 04:29:59;;;;;;;6.85;6.15;;;;;;;;;;5038581;28;20426;-76
2022/09/11 04:32:25;;;;;;;10.32;6.75;;;;;;;;;;5050611;28;20051;-76
2022/09/11 04:34:52;;;;;;;9.55;6.20;;;;;;;;;;5051915;28;20061;-76
2022/09/11 04:37:18;;;;;;;12.85;6.60;;;;;;;;;;5051544;28;20036;-76
2022/09/11 04:39:44;;;;;;;9.35;6.47;;;;;;;;;;5050897;28;20029;-75
2022/09/11 04:42:10;;;;;;;7.57;5.47;;;;;;;;;;5050361;28;20029;-74
2022/09/11 04:44:37;;;;;;;8.82;6.00;;;;;;;;;;5021123;28;20030;-74
2022/09/11 04:47:04;;;;;;;7.18;5.88;;;;;;;;;;5012103;28;20025;-74
2022/09/11 04:49:30;;;;;;;7.35;5.93;;;;;;;;;;5012582;28;20487;-75
2022/09/11 04:52:01;;;;;;;7.93;5.80;;;;;;;;;;5030875;28;20026;-76
2022/09/11 04:54:27;;;;;;;;;;;;;;;;;;5031101;28;20455;-77
2022/09/11 04:56:53;;;;;;;9.57;6.38;;;;;;;;;;5030538;28;19988;-75
2022/09/11 04:59:21;;;;;;;7.85;5.15;;;;;;;;;;5034266;28;20113;-76
2022/09/11 05:01:47;;;;;;;5.45;4.68;;;;;;;;;;5014053;28;20025;-76
2022/09/11 05:04:14;;;;;;;5.75;4.65;;;;;;;;;;5046408;28;20108;-76
2022/09/11 05:06:40;;;;;;;4.97;4.30;;;;;;;;;;5050913;28;20021;-75
2022/09/11 05:09:07;;;;;;;3.88;3.42;;;;;;;;;;5031825;28;20391;-74
2022/09/11 05:11:33;;;;;;;3.78;3.10;;;;;;;;;;5050636;28;20021;-76
2022/09/11 05:13:59;;;;;;;3.50;3.20;;;;;;;;;;5050404;28;20505;-75
2022/09/11 05:16:26;;;;;;;3.13;2.83;;;;;;;;;;5051025;28;20174;-75
2022/09/11 05:18:53;;;;;;;3.92;3.13;;;;;;;;;;5035118;28;20071;-76
2022/09/11 05:21:21;;;;;;;3.42;3.10;;;;;;;;;;5012653;28;20044;-76
2022/09/11 05:23:48;;;;;;;4.60;3.53;;;;;;;;;;5030326;28;20034;-76
2022/09/11 05:26:16;;;;;;;5.75;3.30;;;;;;;;;;5030093;28;20079;-77
2022/09/11 05:28:42;;;;;;;5.10;3.88;;;;;;;;;;5015088;28;20025;-76
2022/09/11 05:31:15;;;;;;;5.60;3.70;;;;;;;;;;5050694;28;20019;-75
2022/09/11 05:33:42;;;;;;;4.57;3.80;;;;;;;;;;5053527;28;20028;-77
2022/09/11 05:36:09;;;;;;;5.45;4.60;;;;;;;;;;5035509;28;20021;-74
2022/09/11 05:38:37;;;;;;;5.45;4.55;;;;;;;;;;5035093;28;20065;-75
2022/09/11 05:41:07;;;;;;;4.95;4.45;;;;;;;;;;5053243;28;20036;-75
2022/09/11 05:43:34;;;;;;;6.60;4.70;;;;;;;;;;5050675;28;20104;-76
2022/09/11 05:46:00;;;;;;;10.63;5.45;;;;;;;;;;5015328;28;20068;-75
2022/09/11 05:48:30;;;;;;;5.15;4.65;;;;;;;;;;5032774;28;20032;-76
2022/09/11 05:51:00;;;;;;;8.18;4.85;;;;;;;;;;5032970;28;20108;-76
2022/09/11 05:53:27;;;;;;;5.30;4.80;;;;;;;;;;5032814;28;20025;-76
2022/09/11 05:55:53;;;;;;;7.18;5.47;;;;;;;;;;5032112;28;20025;-76
2022/09/11 05:58:20;;;;;;;8.50;5.22;;;;;;;;;;5040067;28;20032;-77
2022/09/11 06:00:46;;;;;;;8.35;4.85;;;;;;;;;;5045412;28;20453;-76
2022/09/11 06:03:12;;;;;;;6.78;4.82;;;;;;;;;;5046938;28;20075;-77
2022/09/11 06:05:39;;;;;;;8.98;5.10;;;;;;;;;;5053206;28;20025;-76
2022/09/11 06:08:05;;;;;;;5.57;4.47;;;;;;;;;;5050339;28;20479;-77
2022/09/11 06:10:31;;;;;;;5.63;4.53;;;;;;;;;;5048985;28;20090;-75
2022/09/11 06:12:57;;;;;;;6.25;4.63;;;;;;;;;;5037113;28;20033;-76
2022/09/11 06:15:24;;;;;;;5.38;4.60;;;;;;;;;;5048754;28;20028;-76
2022/09/11 06:17:50;;;;;;;7.80;5.93;;;;;;;;;;5039363;28;20040;-76
2022/09/11 06:20:16;;;;;;;7.75;5.15;;;;;;;;;;5049053;28;20057;-75
2022/09/11 06:22:42;;;;;;;7.43;4.95;;;;;;;;;;5043620;28;20025;-77
2022/09/11 06:25:08;;;;;;;8.35;5.55;;;;;;;;;;5048667;28;20029;-77
2022/09/11 06:27:34;;;;;;;6.65;5.22;;;;;;;;;;5051555;28;20074;-75
2022/09/11 06:30:00;;;;;;;8.85;6.25;;;;;;;;;;5049672;28;20021;-77
2022/09/11 06:32:26;;;;;;;7.95;6.00;;;;;;;;;;5033893;28;20392;-76
2022/09/11 06:34:53;;;;;;;6.82;5.43;;;;;;;;;;5034399;28;20056;-75
2022/09/11 06:37:19;;;;;;;6.78;5.32;;;;;;;;;;5032639;28;20060;-76
2022/09/11 06:39:45;;;;;;;7.57;5.13;;;;;;;;;;5032475;28;20022;-76
2022/09/11 06:42:11;;;;;;;6.97;5.63;;;;;;;;;;5032654;28;20089;-74
2022/09/11 06:44:37;;;;;;;9.23;6.20;;;;;;;;;;5043637;28;20059;-76
2022/09/11 06:47:04;;;;;;;7.22;5.82;;;;;;;;;;5053085;28;20487;-77
2022/09/11 06:49:30;;;;;;;8.15;6.68;;;;;;;;;;5054451;28;20244;-76
2022/09/11 06:51:58;;;;;;;7.55;6.53;;;;;;;;;;5052734;28;20490;-76
2022/09/11 06:54:24;;;;;;;9.02;6.47;;;;;;;;;;5052076;28;21167;-76
2022/09/11 06:56:50;;;;;;;7.18;6.45;;;;;;;;;;5050175;28;20322;-77
2022/09/11 06:59:16;;;;;;;8.88;6.28;;;;;;;;;;5039435;28;20040;-75
2022/09/11 07:01:42;;;;;;;9.48;6.45;;;;;;;;;;5047906;28;20083;-76
2022/09/11 07:04:09;;;;;;;7.80;6.97;;;;;;;;;;5013462;28;20121;-78
2022/09/11 07:06:37;;;;;;;10.88;7.13;;;;;;;;;;5048504;28;20032;-76
2022/09/11 07:09:05;;;;;;;8.48;6.80;;;;;;;;;;5046441;28;20122;-77
2022/09/11 07:11:33;;;;;;;14.20;6.70;;;;;;;;;;5048502;28;20021;-76
2022/09/11 07:14:00;;;;;;;7.65;6.25;;;;;;;;;;5050187;28;20120;-76
2022/09/11 07:16:26;;;;;;;7.53;5.90;;;;;;;;;;5050191;28;20013;-76
2022/09/11 07:18:52;;;;;;;9.23;6.68;;;;;;;;;;5049510;28;20052;-75
2022/09/11 07:21:22;;;;;;;9.45;7.22;;;;;;;;;;5032078;28;20056;-76
2022/09/11 07:23:50;;;;;;;7.30;6.63;;;;;;;;;;5052245;28;20025;-76
2022/09/11 07:26:17;;;;;;;7.45;6.40;;;;;;;;;;5051088;28;20494;-76
2022/09/11 07:28:43;;;;;;;11.00;7.82;;;;;;;;;;5047146;28;20049;-75
2022/09/11 07:31:16;;;;;;;9.48;8.23;;;;;;;;;;5031260;28;20079;-74
2022/09/11 07:33:47;;;;;;;10.55;7.82;;;;;;;;;;5031704;28;20036;-74
2022/09/11 07:36:15;;;;;;;11.45;8.25;;;;;;;;;;5031443;28;20032;-74
2022/09/11 07:38:42;;;;;;;12.52;8.48;;;;;;;;;;5012645;28;20124;-75
2022/09/11 07:41:08;;;;;;;9.57;8.02;;;;;;;;;;5031256;28;20017;-74
2022/09/11 07:43:35;;;;;;;11.00;8.95;;;;;;;;;;5031126;28;20084;-74
2022/09/11 07:46:01;;;;;;;11.38;8.80;;;;;;;;;;5031318;28;20113;-74
2022/09/11 07:48:28;;;;;;;9.85;8.20;;;;;;;;;;5030669;28;20536;-74
2022/09/11 07:50:54;;;;;;;10.10;7.55;;;;;;;;;;5012939;28;20022;-75
2022/09/11 07:53:20;;;;;;;8.05;7.20;;;;;;;;;;5031166;28;20029;-74
2022/09/11 07:55:46;;;;;;;9.40;6.85;;;;;;;;;;5030957;28;20033;-74
2022/09/11 07:58:12;;;;;;;8.65;6.40;;;;;;;;;;5016987;28;20040;-75
2022/09/11 08:00:38;;;;;;;6.15;4.97;;;;;;;;;;5031549;28;20035;-74
2022/09/11 08:03:04;;;;;;;5.50;5.00;;;;;;;;;;5036084;28;20025;-74
2022/09/11 08:05:33;;;;;;;7.50;4.70;;;;;;;;;;5050676;28;20064;-75
2022/09/11 08:07:59;;;;;;;4.88;3.72;;;;;;;;;;5049697;28;20390;-74
2022/09/11 08:10:25;;;;;;;5.32;3.90;;;;;;;;;;5051003;28;20025;-74
2022/09/11 08:12:52;;;;;;;5.72;4.18;;;;;;;;;;5032424;28;20025;-75
2022/09/11 08:15:20;;;;;;;6.70;3.45;;;;;;;;;;5050806;28;20418;-74
2022/09/11 08:17:46;;;;;;;6.10;3.83;;;;;;;;;;5049907;28;20045;-73
2022/09/11 08:20:12;;;;;;;4.43;3.45;;;;;;;;;;5050707;28;20018;-73
2022/09/11 08:22:38;;;;;;;7.25;3.85;;;;;;;;;;5032556;28;20086;-75
2022/09/11 08:25:05;;;;;;;4.05;3.20;;;;;;;;;;5050714;28;20028;-74
2022/09/11 08:27:31;;;;;;;3.85;3.13;;;;;;;;;;5049629;28;20040;-74
2022/09/11 08:29:57;;;;;;;4.97;3.47;;;;;;;;;;5037120;28;20328;-74
2022/09/11 08:32:23;;;;;;;6.07;3.88;;;;;;;;;;5031630;28;20374;-74
2022/09/11 08:34:49;;;;;;;5.20;3.88;;;;;;;;;;5017187;28;20037;-74
2022/09/11 08:37:17;;;;;;;6.90;4.93;;;;;;;;;;5030101;28;20068;-74
2022/09/11 08:39:43;;;;;;;4.25;3.80;;;;;;;;;;5030650;28;20487;-73
2022/09/11 08:42:12;;;;;;;5.38;4.00;;;;;;;;;;5030665;28;20044;-74
2022/09/11 08:44:45;;;;;;;4.97;4.20;;;;;;;;;;5030818;28;20022;-74
2022/09/11 08:47:17;;;;;;;7.03;4.82;;;;;;;;;;5029999;28;20042;-74
2022/09/11 08:49:46;;;;;;;8.70;4.90;;;;;;;;;;5030697;28;20022;-73
2022/09/11 08:52:14;;;;;;;6.53;4.65;;;;;;;;;;5030578;28;20072;-74
2022/09/11 08:54:41;;;;;;;8.05;4.72;;;;;;;;;;5030432;28;20101;-74
2022/09/11 08:57:07;;;;;;;8.77;5.10;;;;;;;;;;5029887;28;20100;-74
2022/09/11 08:59:33;;;;;;;5.82;5.05;;;;;;;;;;5034913;28;20045;-75
2022/09/11 09:02:11;;;;;;;6.30;4.95;;;;;;;;;;5032918;28;20060;-74
2022/09/11 09:04:50;;;;;;;6.72;5.25;;;;;;;;;;5052467;28;20026;-74
2022/09/11 09:07:25;;;;;;;8.05;5.78;;;;;;;;;;5053406;28;20128;-75
2022/09/11 09:09:51;;;;;;;13.82;8.65;;;;;;;;;;5054268;28;20454;-74
2022/09/11 09:14:48;;;;;;;11.13;7.70;;;;;;;;;;5065049;28;20043;-73
2022/09/11 09:17:44;;;;;;;11.10;8.05;;;;;;;;;;5065807;28;20036;-73
2022/09/11 09:20:19;;;;;;;11.10;9.80;;;;;;;;;;5035432;28;20039;-73
2022/09/11 09:22:45;;;;;;;16.95;10.55;;;;;;;;;;5057153;28;20036;-74
2022/09/11 09:25:13;;;;;;;14.90;10.85;;;;;;;;;;5053749;28;20448;-74
2022/09/11 09:27:51;;;;;;;15.70;11.13;;;;;;;;;;5053339;28;20013;-74
2022/09/11 09:30:20;;;;;;;13.32;11.35;;;;;;;;;;5035974;28;20025;-74
2022/09/11 09:32:52;;;;;;;13.98;11.85;;;;;;;;;;5053521;28;20364;-75
2022/09/11 09:35:25;;;;;;;15.52;12.20;;;;;;;;;;5053750;28;20032;-75
2022/09/11 09:37:51;;;;;;;15.98;12.52;;;;;;;;;;5052639;28;20112;-74
2022/09/11 09:40:17;;;;;;;13.80;11.60;;;;;;;;;;5053863;28;20449;-75
2022/09/11 09:43:03;;;;;;;15.77;12.88;;;;;;;;;;5053280;28;20504;-74
2022/09/11 09:45:39;;;;;;;15.57;13.00;;;;;;;;;;5053435;28;20097;-74
2022/09/11 09:48:05;;;;;;;15.27;13.68;;;;;;;;;;5052576;28;20057;-75
2022/09/11 09:50:33;;;;;;;15.52;13.13;;;;;;;;;;5053266;28;20025;-74
2022/09/11 09:53:04;;;;;;;16.75;13.70;;;;;;;;;;5053202;28;20546;-74
2022/09/11 09:55:31;;;;;;;16.35;14.43;;;;;;;;;;5051561;28;20021;-74
2022/09/11 09:57:57;;;;;;;16.92;14.60;;;;;;;;;;5052428;28;20025;-75
2022/09/11 10:00:23;;;;;;;20.88;16.48;;;;;;;;;;5053179;28;20100;-73
2022/09/11 10:02:53;;;;;;;21.23;17.02;;;;;;;;;;5053644;28;20101;-75
2022/09/11 10:05:19;;;;;;;19.92;17.13;;;;;;;;;;5052412;28;20017;-73
2022/09/11 10:07:53;;;;;;;18.17;15.20;;;;;;;;;;5052481;28;20025;-74
2022/09/11 10:10:35;;;;;;;20.77;16.13;;;;;;;;;;5053555;28;20021;-74
2022/09/11 10:13:07;;;;;;;17.20;15.32;;;;;;;;;;5052501;28;20082;-75
2022/09/11 10:15:38;;;;;;;15.80;13.70;;;;;;;;;;5053088;28;20021;-75
2022/09/11 10:18:22;;;;;;;19.55;13.15;;;;;;;;;;5052322;28;20039;-74
2022/09/11 10:20:48;;;;;;;15.55;13.02;;;;;;;;;;5035210;28;20025;-75
2022/09/11 10:23:22;;;;;;;16.02;12.55;;;;;;;;;;5053121;28;20094;-74
2022/09/11 10:25:48;;;;;;;13.25;11.68;;;;;;;;;;5052791;28;20490;-75
2022/09/11 10:28:18;;;;;;;16.90;12.43;;;;;;;;;;5034337;28;20029;-75
2022/09/11 10:30:53;;;;;;;16.80;12.48;;;;;;;;;;5046881;28;20017;-75
2022/09/11 10:33:22;;;;;;;15.07;12.90;;;;;;;;;;5064682;28;20013;-74
2022/09/11 10:35:55;;;;;;;14.73;12.63;;;;;;;;;;5047022;28;20117;-73
2022/09/11 10:38:31;;;;;;;15.00;12.52;;;;;;;;;;5052020;28;20025;-75
2022/09/11 10:41:01;;;;;;;16.40;12.38;;;;;;;;;;5053062;28;20108;-74
2022/09/11 10:43:34;;;;;;;15.63;12.55;;;;;;;;;;5052780;28;20021;-74
2022/09/11 10:46:05;;;;;;;15.50;11.98;;;;;;;;;;5034501;28;20033;-73
2022/09/11 10:48:31;;;;;;;18.50;12.75;;;;;;;;;;5033846;28;20116;-73
2022/09/11 10:51:10;;;;;;;16.90;13.40;;;;;;;;;;5066090;28;20030;-73
2022/09/11 10:53:47;;;;;;;15.30;11.82;;;;;;;;;;5052579;28;20040;-74
2022/09/11 10:56:14;;;;;;;17.70;12.85;;;;;;;;;;5052451;28;20024;-73
2022/09/11 10:58:41;;;;;;;14.82;11.88;;;;;;;;;;5051577;28;20037;-74
2022/09/11 11:01:08;;;;;;;19.17;12.95;;;;;;;;;;5052127;28;20024;-75
2022/09/11 11:03:35;;;;;;;17.60;12.82;;;;;;;;;;5052502;28;20475;-74
2022/09/11 11:06:19;;;;;;;15.60;12.52;;;;;;;;;;5050522;28;20151;-74
2022/09/11 11:08:45;;;;;;;16.85;11.88;;;;;;;;;;5051649;28;20074;-73
2022/09/11 11:11:31;;;;;;;14.02;10.88;;;;;;;;;;5033901;28;20024;-74
2022/09/11 11:14:15;;;;;;;13.70;11.02;;;;;;;;;;5034140;28;20503;-75
2022/09/11 11:16:46;;;;;;;14.88;10.50;;;;;;;;;;5022066;28;20036;-74
2022/09/11 11:19:30;;;;;;;14.57;9.32;;;;;;;;;;5051319;28;20424;-74
2022/09/11 11:22:02;;;;;;;12.63;9.13;;;;;;;;;;5052477;28;20040;-75
2022/09/11 11:24:45;;;;;;;13.30;9.75;;;;;;;;;;5050434;28;20054;-73
2022/09/11 11:27:14;;;;;;;13.60;9.73;;;;;;;;;;5062469;28;20510;-75
2022/09/11 11:29:55;;;;;;;13.38;10.20;;;;;;;;;;5050260;28;20039;-75
2022/09/11 11:32:31;;;;;;;12.48;9.75;;;;;;;;;;5051600;28;20025;-75
2022/09/11 11:35:09;;;;;;;13.18;10.32;;;;;;;;;;5051186;28;20116;-74
2022/09/11 11:37:40;;;;;;;14.18;9.95;;;;;;;;;;5050467;28;20024;-76
2022/09/11 11:40:09;;;;;;;14.30;10.38;;;;;;;;;;5051290;28;20048;-75
2022/09/11 11:42:38;;;;;;;13.20;10.30;;;;;;;;;;5049771;28;20175;-75
2022/09/11 11:45:09;;;;;;;12.85;10.82;;;;;;;;;;5033693;28;20121;-74
2022/09/11 11:47:36;;;;;;;;;;;;;;;;;;5051028;28;20056;-74
2022/09/11 11:50:07;;;;;;;13.70;10.98;;;;;;;;;;5051562;28;19999;-75
2022/09/11 11:52:43;;;;;;;13.13;10.85;;;;;;;;;;5050863;28;20432;-75
2022/09/11 11:55:15;;;;;;;15.10;10.20;;;;;;;;;;5033403;28;20056;-74
2022/09/11 11:57:44;;;;;;;15.80;12.50;;;;;;;;;;5049213;28;20021;-75
2022/09/11 12:00:12;;;;;;;16.83;12.23;;;;;;;;;;5051115;28;20047;-75
2022/09/11 12:02:38;;;;;;;13.48;11.20;;;;;;;;;;5031656;28;20021;-73
2022/09/11 12:05:07;;;;;;;15.02;13.15;;;;;;;;;;5051224;28;20079;-73
2022/09/11 12:07:35;;;;;;;15.02;12.10;;;;;;;;;;5050087;28;20028;-75
2022/09/11 12:10:02;;;;;;;17.67;11.95;;;;;;;;;;5050768;28;20028;-75
2022/09/11 12:12:31;;;;;;;14.07;11.63;;;;;;;;;;5059160;28;20024;-75
2022/09/11 12:15:08;;;;;;;14.73;11.50;;;;;;;;;;5051093;28;20021;-75
2022/09/11 12:17:35;;;;;;;15.73;11.18;;;;;;;;;;5049903;28;20029;-73
2022/09/11 12:20:10;;;;;;;16.48;11.63;;;;;;;;;;5050939;28;20482;-74
2022/09/11 12:22:40;;;;;;;16.58;11.82;;;;;;;;;;5032973;28;20033;-73
2022/09/11 12:25:19;;;;;;;17.10;12.63;;;;;;;;;;5033302;28;20025;-74
2022/09/11 12:27:51;;;;;;;18.05;11.70;;;;;;;;;;5032131;28;20074;-75
2022/09/11 12:30:17;;;;;;;16.95;12.23;;;;;;;;;;5052366;28;20025;-77
2022/09/11 12:32:50;;;;;;;14.75;10.63;;;;;;;;;;5057124;28;20027;-79
2022/09/11 12:39:11;;;;;;;20.30;11.85;;;;;;;;;;4957360;29;20130;-78
2022/09/11 12:44:29;;;;;;;14.05;10.90;;;;;;;;;;4957881;28;20385;-77
2022/09/11 12:50:13;;;;;;;17.33;11.30;;;;;;;;;;5025597;28;20025;-79
2022/09/11 12:52:49;;;;;;;18.67;13.15;;;;;;;;;;5051545;28;20032;-78
2022/09/11 12:58:33;;;;;;;16.92;13.35;;;;;;;;;;5041862;28;20124;-73
2022/09/11 13:01:05;;;;;;;15.70;13.48;;;;;;;;;;5040967;28;20032;-75
2022/09/11 13:03:32;;;;;;;19.60;15.23;;;;;;;;;;5045599;28;20029;-76
2022/09/11 13:06:03;;;;;;;19.45;15.60;;;;;;;;;;5052440;28;20079;-76
2022/09/11 13:08:32;;;;;;;21.08;15.98;;;;;;;;;;5051594;28;20029;-76
2022/09/11 13:11:17;;;;;;;19.65;14.88;;;;;;;;;;5032738;28;20025;-76
2022/09/11 13:13:43;;;;;;;14.75;12.27;;;;;;;;;;5052650;28;20032;-76
2022/09/11 13:16:23;;;;;;;15.27;11.82;;;;;;;;;;5035730;28;20582;-76
2022/09/11 13:18:49;;;;;;;14.43;11.65;;;;;;;;;;5068789;28;20059;-76
2022/09/11 13:21:17;;;;;;;13.27;10.63;;;;;;;;;;5053658;28;20048;-76
2022/09/11 13:23:44;;;;;;;15.20;10.43;;;;;;;;;;5053877;28;20071;-76
2022/09/11 13:26:14;;;;;;;14.70;10.40;;;;;;;;;;5053693;28;20483;-76
2022/09/11 13:28:45;;;;;;;12.35;9.85;;;;;;;;;;5035149;28;20394;-76
2022/09/11 13:31:15;;;;;;;10.30;8.82;;;;;;;;;;5053496;28;20048;-76
2022/09/11 13:33:42;;;;;;;12.68;8.32;;;;;;;;;;5035914;28;20138;-77
2022/09/11 13:36:13;;;;;;;12.00;8.60;;;;;;;;;;5035867;28;20063;-76
2022/09/11 13:38:41;;;;;;;11.88;7.70;;;;;;;;;;5053114;28;20035;-76
2022/09/11 13:41:13;;;;;;;8.57;7.30;;;;;;;;;;5035770;28;20029;-76
2022/09/11 13:43:47;;;;;;;8.38;7.15;;;;;;;;;;5053656;28;20028;-74
2022/09/11 13:46:16;;;;;;;8.63;6.45;;;;;;;;;;5053169;28;20024;-74
2022/09/11 13:48:43;;;;;;;7.18;6.07;;;;;;;;;;5051827;28;20035;-76
2022/09/11 13:51:13;;;;;;;10.60;6.72;;;;;;;;;;5035172;28;20017;-76
2022/09/11 13:53:40;;;;;;;8.25;5.97;;;;;;;;;;5053299;28;20021;-76
2022/09/11 13:56:18;;;;;;;7.30;6.05;;;;;;;;;;5053135;28;20027;-75
2022/09/11 13:58:45;;;;;;;10.70;6.32;;;;;;;;;;5034802;28;20490;-75
2022/09/11 14:01:15;;;;;;;7.18;5.32;;;;;;;;;;5053563;28;20025;-74
2022/09/11 14:03:48;;;;;;;8.00;5.82;;;;;;;;;;5035686;28;20052;-75
2022/09/11 14:06:18;;;;;;;10.55;5.85;;;;;;;;;;5034998;28;20111;-75
2022/09/11 14:08:55;;;;;;;7.18;5.40;;;;;;;;;;5052613;28;20380;-74
2022/09/11 14:11:22;;;;;;;7.70;5.97;;;;;;;;;;5052874;28;20104;-73
2022/09/11 14:13:50;;;;;;;6.18;5.05;;;;;;;;;;5053500;28;20032;-75
2022/09/11 14:16:16;;;;;;;6.80;4.93;;;;;;;;;;5052965;28;20025;-75
2022/09/11 14:18:51;;;;;;;5.07;4.35;;;;;;;;;;5034690;28;20082;-75
2022/09/11 14:21:21;;;;;;;6.20;4.63;;;;;;;;;;5053148;28;20021;-76
2022/09/11 14:23:51;;;;;;;5.72;4.47;;;;;;;;;;5053780;28;20020;-75
2022/09/11 14:26:19;;;;;;;5.22;4.35;;;;;;;;;;5053553;28;20029;-75
2022/09/11 14:28:45;;;;;;;5.05;4.18;;;;;;;;;;5035523;28;20021;-74
2022/09/11 14:31:13;;;;;;;5.80;4.30;;;;;;;;;;5035995;28;20036;-73
2022/09/11 14:33:39;;;;;;;4.75;4.25;;;;;;;;;;5054058;28;20017;-75
2022/09/11 14:36:13;;;;;;;7.72;4.65;;;;;;;;;;5054388;28;20032;-75
2022/09/11 14:38:39;;;;;;;8.52;5.10;;;;;;;;;;5053078;28;20095;-75
2022/09/11 14:41:06;;;;;;;6.70;4.85;;;;;;;;;;5054041;28;20518;-75
2022/09/11 14:43:33;;;;;;;6.20;4.72;;;;;;;;;;5054739;28;20116;-75
2022/09/11 14:46:00;;;;;;;7.20;4.63;;;;;;;;;;5054371;28;20415;-75
2022/09/11 14:48:30;;;;;;;6.95;4.78;;;;;;;;;;5054644;28;20048;-75
2022/09/11 14:50:56;;;;;;;6.55;4.95;;;;;;;;;;5068592;28;20033;-75
2022/09/11 14:53:26;;;;;;;7.05;4.85;;;;;;;;;;5072325;28;20031;-75
2022/09/11 14:55:52;;;;;;;7.53;5.22;;;;;;;;;;5055113;28;20017;-74
2022/09/11 14:58:21;;;;;;;6.65;4.68;;;;;;;;;;5073009;28;20032;-74
2022/09/11 15:00:47;;;;;;;5.45;4.68;;;;;;;;;;5071090;28;20036;-74
2022/09/11 15:03:13;;;;;;;6.40;4.82;;;;;;;;;;5049939;28;20393;-74
2022/09/11 15:05:39;;;;;;;8.30;4.43;;;;;;;;;;5068408;28;20033;-75