Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:08;;;;;;;38.05;24.42;;;;;;;;;;5030692;28;20455;-46
2023/11/11 00:03:34;;;;;;;39.90;25.35;;;;;;;;;;5030928;28;20029;-47
2023/11/11 00:06:00;;;;;;;35.90;23.55;;;;;;;;;;5031505;28;20057;-47
2023/11/11 00:08:27;;;;;;;40.67;24.20;;;;;;;;;;5013068;28;20112;-45
2023/11/11 00:10:53;;;;;;;41.78;24.80;;;;;;;;;;4994477;28;20026;-48
2023/11/11 00:13:20;;;;;;;41.15;24.55;;;;;;;;;;5012007;28;20034;-47
2023/11/11 00:15:46;;;;;;;;;;;;;;;;;;5007930;28;20033;-47
2023/11/11 00:18:12;;;;;;;33.40;22.85;;;;;;;;;;5032917;28;20279;-50
2023/11/11 00:20:41;;;;;;;35.10;23.15;;;;;;;;;;5033676;28;20086;-48
2023/11/11 00:23:07;;;;;;;35.78;24.17;;;;;;;;;;5031769;28;20041;-46
2023/11/11 00:25:34;;;;;;;35.83;24.70;;;;;;;;;;5002023;28;20025;-47
2023/11/11 00:28:00;;;;;;;41.00;24.92;;;;;;;;;;5016301;28;20434;-48
2023/11/11 00:30:26;;;;;;;38.72;26.15;;;;;;;;;;5012897;28;20026;-47
2023/11/11 00:32:54;;;;;;;35.78;22.50;;;;;;;;;;4996730;28;20026;-46
2023/11/11 00:35:20;;;;;;;37.92;24.50;;;;;;;;;;5028593;28;20357;-46
2023/11/11 00:37:46;;;;;;;35.85;22.55;;;;;;;;;;5016001;28;20033;-48
2023/11/11 00:40:13;;;;;;;36.43;23.70;;;;;;;;;;5014291;28;20036;-47
2023/11/11 00:42:40;;;;;;;;;;;;;;;;;;5032129;28;20096;-47
2023/11/11 00:45:06;;;;;;;37.40;23.92;;;;;;;;;;5001464;28;19962;-46
2023/11/11 00:47:32;;;;;;;39.58;26.08;;;;;;;;;;4996267;28;20062;-46
2023/11/11 00:49:58;;;;;;;35.30;23.58;;;;;;;;;;5003528;28;20025;-47
2023/11/11 00:52:25;;;;;;;37.78;23.25;;;;;;;;;;5024181;28;20030;-47
2023/11/11 00:54:52;;;;;;;36.05;23.48;;;;;;;;;;5022751;28;20032;-46
2023/11/11 00:57:18;;;;;;;39.05;23.15;;;;;;;;;;5009541;28;20030;-47
2023/11/11 00:59:44;;;;;;;40.08;26.48;;;;;;;;;;5022436;28;20037;-46
2023/11/11 01:02:11;;;;;;;38.20;25.70;;;;;;;;;;4996858;28;20441;-47
2023/11/11 01:04:37;;;;;;;40.78;24.77;;;;;;;;;;5010209;28;20496;-47
2023/11/11 01:07:03;;;;;;;38.88;25.98;;;;;;;;;;5013515;28;20076;-47
2023/11/11 01:09:30;;;;;;;38.78;25.02;;;;;;;;;;5012366;28;20407;-47
2023/11/11 01:11:56;;;;;;;38.97;26.27;;;;;;;;;;5007541;28;20029;-47
2023/11/11 01:14:22;;;;;;;40.30;27.33;;;;;;;;;;4993828;28;20137;-47
2023/11/11 01:16:48;;;;;;;42.25;26.80;;;;;;;;;;5008105;28;20033;-45
2023/11/11 01:19:15;;;;;;;39.53;24.13;;;;;;;;;;5009220;28;20120;-45
2023/11/11 01:21:41;;;;;;;38.78;25.33;;;;;;;;;;4998000;28;20037;-45
2023/11/11 01:24:07;;;;;;;40.85;26.75;;;;;;;;;;5011270;28;20033;-47
2023/11/11 01:26:33;;;;;;;42.63;27.70;;;;;;;;;;5011612;28;20022;-46
2023/11/11 01:29:00;;;;;;;41.13;26.83;;;;;;;;;;5014884;28;20276;-45
2023/11/11 01:31:26;;;;;;;44.53;27.58;;;;;;;;;;5003436;28;20034;-46
2023/11/11 01:33:53;;;;;;;44.85;29.38;;;;;;;;;;4984272;28;20034;-46
2023/11/11 01:36:19;;;;;;;41.80;26.63;;;;;;;;;;5015154;28;20022;-47
2023/11/11 01:38:45;;;;;;;42.20;27.87;;;;;;;;;;5024273;28;20025;-47
2023/11/11 01:41:13;;;;;;;42.47;28.35;;;;;;;;;;5011403;28;20046;-45
2023/11/11 01:43:39;;;;;;;44.67;30.58;;;;;;;;;;5011757;28;20083;-47
2023/11/11 01:46:08;;;;;;;44.95;28.83;;;;;;;;;;5011770;28;20057;-46
2023/11/11 01:48:35;;;;;;;45.83;30.05;;;;;;;;;;4995162;28;20539;-46
2023/11/11 01:51:01;;;;;;;45.85;28.52;;;;;;;;;;5011552;28;20022;-48
2023/11/11 01:53:28;;;;;;;44.95;27.17;;;;;;;;;;5028961;28;20040;-45
2023/11/11 01:55:55;;;;;;;43.88;27.33;;;;;;;;;;5014461;28;20622;-47
2023/11/11 01:58:21;;;;;;;43.25;28.05;;;;;;;;;;5011503;28;20033;-46
2023/11/11 02:00:48;;;;;;;40.33;27.25;;;;;;;;;;5000714;28;20021;-46
2023/11/11 02:03:14;;;;;;;44.00;28.85;;;;;;;;;;5017242;28;20026;-46
2023/11/11 02:05:42;;;;;;;45.38;30.20;;;;;;;;;;5012330;28;20255;-48
2023/11/11 02:08:10;;;;;;;44.33;28.45;;;;;;;;;;4996172;28;20087;-46
2023/11/11 02:10:37;;;;;;;42.25;27.10;;;;;;;;;;5013834;28;20025;-45
2023/11/11 02:13:03;;;;;;;40.20;25.23;;;;;;;;;;5020426;28;20029;-48
2023/11/11 02:15:29;;;;;;;41.13;26.87;;;;;;;;;;4997827;28;20021;-47
2023/11/11 02:18:05;;;;;;;45.80;28.45;;;;;;;;;;5011215;28;20313;-46
2023/11/11 02:20:33;;;;;;;42.20;27.40;;;;;;;;;;5021430;28;20052;-47
2023/11/11 02:23:02;;;;;;;38.53;26.77;;;;;;;;;;5013175;28;20029;-48
2023/11/11 02:25:29;;;;;;;41.17;29.40;;;;;;;;;;5013612;28;20500;-47
2023/11/11 02:27:55;;;;;;;41.17;28.83;;;;;;;;;;4988767;28;20493;-46
2023/11/11 02:30:22;;;;;;;39.80;26.50;;;;;;;;;;4997582;28;20051;-46
2023/11/11 02:32:48;;;;;;;39.97;25.52;;;;;;;;;;5029695;28;20033;-47
2023/11/11 02:35:15;;;;;;;43.38;28.40;;;;;;;;;;4991932;28;20038;-47
2023/11/11 02:37:41;;;;;;;39.22;24.02;;;;;;;;;;4993693;28;20125;-46
2023/11/11 02:40:11;;;;;;;36.42;26.00;;;;;;;;;;5010644;28;20072;-46
2023/11/11 02:42:38;;;;;;;38.22;25.50;;;;;;;;;;4993826;28;20057;-46
2023/11/11 02:45:04;;;;;;;37.43;23.90;;;;;;;;;;4994067;28;20053;-46
2023/11/11 02:47:31;;;;;;;37.97;23.48;;;;;;;;;;4999360;28;20057;-47
2023/11/11 02:49:58;;;;;;;39.95;24.45;;;;;;;;;;5008202;28;20615;-47
2023/11/11 02:52:24;;;;;;;37.40;24.63;;;;;;;;;;5011482;28;20068;-47
2023/11/11 02:54:51;;;;;;;35.65;23.95;;;;;;;;;;4995072;28;20030;-47
2023/11/11 02:57:17;;;;;;;33.38;21.88;;;;;;;;;;5012734;28;20043;-47
2023/11/11 02:59:43;;;;;;;35.60;22.40;;;;;;;;;;5011869;28;20068;-47
2023/11/11 03:02:13;;;;;;;36.70;24.13;;;;;;;;;;4999583;28;20056;-47
2023/11/11 03:04:39;;;;;;;33.72;23.92;;;;;;;;;;4996518;28;20488;-46
2023/11/11 03:07:05;;;;;;;38.50;25.73;;;;;;;;;;4977901;28;20054;-46
2023/11/11 03:09:32;;;;;;;35.50;24.53;;;;;;;;;;5001249;28;20036;-47
2023/11/11 03:11:59;;;;;;;35.50;24.67;;;;;;;;;;4995162;28;20268;-46
2023/11/11 03:14:25;;;;;;;39.00;23.50;;;;;;;;;;4999102;28;20056;-48
2023/11/11 03:16:52;;;;;;;35.47;23.83;;;;;;;;;;5017440;28;20022;-46
2023/11/11 03:19:19;;;;;;;38.20;24.83;;;;;;;;;;5009163;28;20034;-46
2023/11/11 03:21:46;;;;;;;36.65;25.13;;;;;;;;;;4994490;28;20042;-48
2023/11/11 03:24:12;;;;;;;37.25;24.17;;;;;;;;;;5010750;28;20052;-46
2023/11/11 03:26:38;;;;;;;43.53;26.23;;;;;;;;;;5029811;28;20029;-45
2023/11/11 03:29:04;;;;;;;37.13;24.75;;;;;;;;;;5016937;28;20022;-46
2023/11/11 03:31:30;;;;;;;45.38;28.17;;;;;;;;;;5002029;28;20030;-47
2023/11/11 03:33:57;;;;;;;38.83;24.58;;;;;;;;;;5027220;28;20025;-46
2023/11/11 03:36:23;;;;;;;39.10;26.30;;;;;;;;;;5031245;28;20392;-46
2023/11/11 03:38:49;;;;;;;40.20;26.00;;;;;;;;;;5020773;28;20022;-47
2023/11/11 03:41:15;;;;;;;41.22;25.85;;;;;;;;;;4993624;28;20029;-46
2023/11/11 03:43:41;;;;;;;39.45;26.85;;;;;;;;;;5010113;28;20030;-45
2023/11/11 03:46:08;;;;;;;40.35;26.75;;;;;;;;;;5010091;28;20030;-46
2023/11/11 03:48:34;;;;;;;42.83;25.92;;;;;;;;;;5014145;28;20040;-45
2023/11/11 03:51:00;;;;;;;39.63;26.38;;;;;;;;;;5023329;28;20021;-46
2023/11/11 03:53:27;;;;;;;42.40;25.98;;;;;;;;;;4998435;28;20037;-46
2023/11/11 03:55:53;;;;;;;40.13;27.23;;;;;;;;;;5025125;28;20049;-49
2023/11/11 03:58:19;;;;;;;39.60;25.65;;;;;;;;;;5001558;28;20076;-47
2023/11/11 04:00:45;;;;;;;40.53;25.37;;;;;;;;;;5017181;28;20049;-46
2023/11/11 04:03:12;;;;;;;39.25;25.35;;;;;;;;;;5000505;28;20045;-46
2023/11/11 04:05:38;;;;;;;35.05;24.35;;;;;;;;;;4980803;28;20034;-48
2023/11/11 04:08:05;;;;;;;44.67;26.70;;;;;;;;;;5014747;28;20044;-47
2023/11/11 04:10:31;;;;;;;39.33;25.27;;;;;;;;;;4994482;28;20033;-47
2023/11/11 04:12:57;;;;;;;36.92;24.83;;;;;;;;;;4997110;28;20560;-47
2023/11/11 04:15:24;;;;;;;38.38;25.02;;;;;;;;;;4999632;28;20026;-46
2023/11/11 04:17:51;;;;;;;36.72;25.10;;;;;;;;;;5007838;28;20038;-46
2023/11/11 04:20:20;;;;;;;34.78;22.85;;;;;;;;;;5001930;28;20076;-45
2023/11/11 04:22:46;;;;;;;35.35;23.73;;;;;;;;;;4996804;28;20403;-46
2023/11/11 04:25:13;;;;;;;36.35;23.42;;;;;;;;;;5013975;28;20080;-47
2023/11/11 04:27:41;;;;;;;36.60;24.53;;;;;;;;;;5013781;28;20041;-46
2023/11/11 04:30:07;;;;;;;37.13;23.85;;;;;;;;;;5014435;28;20323;-47
2023/11/11 04:32:34;;;;;;;38.35;24.50;;;;;;;;;;5017921;28;20081;-46
2023/11/11 04:35:01;;;;;;;38.28;23.33;;;;;;;;;;4996641;28;20033;-46
2023/11/11 04:37:27;;;;;;;37.92;24.55;;;;;;;;;;5015620;28;20152;-47
2023/11/11 04:39:57;;;;;;;38.08;23.42;;;;;;;;;;5034139;28;20037;-46
2023/11/11 04:42:24;;;;;;;37.22;22.52;;;;;;;;;;5030057;28;20025;-48
2023/11/11 04:44:53;;;;;;;41.97;25.45;;;;;;;;;;5033444;28;20021;-46
2023/11/11 04:47:22;;;;;;;38.75;24.15;;;;;;;;;;5014276;28;20420;-45
2023/11/11 04:49:49;;;;;;;36.15;23.33;;;;;;;;;;5015807;28;20049;-47
2023/11/11 04:52:15;;;;;;;38.40;23.87;;;;;;;;;;4982928;28;20034;-46
2023/11/11 04:54:42;;;;;;;39.97;24.53;;;;;;;;;;5033807;28;20758;-45
2023/11/11 04:57:09;;;;;;;44.63;25.10;;;;;;;;;;5029647;28;20108;-47
2023/11/11 04:59:35;;;;;;;;;;;;;;;;;;5008171;28;20132;-46
2023/11/11 05:02:02;;;;;;;42.28;25.08;;;;;;;;;;5014179;28;20009;-45
2023/11/11 05:04:28;;;;;;;40.40;24.70;;;;;;;;;;5011351;28;20030;-45
2023/11/11 05:06:54;;;;;;;45.15;25.73;;;;;;;;;;5010445;28;20030;-46
2023/11/11 05:09:22;;;;;;;;;;;;;;;;;;4996248;28;20048;-45
2023/11/11 05:11:49;;;;;;;46.53;26.77;;;;;;;;;;5011386;28;19909;-48
2023/11/11 05:14:18;;;;;;;41.45;24.63;;;;;;;;;;5011857;28;20063;-46
2023/11/11 05:16:52;;;;;;;41.85;27.30;;;;;;;;;;5011337;28;20480;-46
2023/11/11 05:19:18;;;;;;;41.95;25.38;;;;;;;;;;5013606;28;20026;-46
2023/11/11 05:21:45;;;;;;;46.93;28.20;;;;;;;;;;5028555;28;20091;-49
2023/11/11 05:24:11;;;;;;;40.43;26.57;;;;;;;;;;5033220;28;20495;-46
2023/11/11 05:26:40;;;;;;;38.65;24.98;;;;;;;;;;5033560;28;20400;-47
2023/11/11 05:29:08;;;;;;;40.03;25.80;;;;;;;;;;5032980;28;20033;-48
2023/11/11 05:31:34;;;;;;;39.95;24.25;;;;;;;;;;5032709;28;20052;-47
2023/11/11 05:34:01;;;;;;;42.35;25.15;;;;;;;;;;5012194;28;20516;-45
2023/11/11 05:36:27;;;;;;;40.33;26.50;;;;;;;;;;4998047;28;20025;-47
2023/11/11 05:38:54;;;;;;;40.30;26.23;;;;;;;;;;5005255;28;20065;-47
2023/11/11 05:41:21;;;;;;;42.92;26.38;;;;;;;;;;5013204;28;20279;-50
2023/11/11 05:43:47;;;;;;;43.55;27.00;;;;;;;;;;5012982;28;20034;-50
2023/11/11 05:46:13;;;;;;;44.30;27.13;;;;;;;;;;5012776;28;20033;-47
2023/11/11 05:48:39;;;;;;;41.63;25.48;;;;;;;;;;5012098;28;20021;-45
2023/11/11 05:51:07;;;;;;;39.25;25.60;;;;;;;;;;5012379;28;20129;-45
2023/11/11 05:53:36;;;;;;;40.17;26.55;;;;;;;;;;4995140;28;20045;-47
2023/11/11 05:56:02;;;;;;;45.75;26.63;;;;;;;;;;5012797;28;20029;-46
2023/11/11 05:58:28;;;;;;;43.78;28.00;;;;;;;;;;5012560;28;20029;-47
2023/11/11 06:00:54;;;;;;;42.63;26.50;;;;;;;;;;5025801;28;20487;-46
2023/11/11 06:03:20;;;;;;;49.55;28.65;;;;;;;;;;5032672;28;20450;-47
2023/11/11 06:05:46;;;;;;;43.10;27.30;;;;;;;;;;5032308;28;20025;-46
2023/11/11 06:08:13;;;;;;;48.78;29.63;;;;;;;;;;5014583;28;20116;-48
2023/11/11 06:10:40;;;;;;;44.80;27.77;;;;;;;;;;5013414;28;20025;-50
2023/11/11 06:13:06;;;;;;;49.38;27.80;;;;;;;;;;5032261;28;20619;-46
2023/11/11 06:15:33;;;;;;;52.13;30.20;;;;;;;;;;5014296;28;20078;-46
2023/11/11 06:17:59;;;;;;;45.72;28.80;;;;;;;;;;5014062;28;20522;-47
2023/11/11 06:20:25;;;;;;;48.25;29.63;;;;;;;;;;5014150;28;20075;-46
2023/11/11 06:22:54;;;;;;;48.88;29.27;;;;;;;;;;5031619;28;20492;-48
2023/11/11 06:25:20;;;;;;;49.72;27.88;;;;;;;;;;5031121;28;20029;-48
2023/11/11 06:27:48;;;;;;;53.65;29.83;;;;;;;;;;5031054;28;20026;-46
2023/11/11 06:30:16;;;;;;;;;;;;;;;;;;5031057;28;20026;-48
2023/11/11 06:32:42;;;;;;;;;;;;;;;;;;5031796;28;20222;-46
2023/11/11 06:35:09;;;;;;;50.55;29.48;;;;;;;;;;5031768;28;19908;-47
2023/11/11 06:37:36;;;;;;;45.95;27.60;;;;;;;;;;5032080;28;20029;-45
2023/11/11 06:40:03;;;;;;;47.47;28.52;;;;;;;;;;5032196;28;20030;-46
2023/11/11 06:42:30;;;;;;;51.97;30.83;;;;;;;;;;5031695;28;20025;-48
2023/11/11 06:44:56;;;;;;;51.03;29.00;;;;;;;;;;5027379;28;20104;-48
2023/11/11 06:47:22;;;;;;;52.72;29.67;;;;;;;;;;5031609;28;20079;-48
2023/11/11 06:49:49;;;;;;;51.50;31.85;;;;;;;;;;5009603;28;20030;-48
2023/11/11 06:52:15;;;;;;;57.17;30.65;;;;;;;;;;5011855;28;20071;-47
2023/11/11 06:54:41;;;;;;;51.05;30.63;;;;;;;;;;5011532;28;20057;-46
2023/11/11 06:57:07;;;;;;;54.72;31.35;;;;;;;;;;5011739;28;20460;-45
2023/11/11 06:59:33;;;;;;;51.78;30.70;;;;;;;;;;5012160;28;20034;-48
2023/11/11 07:01:59;;;;;;;54.75;31.67;;;;;;;;;;4994036;28;20034;-47
2023/11/11 07:04:26;;;;;;;54.40;32.25;;;;;;;;;;5011892;28;20068;-47
2023/11/11 07:06:52;;;;;;;57.00;32.10;;;;;;;;;;4994399;28;20503;-46
2023/11/11 07:09:20;;;;;;;54.10;33.67;;;;;;;;;;5011624;28;20089;-50
2023/11/11 07:11:50;;;;;;;63.58;35.20;;;;;;;;;;4994002;28;20647;-47
2023/11/11 07:14:17;;;;;;;53.47;32.75;;;;;;;;;;5012450;28;20551;-47
2023/11/11 07:16:44;;;;;;;56.67;34.35;;;;;;;;;;4995211;28;20022;-47
2023/11/11 07:19:10;;;;;;;53.35;32.40;;;;;;;;;;4994174;28;20061;-45
2023/11/11 07:21:36;;;;;;;51.45;31.88;;;;;;;;;;4993702;28;20515;-45
2023/11/11 07:24:03;;;;;;;56.00;31.08;;;;;;;;;;5015391;28;20061;-45
2023/11/11 07:26:30;;;;;;;53.55;32.10;;;;;;;;;;5015361;28;20449;-45
2023/11/11 07:28:56;;;;;;;53.15;33.67;;;;;;;;;;5015460;28;20044;-45
2023/11/11 07:31:23;;;;;;;47.67;29.80;;;;;;;;;;5015210;28;20029;-46
2023/11/11 07:33:49;;;;;;;54.97;30.38;;;;;;;;;;5015487;28;20108;-47
2023/11/11 07:36:16;;;;;;;49.35;31.65;;;;;;;;;;5014123;28;20038;-45
2023/11/11 07:38:42;;;;;;;52.10;30.70;;;;;;;;;;5015373;28;20528;-46
2023/11/11 07:41:10;;;;;;;52.77;33.43;;;;;;;;;;5014021;28;20374;-45
2023/11/11 07:43:36;;;;;;;52.70;33.15;;;;;;;;;;5015166;28;20264;-45
2023/11/11 07:46:09;;;;;;;48.03;30.85;;;;;;;;;;5012198;28;20408;-45
2023/11/11 07:48:35;;;;;;;44.83;30.52;;;;;;;;;;5015915;28;20034;-47
2023/11/11 07:51:05;;;;;;;44.63;30.05;;;;;;;;;;4989281;28;20634;-46
2023/11/11 07:53:32;;;;;;;45.33;30.00;;;;;;;;;;5015156;28;20056;-46
2023/11/11 07:56:02;;;;;;;47.17;28.73;;;;;;;;;;4997552;28;20030;-45
2023/11/11 07:58:28;;;;;;;41.92;27.48;;;;;;;;;;5014994;28;20037;-45
2023/11/11 08:00:56;;;;;;;43.97;29.20;;;;;;;;;;4997260;28;20068;-45
2023/11/11 08:03:24;;;;;;;43.40;27.92;;;;;;;;;;5014826;28;20040;-45
2023/11/11 08:05:51;;;;;;;40.78;28.30;;;;;;;;;;5009048;28;20038;-45
2023/11/11 08:08:17;;;;;;;41.53;27.10;;;;;;;;;;4997242;28;20029;-45
2023/11/11 08:10:47;;;;;;;42.97;27.90;;;;;;;;;;4997066;28;20061;-47
2023/11/11 08:13:13;;;;;;;45.78;27.67;;;;;;;;;;5014880;28;20026;-49
2023/11/11 08:15:40;;;;;;;35.60;24.53;;;;;;;;;;5014798;28;20029;-47
2023/11/11 08:18:06;;;;;;;39.90;24.63;;;;;;;;;;4997069;28;20117;-46
2023/11/11 08:20:32;;;;;;;36.97;25.50;;;;;;;;;;5014505;28;20034;-47
2023/11/11 08:22:58;;;;;;;32.05;22.83;;;;;;;;;;4996995;28;20526;-47
2023/11/11 08:25:25;;;;;;;38.13;23.63;;;;;;;;;;4997051;28;20109;-45
2023/11/11 08:27:51;;;;;;;31.60;23.13;;;;;;;;;;4980605;28;20500;-47
2023/11/11 08:30:18;;;;;;;28.35;21.35;;;;;;;;;;5014476;28;20026;-45
2023/11/11 08:32:44;;;;;;;30.95;22.15;;;;;;;;;;4996661;28;20049;-46
2023/11/11 08:35:15;;;;;;;30.38;21.45;;;;;;;;;;5012781;28;20069;-47
2023/11/11 08:37:44;;;;;;;33.38;22.23;;;;;;;;;;5014068;28;20042;-47
2023/11/11 08:40:10;;;;;;;39.63;25.40;;;;;;;;;;4996568;28;20036;-46
2023/11/11 08:42:36;;;;;;;31.63;23.88;;;;;;;;;;4996684;28;20116;-45
2023/11/11 08:45:03;;;;;;;31.83;22.60;;;;;;;;;;5014151;28;20033;-45
2023/11/11 08:47:29;;;;;;;30.77;20.43;;;;;;;;;;4996815;28;20674;-44
2023/11/11 08:49:55;;;;;;;31.58;21.73;;;;;;;;;;4996312;28;20072;-45
2023/11/11 08:52:25;;;;;;;30.43;21.23;;;;;;;;;;5013923;28;20457;-45
2023/11/11 08:54:51;;;;;;;26.50;19.70;;;;;;;;;;5013317;28;20022;-44
2023/11/11 08:57:18;;;;;;;30.13;19.40;;;;;;;;;;5013889;28;20065;-45
2023/11/11 08:59:44;;;;;;;29.15;19.60;;;;;;;;;;4996142;28;20029;-44
2023/11/11 09:02:10;;;;;;;26.95;19.60;;;;;;;;;;5012217;28;20034;-46
2023/11/11 09:04:37;;;;;;;27.63;17.38;;;;;;;;;;5012635;28;20036;-46
2023/11/11 09:07:03;;;;;;;21.75;16.38;;;;;;;;;;5012441;28;20037;-46
2023/11/11 09:09:29;;;;;;;23.00;16.20;;;;;;;;;;5012507;28;20034;-45
2023/11/11 09:11:56;;;;;;;23.38;16.95;;;;;;;;;;5012189;28;20323;-46
2023/11/11 09:14:23;;;;;;;22.63;16.77;;;;;;;;;;5012570;28;20064;-47
2023/11/11 09:16:49;;;;;;;23.23;16.40;;;;;;;;;;5011406;28;20396;-46
2023/11/11 09:19:15;;;;;;;21.20;15.60;;;;;;;;;;5012183;28;20065;-45
2023/11/11 09:21:41;;;;;;;21.33;15.13;;;;;;;;;;5011988;28;20045;-45
2023/11/11 09:24:08;;;;;;;18.65;12.32;;;;;;;;;;4995927;28;20350;-47
2023/11/11 09:26:35;;;;;;;16.63;11.87;;;;;;;;;;5013368;28;20404;-45
2023/11/11 09:29:01;;;;;;;16.63;11.60;;;;;;;;;;4995702;28;20292;-46
2023/11/11 09:31:30;;;;;;;16.43;10.97;;;;;;;;;;5013094;28;20026;-46
2023/11/11 09:34:02;;;;;;;13.45;9.52;;;;;;;;;;5011515;28;20061;-45
2023/11/11 09:36:29;;;;;;;11.20;8.18;;;;;;;;;;5012787;28;20615;-47
2023/11/11 09:38:55;;;;;;;8.68;6.93;;;;;;;;;;4995625;28;20065;-46
2023/11/11 09:41:22;;;;;;;8.63;6.67;;;;;;;;;;5011584;28;20041;-47
2023/11/11 09:43:49;;;;;;;10.93;7.25;;;;;;;;;;4995977;28;20049;-46
2023/11/11 09:46:16;;;;;;;10.57;7.68;;;;;;;;;;5012138;28;20030;-46
2023/11/11 09:48:43;;;;;;;10.45;7.65;;;;;;;;;;5012882;28;20033;-46
2023/11/11 09:51:10;;;;;;;11.13;8.30;;;;;;;;;;4995313;28;20165;-46
2023/11/11 09:53:37;;;;;;;10.30;7.55;;;;;;;;;;5012886;28;20044;-46
2023/11/11 09:56:04;;;;;;;11.15;7.78;;;;;;;;;;5012823;28;20030;-47
2023/11/11 09:58:31;;;;;;;9.82;7.60;;;;;;;;;;5012821;28;20515;-44
2023/11/11 10:00:58;;;;;;;11.40;8.10;;;;;;;;;;4995264;28;20064;-47
2023/11/11 10:03:25;;;;;;;11.40;7.00;;;;;;;;;;4995233;28;20029;-48
2023/11/11 10:05:51;;;;;;;9.27;6.72;;;;;;;;;;5005019;28;20033;-46
2023/11/11 10:08:17;;;;;;;11.07;7.53;;;;;;;;;;5012520;28;20034;-46
2023/11/11 10:10:43;;;;;;;12.77;7.05;;;;;;;;;;5012586;28;20436;-45
2023/11/11 10:13:10;;;;;;;9.18;6.90;;;;;;;;;;5012533;28;20032;-47
2023/11/11 10:15:36;;;;;;;8.80;6.87;;;;;;;;;;5012507;28;20073;-47
2023/11/11 10:18:06;;;;;;;10.23;7.63;;;;;;;;;;5012363;28;20053;-47
2023/11/11 10:20:33;;;;;;;12.57;8.05;;;;;;;;;;5011540;28;20041;-46
2023/11/11 10:22:59;;;;;;;14.13;9.45;;;;;;;;;;5012406;28;20121;-47
2023/11/11 10:25:26;;;;;;;11.15;7.00;;;;;;;;;;5011171;28;20073;-46
2023/11/11 10:27:53;;;;;;;9.93;6.87;;;;;;;;;;5012405;28;20044;-48
2023/11/11 10:30:22;;;;;;;10.57;6.63;;;;;;;;;;5011038;28;20125;-48
2023/11/11 10:32:49;;;;;;;13.15;8.10;;;;;;;;;;5012000;28;20413;-46
2023/11/11 10:35:16;;;;;;;9.07;7.75;;;;;;;;;;5001559;28;20352;-46
2023/11/11 10:37:42;;;;;;;10.10;7.53;;;;;;;;;;5012242;28;20037;-46
2023/11/11 10:40:09;;;;;;;9.40;7.43;;;;;;;;;;5012135;28;20047;-48
2023/11/11 10:42:35;;;;;;;9.10;7.25;;;;;;;;;;4994363;28;20033;-47
2023/11/11 10:45:04;;;;;;;12.45;8.30;;;;;;;;;;5005068;28;20382;-48
2023/11/11 10:47:34;;;;;;;9.23;6.97;;;;;;;;;;5011941;28;20044;-46
2023/11/11 10:50:01;;;;;;;12.23;7.68;;;;;;;;;;5011960;28;20022;-46
2023/11/11 10:52:28;;;;;;;12.07;8.02;;;;;;;;;;5010613;28;20026;-46
2023/11/11 10:54:58;;;;;;;12.07;7.22;;;;;;;;;;5011899;28;20026;-46
2023/11/11 10:57:24;;;;;;;10.02;7.10;;;;;;;;;;5010158;28;20084;-47
2023/11/11 10:59:51;;;;;;;11.15;7.22;;;;;;;;;;5011762;28;20034;-46
2023/11/11 11:02:18;;;;;;;8.70;7.10;;;;;;;;;;5010464;28;20118;-46
2023/11/11 11:04:47;;;;;;;10.63;7.15;;;;;;;;;;5011404;28;20026;-47
2023/11/11 11:07:16;;;;;;;10.30;7.38;;;;;;;;;;5010166;28;20064;-47
2023/11/11 11:09:51;;;;;;;11.55;7.20;;;;;;;;;;4994313;28;20033;-46
2023/11/11 11:12:23;;;;;;;7.88;6.72;;;;;;;;;;5010352;28;20033;-46
2023/11/11 11:14:51;;;;;;;8.35;6.75;;;;;;;;;;5010539;28;20034;-46
2023/11/11 11:17:25;;;;;;;8.82;6.35;;;;;;;;;;5011738;28;20493;-46
2023/11/11 11:20:00;;;;;;;7.90;6.55;;;;;;;;;;4994251;28;20044;-45
2023/11/11 11:22:39;;;;;;;9.05;6.22;;;;;;;;;;5010389;28;20034;-46
2023/11/11 11:25:24;;;;;;;7.95;5.95;;;;;;;;;;5010387;28;20121;-46
2023/11/11 11:28:09;;;;;;;9.00;6.65;;;;;;;;;;5010966;28;20096;-46
2023/11/11 11:30:36;;;;;;;9.05;6.70;;;;;;;;;;5011373;28;20022;-49
2023/11/11 11:33:02;;;;;;;7.85;6.35;;;;;;;;;;5013132;28;20080;-48
2023/11/11 11:35:28;;;;;;;7.78;6.45;;;;;;;;;;5011535;28;20030;-46
2023/11/11 11:37:55;;;;;;;8.90;6.72;;;;;;;;;;5011625;28;20069;-48
2023/11/11 11:40:22;;;;;;;12.57;6.07;;;;;;;;;;5011585;28;20038;-46
2023/11/11 11:42:50;;;;;;;7.45;6.43;;;;;;;;;;5011253;28;20500;-47
2023/11/11 11:45:16;;;;;;;11.13;6.50;;;;;;;;;;4993958;28;20026;-49
2023/11/11 11:47:42;;;;;;;6.97;5.68;;;;;;;;;;4977530;28;20037;-47
2023/11/11 11:50:09;;;;;;;8.32;6.32;;;;;;;;;;4997227;28;20108;-50
2023/11/11 11:52:35;;;;;;;9.57;7.30;;;;;;;;;;5012967;28;20037;-48
2023/11/11 11:55:02;;;;;;;7.43;6.15;;;;;;;;;;5020848;28;20500;-46
2023/11/11 11:57:28;;;;;;;9.65;6.80;;;;;;;;;;5022759;28;20488;-46
2023/11/11 12:00:13;;;;;;;9.23;6.50;;;;;;;;;;5011355;28;20029;-46
2023/11/11 12:02:40;;;;;;;9.32;6.47;;;;;;;;;;5011211;28;20037;-47
2023/11/11 12:05:07;;;;;;;7.40;5.35;;;;;;;;;;4992184;28;20559;-49
2023/11/11 12:07:37;;;;;;;;;;;;;;;;;;5009632;28;20038;-47
2023/11/11 12:10:03;;;;;;;8.23;5.75;;;;;;;;;;5013897;28;19909;-47
2023/11/11 12:12:31;;;;;;;7.30;5.35;;;;;;;;;;4996494;28;20040;-49
2023/11/11 12:14:57;;;;;;;;;;;;;;;;;;5014638;28;20034;-48
2023/11/11 12:17:23;;;;;;;6.60;5.40;;;;;;;;;;4996452;28;19910;-49
2023/11/11 12:19:49;;;;;;;5.27;4.60;;;;;;;;;;5014528;28;20108;-50
2023/11/11 12:22:15;;;;;;;5.20;4.47;;;;;;;;;;5013013;28;20360;-47
2023/11/11 12:24:42;;;;;;;5.47;4.10;;;;;;;;;;5013549;28;20277;-47
2023/11/11 12:27:08;;;;;;;4.97;3.97;;;;;;;;;;5014519;28;20033;-47
2023/11/11 12:29:41;;;;;;;4.05;3.15;;;;;;;;;;5014470;28;20022;-47
2023/11/11 12:32:13;;;;;;;4.07;3.42;;;;;;;;;;5012834;28;20065;-47
2023/11/11 12:34:40;;;;;;;5.25;3.47;;;;;;;;;;5014505;28;20034;-49
2023/11/11 12:37:06;;;;;;;5.95;3.58;;;;;;;;;;5014473;28;20026;-47
2023/11/11 12:39:33;;;;;;;4.57;3.43;;;;;;;;;;5018274;28;20040;-46
2023/11/11 12:42:03;;;;;;;4.70;3.75;;;;;;;;;;5031189;28;20041;-48
2023/11/11 12:44:38;;;;;;;3.50;3.10;;;;;;;;;;5013782;28;20049;-47
2023/11/11 12:47:12;;;;;;;4.43;3.10;;;;;;;;;;5004918;28;20037;-48
2023/11/11 12:49:48;;;;;;;4.70;3.13;;;;;;;;;;5009360;28;20034;-48
2023/11/11 12:52:14;;;;;;;3.67;3.10;;;;;;;;;;5024435;28;20036;-48
2023/11/11 12:54:41;;;;;;;3.17;2.67;;;;;;;;;;5016040;28;20047;-47
2023/11/11 12:57:07;;;;;;;3.80;3.17;;;;;;;;;;5017264;28;20036;-48
2023/11/11 12:59:33;;;;;;;3.20;2.75;;;;;;;;;;5009778;28;20036;-47
2023/11/11 13:02:00;;;;;;;4.28;2.80;;;;;;;;;;4999586;28;20061;-49
2023/11/11 13:04:26;;;;;;;;;;;;;;;;;;5012741;28;20048;-48
2023/11/11 13:06:55;;;;;;;4.72;2.60;;;;;;;;;;5004055;28;19909;-48
2023/11/11 13:09:23;;;;;;;2.72;2.28;;;;;;;;;;5027953;28;20029;-48
2023/11/11 13:11:52;;;;;;;2.88;2.53;;;;;;;;;;5014534;28;20026;-47
2023/11/11 13:14:19;;;;;;;3.20;2.78;;;;;;;;;;5030849;28;20115;-47
2023/11/11 13:16:47;;;;;;;2.40;2.10;;;;;;;;;;5018456;28;20497;-47
2023/11/11 13:19:13;;;;;;;3.45;2.58;;;;;;;;;;5013176;28;20112;-47
2023/11/11 13:21:41;;;;;;;4.18;2.55;;;;;;;;;;5012998;28;20424;-47
2023/11/11 13:24:11;;;;;;;2.38;2.17;;;;;;;;;;5029786;28;20036;-48
2023/11/11 13:26:39;;;;;;;5.43;3.00;;;;;;;;;;5007743;28;20095;-47
2023/11/11 13:29:05;;;;;;;3.50;2.03;;;;;;;;;;5033048;28;20026;-48
2023/11/11 13:31:32;;;;;;;2.20;2.00;;;;;;;;;;5014284;28;20499;-47
2023/11/11 13:33:58;;;;;;;3.47;2.35;;;;;;;;;;5014794;28;20041;-48
2023/11/11 13:36:31;;;;;;;4.18;2.50;;;;;;;;;;5021685;28;20025;-47
2023/11/11 13:39:00;;;;;;;2.92;2.58;;;;;;;;;;5029575;28;20521;-47
2023/11/11 13:41:34;;;;;;;4.18;2.47;;;;;;;;;;5018726;28;20030;-47
2023/11/11 13:44:01;;;;;;;3.88;2.58;;;;;;;;;;5015213;28;20044;-49
2023/11/11 13:46:30;;;;;;;3.05;2.75;;;;;;;;;;5011684;28;20121;-48
2023/11/11 13:48:56;;;;;;;3.30;2.60;;;;;;;;;;5014564;28;20042;-47
2023/11/11 13:51:24;;;;;;;2.88;2.58;;;;;;;;;;5021743;28;20058;-49
2023/11/11 13:53:55;;;;;;;5.30;2.97;;;;;;;;;;5015434;28;20113;-51
2023/11/11 13:56:24;;;;;;;2.58;2.33;;;;;;;;;;5015344;28;20022;-49
2023/11/11 13:58:52;;;;;;;3.05;2.08;;;;;;;;;;5002273;28;20105;-51
2023/11/11 14:01:18;;;;;;;2.90;2.42;;;;;;;;;;5016287;28;20370;-47
2023/11/11 14:03:44;;;;;;;2.83;2.50;;;;;;;;;;5032436;28;20075;-50
2023/11/11 14:06:11;;;;;;;3.58;2.75;;;;;;;;;;5018231;28;20034;-49
2023/11/11 14:08:37;;;;;;;5.22;2.65;;;;;;;;;;5012504;28;20037;-48
2023/11/11 14:11:06;;;;;;;5.13;2.65;;;;;;;;;;5012269;28;20034;-47
2023/11/11 14:13:32;;;;;;;2.80;2.20;;;;;;;;;;5012375;28;20108;-47
2023/11/11 14:16:00;;;;;;;3.10;2.20;;;;;;;;;;4994895;28;20113;-47
2023/11/11 14:18:27;;;;;;;2.65;2.17;;;;;;;;;;5012424;28;20034;-47
2023/11/11 14:20:59;;;;;;;3.17;2.30;;;;;;;;;;4978332;28;20038;-47
2023/11/11 14:23:29;;;;;;;3.38;2.25;;;;;;;;;;4994970;28;20033;-47
2023/11/11 14:25:55;;;;;;;10.07;2.60;;;;;;;;;;4995602;28;20033;-49
2023/11/11 14:28:22;;;;;;;3.70;2.40;;;;;;;;;;5006017;28;20038;-47