Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:05:14;;;;;;;;;;;;;;;13.65;35.67;103068.56;5071216;28;19952;-70
2022/12/02 00:07:44;;;;;;;;;;;;;;;9.55;41.79;103071.56;5071116;28;19954;-69
2022/12/02 00:10:22;;;;;;;;;;;;;;;7.13;47.90;103084.06;5069809;28;19913;-69
2022/12/02 00:12:48;;;;;;;;;;;;;;;5.23;51.32;103088.31;5071304;28;20342;-69
2022/12/02 00:15:25;;;;;;;;;;;;;;;4.07;54.65;103093.38;5070762;28;20005;-69
2022/12/02 00:17:50;;;;;;;;;;;;;;;3.13;57.74;103098.41;5070981;28;19917;-70
2022/12/02 00:20:16;;;;;;;;;;;;;;;2.46;61.54;103105.34;5069728;28;20284;-71
2022/12/02 00:22:41;;;;;;;;;;;;;;;1.71;63.06;103056.81;5070308;28;20018;-69
2022/12/02 00:25:06;;;;;;;;;;;;;;;1.57;64.57;103099.78;5070525;28;19966;-69
2022/12/02 00:27:31;;;;;;;;;;;;;;;1.12;65.88;103096.47;5070296;28;19912;-69
2022/12/02 00:29:57;;;;;;;;;;;;;;;0.78;68.17;103091.78;5070616;28;20059;-70
2022/12/02 00:32:22;;;;;;;;;;;;;;;0.46;69.15;103101.03;5070908;28;19913;-69
2022/12/02 00:34:47;;;;;;;;;;;;;;;0.14;70.74;103104.03;5070480;28;20011;-69
2022/12/02 00:37:12;;;;;;;;;;;;;;;-0.10;70.79;103103.22;5070789;28;19912;-69
2022/12/02 00:39:38;;;;;;;;;;;;;;;-0.34;71.07;103097.09;5070768;28;19912;-69
2022/12/02 00:42:03;;;;;;;;;;;;;;;-0.50;72.12;103098.56;5069926;28;19912;-68
2022/12/02 00:47:12;;;;;;;;;;;;;;;-0.79;73.00;103098.72;5070729;28;19944;-68
2022/12/02 00:49:37;;;;;;;;;;;;;;;-0.94;73.23;103096.63;5070787;28;19912;-67
2022/12/02 00:52:02;;;;;;;;;;;;;;;-0.96;71.94;103090.53;5070164;28;19913;-67
2022/12/02 00:54:30;;;;;;;;;;;;;;;-1.10;74.28;103093.63;5070072;28;19965;-67
2022/12/02 00:56:56;;;;;;;;;;;;;;;-1.24;75.72;103095.91;5069770;28;19999;-67
2022/12/02 00:59:21;;;;;;;;;;;;;;;-1.38;76.16;103091.94;5070193;28;19913;-66
2022/12/02 01:01:46;;;;;;;;;;;;;;;-1.45;76.45;103095.72;5070139;28;19975;-67
2022/12/02 01:04:12;;;;;;;;;;;;;;;-1.50;76.54;103095.00;5083843;28;20022;-67
2022/12/02 01:06:37;;;;;;;;;;;;;;;-1.46;77.56;103101.03;5089877;28;19917;-67
2022/12/02 01:09:02;;;;;;;;;;;;;;;-1.45;78.19;103093.06;5071675;28;19912;-67
2022/12/02 01:11:27;;;;;;;;;;;;;;;-1.38;78.91;103086.66;5090297;28;20340;-67
2022/12/02 01:13:53;;;;;;;;;;;;;;;-1.28;78.08;103095.16;5090332;28;19932;-67
2022/12/02 01:16:18;;;;;;;;;;;;;;;-1.18;78.82;103095.69;5077429;28;19913;-67
2022/12/02 01:18:43;;;;;;;;;;;;;;;-1.13;78.50;103093.75;5077004;28;19912;-57
2022/12/02 01:21:09;;;;;;;;;;;;;;;-1.06;77.69;103094.41;5076973;28;19913;-67
2022/12/02 01:23:34;;;;;;;;;;;;;;;-1.05;77.10;103090.84;5076311;28;19916;-67
2022/12/02 01:25:59;;;;;;;;;;;;;;;-1.04;76.09;103092.56;5076373;28;19917;-67
2022/12/02 01:28:24;;;;;;;;;;;;;;;-0.99;77.17;103090.63;5076424;28;19913;-66
2022/12/02 01:30:50;;;;;;;;;;;;;;;-0.93;78.06;103093.06;5076658;28;19939;-67
2022/12/02 01:33:15;;;;;;;;;;;;;;;-0.84;77.49;103094.50;5076489;28;20367;-67
2022/12/02 01:35:40;;;;;;;;;;;;;;;-0.80;77.56;103080.28;5076617;28;19912;-67
2022/12/02 01:38:06;;;;;;;;;;;;;;;-0.76;77.08;103076.66;5058565;28;19962;-67
2022/12/02 01:40:31;;;;;;;;;;;;;;;-0.72;77.15;103072.97;5076043;28;19912;-66
2022/12/02 01:42:57;;;;;;;;;;;;;;;-0.67;77.40;103072.78;5076113;28;20010;-66
2022/12/02 01:45:22;;;;;;;;;;;;;;;-0.65;77.22;103078.88;5076237;28;20304;-66
2022/12/02 01:47:47;;;;;;;;;;;;;;;-0.64;77.24;103076.19;5075925;28;19920;-67
2022/12/02 01:50:13;;;;;;;;;;;;;;;-0.64;77.01;103070.91;5075788;28;20393;-66
2022/12/02 01:52:39;;;;;;;;;;;;;;;-0.62;76.31;103071.72;5058015;28;19912;-66
2022/12/02 01:55:06;;;;;;;;;;;;;;;-0.56;77.97;103075.06;5076308;28;20229;-66
2022/12/02 01:57:31;;;;;;;;;;;;;;;-0.51;78.03;103075.75;5075985;28;19912;-67
2022/12/02 01:59:56;;;;;;;;;;;;;;;-0.53;76.72;103083.72;5075772;28;19913;-67
2022/12/02 02:02:23;;;;;;;;;;;;;;;-0.54;77.01;103081.97;5075848;28;19952;-67
2022/12/02 02:04:48;;;;;;;;;;;;;;;-0.52;76.64;103085.44;5057480;28;19920;-67
2022/12/02 02:07:13;;;;;;;;;;;;;;;-0.50;77.35;103082.72;5075925;28;19913;-67
2022/12/02 02:09:39;;;;;;;;;;;;;;;-0.48;77.50;103092.34;5075876;28;20001;-67
2022/12/02 02:12:04;;;;;;;;;;;;;;;-0.48;77.48;103081.78;5057890;28;20003;-67
2022/12/02 02:14:29;;;;;;;;;;;;;;;-0.45;76.45;103080.78;5075697;28;19917;-67
2022/12/02 02:16:54;;;;;;;;;;;;;;;-0.44;76.31;103079.88;5075727;28;20264;-67
2022/12/02 02:19:20;;;;;;;;;;;;;;;-0.42;77.85;103073.63;5075622;28;20031;-66
2022/12/02 02:21:48;;;;;;;;;;;;;;;-0.41;76.78;103080.63;5075547;28;19966;-67
2022/12/02 02:24:14;;;;;;;;;;;;;;;-0.38;77.25;103077.00;5075480;28;19917;-67
2022/12/02 02:26:39;;;;;;;;;;;;;;;-0.35;78.28;103079.53;5074375;28;19916;-67
2022/12/02 02:29:04;;;;;;;;;;;;;;;-0.30;77.21;103077.56;5075077;28;19912;-67
2022/12/02 02:31:30;;;;;;;;;;;;;;;-0.25;78.76;103080.03;5075069;28;19966;-67
2022/12/02 02:33:55;;;;;;;;;;;;;;;-0.25;77.77;103086.19;5074789;28;19917;-67
2022/12/02 02:36:20;;;;;;;;;;;;;;;-0.23;76.77;103081.69;5075254;28;19913;-67
2022/12/02 02:38:48;;;;;;;;;;;;;;;-0.22;77.27;103086.06;5075619;28;19919;-67
2022/12/02 02:41:13;;;;;;;;;;;;;;;-0.20;78.15;103080.75;5075548;28;19922;-67
2022/12/02 02:43:38;;;;;;;;;;;;;;;-0.17;77.95;103082.38;5074821;28;20356;-67
2022/12/02 02:46:04;;;;;;;;;;;;;;;-0.13;77.76;103089.28;5075036;28;19920;-67
2022/12/02 02:48:30;;;;;;;;;;;;;;;-0.13;77.12;103090.16;5074873;28;20367;-67
2022/12/02 02:50:55;;;;;;;;;;;;;;;-0.12;77.45;103088.34;5074672;28;19912;-67
2022/12/02 02:53:22;;;;;;;;;;;;;;;-0.11;77.33;103090.94;5074746;28;19962;-67
2022/12/02 02:55:47;;;;;;;;;;;;;;;-0.12;76.93;103093.66;5074743;28;19920;-67
2022/12/02 02:58:12;;;;;;;;;;;;;;;-0.12;77.15;103091.84;5074518;28;19919;-67
2022/12/02 03:00:40;;;;;;;;;;;;;;;-0.11;77.30;103087.44;5074900;28;19924;-67
2022/12/02 03:03:05;;;;;;;;;;;;;;;-0.11;76.79;103090.06;5074244;28;19920;-67
2022/12/02 03:05:31;;;;;;;;;;;;;;;-0.09;78.36;103096.19;5074760;28;19913;-67
2022/12/02 03:07:56;;;;;;;;;;;;;;;-0.08;77.56;103095.25;5074415;28;19978;-67
2022/12/02 03:10:21;;;;;;;;;;;;;;;-0.07;78.32;103099.63;5074775;28;20121;-67
2022/12/02 03:12:52;;;;;;;;;;;;;;;-0.07;77.57;103100.47;5056980;28;19977;-67
2022/12/02 03:15:18;;;;;;;;;;;;;;;-0.07;77.14;103102.25;5074691;28;20011;-67
2022/12/02 03:17:43;;;;;;;;;;;;;;;-0.06;77.44;103106.59;5074242;28;19955;-68
2022/12/02 03:20:09;;;;;;;;;;;;;;;-0.08;77.66;103100.53;5023522;28;19917;-66
2022/12/02 03:22:34;;;;;;;;;;;;;;;-0.10;77.36;103102.38;5074117;28;19954;-67
2022/12/02 03:25:00;;;;;;;;;;;;;;;-0.11;78.12;103100.63;5074169;28;19920;-66
2022/12/02 03:27:26;;;;;;;;;;;;;;;-0.13;76.53;103094.56;5074477;28;20284;-66
2022/12/02 03:29:51;;;;;;;;;;;;;;;-0.13;76.47;103095.44;5074105;28;19913;-66
2022/12/02 03:32:17;;;;;;;;;;;;;;;-0.12;76.76;103098.94;5074035;28;19919;-66
2022/12/02 03:34:42;;;;;;;;;;;;;;;-0.14;77.34;103098.13;5074534;28;19912;-66
2022/12/02 03:37:08;;;;;;;;;;;;;;;-0.15;76.44;103102.53;5074016;28;19966;-66
2022/12/02 03:39:33;;;;;;;;;;;;;;;-0.14;76.79;103100.78;5055969;28;19947;-67
2022/12/02 03:41:58;;;;;;;;;;;;;;;-0.13;77.13;103099.84;5056251;28;19912;-66
2022/12/02 03:44:24;;;;;;;;;;;;;;;-0.14;77.29;103109.53;5055775;28;19970;-66
2022/12/02 03:46:49;;;;;;;;;;;;;;;-0.14;77.08;103117.47;5073669;28;19916;-66
2022/12/02 03:49:15;;;;;;;;;;;;;;;-0.11;76.94;103108.56;5073856;28;19919;-67
2022/12/02 03:51:41;;;;;;;;;;;;;;;-0.11;78.04;103121.75;5055928;28;20344;-67
2022/12/02 03:54:06;;;;;;;;;;;;;;;-0.14;77.07;103119.25;5073739;28;19912;-67
2022/12/02 03:56:38;;;;;;;;;;;;;;;-0.16;76.90;103111.38;5073910;28;19919;-67
2022/12/02 03:59:04;;;;;;;;;;;;;;;-0.15;78.34;103115.72;5073783;28;19916;-67
2022/12/02 04:01:29;;;;;;;;;;;;;;;-0.17;78.61;103114.06;5073908;28;19922;-67
2022/12/02 04:03:54;;;;;;;;;;;;;;;-0.19;77.46;103114.13;5073568;28;19921;-66
2022/12/02 04:06:19;;;;;;;;;;;;;;;-0.20;78.16;103113.28;5073386;28;20389;-66
2022/12/02 04:08:45;;;;;;;;;;;;;;;-0.20;78.08;103108.00;5073448;28;19913;-66
2022/12/02 04:11:10;;;;;;;;;;;;;;;-0.17;78.83;103108.78;5055652;28;20364;-67
2022/12/02 04:13:35;;;;;;;;;;;;;;;-0.18;77.80;103110.59;5073669;28;19919;-67
2022/12/02 04:16:01;;;;;;;;;;;;;;;-0.15;78.24;103120.16;5055587;28;20288;-66
2022/12/02 04:18:26;;;;;;;;;;;;;;;-0.13;78.57;103113.03;5056062;28;19935;-67
2022/12/02 04:20:51;;;;;;;;;;;;;;;-0.13;77.32;103102.47;5073360;28;19923;-67
2022/12/02 04:23:17;;;;;;;;;;;;;;;-0.12;78.25;103102.41;5073286;28;19923;-67
2022/12/02 04:25:42;;;;;;;;;;;;;;;-0.10;78.32;103099.72;5073775;28;19916;-67
2022/12/02 04:28:07;;;;;;;;;;;;;;;-0.09;76.95;103101.47;5073231;28;19913;-67
2022/12/02 04:30:33;;;;;;;;;;;;;;;-0.08;77.96;103106.66;5073486;28;19919;-67
2022/12/02 04:32:58;;;;;;;;;;;;;;;-0.06;76.72;103103.97;5073529;28;19931;-67
2022/12/02 04:35:23;;;;;;;;;;;;;;;-0.06;78.30;103119.81;5055395;28;19913;-67
2022/12/02 04:37:50;;;;;;;;;;;;;;;-0.06;77.76;103112.75;5073393;28;19932;-67
2022/12/02 04:40:16;;;;;;;;;;;;;;;-0.05;77.46;103114.47;5073361;28;19913;-67
2022/12/02 04:42:41;;;;;;;;;;;;;;;-0.05;77.75;103111.84;5073309;28;19920;-67
2022/12/02 04:45:07;;;;;;;;;;;;;;;-0.06;76.74;103114.53;5073352;28;19964;-66
2022/12/02 04:47:32;;;;;;;;;;;;;;;-0.05;77.24;103103.91;5073219;28;19919;-67
2022/12/02 04:49:57;;;;;;;;;;;;;;;-0.04;77.41;103105.66;5074175;28;19920;-67
2022/12/02 04:52:22;;;;;;;;;;;;;;;-0.03;77.62;103102.06;5060052;28;19912;-67
2022/12/02 04:54:48;;;;;;;;;;;;;;;-0.01;77.37;103102.88;5077911;28;19916;-67
2022/12/02 04:57:13;;;;;;;;;;;;;;;0.00;78.09;103101.09;5078587;28;19916;-66
2022/12/02 04:59:38;;;;;;;;;;;;;;;0.00;77.28;103101.09;5076762;28;20372;-67
2022/12/02 05:02:03;;;;;;;;;;;;;;;0.01;77.43;103097.53;5058951;28;19912;-67
2022/12/02 05:04:28;;;;;;;;;;;;;;;0.01;76.78;103102.81;5076381;28;20007;-67
2022/12/02 05:06:54;;;;;;;;;;;;;;;0.02;77.67;103099.25;5076275;28;20364;-66
2022/12/02 05:09:19;;;;;;;;;;;;;;;0.00;77.46;103101.09;5077019;28;19917;-66
2022/12/02 05:11:44;;;;;;;;;;;;;;;-0.01;76.93;103100.22;5076600;28;19913;-66
2022/12/02 05:14:09;;;;;;;;;;;;;;;-0.01;77.84;103108.16;5076228;28;19916;-66
2022/12/02 05:16:35;;;;;;;;;;;;;;;0.01;77.72;103099.31;5058264;28;19924;-66
2022/12/02 05:19:00;;;;;;;;;;;;;;;0.03;78.00;103100.13;5076448;28;19919;-67
2022/12/02 05:21:25;;;;;;;;;;;;;;;0.04;78.22;103097.41;5076225;28;20325;-68
2022/12/02 05:23:51;;;;;;;;;;;;;;;0.04;78.07;103097.41;5076507;28;19924;-67
2022/12/02 05:26:16;;;;;;;;;;;;;;;0.06;78.89;103097.38;5076560;28;20007;-67
2022/12/02 05:28:41;;;;;;;;;;;;;;;0.06;77.74;103103.50;5076312;28;19959;-67
2022/12/02 05:31:06;;;;;;;;;;;;;;;0.06;76.70;103100.00;5058369;28;19919;-67
2022/12/02 05:33:32;;;;;;;;;;;;;;;0.09;74.87;103095.44;5076673;28;20272;-66
2022/12/02 05:35:57;;;;;;;;;;;;;;;0.25;75.94;103100.13;5076091;28;20377;-67
2022/12/02 05:38:22;;;;;;;;;;;;;;;0.40;76.09;103096.88;5076013;28;20276;-67
2022/12/02 05:40:47;;;;;;;;;;;;;;;0.50;75.56;103100.88;5075747;28;19912;-67
2022/12/02 05:43:20;;;;;;;;;;;;;;;0.61;75.06;103099.56;5075948;28;20276;-67
2022/12/02 05:45:46;;;;;;;;;;;;;;;0.70;74.38;103100.03;5076548;28;19935;-67
2022/12/02 05:48:12;;;;;;;;;;;;;;;0.79;73.67;103096.13;5075886;28;20356;-67
2022/12/02 05:50:37;;;;;;;;;;;;;;;0.87;73.04;103096.66;5076317;28;19919;-67
2022/12/02 05:53:02;;;;;;;;;;;;;;;0.98;73.67;103105.94;5057861;28;20001;-67
2022/12/02 05:55:28;;;;;;;;;;;;;;;1.02;73.47;103097.78;5075630;28;20021;-67
2022/12/02 05:57:57;;;;;;;;;;;;;;;1.06;73.13;103090.59;5057794;28;19912;-67
2022/12/02 06:00:23;;;;;;;;;;;;;;;1.13;74.27;103095.56;5075487;28;20365;-67
2022/12/02 06:02:52;;;;;;;;;;;;;;;1.15;73.14;103095.47;5075586;28;19970;-67
2022/12/02 06:05:19;;;;;;;;;;;;;;;1.16;72.23;103097.22;5075990;28;19947;-67
2022/12/02 06:07:46;;;;;;;;;;;;;;;1.14;71.52;103094.63;5057930;28;20339;-67
2022/12/02 06:10:20;;;;;;;;;;;;;;;1.17;72.43;103096.28;5075545;28;19912;-67
2022/12/02 06:12:45;;;;;;;;;;;;;;;1.17;72.75;103098.94;5075583;28;19952;-67
2022/12/02 06:15:13;;;;;;;;;;;;;;;1.20;73.41;103100.59;5075522;28;19951;-67
2022/12/02 06:17:39;;;;;;;;;;;;;;;1.19;71.63;103105.03;5075410;28;19912;-67
2022/12/02 06:20:04;;;;;;;;;;;;;;;1.24;72.72;103108.31;5075611;28;19919;-67
2022/12/02 06:22:31;;;;;;;;;;;;;;;1.27;72.91;103112.63;5075123;28;19958;-67
2022/12/02 06:24:59;;;;;;;;;;;;;;;1.28;73.18;103116.97;5075459;28;19913;-67
2022/12/02 06:27:25;;;;;;;;;;;;;;;1.30;73.55;103113.34;5057179;28;19916;-67
2022/12/02 06:30:01;;;;;;;;;;;;;;;1.30;74.10;103105.41;5075453;28;19923;-67
2022/12/02 06:32:46;;;;;;;;;;;;;;;1.32;74.34;103118.59;5075556;28;20361;-67
2022/12/02 06:35:19;;;;;;;;;;;;;;;1.34;73.53;103122.03;5074211;28;19955;-66
2022/12/02 06:37:45;;;;;;;;;;;;;;;1.34;73.44;103122.88;5075390;28;20394;-66
2022/12/02 06:40:28;;;;;;;;;;;;;;;1.34;74.24;103128.16;5075683;28;19952;-66
2022/12/02 06:42:55;;;;;;;;;;;;;;;1.38;74.28;103123.59;5074968;28;19913;-67
2022/12/02 06:45:22;;;;;;;;;;;;;;;1.39;72.38;103129.75;5074896;28;19927;-66
2022/12/02 06:47:50;;;;;;;;;;;;;;;1.30;71.24;103125.69;5040570;28;19967;-67
2022/12/02 06:50:23;;;;;;;;;;;;;;;1.27;72.10;103133.81;5074626;28;19936;-66
2022/12/02 06:52:48;;;;;;;;;;;;;;;1.24;71.78;103139.22;5074881;28;20456;-67
2022/12/02 06:55:33;;;;;;;;;;;;;;;1.25;72.34;103139.16;5074292;28;20011;-67
2022/12/02 06:58:21;;;;;;;;;;;;;;;1.21;72.01;103137.56;5074768;28;19913;-67
2022/12/02 07:00:47;;;;;;;;;;;;;;;1.22;71.55;103136.63;5056553;28;20021;-67
2022/12/02 07:03:26;;;;;;;;;;;;;;;1.23;71.55;103143.66;5074104;28;19978;-66
2022/12/02 07:05:53;;;;;;;;;;;;;;;1.24;71.32;103137.44;5074669;28;19913;-66
2022/12/02 07:08:18;;;;;;;;;;;;;;;1.26;72.32;103140.00;5074511;28;20379;-67
2022/12/02 07:10:43;;;;;;;;;;;;;;;1.30;72.95;103138.94;5073914;28;19919;-67
2022/12/02 07:13:15;;;;;;;;;;;;;;;1.30;71.93;103141.59;5073666;28;19919;-67
2022/12/02 07:15:41;;;;;;;;;;;;;;;1.31;71.80;103146.81;5074210;28;19917;-67
2022/12/02 07:18:13;;;;;;;;;;;;;;;1.35;72.98;103150.19;5074178;28;19912;-67
2022/12/02 07:20:39;;;;;;;;;;;;;;;1.34;71.63;103154.63;5056729;28;19919;-67
2022/12/02 07:23:04;;;;;;;;;;;;;;;1.30;71.47;103152.19;5074352;28;20276;-67
2022/12/02 07:25:41;;;;;;;;;;;;;;;1.27;71.93;103155.84;5074214;28;19916;-67
2022/12/02 07:28:19;;;;;;;;;;;;;;;1.27;72.28;103154.97;5074157;28;20282;-68
2022/12/02 07:30:49;;;;;;;;;;;;;;;1.27;71.53;103152.34;5074090;28;19993;-67
2022/12/02 07:33:14;;;;;;;;;;;;;;;1.29;72.57;103150.47;5074156;28;20066;-67
2022/12/02 07:35:39;;;;;;;;;;;;;;;1.29;71.80;103151.31;5056113;28;19948;-67
2022/12/02 07:38:05;;;;;;;;;;;;;;;1.29;72.68;103156.63;5074369;28;19912;-67
2022/12/02 07:40:30;;;;;;;;;;;;;;;1.31;71.43;103154.75;5073880;28;19917;-67
2022/12/02 07:42:55;;;;;;;;;;;;;;;1.31;73.07;103157.41;5073994;28;19913;-67
2022/12/02 07:45:20;;;;;;;;;;;;;;;1.07;72.83;103155.81;5073849;28;20368;-67
2022/12/02 07:47:46;;;;;;;;;;;;;;;0.89;74.13;103163.63;5073905;28;19916;-67
2022/12/02 07:50:13;;;;;;;;;;;;;;;0.75;72.89;103165.97;5074276;28;19934;-67
2022/12/02 07:52:38;;;;;;;;;;;;;;;0.83;73.90;103158.56;5073492;28;20375;-66
2022/12/02 07:55:04;;;;;;;;;;;;;;;0.91;72.90;103167.06;5074109;28;19957;-67
2022/12/02 07:57:29;;;;;;;;;;;;;;;1.02;74.15;103171.03;5074027;28;19961;-66
2022/12/02 07:59:54;;;;;;;;;;;;;;;1.09;74.25;103172.50;5074262;28;19919;-67
2022/12/02 08:02:20;;;;;;;;;;;;;;;1.15;72.81;103177.53;5073491;28;19923;-68
2022/12/02 08:04:46;;;;;;;;;;;;;;;1.18;72.49;103188.00;5055675;28;19920;-66
2022/12/02 08:07:11;;;;;;;;;;;;;;;1.23;73.78;103171.94;5074058;28;19920;-67
2022/12/02 08:09:36;;;;;;;;;;;;;;;1.27;72.99;103173.50;5073371;28;20268;-67
2022/12/02 08:12:02;;;;;;;;;;;;;;;1.29;72.96;103179.59;5055886;28;19974;-67
2022/12/02 08:14:27;;;;;;;;;;;;;;;1.34;74.03;103181.13;5073758;28;20345;-66
2022/12/02 08:16:52;;;;;;;;;;;;;;;1.39;74.11;103183.53;5073450;28;19920;-66
2022/12/02 08:19:18;;;;;;;;;;;;;;;1.17;75.03;103181.00;5073551;28;19912;-66
2022/12/02 08:21:43;;;;;;;;;;;;;;;1.01;74.14;103190.50;5073262;28;19951;-66
2022/12/02 08:24:08;;;;;;;;;;;;;;;0.88;73.02;103185.69;5073044;28;20381;-65
2022/12/02 08:26:34;;;;;;;;;;;;;;;0.77;73.56;103187.91;5077070;28;20282;-66
2022/12/02 08:28:59;;;;;;;;;;;;;;;0.69;73.46;103196.16;5077471;28;20003;-66
2022/12/02 08:31:24;;;;;;;;;;;;;;;0.61;75.72;103194.75;5077220;28;19953;-66
2022/12/02 08:33:50;;;;;;;;;;;;;;;0.58;75.98;103196.59;5077635;28;19978;-67
2022/12/02 08:36:16;;;;;;;;;;;;;;;0.53;76.50;103201.19;5077719;28;19913;-67
2022/12/02 08:38:41;;;;;;;;;;;;;;;0.53;77.46;103197.69;5078276;28;19936;-67
2022/12/02 08:41:07;;;;;;;;;;;;;;;0.47;75.50;103204.09;5077481;28;19920;-66
2022/12/02 08:43:32;;;;;;;;;;;;;;;0.45;76.25;103207.72;5059508;28;19991;-66
2022/12/02 08:45:57;;;;;;;;;;;;;;;0.43;76.46;103206.91;5077095;28;19920;-66
2022/12/02 08:48:22;;;;;;;;;;;;;;;0.42;77.23;103200.75;5076859;28;19912;-66
2022/12/02 08:50:48;;;;;;;;;;;;;;;0.41;77.84;103199.06;5077010;28;20007;-66
2022/12/02 08:53:13;;;;;;;;;;;;;;;0.43;77.86;103199.84;5077212;28;19913;-66
2022/12/02 08:55:38;;;;;;;;;;;;;;;0.44;77.58;103198.06;5059137;28;19924;-67
2022/12/02 08:58:04;;;;;;;;;;;;;;;0.41;77.92;103204.34;5077089;28;19912;-67
2022/12/02 09:00:29;;;;;;;;;;;;;;;0.41;77.52;103204.34;5076929;28;19912;-67
2022/12/02 09:02:54;;;;;;;;;;;;;;;0.41;78.05;103208.75;5076511;28;19977;-67
2022/12/02 09:05:19;;;;;;;;;;;;;;;0.41;77.05;103206.97;5076359;28;20366;-67
2022/12/02 09:07:45;;;;;;;;;;;;;;;0.42;76.72;103203.41;5076394;28;19912;-67
2022/12/02 09:10:11;;;;;;;;;;;;;;;0.43;77.49;103209.53;5076713;28;20411;-66
2022/12/02 09:12:36;;;;;;;;;;;;;;;0.47;77.67;103203.25;5076562;28;20276;-67
2022/12/02 09:15:02;;;;;;;;;;;;;;;0.49;77.36;103218.09;5076083;28;19912;-67
2022/12/02 09:17:27;;;;;;;;;;;;;;;0.51;76.21;103207.47;5076696;28;19913;-66
2022/12/02 09:19:52;;;;;;;;;;;;;;;0.52;76.98;103206.53;5058451;28;19920;-66
2022/12/02 09:22:18;;;;;;;;;;;;;;;0.52;76.54;103204.78;5076221;28;19913;-66
2022/12/02 09:24:43;;;;;;;;;;;;;;;0.54;76.12;103212.66;5075874;28;19946;-66
2022/12/02 09:27:08;;;;;;;;;;;;;;;0.55;76.25;103209.94;5076089;28;19943;-66
2022/12/02 09:29:34;;;;;;;;;;;;;;;0.56;76.40;103216.09;5076469;28;19912;-66
2022/12/02 09:31:59;;;;;;;;;;;;;;;0.58;76.43;103219.53;5076250;28;20277;-66
2022/12/02 09:34:24;;;;;;;;;;;;;;;0.61;76.67;103219.41;5076665;28;19996;-66
2022/12/02 09:36:49;;;;;;;;;;;;;;;0.64;77.78;103223.72;5075782;28;20317;-67
2022/12/02 09:39:15;;;;;;;;;;;;;;;0.66;78.24;103227.16;5075915;28;20344;-67
2022/12/02 09:41:40;;;;;;;;;;;;;;;0.67;76.59;103228.88;5058145;28;19970;-67
2022/12/02 09:44:05;;;;;;;;;;;;;;;0.67;76.00;103226.22;5076057;28;20007;-67
2022/12/02 09:46:31;;;;;;;;;;;;;;;0.67;76.63;103226.22;5058047;28;19923;-67
2022/12/02 09:48:57;;;;;;;;;;;;;;;0.68;75.21;103225.31;5076031;28;20003;-67
2022/12/02 09:51:22;;;;;;;;;;;;;;;0.67;76.03;103227.13;5075688;28;20348;-67
2022/12/02 09:53:47;;;;;;;;;;;;;;;0.68;75.52;103218.22;5075469;28;19920;-67
2022/12/02 09:56:14;;;;;;;;;;;;;;;0.66;76.03;103219.22;5076029;28;20252;-67
2022/12/02 09:58:40;;;;;;;;;;;;;;;0.65;76.77;103226.31;5075763;28;20115;-67
2022/12/02 10:01:08;;;;;;;;;;;;;;;0.67;77.83;103226.22;5075631;28;19960;-67
2022/12/02 10:03:33;;;;;;;;;;;;;;;0.72;77.09;103224.25;5075011;28;19920;-66
2022/12/02 10:06:00;;;;;;;;;;;;;;;0.74;76.54;103225.06;5075402;28;19920;-66
2022/12/02 10:08:27;;;;;;;;;;;;;;;0.78;78.72;103224.03;5075320;28;19965;-66
2022/12/02 10:10:55;;;;;;;;;;;;;;;0.80;78.78;103227.50;5075699;28;19965;-66
2022/12/02 10:13:23;;;;;;;;;;;;;;;0.82;77.56;103219.47;5075950;28;20375;-66
2022/12/02 10:15:48;;;;;;;;;;;;;;;0.84;77.38;103223.78;5075104;28;19924;-67
2022/12/02 10:18:21;;;;;;;;;;;;;;;0.86;76.64;103219.28;5075501;28;19916;-67
2022/12/02 10:20:49;;;;;;;;;;;;;;;0.87;77.04;103213.06;5075582;28;19912;-67
2022/12/02 10:23:18;;;;;;;;;;;;;;;0.88;77.34;103220.09;5075675;28;20355;-67
2022/12/02 10:25:46;;;;;;;;;;;;;;;0.91;78.16;103219.97;5074982;28;19912;-67
2022/12/02 10:28:23;;;;;;;;;;;;;;;0.97;77.03;103218.88;5075211;28;19912;-67
2022/12/02 10:30:50;;;;;;;;;;;;;;;1.01;77.34;103215.16;5075405;28;19919;-67
2022/12/02 10:33:15;;;;;;;;;;;;;;;1.07;77.30;103208.75;5074988;28;19916;-67
2022/12/02 10:35:45;;;;;;;;;;;;;;;1.10;76.31;103220.06;5075093;28;20402;-67
2022/12/02 10:38:26;;;;;;;;;;;;;;;1.10;76.54;103220.06;5075023;28;19931;-67
2022/12/02 10:40:52;;;;;;;;;;;;;;;1.10;75.54;103224.50;5074654;28;20012;-67
2022/12/02 10:43:19;;;;;;;;;;;;;;;1.11;76.14;103216.47;5074842;28;20007;-67
2022/12/02 10:45:57;;;;;;;;;;;;;;;1.10;75.98;103216.56;5074779;28;19919;-67
2022/12/02 10:48:22;;;;;;;;;;;;;;;1.13;76.55;103221.72;5073887;28;20371;-67
2022/12/02 10:50:47;;;;;;;;;;;;;;;1.11;75.88;103221.78;5056628;28;20011;-67
2022/12/02 10:53:14;;;;;;;;;;;;;;;1.13;76.92;103219.97;5074476;28;19913;-67
2022/12/02 10:55:40;;;;;;;;;;;;;;;1.13;74.98;103219.97;5074587;28;19913;-67
2022/12/02 10:58:09;;;;;;;;;;;;;;;1.11;76.05;103213.84;5075299;28;19920;-67
2022/12/02 11:00:34;;;;;;;;;;;;;;;1.10;75.69;103217.44;5074560;28;19952;-67
2022/12/02 11:03:02;;;;;;;;;;;;;;;1.12;76.90;103209.44;5074673;28;20386;-67
2022/12/02 11:05:32;;;;;;;;;;;;;;;1.14;75.59;103212.88;5074585;28;19923;-67
2022/12/02 11:08:01;;;;;;;;;;;;;;;1.14;76.30;103212.88;5074435;28;19991;-67
2022/12/02 11:10:32;;;;;;;;;;;;;;;1.13;76.04;103217.31;5074596;28;20360;-67
2022/12/02 11:12:59;;;;;;;;;;;;;;;1.15;75.75;103218.09;5074441;28;19919;-67
2022/12/02 11:15:30;;;;;;;;;;;;;;;1.17;76.60;103212.75;5074398;28;19912;-67
2022/12/02 11:17:56;;;;;;;;;;;;;;;1.17;76.10;103207.47;5074035;28;19913;-67
2022/12/02 11:20:30;;;;;;;;;;;;;;;1.18;76.23;103210.97;5074431;28;20003;-67
2022/12/02 11:22:59;;;;;;;;;;;;;;;1.21;76.62;103208.16;5073965;28;19916;-67
2022/12/02 11:25:42;;;;;;;;;;;;;;;1.24;76.30;103205.41;5074057;28;19916;-67
2022/12/02 11:28:13;;;;;;;;;;;;;;;1.27;76.41;103205.28;5074183;28;19962;-67
2022/12/02 11:30:38;;;;;;;;;;;;;;;1.32;77.24;103200.66;5074575;28;19919;-67
2022/12/02 11:33:08;;;;;;;;;;;;;;;1.34;76.63;103204.94;5073972;28;19912;-67
2022/12/02 11:36:02;;;;;;;;;;;;;;;1.38;75.85;103207.47;5073679;28;19913;-67
2022/12/02 11:38:28;;;;;;;;;;;;;;;1.42;77.32;103207.25;5073555;28;19913;-67
2022/12/02 11:40:53;;;;;;;;;;;;;;;1.43;75.94;103201.06;5073925;28;20421;-67
2022/12/02 11:43:37;;;;;;;;;;;;;;;1.46;76.39;103202.69;5074252;28;20283;-67
2022/12/02 11:46:04;;;;;;;;;;;;;;;1.46;76.15;103200.03;5073962;28;19917;-67
2022/12/02 11:48:29;;;;;;;;;;;;;;;1.49;76.06;103197.28;5073429;28;19912;-67
2022/12/02 11:50:54;;;;;;;;;;;;;;;1.49;76.17;103198.13;5074279;28;19912;-67
2022/12/02 11:53:21;;;;;;;;;;;;;;;1.48;75.63;103198.19;5073544;28;20355;-66
2022/12/02 11:55:50;;;;;;;;;;;;;;;1.48;76.04;103199.03;5073928;28;19917;-66
2022/12/02 11:58:22;;;;;;;;;;;;;;;1.46;75.69;103202.69;5073812;28;19916;-66
2022/12/02 12:01:19;;;;;;;;;;;;;;;1.45;75.54;103198.31;5073612;28;19959;-65
2022/12/02 12:03:46;;;;;;;;;;;;;;;1.43;76.34;103189.56;5039224;28;19924;-67
2022/12/02 12:06:15;;;;;;;;;;;;;;;1.41;76.06;103191.44;5073674;28;19912;-66
2022/12/02 12:08:48;;;;;;;;;;;;;;;1.40;76.45;103193.22;5073356;28;19916;-66
2022/12/02 12:11:14;;;;;;;;;;;;;;;1.38;76.39;103187.16;5073494;28;19912;-66
2022/12/02 12:13:55;;;;;;;;;;;;;;;1.36;76.81;103186.34;5073715;28;19932;-66
2022/12/02 12:16:21;;;;;;;;;;;;;;;1.32;76.23;103188.28;5073766;28;19916;-66
2022/12/02 12:18:47;;;;;;;;;;;;;;;1.33;77.07;103189.97;5073506;28;19999;-66
2022/12/02 12:21:14;;;;;;;;;;;;;;;1.33;77.07;103191.78;5073482;28;20635;-67
2022/12/02 12:23:43;;;;;;;;;;;;;;;1.35;77.28;103198.72;5073776;28;20326;-66
2022/12/02 12:26:28;;;;;;;;;;;;;;;1.33;76.75;103200.56;5073806;28;19912;-66
2022/12/02 12:28:53;;;;;;;;;;;;;;;1.37;77.52;103200.44;5073295;28;19912;-66
2022/12/02 12:31:19;;;;;;;;;;;;;;;1.39;78.34;103201.22;5073571;28;19977;-66
2022/12/02 12:33:46;;;;;;;;;;;;;;;1.40;78.24;103202.97;5073638;28;20062;-66
2022/12/02 12:36:11;;;;;;;;;;;;;;;1.41;78.47;103204.66;5073762;28;19917;-66
2022/12/02 12:38:37;;;;;;;;;;;;;;;1.42;78.09;103201.13;5073436;28;20383;-67
2022/12/02 12:41:02;;;;;;;;;;;;;;;1.42;76.82;103201.13;5073229;28;20001;-67
2022/12/02 12:43:27;;;;;;;;;;;;;;;1.41;77.30;103192.31;5073580;28;20340;-66
2022/12/02 12:45:52;;;;;;;;;;;;;;;1.42;77.58;103196.66;5055223;28;20011;-66
2022/12/02 12:48:18;;;;;;;;;;;;;;;1.43;77.87;103205.47;5073232;28;19917;-66