Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:32;;;;;;;6.70;6.13;;;20.10;1.00;;;;;;5033828;28;20398;-77
2023/09/16 00:03:01;;;;;;;6.80;5.85;;;20.10;1.00;;;;;;5025897;28;20021;-77
2023/09/16 00:05:27;;;;;;;6.70;6.03;;;20.00;1.00;;;;;;5012673;28;20030;-76
2023/09/16 00:07:53;;;;;;;6.22;5.72;;;20.00;1.00;;;;;;5013975;28;20022;-76
2023/09/16 00:10:19;;;;;;;7.00;6.30;;;20.10;1.00;;;;;;5017638;28;20080;-76
2023/09/16 00:12:45;;;;;;;7.05;6.45;;;20.00;1.00;;;;;;5025480;28;20061;-76
2023/09/16 00:15:10;;;;;;;6.80;6.20;;;20.10;1.00;;;;;;5011892;28;20552;-77
2023/09/16 00:17:36;;;;;;;7.20;6.60;;;20.10;1.00;;;;;;5027426;28;20025;-76
2023/09/16 00:20:15;;;;;;;6.97;6.28;;;20.10;1.00;;;;;;5032864;28;20065;-76
2023/09/16 00:22:44;;;;;;;7.68;6.32;;;20.10;1.00;;;;;;5024733;28;20057;-74
2023/09/16 00:25:10;;;;;;;7.90;7.10;;;20.10;1.00;;;;;;5026821;28;20026;-73
2023/09/16 00:27:39;;;;;;;8.27;7.00;;;20.10;1.00;;;;;;5024477;28;20054;-74
2023/09/16 00:30:05;;;;;;;6.68;6.07;;;20.10;1.00;;;;;;5025123;28;20056;-73
2023/09/16 00:32:32;;;;;;;6.60;6.00;;;20.10;1.00;;;;;;5025191;28;20532;-73
2023/09/16 00:34:58;;;;;;;7.05;6.35;;;20.10;1.00;;;;;;5025025;28;20052;-73
2023/09/16 00:37:24;;;;;;;7.55;6.95;;;19.90;1.00;;;;;;5023125;28;20049;-73
2023/09/16 00:39:50;;;;;;;7.07;6.47;;;19.90;1.00;;;;;;5003636;28;20030;-73
2023/09/16 00:42:16;;;;;;;7.30;6.60;;;19.90;1.00;;;;;;5022336;28;20021;-73
2023/09/16 00:44:43;;;;;;;7.75;7.15;;;19.90;1.00;;;;;;5019030;28;20027;-73
2023/09/16 00:47:08;;;;;;;7.38;6.65;;;19.90;1.00;;;;;;5028153;28;20529;-73
2023/09/16 00:49:35;;;;;;;7.72;7.10;;;19.90;1.00;;;;;;5019953;28;20116;-73
2023/09/16 00:52:04;;;;;;;8.10;6.80;;;19.90;1.00;;;;;;5018985;28;20496;-73
2023/09/16 00:54:30;;;;;;;7.03;6.43;;;19.90;1.00;;;;;;5023816;28;20061;-73
2023/09/16 00:56:58;;;;;;;7.68;7.05;;;19.90;1.00;;;;;;5027870;28;20169;-73
2023/09/16 00:59:25;;;;;;;9.90;7.65;;;19.80;1.00;;;;;;5012701;28;20022;-73
2023/09/16 01:01:53;;;;;;;7.95;7.03;;;19.80;1.00;;;;;;5022170;28;20087;-73
2023/09/16 01:04:21;;;;;;;7.70;7.00;;;19.70;1.00;;;;;;5012131;28;20095;-73
2023/09/16 01:06:51;;;;;;;8.95;7.63;;;19.70;2.80;;;;;;5024975;28;20025;-73
2023/09/16 01:09:22;;;;;;;7.45;6.85;;;19.70;3.20;;;;;;5024772;28;20026;-73
2023/09/16 01:11:48;;;;;;;7.72;6.97;;;19.70;3.60;;;;;;5024640;28;20037;-73
2023/09/16 01:14:17;;;;;;;8.13;6.85;;;19.60;3.40;;;;;;5009991;28;20025;-73
2023/09/16 01:16:48;;;;;;;6.93;6.22;;;19.60;3.40;;;;;;5030335;28;20041;-73
2023/09/16 01:19:38;;;;;;;8.10;7.28;;;19.60;5.10;;;;;;5026128;28;20025;-73
2023/09/16 01:22:05;;;;;;;7.20;6.60;;;19.60;5.50;;;;;;5029462;28;20083;-73
2023/09/16 01:24:31;;;;;;;7.25;6.60;;;19.60;8.70;;;;;;5020683;28;20058;-73
2023/09/16 01:26:56;;;;;;;7.25;6.72;;;19.60;6.30;;;;;;5028122;28;20057;-73
2023/09/16 01:29:23;;;;;;;11.05;7.45;;;19.60;7.10;;;;;;5020522;28;20025;-74
2023/09/16 01:31:49;;;;;;;6.97;6.47;;;19.60;9.90;;;;;;5006544;28;20390;-73
2023/09/16 01:34:30;;;;;;;11.50;7.75;;;19.60;11.00;;;;;;5006127;28;20037;-73
2023/09/16 01:36:58;;;;;;;7.78;6.97;;;19.60;11.70;;;;;;5022487;28;20053;-73
2023/09/16 01:39:29;;;;;;;8.00;7.38;;;19.60;8.40;;;;;;5025794;28;20018;-73
2023/09/16 01:41:56;;;;;;;8.32;7.60;;;19.60;8.70;;;;;;5022235;28;20101;-73
2023/09/16 01:44:22;;;;;;;7.75;7.00;;;19.60;7.50;;;;;;5023663;28;20037;-73
2023/09/16 01:46:48;;;;;;;8.00;7.20;;;19.60;9.10;;;;;;5023215;28;20069;-73
2023/09/16 01:49:13;;;;;;;8.25;7.45;;;19.60;8.50;;;;;;5025148;28;20124;-73
2023/09/16 01:51:39;;;;;;;7.53;6.93;;;19.60;10.20;;;;;;5010751;28;20041;-73
2023/09/16 01:54:05;;;;;;;7.55;6.80;;;19.60;10.40;;;;;;5024191;28;20148;-73
2023/09/16 01:56:30;;;;;;;8.05;7.35;;;19.50;13.60;;;;;;5015296;28;20040;-73
2023/09/16 01:58:56;;;;;;;7.75;7.05;;;19.50;14.00;;;;;;5017880;28;20021;-73
2023/09/16 02:01:22;;;;;;;8.15;7.40;;;19.50;13.40;;;;;;5024026;28;20018;-73
2023/09/16 02:03:48;;;;;;;8.00;6.95;;;19.50;14.60;;;;;;5012698;28;20483;-73
2023/09/16 02:06:14;;;;;;;7.15;6.50;;;19.50;13.40;;;;;;5027824;28;20029;-73
2023/09/16 02:08:40;;;;;;;7.25;6.65;;;19.60;10.90;;;;;;5028179;28;20039;-73
2023/09/16 02:11:06;;;;;;;7.20;6.70;;;19.60;12.30;;;;;;5014600;28;20528;-73
2023/09/16 02:13:32;;;;;;;7.03;6.50;;;19.60;8.90;;;;;;5024422;28;20029;-73
2023/09/16 02:15:59;;;;;;;7.22;6.60;;;19.60;9.50;;;;;;5027622;28;20072;-73
2023/09/16 02:18:25;;;;;;;7.32;6.72;;;19.60;8.10;;;;;;5027683;28;20028;-73
2023/09/16 02:20:51;;;;;;;7.53;6.82;;;19.60;9.60;;;;;;5027743;28;20029;-73
2023/09/16 02:23:16;;;;;;;6.80;5.93;;;19.60;8.90;;;;;;5023035;28;20034;-73
2023/09/16 02:25:42;;;;;;;7.05;6.43;;;19.60;14.10;;;;;;5016147;28;20377;-73
2023/09/16 02:28:08;;;;;;;7.35;6.85;;;19.60;7.30;;;;;;5022845;28;20056;-73
2023/09/16 02:30:33;;;;;;;6.63;5.97;;;19.60;7.90;;;;;;5026459;28;20112;-74
2023/09/16 02:32:59;;;;;;;6.15;5.63;;;19.60;11.60;;;;;;5029503;28;20025;-73
2023/09/16 02:35:25;;;;;;;7.68;5.53;;;19.60;12.60;;;;;;5009794;28;20500;-73
2023/09/16 02:37:50;;;;;;;7.05;6.35;;;19.60;16.90;;;;;;5009757;28;20366;-73
2023/09/16 02:40:16;;;;;;;7.22;6.55;;;19.50;16.80;;;;;;5028867;28;20101;-73
2023/09/16 02:42:42;;;;;;;7.00;6.40;;;19.50;20.60;;;;;;5029791;28;20461;-73
2023/09/16 02:45:08;;;;;;;6.70;6.22;;;19.50;23.10;;;;;;5025398;28;20369;-73
2023/09/16 02:47:33;;;;;;;7.20;6.63;;;19.50;23.50;;;;;;5024411;28;20032;-77
2023/09/16 02:50:02;;;;;;;6.65;6.15;;;19.50;24.30;;;;;;5021822;28;20022;-76
2023/09/16 02:52:28;;;;;;;6.70;6.05;;;19.50;25.60;;;;;;5030359;28;20044;-77
2023/09/16 02:54:54;;;;;;;6.72;6.03;;;19.50;25.20;;;;;;5013336;28;20030;-77
2023/09/16 02:57:19;;;;;;;7.32;6.60;;;19.50;27.70;;;;;;5056103;22;20068;-73
2023/09/16 02:59:45;;;;;;;6.50;6.00;;;19.50;32.40;;;;;;5038875;28;20582;-73
2023/09/16 03:02:12;;;;;;;6.88;6.15;;;19.50;28.90;;;;;;5042279;28;20573;-73
2023/09/16 03:04:38;;;;;;;7.50;6.45;;;19.50;30.90;;;;;;5042970;28;20020;-73
2023/09/16 03:07:04;;;;;;;6.82;6.05;;;19.50;29.40;;;;;;5044593;28;20116;-73
2023/09/16 03:09:29;;;;;;;6.95;6.25;;;19.50;28.10;;;;;;5037810;28;20025;-73
2023/09/16 03:11:55;;;;;;;7.20;6.28;;;19.40;30.50;;;;;;5045306;28;20021;-73
2023/09/16 03:14:21;;;;;;;7.10;6.35;;;19.40;31.00;;;;;;5042030;28;20108;-72
2023/09/16 03:16:47;;;;;;;6.50;5.90;;;19.40;35.50;;;;;;5042008;28;20021;-73
2023/09/16 03:19:16;;;;;;;6.93;6.45;;;19.40;33.90;;;;;;5045915;28;20021;-72
2023/09/16 03:21:42;;;;;;;6.80;6.20;;;19.40;32.00;;;;;;5042580;28;20079;-73
2023/09/16 03:24:08;;;;;;;7.20;6.70;;;19.50;30.30;;;;;;5032895;28;20033;-73
2023/09/16 03:26:33;;;;;;;7.40;6.68;;;19.40;29.50;;;;;;5045007;28;20029;-72
2023/09/16 03:28:59;;;;;;;7.40;6.63;;;19.40;29.10;;;;;;5040984;28;20025;-72
2023/09/16 03:31:25;;;;;;;6.72;6.22;;;19.40;28.20;;;;;;5043646;28;20028;-73
2023/09/16 03:33:50;;;;;;;7.05;6.35;;;19.50;31.50;;;;;;5041881;28;20033;-72
2023/09/16 03:36:16;;;;;;;8.52;6.40;;;19.40;30.40;;;;;;5024551;28;20021;-73
2023/09/16 03:38:47;;;;;;;7.13;5.97;;;19.40;30.00;;;;;;5040790;28;20511;-73
2023/09/16 03:41:13;;;;;;;6.80;6.20;;;19.40;28.30;;;;;;5040962;28;20032;-73
2023/09/16 03:43:39;;;;;;;7.55;6.88;;;19.40;30.10;;;;;;5044612;28;20035;-73
2023/09/16 03:46:05;;;;;;;7.25;6.65;;;19.40;29.90;;;;;;5022616;28;20124;-73
2023/09/16 03:48:31;;;;;;;7.88;7.07;;;19.40;31.30;;;;;;5045046;28;20025;-72
2023/09/16 03:50:56;;;;;;;7.47;6.75;;;19.40;30.60;;;;;;5034556;28;20044;-72
2023/09/16 03:53:25;;;;;;;8.25;7.03;;;19.40;29.80;;;;;;5041797;28;20380;-73
2023/09/16 03:55:51;;;;;;;6.72;6.22;;;19.40;29.40;;;;;;5041892;28;20385;-72
2023/09/16 03:58:17;;;;;;;7.28;6.35;;;19.40;28.20;;;;;;5049471;28;20065;-73
2023/09/16 04:00:43;;;;;;;6.95;6.25;;;19.40;28.60;;;;;;5035071;28;20057;-73
2023/09/16 04:03:09;;;;;;;7.47;6.88;;;19.40;27.30;;;;;;5034730;28;20028;-73
2023/09/16 04:05:34;;;;;;;7.60;7.00;;;19.40;26.00;;;;;;5042689;28;20029;-73
2023/09/16 04:08:00;;;;;;;8.02;7.32;;;19.40;26.00;;;;;;5039190;28;20021;-72
2023/09/16 04:10:26;;;;;;;8.23;6.65;;;19.40;24.90;;;;;;5044250;28;20495;-72
2023/09/16 04:12:51;;;;;;;9.30;6.97;;;19.40;24.80;;;;;;5041403;28;20025;-72
2023/09/16 04:15:17;;;;;;;8.02;7.20;;;19.40;23.20;;;;;;5040741;28;20408;-72
2023/09/16 04:17:43;;;;;;;7.88;7.07;;;19.50;24.40;;;;;;5042514;28;20018;-73
2023/09/16 04:20:09;;;;;;;8.45;7.70;;;19.40;23.80;;;;;;5042827;28;20021;-72
2023/09/16 04:22:35;;;;;;;7.75;6.95;;;19.40;26.20;;;;;;5031471;28;20032;-73
2023/09/16 04:25:02;;;;;;;7.90;7.20;;;19.40;26.60;;;;;;5045332;28;20017;-73
2023/09/16 04:27:27;;;;;;;7.05;6.55;;;19.40;30.10;;;;;;5047096;28;20100;-73
2023/09/16 04:29:53;;;;;;;8.55;7.85;;;19.30;31.20;;;;;;5042883;28;20090;-73
2023/09/16 04:32:19;;;;;;;8.10;7.40;;;19.30;30.80;;;;;;5034340;28;20029;-72
2023/09/16 04:34:45;;;;;;;10.88;7.25;;;19.30;30.00;;;;;;5044863;28;20392;-73
2023/09/16 04:37:10;;;;;;;7.18;6.57;;;19.30;33.50;;;;;;5041228;28;20025;-72
2023/09/16 04:39:36;;;;;;;8.35;7.65;;;19.20;34.50;;;;;;5043509;28;20468;-72
2023/09/16 04:42:02;;;;;;;7.82;7.18;;;19.30;38.40;;;;;;5032532;28;20378;-72
2023/09/16 04:44:29;;;;;;;8.77;7.55;;;19.20;38.80;;;;;;5034383;28;20024;-73
2023/09/16 04:46:55;;;;;;;8.32;7.47;;;19.20;41.00;;;;;;5031064;28;20025;-73
2023/09/16 04:49:21;;;;;;;8.98;7.70;;;19.20;41.50;;;;;;5040260;28;20481;-72
2023/09/16 04:51:47;;;;;;;8.10;7.30;;;19.20;44.10;;;;;;5041891;28;20484;-73
2023/09/16 04:54:13;;;;;;;9.82;7.80;;;19.20;42.80;;;;;;5031741;28;20039;-73
2023/09/16 04:56:39;;;;;;;8.60;7.80;;;19.20;44.30;;;;;;5046239;28;20041;-73
2023/09/16 04:59:05;;;;;;;8.05;7.43;;;19.20;43.70;;;;;;5031296;28;20106;-73
2023/09/16 05:01:32;;;;;;;8.80;8.00;;;19.20;42.70;;;;;;5043440;28;20070;-72
2023/09/16 05:03:58;;;;;;;8.85;7.30;;;19.20;42.60;;;;;;5042207;28;20021;-73
2023/09/16 05:06:24;;;;;;;10.05;7.78;;;19.20;44.50;;;;;;5044565;28;20082;-72
2023/09/16 05:08:50;;;;;;;8.43;7.63;;;19.20;43.20;;;;;;5040603;28;20513;-73
2023/09/16 05:11:16;;;;;;;8.43;7.63;;;19.20;44.20;;;;;;5043938;28;20025;-72
2023/09/16 05:13:45;;;;;;;12.63;7.82;;;19.30;44.50;;;;;;5044466;28;20139;-73
2023/09/16 05:16:10;;;;;;;11.68;7.88;;;19.20;43.80;;;;;;5040508;28;20025;-73
2023/09/16 05:18:36;;;;;;;8.32;7.63;;;19.30;45.10;;;;;;5040637;28;20377;-73
2023/09/16 05:21:02;;;;;;;9.73;8.55;;;19.30;45.00;;;;;;5044156;28;20377;-73
2023/09/16 05:23:30;;;;;;;9.73;8.23;;;19.30;44.90;;;;;;5033900;28;20027;-73
2023/09/16 05:25:56;;;;;;;9.52;8.50;;;19.30;46.90;;;;;;5046587;28;20392;-73
2023/09/16 05:28:22;;;;;;;10.80;8.77;;;19.30;48.00;;;;;;5063960;28;20013;-73
2023/09/16 05:30:48;;;;;;;12.88;8.40;;;19.20;49.70;;;;;;5050729;28;20091;-73
2023/09/16 05:33:14;;;;;;;8.40;7.70;;;19.20;51.00;;;;;;5048463;28;20021;-72
2023/09/16 05:35:41;;;;;;;9.30;7.75;;;19.20;54.10;;;;;;5048273;28;20108;-72
2023/09/16 05:38:07;;;;;;;9.23;8.35;;;19.20;52.70;;;;;;5044297;28;20032;-73
2023/09/16 05:40:33;;;;;;;9.73;8.23;;;19.30;51.10;;;;;;5048315;28;20017;-73
2023/09/16 05:42:59;;;;;;;11.38;9.70;;;19.30;47.70;;;;;;5044330;28;20061;-72
2023/09/16 05:45:25;;;;;;;10.48;9.32;;;19.30;46.60;;;;;;5037400;28;20045;-73
2023/09/16 05:47:51;;;;;;;10.98;8.43;;;19.30;48.10;;;;;;5045750;28;20047;-73
2023/09/16 05:50:17;;;;;;;11.13;8.95;;;19.30;50.80;;;;;;5046797;28;20100;-73
2023/09/16 05:52:43;;;;;;;10.70;9.43;;;19.30;52.30;;;;;;5047995;28;20111;-73
2023/09/16 05:55:09;;;;;;;9.10;8.30;;;19.30;53.80;;;;;;5044268;28;20071;-73
2023/09/16 05:57:35;;;;;;;11.82;9.70;;;19.40;55.30;;;;;;5025462;28;20068;-73
2023/09/16 06:00:01;;;;;;;10.68;9.57;;;19.40;52.40;;;;;;5047828;28;20477;-73
2023/09/16 06:02:28;;;;;;;9.00;8.23;;;19.50;51.30;;;;;;5044554;28;20501;-73
2023/09/16 06:04:54;;;;;;;9.13;8.30;;;19.50;50.30;;;;;;5048000;28;20021;-72
2023/09/16 06:07:20;;;;;;;9.30;8.50;;;19.60;48.30;;;;;;5046284;28;20098;-72
2023/09/16 06:09:45;;;;;;;8.85;8.00;;;19.60;44.30;;;;;;5042928;28;20423;-73
2023/09/16 06:12:11;;;;;;;12.65;9.75;;;19.60;42.50;;;;;;5047036;28;20036;-73
2023/09/16 06:14:38;;;;;;;9.73;8.75;;;19.60;41.50;;;;;;5043109;28;20021;-73
2023/09/16 06:17:04;;;;;;;9.70;8.75;;;19.70;41.40;;;;;;5043684;28;20025;-73
2023/09/16 06:19:29;;;;;;;8.65;7.68;;;19.70;43.60;;;;;;5046104;28;20026;-73
2023/09/16 06:21:55;;;;;;;9.43;8.30;;;19.70;44.30;;;;;;5046783;28;20155;-73
2023/09/16 06:24:22;;;;;;;9.35;8.45;;;19.80;43.40;;;;;;5037245;28;20032;-73
2023/09/16 06:26:47;;;;;;;10.18;9.18;;;19.90;46.20;;;;;;5047293;28;20013;-73
2023/09/16 06:29:13;;;;;;;10.52;9.02;;;19.90;47.30;;;;;;5047013;28;20384;-72
2023/09/16 06:31:39;;;;;;;12.85;9.30;;;19.90;42.00;;;;;;5044988;28;20032;-73
2023/09/16 06:34:07;;;;;;;10.77;9.60;;;20.00;43.30;;;;;;5045085;28;20128;-73
2023/09/16 06:36:33;;;;;;;10.32;9.25;;;20.10;53.00;;;;;;5048095;28;20021;-73
2023/09/16 06:39:00;;;;;;;10.80;9.15;;;20.10;51.50;;;;;;5027591;28;20101;-73
2023/09/16 06:41:26;;;;;;;9.57;8.68;;;20.20;50.80;;;;;;5045798;28;20079;-76
2023/09/16 06:43:51;;;;;;;9.25;8.35;;;20.20;56.80;;;;;;5050734;28;20049;-76
2023/09/16 06:46:20;;;;;;;9.27;8.38;;;20.30;53.50;;;;;;5050512;28;20447;-76
2023/09/16 06:48:45;;;;;;;10.02;9.07;;;20.40;47.60;;;;;;5046486;28;20531;-76
2023/09/16 06:51:11;;;;;;;10.38;9.20;;;20.50;47.80;;;;;;5040028;28;20030;-76
2023/09/16 06:53:37;;;;;;;10.73;8.68;;;20.50;46.80;;;;;;5033925;28;20017;-73
2023/09/16 06:56:03;;;;;;;9.38;8.60;;;20.60;55.70;;;;;;5044647;28;20481;-73
2023/09/16 06:58:29;;;;;;;10.95;9.15;;;20.70;47.10;;;;;;5046191;28;20045;-73
2023/09/16 07:00:55;;;;;;;10.60;9.10;;;20.70;43.50;;;;;;5042053;28;20032;-73
2023/09/16 07:03:21;;;;;;;10.13;9.20;;;20.80;49.90;;;;;;5044784;28;20021;-73
2023/09/16 07:05:48;;;;;;;9.38;8.48;;;20.90;50.80;;;;;;5044464;28;20030;-73
2023/09/16 07:08:15;;;;;;;10.23;9.27;;;21.00;35.80;;;;;;5049164;28;20047;-73
2023/09/16 07:10:41;;;;;;;12.55;10.40;;;21.00;26.00;;;;;;5042142;28;20099;-74
2023/09/16 07:13:07;;;;;;;10.75;9.70;;;21.10;28.60;;;;;;5045001;28;20073;-73
2023/09/16 07:15:33;;;;;;;12.95;10.75;;;21.20;25.00;;;;;;5039361;28;20040;-73
2023/09/16 07:17:58;;;;;;;9.88;8.88;;;21.20;6.30;;;;;;5043265;28;20018;-73
2023/09/16 07:20:24;;;;;;;9.43;8.63;;;21.30;10.30;;;;;;5047596;28;20025;-73
2023/09/16 07:22:52;;;;;;;9.40;8.60;;;21.40;15.60;;;;;;5052474;28;20136;-73
2023/09/16 07:25:18;;;;;;;10.43;9.30;;;21.40;30.90;;;;;;5044927;28;20462;-73
2023/09/16 07:27:44;;;;;;;10.07;8.85;;;21.50;20.80;;;;;;5044051;28;20040;-73
2023/09/16 07:30:10;;;;;;;10.70;9.40;;;21.60;22.10;;;;;;5035279;28;20112;-73
2023/09/16 07:32:36;;;;;;;11.85;9.93;;;21.70;6.70;;;;;;5044907;28;20050;-73
2023/09/16 07:35:02;;;;;;;9.23;8.27;;;21.70;1.00;;;;;;5041954;28;20465;-74
2023/09/16 07:37:27;;;;;;;10.07;9.18;;;21.80;6.20;;;;;;5046183;28;20026;-73
2023/09/16 07:39:54;;;;;;;9.98;9.02;;;21.90;1.00;;;;;;5046075;28;20036;-74
2023/09/16 07:42:20;;;;;;;13.73;9.02;;;21.90;4.90;;;;;;5037654;28;20017;-74
2023/09/16 07:44:45;;;;;;;11.32;9.70;;;22.00;1.00;;;;;;5027147;28;20036;-73
2023/09/16 07:47:11;;;;;;;11.30;9.80;;;22.00;1.00;;;;;;5041354;28;20109;-73
2023/09/16 07:49:37;;;;;;;9.00;8.18;;;22.10;1.00;;;;;;5046241;28;20393;-74
2023/09/16 07:52:03;;;;;;;10.80;9.70;;;22.10;1.00;;;;;;5036682;28;20025;-74
2023/09/16 07:54:29;;;;;;;10.88;9.88;;;22.20;1.00;;;;;;5040608;28;20064;-74
2023/09/16 07:56:54;;;;;;;9.68;8.77;;;22.20;1.00;;;;;;5045901;28;20065;-74
2023/09/16 07:59:21;;;;;;;9.70;8.80;;;22.30;1.00;;;;;;5051525;28;20079;-74
2023/09/16 08:01:47;;;;;;;8.77;7.88;;;22.30;1.00;;;;;;5050851;28;20013;-73
2023/09/16 08:04:13;;;;;;;8.63;7.82;;;22.40;1.00;;;;;;5048416;28;20117;-74
2023/09/16 08:06:38;;;;;;;11.15;8.07;;;22.50;1.00;;;;;;5048370;28;20021;-73
2023/09/16 08:09:04;;;;;;;8.38;7.68;;;22.50;1.00;;;;;;5050462;28;20037;-73
2023/09/16 08:11:30;;;;;;;9.88;8.13;;;22.60;1.00;;;;;;5032265;28;20092;-73
2023/09/16 08:13:55;;;;;;;10.05;8.18;;;22.60;1.00;;;;;;5050970;28;20463;-73
2023/09/16 08:16:21;;;;;;;9.23;8.43;;;22.70;1.00;;;;;;5022180;28;20013;-73
2023/09/16 08:18:47;;;;;;;10.20;9.10;;;22.70;1.00;;;;;;5051183;28;20096;-73
2023/09/16 08:21:13;;;;;;;11.18;9.70;;;22.80;1.00;;;;;;5043321;28;20477;-73
2023/09/16 08:23:39;;;;;;;11.05;8.57;;;22.80;1.00;;;;;;5041841;28;20067;-73
2023/09/16 08:26:05;;;;;;;13.57;8.15;;;22.80;1.00;;;;;;5044259;28;20037;-73
2023/09/16 08:28:30;;;;;;;9.77;7.90;;;22.80;1.00;;;;;;5046463;28;20024;-73
2023/09/16 08:30:56;;;;;;;10.43;7.95;;;22.90;1.00;;;;;;5048837;28;20029;-73
2023/09/16 08:33:22;;;;;;;10.15;9.13;;;22.90;1.00;;;;;;5041501;28;20047;-73
2023/09/16 08:35:48;;;;;;;11.98;9.18;;;22.90;1.00;;;;;;5045099;28;20028;-74
2023/09/16 08:38:13;;;;;;;11.25;9.00;;;23.00;1.00;;;;;;5043766;28;20370;-73
2023/09/16 08:40:39;;;;;;;12.63;8.48;;;23.00;1.00;;;;;;5046754;28;20029;-74
2023/09/16 08:43:20;;;;;;;8.60;7.40;;;23.10;1.00;;;;;;5041431;28;20078;-74
2023/09/16 08:45:54;;;;;;;9.05;7.78;;;23.10;1.00;;;;;;5048640;28;20032;-75
2023/09/16 08:48:22;;;;;;;12.52;8.73;;;23.10;1.00;;;;;;5047349;28;20108;-75
2023/09/16 08:50:51;;;;;;;8.88;8.18;;;23.20;1.00;;;;;;5041377;28;20020;-75
2023/09/16 08:53:19;;;;;;;12.07;8.60;;;23.10;1.00;;;;;;5050503;28;20528;-75
2023/09/16 08:55:44;;;;;;;7.70;7.05;;;23.10;1.00;;;;;;5030318;28;20049;-75
2023/09/16 08:58:10;;;;;;;9.02;8.23;;;23.20;1.00;;;;;;5050229;28;20076;-74
2023/09/16 09:00:37;;;;;;;11.63;8.20;;;23.20;1.00;;;;;;5051296;28;20075;-74
2023/09/16 09:03:03;;;;;;;11.68;7.90;;;23.20;1.00;;;;;;5036363;28;20056;-75
2023/09/16 09:05:33;;;;;;;16.98;8.48;;;23.20;1.00;;;;;;5044199;28;20056;-75
2023/09/16 09:07:59;;;;;;;10.27;9.13;;;23.30;1.00;;;;;;5033111;28;20100;-75
2023/09/16 09:10:25;;;;;;;8.82;8.00;;;23.30;1.00;;;;;;5047619;28;20561;-75
2023/09/16 09:12:51;;;;;;;7.65;6.95;;;23.30;99.90;;;;;;5051520;28;20078;-75
2023/09/16 09:15:17;;;;;;;8.65;7.75;;;23.30;1.00;;;;;;5048545;28;20047;-75
2023/09/16 09:17:54;;;;;;;7.68;7.07;;;23.40;1.00;;;;;;5032305;28;20465;-75
2023/09/16 09:20:22;;;;;;;10.05;7.30;;;23.40;1.00;;;;;;5050861;28;20029;-75
2023/09/16 09:22:50;;;;;;;13.85;7.68;;;23.40;1.00;;;;;;5029461;28;20055;-75
2023/09/16 09:25:26;;;;;;;7.82;6.97;;;23.50;1.00;;;;;;5030108;28;20039;-73
2023/09/16 09:27:53;;;;;;;8.50;7.60;;;23.50;1.00;;;;;;5046745;28;20025;-73
2023/09/16 09:30:24;;;;;;;7.75;6.75;;;23.50;99.90;;;;;;5039252;28;20036;-73
2023/09/16 09:32:50;;;;;;;7.60;6.60;;;23.50;99.90;;;;;;5042113;28;20028;-73
2023/09/16 09:35:16;;;;;;;8.73;7.90;;;23.60;99.90;;;;;;5028473;28;20025;-73
2023/09/16 09:37:42;;;;;;;7.72;7.03;;;23.50;1.00;;;;;;5046436;28;20021;-73
2023/09/16 09:40:09;;;;;;;7.85;6.97;;;23.60;1.00;;;;;;5038141;28;20638;-73
2023/09/16 09:42:42;;;;;;;7.78;7.03;;;23.60;1.00;;;;;;5041469;28;20388;-73
2023/09/16 09:45:09;;;;;;;7.13;6.53;;;23.70;1.00;;;;;;5023559;28;20052;-73
2023/09/16 09:47:41;;;;;;;8.50;7.55;;;23.70;99.90;;;;;;5044367;28;20025;-75
2023/09/16 09:50:13;;;;;;;9.35;6.90;;;23.60;99.90;;;;;;5023671;28;20032;-74
2023/09/16 09:52:44;;;;;;;8.30;7.05;;;23.60;99.90;;;;;;5039154;28;20112;-75
2023/09/16 09:55:10;;;;;;;8.53;7.80;;;23.60;99.90;;;;;;5042127;28;20025;-75
2023/09/16 09:57:36;;;;;;;7.65;6.95;;;23.60;99.90;;;;;;5049618;28;20063;-73
2023/09/16 10:00:02;;;;;;;7.82;6.32;;;23.60;99.90;;;;;;5041568;28;20100;-73
2023/09/16 10:02:29;;;;;;;9.00;7.18;;;23.60;99.90;;;;;;5039131;28;20543;-73
2023/09/16 10:05:02;;;;;;;8.35;7.53;;;23.60;1.00;;;;;;5041131;28;20215;-73
2023/09/16 10:07:32;;;;;;;9.02;7.65;;;23.70;99.90;;;;;;5037914;28;20034;-73
2023/09/16 10:09:58;;;;;;;7.85;7.10;;;23.60;99.90;;;;;;5045290;28;20025;-73
2023/09/16 10:12:24;;;;;;;8.45;7.22;;;23.70;99.90;;;;;;5044511;28;20048;-73
2023/09/16 10:14:53;;;;;;;10.93;8.13;;;23.60;99.90;;;;;;5041362;28;20029;-73
2023/09/16 10:17:21;;;;;;;11.27;8.15;;;23.70;99.90;;;;;;5046311;28;20086;-75
2023/09/16 10:19:48;;;;;;;8.93;8.02;;;23.70;99.90;;;;;;5048498;28;20028;-75
2023/09/16 10:22:14;;;;;;;8.55;7.75;;;23.70;99.90;;;;;;5047658;28;20033;-74
2023/09/16 10:24:41;;;;;;;9.15;7.72;;;23.70;99.90;;;;;;5049357;28;20033;-74
2023/09/16 10:27:19;;;;;;;11.52;7.70;;;23.80;99.90;;;;;;5049253;28;20032;-75
2023/09/16 10:29:48;;;;;;;9.23;6.93;;;23.80;99.90;;;;;;5047029;28;20116;-75
2023/09/16 10:32:14;;;;;;;9.90;8.57;;;23.90;99.90;;;;;;5040333;28;20041;-75
2023/09/16 10:34:44;;;;;;;9.05;7.32;;;23.80;99.90;;;;;;5048876;28;20028;-75
2023/09/16 10:37:12;;;;;;;7.28;6.65;;;23.90;99.90;;;;;;5050869;28;20021;-74
2023/09/16 10:39:39;;;;;;;8.40;7.47;;;23.80;99.90;;;;;;5052004;28;20469;-75
2023/09/16 10:42:06;;;;;;;8.70;7.78;;;23.90;99.90;;;;;;5049194;28;20481;-75
2023/09/16 10:44:33;;;;;;;8.57;6.78;;;24.00;99.90;;;;;;5048894;28;20553;-75
2023/09/16 10:47:04;;;;;;;8.25;7.35;;;24.00;99.90;;;;;;5026941;28;20170;-75
2023/09/16 10:49:30;;;;;;;7.97;7.25;;;24.10;99.90;;;;;;5034016;28;20404;-75
2023/09/16 10:52:02;;;;;;;8.23;7.18;;;24.10;99.90;;;;;;5050725;28;20025;-74
2023/09/16 10:54:43;;;;;;;8.25;7.53;;;24.10;1.00;;;;;;5051367;28;20125;-75
2023/09/16 10:57:39;;;;;;;8.82;8.02;;;24.10;99.90;;;;;;5035023;28;20045;-75
2023/09/16 11:00:10;;;;;;;9.68;8.73;;;24.20;99.90;;;;;;5044551;28;20040;-75
2023/09/16 11:03:07;;;;;;;14.70;9.98;;;24.20;1.00;;;;;;5046744;28;20029;-75
2023/09/16 11:05:35;;;;;;;11.10;9.00;;;24.20;99.90;;;;;;5044167;28;20043;-75
2023/09/16 11:08:02;;;;;;;13.25;9.85;;;24.30;99.90;;;;;;5054286;28;20025;-75
2023/09/16 11:10:28;;;;;;;10.80;9.43;;;24.30;1.00;;;;;;5051689;28;20071;-75
2023/09/16 11:12:55;;;;;;;10.27;9.27;;;24.30;1.00;;;;;;5045009;28;20411;-75
2023/09/16 11:15:20;;;;;;;13.68;11.30;;;24.30;1.00;;;;;;5035885;28;20029;-75
2023/09/16 11:17:47;;;;;;;14.35;11.20;;;24.40;99.90;;;;;;5054260;28;20108;-75
2023/09/16 11:20:28;;;;;;;13.82;10.52;;;24.30;99.90;;;;;;5052594;28;20025;-75
2023/09/16 11:22:54;;;;;;;11.27;10.18;;;24.30;99.90;;;;;;5052827;28;20026;-74
2023/09/16 11:25:20;;;;;;;11.50;10.38;;;24.30;99.90;;;;;;5053775;28;20079;-75
2023/09/16 11:27:45;;;;;;;14.15;10.20;;;24.30;1.00;;;;;;5059390;28;20385;-75
2023/09/16 11:30:13;;;;;;;9.75;8.77;;;24.30;1.00;;;;;;5034679;28;20071;-75
2023/09/16 11:33:04;;;;;;;11.32;10.02;;;24.40;1.00;;;;;;5035144;28;20461;-75
2023/09/16 11:35:31;;;;;;;12.32;9.00;;;24.40;1.00;;;;;;5044668;28;20429;-74
2023/09/16 11:37:57;;;;;;;10.27;9.07;;;24.40;1.00;;;;;;5046925;28;20469;-75
2023/09/16 11:40:33;;;;;;;12.90;10.23;;;24.50;1.00;;;;;;5042718;28;20099;-74
2023/09/16 11:43:00;;;;;;;11.90;9.45;;;24.50;1.00;;;;;;5021764;28;20013;-74
2023/09/16 11:45:28;;;;;;;10.13;8.85;;;24.60;1.00;;;;;;5034106;28;20045;-74
2023/09/16 11:47:54;;;;;;;11.20;9.85;;;24.60;1.00;;;;;;5038855;28;20416;-74
2023/09/16 11:50:27;;;;;;;13.80;10.18;;;24.60;1.00;;;;;;5045563;28;20009;-75
2023/09/16 11:52:53;;;;;;;10.07;8.93;;;24.60;1.00;;;;;;5040981;28;20491;-74
2023/09/16 11:55:19;;;;;;;10.68;8.48;;;24.80;1.00;;;;;;5052003;28;20131;-75
2023/09/16 11:57:48;;;;;;;9.73;8.73;;;24.90;1.00;;;;;;5034089;28;20052;-74
2023/09/16 12:00:14;;;;;;;10.18;9.18;;;25.00;99.90;;;;;;5041931;28;20029;-75
2023/09/16 12:02:44;;;;;;;13.05;8.32;;;25.00;99.90;;;;;;5047664;28;20025;-75
2023/09/16 12:05:16;;;;;;;8.30;7.50;;;25.10;99.90;;;;;;5034219;28;20048;-74
2023/09/16 12:07:42;;;;;;;8.98;7.57;;;25.20;1.00;;;;;;5032195;28;20028;-73
2023/09/16 12:10:09;;;;;;;9.07;7.88;;;25.30;99.90;;;;;;5043058;28;20110;-73
2023/09/16 12:12:34;;;;;;;7.55;6.95;;;25.20;1.00;;;;;;5040299;28;20087;-75
2023/09/16 12:15:02;;;;;;;8.05;6.93;;;25.30;99.90;;;;;;5040765;28;20025;-74
2023/09/16 12:17:28;;;;;;;7.97;7.10;;;25.30;99.90;;;;;;5038484;28;20068;-74
2023/09/16 12:19:55;;;;;;;7.80;6.97;;;25.30;99.90;;;;;;5035873;28;20409;-74
2023/09/16 12:22:21;;;;;;;16.42;7.03;;;25.30;99.90;;;;;;5027144;28;20024;-75
2023/09/16 12:24:51;;;;;;;7.55;6.30;;;25.30;99.90;;;;;;5038282;28;20503;-73
2023/09/16 12:27:17;;;;;;;8.05;7.22;;;25.40;99.90;;;;;;5042252;28;20032;-73
2023/09/16 12:29:43;;;;;;;8.75;7.95;;;25.40;99.90;;;;;;5038676;28;20026;-75
2023/09/16 12:32:09;;;;;;;7.65;6.82;;;25.40;99.90;;;;;;5041821;28;20374;-75
2023/09/16 12:34:35;;;;;;;11.32;6.30;;;25.30;99.90;;;;;;5042823;28;20083;-75
2023/09/16 12:37:02;;;;;;;7.10;6.40;;;25.30;99.90;;;;;;5040746;28;20605;-75
2023/09/16 12:39:33;;;;;;;7.00;6.15;;;25.30;99.90;;;;;;5040844;28;20021;-75
2023/09/16 12:42:00;;;;;;;7.30;6.55;;;25.30;99.90;;;;;;5039526;28;20025;-74
2023/09/16 12:44:26;;;;;;;7.18;5.47;;;25.40;99.90;;;;;;5040765;28;20025;-74
2023/09/16 12:46:52;;;;;;;5.60;5.10;;;25.50;99.90;;;;;;5040935;28;20099;-75