Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:56;;;;;;;5.30;5.00;;;18.40;55.80;;;;;;6259512;28;20245;-83
2023/07/08 00:05:01;;;;;;;5.37;5.17;;;18.40;56.10;;;;;;6270865;28;20231;-82
2023/07/08 00:08:05;;;;;;;5.13;4.93;;;18.30;56.10;;;;;;6243398;28;20219;-80
2023/07/08 00:11:11;;;;;;;5.10;4.90;;;18.30;56.50;;;;;;6244372;28;20231;-80
2023/07/08 00:14:14;;;;;;;5.33;5.13;;;18.20;56.50;;;;;;6218115;28;20266;-84
2023/07/08 00:17:17;;;;;;;5.67;5.37;;;18.20;56.50;;;;;;6224782;28;20246;-84
2023/07/08 00:20:38;;;;;;;5.53;5.23;;;18.20;56.50;;;;;;6230682;28;20644;-84
2023/07/08 00:23:41;;;;;;;5.43;5.03;;;18.10;56.90;;;;;;6222809;28;20263;-83
2023/07/08 00:26:44;;;;;;;6.00;5.67;;;18.10;57.10;;;;;;6223669;28;20274;-84
2023/07/08 00:29:47;;;;;;;6.17;5.67;;;18.00;57.00;;;;;;6223752;28;20235;-84
2023/07/08 00:32:53;;;;;;;5.73;5.43;;;18.00;57.20;;;;;;6222406;28;20258;-83
2023/07/08 00:35:58;;;;;;;6.60;6.20;;;18.00;57.50;;;;;;6235944;28;20231;-82
2023/07/08 00:39:02;;;;;;;6.13;5.77;;;18.00;57.50;;;;;;6225809;28;20231;-84
2023/07/08 00:42:16;;;;;;;6.60;6.20;;;17.90;57.50;;;;;;6216958;28;20243;-82
2023/07/08 00:45:36;;;;;;;6.90;6.30;;;17.90;57.70;;;;;;6221104;28;20263;-82
2023/07/08 00:48:47;;;;;;;6.50;6.07;;;17.80;58.10;;;;;;6214542;28;20240;-85
2023/07/08 00:51:55;;;;;;;6.80;6.33;;;17.80;58.00;;;;;;6220563;28;20370;-84
2023/07/08 00:55:02;;;;;;;6.30;5.90;;;17.80;58.00;;;;;;6216917;28;20242;-84
2023/07/08 00:58:05;;;;;;;5.47;5.27;;;17.80;57.80;;;;;;6218556;28;20235;-83
2023/07/08 01:01:09;;;;;;;5.83;5.43;;;17.80;57.40;;;;;;6234027;28;20242;-85
2023/07/08 01:04:16;;;;;;;5.90;5.53;;;17.80;57.20;;;;;;6242377;28;20230;-83
2023/07/08 01:07:22;;;;;;;5.83;5.53;;;17.80;56.90;;;;;;6245965;28;20246;-83
2023/07/08 01:10:29;;;;;;;6.20;5.67;;;17.80;57.10;;;;;;6246649;28;20308;-86
2023/07/08 01:13:38;;;;;;;5.90;5.50;;;17.80;57.40;;;;;;6241052;28;20252;-82
2023/07/08 01:16:41;;;;;;;6.47;6.07;;;17.90;57.20;;;;;;6244471;28;20279;-84
2023/07/08 01:19:46;;;;;;;5.83;5.53;;;17.80;56.90;;;;;;6251438;28;20304;-84
2023/07/08 01:22:58;;;;;;;6.27;5.33;;;17.80;57.40;;;;;;6235424;28;20274;-84
2023/07/08 01:26:02;;;;;;;5.70;5.30;;;17.90;57.10;;;;;;6243686;28;20238;-82
2023/07/08 01:29:07;;;;;;;5.47;5.27;;;17.80;56.70;;;;;;6244856;28;20231;-84
2023/07/08 01:32:17;;;;;;;5.03;4.90;;;17.80;56.60;;;;;;6240909;28;20230;-85
2023/07/08 01:35:22;;;;;;;5.87;5.37;;;17.80;56.50;;;;;;6247043;28;20234;-83
2023/07/08 01:38:29;;;;;;;4.93;4.73;;;17.90;56.40;;;;;;6246295;28;22386;-83
2023/07/08 01:41:32;;;;;;;4.83;4.63;;;17.80;56.30;;;;;;6241545;28;20238;-82
2023/07/08 01:44:36;;;;;;;5.07;4.77;;;17.80;56.40;;;;;;6238687;28;20321;-83
2023/07/08 01:47:41;;;;;;;4.43;4.33;;;17.90;56.40;;;;;;6238571;28;20806;-85
2023/07/08 01:50:49;;;;;;;4.70;4.60;;;17.80;56.30;;;;;;6212935;28;20234;-83
2023/07/08 01:53:54;;;;;;;5.17;4.90;;;17.80;56.50;;;;;;6222554;28;20235;-83
2023/07/08 01:56:58;;;;;;;5.10;4.60;;;17.80;56.80;;;;;;6244793;28;20234;-85
2023/07/08 02:00:02;;;;;;;4.63;4.43;;;17.80;56.90;;;;;;6230887;28;20604;-85
2023/07/08 02:03:05;;;;;;;4.20;4.10;;;17.70;56.90;;;;;;6230379;28;20246;-83
2023/07/08 02:06:10;;;;;;;4.70;4.40;;;17.70;56.70;;;;;;6245261;28;20226;-83
2023/07/08 02:09:15;;;;;;;4.77;4.57;;;17.60;57.20;;;;;;6252169;28;20231;-84
2023/07/08 02:12:18;;;;;;;4.67;4.43;;;17.60;57.40;;;;;;6242339;28;20230;-83
2023/07/08 02:15:21;;;;;;;4.63;4.37;;;17.60;57.80;;;;;;6248189;28;20250;-83
2023/07/08 02:18:25;;;;;;;4.87;4.60;;;17.50;58.40;;;;;;6253017;28;20245;-83
2023/07/08 02:21:30;;;;;;;4.90;4.60;;;17.50;58.70;;;;;;6263467;28;20250;-82
2023/07/08 02:24:35;;;;;;;3.80;3.70;;;17.50;58.90;;;;;;6273507;28;20289;-81
2023/07/08 02:27:39;;;;;;;4.67;4.37;;;17.40;59.10;;;;;;6246752;28;20234;-83
2023/07/08 02:30:42;;;;;;;4.60;4.40;;;17.30;59.30;;;;;;6249606;28;20243;-82
2023/07/08 02:33:45;;;;;;;4.20;4.00;;;17.20;59.30;;;;;;6258409;28;20219;-81
2023/07/08 02:36:50;;;;;;;4.77;4.43;;;17.20;58.90;;;;;;6258358;28;20234;-81
2023/07/08 02:39:55;;;;;;;4.17;4.07;;;17.20;58.90;;;;;;6252140;28;20311;-80
2023/07/08 02:42:58;;;;;;;4.57;4.47;;;17.20;59.20;;;;;;6245745;28;20246;-82
2023/07/08 02:46:02;;;;;;;4.87;4.60;;;17.10;59.50;;;;;;6258857;28;20234;-81
2023/07/08 02:49:05;;;;;;;4.63;4.37;;;17.00;59.80;;;;;;6263649;28;20225;-83
2023/07/08 02:52:08;;;;;;;5.73;5.27;;;17.00;59.60;;;;;;6273739;28;20231;-83
2023/07/08 02:55:13;;;;;;;5.30;4.87;;;17.00;60.10;;;;;;6261730;28;20235;-83
2023/07/08 02:58:16;;;;;;;5.60;5.20;;;16.90;59.90;;;;;;6256626;28;20240;-84
2023/07/08 03:01:19;;;;;;;5.70;5.20;;;16.90;60.30;;;;;;6275372;28;20230;-86
2023/07/08 03:04:25;;;;;;;5.07;4.70;;;16.90;60.20;;;;;;6281058;28;20237;-82
2023/07/08 03:07:28;;;;;;;4.80;4.50;;;16.80;60.00;;;;;;6271951;28;20239;-84
2023/07/08 03:10:32;;;;;;;5.20;5.00;;;16.80;60.00;;;;;;6272345;28;20237;-84
2023/07/08 03:13:37;;;;;;;5.00;4.80;;;16.80;60.20;;;;;;6270389;28;20571;-83
2023/07/08 03:16:40;;;;;;;4.87;4.57;;;16.80;60.30;;;;;;6264684;28;20235;-80
2023/07/08 03:19:44;;;;;;;4.73;4.33;;;16.70;60.50;;;;;;6265338;28;20226;-82
2023/07/08 03:22:47;;;;;;;5.00;4.80;;;16.70;60.20;;;;;;6270800;28;20224;-81
2023/07/08 03:25:51;;;;;;;5.13;4.87;;;16.80;60.20;;;;;;6265807;28;20227;-81
2023/07/08 03:28:56;;;;;;;4.93;4.73;;;16.80;60.30;;;;;;6253068;28;20227;-81
2023/07/08 03:31:59;;;;;;;4.90;4.70;;;16.80;60.30;;;;;;6233643;28;20228;-79
2023/07/08 03:35:02;;;;;;;4.73;4.53;;;16.80;60.20;;;;;;6246527;28;20230;-80
2023/07/08 03:38:05;;;;;;;4.90;4.60;;;16.80;59.90;;;;;;6272485;28;20229;-79
2023/07/08 03:41:10;;;;;;;4.80;4.70;;;16.90;59.60;;;;;;6267561;28;20305;-78
2023/07/08 03:44:15;;;;;;;4.90;4.60;;;16.90;59.40;;;;;;6259381;28;20223;-81
2023/07/08 03:47:18;;;;;;;4.37;4.17;;;17.00;59.10;;;;;;6250743;28;20234;-81
2023/07/08 03:50:24;;;;;;;4.97;4.77;;;17.00;59.00;;;;;;6231377;28;20993;-83
2023/07/08 03:53:27;;;;;;;5.13;4.83;;;17.00;59.10;;;;;;6244402;28;20630;-81
2023/07/08 03:56:31;;;;;;;4.87;4.67;;;17.00;59.20;;;;;;6237636;28;20234;-82
2023/07/08 03:59:34;;;;;;;4.97;4.60;;;17.00;59.40;;;;;;6236672;28;20235;-79
2023/07/08 04:02:38;;;;;;;5.13;4.83;;;17.10;59.80;;;;;;6248059;28;20239;-81
2023/07/08 04:05:41;;;;;;;4.57;4.37;;;17.10;60.30;;;;;;6235203;28;20284;-81
2023/07/08 04:08:44;;;;;;;4.53;4.23;;;17.10;60.50;;;;;;6232924;28;20261;-81
2023/07/08 04:11:48;;;;;;;4.80;4.50;;;17.10;60.50;;;;;;6238061;28;20261;-80
2023/07/08 04:14:51;;;;;;;4.97;4.77;;;17.20;60.40;;;;;;6245187;28;20238;-82
2023/07/08 04:17:55;;;;;;;4.87;4.67;;;17.20;60.30;;;;;;6243505;28;20235;-83
2023/07/08 04:20:59;;;;;;;4.93;4.63;;;17.20;60.20;;;;;;6242855;28;20242;-83
2023/07/08 04:24:05;;;;;;;5.57;5.27;;;17.20;60.80;;;;;;6243066;28;20283;-79
2023/07/08 04:27:14;;;;;;;4.57;4.27;;;17.20;60.70;;;;;;6237322;28;20722;-78
2023/07/08 04:30:23;;;;;;;4.50;4.30;;;17.30;60.40;;;;;;6234307;28;20325;-80
2023/07/08 04:33:26;;;;;;;4.53;4.33;;;17.40;60.50;;;;;;6220991;28;20708;-83
2023/07/08 04:36:29;;;;;;;5.47;5.17;;;17.40;60.60;;;;;;6239067;28;20238;-82
2023/07/08 04:39:32;;;;;;;4.60;4.40;;;17.50;60.50;;;;;;6221841;28;20242;-83
2023/07/08 04:42:37;;;;;;;4.23;4.13;;;17.50;60.40;;;;;;6222876;28;20778;-82
2023/07/08 04:45:42;;;;;;;4.87;4.67;;;17.60;60.10;;;;;;6218298;28;20932;-82
2023/07/08 04:48:45;;;;;;;4.47;4.27;;;17.70;59.90;;;;;;6210147;28;20387;-82
2023/07/08 04:51:48;;;;;;;3.80;3.70;;;17.80;60.00;;;;;;6210683;28;20239;-78
2023/07/08 04:54:52;;;;;;;4.40;4.20;;;17.90;60.00;;;;;;6216943;28;20231;-80
2023/07/08 04:57:56;;;;;;;4.07;3.87;;;18.00;59.80;;;;;;6215251;28;20243;-79
2023/07/08 05:00:59;;;;;;;4.50;4.23;;;18.20;59.70;;;;;;6214079;28;20239;-81
2023/07/08 05:04:04;;;;;;;4.40;4.20;;;18.40;59.90;;;;;;6211360;28;20281;-78
2023/07/08 05:07:08;;;;;;;4.73;4.60;;;18.70;60.60;;;;;;6244027;28;20239;-80
2023/07/08 05:10:11;;;;;;;5.10;4.80;;;19.10;60.00;;;;;;6239993;28;20288;-83
2023/07/08 05:13:16;;;;;;;5.37;4.87;;;19.40;59.80;;;;;;6219046;28;20378;-81
2023/07/08 05:16:19;;;;;;;4.77;4.20;;;19.80;59.50;;;;;;6207703;28;20258;-81
2023/07/08 05:19:22;;;;;;;5.20;4.97;;;20.10;59.40;;;;;;6213045;28;20238;-80
2023/07/08 05:22:26;;;;;;;4.90;4.77;;;20.50;58.90;;;;;;6215152;28;20247;-80
2023/07/08 05:25:33;;;;;;;5.23;4.93;;;20.90;58.50;;;;;;6206520;28;20286;-80
2023/07/08 05:28:37;;;;;;;6.10;5.70;;;21.30;59.00;;;;;;6212425;28;20849;-80
2023/07/08 05:31:40;;;;;;;7.67;5.20;;;21.70;58.30;;;;;;6198361;28;20710;-81
2023/07/08 05:34:50;;;;;;;6.10;5.37;;;21.90;57.50;;;;;;6203329;28;20236;-79
2023/07/08 05:37:53;;;;;;;5.30;5.00;;;22.30;58.10;;;;;;6213077;28;20255;-79
2023/07/08 05:40:59;;;;;;;5.73;5.33;;;22.60;56.70;;;;;;6214374;28;20369;-80
2023/07/08 05:44:05;;;;;;;5.43;5.07;;;22.90;57.10;;;;;;6198781;28;20239;-80
2023/07/08 05:47:08;;;;;;;5.40;5.10;;;23.20;56.50;;;;;;6213361;28;20735;-81
2023/07/08 05:50:11;;;;;;;5.33;4.93;;;23.40;54.50;;;;;;6211002;28;20247;-80
2023/07/08 05:53:15;;;;;;;5.30;5.00;;;23.70;54.00;;;;;;6206420;28;20244;-79
2023/07/08 05:56:18;;;;;;;5.00;4.80;;;24.00;53.80;;;;;;6214780;28;20235;-83
2023/07/08 05:59:22;;;;;;;4.70;4.40;;;24.20;52.00;;;;;;6215142;28;20238;-82
2023/07/08 06:02:26;;;;;;;5.20;4.80;;;24.40;49.60;;;;;;6211773;28;20382;-82
2023/07/08 06:05:29;;;;;;;5.40;5.00;;;24.70;50.90;;;;;;6212843;28;20227;-80
2023/07/08 06:08:33;;;;;;;5.37;5.10;;;25.00;49.30;;;;;;6209686;28;20238;-77
2023/07/08 06:11:36;;;;;;;5.30;4.60;;;25.30;49.60;;;;;;6211484;28;20716;-77
2023/07/08 06:14:40;;;;;;;4.27;4.10;;;25.60;48.30;;;;;;6200468;28;20329;-78
2023/07/08 06:17:44;;;;;;;4.67;4.33;;;25.90;46.30;;;;;;6215471;28;20253;-78
2023/07/08 06:20:52;;;;;;;4.63;4.43;;;26.20;47.60;;;;;;6233188;28;20726;-80
2023/07/08 06:23:55;;;;;;;5.43;5.03;;;26.40;46.10;;;;;;6231676;28;20916;-78
2023/07/08 06:26:59;;;;;;;12.40;5.70;;;26.70;47.10;;;;;;6236103;28;20239;-79
2023/07/08 06:30:04;;;;;;;6.07;4.70;;;26.90;46.60;;;;;;6219767;28;20243;-78
2023/07/08 06:33:07;;;;;;;5.37;4.90;;;27.10;46.10;;;;;;6222874;28;20242;-78
2023/07/08 06:36:11;;;;;;;4.60;4.40;;;27.30;45.90;;;;;;6241767;28;20235;-79
2023/07/08 06:39:14;;;;;;;4.37;4.17;;;27.50;45.80;;;;;;6238134;28;20269;-80
2023/07/08 06:42:17;;;;;;;4.77;4.20;;;27.80;46.60;;;;;;6238319;28;20239;-77
2023/07/08 06:45:21;;;;;;;5.47;4.73;;;28.00;46.20;;;;;;6241328;28;20337;-80
2023/07/08 06:48:25;;;;;;;5.05;4.65;;;28.10;45.50;;;;;;6242932;28;20250;-78
2023/07/08 06:51:29;;;;;;;4.78;4.30;;;28.30;45.40;;;;;;6236996;28;20235;-81
2023/07/08 06:54:32;;;;;;;4.30;4.10;;;28.50;44.00;;;;;;6234101;28;20227;-80
2023/07/08 06:57:35;;;;;;;5.60;4.88;;;28.70;44.00;;;;;;6232299;28;20381;-79
2023/07/08 07:00:43;;;;;;;4.53;4.32;;;28.90;44.00;;;;;;6234942;28;20234;-80
2023/07/08 07:03:46;;;;;;;4.85;4.75;;;29.00;42.70;;;;;;6229573;28;20619;-79
2023/07/08 07:06:49;;;;;;;4.75;4.55;;;28.90;42.80;;;;;;6232290;28;20246;-80
2023/07/08 07:09:52;;;;;;;4.75;4.50;;;28.80;45.10;;;;;;6205321;28;20246;-79
2023/07/08 07:12:55;;;;;;;4.85;4.55;;;28.90;44.50;;;;;;6215466;28;20239;-78
2023/07/08 07:16:00;;;;;;;7.50;4.80;;;28.90;43.30;;;;;;6208422;28;20247;-79
2023/07/08 07:19:05;;;;;;;4.88;4.70;;;28.90;43.60;;;;;;6213346;28;20223;-78
2023/07/08 07:22:08;;;;;;;4.60;4.40;;;28.70;42.90;;;;;;6237002;28;20235;-80
2023/07/08 07:25:11;;;;;;;5.00;4.70;;;28.70;43.10;;;;;;6243655;28;20231;-78
2023/07/08 07:28:16;;;;;;;4.00;3.90;;;28.80;43.10;;;;;;6252870;28;20627;-80
2023/07/08 07:31:21;;;;;;;4.53;4.22;;;28.80;44.00;;;;;;6240665;28;20348;-79
2023/07/08 07:34:24;;;;;;;5.13;4.35;;;28.80;43.30;;;;;;6233176;28;20238;-76
2023/07/08 07:37:27;;;;;;;4.43;4.32;;;28.90;43.30;;;;;;6218267;28;20227;-79
2023/07/08 07:40:30;;;;;;;4.40;4.13;;;28.80;42.80;;;;;;6228096;28;20263;-76
2023/07/08 07:43:34;;;;;;;4.57;4.35;;;28.60;43.10;;;;;;6220665;28;20235;-82
2023/07/08 07:46:38;;;;;;;5.05;4.65;;;28.50;43.30;;;;;;6219038;28;20310;-82
2023/07/08 07:49:42;;;;;;;4.60;4.38;;;28.50;43.10;;;;;;6204008;28;20483;-82
2023/07/08 07:52:45;;;;;;;4.25;4.05;;;28.30;45.20;;;;;;6216839;28;20235;-79
2023/07/08 07:55:57;;;;;;;5.50;4.20;;;28.10;43.70;;;;;;6209020;28;20255;-79
2023/07/08 07:59:00;;;;;;;4.60;4.35;;;28.10;44.00;;;;;;6215779;28;20236;-77
2023/07/08 08:02:05;;;;;;;3.80;3.70;;;27.90;43.70;;;;;;6211242;28;20239;-77
2023/07/08 08:05:09;;;;;;;4.93;4.70;;;27.80;44.10;;;;;;6214255;28;20235;-81
2023/07/08 08:08:12;;;;;;;8.03;4.20;;;27.70;44.90;;;;;;6220889;28;20258;-84
2023/07/08 08:11:16;;;;;;;4.53;4.33;;;27.60;45.90;;;;;;6216262;28;20235;-80
2023/07/08 08:14:19;;;;;;;4.53;4.33;;;27.60;44.90;;;;;;6212651;28;20329;-81
2023/07/08 08:17:24;;;;;;;4.40;4.20;;;27.50;44.20;;;;;;6211286;28;20255;-82
2023/07/08 08:20:28;;;;;;;4.63;4.33;;;27.50;44.60;;;;;;6214770;28;20247;-83
2023/07/08 08:23:31;;;;;;;4.73;4.40;;;27.50;44.90;;;;;;6205166;28;20255;-81
2023/07/08 08:26:35;;;;;;;4.53;4.33;;;27.40;44.70;;;;;;6212236;28;20235;-83
2023/07/08 08:29:38;;;;;;;5.67;5.27;;;27.40;44.90;;;;;;6213763;28;20339;-82
2023/07/08 08:32:43;;;;;;;4.40;4.20;;;27.40;45.00;;;;;;6214346;28;20238;-83
2023/07/08 08:35:47;;;;;;;4.57;4.27;;;27.40;45.50;;;;;;6214267;28;20247;-82
2023/07/08 08:38:50;;;;;;;4.53;4.37;;;27.40;45.20;;;;;;6216701;28;20254;-83
2023/07/08 08:41:55;;;;;;;4.53;4.30;;;27.30;44.50;;;;;;6217152;28;20247;-81
2023/07/08 08:45:01;;;;;;;4.03;3.93;;;27.30;44.40;;;;;;6215288;28;20235;-80
2023/07/08 08:48:11;;;;;;;4.63;4.37;;;27.50;45.10;;;;;;6209323;28;20250;-83
2023/07/08 08:51:16;;;;;;;4.53;4.40;;;27.70;45.30;;;;;;6205327;28;20251;-81
2023/07/08 08:54:20;;;;;;;4.57;4.33;;;28.00;45.70;;;;;;6203156;28;20247;-81
2023/07/08 08:57:36;;;;;;;9.27;5.40;;;28.30;44.50;;;;;;6213025;28;20243;-79
2023/07/08 09:00:48;;;;;;;7.50;4.13;;;28.50;44.40;;;;;;6203750;28;20234;-81
2023/07/08 09:03:58;;;;;;;4.63;4.45;;;28.70;43.10;;;;;;6222718;28;20249;-81
2023/07/08 09:07:08;;;;;;;3.85;3.75;;;28.90;42.40;;;;;;6201507;28;20307;-81
2023/07/08 09:10:20;;;;;;;4.63;4.43;;;29.20;42.90;;;;;;6209875;28;20240;-78
2023/07/08 09:13:29;;;;;;;3.83;3.70;;;29.30;41.50;;;;;;6202440;28;20616;-80
2023/07/08 09:16:44;;;;;;;3.90;3.75;;;29.30;40.40;;;;;;6200986;28;20242;-81
2023/07/08 09:19:56;;;;;;;4.45;4.35;;;29.20;41.50;;;;;;6205318;28;20231;-80
2023/07/08 09:23:08;;;;;;;3.80;3.70;;;29.30;42.00;;;;;;6214858;28;20714;-81
2023/07/08 09:26:16;;;;;;;3.53;3.33;;;29.50;41.30;;;;;;6205396;28;20243;-80
2023/07/08 09:29:19;;;;;;;3.75;3.55;;;29.50;40.40;;;;;;6207793;28;21029;-81
2023/07/08 09:32:25;;;;;;;3.67;3.47;;;29.60;40.30;;;;;;6199016;28;20247;-79
2023/07/08 09:35:39;;;;;;;4.00;3.80;;;29.70;41.20;;;;;;6202776;28;20263;-80
2023/07/08 09:38:42;;;;;;;3.67;3.28;;;29.70;39.80;;;;;;6209529;28;20234;-81
2023/07/08 09:41:49;;;;;;;3.60;3.40;;;29.70;38.30;;;;;;6210444;28;20239;-81
2023/07/08 09:44:56;;;;;;;3.72;3.42;;;29.70;37.50;;;;;;6213902;28;20238;-78
2023/07/08 09:48:03;;;;;;;3.03;2.95;;;29.50;37.20;;;;;;6234775;28;20231;-79
2023/07/08 09:51:08;;;;;;;3.53;3.22;;;29.50;38.50;;;;;;6216202;28;20234;-78
2023/07/08 09:54:11;;;;;;;3.67;3.58;;;29.40;38.40;;;;;;6223576;28;20616;-78
2023/07/08 09:57:27;;;;;;;3.70;3.40;;;29.40;37.80;;;;;;6207472;28;20320;-78
2023/07/08 10:00:35;;;;;;;3.60;3.50;;;29.20;38.00;;;;;;6208959;28;20240;-80
2023/07/08 10:03:39;;;;;;;3.63;3.42;;;29.10;38.30;;;;;;6215564;28;20235;-80
2023/07/08 10:06:47;;;;;;;3.53;3.42;;;29.20;38.30;;;;;;6221805;28;20238;-80
2023/07/08 10:09:55;;;;;;;3.58;3.47;;;29.20;38.50;;;;;;6221273;28;20238;-82
2023/07/08 10:13:02;;;;;;;3.25;3.05;;;29.30;38.00;;;;;;6206849;28;20243;-79
2023/07/08 10:16:23;;;;;;;4.07;3.88;;;29.40;37.90;;;;;;6206122;28;20250;-80
2023/07/08 10:19:26;;;;;;;3.80;3.70;;;29.40;37.20;;;;;;6210199;28;20239;-80
2023/07/08 10:22:41;;;;;;;4.10;3.90;;;29.30;37.90;;;;;;6213208;28;20243;-80
2023/07/08 10:25:56;;;;;;;4.05;3.90;;;29.40;38.20;;;;;;6200681;28;20375;-80
2023/07/08 10:29:19;;;;;;;5.32;4.07;;;29.40;37.60;;;;;;6199084;28;20330;-79
2023/07/08 10:32:32;;;;;;;3.63;3.42;;;29.20;37.90;;;;;;6194576;28;20865;-80
2023/07/08 10:35:38;;;;;;;3.80;3.60;;;29.30;38.20;;;;;;6206250;28;20247;-78
2023/07/08 10:38:51;;;;;;;4.18;3.88;;;29.40;37.80;;;;;;6213735;28;20254;-78
2023/07/08 10:42:02;;;;;;;3.72;3.35;;;29.50;38.00;;;;;;6206655;28;20225;-79
2023/07/08 10:45:12;;;;;;;3.88;3.70;;;29.70;36.90;;;;;;6212083;28;20239;-79
2023/07/08 10:48:34;;;;;;;3.88;3.72;;;29.70;37.10;;;;;;6209813;28;20237;-79
2023/07/08 10:51:46;;;;;;;3.53;3.42;;;29.80;36.70;;;;;;6201192;28;20240;-78
2023/07/08 10:55:07;;;;;;;3.80;3.60;;;29.80;37.20;;;;;;6201314;28;20246;-78
2023/07/08 10:58:36;;;;;;;3.95;3.80;;;29.70;37.30;;;;;;6196762;28;20233;-79
2023/07/08 11:01:54;;;;;;;3.95;3.65;;;29.70;37.10;;;;;;6208697;28;20231;-77
2023/07/08 11:05:12;;;;;;;4.43;4.13;;;29.70;36.90;;;;;;6236714;28;20241;-77
2023/07/08 11:08:25;;;;;;;3.70;3.60;;;29.70;37.70;;;;;;6230056;28;20252;-79
2023/07/08 11:11:34;;;;;;;3.50;3.35;;;30.00;37.20;;;;;;6231824;28;20247;-78
2023/07/08 11:14:47;;;;;;;3.53;3.30;;;30.00;37.40;;;;;;6241679;28;20242;-79
2023/07/08 11:17:56;;;;;;;3.63;3.53;;;30.00;36.90;;;;;;6241211;28;20235;-79
2023/07/08 11:21:06;;;;;;;4.53;4.32;;;29.90;37.30;;;;;;6222770;28;20235;-78
2023/07/08 11:24:17;;;;;;;3.90;3.70;;;29.90;38.00;;;;;;6241745;28;20854;-78
2023/07/08 11:27:27;;;;;;;3.67;3.58;;;29.80;37.00;;;;;;6236231;28;20964;-82
2023/07/08 11:30:34;;;;;;;3.85;3.63;;;29.90;36.70;;;;;;6219382;28;20240;-78
2023/07/08 11:33:39;;;;;;;4.25;3.72;;;30.10;38.40;;;;;;6219433;28;20227;-80
2023/07/08 11:36:47;;;;;;;3.88;3.78;;;30.30;38.00;;;;;;6239206;28;20242;-79
2023/07/08 11:39:55;;;;;;;3.95;3.53;;;30.50;37.20;;;;;;6239461;28;20251;-84
2023/07/08 11:43:05;;;;;;;3.20;3.10;;;30.60;37.80;;;;;;6236510;28;20273;-81
2023/07/08 11:46:18;;;;;;;3.90;3.70;;;30.70;37.00;;;;;;6234446;28;20235;-84
2023/07/08 11:49:21;;;;;;;3.65;3.45;;;30.70;37.10;;;;;;6234711;28;20304;-81
2023/07/08 11:52:25;;;;;;;3.80;3.60;;;30.90;37.50;;;;;;6246219;28;20246;-81
2023/07/08 11:55:37;;;;;;;3.95;3.75;;;30.80;36.10;;;;;;6243761;28;20243;-81
2023/07/08 11:58:59;;;;;;;3.67;3.47;;;30.80;36.30;;;;;;6237114;28;20239;-80
2023/07/08 12:02:04;;;;;;;3.60;3.42;;;30.70;37.10;;;;;;6239497;28;20489;-82
2023/07/08 12:05:14;;;;;;;3.92;3.83;;;30.50;36.30;;;;;;6258429;28;20298;-79
2023/07/08 12:08:20;;;;;;;4.18;3.88;;;30.40;37.40;;;;;;6257717;28;20287;-77
2023/07/08 12:11:28;;;;;;;4.35;4.00;;;30.50;37.10;;;;;;6268101;28;20240;-76
2023/07/08 12:14:33;;;;;;;3.63;3.42;;;30.60;36.40;;;;;;6270889;28;20214;-77
2023/07/08 12:17:39;;;;;;;3.63;3.53;;;30.70;37.10;;;;;;6266887;28;20233;-77
2023/07/08 12:20:44;;;;;;;3.10;2.90;;;30.80;36.70;;;;;;6263687;28;20257;-83
2023/07/08 12:23:48;;;;;;;3.53;3.30;;;30.90;36.50;;;;;;6232908;28;20369;-75
2023/07/08 12:26:51;;;;;;;3.80;3.60;;;30.90;36.00;;;;;;6231749;28;20241;-75
2023/07/08 12:29:56;;;;;;;3.92;3.63;;;30.90;36.50;;;;;;6232518;28;20887;-75
2023/07/08 12:33:01;;;;;;;3.88;3.78;;;30.90;37.00;;;;;;6230366;28;20231;-76
2023/07/08 12:36:11;;;;;;;4.30;4.05;;;30.90;36.40;;;;;;6233674;28;20227;-81
2023/07/08 12:39:16;;;;;;;3.67;3.58;;;30.90;36.30;;;;;;6222998;28;20243;-81
2023/07/08 12:42:19;;;;;;;4.10;3.70;;;31.00;36.30;;;;;;6248137;28;20250;-78
2023/07/08 12:45:26;;;;;;;3.65;3.45;;;31.00;36.30;;;;;;6241323;28;20246;-88
2023/07/08 12:48:36;;;;;;;3.40;3.20;;;31.10;37.20;;;;;;6246318;28;20250;-87
2023/07/08 12:51:43;;;;;;;3.70;3.50;;;31.10;36.10;;;;;;6268330;28;20235;-89
2023/07/08 12:54:46;;;;;;;4.28;3.70;;;31.10;36.70;;;;;;6271075;28;20290;-85
2023/07/08 12:57:53;;;;;;;3.67;3.58;;;31.10;35.60;;;;;;6269052;28;20281;-87
2023/07/08 13:01:00;;;;;;;3.80;3.60;;;31.10;36.40;;;;;;6269552;28;20239;-88
2023/07/08 13:04:07;;;;;;;4.07;3.90;;;31.10;36.60;;;;;;6273778;28;20225;-88
2023/07/08 13:07:24;;;;;;;3.70;3.50;;;31.10;36.70;;;;;;6269322;28;20237;-87
2023/07/08 13:10:30;;;;;;;4.10;3.90;;;31.20;36.30;;;;;;6267762;28;20232;-85
2023/07/08 13:13:38;;;;;;;4.35;4.05;;;31.20;36.70;;;;;;6269095;28;20223;-86
2023/07/08 13:16:43;;;;;;;4.00;3.72;;;31.20;36.10;;;;;;6263025;28;20227;-84
2023/07/08 13:19:47;;;;;;;4.07;3.88;;;31.10;36.10;;;;;;6254950;28;20234;-89
2023/07/08 13:22:55;;;;;;;3.97;3.55;;;31.20;36.20;;;;;;6262895;28;20219;-84
2023/07/08 13:25:59;;;;;;;5.68;4.15;;;31.30;36.50;;;;;;6268261;28;20686;-86
2023/07/08 13:29:17;;;;;;;3.75;3.60;;;31.20;35.70;;;;;;6264646;28;20231;-87
2023/07/08 13:32:31;;;;;;;3.90;3.70;;;31.20;35.90;;;;;;6283123;28;20229;-84
2023/07/08 13:35:38;;;;;;;4.10;4.00;;;31.20;36.00;;;;;;6276760;28;20222;-85
2023/07/08 13:38:42;;;;;;;4.28;4.07;;;31.10;36.20;;;;;;6274736;28;20230;-90
2023/07/08 13:41:46;;;;;;;4.40;4.30;;;31.00;35.40;;;;;;6274098;28;20261;-89
2023/07/08 13:44:50;;;;;;;3.67;3.58;;;31.00;36.00;;;;;;6256795;28;20224;-87
2023/07/08 13:48:11;;;;;;;5.00;4.60;;;31.10;36.20;;;;;;6250304;28;20230;-83
2023/07/08 13:51:18;;;;;;;4.53;4.22;;;31.20;36.00;;;;;;6249653;28;20250;-85
2023/07/08 13:54:24;;;;;;;4.22;3.97;;;31.20;36.20;;;;;;6250573;28;20250;-86
2023/07/08 13:57:33;;;;;;;4.38;4.13;;;31.30;35.70;;;;;;6236764;28;20397;-86
2023/07/08 14:00:37;;;;;;;4.35;4.15;;;31.30;35.90;;;;;;6248561;28;20255;-86
2023/07/08 14:03:42;;;;;;;3.65;3.50;;;31.30;35.70;;;;;;6249831;28;20227;-84
2023/07/08 14:06:45;;;;;;;4.40;4.20;;;31.40;35.70;;;;;;6235154;28;20223;-86
2023/07/08 14:09:50;;;;;;;4.03;3.90;;;31.50;35.70;;;;;;6242408;28;20235;-86
2023/07/08 14:12:53;;;;;;;4.05;3.80;;;31.50;35.20;;;;;;6249511;28;20227;-86
2023/07/08 14:15:58;;;;;;;3.67;3.53;;;31.40;35.00;;;;;;6252261;28;20748;-84
2023/07/08 14:19:12;;;;;;;3.97;3.88;;;31.50;35.50;;;;;;6246871;28;20242;-87
2023/07/08 14:22:27;;;;;;;4.22;3.90;;;31.60;34.60;;;;;;6249020;28;20228;-84
2023/07/08 14:25:30;;;;;;;4.15;3.95;;;31.70;34.70;;;;;;6261401;28;20242;-84
2023/07/08 14:28:33;;;;;;;4.30;4.00;;;31.70;34.90;;;;;;6251516;28;20218;-84
2023/07/08 14:31:37;;;;;;;3.67;3.58;;;31.60;34.40;;;;;;6273800;28;20222;-84
2023/07/08 14:34:48;;;;;;;4.40;4.18;;;31.60;35.10;;;;;;6267554;28;20227;-85
2023/07/08 14:37:53;;;;;;;3.55;3.45;;;31.60;34.40;;;;;;6268871;28;20219;-86
2023/07/08 14:40:56;;;;;;;3.42;3.33;;;31.40;34.90;;;;;;6277801;28;20234;-86
2023/07/08 14:44:00;;;;;;;4.63;4.40;;;31.40;35.10;;;;;;6287810;28;20287;-83
2023/07/08 14:47:05;;;;;;;4.55;4.35;;;31.50;35.10;;;;;;6270917;28;20464;-86
2023/07/08 14:50:15;;;;;;;7.40;4.80;;;31.50;35.30;;;;;;6272081;28;20223;-87
2023/07/08 14:53:19;;;;;;;4.47;4.28;;;31.10;34.90;;;;;;6258776;28;20235;-86
2023/07/08 14:56:23;;;;;;;5.72;4.72;;;31.10;34.50;;;;;;6244069;28;20231;-85
2023/07/08 14:59:28;;;;;;;4.35;4.15;;;31.10;34.70;;;;;;6254709;28;20238;-86
2023/07/08 15:02:32;;;;;;;3.92;3.72;;;31.10;34.80;;;;;;6243736;28;20242;-86
2023/07/08 15:05:37;;;;;;;4.90;4.53;;;31.20;35.30;;;;;;6251569;28;20238;-85
2023/07/08 15:08:40;;;;;;;4.47;4.15;;;31.40;34.70;;;;;;6250862;28;20298;-86
2023/07/08 15:11:44;;;;;;;4.18;4.07;;;31.40;34.60;;;;;;6242694;28;20245;-87
2023/07/08 15:14:50;;;;;;;4.28;4.13;;;31.30;35.00;;;;;;6251078;28;20319;-84
2023/07/08 15:17:54;;;;;;;4.20;3.85;;;31.40;34.70;;;;;;6249318;28;20384;-83
2023/07/08 15:20:59;;;;;;;4.53;4.28;;;31.40;35.10;;;;;;6273330;28;20238;-84
2023/07/08 15:24:03;;;;;;;3.95;3.75;;;31.30;35.50;;;;;;6251338;28;20238;-85
2023/07/08 15:27:10;;;;;;;4.28;4.10;;;31.30;35.10;;;;;;6253066;28;20681;-87
2023/07/08 15:30:17;;;;;;;4.30;3.95;;;31.20;35.50;;;;;;6245248;28;20324;-87
2023/07/08 15:33:21;;;;;;;3.85;3.75;;;31.20;35.30;;;;;;6251979;28;20295;-86
2023/07/08 15:36:25;;;;;;;4.63;4.20;;;31.30;35.10;;;;;;6250870;28;20362;-84
2023/07/08 15:39:28;;;;;;;4.60;4.25;;;31.20;34.80;;;;;;6259724;28;20741;-84
2023/07/08 15:42:32;;;;;;;3.78;3.50;;;31.30;35.30;;;;;;6246906;28;20316;-84
2023/07/08 15:45:37;;;;;;;4.07;3.88;;;31.00;34.60;;;;;;6247483;28;20587;-84
2023/07/08 15:48:40;;;;;;;4.47;4.28;;;31.00;35.40;;;;;;6250204;28;20613;-86
2023/07/08 15:51:45;;;;;;;3.72;3.58;;;31.10;34.80;;;;;;6240284;28;20238;-87
2023/07/08 15:54:52;;;;;;;3.78;3.50;;;31.10;35.70;;;;;;6233136;28;20227;-87
2023/07/08 15:58:00;;;;;;;3.80;3.70;;;31.10;35.90;;;;;;6241866;28;20255;-87
2023/07/08 16:01:04;;;;;;;4.50;4.22;;;31.20;35.40;;;;;;6241565;28;20254;-85
2023/07/08 16:04:18;;;;;;;4.20;4.00;;;31.10;35.00;;;;;;6229363;28;20307;-84
2023/07/08 16:07:23;;;;;;;4.18;3.88;;;31.00;35.10;;;;;;6227341;28;20235;-82
2023/07/08 16:10:26;;;;;;;3.55;3.45;;;31.00;35.00;;;;;;6249915;28;20698;-85