Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:20;;;;;;;4.47;3.45;;;;;;;16.82;97.69;101614.13;5015697;28;20045;-85
2023/09/05 00:02:48;;;;;;;5.72;3.33;;;;;;;16.78;98.02;101619.50;5049639;28;20045;-83
2023/09/05 00:05:18;;;;;;;4.18;3.78;;;;;;;16.76;98.42;101616.03;5022255;28;20061;-83
2023/09/05 00:07:44;;;;;;;3.55;3.22;;;;;;;16.72;98.08;101623.13;5021643;28;20041;-83
2023/09/05 00:10:13;;;;;;;3.42;3.08;;;;;;;16.70;97.94;101615.22;5017800;28;20037;-84
2023/09/05 00:12:44;;;;;;;4.30;3.92;;;;;;;16.72;98.87;101625.78;5019367;28;20073;-83
2023/09/05 00:15:14;;;;;;;5.57;3.58;;;;;;;16.68;99.40;101624.94;5038756;28;20049;-83
2023/09/05 00:17:44;;;;;;;3.25;2.95;;;;;;;16.66;98.49;101618.84;5023012;28;20053;-83
2023/09/05 00:20:15;;;;;;;4.75;3.15;;;;;;;16.64;99.47;101620.63;5005125;28;20060;-81
2023/09/05 00:22:42;;;;;;;7.28;3.63;;;;;;;16.61;99.45;101618.06;5055541;28;20041;-82
2023/09/05 00:25:11;;;;;;;5.63;3.95;;;;;;;16.61;99.74;101615.41;5002909;28;20497;-82
2023/09/05 00:27:40;;;;;;;6.43;3.78;;;;;;;16.57;100.00;101619.03;5018090;28;20056;-83
2023/09/05 00:30:07;;;;;;;3.97;3.33;;;;;;;16.56;100.00;101621.66;5019770;28;20132;-82
2023/09/05 00:32:40;;;;;;;3.65;3.33;;;;;;;16.54;100.00;101619.06;5018399;28;20050;-83
2023/09/05 00:35:07;;;;;;;5.95;3.67;;;;;;;16.53;100.00;101612.91;5054147;28;20091;-82
2023/09/05 00:37:37;;;;;;;4.75;3.30;;;;;;;16.51;100.00;101622.63;5022114;28;20056;-82
2023/09/05 00:40:07;;;;;;;5.28;3.22;;;;;;;16.50;100.00;101620.03;5023569;28;20045;-83
2023/09/05 00:42:36;;;;;;;4.57;3.50;;;;;;;16.49;100.00;101618.25;5020428;28;20053;-83
2023/09/05 00:45:03;;;;;;;7.60;4.25;;;;;;;16.45;100.00;101613.94;5019588;28;20046;-82
2023/09/05 00:47:30;;;;;;;5.28;3.75;;;;;;;16.42;100.00;101606.94;5021643;28;20040;-82
2023/09/05 00:49:58;;;;;;;8.15;3.42;;;;;;;16.38;100.00;101615.81;5020831;28;20037;-82
2023/09/05 00:52:26;;;;;;;3.53;3.22;;;;;;;16.35;100.00;101607.97;5006033;28;20053;-81
2023/09/05 00:54:54;;;;;;;4.72;3.90;;;;;;;16.31;100.00;101604.50;5019468;28;20044;-83
2023/09/05 00:57:21;;;;;;;3.50;3.20;;;;;;;16.32;100.00;101608.00;5044309;28;20037;-82
2023/09/05 00:59:48;;;;;;;5.57;4.07;;;;;;;16.27;100.00;101599.28;5017265;28;20041;-84
2023/09/05 01:02:14;;;;;;;5.35;4.40;;;;;;;16.23;100.00;101601.13;5017272;28;20046;-82
2023/09/05 01:04:43;;;;;;;5.90;4.50;;;;;;;16.17;100.00;101593.31;5024373;28;20404;-82
2023/09/05 01:07:24;;;;;;;5.07;4.47;;;;;;;16.08;100.00;101590.81;5036847;28;20213;-82
2023/09/05 01:10:12;;;;;;;4.97;3.60;;;;;;;15.99;100.00;101592.69;5024320;28;20046;-82
2023/09/05 01:12:39;;;;;;;4.07;3.75;;;;;;;15.97;100.00;101593.63;5022416;28;20554;-82
2023/09/05 01:15:08;;;;;;;4.93;4.20;;;;;;;15.92;100.00;101588.44;5026951;28;20038;-80
2023/09/05 01:17:35;;;;;;;7.53;3.60;;;;;;;15.88;100.00;101592.88;5021993;28;20052;-83
2023/09/05 01:20:03;;;;;;;8.90;4.63;;;;;;;15.88;100.00;101595.53;5016821;28;20121;-83
2023/09/05 01:22:59;;;;;;;4.20;3.80;;;;;;;15.87;100.00;101598.19;5026393;28;20693;-82
2023/09/05 01:25:27;;;;;;;4.15;3.75;;;;;;;15.85;100.00;101590.31;5021045;28;20044;-81
2023/09/05 01:27:54;;;;;;;4.80;3.53;;;;;;;15.84;100.00;101592.97;5023633;28;20575;-81
2023/09/05 01:30:21;;;;;;;3.85;3.55;;;;;;;15.85;100.00;101582.38;5036730;28;20045;-83
2023/09/05 01:32:49;;;;;;;4.28;3.55;;;;;;;15.90;100.00;101589.34;5019916;28;20033;-83
2023/09/05 01:35:16;;;;;;;4.45;3.30;;;;;;;15.88;100.00;101587.59;5009937;28;20490;-82
2023/09/05 01:37:43;;;;;;;3.72;3.35;;;;;;;15.90;100.00;101589.34;5022534;28;20044;-82
2023/09/05 01:40:10;;;;;;;5.20;4.03;;;;;;;15.85;100.00;101590.31;5025544;28;20120;-83
2023/09/05 01:42:38;;;;;;;4.03;3.65;;;;;;;15.81;100.00;101590.38;5002018;28;20054;-84
2023/09/05 01:45:06;;;;;;;3.90;3.60;;;;;;;15.84;100.00;101590.34;5021518;28;20079;-82
2023/09/05 01:47:32;;;;;;;4.30;3.35;;;;;;;15.81;100.00;101588.63;5022856;28;20081;-85
2023/09/05 01:49:59;;;;;;;5.63;4.03;;;;;;;15.84;100.00;101587.69;5015147;28;20037;-82
2023/09/05 01:52:26;;;;;;;4.50;3.95;;;;;;;15.85;100.00;101586.78;5021838;28;20041;-85
2023/09/05 01:54:53;;;;;;;4.10;3.38;;;;;;;15.82;100.00;101587.69;5020560;28;20045;-83
2023/09/05 01:57:20;;;;;;;5.45;4.05;;;;;;;15.77;100.00;101576.28;5006536;28;20052;-83
2023/09/05 01:59:46;;;;;;;5.40;3.35;;;;;;;15.78;100.00;101580.69;5021979;28;20453;-82
2023/09/05 02:02:13;;;;;;;8.63;3.70;;;;;;;15.77;100.00;101573.66;5050167;28;20045;-83
2023/09/05 02:04:39;;;;;;;3.50;3.30;;;;;;;15.77;100.00;101575.44;5018700;28;20041;-82
2023/09/05 02:07:08;;;;;;;4.15;3.78;;;;;;;15.73;100.00;101568.47;5013169;28;20077;-84
2023/09/05 02:09:35;;;;;;;3.92;3.33;;;;;;;15.71;100.00;101561.44;5017361;28;20045;-83
2023/09/05 02:12:01;;;;;;;6.05;3.90;;;;;;;15.70;100.00;101570.25;5052164;28;20077;-83
2023/09/05 02:14:28;;;;;;;4.72;3.83;;;;;;;15.69;100.00;101565.00;5025068;28;20077;-81
2023/09/05 02:16:54;;;;;;;3.42;3.13;;;;;;;15.67;100.00;101575.59;5027868;28;20049;-83
2023/09/05 02:19:23;;;;;;;6.13;3.80;;;;;;;15.66;100.00;101578.25;5029465;28;20051;-82
2023/09/05 02:21:50;;;;;;;5.10;3.13;;;;;;;15.65;100.00;101572.09;5027501;28;20477;-81
2023/09/05 02:24:16;;;;;;;5.65;3.75;;;;;;;15.63;100.00;101573.91;5044646;28;20063;-81
2023/09/05 02:26:43;;;;;;;4.05;3.75;;;;;;;15.59;100.00;101564.28;5024365;28;20052;-83
2023/09/05 02:29:09;;;;;;;4.22;3.38;;;;;;;15.61;100.00;101566.91;5025269;28;20045;-81
2023/09/05 02:31:35;;;;;;;2.72;2.53;;;;;;;15.57;100.00;101555.50;5019429;28;20129;-83
2023/09/05 02:34:02;;;;;;;3.70;3.20;;;;;;;15.54;100.00;101563.47;5025506;28;20054;-84
2023/09/05 02:36:30;;;;;;;3.50;3.05;;;;;;;15.52;100.00;101563.47;5022497;28;20033;-85
2023/09/05 02:38:58;;;;;;;3.28;3.05;;;;;;;15.50;100.00;101552.09;5027630;28;20041;-81
2023/09/05 02:41:24;;;;;;;4.35;3.38;;;;;;;15.49;100.00;101557.41;5025702;28;20126;-83
2023/09/05 02:43:51;;;;;;;6.18;3.47;;;;;;;15.48;100.00;101553.88;5042753;28;20055;-82
2023/09/05 02:46:17;;;;;;;4.80;3.42;;;;;;;15.50;100.00;101560.00;5021156;28;20042;-82
2023/09/05 02:48:44;;;;;;;4.45;3.15;;;;;;;15.51;100.00;101551.22;5021894;28;20053;-85
2023/09/05 02:51:13;;;;;;;7.18;3.38;;;;;;;15.53;100.00;101551.19;5030413;28;20045;-85
2023/09/05 02:53:40;;;;;;;3.15;2.95;;;;;;;15.54;100.00;101553.78;5044741;28;20105;-86
2023/09/05 02:56:07;;;;;;;3.45;3.20;;;;;;;15.55;100.00;101549.38;5036703;28;20083;-83
2023/09/05 02:58:34;;;;;;;3.70;3.40;;;;;;;15.53;100.00;101552.03;5022985;28;20042;-83
2023/09/05 03:01:07;;;;;;;4.60;3.83;;;;;;;15.49;100.00;101560.91;5058439;28;20704;-82
2023/09/05 03:03:32;;;;;;;7.88;3.47;;;;;;;15.38;100.00;101558.44;5036202;28;20119;-86
2023/09/05 03:06:09;;;;;;;4.22;3.83;;;;;;;15.36;100.00;101560.19;5037721;28;20045;-84
2023/09/05 03:08:38;;;;;;;5.07;3.38;;;;;;;15.35;100.00;101562.88;5030302;28;20041;-86
2023/09/05 03:11:05;;;;;;;3.67;3.38;;;;;;;15.35;100.00;101560.22;5023288;28;20046;-86
2023/09/05 03:13:32;;;;;;;3.92;3.15;;;;;;;15.36;100.00;101560.19;5031355;28;20037;-85
2023/09/05 03:15:58;;;;;;;4.30;3.15;;;;;;;15.37;100.00;101559.31;5011277;28;20383;-82
2023/09/05 03:18:25;;;;;;;3.35;3.05;;;;;;;15.36;100.00;101562.84;5034282;28;20053;-83
2023/09/05 03:20:52;;;;;;;3.85;3.15;;;;;;;15.34;100.00;101562.00;5027024;28;20042;-85
2023/09/05 03:23:19;;;;;;;3.03;2.55;;;;;;;15.38;100.00;101557.53;5040579;28;20421;-81
2023/09/05 03:25:46;;;;;;;7.03;4.07;;;;;;;15.38;100.00;101562.81;5027134;28;20049;-82
2023/09/05 03:28:13;;;;;;;3.30;3.10;;;;;;;15.39;100.00;101567.19;5040905;28;20049;-82
2023/09/05 03:30:41;;;;;;;4.32;3.55;;;;;;;15.38;100.00;101568.97;5029021;28;20497;-83
2023/09/05 03:33:09;;;;;;;4.00;2.50;;;;;;;15.42;100.00;101566.28;5025923;28;20053;-84
2023/09/05 03:35:36;;;;;;;3.40;3.08;;;;;;;15.42;100.00;101566.28;5008511;28;20123;-82
2023/09/05 03:38:05;;;;;;;3.42;2.75;;;;;;;15.42;100.00;101574.19;5009878;28;20033;-82
2023/09/05 03:40:31;;;;;;;3.38;2.60;;;;;;;15.42;100.00;101563.66;5021753;28;20046;-83
2023/09/05 03:42:58;;;;;;;2.88;2.67;;;;;;;15.38;100.00;101563.69;5042229;28;20088;-83
2023/09/05 03:45:26;;;;;;;4.38;3.63;;;;;;;15.37;100.00;101571.66;5058248;28;20041;-84
2023/09/05 03:47:53;;;;;;;3.17;2.90;;;;;;;15.35;100.00;101558.44;5022065;28;20056;-82
2023/09/05 03:50:19;;;;;;;5.60;3.65;;;;;;;15.34;100.00;101555.84;5018418;28;20052;-83
2023/09/05 03:52:47;;;;;;;3.45;3.15;;;;;;;15.30;100.00;101557.66;5020781;28;20109;-86
2023/09/05 03:55:14;;;;;;;3.47;3.13;;;;;;;15.27;100.00;101551.56;5008171;28;20045;-83
2023/09/05 03:57:40;;;;;;;3.20;2.67;;;;;;;15.22;100.00;101564.81;5013966;28;20046;-84
2023/09/05 04:00:09;;;;;;;4.50;3.55;;;;;;;15.17;100.00;101554.31;5018463;28;20129;-83
2023/09/05 04:02:35;;;;;;;4.75;3.28;;;;;;;15.13;100.00;101560.50;5019444;28;20060;-81
2023/09/05 04:05:02;;;;;;;7.60;3.80;;;;;;;15.09;100.00;101561.44;5040268;28;20038;-82
2023/09/05 04:07:29;;;;;;;4.47;3.30;;;;;;;15.07;100.00;101562.38;5051310;28;20034;-83
2023/09/05 04:09:55;;;;;;;3.63;3.22;;;;;;;15.02;100.00;101560.66;5032699;28;20468;-83
2023/09/05 04:12:22;;;;;;;6.30;3.72;;;;;;;14.99;100.00;101552.81;5023065;28;20124;-83
2023/09/05 04:14:49;;;;;;;4.75;3.97;;;;;;;15.00;100.00;101558.94;5023462;28;20119;-83
2023/09/05 04:17:15;;;;;;;4.05;3.38;;;;;;;14.98;100.00;101551.06;5004895;28;20338;-83
2023/09/05 04:19:42;;;;;;;3.95;3.35;;;;;;;14.97;100.00;101551.09;4998023;28;20050;-83
2023/09/05 04:22:08;;;;;;;3.58;2.90;;;;;;;14.96;100.00;101557.25;5021242;28;20037;-83
2023/09/05 04:24:35;;;;;;;5.00;3.33;;;;;;;14.91;100.00;101556.44;5019804;28;20057;-84
2023/09/05 04:27:02;;;;;;;5.97;3.60;;;;;;;14.89;100.00;101548.53;5047623;28;20042;-83
2023/09/05 04:29:29;;;;;;;5.80;3.78;;;;;;;14.87;100.00;101539.78;5021532;28;20048;-84
2023/09/05 04:31:56;;;;;;;4.47;4.07;;;;;;;14.82;100.00;101539.84;5016313;28;20053;-82
2023/09/05 04:34:23;;;;;;;5.53;4.20;;;;;;;14.78;100.00;101535.47;5021241;28;20477;-80
2023/09/05 04:36:49;;;;;;;5.88;4.60;;;;;;;14.74;100.00;101532.91;5005593;28;20128;-84
2023/09/05 04:39:15;;;;;;;9.20;4.13;;;;;;;14.74;100.00;101532.91;5021539;28;20041;-83
2023/09/05 04:41:42;;;;;;;4.63;3.63;;;;;;;14.70;100.00;101532.94;5001456;28;20053;-83
2023/09/05 04:44:08;;;;;;;5.10;3.00;;;;;;;14.69;100.00;101539.13;5054527;28;20041;-80
2023/09/05 04:46:39;;;;;;;4.88;2.85;;;;;;;14.70;100.00;101543.47;5021125;28;20077;-82
2023/09/05 04:49:06;;;;;;;6.05;3.53;;;;;;;14.72;100.00;101541.69;5023505;28;20041;-83
2023/09/05 04:51:32;;;;;;;4.43;3.20;;;;;;;14.78;100.00;101539.88;5024488;28;20076;-82
2023/09/05 04:53:59;;;;;;;6.38;3.60;;;;;;;14.81;100.00;101539.84;5022210;28;20050;-82
2023/09/05 04:56:25;;;;;;;2.85;2.63;;;;;;;14.85;100.00;101550.34;5025418;28;20041;-83
2023/09/05 04:58:52;;;;;;;6.03;3.42;;;;;;;14.88;100.00;101546.78;5013661;28;20053;-83
2023/09/05 05:01:18;;;;;;;10.45;4.22;;;;;;;14.91;100.00;101553.78;5019101;28;20488;-82
2023/09/05 05:03:45;;;;;;;6.45;3.80;;;;;;;14.93;100.00;101547.59;5028105;28;20052;-84
2023/09/05 05:06:12;;;;;;;5.03;3.38;;;;;;;14.95;100.00;101560.75;5027834;28;20044;-82
2023/09/05 05:08:38;;;;;;;3.50;3.20;;;;;;;14.97;100.00;101559.84;5013468;28;20485;-81
2023/09/05 05:11:06;;;;;;;4.90;3.33;;;;;;;14.97;100.00;101559.84;5034086;28;20072;-82
2023/09/05 05:13:33;;;;;;;4.80;3.60;;;;;;;14.98;100.00;101563.34;5025591;28;20045;-82
2023/09/05 05:16:00;;;;;;;5.07;3.28;;;;;;;15.01;100.00;101565.97;5018588;28;20046;-83
2023/09/05 05:18:26;;;;;;;5.18;3.15;;;;;;;15.03;100.00;101561.53;5026743;28;20046;-83
2023/09/05 05:20:53;;;;;;;6.88;3.60;;;;;;;15.07;100.00;101565.00;5024543;28;20136;-84
2023/09/05 05:23:19;;;;;;;5.97;3.63;;;;;;;15.10;100.00;101563.22;5024135;28;20389;-83
2023/09/05 05:25:46;;;;;;;6.95;3.25;;;;;;;15.14;100.00;101562.28;5053171;28;20084;-83
2023/09/05 05:28:13;;;;;;;3.55;3.25;;;;;;;15.18;100.00;101561.31;5009821;28;20045;-84
2023/09/05 05:30:39;;;;;;;3.72;3.10;;;;;;;15.22;100.00;101556.88;5042155;28;20055;-84
2023/09/05 05:33:06;;;;;;;4.65;3.15;;;;;;;15.25;100.00;101562.13;5018429;28;20140;-83
2023/09/05 05:35:34;;;;;;;4.25;2.97;;;;;;;15.29;100.00;101560.31;5023781;28;20050;-83
2023/09/05 05:38:00;;;;;;;5.70;3.80;;;;;;;15.34;100.00;101566.41;5007600;28;20815;-84
2023/09/05 05:40:27;;;;;;;6.28;3.55;;;;;;;15.38;100.00;101560.19;5007455;28;20396;-82
2023/09/05 05:42:54;;;;;;;8.85;2.92;;;;;;;15.43;100.00;101565.41;5023705;28;20057;-82
2023/09/05 05:45:20;;;;;;;3.90;3.33;;;;;;;15.48;100.00;101553.88;5017409;28;20048;-83
2023/09/05 05:47:47;;;;;;;3.80;2.90;;;;;;;15.56;100.00;101545.84;5028135;28;20029;-81
2023/09/05 05:50:13;;;;;;;3.85;3.45;;;;;;;15.63;100.00;101551.88;5011126;28;20429;-83
2023/09/05 05:52:41;;;;;;;5.15;3.30;;;;;;;15.71;100.00;101547.38;5007218;28;20050;-86
2023/09/05 05:55:09;;;;;;;4.88;3.50;;;;;;;15.79;100.00;101541.97;5045120;28;20038;-82
2023/09/05 05:57:36;;;;;;;5.03;2.85;;;;;;;15.87;100.00;101548.03;5028450;28;20053;-80
2023/09/05 06:00:05;;;;;;;2.88;2.60;;;;;;;15.95;100.00;101543.47;5021972;28;20656;-83
2023/09/05 06:02:31;;;;;;;3.70;3.10;;;;;;;16.04;99.36;101545.97;5022922;28;20061;-83
2023/09/05 06:04:58;;;;;;;3.80;2.90;;;;;;;16.11;99.13;101530.88;5023762;28;20037;-81
2023/09/05 06:07:24;;;;;;;3.83;3.08;;;;;;;16.18;98.63;101531.66;5032693;28;20037;-80
2023/09/05 06:09:51;;;;;;;3.83;2.85;;;;;;;16.25;98.40;101532.41;5024802;28;20053;-81
2023/09/05 06:12:17;;;;;;;3.28;2.97;;;;;;;16.33;97.70;101528.69;5025247;28;20544;-81
2023/09/05 06:14:44;;;;;;;4.50;2.22;;;;;;;16.38;97.28;101540.06;5008361;28;20409;-81
2023/09/05 06:17:10;;;;;;;3.00;2.72;;;;;;;16.47;96.59;101532.88;5021759;28;20065;-81
2023/09/05 06:19:38;;;;;;;2.63;2.42;;;;;;;16.55;96.17;101538.88;5017605;28;20041;-81
2023/09/05 06:22:05;;;;;;;4.18;2.40;;;;;;;16.69;95.79;101541.25;5018422;28;20072;-83
2023/09/05 06:24:32;;;;;;;3.65;2.55;;;;;;;16.78;95.16;101543.69;5011626;28;20053;-82
2023/09/05 06:26:58;;;;;;;2.58;2.30;;;;;;;16.92;94.71;101550.50;5018091;28;20092;-81
2023/09/05 06:29:25;;;;;;;2.28;2.08;;;;;;;17.04;93.80;101544.97;5035299;28;20050;-83
2023/09/05 06:31:51;;;;;;;2.13;1.83;;;;;;;17.15;93.29;101540.28;5035738;28;20489;-81
2023/09/05 06:34:17;;;;;;;2.88;2.60;;;;;;;17.30;92.97;101536.44;5014750;28;20049;-81
2023/09/05 06:36:44;;;;;;;3.60;2.50;;;;;;;17.83;91.70;101546.66;5004011;28;20038;-83
2023/09/05 06:39:11;;;;;;;2.78;2.15;;;;;;;21.81;70.06;101533.56;5032827;28;20049;-81
2023/09/05 06:41:38;;;;;;;1.75;1.65;;;;;;;24.40;54.13;101535.66;5018054;28;20405;-82
2023/09/05 06:44:04;;;;;;;4.95;2.10;;;;;;;26.44;48.80;101534.81;5010259;28;20433;-83
2023/09/05 06:46:35;;;;;;;3.20;1.92;;;;;;;27.08;45.99;101531.69;5021089;28;20053;-83
2023/09/05 06:49:02;;;;;;;1.65;1.55;;;;;;;27.72;44.25;101547.25;5014612;28;20041;-83
2023/09/05 06:51:28;;;;;;;2.78;2.58;;;;;;;28.97;41.66;101546.66;5033999;28;20057;-83
2023/09/05 06:53:55;;;;;;;2.20;1.67;;;;;;;29.36;40.06;101549.25;5020433;28;20051;-84
2023/09/05 06:56:22;;;;;;;4.72;1.92;;;;;;;29.81;39.25;101545.88;5003891;28;20050;-84
2023/09/05 06:58:48;;;;;;;2.28;1.50;;;;;;;29.47;39.45;101548.44;5018817;28;20053;-82
2023/09/05 07:01:15;;;;;;;3.17;1.45;;;;;;;29.96;38.66;101550.13;5032256;28;20056;-86
2023/09/05 07:03:41;;;;;;;1.77;1.50;;;;;;;30.56;37.45;101544.59;5026370;28;20054;-84
2023/09/05 07:06:08;;;;;;;2.03;1.73;;;;;;;29.93;38.60;101541.38;5021842;28;20060;-83
2023/09/05 07:08:34;;;;;;;2.58;1.98;;;;;;;29.98;38.09;101540.03;5035741;28;20128;-86
2023/09/05 07:11:01;;;;;;;2.92;1.60;;;;;;;30.09;37.83;101547.31;5037370;28;20054;-84
2023/09/05 07:13:28;;;;;;;2.95;1.67;;;;;;;30.87;36.54;101555.59;5039334;28;20051;-83
2023/09/05 07:15:56;;;;;;;2.22;1.95;;;;;;;30.57;36.55;101557.09;5021212;28;20044;-82
2023/09/05 07:18:23;;;;;;;2.08;1.60;;;;;;;29.98;37.16;101547.28;5018209;28;20687;-86
2023/09/05 07:20:50;;;;;;;2.17;1.70;;;;;;;30.47;36.54;101542.63;5014989;28;20091;-82
2023/09/05 07:23:17;;;;;;;3.22;1.67;;;;;;;30.62;36.47;101548.63;5023449;28;20128;-83
2023/09/05 07:25:43;;;;;;;1.48;1.38;;;;;;;30.23;36.45;101551.63;5047692;28;20050;-84
2023/09/05 07:28:10;;;;;;;4.50;1.23;;;;;;;30.72;35.85;101544.19;5023900;28;20049;-87
2023/09/05 07:30:36;;;;;;;4.00;1.50;;;;;;;31.21;35.33;101554.72;5021013;28;20042;-84
2023/09/05 07:33:03;;;;;;;2.28;1.55;;;;;;;30.64;36.09;101565.59;5014530;28;20402;-84
2023/09/05 07:35:30;;;;;;;1.75;1.50;;;;;;;31.48;34.46;101559.69;4998201;28;20040;-84
2023/09/05 07:37:57;;;;;;;1.85;1.40;;;;;;;31.87;33.62;101564.59;5025692;28;20053;-83
2023/09/05 07:40:26;;;;;;;2.17;1.52;;;;;;;32.14;33.73;101569.47;4983536;28;20060;-86
2023/09/05 07:42:52;;;;;;;5.13;1.42;;;;;;;32.70;32.41;101570.94;5016729;28;20045;-83
2023/09/05 07:45:21;;;;;;;3.70;1.55;;;;;;;32.86;32.50;101570.44;5001958;28;20046;-85
2023/09/05 07:47:47;;;;;;;1.55;1.40;;;;;;;31.28;34.33;101578.44;5019642;28;20046;-84
2023/09/05 07:50:14;;;;;;;3.63;1.73;;;;;;;31.38;33.96;101574.97;5026713;28;21239;-84
2023/09/05 07:52:40;;;;;;;5.32;1.50;;;;;;;32.03;33.18;101567.69;5022782;28;20052;-83
2023/09/05 07:55:07;;;;;;;2.45;1.30;;;;;;;31.83;33.03;101566.69;5035084;28;20065;-83
2023/09/05 07:57:35;;;;;;;1.40;1.30;;;;;;;32.45;33.08;101555.97;5017150;28;20057;-83
2023/09/05 08:00:03;;;;;;;1.65;1.33;;;;;;;32.53;32.49;101561.59;5019386;28;20104;-84
2023/09/05 08:02:30;;;;;;;4.75;1.55;;;;;;;32.77;31.95;101558.56;5018471;28;20049;-83
2023/09/05 08:04:57;;;;;;;1.52;1.30;;;;;;;33.04;31.50;101557.09;5023227;28;20086;-84
2023/09/05 08:07:23;;;;;;;3.30;1.52;;;;;;;33.35;31.44;101558.88;5008007;28;20068;-86
2023/09/05 08:09:50;;;;;;;1.33;1.30;;;;;;;33.54;30.95;101558.88;5014061;28;20132;-83
2023/09/05 08:12:17;;;;;;;1.17;1.10;;;;;;;33.11;31.71;101565.50;5007363;28;20446;-82
2023/09/05 08:14:44;;;;;;;3.55;1.73;;;;;;;32.57;32.40;101573.88;5017783;28;20137;-84
2023/09/05 08:17:10;;;;;;;5.10;2.13;;;;;;;32.37;32.13;101563.94;5018093;28;20045;-85
2023/09/05 08:19:37;;;;;;;3.05;1.20;;;;;;;32.88;31.58;101568.47;5032818;28;20052;-85
2023/09/05 08:22:05;;;;;;;4.35;1.48;;;;;;;33.25;31.34;101567.81;5016158;28;20042;-84
2023/09/05 08:24:32;;;;;;;1.73;1.63;;;;;;;33.25;31.01;101573.25;5020057;28;20045;-85
2023/09/05 08:27:01;;;;;;;2.17;1.63;;;;;;;32.84;31.50;101574.28;5005283;28;20143;-83
2023/09/05 08:29:28;;;;;;;1.67;1.00;;;;;;;32.85;31.06;101573.31;5017363;28;20037;-88
2023/09/05 08:31:55;;;;;;;1.60;1.50;;;;;;;32.91;31.75;101567.34;5006749;28;20072;-87
2023/09/05 08:34:21;;;;;;;2.80;1.48;;;;;;;32.41;32.25;101563.53;5038229;28;20050;-84
2023/09/05 08:36:48;;;;;;;1.48;1.23;;;;;;;31.68;33.22;101568.88;5028643;28;20613;-85
2023/09/05 08:39:15;;;;;;;2.55;1.83;;;;;;;32.64;31.88;101564.19;5024548;28;20037;-86
2023/09/05 08:41:43;;;;;;;1.85;1.10;;;;;;;31.07;33.95;101569.38;5028169;28;20096;-87
2023/09/05 08:44:11;;;;;;;2.75;1.55;;;;;;;32.78;32.06;101557.56;5022641;28;20075;-83
2023/09/05 08:46:39;;;;;;;1.67;1.40;;;;;;;33.28;30.96;101564.88;5018259;28;20064;-81
2023/09/05 08:49:06;;;;;;;1.83;1.20;;;;;;;32.79;30.91;101555.75;5013912;28;20125;-84
2023/09/05 08:51:34;;;;;;;2.47;1.77;;;;;;;33.08;30.50;101558.50;5014185;28;20060;-85
2023/09/05 08:54:03;;;;;;;2.50;1.27;;;;;;;32.99;31.01;101543.91;5015128;28;20042;-84
2023/09/05 08:56:30;;;;;;;1.15;1.05;;;;;;;33.75;30.72;101556.00;5040144;28;20485;-85
2023/09/05 08:58:57;;;;;;;2.72;1.85;;;;;;;33.28;30.86;101553.16;5060783;28;20038;-87
2023/09/05 09:01:25;;;;;;;1.55;1.20;;;;;;;33.49;30.39;101555.72;5057086;28;20054;-85
2023/09/05 09:03:53;;;;;;;1.38;1.25;;;;;;;33.80;30.19;101563.75;5031587;28;20045;-87
2023/09/05 09:06:27;;;;;;;2.50;1.35;;;;;;;33.42;30.38;101563.59;5024855;28;20060;-87
2023/09/05 09:08:55;;;;;;;2.05;1.30;;;;;;;33.60;29.92;101554.75;5007623;28;20060;-84
2023/09/05 09:11:23;;;;;;;2.70;0.80;;;;;;;34.20;29.25;101559.97;5022994;28;20053;-86
2023/09/05 09:13:59;;;;;;;1.38;1.25;;;;;;;32.89;30.80;101555.75;5023886;28;20050;-85
2023/09/05 09:16:25;;;;;;;2.30;1.02;;;;;;;33.83;29.92;101559.91;5019640;28;20049;-86
2023/09/05 09:19:04;;;;;;;2.17;1.70;;;;;;;33.60;29.84;101546.59;5020673;28;20671;-85
2023/09/05 09:21:35;;;;;;;2.25;1.30;;;;;;;33.74;29.82;101553.44;5025112;28;20038;-87
2023/09/05 09:24:09;;;;;;;0.90;0.90;;;;;;;33.78;30.07;101549.41;5023531;28;20532;-85
2023/09/05 09:26:40;;;;;;;1.95;1.67;;;;;;;33.94;30.04;101549.72;5027454;28;20037;-88
2023/09/05 09:29:11;;;;;;;5.70;1.50;;;;;;;33.75;29.86;101547.00;5044411;28;20053;-84
2023/09/05 09:31:39;;;;;;;1.75;1.65;;;;;;;34.24;29.67;101545.09;5020393;28;20037;-84
2023/09/05 09:34:08;;;;;;;2.22;1.73;;;;;;;33.96;29.79;101539.59;5026220;28;20551;-85
2023/09/05 09:36:37;;;;;;;2.15;1.13;;;;;;;33.97;29.52;101548.59;5024838;28;20034;-85
2023/09/05 09:39:12;;;;;;;1.48;1.38;;;;;;;34.01;29.67;101549.16;5027483;28;20049;-86
2023/09/05 09:41:46;;;;;;;2.05;1.25;;;;;;;34.45;28.93;101538.59;5026345;28;20045;-86
2023/09/05 09:44:28;;;;;;;1.45;1.35;;;;;;;34.33;29.15;101537.06;5023954;28;20048;-86
2023/09/05 09:46:57;;;;;;;2.55;1.52;;;;;;;34.37;29.52;101531.19;5026586;28;20052;-85
2023/09/05 09:49:28;;;;;;;1.77;1.60;;;;;;;34.67;28.71;101523.75;5027233;28;20050;-84
2023/09/05 09:51:57;;;;;;;2.78;1.17;;;;;;;34.25;29.17;101533.22;5025821;28;20480;-85
2023/09/05 09:54:37;;;;;;;1.88;1.33;;;;;;;34.45;29.21;101535.88;5026683;28;20520;-85
2023/09/05 09:57:05;;;;;;;2.53;1.35;;;;;;;34.57;29.40;101531.97;5026331;28;20046;-85
2023/09/05 09:59:36;;;;;;;3.65;1.40;;;;;;;34.34;29.59;101528.78;5014137;28;20152;-86
2023/09/05 10:02:07;;;;;;;1.50;1.23;;;;;;;35.29;28.48;101525.81;5024760;28;20599;-86
2023/09/05 10:04:35;;;;;;;2.20;1.13;;;;;;;35.79;27.86;101527.13;5027091;28;20512;-85
2023/09/05 10:07:06;;;;;;;1.05;1.02;;;;;;;35.96;27.15;101524.53;5025505;28;20049;-85
2023/09/05 10:09:42;;;;;;;2.95;1.27;;;;;;;35.67;27.52;101523.81;5028182;28;20052;-85
2023/09/05 10:12:12;;;;;;;2.13;1.10;;;;;;;35.42;28.55;101520.00;5010347;28;20056;-87
2023/09/05 10:14:41;;;;;;;1.75;0.90;;;;;;;35.26;28.28;101523.41;5024855;28;20044;-85
2023/09/05 10:17:09;;;;;;;3.28;1.38;;;;;;;35.43;27.77;101525.28;5021327;28;20045;-87
2023/09/05 10:19:36;;;;;;;3.30;1.15;;;;;;;35.19;27.91;101520.47;5006107;28;20573;-86
2023/09/05 10:22:06;;;;;;;2.15;1.25;;;;;;;34.89;28.35;101524.41;5023708;28;20559;-86
2023/09/05 10:24:34;;;;;;;2.38;1.08;;;;;;;35.00;28.44;101520.59;5027880;28;20053;-86
2023/09/05 10:27:00;;;;;;;0.85;0.85;;;;;;;35.59;27.83;101519.16;5039657;28;20042;-88
2023/09/05 10:29:44;;;;;;;1.08;1.08;;;;;;;35.71;27.33;101514.31;5015076;28;20438;-90
2023/09/05 10:32:14;;;;;;;1.30;1.20;;;;;;;36.92;26.71;101498.94;5025484;28;20045;-85
2023/09/05 10:34:50;;;;;;;1.20;1.10;;;;;;;36.25;26.53;101507.84;5026064;28;20053;-85
2023/09/05 10:37:22;;;;;;;0.90;0.90;;;;;;;36.25;26.92;101502.41;5025521;28;20045;-89
2023/09/05 10:39:51;;;;;;;1.10;1.10;;;;;;;36.64;26.28;101490.16;5024045;28;20053;-83
2023/09/05 10:42:18;;;;;;;0.98;0.98;;;;;;;36.27;26.59;101492.22;5022425;28;20119;-85
2023/09/05 10:44:48;;;;;;;1.23;0.95;;;;;;;36.83;26.38;101483.59;5009607;28;20391;-86
2023/09/05 10:47:29;;;;;;;1.10;1.10;;;;;;;37.28;25.89;101475.97;5055211;28;20044;-85
2023/09/05 10:50:01;;;;;;;0.60;0.60;;;;;;;37.35;25.39;101472.44;5007906;28;20695;-85
2023/09/05 10:52:29;;;;;;;2.10;0.85;;;;;;;36.36;26.50;101471.28;5025257;28;20346;-85
2023/09/05 10:55:00;;;;;;;1.00;0.63;;;;;;;37.10;25.45;101473.41;5013686;28;20129;-87
2023/09/05 10:57:38;;;;;;;0.85;0.85;;;;;;;37.31;25.43;101470.16;5015065;28;20062;-85
2023/09/05 11:00:28;;;;;;;4.13;1.20;;;;;;;38.19;24.65;101460.34;5020668;28;20713;-86
2023/09/05 11:02:58;;;;;;;1.33;0.90;;;;;;;39.45;23.34;101469.34;5063199;28;20068;-86
2023/09/05 11:05:27;;;;;;;1.13;1.02;;;;;;;39.42;23.14;101464.22;5024778;28;20142;-87
2023/09/05 11:07:55;;;;;;;2.38;1.15;;;;;;;38.24;23.91;101457.91;5027145;28;20050;-87
2023/09/05 11:10:38;;;;;;;0.77;0.77;;;;;;;37.74;24.05;101466.25;5024782;28;20120;-86
2023/09/05 11:13:11;;;;;;;0.60;0.60;;;;;;;38.32;23.64;101457.06;5024041;28;20049;-85
2023/09/05 11:15:43;;;;;;;1.95;0.95;;;;;;;38.45;24.07;101451.00;5026705;28;20065;-83
2023/09/05 11:18:18;;;;;;;0.60;0.60;;;;;;;37.63;24.25;101458.41;5027757;28;20072;-85
2023/09/05 11:20:49;;;;;;;1.83;0.82;;;;;;;37.02;24.47;101455.16;5030485;28;20454;-85
2023/09/05 11:23:20;;;;;;;2.85;0.85;;;;;;;38.11;23.53;101457.59;5028363;28;20039;-85
2023/09/05 11:25:56;;;;;;;1.30;0.95;;;;;;;38.95;22.56;101457.91;5005763;28;20058;-84