Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:02:02;;;;;;;13.32;12.05;;;20.60;99.90;;;;;;5096007;28;20487;-63
2021/03/30 00:04:29;;;;;;;12.65;11.48;;;20.50;99.90;;;;;;5096069;28;20027;-63
2021/03/30 00:06:56;;;;;;;13.90;11.35;;;20.40;99.90;;;;;;5094703;28;20515;-63
2021/03/30 00:09:24;;;;;;;14.73;11.48;;;20.30;99.90;;;;;;5096052;28;20020;-64
2021/03/30 00:11:52;;;;;;;12.82;11.40;;;20.30;99.90;;;;;;5096028;28;20491;-63
2021/03/30 00:14:19;;;;;;;12.68;11.35;;;20.60;99.90;;;;;;5095828;28;20024;-62
2021/03/30 00:16:46;;;;;;;12.07;10.98;;;20.60;99.90;;;;;;5095939;28;20016;-64
2021/03/30 00:19:14;;;;;;;12.23;11.07;;;20.70;99.90;;;;;;5096381;28;20012;-64
2021/03/30 00:21:41;;;;;;;14.07;11.45;;;20.70;99.90;;;;;;5095858;28;20020;-64
2021/03/30 00:24:09;;;;;;;12.77;11.52;;;20.90;99.90;;;;;;5095769;28;20480;-64
2021/03/30 00:26:36;;;;;;;14.88;10.80;;;21.00;99.90;;;;;;5095902;28;20028;-64
2021/03/30 00:29:05;;;;;;;12.50;11.23;;;20.80;99.90;;;;;;5094330;28;20016;-64
2021/03/30 00:31:33;;;;;;;12.73;10.85;;;21.00;99.90;;;;;;5095434;28;20032;-63
2021/03/30 00:34:00;;;;;;;11.65;10.45;;;21.20;99.90;;;;;;5095603;28;20043;-64
2021/03/30 00:36:27;;;;;;;12.68;11.43;;;21.10;99.90;;;;;;5095537;28;20024;-63
2021/03/30 00:38:54;;;;;;;12.75;10.57;;;21.30;99.90;;;;;;5095311;28;20531;-63
2021/03/30 00:41:22;;;;;;;12.15;10.88;;;21.50;99.90;;;;;;5095724;28;20019;-63
2021/03/30 00:43:49;;;;;;;11.50;10.30;;;21.70;99.90;;;;;;5095380;28;20035;-63
2021/03/30 00:46:19;;;;;;;10.98;9.98;;;21.60;99.90;;;;;;5095610;28;20031;-65
2021/03/30 00:48:49;;;;;;;14.27;10.80;;;21.50;99.90;;;;;;5095600;28;20061;-64
2021/03/30 00:51:19;;;;;;;14.63;10.77;;;21.10;99.90;;;;;;5095259;28;20025;-63
2021/03/30 00:53:47;;;;;;;14.18;10.93;;;20.90;99.90;;;;;;5094011;28;20024;-62
2021/03/30 00:56:14;;;;;;;12.25;10.63;;;21.10;99.90;;;;;;5095680;28;20100;-63
2021/03/30 00:58:41;;;;;;;13.23;10.32;;;21.30;99.90;;;;;;5094157;28;20429;-62
2021/03/30 01:01:09;;;;;;;13.48;10.68;;;21.00;99.90;;;;;;5093703;28;20111;-64
2021/03/30 01:03:36;;;;;;;13.35;10.80;;;21.00;99.90;;;;;;5094908;28;20081;-64
2021/03/30 01:06:04;;;;;;;12.60;10.25;;;21.00;99.90;;;;;;5093473;28;20538;-63
2021/03/30 01:09:24;;;;;;;11.27;10.57;;;21.30;99.90;;;;;;5094963;28;20362;-64
2021/03/30 01:12:05;;;;;;;;;;;21.90;99.90;;;;;;5013519;28;20472;-64
2021/03/30 01:14:53;;;;;;;11.57;10.25;;;21.90;99.90;;;;;;5093472;28;19991;-64
2021/03/30 01:17:57;;;;;;;14.10;10.70;;;22.10;99.90;;;;;;5094809;28;20584;-64
2021/03/30 01:20:55;;;;;;;11.68;10.50;;;22.20;99.90;;;;;;5095225;28;20020;-63
2021/03/30 01:23:25;;;;;;;11.23;10.13;;;22.20;99.90;;;;;;5094822;28;20020;-63
2021/03/30 01:26:17;;;;;;;11.23;10.20;;;22.70;99.90;;;;;;5094508;28;20028;-63
2021/03/30 01:28:53;;;;;;;10.43;9.50;;;23.20;99.90;;;;;;5094362;28;20035;-64
2021/03/30 01:31:22;;;;;;;10.32;9.32;;;23.30;99.90;;;;;;5093013;28;20024;-64
2021/03/30 01:33:55;;;;;;;11.85;10.18;;;22.80;99.90;;;;;;5094341;28;20020;-64
2021/03/30 01:36:24;;;;;;;11.30;9.90;;;23.10;99.90;;;;;;5094306;28;20035;-64
2021/03/30 01:38:52;;;;;;;11.18;9.00;;;23.10;99.90;;;;;;5094042;28;20051;-63
2021/03/30 01:41:24;;;;;;;10.32;9.45;;;23.00;99.90;;;;;;5094234;28;20016;-65
2021/03/30 01:43:52;;;;;;;9.95;9.10;;;23.20;99.90;;;;;;5094218;28;20051;-64
2021/03/30 01:46:20;;;;;;;9.30;8.45;;;22.90;98.30;;;;;;5093935;28;20061;-64
2021/03/30 01:48:48;;;;;;;9.05;8.30;;;23.00;99.90;;;;;;5092644;28;20028;-64
2021/03/30 01:51:17;;;;;;;9.25;8.55;;;22.80;99.20;;;;;;5093974;28;20122;-63
2021/03/30 01:53:44;;;;;;;8.77;8.02;;;23.10;98.40;;;;;;5093972;28;20435;-63
2021/03/30 01:56:14;;;;;;;8.43;7.90;;;22.80;99.00;;;;;;5094017;28;20012;-64
2021/03/30 01:58:42;;;;;;;8.57;8.00;;;22.70;98.30;;;;;;5093984;28;20146;-63
2021/03/30 02:01:13;;;;;;;9.20;8.40;;;23.10;98.90;;;;;;5092584;28;20031;-64
2021/03/30 02:03:42;;;;;;;10.35;8.95;;;23.50;99.10;;;;;;5093918;28;20027;-64
2021/03/30 02:06:10;;;;;;;10.27;9.40;;;23.40;98.30;;;;;;5093764;28;20020;-64
2021/03/30 02:08:39;;;;;;;10.18;9.38;;;23.10;99.40;;;;;;5093854;28;20491;-65
2021/03/30 02:11:07;;;;;;;10.43;9.52;;;22.60;97.20;;;;;;5091740;28;20030;-64
2021/03/30 02:16:19;;;;;;;8.95;8.13;;;22.40;99.90;;;;;;5092541;28;20023;-65
2021/03/30 02:18:54;;;;;;;9.15;8.55;;;22.30;99.00;;;;;;5093613;28;20125;-64
2021/03/30 02:21:31;;;;;;;9.45;8.85;;;22.70;99.40;;;;;;5093433;28;20085;-64
2021/03/30 02:24:02;;;;;;;9.52;8.80;;;22.80;98.50;;;;;;5093501;28;20032;-65
2021/03/30 02:26:29;;;;;;;;;;;23.10;99.40;;;;;;5094156;28;20024;-64
2021/03/30 02:28:59;;;;;;;8.80;8.05;;;23.20;98.50;;;;;;5093337;28;19911;-65
2021/03/30 02:31:32;;;;;;;10.10;9.18;;;23.30;98.50;;;;;;5093737;28;20085;-67
2021/03/30 02:34:04;;;;;;;8.90;8.20;;;23.70;99.50;;;;;;5093677;28;20137;-69
2021/03/30 02:36:32;;;;;;;8.20;7.60;;;23.40;98.00;;;;;;5093314;28;20028;-65
2021/03/30 02:39:09;;;;;;;9.18;8.35;;;23.50;98.10;;;;;;5093262;28;20047;-64
2021/03/30 02:41:39;;;;;;;8.90;8.40;;;23.70;97.00;;;;;;5093368;28;20027;-66
2021/03/30 02:44:10;;;;;;;9.98;9.02;;;23.90;98.40;;;;;;5093616;28;20138;-65
2021/03/30 02:46:38;;;;;;;;;;;24.00;98.10;;;;;;5094211;28;20025;-65
2021/03/30 02:49:14;;;;;;;9.50;8.90;;;24.20;98.20;;;;;;5093420;28;19999;-68
2021/03/30 02:51:43;;;;;;;9.35;8.65;;;24.10;97.90;;;;;;5093631;28;20023;-68
2021/03/30 02:54:12;;;;;;;9.75;9.15;;;24.00;98.50;;;;;;5093357;28;20020;-68
2021/03/30 02:56:39;;;;;;;10.00;9.40;;;24.00;98.40;;;;;;5091911;28;20419;-68
2021/03/30 02:59:07;;;;;;;10.80;9.95;;;23.90;97.90;;;;;;5093717;28;20020;-68
2021/03/30 03:01:36;;;;;;;10.23;9.52;;;23.60;97.30;;;;;;5093075;28;20127;-64
2021/03/30 03:04:04;;;;;;;10.85;10.10;;;23.60;96.50;;;;;;5093045;28;20070;-64
2021/03/30 03:06:33;;;;;;;10.10;9.50;;;23.40;97.70;;;;;;5092876;28;20023;-63
2021/03/30 03:09:00;;;;;;;9.65;9.10;;;23.40;97.30;;;;;;5093036;28;20016;-63
2021/03/30 03:11:29;;;;;;;9.27;8.77;;;22.90;97.90;;;;;;5093221;28;20350;-65
2021/03/30 03:13:58;;;;;;;9.70;8.85;;;23.50;97.60;;;;;;5093007;28;20047;-66
2021/03/30 03:16:27;;;;;;;8.70;8.30;;;23.30;97.20;;;;;;5091653;28;20026;-62
2021/03/30 03:18:55;;;;;;;8.43;7.72;;;23.40;96.60;;;;;;5092926;28;20025;-62
2021/03/30 03:21:26;;;;;;;9.13;8.52;;;23.50;97.20;;;;;;5092907;28;20126;-63
2021/03/30 03:23:54;;;;;;;9.40;8.80;;;23.30;96.00;;;;;;5097041;28;20031;-63
2021/03/30 03:26:22;;;;;;;9.88;9.07;;;23.20;97.40;;;;;;5097111;28;20050;-65
2021/03/30 03:28:49;;;;;;;9.48;8.68;;;23.50;97.50;;;;;;5096769;28;20062;-66
2021/03/30 03:31:17;;;;;;;9.15;8.60;;;23.30;97.30;;;;;;5096612;28;20016;-66
2021/03/30 03:33:47;;;;;;;8.60;8.05;;;23.40;96.80;;;;;;5096763;28;20481;-65
2021/03/30 03:36:14;;;;;;;9.02;8.23;;;23.40;95.70;;;;;;5096646;28;20051;-65
2021/03/30 03:38:45;;;;;;;8.80;8.30;;;23.70;95.70;;;;;;5095043;28;20035;-65
2021/03/30 03:41:16;;;;;;;8.93;8.23;;;23.60;95.20;;;;;;5097119;28;20129;-64
2021/03/30 03:43:44;;;;;;;9.48;8.82;;;23.80;95.50;;;;;;5096783;28;20016;-65
2021/03/30 03:46:16;;;;;;;9.90;9.30;;;23.80;96.80;;;;;;5096343;28;20480;-64
2021/03/30 03:48:44;;;;;;;10.68;9.90;;;23.60;94.00;;;;;;5094971;28;20113;-63
2021/03/30 03:51:12;;;;;;;10.82;9.98;;;23.80;95.90;;;;;;5096610;28;20020;-65
2021/03/30 03:53:41;;;;;;;10.10;9.50;;;23.90;95.20;;;;;;5096270;28;20023;-63
2021/03/30 03:56:10;;;;;;;9.05;8.43;;;23.60;94.00;;;;;;5096757;28;20035;-63
2021/03/30 03:58:45;;;;;;;9.60;8.90;;;23.90;96.00;;;;;;5096445;28;20023;-62
2021/03/30 04:01:16;;;;;;;10.57;9.77;;;24.00;95.70;;;;;;5096797;28;20032;-67
2021/03/30 04:03:59;;;;;;;10.15;9.40;;;23.30;95.20;;;;;;5096569;28;20054;-65
2021/03/30 04:06:35;;;;;;;10.13;9.18;;;22.80;96.30;;;;;;5094711;28;20532;-67
2021/03/30 04:09:06;;;;;;;9.45;8.77;;;23.30;96.20;;;;;;5094695;28;20031;-67
2021/03/30 04:11:35;;;;;;;10.15;9.40;;;23.70;96.00;;;;;;5095978;28;20047;-66
2021/03/30 04:14:02;;;;;;;9.57;8.98;;;23.50;96.70;;;;;;5095889;28;20020;-66
2021/03/30 04:16:31;;;;;;;10.00;9.25;;;23.80;96.40;;;;;;5095867;28;20522;-64
2021/03/30 04:18:59;;;;;;;9.32;8.63;;;24.30;96.20;;;;;;5095883;28;20034;-69
2021/03/30 04:21:33;;;;;;;9.35;8.65;;;24.10;97.00;;;;;;5096210;28;20093;-72
2021/03/30 04:24:00;;;;;;;9.88;9.18;;;24.40;96.10;;;;;;5096503;28;20059;-73
2021/03/30 04:26:29;;;;;;;10.07;9.27;;;24.50;95.50;;;;;;5096477;28;20107;-73
2021/03/30 04:28:56;;;;;;;9.55;8.95;;;24.40;95.50;;;;;;5095298;28;20423;-74
2021/03/30 04:31:24;;;;;;;9.82;8.93;;;24.10;96.00;;;;;;5094415;28;20069;-73
2021/03/30 04:33:52;;;;;;;9.55;8.85;;;23.90;96.30;;;;;;5094249;28;20020;-73
2021/03/30 04:36:19;;;;;;;9.10;8.52;;;23.90;96.60;;;;;;5096064;28;20407;-73
2021/03/30 04:38:47;;;;;;;9.80;8.90;;;23.90;95.90;;;;;;5095262;28;20105;-67
2021/03/30 04:41:14;;;;;;;9.63;8.90;;;24.20;96.50;;;;;;5095532;28;20099;-69
2021/03/30 04:43:42;;;;;;;9.75;9.02;;;24.10;95.10;;;;;;5094029;28;20032;-70
2021/03/30 04:46:10;;;;;;;9.82;9.10;;;24.10;96.00;;;;;;5094026;28;20024;-69
2021/03/30 04:48:38;;;;;;;9.98;9.10;;;23.60;95.70;;;;;;5095263;28;20349;-68
2021/03/30 04:51:06;;;;;;;9.20;8.63;;;23.70;94.90;;;;;;5095218;28;20024;-69
2021/03/30 04:53:34;;;;;;;9.85;8.88;;;23.80;96.40;;;;;;5095197;28;20028;-68
2021/03/30 04:56:04;;;;;;;9.57;8.90;;;23.80;95.60;;;;;;5095527;28;20027;-68
2021/03/30 04:58:35;;;;;;;8.95;8.48;;;24.00;95.90;;;;;;5095083;28;20384;-69
2021/03/30 05:01:03;;;;;;;8.95;8.35;;;23.70;95.90;;;;;;5093790;28;20056;-69
2021/03/30 05:03:30;;;;;;;9.50;8.50;;;23.80;96.10;;;;;;5095085;28;20102;-70
2021/03/30 05:05:57;;;;;;;9.10;8.40;;;23.90;96.00;;;;;;5095056;28;20020;-71
2021/03/30 05:08:25;;;;;;;10.43;9.38;;;23.90;97.70;;;;;;5096335;28;20020;-74
2021/03/30 05:10:53;;;;;;;9.25;8.55;;;23.40;96.70;;;;;;5096853;28;20070;-76
2021/03/30 05:13:20;;;;;;;9.50;8.60;;;23.30;97.30;;;;;;5096511;28;20059;-77
2021/03/30 05:15:47;;;;;;;9.93;8.90;;;22.90;97.30;;;;;;5095793;28;20024;-83
2021/03/30 05:18:18;;;;;;;10.00;9.10;;;23.00;98.80;;;;;;5102962;28;20491;-81
2021/03/30 05:20:48;;;;;;;10.05;9.23;;;23.20;99.50;;;;;;5097611;28;20032;-77
2021/03/30 05:23:15;;;;;;;;;;;23.40;99.10;;;;;;5097432;28;20035;-76
2021/03/30 05:25:42;;;;;;;10.38;9.40;;;23.00;99.40;;;;;;5093498;28;19914;-66
2021/03/30 05:28:09;;;;;;;10.15;8.93;;;22.80;99.70;;;;;;5094628;28;20099;-68
2021/03/30 05:30:37;;;;;;;10.00;9.10;;;22.50;99.90;;;;;;5093066;28;20020;-66
2021/03/30 05:33:04;;;;;;;11.20;9.73;;;22.50;99.90;;;;;;5094285;28;20017;-66
2021/03/30 05:35:32;;;;;;;10.20;9.40;;;22.30;99.90;;;;;;5094499;28;20031;-66
2021/03/30 05:37:59;;;;;;;12.18;9.23;;;22.20;99.90;;;;;;5094276;28;20129;-67
2021/03/30 05:40:27;;;;;;;10.57;9.50;;;22.30;99.90;;;;;;5094234;28;20058;-66
2021/03/30 05:42:55;;;;;;;12.23;9.85;;;22.10;99.90;;;;;;5094822;28;20036;-66
2021/03/30 05:45:22;;;;;;;10.80;9.80;;;22.00;99.90;;;;;;5093339;28;20028;-66
2021/03/30 05:47:51;;;;;;;9.90;8.90;;;22.20;99.90;;;;;;5094092;28;20028;-66
2021/03/30 05:50:21;;;;;;;10.25;9.18;;;22.40;99.90;;;;;;5093978;28;20020;-65
2021/03/30 05:53:06;;;;;;;13.50;9.20;;;22.50;99.90;;;;;;5094760;28;20048;-65
2021/03/30 05:55:38;;;;;;;11.88;9.20;;;22.40;99.90;;;;;;5093879;28;20027;-66
2021/03/30 05:58:07;;;;;;;10.82;9.82;;;22.40;99.90;;;;;;5094535;28;20020;-66
2021/03/30 06:00:37;;;;;;;11.00;9.93;;;22.30;99.90;;;;;;5093911;28;20028;-67
2021/03/30 06:03:14;;;;;;;11.70;10.13;;;22.50;99.90;;;;;;5094123;28;20024;-65
2021/03/30 06:05:43;;;;;;;11.00;10.00;;;22.10;99.90;;;;;;5094622;28;20039;-65
2021/03/30 06:08:11;;;;;;;12.38;9.98;;;22.00;99.90;;;;;;5093656;28;20384;-63
2021/03/30 06:10:38;;;;;;;12.98;10.13;;;22.00;99.90;;;;;;5093911;28;20024;-64
2021/03/30 06:13:06;;;;;;;11.77;10.60;;;21.90;99.90;;;;;;5094381;28;20106;-63
2021/03/30 06:15:36;;;;;;;10.50;9.57;;;21.70;99.90;;;;;;5093668;28;20423;-64
2021/03/30 06:18:19;;;;;;;11.40;8.48;;;21.60;99.90;;;;;;5093543;28;20030;-64
2021/03/30 06:20:47;;;;;;;12.15;9.38;;;21.40;99.90;;;;;;5092241;28;20028;-64
2021/03/30 06:23:27;;;;;;;12.07;8.65;;;21.30;99.90;;;;;;5093491;28;20043;-62
2021/03/30 06:25:55;;;;;;;10.95;9.55;;;21.20;99.90;;;;;;5093348;28;20060;-64
2021/03/30 06:28:27;;;;;;;10.00;9.05;;;21.20;99.90;;;;;;5093351;28;20077;-64
2021/03/30 06:31:03;;;;;;;13.82;9.90;;;21.30;99.90;;;;;;5093268;28;20063;-64
2021/03/30 06:33:32;;;;;;;11.77;9.27;;;21.20;99.90;;;;;;5093888;28;20054;-62
2021/03/30 06:36:19;;;;;;;12.20;9.07;;;21.10;99.90;;;;;;5093394;28;20107;-62
2021/03/30 06:39:03;;;;;;;10.82;9.07;;;21.10;99.90;;;;;;5093514;28;20028;-64
2021/03/30 06:44:27;;;;;;;11.52;10.05;;;21.00;99.90;;;;;;5093494;28;20054;-63
2021/03/30 06:47:23;;;;;;;10.82;9.85;;;20.80;99.90;;;;;;5093123;28;20085;-62
2021/03/30 06:49:55;;;;;;;11.48;10.05;;;20.60;99.90;;;;;;5093202;28;20476;-63
2021/03/30 06:52:27;;;;;;;12.15;9.70;;;20.40;99.90;;;;;;5093122;28;20027;-63
2021/03/30 06:55:00;;;;;;;10.98;9.90;;;20.50;99.90;;;;;;5093137;28;20484;-61
2021/03/30 06:57:46;;;;;;;11.52;9.40;;;20.60;99.90;;;;;;5097099;28;20028;-63
2021/03/30 07:00:26;;;;;;;10.93;9.82;;;20.60;99.90;;;;;;5097618;28;20020;-63
2021/03/30 07:03:11;;;;;;;10.40;9.18;;;20.50;99.90;;;;;;5097562;28;20404;-63
2021/03/30 07:05:43;;;;;;;12.48;10.27;;;20.40;99.90;;;;;;5097341;28;20024;-63
2021/03/30 07:08:19;;;;;;;10.05;9.18;;;20.30;99.90;;;;;;5097058;28;20477;-63
2021/03/30 07:10:50;;;;;;;9.77;8.77;;;20.30;99.90;;;;;;5097033;28;20472;-63
2021/03/30 07:13:19;;;;;;;10.32;9.23;;;20.10;99.90;;;;;;5097348;28;20035;-62
2021/03/30 07:15:47;;;;;;;13.60;9.73;;;20.10;99.90;;;;;;5097012;28;20052;-63
2021/03/30 07:18:37;;;;;;;11.35;9.90;;;20.10;99.90;;;;;;5096982;28;20385;-61
2021/03/30 07:21:27;;;;;;;14.52;9.40;;;20.10;99.90;;;;;;5097177;28;20426;-63
2021/03/30 07:24:01;;;;;;;13.10;9.65;;;20.00;99.90;;;;;;5095743;28;20043;-61
2021/03/30 07:26:44;;;;;;;13.00;8.93;;;20.00;99.90;;;;;;5097091;28;20107;-63
2021/03/30 07:29:17;;;;;;;9.90;8.70;;;19.90;99.90;;;;;;5097355;28;20074;-62
2021/03/30 07:31:54;;;;;;;10.55;8.95;;;19.90;99.90;;;;;;5097117;28;20031;-62
2021/03/30 07:34:33;;;;;;;11.95;9.27;;;19.70;99.90;;;;;;5096834;28;20027;-62
2021/03/30 07:37:04;;;;;;;10.40;9.40;;;19.60;99.90;;;;;;5097088;28;20031;-63
2021/03/30 07:39:39;;;;;;;10.88;9.73;;;19.50;99.90;;;;;;5095124;28;20127;-62
2021/03/30 07:42:07;;;;;;;11.82;9.80;;;19.50;99.90;;;;;;5096523;28;20051;-62
2021/03/30 07:44:35;;;;;;;10.95;9.68;;;19.30;99.90;;;;;;5096179;28;20489;-61
2021/03/30 07:47:03;;;;;;;11.90;9.43;;;19.30;99.90;;;;;;5096891;28;20044;-61
2021/03/30 07:49:30;;;;;;;9.52;8.40;;;19.30;99.90;;;;;;5096504;28;20381;-63
2021/03/30 07:52:18;;;;;;;8.77;7.88;;;19.30;99.90;;;;;;5096698;28;20016;-63
2021/03/30 07:55:18;;;;;;;10.65;8.57;;;19.30;99.90;;;;;;5096958;28;20365;-63
2021/03/30 07:58:10;;;;;;;11.18;9.20;;;19.30;99.90;;;;;;5096307;28;20024;-62
2021/03/30 08:00:41;;;;;;;9.85;8.85;;;19.10;99.90;;;;;;5096177;28;20070;-62
2021/03/30 08:03:21;;;;;;;11.80;9.65;;;19.10;99.90;;;;;;5096095;28;20024;-63
2021/03/30 08:06:08;;;;;;;11.48;9.05;;;19.10;99.90;;;;;;5095995;28;20035;-63
2021/03/30 08:09:07;;;;;;;10.52;9.63;;;19.00;99.90;;;;;;5095124;28;20016;-63
2021/03/30 08:11:48;;;;;;;10.90;9.45;;;19.00;99.90;;;;;;5095981;28;20389;-63
2021/03/30 08:14:28;;;;;;;11.27;9.93;;;19.00;99.90;;;;;;5095990;28;20017;-63
2021/03/30 08:17:01;;;;;;;10.82;9.73;;;18.90;99.90;;;;;;5095844;28;20095;-61
2021/03/30 08:19:29;;;;;;;11.68;10.45;;;18.80;99.90;;;;;;5095836;28;20021;-63
2021/03/30 08:22:08;;;;;;;12.48;9.55;;;18.90;99.90;;;;;;5094430;28;20020;-64
2021/03/30 08:24:47;;;;;;;11.52;10.30;;;18.90;99.90;;;;;;5095565;28;20496;-63
2021/03/30 08:27:36;;;;;;;10.63;9.60;;;18.90;99.90;;;;;;5094402;28;20468;-64
2021/03/30 08:30:20;;;;;;;11.18;10.05;;;18.80;99.90;;;;;;5095821;28;20024;-62
2021/03/30 08:32:49;;;;;;;12.25;9.60;;;18.80;99.90;;;;;;5096185;28;20047;-63
2021/03/30 08:35:29;;;;;;;10.52;9.52;;;18.80;99.90;;;;;;5095516;28;20035;-64
2021/03/30 08:37:57;;;;;;;12.40;9.00;;;18.80;99.90;;;;;;5096035;28;20031;-63
2021/03/30 08:40:37;;;;;;;10.52;9.43;;;18.80;99.90;;;;;;5096001;28;20101;-63
2021/03/30 08:43:16;;;;;;;9.57;8.73;;;18.70;99.90;;;;;;5093947;28;20024;-63
2021/03/30 08:46:01;;;;;;;10.73;9.38;;;18.70;99.90;;;;;;5095270;28;20028;-63
2021/03/30 08:48:52;;;;;;;12.77;9.77;;;18.70;99.90;;;;;;5095578;28;20081;-64
2021/03/30 08:51:22;;;;;;;10.93;9.77;;;18.70;99.90;;;;;;5085139;28;20032;-63
2021/03/30 08:53:49;;;;;;;12.15;9.55;;;18.70;99.90;;;;;;5095446;28;20024;-63
2021/03/30 08:56:27;;;;;;;11.38;10.20;;;18.70;99.90;;;;;;5094891;28;20027;-63
2021/03/30 08:58:56;;;;;;;12.07;9.65;;;18.60;99.90;;;;;;5094939;28;20438;-64
2021/03/30 09:01:25;;;;;;;10.50;9.50;;;18.60;99.90;;;;;;5095084;28;20035;-63
2021/03/30 09:03:56;;;;;;;11.88;10.15;;;18.60;99.90;;;;;;5093655;28;20031;-63
2021/03/30 09:06:35;;;;;;;11.82;10.63;;;18.60;99.90;;;;;;5095843;28;20024;-62
2021/03/30 09:09:02;;;;;;;11.82;10.57;;;18.50;99.90;;;;;;5094605;28;20024;-64
2021/03/30 09:11:35;;;;;;;13.80;10.68;;;18.50;99.90;;;;;;5094760;28;20388;-63
2021/03/30 09:14:08;;;;;;;12.48;10.23;;;18.50;99.90;;;;;;5094717;28;20039;-63
2021/03/30 09:16:37;;;;;;;15.63;10.45;;;18.40;99.90;;;;;;5094530;28;20039;-62
2021/03/30 09:19:25;;;;;;;12.02;10.15;;;18.40;99.90;;;;;;5094574;28;20423;-63
2021/03/30 09:22:01;;;;;;;11.75;10.57;;;18.40;99.90;;;;;;5094532;28;20059;-63
2021/03/30 09:27:11;;;;;;;12.70;11.52;;;18.30;99.90;;;;;;5094588;28;20212;-62
2021/03/30 09:29:39;;;;;;;13.85;11.25;;;18.30;99.90;;;;;;5094251;28;20488;-63
2021/03/30 09:32:09;;;;;;;12.20;11.10;;;18.30;99.90;;;;;;5094352;28;20021;-63
2021/03/30 09:34:40;;;;;;;11.90;10.93;;;18.30;99.90;;;;;;5094251;28;20039;-62
2021/03/30 09:37:08;;;;;;;12.63;11.32;;;18.30;99.90;;;;;;5094090;28;20060;-63
2021/03/30 09:39:36;;;;;;;11.75;10.60;;;18.30;99.90;;;;;;5094255;28;20490;-63
2021/03/30 09:42:05;;;;;;;12.02;10.95;;;18.30;99.90;;;;;;5092901;28;20020;-64
2021/03/30 09:44:45;;;;;;;13.25;11.02;;;18.40;99.90;;;;;;5094448;28;20039;-63
2021/03/30 09:47:16;;;;;;;11.98;10.75;;;18.40;99.90;;;;;;5093976;28;20054;-63
2021/03/30 09:49:44;;;;;;;11.85;10.63;;;18.40;99.90;;;;;;5093690;28;20480;-63
2021/03/30 09:52:11;;;;;;;14.23;11.73;;;18.30;99.90;;;;;;5094524;28;20104;-63
2021/03/30 09:54:43;;;;;;;13.18;11.48;;;18.30;99.90;;;;;;5094191;28;20027;-64
2021/03/30 09:57:17;;;;;;;14.02;11.15;;;18.30;99.90;;;;;;5093794;28;20020;-64
2021/03/30 09:59:49;;;;;;;11.60;10.43;;;18.40;99.90;;;;;;5093978;28;20160;-63
2021/03/30 10:02:21;;;;;;;12.35;11.18;;;18.40;99.90;;;;;;5093755;28;20461;-63
2021/03/30 10:04:56;;;;;;;13.45;11.75;;;18.40;99.90;;;;;;5093857;28;20396;-63
2021/03/30 10:07:25;;;;;;;17.98;12.88;;;18.40;99.90;;;;;;5075512;28;20027;-62
2021/03/30 10:10:18;;;;;;;17.17;15.95;;;18.50;99.90;;;;;;5093743;28;20024;-62
2021/03/30 10:12:59;;;;;;;21.02;19.08;;;18.40;99.90;;;;;;5090883;28;20067;-65
2021/03/30 10:15:33;;;;;;;24.40;22.30;;;18.30;99.90;;;;;;5093504;28;20032;-63
2021/03/30 10:18:02;;;;;;;35.67;33.25;;;18.30;99.90;;;;;;5093519;28;20107;-63
2021/03/30 10:20:30;;;;;;;41.90;38.97;;;18.30;99.90;;;;;;5093297;28;20040;-64
2021/03/30 10:22:57;;;;;;;53.17;49.53;;;18.10;99.90;;;;;;5093394;28;20020;-63
2021/03/30 10:25:31;;;;;;;53.95;50.78;;;18.10;99.90;;;;;;5093281;28;20028;-63
2021/03/30 10:28:01;;;;;;;56.38;52.72;;;18.10;99.90;;;;;;5093385;28;20023;-64
2021/03/30 10:30:42;;;;;;;58.08;54.35;;;18.10;99.90;;;;;;5092600;28;20074;-63
2021/03/30 10:33:16;;;;;;;59.60;55.67;;;18.00;99.90;;;;;;5093233;28;20028;-63
2021/03/30 10:35:44;;;;;;;61.65;57.67;;;17.90;99.90;;;;;;5093244;28;20101;-63
2021/03/30 10:38:11;;;;;;;60.25;56.35;;;18.00;99.90;;;;;;5093286;28;20020;-62
2021/03/30 10:40:41;;;;;;;61.70;58.10;;;17.90;99.90;;;;;;5093140;28;20048;-63
2021/03/30 10:43:25;;;;;;;62.88;59.05;;;17.80;99.90;;;;;;5091959;28;20480;-63
2021/03/30 10:45:53;;;;;;;65.97;61.40;;;17.80;99.90;;;;;;5091878;28;20039;-63
2021/03/30 10:48:21;;;;;;;67.05;62.67;;;17.80;99.90;;;;;;5093240;28;20070;-62
2021/03/30 10:50:52;;;;;;;65.18;61.13;;;17.80;99.90;;;;;;5093242;28;20020;-63
2021/03/30 10:53:20;;;;;;;64.22;60.00;;;17.70;99.90;;;;;;5093054;28;20025;-63
2021/03/30 10:55:47;;;;;;;64.68;60.17;;;17.80;99.90;;;;;;5093088;28;20024;-63
2021/03/30 10:58:16;;;;;;;61.17;57.30;;;17.80;99.90;;;;;;5092903;28;20117;-63
2021/03/30 11:00:44;;;;;;;62.58;58.33;;;18.00;99.90;;;;;;5092974;28;20434;-64
2021/03/30 11:03:11;;;;;;;63.25;59.15;;;18.00;99.90;;;;;;5093190;28;20381;-63
2021/03/30 11:05:38;;;;;;;62.05;58.20;;;18.10;99.90;;;;;;5093036;28;20107;-63
2021/03/30 11:08:06;;;;;;;61.63;57.25;;;18.10;99.90;;;;;;5093050;28;20020;-62
2021/03/30 11:10:35;;;;;;;60.42;56.45;;;18.30;99.90;;;;;;5093061;28;20388;-63
2021/03/30 11:13:02;;;;;;;60.17;56.17;;;18.30;99.90;;;;;;5093110;28;20468;-62
2021/03/30 11:15:29;;;;;;;59.05;55.45;;;18.40;99.90;;;;;;5093035;28;20028;-62
2021/03/30 11:17:57;;;;;;;61.60;57.90;;;18.50;99.90;;;;;;5092979;28;20024;-62
2021/03/30 11:20:27;;;;;;;62.53;58.28;;;18.50;99.90;;;;;;5091855;28;20024;-63
2021/03/30 11:22:56;;;;;;;65.30;60.72;;;18.40;99.90;;;;;;5093427;28;20028;-62
2021/03/30 11:25:24;;;;;;;65.72;61.53;;;18.20;99.90;;;;;;5091541;28;20035;-63
2021/03/30 11:27:54;;;;;;;67.68;63.60;;;18.10;99.90;;;;;;5093106;28;20031;-64
2021/03/30 11:30:24;;;;;;;69.90;65.68;;;18.00;99.90;;;;;;5092929;28;20027;-62
2021/03/30 11:36:01;;;;;;;69.28;65.18;;;17.90;99.90;;;;;;5092819;28;20028;-62
2021/03/30 11:38:24;;;;;;;73.07;68.35;;;17.90;99.90;;;;;;5092199;28;20090;-62
2021/03/30 11:40:51;;;;;;;72.55;68.40;;;17.80;99.90;;;;;;5092697;28;20044;-62
2021/03/30 11:43:19;;;;;;;74.20;69.90;;;17.80;99.90;;;;;;5093872;28;20028;-62
2021/03/30 11:45:46;;;;;;;75.00;70.53;;;17.80;99.90;;;;;;5096568;28;20032;-62
2021/03/30 11:48:14;;;;;;;71.60;67.00;;;17.80;99.90;;;;;;5096487;28;20110;-61
2021/03/30 11:50:42;;;;;;;71.40;67.05;;;17.80;99.90;;;;;;5096521;28;20016;-62
2021/03/30 11:53:09;;;;;;;68.38;64.10;;;18.00;99.90;;;;;;5096675;28;20020;-63
2021/03/30 11:55:36;;;;;;;69.75;65.47;;;18.00;99.90;;;;;;5096339;28;20389;-62
2021/03/30 11:58:04;;;;;;;72.20;67.45;;;18.00;99.90;;;;;;5096385;28;20028;-62
2021/03/30 12:00:31;;;;;;;70.63;66.22;;;18.00;99.90;;;;;;5094812;28;20056;-62
2021/03/30 12:02:58;;;;;;;70.63;66.05;;;18.00;99.90;;;;;;5096146;28;20020;-62
2021/03/30 12:05:26;;;;;;;70.32;65.53;;;18.00;99.90;;;;;;5096096;28;20020;-62
2021/03/30 12:07:55;;;;;;;67.53;63.03;;;18.00;99.90;;;;;;5096095;28;20016;-63
2021/03/30 12:10:23;;;;;;;68.28;63.78;;;18.00;99.90;;;;;;5095966;28;20376;-62
2021/03/30 12:12:51;;;;;;;68.07;63.60;;;18.00;99.90;;;;;;5096003;28;20023;-63
2021/03/30 12:15:19;;;;;;;66.55;61.92;;;18.00;99.90;;;;;;5096088;28;20051;-63
2021/03/30 12:17:46;;;;;;;68.40;63.63;;;18.00;99.90;;;;;;5095945;28;20016;-62
2021/03/30 12:20:17;;;;;;;67.40;63.00;;;18.00;99.90;;;;;;5095847;28;20074;-62
2021/03/30 12:22:45;;;;;;;66.28;61.30;;;17.90;99.90;;;;;;5095789;28;20488;-62
2021/03/30 12:25:13;;;;;;;65.50;61.22;;;17.90;99.90;;;;;;5095969;28;20027;-63
2021/03/30 12:27:41;;;;;;;64.35;59.85;;;17.90;99.90;;;;;;5095735;28;20024;-63
2021/03/30 12:30:09;;;;;;;62.60;57.97;;;17.90;99.90;;;;;;5095620;28;20024;-63
2021/03/30 12:32:37;;;;;;;56.05;52.38;;;17.90;99.90;;;;;;5095728;28;20012;-64
2021/03/30 12:35:05;;;;;;;57.92;53.85;;;17.90;99.90;;;;;;5096421;28;20032;-63
2021/03/30 12:37:33;;;;;;;58.05;54.15;;;17.90;99.90;;;;;;5095444;28;20479;-63
2021/03/30 12:40:00;;;;;;;59.67;55.30;;;17.90;99.90;;;;;;5095293;28;20044;-63
2021/03/30 12:42:27;;;;;;;63.88;59.95;;;17.90;99.90;;;;;;5094035;28;20050;-64
2021/03/30 12:44:55;;;;;;;68.75;64.05;;;17.70;99.90;;;;;;5095331;28;20062;-63
2021/03/30 12:47:23;;;;;;;73.22;68.95;;;17.60;99.90;;;;;;5094813;28;20020;-63
2021/03/30 12:49:50;;;;;;;73.05;68.20;;;17.50;99.90;;;;;;5095574;28;20027;-64
2021/03/30 12:52:18;;;;;;;75.18;70.03;;;17.40;99.90;;;;;;5095251;28;20023;-63
2021/03/30 12:54:50;;;;;;;73.50;68.90;;;17.30;99.90;;;;;;5094753;28;20032;-63
2021/03/30 12:57:18;;;;;;;72.43;67.50;;;17.30;99.90;;;;;;5095710;28;20126;-63
2021/03/30 12:59:48;;;;;;;72.60;68.25;;;17.30;99.90;;;;;;5093727;28;20031;-63
2021/03/30 13:02:15;;;;;;;67.75;63.28;;;17.30;99.90;;;;;;5095103;28;20020;-64
2021/03/30 13:04:45;;;;;;;71.38;66.78;;;17.30;99.90;;;;;;5094943;28;20383;-63
2021/03/30 13:07:17;;;;;;;73.90;68.78;;;17.20;99.90;;;;;;5094961;28;20034;-62
2021/03/30 13:09:46;;;;;;;76.32;71.43;;;17.10;99.90;;;;;;5094856;28;20024;-63