Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:52;;;;;;;9.80;3.90;;;;;;;3.76;100.00;98466.22;6374724;27;20487;-79
2023/12/02 00:03:55;;;;;;;5.90;3.42;;;;;;;3.65;100.00;98466.03;6374365;27;20068;-79
2023/12/02 00:06:56;;;;;;;11.98;4.75;;;;;;;3.76;100.00;98458.47;6376122;27;20111;-79
2023/12/02 00:09:57;;;;;;;9.38;4.10;;;;;;;3.83;100.00;98468.34;6374416;27;20448;-79
2023/12/02 00:12:57;;;;;;;6.63;4.22;;;;;;;3.73;100.00;98466.41;6374314;27;20053;-79
2023/12/02 00:15:58;;;;;;;21.13;5.05;;;;;;;3.88;100.00;98465.50;6374703;27;20080;-76
2023/12/02 00:18:59;;;;;;;12.55;4.20;;;;;;;3.80;100.00;98450.44;6373992;27;20383;-76
2023/12/02 00:22:00;;;;;;;16.67;3.55;;;;;;;3.90;100.00;98457.66;6374059;27;20066;-78
2023/12/02 00:25:00;;;;;;;10.10;4.53;;;;;;;4.05;100.00;98454.16;6375216;27;20047;-76
2023/12/02 00:28:01;;;;;;;8.35;4.03;;;;;;;3.94;100.00;98464.31;6374075;27;20552;-76
2023/12/02 00:31:02;;;;;;;7.35;3.88;;;;;;;4.08;100.00;98458.31;6374883;27;20502;-79
2023/12/02 00:34:03;;;;;;;9.68;4.72;;;;;;;3.84;100.00;98456.28;6375201;27;20552;-79
2023/12/02 00:37:04;;;;;;;11.27;4.32;;;;;;;3.96;100.00;98468.44;6373705;27;20059;-79
2023/12/02 00:40:06;;;;;;;7.00;3.67;;;;;;;4.11;100.00;98466.69;6373832;27;20055;-76
2023/12/02 00:43:07;;;;;;;5.30;3.70;;;;;;;4.03;100.00;98461.16;6373839;27;20051;-79
2023/12/02 00:46:08;;;;;;;6.43;3.75;;;;;;;4.02;100.00;98451.78;6373853;27;20635;-76
2023/12/02 00:49:09;;;;;;;13.77;3.75;;;;;;;3.88;100.00;98454.34;6374471;27;20051;-76
2023/12/02 00:52:10;;;;;;;8.40;4.70;;;;;;;3.84;100.00;98445.94;6372946;27;20054;-76
2023/12/02 00:55:11;;;;;;;13.27;5.55;;;;;;;3.82;100.00;98440.88;6373848;27;20043;-76
2023/12/02 00:58:11;;;;;;;7.97;4.38;;;;;;;3.95;100.00;98420.31;6373209;27;20054;-76
2023/12/02 01:01:12;;;;;;;9.13;4.05;;;;;;;3.80;100.00;98426.41;6374416;27;20050;-76
2023/12/02 01:04:13;;;;;;;8.25;4.32;;;;;;;3.86;100.00;98426.03;6373950;27;20272;-75
2023/12/02 01:07:14;;;;;;;9.13;4.20;;;;;;;3.80;100.00;98419.50;6373481;27;20047;-79
2023/12/02 01:10:15;;;;;;;6.25;3.13;;;;;;;3.75;100.00;98412.97;6373221;27;20043;-79
2023/12/02 01:13:16;;;;;;;7.35;3.42;;;;;;;3.71;100.00;98419.22;6372249;27;20043;-79
2023/12/02 01:16:17;;;;;;;8.18;3.67;;;;;;;3.53;100.00;98426.28;6393651;27;20122;-79
2023/12/02 01:19:17;;;;;;;20.92;4.95;;;;;;;3.79;100.00;98422.19;6377033;27;20043;-76
2023/12/02 01:22:18;;;;;;;12.05;4.90;;;;;;;3.70;100.00;98435.59;6371194;27;20100;-76
2023/12/02 01:25:20;;;;;;;7.50;4.30;;;;;;;3.78;100.00;98423.91;6362198;27;20039;-75
2023/12/02 01:28:21;;;;;;;17.90;5.72;;;;;;;3.69;100.00;98418.50;6373769;27;20507;-79
2023/12/02 01:31:22;;;;;;;6.20;3.40;;;;;;;3.74;100.00;98431.94;6379310;27;20043;-76
2023/12/02 01:34:23;;;;;;;11.43;5.05;;;;;;;3.75;100.00;98416.38;6369390;27;20551;-76
2023/12/02 01:37:23;;;;;;;8.85;4.03;;;;;;;3.84;100.00;98422.72;6375463;27;20055;-79
2023/12/02 01:40:24;;;;;;;7.03;4.25;;;;;;;3.81;100.00;98421.16;6373137;27;20190;-76
2023/12/02 01:43:26;;;;;;;9.80;4.95;;;;;;;3.63;100.00;98415.34;6362007;27;20051;-79
2023/12/02 01:46:27;;;;;;;10.30;4.82;;;;;;;3.85;100.00;98416.66;6367343;27;20054;-79
2023/12/02 01:49:28;;;;;;;13.43;4.25;;;;;;;3.85;100.00;98416.66;6371861;27;20475;-79
2023/12/02 01:52:29;;;;;;;6.90;3.55;;;;;;;3.86;100.00;98427.81;6373465;27;20055;-79
2023/12/02 01:55:30;;;;;;;8.18;4.07;;;;;;;3.96;100.00;98419.41;6372811;27;20039;-79
2023/12/02 01:58:31;;;;;;;24.33;5.40;;;;;;;3.92;100.00;98411.97;6372975;27;20490;-76
2023/12/02 02:01:32;;;;;;;9.63;5.18;;;;;;;3.75;100.00;98413.78;6369100;27;20084;-76
2023/12/02 02:04:33;;;;;;;6.28;3.58;;;;;;;3.67;100.00;98404.84;6355721;27;20779;-76
2023/12/02 02:07:34;;;;;;;15.35;4.13;;;;;;;3.87;100.00;98390.75;6351966;28;21095;-76
2023/12/02 02:10:35;;;;;;;36.03;4.35;;;;;;;3.73;100.00;98382.09;6363226;28;20092;-79
2023/12/02 02:13:36;;;;;;;10.85;4.88;;;;;;;3.84;100.00;98374.53;6366490;27;20051;-76
2023/12/02 02:16:37;;;;;;;16.50;5.03;;;;;;;3.65;100.00;98376.56;6391645;27;20053;-76
2023/12/02 02:19:38;;;;;;;15.13;5.10;;;;;;;3.88;100.00;98382.91;6398855;27;20406;-76
2023/12/02 02:22:39;;;;;;;15.70;5.07;;;;;;;3.62;100.00;98381.88;6397482;27;20538;-79
2023/12/02 02:25:40;;;;;;;20.58;4.65;;;;;;;3.52;100.00;98378.19;6389223;27;20039;-79
2023/12/02 02:28:41;;;;;;;28.75;5.53;;;;;;;3.60;100.00;98383.72;6359556;28;20044;-79
2023/12/02 02:31:42;;;;;;;29.65;5.47;;;;;;;3.73;100.00;98374.34;6368806;28;20134;-79
2023/12/02 02:34:43;;;;;;;13.25;5.35;;;;;;;3.84;100.00;98379.69;6381619;27;20054;-79
2023/12/02 02:37:44;;;;;;;10.07;5.07;;;;;;;3.87;100.00;98370.97;6368220;27;20047;-79
2023/12/02 02:40:45;;;;;;;15.90;5.43;;;;;;;3.80;100.00;98370.47;6364897;27;20051;-79
2023/12/02 02:43:46;;;;;;;8.75;4.70;;;;;;;3.82;100.00;98358.31;6372538;27;20090;-79
2023/12/02 02:46:47;;;;;;;8.32;5.30;;;;;;;3.87;100.00;98347.72;6359610;27;20051;-76
2023/12/02 02:49:48;;;;;;;13.63;4.53;;;;;;;3.65;100.00;98331.91;6363098;27;20075;-77
2023/12/02 02:52:51;;;;;;;12.18;4.65;;;;;;;3.58;100.00;98337.41;6356756;27;20054;-76
2023/12/02 02:55:54;;;;;;;7.60;5.07;;;;;;;3.58;100.00;98346.88;6365740;27;20051;-76
2023/12/02 02:58:56;;;;;;;19.88;5.43;;;;;;;3.61;100.00;98357.03;6380392;27;20411;-76
2023/12/02 03:01:57;;;;;;;7.90;4.65;;;;;;;3.72;100.00;98351.22;6372257;27;20054;-76
2023/12/02 03:04:58;;;;;;;9.77;4.28;;;;;;;3.73;100.00;98373.53;6394155;27;20046;-76
2023/12/02 03:07:59;;;;;;;13.25;4.30;;;;;;;3.66;100.00;98361.91;6377155;27;20062;-76
2023/12/02 03:11:00;;;;;;;8.35;4.18;;;;;;;3.57;100.00;98364.13;6377493;27;20421;-79
2023/12/02 03:14:01;;;;;;;10.00;4.00;;;;;;;3.48;100.00;98353.50;6374125;27;20049;-76
2023/12/02 03:17:02;;;;;;;9.30;4.22;;;;;;;3.57;100.00;98356.38;6375958;27;20049;-79
2023/12/02 03:20:03;;;;;;;9.25;4.80;;;;;;;3.61;100.00;98357.03;6378425;27;20047;-79
2023/12/02 03:23:05;;;;;;;8.10;4.47;;;;;;;3.70;100.00;98353.06;6396751;27;20055;-76
2023/12/02 03:26:06;;;;;;;9.88;5.03;;;;;;;3.67;100.00;98356.66;6375296;27;20082;-79
2023/12/02 03:29:07;;;;;;;9.82;5.00;;;;;;;3.65;100.00;98348.19;6375241;27;20130;-79
2023/12/02 03:32:07;;;;;;;9.60;4.82;;;;;;;3.59;100.00;98351.13;6369011;27;20088;-76
2023/12/02 03:35:11;;;;;;;9.68;4.57;;;;;;;3.62;100.00;98330.31;6375258;27;20188;-76
2023/12/02 03:38:12;;;;;;;8.65;4.78;;;;;;;3.53;100.00;98334.28;6375590;27;20055;-79
2023/12/02 03:41:13;;;;;;;7.57;4.20;;;;;;;3.50;100.00;98343.94;6370991;27;20135;-79
2023/12/02 03:44:13;;;;;;;11.73;5.43;;;;;;;3.48;100.00;98344.03;6375040;27;20414;-79
2023/12/02 03:47:14;;;;;;;12.13;5.97;;;;;;;3.67;100.00;98361.00;6376554;27;20051;-79
2023/12/02 03:50:15;;;;;;;9.00;4.68;;;;;;;3.69;100.00;98343.69;6374510;27;20134;-76
2023/12/02 03:53:16;;;;;;;7.53;4.75;;;;;;;3.69;100.00;98348.84;6374570;27;20077;-79
2023/12/02 03:56:18;;;;;;;9.23;4.70;;;;;;;3.65;100.00;98350.78;6375077;27;20483;-79
2023/12/02 03:59:19;;;;;;;7.00;4.05;;;;;;;3.46;100.00;98339.88;6382147;27;20073;-79
2023/12/02 04:02:20;;;;;;;10.23;4.90;;;;;;;3.58;100.00;98342.56;6360449;27;20075;-79
2023/12/02 04:05:21;;;;;;;10.60;4.82;;;;;;;3.58;100.00;98341.72;6371607;27;20115;-79
2023/12/02 04:08:24;;;;;;;10.27;5.13;;;;;;;3.70;100.00;98335.81;6380314;27;20444;-79
2023/12/02 04:11:26;;;;;;;8.73;5.35;;;;;;;3.70;100.00;98337.59;6381917;27;20089;-79
2023/12/02 04:14:27;;;;;;;10.32;5.53;;;;;;;3.69;100.00;98329.03;6373371;27;20104;-79
2023/12/02 04:17:28;;;;;;;10.57;5.45;;;;;;;3.59;100.00;98338.25;6374850;27;20055;-79
2023/12/02 04:20:29;;;;;;;9.40;5.28;;;;;;;3.57;100.00;98330.59;6386194;27;20050;-79
2023/12/02 04:23:30;;;;;;;10.85;5.10;;;;;;;3.56;100.00;98333.25;6400366;27;20050;-79
2023/12/02 04:26:31;;;;;;;9.13;4.90;;;;;;;3.53;100.00;98326.53;6398756;27;20039;-79
2023/12/02 04:29:33;;;;;;;11.18;5.90;;;;;;;3.48;100.00;98326.00;6398946;27;20050;-77
2023/12/02 04:32:34;;;;;;;11.50;5.47;;;;;;;3.61;100.00;98314.00;6399877;27;20046;-79
2023/12/02 04:35:38;;;;;;;10.23;5.10;;;;;;;3.64;100.00;98318.13;6394146;27;20067;-76
2023/12/02 04:38:40;;;;;;;8.23;4.95;;;;;;;3.56;100.00;98318.63;6374195;27;20050;-76
2023/12/02 04:41:41;;;;;;;12.30;6.28;;;;;;;3.46;100.00;98312.34;6373072;27;20043;-79
2023/12/02 04:44:42;;;;;;;8.82;4.80;;;;;;;3.35;100.00;98325.03;6382445;27;20042;-79
2023/12/02 04:47:42;;;;;;;11.80;5.78;;;;;;;3.44;100.00;98324.50;6384398;27;20419;-79
2023/12/02 04:50:43;;;;;;;10.82;5.63;;;;;;;3.36;100.00;98306.09;6372600;27;20047;-79
2023/12/02 04:53:44;;;;;;;13.88;5.82;;;;;;;3.57;100.00;98315.09;6387125;27;20493;-79
2023/12/02 04:56:45;;;;;;;12.55;6.30;;;;;;;3.37;100.00;98300.81;6381224;27;20390;-76
2023/12/02 04:59:46;;;;;;;10.40;5.47;;;;;;;3.44;100.00;98301.31;6378379;27;20051;-79
2023/12/02 05:02:47;;;;;;;10.32;5.07;;;;;;;3.36;100.00;98299.19;6372721;27;20387;-76
2023/12/02 05:05:47;;;;;;;9.63;5.07;;;;;;;3.46;100.00;98308.94;6371525;27;20527;-79
2023/12/02 05:08:48;;;;;;;10.80;5.63;;;;;;;3.51;100.00;98310.31;6372102;27;20086;-76
2023/12/02 05:11:51;;;;;;;10.13;5.18;;;;;;;3.35;100.00;98314.72;6371929;27;20046;-76
2023/12/02 05:14:52;;;;;;;14.15;5.50;;;;;;;3.44;100.00;98321.94;6372760;27;20491;-79
2023/12/02 05:17:52;;;;;;;12.85;6.05;;;;;;;3.27;100.00;98319.50;6371897;27;20050;-79
2023/12/02 05:20:53;;;;;;;18.48;7.43;;;;;;;3.28;100.00;98306.53;6371635;27;20051;-76
2023/12/02 05:23:56;;;;;;;18.25;6.80;;;;;;;3.33;100.00;98319.97;6371663;27;20048;-77
2023/12/02 05:26:58;;;;;;;11.07;5.15;;;;;;;3.27;100.00;98297.13;6372654;27;20081;-76
2023/12/02 05:29:59;;;;;;;10.85;5.63;;;;;;;3.24;100.00;98302.47;6372678;27;20410;-76
2023/12/02 05:32:59;;;;;;;9.80;5.47;;;;;;;3.23;100.00;98293.94;6372599;27;20490;-79
2023/12/02 05:36:03;;;;;;;11.60;6.28;;;;;;;3.39;100.00;98300.75;6371597;27;20131;-79
2023/12/02 05:39:04;;;;;;;12.18;6.47;;;;;;;3.33;100.00;98290.78;6372400;27;20074;-79
2023/12/02 05:42:05;;;;;;;13.10;6.68;;;;;;;3.35;100.00;98294.09;6372734;27;20498;-79
2023/12/02 05:45:06;;;;;;;13.65;6.43;;;;;;;3.22;100.00;98299.97;6371217;27;20055;-79
2023/12/02 05:48:07;;;;;;;13.40;6.57;;;;;;;3.37;100.00;98297.41;6371296;27;20448;-79
2023/12/02 05:51:08;;;;;;;14.77;6.13;;;;;;;3.37;100.00;98281.94;6371245;27;20085;-79
2023/12/02 05:54:09;;;;;;;14.13;6.80;;;;;;;3.31;100.00;98282.31;6370866;27;20100;-76
2023/12/02 05:57:11;;;;;;;11.52;5.93;;;;;;;3.25;100.00;98283.50;6370901;28;20119;-76
2023/12/02 06:00:13;;;;;;;14.17;6.47;;;;;;;3.33;100.00;98290.78;6371084;28;20142;-76
2023/12/02 06:03:14;;;;;;;9.35;5.95;;;;;;;3.18;100.00;98292.53;6371259;28;20051;-79
2023/12/02 06:06:16;;;;;;;14.35;5.85;;;;;;;3.18;100.00;98298.50;6372343;27;20407;-77
2023/12/02 06:09:17;;;;;;;15.67;6.40;;;;;;;3.19;100.00;98294.16;6371258;28;20047;-79
2023/12/02 06:12:20;;;;;;;10.32;6.60;;;;;;;3.18;100.00;98295.09;6372198;28;20108;-79
2023/12/02 06:15:21;;;;;;;13.15;6.65;;;;;;;3.20;100.00;98288.13;6371910;27;20402;-76
2023/12/02 06:18:21;;;;;;;12.48;6.25;;;;;;;3.34;100.00;98295.03;6375781;27;20047;-76
2023/12/02 06:21:22;;;;;;;11.00;6.03;;;;;;;3.15;100.00;98296.13;6376023;27;20099;-77
2023/12/02 06:24:23;;;;;;;15.52;6.97;;;;;;;3.20;100.00;98298.44;6377222;27;20049;-77
2023/12/02 06:27:24;;;;;;;11.40;5.68;;;;;;;3.30;100.00;98299.53;6377341;27;20051;-79
2023/12/02 06:30:25;;;;;;;13.02;6.28;;;;;;;3.35;100.00;98299.25;6375963;27;20047;-79
2023/12/02 06:33:28;;;;;;;10.98;6.05;;;;;;;3.34;100.00;98295.88;6375684;27;20051;-76
2023/12/02 06:36:32;;;;;;;13.48;7.45;;;;;;;3.33;100.00;98293.38;6375711;27;20040;-77
2023/12/02 06:39:33;;;;;;;17.65;8.85;;;;;;;3.38;100.00;98294.75;6376649;27;20396;-76
2023/12/02 06:42:34;;;;;;;17.60;9.38;;;;;;;3.45;100.00;98304.72;6376933;27;20074;-78
2023/12/02 06:45:35;;;;;;;13.32;7.57;;;;;;;3.57;100.00;98311.72;6376608;27;20403;-77
2023/12/02 06:48:36;;;;;;;13.68;7.35;;;;;;;3.55;100.00;98300.66;6376630;27;20046;-79
2023/12/02 06:51:37;;;;;;;17.63;7.72;;;;;;;3.51;100.00;98301.75;6376587;27;20054;-79
2023/12/02 06:54:38;;;;;;;18.85;8.70;;;;;;;3.64;100.00;98289.78;6374901;27;20054;-79
2023/12/02 06:57:41;;;;;;;20.60;10.48;;;;;;;3.40;100.00;98298.06;6376479;27;20533;-76
2023/12/02 07:00:42;;;;;;;24.50;12.18;;;;;;;3.67;100.00;98293.94;6375046;27;20099;-76
2023/12/02 07:03:43;;;;;;;34.50;15.50;;;;;;;3.68;100.00;98298.16;6376341;27;20043;-76
2023/12/02 07:06:44;;;;;;;23.67;12.40;;;;;;;3.69;100.00;98308.41;6376050;27;20072;-76
2023/12/02 07:09:45;;;;;;;23.75;11.00;;;;;;;3.80;100.00;98312.88;6375053;27;20129;-77
2023/12/02 07:12:46;;;;;;;19.15;9.30;;;;;;;3.86;100.00;98311.69;6376033;27;20168;-76
2023/12/02 07:15:47;;;;;;;17.80;9.02;;;;;;;3.82;100.00;98314.44;6374545;27;20047;-77
2023/12/02 07:18:48;;;;;;;27.20;8.88;;;;;;;3.84;100.00;98311.78;6374704;27;20059;-79
2023/12/02 07:21:49;;;;;;;22.63;9.82;;;;;;;3.89;100.00;98312.34;6375606;27;20070;-76
2023/12/02 07:24:50;;;;;;;18.95;10.57;;;;;;;3.98;100.00;98323.84;6374558;27;20407;-79
2023/12/02 07:27:51;;;;;;;17.65;9.57;;;;;;;3.96;100.00;98323.94;6373455;27;20095;-79
2023/12/02 07:30:52;;;;;;;24.20;13.30;;;;;;;4.03;100.00;98320.03;6374464;27;20047;-77
2023/12/02 07:33:53;;;;;;;25.40;12.77;;;;;;;4.23;100.00;98318.81;6375539;27;20051;-79
2023/12/02 07:36:54;;;;;;;25.05;12.30;;;;;;;4.14;100.00;98310.81;6374399;27;20051;-79
2023/12/02 07:39:55;;;;;;;19.17;10.55;;;;;;;4.21;100.00;98318.06;6374113;27;20059;-76
2023/12/02 07:42:56;;;;;;;17.30;9.00;;;;;;;4.28;100.00;98312.53;6374390;27;20051;-79
2023/12/02 07:45:57;;;;;;;17.02;9.05;;;;;;;4.32;100.00;98314.81;6373935;27;20039;-76
2023/12/02 07:48:58;;;;;;;16.20;8.13;;;;;;;4.29;100.00;98315.00;6373745;27;20058;-79
2023/12/02 07:51:59;;;;;;;16.50;8.73;;;;;;;4.39;100.00;98318.69;6375223;27;20054;-79
2023/12/02 07:55:00;;;;;;;16.65;8.18;;;;;;;4.33;100.00;98310.50;6374758;27;20051;-79
2023/12/02 07:58:01;;;;;;;16.38;8.13;;;;;;;4.45;100.00;98304.56;6373730;27;20047;-79
2023/12/02 08:01:03;;;;;;;16.15;8.20;;;;;;;4.53;100.00;98301.47;6373587;27;20847;-79
2023/12/02 08:04:04;;;;;;;13.40;7.65;;;;;;;4.59;100.00;98308.81;6373494;27;20061;-76
2023/12/02 08:07:05;;;;;;;21.30;8.88;;;;;;;4.62;100.00;98316.38;6374472;27;20600;-79
2023/12/02 08:10:06;;;;;;;24.30;9.73;;;;;;;4.76;100.00;98324.06;6373641;27;20065;-76
2023/12/02 08:13:07;;;;;;;19.45;10.18;;;;;;;4.76;100.00;98318.09;6374373;27;20281;-76
2023/12/02 08:16:09;;;;;;;21.98;10.50;;;;;;;4.96;100.00;98322.78;6374560;27;20193;-78
2023/12/02 08:19:09;;;;;;;15.98;7.95;;;;;;;4.87;100.00;98319.97;6374381;27;20078;-76
2023/12/02 08:22:10;;;;;;;15.70;8.48;;;;;;;4.94;100.00;98324.66;6374243;27;20490;-77
2023/12/02 08:25:12;;;;;;;15.77;7.88;;;;;;;5.04;100.00;98336.03;6372893;27;20043;-79
2023/12/02 08:28:13;;;;;;;17.23;9.20;;;;;;;5.25;100.00;98345.91;6372874;27;20517;-79
2023/12/02 08:31:15;;;;;;;14.80;7.88;;;;;;;5.15;100.00;98340.50;6374057;27;20044;-76
2023/12/02 08:34:16;;;;;;;17.60;8.47;;;;;;;5.30;100.00;98345.59;6372729;27;20082;-78
2023/12/02 08:37:16;;;;;;;16.00;8.50;;;;;;;5.24;100.00;98346.81;6373831;27;20494;-78
2023/12/02 08:40:18;;;;;;;17.27;8.77;;;;;;;5.07;100.00;98358.25;6372719;27;20078;-77
2023/12/02 08:43:19;;;;;;;29.40;10.38;;;;;;;5.33;100.00;98360.88;6372523;27;20051;-79
2023/12/02 08:46:19;;;;;;;18.17;9.00;;;;;;;5.36;100.00;98351.16;6372394;27;20464;-76
2023/12/02 08:49:23;;;;;;;22.15;11.13;;;;;;;5.40;100.00;98362.97;6373598;27;20081;-78
2023/12/02 08:52:24;;;;;;;24.08;12.68;;;;;;;5.45;100.00;98334.19;6373415;27;20134;-79
2023/12/02 08:55:24;;;;;;;26.23;8.88;;;;;;;5.50;100.00;98324.38;6372203;27;20039;-79
2023/12/02 08:58:26;;;;;;;22.70;9.50;;;;;;;5.57;100.00;98320.44;6373661;27;20080;-76
2023/12/02 09:01:27;;;;;;;21.92;9.93;;;;;;;5.61;100.00;98308.13;6373269;27;20083;-76
2023/12/02 09:04:28;;;;;;;20.20;10.05;;;;;;;5.62;100.00;98314.94;6373348;27;20054;-76
2023/12/02 09:07:29;;;;;;;25.60;11.13;;;;;;;5.77;100.00;98318.25;6372035;27;20129;-79
2023/12/02 09:10:30;;;;;;;25.95;10.45;;;;;;;5.84;100.00;98317.69;6372129;27;20055;-77
2023/12/02 09:13:40;;;;;;;18.98;8.48;;;;;;;5.97;100.00;98316.88;6373321;27;20132;-79
2023/12/02 09:16:46;;;;;;;12.95;7.57;;;;;;;6.02;100.00;98317.41;6371901;27;20050;-77
2023/12/02 09:19:47;;;;;;;28.85;9.13;;;;;;;6.02;100.00;98325.16;6371619;27;20055;-77
2023/12/02 09:22:48;;;;;;;14.30;8.15;;;;;;;6.06;100.00;98308.50;6371655;27;20522;-79
2023/12/02 09:25:51;;;;;;;17.80;9.55;;;;;;;6.28;100.00;98315.56;6372706;27;20494;-76
2023/12/02 09:28:52;;;;;;;15.95;8.75;;;;;;;6.39;100.00;98314.81;6372502;27;20051;-77
2023/12/02 09:31:54;;;;;;;17.48;9.48;;;;;;;6.31;100.00;98304.97;6372785;27;20130;-76
2023/12/02 09:34:59;;;;;;;21.63;11.52;;;;;;;6.32;100.00;98317.00;6371320;27;20049;-79
2023/12/02 09:38:03;;;;;;;22.20;10.32;;;;;;;6.53;100.00;98316.41;6371387;27;20057;-79
2023/12/02 09:41:23;;;;;;;24.13;11.25;;;;;;;6.60;100.00;98318.44;6372530;27;20099;-76
2023/12/02 09:44:29;;;;;;;24.17;11.27;;;;;;;6.64;100.00;98303.50;6371364;27;20053;-79
2023/12/02 09:47:39;;;;;;;20.05;10.23;;;;;;;6.50;100.00;98303.66;6371142;27;20047;-76
2023/12/02 09:51:02;;;;;;;29.83;10.95;;;;;;;6.85;100.00;98306.28;6370957;27;20062;-78
2023/12/02 09:54:24;;;;;;;19.13;9.27;;;;;;;6.70;100.00;98312.59;6371012;27;20054;-78
2023/12/02 09:57:49;;;;;;;24.13;12.48;;;;;;;6.82;100.00;98304.75;6372060;27;20047;-78
2023/12/02 10:00:59;;;;;;;16.10;8.70;;;;;;;6.90;100.00;98304.19;6371190;28;20047;-75
2023/12/02 10:04:40;;;;;;;21.02;8.57;;;;;;;6.92;100.00;98302.31;6370859;28;20050;-75
2023/12/02 10:07:44;;;;;;;18.90;9.60;;;;;;;6.81;100.00;98286.69;6370805;28;20085;-75
2023/12/02 10:11:04;;;;;;;20.88;9.05;;;;;;;6.86;100.00;98272.47;6372283;28;20043;-75
2023/12/02 10:14:13;;;;;;;17.73;9.25;;;;;;;7.07;100.00;98261.44;6372023;27;20066;-78
2023/12/02 10:17:17;;;;;;;16.77;9.25;;;;;;;7.06;100.00;98263.22;6372184;27;20107;-78
2023/12/02 10:20:26;;;;;;;21.45;9.43;;;;;;;6.99;100.00;98253.41;6371852;27;20051;-76
2023/12/02 10:23:49;;;;;;;17.40;9.73;;;;;;;7.05;100.00;98250.34;6372091;27;20100;-75
2023/12/02 10:27:02;;;;;;;20.88;10.80;;;;;;;7.09;100.00;98246.59;6371753;27;20051;-77
2023/12/02 10:30:15;;;;;;;20.50;9.18;;;;;;;7.18;100.00;98239.88;6371888;27;20143;-78
2023/12/02 10:33:27;;;;;;;20.75;10.48;;;;;;;7.07;100.00;98236.31;6371892;27;20054;-75
2023/12/02 10:36:33;;;;;;;25.93;12.50;;;;;;;7.24;100.00;98232.44;6370705;28;20122;-75
2023/12/02 10:39:48;;;;;;;21.27;9.60;;;;;;;7.27;100.00;98228.81;6370414;28;20275;-75
2023/12/02 10:42:54;;;;;;;23.63;12.20;;;;;;;7.61;100.00;98236.56;6370510;28;20452;-78
2023/12/02 10:45:55;;;;;;;24.23;11.48;;;;;;;7.81;100.00;98225.47;6370323;28;20487;-78
2023/12/02 10:48:57;;;;;;;19.92;10.25;;;;;;;7.84;100.00;98227.84;6370258;28;20483;-75
2023/12/02 10:52:06;;;;;;;20.30;10.38;;;;;;;7.70;100.00;98220.31;6371556;27;20479;-75
2023/12/02 10:55:08;;;;;;;17.77;8.68;;;;;;;7.62;100.00;98220.91;6370161;28;20058;-78
2023/12/02 10:58:12;;;;;;;19.08;9.68;;;;;;;7.55;100.00;98219.72;6370109;28;20513;-75
2023/12/02 11:01:22;;;;;;;19.33;10.57;;;;;;;7.54;100.00;98214.66;6370282;28;20506;-78
2023/12/02 11:04:34;;;;;;;16.20;9.13;;;;;;;7.66;100.00;98211.91;6373022;27;20055;-78
2023/12/02 11:07:37;;;;;;;18.20;8.95;;;;;;;7.62;100.00;98189.75;6375072;27;20055;-75
2023/12/02 11:10:48;;;;;;;18.00;10.00;;;;;;;7.69;100.00;98189.25;6375857;27;20509;-75
2023/12/02 11:13:54;;;;;;;20.05;11.05;;;;;;;7.80;100.00;98190.06;6376131;27;20486;-75
2023/12/02 11:17:09;;;;;;;18.85;10.95;;;;;;;7.79;100.00;98185.81;6374647;27;20072;-75
2023/12/02 11:20:22;;;;;;;20.75;10.60;;;;;;;7.78;100.00;98184.19;6375680;27;20119;-75
2023/12/02 11:23:26;;;;;;;19.48;10.07;;;;;;;7.90;100.00;98184.94;6375712;27;20514;-77
2023/12/02 11:26:49;;;;;;;20.27;9.52;;;;;;;7.84;100.00;98186.28;6375689;27;20404;-78
2023/12/02 11:30:10;;;;;;;20.42;8.73;;;;;;;7.95;100.00;98182.81;6374266;27;20054;-78
2023/12/02 11:33:31;;;;;;;13.07;8.23;;;;;;;7.97;100.00;98182.69;6375558;27;20057;-80
2023/12/02 11:37:10;;;;;;;14.35;7.93;;;;;;;7.94;100.00;98191.56;6374409;27;20043;-78
2023/12/02 11:40:21;;;;;;;17.50;7.88;;;;;;;7.95;100.00;98189.78;6375138;27;20483;-76
2023/12/02 11:43:35;;;;;;;13.88;7.70;;;;;;;8.00;100.00;98180.69;6375296;27;20512;-75
2023/12/02 11:46:52;;;;;;;14.13;8.23;;;;;;;8.06;100.00;98175.00;6374269;27;20473;-76
2023/12/02 11:50:14;;;;;;;22.52;12.23;;;;;;;8.11;100.00;98176.38;6375040;27;20050;-76
2023/12/02 11:53:29;;;;;;;25.70;13.52;;;;;;;8.12;100.00;98176.28;6373833;27;20055;-78
2023/12/02 11:56:31;;;;;;;20.90;10.85;;;;;;;8.06;100.00;98180.19;6373721;27;20173;-76
2023/12/02 11:59:43;;;;;;;21.08;10.23;;;;;;;8.16;100.00;98184.66;6374016;27;20050;-77
2023/12/02 12:02:56;;;;;;;17.52;9.68;;;;;;;8.16;100.00;98180.28;6373576;27;20098;-78
2023/12/02 12:06:14;;;;;;;17.17;9.80;;;;;;;8.00;100.00;98164.28;6373771;27;20047;-79
2023/12/02 12:09:27;;;;;;;13.27;8.10;;;;;;;7.98;100.00;98171.38;6373337;27;20093;-79
2023/12/02 12:12:30;;;;;;;;;;;;;;;7.95;100.00;98179.38;6373961;27;20055;-77
2023/12/02 12:15:31;;;;;;;48.88;21.15;;;;;;;7.77;100.00;98174.72;6373019;27;19923;-77
2023/12/02 12:18:32;;;;;;;32.08;14.07;;;;;;;7.83;100.00;98170.81;6373368;27;20051;-77
2023/12/02 12:21:36;;;;;;;24.30;11.98;;;;;;;7.83;100.00;98160.44;6374366;27;20049;-76
2023/12/02 12:24:39;;;;;;;24.30;13.13;;;;;;;7.91;100.00;98152.00;6374204;27;20490;-76
2023/12/02 12:27:41;;;;;;;24.80;13.55;;;;;;;7.89;100.00;98152.16;6374175;27;20567;-77
2023/12/02 12:30:45;;;;;;;21.80;12.27;;;;;;;7.92;100.00;98151.91;6374098;27;20414;-76
2023/12/02 12:33:51;;;;;;;21.25;12.02;;;;;;;7.88;100.00;98153.09;6374058;27;20360;-76
2023/12/02 12:36:52;;;;;;;19.85;10.27;;;;;;;7.86;100.00;98147.19;6372912;27;20049;-76
2023/12/02 12:39:53;;;;;;;18.85;10.25;;;;;;;7.93;100.00;98150.13;6372695;27;20047;-76
2023/12/02 12:42:54;;;;;;;20.77;9.80;;;;;;;7.91;100.00;98150.25;6372625;27;20387;-76
2023/12/02 12:45:55;;;;;;;18.30;9.65;;;;;;;7.93;100.00;98150.13;6373757;27;20538;-76
2023/12/02 12:49:01;;;;;;;17.75;8.93;;;;;;;7.95;100.00;98149.06;6372217;27;20058;-79
2023/12/02 12:52:06;;;;;;;12.27;7.25;;;;;;;7.90;100.00;98145.19;6373761;27;20062;-76
2023/12/02 12:55:09;;;;;;;14.48;8.00;;;;;;;7.89;100.00;98133.97;6373370;27;20051;-76
2023/12/02 12:58:15;;;;;;;15.43;8.52;;;;;;;7.91;100.00;98128.63;6372340;27;20053;-79
2023/12/02 13:01:17;;;;;;;19.40;9.35;;;;;;;7.93;100.00;98131.94;6372050;27;20058;-76
2023/12/02 13:04:30;;;;;;;19.38;9.80;;;;;;;7.92;100.00;98128.53;6372053;27;20403;-75
2023/12/02 13:07:43;;;;;;;14.75;9.05;;;;;;;7.92;100.00;98118.13;6373162;27;20082;-77
2023/12/02 13:10:46;;;;;;;18.42;9.32;;;;;;;7.90;100.00;98122.63;6371819;27;20486;-76
2023/12/02 13:13:59;;;;;;;15.75;9.52;;;;;;;7.90;100.00;98119.22;6371838;27;20050;-76
2023/12/02 13:17:00;;;;;;;18.65;10.02;;;;;;;7.93;100.00;98129.34;6373072;27;20076;-76
2023/12/02 13:20:03;;;;;;;16.33;9.90;;;;;;;7.91;100.00;98118.25;6371703;27;20062;-76
2023/12/02 13:23:07;;;;;;;17.70;10.43;;;;;;;7.80;100.00;98137.31;6373060;27;20058;-77
2023/12/02 13:26:08;;;;;;;25.38;13.65;;;;;;;7.88;100.00;98137.50;6370805;27;20410;-76
2023/12/02 13:29:11;;;;;;;80.55;38.17;;;;;;;7.94;100.00;98138.78;6372845;27;20047;-78
2023/12/02 13:32:12;;;;;;;25.48;15.48;;;;;;;7.82;100.00;98132.81;6371431;27;20051;-79
2023/12/02 13:35:15;;;;;;;33.15;15.45;;;;;;;7.78;100.00;98124.47;6371582;27;20050;-79
2023/12/02 13:38:24;;;;;;;30.00;15.65;;;;;;;7.91;100.00;98098.31;6372598;27;20051;-79
2023/12/02 13:41:46;;;;;;;26.20;14.00;;;;;;;7.86;100.00;98088.31;6371549;27;20051;-76
2023/12/02 13:44:51;;;;;;;27.27;15.05;;;;;;;7.80;100.00;98090.56;6371180;27;20062;-76
2023/12/02 13:48:01;;;;;;;36.72;20.20;;;;;;;7.81;100.00;98080.06;6371372;27;20047;-79
2023/12/02 13:51:12;;;;;;;42.78;18.80;;;;;;;7.84;100.00;98084.19;6372195;27;20047;-76
2023/12/02 13:54:37;;;;;;;30.55;16.13;;;;;;;7.81;100.00;98071.47;6372184;27;20146;-76
2023/12/02 13:57:59;;;;;;;22.08;12.93;;;;;;;7.80;100.00;98070.63;6371044;27;20055;-76
2023/12/02 14:01:12;;;;;;;29.90;12.10;;;;;;;7.78;100.00;98069.94;6371072;27;20522;-76
2023/12/02 14:04:34;;;;;;;22.55;11.52;;;;;;;7.90;100.00;98075.06;6371188;28;20055;-77
2023/12/02 14:07:47;;;;;;;23.90;10.95;;;;;;;7.79;100.00;98075.94;6372261;27;20132;-78
2023/12/02 14:10:52;;;;;;;25.65;14.57;;;;;;;7.79;100.00;98084.56;6371028;28;20051;-76
2023/12/02 14:14:09;;;;;;;24.75;12.60;;;;;;;7.86;100.00;98097.84;6372097;27;20075;-79