Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:35;;;;;;;25.90;18.30;;;17.20;81.70;;;;;;5044607;28;20243;-65
2022/10/11 00:04:02;;;;;;;34.53;19.13;;;17.20;81.70;;;;;;5062879;28;20218;-65
2022/10/11 00:06:29;;;;;;;23.33;17.80;;;17.20;81.80;;;;;;5061116;28;20508;-65
2022/10/11 00:08:56;;;;;;;26.13;18.17;;;17.10;81.90;;;;;;5063312;28;20217;-65
2022/10/11 00:11:23;;;;;;;25.07;17.87;;;17.10;81.90;;;;;;5063025;28;20209;-66
2022/10/11 00:13:50;;;;;;;26.27;17.67;;;17.10;82.10;;;;;;5059090;28;20207;-65
2022/10/11 00:16:17;;;;;;;30.53;18.83;;;17.10;82.20;;;;;;5062128;28;20211;-65
2022/10/11 00:18:44;;;;;;;25.00;18.53;;;17.10;82.40;;;;;;5061160;28;20211;-66
2022/10/11 00:21:14;;;;;;;29.73;18.80;;;17.10;82.50;;;;;;5061466;28;20216;-65
2022/10/11 00:23:42;;;;;;;26.83;18.20;;;17.10;82.60;;;;;;5047460;28;20211;-65
2022/10/11 00:26:10;;;;;;;22.77;19.53;;;17.00;82.60;;;;;;5060389;28;20202;-65
2022/10/11 00:28:37;;;;;;;23.70;19.50;;;17.00;82.60;;;;;;5055637;28;20201;-65
2022/10/11 00:31:10;;;;;;;24.10;18.37;;;17.00;82.70;;;;;;5060135;28;20242;-65
2022/10/11 00:33:38;;;;;;;23.90;18.23;;;17.00;82.80;;;;;;5062325;28;20205;-66
2022/10/11 00:36:05;;;;;;;26.00;18.07;;;17.00;82.80;;;;;;5060702;28;20214;-66
2022/10/11 00:38:33;;;;;;;25.80;19.10;;;17.00;82.90;;;;;;5061063;28;20267;-65
2022/10/11 00:41:00;;;;;;;24.37;19.53;;;16.90;82.90;;;;;;5062434;28;20249;-65
2022/10/11 00:43:29;;;;;;;29.33;20.27;;;16.90;83.10;;;;;;5059916;28;20191;-65
2022/10/11 00:45:56;;;;;;;28.00;19.77;;;16.90;83.30;;;;;;5046930;28;20190;-66
2022/10/11 00:48:36;;;;;;;25.73;20.10;;;16.90;83.40;;;;;;5045535;28;20199;-65
2022/10/11 00:51:34;;;;;;;38.70;21.80;;;16.90;83.60;;;;;;5058033;28;20200;-65
2022/10/11 00:54:02;;;;;;;29.53;21.37;;;16.90;83.70;;;;;;5040820;28;20215;-65
2022/10/11 00:56:34;;;;;;;23.90;19.57;;;16.80;83.70;;;;;;5059511;28;20253;-65
2022/10/11 00:59:09;;;;;;;22.37;19.53;;;16.80;83.90;;;;;;5058658;28;20538;-65
2022/10/11 01:01:36;;;;;;;30.70;21.70;;;16.80;84.10;;;;;;5057791;28;20214;-65
2022/10/11 01:04:04;;;;;;;28.13;20.87;;;16.80;84.20;;;;;;5062074;28;20702;-65
2022/10/11 01:06:32;;;;;;;25.53;20.47;;;16.80;84.90;;;;;;5059940;28;20186;-65
2022/10/11 01:08:59;;;;;;;29.13;21.07;;;16.70;84.30;;;;;;5060911;28;20256;-65
2022/10/11 01:11:28;;;;;;;24.43;20.57;;;16.80;84.50;;;;;;5044194;28;20221;-65
2022/10/11 01:14:16;;;;;;;26.47;20.80;;;16.70;84.60;;;;;;5055835;28;20479;-65
2022/10/11 01:16:55;;;;;;;28.83;21.07;;;16.70;84.90;;;;;;5049020;28;20248;-65
2022/10/11 01:20:06;;;;;;;32.87;21.77;;;16.70;85.00;;;;;;5060937;28;20275;-65
2022/10/11 01:22:36;;;;;;;31.87;21.70;;;16.70;85.20;;;;;;5059709;28;20259;-66
2022/10/11 01:25:23;;;;;;;27.50;21.70;;;16.70;85.30;;;;;;5053251;28;20195;-66
2022/10/11 01:27:59;;;;;;;29.17;21.27;;;16.60;85.50;;;;;;5057416;28;20194;-65
2022/10/11 01:30:37;;;;;;;30.87;23.03;;;16.60;85.60;;;;;;5053109;28;20518;-65
2022/10/11 01:33:04;;;;;;;31.40;23.47;;;16.60;85.90;;;;;;5059468;28;20220;-65
2022/10/11 01:35:38;;;;;;;37.20;23.83;;;16.60;86.30;;;;;;5043636;28;20246;-65
2022/10/11 01:38:43;;;;;;;30.57;23.27;;;16.60;86.50;;;;;;5059440;28;20194;-65
2022/10/11 01:41:20;;;;;;;30.77;22.90;;;16.70;86.90;;;;;;5060046;28;20210;-65
2022/10/11 01:43:50;;;;;;;31.00;22.80;;;16.60;86.90;;;;;;5057515;28;20215;-65
2022/10/11 01:46:19;;;;;;;30.53;23.63;;;16.60;87.00;;;;;;5044584;28;20628;-65
2022/10/11 01:48:51;;;;;;;26.33;23.03;;;16.60;87.20;;;;;;5057370;28;20732;-65
2022/10/11 01:51:46;;;;;;;31.50;22.77;;;16.60;87.40;;;;;;5057803;28;20194;-65
2022/10/11 01:54:16;;;;;;;31.40;22.47;;;16.60;87.60;;;;;;5055908;28;20221;-65
2022/10/11 01:57:11;;;;;;;31.77;23.03;;;16.60;87.50;;;;;;5062667;28;20245;-65
2022/10/11 01:59:50;;;;;;;30.93;21.87;;;16.60;87.70;;;;;;5044314;28;20203;-65
2022/10/11 02:02:43;;;;;;;25.77;21.00;;;16.60;87.70;;;;;;5052440;28;20644;-65
2022/10/11 02:05:35;;;;;;;29.97;21.87;;;16.60;87.70;;;;;;5060484;28;20385;-65
2022/10/11 02:08:23;;;;;;;28.57;21.73;;;16.60;87.80;;;;;;5057975;28;20197;-65
2022/10/11 02:11:03;;;;;;;31.23;21.53;;;16.60;87.80;;;;;;5052445;28;20206;-65
2022/10/11 02:13:33;;;;;;;26.63;21.07;;;16.60;87.80;;;;;;5055635;28;20206;-65
2022/10/11 02:16:03;;;;;;;29.10;22.07;;;16.50;87.90;;;;;;5057138;28;20784;-65
2022/10/11 02:18:40;;;;;;;36.80;22.57;;;16.50;88.00;;;;;;5057277;28;20195;-66
2022/10/11 02:21:12;;;;;;;29.47;21.33;;;16.50;88.10;;;;;;5059286;28;20241;-65
2022/10/11 02:23:44;;;;;;;26.43;21.40;;;16.50;88.20;;;;;;5059825;28;20217;-65
2022/10/11 02:26:13;;;;;;;29.73;22.97;;;16.50;88.30;;;;;;5056783;28;20663;-66
2022/10/11 02:28:42;;;;;;;29.03;21.87;;;16.50;88.40;;;;;;5061479;28;20217;-66
2022/10/11 02:31:11;;;;;;;28.77;22.23;;;16.50;88.40;;;;;;5057983;28;20229;-66
2022/10/11 02:33:46;;;;;;;28.63;21.80;;;16.50;88.40;;;;;;5052529;28;20209;-66
2022/10/11 02:36:20;;;;;;;26.40;20.80;;;16.50;88.40;;;;;;5059736;28;20654;-66
2022/10/11 02:38:53;;;;;;;30.83;22.10;;;16.40;88.40;;;;;;5059903;28;20279;-65
2022/10/11 02:41:26;;;;;;;25.27;19.03;;;16.40;88.40;;;;;;5052340;28;20656;-65
2022/10/11 02:44:26;;;;;;;32.50;19.10;;;16.40;88.40;;;;;;5058033;28;20217;-65
2022/10/11 02:46:54;;;;;;;29.73;19.03;;;16.40;88.30;;;;;;5055012;28;20210;-66
2022/10/11 02:49:22;;;;;;;28.60;19.73;;;16.30;88.20;;;;;;5061499;28;20518;-65
2022/10/11 02:51:49;;;;;;;29.33;21.13;;;16.30;88.20;;;;;;5062605;28;20198;-66
2022/10/11 02:54:16;;;;;;;26.17;18.67;;;16.30;88.20;;;;;;5058788;28;20213;-66
2022/10/11 02:56:43;;;;;;;27.43;21.33;;;16.20;88.20;;;;;;5064732;28;20237;-66
2022/10/11 02:59:10;;;;;;;25.63;18.63;;;16.20;88.90;;;;;;5065485;28;20563;-65
2022/10/11 03:01:37;;;;;;;25.13;18.73;;;16.20;88.30;;;;;;5065275;28;20248;-65
2022/10/11 03:04:04;;;;;;;26.07;19.53;;;16.20;88.40;;;;;;5068418;28;20586;-65
2022/10/11 03:06:31;;;;;;;28.13;20.17;;;16.20;88.40;;;;;;5059989;28;20194;-66
2022/10/11 03:08:58;;;;;;;24.03;19.13;;;16.20;88.50;;;;;;5065110;28;20226;-66
2022/10/11 03:11:25;;;;;;;25.50;19.23;;;16.10;88.40;;;;;;5063107;28;20256;-65
2022/10/11 03:13:52;;;;;;;27.20;19.63;;;16.10;88.30;;;;;;5065873;28;20790;-65
2022/10/11 03:16:19;;;;;;;23.50;18.63;;;16.10;88.30;;;;;;5059128;28;20279;-65
2022/10/11 03:18:46;;;;;;;25.90;20.27;;;16.00;88.30;;;;;;5065174;28;20639;-66
2022/10/11 03:21:13;;;;;;;26.30;19.67;;;16.00;88.30;;;;;;5067469;28;20229;-65
2022/10/11 03:23:41;;;;;;;27.20;20.80;;;16.00;88.40;;;;;;5064959;28;20198;-66
2022/10/11 03:26:08;;;;;;;27.27;20.03;;;16.00;88.40;;;;;;5054866;28;20213;-66
2022/10/11 03:28:35;;;;;;;30.30;21.10;;;15.90;88.40;;;;;;5063174;28;20187;-65
2022/10/11 03:31:02;;;;;;;26.50;19.93;;;15.90;88.50;;;;;;5063591;28;20679;-66
2022/10/11 03:33:29;;;;;;;29.13;21.50;;;15.80;88.60;;;;;;5065834;28;20202;-66
2022/10/11 03:35:56;;;;;;;32.03;21.53;;;15.90;88.60;;;;;;5066038;28;20202;-66
2022/10/11 03:38:23;;;;;;;27.10;20.37;;;15.80;88.50;;;;;;5062556;28;20229;-66
2022/10/11 03:40:51;;;;;;;27.07;20.30;;;15.80;88.50;;;;;;5066690;28;20650;-66
2022/10/11 03:43:18;;;;;;;27.10;20.07;;;15.80;88.70;;;;;;5066060;28;20259;-65
2022/10/11 03:45:45;;;;;;;34.13;21.40;;;15.80;88.80;;;;;;5066060;28;20689;-65
2022/10/11 03:48:12;;;;;;;35.10;20.80;;;15.70;88.80;;;;;;5059193;28;20257;-66
2022/10/11 03:50:39;;;;;;;25.73;20.43;;;15.70;88.90;;;;;;5066359;28;20626;-65
2022/10/11 03:53:06;;;;;;;27.23;20.83;;;15.70;89.00;;;;;;5064147;28;20285;-66
2022/10/11 03:55:33;;;;;;;33.83;21.93;;;15.70;89.00;;;;;;5065905;28;20194;-65
2022/10/11 03:58:00;;;;;;;26.63;20.73;;;15.70;89.10;;;;;;5062992;28;20264;-65
2022/10/11 04:00:27;;;;;;;31.00;20.07;;;15.70;89.20;;;;;;5062998;28;20194;-65
2022/10/11 04:02:54;;;;;;;28.57;20.83;;;15.70;89.20;;;;;;5061395;28;20212;-65
2022/10/11 04:05:21;;;;;;;36.53;22.17;;;15.60;89.10;;;;;;5060396;28;20285;-65
2022/10/11 04:07:48;;;;;;;29.70;20.67;;;15.60;89.20;;;;;;5058754;28;20248;-66
2022/10/11 04:10:15;;;;;;;32.77;21.27;;;15.60;89.20;;;;;;5050230;28;20561;-65
2022/10/11 04:12:42;;;;;;;27.37;21.40;;;15.60;89.20;;;;;;5045971;28;20276;-65
2022/10/11 04:15:12;;;;;;;29.03;21.37;;;15.60;89.30;;;;;;5061922;28;20588;-65
2022/10/11 04:17:40;;;;;;;31.13;21.37;;;15.60;89.30;;;;;;5060939;28;20263;-65
2022/10/11 04:20:07;;;;;;;30.87;20.63;;;15.60;89.30;;;;;;5062828;28;20207;-66
2022/10/11 04:22:35;;;;;;;26.63;20.50;;;15.50;89.40;;;;;;5063110;28;20217;-65
2022/10/11 04:25:02;;;;;;;30.07;20.30;;;15.50;89.40;;;;;;5061653;28;20205;-66
2022/10/11 04:27:29;;;;;;;29.50;20.13;;;15.50;89.40;;;;;;5055038;28;20590;-65
2022/10/11 04:29:56;;;;;;;30.03;22.03;;;15.50;89.50;;;;;;5057363;28;20642;-66
2022/10/11 04:32:23;;;;;;;30.63;21.93;;;15.50;89.60;;;;;;5062467;28;20256;-66
2022/10/11 04:34:50;;;;;;;33.77;23.10;;;15.40;89.60;;;;;;5060634;28;20549;-66
2022/10/11 04:37:17;;;;;;;32.33;23.07;;;15.40;89.60;;;;;;5061316;28;20285;-65
2022/10/11 04:39:44;;;;;;;29.27;20.30;;;15.40;89.70;;;;;;5060526;28;20211;-66
2022/10/11 04:42:11;;;;;;;30.33;21.10;;;15.40;89.70;;;;;;5063978;28;20223;-65
2022/10/11 04:44:38;;;;;;;31.23;23.07;;;15.40;89.80;;;;;;5058793;28;20256;-65
2022/10/11 04:47:05;;;;;;;28.37;21.20;;;15.40;89.80;;;;;;5060573;28;20718;-66
2022/10/11 04:49:32;;;;;;;26.10;19.57;;;15.40;89.80;;;;;;5059494;28;20199;-65
2022/10/11 04:51:59;;;;;;;34.87;22.63;;;15.40;89.80;;;;;;5061476;28;20288;-65
2022/10/11 04:54:26;;;;;;;31.27;22.13;;;15.30;89.80;;;;;;5054890;28;20229;-65
2022/10/11 04:56:53;;;;;;;32.67;23.13;;;15.30;89.80;;;;;;5060534;28;20245;-66
2022/10/11 04:59:20;;;;;;;35.93;23.50;;;15.30;89.80;;;;;;5057294;28;20256;-66
2022/10/11 05:01:47;;;;;;;34.53;23.47;;;15.30;90.00;;;;;;5059433;28;20272;-66
2022/10/11 05:04:14;;;;;;;30.73;22.93;;;15.30;90.00;;;;;;5057972;28;20193;-65
2022/10/11 05:06:42;;;;;;;34.03;22.63;;;15.20;90.00;;;;;;5060467;28;20195;-65
2022/10/11 05:09:09;;;;;;;32.07;22.37;;;15.30;90.10;;;;;;5053763;28;20603;-66
2022/10/11 05:11:36;;;;;;;31.83;23.70;;;15.20;90.10;;;;;;5050352;28;20205;-66
2022/10/11 05:14:03;;;;;;;34.87;22.43;;;15.20;90.10;;;;;;5059239;28;20657;-66
2022/10/11 05:16:30;;;;;;;28.87;21.83;;;15.20;90.10;;;;;;5058851;28;20205;-65
2022/10/11 05:18:57;;;;;;;35.13;24.80;;;15.20;90.20;;;;;;5059958;28;20198;-66
2022/10/11 05:21:26;;;;;;;38.57;25.27;;;15.20;90.20;;;;;;5060787;28;20211;-65
2022/10/11 05:23:55;;;;;;;34.87;24.70;;;15.20;90.20;;;;;;5062467;28;20213;-65
2022/10/11 05:26:23;;;;;;;34.50;23.83;;;15.10;90.20;;;;;;5053873;28;20207;-65
2022/10/11 05:28:51;;;;;;;32.27;22.13;;;15.10;90.30;;;;;;5045188;28;20201;-65
2022/10/11 05:31:18;;;;;;;34.03;23.43;;;15.10;90.30;;;;;;5060219;28;20199;-66
2022/10/11 05:33:46;;;;;;;35.27;22.83;;;15.10;90.30;;;;;;5043632;28;20226;-66
2022/10/11 05:36:13;;;;;;;35.87;24.67;;;15.10;90.30;;;;;;5060667;28;20635;-65
2022/10/11 05:38:40;;;;;;;34.60;24.03;;;15.10;90.30;;;;;;5059411;28;20607;-65
2022/10/11 05:41:10;;;;;;;33.87;23.20;;;15.10;90.30;;;;;;5059366;28;20204;-66
2022/10/11 05:43:37;;;;;;;34.40;23.70;;;15.10;90.40;;;;;;5062384;28;20585;-66
2022/10/11 05:46:05;;;;;;;37.00;24.50;;;15.10;90.40;;;;;;5059478;28;20207;-66
2022/10/11 05:48:32;;;;;;;39.67;25.40;;;15.10;90.50;;;;;;5060581;28;20194;-66
2022/10/11 05:51:04;;;;;;;45.37;26.77;;;15.10;90.50;;;;;;5059776;28;20201;-66
2022/10/11 05:53:32;;;;;;;37.17;24.80;;;15.10;90.50;;;;;;5061824;28;20204;-66
2022/10/11 05:55:59;;;;;;;34.57;25.57;;;15.10;90.50;;;;;;5040917;28;20539;-66
2022/10/11 05:58:26;;;;;;;37.17;25.63;;;15.20;90.60;;;;;;5059064;28;20199;-66
2022/10/11 06:00:55;;;;;;;38.13;24.93;;;15.20;90.60;;;;;;5056834;28;20201;-66
2022/10/11 06:03:22;;;;;;;47.90;26.03;;;15.20;90.50;;;;;;5057964;28;20217;-66
2022/10/11 06:05:49;;;;;;;35.63;24.67;;;15.30;90.60;;;;;;5060247;28;20198;-66
2022/10/11 06:08:29;;;;;;;37.30;25.73;;;15.30;90.60;;;;;;5058365;28;20197;-66
2022/10/11 06:10:57;;;;;;;43.63;27.23;;;15.40;90.60;;;;;;5059802;28;20193;-66
2022/10/11 06:13:24;;;;;;;35.43;25.77;;;15.40;90.60;;;;;;5063420;28;20230;-66
2022/10/11 06:15:51;;;;;;;35.23;25.83;;;15.50;90.50;;;;;;5057252;28;20202;-66
2022/10/11 06:18:18;;;;;;;47.00;26.77;;;15.50;90.50;;;;;;5059561;28;20259;-66
2022/10/11 06:20:45;;;;;;;35.90;26.93;;;15.60;90.50;;;;;;5060487;28;20714;-66
2022/10/11 06:23:12;;;;;;;40.10;27.83;;;15.60;90.50;;;;;;5059821;28;20220;-66
2022/10/11 06:25:39;;;;;;;38.33;26.00;;;15.70;90.50;;;;;;5045836;28;20193;-66
2022/10/11 06:28:06;;;;;;;38.90;27.03;;;15.70;90.50;;;;;;5058515;28;20282;-65
2022/10/11 06:30:33;;;;;;;44.80;29.07;;;15.80;90.50;;;;;;5058646;28;20206;-66
2022/10/11 06:32:59;;;;;;;38.73;28.13;;;15.90;90.50;;;;;;5057845;28;20198;-66
2022/10/11 06:35:30;;;;;;;38.83;26.67;;;16.00;90.50;;;;;;5060238;28;20727;-66
2022/10/11 06:37:57;;;;;;;40.27;27.03;;;16.00;90.50;;;;;;5058062;28;20246;-66
2022/10/11 06:40:24;;;;;;;38.23;27.10;;;16.10;90.50;;;;;;5052418;28;20267;-66
2022/10/11 06:42:51;;;;;;;35.10;26.00;;;16.20;90.50;;;;;;5060601;28;20652;-66
2022/10/11 06:45:18;;;;;;;39.10;28.37;;;16.20;90.40;;;;;;5056868;28;20209;-66
2022/10/11 06:47:45;;;;;;;40.20;26.67;;;16.30;90.40;;;;;;5056768;28;20251;-66
2022/10/11 06:50:12;;;;;;;40.90;28.23;;;16.40;90.40;;;;;;5060059;28;20205;-66
2022/10/11 06:52:39;;;;;;;38.23;27.13;;;16.50;90.30;;;;;;5059878;28;20206;-67
2022/10/11 06:55:07;;;;;;;39.97;27.77;;;16.60;90.30;;;;;;5043757;28;20209;-65
2022/10/11 06:57:34;;;;;;;40.60;27.63;;;16.70;90.20;;;;;;5058562;28;20251;-66
2022/10/11 07:00:02;;;;;;;38.70;28.07;;;16.70;90.10;;;;;;5059131;28;20203;-66
2022/10/11 07:02:29;;;;;;;44.33;29.27;;;16.80;90.10;;;;;;5049251;28;20217;-66
2022/10/11 07:04:56;;;;;;;40.90;29.17;;;17.00;90.00;;;;;;5062143;28;20237;-66
2022/10/11 07:07:23;;;;;;;49.27;27.93;;;17.10;89.60;;;;;;5044043;28;20213;-66
2022/10/11 07:09:50;;;;;;;51.27;30.43;;;17.20;89.30;;;;;;5061025;28;20212;-66
2022/10/11 07:12:17;;;;;;;42.27;28.63;;;17.30;89.00;;;;;;5060162;28;20218;-66
2022/10/11 07:14:44;;;;;;;45.40;29.33;;;17.40;88.70;;;;;;5060096;28;20202;-65
2022/10/11 07:17:12;;;;;;;42.07;28.13;;;17.50;88.40;;;;;;5051907;28;20195;-66
2022/10/11 07:19:38;;;;;;;40.50;28.67;;;17.60;88.10;;;;;;5052082;28;20203;-66
2022/10/11 07:22:06;;;;;;;58.57;30.23;;;17.70;87.80;;;;;;5057940;28;20225;-66
2022/10/11 07:24:33;;;;;;;42.50;29.20;;;17.80;87.60;;;;;;5059344;28;20203;-66
2022/10/11 07:27:00;;;;;;;46.87;31.10;;;17.90;87.40;;;;;;5058889;28;20597;-66
2022/10/11 07:29:27;;;;;;;55.20;37.07;;;18.00;86.90;;;;;;5056903;28;20673;-66
2022/10/11 07:31:54;;;;;;;47.63;31.80;;;18.10;86.30;;;;;;5058359;28;20241;-66
2022/10/11 07:34:21;;;;;;;34.83;27.43;;;18.20;85.60;;;;;;5051631;28;20212;-67
2022/10/11 07:36:48;;;;;;;36.70;27.23;;;18.30;84.70;;;;;;5064071;28;20685;-67
2022/10/11 07:39:15;;;;;;;37.77;26.17;;;18.40;84.00;;;;;;5055437;28;20259;-67
2022/10/11 07:41:42;;;;;;;37.27;26.03;;;18.40;84.30;;;;;;5063229;28;20205;-67
2022/10/11 07:44:12;;;;;;;34.13;25.93;;;18.50;84.60;;;;;;5045511;28;20261;-67
2022/10/11 07:46:39;;;;;;;34.93;24.27;;;18.60;84.40;;;;;;5055058;28;20202;-67
2022/10/11 07:49:06;;;;;;;35.77;26.13;;;18.80;84.20;;;;;;5063053;28;20246;-67
2022/10/11 07:51:33;;;;;;;32.40;24.13;;;18.90;83.70;;;;;;5063726;28;20253;-67
2022/10/11 07:54:02;;;;;;;35.70;25.83;;;19.00;82.80;;;;;;5063618;28;20197;-67
2022/10/11 07:56:33;;;;;;;37.43;26.43;;;19.20;82.00;;;;;;5061028;28;20322;-67
2022/10/11 07:59:02;;;;;;;38.00;25.83;;;19.30;81.70;;;;;;5059144;28;20202;-67
2022/10/11 08:01:30;;;;;;;35.57;24.60;;;19.40;81.70;;;;;;5046366;28;20201;-67
2022/10/11 08:03:57;;;;;;;36.80;25.93;;;19.60;81.60;;;;;;5054847;28;20225;-67
2022/10/11 08:06:29;;;;;;;35.10;25.50;;;19.70;81.10;;;;;;5062604;28;20421;-67
2022/10/11 08:08:58;;;;;;;34.37;24.40;;;19.90;80.10;;;;;;5061032;28;20645;-67
2022/10/11 08:11:32;;;;;;;32.70;25.10;;;20.00;79.80;;;;;;5060714;28;20622;-67
2022/10/11 08:14:00;;;;;;;37.47;23.83;;;20.20;79.30;;;;;;5061132;28;20282;-67
2022/10/11 08:16:27;;;;;;;31.03;23.33;;;20.30;78.60;;;;;;5060792;28;20270;-67
2022/10/11 08:18:55;;;;;;;33.13;25.47;;;20.40;78.30;;;;;;5064230;28;20244;-67
2022/10/11 08:21:23;;;;;;;33.53;26.80;;;20.50;77.60;;;;;;5061607;28;20638;-67
2022/10/11 08:23:50;;;;;;;38.77;25.23;;;20.60;77.50;;;;;;5061055;28;20209;-67
2022/10/11 08:26:17;;;;;;;35.27;25.97;;;20.70;77.40;;;;;;5060494;28;20278;-67
2022/10/11 08:28:44;;;;;;;32.80;24.73;;;20.80;77.00;;;;;;5061338;28;20205;-67
2022/10/11 08:31:13;;;;;;;30.57;24.57;;;20.90;76.90;;;;;;5054642;28;20289;-67
2022/10/11 08:33:40;;;;;;;34.30;24.33;;;21.00;76.70;;;;;;5061240;28;20209;-67
2022/10/11 08:36:08;;;;;;;37.90;23.83;;;21.20;76.30;;;;;;5055697;28;20267;-67
2022/10/11 08:38:36;;;;;;;33.23;23.33;;;21.20;75.30;;;;;;5054412;28;20285;-67
2022/10/11 08:41:29;;;;;;;33.40;24.43;;;21.30;74.60;;;;;;5058671;28;20310;-67
2022/10/11 08:44:33;;;;;;;30.77;24.43;;;21.30;73.80;;;;;;5042857;28;20239;-67
2022/10/11 08:47:29;;;;;;;33.57;23.13;;;21.30;73.90;;;;;;5058717;28;20236;-67
2022/10/11 08:49:58;;;;;;;29.27;24.37;;;21.30;74.30;;;;;;5054246;28;20201;-67
2022/10/11 08:52:41;;;;;;;36.40;24.77;;;21.40;74.40;;;;;;5043709;28;20206;-66
2022/10/11 08:55:20;;;;;;;39.47;23.93;;;21.50;73.50;;;;;;5043782;28;20224;-66
2022/10/11 08:57:52;;;;;;;28.97;22.53;;;21.50;73.50;;;;;;5060041;28;20303;-67
2022/10/11 09:00:20;;;;;;;27.83;22.57;;;21.50;72.90;;;;;;5047137;28;20210;-67
2022/10/11 09:03:02;;;;;;;31.40;23.50;;;21.60;73.60;;;;;;5059110;28;20232;-67
2022/10/11 09:05:50;;;;;;;29.77;24.03;;;21.60;73.50;;;;;;5059711;28;20542;-66
2022/10/11 09:08:48;;;;;;;35.77;26.27;;;21.80;73.40;;;;;;5047646;28;20229;-66
2022/10/11 09:11:20;;;;;;;47.60;30.37;;;21.90;72.90;;;;;;5059022;28;20190;-67
2022/10/11 09:14:02;;;;;;;31.73;23.80;;;22.00;73.00;;;;;;5062081;28;20202;-66
2022/10/11 09:16:38;;;;;;;26.63;23.23;;;22.10;72.40;;;;;;5045224;28;20194;-67
2022/10/11 09:19:20;;;;;;;32.80;24.03;;;22.30;72.10;;;;;;5060891;28;20228;-67
2022/10/11 09:22:17;;;;;;;28.07;23.93;;;22.40;71.80;;;;;;5061132;28;20247;-67
2022/10/11 09:25:14;;;;;;;31.13;23.13;;;22.50;71.50;;;;;;5042609;28;20290;-67
2022/10/11 09:27:53;;;;;;;39.10;25.17;;;22.60;70.50;;;;;;5060700;28;20268;-67
2022/10/11 09:30:29;;;;;;;32.53;24.40;;;22.70;69.40;;;;;;5059282;28;20191;-67
2022/10/11 09:33:09;;;;;;;28.83;23.77;;;22.70;70.00;;;;;;5061554;28;20201;-66
2022/10/11 09:35:45;;;;;;;34.87;25.97;;;22.70;70.20;;;;;;5064140;28;20221;-66
2022/10/11 09:38:34;;;;;;;35.03;25.17;;;22.70;69.20;;;;;;5041940;28;20194;-66
2022/10/11 09:41:13;;;;;;;33.60;25.50;;;22.80;68.90;;;;;;5058192;28;20209;-66
2022/10/11 09:43:45;;;;;;;34.87;23.50;;;22.80;68.90;;;;;;5049288;28;20230;-66
2022/10/11 09:46:55;;;;;;;37.10;24.57;;;22.90;68.70;;;;;;5050080;28;20224;-66
2022/10/11 09:49:34;;;;;;;32.80;22.90;;;22.90;68.60;;;;;;5030744;28;20248;-66
2022/10/11 09:52:05;;;;;;;29.93;21.63;;;23.00;68.30;;;;;;5061985;28;20223;-66
2022/10/11 09:55:01;;;;;;;31.30;22.37;;;23.10;68.20;;;;;;5055806;28;20252;-66
2022/10/11 09:57:31;;;;;;;31.70;23.33;;;23.20;67.40;;;;;;5060468;28;20234;-66
2022/10/11 10:00:04;;;;;;;30.17;22.97;;;23.30;66.20;;;;;;5045744;28;20279;-67
2022/10/11 10:02:49;;;;;;;27.10;22.33;;;23.40;66.00;;;;;;5061045;28;20217;-67
2022/10/11 10:05:20;;;;;;;29.33;21.80;;;23.40;64.90;;;;;;5060298;28;20233;-66
2022/10/11 10:08:22;;;;;;;28.47;23.47;;;23.30;65.10;;;;;;5041649;28;20208;-66
2022/10/11 10:10:55;;;;;;;28.00;22.60;;;23.20;66.20;;;;;;5060369;28;20634;-66
2022/10/11 10:13:45;;;;;;;25.93;21.60;;;23.20;66.30;;;;;;5043175;28;20197;-66
2022/10/11 10:16:29;;;;;;;30.87;22.13;;;23.30;66.40;;;;;;5059092;28;20202;-66
2022/10/11 10:19:14;;;;;;;29.50;21.13;;;23.40;66.10;;;;;;5056096;28;20206;-66
2022/10/11 10:21:50;;;;;;;28.27;21.73;;;23.40;64.00;;;;;;5058400;28;20198;-66
2022/10/11 10:24:38;;;;;;;25.17;21.40;;;23.40;63.60;;;;;;5058423;28;20209;-66
2022/10/11 10:27:05;;;;;;;27.80;21.60;;;23.40;64.10;;;;;;5058135;28;20521;-67
2022/10/11 10:29:32;;;;;;;27.00;21.27;;;23.50;64.50;;;;;;5055655;28;20198;-67
2022/10/11 10:32:09;;;;;;;25.37;20.37;;;23.60;64.80;;;;;;5052881;28;20246;-67
2022/10/11 10:35:07;;;;;;;34.17;22.03;;;23.70;64.60;;;;;;5062246;28;20560;-66
2022/10/11 10:37:52;;;;;;;31.03;21.43;;;23.90;63.70;;;;;;5060258;28;20222;-66
2022/10/11 10:40:26;;;;;;;27.10;20.93;;;23.90;63.00;;;;;;5056822;28;20202;-66
2022/10/11 10:42:53;;;;;;;29.20;21.30;;;24.00;62.90;;;;;;5060943;28;20642;-66
2022/10/11 10:45:30;;;;;;;26.13;21.00;;;24.10;62.60;;;;;;5062188;28;20197;-66
2022/10/11 10:48:10;;;;;;;32.37;22.37;;;24.20;62.50;;;;;;5057770;28;20252;-66
2022/10/11 10:50:57;;;;;;;27.67;20.80;;;24.30;61.40;;;;;;5062065;28;20244;-66
2022/10/11 10:53:30;;;;;;;25.10;20.27;;;24.40;61.30;;;;;;5044533;28;20206;-66
2022/10/11 10:56:09;;;;;;;27.40;19.33;;;24.50;61.10;;;;;;5055589;28;20290;-66
2022/10/11 10:58:48;;;;;;;27.67;21.70;;;24.50;60.60;;;;;;5044553;28;20213;-66
2022/10/11 11:01:18;;;;;;;28.90;21.47;;;24.50;60.30;;;;;;5059060;28;20210;-66
2022/10/11 11:04:05;;;;;;;34.33;19.97;;;24.50;60.20;;;;;;5057427;28;20219;-66
2022/10/11 11:06:35;;;;;;;26.43;20.07;;;24.50;59.90;;;;;;5051753;28;20187;-66
2022/10/11 11:09:26;;;;;;;23.53;18.97;;;24.40;59.70;;;;;;5059803;28;20198;-66
2022/10/11 11:11:56;;;;;;;29.67;19.43;;;24.30;59.40;;;;;;5059423;28;20199;-66
2022/10/11 11:14:53;;;;;;;26.67;19.37;;;24.30;60.50;;;;;;5065236;28;20596;-66
2022/10/11 11:17:27;;;;;;;27.70;18.90;;;24.20;61.20;;;;;;5061457;28;20210;-66
2022/10/11 11:20:12;;;;;;;24.30;18.67;;;24.20;60.30;;;;;;5061136;28;20213;-66
2022/10/11 11:23:00;;;;;;;28.80;20.50;;;24.30;59.10;;;;;;5065125;28;20198;-66
2022/10/11 11:25:58;;;;;;;26.83;21.27;;;24.40;59.00;;;;;;5060035;28;20636;-66
2022/10/11 11:28:37;;;;;;;24.00;19.50;;;24.50;58.40;;;;;;5064294;28;20202;-66
2022/10/11 11:31:12;;;;;;;26.00;20.57;;;24.60;58.20;;;;;;5055671;28;20218;-66
2022/10/11 11:34:06;;;;;;;24.17;19.60;;;24.60;58.00;;;;;;5048231;28;20198;-66
2022/10/11 11:36:43;;;;;;;22.13;18.07;;;24.60;58.10;;;;;;5059995;28;20210;-66
2022/10/11 11:39:30;;;;;;;23.10;18.97;;;24.60;59.00;;;;;;5061702;28;20197;-66
2022/10/11 11:42:08;;;;;;;24.20;20.80;;;24.70;59.30;;;;;;5062506;28;20258;-66
2022/10/11 11:44:43;;;;;;;26.30;18.90;;;24.90;57.90;;;;;;5063817;28;20214;-67
2022/10/11 11:47:25;;;;;;;26.13;20.10;;;25.00;57.50;;;;;;5046052;28;20206;-66
2022/10/11 11:50:19;;;;;;;24.47;18.67;;;25.10;57.80;;;;;;5059364;28;20557;-67
2022/10/11 11:52:52;;;;;;;25.63;19.97;;;25.20;57.40;;;;;;5060574;28;20268;-67
2022/10/11 11:55:44;;;;;;;26.57;18.20;;;25.40;57.30;;;;;;5044797;28;20258;-67
2022/10/11 11:58:35;;;;;;;27.73;17.97;;;25.60;57.60;;;;;;5059959;28;20266;-67
2022/10/11 12:01:14;;;;;;;22.70;18.67;;;25.70;56.50;;;;;;5050469;28;20200;-67
2022/10/11 12:03:52;;;;;;;26.40;19.03;;;25.90;56.00;;;;;;5061793;28;20232;-66
2022/10/11 12:06:27;;;;;;;25.53;19.83;;;26.00;55.50;;;;;;5041043;28;20240;-66
2022/10/11 12:09:03;;;;;;;29.40;20.43;;;26.00;55.30;;;;;;5060936;28;20185;-66
2022/10/11 12:11:53;;;;;;;27.23;20.33;;;25.90;54.70;;;;;;5060702;28;20192;-67
2022/10/11 12:14:26;;;;;;;24.60;19.90;;;25.80;54.70;;;;;;5060965;28;20569;-67
2022/10/11 12:17:11;;;;;;;22.57;17.83;;;25.70;55.00;;;;;;5060623;28;20199;-64
2022/10/11 12:19:42;;;;;;;26.30;17.57;;;25.60;55.00;;;;;;5060989;28;20217;-66
2022/10/11 12:22:38;;;;;;;24.10;17.77;;;25.60;55.30;;;;;;5057308;28;20207;-66
2022/10/11 12:25:08;;;;;;;24.63;17.60;;;25.60;55.40;;;;;;5059293;28;20211;-66
2022/10/11 12:27:43;;;;;;;24.27;15.23;;;25.50;55.50;;;;;;5054745;28;20233;-66
2022/10/11 12:30:47;;;;;;;21.43;15.23;;;25.40;55.40;;;;;;5059822;28;20226;-66
2022/10/11 12:33:21;;;;;;;21.20;16.07;;;25.20;55.40;;;;;;5061482;28;20202;-67
2022/10/11 12:35:51;;;;;;;20.87;15.87;;;25.10;56.30;;;;;;5061090;28;20641;-66
2022/10/11 12:38:18;;;;;;;19.40;16.30;;;25.10;56.30;;;;;;5062605;28;20247;-66
2022/10/11 12:40:47;;;;;;;20.47;16.67;;;25.10;56.10;;;;;;5060690;28;20225;-66
2022/10/11 12:43:14;;;;;;;21.60;16.37;;;25.20;56.20;;;;;;5060045;28;20209;-66
2022/10/11 12:45:46;;;;;;;19.47;15.73;;;25.20;55.80;;;;;;5059827;28;20225;-67
2022/10/11 12:48:27;;;;;;;26.63;15.13;;;25.30;55.80;;;;;;5059288;28;20194;-69
2022/10/11 12:51:25;;;;;;;20.23;15.53;;;25.40;55.60;;;;;;5054112;28;20191;-66
2022/10/11 12:54:02;;;;;;;19.37;14.87;;;25.40;55.70;;;;;;5059444;28;20218;-66
2022/10/11 12:57:08;;;;;;;23.07;15.43;;;25.40;55.80;;;;;;5061218;28;20255;-70
2022/10/11 12:59:44;;;;;;;21.60;15.07;;;25.30;55.40;;;;;;5062796;28;20286;-66