Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:19;;;;;;;6.78;1.70;;;19.00;74.30;;;;;;5012728;28;20065;-68
2022/07/27 00:02:45;;;;;;;3.88;1.58;;;18.90;74.20;;;;;;5013267;28;20030;-68
2022/07/27 00:05:10;;;;;;;4.45;1.85;;;18.90;74.30;;;;;;5012012;28;20052;-68
2022/07/27 00:07:36;;;;;;;6.80;1.73;;;19.00;74.10;;;;;;5010452;28;20496;-67
2022/07/27 00:10:03;;;;;;;4.90;1.50;;;19.00;74.00;;;;;;5012411;28;20423;-68
2022/07/27 00:12:29;;;;;;;3.85;1.70;;;18.90;73.80;;;;;;5014295;28;20092;-68
2022/07/27 00:14:57;;;;;;;6.78;1.58;;;18.90;74.20;;;;;;5013579;28;20030;-68
2022/07/27 00:17:25;;;;;;;4.03;1.55;;;18.90;74.20;;;;;;5014421;28;20033;-68
2022/07/27 00:19:50;;;;;;;5.60;1.67;;;19.00;74.10;;;;;;5012989;28;20113;-67
2022/07/27 00:22:17;;;;;;;7.00;1.52;;;19.00;74.30;;;;;;5013582;28;20025;-67
2022/07/27 00:24:42;;;;;;;3.38;1.25;;;19.00;74.20;;;;;;5011620;28;20065;-67
2022/07/27 00:27:08;;;;;;;8.27;1.50;;;19.00;73.20;;;;;;5011071;28;20038;-68
2022/07/27 00:29:34;;;;;;;6.25;1.40;;;19.00;73.30;;;;;;5012590;28;20061;-68
2022/07/27 00:31:59;;;;;;;4.20;1.27;;;18.90;73.40;;;;;;5012587;28;20025;-67
2022/07/27 00:34:25;;;;;;;3.25;1.20;;;19.00;73.20;;;;;;5012064;28;20032;-67
2022/07/27 00:36:51;;;;;;;4.93;1.50;;;19.00;73.30;;;;;;5012924;28;20032;-67
2022/07/27 00:39:17;;;;;;;5.38;1.40;;;18.90;72.90;;;;;;5011451;28;20022;-67
2022/07/27 00:41:44;;;;;;;5.88;1.27;;;18.80;72.60;;;;;;5013156;28;20424;-67
2022/07/27 00:44:11;;;;;;;5.65;1.20;;;18.80;72.70;;;;;;5012147;28;20025;-67
2022/07/27 00:46:37;;;;;;;4.18;1.40;;;18.70;73.10;;;;;;5011366;28;20033;-67
2022/07/27 00:49:03;;;;;;;2.60;1.40;;;18.60;73.20;;;;;;5013562;28;20033;-67
2022/07/27 00:51:31;;;;;;;4.65;1.33;;;18.50;73.40;;;;;;5012167;28;20034;-67
2022/07/27 00:53:57;;;;;;;3.78;1.50;;;18.50;73.80;;;;;;5013017;28;20680;-67
2022/07/27 00:56:23;;;;;;;3.88;1.60;;;18.40;73.80;;;;;;5012738;28;20488;-68
2022/07/27 00:58:52;;;;;;;3.55;1.58;;;18.40;74.20;;;;;;5007428;28;20133;-68
2022/07/27 01:01:18;;;;;;;6.32;1.40;;;18.40;74.80;;;;;;5011231;28;20037;-68
2022/07/27 01:03:45;;;;;;;3.92;1.30;;;18.30;74.50;;;;;;5011252;28;20508;-68
2022/07/27 01:06:12;;;;;;;4.97;1.33;;;18.30;75.10;;;;;;5011770;28;20620;-68
2022/07/27 01:08:37;;;;;;;4.25;1.52;;;18.30;75.10;;;;;;5013096;28;20046;-68
2022/07/27 01:11:04;;;;;;;6.03;1.40;;;18.20;75.00;;;;;;5011008;28;20072;-68
2022/07/27 01:13:30;;;;;;;4.97;1.50;;;18.20;75.10;;;;;;5011102;28;20477;-69
2022/07/27 01:15:56;;;;;;;7.05;2.38;;;18.20;75.00;;;;;;5012186;28;20033;-68
2022/07/27 01:18:31;;;;;;;2.80;1.33;;;18.10;75.50;;;;;;5011383;28;20030;-68
2022/07/27 01:20:58;;;;;;;3.38;1.35;;;18.10;75.60;;;;;;5011370;28;20040;-68
2022/07/27 01:23:26;;;;;;;3.88;1.38;;;18.10;76.10;;;;;;5012647;28;20608;-68
2022/07/27 01:25:52;;;;;;;5.60;1.38;;;18.10;76.20;;;;;;5012109;28;20036;-68
2022/07/27 01:28:18;;;;;;;4.80;1.40;;;18.10;76.10;;;;;;5011009;28;20754;-68
2022/07/27 01:30:45;;;;;;;5.00;1.83;;;18.10;76.10;;;;;;5008935;28;20118;-68
2022/07/27 01:33:11;;;;;;;4.50;1.65;;;18.10;76.40;;;;;;5011576;28;20034;-68
2022/07/27 01:35:38;;;;;;;7.72;2.22;;;18.10;76.70;;;;;;5012453;28;20073;-68
2022/07/27 01:38:08;;;;;;;5.40;2.13;;;18.00;76.90;;;;;;5008504;28;20026;-69
2022/07/27 01:40:35;;;;;;;3.03;1.58;;;17.90;77.00;;;;;;5011651;28;20034;-68
2022/07/27 01:43:01;;;;;;;7.60;2.13;;;18.00;77.20;;;;;;5011496;28;20084;-68
2022/07/27 01:45:27;;;;;;;5.45;1.58;;;17.90;77.00;;;;;;5010028;28;20473;-68
2022/07/27 01:47:53;;;;;;;8.15;2.40;;;17.90;77.40;;;;;;5011499;28;20080;-68
2022/07/27 01:50:18;;;;;;;3.63;1.27;;;17.90;77.40;;;;;;5011416;28;20083;-68
2022/07/27 01:52:44;;;;;;;5.20;1.40;;;17.80;77.60;;;;;;5011145;28;20054;-68
2022/07/27 01:55:10;;;;;;;6.85;1.48;;;17.80;78.00;;;;;;5011980;28;20026;-68
2022/07/27 01:57:37;;;;;;;5.15;1.73;;;17.80;78.10;;;;;;5011050;28;20087;-67
2022/07/27 02:00:05;;;;;;;7.70;1.48;;;17.70;78.40;;;;;;5005891;28;20031;-67
2022/07/27 02:02:31;;;;;;;3.65;1.40;;;17.70;78.50;;;;;;5004345;28;20026;-67
2022/07/27 02:04:57;;;;;;;3.83;1.30;;;17.70;78.90;;;;;;5012058;28;20046;-67
2022/07/27 02:07:22;;;;;;;3.17;1.35;;;17.70;78.60;;;;;;5011377;28;20481;-67
2022/07/27 02:09:49;;;;;;;3.10;1.50;;;17.70;79.30;;;;;;5011584;28;20029;-68
2022/07/27 02:14:59;;;;;;;5.03;1.60;;;17.70;79.70;;;;;;5012592;28;20084;-68
2022/07/27 02:17:25;;;;;;;5.18;1.45;;;17.60;79.50;;;;;;5011440;28;20030;-68
2022/07/27 02:19:51;;;;;;;3.33;1.33;;;17.60;79.60;;;;;;5011174;28;20029;-69
2022/07/27 02:22:16;;;;;;;4.82;1.63;;;17.60;80.00;;;;;;5011349;28;20030;-67
2022/07/27 02:24:42;;;;;;;4.22;1.55;;;17.60;79.90;;;;;;5011516;28;20083;-67
2022/07/27 02:27:08;;;;;;;6.45;1.65;;;17.60;79.90;;;;;;5009045;28;20033;-68
2022/07/27 02:29:34;;;;;;;4.07;1.50;;;17.60;80.10;;;;;;5011285;28;20034;-67
2022/07/27 02:31:59;;;;;;;4.45;1.70;;;17.50;80.20;;;;;;5010768;28;20026;-68
2022/07/27 02:34:25;;;;;;;4.22;1.80;;;17.50;80.50;;;;;;5009169;28;20033;-68
2022/07/27 02:36:50;;;;;;;4.65;1.50;;;17.50;80.70;;;;;;5010726;28;20101;-68
2022/07/27 02:39:16;;;;;;;6.88;1.45;;;17.50;80.90;;;;;;5011589;28;20103;-68
2022/07/27 02:41:41;;;;;;;2.75;1.27;;;17.40;80.80;;;;;;5010380;28;20030;-67
2022/07/27 02:44:07;;;;;;;5.25;1.30;;;17.40;80.90;;;;;;5011185;28;20030;-67
2022/07/27 02:46:32;;;;;;;4.30;1.58;;;17.40;81.00;;;;;;5010852;28;20034;-67
2022/07/27 02:48:58;;;;;;;5.60;1.58;;;17.40;81.10;;;;;;5011496;28;20054;-67
2022/07/27 02:51:24;;;;;;;4.40;1.48;;;17.40;81.10;;;;;;5009287;28;20610;-67
2022/07/27 02:53:49;;;;;;;6.95;1.40;;;17.30;81.10;;;;;;5011415;28;20033;-67
2022/07/27 02:56:15;;;;;;;3.53;1.50;;;17.20;81.10;;;;;;5008470;28;20026;-67
2022/07/27 02:58:41;;;;;;;4.03;1.35;;;17.20;81.70;;;;;;5011124;28;20026;-68
2022/07/27 03:01:07;;;;;;;5.50;1.30;;;17.20;81.80;;;;;;5010362;28;20108;-67
2022/07/27 03:03:33;;;;;;;6.82;2.00;;;17.20;81.80;;;;;;5010174;28;20114;-68
2022/07/27 03:05:58;;;;;;;5.28;1.75;;;17.20;81.90;;;;;;5007867;28;20089;-67
2022/07/27 03:08:24;;;;;;;6.68;1.67;;;17.10;81.90;;;;;;5011467;28;20398;-67
2022/07/27 03:10:49;;;;;;;3.67;1.30;;;17.10;82.20;;;;;;5010171;28;20026;-67
2022/07/27 03:13:15;;;;;;;4.13;1.40;;;17.10;82.30;;;;;;5009697;28;20038;-68
2022/07/27 03:15:40;;;;;;;3.88;1.65;;;17.10;82.30;;;;;;5010543;28;20437;-67
2022/07/27 03:18:06;;;;;;;3.17;1.38;;;17.00;82.70;;;;;;4996561;28;20037;-67
2022/07/27 03:20:32;;;;;;;5.93;1.48;;;17.00;82.90;;;;;;5011186;28;20026;-67
2022/07/27 03:22:57;;;;;;;4.75;1.70;;;16.90;83.10;;;;;;5008844;28;20034;-67
2022/07/27 03:25:23;;;;;;;7.57;1.48;;;17.00;83.40;;;;;;5009917;28;20026;-67
2022/07/27 03:27:49;;;;;;;7.05;1.70;;;17.00;83.50;;;;;;5009922;28;20037;-67
2022/07/27 03:30:15;;;;;;;5.78;1.73;;;17.00;83.70;;;;;;5011157;28;20252;-67
2022/07/27 03:32:40;;;;;;;4.40;1.35;;;17.00;83.70;;;;;;5010291;28;20030;-67
2022/07/27 03:35:06;;;;;;;5.10;1.40;;;16.90;83.80;;;;;;5009475;28;20033;-67
2022/07/27 03:37:32;;;;;;;3.72;1.23;;;16.90;84.10;;;;;;5010003;28;20033;-67
2022/07/27 03:39:58;;;;;;;3.60;1.75;;;17.00;83.80;;;;;;5009670;28;20413;-67
2022/07/27 03:42:23;;;;;;;5.75;1.67;;;17.00;83.80;;;;;;5011184;28;20041;-67
2022/07/27 03:44:50;;;;;;;6.20;1.52;;;17.00;83.80;;;;;;5007421;28;20045;-68
2022/07/27 03:47:17;;;;;;;4.72;1.73;;;17.00;84.00;;;;;;5013455;28;20121;-68
2022/07/27 03:49:43;;;;;;;4.65;1.30;;;17.00;83.90;;;;;;5014590;28;20024;-67
2022/07/27 03:52:09;;;;;;;5.50;1.30;;;17.10;84.10;;;;;;5013197;28;20038;-67
2022/07/27 03:54:34;;;;;;;3.33;1.40;;;17.10;84.30;;;;;;5013152;28;20022;-67
2022/07/27 03:57:01;;;;;;;6.03;1.65;;;17.10;84.50;;;;;;5014057;28;20380;-68
2022/07/27 03:59:27;;;;;;;4.80;1.30;;;17.20;84.40;;;;;;5012736;28;20087;-67
2022/07/27 04:01:52;;;;;;;4.68;1.50;;;17.20;84.20;;;;;;5012499;28;20068;-68
2022/07/27 04:04:18;;;;;;;4.13;1.73;;;17.20;84.10;;;;;;5012510;28;20061;-68
2022/07/27 04:06:44;;;;;;;5.25;1.30;;;17.20;84.10;;;;;;5013794;28;20038;-68
2022/07/27 04:09:09;;;;;;;6.35;1.63;;;17.20;84.20;;;;;;5010231;28;20034;-68
2022/07/27 04:11:36;;;;;;;4.13;1.45;;;17.30;84.30;;;;;;5013722;28;20582;-68
2022/07/27 04:14:02;;;;;;;4.13;1.40;;;17.30;84.30;;;;;;5012944;28;20040;-68
2022/07/27 04:16:27;;;;;;;3.83;1.42;;;17.40;84.30;;;;;;5013092;28;20025;-68
2022/07/27 04:18:53;;;;;;;3.38;1.65;;;17.40;84.40;;;;;;5013266;28;20377;-68
2022/07/27 04:21:19;;;;;;;3.25;1.40;;;17.40;84.20;;;;;;5012146;28;20029;-68
2022/07/27 04:23:44;;;;;;;5.68;1.75;;;17.40;84.10;;;;;;5012193;28;20103;-68
2022/07/27 04:26:11;;;;;;;5.63;1.73;;;17.50;84.20;;;;;;5010579;28;20037;-68
2022/07/27 04:28:37;;;;;;;4.85;1.52;;;17.40;84.10;;;;;;5014482;28;20033;-67
2022/07/27 04:31:03;;;;;;;4.22;1.40;;;17.40;84.00;;;;;;5012947;28;20018;-68
2022/07/27 04:33:30;;;;;;;3.50;1.23;;;17.40;83.90;;;;;;4998985;28;20029;-66
2022/07/27 04:35:55;;;;;;;3.35;1.50;;;17.30;83.80;;;;;;5013745;28;20473;-67
2022/07/27 04:38:21;;;;;;;7.72;1.90;;;17.30;83.80;;;;;;5012180;28;20033;-67
2022/07/27 04:40:46;;;;;;;4.95;1.42;;;17.30;83.70;;;;;;5013566;28;20029;-68
2022/07/27 04:43:12;;;;;;;3.53;1.40;;;17.30;83.60;;;;;;5013009;28;20034;-67
2022/07/27 04:45:38;;;;;;;3.95;1.70;;;17.20;83.90;;;;;;5012311;28;20223;-67
2022/07/27 04:48:08;;;;;;;6.13;1.63;;;17.20;84.10;;;;;;5011472;28;20034;-67
2022/07/27 04:50:41;;;;;;;6.47;1.55;;;17.20;83.90;;;;;;5013934;28;20025;-67
2022/07/27 04:53:07;;;;;;;4.18;1.40;;;17.20;83.80;;;;;;5009215;28;20030;-67
2022/07/27 04:55:33;;;;;;;6.68;1.48;;;17.10;84.10;;;;;;5013772;28;20484;-67
2022/07/27 04:57:58;;;;;;;4.53;1.50;;;17.10;84.60;;;;;;5011490;28;20038;-68
2022/07/27 05:00:24;;;;;;;3.65;1.45;;;17.20;84.20;;;;;;5013219;28;20030;-68
2022/07/27 05:02:51;;;;;;;6.63;1.30;;;17.20;83.80;;;;;;5012206;28;20030;-68
2022/07/27 05:05:16;;;;;;;3.38;1.60;;;17.20;83.70;;;;;;5012605;28;20041;-69
2022/07/27 05:07:42;;;;;;;6.28;1.83;;;17.20;83.30;;;;;;5011835;28;20088;-69
2022/07/27 05:10:09;;;;;;;6.38;1.50;;;17.20;83.70;;;;;;5012796;28;20105;-68
2022/07/27 05:12:36;;;;;;;3.30;1.63;;;17.30;84.20;;;;;;5001938;28;20067;-68
2022/07/27 05:15:04;;;;;;;6.45;1.92;;;17.40;83.80;;;;;;4996385;28;20105;-66
2022/07/27 05:17:30;;;;;;;6.18;1.98;;;17.50;83.60;;;;;;5009747;28;20476;-66
2022/07/27 05:19:56;;;;;;;6.82;2.17;;;17.50;83.30;;;;;;4997760;28;20118;-66
2022/07/27 05:22:25;;;;;;;7.10;1.70;;;17.50;83.40;;;;;;5010354;28;20088;-66
2022/07/27 05:24:51;;;;;;;4.38;1.70;;;17.60;83.60;;;;;;5011808;28;20026;-67
2022/07/27 05:27:17;;;;;;;4.97;1.90;;;17.70;83.40;;;;;;5011508;28;20053;-67
2022/07/27 05:29:43;;;;;;;4.65;2.05;;;17.70;83.30;;;;;;5010534;28;20560;-65
2022/07/27 05:32:08;;;;;;;4.03;1.92;;;17.70;83.50;;;;;;5011473;28;20121;-65
2022/07/27 05:34:34;;;;;;;3.45;1.58;;;17.70;82.40;;;;;;5010702;28;20014;-65
2022/07/27 05:37:00;;;;;;;5.43;1.77;;;17.60;82.80;;;;;;5011380;28;20029;-66
2022/07/27 05:39:26;;;;;;;5.40;1.30;;;17.60;83.10;;;;;;5012123;28;20612;-66
2022/07/27 05:41:51;;;;;;;4.57;1.50;;;17.60;82.90;;;;;;5011850;28;20034;-66
2022/07/27 05:44:17;;;;;;;6.30;1.80;;;17.60;83.00;;;;;;5010611;28;20107;-66
2022/07/27 05:46:43;;;;;;;3.70;1.40;;;17.70;83.10;;;;;;5010215;28;20117;-66
2022/07/27 05:49:08;;;;;;;3.92;1.60;;;17.70;83.00;;;;;;5010000;28;20029;-66
2022/07/27 05:51:35;;;;;;;9.73;2.80;;;17.60;83.30;;;;;;5011632;28;20029;-66
2022/07/27 05:54:00;;;;;;;5.50;1.85;;;17.70;83.50;;;;;;5010770;28;20029;-73
2022/07/27 05:56:26;;;;;;;8.52;1.52;;;17.70;83.70;;;;;;5007341;28;20024;-73
2022/07/27 05:58:52;;;;;;;5.53;2.05;;;17.80;83.70;;;;;;5006847;28;20489;-72
2022/07/27 06:01:19;;;;;;;10.88;3.25;;;17.80;84.30;;;;;;5003309;28;20044;-73
2022/07/27 06:03:45;;;;;;;5.85;1.95;;;17.90;84.30;;;;;;5011546;28;20044;-72
2022/07/27 06:08:55;;;;;;;4.07;1.80;;;17.90;84.20;;;;;;5001135;28;20038;-73
2022/07/27 06:11:20;;;;;;;3.33;1.42;;;17.80;84.50;;;;;;5010027;28;20024;-73
2022/07/27 06:13:46;;;;;;;7.47;2.15;;;17.90;84.60;;;;;;5010892;28;20021;-71
2022/07/27 06:16:14;;;;;;;7.63;1.92;;;17.90;84.70;;;;;;5010578;28;20092;-72
2022/07/27 06:18:39;;;;;;;4.18;1.90;;;18.00;84.90;;;;;;5011705;28;20032;-73
2022/07/27 06:21:05;;;;;;;5.65;1.65;;;18.00;84.50;;;;;;5010278;28;20021;-72
2022/07/27 06:23:31;;;;;;;6.50;1.80;;;18.10;84.40;;;;;;5012195;28;20036;-72
2022/07/27 06:25:56;;;;;;;3.85;1.48;;;18.10;84.20;;;;;;5011729;28;20117;-72
2022/07/27 06:28:22;;;;;;;5.15;1.75;;;18.10;84.00;;;;;;5010430;28;20041;-73
2022/07/27 06:30:48;;;;;;;4.88;1.90;;;18.10;84.00;;;;;;5010940;28;20479;-72
2022/07/27 06:33:14;;;;;;;4.30;1.65;;;18.20;83.90;;;;;;5012221;28;20049;-73
2022/07/27 06:35:40;;;;;;;3.72;1.83;;;18.20;83.80;;;;;;5011456;28;20026;-73
2022/07/27 06:38:07;;;;;;;5.03;2.13;;;18.20;83.80;;;;;;5011650;28;20036;-72
2022/07/27 06:40:33;;;;;;;9.25;3.42;;;18.20;83.30;;;;;;5011584;28;20026;-72
2022/07/27 06:42:59;;;;;;;5.97;2.20;;;18.30;83.50;;;;;;5010223;28;20113;-71
2022/07/27 06:45:25;;;;;;;7.32;2.80;;;18.40;83.60;;;;;;5013747;28;20057;-71
2022/07/27 06:47:51;;;;;;;5.88;2.00;;;18.50;83.50;;;;;;5010529;28;20038;-71
2022/07/27 06:50:19;;;;;;;5.55;2.13;;;18.60;83.70;;;;;;5008526;28;20033;-71
2022/07/27 06:52:45;;;;;;;4.68;1.88;;;18.70;83.20;;;;;;5011469;28;20068;-69
2022/07/27 06:55:12;;;;;;;7.30;2.40;;;18.80;83.00;;;;;;5007478;28;20026;-70
2022/07/27 06:57:37;;;;;;;4.32;1.60;;;18.90;82.80;;;;;;5017113;28;20034;-71
2022/07/27 07:00:05;;;;;;;5.40;1.70;;;19.10;82.80;;;;;;5018557;28;20112;-71
2022/07/27 07:02:31;;;;;;;4.35;1.48;;;19.20;82.20;;;;;;5013767;28;20025;-68
2022/07/27 07:04:57;;;;;;;6.07;1.83;;;19.30;81.20;;;;;;5015248;28;20469;-71
2022/07/27 07:07:24;;;;;;;6.05;1.70;;;19.40;80.40;;;;;;5014925;28;20034;-69
2022/07/27 07:09:50;;;;;;;6.50;1.85;;;19.60;80.00;;;;;;5012730;28;20109;-68
2022/07/27 07:12:17;;;;;;;5.95;1.77;;;19.60;79.20;;;;;;5025918;28;20056;-68
2022/07/27 07:14:44;;;;;;;5.72;1.75;;;19.60;79.30;;;;;;5011739;28;20021;-68
2022/07/27 07:17:11;;;;;;;5.53;2.17;;;19.60;79.30;;;;;;5012239;28;20057;-69
2022/07/27 07:19:36;;;;;;;6.60;2.33;;;19.80;79.70;;;;;;5015452;28;20527;-69
2022/07/27 07:22:02;;;;;;;4.03;2.25;;;19.80;79.70;;;;;;5011540;28;20042;-69
2022/07/27 07:24:29;;;;;;;4.65;1.65;;;20.00;79.60;;;;;;5013785;28;20017;-68
2022/07/27 07:26:54;;;;;;;4.40;2.30;;;20.10;79.80;;;;;;5013984;28;20049;-69
2022/07/27 07:29:20;;;;;;;6.10;2.08;;;20.20;78.90;;;;;;5013999;28;20022;-68
2022/07/27 07:31:46;;;;;;;5.63;1.52;;;20.30;78.00;;;;;;5013692;28;20532;-69
2022/07/27 07:34:11;;;;;;;9.55;2.85;;;20.30;77.40;;;;;;5013785;28;20053;-70
2022/07/27 07:36:37;;;;;;;5.47;1.92;;;20.30;76.90;;;;;;5014312;28;20033;-68
2022/07/27 07:39:03;;;;;;;3.10;1.77;;;20.50;76.30;;;;;;5012542;28;20034;-69
2022/07/27 07:41:29;;;;;;;8.80;2.35;;;20.60;76.40;;;;;;5013299;28;20054;-70
2022/07/27 07:43:54;;;;;;;7.25;2.13;;;20.60;76.10;;;;;;5014132;28;20579;-69
2022/07/27 07:46:20;;;;;;;4.90;1.88;;;20.70;75.70;;;;;;5011855;28;20053;-70
2022/07/27 07:48:46;;;;;;;4.47;1.55;;;20.70;75.20;;;;;;5011153;28;20087;-67
2022/07/27 07:51:11;;;;;;;3.42;1.60;;;20.80;75.50;;;;;;4996852;28;20488;-67
2022/07/27 07:53:38;;;;;;;4.72;1.77;;;20.90;75.30;;;;;;5008182;28;20129;-67
2022/07/27 07:56:04;;;;;;;4.93;1.42;;;21.10;74.00;;;;;;5011081;28;20030;-67
2022/07/27 07:58:30;;;;;;;2.90;1.40;;;21.20;71.90;;;;;;5010271;28;20018;-68
2022/07/27 08:00:56;;;;;;;6.22;1.90;;;21.10;71.70;;;;;;5014022;28;20362;-67
2022/07/27 08:03:21;;;;;;;4.32;1.58;;;21.10;70.70;;;;;;5013235;28;20048;-66
2022/07/27 08:05:47;;;;;;;4.38;1.75;;;21.20;70.20;;;;;;5012332;28;20819;-67
2022/07/27 08:08:15;;;;;;;5.55;2.40;;;21.20;70.40;;;;;;5013391;28;20444;-68
2022/07/27 08:10:41;;;;;;;5.20;2.00;;;21.20;70.10;;;;;;5013294;28;20037;-68
2022/07/27 08:13:08;;;;;;;6.28;1.50;;;21.20;70.30;;;;;;5011672;28;20038;-67
2022/07/27 08:15:34;;;;;;;2.95;1.25;;;21.20;69.70;;;;;;5014440;28;20374;-68
2022/07/27 08:17:59;;;;;;;2.72;1.50;;;21.10;70.00;;;;;;5013438;28;20484;-67
2022/07/27 08:20:27;;;;;;;7.53;1.70;;;21.20;70.30;;;;;;5013390;28;20064;-68
2022/07/27 08:22:52;;;;;;;5.15;1.92;;;21.20;70.00;;;;;;5010985;28;20087;-68
2022/07/27 08:25:18;;;;;;;10.00;3.72;;;21.10;70.70;;;;;;5013617;28;20029;-67
2022/07/27 08:27:46;;;;;;;5.13;1.60;;;21.10;71.20;;;;;;5013157;28;20037;-67
2022/07/27 08:30:12;;;;;;;4.05;1.50;;;21.10;69.40;;;;;;5010349;28;20018;-66
2022/07/27 08:32:47;;;;;;;3.72;1.60;;;21.10;69.50;;;;;;5010964;28;20072;-66
2022/07/27 08:35:16;;;;;;;3.88;1.88;;;21.10;69.70;;;;;;5014200;28;20036;-67
2022/07/27 08:37:42;;;;;;;10.05;2.72;;;21.10;70.10;;;;;;5012344;28;20022;-67
2022/07/27 08:40:08;;;;;;;3.92;1.40;;;21.10;70.10;;;;;;5012837;28;20152;-66
2022/07/27 08:42:34;;;;;;;2.70;1.23;;;21.10;69.40;;;;;;5012195;28;20033;-66
2022/07/27 08:45:00;;;;;;;3.42;1.77;;;21.10;69.20;;;;;;5012874;28;20389;-66
2022/07/27 08:47:26;;;;;;;3.38;1.30;;;21.20;69.40;;;;;;5011428;28;20038;-67
2022/07/27 08:49:53;;;;;;;3.67;1.55;;;21.30;68.60;;;;;;5013267;28;20030;-66
2022/07/27 08:52:20;;;;;;;3.83;1.10;;;21.30;68.80;;;;;;5012231;28;20076;-67
2022/07/27 08:54:46;;;;;;;3.40;1.45;;;21.40;68.30;;;;;;5013466;28;20041;-67
2022/07/27 08:57:11;;;;;;;3.85;1.73;;;21.40;68.50;;;;;;5012803;28;20034;-66
2022/07/27 08:59:37;;;;;;;5.45;1.70;;;21.50;68.10;;;;;;5011381;28;20052;-66
2022/07/27 09:02:09;;;;;;;3.92;1.70;;;21.50;66.70;;;;;;5012219;28;20034;-66
2022/07/27 09:04:35;;;;;;;3.63;1.50;;;21.50;66.80;;;;;;5011462;28;20038;-66
2022/07/27 09:07:00;;;;;;;2.13;1.30;;;21.40;65.60;;;;;;5012922;28;20384;-66
2022/07/27 09:09:26;;;;;;;3.17;1.42;;;21.20;66.30;;;;;;5009797;28;20029;-66
2022/07/27 09:12:05;;;;;;;2.90;1.35;;;21.20;66.80;;;;;;5006865;28;20095;-67
2022/07/27 09:14:32;;;;;;;5.78;1.30;;;21.10;67.60;;;;;;5012104;28;20412;-67
2022/07/27 09:16:58;;;;;;;5.90;1.50;;;21.10;68.10;;;;;;5011037;28;20026;-66
2022/07/27 09:19:24;;;;;;;5.90;1.48;;;21.10;68.00;;;;;;5013210;28;20034;-67
2022/07/27 09:21:49;;;;;;;4.05;1.40;;;21.20;67.50;;;;;;5011280;28;20014;-67
2022/07/27 09:24:15;;;;;;;3.90;1.38;;;21.30;67.30;;;;;;5012431;28;20380;-67
2022/07/27 09:26:42;;;;;;;3.13;1.52;;;21.40;67.40;;;;;;5010584;28;20030;-67
2022/07/27 09:29:14;;;;;;;3.00;1.40;;;21.40;67.60;;;;;;5013340;28;20388;-67
2022/07/27 09:31:43;;;;;;;3.55;1.70;;;21.40;67.30;;;;;;5011448;28;20104;-67
2022/07/27 09:34:10;;;;;;;5.68;1.50;;;21.50;66.80;;;;;;5007215;28;20467;-66
2022/07/27 09:36:50;;;;;;;3.80;1.55;;;21.50;67.20;;;;;;5001814;28;20017;-67
2022/07/27 09:39:19;;;;;;;3.00;1.25;;;21.60;66.90;;;;;;5010183;28;20446;-66
2022/07/27 09:41:52;;;;;;;3.95;1.45;;;21.60;66.70;;;;;;5007730;28;20026;-65
2022/07/27 09:44:40;;;;;;;4.38;1.48;;;21.60;66.20;;;;;;5010044;28;20037;-66
2022/07/27 09:47:27;;;;;;;4.03;1.15;;;21.60;66.40;;;;;;5009738;28;20033;-66
2022/07/27 09:49:54;;;;;;;4.82;1.40;;;21.60;65.80;;;;;;5012414;28;20506;-67
2022/07/27 09:52:29;;;;;;;5.43;1.40;;;21.60;65.30;;;;;;5010808;28;20101;-66
2022/07/27 09:55:05;;;;;;;3.40;1.30;;;21.60;65.20;;;;;;5010575;28;20513;-67
2022/07/27 09:57:51;;;;;;;4.20;1.35;;;21.60;64.60;;;;;;5011815;28;20042;-67
2022/07/27 10:00:17;;;;;;;3.97;1.50;;;21.50;65.20;;;;;;5007806;28;20559;-67
2022/07/27 10:02:43;;;;;;;3.42;1.23;;;21.50;65.80;;;;;;5009653;28;20041;-68
2022/07/27 10:05:09;;;;;;;4.80;2.05;;;21.60;66.00;;;;;;5010744;28;20057;-68
2022/07/27 10:07:36;;;;;;;4.88;2.38;;;21.70;65.90;;;;;;5010340;28;20459;-68
2022/07/27 10:10:04;;;;;;;4.72;2.08;;;21.80;65.40;;;;;;5010944;28;20565;-68
2022/07/27 10:12:30;;;;;;;5.10;2.30;;;21.90;65.30;;;;;;5005167;28;20029;-67
2022/07/27 10:14:56;;;;;;;3.25;1.73;;;22.00;64.80;;;;;;5004553;28;20429;-68
2022/07/27 10:17:23;;;;;;;5.55;1.85;;;22.00;65.40;;;;;;5010885;28;20037;-67
2022/07/27 10:19:49;;;;;;;4.05;1.52;;;22.20;65.00;;;;;;5011895;28;20100;-68
2022/07/27 10:22:15;;;;;;;3.72;1.70;;;22.20;65.20;;;;;;5010305;28;20061;-65
2022/07/27 10:24:42;;;;;;;2.80;1.27;;;22.30;64.40;;;;;;5011393;28;20022;-64
2022/07/27 10:27:26;;;;;;;5.80;1.90;;;22.30;63.40;;;;;;5009511;28;20037;-65
2022/07/27 10:29:53;;;;;;;6.90;2.30;;;22.40;63.60;;;;;;5011319;28;20034;-64
2022/07/27 10:32:29;;;;;;;11.57;2.85;;;22.50;64.40;;;;;;4998566;28;20038;-64
2022/07/27 10:34:55;;;;;;;7.22;4.90;;;22.60;63.40;;;;;;5008808;28;20037;-64
2022/07/27 10:37:27;;;;;;;5.50;1.92;;;22.70;64.10;;;;;;5009258;28;20054;-64
2022/07/27 10:42:46;;;;;;;4.70;2.22;;;23.00;63.50;;;;;;5008867;28;20040;-64
2022/07/27 10:45:14;;;;;;;2.53;1.60;;;23.10;63.70;;;;;;5007327;28;20030;-64
2022/07/27 10:47:51;;;;;;;5.35;1.52;;;23.20;63.40;;;;;;5009695;28;20188;-64
2022/07/27 10:50:16;;;;;;;7.07;2.17;;;23.20;62.80;;;;;;5010124;28;20030;-64
2022/07/27 10:52:54;;;;;;;2.15;1.17;;;23.20;63.40;;;;;;5014795;28;20040;-64
2022/07/27 10:55:29;;;;;;;3.30;1.30;;;23.20;62.90;;;;;;5000607;28;20364;-64
2022/07/27 10:58:15;;;;;;;5.60;1.63;;;23.20;63.50;;;;;;5013090;28;20034;-64
2022/07/27 11:00:49;;;;;;;2.75;1.35;;;23.30;63.60;;;;;;5012028;28;20058;-64
2022/07/27 11:03:32;;;;;;;4.53;1.55;;;23.30;63.10;;;;;;5013409;28;20080;-64
2022/07/27 11:06:09;;;;;;;2.55;1.70;;;23.30;61.20;;;;;;5012514;28;20046;-64
2022/07/27 11:08:45;;;;;;;2.63;1.58;;;23.30;61.20;;;;;;5009453;28;20052;-64
2022/07/27 11:11:22;;;;;;;3.95;1.33;;;23.40;61.80;;;;;;5013422;28;20022;-64
2022/07/27 11:13:50;;;;;;;3.88;1.60;;;23.40;61.20;;;;;;5013457;28;20029;-64
2022/07/27 11:16:17;;;;;;;5.95;1.40;;;23.50;61.40;;;;;;5013145;28;20517;-64
2022/07/27 11:18:52;;;;;;;4.60;1.50;;;23.50;60.90;;;;;;5015060;28;20034;-64
2022/07/27 11:21:22;;;;;;;4.45;1.40;;;23.60;61.00;;;;;;5011269;28;20936;-64
2022/07/27 11:23:55;;;;;;;4.20;1.42;;;23.60;61.00;;;;;;5015347;28;20068;-64
2022/07/27 11:26:24;;;;;;;3.60;1.55;;;23.50;60.00;;;;;;5011708;28;20531;-64
2022/07/27 11:28:51;;;;;;;2.83;1.27;;;23.40;60.40;;;;;;5014583;28;20120;-64
2022/07/27 11:31:17;;;;;;;4.50;1.30;;;23.40;60.30;;;;;;5013287;28;20034;-64
2022/07/27 11:33:52;;;;;;;2.60;1.50;;;23.30;60.50;;;;;;5012788;28;20030;-64
2022/07/27 11:36:19;;;;;;;4.78;1.35;;;23.30;61.10;;;;;;5013526;28;20117;-64
2022/07/27 11:38:47;;;;;;;5.30;1.40;;;23.40;60.60;;;;;;5011576;28;20029;-64
2022/07/27 11:41:28;;;;;;;4.15;1.42;;;23.40;61.00;;;;;;5000255;28;20022;-65
2022/07/27 11:43:59;;;;;;;3.72;1.30;;;23.60;61.00;;;;;;5013926;28;20030;-65
2022/07/27 11:46:27;;;;;;;3.10;1.40;;;23.70;60.40;;;;;;5013388;28;20022;-65
2022/07/27 11:49:07;;;;;;;3.50;1.20;;;23.70;60.50;;;;;;5012653;28;20045;-65
2022/07/27 11:51:47;;;;;;;2.05;1.13;;;23.80;59.90;;;;;;4999091;28;20045;-65
2022/07/27 11:54:16;;;;;;;4.88;2.17;;;23.70;59.50;;;;;;5014060;28;20041;-65
2022/07/27 11:56:46;;;;;;;2.53;1.70;;;23.70;59.40;;;;;;5013268;28;20026;-65
2022/07/27 11:59:21;;;;;;;5.20;1.90;;;23.70;59.50;;;;;;5011624;28;20457;-65
2022/07/27 12:01:52;;;;;;;4.38;1.35;;;23.70;59.50;;;;;;5011702;28;20084;-65
2022/07/27 12:04:20;;;;;;;6.65;1.63;;;23.70;59.70;;;;;;5012642;28;20052;-65
2022/07/27 12:06:53;;;;;;;4.95;1.75;;;23.70;59.90;;;;;;5009706;28;20519;-65
2022/07/27 12:09:19;;;;;;;4.07;1.50;;;23.70;60.10;;;;;;5011805;28;20501;-65
2022/07/27 12:11:48;;;;;;;3.92;1.73;;;23.70;59.50;;;;;;5006181;28;20281;-65
2022/07/27 12:14:18;;;;;;;6.80;2.10;;;23.60;59.10;;;;;;5011608;28;20064;-65
2022/07/27 12:16:44;;;;;;;12.35;1.75;;;23.50;58.80;;;;;;5010147;28;20022;-65
2022/07/27 12:19:11;;;;;;;3.47;1.45;;;23.40;58.70;;;;;;5007219;28;20030;-64
2022/07/27 12:21:37;;;;;;;3.50;1.38;;;23.50;58.40;;;;;;5008326;28;20033;-64
2022/07/27 12:24:03;;;;;;;5.18;1.75;;;23.60;58.60;;;;;;5010416;28;20030;-64
2022/07/27 12:26:28;;;;;;;5.68;1.80;;;23.60;57.90;;;;;;5011435;28;20080;-64
2022/07/27 12:29:08;;;;;;;2.25;1.40;;;23.60;57.70;;;;;;5012448;28;20038;-64
2022/07/27 12:31:36;;;;;;;2.20;1.40;;;23.60;58.10;;;;;;5010632;28;20026;-64
2022/07/27 12:34:05;;;;;;;3.70;1.25;;;23.60;57.90;;;;;;5012118;28;20034;-64
2022/07/27 12:36:31;;;;;;;4.78;1.45;;;23.60;58.00;;;;;;5022534;28;20030;-68
2022/07/27 12:38:57;;;;;;;2.33;1.30;;;23.60;58.00;;;;;;5012963;28;20084;-65
2022/07/27 12:41:25;;;;;;;6.22;1.52;;;23.70;58.50;;;;;;5010069;28;20437;-65
2022/07/27 12:44:32;;;;;;;3.55;1.40;;;23.70;58.10;;;;;;5012100;28;20060;-65
2022/07/27 12:47:00;;;;;;;3.63;1.40;;;23.70;58.20;;;;;;5009436;28;20045;-65
2022/07/27 12:49:33;;;;;;;2.55;1.75;;;23.70;58.30;;;;;;4995407;28;20038;-65
2022/07/27 12:52:07;;;;;;;4.22;1.15;;;23.80;58.80;;;;;;5011353;28;20057;-65
2022/07/27 12:54:33;;;;;;;2.50;1.60;;;23.90;58.00;;;;;;5009958;28;20021;-65