Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:05;;;;;;;32.72;21.35;;;;;;;18.37;100.00;96282.81;5005664;28;20530;-62
2023/06/30 00:04:32;;;;;;;37.58;21.50;;;;;;;18.43;100.00;96283.06;4994061;28;20042;-68
2023/06/30 00:06:58;;;;;;;36.38;20.45;;;;;;;18.35;100.00;96271.38;5014562;28;20130;-69
2023/06/30 00:09:24;;;;;;;34.85;20.95;;;;;;;18.31;100.00;96267.88;5011221;28;20303;-68
2023/06/30 00:11:51;;;;;;;37.25;21.52;;;;;;;18.25;100.00;96275.13;4993787;28;20045;-69
2023/06/30 00:14:17;;;;;;;36.33;21.92;;;;;;;18.18;100.00;96269.72;4997348;28;20042;-69
2023/06/30 00:16:43;;;;;;;35.22;21.92;;;;;;;18.07;100.00;96262.41;4999149;28;20484;-67
2023/06/30 00:19:09;;;;;;;38.10;22.20;;;;;;;18.04;100.00;96265.25;4975818;28;20034;-69
2023/06/30 00:21:34;;;;;;;36.47;21.45;;;;;;;18.06;100.00;96260.06;4986102;28;20042;-69
2023/06/30 00:24:04;;;;;;;35.45;22.05;;;;;;;18.07;100.00;96267.94;4990473;28;20137;-67
2023/06/30 00:26:30;;;;;;;36.80;20.80;;;;;;;18.08;100.00;96269.53;4988319;28;20133;-69
2023/06/30 00:29:01;;;;;;;35.65;21.17;;;;;;;18.07;100.00;96275.50;4967393;28;20189;-68
2023/06/30 00:31:27;;;;;;;38.72;22.02;;;;;;;18.13;100.00;96274.56;4979351;28;20041;-69
2023/06/30 00:33:52;;;;;;;38.65;21.42;;;;;;;18.13;100.00;96266.25;4983293;28;20042;-69
2023/06/30 00:36:18;;;;;;;35.17;22.05;;;;;;;18.10;100.00;96260.78;4979678;28;20046;-68
2023/06/30 00:38:44;;;;;;;41.50;21.63;;;;;;;18.09;100.00;96265.53;4983062;28;20046;-68
2023/06/30 00:41:09;;;;;;;34.47;21.52;;;;;;;18.00;100.00;96257.00;4977534;28;20046;-68
2023/06/30 00:43:35;;;;;;;34.58;21.77;;;;;;;18.03;100.00;96264.47;4982361;28;20050;-69
2023/06/30 00:46:01;;;;;;;38.72;22.75;;;;;;;17.96;100.00;96259.84;4983523;28;20124;-69
2023/06/30 00:48:27;;;;;;;38.03;21.83;;;;;;;17.96;100.00;96261.84;4978513;28;20042;-69
2023/06/30 00:50:52;;;;;;;38.40;22.50;;;;;;;17.97;100.00;96249.56;4984133;28;20403;-68
2023/06/30 00:53:18;;;;;;;38.80;21.65;;;;;;;18.01;100.00;96246.72;4989680;28;20050;-67
2023/06/30 00:55:44;;;;;;;37.63;21.35;;;;;;;18.17;100.00;96244.00;5001975;28;20121;-66
2023/06/30 00:58:10;;;;;;;36.42;21.02;;;;;;;18.37;100.00;96243.22;4998148;28;20057;-67
2023/06/30 01:00:36;;;;;;;30.65;19.60;;;;;;;18.57;100.00;96237.63;4984544;28;20392;-69
2023/06/30 01:03:20;;;;;;;31.15;19.90;;;;;;;18.58;100.00;96233.63;5002390;28;20398;-69
2023/06/30 01:06:00;;;;;;;32.85;20.65;;;;;;;18.53;100.00;96234.94;5002319;28;20041;-69
2023/06/30 01:09:09;;;;;;;37.55;20.98;;;;;;;18.23;100.00;96230.44;4998105;28;20099;-70
2023/06/30 01:11:35;;;;;;;38.13;21.25;;;;;;;18.20;100.00;96236.81;4997577;28;20045;-68
2023/06/30 01:14:02;;;;;;;34.95;20.80;;;;;;;18.10;100.00;96228.31;5001840;28;20042;-66
2023/06/30 01:16:29;;;;;;;35.38;21.65;;;;;;;17.97;100.00;96221.88;4992377;28;20057;-67
2023/06/30 01:18:58;;;;;;;39.83;21.65;;;;;;;17.94;100.00;96222.72;4993740;28;20167;-65
2023/06/30 01:21:24;;;;;;;37.47;21.75;;;;;;;17.97;100.00;96221.88;4997963;28;20543;-68
2023/06/30 01:23:57;;;;;;;37.33;22.17;;;;;;;17.95;100.00;96221.50;5001754;28;20042;-68
2023/06/30 01:26:23;;;;;;;36.22;23.63;;;;;;;17.94;100.00;96219.94;4995128;28;20998;-67
2023/06/30 01:28:52;;;;;;;40.00;22.55;;;;;;;17.88;100.00;96216.09;4985025;28;20052;-65
2023/06/30 01:31:19;;;;;;;37.45;22.63;;;;;;;17.80;100.00;96215.44;4998203;28;20428;-68
2023/06/30 01:33:45;;;;;;;40.00;23.58;;;;;;;17.72;100.00;96211.25;5002536;28;20060;-68
2023/06/30 01:36:10;;;;;;;44.50;23.52;;;;;;;17.70;100.00;96216.41;4996730;28;20045;-68
2023/06/30 01:38:36;;;;;;;38.55;22.40;;;;;;;17.76;100.00;96212.72;5002021;28;20044;-67
2023/06/30 01:41:02;;;;;;;38.35;23.73;;;;;;;17.73;100.00;96215.56;4987544;28;20034;-61
2023/06/30 01:43:29;;;;;;;39.10;22.80;;;;;;;17.77;100.00;96207.97;4976926;28;20104;-66
2023/06/30 01:45:55;;;;;;;33.67;22.67;;;;;;;17.83;100.00;96216.59;4982632;28;20042;-67
2023/06/30 01:48:21;;;;;;;39.25;23.45;;;;;;;17.74;100.00;96197.75;4977689;28;20038;-68
2023/06/30 01:50:48;;;;;;;40.15;23.50;;;;;;;17.65;100.00;96192.78;4982329;28;20428;-68
2023/06/30 01:53:13;;;;;;;40.72;23.52;;;;;;;17.60;100.00;96195.28;4977945;28;20042;-68
2023/06/30 01:55:45;;;;;;;37.83;23.77;;;;;;;17.52;100.00;96195.41;4984350;28;20890;-68
2023/06/30 01:58:10;;;;;;;42.20;24.13;;;;;;;17.51;100.00;96195.81;4978266;28;20088;-68
2023/06/30 02:00:36;;;;;;;42.83;24.40;;;;;;;17.55;100.00;96191.00;4965124;28;20500;-66
2023/06/30 02:03:01;;;;;;;39.35;24.92;;;;;;;17.51;100.00;96193.06;4981578;28;20050;-61
2023/06/30 02:05:27;;;;;;;40.70;24.52;;;;;;;17.51;100.00;96198.59;4979717;28;20038;-67
2023/06/30 02:07:52;;;;;;;39.05;24.20;;;;;;;17.46;100.00;96194.31;4982374;28;20053;-66
2023/06/30 02:10:17;;;;;;;42.47;24.58;;;;;;;17.48;100.00;96199.44;4977511;28;20045;-67
2023/06/30 02:12:43;;;;;;;42.00;24.52;;;;;;;17.48;100.00;96193.91;4984240;28;20078;-68
2023/06/30 02:15:08;;;;;;;45.47;26.75;;;;;;;17.48;100.00;96202.19;4975816;28;20038;-65
2023/06/30 02:17:35;;;;;;;40.50;25.15;;;;;;;17.46;100.00;96193.53;4987502;28;20031;-67
2023/06/30 02:20:03;;;;;;;46.10;25.92;;;;;;;17.46;100.00;96191.56;4984805;28;20141;-66
2023/06/30 02:22:29;;;;;;;43.25;25.17;;;;;;;17.45;100.00;96189.19;4982488;28;20504;-67
2023/06/30 02:24:56;;;;;;;42.85;25.95;;;;;;;17.48;100.00;96185.59;5002163;28;20073;-67
2023/06/30 02:27:21;;;;;;;38.38;23.40;;;;;;;17.51;100.00;96188.28;5000375;28;20042;-67
2023/06/30 02:29:47;;;;;;;38.25;23.80;;;;;;;17.56;100.00;96192.56;4988872;28;20096;-67
2023/06/30 02:32:12;;;;;;;42.80;24.67;;;;;;;17.55;100.00;96183.47;5001070;28;20065;-68
2023/06/30 02:34:37;;;;;;;37.60;23.70;;;;;;;17.58;100.00;96182.63;5006307;28;20049;-68
2023/06/30 02:37:03;;;;;;;43.13;24.05;;;;;;;17.60;100.00;96173.88;5003361;28;20491;-62
2023/06/30 02:39:29;;;;;;;43.25;25.00;;;;;;;17.63;100.00;96175.81;5003315;28;20076;-68
2023/06/30 02:41:54;;;;;;;39.20;23.65;;;;;;;17.61;100.00;96181.00;4969554;28;20043;-67
2023/06/30 02:44:19;;;;;;;40.88;23.52;;;;;;;17.70;100.00;96183.19;4981470;28;20396;-65
2023/06/30 02:46:45;;;;;;;42.03;23.02;;;;;;;17.87;100.00;96184.06;4985883;28;20108;-68
2023/06/30 02:49:10;;;;;;;34.15;21.17;;;;;;;18.15;100.00;96182.69;4981623;28;20035;-68
2023/06/30 02:51:36;;;;;;;37.40;21.10;;;;;;;18.21;100.00;96175.44;4986446;28;20034;-68
2023/06/30 02:54:01;;;;;;;32.40;20.73;;;;;;;18.29;100.00;96167.72;4986476;28;20045;-68
2023/06/30 02:56:26;;;;;;;33.15;19.75;;;;;;;18.44;100.00;96180.06;4986107;28;20042;-69
2023/06/30 02:58:52;;;;;;;35.47;20.90;;;;;;;18.46;100.00;96177.63;4981398;28;20551;-69
2023/06/30 03:01:21;;;;;;;34.38;20.10;;;;;;;18.36;100.00;96173.09;4996492;28;20129;-68
2023/06/30 03:03:46;;;;;;;36.55;21.67;;;;;;;18.22;100.00;96182.53;5007888;28;20045;-67
2023/06/30 03:06:12;;;;;;;34.03;21.50;;;;;;;18.13;100.00;96179.56;4972668;28;20038;-64
2023/06/30 03:08:37;;;;;;;36.50;21.60;;;;;;;18.13;100.00;96182.31;4995332;28;20385;-68
2023/06/30 03:11:03;;;;;;;39.05;22.50;;;;;;;18.07;100.00;96182.06;5005444;28;20072;-62
2023/06/30 03:13:28;;;;;;;33.08;19.98;;;;;;;18.15;100.00;96177.16;5009837;28;20042;-67
2023/06/30 03:15:54;;;;;;;34.17;21.60;;;;;;;18.33;100.00;96171.97;5002110;28;20050;-68
2023/06/30 03:18:19;;;;;;;32.00;19.38;;;;;;;18.42;100.00;96181.69;5000714;28;20034;-68
2023/06/30 03:20:45;;;;;;;36.53;22.13;;;;;;;18.11;100.00;96173.66;5012520;28;20038;-65
2023/06/30 03:23:13;;;;;;;34.53;22.58;;;;;;;17.95;100.00;96174.38;5007356;28;20049;-68
2023/06/30 03:25:39;;;;;;;39.15;23.08;;;;;;;17.73;100.00;96162.94;4992682;28;20042;-65
2023/06/30 03:28:04;;;;;;;38.15;24.48;;;;;;;17.62;100.00;96162.41;5005643;28;20061;-63
2023/06/30 03:30:29;;;;;;;40.92;23.27;;;;;;;17.65;100.00;96164.31;5012137;28;20042;-67
2023/06/30 03:32:55;;;;;;;36.50;24.08;;;;;;;17.62;100.00;96165.16;5005197;28;20045;-66
2023/06/30 03:35:20;;;;;;;39.13;24.13;;;;;;;17.55;100.00;96164.06;5007584;28;20046;-67
2023/06/30 03:37:45;;;;;;;43.95;25.67;;;;;;;17.55;100.00;96169.63;5010821;28;20104;-68
2023/06/30 03:40:12;;;;;;;40.95;23.98;;;;;;;17.57;100.00;96170.00;4998342;28;20054;-67
2023/06/30 03:42:38;;;;;;;40.95;23.80;;;;;;;17.59;100.00;96169.53;5004912;28;20066;-66
2023/06/30 03:45:04;;;;;;;45.10;25.25;;;;;;;17.51;100.00;96168.13;5000131;28;20068;-63
2023/06/30 03:47:29;;;;;;;41.92;24.70;;;;;;;17.48;100.00;96163.44;4990402;28;20065;-67
2023/06/30 03:49:55;;;;;;;47.63;25.30;;;;;;;17.47;100.00;96162.66;4983512;28;20049;-68
2023/06/30 03:52:20;;;;;;;39.95;25.50;;;;;;;17.50;100.00;96164.59;4979046;28;20129;-67
2023/06/30 03:54:46;;;;;;;44.92;24.85;;;;;;;17.50;100.00;96167.38;4984383;28;20042;-63
2023/06/30 03:57:11;;;;;;;40.78;24.88;;;;;;;17.51;100.00;96168.13;4979599;28;20038;-68
2023/06/30 03:59:36;;;;;;;41.67;25.05;;;;;;;17.54;100.00;96165.31;4984861;28;20034;-68
2023/06/30 04:02:02;;;;;;;38.83;24.35;;;;;;;17.52;100.00;96156.66;4982649;28;20070;-65
2023/06/30 04:04:28;;;;;;;42.85;24.73;;;;;;;17.52;100.00;96161.38;4981195;28;20042;-68
2023/06/30 04:06:53;;;;;;;45.70;24.55;;;;;;;17.52;100.00;96158.63;4984477;28;20050;-69
2023/06/30 04:09:19;;;;;;;41.58;24.55;;;;;;;17.49;100.00;96151.94;4987465;28;20046;-68
2023/06/30 04:11:44;;;;;;;42.17;24.27;;;;;;;17.49;100.00;96154.72;5008782;28;20069;-67
2023/06/30 04:14:13;;;;;;;38.92;23.77;;;;;;;17.47;100.00;96162.66;4987646;28;20124;-68
2023/06/30 04:16:38;;;;;;;39.28;23.25;;;;;;;17.52;100.00;96159.41;4994846;28;20495;-68
2023/06/30 04:19:04;;;;;;;36.80;23.25;;;;;;;17.48;100.00;96157.91;4992908;28;20048;-62
2023/06/30 04:21:29;;;;;;;38.42;24.77;;;;;;;17.51;100.00;96154.31;5002670;28;20088;-68
2023/06/30 04:23:55;;;;;;;38.58;24.13;;;;;;;17.55;100.00;96155.78;5001856;28;20046;-66
2023/06/30 04:26:20;;;;;;;39.78;23.88;;;;;;;17.58;100.00;96154.94;4960860;28;20127;-68
2023/06/30 04:28:45;;;;;;;35.80;21.38;;;;;;;17.63;100.00;96152.88;4965869;28;20074;-68
2023/06/30 04:31:11;;;;;;;38.65;22.92;;;;;;;17.69;100.00;96157.47;4961243;28;20049;-67
2023/06/30 04:33:36;;;;;;;37.67;22.48;;;;;;;17.71;100.00;96157.84;4964323;28;20046;-68
2023/06/30 04:36:02;;;;;;;36.90;20.98;;;;;;;17.72;100.00;96159.41;4962808;28;20047;-65
2023/06/30 04:38:27;;;;;;;37.55;22.25;;;;;;;17.78;100.00;96162.44;4961832;28;20047;-67
2023/06/30 04:40:53;;;;;;;34.75;21.05;;;;;;;17.80;100.00;96168.34;4946845;28;20074;-69
2023/06/30 04:43:20;;;;;;;34.78;21.58;;;;;;;17.80;100.00;96165.56;4970557;28;20057;-68
2023/06/30 04:45:45;;;;;;;36.03;21.70;;;;;;;17.69;100.00;96159.47;5003750;28;20042;-69
2023/06/30 04:48:10;;;;;;;32.53;20.45;;;;;;;17.75;100.00;96166.88;4980034;28;20046;-69
2023/06/30 04:50:36;;;;;;;36.72;20.88;;;;;;;17.76;100.00;96160.09;4986434;28;20038;-68
2023/06/30 04:53:02;;;;;;;37.10;21.08;;;;;;;17.79;100.00;96161.25;4981748;28;20034;-63
2023/06/30 04:55:27;;;;;;;35.72;21.13;;;;;;;17.98;100.00;96167.22;4979673;28;20046;-68
2023/06/30 04:57:55;;;;;;;38.80;21.55;;;;;;;17.99;100.00;96174.31;4982550;28;20042;-69
2023/06/30 05:00:20;;;;;;;31.08;19.00;;;;;;;18.21;100.00;96174.66;4960780;28;20066;-68
2023/06/30 05:02:46;;;;;;;33.15;19.48;;;;;;;18.46;100.00;96174.09;4983113;28;20085;-68
2023/06/30 05:05:12;;;;;;;34.13;20.23;;;;;;;18.56;100.00;96183.34;4978862;28;20382;-69
2023/06/30 05:07:37;;;;;;;31.45;19.30;;;;;;;18.54;100.00;96186.56;4982639;28;20101;-69
2023/06/30 05:10:03;;;;;;;32.75;19.70;;;;;;;18.46;100.00;96183.19;4992446;28;20042;-63
2023/06/30 05:12:28;;;;;;;37.47;18.83;;;;;;;18.49;100.00;96176.78;4983594;28;20038;-69
2023/06/30 05:14:54;;;;;;;31.05;18.20;;;;;;;18.73;100.00;96179.38;5002539;28;20046;-69
2023/06/30 05:17:19;;;;;;;32.03;18.73;;;;;;;18.94;100.00;96196.75;4993263;28;20136;-71
2023/06/30 05:19:44;;;;;;;30.27;18.63;;;;;;;18.92;100.00;96194.41;4994908;28;20042;-69
2023/06/30 05:22:10;;;;;;;32.72;19.10;;;;;;;18.96;100.00;96192.34;4997753;28;20096;-68
2023/06/30 05:24:35;;;;;;;25.98;16.92;;;;;;;19.15;100.00;96204.53;5002806;28;20454;-69
2023/06/30 05:27:01;;;;;;;29.10;17.95;;;;;;;19.37;100.00;96203.97;5002069;28;20041;-68
2023/06/30 05:29:33;;;;;;;26.98;16.75;;;;;;;19.57;100.00;96201.06;4998817;28;20083;-67
2023/06/30 05:31:59;;;;;;;28.65;17.17;;;;;;;19.83;100.00;96213.09;5001963;28;20038;-65
2023/06/30 05:34:25;;;;;;;30.55;16.95;;;;;;;20.02;100.00;96206.59;4996982;28;20042;-71
2023/06/30 05:36:50;;;;;;;29.83;17.48;;;;;;;20.12;100.00;96217.84;4984641;28;20168;-70
2023/06/30 05:39:15;;;;;;;28.23;17.25;;;;;;;20.09;100.00;96221.50;4994138;28;20049;-68
2023/06/30 05:41:41;;;;;;;32.70;16.83;;;;;;;20.02;100.00;96220.50;5000665;28;20042;-67
2023/06/30 05:44:07;;;;;;;29.58;17.30;;;;;;;20.13;100.00;96222.97;4996740;28;20036;-69
2023/06/30 05:46:34;;;;;;;29.85;15.75;;;;;;;20.13;100.00;96220.19;5001952;28;20049;-70
2023/06/30 05:49:02;;;;;;;30.10;18.20;;;;;;;20.25;100.00;96219.41;4998867;28;20042;-68
2023/06/30 05:51:28;;;;;;;27.20;17.00;;;;;;;20.37;100.00;96220.66;4979519;28;20046;-70
2023/06/30 05:53:53;;;;;;;31.45;17.27;;;;;;;20.45;100.00;96224.00;4981962;28;20038;-67
2023/06/30 05:56:19;;;;;;;29.75;17.52;;;;;;;20.62;100.00;96230.28;4977859;28;20437;-70
2023/06/30 05:58:44;;;;;;;30.60;18.67;;;;;;;20.80;100.00;96236.06;4982557;28;20050;-70
2023/06/30 06:01:10;;;;;;;28.38;18.00;;;;;;;20.95;100.00;96236.38;4963094;28;20377;-68
2023/06/30 06:03:35;;;;;;;31.90;19.55;;;;;;;20.99;100.00;96241.81;4985273;28;20058;-68
2023/06/30 06:06:01;;;;;;;33.40;19.17;;;;;;;20.82;100.00;96246.75;4984824;28;20416;-70
2023/06/30 06:08:27;;;;;;;28.13;18.25;;;;;;;20.90;100.00;96239.72;4983597;28;20066;-69
2023/06/30 06:10:52;;;;;;;27.67;16.52;;;;;;;21.03;100.00;96244.50;5005793;28;20038;-68
2023/06/30 06:13:32;;;;;;;27.88;16.75;;;;;;;20.95;100.00;96244.72;4999461;28;20044;-69
2023/06/30 06:15:57;;;;;;;;;;;;;;;21.09;100.00;96245.50;5009711;28;20092;-69
2023/06/30 06:18:22;;;;;;;26.63;15.53;;;;;;;21.11;100.00;96248.63;4995181;28;20420;-67
2023/06/30 06:20:48;;;;;;;26.73;15.38;;;;;;;21.12;100.00;96250.16;5004578;28;20137;-68
2023/06/30 06:23:13;;;;;;;24.42;14.35;;;;;;;21.26;100.00;96243.34;5001087;28;20065;-69
2023/06/30 06:25:38;;;;;;;24.45;14.35;;;;;;;21.33;100.00;96259.81;5005084;28;20037;-67
2023/06/30 06:28:04;;;;;;;25.77;14.73;;;;;;;21.17;100.00;96255.16;5000801;28;20053;-64
2023/06/30 06:30:29;;;;;;;23.42;14.07;;;;;;;21.34;100.00;96258.59;5005814;28;20106;-69
2023/06/30 06:32:56;;;;;;;23.83;14.30;;;;;;;21.53;100.00;96260.34;5005599;28;20038;-67
2023/06/30 06:35:21;;;;;;;23.38;14.38;;;;;;;21.34;100.00;96258.59;5000377;28;20113;-68
2023/06/30 06:37:46;;;;;;;22.20;13.95;;;;;;;21.09;100.00;96254.63;5005571;28;20050;-70
2023/06/30 06:40:12;;;;;;;26.73;14.80;;;;;;;21.11;100.00;96266.09;5001467;28;20038;-69
2023/06/30 06:42:37;;;;;;;24.60;13.98;;;;;;;20.72;100.00;96259.75;5005961;28;20062;-67
2023/06/30 06:45:03;;;;;;;23.17;13.70;;;;;;;20.84;100.00;96265.78;5002199;28;20103;-65
2023/06/30 06:48:07;;;;;;;25.75;15.30;;;;;;;20.75;100.00;96263.66;5004479;28;20048;-71
2023/06/30 06:50:32;;;;;;;34.72;21.42;;;;;;;20.97;100.00;96258.97;4988948;28;20038;-71
2023/06/30 06:52:57;;;;;;;34.22;21.25;;;;;;;20.76;100.00;96265.22;4985889;28;20433;-72
2023/06/30 06:55:23;;;;;;;24.85;15.30;;;;;;;21.14;100.00;96258.84;4980019;28;20531;-70
2023/06/30 06:57:48;;;;;;;27.42;15.63;;;;;;;21.12;100.00;96264.88;4985294;28;20061;-69
2023/06/30 07:00:16;;;;;;;25.38;14.70;;;;;;;22.17;100.00;96258.56;4980333;28;20113;-69
2023/06/30 07:02:41;;;;;;;25.13;14.57;;;;;;;22.42;100.00;96261.22;4984624;28;20469;-71
2023/06/30 07:05:07;;;;;;;24.90;14.73;;;;;;;22.49;100.00;96262.94;4980384;28;20128;-70
2023/06/30 07:07:33;;;;;;;26.35;15.48;;;;;;;22.22;100.00;96258.75;4985385;28;20043;-70
2023/06/30 07:09:58;;;;;;;24.70;14.30;;;;;;;21.38;100.00;96271.16;4998708;28;20498;-68
2023/06/30 07:12:23;;;;;;;26.55;15.20;;;;;;;20.86;100.00;96268.91;4999117;28;20500;-71
2023/06/30 07:14:49;;;;;;;27.77;15.05;;;;;;;20.40;100.00;96269.84;5004884;28;20480;-69
2023/06/30 07:17:14;;;;;;;27.13;14.50;;;;;;;20.38;100.00;96260.34;4996500;28;20034;-68
2023/06/30 07:19:41;;;;;;;28.60;14.43;;;;;;;20.37;100.00;96265.16;4997612;28;20049;-72
2023/06/30 07:22:06;;;;;;;28.50;14.65;;;;;;;20.14;100.00;96257.09;4999517;28;20510;-68
2023/06/30 07:24:32;;;;;;;27.02;14.85;;;;;;;20.13;100.00;96258.31;5002636;28;20041;-70
2023/06/30 07:26:58;;;;;;;29.52;14.13;;;;;;;20.22;100.00;96264.00;5005658;28;20061;-70
2023/06/30 07:29:24;;;;;;;24.95;14.23;;;;;;;20.23;100.00;96265.56;5006543;28;20648;-69
2023/06/30 07:31:50;;;;;;;26.42;14.15;;;;;;;20.12;100.00;96267.88;5010217;28;20037;-70
2023/06/30 07:34:18;;;;;;;26.00;13.95;;;;;;;19.94;100.00;96271.94;4999686;28;20049;-69
2023/06/30 07:36:45;;;;;;;25.42;14.45;;;;;;;19.95;100.00;96259.59;5004123;28;20120;-71
2023/06/30 07:39:10;;;;;;;25.80;14.77;;;;;;;19.92;100.00;96274.38;4999338;28;20058;-70
2023/06/30 07:41:36;;;;;;;23.25;13.82;;;;;;;19.88;100.00;96262.56;5004586;28;20492;-70
2023/06/30 07:44:02;;;;;;;27.23;14.57;;;;;;;19.86;100.00;96268.56;4984894;28;20133;-69
2023/06/30 07:46:27;;;;;;;25.02;14.02;;;;;;;19.96;100.00;96271.50;4982195;28;20168;-71
2023/06/30 07:48:53;;;;;;;23.75;13.93;;;;;;;19.92;100.00;96260.47;4984523;28;20066;-70
2023/06/30 07:51:19;;;;;;;24.13;14.15;;;;;;;19.49;100.00;96276.25;4979469;28;20049;-70
2023/06/30 07:53:44;;;;;;;24.30;13.57;;;;;;;19.63;100.00;96266.78;4984192;28;20086;-70
2023/06/30 07:56:10;;;;;;;27.88;13.95;;;;;;;19.60;100.00;96266.88;4963343;28;20145;-69
2023/06/30 07:58:35;;;;;;;24.02;14.20;;;;;;;19.71;100.00;96264.56;4985702;28;20060;-70
2023/06/30 08:01:01;;;;;;;21.00;13.07;;;;;;;19.74;100.00;96274.06;4984540;28;20052;-71
2023/06/30 08:03:26;;;;;;;30.65;18.13;;;;;;;19.90;100.00;96268.47;4979501;28;20072;-69
2023/06/30 08:05:52;;;;;;;24.95;14.93;;;;;;;19.88;100.00;96264.56;4984550;28;20042;-68
2023/06/30 08:08:17;;;;;;;20.88;13.73;;;;;;;19.83;100.00;96279.78;4978933;28;20487;-71
2023/06/30 08:10:42;;;;;;;29.45;14.25;;;;;;;19.92;100.00;96291.03;4985768;28;20073;-70
2023/06/30 08:13:08;;;;;;;25.92;14.00;;;;;;;20.02;100.00;96289.19;4999209;28;20069;-72
2023/06/30 08:15:33;;;;;;;21.00;13.60;;;;;;;20.17;100.00;96290.34;5001709;28;20459;-70
2023/06/30 08:17:58;;;;;;;24.30;13.98;;;;;;;20.37;100.00;96301.31;4999365;28;20041;-68
2023/06/30 08:20:24;;;;;;;22.70;13.95;;;;;;;20.64;100.00;96296.63;4983894;28;20526;-70
2023/06/30 08:22:49;;;;;;;21.65;13.13;;;;;;;20.74;100.00;96301.06;4984566;28;20053;-69
2023/06/30 08:25:15;;;;;;;20.30;12.80;;;;;;;20.65;100.00;96298.16;4978808;28;20046;-68
2023/06/30 08:27:41;;;;;;;35.33;20.65;;;;;;;20.63;100.00;96298.59;4984224;28;20046;-70
2023/06/30 08:30:07;;;;;;;26.20;14.38;;;;;;;20.50;100.00;96298.53;4980083;28;20046;-68
2023/06/30 08:32:32;;;;;;;26.63;14.40;;;;;;;20.51;100.00;96300.13;4987422;28;20112;-69
2023/06/30 08:34:58;;;;;;;27.17;15.25;;;;;;;20.28;100.00;96308.75;4989249;28;20057;-71
2023/06/30 08:37:23;;;;;;;24.25;14.40;;;;;;;20.22;100.00;96311.25;4980170;28;20959;-70
2023/06/30 08:39:48;;;;;;;30.42;18.80;;;;;;;20.16;100.00;96308.25;4983902;28;20512;-71
2023/06/30 08:42:16;;;;;;;30.70;14.85;;;;;;;20.11;100.00;96319.91;4960561;28;20147;-70
2023/06/30 08:44:46;;;;;;;25.42;13.93;;;;;;;20.21;100.00;96306.94;4983559;28;20049;-68
2023/06/30 08:47:14;;;;;;;25.80;14.32;;;;;;;20.16;100.00;96313.03;4978373;28;20054;-68
2023/06/30 08:49:40;;;;;;;24.90;13.38;;;;;;;20.22;100.00;96308.47;4983628;28;20061;-72
2023/06/30 08:52:06;;;;;;;22.35;13.20;;;;;;;20.22;100.00;96316.81;4979161;28;20042;-70
2023/06/30 08:54:32;;;;;;;20.08;13.07;;;;;;;20.10;100.00;96307.22;4987691;28;20057;-68
2023/06/30 08:57:01;;;;;;;26.45;13.55;;;;;;;20.07;100.00;96307.34;4972562;28;20199;-69
2023/06/30 08:59:27;;;;;;;24.60;14.23;;;;;;;20.39;100.00;96314.78;4983101;28;20137;-68
2023/06/30 09:01:54;;;;;;;27.63;13.18;;;;;;;20.48;100.00;96317.69;4965847;28;20378;-69
2023/06/30 09:04:21;;;;;;;23.65;13.07;;;;;;;20.64;100.00;96316.09;4979125;28;20400;-69
2023/06/30 09:06:48;;;;;;;22.38;13.63;;;;;;;20.78;100.00;96322.00;4982891;28;20459;-68
2023/06/30 09:09:24;;;;;;;21.40;13.35;;;;;;;20.97;100.00;96327.78;4987553;28;20103;-69
2023/06/30 09:11:51;;;;;;;25.40;13.88;;;;;;;21.05;100.00;96329.16;5001331;28;20507;-71
2023/06/30 09:14:18;;;;;;;22.58;13.85;;;;;;;21.23;100.00;96320.22;4959436;28;20137;-69
2023/06/30 09:16:43;;;;;;;34.15;21.77;;;;;;;21.27;100.00;96320.88;4982727;28;20041;-70
2023/06/30 09:19:09;;;;;;;25.85;14.50;;;;;;;20.86;100.00;96328.13;4982549;28;20041;-70
2023/06/30 09:21:35;;;;;;;23.80;13.63;;;;;;;21.30;100.00;96317.22;4985729;28;20072;-69
2023/06/30 09:24:01;;;;;;;22.30;13.35;;;;;;;21.43;100.00;96322.78;4982658;28;20046;-69
2023/06/30 09:26:29;;;;;;;26.60;14.18;;;;;;;21.87;100.00;96313.78;4977800;28;20395;-70
2023/06/30 09:28:55;;;;;;;22.83;13.85;;;;;;;22.13;100.00;96317.25;4964001;28;20039;-70
2023/06/30 09:31:27;;;;;;;20.27;12.35;;;;;;;22.26;100.00;96311.63;4975542;28;20042;-69
2023/06/30 09:33:53;;;;;;;23.38;12.85;;;;;;;22.31;100.00;96314.63;4983323;28;20042;-72
2023/06/30 09:36:18;;;;;;;27.73;13.95;;;;;;;22.89;99.29;96321.63;4960435;28;20053;-68
2023/06/30 09:38:43;;;;;;;21.27;12.52;;;;;;;22.53;98.39;96327.78;4982732;28;20046;-68
2023/06/30 09:41:19;;;;;;;26.40;13.68;;;;;;;22.55;98.87;96324.53;4977676;28;20101;-70
2023/06/30 09:43:45;;;;;;;22.27;12.30;;;;;;;22.45;99.86;96327.25;4982293;28;20053;-70
2023/06/30 09:46:11;;;;;;;21.88;13.30;;;;;;;22.15;100.00;96323.91;4960043;28;20392;-70
2023/06/30 09:48:40;;;;;;;25.33;14.68;;;;;;;22.07;100.00;96316.25;4982527;28;20038;-70
2023/06/30 09:51:07;;;;;;;25.00;13.65;;;;;;;22.01;100.00;96320.88;4978757;28;20507;-68
2023/06/30 09:53:41;;;;;;;27.42;14.13;;;;;;;22.18;100.00;96299.91;4980535;28;20046;-71
2023/06/30 09:56:08;;;;;;;26.35;14.68;;;;;;;22.37;100.00;96291.72;4960362;28;20050;-68
2023/06/30 09:58:35;;;;;;;23.70;13.63;;;;;;;22.76;100.00;96293.03;4982851;28;20046;-71
2023/06/30 10:01:01;;;;;;;24.73;13.75;;;;;;;23.16;98.07;96286.72;4982295;28;20043;-70
2023/06/30 10:03:27;;;;;;;24.40;14.18;;;;;;;23.25;97.39;96291.56;4978921;28;20038;-69
2023/06/30 10:05:53;;;;;;;25.15;14.25;;;;;;;23.31;96.31;96300.09;4982845;28;20041;-68
2023/06/30 10:08:21;;;;;;;23.00;14.35;;;;;;;23.18;95.01;96287.03;4978249;28;20391;-67
2023/06/30 10:10:47;;;;;;;22.83;13.20;;;;;;;23.30;95.23;96288.16;5002060;28;20156;-66
2023/06/30 10:13:15;;;;;;;25.55;14.95;;;;;;;23.25;93.31;96297.91;4996901;28;20096;-67
2023/06/30 10:15:41;;;;;;;26.85;15.48;;;;;;;23.23;93.30;96296.81;5002521;28;20053;-68
2023/06/30 10:18:10;;;;;;;24.63;15.05;;;;;;;23.00;93.86;96289.72;4994769;28;20046;-68
2023/06/30 10:20:35;;;;;;;25.63;15.05;;;;;;;23.07;93.51;96286.69;4992252;28;20051;-69
2023/06/30 10:23:01;;;;;;;30.17;16.02;;;;;;;23.00;91.91;96292.50;4968134;28;20053;-69
2023/06/30 10:25:29;;;;;;;28.77;16.23;;;;;;;22.56;93.61;96292.59;4983567;28;20042;-69
2023/06/30 10:27:55;;;;;;;28.27;16.50;;;;;;;22.49;92.59;96313.97;4949819;28;20035;-68
2023/06/30 10:30:21;;;;;;;27.17;15.85;;;;;;;22.76;90.25;96312.56;4976591;28;20039;-65
2023/06/30 10:32:47;;;;;;;28.20;15.95;;;;;;;22.69;91.17;96316.41;4981616;28;20419;-68
2023/06/30 10:35:14;;;;;;;28.60;17.33;;;;;;;23.06;88.58;96310.25;4976753;28;20035;-69
2023/06/30 10:37:40;;;;;;;29.63;17.13;;;;;;;23.11;87.70;96309.66;4963965;28;20447;-68
2023/06/30 10:40:08;;;;;;;27.85;17.10;;;;;;;22.73;87.62;96309.91;4959786;28;20042;-68
2023/06/30 10:42:36;;;;;;;26.52;16.05;;;;;;;22.29;91.14;96314.31;4981126;28;20105;-69
2023/06/30 10:45:02;;;;;;;25.77;15.10;;;;;;;22.53;90.04;96317.41;4980832;28;20412;-65
2023/06/30 10:47:28;;;;;;;28.88;16.98;;;;;;;22.40;89.22;96307.53;4982256;28;20046;-70
2023/06/30 10:49:54;;;;;;;28.23;16.23;;;;;;;22.58;88.18;96304.88;4984146;28;20042;-68
2023/06/30 10:52:28;;;;;;;27.10;15.68;;;;;;;23.00;86.06;96318.41;4976701;28;20714;-68
2023/06/30 10:54:54;;;;;;;29.98;16.45;;;;;;;22.46;88.94;96328.06;4984354;28;20046;-69
2023/06/30 10:57:23;;;;;;;26.70;15.90;;;;;;;22.81;88.35;96309.16;4980663;28;20049;-68
2023/06/30 11:00:02;;;;;;;28.77;15.68;;;;;;;22.91;87.41;96301.63;4985159;28;20049;-68
2023/06/30 11:02:31;;;;;;;27.52;15.25;;;;;;;23.14;85.79;96307.94;4982149;28;20056;-66
2023/06/30 11:05:18;;;;;;;28.63;16.23;;;;;;;23.40;84.35;96283.34;4966049;28;20149;-68
2023/06/30 11:07:47;;;;;;;28.77;16.25;;;;;;;23.44;82.83;96297.94;4983607;28;20320;-70