Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:12;;;;;;;11.38;1.85;;;;;;;21.76;50.47;100886.94;7395247;19;20510;-66
2022/07/04 00:04:43;;;;;;;2.20;1.65;;;;;;;21.67;51.44;100900.91;7395175;19;20027;-67
2022/07/04 00:07:11;;;;;;;2.58;1.50;;;;;;;21.59;51.24;100896.09;7393907;19;20074;-66
2022/07/04 00:09:40;;;;;;;5.63;1.70;;;;;;;21.56;51.70;100893.59;7395542;19;20082;-67
2022/07/04 00:12:09;;;;;;;1.35;1.10;;;;;;;21.52;52.22;100889.41;7394933;19;20018;-67
2022/07/04 00:14:38;;;;;;;2.03;1.40;;;;;;;21.49;52.20;100896.66;7392103;19;20504;-66
2022/07/04 00:17:07;;;;;;;2.80;1.65;;;;;;;21.42;53.04;100891.81;7393443;19;20035;-66
2022/07/04 00:19:35;;;;;;;3.28;1.70;;;;;;;21.31;53.53;100904.03;7394944;19;20540;-66
2022/07/04 00:22:07;;;;;;;3.08;1.60;;;;;;;21.25;53.85;100903.59;7395216;19;20027;-67
2022/07/04 00:24:35;;;;;;;1.77;1.67;;;;;;;21.17;54.77;100917.44;7393860;19;20111;-67
2022/07/04 00:27:04;;;;;;;2.85;1.50;;;;;;;21.00;55.08;100910.47;7393054;19;20022;-67
2022/07/04 00:29:32;;;;;;;2.33;1.60;;;;;;;20.82;55.38;100908.00;7394979;19;20014;-66
2022/07/04 00:32:02;;;;;;;4.60;1.60;;;;;;;20.67;56.24;100896.47;7393051;19;20018;-66
2022/07/04 00:34:30;;;;;;;3.15;2.38;;;;;;;20.57;56.69;100895.31;7394784;19;20045;-66
2022/07/04 00:36:59;;;;;;;4.70;1.85;;;;;;;20.49;57.23;100895.78;7393967;19;20019;-66
2022/07/04 00:39:30;;;;;;;2.58;1.83;;;;;;;20.45;58.69;100896.94;7394641;19;20082;-66
2022/07/04 00:41:58;;;;;;;4.28;1.80;;;;;;;20.38;59.48;100910.72;7395031;19;20019;-66
2022/07/04 00:44:27;;;;;;;3.00;1.88;;;;;;;20.31;59.28;100910.25;7394537;19;20022;-66
2022/07/04 00:46:56;;;;;;;4.50;2.10;;;;;;;20.25;58.97;100915.94;7392917;19;20372;-66
2022/07/04 00:49:24;;;;;;;2.90;1.85;;;;;;;20.23;59.38;100910.69;7394042;19;20019;-67
2022/07/04 00:51:53;;;;;;;3.25;1.90;;;;;;;20.22;59.11;100911.66;7394331;19;20035;-66
2022/07/04 00:54:22;;;;;;;4.13;1.90;;;;;;;20.21;59.24;100912.59;7391972;19;20010;-66
2022/07/04 00:56:53;;;;;;;2.28;1.80;;;;;;;20.19;59.14;100914.47;7393550;19;20019;-66
2022/07/04 00:59:22;;;;;;;2.30;1.90;;;;;;;20.22;59.40;100919.66;7392597;19;20010;-66
2022/07/04 01:01:51;;;;;;;3.25;2.20;;;;;;;20.22;59.18;100914.31;7394043;19;20086;-67
2022/07/04 01:04:20;;;;;;;4.32;2.08;;;;;;;20.22;59.87;100922.31;7391592;19;20489;-66
2022/07/04 01:06:49;;;;;;;1.90;1.73;;;;;;;20.22;59.60;100924.09;7391693;19;20025;-66
2022/07/04 01:09:18;;;;;;;1.90;1.70;;;;;;;20.23;59.39;100931.16;7393933;19;20078;-67
2022/07/04 01:11:46;;;;;;;3.78;2.33;;;;;;;20.21;59.67;100933.91;7393468;19;20018;-67
2022/07/04 01:14:18;;;;;;;2.88;2.30;;;;;;;20.20;59.68;100936.66;7394480;19;20031;-67
2022/07/04 01:16:46;;;;;;;3.90;1.90;;;;;;;20.17;60.47;100943.03;7391112;19;20493;-66
2022/07/04 01:19:15;;;;;;;2.95;2.28;;;;;;;20.12;60.20;100942.41;7391198;19;20364;-67
2022/07/04 01:21:46;;;;;;;3.17;2.30;;;;;;;20.06;61.58;100945.47;7393166;19;20019;-66
2022/07/04 01:24:15;;;;;;;2.40;2.20;;;;;;;20.01;61.25;100935.91;7391815;19;20018;-66
2022/07/04 01:26:43;;;;;;;4.40;2.85;;;;;;;19.96;61.98;100942.47;7396508;19;20374;-66
2022/07/04 01:29:12;;;;;;;3.22;2.28;;;;;;;19.92;61.86;100946.28;7398134;19;20039;-67
2022/07/04 01:31:40;;;;;;;3.97;2.53;;;;;;;19.91;62.11;100947.22;7400562;19;20018;-66
2022/07/04 01:34:09;;;;;;;4.07;2.50;;;;;;;19.87;62.52;100946.53;7400147;19;20101;-66
2022/07/04 01:36:37;;;;;;;3.03;2.65;;;;;;;19.78;63.29;100947.88;7397386;19;20370;-66
2022/07/04 01:39:08;;;;;;;4.20;2.45;;;;;;;19.72;64.27;100956.22;7397456;19;20011;-67
2022/07/04 01:41:37;;;;;;;3.05;2.55;;;;;;;19.67;64.01;100963.59;7399959;19;20502;-68
2022/07/04 01:44:06;;;;;;;4.38;2.83;;;;;;;19.57;65.13;100965.91;7397762;19;20032;-66
2022/07/04 01:46:34;;;;;;;4.07;3.05;;;;;;;19.50;65.20;100970.75;7399361;19;20086;-66
2022/07/04 01:49:03;;;;;;;3.83;3.15;;;;;;;19.46;65.38;100979.84;7397601;19;20091;-66
2022/07/04 01:51:31;;;;;;;3.72;3.08;;;;;;;19.41;66.47;100975.69;7399525;19;20521;-65
2022/07/04 01:54:00;;;;;;;4.03;3.63;;;;;;;19.35;66.38;100982.22;7399930;19;20028;-65
2022/07/04 01:56:31;;;;;;;4.35;3.33;;;;;;;19.29;66.80;100991.41;7397313;19;20026;-64
2022/07/04 01:59:06;;;;;;;4.47;3.38;;;;;;;19.25;66.87;100981.88;7395448;19;20018;-65
2022/07/04 02:01:45;;;;;;;7.80;3.08;;;;;;;19.22;67.53;100992.66;7395291;19;20481;-65
2022/07/04 02:04:14;;;;;;;4.85;3.25;;;;;;;19.16;67.74;100993.03;7399168;19;20496;-65
2022/07/04 02:06:42;;;;;;;4.70;3.70;;;;;;;19.11;67.17;100993.25;7396620;19;20500;-65
2022/07/04 02:09:20;;;;;;;3.70;3.40;;;;;;;19.10;67.87;100994.19;7396821;19;20015;-65
2022/07/04 02:14:32;;;;;;;4.30;3.90;;;;;;;18.83;70.19;100996.47;7399972;19;20481;-66
2022/07/04 02:17:00;;;;;;;4.97;3.83;;;;;;;18.75;70.12;100999.53;7398687;19;20523;-65
2022/07/04 02:19:30;;;;;;;4.70;3.58;;;;;;;18.66;69.97;101003.53;7397554;19;20078;-66
2022/07/04 02:21:58;;;;;;;5.50;3.80;;;;;;;18.64;69.77;101002.75;7396257;19;20484;-65
2022/07/04 02:24:27;;;;;;;4.18;3.45;;;;;;;18.61;70.21;101008.22;7398697;19;20078;-65
2022/07/04 02:26:58;;;;;;;4.68;3.53;;;;;;;18.56;70.63;101007.59;7397865;19;20031;-65
2022/07/04 02:29:26;;;;;;;3.13;2.90;;;;;;;18.55;69.89;101017.38;7399050;19;20082;-64
2022/07/04 02:31:55;;;;;;;4.40;3.45;;;;;;;18.51;70.01;101009.63;7396266;19;20035;-63
2022/07/04 02:34:24;;;;;;;5.03;3.83;;;;;;;18.45;70.52;101015.25;7398544;19;20098;-64
2022/07/04 02:36:52;;;;;;;7.88;4.18;;;;;;;18.39;70.86;101008.47;7394975;19;20437;-64
2022/07/04 02:39:21;;;;;;;4.78;4.10;;;;;;;18.35;71.57;101013.06;7396096;19;20019;-64
2022/07/04 02:41:49;;;;;;;5.25;3.88;;;;;;;18.31;70.91;101008.84;7395816;19;20590;-63
2022/07/04 02:44:20;;;;;;;4.15;3.80;;;;;;;18.27;71.35;101015.25;7396622;19;20028;-63
2022/07/04 02:46:49;;;;;;;5.60;4.30;;;;;;;18.24;70.98;101012.75;7397003;19;20082;-64
2022/07/04 02:49:18;;;;;;;4.43;3.53;;;;;;;18.21;71.12;101013.75;7395585;19;20086;-63
2022/07/04 02:51:46;;;;;;;4.35;3.90;;;;;;;18.19;71.42;101020.09;7395453;19;20018;-63
2022/07/04 02:54:15;;;;;;;5.10;4.03;;;;;;;18.16;71.21;101023.75;7395834;19;20023;-63
2022/07/04 02:56:44;;;;;;;4.20;3.70;;;;;;;18.13;71.75;101023.03;7397082;19;20018;-63
2022/07/04 02:59:12;;;;;;;7.75;4.80;;;;;;;18.06;73.09;101033.97;7395297;19;20078;-63
2022/07/04 03:01:43;;;;;;;7.43;4.40;;;;;;;18.00;72.63;101028.94;7396461;19;20082;-64
2022/07/04 03:04:12;;;;;;;9.32;4.57;;;;;;;17.98;72.57;101030.78;7397435;19;20368;-63
2022/07/04 03:06:42;;;;;;;5.85;4.18;;;;;;;17.98;72.20;101036.09;7396362;19;20082;-62
2022/07/04 03:09:11;;;;;;;4.82;4.47;;;;;;;17.96;72.53;101039.78;7395576;19;20010;-63
2022/07/04 03:11:40;;;;;;;4.65;4.30;;;;;;;17.94;72.63;101039.84;7395202;19;20383;-62
2022/07/04 03:14:08;;;;;;;5.38;4.88;;;;;;;17.90;73.08;101043.56;7394967;19;20011;-63
2022/07/04 03:16:37;;;;;;;7.40;5.90;;;;;;;17.86;72.84;101034.03;7395069;19;20022;-62
2022/07/04 03:19:08;;;;;;;8.18;6.18;;;;;;;17.84;73.90;101041.19;7394720;19;20091;-63
2022/07/04 03:21:36;;;;;;;6.95;5.60;;;;;;;17.80;73.40;101042.28;7397360;19;20022;-63
2022/07/04 03:24:07;;;;;;;6.55;5.07;;;;;;;17.79;73.19;101049.38;7396656;19;20026;-63
2022/07/04 03:26:36;;;;;;;5.47;4.97;;;;;;;17.74;73.32;101046.94;7396115;19;20049;-62
2022/07/04 03:29:05;;;;;;;6.75;4.85;;;;;;;17.74;73.71;101056.69;7394825;19;20018;-62
2022/07/04 03:31:33;;;;;;;4.90;4.20;;;;;;;17.74;73.61;101057.56;7396563;19;20100;-63
2022/07/04 03:34:02;;;;;;;5.28;4.50;;;;;;;17.78;73.38;101060.06;7395532;19;20018;-62
2022/07/04 03:36:33;;;;;;;5.57;4.60;;;;;;;17.80;73.71;101068.81;7395580;19;20151;-62
2022/07/04 03:39:02;;;;;;;5.43;4.90;;;;;;;17.78;73.37;101073.31;7395229;19;20018;-64
2022/07/04 03:41:30;;;;;;;5.57;4.50;;;;;;;17.76;73.27;101076.06;7395904;19;20022;-63
2022/07/04 03:43:58;;;;;;;5.68;4.85;;;;;;;17.74;73.45;101080.56;7394103;19;20035;-63
2022/07/04 03:46:27;;;;;;;5.13;4.63;;;;;;;17.70;72.99;101084.31;7393774;19;20396;-63
2022/07/04 03:48:56;;;;;;;5.85;4.75;;;;;;;17.69;73.22;101088.75;7392139;19;20028;-63
2022/07/04 03:51:25;;;;;;;5.47;4.75;;;;;;;17.70;73.16;101102.88;7394967;19;20509;-62
2022/07/04 03:53:56;;;;;;;5.65;4.70;;;;;;;17.67;73.28;101095.06;7395987;19;20028;-62
2022/07/04 03:56:24;;;;;;;8.25;5.18;;;;;;;17.63;73.62;101104.97;7394288;19;20036;-62
2022/07/04 03:58:53;;;;;;;5.72;4.82;;;;;;;17.59;73.47;101103.34;7393151;19;20019;-63
2022/07/04 04:01:22;;;;;;;4.97;4.40;;;;;;;17.54;73.42;101111.53;7392479;19;20453;-63
2022/07/04 04:06:31;;;;;;;5.47;4.65;;;;;;;17.49;73.95;101115.31;7394654;19;20096;-63
2022/07/04 04:09:02;;;;;;;5.30;4.80;;;;;;;17.47;74.33;101110.09;7392747;19;20018;-64
2022/07/04 04:11:31;;;;;;;6.15;5.60;;;;;;;17.45;74.04;101111.09;7395343;19;20018;-63
2022/07/04 04:13:59;;;;;;;6.20;5.63;;;;;;;17.43;74.33;101124.41;7394593;19;20037;-63
2022/07/04 04:16:28;;;;;;;6.25;5.07;;;;;;;17.43;74.67;101127.91;7393122;19;20015;-64
2022/07/04 04:18:57;;;;;;;6.97;6.07;;;;;;;17.44;74.55;101128.81;7394327;19;20450;-64
2022/07/04 04:21:25;;;;;;;6.10;5.57;;;;;;;17.48;74.42;101138.34;7394299;19;20426;-64
2022/07/04 04:23:54;;;;;;;6.03;5.35;;;;;;;17.50;74.71;101140.91;7394377;19;20371;-64
2022/07/04 04:26:25;;;;;;;6.85;5.22;;;;;;;17.52;74.64;101131.97;7393938;19;20486;-64
2022/07/04 04:28:53;;;;;;;6.38;5.78;;;;;;;17.54;74.60;101131.88;7393259;19;20086;-64
2022/07/04 04:31:22;;;;;;;6.05;5.45;;;;;;;17.55;74.54;101128.31;7392036;19;20453;-64
2022/07/04 04:33:50;;;;;;;5.72;5.20;;;;;;;17.58;74.31;101133.50;7393747;19;20086;-63
2022/07/04 04:36:19;;;;;;;5.65;4.88;;;;;;;17.61;74.12;101143.09;7392131;19;20014;-64
2022/07/04 04:38:47;;;;;;;5.28;4.55;;;;;;;17.62;74.21;101155.44;7393899;19;20082;-64
2022/07/04 04:41:16;;;;;;;5.78;4.88;;;;;;;17.61;74.52;101141.28;7393761;19;20011;-62
2022/07/04 04:43:47;;;;;;;7.28;4.40;;;;;;;17.62;74.35;101155.44;7393486;19;20027;-63
2022/07/04 04:46:16;;;;;;;5.18;4.53;;;;;;;17.59;74.06;101145.81;7394372;19;20366;-63
2022/07/04 04:48:45;;;;;;;4.32;4.00;;;;;;;17.58;73.85;101152.06;7391936;19;20095;-63
2022/07/04 04:51:13;;;;;;;6.60;4.28;;;;;;;17.58;74.15;101155.56;7394523;19;20015;-64
2022/07/04 04:53:42;;;;;;;5.53;4.55;;;;;;;17.59;74.33;101145.81;7392665;19;20015;-63
2022/07/04 04:56:10;;;;;;;5.53;3.97;;;;;;;17.58;74.15;101157.38;7390570;19;20018;-63
2022/07/04 04:58:39;;;;;;;4.13;3.72;;;;;;;17.57;74.04;101152.97;7390459;19;20484;-63
2022/07/04 05:01:10;;;;;;;4.60;4.20;;;;;;;17.60;74.07;101152.84;7399520;19;20653;-63
2022/07/04 05:03:52;;;;;;;4.55;4.00;;;;;;;17.64;74.15;101151.78;7397487;19;20007;-62
2022/07/04 05:06:20;;;;;;;6.25;4.05;;;;;;;17.71;73.48;101149.72;7399135;19;20098;-63
2022/07/04 05:08:49;;;;;;;4.55;3.97;;;;;;;17.78;73.40;101153.81;7396721;19;20086;-64
2022/07/04 05:11:18;;;;;;;5.20;4.20;;;;;;;17.82;73.37;101167.78;7400421;19;20355;-64
2022/07/04 05:13:46;;;;;;;6.53;4.03;;;;;;;17.87;73.00;101164.00;7397398;19;20035;-64
2022/07/04 05:16:17;;;;;;;7.88;4.15;;;;;;;17.91;73.16;101172.69;7399029;19;20032;-66
2022/07/04 05:18:46;;;;;;;4.90;3.50;;;;;;;17.94;72.95;101169.06;7399809;19;20421;-65
2022/07/04 05:21:14;;;;;;;5.60;4.10;;;;;;;17.91;72.68;101176.19;7398944;19;20463;-65
2022/07/04 05:23:43;;;;;;;5.28;3.50;;;;;;;17.92;72.64;101174.41;7398914;19;20514;-66
2022/07/04 05:26:11;;;;;;;11.43;4.10;;;;;;;17.91;72.39;101173.53;7399629;19;20021;-64
2022/07/04 05:28:40;;;;;;;7.30;4.00;;;;;;;17.92;72.81;101185.03;7397974;19;20018;-63
2022/07/04 05:31:08;;;;;;;10.23;3.97;;;;;;;17.87;72.58;101187.88;7397635;19;20015;-65
2022/07/04 05:33:39;;;;;;;5.95;3.17;;;;;;;17.82;72.64;101173.09;7399233;19;20031;-65
2022/07/04 05:36:08;;;;;;;6.57;3.70;;;;;;;17.82;72.42;101175.75;7398729;19;20426;-65
2022/07/04 05:38:37;;;;;;;5.90;4.10;;;;;;;17.80;72.93;101169.66;7398926;19;20373;-64
2022/07/04 05:41:05;;;;;;;4.00;3.22;;;;;;;17.78;72.65;101175.06;7397194;19;20031;-65
2022/07/04 05:43:34;;;;;;;6.40;3.55;;;;;;;17.75;72.67;101177.81;7398779;19;20043;-65
2022/07/04 05:46:03;;;;;;;6.00;3.10;;;;;;;17.79;72.51;101173.25;7395599;19;20014;-66
2022/07/04 05:48:31;;;;;;;5.20;3.08;;;;;;;17.81;72.72;101171.41;7395973;19;20099;-63
2022/07/04 05:51:03;;;;;;;4.80;3.38;;;;;;;17.84;72.39;101174.75;7398445;19;20022;-65
2022/07/04 05:53:31;;;;;;;4.18;3.10;;;;;;;17.87;72.27;101179.94;7399820;19;20429;-65
2022/07/04 05:56:00;;;;;;;6.18;2.95;;;;;;;17.94;71.90;101169.06;7398685;19;20120;-65
2022/07/04 05:58:29;;;;;;;4.32;3.03;;;;;;;17.90;71.99;101169.16;7395740;19;20032;-64
2022/07/04 06:00:58;;;;;;;5.07;3.05;;;;;;;17.96;71.61;101180.47;7397823;19;20481;-65
2022/07/04 06:03:26;;;;;;;3.65;2.65;;;;;;;18.02;71.84;101174.88;7395199;19;20023;-65
2022/07/04 06:05:55;;;;;;;4.03;2.35;;;;;;;18.07;71.26;101187.00;7397756;19;20077;-65
2022/07/04 06:08:26;;;;;;;3.75;2.47;;;;;;;18.14;71.34;101189.38;7396141;19;20022;-64
2022/07/04 06:10:55;;;;;;;3.35;2.58;;;;;;;18.19;71.30;101203.31;7394084;19;20026;-66
2022/07/04 06:13:24;;;;;;;3.15;2.67;;;;;;;18.23;70.88;101194.25;7394792;19;20018;-63
2022/07/04 06:15:52;;;;;;;4.05;2.20;;;;;;;18.26;70.74;101204.75;7396843;19;20018;-66
2022/07/04 06:18:21;;;;;;;4.03;2.47;;;;;;;18.32;70.29;101215.06;7394276;19;20023;-66
2022/07/04 06:20:49;;;;;;;3.53;2.20;;;;;;;18.36;70.00;101206.03;7397348;19;20043;-67
2022/07/04 06:23:18;;;;;;;2.50;2.30;;;;;;;18.43;69.97;101211.06;7394860;19;20376;-67
2022/07/04 06:25:49;;;;;;;2.40;2.00;;;;;;;18.49;70.06;101205.47;7394478;19;20489;-66
2022/07/04 06:28:18;;;;;;;3.08;2.03;;;;;;;18.58;69.43;101220.97;7394792;19;20037;-66
2022/07/04 06:30:46;;;;;;;5.45;2.15;;;;;;;18.66;69.17;101216.13;7394242;19;20027;-66
2022/07/04 06:33:14;;;;;;;4.55;2.72;;;;;;;18.74;68.68;101218.44;7396482;19;20018;-65
2022/07/04 06:35:49;;;;;;;4.82;2.00;;;;;;;18.79;68.02;101223.50;7394126;19;20044;-68
2022/07/04 06:38:20;;;;;;;2.17;1.70;;;;;;;18.83;67.34;101225.06;7394190;19;20014;-66
2022/07/04 06:40:51;;;;;;;3.35;1.88;;;;;;;18.86;66.85;101227.59;7396950;19;20366;-67
2022/07/04 06:43:20;;;;;;;2.50;1.60;;;;;;;18.88;66.80;101225.72;7397761;19;20022;-67
2022/07/04 06:45:48;;;;;;;2.00;1.75;;;;;;;18.94;66.93;101230.75;7394727;19;20554;-67
2022/07/04 06:48:17;;;;;;;3.55;2.42;;;;;;;19.01;66.46;101231.34;7395061;19;20015;-67
2022/07/04 06:50:46;;;;;;;2.03;1.77;;;;;;;19.07;66.12;101243.44;7396748;19;20018;-67
2022/07/04 06:53:15;;;;;;;3.05;1.90;;;;;;;19.14;66.00;101234.25;7396246;19;20015;-67
2022/07/04 06:55:44;;;;;;;1.85;1.60;;;;;;;19.19;65.75;101234.88;7396616;19;20477;-67
2022/07/04 06:58:15;;;;;;;3.78;1.70;;;;;;;19.24;64.89;101237.31;7394536;19;20096;-67
2022/07/04 07:00:44;;;;;;;4.20;2.22;;;;;;;19.31;64.64;101236.91;7394823;19;20022;-67
2022/07/04 07:03:13;;;;;;;4.05;1.70;;;;;;;19.36;64.41;101240.19;7393952;19;20010;-67
2022/07/04 07:05:42;;;;;;;3.95;1.75;;;;;;;19.40;63.74;101237.38;7394315;19;20011;-67
2022/07/04 07:08:11;;;;;;;3.13;1.92;;;;;;;19.45;63.96;101238.88;7394893;19;20018;-67
2022/07/04 07:10:39;;;;;;;3.65;1.73;;;;;;;19.51;63.34;101246.53;7395726;19;20086;-67
2022/07/04 07:13:08;;;;;;;5.75;2.05;;;;;;;19.55;62.60;101244.59;7393122;19;20022;-67
2022/07/04 07:15:39;;;;;;;2.35;1.83;;;;;;;19.55;61.33;101249.91;7394377;19;20027;-67
2022/07/04 07:18:08;;;;;;;2.60;1.30;;;;;;;19.56;61.85;101242.78;7393508;19;20014;-67
2022/07/04 07:20:37;;;;;;;3.25;1.40;;;;;;;19.61;61.73;101238.91;7395066;19;20010;-66
2022/07/04 07:23:05;;;;;;;1.85;1.55;;;;;;;19.67;62.10;101240.41;7390756;19;20039;-67
2022/07/04 07:25:34;;;;;;;5.05;1.65;;;;;;;19.71;61.49;101241.97;7394250;19;20478;-65
2022/07/04 07:28:03;;;;;;;2.95;1.80;;;;;;;19.73;61.66;101252.53;7393289;19;20018;-66
2022/07/04 07:30:31;;;;;;;3.85;2.30;;;;;;;19.76;61.67;101242.59;7394775;19;20018;-66
2022/07/04 07:33:02;;;;;;;1.77;1.40;;;;;;;19.80;61.28;101243.28;7394474;19;20039;-66
2022/07/04 07:35:31;;;;;;;2.60;1.55;;;;;;;19.84;60.88;101247.53;7392804;19;20014;-67
2022/07/04 07:37:59;;;;;;;3.60;1.83;;;;;;;19.84;61.02;101248.41;7392973;19;20095;-67
2022/07/04 07:40:28;;;;;;;3.85;1.50;;;;;;;19.91;60.44;101246.28;7392626;19;20022;-67
2022/07/04 07:42:57;;;;;;;3.20;1.73;;;;;;;19.98;60.54;101236.16;7393470;19;20027;-66
2022/07/04 07:45:26;;;;;;;1.95;1.42;;;;;;;20.07;60.17;101237.47;7393460;19;20015;-67
2022/07/04 07:47:54;;;;;;;2.25;1.55;;;;;;;20.17;59.70;101249.38;7393088;19;20022;-67
2022/07/04 07:50:25;;;;;;;4.38;1.30;;;;;;;20.22;59.42;101228.66;7393429;19;20032;-67
2022/07/04 07:52:54;;;;;;;2.38;1.20;;;;;;;20.26;58.15;101234.69;7395452;19;20035;-67
2022/07/04 07:55:22;;;;;;;3.13;1.30;;;;;;;20.27;57.65;101239.91;7394988;19;20031;-67
2022/07/04 07:57:51;;;;;;;1.65;1.40;;;;;;;20.31;57.05;101241.47;7393393;19;20039;-67
2022/07/04 08:00:20;;;;;;;3.40;1.30;;;;;;;20.30;56.15;101242.41;7394701;19;20018;-67
2022/07/04 08:05:32;;;;;;;2.90;1.23;;;;;;;20.36;55.05;101241.22;7395317;19;20002;-68
2022/07/04 08:08:01;;;;;;;4.22;0.93;;;;;;;20.45;54.81;101245.19;7393575;19;20028;-66
2022/07/04 08:10:30;;;;;;;2.92;1.30;;;;;;;20.56;54.63;101252.56;7393085;19;20022;-67
2022/07/04 08:12:58;;;;;;;1.73;0.60;;;;;;;20.70;53.60;101259.78;7393043;19;20380;-67
2022/07/04 08:15:27;;;;;;;1.02;0.63;;;;;;;20.82;52.95;101243.13;7392267;19;20037;-66
2022/07/04 08:17:56;;;;;;;2.65;0.88;;;;;;;20.93;52.48;101251.38;7392557;19;20022;-67
2022/07/04 08:20:24;;;;;;;1.50;0.50;;;;;;;21.04;51.61;101257.91;7393038;19;20035;-66
2022/07/04 08:22:55;;;;;;;2.97;0.65;;;;;;;21.08;50.15;101259.44;7394463;19;20036;-67
2022/07/04 08:25:24;;;;;;;2.17;0.70;;;;;;;21.12;50.67;101266.34;7394044;19;20070;-67
2022/07/04 08:27:53;;;;;;;0.75;0.40;;;;;;;21.10;50.57;101262.88;7392477;19;20018;-67
2022/07/04 08:30:21;;;;;;;2.72;0.50;;;;;;;21.10;50.21;101276.22;7392452;19;20027;-66
2022/07/04 08:32:49;;;;;;;1.35;0.47;;;;;;;21.10;50.36;101265.56;7392034;19;20019;-67
2022/07/04 08:35:18;;;;;;;1.27;0.50;;;;;;;21.07;50.83;101268.41;7396993;19;20027;-67
2022/07/04 08:37:49;;;;;;;1.55;0.40;;;;;;;21.02;50.31;101265.16;7399158;19;20019;-67
2022/07/04 08:40:20;;;;;;;3.80;0.55;;;;;;;20.99;49.74;101264.38;7402045;19;20018;-67
2022/07/04 08:42:48;;;;;;;1.95;0.98;;;;;;;20.99;50.26;101253.69;7400933;19;20476;-66
2022/07/04 08:45:18;;;;;;;2.97;0.70;;;;;;;21.01;50.20;101263.44;7401065;19;20482;-66
2022/07/04 08:47:51;;;;;;;1.77;0.77;;;;;;;20.96;49.18;101240.53;7399046;19;20473;-66
2022/07/04 08:50:28;;;;;;;2.60;0.70;;;;;;;20.97;49.09;101260.91;7399524;19;20017;-66
2022/07/04 08:53:03;;;;;;;2.47;0.60;;;;;;;20.95;49.37;101268.16;7398554;19;20022;-66
2022/07/04 08:58:29;;;;;;;1.85;0.55;;;;;;;20.96;48.67;101266.34;7398330;19;20073;-67
2022/07/04 09:01:00;;;;;;;1.40;0.60;;;;;;;21.02;48.14;101270.47;7400349;19;20010;-66
2022/07/04 09:03:29;;;;;;;2.00;0.60;;;;;;;21.05;47.81;101267.63;7398788;19;20014;-67
2022/07/04 09:05:59;;;;;;;3.78;0.50;;;;;;;21.02;47.26;101263.31;7400777;19;20074;-66
2022/07/04 09:08:28;;;;;;;1.35;0.73;;;;;;;20.97;46.73;101271.59;7397561;19;20028;-67
2022/07/04 09:10:59;;;;;;;1.15;0.52;;;;;;;20.98;46.60;101264.47;7400511;19;20370;-65
2022/07/04 09:13:28;;;;;;;1.95;0.52;;;;;;;21.01;46.75;101261.59;7400507;19;20018;-66
2022/07/04 09:15:56;;;;;;;1.42;0.50;;;;;;;21.06;46.85;101264.03;7399704;19;20031;-65
2022/07/04 09:18:27;;;;;;;2.15;0.50;;;;;;;21.06;45.86;101266.69;7396563;19;20021;-66
2022/07/04 09:20:56;;;;;;;2.45;0.68;;;;;;;21.06;45.70;101275.53;7400486;19;20028;-67
2022/07/04 09:23:26;;;;;;;3.00;0.70;;;;;;;21.03;46.34;101265.06;7397286;19;20090;-67
2022/07/04 09:26:14;;;;;;;2.63;0.60;;;;;;;21.04;45.80;101264.13;7396981;19;20031;-68
2022/07/04 09:28:44;;;;;;;1.38;0.60;;;;;;;21.11;45.96;101267.28;7397209;19;20022;-67
2022/07/04 09:31:20;;;;;;;2.85;0.80;;;;;;;21.19;46.01;101273.00;7399071;19;20025;-66
2022/07/04 09:33:54;;;;;;;1.45;0.70;;;;;;;21.25;45.74;101264.66;7399200;19;20082;-67
2022/07/04 09:36:24;;;;;;;3.25;0.95;;;;;;;21.31;46.43;101277.63;7398432;19;20484;-66
2022/07/04 09:39:14;;;;;;;3.92;0.80;;;;;;;21.40;46.84;101270.06;7398082;19;20018;-67
2022/07/04 09:42:03;;;;;;;2.58;0.80;;;;;;;21.47;47.48;101277.59;7398798;19;20026;-67
2022/07/04 09:44:46;;;;;;;1.45;0.70;;;;;;;21.50;47.57;101271.22;7397070;19;20078;-67
2022/07/04 09:47:24;;;;;;;3.28;0.95;;;;;;;21.60;47.40;101267.06;7396456;19;20027;-67
2022/07/04 09:50:01;;;;;;;1.08;0.60;;;;;;;21.70;47.44;101267.38;7396145;19;20014;-67
2022/07/04 09:52:30;;;;;;;2.85;1.05;;;;;;;21.81;47.30;101269.38;7398886;19;20015;-67
2022/07/04 09:55:02;;;;;;;2.70;0.73;;;;;;;21.95;46.70;101255.19;7400020;19;20026;-67
2022/07/04 09:57:34;;;;;;;2.58;1.02;;;;;;;22.07;44.91;101246.41;7397651;19;20022;-67
2022/07/04 10:00:25;;;;;;;1.45;0.60;;;;;;;22.17;44.88;101260.06;7399329;19;20099;-67
2022/07/04 10:02:54;;;;;;;2.00;0.88;;;;;;;22.24;45.49;101255.19;7395622;19;20006;-67
2022/07/04 10:05:26;;;;;;;2.13;0.70;;;;;;;22.29;44.95;101256.63;7399359;19;20024;-67
2022/07/04 10:07:56;;;;;;;2.72;0.70;;;;;;;22.34;44.92;101261.66;7397215;19;20070;-66
2022/07/04 10:10:27;;;;;;;4.88;1.20;;;;;;;22.35;43.97;101247.34;7396992;19;20330;-66
2022/07/04 10:13:00;;;;;;;2.33;0.68;;;;;;;22.34;43.96;101252.78;7395375;19;20489;-67
2022/07/04 10:15:29;;;;;;;2.72;0.80;;;;;;;22.36;44.07;101248.22;7397262;19;20014;-67
2022/07/04 10:17:58;;;;;;;1.10;0.60;;;;;;;22.42;43.91;101247.88;7396511;19;20089;-67
2022/07/04 10:20:26;;;;;;;2.60;1.20;;;;;;;22.49;43.88;101240.31;7397938;19;20420;-67
2022/07/04 10:22:55;;;;;;;2.78;0.80;;;;;;;22.58;43.41;101245.94;7394934;19;20426;-67
2022/07/04 10:25:30;;;;;;;1.83;0.50;;;;;;;22.60;42.17;101261.88;7394789;19;20035;-67
2022/07/04 10:28:01;;;;;;;1.23;0.70;;;;;;;22.54;42.84;101251.56;7396086;19;20019;-67
2022/07/04 10:30:32;;;;;;;2.13;0.82;;;;;;;22.44;43.34;101249.50;7395089;19;20007;-67
2022/07/04 10:33:02;;;;;;;2.00;0.60;;;;;;;22.41;43.45;101240.81;7397867;19;20031;-67
2022/07/04 10:35:50;;;;;;;1.77;0.60;;;;;;;22.36;43.41;101238.38;7395657;19;20019;-67
2022/07/04 10:38:20;;;;;;;1.25;0.68;;;;;;;22.38;43.47;101241.84;7395302;19;20025;-67
2022/07/04 10:40:51;;;;;;;2.72;1.20;;;;;;;22.48;43.40;101233.25;7394563;19;20011;-66
2022/07/04 10:43:53;;;;;;;1.75;0.82;;;;;;;22.58;42.49;101237.03;7396050;19;20070;-67
2022/07/04 10:46:50;;;;;;;2.83;0.65;;;;;;;22.66;42.31;101233.84;7395419;19;20037;-66
2022/07/04 10:49:27;;;;;;;1.10;0.52;;;;;;;22.72;42.19;101230.78;7397754;19;20019;-67
2022/07/04 10:51:58;;;;;;;2.85;0.60;;;;;;;22.80;42.39;101228.47;7394790;19;20037;-66
2022/07/04 10:54:33;;;;;;;2.17;0.80;;;;;;;22.87;41.82;101221.75;7398611;19;20014;-67
2022/07/04 10:57:12;;;;;;;2.60;0.73;;;;;;;22.99;41.80;101241.50;7394937;19;20022;-66
2022/07/04 10:59:45;;;;;;;2.30;0.77;;;;;;;23.05;41.38;101224.16;7395686;19;20018;-67
2022/07/04 11:02:29;;;;;;;2.17;0.70;;;;;;;23.08;41.14;101227.47;7397190;19;20014;-67
2022/07/04 11:05:00;;;;;;;2.88;0.80;;;;;;;23.11;41.84;101231.78;7396906;19;20028;-66
2022/07/04 11:08:03;;;;;;;1.77;0.82;;;;;;;23.17;41.74;101233.22;7394866;19;20033;-65
2022/07/04 11:10:33;;;;;;;5.07;0.75;;;;;;;23.20;41.30;101222.31;7395515;19;20022;-67
2022/07/04 11:13:21;;;;;;;1.20;0.70;;;;;;;23.23;41.87;101217.59;7393670;19;20083;-67
2022/07/04 11:16:06;;;;;;;2.20;0.60;;;;;;;23.20;40.93;101217.81;7396099;19;20028;-67
2022/07/04 11:18:42;;;;;;;4.18;0.60;;;;;;;23.17;41.13;101225.19;7393835;19;20014;-67
2022/07/04 11:21:25;;;;;;;2.13;0.82;;;;;;;23.08;41.30;101222.13;7394793;19;20018;-67
2022/07/04 11:23:55;;;;;;;1.67;0.73;;;;;;;23.07;41.84;101217.72;7395450;19;20027;-67
2022/07/04 11:26:25;;;;;;;2.20;0.77;;;;;;;23.07;41.72;101222.25;7395308;19;20022;-67
2022/07/04 11:28:53;;;;;;;13.15;1.73;;;;;;;23.10;41.99;101214.88;7393165;19;20031;-66
2022/07/04 11:31:37;;;;;;;0.63;0.40;;;;;;;23.18;40.86;101221.56;7392384;19;20035;-66
2022/07/04 11:34:06;;;;;;;1.33;0.95;;;;;;;23.25;41.24;101220.16;7395011;19;20354;-66
2022/07/04 11:36:34;;;;;;;1.30;0.73;;;;;;;23.35;41.40;101209.69;7394442;19;20022;-66
2022/07/04 11:39:05;;;;;;;1.92;0.88;;;;;;;23.47;41.02;101216.88;7394555;19;20015;-68
2022/07/04 11:47:13;;;;;;;2.03;0.68;;;;;;;24.08;38.53;101208.22;7394609;19;20119;-67
2022/07/04 11:49:50;;;;;;;1.80;0.60;;;;;;;24.27;38.44;101206.91;7394778;19;20018;-67
2022/07/04 11:52:21;;;;;;;1.67;0.45;;;;;;;24.46;37.83;101203.72;7395757;19;20033;-67
2022/07/04 11:54:51;;;;;;;1.77;0.80;;;;;;;24.57;38.24;101209.16;7395897;19;20098;-67
2022/07/04 11:57:22;;;;;;;6.43;0.95;;;;;;;24.67;38.15;101187.91;7394110;19;20019;-67