Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:20;;;;;;;4.78;1.35;;;17.20;99.90;;;;;;4935360;29;20035;-80
2023/07/04 00:03:51;;;;;;;4.55;1.83;;;17.40;99.90;;;;;;4932725;29;20074;-81
2023/07/04 00:06:18;;;;;;;3.88;1.85;;;17.40;99.90;;;;;;4932168;29;20040;-79
2023/07/04 00:08:45;;;;;;;3.63;1.40;;;17.40;99.90;;;;;;4934137;29;20043;-81
2023/07/04 00:11:11;;;;;;;3.03;1.42;;;17.40;99.90;;;;;;4934539;29;20051;-81
2023/07/04 00:13:38;;;;;;;6.00;2.75;;;17.30;99.90;;;;;;4934881;29;20036;-82
2023/07/04 00:16:10;;;;;;;3.03;1.30;;;17.30;99.90;;;;;;4933390;29;20056;-82
2023/07/04 00:18:37;;;;;;;3.17;1.48;;;17.20;99.90;;;;;;4932799;29;20063;-80
2023/07/04 00:21:04;;;;;;;3.22;1.73;;;17.20;99.90;;;;;;4934369;29;20043;-82
2023/07/04 00:23:35;;;;;;;2.50;1.63;;;17.20;99.90;;;;;;4932892;29;20103;-81
2023/07/04 00:26:04;;;;;;;2.05;1.27;;;17.20;99.90;;;;;;4932139;29;20031;-82
2023/07/04 00:28:33;;;;;;;2.53;1.48;;;17.10;99.90;;;;;;4932756;29;20044;-81
2023/07/04 00:31:03;;;;;;;2.90;1.20;;;17.10;99.90;;;;;;4932676;29;20039;-82
2023/07/04 00:33:30;;;;;;;3.70;1.30;;;17.10;99.90;;;;;;4934120;29;20035;-82
2023/07/04 00:36:09;;;;;;;2.35;1.55;;;17.00;99.90;;;;;;4929967;29;20280;-81
2023/07/04 00:38:37;;;;;;;3.05;1.70;;;17.00;99.90;;;;;;4905667;29;20071;-81
2023/07/04 00:41:08;;;;;;;3.90;1.58;;;17.00;99.90;;;;;;4914348;29;20051;-82
2023/07/04 00:44:09;;;;;;;5.47;1.70;;;17.00;99.90;;;;;;4936348;29;20040;-82
2023/07/04 00:46:54;;;;;;;4.97;1.50;;;16.90;99.90;;;;;;4933316;29;20398;-82
2023/07/04 00:49:26;;;;;;;5.28;1.80;;;16.90;99.90;;;;;;4933576;29;20043;-82
2023/07/04 00:52:08;;;;;;;4.07;1.70;;;16.90;99.90;;;;;;4933741;29;20040;-83
2023/07/04 00:54:52;;;;;;;3.35;1.75;;;16.90;99.90;;;;;;4916146;29;20035;-83
2023/07/04 00:57:25;;;;;;;2.90;1.75;;;16.90;99.90;;;;;;4933832;29;20036;-81
2023/07/04 00:59:58;;;;;;;2.60;1.45;;;16.90;99.90;;;;;;4933420;29;20483;-81
2023/07/04 01:02:29;;;;;;;4.55;2.38;;;16.90;99.90;;;;;;4934083;29;20043;-81
2023/07/04 01:04:57;;;;;;;4.28;2.05;;;16.90;99.90;;;;;;4930465;29;20024;-83
2023/07/04 01:07:26;;;;;;;6.75;1.42;;;16.90;99.90;;;;;;4933946;29;20027;-81
2023/07/04 01:09:57;;;;;;;4.38;2.08;;;16.80;99.90;;;;;;4916443;29;20036;-82
2023/07/04 01:12:29;;;;;;;5.85;2.05;;;16.70;99.90;;;;;;4936726;29;20043;-83
2023/07/04 01:14:59;;;;;;;4.40;1.63;;;16.70;99.90;;;;;;4937534;29;20039;-83
2023/07/04 01:17:26;;;;;;;6.65;2.00;;;16.70;99.90;;;;;;4946385;29;20237;-80
2023/07/04 01:19:53;;;;;;;4.70;1.60;;;16.60;99.90;;;;;;4937744;29;20051;-81
2023/07/04 01:22:33;;;;;;;4.93;1.73;;;16.60;99.90;;;;;;4937789;29;20039;-82
2023/07/04 01:25:11;;;;;;;5.00;2.45;;;16.60;99.90;;;;;;4935901;29;20046;-83
2023/07/04 01:27:39;;;;;;;3.95;1.83;;;16.50;99.90;;;;;;4912391;29;20042;-81
2023/07/04 01:30:07;;;;;;;2.88;1.55;;;16.40;99.90;;;;;;4935533;29;20043;-83
2023/07/04 01:32:34;;;;;;;8.02;3.13;;;16.20;99.90;;;;;;4934014;29;20042;-83
2023/07/04 01:35:00;;;;;;;5.85;2.10;;;16.00;99.90;;;;;;4933947;29;20035;-82
2023/07/04 01:37:31;;;;;;;4.25;2.28;;;15.80;99.90;;;;;;4937100;29;20371;-81
2023/07/04 01:39:59;;;;;;;3.55;2.20;;;15.70;99.90;;;;;;4934561;29;20054;-82
2023/07/04 01:42:31;;;;;;;3.65;2.08;;;15.60;99.90;;;;;;4918906;29;20032;-83
2023/07/04 01:45:01;;;;;;;5.70;2.45;;;15.60;99.90;;;;;;4934330;29;20040;-82
2023/07/04 01:47:28;;;;;;;4.68;2.65;;;15.60;99.90;;;;;;4937854;29;20467;-83
2023/07/04 01:49:55;;;;;;;3.88;2.17;;;15.60;99.90;;;;;;4937488;29;20051;-82
2023/07/04 01:52:21;;;;;;;5.22;2.35;;;15.60;99.90;;;;;;4937460;29;20036;-81
2023/07/04 01:54:48;;;;;;;4.90;2.13;;;15.70;99.90;;;;;;4918670;29;20054;-81
2023/07/04 01:57:14;;;;;;;6.72;2.95;;;15.80;99.90;;;;;;4936940;29;20039;-83
2023/07/04 01:59:40;;;;;;;6.60;2.67;;;15.90;99.90;;;;;;4937126;29;20035;-80
2023/07/04 02:02:06;;;;;;;5.00;3.25;;;16.00;99.90;;;;;;4936546;29;20039;-81
2023/07/04 02:04:33;;;;;;;4.15;2.35;;;16.10;99.90;;;;;;4950422;29;20040;-82
2023/07/04 02:07:04;;;;;;;11.55;3.67;;;16.20;99.90;;;;;;4921046;29;20050;-82
2023/07/04 02:09:31;;;;;;;4.95;2.25;;;16.20;99.90;;;;;;4919141;29;20052;-81
2023/07/04 02:11:57;;;;;;;7.07;2.58;;;16.30;99.90;;;;;;4931526;29;20092;-81
2023/07/04 02:14:24;;;;;;;6.53;2.75;;;16.30;99.90;;;;;;4930203;29;20032;-82
2023/07/04 02:16:51;;;;;;;7.88;3.13;;;16.20;99.90;;;;;;4935997;29;20116;-84
2023/07/04 02:19:18;;;;;;;4.95;2.63;;;16.20;99.90;;;;;;4938463;29;20040;-81
2023/07/04 02:21:45;;;;;;;5.97;3.22;;;16.10;99.90;;;;;;4912493;29;20056;-81
2023/07/04 02:24:11;;;;;;;7.82;2.92;;;16.20;99.90;;;;;;4932635;29;20067;-81
2023/07/04 02:26:39;;;;;;;8.32;3.63;;;16.10;99.90;;;;;;4935432;29;20031;-83
2023/07/04 02:29:05;;;;;;;10.00;4.57;;;16.00;99.90;;;;;;4935895;29;20050;-81
2023/07/04 02:31:31;;;;;;;7.43;3.38;;;16.10;99.90;;;;;;4919066;29;20048;-81
2023/07/04 02:33:59;;;;;;;9.38;4.53;;;16.10;99.90;;;;;;4937180;29;20070;-82
2023/07/04 02:36:26;;;;;;;6.30;3.63;;;16.10;99.90;;;;;;4919095;29;20047;-82
2023/07/04 02:38:52;;;;;;;8.73;4.72;;;16.10;99.90;;;;;;4936526;29;20035;-83
2023/07/04 02:41:18;;;;;;;8.10;4.28;;;16.10;99.90;;;;;;4910508;29;20074;-81
2023/07/04 02:43:48;;;;;;;6.75;2.58;;;16.10;99.90;;;;;;4923809;29;20048;-82
2023/07/04 02:46:14;;;;;;;4.47;2.30;;;16.10;99.90;;;;;;4932317;29;20043;-81
2023/07/04 02:48:44;;;;;;;4.50;2.50;;;16.10;99.90;;;;;;4918427;29;20060;-81
2023/07/04 02:51:11;;;;;;;6.80;3.08;;;16.20;99.90;;;;;;4915681;29;20042;-81
2023/07/04 02:53:37;;;;;;;5.53;3.20;;;16.20;99.90;;;;;;4935611;29;20063;-82
2023/07/04 02:56:03;;;;;;;4.10;2.53;;;16.20;99.90;;;;;;4928955;29;20040;-81
2023/07/04 02:58:30;;;;;;;5.80;2.30;;;16.20;99.90;;;;;;4913816;29;20486;-81
2023/07/04 03:00:57;;;;;;;3.35;2.50;;;16.20;99.90;;;;;;4932964;29;20036;-81
2023/07/04 03:03:27;;;;;;;5.55;3.30;;;16.20;99.90;;;;;;4918231;29;20044;-81
2023/07/04 03:05:56;;;;;;;5.05;2.67;;;16.20;99.90;;;;;;4933232;29;20043;-82
2023/07/04 03:08:22;;;;;;;7.63;3.05;;;16.10;99.90;;;;;;4913547;29;20051;-81
2023/07/04 03:10:49;;;;;;;6.38;2.78;;;16.10;99.90;;;;;;4935827;29;20044;-82
2023/07/04 03:13:19;;;;;;;4.07;2.20;;;16.10;99.90;;;;;;4915791;29;20040;-81
2023/07/04 03:15:45;;;;;;;4.07;2.13;;;16.10;99.90;;;;;;4934276;29;20051;-82
2023/07/04 03:18:11;;;;;;;4.47;2.53;;;16.10;99.90;;;;;;4914715;29;20048;-81
2023/07/04 03:20:39;;;;;;;6.32;3.92;;;16.00;99.90;;;;;;4938482;29;20055;-80
2023/07/04 03:23:05;;;;;;;4.78;2.75;;;16.00;99.90;;;;;;4915739;29;20387;-81
2023/07/04 03:25:33;;;;;;;4.90;3.05;;;16.00;99.90;;;;;;4920392;29;20051;-82
2023/07/04 03:27:59;;;;;;;5.53;3.00;;;15.90;99.90;;;;;;4922812;29;20139;-81
2023/07/04 03:30:28;;;;;;;4.53;2.40;;;15.90;99.90;;;;;;4933732;29;20044;-80
2023/07/04 03:33:00;;;;;;;6.22;3.42;;;15.80;99.90;;;;;;4911858;29;20055;-81
2023/07/04 03:35:26;;;;;;;4.88;3.42;;;15.90;99.90;;;;;;4935553;29;20036;-82
2023/07/04 03:37:52;;;;;;;5.47;3.33;;;15.80;99.90;;;;;;4932780;29;20486;-81
2023/07/04 03:40:19;;;;;;;4.07;2.92;;;15.80;99.90;;;;;;4935989;29;20038;-82
2023/07/04 03:42:45;;;;;;;5.18;3.22;;;15.80;99.90;;;;;;4935867;29;20383;-82
2023/07/04 03:45:11;;;;;;;5.82;3.70;;;15.80;99.90;;;;;;4933003;29;20051;-82
2023/07/04 03:47:37;;;;;;;5.07;3.42;;;15.80;99.90;;;;;;4933878;29;20046;-82
2023/07/04 03:50:06;;;;;;;4.97;3.65;;;15.70;99.90;;;;;;4933379;29;20055;-82
2023/07/04 03:52:33;;;;;;;7.65;4.13;;;15.70;99.90;;;;;;4917489;29;20047;-82
2023/07/04 03:54:59;;;;;;;6.78;3.60;;;15.60;99.90;;;;;;4906834;29;20413;-82
2023/07/04 03:57:25;;;;;;;7.50;4.05;;;15.70;99.90;;;;;;4934770;29;20031;-81
2023/07/04 03:59:51;;;;;;;8.10;3.80;;;15.60;99.90;;;;;;4934496;29;20035;-82
2023/07/04 04:02:17;;;;;;;7.15;3.90;;;15.50;99.90;;;;;;4933961;29;20030;-82
2023/07/04 04:04:44;;;;;;;6.55;3.33;;;15.40;99.90;;;;;;4934015;29;20036;-81
2023/07/04 04:07:10;;;;;;;7.28;3.35;;;15.20;99.90;;;;;;4932496;29;20051;-82
2023/07/04 04:09:38;;;;;;;5.78;2.60;;;15.00;99.90;;;;;;4933534;29;20050;-81
2023/07/04 04:12:05;;;;;;;8.75;3.15;;;14.90;99.90;;;;;;4933634;29;20043;-82
2023/07/04 04:14:32;;;;;;;9.07;3.78;;;14.90;99.90;;;;;;4931167;29;20028;-81
2023/07/04 04:16:59;;;;;;;6.38;3.55;;;14.90;99.90;;;;;;4932985;29;20047;-82
2023/07/04 04:19:26;;;;;;;8.05;4.25;;;14.90;99.90;;;;;;4933259;29;20035;-80
2023/07/04 04:21:53;;;;;;;7.13;3.22;;;15.00;99.90;;;;;;4912087;29;20043;-82
2023/07/04 04:24:21;;;;;;;7.97;3.42;;;15.10;99.90;;;;;;4932708;29;20032;-82
2023/07/04 04:26:47;;;;;;;5.72;3.20;;;15.30;99.90;;;;;;4934236;29;20051;-82
2023/07/04 04:29:19;;;;;;;4.20;2.55;;;15.70;99.90;;;;;;4931902;29;20093;-81
2023/07/04 04:31:46;;;;;;;6.80;3.05;;;16.00;99.90;;;;;;4934161;29;20035;-85
2023/07/04 04:34:14;;;;;;;5.07;2.40;;;16.20;99.90;;;;;;4934011;29;20031;-80
2023/07/04 04:36:40;;;;;;;6.68;2.00;;;16.40;99.90;;;;;;4936281;29;20039;-86
2023/07/04 04:39:06;;;;;;;5.90;2.83;;;16.60;99.90;;;;;;4938410;29;20506;-83
2023/07/04 04:41:32;;;;;;;3.55;2.40;;;16.80;99.90;;;;;;4931062;29;20039;-84
2023/07/04 04:44:04;;;;;;;6.75;2.67;;;17.00;99.90;;;;;;4940078;29;20036;-80
2023/07/04 04:46:32;;;;;;;4.90;2.22;;;17.10;92.40;;;;;;4935195;29;20032;-85
2023/07/04 04:49:02;;;;;;;4.90;2.30;;;17.30;90.20;;;;;;4937645;29;20043;-84
2023/07/04 04:51:29;;;;;;;6.35;2.45;;;17.50;58.60;;;;;;4938016;29;20047;-87
2023/07/04 04:53:55;;;;;;;4.70;1.80;;;17.50;56.50;;;;;;4937376;29;20422;-87
2023/07/04 04:56:21;;;;;;;5.57;2.78;;;17.90;55.70;;;;;;4936567;29;20043;-86
2023/07/04 04:58:47;;;;;;;4.70;2.78;;;18.30;10.30;;;;;;4938208;29;20063;-86
2023/07/04 05:01:15;;;;;;;6.35;2.30;;;18.40;1.00;;;;;;4937379;29;20039;-88
2023/07/04 05:03:44;;;;;;;3.63;2.20;;;18.40;1.00;;;;;;4937993;29;20032;-86
2023/07/04 05:06:12;;;;;;;7.20;2.50;;;18.70;1.00;;;;;;4936477;29;20043;-86
2023/07/04 05:08:38;;;;;;;6.32;2.35;;;18.70;1.00;;;;;;4937502;29;20050;-86
2023/07/04 05:11:07;;;;;;;5.95;2.22;;;18.70;1.00;;;;;;4912139;29;20047;-86
2023/07/04 05:13:35;;;;;;;10.07;2.92;;;18.50;1.00;;;;;;4937626;29;20042;-85
2023/07/04 05:16:04;;;;;;;6.00;2.60;;;18.40;1.00;;;;;;4936944;29;20034;-80
2023/07/04 05:18:30;;;;;;;5.80;2.88;;;18.90;1.00;;;;;;4937391;29;20067;-86
2023/07/04 05:21:04;;;;;;;6.22;2.50;;;19.50;1.00;;;;;;4937639;29;20032;-86
2023/07/04 05:23:33;;;;;;;6.82;2.90;;;20.10;1.00;;;;;;4937152;29;20043;-85
2023/07/04 05:26:09;;;;;;;8.85;3.63;;;20.60;1.00;;;;;;4936043;29;20035;-85
2023/07/04 05:28:36;;;;;;;7.50;3.55;;;20.60;99.90;;;;;;4937754;29;20047;-84
2023/07/04 05:31:05;;;;;;;8.30;2.72;;;20.60;99.90;;;;;;4936900;29;20042;-82
2023/07/04 05:33:34;;;;;;;8.65;3.03;;;20.80;99.90;;;;;;4937873;29;20039;-87
2023/07/04 05:36:08;;;;;;;4.40;3.10;;;21.00;99.90;;;;;;4942967;29;20042;-86
2023/07/04 05:38:36;;;;;;;9.48;3.60;;;21.20;99.90;;;;;;4946171;29;20054;-86
2023/07/04 05:41:06;;;;;;;6.18;2.95;;;21.50;99.90;;;;;;4938950;29;20035;-83
2023/07/04 05:43:32;;;;;;;6.32;2.65;;;21.80;99.90;;;;;;4941530;29;20039;-85
2023/07/04 05:45:58;;;;;;;9.43;3.97;;;22.00;99.90;;;;;;4946271;29;20666;-86
2023/07/04 05:48:24;;;;;;;6.85;3.03;;;21.90;99.90;;;;;;4938762;29;20039;-84
2023/07/04 05:50:57;;;;;;;11.30;3.30;;;21.90;99.90;;;;;;4938725;29;20036;-87
2023/07/04 05:53:29;;;;;;;12.00;3.13;;;21.90;99.90;;;;;;4938537;29;20031;-86
2023/07/04 05:56:17;;;;;;;6.75;3.15;;;21.90;99.90;;;;;;4934960;29;20488;-85
2023/07/04 05:58:45;;;;;;;8.82;3.22;;;22.00;99.90;;;;;;4938171;29;20040;-86
2023/07/04 06:01:14;;;;;;;7.18;3.03;;;22.50;99.90;;;;;;4937200;29;20386;-86
2023/07/04 06:03:41;;;;;;;6.43;3.30;;;22.50;99.90;;;;;;4924811;29;20054;-86
2023/07/04 06:06:22;;;;;;;7.75;3.53;;;22.40;99.90;;;;;;4935701;29;20031;-87
2023/07/04 06:08:49;;;;;;;6.55;3.00;;;22.40;99.90;;;;;;4936598;29;20046;-85
2023/07/04 06:11:16;;;;;;;7.65;2.35;;;22.50;99.90;;;;;;4936345;29;20038;-84
2023/07/04 06:13:42;;;;;;;7.90;2.90;;;22.10;99.90;;;;;;4934673;29;20040;-86
2023/07/04 06:16:09;;;;;;;8.77;3.00;;;22.00;99.90;;;;;;4935776;29;20039;-84
2023/07/04 06:18:35;;;;;;;5.93;2.83;;;21.60;99.90;;;;;;4936932;29;20048;-85
2023/07/04 06:21:08;;;;;;;6.68;2.85;;;21.30;99.90;;;;;;4936939;29;20035;-86
2023/07/04 06:23:34;;;;;;;7.93;2.58;;;21.80;99.90;;;;;;4915867;29;20047;-86
2023/07/04 06:26:01;;;;;;;6.68;2.80;;;22.10;99.90;;;;;;4935811;29;20028;-86
2023/07/04 06:28:28;;;;;;;8.75;2.83;;;22.00;99.90;;;;;;4936565;29;20478;-85
2023/07/04 06:30:54;;;;;;;5.75;2.97;;;22.70;99.90;;;;;;4935197;29;20075;-87
2023/07/04 06:33:20;;;;;;;7.93;2.53;;;23.20;99.90;;;;;;4936277;29;20360;-86
2023/07/04 06:35:46;;;;;;;6.40;3.42;;;23.40;99.90;;;;;;4935699;29;20502;-85
2023/07/04 06:38:12;;;;;;;8.15;3.28;;;21.90;99.90;;;;;;4936422;29;20382;-86
2023/07/04 06:40:40;;;;;;;5.45;2.50;;;21.60;99.90;;;;;;4936211;29;20335;-86
2023/07/04 06:43:07;;;;;;;7.30;3.08;;;22.40;99.90;;;;;;4935868;29;20035;-88
2023/07/04 06:45:35;;;;;;;11.63;4.30;;;22.90;99.90;;;;;;4935573;29;20031;-84
2023/07/04 06:48:01;;;;;;;7.63;3.25;;;22.60;99.90;;;;;;4936001;29;20047;-86
2023/07/04 06:50:28;;;;;;;5.82;2.42;;;22.20;99.90;;;;;;4933140;29;20051;-86
2023/07/04 06:52:55;;;;;;;6.22;2.88;;;22.30;99.90;;;;;;4935775;29;20380;-87
2023/07/04 06:55:21;;;;;;;6.18;2.50;;;22.20;99.90;;;;;;4935458;29;20035;-86
2023/07/04 06:57:47;;;;;;;6.18;2.63;;;22.80;99.90;;;;;;4935027;29;20039;-88
2023/07/04 07:00:14;;;;;;;9.65;3.13;;;22.80;99.90;;;;;;4936415;29;20047;-87
2023/07/04 07:02:40;;;;;;;5.57;2.63;;;22.10;99.90;;;;;;4940287;29;20036;-86
2023/07/04 07:05:06;;;;;;;5.72;3.28;;;21.60;99.90;;;;;;4936924;29;20032;-81
2023/07/04 07:07:33;;;;;;;7.60;2.60;;;21.80;99.90;;;;;;4936847;29;20403;-88
2023/07/04 07:09:59;;;;;;;9.00;2.85;;;22.20;99.90;;;;;;4937832;29;20052;-88
2023/07/04 07:12:25;;;;;;;6.43;2.67;;;22.10;99.90;;;;;;4934963;29;20219;-86
2023/07/04 07:14:51;;;;;;;6.25;2.30;;;21.90;99.90;;;;;;4934773;29;20387;-86
2023/07/04 07:17:18;;;;;;;5.60;2.25;;;22.00;99.90;;;;;;4935527;29;20052;-85
2023/07/04 07:19:44;;;;;;;4.90;2.80;;;22.40;99.90;;;;;;4916448;29;20501;-87
2023/07/04 07:22:10;;;;;;;7.10;3.20;;;22.60;99.90;;;;;;4937420;29;20036;-86
2023/07/04 07:24:36;;;;;;;5.28;2.08;;;22.70;99.90;;;;;;4936706;29;20047;-84
2023/07/04 07:27:03;;;;;;;5.68;2.63;;;22.80;95.20;;;;;;4944986;29;20051;-85
2023/07/04 07:29:32;;;;;;;6.22;1.85;;;22.60;99.90;;;;;;4933860;29;20044;-87
2023/07/04 07:32:04;;;;;;;4.53;1.85;;;22.50;98.10;;;;;;4936556;29;20035;-86
2023/07/04 07:34:30;;;;;;;5.00;2.35;;;22.30;99.90;;;;;;4934124;29;20557;-86
2023/07/04 07:36:56;;;;;;;4.97;2.15;;;22.80;99.90;;;;;;4911944;29;20039;-86
2023/07/04 07:39:22;;;;;;;6.28;2.25;;;23.50;90.40;;;;;;4935387;29;20039;-86
2023/07/04 07:41:48;;;;;;;7.60;2.35;;;23.80;95.00;;;;;;4934920;29;20027;-85
2023/07/04 07:44:16;;;;;;;7.45;2.80;;;23.20;95.60;;;;;;4933706;29;20031;-85
2023/07/04 07:46:44;;;;;;;8.13;3.20;;;22.30;99.90;;;;;;4938535;29;20475;-85
2023/07/04 07:49:11;;;;;;;6.57;2.88;;;22.70;99.90;;;;;;4941230;29;20047;-82
2023/07/04 07:51:38;;;;;;;6.03;2.20;;;22.70;99.90;;;;;;4935726;29;20487;-88
2023/07/04 07:54:06;;;;;;;4.03;2.20;;;23.00;99.90;;;;;;4934389;29;20027;-88
2023/07/04 07:56:38;;;;;;;5.18;2.60;;;23.30;85.90;;;;;;4935344;29;20383;-89
2023/07/04 07:59:04;;;;;;;4.07;2.28;;;22.80;89.40;;;;;;4934899;29;20028;-87
2023/07/04 08:01:33;;;;;;;5.20;2.72;;;22.70;99.70;;;;;;4934132;29;20036;-86
2023/07/04 08:04:00;;;;;;;6.97;2.60;;;22.70;99.90;;;;;;4916508;29;20036;-86
2023/07/04 08:06:29;;;;;;;3.83;2.33;;;23.40;97.40;;;;;;4934116;29;20051;-86
2023/07/04 08:08:57;;;;;;;4.68;2.10;;;24.00;95.00;;;;;;4934317;29;20047;-86
2023/07/04 08:11:25;;;;;;;4.85;2.53;;;23.90;96.10;;;;;;4933960;29;20046;-83
2023/07/04 08:13:52;;;;;;;6.50;2.67;;;22.90;96.10;;;;;;4932384;29;20027;-82
2023/07/04 08:16:26;;;;;;;6.20;3.30;;;22.20;99.90;;;;;;4933782;29;20045;-85
2023/07/04 08:18:52;;;;;;;4.85;3.20;;;22.50;99.90;;;;;;4932216;29;20062;-86
2023/07/04 08:21:18;;;;;;;5.75;2.85;;;22.70;93.20;;;;;;4934102;29;20094;-87
2023/07/04 08:23:44;;;;;;;6.97;2.22;;;22.50;90.10;;;;;;4934237;29;20045;-82
2023/07/04 08:26:18;;;;;;;5.97;3.03;;;23.00;89.90;;;;;;4933792;29;20031;-87
2023/07/04 08:28:45;;;;;;;8.05;3.45;;;23.50;79.50;;;;;;4934138;29;20046;-86
2023/07/04 08:31:11;;;;;;;7.90;2.80;;;23.90;56.80;;;;;;4934477;29;20078;-80
2023/07/04 08:33:38;;;;;;;5.68;2.58;;;25.00;52.80;;;;;;4915721;29;20044;-84
2023/07/04 08:36:07;;;;;;;5.82;2.33;;;24.80;22.80;;;;;;4933152;29;20036;-85
2023/07/04 08:38:34;;;;;;;8.20;3.37;;;23.90;43.20;;;;;;4943670;29;20032;-86
2023/07/04 08:41:00;;;;;;;5.25;2.65;;;23.70;50.60;;;;;;4944353;29;20276;-85
2023/07/04 08:43:38;;;;;;;5.60;2.70;;;24.40;47.80;;;;;;4929028;29;20032;-83
2023/07/04 08:46:06;;;;;;;7.28;3.05;;;24.50;27.50;;;;;;4931804;29;20495;-84
2023/07/04 08:48:33;;;;;;;4.80;2.60;;;24.20;25.50;;;;;;4932447;29;20409;-86
2023/07/04 08:51:03;;;;;;;6.20;3.33;;;24.30;53.70;;;;;;4934427;29;20530;-86
2023/07/04 08:53:30;;;;;;;7.90;2.97;;;24.50;37.40;;;;;;4927891;29;20386;-85
2023/07/04 08:56:15;;;;;;;6.40;2.83;;;25.20;26.00;;;;;;4935105;29;20048;-86
2023/07/04 08:58:55;;;;;;;7.63;3.00;;;24.90;20.80;;;;;;4935028;29;20036;-85
2023/07/04 09:01:38;;;;;;;7.07;3.15;;;24.60;21.30;;;;;;4917286;29;20047;-86
2023/07/04 09:04:14;;;;;;;4.32;2.42;;;24.80;16.70;;;;;;4932988;29;20076;-85
2023/07/04 09:06:50;;;;;;;4.22;2.30;;;24.10;36.10;;;;;;4932850;29;20028;-87
2023/07/04 09:09:40;;;;;;;5.55;2.83;;;24.20;38.40;;;;;;4932428;29;20036;-86
2023/07/04 09:12:06;;;;;;;4.28;2.85;;;25.10;19.90;;;;;;4934329;29;20043;-88
2023/07/04 09:14:39;;;;;;;5.28;2.63;;;24.80;20.80;;;;;;4929818;29;20027;-85
2023/07/04 09:17:25;;;;;;;6.80;2.63;;;25.50;1.00;;;;;;4928281;29;20494;-88
2023/07/04 09:19:52;;;;;;;5.40;2.60;;;24.40;1.00;;;;;;4934430;29;20040;-87
2023/07/04 09:22:19;;;;;;;5.28;2.33;;;24.30;7.10;;;;;;4933748;29;20046;-87
2023/07/04 09:24:48;;;;;;;6.63;2.25;;;24.70;4.80;;;;;;4934975;29;20040;-88
2023/07/04 09:27:15;;;;;;;4.27;2.37;;;24.60;12.60;;;;;;4941167;29;20027;-83
2023/07/04 09:29:42;;;;;;;4.60;2.05;;;24.60;3.00;;;;;;4938727;29;20379;-84
2023/07/04 09:32:08;;;;;;;4.78;2.42;;;24.30;2.70;;;;;;4935166;29;20047;-85
2023/07/04 09:34:47;;;;;;;4.93;2.22;;;24.10;6.30;;;;;;4939672;29;20027;-84
2023/07/04 09:37:17;;;;;;;3.60;2.00;;;23.70;12.40;;;;;;4935645;29;20050;-81
2023/07/04 09:39:45;;;;;;;5.82;2.70;;;24.30;9.00;;;;;;4937415;29;20367;-86
2023/07/04 09:42:12;;;;;;;6.65;2.67;;;24.50;4.40;;;;;;4937340;29;20059;-83
2023/07/04 09:44:38;;;;;;;5.40;3.10;;;24.70;3.00;;;;;;4937219;29;20038;-86
2023/07/04 09:47:07;;;;;;;7.13;2.63;;;24.70;10.40;;;;;;4934386;29;20039;-85
2023/07/04 09:49:35;;;;;;;4.95;2.30;;;25.60;1.00;;;;;;4936596;29;20058;-84
2023/07/04 09:52:19;;;;;;;6.22;2.83;;;26.10;1.00;;;;;;4937519;29;20394;-86
2023/07/04 09:55:16;;;;;;;3.75;2.30;;;25.80;1.00;;;;;;4935669;29;20032;-87
2023/07/04 09:57:44;;;;;;;5.97;2.50;;;26.30;1.00;;;;;;4941563;29;20474;-86
2023/07/04 10:00:21;;;;;;;5.55;2.88;;;26.70;1.00;;;;;;4936791;29;20498;-86
2023/07/04 10:02:52;;;;;;;5.20;2.65;;;26.60;1.00;;;;;;4936903;29;20042;-85
2023/07/04 10:05:32;;;;;;;3.83;2.63;;;26.20;1.00;;;;;;4934931;29;20052;-85
2023/07/04 10:08:07;;;;;;;5.88;2.90;;;25.40;1.00;;;;;;4935168;29;20036;-85
2023/07/04 10:10:54;;;;;;;4.93;2.58;;;25.90;1.00;;;;;;4933512;29;20509;-88
2023/07/04 10:13:38;;;;;;;5.03;3.05;;;25.30;1.00;;;;;;4934559;29;20043;-86
2023/07/04 10:16:22;;;;;;;5.13;2.83;;;25.60;1.00;;;;;;4916840;29;20050;-86
2023/07/04 10:18:49;;;;;;;5.28;3.42;;;25.60;1.00;;;;;;4934526;29;20055;-85
2023/07/04 10:21:18;;;;;;;6.63;3.55;;;25.00;1.00;;;;;;4935966;29;20063;-84
2023/07/04 10:23:45;;;;;;;5.07;2.53;;;24.70;1.00;;;;;;4936717;29;20074;-85
2023/07/04 10:26:14;;;;;;;5.78;2.92;;;24.80;1.00;;;;;;4935055;29;20459;-84
2023/07/04 10:28:41;;;;;;;8.30;3.83;;;24.60;1.00;;;;;;4935340;29;20036;-85
2023/07/04 10:31:17;;;;;;;7.60;3.22;;;24.40;1.00;;;;;;4936350;29;20054;-87
2023/07/04 10:33:54;;;;;;;6.18;2.83;;;24.30;1.00;;;;;;4936091;29;20036;-85
2023/07/04 10:36:31;;;;;;;6.13;2.95;;;24.70;1.00;;;;;;4913376;29;20043;-85
2023/07/04 10:39:01;;;;;;;6.13;3.05;;;24.10;1.00;;;;;;4935099;29;20040;-87
2023/07/04 10:41:51;;;;;;;9.13;3.70;;;24.30;1.00;;;;;;4935909;29;20135;-84
2023/07/04 10:44:24;;;;;;;5.90;2.83;;;24.70;1.00;;;;;;4934125;29;20048;-85
2023/07/04 10:46:57;;;;;;;5.15;3.20;;;24.90;1.00;;;;;;4938669;29;20036;-88
2023/07/04 10:49:27;;;;;;;4.57;2.80;;;25.30;1.00;;;;;;4937152;29;20031;-86
2023/07/04 10:52:00;;;;;;;5.30;2.97;;;25.90;1.00;;;;;;4936378;29;20054;-87
2023/07/04 10:54:26;;;;;;;6.75;3.05;;;25.70;1.00;;;;;;4936167;29;20035;-88
2023/07/04 10:56:58;;;;;;;4.32;2.80;;;25.50;1.00;;;;;;4937124;29;20394;-86
2023/07/04 10:59:30;;;;;;;3.80;2.83;;;25.50;1.00;;;;;;4935700;29;20031;-86
2023/07/04 11:02:20;;;;;;;5.38;2.83;;;25.70;1.00;;;;;;4935972;29;20501;-83
2023/07/04 11:04:47;;;;;;;5.75;3.00;;;25.90;1.00;;;;;;4938349;29;20040;-85
2023/07/04 11:07:20;;;;;;;5.57;3.22;;;26.10;1.00;;;;;;4934515;29;20036;-85
2023/07/04 11:09:51;;;;;;;4.45;2.95;;;26.40;1.00;;;;;;4934342;29;20043;-87
2023/07/04 11:12:19;;;;;;;4.93;2.45;;;26.50;1.00;;;;;;4935590;29;20047;-84
2023/07/04 11:14:47;;;;;;;6.65;3.17;;;25.70;1.00;;;;;;4932932;29;20044;-86
2023/07/04 11:17:19;;;;;;;6.18;3.47;;;25.60;1.00;;;;;;4909480;29;20056;-86
2023/07/04 11:19:57;;;;;;;5.75;3.28;;;26.20;1.00;;;;;;4911187;29;20032;-86
2023/07/04 11:22:51;;;;;;;7.05;3.00;;;26.60;1.00;;;;;;4918813;29;20124;-86
2023/07/04 11:25:31;;;;;;;5.78;2.78;;;26.50;1.00;;;;;;4915822;29;20462;-85
2023/07/04 11:28:35;;;;;;;5.00;2.90;;;26.60;1.00;;;;;;4918378;29;20043;-86
2023/07/04 11:31:09;;;;;;;6.15;2.95;;;26.50;1.00;;;;;;4897423;29;20510;-86
2023/07/04 11:33:42;;;;;;;8.18;3.78;;;26.50;1.00;;;;;;4914239;29;20036;-86
2023/07/04 11:36:50;;;;;;;4.15;2.45;;;26.30;1.00;;;;;;4915959;29;20051;-85
2023/07/04 11:39:34;;;;;;;5.05;3.42;;;26.00;1.00;;;;;;4913741;29;20415;-86
2023/07/04 11:42:16;;;;;;;5.15;3.05;;;26.30;1.00;;;;;;4913524;29;20040;-84
2023/07/04 11:44:57;;;;;;;5.35;3.10;;;26.30;1.00;;;;;;4915651;29;20040;-87
2023/07/04 11:47:35;;;;;;;4.60;3.20;;;26.40;1.00;;;;;;4914493;29;20032;-85
2023/07/04 11:50:07;;;;;;;7.47;3.25;;;26.70;1.00;;;;;;4915613;29;20044;-85
2023/07/04 11:52:34;;;;;;;5.38;2.63;;;26.40;1.00;;;;;;4938940;29;20055;-85
2023/07/04 11:55:16;;;;;;;6.43;3.65;;;26.40;1.00;;;;;;4929552;29;20044;-85
2023/07/04 11:58:00;;;;;;;6.57;3.15;;;26.20;1.00;;;;;;4919525;29;20032;-86
2023/07/04 12:00:47;;;;;;;4.13;2.83;;;26.70;1.00;;;;;;4924524;29;20049;-84
2023/07/04 12:03:20;;;;;;;4.78;2.83;;;26.70;1.00;;;;;;4912470;29;20048;-84
2023/07/04 12:05:58;;;;;;;5.95;2.97;;;26.90;1.00;;;;;;4918148;29;20372;-86
2023/07/04 12:08:47;;;;;;;7.55;3.38;;;27.10;1.00;;;;;;4914357;29;20391;-86
2023/07/04 12:11:39;;;;;;;6.13;3.23;;;27.00;1.00;;;;;;4915539;29;20051;-88
2023/07/04 12:14:06;;;;;;;5.97;3.45;;;27.20;1.00;;;;;;4919412;29;20033;-87
2023/07/04 12:16:33;;;;;;;4.47;2.85;;;27.20;1.00;;;;;;4916734;29;20043;-85
2023/07/04 12:19:04;;;;;;;6.63;3.08;;;27.20;1.00;;;;;;4947192;29;20466;-86
2023/07/04 12:21:32;;;;;;;5.20;3.08;;;27.00;1.00;;;;;;4934611;29;20356;-84
2023/07/04 12:24:03;;;;;;;5.15;2.72;;;26.80;1.00;;;;;;4912815;29;20040;-83
2023/07/04 12:26:32;;;;;;;4.32;2.65;;;26.60;1.00;;;;;;4939954;29;20056;-85
2023/07/04 12:29:02;;;;;;;4.85;2.70;;;26.10;1.00;;;;;;4940107;29;20032;-84
2023/07/04 12:31:29;;;;;;;4.32;2.17;;;25.60;1.00;;;;;;4940396;29;20501;-85
2023/07/04 12:33:56;;;;;;;6.80;3.05;;;25.80;1.00;;;;;;4941155;29;20043;-84
2023/07/04 12:36:31;;;;;;;4.10;2.80;;;26.20;1.00;;;;;;4941342;29;20028;-85
2023/07/04 12:39:00;;;;;;;6.65;2.78;;;26.30;1.00;;;;;;4939837;29;20035;-86
2023/07/04 12:41:28;;;;;;;6.50;3.08;;;25.80;1.00;;;;;;4930938;29;20059;-82
2023/07/04 12:44:04;;;;;;;4.13;2.90;;;25.60;1.00;;;;;;4932273;29;20390;-83
2023/07/04 12:46:36;;;;;;;5.22;2.67;;;25.40;1.00;;;;;;4932926;29;20339;-84
2023/07/04 12:49:04;;;;;;;4.40;2.53;;;25.50;1.00;;;;;;4934206;29;20039;-87
2023/07/04 12:51:31;;;;;;;5.55;2.70;;;25.30;1.00;;;;;;4933026;29;20451;-82
2023/07/04 12:54:01;;;;;;;9.45;2.80;;;25.50;1.00;;;;;;4933996;29;20039;-84
2023/07/04 12:56:29;;;;;;;5.22;2.65;;;25.20;1.00;;;;;;4932759;29;20036;-85
2023/07/04 12:58:56;;;;;;;5.40;3.00;;;25.10;1.00;;;;;;4932454;29;20047;-87
2023/07/04 13:01:33;;;;;;;8.13;3.63;;;25.10;1.00;;;;;;4931294;29;20043;-86
2023/07/04 13:04:08;;;;;;;4.63;2.47;;;25.40;1.00;;;;;;4931603;29;20052;-85
2023/07/04 13:06:35;;;;;;;5.00;2.20;;;25.30;1.00;;;;;;4933241;29;20043;-84