Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 03:01:11;;;;;;;4.00;2.60;;;21.10;47.30;;;;;;5512054;23;45918;-84
2023/10/06 03:03:37;;;;;;;3.60;2.50;;;21.00;47.30;;;;;;4874696;28;45333;-83
2023/10/06 03:06:09;;;;;;;4.27;2.60;;;21.00;47.30;;;;;;4816730;28;45499;-88
2023/10/06 03:08:37;;;;;;;3.93;2.70;;;21.00;47.20;;;;;;4867262;29;45218;-84
2023/10/06 03:11:09;;;;;;;4.43;2.60;;;21.00;47.20;;;;;;4873457;28;46166;-84
2023/10/06 03:13:36;;;;;;;3.20;2.60;;;21.10;47.30;;;;;;4839966;28;45486;-84
2023/10/06 03:16:10;;;;;;;3.90;2.85;;;21.00;47.20;;;;;;4864910;28;45040;-87
2023/10/06 03:18:36;;;;;;;3.58;2.72;;;21.00;47.10;;;;;;4860041;29;45485;-84
2023/10/06 03:21:13;;;;;;;4.07;2.60;;;21.00;47.10;;;;;;4855885;29;45637;-84
2023/10/06 03:23:43;;;;;;;4.30;2.70;;;21.00;47.10;;;;;;4842644;28;45497;-85
2023/10/06 03:26:14;;;;;;;4.28;2.70;;;21.00;47.10;;;;;;4866593;28;45578;-85
2023/10/06 03:28:42;;;;;;;4.40;2.72;;;21.00;47.10;;;;;;4868483;29;44808;-84
2023/10/06 03:33:50;;;;;;;3.30;2.63;;;21.00;47.10;;;;;;4904413;28;45214;-84
2023/10/06 03:36:16;;;;;;;5.53;2.75;;;21.00;47.10;;;;;;4864423;28;45581;-85
2023/10/06 03:39:06;;;;;;;4.50;3.00;;;21.00;47.00;;;;;;4871679;28;45594;-86
2023/10/06 03:41:32;;;;;;;4.38;2.65;;;21.00;47.00;;;;;;4883905;28;47773;-85
2023/10/06 03:44:00;;;;;;;4.00;2.95;;;21.00;47.60;;;;;;4869187;29;45281;-85
2023/10/06 03:46:36;;;;;;;4.05;2.45;;;21.00;47.00;;;;;;4865577;28;45179;-84
2023/10/06 03:49:03;;;;;;;3.70;2.43;;;21.00;47.00;;;;;;4889412;28;45585;-84
2023/10/06 03:51:29;;;;;;;3.60;2.70;;;21.00;47.00;;;;;;4842624;28;46399;-84
2023/10/06 03:53:56;;;;;;;2.90;2.40;;;21.00;46.90;;;;;;4869702;28;45154;-84
2023/10/06 03:56:22;;;;;;;4.13;2.58;;;21.00;46.90;;;;;;4865390;28;45199;-84
2023/10/06 03:58:48;;;;;;;3.67;2.65;;;21.00;46.90;;;;;;4860727;28;45212;-84
2023/10/06 04:01:25;;;;;;;3.30;2.25;;;21.00;46.90;;;;;;4845194;29;46184;-85
2023/10/06 04:03:53;;;;;;;3.70;2.55;;;21.00;46.90;;;;;;4849943;29;45008;-84
2023/10/06 04:06:23;;;;;;;3.53;2.80;;;21.00;46.90;;;;;;4860132;29;45700;-84
2023/10/06 04:08:49;;;;;;;4.63;2.83;;;21.00;46.90;;;;;;4864664;29;45272;-85
2023/10/06 04:11:15;;;;;;;3.73;2.80;;;21.00;46.80;;;;;;4863335;28;46596;-84
2023/10/06 04:13:41;;;;;;;4.22;2.70;;;21.00;46.80;;;;;;4872261;29;45002;-85
2023/10/06 04:16:07;;;;;;;3.63;2.72;;;20.90;46.70;;;;;;4847970;29;44962;-86
2023/10/06 04:18:33;;;;;;;4.28;2.60;;;21.00;46.80;;;;;;4848444;29;45444;-84
2023/10/06 04:20:59;;;;;;;4.22;2.78;;;20.90;46.70;;;;;;4863809;29;47704;-84
2023/10/06 04:23:25;;;;;;;3.10;2.67;;;20.90;46.70;;;;;;4824091;29;45118;-84
2023/10/06 04:25:55;;;;;;;3.75;2.50;;;20.90;46.70;;;;;;4838638;29;45546;-83
2023/10/06 04:28:25;;;;;;;3.72;2.60;;;21.00;46.80;;;;;;4867752;29;45617;-83
2023/10/06 04:30:50;;;;;;;3.90;2.70;;;20.90;46.70;;;;;;4863290;29;47223;-84
2023/10/06 04:33:18;;;;;;;3.92;2.70;;;20.90;46.70;;;;;;4829227;29;44889;-85
2023/10/06 04:35:59;;;;;;;4.82;3.15;;;20.90;46.70;;;;;;4863352;29;45323;-86
2023/10/06 04:38:29;;;;;;;5.20;2.90;;;20.90;46.70;;;;;;4853948;29;45572;-84
2023/10/06 04:40:56;;;;;;;4.43;2.65;;;20.90;46.70;;;;;;4852775;29;45452;-83
2023/10/06 04:43:23;;;;;;;3.40;2.87;;;20.90;46.70;;;;;;4832460;29;45047;-85
2023/10/06 04:45:50;;;;;;;4.40;3.00;;;20.90;46.70;;;;;;4850385;29;45877;-83
2023/10/06 04:48:18;;;;;;;4.00;2.90;;;20.90;46.70;;;;;;4847453;29;45966;-85
2023/10/06 04:50:44;;;;;;;4.45;2.70;;;20.90;46.60;;;;;;4866498;29;46524;-82
2023/10/06 04:53:11;;;;;;;4.77;3.07;;;20.90;46.60;;;;;;4835051;29;45414;-84
2023/10/06 04:55:38;;;;;;;4.63;3.08;;;20.90;46.60;;;;;;4820510;29;45205;-84
2023/10/06 04:58:14;;;;;;;4.82;3.10;;;20.90;46.60;;;;;;4854099;29;45385;-85
2023/10/06 05:00:42;;;;;;;5.40;3.08;;;20.90;46.60;;;;;;4848886;29;45333;-86
2023/10/06 05:03:10;;;;;;;5.57;3.10;;;20.90;46.60;;;;;;4852459;29;45857;-84
2023/10/06 05:05:40;;;;;;;4.27;3.10;;;20.90;46.60;;;;;;4817809;29;45546;-84
2023/10/06 05:08:14;;;;;;;4.00;2.90;;;20.90;46.60;;;;;;4848628;29;45089;-84
2023/10/06 05:10:40;;;;;;;4.90;3.13;;;20.90;46.60;;;;;;4827923;29;46175;-85
2023/10/06 05:13:27;;;;;;;4.40;2.83;;;20.90;46.60;;;;;;4829642;29;45276;-86
2023/10/06 05:15:55;;;;;;;4.57;3.13;;;20.90;46.60;;;;;;4837790;29;44927;-87
2023/10/06 05:18:21;;;;;;;6.13;2.90;;;20.90;46.60;;;;;;4862878;29;45089;-85
2023/10/06 05:20:46;;;;;;;3.70;2.60;;;20.90;46.60;;;;;;4840986;29;46497;-84
2023/10/06 05:23:15;;;;;;;4.30;2.93;;;20.90;46.50;;;;;;4817647;29;45374;-86
2023/10/06 05:25:41;;;;;;;4.10;2.78;;;20.80;46.50;;;;;;4835098;29;45340;-85
2023/10/06 05:28:10;;;;;;;4.33;3.20;;;20.90;46.50;;;;;;4849389;29;45273;-86
2023/10/06 05:30:37;;;;;;;5.70;3.03;;;20.90;46.50;;;;;;4846611;29;45507;-84
2023/10/06 05:33:04;;;;;;;5.70;3.05;;;20.90;46.50;;;;;;4855310;29;45577;-84
2023/10/06 05:35:38;;;;;;;4.50;2.83;;;20.90;46.50;;;;;;4852371;29;45387;-84
2023/10/06 05:38:08;;;;;;;4.25;2.58;;;20.90;46.50;;;;;;4875069;29;45340;-84
2023/10/06 05:40:35;;;;;;;3.67;2.73;;;20.80;46.40;;;;;;4858416;29;45822;-84
2023/10/06 05:43:04;;;;;;;4.38;3.10;;;20.90;46.50;;;;;;4825091;29;44963;-82
2023/10/06 05:45:29;;;;;;;4.35;2.55;;;20.90;46.50;;;;;;4843765;29;45431;-84
2023/10/06 05:47:58;;;;;;;4.85;2.78;;;20.90;46.50;;;;;;4849883;29;44720;-85
2023/10/06 05:50:27;;;;;;;4.32;2.60;;;20.80;46.40;;;;;;4819210;29;46069;-83
2023/10/06 05:53:07;;;;;;;3.75;2.58;;;20.90;46.40;;;;;;4867871;29;45511;-84
2023/10/06 05:55:37;;;;;;;4.57;2.75;;;20.80;46.40;;;;;;4836288;29;45655;-85
2023/10/06 05:58:14;;;;;;;3.55;2.70;;;20.80;46.40;;;;;;4848820;29;45168;-83
2023/10/06 06:00:56;;;;;;;3.50;2.40;;;20.80;46.40;;;;;;4867780;28;45625;-87
2023/10/06 06:03:25;;;;;;;3.13;2.40;;;20.90;46.40;;;;;;4858966;28;45454;-86
2023/10/06 06:05:52;;;;;;;3.75;2.30;;;20.80;46.40;;;;;;4866868;29;45198;-85
2023/10/06 06:08:18;;;;;;;3.90;2.60;;;20.90;46.40;;;;;;4870155;29;45418;-83
2023/10/06 06:10:45;;;;;;;3.97;2.45;;;20.90;46.40;;;;;;4885882;28;45522;-85
2023/10/06 06:13:14;;;;;;;2.80;2.25;;;20.80;46.40;;;;;;4860217;28;45410;-84
2023/10/06 06:15:41;;;;;;;3.40;2.50;;;20.80;46.40;;;;;;4890077;28;45303;-87
2023/10/06 06:18:08;;;;;;;5.00;2.30;;;20.80;46.30;;;;;;4869382;28;45436;-84
2023/10/06 06:20:38;;;;;;;4.10;2.70;;;20.80;46.30;;;;;;4868955;28;45347;-84
2023/10/06 06:23:08;;;;;;;3.92;2.45;;;20.80;46.30;;;;;;4869905;28;45327;-84
2023/10/06 06:25:36;;;;;;;5.13;2.55;;;20.80;46.30;;;;;;4870030;28;44935;-85
2023/10/06 06:28:01;;;;;;;3.80;2.60;;;20.80;46.90;;;;;;4873043;28;46012;-84
2023/10/06 06:30:33;;;;;;;3.80;2.37;;;20.80;46.30;;;;;;4865393;28;45433;-87
2023/10/06 06:33:01;;;;;;;4.30;2.58;;;20.80;46.30;;;;;;4867025;28;45663;-86
2023/10/06 06:35:28;;;;;;;3.50;2.35;;;20.80;46.40;;;;;;4873176;28;45047;-88
2023/10/06 06:38:01;;;;;;;3.63;2.20;;;20.80;46.30;;;;;;4888956;28;45532;-84
2023/10/06 06:40:30;;;;;;;3.83;2.45;;;20.80;46.40;;;;;;4839555;28;45687;-89
2023/10/06 06:42:56;;;;;;;5.00;2.72;;;20.80;46.30;;;;;;4870669;28;45693;-84
2023/10/06 06:45:24;;;;;;;3.93;2.70;;;20.80;46.30;;;;;;4848799;29;45022;-85
2023/10/06 06:47:51;;;;;;;3.22;2.30;;;20.80;46.30;;;;;;4858745;28;44960;-84
2023/10/06 06:50:17;;;;;;;3.83;2.40;;;20.80;46.30;;;;;;4851164;28;47390;-87
2023/10/06 06:52:54;;;;;;;3.50;2.50;;;20.80;46.30;;;;;;4867563;28;45219;-85
2023/10/06 06:55:20;;;;;;;4.28;2.65;;;20.80;46.30;;;;;;4849679;29;45451;-85
2023/10/06 06:57:48;;;;;;;3.20;2.30;;;20.80;46.30;;;;;;4857695;28;45470;-84
2023/10/06 07:00:24;;;;;;;3.60;2.60;;;20.80;46.30;;;;;;4854232;28;46537;-86
2023/10/06 07:02:51;;;;;;;4.22;2.40;;;20.80;46.40;;;;;;4836622;29;45279;-84
2023/10/06 07:05:18;;;;;;;3.35;2.40;;;20.80;46.30;;;;;;4837549;29;45301;-85
2023/10/06 07:07:46;;;;;;;3.60;2.47;;;20.80;46.40;;;;;;4857243;29;45133;-85
2023/10/06 07:10:15;;;;;;;3.50;2.53;;;20.80;46.30;;;;;;4853596;29;45463;-90
2023/10/06 07:12:44;;;;;;;4.03;2.65;;;20.80;46.30;;;;;;4839923;29;45643;-84
2023/10/06 07:15:17;;;;;;;5.03;2.80;;;20.80;47.00;;;;;;4825021;29;45316;-85
2023/10/06 07:17:53;;;;;;;4.73;2.53;;;20.80;46.30;;;;;;4858635;29;45163;-85
2023/10/06 07:20:27;;;;;;;4.88;2.70;;;20.80;46.40;;;;;;4840419;29;46273;-85
2023/10/06 07:22:56;;;;;;;4.47;2.63;;;20.70;46.30;;;;;;4850324;29;45790;-85
2023/10/06 07:25:26;;;;;;;3.77;2.63;;;20.80;46.40;;;;;;4844867;29;45409;-84
2023/10/06 07:27:55;;;;;;;4.72;2.80;;;20.70;46.30;;;;;;4832225;29;45190;-84
2023/10/06 07:30:22;;;;;;;3.70;2.40;;;20.80;46.40;;;;;;4854188;29;45551;-84
2023/10/06 07:32:49;;;;;;;4.27;2.80;;;20.80;46.40;;;;;;4854459;29;45695;-84
2023/10/06 07:35:17;;;;;;;4.55;2.53;;;20.80;46.40;;;;;;4856197;29;45236;-84
2023/10/06 07:37:47;;;;;;;4.85;2.90;;;20.80;46.40;;;;;;4836907;29;45617;-85
2023/10/06 07:40:14;;;;;;;4.28;3.10;;;20.80;46.40;;;;;;4844091;29;46466;-87
2023/10/06 07:42:44;;;;;;;4.00;2.80;;;20.70;46.40;;;;;;4852488;29;45214;-85
2023/10/06 07:45:10;;;;;;;4.45;2.70;;;20.70;46.30;;;;;;4829253;29;45128;-88
2023/10/06 07:47:42;;;;;;;3.78;2.65;;;20.70;46.40;;;;;;4842644;29;45995;-84
2023/10/06 07:50:09;;;;;;;4.38;3.10;;;20.70;46.40;;;;;;4867397;29;46362;-85
2023/10/06 07:52:38;;;;;;;4.30;2.73;;;20.70;46.40;;;;;;4840275;29;44933;-84
2023/10/06 07:55:09;;;;;;;3.85;2.55;;;20.80;46.40;;;;;;4853123;29;45388;-88
2023/10/06 07:57:58;;;;;;;4.90;2.80;;;20.70;46.40;;;;;;4839526;29;45350;-85
2023/10/06 08:00:29;;;;;;;5.28;3.00;;;20.70;46.40;;;;;;4839937;29;45265;-84
2023/10/06 08:02:57;;;;;;;4.07;2.90;;;20.70;46.40;;;;;;4848343;29;45212;-85
2023/10/06 08:05:23;;;;;;;4.25;2.72;;;20.80;46.40;;;;;;4836747;29;45550;-85
2023/10/06 08:07:49;;;;;;;3.63;2.53;;;20.70;46.40;;;;;;4839712;29;45594;-85
2023/10/06 08:10:15;;;;;;;4.17;2.90;;;20.80;46.40;;;;;;4842014;29;45587;-84
2023/10/06 08:12:49;;;;;;;4.17;2.83;;;20.80;46.50;;;;;;4835099;29;45150;-84
2023/10/06 08:15:21;;;;;;;4.40;3.10;;;20.70;46.40;;;;;;4851702;29;45060;-84
2023/10/06 08:17:50;;;;;;;5.47;3.15;;;20.70;46.40;;;;;;4838408;29;45190;-85
2023/10/06 08:20:16;;;;;;;4.53;3.20;;;20.70;46.40;;;;;;4859410;29;45933;-85
2023/10/06 08:22:47;;;;;;;4.85;3.17;;;20.70;46.40;;;;;;4839955;29;45450;-84
2023/10/06 08:25:17;;;;;;;4.00;2.97;;;20.70;46.40;;;;;;4863750;29;45146;-88
2023/10/06 08:27:44;;;;;;;3.90;2.80;;;20.70;46.40;;;;;;4836605;29;45570;-85
2023/10/06 08:30:19;;;;;;;4.05;2.78;;;20.70;46.40;;;;;;4882793;29;46417;-85
2023/10/06 08:32:45;;;;;;;4.43;3.00;;;20.70;46.40;;;;;;4852752;29;45013;-84
2023/10/06 08:35:13;;;;;;;4.15;3.00;;;20.70;46.40;;;;;;4840842;29;44882;-84
2023/10/06 08:37:42;;;;;;;3.80;2.80;;;20.70;46.40;;;;;;4838126;29;46131;-85
2023/10/06 08:40:22;;;;;;;3.50;2.57;;;20.70;46.50;;;;;;4852378;29;45173;-85
2023/10/06 08:42:53;;;;;;;4.20;2.90;;;20.80;46.50;;;;;;4835408;29;45473;-84
2023/10/06 08:45:25;;;;;;;5.00;3.20;;;20.80;46.60;;;;;;4876159;29;44815;-88
2023/10/06 08:47:53;;;;;;;4.93;3.20;;;20.70;46.50;;;;;;4847745;29;45403;-84
2023/10/06 08:50:22;;;;;;;4.90;3.03;;;20.70;46.50;;;;;;4869304;29;45894;-84
2023/10/06 08:52:50;;;;;;;5.22;3.25;;;20.70;46.50;;;;;;4855256;29;44988;-84
2023/10/06 08:55:21;;;;;;;4.68;2.72;;;20.70;46.50;;;;;;4863236;29;45457;-85
2023/10/06 08:57:47;;;;;;;4.82;3.08;;;20.80;46.60;;;;;;4852759;29;45991;-84
2023/10/06 09:00:14;;;;;;;4.00;3.05;;;20.80;46.60;;;;;;4850707;29;48029;-88
2023/10/06 09:02:41;;;;;;;4.63;3.27;;;20.80;46.60;;;;;;4866047;28;45442;-88
2023/10/06 09:05:10;;;;;;;4.93;2.95;;;20.80;46.60;;;;;;4855153;28;45495;-87
2023/10/06 09:07:36;;;;;;;5.13;2.77;;;20.70;46.50;;;;;;4861053;28;45177;-84
2023/10/06 09:10:17;;;;;;;5.53;3.17;;;20.80;46.60;;;;;;4898049;28;46476;-89
2023/10/06 09:12:45;;;;;;;4.40;3.10;;;20.70;46.60;;;;;;4861743;28;45118;-85
2023/10/06 09:15:15;;;;;;;4.97;3.30;;;20.70;46.50;;;;;;4905706;28;45451;-84
2023/10/06 09:17:41;;;;;;;4.97;3.10;;;20.80;46.70;;;;;;4871469;28;45600;-84
2023/10/06 09:20:12;;;;;;;5.68;3.00;;;20.80;46.60;;;;;;4890069;29;45576;-85
2023/10/06 09:22:49;;;;;;;3.80;2.60;;;20.80;46.60;;;;;;4888412;29;45161;-85
2023/10/06 09:25:14;;;;;;;4.72;3.03;;;20.80;46.70;;;;;;4889391;28;45236;-83
2023/10/06 09:27:41;;;;;;;4.30;2.97;;;20.80;46.60;;;;;;4862034;28;45992;-85
2023/10/06 09:30:16;;;;;;;4.30;3.00;;;20.80;46.60;;;;;;4862718;28;45833;-86
2023/10/06 09:32:42;;;;;;;4.00;2.83;;;20.80;46.70;;;;;;4853952;29;45357;-85
2023/10/06 09:35:21;;;;;;;4.70;2.97;;;20.80;46.70;;;;;;4876323;28;44989;-85
2023/10/06 09:37:48;;;;;;;6.45;3.28;;;20.80;46.70;;;;;;4859350;28;44998;-85
2023/10/06 09:40:22;;;;;;;5.00;3.17;;;20.80;46.70;;;;;;4887385;28;46372;-84
2023/10/06 09:42:51;;;;;;;4.00;2.72;;;20.80;46.70;;;;;;4875063;28;45260;-85
2023/10/06 09:45:24;;;;;;;4.43;2.83;;;20.80;46.70;;;;;;4872348;28;45325;-85
2023/10/06 09:47:56;;;;;;;4.32;2.95;;;20.80;46.70;;;;;;4856874;28;45562;-86
2023/10/06 09:50:23;;;;;;;5.38;3.00;;;20.80;46.70;;;;;;4899684;28;45948;-84
2023/10/06 09:52:49;;;;;;;4.22;2.88;;;20.80;46.70;;;;;;4858014;28;44992;-84
2023/10/06 09:55:20;;;;;;;4.70;2.85;;;20.80;46.70;;;;;;4840459;28;44983;-83
2023/10/06 09:57:52;;;;;;;4.73;3.00;;;20.80;46.70;;;;;;4890895;28;45123;-87
2023/10/06 10:00:21;;;;;;;3.80;2.75;;;20.80;46.70;;;;;;4911823;28;46006;-85
2023/10/06 10:02:48;;;;;;;4.03;2.90;;;20.80;46.70;;;;;;4825503;29;1210724;-88
2023/10/06 10:05:17;;;;;;;3.80;2.63;;;20.80;46.70;;;;;;4850728;29;45295;-84
2023/10/06 10:07:42;;;;;;;5.40;3.28;;;20.80;46.70;;;;;;4897857;28;46882;-85
2023/10/06 10:10:12;;;;;;;4.07;2.70;;;20.80;46.80;;;;;;4855930;29;45066;-85
2023/10/06 10:12:54;;;;;;;5.30;3.10;;;20.80;46.80;;;;;;4851329;29;44827;-86
2023/10/06 10:15:32;;;;;;;4.60;3.05;;;20.80;46.80;;;;;;4859498;29;44893;-85
2023/10/06 10:18:02;;;;;;;5.47;3.10;;;20.80;46.80;;;;;;4873715;29;45237;-85
2023/10/06 10:20:34;;;;;;;5.63;3.33;;;20.80;46.80;;;;;;4855212;29;45541;-84
2023/10/06 10:23:01;;;;;;;5.20;3.07;;;20.80;46.80;;;;;;4842326;29;44945;-86
2023/10/06 10:25:30;;;;;;;4.83;2.90;;;20.80;46.80;;;;;;4868922;29;46663;-88
2023/10/06 10:28:13;;;;;;;4.47;3.10;;;20.80;46.80;;;;;;4873027;29;45414;-85
2023/10/06 10:30:57;;;;;;;5.30;3.10;;;20.80;46.90;;;;;;4837829;29;46423;-88
2023/10/06 10:33:24;;;;;;;5.00;3.17;;;20.80;46.90;;;;;;4864226;29;45258;-86
2023/10/06 10:36:16;;;;;;;4.63;2.90;;;20.80;46.90;;;;;;4836748;29;44849;-84
2023/10/06 10:38:42;;;;;;;4.25;2.70;;;20.80;46.90;;;;;;4871636;29;45248;-84
2023/10/06 10:41:08;;;;;;;5.00;3.20;;;20.80;46.90;;;;;;4839070;29;46045;-85
2023/10/06 10:43:41;;;;;;;5.22;3.28;;;20.80;46.90;;;;;;4873897;29;44769;-84
2023/10/06 10:46:08;;;;;;;5.43;3.30;;;20.80;46.90;;;;;;4865616;29;44757;-87
2023/10/06 10:48:37;;;;;;;6.73;3.20;;;20.80;46.90;;;;;;4842914;29;45421;-85
2023/10/06 10:51:12;;;;;;;5.47;3.25;;;20.80;46.90;;;;;;4885191;28;46245;-84
2023/10/06 10:53:43;;;;;;;5.15;2.85;;;20.80;46.90;;;;;;4871587;29;45266;-85
2023/10/06 10:56:18;;;;;;;5.10;2.88;;;20.80;46.90;;;;;;4866696;29;45637;-84
2023/10/06 10:58:49;;;;;;;4.55;3.00;;;20.80;46.90;;;;;;4857158;29;45232;-84
2023/10/06 11:01:27;;;;;;;5.27;3.20;;;20.90;47.00;;;;;;4867875;28;45414;-84
2023/10/06 11:04:18;;;;;;;5.13;2.97;;;20.80;47.00;;;;;;4889234;28;45152;-84
2023/10/06 11:06:45;;;;;;;5.40;2.97;;;20.80;47.00;;;;;;4899900;28;45623;-84
2023/10/06 11:12:16;;;;;;;5.15;2.85;;;20.80;47.00;;;;;;4870784;28;45669;-87
2023/10/06 11:14:41;;;;;;;6.60;3.25;;;20.80;47.00;;;;;;4907664;28;45242;-85
2023/10/06 11:17:07;;;;;;;4.93;3.00;;;20.90;47.00;;;;;;4852774;28;45241;-84
2023/10/06 11:19:33;;;;;;;5.03;3.20;;;20.80;47.00;;;;;;4845788;28;44873;-84
2023/10/06 11:22:09;;;;;;;5.20;2.95;;;20.80;47.00;;;;;;4860921;28;46288;-84
2023/10/06 11:24:39;;;;;;;5.15;3.40;;;20.90;47.10;;;;;;4889286;28;45152;-85
2023/10/06 11:27:23;;;;;;;5.35;3.08;;;20.90;47.10;;;;;;4870957;28;45419;-82
2023/10/06 11:29:51;;;;;;;4.60;3.03;;;20.90;47.10;;;;;;4859128;28;45202;-84
2023/10/06 11:32:18;;;;;;;5.10;3.00;;;20.90;47.10;;;;;;4896975;28;45609;-83
2023/10/06 11:34:54;;;;;;;6.50;3.38;;;20.90;47.10;;;;;;4864478;28;44881;-84
2023/10/06 11:37:24;;;;;;;6.27;3.10;;;20.90;47.10;;;;;;4858422;28;45768;-89
2023/10/06 11:39:52;;;;;;;5.22;2.90;;;20.90;47.10;;;;;;4888538;28;44863;-84
2023/10/06 11:42:24;;;;;;;6.57;3.50;;;20.90;47.10;;;;;;4919467;28;45666;-84
2023/10/06 11:44:59;;;;;;;5.72;3.20;;;20.90;47.10;;;;;;4891388;28;45366;-83
2023/10/06 11:47:26;;;;;;;5.53;2.90;;;20.90;47.10;;;;;;4870632;28;45324;-86
2023/10/06 11:49:55;;;;;;;5.00;2.93;;;20.90;47.20;;;;;;4906887;28;44769;-84
2023/10/06 11:52:21;;;;;;;4.90;3.40;;;20.90;47.20;;;;;;4871642;28;46674;-84
2023/10/06 11:54:48;;;;;;;6.38;3.67;;;20.90;47.20;;;;;;4892517;29;44697;-85
2023/10/06 11:57:14;;;;;;;5.13;3.10;;;20.90;47.20;;;;;;4864675;28;45389;-84
2023/10/06 11:59:49;;;;;;;4.63;2.97;;;20.90;47.20;;;;;;4876922;28;45214;-85
2023/10/06 12:02:15;;;;;;;5.45;3.20;;;20.90;47.20;;;;;;4869671;28;45779;-84
2023/10/06 12:04:40;;;;;;;5.00;3.00;;;20.90;47.20;;;;;;4871804;28;45326;-84
2023/10/06 12:07:08;;;;;;;5.23;3.20;;;20.90;47.20;;;;;;4861419;28;45039;-84
2023/10/06 12:09:34;;;;;;;4.75;3.00;;;20.90;47.20;;;;;;4878989;28;45274;-84
2023/10/06 12:12:01;;;;;;;5.00;3.22;;;20.90;47.20;;;;;;4874342;29;45228;-83
2023/10/06 12:14:27;;;;;;;6.18;3.40;;;20.90;47.20;;;;;;4857355;28;45301;-85
2023/10/06 12:16:56;;;;;;;5.47;3.17;;;20.90;47.20;;;;;;4884372;28;45452;-83
2023/10/06 12:19:23;;;;;;;4.05;2.80;;;20.90;47.20;;;;;;4861996;28;45643;-83
2023/10/06 12:21:50;;;;;;;4.63;3.00;;;20.90;47.20;;;;;;4898521;28;45225;-83
2023/10/06 12:24:16;;;;;;;6.20;3.30;;;21.00;47.30;;;;;;4869053;28;45175;-84
2023/10/06 12:26:46;;;;;;;5.10;3.13;;;21.00;47.30;;;;;;4841849;29;45766;-84
2023/10/06 12:29:16;;;;;;;4.97;3.03;;;20.90;47.30;;;;;;4872453;28;44663;-84
2023/10/06 12:31:44;;;;;;;4.65;3.10;;;21.00;47.30;;;;;;4859414;29;46473;-83
2023/10/06 12:34:09;;;;;;;5.90;3.17;;;21.00;47.30;;;;;;4885278;28;45425;-84
2023/10/06 12:36:35;;;;;;;5.55;3.20;;;21.00;47.30;;;;;;4886894;28;45241;-83
2023/10/06 12:39:04;;;;;;;4.22;3.03;;;21.00;47.30;;;;;;4860066;28;45204;-84
2023/10/06 12:41:30;;;;;;;5.00;3.08;;;21.00;47.90;;;;;;4873730;28;46165;-84
2023/10/06 12:44:03;;;;;;;4.90;3.10;;;21.00;47.40;;;;;;4873427;28;45164;-84
2023/10/06 12:46:29;;;;;;;4.75;2.90;;;21.00;47.40;;;;;;4864868;28;45675;-88
2023/10/06 12:48:57;;;;;;;6.13;3.17;;;21.00;47.40;;;;;;4876814;29;45643;-85
2023/10/06 12:51:23;;;;;;;5.18;2.95;;;21.00;47.40;;;;;;4885122;28;45329;-85
2023/10/06 12:53:49;;;;;;;5.03;3.00;;;21.00;47.40;;;;;;4876048;29;45338;-84
2023/10/06 12:56:15;;;;;;;5.30;3.10;;;21.00;47.40;;;;;;4871635;28;44712;-85
2023/10/06 12:58:41;;;;;;;4.30;2.95;;;21.00;47.40;;;;;;4878917;28;45222;-84
2023/10/06 13:01:09;;;;;;;5.30;3.60;;;21.00;47.40;;;;;;4864476;29;46501;-84
2023/10/06 13:03:35;;;;;;;5.20;3.30;;;21.00;47.40;;;;;;4888656;28;45579;-84
2023/10/06 13:06:03;;;;;;;4.35;2.92;;;21.00;47.40;;;;;;4888920;28;45283;-83
2023/10/06 13:08:30;;;;;;;4.07;2.97;;;21.00;47.40;;;;;;4900028;28;45510;-84
2023/10/06 13:10:56;;;;;;;5.07;3.00;;;21.00;47.40;;;;;;4902084;28;45555;-83
2023/10/06 13:13:23;;;;;;;5.40;3.33;;;21.00;47.40;;;;;;4888585;28;45358;-87
2023/10/06 13:15:50;;;;;;;4.47;2.85;;;21.00;47.40;;;;;;4874021;28;45272;-84
2023/10/06 13:18:17;;;;;;;5.25;3.00;;;21.00;47.40;;;;;;4860807;28;45645;-86
2023/10/06 13:20:43;;;;;;;4.55;3.05;;;21.00;47.40;;;;;;4870603;28;46736;-85
2023/10/06 13:23:09;;;;;;;4.65;3.10;;;21.00;47.50;;;;;;4852839;28;45016;-84
2023/10/06 13:25:37;;;;;;;4.88;3.08;;;21.00;47.50;;;;;;4881411;28;45781;-84
2023/10/06 13:28:03;;;;;;;5.33;3.33;;;21.00;47.40;;;;;;4872111;28;45820;-83
2023/10/06 13:30:33;;;;;;;4.93;3.00;;;21.00;47.50;;;;;;4865743;28;46482;-84
2023/10/06 13:32:59;;;;;;;4.53;2.90;;;21.00;47.50;;;;;;4917356;28;44866;-84
2023/10/06 13:35:26;;;;;;;5.22;3.22;;;21.00;47.50;;;;;;4871204;28;44834;-87
2023/10/06 13:37:53;;;;;;;5.20;3.17;;;21.10;47.50;;;;;;4869268;29;45118;-84
2023/10/06 13:40:19;;;;;;;4.72;3.03;;;21.00;47.50;;;;;;4865927;28;46923;-89
2023/10/06 13:42:46;;;;;;;4.80;3.00;;;21.10;47.50;;;;;;4854701;29;45214;-84
2023/10/06 13:45:22;;;;;;;5.88;3.22;;;21.10;47.50;;;;;;4844360;29;45152;-83
2023/10/06 13:47:54;;;;;;;4.80;3.20;;;21.10;47.50;;;;;;4863365;28;45359;-84
2023/10/06 13:50:20;;;;;;;5.05;3.10;;;21.10;47.50;;;;;;4850006;28;46298;-83
2023/10/06 13:52:49;;;;;;;5.40;3.43;;;21.10;47.60;;;;;;4846386;28;45277;-84
2023/10/06 13:55:16;;;;;;;7.43;3.90;;;21.10;47.50;;;;;;4839154;28;45518;-88
2023/10/06 13:57:42;;;;;;;4.57;2.97;;;21.10;47.50;;;;;;4887016;28;45886;-82
2023/10/06 14:00:48;;;;;;;4.87;3.33;;;21.10;47.50;;;;;;4840090;28;47264;-85
2023/10/06 14:03:14;;;;;;;4.78;3.08;;;21.10;47.60;;;;;;4864348;29;45471;-83
2023/10/06 14:05:44;;;;;;;5.80;3.33;;;21.10;47.60;;;;;;4848127;28;45405;-84
2023/10/06 14:08:10;;;;;;;6.30;3.22;;;21.10;47.60;;;;;;4872334;28;44936;-84
2023/10/06 14:10:38;;;;;;;5.03;3.40;;;21.10;47.60;;;;;;4877651;28;45463;-86
2023/10/06 14:13:17;;;;;;;4.82;3.33;;;21.10;47.60;;;;;;4887979;28;47175;-83
2023/10/06 14:15:54;;;;;;;5.18;3.20;;;21.10;47.60;;;;;;4881938;28;46132;-85
2023/10/06 14:18:24;;;;;;;4.90;3.33;;;21.10;47.60;;;;;;4875411;28;45314;-84
2023/10/06 14:20:52;;;;;;;5.83;3.47;;;21.10;47.60;;;;;;4876066;28;45542;-83
2023/10/06 14:23:24;;;;;;;4.63;3.30;;;21.20;47.60;;;;;;4904062;28;45171;-85
2023/10/06 14:25:54;;;;;;;4.55;3.10;;;21.10;47.60;;;;;;4870692;28;45421;-83
2023/10/06 14:28:22;;;;;;;6.03;3.33;;;21.20;47.60;;;;;;4869692;28;45587;-86
2023/10/06 14:30:50;;;;;;;5.27;3.40;;;21.20;47.60;;;;;;4882950;28;45353;-85
2023/10/06 14:33:22;;;;;;;5.70;3.70;;;21.20;47.70;;;;;;4888774;28;45510;-90
2023/10/06 14:35:53;;;;;;;5.43;3.25;;;21.20;47.70;;;;;;4858324;29;45405;-83
2023/10/06 14:46:50;;;;;;;4.40;3.17;;;21.20;47.70;;;;;;4887420;28;45168;-83
2023/10/06 14:49:23;;;;;;;4.28;3.08;;;21.10;47.70;;;;;;4872581;28;45012;-85
2023/10/06 14:51:49;;;;;;;5.60;3.53;;;21.20;48.30;;;;;;4842126;29;46117;-83
2023/10/06 14:54:15;;;;;;;5.82;3.75;;;21.10;47.70;;;;;;4864573;28;44730;-83
2023/10/06 14:56:41;;;;;;;5.35;3.33;;;21.20;47.70;;;;;;4842668;28;46173;-83
2023/10/06 14:59:09;;;;;;;4.65;3.20;;;21.20;47.70;;;;;;4854936;28;44695;-83
2023/10/06 15:01:36;;;;;;;6.38;3.80;;;21.20;47.70;;;;;;4865462;28;45461;-83
2023/10/06 15:04:01;;;;;;;5.20;3.50;;;21.20;47.70;;;;;;4886166;28;45208;-85
2023/10/06 15:06:28;;;;;;;5.32;3.60;;;21.20;47.70;;;;;;4886137;28;45482;-84
2023/10/06 15:08:54;;;;;;;5.57;3.55;;;21.20;47.70;;;;;;4871076;28;45282;-86
2023/10/06 15:11:23;;;;;;;5.72;3.75;;;21.20;47.70;;;;;;4888373;28;46457;-83
2023/10/06 15:13:49;;;;;;;5.93;3.95;;;21.10;47.70;;;;;;4875333;28;45232;-83
2023/10/06 15:16:16;;;;;;;5.97;3.77;;;21.20;47.80;;;;;;4856281;28;45356;-83
2023/10/06 15:18:47;;;;;;;5.68;3.60;;;21.20;47.70;;;;;;4859650;28;45349;-83
2023/10/06 15:21:16;;;;;;;5.47;3.40;;;21.20;47.80;;;;;;4888496;28;44985;-83
2023/10/06 15:23:47;;;;;;;5.27;3.60;;;21.20;47.80;;;;;;4868117;28;45571;-84
2023/10/06 15:26:13;;;;;;;5.85;3.97;;;21.20;47.70;;;;;;4888431;29;45282;-85
2023/10/06 15:28:39;;;;;;;5.70;3.40;;;21.20;47.70;;;;;;4858808;28;45544;-83
2023/10/06 15:31:04;;;;;;;6.40;3.95;;;21.20;47.80;;;;;;4852505;28;46161;-84
2023/10/06 15:33:31;;;;;;;5.88;3.67;;;21.20;47.70;;;;;;4845482;28;45248;-84
2023/10/06 15:36:03;;;;;;;5.57;3.63;;;21.20;47.80;;;;;;4871141;29;44992;-83
2023/10/06 15:38:30;;;;;;;5.53;3.80;;;21.20;47.80;;;;;;4876591;28;45757;-84
2023/10/06 15:41:07;;;;;;;6.32;3.60;;;21.20;47.70;;;;;;4902611;28;46651;-84
2023/10/06 15:43:36;;;;;;;5.15;3.67;;;21.20;47.80;;;;;;4874432;28;45266;-83
2023/10/06 15:46:03;;;;;;;6.00;3.83;;;21.20;47.80;;;;;;4856088;28;46283;-84
2023/10/06 15:48:33;;;;;;;5.63;3.70;;;21.20;47.80;;;;;;4863316;28;45940;-84
2023/10/06 15:51:02;;;;;;;5.57;3.92;;;21.20;47.80;;;;;;4874529;28;46185;-84
2023/10/06 15:53:32;;;;;;;5.80;3.88;;;21.20;47.80;;;;;;4878955;28;44814;-89
2023/10/06 15:56:25;;;;;;;5.70;3.78;;;21.20;47.80;;;;;;4861304;29;45092;-83
2023/10/06 15:58:51;;;;;;;5.70;3.80;;;21.20;47.80;;;;;;4885093;28;44942;-84
2023/10/06 16:01:18;;;;;;;5.05;3.55;;;21.20;47.80;;;;;;4877294;28;46285;-83
2023/10/06 16:03:47;;;;;;;4.90;3.55;;;21.20;47.80;;;;;;4885971;28;44832;-83
2023/10/06 16:06:17;;;;;;;6.20;4.13;;;21.20;48.40;;;;;;4876458;28;45394;-82
2023/10/06 16:08:43;;;;;;;5.60;3.92;;;21.30;47.90;;;;;;4862444;28;44845;-84
2023/10/06 16:11:09;;;;;;;5.93;3.80;;;21.20;47.80;;;;;;4864468;28;45624;-85
2023/10/06 16:13:36;;;;;;;5.20;3.67;;;21.20;47.80;;;;;;4854842;29;45673;-83