Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:02;;;;;;;16.20;8.65;;;;;;;17.89;90.03;101360.59;3614767;39;20206;-65
2023/08/14 00:04:28;;;;;;;11.55;8.50;;;;;;;17.88;90.68;101348.88;3613606;39;20071;-65
2023/08/14 00:06:54;;;;;;;12.15;9.55;;;;;;;17.86;90.53;101361.75;3602571;39;20436;-65
2023/08/14 00:09:20;;;;;;;12.45;9.48;;;;;;;17.81;91.30;101359.41;3614917;39;20054;-65
2023/08/14 00:11:46;;;;;;;17.05;10.00;;;;;;;17.74;91.02;101360.88;3615380;39;20063;-65
2023/08/14 00:14:11;;;;;;;13.95;9.43;;;;;;;17.62;91.63;101351.88;3613794;39;20124;-65
2023/08/14 00:16:37;;;;;;;15.07;9.70;;;;;;;17.64;92.55;101357.22;3613132;39;21494;-65
2023/08/14 00:19:03;;;;;;;12.95;9.15;;;;;;;17.68;92.25;101358.69;3615315;39;20175;-65
2023/08/14 00:21:28;;;;;;;14.75;9.43;;;;;;;17.70;92.14;101353.13;3619702;39;20058;-65
2023/08/14 00:23:54;;;;;;;11.55;9.07;;;;;;;17.69;92.24;101357.69;3613627;39;20132;-65
2023/08/14 00:26:20;;;;;;;15.73;9.32;;;;;;;17.67;92.36;101348.81;3612837;39;20069;-65
2023/08/14 00:28:45;;;;;;;12.88;8.40;;;;;;;17.66;91.60;101351.63;3614588;39;20047;-65
2023/08/14 00:31:11;;;;;;;11.52;8.20;;;;;;;17.63;91.76;101348.19;3612578;39;20078;-65
2023/08/14 00:33:37;;;;;;;13.80;8.98;;;;;;;17.61;91.74;101346.59;3612947;39;20051;-65
2023/08/14 00:36:05;;;;;;;15.77;10.05;;;;;;;17.58;92.69;101349.56;3612251;39;21314;-65
2023/08/14 00:38:31;;;;;;;13.98;9.18;;;;;;;17.58;91.99;101349.56;3614734;39;20047;-66
2023/08/14 00:40:57;;;;;;;12.75;9.15;;;;;;;17.55;92.27;101352.53;3613555;39;20080;-66
2023/08/14 00:43:23;;;;;;;13.90;9.07;;;;;;;17.55;91.94;101345.25;3614614;39;20059;-65
2023/08/14 00:45:56;;;;;;;14.68;9.75;;;;;;;17.55;91.81;101352.53;3612146;39;20058;-65
2023/08/14 00:48:24;;;;;;;14.32;9.68;;;;;;;17.51;91.83;101341.06;3614884;39;20352;-65
2023/08/14 00:50:54;;;;;;;12.65;9.80;;;;;;;17.54;92.77;101345.38;3611783;39;20474;-65
2023/08/14 00:53:24;;;;;;;14.48;10.05;;;;;;;17.48;92.18;101337.72;3612708;39;20059;-65
2023/08/14 00:55:49;;;;;;;11.68;9.05;;;;;;;17.52;93.00;101345.50;3612182;39;20047;-65
2023/08/14 00:58:15;;;;;;;12.40;9.82;;;;;;;17.52;93.28;101341.91;3613382;39;20066;-65
2023/08/14 01:00:43;;;;;;;12.75;9.25;;;;;;;17.54;92.09;101334.50;3612947;39;20047;-65
2023/08/14 01:03:10;;;;;;;13.23;9.68;;;;;;;17.53;92.21;101340.91;3614930;39;20043;-65
2023/08/14 01:05:35;;;;;;;12.70;9.50;;;;;;;17.47;92.12;101333.25;3614287;39;20097;-65
2023/08/14 01:08:01;;;;;;;10.95;9.35;;;;;;;17.43;92.41;101337.25;3614433;39;20286;-66
2023/08/14 01:10:59;;;;;;;10.88;8.63;;;;;;;17.44;92.28;101330.81;3612839;39;20083;-65
2023/08/14 01:13:49;;;;;;;13.60;9.25;;;;;;;17.44;91.35;101328.94;3615955;39;20047;-65
2023/08/14 01:16:26;;;;;;;13.13;9.40;;;;;;;17.45;91.39;101329.84;3606322;39;20312;-65
2023/08/14 01:18:57;;;;;;;12.40;8.55;;;;;;;17.45;91.90;101324.41;3613615;39;20138;-65
2023/08/14 01:22:05;;;;;;;12.50;8.48;;;;;;;17.43;91.74;101323.66;3612589;39;20063;-65
2023/08/14 01:25:14;;;;;;;10.98;9.15;;;;;;;17.43;92.84;101320.94;3597473;39;20143;-65
2023/08/14 01:27:40;;;;;;;12.70;9.05;;;;;;;17.42;92.41;101316.50;3614300;39;20095;-65
2023/08/14 01:30:07;;;;;;;10.60;9.07;;;;;;;17.43;92.53;101316.34;3614876;39;20051;-65
2023/08/14 01:32:33;;;;;;;14.18;8.88;;;;;;;17.43;93.08;101312.78;3614727;39;20091;-65
2023/08/14 01:34:59;;;;;;;10.48;8.23;;;;;;;17.42;92.75;101309.19;3612809;39;20331;-65
2023/08/14 01:37:50;;;;;;;10.93;8.18;;;;;;;17.39;93.01;101307.59;3612934;39;20082;-65
2023/08/14 01:40:33;;;;;;;12.70;8.95;;;;;;;17.37;92.53;101309.56;3610103;39;20074;-65
2023/08/14 01:43:08;;;;;;;12.85;8.77;;;;;;;17.37;93.01;101309.56;3614007;39;20067;-65
2023/08/14 01:45:36;;;;;;;10.80;8.45;;;;;;;17.36;92.42;101293.41;3614940;39;20378;-65
2023/08/14 01:48:07;;;;;;;9.82;8.00;;;;;;;17.37;92.70;101295.97;3614767;39;20765;-65
2023/08/14 01:50:34;;;;;;;10.35;7.88;;;;;;;17.32;92.95;101276.50;3614310;39;20059;-65
2023/08/14 01:53:01;;;;;;;12.48;8.70;;;;;;;17.36;92.59;101282.53;3612180;39;20094;-65
2023/08/14 01:55:26;;;;;;;12.85;8.50;;;;;;;17.17;92.87;101266.88;3613754;39;20057;-65
2023/08/14 01:57:52;;;;;;;10.82;8.15;;;;;;;17.33;93.51;101288.22;3612314;39;20328;-65
2023/08/14 02:00:19;;;;;;;12.98;8.02;;;;;;;17.32;92.29;101281.94;3613143;39;20396;-65
2023/08/14 02:02:45;;;;;;;11.98;7.57;;;;;;;16.55;93.08;101156.13;3613442;39;20058;-65
2023/08/14 02:05:11;;;;;;;9.55;7.80;;;;;;;17.29;93.89;101279.47;3613957;39;20098;-65
2023/08/14 02:07:37;;;;;;;10.70;8.05;;;;;;;17.30;93.42;101277.59;3614584;39;20104;-65
2023/08/14 02:10:03;;;;;;;9.73;7.40;;;;;;;17.29;93.63;101271.31;3614914;39;20070;-65
2023/08/14 02:12:30;;;;;;;12.90;8.27;;;;;;;17.29;94.34;101265.88;3617051;39;20065;-65
2023/08/14 02:14:57;;;;;;;11.38;8.63;;;;;;;17.27;93.60;101270.56;3614940;39;20382;-65
2023/08/14 02:17:22;;;;;;;12.20;8.10;;;;;;;17.25;94.25;101275.25;3614155;39;20055;-65
2023/08/14 02:19:48;;;;;;;13.30;8.15;;;;;;;17.27;93.79;101273.28;3613090;39;20235;-65
2023/08/14 02:22:14;;;;;;;10.65;7.45;;;;;;;17.27;94.74;101265.13;3614429;39;20050;-65
2023/08/14 02:24:40;;;;;;;9.38;8.25;;;;;;;17.27;93.84;101262.41;3617621;39;20054;-66
2023/08/14 02:27:05;;;;;;;11.50;8.80;;;;;;;17.30;93.44;101267.59;3617243;39;20373;-65
2023/08/14 02:29:31;;;;;;;10.10;8.27;;;;;;;17.27;93.23;101259.69;3615204;39;20047;-65
2023/08/14 02:31:57;;;;;;;8.18;7.38;;;;;;;17.28;92.65;101264.13;3616070;39;20267;-65
2023/08/14 02:34:48;;;;;;;8.43;6.93;;;;;;;17.25;92.79;101264.38;3615530;39;20296;-65
2023/08/14 02:37:17;;;;;;;8.85;6.70;;;;;;;17.23;92.33;101257.38;3617996;39;20375;-65
2023/08/14 02:39:43;;;;;;;12.15;6.80;;;;;;;17.21;92.14;101254.78;3614403;39;20356;-65
2023/08/14 02:42:10;;;;;;;7.63;6.60;;;;;;;17.20;91.39;101250.34;3616595;39;20112;-65
2023/08/14 02:44:37;;;;;;;7.32;6.15;;;;;;;17.20;91.82;101254.91;3614519;39;20311;-65
2023/08/14 02:47:04;;;;;;;8.15;6.60;;;;;;;17.17;91.05;101250.59;3613747;39;20185;-65
2023/08/14 02:49:30;;;;;;;8.88;6.40;;;;;;;17.13;91.57;101254.56;3614173;39;20466;-66
2023/08/14 02:51:56;;;;;;;8.68;7.03;;;;;;;17.07;93.27;101255.91;3614470;39;20059;-65
2023/08/14 02:54:22;;;;;;;8.98;6.90;;;;;;;17.00;92.95;101248.38;3621742;39;20053;-66
2023/08/14 02:56:48;;;;;;;9.95;6.85;;;;;;;17.06;93.35;101259.63;3616283;39;20090;-66
2023/08/14 02:59:14;;;;;;;10.27;7.15;;;;;;;17.05;94.09;101257.03;3615812;39;20127;-66
2023/08/14 03:01:40;;;;;;;10.88;7.15;;;;;;;16.98;94.24;101242.22;3616916;39;20090;-65
2023/08/14 03:04:06;;;;;;;9.55;6.90;;;;;;;17.03;93.66;101245.41;3617533;39;20298;-65
2023/08/14 03:06:32;;;;;;;8.57;6.80;;;;;;;16.99;94.02;101252.09;3616807;39;20127;-66
2023/08/14 03:08:59;;;;;;;9.13;6.95;;;;;;;16.87;93.82;101235.84;3615496;39;20074;-66
2023/08/14 03:11:24;;;;;;;11.07;6.57;;;;;;;16.87;93.81;101243.09;3617247;39;20385;-66
2023/08/14 03:13:51;;;;;;;9.55;7.20;;;;;;;16.82;94.24;101246.19;3612739;39;20066;-65
2023/08/14 03:16:16;;;;;;;7.80;6.60;;;;;;;16.76;94.00;101243.97;3614614;39;20059;-65
2023/08/14 03:18:42;;;;;;;9.88;7.70;;;;;;;16.78;94.43;101263.75;3616036;39;20437;-65
2023/08/14 03:21:08;;;;;;;9.27;6.78;;;;;;;16.80;94.69;101264.47;3615731;39;20055;-66
2023/08/14 03:23:35;;;;;;;8.98;6.95;;;;;;;16.71;94.82;101238.03;3614800;39;20058;-66
2023/08/14 03:26:01;;;;;;;11.57;6.30;;;;;;;16.82;94.45;101256.19;3608503;39;20111;-66
2023/08/14 03:28:27;;;;;;;8.73;6.60;;;;;;;16.81;93.44;101258.06;3616823;39;20095;-65
2023/08/14 03:30:53;;;;;;;11.38;6.90;;;;;;;16.81;94.62;101252.63;3614644;39;20320;-64
2023/08/14 03:33:18;;;;;;;9.32;7.13;;;;;;;16.79;94.51;101246.44;3615913;39;20042;-64
2023/08/14 03:35:44;;;;;;;7.95;7.05;;;;;;;16.75;94.64;101244.97;3612908;39;20054;-63
2023/08/14 03:38:10;;;;;;;10.55;7.35;;;;;;;16.74;94.61;101259.50;3615268;39;20054;-63
2023/08/14 03:40:35;;;;;;;9.13;7.15;;;;;;;16.74;95.44;101248.63;3616697;39;20065;-64
2023/08/14 03:43:02;;;;;;;9.32;6.88;;;;;;;16.75;95.20;101258.56;3613844;39;20073;-64
2023/08/14 03:45:27;;;;;;;8.35;7.03;;;;;;;16.38;95.03;101204.47;3615716;39;20109;-63
2023/08/14 03:47:53;;;;;;;7.50;6.72;;;;;;;16.76;94.22;101262.13;3614142;39;20119;-64
2023/08/14 03:50:19;;;;;;;8.38;6.72;;;;;;;16.76;94.45;101256.69;3612926;39;20445;-64
2023/08/14 03:52:44;;;;;;;8.75;6.47;;;;;;;16.78;94.25;101266.47;3614412;39;20047;-64
2023/08/14 03:55:10;;;;;;;11.07;6.72;;;;;;;16.78;93.97;101266.47;3614089;39;20061;-64
2023/08/14 03:57:35;;;;;;;13.15;7.30;;;;;;;16.78;94.48;101250.16;3615969;39;20105;-63
2023/08/14 04:00:01;;;;;;;9.82;6.68;;;;;;;16.78;94.83;101252.88;3614335;39;20066;-63
2023/08/14 04:02:27;;;;;;;10.10;7.10;;;;;;;16.76;94.82;101260.28;3615471;39;20057;-64
2023/08/14 04:04:52;;;;;;;9.75;6.35;;;;;;;16.75;94.94;101250.41;3615125;39;20054;-64
2023/08/14 04:07:18;;;;;;;11.20;6.75;;;;;;;16.76;95.62;101256.69;3615956;39;20369;-64
2023/08/14 04:09:44;;;;;;;10.13;6.70;;;;;;;16.75;95.50;101261.28;3615629;39;20047;-64
2023/08/14 04:12:10;;;;;;;8.57;6.35;;;;;;;16.75;93.95;101250.41;3614463;39;20396;-64
2023/08/14 04:14:36;;;;;;;12.20;6.85;;;;;;;16.71;94.35;101241.63;3615195;39;20054;-64
2023/08/14 04:17:02;;;;;;;8.15;6.63;;;;;;;16.58;94.58;101221.88;3614747;39;20067;-64
2023/08/14 04:19:28;;;;;;;9.23;6.28;;;;;;;16.71;93.88;101240.72;3615727;39;20352;-64
2023/08/14 04:21:53;;;;;;;8.55;6.30;;;;;;;16.71;94.47;101243.44;3614753;39;20061;-63
2023/08/14 04:24:19;;;;;;;7.90;6.32;;;;;;;16.66;93.96;101227.56;3615457;39;20050;-64
2023/08/14 04:26:45;;;;;;;9.85;7.00;;;;;;;16.68;94.23;101228.31;3615802;39;20054;-64
2023/08/14 04:29:11;;;;;;;9.85;6.93;;;;;;;16.67;93.94;101222.97;3615263;39;20084;-63
2023/08/14 04:31:38;;;;;;;8.98;6.68;;;;;;;16.68;94.48;101224.69;3615903;39;20050;-63
2023/08/14 04:34:05;;;;;;;7.78;6.63;;;;;;;16.70;93.85;101214.59;3616006;39;21095;-63
2023/08/14 04:36:34;;;;;;;8.02;6.53;;;;;;;16.68;94.43;101211.13;3614570;39;20070;-64
2023/08/14 04:39:03;;;;;;;7.78;6.13;;;;;;;16.66;93.33;101223.97;3613989;39;20281;-64
2023/08/14 04:41:29;;;;;;;10.73;6.13;;;;;;;16.66;93.54;101219.41;3614390;39;20051;-64
2023/08/14 04:43:55;;;;;;;6.30;5.70;;;;;;;16.70;93.48;101225.44;3614215;39;20380;-63
2023/08/14 04:46:38;;;;;;;10.45;5.88;;;;;;;16.67;93.41;101207.53;3614302;39;20070;-63
2023/08/14 04:49:05;;;;;;;7.80;6.32;;;;;;;16.66;93.88;101200.41;3614617;39;20053;-63
2023/08/14 04:51:31;;;;;;;9.73;6.43;;;;;;;16.74;93.67;101216.06;3617797;39;20050;-63
2023/08/14 04:53:59;;;;;;;8.73;5.95;;;;;;;16.77;94.10;101204.13;3616231;39;20059;-64
2023/08/14 04:56:26;;;;;;;12.55;6.63;;;;;;;16.78;94.86;101205.84;3614089;39;20119;-63
2023/08/14 04:58:52;;;;;;;7.90;6.15;;;;;;;16.80;94.83;101196.56;3612569;39;20053;-64
2023/08/14 05:01:18;;;;;;;12.25;6.90;;;;;;;16.83;95.02;101188.19;3603544;39;20051;-64
2023/08/14 05:03:44;;;;;;;8.80;6.53;;;;;;;16.86;94.67;101193.38;3613052;39;20050;-63
2023/08/14 05:06:10;;;;;;;11.75;6.20;;;;;;;16.87;94.84;101200.53;3605006;39;20051;-63
2023/08/14 05:08:36;;;;;;;7.93;6.40;;;;;;;16.50;95.49;101142.09;3616089;39;20051;-63
2023/08/14 05:11:01;;;;;;;8.77;6.03;;;;;;;16.93;95.70;101194.56;3615017;39;20066;-63
2023/08/14 05:13:27;;;;;;;9.23;6.38;;;;;;;16.98;95.34;101180.63;3615079;39;20050;-64
2023/08/14 05:15:53;;;;;;;9.00;6.45;;;;;;;16.55;95.46;101094.56;3613385;39;20479;-63
2023/08/14 05:18:19;;;;;;;10.65;6.88;;;;;;;17.12;95.12;101179.47;3613362;39;20305;-64
2023/08/14 05:20:50;;;;;;;7.30;6.38;;;;;;;16.76;95.43;101110.94;3614465;39;20064;-63
2023/08/14 05:23:16;;;;;;;8.88;6.72;;;;;;;17.24;95.31;101183.00;3614996;39;20051;-63
2023/08/14 05:25:44;;;;;;;8.80;6.65;;;;;;;17.35;95.86;101193.84;3614234;39;20051;-63
2023/08/14 05:28:11;;;;;;;10.43;7.15;;;;;;;17.42;96.17;101191.47;3612523;39;20061;-64
2023/08/14 05:30:41;;;;;;;8.98;6.57;;;;;;;17.51;95.61;101188.84;3617636;39;20055;-63
2023/08/14 05:33:07;;;;;;;8.93;7.22;;;;;;;17.60;96.14;101195.31;3620571;39;20057;-63
2023/08/14 05:35:33;;;;;;;9.85;7.18;;;;;;;17.71;95.64;101200.72;3615457;39;20058;-63
2023/08/14 05:37:59;;;;;;;8.02;6.88;;;;;;;17.80;95.89;101193.66;3616995;39;20066;-63
2023/08/14 05:40:26;;;;;;;10.05;6.43;;;;;;;17.86;95.69;101204.88;3616800;39;20470;-63
2023/08/14 05:43:10;;;;;;;10.18;6.70;;;;;;;17.92;94.94;101203.47;3616876;39;20422;-64
2023/08/14 05:45:44;;;;;;;10.00;6.35;;;;;;;17.97;94.18;101203.06;3613271;39;20110;-63
2023/08/14 05:48:10;;;;;;;8.45;6.25;;;;;;;18.04;94.80;101206.97;3615599;39;20054;-63
2023/08/14 05:50:37;;;;;;;11.02;6.45;;;;;;;18.08;94.97;101203.84;3615400;39;20120;-64
2023/08/14 05:53:05;;;;;;;8.40;6.60;;;;;;;18.07;94.29;101210.28;3614253;39;20047;-63
2023/08/14 05:55:33;;;;;;;8.63;6.70;;;;;;;18.13;93.87;101222.50;3615893;39;20054;-63
2023/08/14 05:58:00;;;;;;;10.23;6.55;;;;;;;18.17;94.14;101226.66;3617969;39;20066;-64
2023/08/14 06:00:26;;;;;;;7.55;6.18;;;;;;;18.20;93.07;101229.09;3617499;39;20534;-63
2023/08/14 06:02:53;;;;;;;9.50;6.53;;;;;;;18.24;93.28;101230.59;3616432;39;20054;-63
2023/08/14 06:05:19;;;;;;;7.88;6.25;;;;;;;18.27;93.16;101233.03;3617815;39;20058;-63
2023/08/14 06:07:48;;;;;;;8.20;6.63;;;;;;;18.27;92.59;101234.91;3616796;39;20055;-63
2023/08/14 06:10:14;;;;;;;8.98;7.05;;;;;;;18.27;92.72;101235.75;3615329;39;20074;-63
2023/08/14 06:12:41;;;;;;;10.40;6.60;;;;;;;18.26;92.37;101238.59;3616496;39;20063;-63
2023/08/14 06:15:07;;;;;;;8.32;6.05;;;;;;;18.35;92.82;101243.25;3615481;39;20345;-63
2023/08/14 06:17:33;;;;;;;8.38;6.78;;;;;;;18.37;91.73;101237.69;3613040;39;20055;-63
2023/08/14 06:20:01;;;;;;;7.43;6.07;;;;;;;18.27;92.16;101214.00;3613814;39;20091;-63
2023/08/14 06:22:27;;;;;;;9.13;6.28;;;;;;;18.42;92.42;101229.94;3615238;39;20058;-65
2023/08/14 06:24:53;;;;;;;9.68;6.20;;;;;;;18.47;92.54;101231.28;3617474;39;20047;-64
2023/08/14 06:27:19;;;;;;;10.35;6.60;;;;;;;18.48;92.06;101215.78;3619022;39;20404;-64
2023/08/14 06:29:45;;;;;;;9.35;6.75;;;;;;;18.59;91.58;101218.44;3613400;39;20152;-65
2023/08/14 06:32:10;;;;;;;14.52;7.55;;;;;;;18.71;92.38;101222.78;3614259;39;20042;-65
2023/08/14 06:34:36;;;;;;;10.93;6.70;;;;;;;18.77;89.51;101214.09;3618172;39;20057;-64
2023/08/14 06:37:01;;;;;;;8.38;6.18;;;;;;;18.92;89.20;101213.69;3614468;39;20095;-64
2023/08/14 06:39:27;;;;;;;9.48;6.00;;;;;;;19.07;87.14;101222.34;3615529;39;20106;-64
2023/08/14 06:41:53;;;;;;;10.55;6.07;;;;;;;19.20;85.68;101218.34;3608476;39;20098;-65
2023/08/14 06:44:19;;;;;;;8.05;5.60;;;;;;;19.33;83.81;101220.78;3615876;39;20116;-65
2023/08/14 06:46:44;;;;;;;10.85;5.20;;;;;;;19.39;82.84;101205.72;3618751;39;20095;-65
2023/08/14 06:49:10;;;;;;;9.50;5.20;;;;;;;19.45;81.52;101207.88;3614667;39;20067;-64
2023/08/14 06:51:37;;;;;;;8.93;5.13;;;;;;;19.53;81.93;101215.34;3613575;39;20609;-64
2023/08/14 06:54:04;;;;;;;9.13;4.78;;;;;;;19.60;80.55;101221.94;3618388;39;20118;-63
2023/08/14 06:56:30;;;;;;;9.75;5.20;;;;;;;19.73;80.62;101217.09;3618484;39;20058;-64
2023/08/14 06:58:55;;;;;;;10.13;4.47;;;;;;;19.90;78.85;101210.03;3617205;39;20422;-63
2023/08/14 07:01:23;;;;;;;8.25;5.10;;;;;;;20.11;78.43;101221.63;3614634;39;20050;-65
2023/08/14 07:03:48;;;;;;;8.32;4.63;;;;;;;20.41;80.80;101214.22;3606277;39;20334;-64
2023/08/14 07:06:14;;;;;;;8.57;4.60;;;;;;;20.67;77.20;101219.88;3615689;39;20058;-63
2023/08/14 07:08:40;;;;;;;7.20;4.22;;;;;;;20.97;75.81;101210.53;3617819;39;20074;-63
2023/08/14 07:11:05;;;;;;;7.07;3.63;;;;;;;21.10;72.02;101216.47;3614852;39;20049;-62
2023/08/14 07:13:31;;;;;;;9.77;3.80;;;;;;;21.15;70.92;101215.16;3615727;39;20061;-62
2023/08/14 07:15:57;;;;;;;7.05;3.25;;;;;;;21.16;69.85;101219.63;3615239;39;20106;-62
2023/08/14 07:18:23;;;;;;;11.38;3.70;;;;;;;21.15;69.34;101213.28;3615096;39;21329;-62
2023/08/14 07:20:49;;;;;;;4.05;2.95;;;;;;;20.77;69.47;101154.25;3616413;39;20062;-63
2023/08/14 07:23:20;;;;;;;5.10;3.00;;;;;;;21.04;69.71;101211.63;3614226;39;20095;-63
2023/08/14 07:25:48;;;;;;;6.45;3.20;;;;;;;21.03;70.65;101212.66;3615275;39;20054;-63
2023/08/14 07:28:14;;;;;;;8.48;3.28;;;;;;;21.08;71.41;101218.50;3613074;39;20053;-62
2023/08/14 07:30:39;;;;;;;5.97;3.10;;;;;;;21.12;71.34;101224.50;3614536;39;20051;-66
2023/08/14 07:33:07;;;;;;;9.13;3.70;;;;;;;21.16;69.59;101236.88;3618151;39;20082;-65
2023/08/14 07:35:33;;;;;;;7.85;3.50;;;;;;;21.08;68.56;101232.16;3614976;39;20054;-66
2023/08/14 07:38:00;;;;;;;7.22;3.10;;;;;;;21.05;69.58;101235.19;3616294;39;20054;-66
2023/08/14 07:40:26;;;;;;;9.75;3.05;;;;;;;21.10;69.72;101232.88;3613762;39;20058;-66
2023/08/14 07:42:51;;;;;;;7.70;3.17;;;;;;;21.21;70.96;101244.59;3614642;39;20393;-66
2023/08/14 07:45:17;;;;;;;7.80;2.95;;;;;;;21.35;70.93;101241.41;3612796;39;20066;-66
2023/08/14 07:47:43;;;;;;;5.78;3.03;;;;;;;21.56;70.44;101233.72;3616416;39;20043;-66
2023/08/14 07:50:10;;;;;;;6.63;2.90;;;;;;;21.78;69.59;101234.25;3615570;39;20385;-66
2023/08/14 07:52:37;;;;;;;7.00;3.08;;;;;;;21.98;68.44;101232.22;3614709;39;20058;-67
2023/08/14 07:55:03;;;;;;;5.28;3.33;;;;;;;22.14;67.28;101234.22;3615851;39;20050;-66
2023/08/14 07:57:29;;;;;;;6.70;2.83;;;;;;;22.36;66.52;101232.84;3618332;39;20070;-66
2023/08/14 07:59:55;;;;;;;7.10;2.70;;;;;;;22.50;63.49;101242.34;3617861;39;20452;-66
2023/08/14 08:02:21;;;;;;;7.07;2.80;;;;;;;22.62;64.62;101230.94;3617149;39;20050;-66
2023/08/14 08:04:48;;;;;;;5.55;2.40;;;;;;;22.80;64.13;101241.81;3619431;39;20274;-66
2023/08/14 08:07:14;;;;;;;6.70;3.08;;;;;;;22.79;62.17;101203.59;3615275;39;20057;-65
2023/08/14 08:09:40;;;;;;;4.80;2.70;;;;;;;23.08;62.17;101241.59;3605581;39;20050;-65
2023/08/14 08:12:07;;;;;;;5.18;2.20;;;;;;;23.18;61.16;101234.09;3617844;39;20094;-66
2023/08/14 08:14:35;;;;;;;3.40;2.10;;;;;;;23.31;60.35;101233.59;3617951;39;20104;-68
2023/08/14 08:17:02;;;;;;;4.47;2.00;;;;;;;23.45;60.38;101230.22;3615991;39;20105;-66
2023/08/14 08:19:28;;;;;;;3.92;2.10;;;;;;;23.58;59.27;101221.47;3619298;39;20069;-66
2023/08/14 08:21:54;;;;;;;5.03;2.17;;;;;;;23.68;57.90;101222.16;3606815;39;20049;-66
2023/08/14 08:24:20;;;;;;;3.83;1.80;;;;;;;23.85;57.67;101215.69;3613145;39;20119;-66
2023/08/14 08:26:45;;;;;;;4.22;2.00;;;;;;;23.75;56.71;101184.78;3614129;39;20051;-66
2023/08/14 08:29:12;;;;;;;4.63;1.73;;;;;;;23.66;56.40;101141.91;3616622;39;20050;-66
2023/08/14 08:31:37;;;;;;;3.80;1.92;;;;;;;24.25;57.67;101213.91;3617081;39;20424;-65
2023/08/14 08:34:03;;;;;;;6.22;1.95;;;;;;;24.30;56.22;101189.53;3616872;39;20134;-65
2023/08/14 08:36:29;;;;;;;3.22;1.65;;;;;;;24.60;55.93;101219.19;3614857;39;20058;-66
2023/08/14 08:38:54;;;;;;;5.57;1.80;;;;;;;24.68;54.09;101209.03;3615049;39;20134;-66
2023/08/14 08:41:40;;;;;;;3.67;1.60;;;;;;;24.82;55.05;101209.31;3611924;39;20050;-66
2023/08/14 08:44:10;;;;;;;4.47;1.65;;;;;;;24.94;52.33;101202.38;3617529;39;20304;-65
2023/08/14 08:46:47;;;;;;;2.97;1.67;;;;;;;25.04;51.98;101205.75;3615789;39;20054;-65
2023/08/14 08:49:13;;;;;;;2.88;1.50;;;;;;;25.12;53.49;101216.75;3614987;39;20066;-66
2023/08/14 08:51:41;;;;;;;5.10;1.63;;;;;;;25.22;51.89;101211.88;3613777;39;20062;-65
2023/08/14 08:54:09;;;;;;;4.57;2.03;;;;;;;25.30;51.95;101193.59;3612462;39;20058;-65
2023/08/14 08:56:36;;;;;;;3.42;1.60;;;;;;;25.39;51.68;101184.22;3613935;39;20373;-66
2023/08/14 08:59:03;;;;;;;3.10;1.58;;;;;;;25.49;51.25;101195.84;3616230;39;20090;-65
2023/08/14 09:01:32;;;;;;;5.85;1.85;;;;;;;25.41;49.61;101179.41;3613757;39;20308;-66
2023/08/14 09:03:58;;;;;;;3.65;1.50;;;;;;;25.68;50.66;101200.00;3613665;39;20043;-66
2023/08/14 09:06:23;;;;;;;3.58;1.73;;;;;;;25.85;51.72;101190.59;3612536;39;20069;-65
2023/08/14 09:08:49;;;;;;;2.28;1.63;;;;;;;25.73;51.35;101119.59;3606545;39;20052;-65
2023/08/14 09:11:15;;;;;;;3.67;1.58;;;;;;;26.24;47.20;101202.44;3612557;39;20274;-65
2023/08/14 09:13:41;;;;;;;2.95;1.85;;;;;;;26.34;48.64;101194.75;3616959;39;20055;-65
2023/08/14 09:16:07;;;;;;;4.20;1.90;;;;;;;26.35;47.35;101196.44;3614599;39;20521;-65
2023/08/14 09:18:32;;;;;;;3.70;1.77;;;;;;;26.38;48.13;101196.06;3613654;39;20054;-66
2023/08/14 09:21:01;;;;;;;2.35;1.35;;;;;;;26.54;47.35;101190.41;3613388;39;20053;-66
2023/08/14 09:23:27;;;;;;;5.95;2.10;;;;;;;26.65;46.90;101196.50;3619142;39;20545;-65
2023/08/14 09:25:54;;;;;;;5.90;1.70;;;;;;;26.75;46.89;101208.09;3612962;39;20589;-65
2023/08/14 09:28:21;;;;;;;5.72;1.90;;;;;;;26.99;47.76;101196.75;3615714;39;20051;-65
2023/08/14 09:30:47;;;;;;;4.15;1.52;;;;;;;27.18;47.56;101198.06;3613638;39;20050;-65
2023/08/14 09:33:13;;;;;;;3.83;1.45;;;;;;;27.28;44.95;101212.38;3614692;39;20053;-65
2023/08/14 09:35:39;;;;;;;4.57;1.60;;;;;;;27.30;43.16;101217.69;3616060;39;20042;-65
2023/08/14 09:38:06;;;;;;;3.50;1.70;;;;;;;27.27;43.80;101207.03;3619061;39;20050;-65
2023/08/14 09:40:33;;;;;;;6.50;1.67;;;;;;;27.43;43.94;101220.59;3616016;39;20043;-66
2023/08/14 09:43:00;;;;;;;5.03;1.70;;;;;;;27.55;44.44;101226.47;3614310;39;20050;-65
2023/08/14 09:45:28;;;;;;;2.53;1.50;;;;;;;27.70;43.44;101218.13;3617839;39;20067;-66
2023/08/14 09:48:05;;;;;;;4.18;1.80;;;;;;;27.94;44.78;101214.97;3604133;39;20143;-66
2023/08/14 09:50:31;;;;;;;3.63;1.52;;;;;;;28.05;42.27;101216.34;3616879;39;20055;-66
2023/08/14 09:53:00;;;;;;;3.70;1.35;;;;;;;28.20;42.36;101214.31;3619993;39;20051;-66
2023/08/14 09:55:29;;;;;;;3.42;1.52;;;;;;;28.16;40.78;101207.50;3617744;39;20059;-66
2023/08/14 09:57:56;;;;;;;3.03;1.73;;;;;;;27.97;40.24;101203.53;3614649;39;20058;-66
2023/08/14 10:00:29;;;;;;;4.03;1.67;;;;;;;27.83;42.16;101198.94;3613008;39;20418;-66
2023/08/14 10:02:56;;;;;;;5.50;2.17;;;;;;;27.69;42.14;101191.56;3616629;39;20317;-66
2023/08/14 10:05:25;;;;;;;3.53;1.48;;;;;;;27.73;42.19;101190.09;3618582;39;20070;-66
2023/08/14 10:07:54;;;;;;;3.33;1.50;;;;;;;27.81;42.32;101175.31;3613071;39;20055;-66
2023/08/14 10:10:27;;;;;;;6.43;1.80;;;;;;;27.98;39.81;101185.03;3612297;39;20369;-64
2023/08/14 10:12:59;;;;;;;3.10;1.60;;;;;;;27.86;40.31;101184.72;3614831;39;20063;-66
2023/08/14 10:15:55;;;;;;;3.47;1.60;;;;;;;27.85;42.42;101171.97;3607148;39;20062;-64
2023/08/14 10:18:23;;;;;;;4.30;1.50;;;;;;;28.03;40.60;101167.84;3613582;39;20133;-64
2023/08/14 10:20:55;;;;;;;3.63;1.50;;;;;;;28.17;40.99;101167.75;3607889;39;20055;-65
2023/08/14 10:23:21;;;;;;;3.80;1.70;;;;;;;28.35;40.23;101149.75;3617223;39;20457;-64
2023/08/14 10:25:50;;;;;;;3.42;1.70;;;;;;;28.54;40.35;101153.72;3619633;39;20051;-64
2023/08/14 10:28:19;;;;;;;2.40;1.30;;;;;;;28.62;41.25;101156.31;3613140;39;20069;-64
2023/08/14 10:30:46;;;;;;;2.67;1.50;;;;;;;28.78;41.16;101138.50;3605926;39;20389;-67
2023/08/14 10:33:15;;;;;;;3.65;1.48;;;;;;;28.92;39.88;101134.72;3616282;39;20061;-64
2023/08/14 10:35:54;;;;;;;3.33;1.60;;;;;;;28.93;39.45;101130.91;3615228;39;20429;-64
2023/08/14 10:38:21;;;;;;;4.68;1.73;;;;;;;29.10;40.95;101131.41;3615954;39;20482;-64
2023/08/14 10:40:53;;;;;;;2.78;1.50;;;;;;;29.06;38.93;101107.97;3615055;39;20059;-66
2023/08/14 10:43:27;;;;;;;5.82;1.88;;;;;;;29.26;37.81;101128.22;3602697;39;20070;-65
2023/08/14 10:45:53;;;;;;;3.90;1.63;;;;;;;29.24;37.25;101127.59;3613424;39;20389;-65
2023/08/14 10:48:21;;;;;;;3.85;1.67;;;;;;;29.30;38.48;101128.66;3614369;39;20293;-66
2023/08/14 10:51:00;;;;;;;3.90;1.85;;;;;;;29.37;37.36;101126.75;3615466;39;20043;-65
2023/08/14 10:53:26;;;;;;;2.22;1.35;;;;;;;29.44;37.13;101132.31;3615950;39;20398;-67
2023/08/14 10:55:52;;;;;;;5.35;1.65;;;;;;;29.46;38.15;101121.84;3617913;39;20054;-65
2023/08/14 10:58:36;;;;;;;4.60;1.60;;;;;;;29.54;37.38;101138.28;3616174;39;20054;-66
2023/08/14 11:01:04;;;;;;;2.22;1.30;;;;;;;29.48;37.72;101133.56;3603055;39;20092;-66
2023/08/14 11:03:34;;;;;;;4.47;1.40;;;;;;;29.47;37.74;101140.19;3621216;39;20056;-65
2023/08/14 11:06:00;;;;;;;4.78;1.73;;;;;;;29.54;37.66;101141.03;3614519;39;20077;-65
2023/08/14 11:08:29;;;;;;;4.03;1.75;;;;;;;29.61;39.88;101141.91;3615933;39;20095;-65
2023/08/14 11:10:57;;;;;;;4.47;1.48;;;;;;;29.61;37.35;101150.25;3617283;39;20054;-65
2023/08/14 11:13:28;;;;;;;2.97;1.63;;;;;;;29.49;37.58;101136.13;3617197;39;20062;-65
2023/08/14 11:15:54;;;;;;;4.25;1.70;;;;;;;29.43;37.92;101134.19;3618224;39;20042;-65
2023/08/14 11:18:20;;;;;;;2.70;1.50;;;;;;;29.41;37.82;101116.97;3616957;39;20066;-65
2023/08/14 11:20:45;;;;;;;4.22;1.88;;;;;;;29.52;38.61;101137.63;3612697;39;20053;-65
2023/08/14 11:23:11;;;;;;;3.35;1.58;;;;;;;29.66;38.35;101133.84;3614342;39;20754;-65
2023/08/14 11:25:38;;;;;;;3.70;1.58;;;;;;;29.96;38.98;101128.69;3614832;39;20102;-65