Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:22;;;;;;;;;;;19.50;99.90;;;;;;5056585;28;20034;-72
2021/12/04 00:03:49;;;;;;;;;;;19.50;99.90;;;;;;5057165;28;19913;-73
2021/12/04 00:06:25;;;;;;;;;;;19.60;99.90;;;;;;5056294;28;20321;-72
2021/12/04 00:08:51;;;;;;;;;;;19.70;99.90;;;;;;5066541;28;20000;-73
2021/12/04 00:11:18;;;;;;;;;;;19.80;99.90;;;;;;5073339;28;19920;-74
2021/12/04 00:13:45;;;;;;;;;;;19.70;99.90;;;;;;5073653;28;20357;-73
2021/12/04 00:16:12;;;;;;;;;;;19.80;99.90;;;;;;5073431;28;20256;-73
2021/12/04 00:18:39;;;;;;;;;;;19.80;99.90;;;;;;5073658;28;20105;-73
2021/12/04 00:21:05;;;;;;;;;;;19.70;99.90;;;;;;5073299;28;19913;-73
2021/12/04 00:23:32;;;;;;;;;;;19.60;99.90;;;;;;5073286;28;19913;-72
2021/12/04 00:25:59;;;;;;;;;;;19.70;99.90;;;;;;5067434;28;20015;-73
2021/12/04 00:28:25;;;;;;;;;;;19.60;99.90;;;;;;5070458;28;19912;-73
2021/12/04 00:30:52;;;;;;;;;;;19.70;99.90;;;;;;5073404;28;19916;-73
2021/12/04 00:33:22;;;;;;;;;;;19.70;99.90;;;;;;5073185;28;20294;-73
2021/12/04 00:36:00;;;;;;;;;;;19.80;99.90;;;;;;5073288;28;20252;-74
2021/12/04 00:49:08;;;;;;;;;;;19.50;99.90;;;;;;5072399;28;19919;-73
2021/12/04 00:51:40;;;;;;;;;;;19.50;99.90;;;;;;5072771;28;19970;-73
2021/12/04 00:54:09;;;;;;;;;;;19.50;99.90;;;;;;5072813;28;20002;-73
2021/12/04 00:56:37;;;;;;;;;;;19.60;99.90;;;;;;5072593;28;19943;-73
2021/12/04 00:59:04;;;;;;;;;;;19.60;99.90;;;;;;5072991;28;19916;-73
2021/12/04 01:01:31;;;;;;;;;;;19.70;99.90;;;;;;5072638;28;19912;-73
2021/12/04 01:03:58;;;;;;;;;;;19.70;99.90;;;;;;5072925;28;19920;-73
2021/12/04 01:06:24;;;;;;;;;;;19.80;99.90;;;;;;5072776;28;19920;-74
2021/12/04 01:08:51;;;;;;;;;;;19.90;99.90;;;;;;5066484;28;20159;-74
2021/12/04 01:11:18;;;;;;;;;;;19.80;99.90;;;;;;5055102;28;19916;-74
2021/12/04 01:13:44;;;;;;;;;;;19.90;99.90;;;;;;5055972;28;20462;-74
2021/12/04 01:16:11;;;;;;;;;;;19.90;99.90;;;;;;5055003;28;19924;-75
2021/12/04 01:18:38;;;;;;;;;;;20.00;99.90;;;;;;5054863;28;20359;-74
2021/12/04 01:21:05;;;;;;;;;;;20.10;99.90;;;;;;5054720;28;19917;-73
2021/12/04 01:23:32;;;;;;;;;;;20.10;99.90;;;;;;5036803;28;20294;-72
2021/12/04 01:25:58;;;;;;;;;;;20.00;99.90;;;;;;5060113;28;19923;-73
2021/12/04 01:28:25;;;;;;;;;;;19.90;99.90;;;;;;5054864;28;19913;-73
2021/12/04 01:30:51;;;;;;;;;;;19.90;99.90;;;;;;5055360;28;19920;-73
2021/12/04 01:33:18;;;;;;;;;;;19.80;99.90;;;;;;5054615;28;20279;-73
2021/12/04 01:35:45;;;;;;;;;;;19.70;99.90;;;;;;5055524;28;20348;-73
2021/12/04 01:38:11;;;;;;;;;;;19.70;99.90;;;;;;5054598;28;20568;-73
2021/12/04 01:40:38;;;;;;;;;;;19.70;99.90;;;;;;5054945;28;19958;-73
2021/12/04 01:43:07;;;;;;;;;;;19.80;99.90;;;;;;5054233;28;20310;-73
2021/12/04 01:45:34;;;;;;;;;;;19.80;99.90;;;;;;5055698;28;20011;-74
2021/12/04 01:48:01;;;;;;;;;;;19.80;99.90;;;;;;5054322;28;19913;-73
2021/12/04 01:50:28;;;;;;;;;;;19.80;99.90;;;;;;5055051;28;19913;-74
2021/12/04 01:52:57;;;;;;;;;;;19.90;99.90;;;;;;5053599;28;19925;-73
2021/12/04 01:55:25;;;;;;;;;;;19.90;99.90;;;;;;5053924;28;19959;-73
2021/12/04 01:57:51;;;;;;;;;;;19.90;99.90;;;;;;5060125;28;19923;-74
2021/12/04 02:00:18;;;;;;;;;;;19.80;99.90;;;;;;5060468;28;19939;-73
2021/12/04 02:02:45;;;;;;;;;;;19.80;99.90;;;;;;5054692;28;19958;-74
2021/12/04 02:05:12;;;;;;;;;;;19.70;99.90;;;;;;5054931;28;19916;-74
2021/12/04 02:07:38;;;;;;;;;;;19.80;99.90;;;;;;5056084;28;19916;-73
2021/12/04 02:10:06;;;;;;;;;;;19.80;99.90;;;;;;5071033;28;19977;-73
2021/12/04 02:12:32;;;;;;;;;;;19.70;99.90;;;;;;5071321;28;19927;-73
2021/12/04 02:14:59;;;;;;;;;;;19.90;99.90;;;;;;5071347;28;20315;-73
2021/12/04 02:17:26;;;;;;;;;;;20.10;99.90;;;;;;5071493;28;19917;-73
2021/12/04 02:19:53;;;;;;;;;;;20.10;99.90;;;;;;5069254;28;19965;-73
2021/12/04 02:22:19;;;;;;;;;;;20.20;99.90;;;;;;5071288;28;19917;-74
2021/12/04 02:24:46;;;;;;;;;;;20.30;99.90;;;;;;5071330;28;19965;-73
2021/12/04 02:27:13;;;;;;;;;;;20.30;99.90;;;;;;5067257;28;19958;-73
2021/12/04 02:29:46;;;;;;;;;;;20.30;99.90;;;;;;5072573;28;20014;-73
2021/12/04 02:32:13;;;;;;;;;;;20.30;99.90;;;;;;5067760;28;19917;-73
2021/12/04 02:34:40;;;;;;;;;;;20.40;99.90;;;;;;5077356;28;19920;-73
2021/12/04 02:37:08;;;;;;;;;;;20.50;99.90;;;;;;5072010;28;19917;-73
2021/12/04 02:39:37;;;;;;;;;;;20.40;99.90;;;;;;5071768;28;20371;-74
2021/12/04 02:42:07;;;;;;;;;;;20.40;99.90;;;;;;5071111;28;20381;-74
2021/12/04 02:44:36;;;;;;;;;;;20.50;99.90;;;;;;5070822;28;19920;-74
2021/12/04 02:47:06;;;;;;;;;;;20.50;99.90;;;;;;5071546;28;20003;-73
2021/12/04 02:49:32;;;;;;;;;;;20.60;99.90;;;;;;5069382;28;19920;-74
2021/12/04 02:52:03;;;;;;;;;;;20.60;99.90;;;;;;5070902;28;19912;-74
2021/12/04 02:54:31;;;;;;;;;;;20.70;99.90;;;;;;5070247;28;19920;-74
2021/12/04 02:56:58;;;;;;;;;;;20.80;99.90;;;;;;5103560;28;19963;-74
2021/12/04 02:59:25;;;;;;;;;;;20.90;99.90;;;;;;5071496;28;20430;-74
2021/12/04 03:01:56;;;;;;;;;;;20.90;99.90;;;;;;5072572;28;20023;-74
2021/12/04 03:04:24;;;;;;;;;;;20.70;99.90;;;;;;5074148;28;19943;-74
2021/12/04 03:06:51;;;;;;;;;;;20.70;99.90;;;;;;5074810;28;20327;-74
2021/12/04 03:09:18;;;;;;;;;;;20.60;99.90;;;;;;5066545;28;20287;-75
2021/12/04 03:11:45;;;;;;;;;;;20.50;99.90;;;;;;5057342;28;19920;-75
2021/12/04 03:14:12;;;;;;;;;;;20.40;99.90;;;;;;5058093;28;19920;-74
2021/12/04 03:16:40;;;;;;;;;;;20.40;99.90;;;;;;5056559;28;19920;-75
2021/12/04 03:19:07;;;;;;;;;;;20.40;99.90;;;;;;5055427;28;20268;-75
2021/12/04 03:21:36;;;;;;;;;;;20.40;99.90;;;;;;5057183;28;19913;-74
2021/12/04 03:24:08;;;;;;;;;;;20.30;99.90;;;;;;5063771;28;19913;-75
2021/12/04 03:26:37;;;;;;;;;;;20.40;99.90;;;;;;5057010;28;19913;-75
2021/12/04 03:29:07;;;;;;;;;;;20.40;99.90;;;;;;5054265;28;19913;-75
2021/12/04 03:42:35;;;;;;;;;;;20.30;99.90;;;;;;5055491;28;19919;-75
2021/12/04 03:45:02;;;;;;;;;;;20.30;99.90;;;;;;5056589;28;19935;-75
2021/12/04 03:47:30;;;;;;;;;;;20.30;99.90;;;;;;5057649;28;20274;-74
2021/12/04 03:49:57;;;;;;;;;;;20.10;99.90;;;;;;5056536;28;19947;-74
2021/12/04 03:52:23;;;;;;;;;;;20.10;99.90;;;;;;5057660;28;19920;-75
2021/12/04 03:54:50;;;;;;;;;;;20.20;99.90;;;;;;5054699;28;20279;-75
2021/12/04 03:57:17;;;;;;;;;;;20.30;99.90;;;;;;5057007;28;19921;-75
2021/12/04 03:59:47;;;;;;;;;;;20.30;99.90;;;;;;5056808;28;20054;-75
2021/12/04 04:02:16;;;;;;;;;;;20.30;99.90;;;;;;5056071;28;19917;-75
2021/12/04 04:04:43;;;;;;;;;;;20.30;99.90;;;;;;5056135;28;19928;-75
2021/12/04 04:07:09;;;;;;;;;;;20.30;99.90;;;;;;5056346;28;19947;-75
2021/12/04 04:09:36;;;;;;;;;;;20.30;99.90;;;;;;5077475;28;19981;-74
2021/12/04 04:12:03;;;;;;;;;;;20.30;99.90;;;;;;5072957;28;20387;-75
2021/12/04 04:14:31;;;;;;;;;;;20.30;99.90;;;;;;5073131;28;19916;-75
2021/12/04 04:16:58;;;;;;;;;;;20.50;99.90;;;;;;5073513;28;19956;-75
2021/12/04 04:19:25;;;;;;;;;;;20.50;99.90;;;;;;5067553;28;19913;-75
2021/12/04 04:21:58;;;;;;;;;;;20.50;99.90;;;;;;5073156;28;19921;-74
2021/12/04 04:24:25;;;;;;;;;;;20.50;99.90;;;;;;5073708;28;19919;-74
2021/12/04 04:26:53;;;;;;;;;;;20.60;99.90;;;;;;5073191;28;19920;-75
2021/12/04 04:29:20;;;;;;;;;;;20.60;99.90;;;;;;5073358;28;19985;-74
2021/12/04 04:31:48;;;;;;;;;;;20.60;99.90;;;;;;5072983;28;19912;-75
2021/12/04 04:34:33;;;;;;;;;;;20.60;99.90;;;;;;5073316;28;19990;-74
2021/12/04 04:37:10;;;;;;;;;;;20.70;99.90;;;;;;5071535;28;20399;-74
2021/12/04 05:14:39;;;;;;;;;;;20.20;99.90;;;;;;5072588;28;20313;-76
2021/12/04 05:17:15;;;;;;;;;;;20.10;99.90;;;;;;5071951;28;20015;-74
2021/12/04 05:22:09;;;;;;;;;;;20.00;99.90;;;;;;5072155;28;19951;-74
2021/12/04 05:24:36;;;;;;;;;;;20.00;99.90;;;;;;5072190;28;19974;-74
2021/12/04 05:27:03;;;;;;;;;;;20.00;99.90;;;;;;5071211;28;19970;-75
2021/12/04 05:29:30;;;;;;;;;;;20.10;99.90;;;;;;5071916;28;19912;-76
2021/12/04 05:31:57;;;;;;;;;;;20.10;99.90;;;;;;5071763;28;19935;-74
2021/12/04 05:34:23;;;;;;;;;;;20.10;99.90;;;;;;5072298;28;20126;-73
2021/12/04 05:36:50;;;;;;;;;;;20.10;99.90;;;;;;5071736;28;19913;-75
2021/12/04 05:39:17;;;;;;;;;;;20.10;99.90;;;;;;5071787;28;19912;-75
2021/12/04 05:41:44;;;;;;;;;;;20.10;99.90;;;;;;5066324;28;20007;-74
2021/12/04 05:44:11;;;;;;;;;;;20.10;99.90;;;;;;5071423;28;20420;-75
2021/12/04 05:46:43;;;;;;;;;;;20.10;99.90;;;;;;5072103;28;19923;-75
2021/12/04 05:49:24;;;;;;;;;;;20.00;99.90;;;;;;5071763;28;19912;-77
2021/12/04 05:52:08;;;;;;;;;;;20.00;99.90;;;;;;5065385;28;20023;-75
2021/12/04 05:57:08;;;;;;;;;;;20.00;99.90;;;;;;5071480;28;19924;-74
2021/12/04 05:59:35;;;;;;;;;;;20.00;99.90;;;;;;5071576;28;20256;-75
2021/12/04 06:02:02;;;;;;;;;;;19.90;99.90;;;;;;5071423;28;19916;-73
2021/12/04 06:04:29;;;;;;;;;;;19.90;99.90;;;;;;5071424;28;20292;-73
2021/12/04 06:06:56;;;;;;;;;;;19.90;99.90;;;;;;5071479;28;19912;-74
2021/12/04 06:09:23;;;;;;;;;;;19.90;99.90;;;;;;5071173;28;19971;-74
2021/12/04 06:11:49;;;;;;;;;;;19.90;99.90;;;;;;5071393;28;19917;-73
2021/12/04 06:14:16;;;;;;;;;;;19.80;99.90;;;;;;5071530;28;20014;-73
2021/12/04 06:16:46;;;;;;;;;;;19.80;99.90;;;;;;5064887;28;20210;-73
2021/12/04 06:24:56;;;;;;;;;;;19.80;99.90;;;;;;5071198;28;19920;-73
2021/12/04 06:27:23;;;;;;;;;;;19.80;99.90;;;;;;5071146;28;19912;-73
2021/12/04 06:29:50;;;;;;;;;;;19.80;99.90;;;;;;5070972;28;20363;-73
2021/12/04 06:32:17;;;;;;;;;;;19.90;99.90;;;;;;5070613;28;19921;-72
2021/12/04 06:34:43;;;;;;;;;;;19.90;99.90;;;;;;5071015;28;20317;-73
2021/12/04 06:37:10;;;;;;;;;;;19.80;99.90;;;;;;5070651;28;20056;-74
2021/12/04 06:39:37;;;;;;;;;;;19.80;99.90;;;;;;5070915;28;19952;-73
2021/12/04 06:42:03;;;;;;;;;;;19.70;99.90;;;;;;5070667;28;19958;-73
2021/12/04 06:44:30;;;;;;;;;;;19.70;99.90;;;;;;5070855;28;19917;-72
2021/12/04 06:46:57;;;;;;;;;;;19.70;99.90;;;;;;5070689;28;20363;-73
2021/12/04 06:49:44;;;;;;;;;;;19.60;99.90;;;;;;5070285;28;20365;-73
2021/12/04 06:52:17;;;;;;;;;;;19.50;99.90;;;;;;5066686;28;19912;-72
2021/12/04 06:54:54;;;;;;;;;;;19.50;99.90;;;;;;5069485;28;20437;-72
2021/12/04 06:57:21;;;;;;;;;;;19.50;99.90;;;;;;5070667;28;19917;-73
2021/12/04 06:59:48;;;;;;;;;;;19.50;99.90;;;;;;5070634;28;19913;-73
2021/12/04 07:02:15;;;;;;;;;;;19.50;99.90;;;;;;5070625;28;20004;-72
2021/12/04 07:04:43;;;;;;;;;;;19.50;99.90;;;;;;5070994;28;20274;-73
2021/12/04 07:07:10;;;;;;;;;;;19.50;99.90;;;;;;5070595;28;20345;-74
2021/12/04 07:09:38;;;;;;;;;;;19.40;99.90;;;;;;5070528;28;19935;-73
2021/12/04 07:12:05;;;;;;;;;;;19.50;99.90;;;;;;5070319;28;20066;-73
2021/12/04 07:14:32;;;;;;;;;;;19.30;99.90;;;;;;5070796;28;19928;-73
2021/12/04 07:17:02;;;;;;;;;;;19.30;99.90;;;;;;5070595;28;20321;-72
2021/12/04 07:19:29;;;;;;;;;;;19.30;99.90;;;;;;5070781;28;19951;-72
2021/12/04 07:21:56;;;;;;;;;;;19.30;99.90;;;;;;5070614;28;19913;-73
2021/12/04 07:24:22;;;;;;;;;;;19.20;99.90;;;;;;5070168;28;19916;-72
2021/12/04 07:26:49;;;;;;;;;;;19.10;99.90;;;;;;5069990;28;19969;-74
2021/12/04 07:29:16;;;;;;;;;;;19.10;99.90;;;;;;5070439;28;20019;-73
2021/12/04 07:31:42;;;;;;;;;;;19.00;99.90;;;;;;5071850;28;20371;-72
2021/12/04 07:34:09;;;;;;;;;;;19.10;99.90;;;;;;5072506;28;19920;-73
2021/12/04 07:36:36;;;;;;;;;;;19.20;99.90;;;;;;5074446;28;19927;-75
2021/12/04 07:39:03;;;;;;;;;;;19.20;99.90;;;;;;5070754;28;19943;-76
2021/12/04 07:41:30;;;;;;;;;;;19.20;99.90;;;;;;5070935;28;19920;-72
2021/12/04 07:43:56;;;;;;;;;;;19.20;99.90;;;;;;5070719;28;19919;-75
2021/12/04 07:46:23;;;;;;;;;;;19.30;99.90;;;;;;5070550;28;19966;-73
2021/12/04 07:48:50;;;;;;;;;;;19.30;99.90;;;;;;5070477;28;19919;-74
2021/12/04 07:51:19;;;;;;;;;;;19.30;99.90;;;;;;5073933;28;19964;-75
2021/12/04 07:53:49;;;;;;;;;;;19.30;99.90;;;;;;5066009;28;19920;-74
2021/12/04 07:56:16;;;;;;;;;;;19.30;99.90;;;;;;5073710;28;19916;-75
2021/12/04 07:58:43;;;;;;;;;;;19.30;99.90;;;;;;5074130;28;19912;-75
2021/12/04 08:01:10;;;;;;;;;;;19.40;99.90;;;;;;5073952;28;19920;-75
2021/12/04 08:03:39;;;;;;;;;;;19.30;99.90;;;;;;5074198;28;19918;-75
2021/12/04 08:06:06;;;;;;;;;;;19.30;99.90;;;;;;5073349;28;20272;-74
2021/12/04 08:08:32;;;;;;;;;;;19.30;99.90;;;;;;5073508;28;19964;-77
2021/12/04 08:11:00;;;;;;;;;;;19.30;99.90;;;;;;5073647;28;19918;-76
2021/12/04 08:13:28;;;;;;;;;;;19.30;99.90;;;;;;5073620;28;19927;-75
2021/12/04 08:15:55;;;;;;;;;;;19.30;99.90;;;;;;5067308;28;19919;-75
2021/12/04 08:18:22;;;;;;;;;;;19.30;99.90;;;;;;5073485;28;19921;-74
2021/12/04 08:20:48;;;;;;;;;;;19.20;99.90;;;;;;5073305;28;20007;-74
2021/12/04 08:23:15;;;;;;;;;;;19.20;99.90;;;;;;5073405;28;19912;-74
2021/12/04 08:25:42;;;;;;;;;;;19.20;99.90;;;;;;5073185;28;19916;-74
2021/12/04 08:28:09;;;;;;;;;;;19.30;99.90;;;;;;5073163;28;19948;-76
2021/12/04 08:30:39;;;;;;;;;;;19.30;99.90;;;;;;5073267;28;19919;-74
2021/12/04 08:33:07;;;;;;;;;;;19.30;99.90;;;;;;5069171;28;19963;-72
2021/12/04 08:35:39;;;;;;;;;;;19.30;99.90;;;;;;5073439;28;19962;-73
2021/12/04 08:38:06;;;;;;;;;;;19.20;99.90;;;;;;5072962;28;19955;-73
2021/12/04 08:40:33;;;;;;;;;;;19.10;99.90;;;;;;5073059;28;20062;-72
2021/12/04 08:43:00;;;;;;;;;;;19.10;99.90;;;;;;5072295;28;20313;-73
2021/12/04 08:45:27;;;;;;;;;;;19.20;99.90;;;;;;5073212;28;19913;-73
2021/12/04 08:47:54;;;;;;;;;;;19.10;99.90;;;;;;5072698;28;19970;-73
2021/12/04 08:50:25;;;;;;;;;;;19.20;99.90;;;;;;5073145;28;19912;-73
2021/12/04 08:52:52;;;;;;;;;;;19.20;99.90;;;;;;5067278;28;20279;-73
2021/12/04 08:55:19;;;;;;;;;;;19.20;99.90;;;;;;5073012;28;19916;-73
2021/12/04 08:57:46;;;;;;;;;;;19.20;99.90;;;;;;5072907;28;20275;-73
2021/12/04 09:00:15;;;;;;;;;;;19.10;99.90;;;;;;5072588;28;20379;-73
2021/12/04 09:02:42;;;;;;;;;;;19.10;99.90;;;;;;5071555;28;20347;-73
2021/12/04 09:05:09;;;;;;;;;;;19.10;99.90;;;;;;5072905;28;19912;-74
2021/12/04 09:07:36;;;;;;;;;;;19.10;99.90;;;;;;5072338;28;19959;-73
2021/12/04 09:10:03;;;;;;;;;;;19.10;99.90;;;;;;5072497;28;19974;-73
2021/12/04 09:12:31;;;;;;;;;;;19.10;99.90;;;;;;5072328;28;19924;-74
2021/12/04 09:14:58;;;;;;;;;;;19.10;99.90;;;;;;5072430;28;20053;-73
2021/12/04 09:17:24;;;;;;;;;;;19.10;99.90;;;;;;5072429;28;19913;-74
2021/12/04 09:19:51;;;;;;;;;;;19.00;99.90;;;;;;5072312;28;19912;-74
2021/12/04 09:22:29;;;;;;;;;;;19.00;99.90;;;;;;5072635;28;20011;-73
2021/12/04 09:24:59;;;;;;;;;;;19.00;99.90;;;;;;5068410;28;19919;-73
2021/12/04 09:27:43;;;;;;;;;;;19.00;99.90;;;;;;5072035;28;20378;-74
2021/12/04 09:35:43;;;;;;;;;;;19.00;99.90;;;;;;5072529;28;20278;-73
2021/12/04 10:02:31;;;;;;;;;;;19.00;99.90;;;;;;5071709;28;19917;-73
2021/12/04 10:05:19;;;;;;;;;;;;;;;;;;;;;
2021/12/04 10:19:04;;;;;;;;;;;18.90;99.90;;;;;;5051126;28;20291;-74
2021/12/04 10:21:32;;;;;;;;;;;18.90;99.90;;;;;;5049675;28;20264;-73
2021/12/04 10:24:25;;;;;;;;;;;18.90;99.90;;;;;;5058135;28;19920;-74
2021/12/04 10:34:34;;;;;;;;;;;18.90;99.90;;;;;;5053772;28;19963;-74
2021/12/04 10:37:05;;;;;;;;;;;18.80;99.90;;;;;;5054656;28;19917;-74
2021/12/04 10:39:32;;;;;;;;;;;18.80;99.90;;;;;;5053289;28;20426;-74
2021/12/04 10:42:00;;;;;;;;;;;18.70;99.90;;;;;;5054220;28;19916;-73
2021/12/04 10:44:27;;;;;;;;;;;18.70;99.90;;;;;;5053493;28;19920;-73
2021/12/04 10:46:54;;;;;;;;;;;18.60;99.90;;;;;;5054319;28;19965;-74
2021/12/04 10:52:31;;;;;;;;;;;18.40;99.90;;;;;;5051431;28;19913;-74
2021/12/04 10:55:11;;;;;;;;;;;18.40;99.90;;;;;;5053282;28;19920;-77
2021/12/04 10:58:10;;;;;;;;;;;18.30;99.90;;;;;;5053644;28;19962;-74
2021/12/04 11:03:07;;;;;;;;;;;18.10;99.90;;;;;;5053221;28;19913;-73
2021/12/04 11:18:40;;;;;;;;;;;17.90;99.90;;;;;;5057027;28;19924;-73
2021/12/04 11:38:50;;;;;;;;;;;17.10;99.90;;;;;;5071464;28;20007;-75
2021/12/04 11:44:04;;;;;;;;;;;17.10;99.90;;;;;;5074367;28;19912;-74
2021/12/04 11:49:13;;;;;;;;;;;17.10;99.90;;;;;;5074655;28;19982;-74
2021/12/04 11:51:55;;;;;;;;;;;17.10;99.90;;;;;;5072935;28;20283;-73
2021/12/04 11:54:23;;;;;;;;;;;17.00;99.90;;;;;;5069007;28;19924;-75
2021/12/04 11:57:00;;;;;;;;;;;17.00;99.90;;;;;;5074347;28;19939;-74
2021/12/04 11:59:28;;;;;;;;;;;17.00;99.90;;;;;;5069566;28;20567;-75
2021/12/04 12:01:55;;;;;;;;;;;17.00;99.90;;;;;;5074047;28;19912;-73
2021/12/04 12:04:31;;;;;;;;;;;16.90;99.90;;;;;;5074136;28;19916;-73
2021/12/04 12:06:57;;;;;;;;;;;16.80;99.90;;;;;;5074084;28;19912;-74
2021/12/04 12:09:28;;;;;;;;;;;16.70;99.90;;;;;;5061772;28;20481;-76
2021/12/04 12:11:56;;;;;;;;;;;16.70;99.90;;;;;;5052211;28;19936;-73
2021/12/04 12:14:35;;;;;;;;;;;16.70;99.90;;;;;;5060386;28;19920;-74
2021/12/04 12:17:01;;;;;;;;;;;16.70;99.90;;;;;;5057376;28;19916;-76
2021/12/04 12:19:31;;;;;;;;;;;16.80;99.90;;;;;;5056330;28;19967;-75
2021/12/04 12:22:06;;;;;;;;;;;16.70;99.90;;;;;;5056954;28;19920;-74
2021/12/04 12:33:06;;;;;;;;;;;16.50;99.90;;;;;;5060863;28;20473;-74
2021/12/04 12:39:00;;;;;;;;;;;16.40;99.90;;;;;;5056104;28;19977;-75
2021/12/04 12:41:42;;;;;;;;;;;16.20;99.90;;;;;;5004757;28;19925;-74
2021/12/04 12:44:17;;;;;;;;;;;16.10;99.90;;;;;;5006131;28;19999;-73
2021/12/04 12:46:53;;;;;;;;;;;16.10;99.90;;;;;;5035754;28;19912;-73
2021/12/04 12:49:28;;;;;;;;;;;16.10;99.90;;;;;;5064514;28;19920;-75
2021/12/04 12:52:15;;;;;;;;;;;16.00;99.90;;;;;;5052136;28;19913;-74
2021/12/04 12:54:46;;;;;;;;;;;15.90;99.90;;;;;;5051732;28;20475;-76
2021/12/04 12:57:13;;;;;;;;;;;16.00;99.90;;;;;;5056541;28;19997;-75
2021/12/04 12:59:57;;;;;;;;;;;16.00;99.90;;;;;;5055417;28;19919;-74
2021/12/04 13:13:33;;;;;;;;;;;16.30;99.90;;;;;;5072445;28;19973;-76
2021/12/04 13:16:04;;;;;;;;;;;16.50;99.90;;;;;;5072532;28;19916;-75
2021/12/04 13:18:32;;;;;;;;;;;16.50;99.90;;;;;;5072622;28;20370;-76
2021/12/04 13:21:01;;;;;;;;;;;16.70;99.90;;;;;;5072580;28;19970;-74
2021/12/04 13:23:27;;;;;;;;;;;16.60;99.90;;;;;;5072118;28;20291;-75
2021/12/04 13:26:05;;;;;;;;;;;16.70;99.90;;;;;;5072329;28;19919;-74
2021/12/04 13:28:34;;;;;;;;;;;16.70;99.90;;;;;;5072308;28;20465;-74
2021/12/04 13:31:01;;;;;;;;;;;16.80;99.90;;;;;;5072430;28;19913;-74
2021/12/04 13:33:31;;;;;;;;;;;16.80;99.90;;;;;;5072230;28;20016;-74
2021/12/04 13:35:59;;;;;;;;;;;16.80;99.90;;;;;;5072083;28;19913;-74
2021/12/04 13:38:27;;;;;;;;;;;16.80;99.90;;;;;;5071952;28;19935;-73
2021/12/04 13:40:55;;;;;;;;;;;16.80;99.90;;;;;;5070918;28;20386;-74
2021/12/04 13:43:23;;;;;;;;;;;16.90;99.90;;;;;;5072049;28;20056;-74
2021/12/04 13:46:02;;;;;;;;;;;16.90;99.90;;;;;;5070595;28;19922;-74
2021/12/04 13:48:30;;;;;;;;;;;16.90;99.90;;;;;;5071075;28;20287;-75
2021/12/04 13:50:56;;;;;;;;;;;17.00;99.90;;;;;;5071303;28;19970;-74
2021/12/04 13:53:29;;;;;;;;;;;17.00;99.90;;;;;;5071709;28;20277;-74
2021/12/04 13:56:04;;;;;;;;;;;17.10;99.90;;;;;;5071807;28;19940;-73
2021/12/04 13:58:31;;;;;;;;;;;17.10;99.90;;;;;;5071696;28;19927;-74
2021/12/04 14:01:02;;;;;;;;;;;17.10;99.90;;;;;;5071745;28;19947;-73
2021/12/04 14:03:31;;;;;;;;;;;17.20;99.90;;;;;;5071608;28;19958;-76
2021/12/04 14:05:58;;;;;;;;;;;17.30;99.90;;;;;;5071455;28;19923;-73
2021/12/04 14:08:25;;;;;;;;;;;17.30;99.90;;;;;;5068209;28;19920;-72
2021/12/04 14:10:52;;;;;;;;;;;17.40;99.90;;;;;;5054986;28;19916;-72
2021/12/04 14:13:24;;;;;;;;;;;17.40;99.90;;;;;;5054423;28;19928;-72
2021/12/04 14:15:54;;;;;;;;;;;17.40;99.90;;;;;;5054703;28;20006;-73
2021/12/04 14:18:22;;;;;;;;;;;17.40;99.90;;;;;;5053961;28;19932;-75
2021/12/04 14:20:51;;;;;;;;;;;17.40;99.90;;;;;;5054830;28;19912;-76
2021/12/04 14:23:18;;;;;;;;;;;17.50;99.90;;;;;;5053991;28;19999;-74
2021/12/04 14:25:45;;;;;;;;;;;17.50;99.90;;;;;;5054920;28;19913;-74
2021/12/04 14:28:13;;;;;;;;;;;17.50;99.90;;;;;;5053820;28;20019;-74
2021/12/04 14:30:44;;;;;;;;;;;17.40;99.90;;;;;;5054807;28;19917;-74
2021/12/04 14:33:15;;;;;;;;;;;17.40;99.90;;;;;;5053766;28;20359;-74
2021/12/04 14:35:44;;;;;;;;;;;17.40;99.90;;;;;;5054529;28;19917;-74
2021/12/04 14:38:13;;;;;;;;;;;17.40;99.90;;;;;;5053344;28;19917;-75
2021/12/04 14:40:42;;;;;;;;;;;17.50;99.90;;;;;;5054598;28;20411;-75
2021/12/04 14:43:13;;;;;;;;;;;17.50;99.90;;;;;;5053701;28;19913;-75
2021/12/04 14:45:41;;;;;;;;;;;17.60;99.90;;;;;;5053651;28;19996;-74
2021/12/04 14:48:09;;;;;;;;;;;17.50;99.90;;;;;;5053215;28;19919;-75
2021/12/04 14:50:38;;;;;;;;;;;17.60;99.90;;;;;;5053841;28;19912;-74
2021/12/04 14:53:05;;;;;;;;;;;17.50;99.90;;;;;;5053212;28;19993;-75
2021/12/04 14:55:34;;;;;;;;;;;17.60;99.90;;;;;;5053190;28;19920;-74
2021/12/04 14:58:07;;;;;;;;;;;17.60;99.90;;;;;;5018306;28;19944;-74
2021/12/04 15:00:39;;;;;;;;;;;17.60;99.90;;;;;;5052353;28;19995;-74
2021/12/04 15:03:09;;;;;;;;;;;17.60;99.90;;;;;;5053308;28;19920;-74
2021/12/04 15:05:37;;;;;;;;;;;17.60;99.90;;;;;;5052536;28;20385;-73
2021/12/04 15:08:11;;;;;;;;;;;17.70;99.90;;;;;;5057610;28;19913;-74
2021/12/04 15:10:38;;;;;;;;;;;17.70;99.90;;;;;;5070889;28;20322;-73
2021/12/04 15:13:06;;;;;;;;;;;17.70;99.90;;;;;;5070560;28;20382;-74
2021/12/04 15:15:35;;;;;;;;;;;17.80;99.90;;;;;;5070571;28;20330;-73
2021/12/04 15:18:08;;;;;;;;;;;17.60;99.90;;;;;;5070742;28;20348;-73
2021/12/04 15:20:37;;;;;;;;;;;17.30;99.90;;;;;;5070587;28;19952;-74
2021/12/04 15:23:08;;;;;;;;;;;16.90;99.90;;;;;;5070740;28;20377;-74
2021/12/04 15:25:37;;;;;;;;;;;16.80;99.90;;;;;;5070596;28;20270;-74
2021/12/04 15:28:16;;;;;;;;;;;16.80;99.90;;;;;;5069816;28;19912;-73
2021/12/04 15:30:47;;;;;;;;;;;16.90;99.90;;;;;;5070560;28;20294;-74
2021/12/04 15:33:39;;;;;;;;;;;16.90;99.90;;;;;;5070485;28;19916;-74
2021/12/04 15:36:11;;;;;;;;;;;16.90;99.90;;;;;;5066896;28;19913;-74
2021/12/04 15:38:44;;;;;;;;;;;17.00;99.90;;;;;;5070525;28;19909;-74
2021/12/04 15:47:14;;;;;;;;;;;17.20;99.90;;;;;;5067121;28;19912;-74
2021/12/04 15:49:52;;;;;;;;;;;17.30;99.90;;;;;;5066105;28;19917;-74
2021/12/04 15:55:33;;;;;;;;;;;17.40;99.90;;;;;;5070668;28;19962;-74
2021/12/04 15:58:03;;;;;;;;;;;17.40;99.90;;;;;;5068161;28;19955;-74
2021/12/04 16:00:31;;;;;;;;;;;17.40;99.90;;;;;;5070380;28;19995;-74
2021/12/04 16:02:59;;;;;;;;;;;17.40;99.90;;;;;;5070241;28;19913;-74
2021/12/04 16:05:28;;;;;;;;;;;17.40;99.90;;;;;;5070177;28;20700;-75
2021/12/04 16:08:20;;;;;;;;;;;17.40;99.90;;;;;;5070022;28;19924;-75
2021/12/04 16:10:48;;;;;;;;;;;17.40;99.90;;;;;;5065538;28;19916;-74
2021/12/04 16:13:27;;;;;;;;;;;17.40;99.90;;;;;;5073712;28;20489;-74
2021/12/04 16:18:58;;;;;;;;;;;17.30;99.90;;;;;;5073493;28;19934;-73
2021/12/04 16:21:25;;;;;;;;;;;17.30;99.90;;;;;;5073630;28;20016;-73
2021/12/04 16:23:53;;;;;;;;;;;17.30;99.90;;;;;;5073288;28;19958;-74
2021/12/04 16:26:23;;;;;;;;;;;17.30;99.90;;;;;;5073756;28;20006;-74
2021/12/04 16:31:43;;;;;;;;;;;17.30;99.90;;;;;;5073654;28;20319;-73
2021/12/04 16:37:12;;;;;;;;;;;17.40;99.90;;;;;;5069405;28;19917;-73
2021/12/04 16:39:38;;;;;;;;;;;17.40;99.90;;;;;;5073503;28;20440;-74
2021/12/04 16:42:07;;;;;;;;;;;17.40;99.90;;;;;;5073045;28;20383;-74
2021/12/04 16:44:34;;;;;;;;;;;17.50;99.90;;;;;;5071765;28;20338;-73
2021/12/04 16:47:04;;;;;;;;;;;17.50;99.90;;;;;;5073125;28;19924;-74
2021/12/04 16:49:32;;;;;;;;;;;17.50;99.90;;;;;;5073327;28;20614;-72
2021/12/04 16:55:18;;;;;;;;;;;17.50;99.90;;;;;;5073307;28;19954;-73
2021/12/04 16:57:49;;;;;;;;;;;17.60;99.90;;;;;;5072806;28;20002;-73
2021/12/04 17:00:17;;;;;;;;;;;17.50;99.90;;;;;;5069276;28;19958;-73
2021/12/04 17:02:44;;;;;;;;;;;17.60;99.90;;;;;;5073087;28;20012;-73
2021/12/04 17:05:13;;;;;;;;;;;17.60;99.90;;;;;;5072886;28;19999;-72
2021/12/04 17:07:40;;;;;;;;;;;17.60;99.90;;;;;;5067800;28;19916;-74
2021/12/04 17:10:08;;;;;;;;;;;17.70;99.90;;;;;;5072565;28;19924;-73
2021/12/04 17:12:37;;;;;;;;;;;17.70;99.90;;;;;;5072454;28;19999;-74
2021/12/04 17:15:07;;;;;;;;;;;17.70;99.90;;;;;;5072678;28;19916;-73
2021/12/04 17:17:42;;;;;;;;;;;17.70;99.90;;;;;;5072106;28;20385;-73
2021/12/04 17:20:09;;;;;;;;;;;17.70;99.90;;;;;;5072221;28;20000;-73
2021/12/04 17:22:36;;;;;;;;;;;17.70;99.90;;;;;;5071306;28;20393;-73
2021/12/04 17:25:03;;;;;;;;;;;17.70;99.90;;;;;;5072810;28;19920;-74
2021/12/04 17:27:31;;;;;;;;;;;17.70;99.90;;;;;;5072296;28;19912;-74
2021/12/04 17:29:58;;;;;;;;;;;17.70;99.90;;;;;;5072300;28;19913;-74
2021/12/04 17:32:24;;;;;;;;;;;17.70;99.90;;;;;;5072066;28;19912;-73
2021/12/04 17:34:52;;;;;;;;;;;17.70;99.90;;;;;;5072467;28;19990;-73
2021/12/04 17:37:18;;;;;;;;;;;17.70;99.90;;;;;;5072179;28;19923;-73
2021/12/04 17:39:45;;;;;;;;;;;17.70;99.90;;;;;;5072448;28;19912;-73
2021/12/04 17:42:12;;;;;;;;;;;17.70;99.90;;;;;;5071913;28;20028;-73
2021/12/04 17:44:38;;;;;;;;;;;17.70;99.90;;;;;;5071709;28;19964;-74
2021/12/04 17:47:05;;;;;;;;;;;17.70;99.90;;;;;;5071822;28;19912;-74
2021/12/04 17:49:32;;;;;;;;;;;17.70;99.90;;;;;;5071942;28;19966;-73
2021/12/04 17:51:59;;;;;;;;;;;17.70;99.90;;;;;;5071561;28;19920;-73