Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:12;;;;;;;;;;;;;;;18.62;59.40;99039.81;5071766;28;19920;-77
2023/10/25 00:04:37;;;;;;;;;;;;;;;18.59;59.31;99035.72;5071487;28;20317;-77
2023/10/25 00:07:02;;;;;;;;;;;;;;;18.58;59.52;99039.44;5070368;28;19913;-77
2023/10/25 00:09:28;;;;;;;;;;;;;;;18.54;59.75;99045.50;5071900;28;19914;-77
2023/10/25 00:11:54;;;;;;;;;;;;;;;18.54;59.29;99056.19;5071676;28;20420;-77
2023/10/25 00:14:19;;;;;;;;;;;;;;;18.56;59.08;99060.25;5070207;28;19939;-77
2023/10/25 00:16:44;;;;;;;;;;;;;;;18.58;59.58;99060.84;5071584;28;19978;-77
2023/10/25 00:19:10;;;;;;;;;;;;;;;18.58;59.29;99057.31;5071603;28;19919;-78
2023/10/25 00:21:35;;;;;;;;;;;;;;;18.54;59.81;99046.31;5071610;28;19913;-78
2023/10/25 00:24:00;;;;;;;;;;;;;;;18.51;59.68;99043.31;5071334;28;19928;-78
2023/10/25 00:26:26;;;;;;;;;;;;;;;18.46;59.43;99037.88;5071403;28;19970;-78
2023/10/25 00:28:51;;;;;;;;;;;;;;;18.43;59.27;99034.63;5071567;28;19919;-77
2023/10/25 00:31:16;;;;;;;;;;;;;;;18.40;59.64;99035.13;5074400;28;20495;-77
2023/10/25 00:33:41;;;;;;;;;;;;;;;18.41;59.15;99033.25;5075459;28;19950;-77
2023/10/25 00:36:07;;;;;;;;;;;;;;;18.39;59.25;99030.81;5075381;28;19919;-77
2023/10/25 00:38:32;;;;;;;;;;;;;;;18.40;59.21;99034.31;5074072;28;19981;-77
2023/10/25 00:40:57;;;;;;;;;;;;;;;18.41;59.28;99030.56;5075335;28;20011;-77
2023/10/25 00:43:24;;;;;;;;;;;;;;;18.40;59.91;99031.63;5075201;28;19924;-77
2023/10/25 00:46:05;;;;;;;;;;;;;;;18.37;59.41;99030.25;5075255;28;19913;-77
2023/10/25 00:48:31;;;;;;;;;;;;;;;18.34;60.13;99037.94;5075188;28;20381;-77
2023/10/25 00:50:58;;;;;;;;;;;;;;;18.31;59.78;99025.06;5075542;28;19919;-77
2023/10/25 00:53:24;;;;;;;;;;;;;;;18.29;59.88;99021.81;5075160;28;20421;-77
2023/10/25 00:55:51;;;;;;;;;;;;;;;18.23;60.44;99020.91;5074943;28;19912;-77
2023/10/25 00:58:16;;;;;;;;;;;;;;;18.19;60.39;99013.63;5073666;28;19970;-77
2023/10/25 01:00:42;;;;;;;;;;;;;;;18.20;59.46;99005.34;5073690;28;19920;-77
2023/10/25 01:03:07;;;;;;;;;;;;;;;18.20;60.48;99009.91;5074710;28;19916;-77
2023/10/25 01:05:33;;;;;;;;;;;;;;;18.22;59.86;99015.81;5074471;28;19920;-77
2023/10/25 01:07:58;;;;;;;;;;;;;;;18.22;60.35;99021.97;5074637;28;20313;-77
2023/10/25 01:10:25;;;;;;;;;;;;;;;18.22;59.81;99026.50;5074576;28;20385;-78
2023/10/25 01:12:50;;;;;;;;;;;;;;;18.18;59.44;99033.38;5074528;28;19923;-77
2023/10/25 01:15:15;;;;;;;;;;;;;;;18.06;58.42;99033.44;5074604;28;19991;-77
2023/10/25 01:17:41;;;;;;;;;;;;;;;17.91;58.61;99030.47;5074729;28;20312;-78
2023/10/25 01:20:06;;;;;;;;;;;;;;;17.83;58.67;99028.94;5074688;28;19959;-77
2023/10/25 01:22:31;;;;;;;;;;;;;;;17.80;58.58;99040.09;5074666;28;20388;-77
2023/10/25 01:24:57;;;;;;;;;;;;;;;17.72;58.58;99038.63;5074542;28;19924;-78
2023/10/25 01:27:22;;;;;;;;;;;;;;;17.66;58.65;99033.38;5074647;28;19916;-77
2023/10/25 01:29:47;;;;;;;;;;;;;;;17.67;58.56;99035.84;5074736;28;19920;-77
2023/10/25 01:32:13;;;;;;;;;;;;;;;17.66;58.57;99036.91;5074370;28;19913;-76
2023/10/25 01:34:38;;;;;;;;;;;;;;;17.62;58.85;99033.03;5074335;28;19919;-78
2023/10/25 01:37:03;;;;;;;;;;;;;;;17.61;58.93;99041.28;5074212;28;19913;-76
2023/10/25 01:39:28;;;;;;;;;;;;;;;17.62;58.91;99043.72;5074047;28;19919;-77
2023/10/25 01:41:54;;;;;;;;;;;;;;;17.65;58.88;99043.25;5073752;28;20316;-77
2023/10/25 01:44:19;;;;;;;;;;;;;;;17.63;59.09;99044.53;5074312;28;19916;-78
2023/10/25 01:46:44;;;;;;;;;;;;;;;17.61;59.03;99039.44;5074185;28;19919;-76
2023/10/25 01:49:09;;;;;;;;;;;;;;;17.61;59.20;99042.09;5072959;28;19942;-76
2023/10/25 01:51:35;;;;;;;;;;;;;;;17.62;58.88;99041.06;5072876;28;20396;-76
2023/10/25 01:54:00;;;;;;;;;;;;;;;17.65;58.87;99037.91;5074122;28;19912;-76
2023/10/25 01:56:25;;;;;;;;;;;;;;;17.68;58.68;99040.16;5073939;28;20400;-76
2023/10/25 01:58:50;;;;;;;;;;;;;;;17.67;59.04;99041.19;5074126;28;19957;-76
2023/10/25 02:01:16;;;;;;;;;;;;;;;17.66;58.74;99036.91;5073793;28;20396;-76
2023/10/25 02:03:41;;;;;;;;;;;;;;;17.66;58.51;99034.22;5073847;28;19970;-77
2023/10/25 02:06:10;;;;;;;;;;;;;;;17.56;58.57;99031.31;5073579;28;20522;-77
2023/10/25 02:08:36;;;;;;;;;;;;;;;17.52;58.52;99024.84;5073999;28;19944;-77
2023/10/25 02:11:01;;;;;;;;;;;;;;;17.46;58.45;99021.25;5072468;28;20431;-76
2023/10/25 02:13:26;;;;;;;;;;;;;;;17.45;58.74;99022.28;5073688;28;19912;-77
2023/10/25 02:15:51;;;;;;;;;;;;;;;17.44;58.89;99009.19;5073588;28;19995;-77
2023/10/25 02:18:17;;;;;;;;;;;;;;;17.39;58.49;99012.56;5073494;28;19913;-77
2023/10/25 02:20:42;;;;;;;;;;;;;;;17.29;58.67;99016.88;5073510;28;19913;-77
2023/10/25 02:23:07;;;;;;;;;;;;;;;17.24;58.67;99008.75;5073478;28;19923;-77
2023/10/25 02:25:33;;;;;;;;;;;;;;;17.20;58.70;99002.25;5073216;28;20289;-77
2023/10/25 02:27:58;;;;;;;;;;;;;;;17.18;59.05;99001.69;5072760;28;20450;-77
2023/10/25 02:30:24;;;;;;;;;;;;;;;17.19;59.18;99005.97;5073610;28;20006;-76
2023/10/25 02:32:49;;;;;;;;;;;;;;;17.12;59.39;98992.75;5073466;28;20363;-77
2023/10/25 02:35:15;;;;;;;;;;;;;;;17.12;59.16;98987.44;5074286;28;19936;-78
2023/10/25 02:37:41;;;;;;;;;;;;;;;17.03;59.13;98991.47;5075628;28;19920;-77
2023/10/25 02:40:06;;;;;;;;;;;;;;;16.97;59.25;98995.88;5074918;28;19912;-77
2023/10/25 02:42:31;;;;;;;;;;;;;;;16.94;59.11;99019.53;5073734;28;20415;-77
2023/10/25 02:44:57;;;;;;;;;;;;;;;16.95;58.92;99015.81;5072810;28;19923;-77
2023/10/25 02:47:22;;;;;;;;;;;;;;;16.88;58.72;99009.78;5072949;28;19912;-77
2023/10/25 02:49:48;;;;;;;;;;;;;;;16.85;58.90;99000.41;5072868;28;19912;-75
2023/10/25 02:52:13;;;;;;;;;;;;;;;16.87;58.76;98995.66;5071211;28;19912;-76
2023/10/25 02:54:38;;;;;;;;;;;;;;;16.87;59.13;98987.66;5072464;28;19963;-77
2023/10/25 02:57:03;;;;;;;;;;;;;;;16.91;58.72;98977.34;5072997;28;19956;-75
2023/10/25 02:59:29;;;;;;;;;;;;;;;16.93;58.60;98981.38;5071283;28;20389;-76
2023/10/25 03:01:54;;;;;;;;;;;;;;;16.95;58.54;98983.81;5072499;28;19916;-75
2023/10/25 03:04:19;;;;;;;;;;;;;;;16.94;58.69;98980.34;5072284;28;19924;-77
2023/10/25 03:06:44;;;;;;;;;;;;;;;16.92;58.84;98990.44;5072378;28;19913;-77
2023/10/25 03:09:10;;;;;;;;;;;;;;;16.98;58.49;98986.84;5072357;28;19912;-76
2023/10/25 03:11:35;;;;;;;;;;;;;;;17.02;58.37;98981.84;5072403;28;19913;-78
2023/10/25 03:14:00;;;;;;;;;;;;;;;17.03;58.60;98991.47;5072387;28;19913;-77
2023/10/25 03:16:26;;;;;;;;;;;;;;;17.04;58.54;99003.75;5072419;28;19912;-77
2023/10/25 03:18:51;;;;;;;;;;;;;;;17.04;58.74;99003.75;5072237;28;19913;-76
2023/10/25 03:21:16;;;;;;;;;;;;;;;17.02;58.51;99011.19;5072381;28;19912;-77
2023/10/25 03:23:41;;;;;;;;;;;;;;;17.00;58.34;99016.75;5072173;28;20429;-77
2023/10/25 03:26:07;;;;;;;;;;;;;;;16.98;58.30;99026.03;5072253;28;19913;-77
2023/10/25 03:28:33;;;;;;;;;;;;;;;16.97;58.27;99022.53;5072257;28;19916;-77
2023/10/25 03:31:03;;;;;;;;;;;;;;;16.92;58.39;99026.94;5072072;28;19912;-76
2023/10/25 03:33:28;;;;;;;;;;;;;;;16.90;58.41;99034.38;5072204;28;19958;-76
2023/10/25 03:35:54;;;;;;;;;;;;;;;16.84;58.61;99030.78;5072107;28;19959;-77
2023/10/25 03:38:19;;;;;;;;;;;;;;;16.86;58.63;99027.88;5071946;28;19912;-77
2023/10/25 03:40:45;;;;;;;;;;;;;;;16.80;58.80;99025.09;5071854;28;19912;-75
2023/10/25 03:43:10;;;;;;;;;;;;;;;16.79;58.48;99031.47;5071677;28;19917;-77
2023/10/25 03:45:35;;;;;;;;;;;;;;;16.80;58.61;99030.41;5071839;28;20425;-77
2023/10/25 03:48:00;;;;;;;;;;;;;;;16.84;58.70;99028.09;5072112;28;19969;-77
2023/10/25 03:50:26;;;;;;;;;;;;;;;16.82;58.53;99027.53;5071971;28;20298;-76
2023/10/25 03:52:51;;;;;;;;;;;;;;;16.80;58.56;99017.09;5071984;28;19912;-76
2023/10/25 03:55:16;;;;;;;;;;;;;;;16.82;58.46;99006.19;5071954;28;19917;-77
2023/10/25 03:57:41;;;;;;;;;;;;;;;16.86;58.42;99001.22;5070446;28;19905;-77
2023/10/25 04:00:09;;;;;;;;;;;;;;;16.89;58.43;99009.56;5071917;28;19916;-78
2023/10/25 04:02:34;;;;;;;;;;;;;;;16.90;58.44;98999.72;5072069;28;19959;-77
2023/10/25 04:04:59;;;;;;;;;;;;;;;16.89;58.27;98998.91;5071288;28;20048;-77
2023/10/25 04:07:25;;;;;;;;;;;;;;;16.88;58.70;98999.94;5071823;28;19913;-75
2023/10/25 04:09:50;;;;;;;;;;;;;;;16.90;58.48;99010.38;5071600;28;20397;-76
2023/10/25 04:12:15;;;;;;;;;;;;;;;16.84;58.48;99014.78;5071969;28;19913;-75
2023/10/25 04:14:44;;;;;;;;;;;;;;;16.72;58.70;99021.97;5071736;28;20325;-77
2023/10/25 04:17:09;;;;;;;;;;;;;;;16.70;58.56;99032.03;5071659;28;19916;-78
2023/10/25 04:19:35;;;;;;;;;;;;;;;16.71;58.21;99023.81;5071504;28;19913;-75
2023/10/25 04:22:00;;;;;;;;;;;;;;;16.73;58.17;99018.25;5071630;28;19913;-76
2023/10/25 04:24:25;;;;;;;;;;;;;;;16.74;58.09;99015.34;5071579;28;20378;-75
2023/10/25 04:26:50;;;;;;;;;;;;;;;16.68;57.94;99016.28;5071526;28;19927;-76
2023/10/25 04:29:16;;;;;;;;;;;;;;;16.62;58.10;99017.16;5070177;28;20044;-76
2023/10/25 04:31:41;;;;;;;;;;;;;;;16.63;58.07;99025.97;5071476;28;19913;-78
2023/10/25 04:34:06;;;;;;;;;;;;;;;16.59;58.03;99024.81;5071487;28;20449;-78
2023/10/25 04:36:31;;;;;;;;;;;;;;;16.53;58.30;99018.53;5071479;28;19913;-77
2023/10/25 04:38:57;;;;;;;;;;;;;;;16.46;58.20;99004.50;5071496;28;20007;-77
2023/10/25 04:41:22;;;;;;;;;;;;;;;16.37;58.40;98996.03;5071680;28;19935;-77
2023/10/25 04:43:47;;;;;;;;;;;;;;;16.39;58.57;98999.28;5071370;28;20404;-77
2023/10/25 04:46:15;;;;;;;;;;;;;;;16.41;58.54;98989.22;5070162;28;19957;-77
2023/10/25 04:48:40;;;;;;;;;;;;;;;16.36;58.66;98986.41;5071499;28;19913;-77
2023/10/25 04:51:07;;;;;;;;;;;;;;;16.34;58.78;98988.47;5071779;28;19978;-77
2023/10/25 04:53:32;;;;;;;;;;;;;;;16.39;58.35;98985.16;5071453;28;19934;-77
2023/10/25 04:55:58;;;;;;;;;;;;;;;16.43;58.66;98996.97;5069844;28;20444;-78
2023/10/25 04:58:25;;;;;;;;;;;;;;;16.45;58.11;98987.72;5071169;28;19912;-76
2023/10/25 05:00:51;;;;;;;;;;;;;;;16.50;58.14;98995.00;5071278;28;19916;-77
2023/10/25 05:03:16;;;;;;;;;;;;;;;16.51;58.51;98988.66;5071218;28;19924;-77
2023/10/25 05:05:41;;;;;;;;;;;;;;;16.53;58.26;98986.56;5071351;28;20006;-77
2023/10/25 05:08:07;;;;;;;;;;;;;;;16.60;58.13;98987.25;5071257;28;19913;-78
2023/10/25 05:10:32;;;;;;;;;;;;;;;16.61;58.37;98983.56;5071321;28;19917;-76
2023/10/25 05:12:58;;;;;;;;;;;;;;;16.67;58.17;98969.34;5071154;28;20001;-77
2023/10/25 05:15:25;;;;;;;;;;;;;;;16.68;58.44;98962.97;5071025;28;19913;-76
2023/10/25 05:17:50;;;;;;;;;;;;;;;16.72;57.94;98953.47;5074543;28;20374;-77
2023/10/25 05:20:16;;;;;;;;;;;;;;;16.78;58.01;98957.03;5074387;28;19912;-78
2023/10/25 05:22:42;;;;;;;;;;;;;;;16.88;57.75;98967.13;5074488;28;19913;-77
2023/10/25 05:25:08;;;;;;;;;;;;;;;16.90;57.84;98963.19;5074251;28;19921;-78
2023/10/25 05:27:35;;;;;;;;;;;;;;;16.92;58.05;98955.75;5074239;28;20361;-78
2023/10/25 05:30:03;;;;;;;;;;;;;;;16.97;57.62;98969.22;5074319;28;20355;-78
2023/10/25 05:32:29;;;;;;;;;;;;;;;17.00;57.86;98976.75;5074308;28;19936;-77
2023/10/25 05:34:56;;;;;;;;;;;;;;;17.03;57.79;98986.94;5074182;28;19919;-77
2023/10/25 05:37:21;;;;;;;;;;;;;;;17.06;58.02;98997.16;5073976;28;19919;-77
2023/10/25 05:39:46;;;;;;;;;;;;;;;17.10;57.89;98989.53;5074076;28;19913;-78
2023/10/25 05:42:16;;;;;;;;;;;;;;;17.15;57.91;98984.28;5072745;28;20583;-77
2023/10/25 05:44:41;;;;;;;;;;;;;;;17.20;57.96;98981.72;5074091;28;19917;-77
2023/10/25 05:47:07;;;;;;;;;;;;;;;17.20;57.64;98976.41;5072905;28;20385;-77
2023/10/25 05:49:32;;;;;;;;;;;;;;;17.23;57.74;98985.78;5074229;28;19917;-77
2023/10/25 05:51:58;;;;;;;;;;;;;;;17.28;57.72;98985.91;5074132;28;19912;-78
2023/10/25 05:54:23;;;;;;;;;;;;;;;17.31;57.82;98975.56;5072786;28;19919;-77
2023/10/25 05:56:48;;;;;;;;;;;;;;;17.35;57.74;98990.06;5073924;28;19981;-78
2023/10/25 05:59:14;;;;;;;;;;;;;;;17.40;57.39;98989.34;5074003;28;19912;-77
2023/10/25 06:01:48;;;;;;;;;;;;;;;17.40;57.56;98976.81;5074203;28;19996;-77
2023/10/25 06:04:14;;;;;;;;;;;;;;;17.41;57.62;98977.63;5073736;28;19927;-77
2023/10/25 06:06:41;;;;;;;;;;;;;;;17.43;57.41;98970.19;5074159;28;19923;-77
2023/10/25 06:09:06;;;;;;;;;;;;;;;17.44;57.55;98974.50;5074262;28;19916;-78
2023/10/25 06:11:32;;;;;;;;;;;;;;;17.47;57.23;98980.16;5074280;28;19918;-77
2023/10/25 06:13:57;;;;;;;;;;;;;;;17.47;57.36;98987.38;5074276;28;19955;-77
2023/10/25 06:16:22;;;;;;;;;;;;;;;17.49;57.05;98990.59;5072657;28;19912;-77
2023/10/25 06:18:48;;;;;;;;;;;;;;;17.53;57.29;98980.25;5073736;28;19947;-77
2023/10/25 06:21:13;;;;;;;;;;;;;;;17.50;57.23;98991.41;5073769;28;19970;-77
2023/10/25 06:23:38;;;;;;;;;;;;;;;17.52;57.25;98995.47;5073461;28;19913;-76
2023/10/25 06:26:04;;;;;;;;;;;;;;;17.57;57.42;99000.09;5073301;28;19952;-77
2023/10/25 06:28:29;;;;;;;;;;;;;;;17.57;57.62;99002.78;5071875;28;20377;-77
2023/10/25 06:30:55;;;;;;;;;;;;;;;17.56;58.02;98990.47;5073713;28;19908;-77
2023/10/25 06:33:20;;;;;;;;;;;;;;;17.57;58.20;98976.88;5074468;28;19912;-78
2023/10/25 06:35:45;;;;;;;;;;;;;;;17.58;58.51;98981.19;5073269;28;20351;-77
2023/10/25 06:38:11;;;;;;;;;;;;;;;17.58;59.03;98977.69;5073662;28;20454;-78
2023/10/25 06:40:36;;;;;;;;;;;;;;;17.59;57.93;98977.47;5072105;28;19934;-78
2023/10/25 06:43:02;;;;;;;;;;;;;;;17.59;58.91;98982.00;5073071;28;19913;-75
2023/10/25 06:45:27;;;;;;;;;;;;;;;17.58;58.71;99002.53;5073284;28;19946;-78
2023/10/25 06:47:53;;;;;;;;;;;;;;;17.60;58.25;98980.94;5072752;28;20404;-76
2023/10/25 06:50:18;;;;;;;;;;;;;;;17.60;58.39;98978.28;5073019;28;19913;-76
2023/10/25 06:52:44;;;;;;;;;;;;;;;17.60;58.42;98976.41;5071508;28;19970;-76
2023/10/25 06:55:09;;;;;;;;;;;;;;;17.61;59.13;98971.88;5072920;28;20011;-77
2023/10/25 06:57:35;;;;;;;;;;;;;;;17.58;59.00;98986.50;5072634;28;20317;-76
2023/10/25 07:00:02;;;;;;;;;;;;;;;17.63;59.19;98991.97;5072366;28;20312;-78
2023/10/25 07:02:48;;;;;;;;;;;;;;;17.66;59.30;98994.19;5072371;28;19912;-77
2023/10/25 07:05:14;;;;;;;;;;;;;;;17.67;59.16;98987.78;5072496;28;19935;-78
2023/10/25 07:07:40;;;;;;;;;;;;;;;17.72;59.17;98997.75;5072481;28;19913;-78
2023/10/25 07:10:08;;;;;;;;;;;;;;;17.74;58.93;99006.34;5067709;28;19923;-78
2023/10/25 07:12:33;;;;;;;;;;;;;;;17.77;58.71;99019.22;5071224;28;19920;-77
2023/10/25 07:14:58;;;;;;;;;;;;;;;17.77;58.93;99020.03;5060454;28;19917;-78
2023/10/25 07:17:24;;;;;;;;;;;;;;;17.78;58.85;99018.97;5065956;28;19916;-78
2023/10/25 07:19:49;;;;;;;;;;;;;;;17.82;59.04;99023.84;5070631;28;19995;-77
2023/10/25 07:22:15;;;;;;;;;;;;;;;17.87;58.82;99029.31;5069499;28;19930;-78
2023/10/25 07:24:40;;;;;;;;;;;;;;;17.85;59.22;99023.41;5060315;28;19916;-78
2023/10/25 07:27:05;;;;;;;;;;;;;;;17.90;58.91;99029.66;5071744;28;19916;-77
2023/10/25 07:29:31;;;;;;;;;;;;;;;17.93;58.89;99023.03;5071653;28;19970;-78
2023/10/25 07:31:56;;;;;;;;;;;;;;;17.97;58.93;99018.81;5070364;28;19912;-78
2023/10/25 07:34:21;;;;;;;;;;;;;;;17.99;59.54;99012.19;5072031;28;19950;-78
2023/10/25 07:36:46;;;;;;;;;;;;;;;17.98;59.27;99010.56;5071838;28;20015;-77
2023/10/25 07:39:15;;;;;;;;;;;;;;;17.99;59.17;98995.34;5071229;28;20357;-78
2023/10/25 07:41:40;;;;;;;;;;;;;;;18.00;59.09;99005.00;5071465;28;19962;-78
2023/10/25 07:44:05;;;;;;;;;;;;;;;18.01;59.42;99001.28;5071060;28;19916;-77
2023/10/25 07:46:31;;;;;;;;;;;;;;;18.01;59.32;98988.72;5070766;28;19912;-77
2023/10/25 07:48:56;;;;;;;;;;;;;;;18.01;59.69;98994.06;5071588;28;19920;-77
2023/10/25 07:51:21;;;;;;;;;;;;;;;18.03;59.84;99007.19;5071712;28;19955;-78
2023/10/25 07:53:46;;;;;;;;;;;;;;;18.04;59.30;99009.63;5070304;28;19920;-77
2023/10/25 07:56:12;;;;;;;;;;;;;;;18.07;59.64;99011.81;5071309;28;19967;-76
2023/10/25 07:58:37;;;;;;;;;;;;;;;18.11;59.29;99006.81;5071484;28;19913;-77
2023/10/25 08:01:02;;;;;;;;;;;;;;;18.13;59.29;99010.03;5071168;28;19912;-76
2023/10/25 08:03:28;;;;;;;;;;;;;;;18.15;59.22;99004.47;5070118;28;19916;-77
2023/10/25 08:05:54;;;;;;;;;;;;;;;18.17;59.20;99008.50;5071153;28;20329;-77
2023/10/25 08:08:19;;;;;;;;;;;;;;;18.17;59.32;99005.03;5071129;28;19924;-77
2023/10/25 08:10:45;;;;;;;;;;;;;;;18.22;58.84;99010.47;5068541;28;20319;-76
2023/10/25 08:13:11;;;;;;;;;;;;;;;18.27;58.68;99022.06;5069986;28;19916;-76
2023/10/25 08:15:36;;;;;;;;;;;;;;;17.69;58.85;98926.97;5066372;28;19917;-76
2023/10/25 08:18:02;;;;;;;;;;;;;;;18.33;58.66;99026.44;5062845;28;19995;-76
2023/10/25 08:20:27;;;;;;;;;;;;;;;18.34;59.47;99030.72;5067076;28;19916;-75
2023/10/25 08:22:52;;;;;;;;;;;;;;;18.24;58.76;99003.81;5059281;28;19970;-77
2023/10/25 08:25:18;;;;;;;;;;;;;;;18.38;58.69;99020.38;5065371;28;19921;-77
2023/10/25 08:27:43;;;;;;;;;;;;;;;18.39;58.72;99001.41;5058557;28;19946;-78
2023/10/25 08:30:08;;;;;;;;;;;;;;;18.43;58.64;98999.06;5069285;28;20427;-78
2023/10/25 08:32:34;;;;;;;;;;;;;;;18.45;58.48;99002.31;5060114;28;19921;-77
2023/10/25 08:34:59;;;;;;;;;;;;;;;18.49;58.54;98987.41;5069873;28;19913;-77
2023/10/25 08:37:24;;;;;;;;;;;;;;;18.52;58.79;99004.81;5070992;28;19923;-77
2023/10/25 08:39:49;;;;;;;;;;;;;;;18.53;58.69;99003.78;5069890;28;20002;-77
2023/10/25 08:42:15;;;;;;;;;;;;;;;18.54;58.73;99008.88;5070821;28;19917;-78
2023/10/25 08:44:43;;;;;;;;;;;;;;;18.56;58.71;99011.31;5070925;28;19920;-77
2023/10/25 08:47:09;;;;;;;;;;;;;;;18.54;58.12;98992.84;5060809;28;20092;-77
2023/10/25 08:49:34;;;;;;;;;;;;;;;18.54;58.71;98990.16;5062208;28;20018;-77
2023/10/25 08:52:01;;;;;;;;;;;;;;;18.53;59.13;98993.88;5060187;28;20401;-76
2023/10/25 08:54:28;;;;;;;;;;;;;;;18.57;58.83;99003.03;5070569;28;19913;-77
2023/10/25 08:56:53;;;;;;;;;;;;;;;18.61;58.80;99006.06;5055612;28;19923;-77
2023/10/25 08:59:18;;;;;;;;;;;;;;;18.63;58.91;99001.31;5053881;28;20400;-77
2023/10/25 09:01:44;;;;;;;;;;;;;;;18.63;58.44;98994.09;5058315;28;19917;-77
2023/10/25 09:04:09;;;;;;;;;;;;;;;18.66;58.67;98998.16;5069020;28;19921;-78
2023/10/25 09:06:34;;;;;;;;;;;;;;;18.72;58.52;98994.50;5074602;28;19923;-78
2023/10/25 09:09:07;;;;;;;;;;;;;;;18.76;58.40;98990.28;5070616;28;19931;-77
2023/10/25 09:11:39;;;;;;;;;;;;;;;18.77;58.52;98981.22;5072272;28;20353;-77
2023/10/25 09:14:04;;;;;;;;;;;;;;;18.81;58.53;98974.31;5073472;28;19913;-76
2023/10/25 09:16:30;;;;;;;;;;;;;;;18.87;58.34;98973.34;5070949;28;19917;-75
2023/10/25 09:18:58;;;;;;;;;;;;;;;18.92;58.13;98977.94;5075264;28;19916;-76
2023/10/25 09:21:29;;;;;;;;;;;;;;;18.97;58.38;98970.81;5072183;28;19925;-76
2023/10/25 09:23:55;;;;;;;;;;;;;;;18.99;58.41;98966.03;5074387;28;19913;-77
2023/10/25 09:26:22;;;;;;;;;;;;;;;19.03;58.10;98958.31;5065887;28;19967;-77
2023/10/25 09:28:51;;;;;;;;;;;;;;;19.07;58.00;98962.09;5054347;28;19913;-77
2023/10/25 09:31:24;;;;;;;;;;;;;;;19.14;58.24;98969.97;5055378;28;19924;-77
2023/10/25 09:33:50;;;;;;;;;;;;;;;19.21;57.96;98963.38;5054402;28;19912;-77
2023/10/25 09:36:15;;;;;;;;;;;;;;;19.28;57.82;98965.84;5054260;28;19920;-77
2023/10/25 09:38:41;;;;;;;;;;;;;;;19.36;57.84;98973.47;5054290;28;20488;-75
2023/10/25 09:41:11;;;;;;;;;;;;;;;19.35;57.58;98972.69;5053451;28;19917;-76
2023/10/25 09:43:38;;;;;;;;;;;;;;;19.43;57.35;98970.63;5058126;28;20042;-75
2023/10/25 09:46:07;;;;;;;;;;;;;;;19.50;57.29;98966.69;5053990;28;20106;-76
2023/10/25 09:48:35;;;;;;;;;;;;;;;19.57;56.91;98953.16;5058391;28;19935;-77
2023/10/25 09:51:10;;;;;;;;;;;;;;;19.61;57.24;98956.94;5071481;28;19969;-77
2023/10/25 09:53:38;;;;;;;;;;;;;;;19.69;57.15;98961.84;5071914;28;19966;-77
2023/10/25 09:56:03;;;;;;;;;;;;;;;19.74;56.53;98971.81;5072703;28;19970;-77
2023/10/25 09:58:30;;;;;;;;;;;;;;;19.75;56.72;98960.03;5061333;28;19917;-75
2023/10/25 10:00:56;;;;;;;;;;;;;;;19.78;56.65;98954.19;5070434;28;19917;-77
2023/10/25 10:03:30;;;;;;;;;;;;;;;19.84;56.33;98943.25;5070959;28;19994;-77
2023/10/25 10:06:03;;;;;;;;;;;;;;;19.92;56.28;98933.94;5069987;28;19925;-77
2023/10/25 10:08:49;;;;;;;;;;;;;;;19.99;55.80;98921.16;5055546;28;19917;-77
2023/10/25 10:11:16;;;;;;;;;;;;;;;20.05;55.99;98916.66;5053362;28;20011;-77
2023/10/25 10:13:41;;;;;;;;;;;;;;;20.11;56.05;98908.44;5052560;28;19913;-76
2023/10/25 10:16:11;;;;;;;;;;;;;;;20.16;55.82;98910.34;5063383;28;19917;-77
2023/10/25 10:18:45;;;;;;;;;;;;;;;20.18;55.62;98916.25;5068377;28;19947;-78
2023/10/25 10:21:11;;;;;;;;;;;;;;;20.29;55.56;98915.28;5072291;28;19916;-76
2023/10/25 10:23:41;;;;;;;;;;;;;;;20.37;55.30;98901.38;5073107;28;19970;-78
2023/10/25 10:26:08;;;;;;;;;;;;;;;20.42;55.21;98895.28;5073837;28;19914;-76
2023/10/25 10:28:42;;;;;;;;;;;;;;;20.50;55.08;98890.25;5069351;28;19923;-76
2023/10/25 10:31:08;;;;;;;;;;;;;;;20.13;55.26;98833.13;5066738;28;19916;-78
2023/10/25 10:33:44;;;;;;;;;;;;;;;20.61;54.62;98888.44;5061254;28;19920;-76
2023/10/25 10:36:09;;;;;;;;;;;;;;;20.66;54.59;98890.34;5070772;28;19982;-77
2023/10/25 10:38:57;;;;;;;;;;;;;;;20.71;54.46;98883.13;5070913;28;20385;-77
2023/10/25 10:41:26;;;;;;;;;;;;;;;20.79;54.30;98874.59;5065022;28;19964;-77
2023/10/25 10:43:51;;;;;;;;;;;;;;;20.84;54.04;98874.66;5072183;28;19943;-77
2023/10/25 10:46:16;;;;;;;;;;;;;;;20.90;54.48;98870.91;5066461;28;20415;-77
2023/10/25 10:48:43;;;;;;;;;;;;;;;20.95;54.47;98872.81;5073116;28;19920;-75
2023/10/25 10:51:08;;;;;;;;;;;;;;;21.00;54.24;98866.66;5068846;28;19917;-75
2023/10/25 10:53:34;;;;;;;;;;;;;;;21.04;54.14;98852.44;5061378;28;19920;-76
2023/10/25 10:55:59;;;;;;;;;;;;;;;21.11;53.97;98860.25;5060634;28;19975;-78
2023/10/25 10:58:26;;;;;;;;;;;;;;;21.16;53.89;98866.44;5073001;28;19952;-76
2023/10/25 11:00:52;;;;;;;;;;;;;;;21.20;54.23;98864.84;5052914;28;19960;-75
2023/10/25 11:03:19;;;;;;;;;;;;;;;21.28;54.07;98866.25;5054522;28;20367;-76
2023/10/25 11:05:44;;;;;;;;;;;;;;;21.36;54.29;98857.69;5063452;28;20297;-78
2023/10/25 11:08:11;;;;;;;;;;;;;;;21.43;53.87;98857.44;5071699;28;19916;-78
2023/10/25 11:10:36;;;;;;;;;;;;;;;21.47;53.40;98862.00;5070583;28;19916;-75
2023/10/25 11:13:06;;;;;;;;;;;;;;;21.54;53.37;98856.38;5052137;28;19925;-77
2023/10/25 11:15:31;;;;;;;;;;;;;;;21.59;53.22;98861.78;5051961;28;20393;-78
2023/10/25 11:17:57;;;;;;;;;;;;;;;21.61;53.13;98856.97;5059251;28;19912;-75
2023/10/25 11:20:22;;;;;;;;;;;;;;;21.66;52.85;98856.16;5060119;28;19920;-76
2023/10/25 11:22:47;;;;;;;;;;;;;;;21.66;53.02;98848.09;5059547;28;19925;-76
2023/10/25 11:25:20;;;;;;;;;;;;;;;21.17;52.94;98754.50;5070722;28;20556;-76
2023/10/25 11:27:47;;;;;;;;;;;;;;;21.79;52.69;98842.19;5059419;28;19917;-75
2023/10/25 11:30:12;;;;;;;;;;;;;;;21.80;52.71;98839.25;5064061;28;19935;-75
2023/10/25 11:32:41;;;;;;;;;;;;;;;21.79;52.38;98837.63;5071281;28;20377;-78
2023/10/25 11:35:08;;;;;;;;;;;;;;;21.80;52.51;98839.25;5067219;28;19924;-77
2023/10/25 11:37:40;;;;;;;;;;;;;;;21.80;52.10;98833.88;5059532;28;20000;-77
2023/10/25 11:40:05;;;;;;;;;;;;;;;21.81;52.10;98835.47;5053521;28;19913;-77
2023/10/25 11:42:32;;;;;;;;;;;;;;;21.81;52.31;98832.78;5071173;28;20373;-75
2023/10/25 11:45:01;;;;;;;;;;;;;;;21.81;51.79;98826.59;5070103;28;19920;-78
2023/10/25 11:47:27;;;;;;;;;;;;;;;21.84;51.95;98823.38;5070252;28;19970;-78
2023/10/25 11:49:56;;;;;;;;;;;;;;;21.87;51.83;98820.97;5072688;28;19916;-77
2023/10/25 11:52:22;;;;;;;;;;;;;;;21.90;51.40;98811.56;5069782;28;19922;-76
2023/10/25 11:54:49;;;;;;;;;;;;;;;21.93;51.59;98811.00;5065653;28;20312;-76
2023/10/25 11:57:15;;;;;;;;;;;;;;;21.97;51.58;98820.16;5067304;28;20300;-77
2023/10/25 11:59:40;;;;;;;;;;;;;;;22.02;51.49;98822.84;5070857;28;19917;-77
2023/10/25 12:02:05;;;;;;;;;;;;;;;22.04;50.96;98809.97;5072522;28;19982;-76
2023/10/25 12:04:30;;;;;;;;;;;;;;;22.07;51.08;98809.44;5070243;28;19960;-76
2023/10/25 12:06:56;;;;;;;;;;;;;;;22.10;51.19;98797.31;5071971;28;19924;-77
2023/10/25 12:09:21;;;;;;;;;;;;;;;22.09;50.50;98812.66;5080283;28;19920;-77
2023/10/25 12:11:46;;;;;;;;;;;;;;;22.07;50.90;98804.03;5079767;28;20385;-78
2023/10/25 12:14:11;;;;;;;;;;;;;;;22.05;51.40;98798.13;5072301;28;19916;-76
2023/10/25 12:16:37;;;;;;;;;;;;;;;22.01;50.79;98791.66;5057657;28;19909;-77
2023/10/25 12:19:02;;;;;;;;;;;;;;;22.00;50.97;98789.25;5063782;28;19916;-76
2023/10/25 12:21:29;;;;;;;;;;;;;;;21.98;51.64;98783.31;5070067;28;19916;-76
2023/10/25 12:23:54;;;;;;;;;;;;;;;21.99;51.77;98791.13;5071572;28;19970;-76
2023/10/25 12:26:19;;;;;;;;;;;;;;;22.01;51.73;98793.53;5073304;28;19917;-77
2023/10/25 12:28:45;;;;;;;;;;;;;;;22.04;51.54;98788.47;5072573;28;19913;-78
2023/10/25 12:31:10;;;;;;;;;;;;;;;22.06;51.33;98793.56;5073165;28;19923;-77
2023/10/25 12:33:35;;;;;;;;;;;;;;;22.05;51.02;98792.75;5073969;28;20343;-76
2023/10/25 12:36:02;;;;;;;;;;;;;;;22.04;50.65;98796.53;5063278;28;19912;-77
2023/10/25 12:38:28;;;;;;;;;;;;;;;22.05;51.17;98798.13;5057802;28;20401;-77
2023/10/25 12:40:53;;;;;;;;;;;;;;;22.07;51.44;98781.72;5064096;28;19974;-76
2023/10/25 12:43:18;;;;;;;;;;;;;;;22.09;51.14;98775.00;5070274;28;19912;-76