Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:38;;;;;;;6.65;1.92;;;-0.20;99.90;;;;;;5026810;28;20127;-65
2023/03/08 00:03:03;;;;;;;5.38;2.13;;;-1.20;99.90;;;;;;5026697;28;20053;-64
2023/03/08 00:05:29;;;;;;;4.07;2.17;;;-0.20;99.90;;;;;;5026632;28;20459;-67
2023/03/08 00:07:55;;;;;;;5.53;2.03;;;-0.20;99.90;;;;;;5027446;28;20041;-65
2023/03/08 00:10:22;;;;;;;3.67;1.48;;;0.90;99.90;;;;;;5027794;28;20042;-67
2023/03/08 00:12:48;;;;;;;5.13;1.75;;;-0.50;99.90;;;;;;5025378;28;20038;-67
2023/03/08 00:15:13;;;;;;;3.47;1.50;;;0.40;99.90;;;;;;5025197;28;20092;-67
2023/03/08 00:17:39;;;;;;;3.53;1.55;;;-1.20;99.90;;;;;;5008487;28;20033;-63
2023/03/08 00:20:07;;;;;;;3.92;1.30;;;-0.50;99.90;;;;;;5026413;28;20042;-66
2023/03/08 00:22:37;;;;;;;4.40;1.88;;;-0.70;99.90;;;;;;5027013;28;20046;-65
2023/03/08 00:25:04;;;;;;;4.32;1.90;;;0.60;99.90;;;;;;5027265;28;20060;-64
2023/03/08 00:27:29;;;;;;;5.57;1.90;;;-0.50;99.90;;;;;;5027247;28;20046;-68
2023/03/08 00:29:55;;;;;;;4.32;1.95;;;-0.40;99.90;;;;;;5026411;28;20122;-64
2023/03/08 00:32:21;;;;;;;5.07;1.83;;;-1.20;99.90;;;;;;5026650;28;20081;-65
2023/03/08 00:34:46;;;;;;;4.38;1.83;;;-0.30;99.90;;;;;;5026607;28;20041;-63
2023/03/08 00:37:13;;;;;;;6.05;2.35;;;-0.40;99.90;;;;;;5027038;28;20120;-62
2023/03/08 00:39:38;;;;;;;5.95;2.75;;;-0.40;99.90;;;;;;5026653;28;20092;-65
2023/03/08 00:42:04;;;;;;;4.82;1.80;;;-1.40;99.90;;;;;;5025796;28;20496;-67
2023/03/08 00:44:30;;;;;;;6.18;2.47;;;-0.70;99.90;;;;;;5028420;28;20044;-65
2023/03/08 00:46:55;;;;;;;3.97;2.50;;;-0.90;99.90;;;;;;5035719;28;20079;-67
2023/03/08 00:49:21;;;;;;;5.20;2.25;;;-0.80;99.90;;;;;;5026541;28;20085;-65
2023/03/08 00:51:48;;;;;;;3.95;2.47;;;-0.10;99.90;;;;;;5026576;28;20056;-67
2023/03/08 00:54:14;;;;;;;5.32;2.20;;;-1.20;99.90;;;;;;5026451;28;20064;-67
2023/03/08 00:56:40;;;;;;;3.72;1.92;;;-0.50;99.90;;;;;;5025985;28;20037;-67
2023/03/08 00:59:06;;;;;;;6.22;1.95;;;-0.30;99.90;;;;;;5025630;28;20041;-67
2023/03/08 01:01:31;;;;;;;4.85;2.38;;;-0.20;99.90;;;;;;5026546;28;20045;-64
2023/03/08 01:03:58;;;;;;;3.42;2.00;;;-1.50;99.90;;;;;;5025176;28;20068;-64
2023/03/08 01:06:23;;;;;;;6.05;2.53;;;-0.50;99.90;;;;;;5026590;28;20044;-67
2023/03/08 01:08:49;;;;;;;4.60;2.30;;;-1.20;99.90;;;;;;5026313;28;20487;-67
2023/03/08 01:11:19;;;;;;;5.53;2.20;;;-1.40;99.90;;;;;;5008100;28;20033;-67
2023/03/08 01:13:45;;;;;;;5.65;2.53;;;-0.40;99.90;;;;;;5007210;28;20081;-67
2023/03/08 01:16:31;;;;;;;5.53;2.83;;;-0.40;99.90;;;;;;5026254;28;20052;-62
2023/03/08 01:18:57;;;;;;;;;;;-1.00;99.90;;;;;;5026559;28;20619;-67
2023/03/08 01:21:23;;;;;;;4.03;2.08;;;-0.40;99.90;;;;;;5026238;28;20003;-64
2023/03/08 01:23:49;;;;;;;5.60;2.60;;;-1.10;99.90;;;;;;5025487;28;20119;-67
2023/03/08 01:26:21;;;;;;;4.68;1.92;;;-1.40;99.90;;;;;;5007438;28;20148;-68
2023/03/08 01:28:48;;;;;;;5.97;1.83;;;-0.50;99.90;;;;;;5025407;28;20041;-67
2023/03/08 01:31:20;;;;;;;7.53;2.40;;;-1.00;99.90;;;;;;5025838;28;20169;-67
2023/03/08 01:33:46;;;;;;;4.28;2.00;;;-0.60;99.90;;;;;;5025407;28;20045;-64
2023/03/08 01:36:14;;;;;;;5.13;2.28;;;-0.40;99.90;;;;;;5026029;28;20042;-67
2023/03/08 01:38:40;;;;;;;5.90;2.40;;;-1.00;99.90;;;;;;5026197;28;20050;-69
2023/03/08 01:41:11;;;;;;;7.45;2.70;;;-0.40;99.90;;;;;;5007649;28;20059;-65
2023/03/08 01:43:38;;;;;;;4.10;2.28;;;0.80;99.90;;;;;;5024876;28;20548;-64
2023/03/08 01:46:19;;;;;;;6.13;1.85;;;-1.10;99.90;;;;;;5035540;28;20635;-67
2023/03/08 01:48:58;;;;;;;4.35;2.53;;;-0.70;99.90;;;;;;5025026;28;20046;-65
2023/03/08 01:51:30;;;;;;;3.92;2.50;;;-0.80;99.90;;;;;;5025930;28;20224;-67
2023/03/08 01:53:58;;;;;;;4.63;2.42;;;-1.50;99.90;;;;;;5025027;28;20048;-65
2023/03/08 01:56:24;;;;;;;5.43;2.33;;;-1.40;99.90;;;;;;5025262;28;20060;-64
2023/03/08 01:58:51;;;;;;;3.30;1.40;;;-0.50;99.90;;;;;;5024911;28;20417;-67
2023/03/08 02:01:19;;;;;;;2.30;1.33;;;-0.10;99.90;;;;;;5025052;28;20088;-63
2023/03/08 02:03:45;;;;;;;7.32;2.20;;;-0.20;99.90;;;;;;5007959;28;20124;-67
2023/03/08 02:06:13;;;;;;;6.38;2.58;;;-0.60;99.90;;;;;;5025215;28;20432;-67
2023/03/08 02:08:39;;;;;;;4.15;1.90;;;-1.20;99.90;;;;;;5025548;28;20362;-67
2023/03/08 02:11:05;;;;;;;4.38;2.00;;;-1.30;99.90;;;;;;5024770;28;20053;-66
2023/03/08 02:13:31;;;;;;;4.90;1.95;;;-1.20;99.90;;;;;;5025139;28;20044;-67
2023/03/08 02:15:58;;;;;;;4.43;1.90;;;-0.80;99.90;;;;;;5024903;28;20057;-66
2023/03/08 02:18:24;;;;;;;3.88;1.52;;;0.10;99.90;;;;;;5024356;28;20045;-67
2023/03/08 02:20:50;;;;;;;4.20;1.60;;;-0.80;99.90;;;;;;5024652;28;20581;-67
2023/03/08 02:23:23;;;;;;;5.03;1.75;;;-0.70;99.90;;;;;;5024852;28;20048;-67
2023/03/08 02:26:00;;;;;;;4.78;2.10;;;-0.60;99.90;;;;;;5024241;28;20049;-66
2023/03/08 02:28:27;;;;;;;3.22;1.92;;;-1.10;99.90;;;;;;5024104;28;20088;-65
2023/03/08 02:30:54;;;;;;;6.25;2.42;;;-0.70;99.90;;;;;;5024693;28;20053;-67
2023/03/08 02:33:20;;;;;;;4.72;2.10;;;-0.80;99.90;;;;;;5024356;28;20049;-67
2023/03/08 02:35:46;;;;;;;4.57;1.67;;;1.00;99.90;;;;;;5024617;28;20137;-67
2023/03/08 02:38:14;;;;;;;3.80;1.75;;;-1.60;99.90;;;;;;5024788;28;20814;-66
2023/03/08 02:40:40;;;;;;;4.10;1.88;;;-0.10;99.90;;;;;;5024219;28;20045;-67
2023/03/08 02:43:07;;;;;;;5.20;2.00;;;-0.50;99.90;;;;;;5006475;28;20124;-65
2023/03/08 02:45:33;;;;;;;7.80;2.03;;;-0.80;99.90;;;;;;5030872;28;20541;-67
2023/03/08 02:47:59;;;;;;;4.43;1.70;;;-1.80;99.90;;;;;;5029522;28;20033;-67
2023/03/08 02:50:26;;;;;;;3.42;1.77;;;-0.70;99.90;;;;;;5023929;28;20136;-67
2023/03/08 02:52:52;;;;;;;4.00;2.00;;;-0.80;99.90;;;;;;5024538;28;20045;-67
2023/03/08 02:55:17;;;;;;;3.90;2.00;;;-0.90;99.90;;;;;;5024554;28;20761;-66
2023/03/08 02:57:43;;;;;;;4.13;1.88;;;-0.80;99.90;;;;;;5023006;28;20045;-66
2023/03/08 03:00:09;;;;;;;4.00;2.00;;;-1.80;99.90;;;;;;5024346;28;20041;-66
2023/03/08 03:02:35;;;;;;;6.95;2.20;;;-1.00;99.90;;;;;;5024408;28;20045;-67
2023/03/08 03:05:06;;;;;;;4.95;2.30;;;-0.80;99.90;;;;;;5023971;28;20053;-63
2023/03/08 03:07:36;;;;;;;6.15;1.92;;;-0.90;99.90;;;;;;5024179;28;20385;-67
2023/03/08 03:10:03;;;;;;;2.00;1.15;;;-1.50;99.90;;;;;;5024305;28;20051;-64
2023/03/08 03:12:29;;;;;;;6.45;2.22;;;-1.90;99.90;;;;;;5022807;28;20099;-67
2023/03/08 03:14:55;;;;;;;4.38;2.10;;;-1.30;99.90;;;;;;5024189;28;20045;-66
2023/03/08 03:17:21;;;;;;;5.53;2.55;;;-1.00;99.90;;;;;;5024243;28;20080;-64
2023/03/08 03:19:46;;;;;;;4.97;2.58;;;-1.40;99.90;;;;;;5024212;28;20389;-66
2023/03/08 03:22:12;;;;;;;4.32;2.63;;;-1.90;99.90;;;;;;5035953;28;20041;-67
2023/03/08 03:24:38;;;;;;;12.38;2.85;;;-1.90;99.90;;;;;;5044338;28;20064;-67
2023/03/08 03:27:03;;;;;;;5.18;2.50;;;-1.00;99.90;;;;;;5043081;28;20124;-65
2023/03/08 03:29:29;;;;;;;4.75;2.60;;;-2.00;99.90;;;;;;5047963;28;20697;-66
2023/03/08 03:31:55;;;;;;;4.90;2.50;;;-1.10;99.90;;;;;;5047922;28;20037;-67
2023/03/08 03:34:21;;;;;;;6.72;2.88;;;-1.30;99.90;;;;;;5047761;28;20049;-67
2023/03/08 03:36:46;;;;;;;5.35;2.70;;;-1.10;99.90;;;;;;5048103;28;20090;-66
2023/03/08 03:39:12;;;;;;;4.90;2.95;;;-2.10;99.90;;;;;;5047676;28;20044;-64
2023/03/08 03:41:38;;;;;;;5.93;2.85;;;-1.30;99.90;;;;;;5047442;28;20146;-63
2023/03/08 03:44:04;;;;;;;7.30;2.97;;;-2.00;99.90;;;;;;5046956;28;20049;-65
2023/03/08 03:46:29;;;;;;;4.65;2.70;;;-1.90;99.90;;;;;;5038578;28;20037;-68
2023/03/08 03:48:55;;;;;;;5.53;2.60;;;-1.90;99.90;;;;;;5028043;28;20069;-65
2023/03/08 03:51:22;;;;;;;5.70;2.60;;;-1.10;99.90;;;;;;5027991;28;20796;-64
2023/03/08 03:53:48;;;;;;;5.68;3.10;;;-2.00;99.90;;;;;;5027739;28;20045;-66
2023/03/08 03:56:17;;;;;;;4.13;2.60;;;-1.80;99.90;;;;;;5027011;28;20041;-66
2023/03/08 03:58:43;;;;;;;5.53;2.55;;;-1.00;99.90;;;;;;5026496;28;20105;-67
2023/03/08 04:01:19;;;;;;;4.18;2.47;;;-0.80;99.90;;;;;;5010257;28;20114;-66
2023/03/08 04:03:46;;;;;;;6.93;2.42;;;-1.90;99.90;;;;;;5027549;28;20499;-66
2023/03/08 04:06:20;;;;;;;6.30;2.47;;;-1.20;99.90;;;;;;5027605;28;20080;-63
2023/03/08 04:08:46;;;;;;;6.63;2.43;;;-0.40;99.90;;;;;;5027132;28;20041;-64
2023/03/08 04:11:15;;;;;;;5.07;2.53;;;-1.40;99.90;;;;;;5027741;28;20311;-62
2023/03/08 04:13:41;;;;;;;5.70;2.90;;;-1.80;99.90;;;;;;5026496;28;20099;-66
2023/03/08 04:16:22;;;;;;;5.88;3.08;;;-1.00;99.90;;;;;;5027168;28;20060;-66
2023/03/08 04:18:51;;;;;;;4.88;3.03;;;-2.00;99.90;;;;;;5027393;28;20041;-66
2023/03/08 04:21:16;;;;;;;7.07;2.75;;;-0.30;99.90;;;;;;5027278;28;20033;-67
2023/03/08 04:23:42;;;;;;;4.25;3.00;;;-2.10;99.90;;;;;;5026820;28;20072;-63
2023/03/08 04:26:08;;;;;;;6.85;3.97;;;-2.10;99.90;;;;;;5010171;28;20472;-65
2023/03/08 04:28:34;;;;;;;6.70;3.63;;;-1.00;99.90;;;;;;5026010;28;20483;-67
2023/03/08 04:31:10;;;;;;;5.57;3.78;;;-0.90;99.90;;;;;;5026313;28;20075;-65
2023/03/08 04:33:35;;;;;;;6.88;3.80;;;-1.50;99.90;;;;;;5025891;28;20045;-66
2023/03/08 04:36:01;;;;;;;6.10;3.80;;;-0.90;99.90;;;;;;5026329;28;20111;-66
2023/03/08 04:38:27;;;;;;;7.63;4.65;;;-0.90;99.90;;;;;;5026349;28;20041;-66
2023/03/08 04:41:03;;;;;;;5.95;3.88;;;-1.00;99.90;;;;;;5025597;28;20037;-66
2023/03/08 04:43:29;;;;;;;7.43;4.68;;;-1.80;99.90;;;;;;5025803;28;20045;-63
2023/03/08 04:45:54;;;;;;;9.50;5.50;;;-1.50;99.90;;;;;;5035206;28;20407;-67
2023/03/08 04:48:20;;;;;;;9.20;5.57;;;-1.00;99.90;;;;;;5027407;28;20562;-66
2023/03/08 04:50:55;;;;;;;9.05;5.10;;;-1.60;99.90;;;;;;5025724;28;20138;-66
2023/03/08 04:53:22;;;;;;;9.35;5.07;;;-1.40;99.90;;;;;;5026036;28;20099;-66
2023/03/08 04:55:48;;;;;;;12.27;5.50;;;-1.50;99.90;;;;;;5026307;28;20045;-64
2023/03/08 04:58:14;;;;;;;7.78;5.20;;;-1.50;99.90;;;;;;5025937;28;20056;-67
2023/03/08 05:00:40;;;;;;;8.77;5.00;;;-1.40;99.90;;;;;;5026913;28;20053;-65
2023/03/08 05:03:05;;;;;;;9.32;5.60;;;-1.60;99.90;;;;;;5025964;28;20049;-65
2023/03/08 05:05:31;;;;;;;8.38;6.05;;;-1.30;99.90;;;;;;5026819;28;20075;-64
2023/03/08 05:08:03;;;;;;;9.27;6.22;;;-2.10;99.90;;;;;;5026263;28;20041;-67
2023/03/08 05:10:29;;;;;;;10.20;6.50;;;-1.40;99.90;;;;;;5026153;28;20050;-66
2023/03/08 05:12:54;;;;;;;10.63;6.80;;;-1.80;99.90;;;;;;5025745;28;20041;-67
2023/03/08 05:15:22;;;;;;;9.95;6.85;;;-2.20;99.90;;;;;;5026142;28;20049;-67
2023/03/08 05:17:48;;;;;;;10.25;6.70;;;-1.10;99.90;;;;;;5025939;28;20044;-66
2023/03/08 05:20:14;;;;;;;11.15;7.03;;;-1.70;99.90;;;;;;5026098;28;20042;-64
2023/03/08 05:22:40;;;;;;;12.23;6.72;;;-1.20;99.90;;;;;;5026093;28;20042;-64
2023/03/08 05:25:06;;;;;;;10.23;6.72;;;-1.10;99.90;;;;;;5026035;28;20044;-66
2023/03/08 05:27:33;;;;;;;9.45;6.13;;;-1.10;99.90;;;;;;5024236;28;20419;-66
2023/03/08 05:29:58;;;;;;;8.98;6.90;;;-1.20;99.90;;;;;;5025309;28;20081;-66
2023/03/08 05:32:24;;;;;;;10.52;6.82;;;-1.10;99.90;;;;;;5025574;28;20111;-64
2023/03/08 05:34:51;;;;;;;9.35;7.03;;;-1.70;99.90;;;;;;5024962;28;20052;-63
2023/03/08 05:37:17;;;;;;;10.35;6.15;;;-2.00;99.90;;;;;;5025955;28;20038;-63
2023/03/08 05:39:43;;;;;;;10.25;6.82;;;-1.30;99.90;;;;;;5026182;28;20831;-67
2023/03/08 05:42:10;;;;;;;7.95;6.10;;;-1.10;99.90;;;;;;5025128;28;20092;-64
2023/03/08 05:44:36;;;;;;;10.02;6.18;;;-2.10;99.90;;;;;;5026538;28;20088;-64
2023/03/08 05:47:02;;;;;;;10.30;6.82;;;-1.60;99.90;;;;;;5034420;28;20073;-65
2023/03/08 05:49:28;;;;;;;9.30;5.95;;;-1.00;99.90;;;;;;5025936;28;20041;-67
2023/03/08 05:51:53;;;;;;;8.20;5.95;;;-1.20;99.90;;;;;;5023971;28;20508;-67
2023/03/08 05:54:19;;;;;;;11.18;8.30;;;-1.10;99.90;;;;;;5025088;28;20052;-65
2023/03/08 05:56:45;;;;;;;11.65;8.13;;;-1.20;99.90;;;;;;5024854;28;20046;-66
2023/03/08 05:59:11;;;;;;;12.50;8.77;;;-1.70;99.90;;;;;;5025680;28;20041;-65
2023/03/08 06:01:36;;;;;;;11.07;7.15;;;-1.30;99.90;;;;;;5024968;28;20042;-66
2023/03/08 06:04:02;;;;;;;8.23;5.97;;;-2.00;99.90;;;;;;5024914;28;20515;-63
2023/03/08 06:06:28;;;;;;;10.07;6.80;;;-0.90;99.90;;;;;;5024741;28;20150;-66
2023/03/08 06:08:55;;;;;;;12.32;8.73;;;-1.30;99.90;;;;;;5024288;28;20068;-65
2023/03/08 06:11:21;;;;;;;10.57;6.50;;;-1.10;99.90;;;;;;5024309;28;20385;-64
2023/03/08 06:13:46;;;;;;;10.15;7.30;;;-1.70;99.90;;;;;;5025490;28;20076;-65
2023/03/08 06:16:13;;;;;;;10.82;6.97;;;-2.20;99.90;;;;;;5025263;28;20061;-66
2023/03/08 06:18:40;;;;;;;14.32;8.93;;;-2.10;99.90;;;;;;5024870;28;20713;-66
2023/03/08 06:21:17;;;;;;;12.45;9.15;;;-2.00;99.90;;;;;;5024640;28;20064;-66
2023/03/08 06:23:44;;;;;;;17.27;10.45;;;-2.20;99.90;;;;;;5024437;28;20431;-66
2023/03/08 06:26:11;;;;;;;17.25;11.00;;;-1.80;99.90;;;;;;5023264;28;20049;-63
2023/03/08 06:28:41;;;;;;;15.25;11.52;;;-1.80;99.90;;;;;;5024738;28;20076;-67
2023/03/08 06:31:10;;;;;;;18.95;13.00;;;-2.20;99.90;;;;;;5024506;28;20057;-63
2023/03/08 06:33:36;;;;;;;17.88;12.88;;;-1.00;99.90;;;;;;5024487;28;20104;-67
2023/03/08 06:36:07;;;;;;;18.25;13.23;;;-2.10;99.90;;;;;;5024374;28;20038;-66
2023/03/08 06:38:35;;;;;;;17.20;12.98;;;-1.20;99.90;;;;;;5024265;28;20053;-66
2023/03/08 06:41:02;;;;;;;20.70;13.35;;;-1.30;99.90;;;;;;5023547;28;20069;-67
2023/03/08 06:43:27;;;;;;;16.33;12.57;;;-1.00;99.90;;;;;;5024590;28;20041;-63
2023/03/08 06:45:53;;;;;;;19.10;13.88;;;-1.50;99.90;;;;;;5033372;28;20045;-66
2023/03/08 06:48:19;;;;;;;18.92;12.85;;;-2.10;99.90;;;;;;5026879;28;20119;-66
2023/03/08 06:50:45;;;;;;;17.40;12.85;;;-1.10;99.90;;;;;;5024825;28;20107;-66
2023/03/08 06:53:12;;;;;;;18.65;12.88;;;-2.00;99.90;;;;;;5024652;28;20043;-66
2023/03/08 06:55:39;;;;;;;16.27;12.80;;;-1.10;99.90;;;;;;5023402;28;20037;-66
2023/03/08 06:58:06;;;;;;;17.20;13.40;;;-1.70;99.90;;;;;;5005436;28;20041;-67
2023/03/08 07:00:32;;;;;;;16.30;12.57;;;-1.50;99.90;;;;;;5024161;28;20116;-66
2023/03/08 07:02:58;;;;;;;16.98;13.50;;;-1.90;99.90;;;;;;5023513;28;20547;-65
2023/03/08 07:05:24;;;;;;;17.73;12.95;;;-1.50;99.90;;;;;;5024142;28;20057;-66
2023/03/08 07:07:50;;;;;;;17.48;14.57;;;-0.90;99.90;;;;;;5024703;28;20056;-66
2023/03/08 07:10:18;;;;;;;17.63;12.65;;;-1.70;99.90;;;;;;5023645;28;20045;-65
2023/03/08 07:12:47;;;;;;;17.88;13.23;;;-1.40;99.90;;;;;;5023259;28;20041;-66
2023/03/08 07:15:14;;;;;;;18.90;14.02;;;-0.80;99.90;;;;;;5044114;28;20041;-66
2023/03/08 07:17:41;;;;;;;15.23;12.70;;;-0.80;99.90;;;;;;5044097;28;20624;-67
2023/03/08 07:20:12;;;;;;;15.27;9.63;;;-1.70;99.90;;;;;;5043364;28;20497;-64
2023/03/08 07:22:40;;;;;;;16.25;13.18;;;-1.30;99.90;;;;;;5044111;28;20041;-66
2023/03/08 07:25:07;;;;;;;12.45;8.15;;;-0.90;99.90;;;;;;5044212;28;20044;-64
2023/03/08 07:27:33;;;;;;;23.30;14.13;;;-0.70;99.90;;;;;;5042676;28;20055;-64
2023/03/08 07:29:59;;;;;;;12.95;9.88;;;-1.10;99.90;;;;;;5043797;28;20041;-66
2023/03/08 07:32:27;;;;;;;18.10;12.38;;;-0.40;99.90;;;;;;5043689;28;20106;-67
2023/03/08 07:34:56;;;;;;;18.67;14.50;;;-1.70;99.90;;;;;;5043624;28;20049;-68
2023/03/08 07:37:22;;;;;;;18.45;13.93;;;-1.50;99.90;;;;;;5026634;28;20084;-67
2023/03/08 07:39:48;;;;;;;20.83;16.02;;;-0.90;99.90;;;;;;5043748;28;20591;-67
2023/03/08 07:42:14;;;;;;;18.08;14.38;;;-0.60;99.90;;;;;;5043231;28;20053;-65
2023/03/08 07:44:39;;;;;;;17.63;13.02;;;-0.60;99.90;;;;;;5040366;28;20036;-64
2023/03/08 07:47:06;;;;;;;17.85;13.38;;;-1.00;99.90;;;;;;5033059;28;20874;-67
2023/03/08 07:49:32;;;;;;;15.73;11.68;;;-0.70;99.90;;;;;;5023887;28;20056;-63
2023/03/08 07:51:58;;;;;;;18.25;15.70;;;-0.70;99.90;;;;;;5032941;28;20600;-66
2023/03/08 07:54:24;;;;;;;17.00;13.60;;;-0.30;99.90;;;;;;5033312;28;20037;-65
2023/03/08 07:56:53;;;;;;;16.83;14.40;;;-1.00;99.90;;;;;;5033371;28;20041;-65
2023/03/08 07:59:19;;;;;;;17.02;14.20;;;-0.50;99.90;;;;;;5033976;28;20119;-65
2023/03/08 08:01:44;;;;;;;19.88;15.98;;;-0.70;99.90;;;;;;5033581;28;20096;-64
2023/03/08 08:04:11;;;;;;;18.92;14.20;;;0.30;99.90;;;;;;5029355;28;20048;-65
2023/03/08 08:06:38;;;;;;;17.33;14.70;;;0.30;99.90;;;;;;5023507;28;20510;-65
2023/03/08 08:09:04;;;;;;;16.85;14.55;;;-0.80;99.90;;;;;;5005401;28;20093;-62
2023/03/08 08:11:29;;;;;;;10.75;7.63;;;-0.10;99.90;;;;;;5022375;28;20128;-62
2023/03/08 08:13:55;;;;;;;15.65;10.85;;;-0.60;99.90;;;;;;5007997;28;20125;-63
2023/03/08 08:16:21;;;;;;;14.07;11.43;;;0.00;99.90;;;;;;5027264;28;20064;-65
2023/03/08 08:18:47;;;;;;;14.07;10.80;;;-0.10;99.90;;;;;;5027110;28;20049;-65
2023/03/08 08:21:14;;;;;;;15.45;13.20;;;-0.40;99.90;;;;;;5026590;28;20038;-64
2023/03/08 08:23:41;;;;;;;15.68;13.73;;;-0.90;99.90;;;;;;5026429;28;20041;-64
2023/03/08 08:26:15;;;;;;;19.60;14.55;;;0.20;99.90;;;;;;5025928;28;20076;-63
2023/03/08 08:28:42;;;;;;;16.83;12.88;;;0.30;99.90;;;;;;5027159;28;20116;-66
2023/03/08 08:31:13;;;;;;;14.20;11.65;;;-0.60;99.90;;;;;;5026677;28;20048;-62
2023/03/08 08:33:39;;;;;;;18.40;14.40;;;-0.60;99.90;;;;;;5026786;28;20178;-65
2023/03/08 08:36:08;;;;;;;16.48;13.57;;;0.20;99.90;;;;;;5009010;28;20052;-64
2023/03/08 08:38:34;;;;;;;17.25;13.25;;;0.00;99.90;;;;;;5026638;28;20054;-64
2023/03/08 08:41:05;;;;;;;15.32;13.65;;;0.20;99.90;;;;;;5026009;28;20136;-63
2023/03/08 08:43:33;;;;;;;16.20;13.38;;;0.20;99.90;;;;;;5026742;28;20033;-63
2023/03/08 08:45:59;;;;;;;16.13;12.23;;;0.10;99.90;;;;;;5036046;28;20041;-62
2023/03/08 08:48:26;;;;;;;15.80;12.80;;;-0.20;99.90;;;;;;5028429;28;20042;-64
2023/03/08 08:50:52;;;;;;;15.43;12.05;;;-0.40;99.90;;;;;;5026700;28;20420;-65
2023/03/08 08:53:19;;;;;;;15.35;12.60;;;-0.20;99.90;;;;;;5008573;28;20057;-66
2023/03/08 08:55:45;;;;;;;15.90;13.43;;;0.60;99.90;;;;;;5025259;28;20033;-66
2023/03/08 08:58:11;;;;;;;16.58;12.75;;;0.60;99.90;;;;;;5016889;28;20354;-63
2023/03/08 09:00:37;;;;;;;14.23;12.73;;;0.00;99.90;;;;;;5026469;28;20041;-65
2023/03/08 09:03:04;;;;;;;14.50;12.85;;;0.20;99.90;;;;;;5026002;28;20045;-66
2023/03/08 09:05:31;;;;;;;14.43;11.52;;;1.80;99.90;;;;;;5026098;28;20095;-65
2023/03/08 09:07:59;;;;;;;15.45;11.68;;;2.00;99.90;;;;;;5026894;28;20085;-65
2023/03/08 09:10:27;;;;;;;14.90;11.02;;;1.00;99.90;;;;;;5026411;28;20099;-67
2023/03/08 09:12:53;;;;;;;14.98;10.52;;;0.20;99.90;;;;;;5025492;28;20041;-64
2023/03/08 09:15:20;;;;;;;12.98;11.25;;;1.40;99.90;;;;;;5007944;28;20041;-64
2023/03/08 09:17:46;;;;;;;14.13;11.23;;;0.40;99.90;;;;;;5026458;28;20099;-66
2023/03/08 09:20:12;;;;;;;12.57;11.20;;;0.60;99.90;;;;;;5025899;28;20037;-65
2023/03/08 09:22:39;;;;;;;15.70;11.10;;;1.30;99.90;;;;;;5025897;28;20542;-65
2023/03/08 09:25:06;;;;;;;13.15;10.48;;;1.40;99.90;;;;;;5025035;28;20045;-65
2023/03/08 09:27:31;;;;;;;12.43;10.38;;;1.40;99.90;;;;;;5024262;28;20048;-65
2023/03/08 09:29:57;;;;;;;14.82;10.25;;;1.10;99.90;;;;;;5026411;28;20061;-65
2023/03/08 09:32:24;;;;;;;12.13;9.18;;;2.50;99.90;;;;;;5033295;28;20044;-64
2023/03/08 09:34:50;;;;;;;10.77;9.15;;;1.10;99.90;;;;;;5036094;28;20069;-65
2023/03/08 09:37:16;;;;;;;14.68;9.07;;;1.20;99.90;;;;;;5033664;28;20530;-65
2023/03/08 09:39:43;;;;;;;12.60;8.32;;;1.90;99.90;;;;;;5037164;28;20083;-60
2023/03/08 09:42:36;;;;;;;10.30;7.80;;;1.70;99.90;;;;;;5031363;28;20041;-65
2023/03/08 09:45:24;;;;;;;10.75;8.48;;;1.70;99.90;;;;;;5033954;28;20054;-61
2023/03/08 09:48:09;;;;;;;10.40;8.30;;;1.40;99.90;;;;;;5032869;28;20051;-62
2023/03/08 09:50:50;;;;;;;11.52;8.43;;;1.70;99.90;;;;;;5036905;28;20041;-65
2023/03/08 09:53:34;;;;;;;11.18;8.57;;;1.30;99.90;;;;;;5045762;28;20056;-59
2023/03/08 09:56:14;;;;;;;10.77;8.35;;;2.00;99.90;;;;;;5044963;28;20141;-63
2023/03/08 09:58:42;;;;;;;10.27;8.25;;;1.90;99.90;;;;;;5045850;28;20045;-64
2023/03/08 10:01:23;;;;;;;9.75;7.38;;;2.10;99.90;;;;;;5045272;28;20045;-64
2023/03/08 10:04:08;;;;;;;9.38;8.02;;;1.90;99.90;;;;;;5045073;28;20048;-66
2023/03/08 10:06:51;;;;;;;9.30;7.90;;;1.70;99.90;;;;;;5045355;28;20041;-66
2023/03/08 10:09:17;;;;;;;9.07;7.15;;;2.20;99.90;;;;;;5045166;28;20090;-65
2023/03/08 10:11:53;;;;;;;10.35;8.10;;;2.90;99.90;;;;;;5044901;28;20053;-64
2023/03/08 10:14:25;;;;;;;9.38;7.47;;;1.90;99.90;;;;;;5044635;28;20072;-63
2023/03/08 10:16:54;;;;;;;8.90;7.32;;;2.60;99.90;;;;;;5044580;28;20447;-62
2023/03/08 10:19:27;;;;;;;10.20;7.50;;;2.60;99.90;;;;;;5044764;28;20045;-65
2023/03/08 10:21:56;;;;;;;11.07;7.90;;;3.10;99.90;;;;;;5044358;28;20303;-65
2023/03/08 10:24:30;;;;;;;9.75;6.60;;;2.70;99.90;;;;;;5044619;28;20052;-65
2023/03/08 10:27:12;;;;;;;11.60;6.53;;;2.80;99.90;;;;;;5043629;28;20059;-66
2023/03/08 10:29:37;;;;;;;8.07;5.50;;;2.50;99.90;;;;;;5044560;28;20537;-67
2023/03/08 10:32:03;;;;;;;7.30;4.65;;;3.00;99.90;;;;;;5043894;28;20048;-62
2023/03/08 10:34:31;;;;;;;6.10;4.72;;;2.90;99.90;;;;;;5043921;28;20145;-65
2023/03/08 10:37:00;;;;;;;6.85;4.70;;;3.50;99.90;;;;;;5044429;28;20090;-63
2023/03/08 10:39:26;;;;;;;5.68;4.35;;;4.00;99.90;;;;;;5044099;28;20174;-64
2023/03/08 10:41:56;;;;;;;7.70;4.03;;;3.00;99.90;;;;;;5042625;28;20388;-62
2023/03/08 10:44:41;;;;;;;6.93;4.50;;;3.30;99.90;;;;;;5041901;28;20045;-61
2023/03/08 10:47:22;;;;;;;5.65;4.07;;;3.30;99.90;;;;;;5032408;28;20037;-62
2023/03/08 10:49:48;;;;;;;8.95;5.60;;;3.20;99.90;;;;;;5024248;28;20318;-64
2023/03/08 10:52:25;;;;;;;7.72;5.05;;;3.10;99.90;;;;;;5023646;28;20037;-66
2023/03/08 10:55:13;;;;;;;8.98;5.45;;;3.50;99.90;;;;;;5024089;28;20472;-65
2023/03/08 10:57:44;;;;;;;8.73;4.95;;;3.70;99.90;;;;;;5023050;28;20496;-65
2023/03/08 11:00:19;;;;;;;7.57;4.57;;;3.60;99.90;;;;;;5023995;28;20088;-66
2023/03/08 11:02:47;;;;;;;9.63;4.82;;;3.80;99.90;;;;;;5023772;28;20128;-62
2023/03/08 11:05:22;;;;;;;7.32;4.88;;;4.30;99.90;;;;;;5023498;28;20381;-64
2023/03/08 11:07:56;;;;;;;8.07;4.55;;;4.60;99.90;;;;;;5024281;28;20454;-66
2023/03/08 11:10:27;;;;;;;6.18;4.35;;;4.50;99.90;;;;;;5023349;28;20046;-64
2023/03/08 11:13:27;;;;;;;5.63;4.28;;;4.90;99.90;;;;;;5024045;28;20634;-67
2023/03/08 11:16:25;;;;;;;6.53;4.50;;;4.90;99.90;;;;;;5028962;28;20067;-66
2023/03/08 11:19:09;;;;;;;6.18;3.88;;;4.80;99.90;;;;;;5029271;28;20059;-65
2023/03/08 11:22:04;;;;;;;5.38;3.28;;;4.90;99.90;;;;;;5043648;28;20439;-65
2023/03/08 11:24:41;;;;;;;6.70;3.20;;;4.50;99.90;;;;;;4954013;28;20051;-65
2023/03/08 11:27:22;;;;;;;5.80;3.58;;;4.30;99.90;;;;;;5041628;28;20095;-63
2023/03/08 11:30:10;;;;;;;6.32;3.60;;;4.50;99.90;;;;;;5043370;28;20152;-65
2023/03/08 11:33:03;;;;;;;6.13;4.82;;;4.70;99.90;;;;;;5043627;28;20239;-67
2023/03/08 11:35:53;;;;;;;7.03;4.35;;;4.70;99.90;;;;;;5043879;28;20432;-64
2023/03/08 11:38:25;;;;;;;6.22;4.07;;;4.80;99.90;;;;;;5043266;28;20048;-68
2023/03/08 11:41:06;;;;;;;5.93;3.50;;;5.20;99.90;;;;;;5042756;28;20033;-62
2023/03/08 11:43:53;;;;;;;6.82;3.40;;;4.80;99.90;;;;;;5043220;28;20052;-67
2023/03/08 11:46:36;;;;;;;8.30;5.13;;;5.00;99.90;;;;;;5036380;28;20442;-68
2023/03/08 11:49:05;;;;;;;6.18;4.90;;;4.60;99.90;;;;;;5043896;28;20091;-66
2023/03/08 11:51:55;;;;;;;8.00;4.97;;;4.50;99.90;;;;;;5046570;28;20123;-66
2023/03/08 11:54:27;;;;;;;9.82;5.13;;;4.30;99.90;;;;;;5046573;28;20385;-62
2023/03/08 11:57:01;;;;;;;6.47;5.13;;;4.60;99.90;;;;;;5046567;28;20416;-68
2023/03/08 11:59:38;;;;;;;6.80;4.80;;;5.20;99.90;;;;;;5047214;28;20045;-68
2023/03/08 12:02:09;;;;;;;6.25;3.58;;;4.70;99.90;;;;;;5048065;28;20047;-68
2023/03/08 12:04:52;;;;;;;8.32;3.65;;;4.70;99.90;;;;;;5047757;28;20052;-64
2023/03/08 12:07:27;;;;;;;5.00;2.33;;;4.60;99.90;;;;;;5047762;28;20041;-61
2023/03/08 12:10:18;;;;;;;7.07;4.30;;;5.20;99.90;;;;;;5047016;28;20041;-69
2023/03/08 12:12:55;;;;;;;5.90;4.10;;;5.10;99.90;;;;;;4995438;28;20107;-68
2023/03/08 12:15:45;;;;;;;7.50;4.93;;;5.20;99.90;;;;;;5046368;28;20434;-59
2023/03/08 12:18:19;;;;;;;7.88;5.40;;;5.10;99.90;;;;;;5047539;28;20045;-67
2023/03/08 12:20:45;;;;;;;5.43;3.65;;;5.10;99.90;;;;;;5046865;28;20049;-65
2023/03/08 12:23:29;;;;;;;6.95;4.38;;;5.70;99.90;;;;;;5047423;28;20128;-59
2023/03/08 12:26:13;;;;;;;7.40;4.60;;;5.60;99.90;;;;;;5046033;28;20072;-64
2023/03/08 12:28:47;;;;;;;5.22;4.10;;;5.50;99.90;;;;;;5047445;28;20047;-68
2023/03/08 12:31:24;;;;;;;8.00;4.70;;;5.50;99.90;;;;;;5046943;28;20045;-61
2023/03/08 12:33:51;;;;;;;6.40;3.90;;;5.40;99.90;;;;;;5046731;28;20037;-60
2023/03/08 12:36:19;;;;;;;5.82;3.90;;;5.20;99.90;;;;;;5047865;28;20064;-68
2023/03/08 12:38:48;;;;;;;4.70;3.88;;;5.10;99.90;;;;;;5046435;28;20112;-65
2023/03/08 12:41:25;;;;;;;4.90;3.60;;;5.00;99.90;;;;;;5042924;28;20041;-67
2023/03/08 12:44:21;;;;;;;6.10;3.92;;;5.00;99.90;;;;;;5042761;28;20580;-66
2023/03/08 12:47:13;;;;;;;6.85;4.90;;;5.10;99.90;;;;;;5036408;28;20056;-68
2023/03/08 12:50:07;;;;;;;8.65;5.00;;;5.20;99.90;;;;;;5043697;28;20114;-67
2023/03/08 12:52:34;;;;;;;5.95;3.90;;;5.40;99.90;;;;;;5046521;28;20071;-64
2023/03/08 12:54:59;;;;;;;5.93;4.03;;;5.10;99.90;;;;;;5045873;28;20048;-65
2023/03/08 12:57:49;;;;;;;5.88;4.18;;;5.20;99.90;;;;;;5046805;28;20045;-66