Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:27;;;;;;;31.75;23.88;;;0.20;91.30;;;;;;5034861;28;20048;-42
2022/12/16 00:03:56;;;;;;;30.70;23.40;;;0.20;91.20;;;;;;5048304;28;20041;-46
2022/12/16 00:06:30;;;;;;;35.40;23.65;;;0.20;91.10;;;;;;5054942;28;20037;-42
2022/12/16 00:08:57;;;;;;;33.55;24.10;;;0.30;91.30;;;;;;5048436;28;20033;-45
2022/12/16 00:11:24;;;;;;;31.35;22.45;;;0.30;91.30;;;;;;5034757;28;20028;-44
2022/12/16 00:13:53;;;;;;;33.83;23.65;;;0.20;91.20;;;;;;5033429;28;20067;-42
2022/12/16 00:16:20;;;;;;;30.58;24.33;;;0.30;91.30;;;;;;5052177;28;20393;-40
2022/12/16 00:18:47;;;;;;;32.10;22.80;;;0.30;91.20;;;;;;5054415;28;20033;-43
2022/12/16 00:21:14;;;;;;;33.03;23.20;;;0.30;91.30;;;;;;5054414;28;20098;-41
2022/12/16 00:23:41;;;;;;;30.40;23.20;;;0.30;91.20;;;;;;5046439;28;20033;-41
2022/12/16 00:26:11;;;;;;;35.80;25.73;;;0.30;91.20;;;;;;5034395;28;20362;-42
2022/12/16 00:28:42;;;;;;;;;;;0.30;91.20;;;;;;5032782;28;20044;-41
2022/12/16 00:31:14;;;;;;;28.75;23.42;;;0.30;91.10;;;;;;5014874;28;20394;-45
2022/12/16 00:33:40;;;;;;;31.67;22.95;;;0.30;91.20;;;;;;5024410;28;20044;-45
2022/12/16 00:36:08;;;;;;;32.28;24.45;;;0.30;91.10;;;;;;5022144;28;20026;-45
2022/12/16 00:38:34;;;;;;;32.03;24.67;;;0.20;91.10;;;;;;5033183;28;20021;-44
2022/12/16 00:41:04;;;;;;;33.13;23.52;;;0.20;91.10;;;;;;5033576;28;20128;-45
2022/12/16 00:43:33;;;;;;;30.13;23.17;;;0.20;91.10;;;;;;5014426;28;20494;-44
2022/12/16 00:46:00;;;;;;;31.73;24.55;;;0.20;91.10;;;;;;5014095;28;20026;-43
2022/12/16 00:48:27;;;;;;;31.13;23.40;;;0.20;91.20;;;;;;5013294;28;20462;-44
2022/12/16 00:50:54;;;;;;;33.85;24.98;;;0.20;91.30;;;;;;5036545;28;20029;-41
2022/12/16 00:53:25;;;;;;;33.85;23.95;;;0.30;91.30;;;;;;5054359;28;20029;-41
2022/12/16 00:56:06;;;;;;;34.42;24.83;;;0.20;91.30;;;;;;5050715;28;20426;-41
2022/12/16 00:58:34;;;;;;;32.42;25.08;;;0.20;91.30;;;;;;5025422;28;20037;-42
2022/12/16 01:01:03;;;;;;;37.33;26.23;;;0.20;91.20;;;;;;5045633;28;20038;-42
2022/12/16 01:03:33;;;;;;;38.42;24.52;;;0.20;91.20;;;;;;5032478;28;20116;-40
2022/12/16 01:06:01;;;;;;;34.13;25.60;;;0.20;91.20;;;;;;5032800;28;20033;-42
2022/12/16 01:08:29;;;;;;;31.88;23.70;;;0.30;91.20;;;;;;5033280;28;20478;-42
2022/12/16 01:10:56;;;;;;;31.35;23.85;;;0.20;91.20;;;;;;5032654;28;20028;-42
2022/12/16 01:13:24;;;;;;;33.80;25.52;;;0.30;91.20;;;;;;5046066;28;20159;-42
2022/12/16 01:15:51;;;;;;;35.53;23.75;;;0.30;91.20;;;;;;5053400;28;20020;-40
2022/12/16 01:18:18;;;;;;;33.10;23.92;;;0.30;91.20;;;;;;5038516;28;20398;-42
2022/12/16 01:20:47;;;;;;;32.92;24.73;;;0.30;91.20;;;;;;5032484;28;20018;-41
2022/12/16 01:23:14;;;;;;;34.78;26.02;;;0.30;91.20;;;;;;5032444;28;20037;-42
2022/12/16 01:25:41;;;;;;;33.95;24.30;;;0.30;91.20;;;;;;5033007;28;20061;-45
2022/12/16 01:28:08;;;;;;;33.47;23.30;;;0.30;91.20;;;;;;5033452;28;20427;-42
2022/12/16 01:30:34;;;;;;;35.50;25.65;;;0.30;91.20;;;;;;5033247;28;20087;-43
2022/12/16 01:33:02;;;;;;;33.95;23.90;;;0.30;91.10;;;;;;5037834;28;20067;-43
2022/12/16 01:35:35;;;;;;;32.67;24.52;;;0.30;91.20;;;;;;5053134;28;20373;-42
2022/12/16 01:38:02;;;;;;;32.25;24.77;;;0.30;91.20;;;;;;5053000;28;20044;-43
2022/12/16 01:40:31;;;;;;;35.25;25.05;;;0.30;91.20;;;;;;5042892;28;20108;-41
2022/12/16 01:42:59;;;;;;;35.92;25.45;;;0.30;91.30;;;;;;5033174;28;20037;-41
2022/12/16 01:45:33;;;;;;;33.33;25.58;;;0.30;91.20;;;;;;5038638;28;20131;-41
2022/12/16 01:48:17;;;;;;;39.08;26.30;;;0.30;91.20;;;;;;5052928;28;20296;-43
2022/12/16 01:50:43;;;;;;;34.72;24.42;;;0.30;91.20;;;;;;5048452;28;20080;-42
2022/12/16 01:53:09;;;;;;;45.38;25.48;;;0.40;91.30;;;;;;5021539;28;20057;-42
2022/12/16 01:55:45;;;;;;;43.08;26.05;;;0.30;91.30;;;;;;5013315;28;20034;-41
2022/12/16 01:58:19;;;;;;;36.83;25.60;;;0.30;91.30;;;;;;5012280;28;20359;-42
2022/12/16 02:00:46;;;;;;;38.88;26.40;;;0.30;91.30;;;;;;5024255;28;20049;-42
2022/12/16 02:03:14;;;;;;;31.88;22.75;;;0.30;91.30;;;;;;5022561;28;20117;-44
2022/12/16 02:05:41;;;;;;;34.45;26.50;;;0.30;91.40;;;;;;5015811;28;20045;-43
2022/12/16 02:08:26;;;;;;;41.50;29.15;;;0.40;91.40;;;;;;5052907;28;20112;-46
2022/12/16 02:11:24;;;;;;;38.42;25.58;;;0.40;91.40;;;;;;5043194;28;20091;-42
2022/12/16 02:14:27;;;;;;;34.63;24.63;;;0.40;91.40;;;;;;5032256;28;20052;-42
2022/12/16 02:17:07;;;;;;;36.67;27.83;;;0.40;91.40;;;;;;5012821;28;20091;-42
2022/12/16 02:20:11;;;;;;;36.22;26.50;;;0.40;91.40;;;;;;5033121;28;20052;-44
2022/12/16 02:23:08;;;;;;;35.35;25.33;;;0.50;91.40;;;;;;5034562;28;20030;-45
2022/12/16 02:26:24;;;;;;;33.92;24.77;;;0.40;91.40;;;;;;5039201;28;20370;-42
2022/12/16 02:29:10;;;;;;;41.67;25.48;;;0.40;91.40;;;;;;5056422;28;20022;-43
2022/12/16 02:32:17;;;;;;;34.92;25.02;;;0.50;91.40;;;;;;5054651;28;20043;-42
2022/12/16 02:35:13;;;;;;;38.05;27.73;;;0.40;91.30;;;;;;5055977;28;20032;-47
2022/12/16 02:37:57;;;;;;;43.75;26.20;;;0.40;91.40;;;;;;5052177;28;20071;-46
2022/12/16 02:40:37;;;;;;;34.63;24.58;;;0.40;91.50;;;;;;5036200;28;20108;-42
2022/12/16 02:43:32;;;;;;;36.63;25.58;;;0.40;91.50;;;;;;5035583;28;20057;-43
2022/12/16 02:46:00;;;;;;;34.47;26.30;;;0.40;91.60;;;;;;5006701;28;20049;-43
2022/12/16 02:48:27;;;;;;;43.40;26.65;;;0.40;91.60;;;;;;5014998;28;20064;-41
2022/12/16 02:50:54;;;;;;;37.80;26.33;;;0.40;91.60;;;;;;5020926;28;20091;-46
2022/12/16 02:53:21;;;;;;;41.83;28.65;;;0.40;91.70;;;;;;5034969;28;20033;-45
2022/12/16 02:56:14;;;;;;;38.85;27.13;;;0.40;91.80;;;;;;5036299;28;20018;-43
2022/12/16 02:58:49;;;;;;;44.72;30.33;;;0.50;91.80;;;;;;5039399;28;20028;-42
2022/12/16 03:01:20;;;;;;;40.78;28.63;;;0.50;91.90;;;;;;5055897;28;20037;-42
2022/12/16 03:04:00;;;;;;;40.80;29.35;;;0.50;91.90;;;;;;5055911;28;20079;-42
2022/12/16 03:06:30;;;;;;;44.85;30.05;;;0.50;91.90;;;;;;5053878;28;20021;-44
2022/12/16 03:09:00;;;;;;;41.22;29.05;;;0.50;91.90;;;;;;5034937;28;20065;-41
2022/12/16 03:11:29;;;;;;;44.65;32.42;;;0.50;92.00;;;;;;5035840;28;20056;-41
2022/12/16 03:13:59;;;;;;;36.03;26.58;;;0.50;92.10;;;;;;5036071;28;20084;-43
2022/12/16 03:16:30;;;;;;;42.53;29.98;;;0.50;92.10;;;;;;5044457;28;20029;-43
2022/12/16 03:19:05;;;;;;;48.28;30.65;;;0.50;92.10;;;;;;5054635;28;20044;-45
2022/12/16 03:21:57;;;;;;;41.22;28.35;;;0.50;92.20;;;;;;5054557;28;20458;-43
2022/12/16 03:24:24;;;;;;;42.58;30.83;;;0.50;92.30;;;;;;5055107;28;20052;-43
2022/12/16 03:27:11;;;;;;;41.40;29.45;;;0.50;92.20;;;;;;5054582;28;20128;-44
2022/12/16 03:29:58;;;;;;;41.10;29.02;;;0.50;92.30;;;;;;5055441;28;20063;-41
2022/12/16 03:32:36;;;;;;;42.45;29.52;;;0.50;92.40;;;;;;5015031;28;20033;-43
2022/12/16 03:35:27;;;;;;;39.92;27.83;;;0.50;92.30;;;;;;5040413;28;20358;-42
2022/12/16 03:37:57;;;;;;;39.38;28.50;;;0.40;92.30;;;;;;5055594;28;20450;-43
2022/12/16 03:40:27;;;;;;;43.13;28.17;;;0.40;92.20;;;;;;5041633;28;20052;-43
2022/12/16 03:42:54;;;;;;;;;;;0.40;92.20;;;;;;5043916;28;20037;-42
2022/12/16 03:45:27;;;;;;;42.97;27.85;;;0.40;92.20;;;;;;5033976;28;20062;-43
2022/12/16 03:47:57;;;;;;;37.22;27.70;;;0.30;92.10;;;;;;5035279;28;20051;-44
2022/12/16 03:50:28;;;;;;;48.00;31.88;;;0.30;92.10;;;;;;5031916;28;20029;-44
2022/12/16 03:52:55;;;;;;;40.40;26.50;;;0.30;92.20;;;;;;5023101;28;20079;-45
2022/12/16 03:55:23;;;;;;;39.13;26.92;;;0.30;92.20;;;;;;5023873;28;20137;-42
2022/12/16 03:57:50;;;;;;;44.25;27.00;;;0.30;92.30;;;;;;5025801;28;20109;-44
2022/12/16 04:00:17;;;;;;;36.70;28.17;;;0.20;92.20;;;;;;5029748;28;20441;-43
2022/12/16 04:02:45;;;;;;;48.08;26.70;;;0.30;92.20;;;;;;5024319;28;20447;-43
2022/12/16 04:05:12;;;;;;;48.22;28.33;;;0.30;92.20;;;;;;5024171;28;20044;-42
2022/12/16 04:07:39;;;;;;;42.30;26.45;;;0.30;92.20;;;;;;5025915;28;20036;-41
2022/12/16 04:10:07;;;;;;;46.95;28.45;;;0.30;92.20;;;;;;5024573;28;20455;-42
2022/12/16 04:29:23;;;;;;;42.92;26.08;;;0.30;92.20;;;;;;5054152;28;20545;-44
2022/12/16 04:31:50;;;;;;;42.92;28.08;;;0.30;92.10;;;;;;5054378;28;20040;-41
2022/12/16 04:34:26;;;;;;;42.90;27.45;;;0.30;92.10;;;;;;5051786;28;20035;-48
