Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:08;;;;;;;16.55;4.70;;;7.80;99.90;;;;;;5045715;28;20400;-73
2022/05/04 00:02:35;;;;;;;12.90;4.32;;;7.80;99.90;;;;;;5088927;28;20102;-73
2022/05/04 00:05:00;;;;;;;13.57;4.55;;;7.70;99.90;;;;;;5063802;28;20431;-73
2022/05/04 00:07:26;;;;;;;10.38;4.07;;;7.70;99.90;;;;;;5053521;28;20033;-73
2022/05/04 00:09:51;;;;;;;14.73;4.45;;;7.70;99.90;;;;;;5053859;28;20128;-73
2022/05/04 00:12:17;;;;;;;16.35;4.13;;;7.70;99.90;;;;;;5053997;28;20048;-73
2022/05/04 00:14:42;;;;;;;10.65;4.03;;;7.70;99.90;;;;;;5049968;28;20498;-73
2022/05/04 00:17:08;;;;;;;10.38;4.20;;;7.70;99.90;;;;;;5066571;28;20036;-73
2022/05/04 00:19:33;;;;;;;15.23;4.30;;;7.70;99.90;;;;;;5053384;28;20143;-73
2022/05/04 00:21:59;;;;;;;17.63;4.30;;;7.70;99.90;;;;;;5052204;28;20049;-73
2022/05/04 00:24:24;;;;;;;10.07;3.63;;;7.70;99.90;;;;;;5049963;28;20045;-73
2022/05/04 00:26:50;;;;;;;12.90;3.92;;;7.60;99.90;;;;;;5068469;28;20045;-73
2022/05/04 00:29:15;;;;;;;16.65;4.07;;;7.70;99.90;;;;;;5044062;28;20496;-73
2022/05/04 00:31:41;;;;;;;10.48;3.78;;;7.60;99.90;;;;;;5050465;28;20120;-73
2022/05/04 00:34:07;;;;;;;12.35;4.15;;;7.60;99.90;;;;;;5051355;28;20070;-73
2022/05/04 00:36:32;;;;;;;11.07;4.07;;;7.60;99.90;;;;;;5068174;28;20091;-73
2022/05/04 00:38:58;;;;;;;11.38;3.80;;;7.60;99.90;;;;;;5047828;28;20499;-73
2022/05/04 00:41:24;;;;;;;14.80;4.47;;;7.60;99.90;;;;;;5050138;28;20124;-73
2022/05/04 00:43:54;;;;;;;13.07;4.60;;;7.60;99.90;;;;;;5048115;28;20202;-73
2022/05/04 00:46:20;;;;;;;14.88;4.50;;;7.60;99.90;;;;;;5050616;28;20041;-73
2022/05/04 00:48:46;;;;;;;11.05;4.15;;;7.60;99.90;;;;;;5050611;28;20047;-73
2022/05/04 00:51:12;;;;;;;11.95;3.97;;;7.60;99.90;;;;;;5051282;28;20045;-73
2022/05/04 00:53:39;;;;;;;18.30;5.07;;;7.60;99.90;;;;;;5062456;28;20373;-73
2022/05/04 00:56:06;;;;;;;14.85;4.05;;;7.50;99.90;;;;;;5060249;28;20091;-73
2022/05/04 01:01:18;;;;;;;16.92;4.88;;;7.50;99.90;;;;;;5050402;28;20111;-73
2022/05/04 01:03:43;;;;;;;12.30;4.50;;;7.50;99.90;;;;;;5050616;28;20499;-73
2022/05/04 01:06:09;;;;;;;13.80;4.00;;;7.50;99.90;;;;;;5046947;28;20040;-73
2022/05/04 01:08:34;;;;;;;23.65;3.88;;;7.40;99.90;;;;;;5034783;28;20032;-73
2022/05/04 01:11:00;;;;;;;15.35;3.83;;;7.50;99.90;;;;;;5047893;28;20044;-73
2022/05/04 01:13:25;;;;;;;12.00;3.80;;;7.50;99.90;;;;;;5057429;28;20033;-73
2022/05/04 01:15:51;;;;;;;12.52;4.20;;;7.50;99.90;;;;;;5051838;28;20068;-73
2022/05/04 01:18:17;;;;;;;14.55;4.20;;;7.50;99.90;;;;;;5050727;28;20033;-73
2022/05/04 01:20:43;;;;;;;18.75;3.97;;;7.40;99.90;;;;;;5047671;28;20033;-73
2022/05/04 01:23:09;;;;;;;15.27;4.47;;;7.40;99.90;;;;;;5049793;28;20072;-73
2022/05/04 01:25:34;;;;;;;12.52;4.50;;;7.40;99.90;;;;;;5047017;28;20076;-73
2022/05/04 01:28:01;;;;;;;12.88;3.47;;;7.40;99.90;;;;;;5043377;28;20513;-73
2022/05/04 01:30:27;;;;;;;16.65;4.20;;;7.40;99.90;;;;;;5049230;28;20036;-73
2022/05/04 01:32:53;;;;;;;15.80;4.47;;;7.40;99.90;;;;;;5049180;28;20553;-73
2022/05/04 01:35:18;;;;;;;7.43;3.58;;;7.40;99.90;;;;;;5048825;28;20035;-73
2022/05/04 01:37:44;;;;;;;13.65;4.03;;;7.40;99.90;;;;;;5046082;28;20037;-73
2022/05/04 01:40:10;;;;;;;17.08;4.70;;;7.40;99.90;;;;;;5046851;28;20124;-73
2022/05/04 01:42:35;;;;;;;15.20;3.78;;;7.40;99.90;;;;;;5045165;28;20115;-73
2022/05/04 01:45:01;;;;;;;14.75;4.57;;;7.40;99.90;;;;;;5082774;28;20448;-73
2022/05/04 01:47:26;;;;;;;14.30;4.78;;;7.40;99.90;;;;;;5052068;28;20043;-73
2022/05/04 01:49:52;;;;;;;12.23;4.57;;;7.40;99.90;;;;;;5048589;28;20401;-73
2022/05/04 01:52:17;;;;;;;18.55;4.28;;;7.40;99.90;;;;;;5049451;28;20468;-73
2022/05/04 01:54:43;;;;;;;13.88;4.63;;;7.30;99.90;;;;;;5048311;28;20041;-73
2022/05/04 01:57:08;;;;;;;15.05;4.93;;;7.30;99.90;;;;;;5045206;28;20029;-73
2022/05/04 01:59:34;;;;;;;17.08;4.78;;;7.30;99.90;;;;;;5048081;28;20048;-73
2022/05/04 02:02:00;;;;;;;17.10;4.20;;;7.20;99.90;;;;;;5061429;28;20063;-73
2022/05/04 02:04:25;;;;;;;13.07;4.25;;;7.20;99.90;;;;;;5048372;28;20045;-73
2022/05/04 02:06:52;;;;;;;16.63;4.65;;;7.20;99.90;;;;;;5031878;28;20155;-73
2022/05/04 02:09:18;;;;;;;11.63;4.50;;;7.20;99.90;;;;;;5047737;28;20373;-73
2022/05/04 02:11:44;;;;;;;16.15;4.90;;;7.20;99.90;;;;;;5045477;28;20112;-73
2022/05/04 02:14:09;;;;;;;16.58;4.82;;;7.20;99.90;;;;;;5045917;28;20052;-73
2022/05/04 02:16:35;;;;;;;16.65;4.53;;;7.20;99.90;;;;;;5049131;28;20025;-73
2022/05/04 02:19:00;;;;;;;12.00;4.32;;;7.10;99.90;;;;;;5046724;28;20047;-73
2022/05/04 02:21:27;;;;;;;14.10;4.80;;;7.10;99.90;;;;;;5047977;28;20048;-73
2022/05/04 02:23:53;;;;;;;14.15;4.55;;;7.10;99.90;;;;;;5078778;28;20056;-73
2022/05/04 02:26:19;;;;;;;16.55;4.30;;;7.10;99.90;;;;;;5028426;28;20045;-73
2022/05/04 02:28:45;;;;;;;14.02;4.57;;;7.10;99.90;;;;;;5039421;28;20107;-74
2022/05/04 02:31:10;;;;;;;15.15;4.63;;;7.20;99.90;;;;;;5046354;28;20037;-74
2022/05/04 02:33:36;;;;;;;17.17;5.00;;;7.10;99.90;;;;;;5064065;28;20043;-74
2022/05/04 02:38:46;;;;;;;14.18;4.50;;;7.00;99.90;;;;;;5043460;28;20495;-74
2022/05/04 02:41:12;;;;;;;14.88;4.68;;;7.10;99.90;;;;;;5047571;28;20041;-73
2022/05/04 02:43:37;;;;;;;15.68;4.82;;;7.00;99.90;;;;;;5044440;28;20049;-74
2022/05/04 02:46:14;;;;;;;16.30;5.00;;;7.00;99.90;;;;;;5042728;28;20052;-74
2022/05/04 02:48:40;;;;;;;14.88;4.45;;;7.00;99.90;;;;;;5069351;28;20361;-74
2022/05/04 02:51:06;;;;;;;17.42;4.47;;;7.00;99.90;;;;;;5040985;28;20033;-74
2022/05/04 02:53:31;;;;;;;13.23;4.32;;;7.00;99.90;;;;;;5046070;28;20064;-74
2022/05/04 02:55:57;;;;;;;15.65;5.75;;;6.90;99.90;;;;;;5048224;28;20037;-74
2022/05/04 02:58:22;;;;;;;14.35;4.45;;;7.00;99.90;;;;;;5029578;28;20037;-74
2022/05/04 03:00:48;;;;;;;10.90;4.25;;;7.00;99.90;;;;;;5043854;28;20037;-74
2022/05/04 03:03:13;;;;;;;15.02;4.32;;;7.00;99.90;;;;;;5044078;28;20116;-74
2022/05/04 03:05:39;;;;;;;13.15;4.50;;;6.90;99.90;;;;;;5044992;28;20049;-74
2022/05/04 03:08:05;;;;;;;21.27;5.10;;;6.90;99.90;;;;;;5047797;28;20039;-74
2022/05/04 03:11:54;;;;;;;12.43;4.47;;;6.90;99.90;;;;;;5047138;28;20037;-74
2022/05/04 03:13:16;;;;;;;17.33;5.22;;;6.90;99.90;;;;;;5045296;28;20076;-74
2022/05/04 03:15:42;;;;;;;20.02;4.57;;;6.80;99.90;;;;;;5046131;28;20444;-74
2022/05/04 03:18:07;;;;;;;16.00;4.65;;;6.80;99.90;;;;;;5042712;28;20029;-74
2022/05/04 03:20:33;;;;;;;16.27;5.25;;;6.80;99.90;;;;;;5046770;28;20075;-74
2022/05/04 03:22:58;;;;;;;11.98;4.40;;;6.80;99.90;;;;;;5046774;28;20141;-74
2022/05/04 03:25:24;;;;;;;12.07;4.80;;;6.70;99.90;;;;;;5046410;28;20430;-74
2022/05/04 03:27:49;;;;;;;15.25;4.68;;;6.70;99.90;;;;;;5045822;28;20041;-74
2022/05/04 03:30:15;;;;;;;15.38;5.10;;;6.70;99.90;;;;;;5046406;28;20043;-74
2022/05/04 03:32:41;;;;;;;19.13;5.18;;;6.70;99.90;;;;;;5028086;28;20034;-74
2022/05/04 03:35:06;;;;;;;12.75;5.07;;;6.70;99.90;;;;;;5046382;28;20036;-74
2022/05/04 03:37:32;;;;;;;17.48;4.93;;;6.70;99.90;;;;;;5050371;28;20167;-74
2022/05/04 03:39:57;;;;;;;10.75;4.65;;;6.70;99.90;;;;;;5045875;28;20494;-74
2022/05/04 03:42:23;;;;;;;13.93;4.85;;;6.70;99.90;;;;;;5083262;28;20040;-74
2022/05/04 03:44:50;;;;;;;16.02;4.50;;;6.70;99.90;;;;;;5047836;28;20051;-74
2022/05/04 03:47:15;;;;;;;20.63;4.80;;;6.70;99.90;;;;;;5051365;28;20483;-74
2022/05/04 03:49:41;;;;;;;11.65;4.82;;;6.70;99.90;;;;;;5047163;28;20040;-74
2022/05/04 03:52:07;;;;;;;16.08;4.93;;;6.70;99.90;;;;;;5050195;28;20029;-74
2022/05/04 03:54:33;;;;;;;12.85;4.97;;;6.70;99.90;;;;;;5047725;28;20029;-74
2022/05/04 03:56:58;;;;;;;14.70;5.07;;;6.70;99.90;;;;;;5048595;28;20121;-74
2022/05/04 03:59:24;;;;;;;16.45;4.60;;;6.70;99.90;;;;;;5048436;28;20086;-74
2022/05/04 04:01:50;;;;;;;15.75;4.72;;;6.80;99.90;;;;;;5049439;28;20056;-74
2022/05/04 04:04:15;;;;;;;12.68;4.65;;;6.80;99.90;;;;;;5049989;28;20480;-74
2022/05/04 04:06:40;;;;;;;13.48;5.13;;;6.80;99.90;;;;;;5049795;28;20053;-73
2022/05/04 04:09:06;;;;;;;17.08;5.03;;;6.80;99.90;;;;;;5050071;28;20488;-74
2022/05/04 04:11:32;;;;;;;14.57;5.03;;;6.80;99.90;;;;;;5045956;28;20048;-74
2022/05/04 04:13:58;;;;;;;15.52;4.90;;;6.80;99.90;;;;;;5047976;28;20041;-74
2022/05/04 04:16:24;;;;;;;16.08;4.60;;;6.70;99.90;;;;;;5082604;28;20472;-74
2022/05/04 04:18:49;;;;;;;10.07;3.92;;;6.70;99.90;;;;;;5067967;28;20044;-73
2022/05/04 04:24:00;;;;;;;14.70;4.80;;;6.70;99.90;;;;;;5044047;28;20522;-74
2022/05/04 04:26:25;;;;;;;14.77;5.47;;;6.70;99.90;;;;;;5085828;28;20036;-74
2022/05/04 04:28:51;;;;;;;19.63;5.72;;;6.70;99.90;;;;;;5049136;28;20591;-74
2022/05/04 04:31:19;;;;;;;14.65;5.30;;;6.80;99.90;;;;;;5049406;28;20122;-73
2022/05/04 04:33:44;;;;;;;14.77;5.57;;;6.80;99.90;;;;;;5040905;28;20179;-73
2022/05/04 04:36:10;;;;;;;13.80;5.13;;;6.80;99.90;;;;;;5047675;28;20119;-74
2022/05/04 04:38:37;;;;;;;14.55;5.78;;;6.80;99.90;;;;;;5050599;28;20491;-74
2022/05/04 04:41:02;;;;;;;14.90;5.35;;;6.80;99.90;;;;;;5050687;28;20495;-73
2022/05/04 04:43:28;;;;;;;15.80;5.47;;;6.90;99.90;;;;;;5053761;28;20071;-73
2022/05/04 04:45:53;;;;;;;17.90;5.20;;;6.90;99.90;;;;;;5070865;28;20040;-73
2022/05/04 04:48:19;;;;;;;20.15;5.93;;;6.90;99.90;;;;;;5060566;28;20048;-73
2022/05/04 04:50:45;;;;;;;16.00;5.50;;;6.90;99.90;;;;;;5043845;28;20045;-73
2022/05/04 04:53:12;;;;;;;21.50;6.65;;;7.00;99.90;;;;;;5035897;28;20043;-73
2022/05/04 04:55:43;;;;;;;16.75;6.38;;;7.00;99.90;;;;;;5056476;28;20132;-73
2022/05/04 04:58:09;;;;;;;18.55;6.00;;;7.00;99.90;;;;;;5045754;28;20041;-73
2022/05/04 05:00:35;;;;;;;13.75;5.50;;;7.00;99.90;;;;;;5043891;28;20488;-73
2022/05/04 05:03:01;;;;;;;17.98;6.18;;;7.00;99.90;;;;;;5048165;28;20064;-73
2022/05/04 05:05:26;;;;;;;18.52;5.88;;;7.00;99.90;;;;;;5049603;28;20041;-73
2022/05/04 05:07:52;;;;;;;15.82;6.05;;;7.10;99.90;;;;;;5075178;28;20064;-73
2022/05/04 05:10:17;;;;;;;21.38;5.63;;;7.10;99.90;;;;;;5043903;28;20037;-73
2022/05/04 05:12:43;;;;;;;17.08;5.40;;;7.30;99.90;;;;;;5079001;28;20033;-74
2022/05/04 05:18:01;;;;;;;17.33;5.50;;;7.30;99.90;;;;;;5031045;28;20044;-74
2022/05/04 05:20:27;;;;;;;14.65;6.25;;;7.40;99.90;;;;;;5046918;28;20041;-73
2022/05/04 05:22:52;;;;;;;18.40;5.68;;;7.50;99.90;;;;;;5054861;28;20041;-73
2022/05/04 05:25:18;;;;;;;16.33;5.32;;;7.50;99.90;;;;;;5027591;28;20049;-74
2022/05/04 05:27:44;;;;;;;14.43;5.80;;;7.50;99.90;;;;;;5045810;28;20036;-74
2022/05/04 05:30:10;;;;;;;12.00;4.43;;;7.60;99.90;;;;;;5045367;28;20036;-74
2022/05/04 05:32:35;;;;;;;15.52;4.72;;;7.60;99.90;;;;;;5051032;28;20051;-73
2022/05/04 05:35:01;;;;;;;13.05;5.05;;;7.60;99.90;;;;;;5058337;28;20480;-73
2022/05/04 05:37:27;;;;;;;15.30;5.07;;;7.60;99.90;;;;;;5050045;28;20048;-73
2022/05/04 05:39:53;;;;;;;18.05;5.80;;;7.60;99.90;;;;;;5031311;28;20048;-73
2022/05/04 05:42:18;;;;;;;18.27;5.22;;;7.70;99.90;;;;;;5060705;28;20037;-73
2022/05/04 05:44:44;;;;;;;13.70;5.28;;;7.70;99.90;;;;;;5044330;28;20507;-74
2022/05/04 05:47:09;;;;;;;20.08;5.05;;;7.80;99.90;;;;;;5036255;28;20049;-74
2022/05/04 05:49:35;;;;;;;12.68;4.35;;;7.90;99.90;;;;;;5039861;28;20068;-69
2022/05/04 05:52:00;;;;;;;14.82;5.10;;;8.00;99.90;;;;;;5045806;28;20032;-71
2022/05/04 05:54:26;;;;;;;16.48;5.18;;;8.10;99.90;;;;;;5042552;28;20033;-71
2022/05/04 05:56:51;;;;;;;12.05;5.25;;;8.10;99.90;;;;;;5041440;28;20502;-73
2022/05/04 05:59:17;;;;;;;16.80;5.15;;;8.10;99.90;;;;;;5074681;28;20107;-74
2022/05/04 06:01:42;;;;;;;10.40;4.18;;;8.20;99.90;;;;;;5043549;28;20208;-74
2022/05/04 06:04:10;;;;;;;14.52;5.15;;;8.20;99.90;;;;;;5046838;28;20044;-72
2022/05/04 06:06:36;;;;;;;20.63;5.38;;;8.30;99.90;;;;;;5043136;28;20054;-74
2022/05/04 06:09:01;;;;;;;11.27;4.05;;;8.30;99.90;;;;;;5045161;28;20377;-73
2022/05/04 06:11:27;;;;;;;14.00;4.50;;;8.40;99.90;;;;;;5042015;28;20029;-73
2022/05/04 06:13:53;;;;;;;15.30;4.68;;;8.40;99.90;;;;;;5048036;28;20427;-74
2022/05/04 06:16:19;;;;;;;14.77;4.20;;;8.40;99.90;;;;;;5049085;28;20385;-71
2022/05/04 06:18:45;;;;;;;5.65;3.00;;;8.50;99.90;;;;;;5048276;28;20382;-69
2022/05/04 06:21:10;;;;;;;12.55;3.92;;;8.50;99.90;;;;;;5048521;28;20044;-69
2022/05/04 06:23:36;;;;;;;12.85;4.05;;;8.60;99.90;;;;;;5031700;28;20088;-69
2022/05/04 06:26:01;;;;;;;12.57;4.05;;;8.60;99.90;;;;;;5049357;28;20277;-72
2022/05/04 06:28:27;;;;;;;11.60;4.05;;;8.60;99.90;;;;;;5041646;28;20138;-73
2022/05/04 06:36:20;;;;;;;14.13;4.78;;;9.00;99.90;;;;;;5048091;28;20091;-72
2022/05/04 06:38:46;;;;;;;11.13;4.22;;;9.20;99.90;;;;;;5081459;28;20120;-74
2022/05/04 06:41:11;;;;;;;17.13;4.70;;;9.40;99.90;;;;;;5051919;28;20478;-72
2022/05/04 06:43:37;;;;;;;14.15;4.03;;;9.50;99.90;;;;;;5081949;28;20484;-74
2022/05/04 06:46:03;;;;;;;18.80;4.57;;;9.60;99.90;;;;;;5043125;28;20045;-73
2022/05/04 06:48:28;;;;;;;14.73;3.75;;;9.60;99.90;;;;;;5034899;28;20059;-69
2022/05/04 06:50:54;;;;;;;16.80;4.40;;;9.60;99.90;;;;;;5048143;28;20458;-74
2022/05/04 06:53:19;;;;;;;13.77;4.00;;;9.60;99.90;;;;;;5029642;28;20480;-75
2022/05/04 06:55:45;;;;;;;10.90;3.95;;;9.60;99.90;;;;;;5028407;28;20117;-75
2022/05/04 06:58:10;;;;;;;11.80;3.95;;;9.70;99.90;;;;;;5061658;28;20041;-73
2022/05/04 07:00:36;;;;;;;11.88;4.38;;;9.80;99.90;;;;;;5045327;28;20074;-74
2022/05/04 07:03:02;;;;;;;14.90;4.20;;;9.80;99.90;;;;;;5045893;28;20056;-74
2022/05/04 07:05:27;;;;;;;11.63;4.20;;;9.90;99.90;;;;;;5079160;28;20058;-74
2022/05/04 07:07:54;;;;;;;13.70;4.13;;;10.00;99.90;;;;;;5048461;28;20052;-74
2022/05/04 07:10:19;;;;;;;14.20;4.35;;;10.20;99.90;;;;;;5047632;28;20455;-75
2022/05/04 07:12:45;;;;;;;12.93;3.90;;;10.30;99.90;;;;;;5053033;28;20033;-75
2022/05/04 07:15:11;;;;;;;10.98;3.55;;;10.40;99.90;;;;;;5048260;28;20046;-75
2022/05/04 07:17:37;;;;;;;13.88;3.63;;;10.50;99.90;;;;;;5060631;28;20037;-74
2022/05/04 07:20:03;;;;;;;16.23;4.57;;;10.50;99.90;;;;;;5053448;28;20147;-75
2022/05/04 07:22:28;;;;;;;14.68;4.20;;;10.60;99.90;;;;;;5072058;28;20048;-75
2022/05/04 07:24:54;;;;;;;10.82;3.53;;;10.70;99.90;;;;;;5063216;28;20045;-75
2022/05/04 07:27:19;;;;;;;14.98;3.63;;;10.80;99.90;;;;;;5051781;28;20114;-69
2022/05/04 07:29:46;;;;;;;8.40;3.70;;;10.90;99.90;;;;;;5051337;28;20036;-71
2022/05/04 07:32:13;;;;;;;14.85;3.08;;;10.90;99.90;;;;;;5085455;28;20079;-71
2022/05/04 07:34:40;;;;;;;9.07;3.40;;;10.80;99.90;;;;;;5049772;28;20084;-72
2022/05/04 07:37:06;;;;;;;10.30;3.80;;;10.60;99.90;;;;;;5058139;28;20048;-74
2022/05/04 07:42:24;;;;;;;7.30;3.17;;;10.40;99.90;;;;;;5056303;28;20135;-75
2022/05/04 07:44:51;;;;;;;12.65;3.25;;;10.20;99.90;;;;;;5084950;28;20454;-74
2022/05/04 07:47:17;;;;;;;11.43;3.30;;;10.10;99.90;;;;;;5052005;28;20412;-75
2022/05/04 07:49:43;;;;;;;13.60;3.83;;;10.00;99.90;;;;;;5049092;28;20068;-74
2022/05/04 07:52:08;;;;;;;11.75;3.42;;;9.90;99.90;;;;;;5048576;28;20036;-72
2022/05/04 07:54:34;;;;;;;14.13;3.80;;;9.90;99.90;;;;;;5048504;28;20030;-75
2022/05/04 07:56:59;;;;;;;12.68;3.53;;;10.00;99.90;;;;;;5048750;28;20041;-74
2022/05/04 07:59:25;;;;;;;12.88;4.00;;;10.10;99.90;;;;;;5049252;28;20131;-75
2022/05/04 08:04:34;;;;;;;9.50;3.85;;;10.20;99.90;;;;;;5050150;28;20484;-75
2022/05/04 08:07:01;;;;;;;13.40;3.58;;;10.00;99.90;;;;;;5046429;28;20124;-75
2022/05/04 08:09:27;;;;;;;8.75;3.40;;;10.00;99.90;;;;;;5049160;28;20059;-75
2022/05/04 08:11:52;;;;;;;14.07;3.83;;;10.00;99.90;;;;;;5048091;28;20068;-71
2022/05/04 08:14:18;;;;;;;12.48;3.78;;;10.10;99.90;;;;;;5049964;28;20566;-75
2022/05/04 08:16:44;;;;;;;9.05;3.40;;;10.20;99.90;;;;;;5051146;28;20542;-74
2022/05/04 08:19:09;;;;;;;9.27;3.75;;;10.20;99.90;;;;;;5034166;28;20041;-75
2022/05/04 08:21:37;;;;;;;14.05;3.85;;;10.30;99.90;;;;;;5044606;28;20534;-75
2022/05/04 08:24:03;;;;;;;11.85;3.75;;;10.30;99.90;;;;;;5049423;28;20040;-75
2022/05/04 08:26:29;;;;;;;10.52;3.70;;;10.50;99.90;;;;;;5049872;28;20451;-75
2022/05/04 08:28:54;;;;;;;14.02;3.65;;;10.70;99.90;;;;;;5047498;28;20049;-75
2022/05/04 08:31:21;;;;;;;12.23;3.50;;;11.10;99.90;;;;;;5050270;28;20033;-69
2022/05/04 08:33:48;;;;;;;12.23;3.67;;;11.30;99.90;;;;;;5084280;28;20047;-75
2022/05/04 08:36:14;;;;;;;9.90;3.40;;;11.40;99.90;;;;;;5048740;28;20090;-73
2022/05/04 08:38:40;;;;;;;10.48;3.22;;;11.30;99.90;;;;;;5049659;28;20037;-76
2022/05/04 08:41:07;;;;;;;13.32;3.63;;;11.30;99.90;;;;;;5067058;28;20061;-73
2022/05/04 08:43:33;;;;;;;9.55;3.15;;;11.40;99.90;;;;;;5050870;28;20033;-77
2022/05/04 08:46:02;;;;;;;10.13;2.40;;;11.50;99.90;;;;;;5050895;28;20041;-69
2022/05/04 08:48:35;;;;;;;11.40;3.50;;;11.50;99.90;;;;;;5050040;28;20033;-76
2022/05/04 08:51:04;;;;;;;10.75;3.90;;;11.40;99.90;;;;;;5049808;28;20507;-76
2022/05/04 08:53:30;;;;;;;16.58;3.85;;;11.50;99.90;;;;;;5030811;28;20448;-76
2022/05/04 08:55:56;;;;;;;9.52;3.63;;;11.60;99.90;;;;;;5077694;28;20040;-73
2022/05/04 08:58:21;;;;;;;15.63;3.55;;;11.80;99.90;;;;;;5086454;28;20024;-74
2022/05/04 09:00:47;;;;;;;9.77;4.40;;;11.90;99.90;;;;;;5068298;28;20502;-74
2022/05/04 09:03:13;;;;;;;13.20;4.20;;;11.80;99.90;;;;;;5060436;28;20056;-74
2022/05/04 09:05:40;;;;;;;11.90;3.63;;;11.80;99.90;;;;;;5050244;28;20055;-75
2022/05/04 09:08:07;;;;;;;11.30;3.60;;;11.80;99.90;;;;;;5050387;28;20555;-75
2022/05/04 09:10:37;;;;;;;8.23;2.92;;;11.60;99.90;;;;;;5047666;28;20048;-73
2022/05/04 09:13:04;;;;;;;10.30;3.40;;;11.30;99.90;;;;;;5050574;28;20073;-75
2022/05/04 09:15:32;;;;;;;10.35;3.53;;;11.10;99.90;;;;;;5048967;28;20036;-76
2022/05/04 09:18:13;;;;;;;16.23;4.50;;;10.90;99.90;;;;;;5048987;28;20044;-76
2022/05/04 09:20:55;;;;;;;11.63;3.50;;;11.00;99.90;;;;;;5049130;28;20041;-75
2022/05/04 09:23:29;;;;;;;12.10;3.80;;;11.20;99.90;;;;;;5051989;28;20041;-78
2022/05/04 09:26:00;;;;;;;13.50;3.80;;;11.30;99.90;;;;;;5046325;28;20261;-76
2022/05/04 09:28:28;;;;;;;13.23;3.70;;;11.50;99.90;;;;;;5045710;28;20399;-76
2022/05/04 09:30:59;;;;;;;8.95;3.38;;;11.60;99.90;;;;;;5049315;28;20087;-76
2022/05/04 09:33:29;;;;;;;17.35;4.30;;;11.80;99.90;;;;;;5049460;28;20074;-75
2022/05/04 09:35:56;;;;;;;10.82;3.80;;;11.90;99.90;;;;;;5049587;28;20044;-76
2022/05/04 09:46:42;;;;;;;11.60;3.60;;;12.50;99.90;;;;;;5082490;28;20094;-75
2022/05/04 09:49:12;;;;;;;8.98;3.80;;;12.50;99.90;;;;;;5033707;28;20119;-72
2022/05/04 09:51:39;;;;;;;11.32;3.70;;;12.30;99.90;;;;;;5046362;28;20028;-74
2022/05/04 09:54:16;;;;;;;14.00;3.83;;;12.50;99.90;;;;;;5030713;28;20439;-76
2022/05/04 09:56:47;;;;;;;6.22;3.35;;;12.60;99.90;;;;;;5076602;28;20047;-68
2022/05/04 09:59:17;;;;;;;18.38;3.70;;;12.80;99.90;;;;;;5045483;28;20044;-77
2022/05/04 10:01:44;;;;;;;13.48;3.47;;;12.60;99.90;;;;;;5043567;28;20498;-77
2022/05/04 10:04:10;;;;;;;10.07;4.10;;;12.40;99.90;;;;;;5047466;28;20052;-76
2022/05/04 10:06:36;;;;;;;12.88;4.40;;;12.10;99.90;;;;;;5049509;28;20371;-74
2022/05/04 10:09:04;;;;;;;10.70;3.97;;;11.80;99.90;;;;;;5046309;28;20041;-77
2022/05/04 10:11:30;;;;;;;11.23;4.15;;;11.70;99.90;;;;;;5047137;28;20484;-75
2022/05/04 10:14:03;;;;;;;14.73;4.05;;;11.80;99.90;;;;;;5045152;28;20053;-75
2022/05/04 10:16:55;;;;;;;15.45;4.07;;;11.90;99.90;;;;;;5080781;28;20041;-74
2022/05/04 10:19:33;;;;;;;9.27;3.83;;;12.00;99.90;;;;;;5043875;28;20044;-76
2022/05/04 10:22:00;;;;;;;7.88;3.33;;;12.20;99.90;;;;;;5047516;28;20127;-71
2022/05/04 10:24:30;;;;;;;10.02;3.53;;;12.40;99.90;;;;;;5045710;28;20052;-76
2022/05/04 10:27:25;;;;;;;9.70;3.30;;;12.50;99.60;;;;;;5048115;28;20045;-76
2022/05/04 10:32:47;;;;;;;15.60;4.38;;;12.50;99.90;;;;;;5047743;28;20103;-75
2022/05/04 10:35:32;;;;;;;10.57;3.70;;;12.70;99.90;;;;;;5048126;28;20040;-76
2022/05/04 10:37:57;;;;;;;13.68;4.35;;;12.70;99.90;;;;;;5042368;28;20128;-77
2022/05/04 10:40:35;;;;;;;13.07;3.92;;;12.70;99.90;;;;;;5050825;28;20563;-75
2022/05/04 10:43:06;;;;;;;11.98;4.50;;;12.80;99.90;;;;;;5042469;28;20053;-76
2022/05/04 10:45:34;;;;;;;10.75;3.88;;;12.70;99.90;;;;;;5078333;28;20048;-76
2022/05/04 10:48:19;;;;;;;11.40;4.10;;;12.80;99.90;;;;;;5031939;28;20072;-71
2022/05/04 10:51:21;;;;;;;10.95;4.03;;;12.90;99.90;;;;;;5028350;28;20041;-74
2022/05/04 10:53:46;;;;;;;10.25;3.75;;;12.90;99.90;;;;;;5045240;28;20607;-77
2022/05/04 10:56:17;;;;;;;10.75;3.58;;;12.80;99.90;;;;;;5053173;28;20047;-77
2022/05/04 10:58:44;;;;;;;11.85;4.10;;;12.80;99.90;;;;;;5052985;28;20120;-74
2022/05/04 11:01:20;;;;;;;13.38;4.25;;;12.80;99.90;;;;;;5047325;28;20037;-78
2022/05/04 11:03:58;;;;;;;9.55;3.55;;;12.90;99.90;;;;;;5052505;28;20124;-77
2022/05/04 11:06:37;;;;;;;12.15;3.95;;;12.90;99.90;;;;;;5047260;28;20587;-77
2022/05/04 11:09:14;;;;;;;10.60;4.30;;;13.00;99.90;;;;;;5045783;28;20044;-77
2022/05/04 11:11:43;;;;;;;10.25;4.10;;;13.20;99.90;;;;;;5060129;28;20044;-77
2022/05/04 11:14:10;;;;;;;10.63;3.85;;;13.30;99.90;;;;;;5065336;28;20037;-78
2022/05/04 11:16:37;;;;;;;8.30;3.70;;;13.40;99.90;;;;;;5041421;28;20045;-77
2022/05/04 11:19:04;;;;;;;13.52;3.95;;;13.40;97.00;;;;;;5044743;28;20041;-77
2022/05/04 11:21:30;;;;;;;14.77;3.67;;;13.40;99.90;;;;;;5043223;28;20037;-77
2022/05/04 11:24:02;;;;;;;10.90;4.10;;;13.50;99.90;;;;;;5048433;28;20041;-76
2022/05/04 11:26:33;;;;;;;16.23;4.47;;;13.70;99.90;;;;;;5047214;28;20055;-77
2022/05/04 11:28:59;;;;;;;11.18;4.30;;;13.70;99.90;;;;;;5042807;28;20507;-76
2022/05/04 11:31:25;;;;;;;13.73;4.35;;;13.60;99.90;;;;;;5049036;28;20076;-76
2022/05/04 11:33:50;;;;;;;10.25;4.38;;;13.50;99.90;;;;;;5052200;28;20461;-75
2022/05/04 11:36:22;;;;;;;15.50;4.55;;;13.60;99.90;;;;;;5037910;28;20081;-76
2022/05/04 11:38:49;;;;;;;10.13;4.45;;;13.60;99.90;;;;;;5048675;28;20124;-78
2022/05/04 11:41:16;;;;;;;12.98;3.72;;;13.60;99.60;;;;;;5068932;28;20475;-77
2022/05/04 11:43:43;;;;;;;6.68;3.75;;;13.60;99.90;;;;;;5059389;28;20049;-77
2022/05/04 11:46:11;;;;;;;11.35;4.35;;;13.60;99.90;;;;;;5046485;28;20136;-76
2022/05/04 11:48:45;;;;;;;14.13;3.90;;;13.50;99.90;;;;;;5058558;28;20032;-76
2022/05/04 11:51:13;;;;;;;11.85;4.47;;;13.50;99.90;;;;;;5048162;28;20049;-77
2022/05/04 11:53:39;;;;;;;15.15;4.38;;;13.60;99.60;;;;;;5081955;28;20455;-75
2022/05/04 11:56:06;;;;;;;13.13;4.03;;;13.60;99.20;;;;;;5048421;28;20389;-75
2022/05/04 11:58:33;;;;;;;12.27;3.78;;;13.70;99.90;;;;;;5051107;28;20041;-76
2022/05/04 12:00:59;;;;;;;10.65;4.07;;;13.70;99.90;;;;;;5051523;28;20495;-76
2022/05/04 12:03:26;;;;;;;12.02;4.03;;;13.80;99.90;;;;;;5052725;28;20052;-77
2022/05/04 12:05:54;;;;;;;12.93;4.25;;;14.00;99.00;;;;;;5051957;28;20047;-74
2022/05/04 12:08:20;;;;;;;14.30;4.25;;;14.10;99.90;;;;;;5035266;28;20542;-76
2022/05/04 12:10:48;;;;;;;9.73;4.05;;;14.30;99.90;;;;;;5051365;28;20060;-76
2022/05/04 12:13:17;;;;;;;14.60;4.82;;;14.50;99.90;;;;;;5035404;28;20041;-73
2022/05/04 12:15:43;;;;;;;13.32;4.40;;;14.50;99.90;;;;;;5051578;28;20558;-76
2022/05/04 12:18:11;;;;;;;8.65;4.80;;;14.60;99.90;;;;;;5052091;28;20033;-75
2022/05/04 12:20:37;;;;;;;9.50;4.22;;;14.70;99.00;;;;;;5026399;28;20042;-76
2022/05/04 12:23:04;;;;;;;11.75;4.45;;;14.70;99.90;;;;;;5043818;28;20048;-77
2022/05/04 12:25:31;;;;;;;14.70;4.65;;;14.90;99.90;;;;;;5085202;28;20512;-77
2022/05/04 12:27:57;;;;;;;11.13;4.03;;;14.90;95.80;;;;;;5033736;28;20503;-77
2022/05/04 12:33:10;;;;;;;13.95;5.22;;;15.00;97.70;;;;;;5051963;28;20055;-76
2022/05/04 12:35:42;;;;;;;12.48;4.55;;;15.00;98.30;;;;;;5050134;28;20075;-76
2022/05/04 12:38:09;;;;;;;13.07;4.93;;;15.10;98.70;;;;;;5051346;28;20375;-76
2022/05/04 12:40:35;;;;;;;16.85;4.30;;;14.90;98.50;;;;;;5048638;28;20059;-77
2022/05/04 12:43:03;;;;;;;10.00;4.05;;;14.90;92.70;;;;;;5050422;28;20535;-77
2022/05/04 12:45:29;;;;;;;9.52;4.57;;;14.80;76.40;;;;;;5050607;28;20144;-76
2022/05/04 12:47:57;;;;;;;10.95;4.50;;;14.70;98.50;;;;;;5034003;28;20496;-77
2022/05/04 12:50:27;;;;;;;13.02;4.30;;;14.80;92.00;;;;;;5066101;28;20109;-77
2022/05/04 12:52:53;;;;;;;12.77;4.07;;;14.80;93.10;;;;;;5083122;28;20076;-76
2022/05/04 12:55:19;;;;;;;13.32;4.90;;;14.80;91.60;;;;;;5034266;28;20330;-77
2022/05/04 12:57:45;;;;;;;10.18;4.80;;;14.80;84.80;;;;;;5063652;28;20041;-77
2022/05/04 13:00:12;;;;;;;10.10;4.20;;;14.80;90.30;;;;;;5062905;28;20048;-77
2022/05/04 13:02:42;;;;;;;8.80;4.15;;;14.90;92.00;;;;;;5029719;28;20535;-76
2022/05/04 13:05:09;;;;;;;9.23;4.72;;;14.90;90.70;;;;;;5063836;28;20057;-74
2022/05/04 13:07:38;;;;;;;11.85;4.15;;;15.00;94.10;;;;;;5030656;28;20048;-75
2022/05/04 13:10:05;;;;;;;8.18;3.25;;;15.10;96.10;;;;;;5067291;28;20437;-74
2022/05/04 13:12:30;;;;;;;12.52;4.38;;;15.20;90.30;;;;;;5030698;28;20381;-73
2022/05/04 13:14:56;;;;;;;11.50;3.95;;;15.20;91.70;;;;;;5049767;28;20041;-76
2022/05/04 13:17:21;;;;;;;10.10;4.72;;;15.10;91.90;;;;;;5050219;28;20425;-76