Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:36;;;;;;;0.97;0.80;;;3.80;83.30;;;;;;4915502;29;20202;-69
2022/03/10 00:04:02;;;;;;;2.90;1.33;;;3.80;83.20;;;;;;4915032;29;20707;-70
2022/03/10 00:06:27;;;;;;;1.00;0.70;;;3.80;83.00;;;;;;4916282;29;20213;-70
2022/03/10 00:08:53;;;;;;;0.70;0.40;;;3.70;82.50;;;;;;4917399;29;20191;-69
2022/03/10 00:11:18;;;;;;;0.80;0.63;;;3.70;82.00;;;;;;4915498;29;20173;-69
2022/03/10 00:13:44;;;;;;;0.70;0.50;;;3.70;84.20;;;;;;4916500;29;20207;-70
2022/03/10 00:16:09;;;;;;;1.23;1.13;;;3.70;86.50;;;;;;4921246;29;20167;-70
2022/03/10 00:18:35;;;;;;;0.80;0.80;;;3.70;87.00;;;;;;4921735;29;20633;-70
2022/03/10 00:21:00;;;;;;;0.70;0.40;;;3.70;87.40;;;;;;4922036;29;20186;-70
2022/03/10 00:23:26;;;;;;;0.90;0.80;;;3.80;87.10;;;;;;4920094;29;20671;-70
2022/03/10 00:25:51;;;;;;;1.43;1.33;;;3.80;86.70;;;;;;4933979;29;20234;-71
2022/03/10 00:28:18;;;;;;;0.70;0.50;;;3.80;86.90;;;;;;4919465;29;20315;-71
2022/03/10 00:30:43;;;;;;;0.80;0.67;;;3.80;87.70;;;;;;4920094;29;20251;-71
2022/03/10 00:33:09;;;;;;;1.60;1.50;;;3.70;88.40;;;;;;4920296;29;20455;-71
2022/03/10 00:35:34;;;;;;;1.33;1.23;;;3.70;88.70;;;;;;4919006;29;20172;-71
2022/03/10 00:38:00;;;;;;;0.70;0.50;;;3.70;88.50;;;;;;4918379;29;20759;-71
2022/03/10 00:40:27;;;;;;;0.80;0.67;;;3.70;88.20;;;;;;4918368;29;20193;-71
2022/03/10 00:42:52;;;;;;;0.70;0.50;;;3.70;87.60;;;;;;4918507;29;20211;-71
2022/03/10 00:45:18;;;;;;;1.73;1.20;;;3.70;87.40;;;;;;4918352;29;20451;-71
2022/03/10 00:47:44;;;;;;;0.97;0.87;;;3.70;86.80;;;;;;4918303;29;20182;-71
2022/03/10 00:50:10;;;;;;;0.70;0.57;;;3.70;86.30;;;;;;4918667;29;20192;-71
2022/03/10 00:52:44;;;;;;;1.03;0.87;;;3.70;86.20;;;;;;4920257;29;20673;-71
2022/03/10 00:55:11;;;;;;;0.70;0.50;;;3.70;86.60;;;;;;4918329;29;20407;-71
2022/03/10 00:57:37;;;;;;;0.80;0.67;;;3.60;86.70;;;;;;4918220;29;20458;-71
2022/03/10 01:00:05;;;;;;;1.43;1.33;;;3.60;87.40;;;;;;4917889;29;20419;-71
2022/03/10 01:02:32;;;;;;;0.70;0.50;;;3.60;88.00;;;;;;4918066;29;20406;-71
2022/03/10 01:04:58;;;;;;;1.27;1.17;;;3.50;89.00;;;;;;4918787;29;20546;-71
2022/03/10 01:07:23;;;;;;;0.80;0.60;;;3.50;89.70;;;;;;4917622;29;20538;-71
2022/03/10 01:09:49;;;;;;;7.13;2.30;;;3.50;90.00;;;;;;4917919;29;20426;-71
2022/03/10 01:12:15;;;;;;;1.23;1.13;;;3.50;90.10;;;;;;4918284;29;20175;-71
2022/03/10 01:14:40;;;;;;;0.80;0.67;;;3.50;90.00;;;;;;4918830;29;20296;-71
2022/03/10 01:17:06;;;;;;;1.43;1.33;;;3.50;89.90;;;;;;4934279;29;20544;-71
2022/03/10 01:19:31;;;;;;;0.80;0.67;;;3.50;90.10;;;;;;4918438;29;20582;-71
2022/03/10 01:21:57;;;;;;;1.00;0.80;;;3.50;90.20;;;;;;4919305;29;20190;-71
2022/03/10 01:24:23;;;;;;;0.70;0.50;;;3.40;90.00;;;;;;4919333;29;20191;-71
2022/03/10 01:26:49;;;;;;;0.80;0.60;;;3.40;90.00;;;;;;4919022;29;20194;-72
2022/03/10 01:29:15;;;;;;;0.70;0.50;;;3.30;90.50;;;;;;4918619;29;20913;-71
2022/03/10 01:31:41;;;;;;;0.80;0.60;;;3.20;90.60;;;;;;4917089;29;20423;-71
2022/03/10 01:34:06;;;;;;;3.90;1.70;;;3.20;90.60;;;;;;4918663;29;20241;-71
2022/03/10 01:36:32;;;;;;;0.70;0.53;;;3.20;91.40;;;;;;4920237;29;20170;-71
2022/03/10 01:38:57;;;;;;;0.70;0.60;;;3.10;91.10;;;;;;4920569;29;20175;-71
2022/03/10 01:41:23;;;;;;;0.70;0.60;;;3.00;91.70;;;;;;4919044;29;20545;-71
2022/03/10 01:43:59;;;;;;;0.70;0.50;;;2.90;92.90;;;;;;4917786;29;20286;-71
2022/03/10 01:46:26;;;;;;;5.77;2.20;;;2.90;94.20;;;;;;4917633;29;20337;-71
2022/03/10 01:48:52;;;;;;;0.90;0.90;;;2.80;96.60;;;;;;4919456;29;20412;-71
2022/03/10 01:51:18;;;;;;;1.17;1.10;;;2.80;97.40;;;;;;4916229;29;20943;-71
2022/03/10 01:53:43;;;;;;;0.70;0.50;;;2.80;97.80;;;;;;4918157;29;20427;-71
2022/03/10 01:56:11;;;;;;;0.70;0.60;;;2.80;97.60;;;;;;4920568;29;20432;-71
2022/03/10 01:58:38;;;;;;;3.57;2.50;;;2.80;97.60;;;;;;4919795;29;20183;-71
2022/03/10 02:01:03;;;;;;;0.80;0.60;;;2.80;97.60;;;;;;4920196;29;20415;-71
2022/03/10 02:03:29;;;;;;;0.80;0.70;;;2.80;97.80;;;;;;4934843;28;20447;-72
2022/03/10 02:05:56;;;;;;;0.97;0.97;;;2.80;98.10;;;;;;4919643;29;20210;-71
2022/03/10 02:11:06;;;;;;;0.70;0.60;;;2.80;98.90;;;;;;4918780;29;20454;-71
2022/03/10 02:13:32;;;;;;;5.90;2.40;;;2.80;99.30;;;;;;4918755;29;20467;-71
2022/03/10 02:18:41;;;;;;;0.70;0.50;;;2.70;99.70;;;;;;4917002;29;20233;-71
2022/03/10 02:21:07;;;;;;;1.07;0.97;;;2.70;99.90;;;;;;4917600;29;20925;-71
2022/03/10 02:23:32;;;;;;;1.13;1.00;;;2.70;99.90;;;;;;4918521;29;20230;-71
2022/03/10 02:26:01;;;;;;;2.37;1.30;;;2.70;99.90;;;;;;4919117;29;20210;-71
2022/03/10 02:28:27;;;;;;;1.17;0.80;;;2.60;99.90;;;;;;4918313;29;20625;-71
2022/03/10 02:30:54;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;4918491;29;20455;-71
2022/03/10 02:33:20;;;;;;;1.67;1.57;;;2.50;99.90;;;;;;4918575;29;20437;-71
2022/03/10 02:35:46;;;;;;;0.70;0.50;;;2.50;99.90;;;;;;4919430;29;20415;-71
2022/03/10 02:38:18;;;;;;;3.33;3.03;;;2.40;99.90;;;;;;4919016;29;20637;-71
2022/03/10 02:40:53;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4916059;29;20431;-71
2022/03/10 02:43:19;;;;;;;2.53;1.07;;;2.40;99.90;;;;;;4915286;29;20912;-70
2022/03/10 02:45:46;;;;;;;3.97;3.70;;;2.30;99.90;;;;;;4915960;29;20459;-71
2022/03/10 02:48:15;;;;;;;1.47;1.37;;;2.30;99.90;;;;;;4916128;29;20791;-70
2022/03/10 02:50:42;;;;;;;1.37;1.27;;;2.20;99.90;;;;;;4915747;29;20428;-71
2022/03/10 02:53:08;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;4916033;29;20925;-70
2022/03/10 02:55:34;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;4916201;29;20869;-71
2022/03/10 02:58:00;;;;;;;0.70;0.63;;;2.20;99.90;;;;;;4916201;29;20494;-71
2022/03/10 03:00:26;;;;;;;1.03;0.93;;;2.10;99.90;;;;;;4915786;29;20186;-71
2022/03/10 03:02:52;;;;;;;0.73;0.63;;;2.10;99.90;;;;;;4915969;29;20560;-70
2022/03/10 03:05:17;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;4916015;29;20485;-70
2022/03/10 03:07:48;;;;;;;0.70;0.50;;;2.00;99.90;;;;;;4915942;29;20427;-71
2022/03/10 03:10:14;;;;;;;1.20;0.90;;;2.00;99.90;;;;;;4915848;29;20187;-71
2022/03/10 03:12:51;;;;;;;0.70;0.50;;;2.00;99.90;;;;;;4915916;29;20426;-71
2022/03/10 03:15:17;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;4915837;29;20442;-71
2022/03/10 03:17:43;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;4916091;29;20420;-71
2022/03/10 03:20:14;;;;;;;0.73;0.60;;;1.90;99.90;;;;;;4915711;29;20422;-70
2022/03/10 03:22:41;;;;;;;1.17;1.07;;;1.90;99.90;;;;;;4915756;29;20196;-71
2022/03/10 03:25:08;;;;;;;0.90;0.60;;;1.90;99.90;;;;;;4915763;29;20427;-71
2022/03/10 03:27:33;;;;;;;1.10;0.77;;;1.80;99.90;;;;;;4930300;29;20415;-71
2022/03/10 03:29:59;;;;;;;1.47;1.37;;;1.80;99.90;;;;;;4915633;29;20404;-71
2022/03/10 03:32:24;;;;;;;0.83;0.83;;;1.80;99.90;;;;;;4915830;29;20167;-71
2022/03/10 03:34:50;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4916066;29;20552;-71
2022/03/10 03:37:16;;;;;;;0.70;0.50;;;1.70;99.90;;;;;;4915729;29;20238;-71
2022/03/10 03:39:41;;;;;;;0.73;0.60;;;1.70;99.90;;;;;;4915352;29;20179;-71
2022/03/10 03:42:07;;;;;;;3.23;0.80;;;1.70;99.90;;;;;;4915664;29;20212;-71
2022/03/10 03:44:33;;;;;;;2.53;1.20;;;1.70;99.90;;;;;;4915540;29;20251;-71
2022/03/10 03:46:58;;;;;;;0.80;0.70;;;1.70;99.90;;;;;;4915690;29;20200;-70
2022/03/10 03:49:24;;;;;;;0.80;0.70;;;1.70;99.90;;;;;;4916825;29;20482;-70
2022/03/10 03:51:49;;;;;;;0.70;0.50;;;1.60;99.90;;;;;;4919300;29;20196;-71
2022/03/10 03:54:15;;;;;;;0.70;0.60;;;1.60;99.90;;;;;;4934037;29;20200;-71
2022/03/10 03:56:40;;;;;;;1.10;0.70;;;1.50;99.90;;;;;;4919091;29;20707;-71
2022/03/10 03:59:06;;;;;;;0.80;0.60;;;1.50;99.90;;;;;;4919144;29;20168;-71
2022/03/10 04:01:32;;;;;;;1.57;1.27;;;1.40;99.90;;;;;;4918996;29;20662;-71
2022/03/10 04:03:57;;;;;;;0.70;0.50;;;1.40;99.90;;;;;;4918928;29;20207;-72
2022/03/10 04:06:24;;;;;;;0.70;0.50;;;1.40;99.90;;;;;;4919165;29;20454;-71
2022/03/10 04:08:50;;;;;;;1.47;1.37;;;1.40;99.90;;;;;;4919088;29;20185;-71
2022/03/10 04:11:16;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;4918785;29;20419;-71
2022/03/10 04:13:42;;;;;;;0.97;0.93;;;1.40;99.90;;;;;;4917558;29;20438;-71
2022/03/10 04:16:08;;;;;;;0.70;0.60;;;1.50;99.90;;;;;;4919017;29;20417;-71
2022/03/10 04:18:33;;;;;;;0.70;0.50;;;1.50;99.90;;;;;;4918806;29;20408;-70
2022/03/10 04:20:59;;;;;;;1.23;1.10;;;1.40;99.90;;;;;;4918710;29;20201;-71
2022/03/10 04:23:28;;;;;;;0.80;0.60;;;1.50;99.90;;;;;;4918866;29;20187;-71
2022/03/10 04:25:54;;;;;;;0.70;0.50;;;1.40;99.90;;;;;;4918653;29;20214;-71
2022/03/10 04:28:20;;;;;;;0.70;0.50;;;1.40;99.90;;;;;;4918690;29;20827;-71
2022/03/10 04:30:46;;;;;;;1.93;0.77;;;1.40;99.90;;;;;;4918368;29;20904;-71
2022/03/10 04:33:12;;;;;;;1.03;0.83;;;1.30;99.90;;;;;;4918743;29;20423;-71
2022/03/10 04:35:38;;;;;;;0.80;0.67;;;1.30;99.90;;;;;;4918872;29;20180;-71
2022/03/10 04:38:03;;;;;;;4.80;3.13;;;1.30;99.90;;;;;;4918503;29;20175;-71
2022/03/10 04:40:29;;;;;;;1.17;0.97;;;1.30;99.90;;;;;;4918321;29;20424;-71
2022/03/10 04:42:55;;;;;;;2.33;2.23;;;1.30;99.90;;;;;;4918276;29;20282;-71
2022/03/10 04:45:22;;;;;;;2.07;1.90;;;1.20;99.90;;;;;;4918291;29;20548;-71
2022/03/10 04:47:47;;;;;;;0.70;0.50;;;1.20;99.90;;;;;;4918357;29;20411;-71
2022/03/10 04:50:15;;;;;;;1.03;0.93;;;1.10;99.90;;;;;;4918102;29;20414;-70
2022/03/10 04:52:41;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;4918330;29;20189;-71
2022/03/10 04:55:10;;;;;;;0.70;0.40;;;1.10;99.90;;;;;;4918236;29;20407;-71
2022/03/10 04:57:36;;;;;;;0.70;0.50;;;1.00;99.90;;;;;;4918410;29;20559;-71
2022/03/10 05:00:10;;;;;;;0.70;0.50;;;1.00;99.90;;;;;;4917662;29;20472;-70
2022/03/10 05:02:36;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4917491;29;20438;-70
2022/03/10 05:05:03;;;;;;;1.67;1.13;;;0.80;99.90;;;;;;4918182;29;20524;-70
2022/03/10 05:07:28;;;;;;;1.20;0.93;;;0.80;99.90;;;;;;4918104;29;20434;-71
2022/03/10 05:09:54;;;;;;;1.73;1.63;;;0.80;99.90;;;;;;4918105;29;20403;-71
2022/03/10 05:12:19;;;;;;;0.70;0.60;;;0.70;99.90;;;;;;4918084;29;20171;-71
2022/03/10 05:14:45;;;;;;;0.70;0.40;;;0.70;99.90;;;;;;4917859;29;20174;-71
2022/03/10 05:17:10;;;;;;;0.70;0.60;;;0.70;99.90;;;;;;4918102;29;20179;-70
2022/03/10 05:19:36;;;;;;;0.80;0.77;;;0.70;99.90;;;;;;4917965;29;20650;-70
2022/03/10 05:22:03;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917819;29;20597;-71
2022/03/10 05:24:28;;;;;;;0.70;0.47;;;0.70;99.90;;;;;;4917997;29;20219;-70
2022/03/10 05:26:54;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917458;29;20501;-70
2022/03/10 05:29:19;;;;;;;2.13;2.03;;;0.70;99.90;;;;;;4917830;29;20630;-70
2022/03/10 05:31:45;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917680;29;20222;-70
2022/03/10 05:34:10;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917660;29;20558;-70
2022/03/10 05:36:36;;;;;;;0.70;0.60;;;0.70;99.90;;;;;;4932253;29;20179;-70
2022/03/10 05:39:02;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917314;29;20209;-70
2022/03/10 05:41:31;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;4917601;29;20429;-70
2022/03/10 05:43:56;;;;;;;1.17;1.03;;;0.60;99.90;;;;;;4932631;29;20944;-70
2022/03/10 05:46:22;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;4917659;29;20491;-70
2022/03/10 05:48:47;;;;;;;0.90;0.73;;;0.70;99.90;;;;;;4917680;29;20244;-70
2022/03/10 05:51:16;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917034;29;20642;-70
2022/03/10 05:53:42;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917436;29;20271;-71
2022/03/10 05:56:07;;;;;;;1.57;1.47;;;0.70;99.90;;;;;;4917334;29;20839;-70
2022/03/10 05:58:33;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4917449;29;20566;-70
2022/03/10 06:00:58;;;;;;;3.50;2.57;;;0.70;99.90;;;;;;4916944;29;20202;-70
2022/03/10 06:03:24;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917161;29;20192;-70
2022/03/10 06:05:50;;;;;;;0.70;0.47;;;0.70;99.90;;;;;;4917101;29;20203;-70
2022/03/10 06:08:15;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917094;29;20187;-71
2022/03/10 06:10:41;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917206;29;20707;-70
2022/03/10 06:13:07;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4916813;29;20216;-70
2022/03/10 06:15:33;;;;;;;0.70;0.50;;;0.80;99.90;;;;;;4916966;29;20169;-70
2022/03/10 06:18:02;;;;;;;0.70;0.60;;;0.80;99.90;;;;;;4916864;29;20448;-70
2022/03/10 06:20:30;;;;;;;1.90;1.03;;;0.80;99.90;;;;;;4915447;29;20867;-70
2022/03/10 06:22:56;;;;;;;1.17;1.07;;;0.80;99.90;;;;;;4916459;29;20225;-70
2022/03/10 06:25:21;;;;;;;0.70;0.50;;;0.90;99.90;;;;;;4916702;29;20507;-70
2022/03/10 06:27:47;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4916684;29;20411;-71
2022/03/10 06:30:13;;;;;;;0.70;0.40;;;1.00;99.90;;;;;;4917731;29;20185;-71
2022/03/10 06:32:38;;;;;;;0.70;0.50;;;1.10;99.90;;;;;;4931813;28;20226;-71
2022/03/10 06:35:04;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;4916346;29;20180;-70
2022/03/10 06:37:30;;;;;;;0.70;0.50;;;1.10;99.90;;;;;;4916890;29;20179;-70
2022/03/10 06:39:55;;;;;;;1.57;1.17;;;1.20;99.90;;;;;;4916304;29;20489;-70
2022/03/10 06:42:21;;;;;;;0.80;0.70;;;1.30;99.90;;;;;;4931356;29;20178;-71
2022/03/10 06:44:47;;;;;;;0.70;0.60;;;1.30;99.90;;;;;;4916387;29;20184;-70
2022/03/10 06:47:12;;;;;;;0.80;0.70;;;1.40;99.90;;;;;;4916234;29;20214;-71
2022/03/10 06:49:39;;;;;;;2.30;2.10;;;1.50;99.90;;;;;;4916377;29;20187;-71
2022/03/10 06:52:05;;;;;;;0.70;0.47;;;1.50;99.90;;;;;;4916094;29;20197;-71
2022/03/10 06:54:31;;;;;;;0.70;0.50;;;1.60;99.90;;;;;;4916171;29;20434;-71
2022/03/10 06:56:56;;;;;;;0.70;0.50;;;1.70;99.90;;;;;;4930746;29;20447;-70
2022/03/10 06:59:22;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;4927425;29;20190;-71
2022/03/10 07:01:48;;;;;;;8.60;2.20;;;1.80;99.90;;;;;;4897009;29;20280;-71
2022/03/10 07:04:14;;;;;;;2.13;1.50;;;1.90;99.90;;;;;;4897001;29;20195;-70
2022/03/10 07:06:39;;;;;;;1.83;1.33;;;1.90;99.90;;;;;;4897083;29;20969;-71
2022/03/10 07:09:05;;;;;;;0.80;0.67;;;2.00;99.90;;;;;;4897135;29;20724;-71
2022/03/10 07:11:30;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4922968;29;20179;-71
2022/03/10 07:13:56;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;4915936;29;20237;-71
2022/03/10 07:16:22;;;;;;;0.70;0.50;;;2.30;99.90;;;;;;4916224;29;20189;-71
2022/03/10 07:18:50;;;;;;;0.80;0.60;;;2.30;99.90;;;;;;4930269;28;20426;-71
2022/03/10 07:21:18;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4930501;28;20700;-71
2022/03/10 07:23:44;;;;;;;0.80;0.60;;;2.60;99.90;;;;;;4917448;29;20439;-71
2022/03/10 07:26:10;;;;;;;1.03;0.70;;;2.70;99.90;;;;;;4921739;29;20463;-70
2022/03/10 07:28:36;;;;;;;1.97;1.87;;;2.80;99.90;;;;;;4922263;29;20445;-71
2022/03/10 07:31:02;;;;;;;0.70;0.53;;;2.90;99.90;;;;;;4921893;29;20484;-71
2022/03/10 07:33:27;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;4922002;29;20291;-71
2022/03/10 07:35:53;;;;;;;0.90;0.70;;;3.30;99.90;;;;;;4921975;29;20190;-71
2022/03/10 07:38:18;;;;;;;0.77;0.63;;;3.50;99.90;;;;;;4922315;29;20214;-71
2022/03/10 07:40:44;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;4921931;29;20179;-71
2022/03/10 07:43:09;;;;;;;1.77;1.33;;;4.50;99.90;;;;;;4922021;29;20202;-71
2022/03/10 07:45:35;;;;;;;2.43;1.17;;;5.30;99.90;;;;;;4922106;29;20282;-71
2022/03/10 07:48:01;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;4922363;29;20213;-71
2022/03/10 07:50:26;;;;;;;1.60;1.33;;;7.20;99.90;;;;;;4923571;29;20175;-71
2022/03/10 07:52:52;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;4922426;29;20202;-71
2022/03/10 07:55:18;;;;;;;2.60;1.37;;;8.90;97.80;;;;;;4922684;29;20173;-71
2022/03/10 07:57:43;;;;;;;1.23;1.13;;;9.70;93.10;;;;;;4922762;29;20183;-71
2022/03/10 08:00:10;;;;;;;1.90;1.33;;;10.40;87.60;;;;;;4922163;29;20185;-71
2022/03/10 08:02:38;;;;;;;2.60;2.03;;;11.10;79.90;;;;;;4922063;29;20601;-71
2022/03/10 08:05:04;;;;;;;3.43;2.33;;;11.70;73.40;;;;;;4922036;29;20773;-71
2022/03/10 08:07:34;;;;;;;2.20;2.10;;;12.30;68.60;;;;;;4920674;29;20450;-71
2022/03/10 08:10:09;;;;;;;2.17;2.00;;;12.90;63.70;;;;;;4921613;29;20439;-71
2022/03/10 08:12:35;;;;;;;2.27;2.07;;;13.50;59.80;;;;;;4921474;29;20820;-71
2022/03/10 08:15:01;;;;;;;2.40;2.30;;;14.10;57.30;;;;;;4921614;29;20423;-72
2022/03/10 08:17:27;;;;;;;3.53;1.37;;;14.60;55.00;;;;;;4921828;29;20438;-72
2022/03/10 08:19:53;;;;;;;2.20;2.10;;;15.20;53.50;;;;;;4921878;29;20813;-72
2022/03/10 08:22:20;;;;;;;4.70;3.23;;;15.90;52.30;;;;;;4921605;29;20241;-69
2022/03/10 08:24:46;;;;;;;4.73;2.90;;;16.50;50.00;;;;;;4921536;29;20426;-69
2022/03/10 08:27:14;;;;;;;2.50;2.03;;;17.10;48.70;;;;;;4921316;29;20972;-69
2022/03/10 08:29:40;;;;;;;3.50;2.10;;;17.80;47.50;;;;;;4921784;29;20416;-69
2022/03/10 08:32:07;;;;;;;4.07;2.10;;;18.40;45.50;;;;;;4921348;29;20446;-69
2022/03/10 08:34:32;;;;;;;2.03;1.87;;;19.00;44.90;;;;;;4921951;29;20193;-69
2022/03/10 08:36:58;;;;;;;5.00;2.87;;;19.60;43.00;;;;;;4918200;29;20860;-69
2022/03/10 08:39:23;;;;;;;2.87;2.03;;;20.20;42.00;;;;;;4919206;29;20171;-70
2022/03/10 08:41:49;;;;;;;5.20;2.27;;;20.80;40.70;;;;;;4933379;29;20255;-70
2022/03/10 08:44:16;;;;;;;4.23;3.37;;;21.40;40.30;;;;;;4920370;29;20195;-70
2022/03/10 08:46:41;;;;;;;2.70;2.33;;;21.80;38.20;;;;;;4919773;29;20222;-70
2022/03/10 08:49:07;;;;;;;6.53;2.83;;;22.20;37.60;;;;;;4919378;29;20881;-70
2022/03/10 08:51:33;;;;;;;3.83;3.43;;;22.60;36.80;;;;;;4918725;29;20175;-70
2022/03/10 08:53:58;;;;;;;5.23;3.53;;;23.00;36.20;;;;;;4933329;28;20195;-70
2022/03/10 08:56:24;;;;;;;3.37;2.83;;;23.40;35.40;;;;;;4918825;29;20630;-70
2022/03/10 08:58:49;;;;;;;3.87;3.03;;;23.80;35.00;;;;;;4918851;29;20202;-70
2022/03/10 09:01:18;;;;;;;4.07;2.80;;;24.20;35.20;;;;;;4934450;29;20172;-71
2022/03/10 09:03:43;;;;;;;5.27;3.93;;;24.70;34.40;;;;;;4919357;29;20673;-70
2022/03/10 09:06:12;;;;;;;4.23;2.90;;;25.10;33.30;;;;;;4918466;29;20463;-70
2022/03/10 09:08:38;;;;;;;5.90;3.87;;;25.50;33.50;;;;;;4906436;29;20274;-70
2022/03/10 09:11:04;;;;;;;4.80;2.83;;;26.00;32.30;;;;;;4933318;29;20427;-70
2022/03/10 09:13:30;;;;;;;3.30;3.00;;;26.40;31.60;;;;;;4918837;29;20464;-71
2022/03/10 09:15:55;;;;;;;5.03;3.80;;;26.70;31.10;;;;;;4918478;29;20427;-71
2022/03/10 09:18:21;;;;;;;5.80;3.60;;;26.90;30.20;;;;;;4918924;29;20676;-71
2022/03/10 09:20:46;;;;;;;4.43;3.23;;;26.80;29.70;;;;;;4933844;28;20179;-71
2022/03/10 09:23:12;;;;;;;3.73;2.70;;;26.80;29.70;;;;;;4933752;28;20567;-74
2022/03/10 09:25:38;;;;;;;4.60;3.70;;;26.80;29.60;;;;;;4919796;29;20195;-71
2022/03/10 09:28:04;;;;;;;3.97;3.67;;;26.90;29.70;;;;;;4919023;29;20180;-71
2022/03/10 09:30:30;;;;;;;5.23;3.03;;;27.10;29.70;;;;;;4919538;29;20167;-71
2022/03/10 09:32:57;;;;;;;8.13;4.10;;;27.40;29.60;;;;;;4919214;29;20430;-71
2022/03/10 09:35:23;;;;;;;6.27;5.00;;;27.60;28.90;;;;;;4933758;29;20163;-71
2022/03/10 09:37:49;;;;;;;7.53;4.23;;;27.70;28.60;;;;;;4919557;29;20411;-71
2022/03/10 09:40:15;;;;;;;5.53;4.00;;;27.90;28.60;;;;;;4918360;29;20786;-71
2022/03/10 09:42:42;;;;;;;4.40;4.03;;;28.00;28.40;;;;;;4919094;29;20274;-71
2022/03/10 09:45:10;;;;;;;3.73;3.40;;;28.20;28.40;;;;;;4918918;29;20179;-71
2022/03/10 09:47:37;;;;;;;7.20;2.70;;;28.50;28.40;;;;;;4918671;29;20975;-71
2022/03/10 09:50:05;;;;;;;5.93;2.87;;;28.80;28.40;;;;;;4917780;29;20487;-71
2022/03/10 09:52:32;;;;;;;4.97;2.90;;;29.30;28.40;;;;;;4917663;29;21098;-71
2022/03/10 09:55:00;;;;;;;7.47;3.60;;;29.80;28.50;;;;;;4917900;29;20411;-71
2022/03/10 09:57:26;;;;;;;6.03;4.43;;;30.40;28.30;;;;;;4918317;29;20448;-71
2022/03/10 09:59:55;;;;;;;4.63;2.90;;;30.70;27.40;;;;;;4918401;29;20455;-71
2022/03/10 10:02:21;;;;;;;4.03;3.63;;;31.00;27.30;;;;;;4917170;29;20514;-71
2022/03/10 10:04:48;;;;;;;3.17;2.97;;;31.10;27.00;;;;;;4916476;29;20495;-71
2022/03/10 10:07:16;;;;;;;9.30;4.43;;;31.20;26.60;;;;;;4917693;29;20247;-71
2022/03/10 10:09:45;;;;;;;4.57;4.17;;;31.40;27.10;;;;;;4918133;29;20431;-71
2022/03/10 10:12:12;;;;;;;5.00;4.07;;;31.90;27.20;;;;;;4917287;29;20433;-71
2022/03/10 10:14:41;;;;;;;5.43;4.20;;;32.10;26.60;;;;;;4918096;29;20582;-71
2022/03/10 10:17:07;;;;;;;7.40;4.17;;;32.30;26.00;;;;;;4918389;29;20487;-71
2022/03/10 10:19:34;;;;;;;5.47;5.00;;;32.40;25.90;;;;;;4916736;29;20447;-71
2022/03/10 10:22:16;;;;;;;5.07;4.63;;;32.70;26.00;;;;;;4917525;29;20160;-71
2022/03/10 10:24:50;;;;;;;3.97;3.57;;;32.60;26.00;;;;;;4917300;29;20542;-71
2022/03/10 10:27:17;;;;;;;4.63;4.10;;;32.80;25.80;;;;;;4917319;29;20563;-71
2022/03/10 10:29:55;;;;;;;6.20;3.93;;;32.90;25.40;;;;;;4917644;29;20407;-71
2022/03/10 10:32:33;;;;;;;3.90;3.47;;;33.00;25.70;;;;;;4916831;29;20768;-71
2022/03/10 10:35:00;;;;;;;5.43;4.40;;;33.40;25.90;;;;;;4916716;29;20458;-71
2022/03/10 10:37:25;;;;;;;5.40;3.77;;;33.80;25.50;;;;;;4916865;29;20920;-71
2022/03/10 10:39:53;;;;;;;4.07;3.60;;;34.20;25.30;;;;;;4917037;29;20491;-71
2022/03/10 10:42:18;;;;;;;4.33;3.93;;;34.70;25.20;;;;;;4917430;29;20178;-71
2022/03/10 10:44:44;;;;;;;4.40;4.00;;;34.80;24.50;;;;;;4918145;29;20416;-71
2022/03/10 10:47:10;;;;;;;6.20;3.20;;;35.10;24.20;;;;;;4918051;29;20230;-71
2022/03/10 10:49:38;;;;;;;6.30;3.00;;;35.10;23.70;;;;;;4917925;29;20184;-71
2022/03/10 10:52:10;;;;;;;6.40;4.07;;;35.00;23.70;;;;;;4917255;29;20190;-71
2022/03/10 10:54:36;;;;;;;4.77;3.10;;;35.10;24.20;;;;;;4917035;29;20436;-71
2022/03/10 10:57:05;;;;;;;4.60;3.57;;;35.30;24.30;;;;;;4917084;29;20860;-71
2022/03/10 10:59:36;;;;;;;3.37;3.00;;;35.60;23.70;;;;;;4916726;29;20179;-71
2022/03/10 11:02:07;;;;;;;2.20;2.00;;;35.80;23.90;;;;;;4916856;29;20407;-71
2022/03/10 11:04:33;;;;;;;8.43;4.37;;;36.20;24.00;;;;;;4917210;29;20478;-71
2022/03/10 11:06:59;;;;;;;6.77;3.43;;;36.50;23.10;;;;;;4917767;29;20415;-71
2022/03/10 11:09:25;;;;;;;4.53;3.90;;;36.70;23.50;;;;;;4917744;29;20435;-71
2022/03/10 11:11:52;;;;;;;6.17;4.57;;;37.10;23.40;;;;;;4917239;29;20171;-71
2022/03/10 11:14:19;;;;;;;7.50;3.57;;;37.30;23.10;;;;;;4917691;29;20475;-71
2022/03/10 11:16:46;;;;;;;4.27;3.37;;;37.30;22.70;;;;;;4918062;29;20471;-71
2022/03/10 11:19:17;;;;;;;7.13;6.43;;;36.70;22.30;;;;;;4917789;29;20418;-71
2022/03/10 11:21:57;;;;;;;2.90;2.60;;;36.50;22.40;;;;;;4917224;29;20490;-71
2022/03/10 11:24:47;;;;;;;5.00;3.73;;;36.60;22.80;;;;;;4917092;29;20462;-72
2022/03/10 11:27:23;;;;;;;5.70;4.00;;;36.90;23.00;;;;;;4917401;29;20909;-71
2022/03/10 11:29:53;;;;;;;5.47;4.10;;;37.10;22.20;;;;;;4932373;28;20786;-71
2022/03/10 11:32:26;;;;;;;4.87;3.80;;;37.10;22.00;;;;;;4931181;28;20499;-71
2022/03/10 11:34:54;;;;;;;4.40;3.90;;;36.90;21.90;;;;;;4916872;29;20411;-71
2022/03/10 11:37:41;;;;;;;4.60;3.67;;;36.90;22.10;;;;;;4916407;29;20459;-71
2022/03/10 11:40:10;;;;;;;3.90;3.30;;;37.00;22.00;;;;;;4917366;29;20506;-71
2022/03/10 11:42:36;;;;;;;3.50;2.90;;;37.00;22.00;;;;;;4916182;29;20425;-71
2022/03/10 11:45:11;;;;;;;4.40;3.37;;;37.00;21.80;;;;;;4915968;29;20419;-71
2022/03/10 11:47:38;;;;;;;5.50;3.03;;;36.90;21.90;;;;;;4916444;29;20418;-71
2022/03/10 11:50:22;;;;;;;4.97;4.30;;;36.80;21.80;;;;;;4915472;29;20400;-71
2022/03/10 11:52:55;;;;;;;5.20;3.37;;;37.00;21.80;;;;;;4917037;29;20518;-71
2022/03/10 11:55:22;;;;;;;6.70;3.87;;;36.80;21.70;;;;;;4915879;29;20921;-71
2022/03/10 11:57:53;;;;;;;4.67;4.27;;;36.70;21.70;;;;;;4916861;29;20506;-71
2022/03/10 12:00:23;;;;;;;4.90;3.20;;;36.80;22.20;;;;;;4917000;29;20408;-71
2022/03/10 12:02:57;;;;;;;3.27;2.90;;;36.70;22.10;;;;;;4917338;29;21040;-71
2022/03/10 12:05:23;;;;;;;3.50;3.23;;;36.50;21.80;;;;;;4917375;29;20406;-71
2022/03/10 12:07:54;;;;;;;4.43;4.03;;;36.80;22.10;;;;;;4916901;29;21029;-71
2022/03/10 12:10:20;;;;;;;6.23;3.33;;;37.30;21.90;;;;;;4917566;29;20403;-71
2022/03/10 12:12:46;;;;;;;4.23;3.40;;;37.90;22.10;;;;;;4919327;29;20419;-71
2022/03/10 12:15:24;;;;;;;5.00;2.93;;;38.20;21.70;;;;;;4919839;29;20491;-71
2022/03/10 12:17:55;;;;;;;4.47;4.07;;;38.40;21.60;;;;;;4919306;29;20414;-72
2022/03/10 12:20:26;;;;;;;3.37;3.07;;;38.70;21.50;;;;;;4900929;29;20440;-72
2022/03/10 12:23:03;;;;;;;4.50;3.93;;;39.20;21.60;;;;;;4901029;29;20489;-71
2022/03/10 12:25:30;;;;;;;3.47;2.57;;;39.40;20.90;;;;;;4900942;29;20408;-71
2022/03/10 12:27:57;;;;;;;5.40;4.30;;;39.30;20.90;;;;;;4900567;29;20804;-71
2022/03/10 12:30:25;;;;;;;3.77;2.93;;;39.50;21.20;;;;;;4906834;29;20855;-71
2022/03/10 12:32:52;;;;;;;3.67;3.03;;;39.70;21.10;;;;;;4920409;29;20466;-72
2022/03/10 12:35:28;;;;;;;4.77;3.40;;;39.70;20.70;;;;;;4920099;29;20403;-71
2022/03/10 12:37:54;;;;;;;4.93;3.10;;;39.70;20.70;;;;;;4919574;29;20450;-71
2022/03/10 12:40:21;;;;;;;4.27;3.20;;;39.70;20.90;;;;;;4919720;29;20412;-71
2022/03/10 12:42:47;;;;;;;5.60;2.87;;;39.70;20.40;;;;;;4918948;29;20250;-71
2022/03/10 12:45:20;;;;;;;4.27;3.47;;;39.60;20.80;;;;;;4919484;29;20411;-71
2022/03/10 12:48:00;;;;;;;3.00;2.80;;;39.30;20.60;;;;;;4919097;29;20812;-71
2022/03/10 12:50:26;;;;;;;4.17;3.00;;;39.20;20.60;;;;;;4919791;29;20407;-71
2022/03/10 12:52:53;;;;;;;3.77;2.40;;;39.40;20.50;;;;;;4919904;29;20502;-71
2022/03/10 12:55:26;;;;;;;2.93;2.63;;;39.20;20.50;;;;;;4920706;29;20689;-71
2022/03/10 12:57:57;;;;;;;4.20;2.70;;;39.40;20.70;;;;;;4920486;29;20411;-72