Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:36;;;;;;;48.70;34.80;;;;;;;7.67;100.00;99844.77;1457089;88;22395;-82
2022/11/16 00:04:03;;;;;;;49.27;35.03;;;;;;;7.72;100.00;99847.47;1433577;90;21508;-83
2022/11/16 00:06:29;;;;;;;55.20;32.83;;;;;;;7.71;100.00;99841.37;1472518;88;21434;-83
2022/11/16 00:11:45;;;;;;;50.73;30.57;;;;;;;7.68;100.00;99837.22;1457228;89;21674;-83
2022/11/16 00:14:11;;;;;;;45.27;30.87;;;;;;;7.68;100.00;99834.59;1469122;88;21485;-82
2022/11/16 00:16:39;;;;;;;42.27;28.87;;;;;;;7.68;100.00;99828.00;1440487;89;22455;-82
2022/11/16 00:19:06;;;;;;;43.40;30.77;;;;;;;7.71;100.00;99823.40;1416959;90;21584;-83
2022/11/16 00:21:33;;;;;;;45.23;28.63;;;;;;;7.73;100.00;99820.97;1448012;89;21635;-83
2022/11/16 00:23:59;;;;;;;39.57;27.23;;;;;;;7.77;100.00;99818.87;1449811;89;21494;-84
2022/11/16 00:26:26;;;;;;;47.27;29.63;;;;;;;7.80;100.00;99813.34;1451812;90;21649;-84
2022/11/16 00:28:53;;;;;;;41.50;29.13;;;;;;;7.85;100.00;99816.34;1415300;90;22172;-82
2022/11/16 00:31:20;;;;;;;54.97;34.50;;;;;;;7.86;100.00;99815.39;1427314;90;22609;-83
2022/11/16 00:33:47;;;;;;;45.37;32.73;;;;;;;7.84;100.00;99809.42;1431227;90;21480;-84
2022/11/16 00:36:14;;;;;;;46.97;29.87;;;;;;;7.80;100.00;99809.39;1449261;90;22339;-82
2022/11/16 00:38:41;;;;;;;46.10;29.50;;;;;;;7.77;100.00;99810.97;1460557;88;21439;-82
2022/11/16 00:41:08;;;;;;;44.47;28.57;;;;;;;7.76;100.00;99818.05;1477239;88;21710;-83
2022/11/16 00:43:36;;;;;;;42.33;29.73;;;;;;;7.75;100.00;99812.44;1478775;87;22118;-83
2022/11/16 00:46:03;;;;;;;37.97;26.80;;;;;;;7.74;100.00;99812.11;1476780;87;22316;-82
2022/11/16 00:48:29;;;;;;;38.47;26.53;;;;;;;7.75;100.00;99815.57;1479612;88;21633;-82
2022/11/16 00:50:56;;;;;;;43.23;30.10;;;;;;;7.77;100.00;99818.87;1475087;88;21324;-82
2022/11/16 00:53:22;;;;;;;44.27;30.23;;;;;;;7.81;100.00;99812.36;1426969;89;21524;-83
2022/11/16 00:55:48;;;;;;;45.50;31.83;;;;;;;7.84;100.00;99810.75;1459815;88;21430;-84
2022/11/16 00:58:15;;;;;;;50.50;32.23;;;;;;;7.88;100.00;99808.15;1457633;88;21577;-83
2022/11/16 01:00:42;;;;;;;45.83;31.50;;;;;;;7.89;100.00;99803.24;1470506;87;22507;-84
2022/11/16 01:03:08;;;;;;;42.60;29.47;;;;;;;7.91;100.00;99800.81;1448165;89;22348;-84
2022/11/16 01:05:34;;;;;;;43.93;29.27;;;;;;;7.94;100.00;99798.38;1470910;88;21485;-78
2022/11/16 01:08:00;;;;;;;42.57;30.70;;;;;;;7.97;100.00;99799.86;1458384;89;23588;-79
2022/11/16 01:10:28;;;;;;;46.70;29.83;;;;;;;7.99;100.00;99792.16;1459204;89;21627;-78
2022/11/16 01:12:55;;;;;;;39.63;28.60;;;;;;;8.02;100.00;99783.12;1478625;88;21555;-79
2022/11/16 01:15:25;;;;;;;41.47;29.93;;;;;;;8.01;100.00;99783.62;1482044;88;22551;-79
2022/11/16 01:17:54;;;;;;;49.58;31.87;;;;;;;8.02;100.00;99778.68;1479222;87;21480;-78
2022/11/16 01:20:24;;;;;;;49.20;33.03;;;;;;;7.99;100.00;99772.88;1486320;88;21553;-78
2022/11/16 01:22:50;;;;;;;43.10;31.40;;;;;;;7.97;100.00;99773.51;1476250;88;21546;-80
2022/11/16 01:25:17;;;;;;;43.00;29.30;;;;;;;7.96;100.00;99775.31;1457557;88;22314;-80
2022/11/16 01:27:43;;;;;;;42.57;28.43;;;;;;;7.98;100.00;99777.33;1461569;89;21442;-80
2022/11/16 01:30:13;;;;;;;49.23;33.00;;;;;;;7.98;100.00;99769.91;1439732;89;22395;-80
2022/11/16 01:32:39;;;;;;;43.53;29.73;;;;;;;7.96;100.00;99766.09;1453381;89;21641;-80
2022/11/16 01:35:06;;;;;;;49.70;31.10;;;;;;;7.96;100.00;99759.51;1462350;89;21662;-81
2022/11/16 01:37:32;;;;;;;46.73;32.37;;;;;;;7.97;100.00;99760.33;1459379;89;21618;-80
2022/11/16 01:39:59;;;;;;;51.77;34.20;;;;;;;7.97;100.00;99757.23;1472207;88;22463;-79
2022/11/16 01:42:28;;;;;;;50.77;32.90;;;;;;;7.96;100.00;99750.78;1469202;88;21616;-80
2022/11/16 01:45:09;;;;;;;45.97;32.00;;;;;;;7.98;100.00;99748.34;1468278;88;22479;-78
2022/11/16 01:47:35;;;;;;;50.12;32.28;;;;;;;8.00;100.00;99745.08;1478655;88;21499;-80
2022/11/16 01:50:12;;;;;;;42.13;29.63;;;;;;;8.03;100.00;99744.78;1471446;88;22434;-79
2022/11/16 01:52:44;;;;;;;43.33;31.07;;;;;;;8.05;100.00;99735.39;1440082;91;21486;-80
2022/11/16 01:55:11;;;;;;;51.73;32.90;;;;;;;8.04;100.00;99731.94;1457979;89;22154;-81
2022/11/16 01:57:41;;;;;;;47.53;33.60;;;;;;;8.02;100.00;99727.30;1493300;86;21470;-79
2022/11/16 02:00:11;;;;;;;50.50;33.98;;;;;;;8.01;100.00;99724.33;1504309;86;21476;-79
2022/11/16 02:02:37;;;;;;;47.80;32.37;;;;;;;8.00;100.00;99720.05;1509554;86;21569;-79
2022/11/16 02:05:05;;;;;;;46.30;32.73;;;;;;;8.00;100.00;99710.83;1498125;87;21751;-80
2022/11/16 02:10:50;;;;;;;44.27;31.90;;;;;;;7.99;100.00;99704.37;1495577;87;21507;-79
2022/11/16 02:13:27;;;;;;;50.80;32.97;;;;;;;8.01;100.00;99697.16;1502215;84;22437;-79
2022/11/16 02:16:08;;;;;;;49.27;32.87;;;;;;;7.99;100.00;99690.70;1457634;89;21582;-80
2022/11/16 02:18:58;;;;;;;53.58;33.53;;;;;;;7.97;100.00;99690.50;1505640;86;21433;-78
2022/11/16 02:21:36;;;;;;;45.07;32.57;;;;;;;7.94;100.00;99682.90;1500458;86;21433;-79
2022/11/16 02:24:40;;;;;;;51.70;33.13;;;;;;;7.91;100.00;99684.02;1516500;86;22445;-79
2022/11/16 02:27:37;;;;;;;42.40;30.90;;;;;;;7.89;100.00;99671.02;1507695;86;21551;-78
2022/11/16 02:30:05;;;;;;;49.03;33.10;;;;;;;7.91;100.00;99668.21;1493860;86;21387;-78
2022/11/16 02:32:57;;;;;;;51.10;33.13;;;;;;;7.94;100.00;99665.31;1504102;86;21566;-80
2022/11/16 02:35:29;;;;;;;56.20;33.90;;;;;;;7.93;100.00;99663.63;1497598;86;21566;-80
2022/11/16 02:38:03;;;;;;;49.70;34.17;;;;;;;7.96;100.00;99663.33;1457374;89;22396;-79
2022/11/16 02:40:32;;;;;;;53.07;35.33;;;;;;;7.96;100.00;99660.70;1507689;86;21558;-80
2022/11/16 02:43:04;;;;;;;54.73;38.53;;;;;;;7.97;100.00;99655.78;1500665;86;21418;-79
2022/11/16 02:45:35;;;;;;;50.07;34.53;;;;;;;7.99;100.00;99655.12;1450812;89;22358;-79
2022/11/16 02:48:07;;;;;;;46.30;32.37;;;;;;;8.00;100.00;99644.95;1494844;86;22490;-79
2022/11/16 02:50:35;;;;;;;49.70;34.13;;;;;;;8.00;100.00;99648.89;1504103;86;21477;-80
2022/11/16 02:53:03;;;;;;;51.13;32.60;;;;;;;8.00;100.00;99658.12;1457687;89;21324;-79
2022/11/16 02:55:33;;;;;;;51.70;35.43;;;;;;;8.01;100.00;99661.08;1511996;86;21403;-78
2022/11/16 02:58:06;;;;;;;48.20;35.45;;;;;;;8.03;100.00;99659.63;1446064;89;21501;-78
2022/11/16 03:00:50;;;;;;;45.93;32.60;;;;;;;8.09;100.00;99665.12;1506204;86;21757;-78
2022/11/16 03:03:22;;;;;;;51.23;35.47;;;;;;;8.10;100.00;99657.54;1497701;86;22343;-78
2022/11/16 03:05:56;;;;;;;53.80;38.17;;;;;;;8.14;100.00;99661.55;1509666;86;21483;-78
2022/11/16 03:08:33;;;;;;;52.67;36.73;;;;;;;8.19;100.00;99658.45;1497614;86;21445;-78
2022/11/16 03:13:50;;;;;;;51.90;35.30;;;;;;;8.20;100.00;99650.04;1493034;86;21437;-79
2022/11/16 03:16:21;;;;;;;54.03;34.80;;;;;;;8.19;100.00;99637.85;1482544;87;21482;-79
2022/11/16 03:18:50;;;;;;;54.83;36.10;;;;;;;8.24;100.00;99639.55;1487036;87;21675;-80
2022/11/16 03:21:52;;;;;;;51.00;34.63;;;;;;;8.23;100.00;99643.14;1463934;87;21499;-79
2022/11/16 03:24:19;;;;;;;50.20;33.77;;;;;;;8.19;100.00;99639.17;1491246;86;21382;-79
2022/11/16 03:26:54;;;;;;;62.77;38.70;;;;;;;8.13;100.00;99634.83;1489394;86;21449;-80
2022/11/16 03:29:35;;;;;;;57.67;39.30;;;;;;;8.11;100.00;99637.28;1501879;87;21513;-79
2022/11/16 03:32:16;;;;;;;59.17;38.50;;;;;;;8.08;100.00;99633.14;1461214;87;21456;-79
2022/11/16 03:34:51;;;;;;;56.55;37.58;;;;;;;8.03;100.00;99635.42;1504646;87;22528;-79
2022/11/16 03:37:18;;;;;;;57.30;35.87;;;;;;;8.01;100.00;99629.95;1494855;87;21566;-78
2022/11/16 03:39:44;;;;;;;49.40;34.27;;;;;;;8.06;100.00;99627.70;1496036;86;21368;-79
2022/11/16 03:42:15;;;;;;;54.27;34.63;;;;;;;8.07;100.00;99628.86;1508815;86;22270;-79
2022/11/16 03:44:42;;;;;;;53.93;36.70;;;;;;;8.11;100.00;99613.56;1510046;86;22369;-79
2022/11/16 03:47:08;;;;;;;52.17;35.07;;;;;;;8.17;100.00;99618.25;1498499;86;22578;-78
2022/11/16 03:49:34;;;;;;;57.00;37.43;;;;;;;8.20;100.00;99608.72;1459090;89;21412;-80
2022/11/16 03:52:01;;;;;;;60.90;37.63;;;;;;;8.22;100.00;99606.73;1495579;86;21345;-79
2022/11/16 03:54:27;;;;;;;69.90;41.83;;;;;;;8.24;100.00;99601.33;1505313;86;21399;-80
2022/11/16 03:56:53;;;;;;;62.70;40.90;;;;;;;8.22;100.00;99599.33;1473702;87;21505;-79
2022/11/16 03:59:19;;;;;;;61.80;36.13;;;;;;;8.23;100.00;99597.02;1461232;89;22329;-80
2022/11/16 04:01:45;;;;;;;56.77;36.33;;;;;;;8.23;100.00;99594.38;1482590;87;21524;-79
2022/11/16 04:24:10;;;;;;;56.03;37.83;;;;;;;8.23;100.00;99594.38;1453615;87;21405;-79
2022/11/16 04:25:59;;;;;;;59.38;37.88;;;;;;;8.13;100.00;99566.31;1457098;89;21614;-79
2022/11/16 04:28:30;;;;;;;58.07;36.43;;;;;;;8.13;100.00;99559.72;1454481;89;22355;-80
2022/11/16 04:39:14;;;;;;;84.23;46.73;;;;;;;8.19;100.00;99541.15;1450944;89;21729;-80
2022/11/16 04:47:05;;;;;;;77.43;47.20;;;;;;;8.24;100.00;99531.47;1481608;87;21435;-80
2022/11/16 04:47:07;;;;;;;65.70;42.40;;;;;;;8.27;100.00;99524.57;1464520;89;21373;-80
2022/11/16 04:49:34;;;;;;;70.60;41.93;;;;;;;8.30;100.00;99529.53;1487339;87;21369;-80
2022/11/16 04:52:00;;;;;;;68.20;41.23;;;;;;;8.35;100.00;99525.95;1479106;87;22460;-78
2022/11/16 04:54:26;;;;;;;68.63;41.73;;;;;;;8.39;100.00;99523.35;1436434;89;21589;-80
2022/11/16 04:56:52;;;;;;;70.00;44.07;;;;;;;8.42;100.00;99528.31;1505825;86;21308;-80
2022/11/16 04:59:18;;;;;;;76.03;43.20;;;;;;;8.44;100.00;99525.03;1500185;86;21410;-80
2022/11/16 05:04:29;;;;;;;70.13;43.60;;;;;;;8.42;100.00;99523.54;1456411;89;21486;-80
2022/11/16 05:06:55;;;;;;;69.63;43.53;;;;;;;8.43;100.00;99531.30;1496621;87;22320;-80
2022/11/16 05:09:20;;;;;;;73.93;39.47;;;;;;;8.42;100.00;99530.13;1480761;87;21421;-79
2022/11/16 05:11:47;;;;;;;68.40;41.30;;;;;;;8.39;100.00;99531.27;1450115;89;21404;-79
2022/11/16 05:14:13;;;;;;;69.83;43.47;;;;;;;8.44;100.00;99531.62;1476936;87;21394;-80
2022/11/16 05:16:39;;;;;;;75.73;42.80;;;;;;;8.44;100.00;99521.08;1472591;87;21430;-79
2022/11/16 05:21:50;;;;;;;74.67;44.27;;;;;;;8.48;100.00;99520.27;1501329;86;21477;-79
2022/11/16 05:24:34;;;;;;;69.97;40.17;;;;;;;8.46;100.00;99521.77;1459670;88;22307;-80
2022/11/16 05:27:08;;;;;;;66.77;40.70;;;;;;;8.47;100.00;99519.45;1485939;87;21876;-79
2022/11/16 05:29:35;;;;;;;67.37;41.27;;;;;;;8.50;100.00;99520.45;1483763;86;21602;-80
2022/11/16 05:32:02;;;;;;;82.00;43.40;;;;;;;8.52;100.00;99521.13;1497232;86;21500;-78
2022/11/16 05:34:28;;;;;;;73.10;41.63;;;;;;;8.51;100.00;99522.09;1500944;86;21618;-78
2022/11/16 05:36:56;;;;;;;74.60;43.83;;;;;;;8.53;100.00;99523.27;1497254;87;21606;-78
2022/11/16 05:39:22;;;;;;;74.07;44.53;;;;;;;8.53;100.00;99524.09;1496387;87;21478;-77
2022/11/16 05:41:49;;;;;;;79.57;46.33;;;;;;;8.55;100.00;99521.31;1496966;87;21456;-78
2022/11/16 05:44:16;;;;;;;79.37;45.93;;;;;;;8.54;100.00;99519.64;1505737;86;21666;-78
2022/11/16 05:46:44;;;;;;;78.83;46.60;;;;;;;8.54;100.00;99520.47;1501470;86;21532;-78
2022/11/16 05:49:12;;;;;;;74.27;42.00;;;;;;;8.56;100.00;99515.87;1455136;89;22458;-78
2022/11/16 05:51:41;;;;;;;70.53;42.50;;;;;;;8.58;100.00;99519.69;1440934;89;21600;-84
2022/11/16 05:54:09;;;;;;;76.17;42.47;;;;;;;8.57;100.00;99513.59;1494537;86;22278;-84
2022/11/16 05:56:35;;;;;;;74.10;42.87;;;;;;;8.58;100.00;99523.14;1509329;86;21426;-84
2022/11/16 05:59:01;;;;;;;79.63;42.87;;;;;;;8.59;100.00;99512.91;1459301;89;22365;-84
2022/11/16 06:01:27;;;;;;;84.03;45.83;;;;;;;8.61;100.00;99523.82;1451809;89;21493;-83
2022/11/16 06:03:54;;;;;;;95.67;46.53;;;;;;;8.62;100.00;99526.78;1466152;87;22409;-84
2022/11/16 06:06:20;;;;;;;90.10;46.43;;;;;;;8.62;100.00;99518.38;1500127;86;21507;-85
2022/11/16 06:08:46;;;;;;;84.90;46.37;;;;;;;8.59;100.00;99514.23;1493128;86;22379;-84
2022/11/16 06:11:16;;;;;;;87.83;44.53;;;;;;;8.58;100.00;99515.23;1504423;86;21462;-85
2022/11/16 06:13:42;;;;;;;85.20;45.77;;;;;;;8.59;100.00;99512.09;1490237;86;21513;-85
2022/11/16 06:16:14;;;;;;;76.97;44.47;;;;;;;8.59;100.00;99506.81;1499348;86;21352;-83
2022/11/16 06:18:43;;;;;;;83.37;45.83;;;;;;;8.61;100.00;99514.59;1506223;86;21434;-84
2022/11/16 06:21:11;;;;;;;98.57;51.97;;;;;;;8.64;100.00;99506.36;1494363;87;21545;-82
2022/11/16 06:23:43;;;;;;;92.30;52.23;;;;;;;8.67;100.00;99502.91;1466310;87;21429;-83
2022/11/16 06:26:11;;;;;;;136.13;66.03;;;;;;;8.68;100.00;99497.13;1504818;86;21389;-89
2022/11/16 06:28:37;;;;;;;131.63;59.67;;;;;;;8.68;100.00;99500.59;1499536;85;22739;-79
2022/11/16 06:31:04;;;;;;;127.93;62.00;;;;;;;8.60;100.00;99503.19;1495918;87;21581;-82
2022/11/16 06:33:30;;;;;;;105.47;52.63;;;;;;;8.56;100.00;99498.73;1495539;87;22424;-81
2022/11/16 06:35:56;;;;;;;127.63;60.00;;;;;;;8.54;100.00;99496.73;1490555;87;21396;-82
2022/11/16 06:38:22;;;;;;;137.27;60.87;;;;;;;8.54;100.00;99498.55;1498316;87;21522;-82
2022/11/16 06:40:55;;;;;;;146.20;66.27;;;;;;;8.55;100.00;99495.77;1495492;87;22637;-81
2022/11/16 06:43:24;;;;;;;117.63;55.20;;;;;;;8.55;100.00;99495.77;1493961;87;21477;-81
2022/11/16 06:45:53;;;;;;;86.77;46.23;;;;;;;8.56;100.00;99493.45;1477175;87;22284;-82
2022/11/16 06:48:20;;;;;;;83.17;44.43;;;;;;;8.55;100.00;99490.49;1494658;87;22468;-80
2022/11/16 06:50:48;;;;;;;91.53;47.10;;;;;;;8.59;100.00;99486.54;1422293;87;21485;-83
2022/11/16 06:53:15;;;;;;;90.40;47.97;;;;;;;8.63;100.00;99481.80;1373128;90;21421;-82
2022/11/16 06:55:41;;;;;;;89.00;45.40;;;;;;;8.66;100.00;99491.18;1449663;86;21381;-82
2022/11/16 06:58:08;;;;;;;98.57;49.93;;;;;;;8.67;100.00;99490.22;1490491;87;22505;-82
2022/11/16 07:00:34;;;;;;;86.33;48.40;;;;;;;8.67;100.00;99479.66;1490278;87;21500;-83
2022/11/16 07:03:03;;;;;;;82.07;47.37;;;;;;;8.66;100.00;99479.31;1494002;87;22343;-83
2022/11/16 07:05:30;;;;;;;85.80;43.93;;;;;;;8.67;100.00;99482.30;1497705;87;21442;-82
2022/11/16 07:07:57;;;;;;;96.70;51.17;;;;;;;8.67;100.00;99479.66;1498509;87;22355;-81
2022/11/16 07:10:24;;;;;;;92.57;49.43;;;;;;;8.68;100.00;99477.34;1501968;87;21647;-82
2022/11/16 07:12:49;;;;;;;89.33;47.30;;;;;;;8.74;100.00;99475.39;1491363;87;21537;-82
2022/11/16 07:15:16;;;;;;;92.40;46.77;;;;;;;8.80;100.00;99474.75;1498068;87;21463;-82
2022/11/16 07:17:42;;;;;;;88.13;46.60;;;;;;;8.83;100.00;99470.97;1493402;87;21448;-82
2022/11/16 07:20:10;;;;;;;98.27;49.90;;;;;;;8.82;100.00;99464.88;1478458;87;21621;-82
2022/11/16 07:22:37;;;;;;;82.60;45.23;;;;;;;8.81;100.00;99460.59;1450518;90;22565;-82
2022/11/16 07:25:03;;;;;;;85.83;47.20;;;;;;;8.76;100.00;99461.06;1498466;87;21411;-82
2022/11/16 07:27:30;;;;;;;89.27;45.17;;;;;;;8.78;100.00;99461.73;1498028;87;22387;-83
2022/11/16 07:29:56;;;;;;;89.53;49.53;;;;;;;8.83;100.00;99461.73;1496599;87;21643;-83
2022/11/16 07:32:22;;;;;;;102.33;53.10;;;;;;;8.86;100.00;99464.91;1498996;87;21758;-84
2022/11/16 07:34:48;;;;;;;98.93;53.67;;;;;;;8.88;100.00;99464.23;1505749;87;21559;-85
2022/11/16 07:37:14;;;;;;;88.63;48.23;;;;;;;8.90;100.00;99462.27;1494162;87;21381;-85
2022/11/16 07:39:40;;;;;;;98.80;51.87;;;;;;;8.93;100.00;99455.34;1452796;90;21616;-84
2022/11/16 07:42:10;;;;;;;99.57;47.20;;;;;;;8.90;100.00;99455.67;1502257;86;21644;-85
2022/11/16 07:44:34;;;;;;;91.83;48.20;;;;;;;8.91;100.00;99455.17;1496604;87;21684;-82
2022/11/16 07:47:00;;;;;;;96.87;52.13;;;;;;;8.93;100.00;99456.66;1487241;87;22711;-84
2022/11/16 07:49:26;;;;;;;100.03;52.17;;;;;;;8.94;100.00;99453.03;1503221;87;21412;-85
2022/11/16 07:51:52;;;;;;;87.93;45.40;;;;;;;8.95;100.00;99449.42;1499908;87;21419;-84
2022/11/16 07:54:18;;;;;;;100.63;50.47;;;;;;;8.96;100.00;99448.42;1494385;87;23369;-85
2022/11/16 07:56:44;;;;;;;100.67;51.07;;;;;;;8.92;100.00;99440.52;1501412;86;21456;-84
2022/11/16 07:59:10;;;;;;;125.10;58.90;;;;;;;8.91;100.00;99437.52;1487312;87;21418;-85
2022/11/16 08:01:36;;;;;;;115.67;58.23;;;;;;;8.90;100.00;99436.37;1447189;90;21701;-84
2022/11/16 08:04:02;;;;;;;115.03;54.93;;;;;;;8.91;100.00;99433.56;1501743;86;22269;-83
2022/11/16 08:06:31;;;;;;;94.40;47.83;;;;;;;8.93;100.00;99434.23;1492970;87;21448;-84
2022/11/16 08:08:58;;;;;;;98.57;49.50;;;;;;;8.96;100.00;99435.23;1447832;90;22418;-82
2022/11/16 08:11:24;;;;;;;109.10;53.23;;;;;;;8.97;100.00;99432.91;1495400;87;21419;-84
2022/11/16 08:13:51;;;;;;;106.93;53.63;;;;;;;9.01;100.00;99438.22;1497472;87;21523;-83
2022/11/16 08:16:20;;;;;;;110.60;54.47;;;;;;;9.00;100.00;99432.59;1475571;87;21426;-85
2022/11/16 08:18:47;;;;;;;99.47;49.07;;;;;;;9.05;100.00;99421.56;1488760;87;21531;-85
2022/11/16 08:21:16;;;;;;;101.60;47.63;;;;;;;9.10;100.00;99422.41;1454545;90;21463;-84
2022/11/16 08:23:43;;;;;;;125.33;58.00;;;;;;;9.15;100.00;99430.64;1497967;87;21448;-84
2022/11/16 08:26:16;;;;;;;104.17;54.20;;;;;;;9.15;100.00;99422.72;1488462;87;22263;-83
2022/11/16 08:28:46;;;;;;;98.70;46.03;;;;;;;9.14;100.00;99427.17;1495736;87;21484;-82
2022/11/16 08:31:22;;;;;;;95.60;51.67;;;;;;;9.12;100.00;99423.05;1500276;87;22514;-84
2022/11/16 08:33:49;;;;;;;95.60;48.57;;;;;;;9.11;100.00;99420.08;1502149;87;22306;-83
2022/11/16 08:36:18;;;;;;;92.93;48.83;;;;;;;9.10;100.00;99421.08;1497250;87;21404;-82
2022/11/16 08:38:47;;;;;;;79.83;44.57;;;;;;;9.09;100.00;99420.73;1497832;87;21434;-82
2022/11/16 08:41:14;;;;;;;91.37;45.40;;;;;;;9.10;100.00;99417.94;1448780;90;22530;-82
2022/11/16 08:43:43;;;;;;;91.10;47.97;;;;;;;9.13;100.00;99422.08;1504922;86;21470;-82
2022/11/16 08:46:10;;;;;;;99.77;49.53;;;;;;;9.17;100.00;99427.34;1493188;87;21427;-85
2022/11/16 08:48:37;;;;;;;103.17;46.70;;;;;;;9.19;100.00;99426.70;1492832;87;22601;-85
2022/11/16 08:51:07;;;;;;;115.63;52.07;;;;;;;9.17;100.00;99426.03;1491222;87;21412;-84
2022/11/16 08:53:33;;;;;;;92.25;50.58;;;;;;;9.16;100.00;99415.97;1452234;90;21627;-84
2022/11/16 08:56:08;;;;;;;100.53;49.57;;;;;;;9.16;100.00;99419.11;1493157;87;22496;-81
2022/11/16 08:58:35;;;;;;;93.03;48.00;;;;;;;9.16;100.00;99420.43;1487319;86;22439;-84
2022/11/16 09:01:16;;;;;;;100.57;49.67;;;;;;;9.14;100.00;99423.72;1498867;87;21624;-83
2022/11/16 09:03:42;;;;;;;99.00;48.77;;;;;;;9.10;100.00;99426.36;1448317;90;21494;-84
2022/11/16 09:06:09;;;;;;;90.70;44.57;;;;;;;9.10;100.00;99419.77;1489019;87;21562;-86
2022/11/16 09:08:38;;;;;;;96.83;49.13;;;;;;;9.12;100.00;99423.05;1497229;87;22602;-86
2022/11/16 09:11:15;;;;;;;95.97;46.60;;;;;;;9.14;100.00;99418.44;1498393;87;21463;-85
2022/11/16 09:13:43;;;;;;;97.27;48.87;;;;;;;9.18;100.00;99417.95;1446475;90;21817;-82
2022/11/16 09:16:09;;;;;;;106.20;50.17;;;;;;;9.24;100.00;99421.77;1502122;87;21625;-83
2022/11/16 09:18:36;;;;;;;97.40;49.83;;;;;;;9.26;100.00;99418.44;1440862;90;21479;-82
2022/11/16 09:21:02;;;;;;;89.77;49.43;;;;;;;9.28;100.00;99420.94;1494355;86;21493;-82
2022/11/16 09:23:29;;;;;;;95.50;49.47;;;;;;;9.24;100.00;99417.80;1499426;87;21493;-82
2022/11/16 09:25:55;;;;;;;90.40;46.10;;;;;;;9.21;100.00;99409.71;1502799;87;21449;-82
2022/11/16 09:28:22;;;;;;;97.20;46.77;;;;;;;9.24;100.00;99404.60;1499776;87;21420;-82
2022/11/16 09:30:50;;;;;;;95.00;45.23;;;;;;;9.29;100.00;99408.88;1497665;87;21566;-83
2022/11/16 09:33:17;;;;;;;89.03;47.13;;;;;;;9.28;100.00;99404.59;1501187;87;21979;-83
2022/11/16 09:35:43;;;;;;;95.33;48.60;;;;;;;9.28;100.00;99404.59;1496180;86;21440;-83
2022/11/16 09:38:09;;;;;;;118.00;56.47;;;;;;;9.30;100.00;99405.77;1499290;87;21471;-84
2022/11/16 09:40:39;;;;;;;132.80;61.47;;;;;;;9.31;100.00;99400.30;1494337;87;21449;-84
2022/11/16 09:43:23;;;;;;;95.28;51.60;;;;;;;9.34;100.00;99397.33;1451515;90;21449;-85
2022/11/16 09:46:19;;;;;;;99.23;50.67;;;;;;;9.34;100.00;99403.11;1500743;87;21640;-85
2022/11/16 09:48:47;;;;;;;101.37;51.57;;;;;;;9.38;100.00;99393.86;1510352;87;21603;-85
2022/11/16 09:51:16;;;;;;;84.30;44.83;;;;;;;9.34;100.00;99384.13;1495618;87;21633;-85
2022/11/16 09:53:59;;;;;;;89.20;45.93;;;;;;;9.33;100.00;99379.03;1499587;87;21591;-85
2022/11/16 09:56:29;;;;;;;86.17;44.57;;;;;;;9.32;100.00;99378.20;1500519;87;21462;-83
2022/11/16 09:59:13;;;;;;;101.38;50.35;;;;;;;9.36;100.00;99370.27;1488137;87;21485;-85
2022/11/16 10:01:53;;;;;;;97.77;50.60;;;;;;;9.41;100.00;99369.79;1504448;86;21427;-83
2022/11/16 10:04:46;;;;;;;101.70;46.50;;;;;;;9.43;100.00;99368.61;1446895;90;21457;-85
2022/11/16 10:07:16;;;;;;;96.50;48.47;;;;;;;9.44;100.00;99364.17;1501655;86;21583;-84
2022/11/16 10:09:46;;;;;;;113.28;56.65;;;;;;;9.47;100.00;99363.34;1496528;86;21500;-86
2022/11/16 10:12:50;;;;;;;118.23;55.43;;;;;;;9.47;100.00;99359.38;1489034;87;22313;-86
2022/11/16 10:15:39;;;;;;;97.90;49.77;;;;;;;9.48;100.00;99354.91;1491862;87;21775;-85
2022/11/16 10:18:35;;;;;;;88.13;46.07;;;;;;;9.49;100.00;99349.48;1497924;86;21621;-86
2022/11/16 10:21:27;;;;;;;76.57;40.63;;;;;;;9.53;100.00;99342.54;1497870;87;21706;-86
2022/11/16 10:24:16;;;;;;;76.03;43.50;;;;;;;9.52;100.00;99343.52;1450218;90;21553;-85
2022/11/16 10:27:13;;;;;;;79.33;43.73;;;;;;;9.53;100.00;99339.89;1488560;87;22447;-84
2022/11/16 10:30:09;;;;;;;73.67;42.87;;;;;;;9.51;100.00;99340.55;1497505;87;21493;-84
2022/11/16 10:32:50;;;;;;;78.87;44.20;;;;;;;9.49;100.00;99338.06;1500626;87;21434;-85
2022/11/16 10:35:28;;;;;;;73.35;41.05;;;;;;;9.47;100.00;99340.07;1493540;87;21545;-84
2022/11/16 10:37:58;;;;;;;66.07;40.47;;;;;;;9.47;100.00;99331.64;1450271;90;21529;-86
2022/11/16 10:40:28;;;;;;;60.90;35.73;;;;;;;9.49;100.00;99331.45;1497713;86;21625;-86
2022/11/16 10:43:17;;;;;;;66.43;40.50;;;;;;;9.47;100.00;99331.64;1491168;87;21427;-85
2022/11/16 10:46:06;;;;;;;68.20;36.30;;;;;;;9.47;100.00;99330.83;1448622;90;21648;-83
2022/11/16 10:49:10;;;;;;;69.17;38.83;;;;;;;9.49;100.00;99329.67;1496156;86;22278;-83
2022/11/16 10:51:37;;;;;;;75.47;42.00;;;;;;;9.53;100.00;99322.73;1466342;90;21456;-83
2022/11/16 10:54:15;;;;;;;64.10;36.83;;;;;;;9.56;100.00;99325.03;1493504;86;21543;-83
2022/11/16 10:57:05;;;;;;;78.07;43.87;;;;;;;9.57;100.00;99321.39;1497197;87;21470;-83
2022/11/16 10:59:47;;;;;;;72.40;39.57;;;;;;;9.60;100.00;99319.23;1447021;87;22543;-82
2022/11/16 11:02:31;;;;;;;64.70;35.93;;;;;;;9.60;100.00;99313.95;1491803;87;21603;-82
2022/11/16 11:05:19;;;;;;;54.90;32.70;;;;;;;9.64;100.00;99311.81;1498073;87;21612;-83
2022/11/16 11:07:52;;;;;;;51.47;32.57;;;;;;;9.66;100.00;99309.80;1447924;90;21442;-83
2022/11/16 11:10:34;;;;;;;59.87;36.10;;;;;;;9.65;100.00;99301.56;1494532;87;21753;-81
2022/11/16 11:13:15;;;;;;;61.63;36.37;;;;;;;9.64;100.00;99298.61;1498959;87;21478;-80
2022/11/16 11:15:43;;;;;;;74.27;46.33;;;;;;;9.64;100.00;99290.67;1498268;87;22210;-82
2022/11/16 11:18:24;;;;;;;65.20;37.53;;;;;;;9.66;100.00;99291.31;1454322;90;22013;-83
2022/11/16 11:20:58;;;;;;;64.82;38.63;;;;;;;9.64;100.00;99285.39;1496311;87;21463;-83
2022/11/16 11:23:26;;;;;;;66.03;38.63;;;;;;;9.63;100.00;99282.41;1494582;86;22313;-83
2022/11/16 11:25:59;;;;;;;63.07;36.93;;;;;;;9.63;100.00;99273.16;1491812;87;22074;-81
2022/11/16 11:28:33;;;;;;;53.03;32.43;;;;;;;9.64;100.00;99280.93;1460259;88;21494;-85
2022/11/16 11:31:10;;;;;;;61.93;33.50;;;;;;;9.65;100.00;99279.92;1475105;88;22555;-84
2022/11/16 11:33:45;;;;;;;59.67;33.63;;;;;;;9.65;100.00;99279.92;1476942;88;22329;-82
2022/11/16 11:36:25;;;;;;;64.13;37.70;;;;;;;9.65;100.00;99276.47;1474056;88;22770;-85
2022/11/16 11:39:02;;;;;;;49.53;30.97;;;;;;;9.62;100.00;99274.16;1474590;88;21590;-85
2022/11/16 11:41:41;;;;;;;51.57;31.47;;;;;;;9.61;100.00;99275.98;1475789;88;22357;-82
2022/11/16 11:44:17;;;;;;;50.07;28.00;;;;;;;9.59;100.00;99270.04;1480144;88;21414;-82
2022/11/16 11:46:49;;;;;;;50.67;29.27;;;;;;;9.59;100.00;99266.58;1461797;88;22787;-81
2022/11/16 11:49:32;;;;;;;55.13;30.47;;;;;;;9.59;100.00;99263.44;1479518;88;22677;-83
2022/11/16 11:52:06;;;;;;;50.53;30.83;;;;;;;9.61;100.00;99264.09;1474822;88;21763;-82
2022/11/16 11:54:37;;;;;;;47.83;28.97;;;;;;;9.63;100.00;99256.80;1476177;88;22315;-82
2022/11/16 11:57:05;;;;;;;64.15;38.53;;;;;;;9.69;100.00;99252.16;1480171;88;21591;-82
2022/11/16 11:59:31;;;;;;;60.87;40.20;;;;;;;9.67;100.00;99248.06;1472320;87;21500;-80
2022/11/16 12:02:30;;;;;;;50.80;32.00;;;;;;;9.64;100.00;99245.77;1476741;87;21500;-79
2022/11/16 12:05:35;;;;;;;46.83;29.07;;;;;;;9.61;100.00;99246.08;1457134;87;21369;-80
2022/11/16 12:08:16;;;;;;;60.23;36.13;;;;;;;9.62;100.00;99251.20;1484577;87;21529;-80
2022/11/16 12:10:54;;;;;;;56.83;34.13;;;;;;;9.62;100.00;99243.78;1480476;87;22342;-76
2022/11/16 12:13:56;;;;;;;54.93;30.60;;;;;;;9.62;100.00;99235.86;1472315;87;21420;-82
2022/11/16 12:17:00;;;;;;;57.30;31.27;;;;;;;9.63;100.00;99233.53;1472791;87;21492;-81
2022/11/16 12:20:06;;;;;;;51.23;29.60;;;;;;;9.65;100.00;99220.98;1469701;87;21628;-76
2022/11/16 12:22:56;;;;;;;52.50;31.73;;;;;;;9.65;100.00;99211.23;1474181;87;22019;-83