Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:05;;;;;;;5.43;2.33;;;;;;;;;;5034102;28;20056;-69
2023/03/21 00:04:50;;;;;;;4.13;2.10;;;;;;;;;;5047029;28;20016;-69
2023/03/21 00:07:36;;;;;;;3.50;1.95;;;;;;;;;;5045914;28;20033;-70
2023/03/21 00:10:21;;;;;;;3.40;2.20;;;;;;;;;;5043685;28;20021;-68
2023/03/21 00:13:06;;;;;;;5.32;2.35;;;;;;;;;;5043900;28;20499;-74
2023/03/21 00:15:53;;;;;;;3.42;1.67;;;;;;;;;;5048366;28;20104;-71
2023/03/21 00:18:40;;;;;;;6.50;2.08;;;;;;;;;;5028644;28;20025;-69
2023/03/21 00:21:31;;;;;;;5.57;2.10;;;;;;;;;;5037786;28;20479;-69
2023/03/21 00:24:16;;;;;;;3.28;2.25;;;;;;;;;;5022641;28;20491;-70
2023/03/21 00:27:02;;;;;;;5.40;1.98;;;;;;;;;;5034433;28;20487;-68
2023/03/21 00:29:48;;;;;;;4.13;2.42;;;;;;;;;;5029323;28;20013;-66
2023/03/21 00:32:33;;;;;;;2.30;1.70;;;;;;;;;;5037128;28;20475;-69
2023/03/21 00:35:18;;;;;;;3.65;1.88;;;;;;;;;;5048207;28;20025;-69
2023/03/21 00:38:03;;;;;;;5.82;2.17;;;;;;;;;;5043137;28;20575;-69
2023/03/21 00:40:49;;;;;;;7.00;2.17;;;;;;;;;;5029377;28;20017;-69
2023/03/21 00:43:35;;;;;;;7.82;2.65;;;;;;;;;;5044309;28;20434;-69
2023/03/21 00:46:20;;;;;;;7.32;2.72;;;;;;;;;;5047949;28;20056;-69
2023/03/21 00:49:05;;;;;;;4.55;2.20;;;;;;;;;;5046332;28;20029;-74
2023/03/21 00:51:50;;;;;;;4.13;1.80;;;;;;;;;;5035369;28;20021;-69
2023/03/21 00:54:36;;;;;;;3.83;1.92;;;;;;;;;;5035471;28;20025;-69
2023/03/21 00:57:21;;;;;;;4.63;2.15;;;;;;;;;;5041339;28;20037;-68
2023/03/21 01:00:09;;;;;;;2.40;1.63;;;;;;;;;;5020993;28;20392;-69
2023/03/21 01:02:57;;;;;;;4.75;2.10;;;;;;;;;;5043603;28;20463;-68
2023/03/21 01:08:48;;;;;;;4.35;1.77;;;;;;;;;;5042219;28;20037;-65
2023/03/21 01:11:33;;;;;;;4.15;1.95;;;;;;;;;;5022224;28;20495;-71
2023/03/21 01:14:19;;;;;;;4.97;2.10;;;;;;;;;;5045113;28;20040;-71
2023/03/21 01:17:05;;;;;;;6.15;1.95;;;;;;;;;;5046596;28;20024;-72
2023/03/21 01:19:50;;;;;;;4.68;2.15;;;;;;;;;;5045936;28;20020;-73
2023/03/21 01:22:35;;;;;;;3.25;1.90;;;;;;;;;;5045657;28;20031;-72
2023/03/21 01:25:20;;;;;;;3.83;1.90;;;;;;;;;;5047539;28;20120;-75
2023/03/21 01:28:06;;;;;;;8.02;2.63;;;;;;;;;;5027414;28;20029;-66
2023/03/21 01:30:51;;;;;;;5.90;1.90;;;;;;;;;;5047348;28;20009;-70
2023/03/21 01:33:36;;;;;;;5.20;2.25;;;;;;;;;;5042648;28;20025;-69
2023/03/21 01:36:23;;;;;;;5.05;2.08;;;;;;;;;;5043394;28;20024;-69
2023/03/21 01:39:08;;;;;;;2.50;1.70;;;;;;;;;;5031667;28;20342;-71
2023/03/21 01:41:53;;;;;;;4.90;1.88;;;;;;;;;;5042888;28;20099;-70
2023/03/21 01:44:56;;;;;;;6.20;2.03;;;;;;;;;;5046409;28;20076;-72
2023/03/21 01:47:42;;;;;;;5.97;2.35;;;;;;;;;;5044458;28;20036;-62
2023/03/21 01:50:27;;;;;;;3.53;1.80;;;;;;;;;;5035908;28;20021;-63
2023/03/21 01:53:13;;;;;;;3.80;1.88;;;;;;;;;;5020699;28;20063;-63
2023/03/21 01:56:00;;;;;;;5.32;2.72;;;;;;;;;;5046559;28;20040;-64
2023/03/21 01:58:45;;;;;;;2.60;1.92;;;;;;;;;;5039003;28;20698;-63
2023/03/21 02:01:33;;;;;;;3.88;1.80;;;;;;;;;;5039435;28;20028;-63
2023/03/21 02:04:21;;;;;;;3.33;1.73;;;;;;;;;;5045521;28;20033;-69
2023/03/21 02:07:08;;;;;;;3.70;1.50;;;;;;;;;;5045447;28;20108;-65
2023/03/21 02:09:54;;;;;;;4.00;1.73;;;;;;;;;;5050609;28;20024;-64
2023/03/21 02:12:40;;;;;;;6.57;2.15;;;;;;;;;;5033678;28;20020;-63
2023/03/21 02:15:26;;;;;;;4.03;1.92;;;;;;;;;;5050070;28;20036;-66
2023/03/21 02:18:24;;;;;;;5.05;1.98;;;;;;;;;;5027087;28;20151;-65
2023/03/21 02:21:31;;;;;;;4.10;2.00;;;;;;;;;;5050014;28;20108;-65
2023/03/21 02:24:22;;;;;;;3.00;1.65;;;;;;;;;;5034436;28;20056;-73
2023/03/21 02:27:11;;;;;;;3.50;1.70;;;;;;;;;;5021161;28;20036;-71
2023/03/21 02:30:06;;;;;;;4.32;2.10;;;;;;;;;;5049695;28;20029;-72
2023/03/21 02:33:10;;;;;;;4.13;1.98;;;;;;;;;;5038237;28;20083;-74
2023/03/21 02:36:11;;;;;;;3.13;2.08;;;;;;;;;;5039443;28;20479;-72
2023/03/21 02:39:00;;;;;;;2.70;1.65;;;;;;;;;;5036759;28;20110;-69
2023/03/21 02:42:01;;;;;;;5.38;2.03;;;;;;;;;;5048582;28;20060;-65
2023/03/21 02:44:55;;;;;;;2.85;1.73;;;;;;;;;;5041530;28;20520;-73
2023/03/21 02:47:50;;;;;;;3.80;1.92;;;;;;;;;;5036844;28;20597;-73
2023/03/21 02:50:40;;;;;;;6.20;2.60;;;;;;;;;;5032817;28;20040;-71
2023/03/21 02:53:29;;;;;;;5.45;2.17;;;;;;;;;;5042441;28;20095;-73
2023/03/21 02:56:14;;;;;;;4.05;1.67;;;;;;;;;;5033037;28;20055;-72
2023/03/21 02:58:59;;;;;;;4.10;2.53;;;;;;;;;;5040813;28;20025;-67
2023/03/21 03:01:45;;;;;;;6.05;1.88;;;;;;;;;;5047300;28;20112;-67
2023/03/21 03:04:30;;;;;;;11.98;2.80;;;;;;;;;;5037770;28;20111;-66
2023/03/21 03:07:18;;;;;;;3.50;1.80;;;;;;;;;;5039896;28;20033;-65
2023/03/21 03:10:21;;;;;;;4.28;1.83;;;;;;;;;;5049082;28;20020;-64
2023/03/21 03:13:13;;;;;;;4.47;2.35;;;;;;;;;;5041084;28;20032;-65
2023/03/21 03:16:08;;;;;;;4.10;2.05;;;;;;;;;;5032811;28;20040;-68
2023/03/21 03:18:58;;;;;;;4.72;1.63;;;;;;;;;;5043682;28;20116;-65
2023/03/21 03:21:50;;;;;;;2.97;1.75;;;;;;;;;;5038926;28;20033;-67
2023/03/21 03:24:44;;;;;;;5.65;2.47;;;;;;;;;;5048897;28;20025;-68
2023/03/21 03:27:32;;;;;;;2.95;1.70;;;;;;;;;;5038975;28;20041;-68
2023/03/21 03:30:17;;;;;;;3.03;1.90;;;;;;;;;;5039966;28;20037;-65
2023/03/21 03:33:05;;;;;;;4.63;2.20;;;;;;;;;;5037785;28;20094;-67
2023/03/21 03:35:52;;;;;;;4.93;1.92;;;;;;;;;;5042284;28;20032;-65
2023/03/21 03:38:41;;;;;;;2.22;1.55;;;;;;;;;;5037450;28;20451;-73
2023/03/21 03:41:27;;;;;;;3.35;1.80;;;;;;;;;;5045741;28;20033;-72
2023/03/21 03:44:12;;;;;;;5.65;1.92;;;;;;;;;;5035874;28;20160;-73
2023/03/21 03:47:08;;;;;;;4.10;1.98;;;;;;;;;;5045208;28;20037;-74
2023/03/21 03:50:09;;;;;;;2.85;1.80;;;;;;;;;;5035675;28;20114;-72
2023/03/21 03:52:56;;;;;;;5.72;2.10;;;;;;;;;;5048710;28;20199;-65
2023/03/21 03:55:42;;;;;;;4.22;2.35;;;;;;;;;;5036664;28;20028;-67
2023/03/21 03:58:28;;;;;;;3.70;2.28;;;;;;;;;;5035763;28;20441;-65
2023/03/21 04:01:13;;;;;;;4.43;2.08;;;;;;;;;;5048785;28;20725;-65
2023/03/21 04:03:59;;;;;;;7.07;2.35;;;;;;;;;;5046732;28;20473;-67
2023/03/21 04:06:50;;;;;;;3.70;2.13;;;;;;;;;;5047819;28;20511;-64
2023/03/21 04:09:35;;;;;;;4.13;2.10;;;;;;;;;;5054454;28;20060;-65
2023/03/21 04:12:21;;;;;;;4.63;2.60;;;;;;;;;;5043542;28;20072;-72
2023/03/21 04:15:06;;;;;;;4.90;2.13;;;;;;;;;;5042201;28;20025;-73
2023/03/21 04:17:52;;;;;;;6.13;2.53;;;;;;;;;;5028164;28;20426;-73
2023/03/21 04:20:37;;;;;;;6.35;2.13;;;;;;;;;;5044609;28;20025;-72
2023/03/21 04:23:22;;;;;;;6.03;2.40;;;;;;;;;;5025398;28;20082;-74
2023/03/21 04:26:08;;;;;;;5.30;2.88;;;;;;;;;;5046849;28;20032;-73
2023/03/21 04:28:53;;;;;;;5.15;2.15;;;;;;;;;;5041812;28;20017;-74
2023/03/21 04:31:40;;;;;;;5.47;1.88;;;;;;;;;;5048105;28;20029;-63
2023/03/21 04:34:27;;;;;;;4.68;2.08;;;;;;;;;;5047730;28;20035;-63
2023/03/21 04:37:12;;;;;;;4.50;2.25;;;;;;;;;;5040622;28;20543;-64
2023/03/21 04:39:57;;;;;;;6.15;1.98;;;;;;;;;;5035531;28;20021;-65
2023/03/21 04:42:42;;;;;;;5.15;2.75;;;;;;;;;;5044321;28;20659;-67
2023/03/21 04:45:28;;;;;;;3.60;1.90;;;;;;;;;;5047656;28;20067;-67
2023/03/21 04:48:13;;;;;;;5.35;2.28;;;;;;;;;;5041319;28;20307;-67
2023/03/21 04:50:59;;;;;;;7.18;2.20;;;;;;;;;;5035089;28;20107;-72
2023/03/21 04:53:48;;;;;;;5.75;2.55;;;;;;;;;;5030239;28;20029;-71
2023/03/21 04:56:34;;;;;;;5.93;2.80;;;;;;;;;;5043436;28;20059;-72
2023/03/21 04:59:20;;;;;;;3.88;2.53;;;;;;;;;;5031955;28;20534;-73
2023/03/21 05:02:05;;;;;;;3.70;2.40;;;;;;;;;;5035551;28;20052;-71
2023/03/21 05:04:51;;;;;;;8.68;2.38;;;;;;;;;;5047449;28;20032;-72
2023/03/21 05:07:40;;;;;;;7.75;2.28;;;;;;;;;;5038083;28;20041;-73
2023/03/21 05:10:25;;;;;;;12.07;2.40;;;;;;;;;;5037088;28;20024;-72
2023/03/21 05:13:10;;;;;;;7.53;2.75;;;;;;;;;;5039768;28;20042;-73
2023/03/21 05:15:55;;;;;;;6.75;2.70;;;;;;;;;;5038471;28;20017;-74
2023/03/21 05:18:41;;;;;;;3.47;1.90;;;;;;;;;;5037389;28;20538;-73
2023/03/21 05:21:32;;;;;;;6.88;2.05;;;;;;;;;;5037513;28;20752;-72
2023/03/21 05:24:19;;;;;;;5.15;2.42;;;;;;;;;;5044333;28;20426;-73
2023/03/21 05:27:04;;;;;;;8.25;2.42;;;;;;;;;;5059760;28;20531;-67
2023/03/21 05:29:50;;;;;;;4.82;2.15;;;;;;;;;;5038166;28;20134;-74
2023/03/21 05:32:35;;;;;;;5.15;2.15;;;;;;;;;;5045772;28;20032;-76
2023/03/21 05:35:20;;;;;;;8.23;2.60;;;;;;;;;;5038833;28;20108;-74
2023/03/21 05:38:05;;;;;;;4.20;2.33;;;;;;;;;;5049453;28;20463;-74
2023/03/21 05:40:52;;;;;;;7.53;2.47;;;;;;;;;;5036963;28;20031;-74
2023/03/21 05:43:38;;;;;;;4.60;2.58;;;;;;;;;;5019181;28;20032;-66
2023/03/21 05:46:23;;;;;;;5.05;2.10;;;;;;;;;;5030692;28;20052;-65
2023/03/21 05:49:08;;;;;;;4.43;2.65;;;;;;;;;;5031552;28;20030;-66
2023/03/21 05:51:54;;;;;;;3.60;2.30;;;;;;;;;;5040628;28;21461;-67
2023/03/21 05:54:39;;;;;;;5.72;3.60;;;;;;;;;;5038355;28;20021;-66
2023/03/21 05:57:27;;;;;;;5.97;2.50;;;;;;;;;;5040086;28;20112;-65
2023/03/21 06:00:13;;;;;;;5.60;2.45;;;;;;;;;;5026958;28;20048;-66
2023/03/21 06:02:58;;;;;;;5.15;2.20;;;;;;;;;;5036675;28;20516;-73
2023/03/21 06:05:44;;;;;;;5.85;2.47;;;;;;;;;;5033703;28;20021;-65
2023/03/21 06:08:30;;;;;;;5.88;2.50;;;;;;;;;;5036477;28;20029;-63
2023/03/21 06:11:26;;;;;;;6.05;2.60;;;;;;;;;;5033787;28;20029;-63
2023/03/21 06:14:12;;;;;;;4.13;2.50;;;;;;;;;;5033741;28;20037;-64
2023/03/21 06:16:57;;;;;;;5.25;2.53;;;;;;;;;;5037248;28;20060;-68
2023/03/21 06:19:42;;;;;;;7.75;3.53;;;;;;;;;;5037450;28;20035;-67
2023/03/21 06:22:27;;;;;;;7.30;3.00;;;;;;;;;;5033272;28;20026;-68
2023/03/21 06:25:13;;;;;;;7.32;2.58;;;;;;;;;;5031360;28;20116;-71
2023/03/21 06:27:58;;;;;;;4.93;2.67;;;;;;;;;;5046353;28;20560;-70
2023/03/21 06:30:43;;;;;;;6.03;2.42;;;;;;;;;;5040450;28;20033;-71
2023/03/21 06:33:29;;;;;;;6.20;3.03;;;;;;;;;;5034318;28;20025;-70
2023/03/21 06:36:14;;;;;;;5.30;2.80;;;;;;;;;;5048046;28;20033;-69
2023/03/21 06:38:59;;;;;;;7.25;2.90;;;;;;;;;;5038986;28;20026;-66
2023/03/21 06:41:45;;;;;;;6.43;3.05;;;;;;;;;;5038150;28;20496;-71
2023/03/21 06:44:31;;;;;;;6.43;2.78;;;;;;;;;;5027290;28;20102;-72
2023/03/21 06:47:16;;;;;;;6.22;2.72;;;;;;;;;;5040190;28;20036;-70
2023/03/21 06:50:01;;;;;;;6.35;2.90;;;;;;;;;;5040832;28;20376;-71
2023/03/21 06:52:47;;;;;;;8.50;2.83;;;;;;;;;;5018002;28;20029;-74
2023/03/21 06:55:32;;;;;;;6.78;2.92;;;;;;;;;;5039376;28;20064;-74
2023/03/21 06:58:17;;;;;;;5.53;2.92;;;;;;;;;;5034011;28;20037;-73
2023/03/21 07:01:03;;;;;;;6.90;3.20;;;;;;;;;;5039835;28;20029;-77
2023/03/21 07:03:49;;;;;;;5.70;2.42;;;;;;;;;;5040092;28;20037;-76
2023/03/21 07:06:35;;;;;;;9.15;3.10;;;;;;;;;;5040257;28;20033;-78
2023/03/21 07:09:23;;;;;;;3.42;2.38;;;;;;;;;;5023925;28;20678;-76
2023/03/21 07:12:09;;;;;;;5.68;2.55;;;;;;;;;;5030654;28;20112;-78
2023/03/21 07:14:54;;;;;;;10.75;2.40;;;;;;;;;;5044258;28;20025;-78
2023/03/21 07:17:39;;;;;;;4.22;2.20;;;;;;;;;;5038705;28;20029;-66
2023/03/21 07:20:25;;;;;;;4.72;2.50;;;;;;;;;;5035032;28;20072;-74
2023/03/21 07:23:10;;;;;;;5.07;2.42;;;;;;;;;;5030330;28;20734;-72
2023/03/21 07:25:56;;;;;;;7.57;2.80;;;;;;;;;;5017189;28;20121;-75
2023/03/21 07:28:41;;;;;;;11.68;2.90;;;;;;;;;;5045421;28;20133;-75
2023/03/21 07:31:26;;;;;;;6.55;2.67;;;;;;;;;;5045934;28;20101;-74
2023/03/21 07:34:11;;;;;;;4.95;2.47;;;;;;;;;;5042080;28;20029;-71
2023/03/21 07:36:57;;;;;;;6.57;2.92;;;;;;;;;;5025495;28;20112;-67
2023/03/21 07:39:42;;;;;;;9.00;2.28;;;;;;;;;;5024273;28;20018;-67
2023/03/21 07:42:27;;;;;;;3.10;2.10;;;;;;;;;;5038447;28;20036;-70
2023/03/21 07:45:20;;;;;;;6.88;2.35;;;;;;;;;;5036046;28;20392;-67
2023/03/21 07:48:06;;;;;;;7.78;2.35;;;;;;;;;;5034422;28;20025;-67
2023/03/21 07:50:51;;;;;;;5.90;3.15;;;;;;;;;;5037119;28;20021;-67
2023/03/21 07:53:36;;;;;;;5.38;2.45;;;;;;;;;;5039948;28;20029;-66
2023/03/21 07:56:21;;;;;;;4.78;2.38;;;;;;;;;;5043292;28;20033;-70
2023/03/21 07:59:07;;;;;;;4.72;2.42;;;;;;;;;;5046733;28;20025;-70
2023/03/21 08:01:52;;;;;;;5.60;2.33;;;;;;;;;;5036205;28;20029;-70
2023/03/21 08:04:37;;;;;;;3.85;2.20;;;;;;;;;;5039034;28;20081;-70
2023/03/21 08:07:23;;;;;;;3.25;1.95;;;;;;;;;;5036794;28;20047;-72
2023/03/21 08:10:09;;;;;;;4.72;1.95;;;;;;;;;;5046758;28;20476;-67
2023/03/21 08:12:55;;;;;;;3.55;1.90;;;;;;;;;;5042730;28;20039;-71
2023/03/21 08:15:41;;;;;;;3.65;2.10;;;;;;;;;;5022547;28;20022;-69
2023/03/21 08:18:26;;;;;;;10.93;2.25;;;;;;;;;;5027500;28;20113;-69
2023/03/21 08:21:11;;;;;;;2.85;1.80;;;;;;;;;;5039021;28;20111;-69
2023/03/21 08:23:56;;;;;;;2.85;1.70;;;;;;;;;;5034812;28;20025;-68
2023/03/21 08:26:43;;;;;;;3.78;1.80;;;;;;;;;;5037003;28;20501;-70
2023/03/21 08:29:28;;;;;;;8.05;2.67;;;;;;;;;;5038729;28;20029;-72
2023/03/21 08:32:13;;;;;;;3.17;1.80;;;;;;;;;;5045255;28;20399;-67
2023/03/21 08:34:59;;;;;;;4.05;2.03;;;;;;;;;;5038064;28;20472;-68
2023/03/21 08:37:44;;;;;;;3.13;1.67;;;;;;;;;;5039491;28;20056;-68
2023/03/21 08:40:30;;;;;;;4.22;1.52;;;;;;;;;;5033071;28;20024;-70
2023/03/21 08:43:15;;;;;;;5.18;1.77;;;;;;;;;;5037670;28;20033;-66
2023/03/21 08:46:02;;;;;;;2.28;1.80;;;;;;;;;;5036060;28;20496;-70
2023/03/21 08:48:48;;;;;;;4.78;1.65;;;;;;;;;;5040690;28;20190;-80
2023/03/21 08:51:33;;;;;;;3.17;1.52;;;;;;;;;;5023428;28;20032;-73
2023/03/21 08:54:19;;;;;;;3.38;1.65;;;;;;;;;;5034511;28;20064;-72
2023/03/21 08:57:04;;;;;;;1.80;1.45;;;;;;;;;;5029093;28;20125;-75
2023/03/21 08:59:50;;;;;;;3.00;1.60;;;;;;;;;;5032775;28;20029;-73
2023/03/21 09:02:35;;;;;;;2.10;1.50;;;;;;;;;;5038936;28;20094;-69
2023/03/21 09:05:21;;;;;;;3.58;1.40;;;;;;;;;;5042540;28;20589;-71
2023/03/21 09:08:07;;;;;;;3.00;1.58;;;;;;;;;;5039566;28;20045;-70
2023/03/21 09:10:53;;;;;;;4.13;1.77;;;;;;;;;;5035013;28;20028;-68
2023/03/21 09:13:41;;;;;;;5.18;1.92;;;;;;;;;;5025281;28;20650;-67
2023/03/21 09:16:26;;;;;;;2.70;1.58;;;;;;;;;;5045195;28;20021;-69
2023/03/21 09:19:11;;;;;;;2.88;1.73;;;;;;;;;;5040803;28;20025;-69
2023/03/21 09:21:57;;;;;;;1.58;1.25;;;;;;;;;;5039890;28;20451;-66
2023/03/21 09:24:46;;;;;;;4.05;1.20;;;;;;;;;;5041317;28;20026;-81
2023/03/21 09:27:32;;;;;;;2.70;1.58;;;;;;;;;;5050689;28;20056;-81
2023/03/21 09:30:20;;;;;;;5.47;1.33;;;;;;;;;;5032620;28;20018;-83
2023/03/21 09:33:07;;;;;;;4.43;1.88;;;;;;;;;;5047084;28;20118;-83
2023/03/21 09:35:52;;;;;;;1.27;1.10;;;;;;;;;;5024269;28;20020;-83
2023/03/21 09:38:39;;;;;;;3.03;1.25;;;;;;;;;;5025720;28;20112;-84
2023/03/21 09:41:44;;;;;;;4.90;2.17;;;;;;;;;;5035929;28;20021;-82
2023/03/21 09:44:50;;;;;;;2.83;1.23;;;;;;;;;;5038424;28;20056;-71
2023/03/21 09:47:44;;;;;;;4.80;1.45;;;;;;;;;;5031620;28;20521;-70
2023/03/21 09:50:31;;;;;;;2.53;1.58;;;;;;;;;;5041951;28;20040;-70
2023/03/21 09:53:23;;;;;;;3.22;1.10;;;;;;;;;;5038036;28;20506;-70
2023/03/21 09:56:11;;;;;;;3.45;1.30;;;;;;;;;;5047782;28;20128;-71
2023/03/21 09:58:58;;;;;;;1.90;1.30;;;;;;;;;;5042154;28;20060;-70
2023/03/21 10:01:45;;;;;;;3.08;1.55;;;;;;;;;;5035890;28;20098;-72
2023/03/21 10:04:31;;;;;;;2.30;1.10;;;;;;;;;;5024607;28;20092;-74
2023/03/21 10:07:18;;;;;;;1.80;1.10;;;;;;;;;;5027124;28;20112;-74
2023/03/21 10:10:05;;;;;;;2.13;1.23;;;;;;;;;;5039273;28;20022;-75
2023/03/21 10:12:51;;;;;;;2.25;1.45;;;;;;;;;;5032507;28;20029;-74
2023/03/21 10:15:36;;;;;;;1.38;1.10;;;;;;;;;;5056079;28;20040;-75
2023/03/21 10:18:23;;;;;;;6.13;1.60;;;;;;;;;;5037216;28;20031;-72
2023/03/21 10:21:17;;;;;;;1.45;1.00;;;;;;;;;;5047711;28;20029;-74
2023/03/21 10:24:02;;;;;;;2.30;1.38;;;;;;;;;;5019929;28;20095;-74
2023/03/21 10:26:50;;;;;;;2.75;1.40;;;;;;;;;;5039072;28;20632;-74
2023/03/21 10:29:43;;;;;;;5.10;1.38;;;;;;;;;;5039476;28;20033;-73
2023/03/21 10:32:28;;;;;;;1.58;1.10;;;;;;;;;;5026541;28;20040;-71
2023/03/21 10:35:13;;;;;;;2.80;1.20;;;;;;;;;;5039899;28;20119;-74
2023/03/21 10:38:00;;;;;;;1.92;1.25;;;;;;;;;;5031539;28;20036;-69
2023/03/21 10:40:45;;;;;;;1.60;1.40;;;;;;;;;;5036007;28;20119;-79
2023/03/21 10:43:33;;;;;;;1.77;1.20;;;;;;;;;;5043446;28;20025;-83
2023/03/21 10:46:22;;;;;;;2.25;1.17;;;;;;;;;;5035197;28;20056;-77
2023/03/21 10:49:07;;;;;;;3.15;1.40;;;;;;;;;;5041729;28;20020;-79
2023/03/21 10:51:55;;;;;;;1.80;1.35;;;;;;;;;;5043825;28;20024;-80
2023/03/21 10:54:41;;;;;;;2.30;1.15;;;;;;;;;;5027233;28;20061;-74
2023/03/21 10:57:26;;;;;;;3.55;1.35;;;;;;;;;;5045822;28;20048;-74
2023/03/21 11:00:20;;;;;;;2.13;1.42;;;;;;;;;;5042399;28;20017;-73
2023/03/21 11:03:06;;;;;;;2.10;1.20;;;;;;;;;;5043852;28;20056;-73
2023/03/21 11:05:56;;;;;;;3.67;1.15;;;;;;;;;;5034508;28;20013;-76
2023/03/21 11:08:46;;;;;;;2.00;1.20;;;;;;;;;;5040724;28;20036;-74
2023/03/21 11:11:37;;;;;;;4.60;1.25;;;;;;;;;;5046520;28;20025;-71
2023/03/21 11:14:31;;;;;;;1.80;1.27;;;;;;;;;;5041703;28;20068;-74
2023/03/21 11:17:17;;;;;;;2.55;0.95;;;;;;;;;;5056586;28;20025;-71
2023/03/21 11:20:09;;;;;;;2.80;1.00;;;;;;;;;;5051136;28;20035;-68
2023/03/21 11:22:55;;;;;;;0.98;0.82;;;;;;;;;;5038108;28;20440;-70
2023/03/21 11:25:42;;;;;;;2.45;1.30;;;;;;;;;;5020408;28;20017;-71
2023/03/21 11:28:37;;;;;;;2.15;1.10;;;;;;;;;;5028023;28;20426;-69
2023/03/21 11:31:37;;;;;;;1.55;0.93;;;;;;;;;;5054111;28;20021;-73
2023/03/21 11:34:22;;;;;;;;;;;;;;;;;;5045167;28;20475;-75
2023/03/21 11:37:23;;;;;;;2.38;1.08;;;;;;;;;;5052596;28;19909;-68
2023/03/21 11:40:12;;;;;;;1.63;0.90;;;;;;;;;;5035442;28;20033;-69
2023/03/21 11:42:57;;;;;;;1.42;0.90;;;;;;;;;;5022310;28;20075;-67
2023/03/21 11:45:55;;;;;;;1.20;0.90;;;;;;;;;;5036426;28;20041;-71
2023/03/21 11:48:42;;;;;;;1.83;0.90;;;;;;;;;;5040127;28;20036;-70
2023/03/21 11:51:27;;;;;;;2.97;1.05;;;;;;;;;;5040351;28;20445;-74
2023/03/21 11:54:31;;;;;;;1.02;0.80;;;;;;;;;;5036820;28;20116;-69
2023/03/21 11:57:40;;;;;;;1.20;0.90;;;;;;;;;;5050700;28;20039;-66
2023/03/21 12:00:31;;;;;;;3.15;0.90;;;;;;;;;;5030129;28;20557;-68
2023/03/21 12:03:37;;;;;;;2.38;1.00;;;;;;;;;;5037961;28;20033;-68
2023/03/21 12:06:26;;;;;;;1.27;1.10;;;;;;;;;;5035859;28;20056;-68
2023/03/21 12:09:11;;;;;;;1.42;1.00;;;;;;;;;;5039150;28;20029;-72
2023/03/21 12:11:56;;;;;;;2.47;1.35;;;;;;;;;;5021045;28;20025;-67
2023/03/21 12:15:00;;;;;;;1.23;1.10;;;;;;;;;;5035866;28;20063;-69
2023/03/21 12:17:46;;;;;;;2.13;1.17;;;;;;;;;;5032172;28;20115;-66
2023/03/21 12:20:46;;;;;;;2.35;1.17;;;;;;;;;;5027781;28;20018;-68
2023/03/21 12:23:40;;;;;;;3.28;1.50;;;;;;;;;;5044728;28;20424;-68
2023/03/21 12:26:42;;;;;;;2.50;1.20;;;;;;;;;;5029759;28;20041;-69
2023/03/21 12:29:30;;;;;;;2.67;1.20;;;;;;;;;;5030649;28;20029;-69
2023/03/21 12:32:24;;;;;;;1.48;1.10;;;;;;;;;;5026062;28;20083;-69
2023/03/21 12:35:36;;;;;;;2.22;1.40;;;;;;;;;;5033568;28;20484;-69
2023/03/21 12:38:24;;;;;;;2.67;1.58;;;;;;;;;;5043773;28;20065;-71
2023/03/21 12:41:19;;;;;;;2.40;1.58;;;;;;;;;;5037833;28;20472;-69
2023/03/21 12:44:08;;;;;;;1.83;1.27;;;;;;;;;;5021682;28;20558;-70
2023/03/21 12:46:53;;;;;;;;;;;;;;;;;;5043360;28;20048;-72
2023/03/21 12:49:42;;;;;;;1.58;1.20;;;;;;;;;;5036812;28;19964;-70
2023/03/21 12:52:32;;;;;;;5.93;1.55;;;;;;;;;;5041862;28;20033;-70
2023/03/21 12:55:18;;;;;;;2.28;1.20;;;;;;;;;;5035088;28;20064;-74
2023/03/21 12:58:04;;;;;;;3.03;1.30;;;;;;;;;;5041128;28;20028;-70
2023/03/21 13:01:00;;;;;;;2.45;1.70;;;;;;;;;;5031875;28;20021;-73
2023/03/21 13:03:49;;;;;;;1.60;1.10;;;;;;;;;;5038695;28;20079;-73
2023/03/21 13:06:36;;;;;;;5.63;1.50;;;;;;;;;;5037477;28;20041;-67
2023/03/21 13:09:27;;;;;;;2.20;0.98;;;;;;;;;;5033082;28;20049;-75
2023/03/21 13:12:15;;;;;;;1.20;1.10;;;;;;;;;;5041274;28;20464;-74
2023/03/21 13:15:04;;;;;;;3.20;1.20;;;;;;;;;;5038351;28;20397;-68
2023/03/21 13:17:55;;;;;;;1.73;1.33;;;;;;;;;;5038149;28;20020;-68
2023/03/21 13:20:43;;;;;;;1.83;1.23;;;;;;;;;;5040301;28;20429;-68
2023/03/21 13:23:33;;;;;;;3.92;1.30;;;;;;;;;;5033876;28;20060;-72
2023/03/21 13:26:18;;;;;;;2.35;1.10;;;;;;;;;;5017431;28;20078;-65
2023/03/21 13:29:22;;;;;;;3.53;1.20;;;;;;;;;;5042433;28;20021;-81
2023/03/21 13:32:28;;;;;;;1.65;1.13;;;;;;;;;;5037328;28;20025;-80
2023/03/21 13:35:26;;;;;;;3.28;1.60;;;;;;;;;;5022019;28;20400;-76
2023/03/21 13:38:23;;;;;;;3.08;1.08;;;;;;;;;;5024519;28;20025;-75
2023/03/21 13:41:14;;;;;;;1.75;1.02;;;;;;;;;;5031565;28;20354;-79
2023/03/21 13:44:02;;;;;;;4.45;1.42;;;;;;;;;;5036761;28;20120;-69
2023/03/21 13:47:02;;;;;;;2.65;1.23;;;;;;;;;;5031173;28;20033;-68
2023/03/21 13:50:07;;;;;;;1.42;1.27;;;;;;;;;;5045970;28;20639;-67
2023/03/21 13:53:11;;;;;;;3.17;1.17;;;;;;;;;;5039234;28;20520;-61
2023/03/21 13:55:59;;;;;;;4.78;1.10;;;;;;;;;;5017962;28;20031;-68
2023/03/21 13:58:44;;;;;;;7.40;1.27;;;;;;;;;;5036977;28;20530;-69
2023/03/21 14:01:42;;;;;;;2.95;1.27;;;;;;;;;;5033157;28;20029;-72
2023/03/21 14:04:29;;;;;;;1.08;0.80;;;;;;;;;;5036231;28;20106;-68
2023/03/21 14:07:18;;;;;;;1.42;0.90;;;;;;;;;;5040125;28;20037;-65
2023/03/21 14:10:16;;;;;;;1.80;1.10;;;;;;;;;;5038235;28;20082;-70
2023/03/21 14:13:01;;;;;;;0.80;0.80;;;;;;;;;;5031624;28;20091;-68
2023/03/21 14:15:46;;;;;;;1.63;1.10;;;;;;;;;;5036893;28;20028;-68
2023/03/21 14:18:39;;;;;;;2.47;0.90;;;;;;;;;;5039812;28;20025;-70
2023/03/21 14:21:27;;;;;;;1.70;1.00;;;;;;;;;;5054879;28;20653;-73
2023/03/21 14:24:13;;;;;;;1.48;1.08;;;;;;;;;;5034510;28;20093;-74
2023/03/21 14:27:00;;;;;;;4.15;1.80;;;;;;;;;;5037614;28;20048;-73
2023/03/21 14:29:46;;;;;;;3.28;1.88;;;;;;;;;;5032117;28;20021;-72
2023/03/21 14:32:31;;;;;;;5.85;1.90;;;;;;;;;;5043125;28;20036;-75
2023/03/21 14:35:16;;;;;;;3.60;1.52;;;;;;;;;;5036454;28;20411;-75
2023/03/21 14:38:07;;;;;;;4.72;2.10;;;;;;;;;;5035274;28;20051;-71
2023/03/21 14:40:54;;;;;;;4.43;2.13;;;;;;;;;;5042111;28;20063;-74
2023/03/21 14:43:39;;;;;;;3.40;1.95;;;;;;;;;;5024096;28;20029;-73
2023/03/21 14:46:25;;;;;;;5.90;2.05;;;;;;;;;;5027587;28;20103;-73
2023/03/21 14:49:17;;;;;;;10.20;3.70;;;;;;;;;;5041014;28;20036;-74
2023/03/21 14:52:28;;;;;;;5.82;2.05;;;;;;;;;;5038958;28;20036;-73
2023/03/21 14:55:14;;;;;;;6.10;2.33;;;;;;;;;;5060077;28;20032;-73
2023/03/21 14:58:00;;;;;;;5.60;1.95;;;;;;;;;;5028812;28;20028;-73
2023/03/21 15:00:47;;;;;;;3.75;2.00;;;;;;;;;;5036664;28;20228;-70
2023/03/21 15:03:33;;;;;;;9.82;2.20;;;;;;;;;;5047613;28;20040;-75
2023/03/21 15:06:18;;;;;;;4.40;2.13;;;;;;;;;;5037969;28;20692;-74
2023/03/21 15:09:04;;;;;;;4.90;2.08;;;;;;;;;;5039931;28;20103;-74
2023/03/21 15:11:50;;;;;;;5.38;2.28;;;;;;;;;;5041781;28;20470;-82
2023/03/21 15:14:36;;;;;;;5.90;2.20;;;;;;;;;;5037150;28;20017;-75
2023/03/21 15:17:23;;;;;;;5.88;2.67;;;;;;;;;;5023051;28;20029;-73
2023/03/21 15:20:13;;;;;;;5.50;2.92;;;;;;;;;;5037081;28;20053;-72
2023/03/21 15:23:21;;;;;;;8.45;3.10;;;;;;;;;;5040657;28;20458;-73
2023/03/21 15:26:11;;;;;;;5.30;2.53;;;;;;;;;;5023036;28;20024;-71
2023/03/21 15:28:57;;;;;;;6.55;2.53;;;;;;;;;;5027581;28;20434;-72
2023/03/21 15:31:45;;;;;;;7.72;2.70;;;;;;;;;;5026159;28;20032;-68
2023/03/21 15:34:30;;;;;;;5.28;2.53;;;;;;;;;;5042166;28;20036;-72
2023/03/21 15:37:17;;;;;;;6.03;2.38;;;;;;;;;;5038112;28;20037;-72
2023/03/21 15:40:15;;;;;;;4.60;2.10;;;;;;;;;;5047072;28;20063;-76
2023/03/21 15:43:14;;;;;;;4.22;1.88;;;;;;;;;;5037795;28;20017;-77
2023/03/21 15:45:59;;;;;;;4.63;2.15;;;;;;;;;;5039088;28;20143;-75
2023/03/21 15:48:45;;;;;;;4.53;2.00;;;;;;;;;;5032676;28;20033;-73
2023/03/21 15:51:31;;;;;;;3.08;1.98;;;;;;;;;;5042420;28;20086;-76
2023/03/21 15:54:21;;;;;;;3.95;2.17;;;;;;;;;;5049436;28;20021;-77
2023/03/21 15:57:08;;;;;;;;;;;;;;;;;;5043480;28;20033;-79
2023/03/21 15:59:54;;;;;;;4.78;2.22;;;;;;;;;;5026448;28;20288;-78
2023/03/21 16:02:40;;;;;;;7.82;2.80;;;;;;;;;;5038664;28;20530;-76
2023/03/21 16:05:27;;;;;;;7.03;2.90;;;;;;;;;;5039551;28;20036;-72
2023/03/21 16:08:20;;;;;;;4.47;2.17;;;;;;;;;;5036166;28;20036;-75
2023/03/21 16:11:21;;;;;;;4.72;2.50;;;;;;;;;;5038365;28;20067;-74
2023/03/21 16:14:06;;;;;;;5.75;2.30;;;;;;;;;;5039788;28;20028;-75
2023/03/21 16:16:51;;;;;;;6.18;2.63;;;;;;;;;;5051675;28;20029;-75
2023/03/21 16:19:37;;;;;;;6.20;2.88;;;;;;;;;;5040471;28;20025;-73
2023/03/21 16:22:22;;;;;;;9.48;2.58;;;;;;;;;;5036448;28;20013;-75
2023/03/21 16:25:08;;;;;;;3.33;2.10;;;;;;;;;;5038983;28;20021;-74
2023/03/21 16:27:53;;;;;;;6.35;2.42;;;;;;;;;;5023796;28;20039;-71
2023/03/21 16:30:38;;;;;;;4.90;2.60;;;;;;;;;;5017004;28;20116;-71
2023/03/21 16:33:27;;;;;;;6.72;2.72;;;;;;;;;;5048522;28;20597;-75
2023/03/21 16:36:14;;;;;;;6.65;2.90;;;;;;;;;;5041531;28;20017;-75
2023/03/21 16:38:59;;;;;;;7.38;2.80;;;;;;;;;;5038592;28;20415;-74
2023/03/21 16:41:45;;;;;;;7.35;2.72;;;;;;;;;;5033672;28;20210;-70
2023/03/21 16:44:30;;;;;;;6.43;2.95;;;;;;;;;;5035588;28;20130;-75
2023/03/21 16:47:17;;;;;;;8.88;3.08;;;;;;;;;;5032649;28;20115;-69
2023/03/21 16:50:13;;;;;;;7.43;2.80;;;;;;;;;;5028684;28;20029;-70
2023/03/21 16:52:59;;;;;;;10.25;2.83;;;;;;;;;;5040504;28;20036;-68