Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:18;;;;;;;1.02;0.60;;;23.30;57.80;;;;;;6315471;28;20066;-72
2021/10/06 00:03:19;;;;;;;0.60;0.60;;;23.30;57.80;;;;;;6301102;28;20054;-73
2021/10/06 00:06:19;;;;;;;0.50;0.50;;;23.30;57.80;;;;;;6290976;28;20021;-73
2021/10/06 00:09:20;;;;;;;0.50;0.50;;;23.30;57.80;;;;;;6309976;28;20108;-72
2021/10/06 00:12:21;;;;;;;0.68;0.60;;;23.30;57.80;;;;;;6313479;28;20024;-72
2021/10/06 00:15:21;;;;;;;0.70;0.60;;;23.30;57.80;;;;;;6289793;28;20073;-72
2021/10/06 00:18:24;;;;;;;0.57;0.47;;;23.30;57.80;;;;;;6300967;28;20107;-72
2021/10/06 00:21:25;;;;;;;0.38;0.38;;;23.30;57.80;;;;;;6314301;28;20038;-72
2021/10/06 00:24:26;;;;;;;0.85;0.63;;;23.30;57.80;;;;;;6316155;28;20055;-72
2021/10/06 00:27:26;;;;;;;0.45;0.45;;;23.30;57.80;;;;;;6303968;28;20339;-72
2021/10/06 00:30:27;;;;;;;0.73;0.40;;;23.30;57.90;;;;;;6315160;28;20028;-72
2021/10/06 00:33:28;;;;;;;0.60;0.50;;;23.30;57.80;;;;;;6294836;28;20029;-72
2021/10/06 00:36:29;;;;;;;0.93;0.40;;;23.30;57.90;;;;;;6307493;28;20037;-72
2021/10/06 00:39:29;;;;;;;0.65;0.60;;;23.20;57.80;;;;;;6290920;28;20055;-72
2021/10/06 00:42:30;;;;;;;0.70;0.43;;;23.20;57.70;;;;;;6301033;28;20032;-72
2021/10/06 00:45:31;;;;;;;0.40;0.40;;;23.20;57.80;;;;;;6315569;28;20028;-72
2021/10/06 00:48:31;;;;;;;0.60;0.60;;;23.20;57.80;;;;;;6296454;28;20032;-72
2021/10/06 00:51:32;;;;;;;0.50;0.45;;;23.20;57.70;;;;;;6291516;28;20032;-72
2021/10/06 00:54:35;;;;;;;0.40;0.40;;;23.30;57.80;;;;;;6315325;28;20032;-72
2021/10/06 00:57:35;;;;;;;1.00;0.68;;;23.20;57.70;;;;;;6305340;28;20392;-72
2021/10/06 01:00:36;;;;;;;0.75;0.50;;;23.20;57.80;;;;;;6294874;28;20032;-72
2021/10/06 01:03:37;;;;;;;0.60;0.43;;;23.20;57.80;;;;;;6328803;28;20027;-72
2021/10/06 01:06:38;;;;;;;0.88;0.63;;;23.20;57.80;;;;;;6345462;28;20111;-72
2021/10/06 01:09:39;;;;;;;0.50;0.50;;;23.30;57.90;;;;;;6321789;28;20056;-72
2021/10/06 01:12:40;;;;;;;0.50;0.40;;;23.20;57.70;;;;;;6313789;28;20055;-72
2021/10/06 01:15:40;;;;;;;0.50;0.50;;;23.20;57.80;;;;;;6295131;28;20028;-72
2021/10/06 01:18:41;;;;;;;0.45;0.40;;;23.20;57.70;;;;;;6306098;28;20029;-72
2021/10/06 01:21:41;;;;;;;0.45;0.45;;;23.20;58.40;;;;;;6295038;28;20663;-72
2021/10/06 01:24:43;;;;;;;0.30;0.30;;;23.20;57.80;;;;;;6314341;28;20632;-72
2021/10/06 01:27:44;;;;;;;0.50;0.40;;;23.20;57.70;;;;;;6309428;28;20016;-72
2021/10/06 01:30:45;;;;;;;0.35;0.35;;;23.20;57.80;;;;;;6319596;28;20571;-72
2021/10/06 01:33:45;;;;;;;0.50;0.50;;;23.20;57.90;;;;;;6309907;28;20031;-72
2021/10/06 01:36:49;;;;;;;0.60;0.60;;;23.20;57.80;;;;;;6313470;28;20388;-72
2021/10/06 01:39:49;;;;;;;0.40;0.40;;;23.20;57.80;;;;;;6293651;28;20025;-72
2021/10/06 01:42:52;;;;;;;0.40;0.40;;;23.30;57.90;;;;;;6301286;28;20060;-72
2021/10/06 01:45:52;;;;;;;0.40;0.40;;;23.20;57.80;;;;;;6294431;28;20021;-72
2021/10/06 01:48:53;;;;;;;0.35;0.30;;;23.20;57.80;;;;;;6312160;28;20027;-73
2021/10/06 01:51:54;;;;;;;0.70;0.47;;;23.20;57.90;;;;;;6314957;28;20036;-72
2021/10/06 01:54:54;;;;;;;0.40;0.30;;;23.20;57.80;;;;;;6295140;28;20415;-72
2021/10/06 01:57:57;;;;;;;0.63;0.52;;;23.20;57.80;;;;;;6306204;28;20032;-72
2021/10/06 02:00:58;;;;;;;0.60;0.50;;;23.20;57.80;;;;;;6319075;28;20042;-72
2021/10/06 02:03:58;;;;;;;0.32;0.32;;;23.20;57.90;;;;;;6298931;28;20024;-73
2021/10/06 02:06:59;;;;;;;0.60;0.55;;;23.20;57.80;;;;;;6294187;28;20020;-72
2021/10/06 02:10:00;;;;;;;0.52;0.52;;;23.20;57.80;;;;;;6316817;28;20499;-73
2021/10/06 02:13:00;;;;;;;0.40;0.30;;;23.20;57.80;;;;;;6310511;28;20025;-72
2021/10/06 02:16:01;;;;;;;0.30;0.30;;;23.20;57.80;;;;;;6293267;28;20142;-72
2021/10/06 02:19:01;;;;;;;0.52;0.40;;;23.20;57.80;;;;;;6308801;28;20031;-72
2021/10/06 02:22:02;;;;;;;0.70;0.57;;;23.20;57.90;;;;;;6311901;28;20024;-72
2021/10/06 02:25:03;;;;;;;0.60;0.60;;;23.20;57.90;;;;;;6298316;28;20411;-73
2021/10/06 02:28:04;;;;;;;0.40;0.40;;;23.20;57.80;;;;;;6299709;28;20518;-73
2021/10/06 02:31:05;;;;;;;0.30;0.30;;;23.20;57.80;;;;;;6294241;28;20028;-73
2021/10/06 02:34:05;;;;;;;0.50;0.50;;;23.20;57.80;;;;;;6316623;28;20023;-73
2021/10/06 02:37:06;;;;;;;0.47;0.47;;;23.20;57.80;;;;;;6298067;28;20514;-73
2021/10/06 02:40:10;;;;;;;0.75;0.50;;;23.20;57.80;;;;;;6293573;28;20032;-72
2021/10/06 02:43:10;;;;;;;0.68;0.40;;;23.20;57.80;;;;;;6299130;28;20503;-73
2021/10/06 02:46:11;;;;;;;0.30;0.30;;;23.20;57.80;;;;;;6293085;28;20100;-72
2021/10/06 02:49:11;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6316905;28;20030;-72
2021/10/06 02:52:12;;;;;;;0.50;0.50;;;23.20;57.80;;;;;;6310612;28;20387;-72
2021/10/06 02:55:13;;;;;;;0.47;0.47;;;23.20;57.80;;;;;;6292781;28;20060;-72
2021/10/06 02:58:13;;;;;;;0.68;0.40;;;23.20;57.80;;;;;;6307727;28;20500;-73
2021/10/06 03:01:14;;;;;;;0.52;0.40;;;23.20;57.80;;;;;;6317994;28;20103;-73
2021/10/06 03:04:14;;;;;;;0.40;0.40;;;23.20;57.90;;;;;;6294548;28;20032;-73
2021/10/06 03:07:15;;;;;;;0.50;0.50;;;23.20;57.90;;;;;;6296102;28;20153;-73
2021/10/06 03:10:15;;;;;;;0.50;0.50;;;23.20;57.90;;;;;;6316842;28;20044;-73
2021/10/06 03:13:16;;;;;;;0.63;0.50;;;23.20;57.80;;;;;;6306235;28;20108;-72
2021/10/06 03:16:16;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6297090;28;20032;-73
2021/10/06 03:19:17;;;;;;;0.30;0.30;;;23.20;57.80;;;;;;6297648;28;20442;-72
2021/10/06 03:22:18;;;;;;;0.40;0.40;;;23.20;57.90;;;;;;6293073;28;20040;-73
2021/10/06 03:25:18;;;;;;;0.30;0.30;;;23.20;57.80;;;;;;6311154;28;20644;-72
2021/10/06 03:28:20;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6311448;28;20027;-72
2021/10/06 03:31:20;;;;;;;0.32;0.30;;;23.20;57.90;;;;;;6313754;28;20121;-72
2021/10/06 03:34:21;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6291520;28;20025;-72
2021/10/06 03:37:21;;;;;;;0.80;0.50;;;23.20;58.50;;;;;;6301788;28;20161;-73
2021/10/06 03:40:22;;;;;;;0.50;0.43;;;23.20;57.80;;;;;;6316456;28;20024;-72
2021/10/06 03:43:23;;;;;;;0.40;0.40;;;23.20;57.90;;;;;;6297895;28;20036;-72
2021/10/06 03:46:23;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6292056;28;20103;-72
2021/10/06 03:49:24;;;;;;;0.50;0.32;;;23.20;57.90;;;;;;6316247;28;20509;-72
2021/10/06 03:52:24;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6309336;28;20028;-72
2021/10/06 03:55:25;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6316186;28;20059;-72
2021/10/06 03:58:25;;;;;;;0.30;0.30;;;23.20;58.00;;;;;;6296388;28;20036;-72
2021/10/06 04:01:26;;;;;;;0.70;0.40;;;23.20;57.80;;;;;;6314339;28;20526;-73
2021/10/06 04:04:26;;;;;;;0.30;0.28;;;23.20;57.90;;;;;;6285051;28;20035;-72
2021/10/06 04:07:27;;;;;;;0.40;0.40;;;23.20;57.90;;;;;;6297472;28;20024;-73
2021/10/06 04:10:27;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6315575;28;20044;-72
2021/10/06 04:13:28;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6301413;28;20426;-72
2021/10/06 04:16:29;;;;;;;0.38;0.38;;;23.20;57.90;;;;;;6314453;28;20032;-73
2021/10/06 04:19:29;;;;;;;0.52;0.40;;;23.20;57.90;;;;;;6292952;28;20035;-72
2021/10/06 04:22:30;;;;;;;0.25;0.25;;;23.20;57.90;;;;;;6295315;28;20032;-72
2021/10/06 04:25:30;;;;;;;0.55;0.43;;;23.20;57.90;;;;;;6307754;28;20021;-72
2021/10/06 04:28:31;;;;;;;0.40;0.40;;;23.20;57.90;;;;;;6311757;28;20533;-72
2021/10/06 04:31:32;;;;;;;0.40;0.40;;;23.20;57.90;;;;;;6311119;28;20024;-72
2021/10/06 04:34:32;;;;;;;0.40;0.40;;;23.20;57.90;;;;;;6307940;28;20020;-72
2021/10/06 04:37:33;;;;;;;0.47;0.40;;;23.20;57.90;;;;;;6302434;28;20495;-73
2021/10/06 04:40:33;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6308134;28;20074;-72
2021/10/06 04:43:34;;;;;;;0.20;0.20;;;23.20;57.90;;;;;;6310543;28;20031;-72
2021/10/06 04:46:34;;;;;;;0.40;0.40;;;23.20;58.00;;;;;;6312807;28;20153;-72
2021/10/06 04:49:35;;;;;;;0.38;0.38;;;23.20;57.90;;;;;;6301141;28;20028;-72
2021/10/06 04:52:36;;;;;;;1.30;0.63;;;23.20;57.90;;;;;;6305048;28;20033;-72
2021/10/06 04:55:37;;;;;;;0.32;0.32;;;23.20;57.90;;;;;;6288814;28;20384;-72
2021/10/06 04:58:37;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6292030;28;20141;-72
2021/10/06 05:01:38;;;;;;;0.20;0.20;;;23.20;57.90;;;;;;6290092;28;20040;-72
2021/10/06 05:04:39;;;;;;;3.50;0.30;;;23.20;57.90;;;;;;6315300;28;20436;-72
2021/10/06 05:07:39;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6311386;28;20025;-72
2021/10/06 05:10:40;;;;;;;0.60;0.40;;;23.20;57.90;;;;;;6310759;28;20071;-72
2021/10/06 05:13:40;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6303539;28;20377;-72
2021/10/06 05:16:41;;;;;;;0.20;0.20;;;23.20;57.90;;;;;;6298942;28;20087;-72
2021/10/06 05:19:41;;;;;;;0.20;0.20;;;23.20;58.00;;;;;;6295370;28;20037;-72
2021/10/06 05:22:42;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6291867;28;20032;-72
2021/10/06 05:25:42;;;;;;;0.30;0.30;;;23.20;57.90;;;;;;6305395;28;20016;-73
2021/10/06 05:28:43;;;;;;;0.38;0.35;;;23.20;58.00;;;;;;6289670;28;20029;-72
2021/10/06 05:31:44;;;;;;;0.20;0.20;;;23.20;57.90;;;;;;6281651;28;20038;-72
2021/10/06 05:34:44;;;;;;;3.72;0.60;;;23.20;57.90;;;;;;6287550;28;20060;-73
2021/10/06 05:37:45;;;;;;;1.50;0.40;;;23.20;57.80;;;;;;6293468;28;20522;-73
2021/10/06 05:40:46;;;;;;;1.95;0.50;;;23.10;57.50;;;;;;6298175;28;20437;-73
2021/10/06 05:43:46;;;;;;;0.80;0.47;;;23.10;56.50;;;;;;6299068;28;20033;-73
2021/10/06 05:46:47;;;;;;;1.20;0.50;;;23.10;57.00;;;;;;6307573;28;20243;-72
2021/10/06 05:49:48;;;;;;;2.28;0.60;;;23.10;57.20;;;;;;6310124;28;20112;-72
2021/10/06 05:52:48;;;;;;;6.80;1.20;;;23.10;56.70;;;;;;6292348;28;20081;-72
2021/10/06 05:55:49;;;;;;;0.60;0.60;;;23.10;56.40;;;;;;6293397;28;20111;-72
2021/10/06 05:58:49;;;;;;;3.00;0.80;;;23.10;56.60;;;;;;6292149;28;20471;-72
2021/10/06 06:01:50;;;;;;;6.30;0.80;;;23.10;56.40;;;;;;6305515;28;20601;-72
2021/10/06 06:04:50;;;;;;;4.88;0.80;;;23.10;56.40;;;;;;6295686;28;20060;-72
2021/10/06 06:07:51;;;;;;;3.03;1.10;;;23.10;56.60;;;;;;6302969;28;20021;-72
2021/10/06 06:10:51;;;;;;;2.15;1.10;;;23.10;56.10;;;;;;6295518;28;20056;-72
2021/10/06 06:13:53;;;;;;;2.28;1.20;;;23.10;56.30;;;;;;6310459;28;20032;-71
2021/10/06 06:16:53;;;;;;;2.25;1.20;;;23.00;55.00;;;;;;6294329;28;20488;-72
2021/10/06 06:19:54;;;;;;;4.55;1.60;;;23.10;54.60;;;;;;6295137;28;20037;-72
2021/10/06 06:22:55;;;;;;;4.45;1.23;;;23.10;54.70;;;;;;6304867;28;20055;-71
2021/10/06 06:25:55;;;;;;;3.45;1.27;;;23.10;54.90;;;;;;6308383;28;20453;-72
2021/10/06 06:28:56;;;;;;;7.18;1.30;;;23.10;55.10;;;;;;6308972;28;20036;-71
2021/10/06 06:31:56;;;;;;;1.98;1.40;;;23.10;55.20;;;;;;6293816;28;20369;-71
2021/10/06 06:34:57;;;;;;;2.65;1.23;;;23.10;55.30;;;;;;6294866;28;20048;-71
2021/10/06 06:37:58;;;;;;;4.32;1.08;;;23.10;55.40;;;;;;6298498;28;20040;-72
2021/10/06 06:40:58;;;;;;;2.75;1.30;;;23.10;55.50;;;;;;6295020;28;20491;-72
2021/10/06 06:44:00;;;;;;;2.90;1.23;;;23.10;55.60;;;;;;6298984;28;20103;-73
2021/10/06 06:47:00;;;;;;;9.15;1.40;;;23.10;55.70;;;;;;6299095;28;20020;-72
2021/10/06 06:50:01;;;;;;;3.40;1.33;;;23.10;55.80;;;;;;6294311;28;20025;-71
2021/10/06 06:53:02;;;;;;;7.32;1.50;;;23.00;55.80;;;;;;6308106;28;20028;-72
2021/10/06 06:56:03;;;;;;;3.08;1.10;;;23.10;55.90;;;;;;6298667;28;20064;-71
2021/10/06 06:59:04;;;;;;;2.92;1.23;;;23.10;56.00;;;;;;6316145;28;20037;-72
2021/10/06 07:02:05;;;;;;;2.70;1.20;;;23.10;56.00;;;;;;6314984;28;20035;-72
2021/10/06 07:05:06;;;;;;;3.30;1.05;;;23.10;56.00;;;;;;6339411;28;20031;-72
2021/10/06 07:08:08;;;;;;;1.63;0.95;;;23.10;56.10;;;;;;6336186;28;20241;-72
2021/10/06 07:11:08;;;;;;;4.65;1.05;;;23.10;56.10;;;;;;6293628;28;20131;-71
2021/10/06 07:14:09;;;;;;;2.88;0.93;;;23.10;56.20;;;;;;6300969;28;20028;-71
2021/10/06 07:17:10;;;;;;;2.00;1.00;;;23.10;56.20;;;;;;6306733;28;20123;-72
2021/10/06 07:20:10;;;;;;;4.43;1.00;;;23.10;56.30;;;;;;6295994;28;20025;-72
2021/10/06 07:23:11;;;;;;;2.17;1.00;;;23.10;56.30;;;;;;6304277;28;20375;-72
2021/10/06 07:26:12;;;;;;;4.32;1.27;;;23.10;56.30;;;;;;6306313;28;20058;-72
2021/10/06 07:29:13;;;;;;;3.00;0.75;;;23.10;56.40;;;;;;6295803;28;20535;-72
2021/10/06 07:32:13;;;;;;;2.20;0.98;;;23.10;56.40;;;;;;6299473;28;20031;-71
2021/10/06 07:35:14;;;;;;;1.10;0.80;;;23.10;56.40;;;;;;6296069;28;20039;-72
2021/10/06 07:38:14;;;;;;;2.90;1.10;;;23.10;56.40;;;;;;6310758;28;20043;-72
2021/10/06 07:41:15;;;;;;;2.53;1.00;;;23.10;56.50;;;;;;6317176;28;20032;-72
2021/10/06 07:44:16;;;;;;;4.88;0.90;;;23.10;56.50;;;;;;6292685;28;20052;-72
2021/10/06 07:47:16;;;;;;;2.83;1.00;;;23.10;56.50;;;;;;6297283;28;20029;-72
2021/10/06 07:50:17;;;;;;;1.42;0.80;;;23.10;56.50;;;;;;6293238;28;20168;-72
2021/10/06 07:53:18;;;;;;;1.70;1.00;;;23.10;56.50;;;;;;6298538;28;20020;-72
2021/10/06 07:56:18;;;;;;;2.33;0.90;;;23.10;56.50;;;;;;6293145;28;20071;-72
2021/10/06 07:59:19;;;;;;;3.22;1.00;;;23.10;56.50;;;;;;6299665;28;20048;-72
2021/10/06 08:02:20;;;;;;;1.65;0.75;;;23.10;56.40;;;;;;6298336;28;20035;-72
2021/10/06 08:05:20;;;;;;;2.20;0.90;;;23.10;56.40;;;;;;6295700;28;20028;-72
2021/10/06 08:08:26;;;;;;;1.88;0.73;;;23.10;56.30;;;;;;6305642;28;20035;-72
2021/10/06 08:11:26;;;;;;;1.35;1.00;;;23.10;56.50;;;;;;6299139;28;20048;-72
2021/10/06 08:14:27;;;;;;;1.52;0.90;;;23.10;56.50;;;;;;6298599;28;20025;-72
2021/10/06 08:17:27;;;;;;;1.45;0.80;;;23.10;56.50;;;;;;6298550;28;20042;-72
2021/10/06 08:20:32;;;;;;;1.90;0.70;;;23.10;56.50;;;;;;6293485;28;20036;-72
2021/10/06 08:23:33;;;;;;;1.33;0.82;;;23.10;56.50;;;;;;6298641;28;20104;-72
2021/10/06 08:26:33;;;;;;;1.00;0.65;;;23.10;56.50;;;;;;6308470;28;20084;-72
2021/10/06 08:29:34;;;;;;;1.17;0.70;;;23.10;56.60;;;;;;6317660;28;20024;-72
2021/10/06 08:32:34;;;;;;;1.00;0.73;;;23.10;56.70;;;;;;6303933;28;20032;-71
2021/10/06 08:35:37;;;;;;;5.47;0.80;;;23.10;56.80;;;;;;6300956;28;20107;-71
2021/10/06 08:38:38;;;;;;;4.63;0.65;;;23.20;56.70;;;;;;6309319;28;20360;-72
2021/10/06 08:41:38;;;;;;;4.88;1.17;;;23.20;56.70;;;;;;6313854;28;20021;-71
2021/10/06 08:44:41;;;;;;;4.45;0.98;;;23.10;56.30;;;;;;6292436;28;20024;-72
2021/10/06 08:47:42;;;;;;;1.92;0.75;;;23.10;55.70;;;;;;6299299;28;20029;-72
2021/10/06 08:50:43;;;;;;;9.50;1.33;;;23.10;56.00;;;;;;6302343;28;20024;-72
2021/10/06 08:53:43;;;;;;;4.30;0.77;;;23.20;56.80;;;;;;6300408;28;20036;-71
2021/10/06 08:56:48;;;;;;;1.67;0.80;;;23.20;56.70;;;;;;6296503;28;20114;-71
2021/10/06 08:59:48;;;;;;;5.87;1.23;;;23.20;56.80;;;;;;6298111;28;20487;-71
2021/10/06 09:02:49;;;;;;;3.53;0.80;;;23.20;57.50;;;;;;6307227;28;20031;-71
2021/10/06 09:06:09;;;;;;;2.95;0.77;;;23.20;57.10;;;;;;6335222;28;20031;-71
2021/10/06 09:09:19;;;;;;;2.22;1.05;;;23.20;56.90;;;;;;6309498;28;20040;-72
2021/10/06 09:12:21;;;;;;;2.55;0.80;;;23.20;56.90;;;;;;6294376;28;20029;-72
2021/10/06 09:15:22;;;;;;;4.20;0.70;;;23.20;56.90;;;;;;6299326;28;20074;-72
2021/10/06 09:18:25;;;;;;;3.28;0.80;;;23.20;56.90;;;;;;6300174;28;20392;-71
2021/10/06 09:21:26;;;;;;;3.50;0.90;;;23.20;56.90;;;;;;6297953;28;20037;-71
2021/10/06 09:24:51;;;;;;;2.70;0.93;;;23.20;57.00;;;;;;6304485;28;20035;-72
2021/10/06 09:27:52;;;;;;;;;;;23.20;57.00;;;;;;6314850;28;20042;-71
2021/10/06 09:30:55;;;;;;;2.33;1.05;;;23.20;57.00;;;;;;6323096;28;19957;-72
2021/10/06 09:33:58;;;;;;;2.60;0.68;;;23.20;57.10;;;;;;6298519;28;20121;-72
2021/10/06 09:37:24;;;;;;;4.43;0.70;;;23.20;57.10;;;;;;6304223;28;20028;-71
2021/10/06 09:40:30;;;;;;;1.80;0.77;;;23.10;57.20;;;;;;6297767;28;20038;-71
2021/10/06 09:43:31;;;;;;;5.00;0.77;;;23.20;57.20;;;;;;6316909;28;20471;-71
2021/10/06 09:46:43;;;;;;;1.05;0.60;;;23.20;57.30;;;;;;6321007;28;20028;-71
2021/10/06 09:49:43;;;;;;;2.25;0.80;;;23.20;57.30;;;;;;6297800;28;20032;-71
2021/10/06 09:52:44;;;;;;;2.42;0.77;;;23.20;57.20;;;;;;6303639;28;20048;-72
2021/10/06 09:55:48;;;;;;;3.78;0.77;;;23.20;57.30;;;;;;6297696;28;20037;-71
2021/10/06 09:59:00;;;;;;;2.80;0.83;;;23.20;57.30;;;;;;6304283;28;20471;-71
2021/10/06 10:02:00;;;;;;;0.52;0.40;;;23.20;57.30;;;;;;6298958;28;20023;-72
2021/10/06 10:05:01;;;;;;;7.00;1.30;;;23.20;57.30;;;;;;6309963;28;20024;-72
2021/10/06 10:08:06;;;;;;;2.35;0.60;;;23.20;56.80;;;;;;6314132;28;20017;-71
2021/10/06 10:11:06;;;;;;;2.10;1.20;;;23.10;56.80;;;;;;6296342;28;20466;-71
2021/10/06 10:14:08;;;;;;;4.38;1.13;;;23.10;55.80;;;;;;6306704;28;20028;-72
2021/10/06 10:17:08;;;;;;;9.05;1.40;;;23.10;54.50;;;;;;6301838;28;20036;-72
2021/10/06 10:20:12;;;;;;;2.67;1.20;;;23.10;54.10;;;;;;6296857;28;20021;-72
2021/10/06 10:23:17;;;;;;;3.10;1.33;;;23.10;53.80;;;;;;6307682;28;20026;-71
2021/10/06 10:26:24;;;;;;;5.63;1.40;;;23.10;53.70;;;;;;6305711;28;20059;-71
2021/10/06 10:30:03;;;;;;;4.35;0.90;;;23.10;54.50;;;;;;6304919;28;20569;-71
2021/10/06 10:33:05;;;;;;;1.73;0.73;;;23.10;55.00;;;;;;6293334;28;20036;-71
2021/10/06 10:36:34;;;;;;;3.42;1.20;;;23.10;55.10;;;;;;6296442;28;20492;-72
2021/10/06 10:39:35;;;;;;;2.78;0.75;;;23.10;55.30;;;;;;6298918;28;20455;-71
2021/10/06 10:42:55;;;;;;;2.83;1.38;;;23.10;55.50;;;;;;6301178;28;20024;-71
2021/10/06 10:45:59;;;;;;;4.32;1.00;;;23.10;55.60;;;;;;6303701;28;20488;-71
2021/10/06 10:49:03;;;;;;;4.28;1.23;;;23.10;56.30;;;;;;6302100;28;20369;-71
2021/10/06 10:52:03;;;;;;;2.00;0.90;;;23.10;55.70;;;;;;6301645;28;20073;-72
2021/10/06 10:55:04;;;;;;;4.43;0.75;;;23.10;55.80;;;;;;6301236;28;20612;-71
2021/10/06 10:58:34;;;;;;;2.13;1.10;;;23.10;55.80;;;;;;6302753;28;20425;-71
2021/10/06 11:01:49;;;;;;;1.42;0.70;;;23.10;55.90;;;;;;6305878;28;20047;-72
2021/10/06 11:05:06;;;;;;;1.70;0.73;;;23.10;56.00;;;;;;6320752;28;20024;-71
2021/10/06 11:08:24;;;;;;;1.42;0.80;;;23.10;56.10;;;;;;6328369;28;20499;-71
2021/10/06 11:11:24;;;;;;;4.03;0.68;;;23.10;56.20;;;;;;6319248;28;20052;-71
2021/10/06 11:14:25;;;;;;;3.20;0.82;;;23.10;56.30;;;;;;6301967;28;20090;-72
2021/10/06 11:17:25;;;;;;;1.98;0.80;;;23.10;56.30;;;;;;6308843;28;20037;-71
2021/10/06 11:20:59;;;;;;;2.55;0.80;;;23.10;56.40;;;;;;6317216;28;20031;-71
2021/10/06 11:24:00;;;;;;;1.27;0.80;;;23.10;56.40;;;;;;6304161;28;20021;-71
2021/10/06 11:27:02;;;;;;;2.10;0.77;;;23.10;56.50;;;;;;6314263;28;20501;-72
2021/10/06 11:30:03;;;;;;;2.42;0.88;;;23.10;56.50;;;;;;6302930;28;20055;-71
2021/10/06 11:33:03;;;;;;;5.90;0.95;;;23.10;56.80;;;;;;6308189;28;20391;-71
2021/10/06 11:36:25;;;;;;;1.88;0.82;;;23.10;56.90;;;;;;6295484;28;20064;-71
2021/10/06 11:39:27;;;;;;;2.08;0.80;;;23.10;56.90;;;;;;6293188;28;20032;-71
2021/10/06 11:42:32;;;;;;;0.63;0.57;;;23.10;57.00;;;;;;6299300;28;20032;-71
2021/10/06 11:45:32;;;;;;;;;;;23.10;57.00;;;;;;6294334;28;20472;-72
2021/10/06 11:48:33;;;;;;;1.70;0.80;;;23.10;56.30;;;;;;6300406;28;19949;-72
2021/10/06 11:51:41;;;;;;;4.45;1.08;;;23.10;55.90;;;;;;6294781;28;20060;-72
2021/10/06 11:54:42;;;;;;;3.03;1.05;;;23.10;55.00;;;;;;6296078;28;20026;-71
2021/10/06 11:57:42;;;;;;;4.15;1.17;;;23.10;55.70;;;;;;6308843;28;20044;-71
2021/10/06 12:00:43;;;;;;;4.13;1.15;;;23.10;55.90;;;;;;6293785;28;20392;-71
2021/10/06 12:03:44;;;;;;;2.88;0.90;;;23.10;56.30;;;;;;6293490;28;20028;-71
2021/10/06 12:06:46;;;;;;;2.13;0.75;;;23.10;56.60;;;;;;6293240;28;20098;-71
2021/10/06 12:09:49;;;;;;;3.80;1.30;;;23.10;56.60;;;;;;6311312;28;20535;-71
2021/10/06 12:12:50;;;;;;;1.88;0.90;;;23.10;56.70;;;;;;6299912;28;20028;-71
2021/10/06 12:15:51;;;;;;;4.15;1.05;;;23.10;56.90;;;;;;6293438;28;20055;-71
2021/10/06 12:19:00;;;;;;;1.70;0.70;;;23.20;57.00;;;;;;6297393;28;20059;-71
2021/10/06 12:22:00;;;;;;;2.97;1.02;;;23.20;56.70;;;;;;6304826;28;20107;-71
2021/10/06 12:25:05;;;;;;;9.25;1.70;;;23.20;56.70;;;;;;6297249;28;20031;-71
2021/10/06 12:28:10;;;;;;;8.70;2.00;;;23.10;56.20;;;;;;6310241;28;20034;-71
2021/10/06 12:31:21;;;;;;;7.57;1.85;;;23.10;54.60;;;;;;6316711;28;20495;-71
2021/10/06 12:34:24;;;;;;;2.75;1.40;;;23.10;54.00;;;;;;6291142;28;20033;-71
2021/10/06 12:37:25;;;;;;;5.03;1.38;;;23.10;53.90;;;;;;6293169;28;20082;-71
2021/10/06 12:40:42;;;;;;;4.80;2.05;;;23.10;52.80;;;;;;6299209;28;20449;-71
2021/10/06 12:43:46;;;;;;;6.47;1.80;;;23.10;52.20;;;;;;6296724;28;20024;-71
2021/10/06 12:46:46;;;;;;;3.75;1.70;;;23.10;51.90;;;;;;6295866;28;20483;-71
2021/10/06 12:49:55;;;;;;;4.32;1.73;;;23.10;52.10;;;;;;6295047;28;20028;-71
2021/10/06 12:53:06;;;;;;;4.30;1.75;;;23.10;51.70;;;;;;6300115;28;20035;-71
2021/10/06 12:56:26;;;;;;;7.70;1.70;;;23.10;52.20;;;;;;6308442;28;20155;-71
2021/10/06 12:59:31;;;;;;;5.20;1.70;;;23.10;53.00;;;;;;6304209;28;20066;-71
2021/10/06 13:02:32;;;;;;;2.90;1.45;;;23.10;53.80;;;;;;6305764;28;20137;-72
2021/10/06 13:05:32;;;;;;;5.63;1.40;;;23.20;53.00;;;;;;6332320;28;20029;-71
2021/10/06 13:08:33;;;;;;;2.17;1.25;;;23.30;53.00;;;;;;6332891;28;20021;-72
2021/10/06 13:11:34;;;;;;;1.88;1.13;;;23.30;52.60;;;;;;6299150;28;20043;-72
2021/10/06 13:14:35;;;;;;;2.67;1.27;;;23.40;52.40;;;;;;6303475;28;20036;-73
2021/10/06 13:17:35;;;;;;;3.38;1.30;;;23.50;52.30;;;;;;6323211;28;20499;-71
2021/10/06 13:20:36;;;;;;;3.30;1.20;;;23.50;52.20;;;;;;6298418;28;20108;-71
2021/10/06 13:23:37;;;;;;;2.03;1.27;;;23.50;52.10;;;;;;6308783;28;20091;-72
2021/10/06 13:26:39;;;;;;;3.17;1.40;;;23.50;52.80;;;;;;6317167;28;20027;-72
2021/10/06 13:29:39;;;;;;;5.03;1.40;;;23.60;52.00;;;;;;6309242;28;20036;-72
2021/10/06 13:32:40;;;;;;;5.00;1.63;;;23.60;52.00;;;;;;6311931;28;20656;-72
2021/10/06 13:35:41;;;;;;;2.33;0.98;;;23.60;51.90;;;;;;6308144;28;20625;-71
2021/10/06 13:38:43;;;;;;;5.97;1.23;;;23.60;51.80;;;;;;6303608;28;20155;-72
2021/10/06 13:41:43;;;;;;;4.22;1.17;;;23.70;51.80;;;;;;6317947;28;20465;-72
2021/10/06 13:44:44;;;;;;;3.80;1.08;;;23.70;51.70;;;;;;6297360;28;20050;-72
2021/10/06 13:47:44;;;;;;;1.73;0.90;;;23.70;51.70;;;;;;6299949;28;20064;-72
2021/10/06 13:50:45;;;;;;;4.03;1.00;;;23.70;51.70;;;;;;6297306;28;20040;-72
2021/10/06 13:53:46;;;;;;;4.72;1.30;;;23.70;51.70;;;;;;6302835;28;20386;-72
2021/10/06 13:56:46;;;;;;;1.33;0.80;;;23.70;51.60;;;;;;6299839;28;20145;-72
2021/10/06 13:59:47;;;;;;;1.70;0.88;;;23.70;51.60;;;;;;6296032;28;20029;-72
2021/10/06 14:02:47;;;;;;;2.95;1.10;;;23.70;51.50;;;;;;6308482;28;20031;-72
2021/10/06 14:05:48;;;;;;;2.45;0.70;;;23.80;51.50;;;;;;6299988;28;20837;-72
2021/10/06 14:08:49;;;;;;;3.90;1.05;;;23.80;51.50;;;;;;6299164;28;20032;-72
2021/10/06 14:11:49;;;;;;;5.10;1.13;;;23.80;51.50;;;;;;6305914;28;20100;-72
2021/10/06 14:14:50;;;;;;;1.77;0.85;;;23.80;51.50;;;;;;6301509;28;20039;-72
2021/10/06 14:17:53;;;;;;;1.75;0.98;;;23.80;51.40;;;;;;6306181;28;20029;-72
2021/10/06 14:20:53;;;;;;;1.95;0.95;;;23.80;51.40;;;;;;6317878;28;20062;-72
2021/10/06 14:23:56;;;;;;;2.33;1.00;;;23.80;51.40;;;;;;6304561;28;20029;-72
2021/10/06 14:26:56;;;;;;;2.30;0.88;;;23.80;51.40;;;;;;6300592;28;20020;-72
2021/10/06 14:29:57;;;;;;;1.92;1.02;;;23.80;51.40;;;;;;6298373;28;20020;-72
2021/10/06 14:32:57;;;;;;;2.95;1.10;;;23.80;51.30;;;;;;6298579;28;20024;-72
2021/10/06 14:35:59;;;;;;;1.63;0.82;;;23.80;51.20;;;;;;6297764;28;20028;-72
2021/10/06 14:39:00;;;;;;;1.52;0.70;;;23.80;51.20;;;;;;6295894;28;20020;-72
2021/10/06 14:42:01;;;;;;;3.40;0.90;;;23.80;51.20;;;;;;6315899;28;20025;-71
2021/10/06 14:45:02;;;;;;;1.25;0.80;;;23.80;51.20;;;;;;6302175;28;20021;-72
2021/10/06 14:48:02;;;;;;;2.55;0.80;;;23.80;51.10;;;;;;6305092;28;20036;-72
2021/10/06 14:51:03;;;;;;;3.55;1.00;;;23.80;51.10;;;;;;6315986;28;20029;-72
2021/10/06 14:54:05;;;;;;;0.98;0.60;;;23.80;51.70;;;;;;6299760;28;20057;-72
2021/10/06 14:57:05;;;;;;;0.95;0.60;;;23.80;51.10;;;;;;6315567;28;20060;-72
2021/10/06 15:00:10;;;;;;;2.42;0.80;;;23.80;50.90;;;;;;6296912;28;20433;-71
2021/10/06 15:03:16;;;;;;;0.93;0.65;;;23.80;50.90;;;;;;6312733;28;20486;-72
2021/10/06 15:06:16;;;;;;;1.10;0.73;;;23.80;51.60;;;;;;6340839;28;20027;-72
2021/10/06 15:09:21;;;;;;;4.50;1.02;;;23.80;50.80;;;;;;6317684;28;20062;-71
2021/10/06 15:12:22;;;;;;;2.83;0.80;;;23.80;50.80;;;;;;6294151;28;20063;-72
2021/10/06 15:15:22;;;;;;;1.60;0.77;;;23.80;50.80;;;;;;6308454;28;20092;-72
2021/10/06 15:18:23;;;;;;;1.42;0.75;;;23.90;50.80;;;;;;6307848;28;20033;-72
2021/10/06 15:21:24;;;;;;;1.33;0.70;;;23.90;50.80;;;;;;6295953;28;20028;-72
2021/10/06 15:24:24;;;;;;;0.82;0.60;;;23.80;50.70;;;;;;6301732;28;20028;-72
2021/10/06 15:27:25;;;;;;;0.95;0.70;;;23.90;50.70;;;;;;6303601;28;20032;-72
2021/10/06 15:30:25;;;;;;;1.08;0.60;;;23.80;50.70;;;;;;6295359;28;20032;-72
2021/10/06 15:33:26;;;;;;;0.70;0.50;;;23.90;50.70;;;;;;6311403;28;20024;-71
2021/10/06 15:36:26;;;;;;;1.05;0.60;;;23.90;50.70;;;;;;6316602;28;20123;-72
2021/10/06 15:39:27;;;;;;;0.65;0.50;;;23.80;50.60;;;;;;6296692;28;20086;-72
2021/10/06 15:42:27;;;;;;;1.45;0.60;;;23.90;50.60;;;;;;6300400;28;20038;-72
2021/10/06 15:45:28;;;;;;;1.77;0.40;;;23.90;50.60;;;;;;6297484;28;20029;-72
2021/10/06 15:48:28;;;;;;;0.55;0.50;;;23.90;50.50;;;;;;6301890;28;20052;-72