Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:05;;;;;;;;;56.67;44.67;;;;;10.83;100.00;99967.53;6296311;20;2865116;-70
2022/10/23 00:04:34;;;;;;;;;53.00;44.33;;;;;10.87;100.00;99961.03;6300076;20;3609643;-68
2022/10/23 00:07:04;;;;;;;;;64.33;48.33;;;;;11.06;100.00;99964.38;6303521;20;3615891;-69
2022/10/23 00:09:33;;;;;;;;;53.33;43.00;;;;;10.96;100.00;99949.75;6300630;20;3616937;-68
2022/10/23 00:12:02;;;;;;;;;62.50;47.00;;;;;11.13;100.00;99968.41;6301892;20;3594613;-66
2022/10/23 00:14:31;;;;;;;;;57.67;44.67;;;;;11.25;100.00;99972.22;6271243;20;3617963;-70
2022/10/23 00:17:01;;;;;;;;;56.33;46.00;;;;;11.41;100.00;99982.91;6301538;20;3621090;-68
2022/10/23 00:19:30;;;;;;;;;60.00;47.33;;;;;11.43;100.00;99986.38;6298802;20;3629562;-67
2022/10/23 00:21:59;;;;;;;;;50.50;42.00;;;;;11.35;100.00;99991.34;6301591;20;2845316;-69
2022/10/23 00:24:29;;;;;;;;;58.67;47.00;;;;;11.38;100.00;99989.31;6271210;20;3632583;-70
2022/10/23 00:26:58;;;;;;;;;61.33;47.67;;;;;11.38;100.00;99980.41;6301879;20;3627561;-68
2022/10/23 00:29:27;;;;;;;;;57.25;45.50;;;;;11.32;100.00;99991.50;6302279;20;3622170;-69
2022/10/23 00:31:57;;;;;;;;;57.67;46.33;;;;;11.25;100.00;99988.34;6305871;20;3627434;-68
2022/10/23 00:34:25;;;;;;;;;60.33;47.00;;;;;11.43;100.00;99994.44;6312711;20;3615984;-68
2022/10/23 00:36:54;;;;;;;;;57.00;45.00;;;;;11.40;100.00;99991.91;6278630;20;3619201;-69
2022/10/23 00:39:23;;;;;;;;;58.33;47.33;;;;;11.45;100.00;99995.19;6280795;20;3614859;-70
2022/10/23 00:41:52;;;;;;;;;52.00;42.33;;;;;11.41;100.00;99999.88;6277392;20;3617219;-69
2022/10/23 00:44:21;;;;;;;;;58.33;45.00;;;;;11.47;100.00;99998.66;6309354;20;3622170;-69
2022/10/23 00:46:51;;;;;;;;;59.67;46.33;;;;;11.40;100.00;99999.97;6276533;20;3632567;-69
2022/10/23 00:49:21;;;;;;;;;56.33;44.33;;;;;11.38;100.00;99999.22;6308524;20;3614829;-68
2022/10/23 00:51:58;;;;;;;;;59.67;46.00;;;;;11.28;100.00;99998.91;6272972;20;3618973;-68
2022/10/23 00:54:38;;;;;;;;;61.67;48.67;;;;;11.23;100.00;100001.00;6306730;20;3631542;-69
2022/10/23 00:57:13;;;;;;;;;57.00;44.00;;;;;11.19;100.00;100003.00;6307970;20;3618015;-69
2022/10/23 00:59:43;;;;;;;;;55.33;44.00;;;;;11.08;100.00;100008.13;6304365;20;2868504;-68
2022/10/23 01:02:12;;;;;;;;;57.00;45.67;;;;;10.98;100.00;100012.31;6310390;20;3610661;-68
2022/10/23 01:04:41;;;;;;;;;56.33;44.67;;;;;10.95;100.00;100015.16;6275232;20;3624274;-67
2022/10/23 01:07:53;;;;;;;;;60.67;47.67;;;;;11.02;100.00;100015.69;6310703;20;3637826;-67
2022/10/23 01:10:51;;;;;;;;;63.67;47.67;;;;;10.79;100.00;100022.38;6273744;20;3641814;-67
2022/10/23 01:14:08;;;;;;;;;65.00;49.33;;;;;10.52;100.00;100023.00;6275201;20;3643086;-69
2022/10/23 01:16:59;;;;;;;;;67.33;50.00;;;;;10.77;100.00;100023.34;6303712;20;3639065;-68
2022/10/23 01:20:35;;;;;;;;;63.67;51.00;;;;;10.67;100.00;100019.44;6303806;20;2874372;-68
2022/10/23 01:23:57;;;;;;;;;60.33;48.33;;;;;10.64;100.00;100030.38;6302131;20;3622123;-67
2022/10/23 01:26:50;;;;;;;;;60.00;48.00;;;;;10.62;100.00;100026.91;6305763;20;3629483;-68
2022/10/23 01:29:59;;;;;;;;;57.67;48.00;;;;;10.55;100.00;100036.25;6311446;20;3627371;-68
2022/10/23 01:32:41;;;;;;;;;61.00;48.33;;;;;10.69;100.00;100030.97;6308975;20;3621242;-72
2022/10/23 01:35:52;;;;;;;;;62.33;50.00;;;;;10.67;100.00;100045.44;6308254;20;3614903;-68
2022/10/23 01:38:47;;;;;;;;;62.50;48.25;;;;;10.68;100.00;100053.41;6276977;20;3637907;-70
2022/10/23 01:41:30;;;;;;;;;62.33;49.33;;;;;10.55;100.00;100055.91;6307420;20;3637806;-69
2022/10/23 01:44:14;;;;;;;;;58.50;47.75;;;;;10.45;100.00;100056.50;6312182;20;3629480;-69
2022/10/23 01:46:46;;;;;;;;;61.67;46.00;;;;;10.38;100.00;100052.44;6314122;20;3634640;-68
2022/10/23 01:49:18;;;;;;;;;63.33;51.00;;;;;10.38;100.00;100065.84;6304786;20;3622093;-68
2022/10/23 01:51:56;;;;;;;;;61.33;47.00;;;;;10.41;100.00;100063.84;6303415;20;3638902;-70
2022/10/23 01:54:33;;;;;;;;;61.00;48.00;;;;;10.31;100.00;100060.78;6270128;20;3632530;-70
2022/10/23 01:57:05;;;;;;;;;59.33;47.00;;;;;10.27;100.00;100067.31;6302028;20;3627362;-69
2022/10/23 01:59:46;;;;;;;;;53.67;43.67;;;;;10.24;100.00;100062.06;6300632;20;2852408;-71
2022/10/23 02:02:18;;;;;;;;;69.33;53.33;;;;;10.23;100.00;100054.09;6303608;20;3636807;-69
2022/10/23 02:05:25;;;;;;;;;63.67;51.00;;;;;10.22;100.00;100055.06;6303741;20;3626354;-69
2022/10/23 02:07:55;;;;;;;;;63.00;47.33;;;;;10.25;100.00;100054.88;6308551;20;3636713;-69
2022/10/23 02:10:51;;;;;;;;;61.50;48.00;;;;;10.22;100.00;100045.19;6273057;20;3638855;-69
2022/10/23 02:14:02;;;;;;;;;58.67;48.33;;;;;10.14;100.00;100044.72;6304029;20;3624208;-68
2022/10/23 02:16:50;;;;;;;;;66.00;48.33;;;;;10.14;100.00;100047.41;6301661;20;3650249;-68
2022/10/23 02:20:02;;;;;;;;;62.33;48.33;;;;;10.16;100.00;100039.25;6270922;20;3636740;-69
2022/10/23 02:22:41;;;;;;;;;63.33;50.00;;;;;10.12;100.00;100043.94;6302497;20;3632537;-68
2022/10/23 02:25:32;;;;;;;;;58.00;48.00;;;;;9.97;100.00;100039.38;6301415;20;3623234;-67
2022/10/23 02:28:09;;;;;;;;;62.33;48.67;;;;;10.05;100.00;100042.53;6303191;20;3635691;-67
2022/10/23 02:30:43;;;;;;;;;63.00;48.00;;;;;10.03;100.00;100028.31;6298691;20;3634783;-69
2022/10/23 02:33:14;;;;;;;;;57.67;47.00;;;;;10.02;100.00;100050.75;6271579;20;3612747;-68
2022/10/23 02:35:45;;;;;;;;;63.67;47.00;;;;;10.00;100.00;100050.81;6301807;20;3635670;-72
2022/10/23 02:38:40;;;;;;;;;66.00;50.00;;;;;10.00;100.00;100041.91;6304205;20;3631506;-70
2022/10/23 02:42:02;;;;;;;;;61.33;49.67;;;;;10.08;100.00;100042.34;6270402;20;3614893;-69
2022/10/23 02:44:53;;;;;;;;;64.75;50.50;;;;;10.06;100.00;100036.22;6301316;20;3637760;-66
2022/10/23 02:48:09;;;;;;;;;62.67;50.00;;;;;10.03;100.00;100052.47;6306249;20;3614866;-69
2022/10/23 02:51:06;;;;;;;;;67.67;50.33;;;;;10.10;100.00;100051.19;6303883;20;3632602;-70
2022/10/23 02:54:20;;;;;;;;;57.00;42.50;;;;;10.03;100.00;100049.78;6300467;20;2860666;-71
2022/10/23 02:57:21;;;;;;;;;63.33;49.67;;;;;9.96;100.00;100054.63;6266438;20;3626325;-70
2022/10/23 03:00:11;;;;;;;;;63.00;48.67;;;;;10.03;100.00;100049.78;6273210;20;3626439;-69
2022/10/23 03:02:48;;;;;;;;;59.00;47.00;;;;;9.90;100.00;100046.91;6272041;20;3614873;-70
2022/10/23 03:05:31;;;;;;;;;62.67;48.67;;;;;9.88;100.00;100057.72;6303548;20;3628557;-70
2022/10/23 03:08:10;;;;;;;;;64.00;50.33;;;;;9.76;100.00;100065.53;6302703;20;3615975;-70
2022/10/23 03:10:41;;;;;;;;;62.67;48.00;;;;;9.71;100.00;100049.66;6297280;20;3642094;-69
2022/10/23 03:13:11;;;;;;;;;60.33;47.00;;;;;9.78;100.00;100061.81;6300210;20;3623267;-70
2022/10/23 03:15:41;;;;;;;;;70.75;49.75;;;;;9.76;100.00;100068.22;6303910;20;3655681;-70
2022/10/23 03:18:11;;;;;;;;;63.67;49.33;;;;;9.72;100.00;100072.00;6301734;20;3641936;-68
2022/10/23 03:20:40;;;;;;;;;65.00;50.00;;;;;9.73;100.00;100082.63;6303155;20;3636743;-68
2022/10/23 03:23:12;;;;;;;;;66.33;51.67;;;;;9.75;100.00;100088.81;6302044;20;3625271;-68
2022/10/23 03:25:42;;;;;;;;;62.25;49.00;;;;;9.71;100.00;100081.84;6301627;20;3635852;-68
2022/10/23 03:28:11;;;;;;;;;65.33;49.67;;;;;9.75;100.00;100087.94;6295156;20;3636729;-69
2022/10/23 03:30:41;;;;;;;;;58.00;46.33;;;;;9.82;100.00;100087.53;6298584;20;3623184;-68
2022/10/23 03:33:10;;;;;;;;;63.00;49.00;;;;;9.84;100.00;100082.94;6304863;20;3631570;-70
2022/10/23 03:35:40;;;;;;;;;53.67;44.00;;;;;9.84;100.00;100091.00;6304067;20;3606539;-69
2022/10/23 03:38:14;;;;;;;;;60.33;47.67;;;;;9.77;100.00;100086.91;6300823;20;3625277;-68
2022/10/23 03:40:43;;;;;;;;;64.50;49.50;;;;;9.71;100.00;100097.94;6301345;20;3633600;-71
2022/10/23 03:43:13;;;;;;;;;62.33;47.00;;;;;9.72;100.00;100104.19;6299753;20;3637893;-68
2022/10/23 03:45:43;;;;;;;;;72.00;54.33;;;;;9.66;100.00;100100.88;6299483;20;3622151;-68
2022/10/23 03:48:13;;;;;;;;;67.33;53.00;;;;;9.59;100.00;100095.91;6300509;20;3612765;-67
2022/10/23 03:50:42;;;;;;;;;67.00;52.33;;;;;9.63;100.00;100097.47;6304399;20;3631509;-68
2022/10/23 03:53:11;;;;;;;;;74.00;57.00;;;;;9.60;100.00;100092.25;6303401;20;3620172;-69
2022/10/23 03:55:41;;;;;;;;;68.33;52.00;;;;;9.64;100.00;100096.53;6270566;20;2860766;-69
2022/10/23 03:58:10;;;;;;;;;60.33;47.00;;;;;9.59;100.00;100083.34;6299774;20;2872324;-69
2022/10/23 04:00:40;;;;;;;;;69.50;52.50;;;;;9.58;100.00;100088.78;6300238;20;3647343;-68
2022/10/23 04:03:29;;;;;;;;;63.00;51.67;;;;;9.55;100.00;100097.00;6303414;20;3614959;-68
2022/10/23 04:05:59;;;;;;;;;63.00;51.00;;;;;9.57;100.00;100100.47;6297316;20;3604481;-70
2022/10/23 04:08:28;;;;;;;;;72.67;53.33;;;;;9.50;100.00;100091.00;6301721;20;3645106;-68
2022/10/23 04:10:58;;;;;;;;;62.67;49.33;;;;;9.55;100.00;100102.34;6297248;20;3629483;-71
2022/10/23 04:13:27;;;;;;;;;61.33;49.00;;;;;9.41;100.00;100103.91;6299636;20;3642491;-70
2022/10/23 04:15:57;;;;;;;;;70.00;52.67;;;;;9.32;100.00;100106.19;6301329;20;3606515;-68
2022/10/23 04:18:26;;;;;;;;;69.00;53.33;;;;;9.35;100.00;100112.28;6299651;20;3632639;-68
2022/10/23 04:20:56;;;;;;;;;57.33;43.67;;;;;9.31;100.00;100113.34;6298442;20;3636706;-70
2022/10/23 04:23:25;;;;;;;;;60.33;46.67;;;;;9.34;100.00;100107.84;6300785;20;3618979;-70
2022/10/23 04:25:58;;;;;;;;;59.33;46.33;;;;;9.29;100.00;100119.72;6296712;20;3630472;-69
2022/10/23 04:28:28;;;;;;;;;64.00;50.00;;;;;9.33;100.00;100114.16;6298475;20;3625365;-68
2022/10/23 04:30:58;;;;;;;;;64.33;50.00;;;;;9.23;100.00;100107.50;6301886;20;3635725;-70
2022/10/23 04:33:27;;;;;;;;;61.00;48.67;;;;;9.27;100.00;100118.94;6299211;20;3627770;-69
2022/10/23 04:35:57;;;;;;;;;55.33;46.00;;;;;9.20;100.00;100118.38;6300587;20;3623233;-70
2022/10/23 04:38:26;;;;;;;;;61.33;49.33;;;;;9.17;100.00;100119.41;6301740;20;3621756;-69
2022/10/23 04:40:56;;;;;;;;;63.33;46.67;;;;;9.07;100.00;100106.53;6296709;20;3632559;-68
2022/10/23 04:43:25;;;;;;;;;62.33;48.67;;;;;9.12;100.00;100120.56;6301469;20;3642020;-70
2022/10/23 04:45:55;;;;;;;;;56.67;46.00;;;;;9.10;100.00;100109.06;6266983;20;3608577;-68
2022/10/23 04:48:25;;;;;;;;;61.33;49.00;;;;;9.19;100.00;100116.66;6298720;20;3635656;-68
2022/10/23 04:51:05;;;;;;;;;61.33;48.67;;;;;9.09;100.00;100104.66;6300403;20;3629504;-69
2022/10/23 04:53:34;;;;;;;;;57.33;45.33;;;;;9.01;100.00;100105.03;6299332;20;3623167;-69
2022/10/23 04:56:05;;;;;;;;;60.67;48.33;;;;;9.10;100.00;100103.69;6300669;20;3629484;-70
2022/10/23 04:58:33;;;;;;;;;53.50;44.00;;;;;9.05;100.00;100105.72;6297804;20;2862885;-68
2022/10/23 05:01:03;;;;;;;;;57.33;46.33;;;;;9.14;100.00;100102.63;6266219;20;3615982;-67
2022/10/23 05:03:33;;;;;;;;;64.33;51.00;;;;;9.14;100.00;100102.63;6301769;20;3623232;-69
2022/10/23 05:06:07;;;;;;;;;61.67;48.67;;;;;9.13;100.00;100092.81;6299450;20;3623176;-69
2022/10/23 05:08:36;;;;;;;;;56.00;47.00;;;;;9.18;100.00;100096.16;6298998;20;2867096;-68
2022/10/23 05:11:06;;;;;;;;;67.67;50.67;;;;;9.19;100.00;100105.94;6294997;20;3614957;-69
2022/10/23 05:13:35;;;;;;;;;62.00;47.33;;;;;9.11;100.00;100102.75;6291043;20;3624362;-67
2022/10/23 05:16:05;;;;;;;;;64.67;49.67;;;;;9.20;100.00;100108.53;6292352;20;3649359;-67
2022/10/23 05:18:44;;;;;;;;;62.67;48.33;;;;;9.11;100.00;100108.09;6300294;20;3627341;-67
2022/10/23 05:21:26;;;;;;;;;62.67;48.00;;;;;9.15;100.00;100120.41;6302915;20;3642004;-67
2022/10/23 05:23:56;;;;;;;;;63.00;50.33;;;;;8.99;100.00;100120.28;6305351;20;3622112;-68
2022/10/23 05:26:25;;;;;;;;;58.33;48.00;;;;;9.00;100.00;100112.19;6274651;20;3606543;-70
2022/10/23 05:28:55;;;;;;;;;58.00;45.00;;;;;9.08;100.00;100129.69;6300389;20;2853497;-69
2022/10/23 05:31:25;;;;;;;;;54.33;45.00;;;;;9.06;100.00;100129.78;6303135;20;3623189;-67
2022/10/23 05:33:55;;;;;;;;;62.67;49.00;;;;;9.05;100.00;100140.56;6304249;20;3626408;-69
2022/10/23 05:36:26;;;;;;;;;58.67;45.33;;;;;9.10;100.00;100142.06;6303746;20;3603509;-68
2022/10/23 05:39:05;;;;;;;;;55.67;44.67;;;;;9.10;100.00;100144.75;6302042;20;3624194;-69
2022/10/23 05:41:34;;;;;;;;;56.67;46.00;;;;;9.16;100.00;100144.47;6304427;20;2867035;-68
2022/10/23 05:44:06;;;;;;;;;58.67;45.00;;;;;9.31;100.00;100139.28;6299835;20;2872242;-69
2022/10/23 05:46:41;;;;;;;;;60.00;47.00;;;;;9.30;100.00;100141.09;6304883;20;2865958;-68
2022/10/23 05:49:16;;;;;;;;;62.67;47.33;;;;;9.27;100.00;100157.34;6303707;20;3651442;-70
2022/10/23 05:51:48;;;;;;;;;65.67;50.33;;;;;9.52;100.00;100153.44;6299921;20;3641940;-69
2022/10/23 05:54:17;;;;;;;;;65.33;51.67;;;;;9.57;100.00;100164.81;6304836;20;3617005;-69
2022/10/23 05:56:46;;;;;;;;;69.00;49.50;;;;;9.70;100.00;100155.19;6302813;20;3508563;-68
2022/10/23 05:59:18;;;;;;;;;66.33;49.33;;;;;9.92;100.00;100168.38;6300492;20;3642069;-70
2022/10/23 06:01:51;;;;;;;;;63.00;50.33;;;;;10.01;100.00;100159.88;6300455;20;3613960;-70
2022/10/23 06:04:21;;;;;;;;;61.25;48.25;;;;;9.86;100.00;100169.56;6303482;20;3631637;-70
2022/10/23 06:06:51;;;;;;;;;63.67;48.33;;;;;9.85;100.00;100175.88;6302644;20;3640915;-71
2022/10/23 06:09:22;;;;;;;;;55.00;44.00;;;;;9.60;100.00;100175.38;6299539;20;2860785;-70
2022/10/23 06:11:55;;;;;;;;;64.67;48.33;;;;;9.74;100.00;100178.25;6273540;20;3645131;-71
2022/10/23 06:14:24;;;;;;;;;57.33;46.67;;;;;9.80;100.00;100183.28;6305742;20;2869136;-71
2022/10/23 06:16:54;;;;;;;;;61.33;48.00;;;;;9.61;100.00;100188.72;6300247;20;3632562;-72
2022/10/23 06:19:23;;;;;;;;;59.00;46.67;;;;;9.67;100.00;100184.84;6302455;20;3629447;-71
2022/10/23 06:21:53;;;;;;;;;57.33;47.33;;;;;9.61;100.00;100183.34;6304059;20;3623254;-72
2022/10/23 06:24:22;;;;;;;;;59.67;50.00;;;;;9.69;100.00;100204.41;6303279;20;2873348;-70
2022/10/23 06:26:52;;;;;;;;;56.67;46.67;;;;;9.91;100.00;100206.88;6302279;20;2866166;-69
2022/10/23 06:29:22;;;;;;;;;57.00;46.33;;;;;9.75;100.00;100205.91;6306139;20;3604458;-71
2022/10/23 06:31:51;;;;;;;;;61.67;46.67;;;;;9.79;100.00;100207.50;6302289;20;3643062;-68
2022/10/23 06:34:23;;;;;;;;;57.00;45.67;;;;;9.88;100.00;100213.28;6304835;20;3614854;-70
2022/10/23 06:36:53;;;;;;;;;56.00;46.00;;;;;10.03;100.00;100210.75;6301965;20;3611766;-70
2022/10/23 06:39:21;;;;;;;;;59.33;48.00;;;;;10.05;100.00;100203.50;6305737;20;3622170;-68
2022/10/23 06:41:54;;;;;;;;;54.00;45.67;;;;;10.27;100.00;100211.31;6270446;20;2855582;-70
2022/10/23 06:44:23;;;;;;;;;57.67;45.00;;;;;10.40;100.00;100211.56;6303334;20;3609655;-72
2022/10/23 06:46:53;;;;;;;;;52.33;41.00;;;;;10.31;100.00;100203.03;6304342;20;2854557;-71
2022/10/23 06:49:22;;;;;;;;;48.00;39.33;;;;;10.37;100.00;100209.03;6302156;20;2863904;-70
2022/10/23 06:51:52;;;;;;;;;60.33;48.33;;;;;10.70;100.00;100212.63;6301459;20;3612880;-71
2022/10/23 06:54:21;;;;;;;;;56.00;45.33;;;;;11.05;100.00;100217.91;6300475;20;2868232;-71
2022/10/23 06:56:52;;;;;;;;;48.67;40.00;;;;;11.19;100.00;100215.34;6303252;20;3601456;-70
2022/10/23 06:59:21;;;;;;;;;54.67;42.33;;;;;12.26;100.00;100223.56;6299597;20;3601420;-70
2022/10/23 07:01:50;;;;;;;;;52.00;42.33;;;;;11.14;100.00;100230.84;6300499;20;3586723;-69
2022/10/23 07:04:22;;;;;;;;;50.67;41.33;;;;;11.08;100.00;100227.63;6271963;20;2866969;-71
2022/10/23 07:06:56;;;;;;;;;52.67;42.33;;;;;10.90;100.00;100240.22;6302563;20;2846333;-72
2022/10/23 07:09:25;;;;;;;;;55.00;44.33;;;;;10.84;100.00;100245.94;6292556;20;3604028;-70
2022/10/23 07:11:55;;;;;;;;;56.00;43.00;;;;;11.01;100.00;100242.34;6301881;20;2862852;-71
2022/10/23 07:14:24;;;;;;;;;54.67;42.33;;;;;10.97;100.00;100236.25;6305259;20;3597132;-69
2022/10/23 07:16:53;;;;;;;;;53.67;41.33;;;;;11.25;100.00;100245.50;6268749;20;2870143;-72
2022/10/23 07:19:22;;;;;;;;;55.00;43.00;;;;;11.22;100.00;100246.56;6304259;20;3618125;-72
2022/10/23 07:21:52;;;;;;;;;53.33;43.33;;;;;11.06;100.00;100254.59;6266426;20;3607639;-72
2022/10/23 07:24:20;;;;;;;;;50.00;43.50;;;;;11.04;100.00;100256.47;6301425;20;2856534;-70
2022/10/23 07:26:50;;;;;;;;;54.67;42.33;;;;;10.89;100.00;100254.63;6266091;20;3621282;-72
2022/10/23 07:29:19;;;;;;;;;50.00;41.67;;;;;10.92;100.00;100249.06;6307492;20;3608583;-70
2022/10/23 07:31:53;;;;;;;;;50.00;39.67;;;;;11.34;100.00;100256.59;6283072;20;3604462;-70
2022/10/23 07:34:23;;;;;;;;;52.67;44.00;;;;;11.39;100.00;100259.91;6268629;20;2859684;-69
2022/10/23 07:36:53;;;;;;;;;52.33;41.00;;;;;11.61;100.00;100266.75;6297431;20;3613813;-71
2022/10/23 07:39:23;;;;;;;;;47.33;40.00;;;;;12.05;100.00;100271.44;6297405;20;2851451;-69
2022/10/23 07:41:52;;;;;;;;;48.00;40.00;;;;;11.66;100.00;100270.06;6297048;20;3597289;-70
2022/10/23 07:44:20;;;;;;;;;47.50;36.00;;;;;11.52;100.00;100264.59;6269473;20;2870101;-70
2022/10/23 07:46:54;;;;;;;;;45.00;36.50;;;;;11.39;100.00;100269.78;6268845;20;2830494;-71
2022/10/23 07:49:23;;;;;;;;;42.33;36.00;;;;;11.71;100.00;100275.19;6273215;20;2848244;-71
2022/10/23 07:51:52;;;;;;;;;46.33;37.00;;;;;11.98;100.00;100267.38;6292821;20;3590002;-70
2022/10/23 07:54:22;;;;;;;;;39.00;32.33;;;;;12.18;100.00;100264.38;6258714;20;3611766;-71
2022/10/23 07:56:50;;;;;;;;;36.00;31.67;;;;;12.43;100.00;100265.66;6305708;20;3596148;-70
2022/10/23 07:59:19;;;;;;;;;32.67;29.67;;;;;12.86;100.00;100269.28;6268869;20;3596394;-73
2022/10/23 08:01:49;;;;;;;;;35.33;29.00;;;;;12.94;100.00;100258.03;6264599;20;2864405;-71
2022/10/23 08:04:23;;;;;;;;;45.33;36.00;;;;;12.61;100.00;100263.66;6299016;20;3595050;-71
2022/10/23 08:06:55;;;;;;;;;37.33;32.67;;;;;12.47;100.00;100264.47;6296387;20;3585750;-72
2022/10/23 08:09:24;;;;;;;;;33.00;30.67;;;;;12.37;100.00;100257.91;6265674;20;3590007;-71
2022/10/23 08:11:53;;;;;;;;;36.67;32.00;;;;;12.17;100.00;100251.03;6270908;20;2861947;-71
2022/10/23 08:14:22;;;;;;;;;36.67;33.00;;;;;12.52;100.00;100265.94;6302101;20;3602447;-71
2022/10/23 08:16:51;;;;;;;;;46.00;35.00;;;;;12.69;100.00;100269.44;6268857;20;2866994;-71
2022/10/23 08:19:19;;;;;;;;;48.00;40.00;;;;;12.92;100.00;100276.09;6269332;20;3576371;-71
2022/10/23 08:21:53;;;;;;;;;38.33;34.33;;;;;13.22;100.00;100278.72;6268345;20;3594095;-69
2022/10/23 08:24:23;;;;;;;;;31.33;28.00;;;;;13.08;100.00;100276.88;6273209;20;3602410;-68
2022/10/23 08:26:53;;;;;;;;;34.67;32.33;;;;;12.48;100.00;100267.09;6270540;20;2859905;-73
2022/10/23 08:29:22;;;;;;;;;35.00;32.33;;;;;12.75;100.00;100274.47;6304383;20;3604521;-74
2022/10/23 08:31:55;;;;;;;;;37.67;31.00;;;;;13.06;100.00;100277.94;6270900;20;3602376;-71
2022/10/23 08:34:28;;;;;;;;;35.00;30.67;;;;;12.91;100.00;100267.16;6265862;20;3601323;-69
2022/10/23 08:36:56;;;;;;;;;32.00;29.67;;;;;12.78;100.00;100268.88;6301345;20;3589862;-73
2022/10/23 08:39:26;;;;;;;;;34.33;30.00;;;;;13.33;100.00;100268.16;6269547;20;3595040;-74
2022/10/23 08:41:54;;;;;;;;;32.00;30.00;;;;;13.19;100.00;100273.50;6270101;20;3565917;-71
2022/10/23 08:44:45;;;;;;;;;37.33;30.33;;;;;13.65;100.00;100276.00;6270359;20;3610813;-71
2022/10/23 08:47:33;;;;;;;;;38.67;30.67;;;;;13.51;100.00;100278.75;6272903;20;3605488;-71
2022/10/23 08:50:29;;;;;;;;;35.33;30.00;;;;;13.43;100.00;100270.25;6273274;20;3605512;-71
2022/10/23 08:53:50;;;;;;;;;33.00;31.33;;;;;13.39;100.00;100280.38;6267678;20;3606586;-71
2022/10/23 08:56:35;;;;;;;;;33.67;29.00;;;;;13.87;100.00;100269.19;6273382;20;3591940;-70
2022/10/23 08:59:26;;;;;;;;;28.67;25.00;;;;;14.20;100.00;100272.38;6270738;20;2851547;-73
2022/10/23 09:02:06;;;;;;;;;32.00;27.00;;;;;13.89;100.00;100284.34;6308632;20;3612734;-70
2022/10/23 09:04:36;;;;;;;;;28.67;27.67;;;;;14.41;100.00;100271.88;6281410;20;3598649;-72
2022/10/23 09:08:11;;;;;;;;;30.33;28.33;;;;;14.21;100.00;100278.63;6273383;20;3600267;-71
2022/10/23 09:11:14;;;;;;;;;27.00;24.67;;;;;14.69;100.00;100269.06;6271265;20;3604461;-70
2022/10/23 09:14:48;;;;;;;;;26.33;26.33;;;;;14.74;98.34;100281.38;6268693;20;3585856;-71
2022/10/23 09:17:38;;;;;;;;;28.00;27.00;;;;;15.32;98.35;100271.84;6273372;20;3585825;-71
2022/10/23 09:20:30;;;;;;;;;28.00;28.00;;;;;15.59;95.93;100269.84;6271133;20;3602475;-68
2022/10/23 09:23:13;;;;;;;;;32.67;29.33;;;;;15.40;97.61;100250.50;6265293;20;3603372;-69
2022/10/23 09:25:45;;;;;;;;;27.00;26.00;;;;;14.77;99.42;100270.34;6272181;20;3593081;-69
2022/10/23 09:28:30;;;;;;;;;30.67;27.67;;;;;15.25;98.29;100270.56;6276081;20;3589850;-69
2022/10/23 09:31:11;;;;;;;;;170.50;161.50;;;;;15.62;98.11;100262.47;6254271;20;1958808;-69
2022/10/23 09:34:00;;;;;;;;;28.33;25.33;;;;;15.31;98.37;100267.41;6272436;20;2838886;-71
2022/10/23 09:36:35;;;;;;;;;25.00;21.33;;;;;15.21;100.00;100274.44;6302911;20;3585665;-71
2022/10/23 09:39:29;;;;;;;;;27.33;26.00;;;;;15.76;99.25;100268.63;6275234;20;3587781;-69
2022/10/23 09:42:01;;;;;;;;;26.33;22.67;;;;;15.79;96.89;100271.09;6273289;20;3582537;-69
2022/10/23 09:44:32;;;;;;;;;29.67;27.33;;;;;15.80;96.53;100263.88;6268566;20;3608616;-66
2022/10/23 09:47:19;;;;;;;;;30.67;25.00;;;;;15.61;96.77;100258.03;6273521;20;3598370;-65
2022/10/23 09:55:33;;;;;;;;;29.33;27.33;;;;;16.02;95.85;100269.41;6281590;20;3599326;-67
2022/10/23 09:58:02;;;;;;;;;30.67;28.33;;;;;16.51;96.16;100272.94;6277060;20;3598205;-67
2022/10/23 10:00:30;;;;;;;;;29.33;28.00;;;;;16.26;96.26;100275.78;6272039;20;3616037;-65
2022/10/23 10:03:05;;;;;;;;;29.67;28.67;;;;;16.52;94.51;100273.81;6275659;20;3597145;-66
2022/10/23 10:05:40;;;;;;;;;32.67;27.33;;;;;16.85;94.07;100275.75;6273804;20;3615973;-67
2022/10/23 10:08:49;;;;;;;;;34.50;29.50;;;;;16.85;95.33;100273.94;6271046;20;3614893;-67
2022/10/23 10:11:41;;;;;;;;;31.33;28.00;;;;;16.86;93.78;100270.22;6303594;20;3605934;-67
2022/10/23 10:15:19;;;;;;;;;27.00;24.67;;;;;16.30;95.78;100274.56;6273984;20;3590892;-67
2022/10/23 10:18:14;;;;;;;;;28.67;27.33;;;;;16.57;96.12;100272.47;6273773;20;3579430;-68
2022/10/23 10:21:21;;;;;;;;;27.50;24.50;;;;;17.04;94.62;100280.63;6265578;20;2463851;-65
2022/10/23 10:24:11;;;;;;;;;30.67;27.33;;;;;16.65;96.45;100274.59;6272705;20;3584709;-68
2022/10/23 10:27:44;;;;;;;;;32.75;27.50;;;;;16.88;96.31;100270.97;6273382;20;3609794;-66
2022/10/23 10:30:25;;;;;;;;;30.67;28.67;;;;;17.12;94.78;100267.31;6304020;20;3603400;-65
2022/10/23 10:33:15;;;;;;;;;30.25;27.25;;;;;16.72;96.17;100266.81;6272677;20;3603532;-66
2022/10/23 10:36:19;;;;;;;;;29.00;25.00;;;;;16.05;97.98;100260.19;6301736;20;3593074;-67
2022/10/23 10:39:02;;;;;;;;;26.67;26.33;;;;;16.54;98.61;100263.72;6270244;20;3595942;-67
2022/10/23 10:42:06;;;;;;;;;33.00;25.67;;;;;16.38;97.33;100262.19;6274150;20;3611718;-62
2022/10/23 10:45:01;;;;;;;;;30.25;26.50;;;;;16.20;98.04;100252.75;6275635;20;3606516;-67
2022/10/23 10:47:59;;;;;;;;;29.67;26.00;;;;;16.61;97.08;100245.97;6305549;20;3588800;-65
2022/10/23 10:51:03;;;;;;;;;30.67;27.00;;;;;16.45;97.44;100251.72;6275254;20;3590930;-65
2022/10/23 10:54:35;;;;;;;;;30.33;26.33;;;;;16.58;97.71;100230.81;6273718;20;3589837;-67
2022/10/23 10:57:38;;;;;;;;;32.33;26.67;;;;;16.83;95.57;100229.78;6270732;20;3610875;-68
2022/10/23 11:00:22;;;;;;;;;28.67;25.00;;;;;16.16;96.89;100224.16;6267446;20;3597127;-70
2022/10/23 11:02:57;;;;;;;;;34.33;30.00;;;;;16.24;97.38;100216.28;6265615;20;3610815;-68
2022/10/23 11:05:46;;;;;;;;;32.00;27.00;;;;;16.09;97.71;100220.16;6266155;20;1903461;-69
2022/10/23 11:08:40;;;;;;;;;34.00;29.33;;;;;16.16;98.75;100213.31;6275648;20;3606507;-69
2022/10/23 11:11:39;;;;;;;;;35.67;30.00;;;;;16.36;99.35;100223.50;6262963;20;3603876;-68
2022/10/23 11:14:22;;;;;;;;;34.50;29.75;;;;;16.38;99.11;100213.41;6276318;20;3614944;-69
2022/10/23 11:17:04;;;;;;;;;33.25;25.75;;;;;16.40;98.73;100205.13;6301064;20;3617017;-69
2022/10/23 11:19:49;;;;;;;;;32.00;31.33;;;;;16.42;97.18;100212.16;6302974;20;3602366;-70
2022/10/23 11:22:34;;;;;;;;;37.00;29.67;;;;;16.48;98.64;100209.97;6273753;20;3617067;-68
2022/10/23 11:26:02;;;;;;;;;30.25;28.25;;;;;16.64;97.47;100202.34;6270609;20;3607587;-69
2022/10/23 11:29:24;;;;;;;;;28.33;27.00;;;;;16.71;97.77;100209.03;6306986;20;3597188;-68
2022/10/23 11:32:30;;;;;;;;;31.00;29.67;;;;;16.94;96.62;100203.66;6271898;20;3588418;-69
2022/10/23 11:35:36;;;;;;;;;36.00;29.67;;;;;16.59;96.30;100194.59;6276825;20;3616957;-69
2022/10/23 11:38:28;;;;;;;;;32.75;26.75;;;;;16.79;94.93;100187.63;6274901;20;3614847;-69
2022/10/23 11:41:22;;;;;;;;;28.00;27.75;;;;;17.05;94.07;100198.25;6300822;20;3604553;-69
2022/10/23 11:44:02;;;;;;;;;33.33;27.33;;;;;16.86;95.18;100199.72;6300931;20;3606568;-68
2022/10/23 11:46:35;;;;;;;;;27.00;25.67;;;;;16.99;94.39;100196.03;6269972;20;3582559;-69
2022/10/23 11:49:19;;;;;;;;;26.00;20.67;;;;;16.80;95.32;100189.38;6270642;20;3580504;-69
2022/10/23 11:52:02;;;;;;;;;23.67;21.00;;;;;17.09;95.02;100187.03;6273656;20;3569527;-69