Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;0.20;0.20;;;;;;;;;;5011595;28;20164;-80
2023/10/16 00:03:15;;;;;;;0.20;0.20;;;;;;;;;;5029664;28;20957;-77
2023/10/16 00:06:05;;;;;;;0.28;0.20;;;;;;;;;;5023574;28;20664;-77
2023/10/16 00:08:55;;;;;;;0.20;0.20;;;;;;;;;;5029382;28;20037;-77
2023/10/16 00:11:41;;;;;;;0.20;0.20;;;;;;;;;;5033430;28;21030;-78
2023/10/16 00:14:30;;;;;;;0.20;0.20;;;;;;;;;;5031328;28;20053;-78
2023/10/16 00:17:16;;;;;;;0.10;0.10;;;;;;;;;;5028826;28;20033;-78
2023/10/16 00:20:05;;;;;;;0.10;0.10;;;;;;;;;;5031301;28;20040;-78
2023/10/16 00:22:56;;;;;;;0.10;0.10;;;;;;;;;;5033384;28;20124;-77
2023/10/16 00:25:43;;;;;;;0.10;0.10;;;;;;;;;;5029296;28;20037;-77
2023/10/16 00:28:30;;;;;;;0.10;0.10;;;;;;;;;;5032252;28;20064;-79
2023/10/16 00:31:20;;;;;;;0.10;0.10;;;;;;;;;;5028374;28;20045;-78
2023/10/16 00:34:08;;;;;;;0.20;0.20;;;;;;;;;;5032161;28;20075;-78
2023/10/16 00:36:54;;;;;;;0.10;0.10;;;;;;;;;;5031649;28;20567;-79
2023/10/16 00:39:39;;;;;;;0.20;0.20;;;;;;;;;;5023294;28;20396;-79
2023/10/16 00:42:25;;;;;;;0.25;0.25;;;;;;;;;;5028459;28;20555;-79
2023/10/16 00:45:14;;;;;;;0.10;0.10;;;;;;;;;;5033217;28;20044;-78
2023/10/16 00:48:01;;;;;;;0.20;0.20;;;;;;;;;;5000675;28;21043;-78
2023/10/16 00:50:49;;;;;;;0.20;0.20;;;;;;;;;;5018107;28;20037;-78
2023/10/16 00:53:36;;;;;;;0.20;0.20;;;;;;;;;;5031187;28;20254;-78
2023/10/16 00:56:27;;;;;;;0.32;0.28;;;;;;;;;;5021553;28;20045;-78
2023/10/16 00:59:16;;;;;;;0.20;0.20;;;;;;;;;;5001174;28;20044;-78
2023/10/16 01:02:13;;;;;;;0.40;0.30;;;;;;;;;;5017132;28;20041;-78
2023/10/16 01:05:01;;;;;;;0.30;0.20;;;;;;;;;;5022403;28;20048;-78
2023/10/16 01:07:46;;;;;;;0.55;0.38;;;;;;;;;;5032373;28;20037;-78
2023/10/16 01:10:32;;;;;;;0.20;0.20;;;;;;;;;;5022834;28;20064;-80
2023/10/16 01:13:18;;;;;;;0.20;0.20;;;;;;;;;;5031833;28;20770;-78
2023/10/16 01:16:07;;;;;;;1.10;0.60;;;;;;;;;;5025513;28;20052;-78
2023/10/16 01:18:52;;;;;;;0.30;0.30;;;;;;;;;;5030904;28;20033;-79
2023/10/16 01:21:39;;;;;;;0.50;0.40;;;;;;;;;;5026225;28;20127;-78
2023/10/16 01:24:26;;;;;;;0.40;0.28;;;;;;;;;;5027968;28;20072;-78
2023/10/16 01:27:26;;;;;;;0.20;0.20;;;;;;;;;;5011664;28;20053;-78
2023/10/16 01:30:12;;;;;;;0.22;0.22;;;;;;;;;;5029571;28;20645;-79
2023/10/16 01:32:59;;;;;;;0.38;0.30;;;;;;;;;;5025486;28;20048;-79
2023/10/16 01:35:46;;;;;;;0.30;0.30;;;;;;;;;;5014429;28;20448;-80
2023/10/16 01:38:31;;;;;;;0.35;0.30;;;;;;;;;;5030753;28;20071;-77
2023/10/16 01:41:18;;;;;;;0.65;0.43;;;;;;;;;;5017382;28;20076;-77
2023/10/16 01:44:09;;;;;;;0.52;0.40;;;;;;;;;;5017022;28;20045;-77
2023/10/16 01:46:55;;;;;;;0.57;0.40;;;;;;;;;;5029819;28;20308;-78
2023/10/16 01:49:41;;;;;;;1.48;0.80;;;;;;;;;;5029908;28;20901;-78
2023/10/16 01:52:27;;;;;;;0.50;0.38;;;;;;;;;;5030806;28;20515;-77
2023/10/16 01:55:16;;;;;;;0.57;0.40;;;;;;;;;;5027420;28;20028;-77
2023/10/16 01:58:03;;;;;;;0.65;0.43;;;;;;;;;;5032906;28;20106;-77
2023/10/16 02:00:49;;;;;;;0.90;0.50;;;;;;;;;;5011321;28;20072;-77
2023/10/16 02:03:35;;;;;;;0.88;0.60;;;;;;;;;;5031978;28;20685;-77
2023/10/16 02:06:21;;;;;;;1.20;0.63;;;;;;;;;;5030349;28;20136;-77
2023/10/16 02:09:13;;;;;;;0.40;0.30;;;;;;;;;;5021691;28;20037;-77
2023/10/16 02:12:01;;;;;;;1.30;0.73;;;;;;;;;;5031521;28;20033;-77
2023/10/16 02:14:49;;;;;;;0.60;0.40;;;;;;;;;;5022218;28;20075;-77
2023/10/16 02:17:37;;;;;;;0.30;0.30;;;;;;;;;;5031209;28;20055;-77
2023/10/16 02:20:26;;;;;;;0.30;0.30;;;;;;;;;;5019416;28;20029;-77
2023/10/16 02:23:13;;;;;;;0.20;0.20;;;;;;;;;;5012075;28;20229;-78
2023/10/16 02:26:01;;;;;;;0.30;0.30;;;;;;;;;;5034070;28;20083;-77
2023/10/16 02:28:47;;;;;;;0.40;0.30;;;;;;;;;;5028474;28;20033;-77
2023/10/16 02:31:33;;;;;;;0.40;0.30;;;;;;;;;;5020804;28;20045;-76
2023/10/16 02:34:22;;;;;;;0.40;0.30;;;;;;;;;;5030971;28;20724;-77
2023/10/16 02:37:14;;;;;;;0.10;0.10;;;;;;;;;;5028701;28;20210;-78
2023/10/16 02:39:59;;;;;;;0.20;0.20;;;;;;;;;;5032120;28;20120;-79
2023/10/16 02:43:00;;;;;;;0.20;0.20;;;;;;;;;;5032636;28;20033;-81
2023/10/16 02:45:47;;;;;;;1.02;0.60;;;;;;;;;;5018605;28;20044;-80
2023/10/16 02:48:32;;;;;;;0.10;0.10;;;;;;;;;;5032102;28;20044;-79
2023/10/16 02:51:18;;;;;;;0.10;0.10;;;;;;;;;;5037671;28;20041;-80
2023/10/16 02:54:07;;;;;;;0.20;0.20;;;;;;;;;;5020091;28;20036;-80
2023/10/16 02:56:59;;;;;;;0.13;0.13;;;;;;;;;;5031661;28;20044;-80
2023/10/16 02:59:45;;;;;;;0.10;0.10;;;;;;;;;;4985682;28;20048;-79
2023/10/16 03:02:31;;;;;;;0.10;0.10;;;;;;;;;;5031513;28;20038;-80
2023/10/16 03:05:25;;;;;;;0.10;0.10;;;;;;;;;;5013984;28;20863;-79
2023/10/16 03:08:12;;;;;;;0.10;0.10;;;;;;;;;;5026540;28;20037;-79
2023/10/16 03:10:59;;;;;;;0.10;0.10;;;;;;;;;;5030795;28;20044;-79
2023/10/16 03:13:47;;;;;;;0.10;0.10;;;;;;;;;;5032252;28;20391;-80
2023/10/16 03:16:36;;;;;;;0.15;0.15;;;;;;;;;;5018408;28;20044;-79
2023/10/16 03:19:22;;;;;;;0.20;0.20;;;;;;;;;;5032376;28;20242;-79
2023/10/16 03:22:11;;;;;;;0.20;0.20;;;;;;;;;;5020017;28;20090;-79
2023/10/16 03:24:59;;;;;;;0.10;0.10;;;;;;;;;;5019065;28;20031;-80
2023/10/16 03:27:45;;;;;;;0.10;0.10;;;;;;;;;;5033239;28;20668;-79
2023/10/16 03:30:30;;;;;;;0.10;0.10;;;;;;;;;;5015525;28;20367;-80
2023/10/16 03:33:17;;;;;;;0.10;0.10;;;;;;;;;;5031257;28;20083;-80
2023/10/16 03:36:02;;;;;;;0.10;0.10;;;;;;;;;;5032648;28;20022;-79
2023/10/16 03:38:50;;;;;;;0.10;0.10;;;;;;;;;;5030755;28;20045;-78
2023/10/16 03:41:39;;;;;;;0.13;0.13;;;;;;;;;;5031384;28;20108;-80
2023/10/16 03:44:26;;;;;;;0.10;0.10;;;;;;;;;;5029382;28;20075;-79
2023/10/16 03:47:14;;;;;;;0.10;0.10;;;;;;;;;;5031342;28;20047;-80
2023/10/16 03:50:00;;;;;;;0.10;0.10;;;;;;;;;;5030899;28;20044;-79
2023/10/16 03:52:46;;;;;;;0.10;0.10;;;;;;;;;;5030688;28;20075;-79
2023/10/16 03:55:32;;;;;;;0.10;0.10;;;;;;;;;;5031591;28;20075;-78
2023/10/16 03:58:18;;;;;;;0.10;0.10;;;;;;;;;;5034005;28;20042;-78
2023/10/16 04:01:10;;;;;;;0.10;0.10;;;;;;;;;;5017502;28;20156;-78
2023/10/16 04:03:58;;;;;;;0.10;0.10;;;;;;;;;;5030489;28;20885;-78
2023/10/16 04:06:44;;;;;;;0.10;0.10;;;;;;;;;;5033283;28;20064;-77
2023/10/16 04:09:33;;;;;;;0.10;0.10;;;;;;;;;;5036289;28;20116;-80
2023/10/16 04:12:21;;;;;;;0.17;0.17;;;;;;;;;;5031896;28;20104;-79
2023/10/16 04:15:22;;;;;;;0.10;0.10;;;;;;;;;;5020711;28;20702;-78
2023/10/16 04:24:04;;;;;;;0.10;0.10;;;;;;;;;;5012121;28;20033;-78
2023/10/16 04:26:57;;;;;;;0.10;0.10;;;;;;;;;;5011957;28;20124;-78
2023/10/16 04:29:49;;;;;;;0.10;0.10;;;;;;;;;;5011885;28;20045;-79
2023/10/16 04:32:40;;;;;;;0.20;0.20;;;;;;;;;;5011167;28;20034;-77
2023/10/16 04:38:27;;;;;;;;;;;;;;;;;;5013774;28;20076;-81
2023/10/16 04:44:22;;;;;;;0.10;0.10;;;;;;;;;;4993710;28;20040;-78
2023/10/16 04:47:16;;;;;;;0.10;0.10;;;;;;;;;;5015808;28;20037;-78
2023/10/16 04:50:09;;;;;;;0.10;0.10;;;;;;;;;;5008871;28;20029;-78
2023/10/16 04:58:39;;;;;;;0.10;0.10;;;;;;;;;;5013157;28;20056;-77
2023/10/16 05:05:55;;;;;;;0.10;0.10;;;;;;;;;;4997141;28;20041;-78
2023/10/16 05:08:04;;;;;;;0.10;0.10;;;;;;;;;;5006710;28;20049;-79
2023/10/16 05:11:23;;;;;;;0.20;0.20;;;;;;;;;;4999919;28;20120;-79
2023/10/16 05:17:21;;;;;;;0.10;0.10;;;;;;;;;;5033435;28;20037;-80
2023/10/16 05:20:52;;;;;;;0.10;0.10;;;;;;;;;;5017237;28;20029;-79
2023/10/16 06:15:37;;;;;;;0.10;0.10;;;;;;;;;;5029914;28;20056;-78
2023/10/16 06:18:23;;;;;;;0.10;0.10;;;;;;;;;;5030155;28;20048;-81
2023/10/16 06:21:08;;;;;;;0.10;0.10;;;;;;;;;;5031853;28;20077;-79
2023/10/16 06:23:54;;;;;;;0.10;0.10;;;;;;;;;;5027245;28;20025;-79
2023/10/16 06:26:40;;;;;;;0.10;0.10;;;;;;;;;;5026014;28;20278;-79
2023/10/16 06:29:34;;;;;;;0.10;0.10;;;;;;;;;;5031155;28;20040;-79
2023/10/16 06:32:21;;;;;;;0.15;0.15;;;;;;;;;;5030890;28;20033;-79
2023/10/16 06:35:09;;;;;;;0.10;0.10;;;;;;;;;;5031249;28;20070;-77
2023/10/16 06:37:55;;;;;;;0.10;0.10;;;;;;;;;;5031691;28;20036;-77
2023/10/16 06:40:41;;;;;;;0.10;0.10;;;;;;;;;;5031536;28;20033;-80
2023/10/16 06:43:27;;;;;;;0.10;0.10;;;;;;;;;;5036827;28;20140;-80
2023/10/16 06:46:25;;;;;;;0.10;0.10;;;;;;;;;;5033595;28;20445;-79
2023/10/16 06:49:11;;;;;;;0.17;0.17;;;;;;;;;;5034577;28;20045;-78
2023/10/16 06:51:57;;;;;;;0.10;0.10;;;;;;;;;;5033259;28;20040;-78
2023/10/16 06:54:44;;;;;;;0.10;0.10;;;;;;;;;;5032744;28;20377;-76
2023/10/16 06:57:29;;;;;;;0.10;0.10;;;;;;;;;;5032896;28;20048;-78
2023/10/16 07:00:32;;;;;;;0.10;0.10;;;;;;;;;;5023333;28;20072;-76
2023/10/16 07:03:17;;;;;;;0.20;0.20;;;;;;;;;;5029603;28;20040;-77
2023/10/16 07:06:05;;;;;;;0.10;0.10;;;;;;;;;;5033169;28;20032;-79
2023/10/16 07:08:51;;;;;;;0.10;0.10;;;;;;;;;;5032486;28;20036;-78
2023/10/16 07:11:42;;;;;;;0.10;0.10;;;;;;;;;;5029910;28;20038;-77
2023/10/16 07:14:28;;;;;;;0.10;0.10;;;;;;;;;;5034282;28;20438;-78
2023/10/16 07:17:13;;;;;;;0.10;0.10;;;;;;;;;;5033679;28;20629;-78
2023/10/16 07:19:59;;;;;;;0.10;0.10;;;;;;;;;;5030123;28;20036;-76
2023/10/16 07:22:45;;;;;;;0.10;0.10;;;;;;;;;;5033486;28;20576;-79
2023/10/16 07:28:35;;;;;;;0.10;0.10;;;;;;;;;;5030671;28;20044;-78
2023/10/16 07:31:22;;;;;;;0.20;0.20;;;;;;;;;;5028704;28;20069;-78
2023/10/16 07:34:07;;;;;;;0.17;0.17;;;;;;;;;;5032630;28;20029;-77
2023/10/16 07:36:55;;;;;;;0.10;0.10;;;;;;;;;;5034017;28;20514;-76
2023/10/16 07:39:40;;;;;;;0.10;0.10;;;;;;;;;;5033282;28;20029;-78
2023/10/16 07:42:26;;;;;;;0.10;0.10;;;;;;;;;;5032953;28;20964;-79
2023/10/16 07:45:12;;;;;;;0.10;0.10;;;;;;;;;;5032053;28;20124;-78
2023/10/16 07:48:07;;;;;;;0.15;0.15;;;;;;;;;;5030343;28;20463;-79
2023/10/16 07:50:53;;;;;;;0.10;0.10;;;;;;;;;;5031795;28;20684;-79
2023/10/16 07:53:39;;;;;;;0.10;0.10;;;;;;;;;;5019828;28;20412;-76
2023/10/16 07:59:10;;;;;;;0.10;0.10;;;;;;;;;;5015214;28;20151;-78
2023/10/16 08:01:57;;;;;;;0.20;0.20;;;;;;;;;;5028438;28;20086;-77
2023/10/16 08:04:51;;;;;;;0.17;0.17;;;;;;;;;;5029857;28;20483;-77
2023/10/16 08:07:49;;;;;;;0.10;0.10;;;;;;;;;;5032461;28;20490;-76
2023/10/16 08:10:41;;;;;;;0.20;0.20;;;;;;;;;;5019893;28;20076;-77
2023/10/16 08:13:33;;;;;;;0.10;0.10;;;;;;;;;;5022248;28;20033;-77
2023/10/16 08:16:21;;;;;;;0.20;0.20;;;;;;;;;;5032857;28;20041;-78
2023/10/16 08:19:14;;;;;;;0.20;0.20;;;;;;;;;;5031178;28;20044;-76
2023/10/16 08:22:03;;;;;;;0.10;0.10;;;;;;;;;;5033271;28;20805;-80
2023/10/16 08:24:58;;;;;;;0.10;0.10;;;;;;;;;;5013653;28;20033;-80
2023/10/16 08:27:47;;;;;;;0.20;0.20;;;;;;;;;;5036541;28;20029;-77
2023/10/16 08:30:33;;;;;;;0.10;0.10;;;;;;;;;;5026455;28;20046;-77
2023/10/16 08:33:28;;;;;;;0.10;0.10;;;;;;;;;;5031539;28;20083;-79
2023/10/16 08:36:18;;;;;;;0.13;0.13;;;;;;;;;;5019648;28;20055;-76
2023/10/16 08:39:10;;;;;;;0.20;0.20;;;;;;;;;;5028801;28;20909;-78
2023/10/16 08:42:01;;;;;;;0.15;0.15;;;;;;;;;;5026884;28;21578;-78
2023/10/16 08:45:14;;;;;;;0.20;0.20;;;;;;;;;;5030720;28;20091;-77
2023/10/16 08:48:05;;;;;;;0.20;0.20;;;;;;;;;;5033247;28;20039;-78
2023/10/16 08:50:52;;;;;;;0.20;0.20;;;;;;;;;;5035472;28;20039;-79
2023/10/16 08:53:42;;;;;;;0.10;0.10;;;;;;;;;;5031469;28;20737;-77
2023/10/16 08:56:28;;;;;;;0.20;0.20;;;;;;;;;;5033821;28;20041;-76
2023/10/16 08:59:14;;;;;;;0.10;0.10;;;;;;;;;;5016230;28;20033;-76
2023/10/16 09:02:01;;;;;;;0.10;0.10;;;;;;;;;;5030650;28;20126;-78
2023/10/16 09:04:48;;;;;;;0.10;0.10;;;;;;;;;;5029363;28;20041;-75
2023/10/16 09:07:39;;;;;;;0.10;0.10;;;;;;;;;;5035346;28;20817;-76
2023/10/16 09:10:29;;;;;;;0.20;0.20;;;;;;;;;;5032376;28;20033;-77
2023/10/16 09:13:16;;;;;;;0.20;0.20;;;;;;;;;;5030974;28;20278;-79
2023/10/16 09:16:11;;;;;;;0.10;0.10;;;;;;;;;;5018526;28;20115;-79
2023/10/16 09:18:58;;;;;;;0.10;0.10;;;;;;;;;;5029898;28;20531;-77
2023/10/16 09:21:44;;;;;;;0.20;0.20;;;;;;;;;;5037483;28;20098;-77
2023/10/16 09:24:33;;;;;;;0.20;0.20;;;;;;;;;;5032288;28;20031;-75
2023/10/16 09:27:30;;;;;;;0.20;0.20;;;;;;;;;;5031024;28;20111;-76
2023/10/16 09:30:15;;;;;;;0.10;0.10;;;;;;;;;;5033287;28;20652;-80
2023/10/16 09:33:03;;;;;;;0.10;0.10;;;;;;;;;;5031838;28;20028;-81
2023/10/16 09:35:50;;;;;;;0.10;0.10;;;;;;;;;;5033305;28;20037;-79
2023/10/16 09:38:42;;;;;;;0.10;0.10;;;;;;;;;;5004338;28;20041;-75
2023/10/16 09:44:22;;;;;;;0.20;0.20;;;;;;;;;;5030140;28;20030;-77
2023/10/16 09:47:28;;;;;;;0.20;0.20;;;;;;;;;;5031279;28;20041;-78
2023/10/16 09:50:19;;;;;;;0.20;0.20;;;;;;;;;;5030802;28;20029;-76
2023/10/16 09:53:08;;;;;;;0.30;0.30;;;;;;;;;;5033695;28;20728;-80
2023/10/16 09:55:58;;;;;;;0.10;0.10;;;;;;;;;;5028249;28;20044;-77
2023/10/16 09:58:51;;;;;;;0.20;0.20;;;;;;;;;;5031247;28;20083;-76
2023/10/16 10:01:42;;;;;;;0.20;0.20;;;;;;;;;;5021943;28;20049;-78
2023/10/16 10:04:32;;;;;;;0.28;0.28;;;;;;;;;;5031002;28;20038;-78
2023/10/16 10:07:34;;;;;;;0.20;0.20;;;;;;;;;;5033678;28;20523;-79
2023/10/16 10:13:25;;;;;;;0.20;0.20;;;;;;;;;;5032658;28;20575;-77
2023/10/16 10:16:14;;;;;;;0.17;0.17;;;;;;;;;;5019324;28;20047;-81
2023/10/16 10:19:04;;;;;;;0.20;0.20;;;;;;;;;;5037505;28;20076;-80
2023/10/16 10:21:56;;;;;;;0.20;0.20;;;;;;;;;;5037335;28;20035;-77
2023/10/16 10:24:45;;;;;;;0.30;0.30;;;;;;;;;;5022913;28;20119;-80
2023/10/16 10:27:31;;;;;;;0.20;0.20;;;;;;;;;;5036286;28;20070;-79
2023/10/16 10:30:24;;;;;;;0.30;0.30;;;;;;;;;;5034454;28;20044;-78
2023/10/16 10:33:30;;;;;;;0.20;0.20;;;;;;;;;;5023765;28;20025;-78
2023/10/16 10:36:33;;;;;;;0.17;0.17;;;;;;;;;;5032866;28;20059;-80
2023/10/16 10:39:21;;;;;;;0.20;0.20;;;;;;;;;;5031283;28;20044;-79
2023/10/16 10:42:10;;;;;;;0.10;0.10;;;;;;;;;;5033026;28;20043;-77
2023/10/16 10:45:17;;;;;;;0.15;0.15;;;;;;;;;;5033733;28;20862;-77
2023/10/16 10:48:06;;;;;;;0.10;0.10;;;;;;;;;;5035167;28;20052;-80
2023/10/16 10:50:56;;;;;;;0.20;0.20;;;;;;;;;;5033521;28;20052;-80
2023/10/16 10:53:55;;;;;;;0.27;0.27;;;;;;;;;;5033775;28;20609;-78
2023/10/16 10:56:41;;;;;;;0.30;0.30;;;;;;;;;;5036688;28;20632;-80
2023/10/16 10:59:39;;;;;;;0.20;0.20;;;;;;;;;;5008983;28;20567;-78
2023/10/16 11:05:25;;;;;;;0.20;0.20;;;;;;;;;;5046903;28;20487;-81
2023/10/16 11:11:03;;;;;;;0.20;0.20;;;;;;;;;;5045734;28;20036;-82
2023/10/16 11:13:49;;;;;;;0.20;0.20;;;;;;;;;;5044993;28;20048;-81
2023/10/16 11:17:06;;;;;;;0.20;0.20;;;;;;;;;;5035211;28;20041;-82
2023/10/16 11:19:56;;;;;;;0.03;0.03;;;;;;;;;;5047275;28;20068;-82
2023/10/16 11:22:56;;;;;;;0.10;0.10;;;;;;;;;;5044971;28;20041;-82
2023/10/16 11:25:58;;;;;;;0.10;0.10;;;;;;;;;;5032738;28;20029;-83
2023/10/16 11:28:48;;;;;;;0.00;0.00;;;;;;;;;;5035817;28;20721;-83
2023/10/16 11:31:40;;;;;;;;;;;;;;;;;;4483271;28;10000771;-82
2023/10/16 11:34:26;;;;;;;0.08;0.08;;;;;;;;;;5013773;28;20019;-77
2023/10/16 11:37:15;;;;;;;0.10;0.10;;;;;;;;;;5016181;28;20606;-77
2023/10/16 11:40:01;;;;;;;0.10;0.10;;;;;;;;;;5028933;28;20033;-78
2023/10/16 11:42:48;;;;;;;0.10;0.10;;;;;;;;;;5019435;28;20052;-81
2023/10/16 11:45:33;;;;;;;0.00;0.00;;;;;;;;;;5027209;28;20674;-80
2023/10/16 11:48:42;;;;;;;0.00;0.00;;;;;;;;;;5035782;28;20500;-77
2023/10/16 11:51:27;;;;;;;0.10;0.10;;;;;;;;;;5035011;28;20030;-79
2023/10/16 11:54:23;;;;;;;0.10;0.10;;;;;;;;;;5022532;28;20104;-79
2023/10/16 11:57:13;;;;;;;0.15;0.15;;;;;;;;;;5019119;28;20083;-78
2023/10/16 12:00:09;;;;;;;0.10;0.10;;;;;;;;;;5004280;28;20564;-78
2023/10/16 12:02:55;;;;;;;0.10;0.10;;;;;;;;;;5032631;28;20072;-80
2023/10/16 12:05:44;;;;;;;0.10;0.10;;;;;;;;;;5029784;28;20040;-79
2023/10/16 12:08:32;;;;;;;;;;;;;;;;;;5031816;28;20059;-79
2023/10/16 12:11:18;;;;;;;0.10;0.10;;;;;;;;;;5032332;28;20158;-77
2023/10/16 12:14:07;;;;;;;0.10;0.10;;;;;;;;;;5030511;28;20040;-77
2023/10/16 12:16:52;;;;;;;0.10;0.10;;;;;;;;;;5032587;28;20028;-77
2023/10/16 12:19:38;;;;;;;0.05;0.05;;;;;;;;;;5034981;28;20036;-77
2023/10/16 12:22:24;;;;;;;0.10;0.10;;;;;;;;;;5034882;28;20043;-79
2023/10/16 12:25:10;;;;;;;0.10;0.10;;;;;;;;;;5032157;28;20646;-78
2023/10/16 12:27:55;;;;;;;0.10;0.10;;;;;;;;;;5021506;28;20045;-80
2023/10/16 12:30:41;;;;;;;0.20;0.20;;;;;;;;;;5029191;28;20048;-79
2023/10/16 12:33:27;;;;;;;0.10;0.10;;;;;;;;;;5031096;28;20060;-80
2023/10/16 12:36:13;;;;;;;0.10;0.10;;;;;;;;;;5017940;28;20087;-77
2023/10/16 12:38:59;;;;;;;0.10;0.10;;;;;;;;;;5028223;28;20047;-79
2023/10/16 12:41:45;;;;;;;0.10;0.10;;;;;;;;;;5030438;28;20029;-81
2023/10/16 12:44:30;;;;;;;0.15;0.15;;;;;;;;;;5032400;28;20047;-80
2023/10/16 12:47:16;;;;;;;0.20;0.20;;;;;;;;;;5029548;28;20033;-79
2023/10/16 12:50:04;;;;;;;0.20;0.20;;;;;;;;;;5031668;28;20055;-78
2023/10/16 12:52:54;;;;;;;0.10;0.10;;;;;;;;;;5035259;28;20099;-78
2023/10/16 12:55:40;;;;;;;0.10;0.10;;;;;;;;;;5034005;28;20025;-79
2023/10/16 12:58:27;;;;;;;0.13;0.13;;;;;;;;;;5030230;28;20952;-81
2023/10/16 13:01:12;;;;;;;0.10;0.10;;;;;;;;;;5014758;28;20484;-78
2023/10/16 13:04:00;;;;;;;0.00;0.00;;;;;;;;;;5031199;28;20804;-80
2023/10/16 13:06:46;;;;;;;0.10;0.10;;;;;;;;;;5032112;28;20064;-80
2023/10/16 13:09:32;;;;;;;0.10;0.10;;;;;;;;;;5029396;28;20040;-80
2023/10/16 13:12:18;;;;;;;0.10;0.10;;;;;;;;;;4998286;28;20546;-77
2023/10/16 13:15:06;;;;;;;0.10;0.10;;;;;;;;;;5029741;28;20863;-78
2023/10/16 13:17:52;;;;;;;0.10;0.10;;;;;;;;;;5032462;28;20033;-78
2023/10/16 13:20:38;;;;;;;0.10;0.10;;;;;;;;;;5030667;28;20191;-78
2023/10/16 13:23:25;;;;;;;0.10;0.10;;;;;;;;;;5033235;28;20093;-79
2023/10/16 13:26:11;;;;;;;0.10;0.10;;;;;;;;;;5025146;28;20048;-78
2023/10/16 13:28:57;;;;;;;0.20;0.20;;;;;;;;;;5027665;28;20044;-80
2023/10/16 13:31:46;;;;;;;0.10;0.10;;;;;;;;;;5031707;28;20045;-80
2023/10/16 13:34:32;;;;;;;0.10;0.10;;;;;;;;;;5031216;28;20068;-79
2023/10/16 13:37:18;;;;;;;0.10;0.10;;;;;;;;;;5031129;28;20482;-79
2023/10/16 13:40:04;;;;;;;0.10;0.10;;;;;;;;;;5030537;28;20034;-78
2023/10/16 13:42:50;;;;;;;0.10;0.10;;;;;;;;;;5030739;28;20104;-77
2023/10/16 13:45:37;;;;;;;0.10;0.10;;;;;;;;;;5020750;28;20067;-80
2023/10/16 13:48:23;;;;;;;0.10;0.10;;;;;;;;;;5033951;28;20029;-79
2023/10/16 13:51:10;;;;;;;0.10;0.10;;;;;;;;;;5032862;28;20036;-80
2023/10/16 13:53:58;;;;;;;0.10;0.10;;;;;;;;;;5031967;28;20925;-80
2023/10/16 13:56:48;;;;;;;0.10;0.10;;;;;;;;;;5036810;28;20033;-78
2023/10/16 13:59:34;;;;;;;0.10;0.10;;;;;;;;;;5018283;28;20043;-79
2023/10/16 14:02:23;;;;;;;0.10;0.10;;;;;;;;;;5013045;28;20048;-79
2023/10/16 14:05:13;;;;;;;0.10;0.10;;;;;;;;;;5035568;28;20109;-80
2023/10/16 14:08:00;;;;;;;0.10;0.10;;;;;;;;;;5031459;28;20607;-78
2023/10/16 14:10:49;;;;;;;0.10;0.10;;;;;;;;;;5031751;28;20029;-79
2023/10/16 14:13:37;;;;;;;0.10;0.10;;;;;;;;;;5005835;28;20097;-77
2023/10/16 14:16:23;;;;;;;0.10;0.10;;;;;;;;;;5036023;28;20113;-77
2023/10/16 14:19:12;;;;;;;0.10;0.10;;;;;;;;;;5035298;28;20136;-78
2023/10/16 14:21:58;;;;;;;0.10;0.10;;;;;;;;;;5037450;28;20727;-78
2023/10/16 14:24:43;;;;;;;0.10;0.10;;;;;;;;;;5035983;28;20037;-78
2023/10/16 14:27:30;;;;;;;0.10;0.10;;;;;;;;;;5035011;28;20114;-77
2023/10/16 14:30:17;;;;;;;0.10;0.10;;;;;;;;;;5035122;28;20065;-77
2023/10/16 14:33:03;;;;;;;0.10;0.10;;;;;;;;;;5023642;28;20756;-77
2023/10/16 14:35:49;;;;;;;0.10;0.10;;;;;;;;;;5035919;28;20094;-78
2023/10/16 14:38:37;;;;;;;0.10;0.10;;;;;;;;;;5024237;28;20082;-77
2023/10/16 14:41:23;;;;;;;0.10;0.10;;;;;;;;;;5033508;28;20043;-78
2023/10/16 14:44:11;;;;;;;0.10;0.10;;;;;;;;;;5025302;28;20061;-77
2023/10/16 14:46:57;;;;;;;0.10;0.10;;;;;;;;;;5031486;28;20032;-77
2023/10/16 14:49:43;;;;;;;0.10;0.10;;;;;;;;;;5040723;28;20044;-77
2023/10/16 14:52:30;;;;;;;0.10;0.10;;;;;;;;;;5046732;28;20510;-77
2023/10/16 14:55:24;;;;;;;0.10;0.10;;;;;;;;;;5040749;28;20432;-77
2023/10/16 14:58:10;;;;;;;0.10;0.10;;;;;;;;;;5044993;28;20060;-78
2023/10/16 15:00:56;;;;;;;0.10;0.10;;;;;;;;;;5027673;28;20052;-78
2023/10/16 15:03:44;;;;;;;0.10;0.10;;;;;;;;;;5041040;28;20037;-77
2023/10/16 15:06:30;;;;;;;0.10;0.10;;;;;;;;;;5044736;28;20082;-78
2023/10/16 15:09:16;;;;;;;0.10;0.10;;;;;;;;;;5040057;28;20049;-77
2023/10/16 15:12:03;;;;;;;0.10;0.10;;;;;;;;;;5031392;28;20076;-77
2023/10/16 15:14:49;;;;;;;0.10;0.10;;;;;;;;;;5037519;28;20056;-77
2023/10/16 15:17:39;;;;;;;0.10;0.10;;;;;;;;;;5037809;28;20076;-77
2023/10/16 15:20:31;;;;;;;0.10;0.10;;;;;;;;;;5040797;28;20128;-78
2023/10/16 15:23:16;;;;;;;0.10;0.10;;;;;;;;;;5040841;28;20064;-77
2023/10/16 15:26:15;;;;;;;0.10;0.10;;;;;;;;;;5032659;28;20046;-78
2023/10/16 15:29:00;;;;;;;0.10;0.10;;;;;;;;;;5039803;28;20103;-78
2023/10/16 15:31:49;;;;;;;0.10;0.10;;;;;;;;;;5042967;28;20025;-78
2023/10/16 15:34:35;;;;;;;0.10;0.10;;;;;;;;;;5045235;28;20055;-77
2023/10/16 15:37:23;;;;;;;0.10;0.10;;;;;;;;;;5043859;28;20033;-76
2023/10/16 15:40:16;;;;;;;0.10;0.10;;;;;;;;;;5046864;28;20041;-77
2023/10/16 15:43:03;;;;;;;0.10;0.10;;;;;;;;;;5039042;28;20044;-77
2023/10/16 15:45:50;;;;;;;0.10;0.10;;;;;;;;;;5038543;28;20041;-78
2023/10/16 15:48:37;;;;;;;0.10;0.10;;;;;;;;;;5036440;28;20049;-77
2023/10/16 15:51:24;;;;;;;0.10;0.10;;;;;;;;;;5041047;28;20041;-77
2023/10/16 15:54:14;;;;;;;0.20;0.20;;;;;;;;;;5038946;28;20037;-77
2023/10/16 15:57:00;;;;;;;0.10;0.10;;;;;;;;;;5038754;28;20044;-77
2023/10/16 15:59:46;;;;;;;0.10;0.10;;;;;;;;;;5029906;28;20112;-77
2023/10/16 16:02:32;;;;;;;0.10;0.10;;;;;;;;;;4998799;28;20099;-77
2023/10/16 16:05:18;;;;;;;0.10;0.10;;;;;;;;;;5043293;28;21017;-77
2023/10/16 16:08:05;;;;;;;0.10;0.10;;;;;;;;;;5040214;28;20087;-77
2023/10/16 16:10:56;;;;;;;0.10;0.10;;;;;;;;;;5038819;28;20091;-77
2023/10/16 16:13:43;;;;;;;0.10;0.10;;;;;;;;;;5009742;28;20033;-77
2023/10/16 16:16:41;;;;;;;0.10;0.10;;;;;;;;;;5020178;28;20880;-77
2023/10/16 16:19:27;;;;;;;0.10;0.10;;;;;;;;;;5043049;28;20041;-79
2023/10/16 16:22:19;;;;;;;0.10;0.10;;;;;;;;;;5040830;28;20040;-78
2023/10/16 16:25:07;;;;;;;0.10;0.10;;;;;;;;;;5038770;28;20041;-77
2023/10/16 16:27:56;;;;;;;0.10;0.10;;;;;;;;;;5040962;28;20845;-77
2023/10/16 16:30:44;;;;;;;0.10;0.10;;;;;;;;;;5025593;28;20087;-77
2023/10/16 16:33:32;;;;;;;0.10;0.10;;;;;;;;;;5041389;28;20475;-76
2023/10/16 16:36:19;;;;;;;0.10;0.10;;;;;;;;;;5039701;28;20472;-77
2023/10/16 16:39:12;;;;;;;0.10;0.10;;;;;;;;;;5037298;28;20570;-76
2023/10/16 16:42:01;;;;;;;0.10;0.10;;;;;;;;;;5035054;28;20034;-76
2023/10/16 16:44:46;;;;;;;0.10;0.10;;;;;;;;;;5041026;28;20112;-77
2023/10/16 16:47:32;;;;;;;0.10;0.10;;;;;;;;;;5034736;28;20049;-78
2023/10/16 16:50:18;;;;;;;0.10;0.10;;;;;;;;;;5037416;28;20690;-77
2023/10/16 16:53:05;;;;;;;0.10;0.10;;;;;;;;;;5037758;28;20040;-77
2023/10/16 16:55:50;;;;;;;0.10;0.10;;;;;;;;;;5037914;28;20138;-77
2023/10/16 16:58:38;;;;;;;0.10;0.10;;;;;;;;;;5038626;28;20040;-76
2023/10/16 17:01:24;;;;;;;0.10;0.10;;;;;;;;;;5016988;28;20590;-78
2023/10/16 17:04:09;;;;;;;0.10;0.10;;;;;;;;;;5036260;28;20032;-77
2023/10/16 17:06:59;;;;;;;0.10;0.10;;;;;;;;;;5035965;28;20036;-77
2023/10/16 17:09:46;;;;;;;0.10;0.10;;;;;;;;;;5040288;28;20865;-77
2023/10/16 17:12:54;;;;;;;0.10;0.10;;;;;;;;;;5039703;28;20037;-77
2023/10/16 17:15:40;;;;;;;0.10;0.10;;;;;;;;;;5031895;28;20077;-77
2023/10/16 17:18:28;;;;;;;0.10;0.10;;;;;;;;;;5030901;28;20823;-76
2023/10/16 17:21:14;;;;;;;0.10;0.10;;;;;;;;;;5029609;28;20399;-77
2023/10/16 17:24:03;;;;;;;0.10;0.10;;;;;;;;;;4990663;28;20033;-77
2023/10/16 17:26:52;;;;;;;0.10;0.10;;;;;;;;;;5021815;28;20594;-77
2023/10/16 17:29:38;;;;;;;0.10;0.10;;;;;;;;;;5014910;28;20068;-77
2023/10/16 17:32:27;;;;;;;0.10;0.10;;;;;;;;;;5032840;28;20037;-77
2023/10/16 17:35:27;;;;;;;0.10;0.10;;;;;;;;;;5032723;28;20064;-77
2023/10/16 17:38:13;;;;;;;0.10;0.10;;;;;;;;;;5031652;28;20034;-77
2023/10/16 17:41:01;;;;;;;0.10;0.10;;;;;;;;;;5034218;28;20052;-77
2023/10/16 17:43:47;;;;;;;0.10;0.10;;;;;;;;;;5028304;28;20043;-76
2023/10/16 17:46:33;;;;;;;0.10;0.10;;;;;;;;;;5030142;28;20044;-76
2023/10/16 17:49:23;;;;;;;0.10;0.10;;;;;;;;;;5032149;28;20045;-77
2023/10/16 17:52:08;;;;;;;0.10;0.10;;;;;;;;;;5019407;28;20039;-77
2023/10/16 17:54:54;;;;;;;0.10;0.10;;;;;;;;;;5029588;28;20104;-77
2023/10/16 17:57:40;;;;;;;0.10;0.10;;;;;;;;;;5028152;28;20049;-77
2023/10/16 18:00:26;;;;;;;0.10;0.10;;;;;;;;;;5023044;28;20927;-78
2023/10/16 18:03:12;;;;;;;0.10;0.10;;;;;;;;;;5026144;28;20510;-76
2023/10/16 18:05:59;;;;;;;0.10;0.10;;;;;;;;;;5029189;28;20847;-76
2023/10/16 18:08:48;;;;;;;0.10;0.10;;;;;;;;;;5027189;28;20041;-75
2023/10/16 18:11:37;;;;;;;0.10;0.10;;;;;;;;;;5028127;28;20627;-76
2023/10/16 18:14:22;;;;;;;0.10;0.10;;;;;;;;;;5023825;28;20674;-75
2023/10/16 18:17:09;;;;;;;0.10;0.10;;;;;;;;;;5028411;28;20028;-75
2023/10/16 18:19:55;;;;;;;0.10;0.10;;;;;;;;;;5028961;28;20175;-75
2023/10/16 18:22:40;;;;;;;0.10;0.10;;;;;;;;;;5028876;28;20059;-75
2023/10/16 18:25:27;;;;;;;0.10;0.10;;;;;;;;;;5030038;28;20570;-76