Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:28;;;;;;;7.10;6.60;;;;;;;3.06;100.00;101787.31;5010288;28;20797;-80
2022/01/29 00:04:02;;;;;;;7.70;7.20;;;;;;;3.05;100.00;101782.97;5005982;28;20494;-81
2022/01/29 00:06:35;;;;;;;7.65;7.15;;;;;;;3.10;100.00;101770.78;5013422;28;20046;-80
2022/01/29 00:09:04;;;;;;;8.32;7.72;;;;;;;3.10;100.00;101765.41;5009734;28;20058;-81
2022/01/29 00:11:37;;;;;;;7.38;6.88;;;;;;;3.15;100.00;101755.69;5014411;28;20045;-80
2022/01/29 00:14:10;;;;;;;8.45;7.85;;;;;;;3.10;100.00;101742.03;5006529;28;20046;-80
2022/01/29 00:16:44;;;;;;;8.45;7.85;;;;;;;3.19;100.00;101740.81;5008544;28;20057;-80
2022/01/29 00:19:13;;;;;;;8.95;8.35;;;;;;;3.27;100.00;101742.47;5022152;28;20053;-81
2022/01/29 00:21:47;;;;;;;8.93;8.32;;;;;;;3.19;100.00;101739.97;5008133;28;20054;-81
2022/01/29 00:24:20;;;;;;;9.43;8.82;;;;;;;3.21;100.00;101725.28;5006598;28;20061;-80
2022/01/29 00:26:53;;;;;;;9.65;8.95;;;;;;;3.26;100.00;101729.22;5010011;28;20045;-80
2022/01/29 00:29:26;;;;;;;10.43;9.73;;;;;;;3.39;100.00;101719.28;5037944;28;20050;-80
2022/01/29 00:32:00;;;;;;;9.45;8.80;;;;;;;3.28;100.00;101713.72;5010054;28;20037;-81
2022/01/29 00:34:34;;;;;;;10.65;9.95;;;;;;;3.31;100.00;101711.41;5015933;28;20046;-80
2022/01/29 00:37:04;;;;;;;10.30;9.60;;;;;;;3.35;100.00;101701.91;5010516;28;20045;-81
2022/01/29 00:39:32;;;;;;;11.20;10.50;;;;;;;3.33;100.00;101692.38;5008559;28;20049;-80
2022/01/29 00:42:06;;;;;;;11.00;10.30;;;;;;;3.40;100.00;101688.66;5023669;28;20049;-80
2022/01/29 00:44:39;;;;;;;10.20;9.50;;;;;;;3.43;100.00;101690.13;5003916;28;20046;-80
2022/01/29 00:47:13;;;;;;;11.55;10.80;;;;;;;3.42;100.00;101680.38;5009213;28;20057;-81
2022/01/29 00:49:47;;;;;;;11.73;10.93;;;;;;;3.40;100.00;101667.13;5004402;28;20041;-81
2022/01/29 00:52:21;;;;;;;12.07;11.27;;;;;;;3.38;100.00;101660.31;5010700;28;20046;-80
2022/01/29 00:54:54;;;;;;;12.82;12.02;;;;;;;3.42;100.00;101644.59;5010538;28;20054;-80
2022/01/29 00:57:28;;;;;;;12.68;11.88;;;;;;;3.46;100.00;101649.31;5008343;28;20080;-80
2022/01/29 00:59:56;;;;;;;15.07;14.18;;;;;;;3.47;100.00;101642.09;5008811;28;20052;-80
2022/01/29 01:02:30;;;;;;;14.45;13.55;;;;;;;3.53;100.00;101638.56;5005750;28;20603;-80
2022/01/29 01:05:05;;;;;;;14.82;13.93;;;;;;;3.53;100.00;101639.38;5010827;28;20418;-80
2022/01/29 01:07:39;;;;;;;14.55;13.65;;;;;;;3.54;100.00;101630.28;5006267;28;20422;-80
2022/01/29 01:10:13;;;;;;;15.85;14.88;;;;;;;3.46;100.00;101619.72;5008393;28;20045;-81
2022/01/29 01:12:46;;;;;;;17.38;16.38;;;;;;;3.63;100.00;101635.44;5008700;28;20486;-80
2022/01/29 01:15:19;;;;;;;16.85;15.85;;;;;;;3.64;100.00;101620.94;5010203;28;20064;-81
2022/01/29 01:17:53;;;;;;;18.38;17.27;;;;;;;3.61;100.00;101608.72;5004985;28;20065;-80
2022/01/29 01:20:28;;;;;;;19.02;17.92;;;;;;;3.57;100.00;101602.13;5010405;28;20410;-81
2022/01/29 01:23:01;;;;;;;20.08;18.90;;;;;;;3.60;100.00;101603.56;5005757;28;20057;-80
2022/01/29 01:25:29;;;;;;;23.00;21.70;;;;;;;3.64;100.00;101594.84;5003385;28;20054;-80
2022/01/29 01:28:02;;;;;;;23.48;22.17;;;;;;;3.62;100.00;101588.84;5003913;28;20380;-80
2022/01/29 01:30:30;;;;;;;27.60;26.10;;;;;;;3.57;100.00;101591.34;5007549;28;20050;-80
2022/01/29 01:33:04;;;;;;;28.90;27.30;;;;;;;3.53;100.00;101568.59;5009260;28;20517;-80
2022/01/29 01:35:43;;;;;;;36.40;34.42;;;;;;;3.52;100.00;101570.47;5010299;28;20046;-80
2022/01/29 01:38:16;;;;;;;41.80;39.55;;;;;;;3.45;100.00;101569.63;5008153;28;20049;-81
2022/01/29 01:40:50;;;;;;;49.70;47.03;;;;;;;3.37;100.00;101559.94;5006592;28;20050;-80
2022/01/29 01:43:18;;;;;;;58.00;54.88;;;;;;;3.38;100.00;101545.44;5040451;28;20054;-81
2022/01/29 01:45:47;;;;;;;73.10;69.20;;;;;;;3.43;100.00;101552.06;5010599;28;20045;-80
2022/01/29 01:48:20;;;;;;;86.15;81.60;;;;;;;3.47;100.00;101547.91;5010349;28;20049;-80
2022/01/29 01:50:55;;;;;;;100.88;95.63;;;;;;;3.38;100.00;101533.84;5018390;28;20053;-80
2022/01/29 01:53:28;;;;;;;115.10;109.13;;;;;;;3.32;100.00;101521.25;5008325;28;20060;-80
2022/01/29 01:56:01;;;;;;;131.90;125.05;;;;;;;3.42;100.00;101527.00;5007764;28;20050;-81
2022/01/29 01:58:35;;;;;;;187.38;177.35;;;;;;;3.40;100.00;101519.13;5005401;28;20403;-80
2022/01/29 02:01:03;;;;;;;211.60;200.25;;;;;;;3.42;100.00;101510.03;5009115;28;20070;-81
2022/01/29 02:03:31;;;;;;;274.92;259.98;;;;;;;3.47;100.00;101505.66;5010957;28;20068;-80
2022/01/29 02:06:06;;;;;;;323.90;305.58;;;;;;;3.44;100.00;101503.41;5007973;28;20069;-80
2022/01/29 02:08:39;;;;;;;418.08;392.95;;;;;;;3.40;100.00;101491.41;5005250;28;20513;-80
2022/01/29 02:11:13;;;;;;;759.10;707.00;;;;;;;3.46;100.00;101481.66;5007322;28;20054;-80
2022/01/29 02:13:46;;;;;;;1001.05;927.42;;;;;;;3.37;100.00;101465.75;5008666;28;20053;-80
2022/01/29 02:16:19;;;;;;;1077.95;992.92;;;;;;;3.34;100.00;101462.66;5010994;28;20417;-80
2022/01/29 02:18:52;;;;;;;1183.43;999.90;;;;;;;3.38;100.00;101453.13;5013233;28;20053;-80
2022/01/29 02:21:28;;;;;;;1206.38;999.90;;;;;;;3.44;100.00;101460.34;5032701;28;20060;-80
2022/01/29 02:24:01;;;;;;;1220.13;999.90;;;;;;;3.39;100.00;101450.22;5013863;28;20061;-81
2022/01/29 02:26:35;;;;;;;1231.00;999.90;;;;;;;3.43;100.00;101437.16;5010884;28;20041;-80
2022/01/29 02:29:08;;;;;;;1243.15;999.90;;;;;;;3.54;100.00;101436.50;5002099;28;20057;-80
2022/01/29 02:31:36;;;;;;;1247.82;999.90;;;;;;;3.44;100.00;101408.38;5041119;28;20049;-80
2022/01/29 02:34:09;;;;;;;1253.85;999.90;;;;;;;3.48;100.00;101406.91;5025602;28;20049;-80
2022/01/29 02:36:46;;;;;;;1256.20;999.90;;;;;;;3.49;100.00;101387.84;5012840;28;20045;-81
2022/01/29 02:39:20;;;;;;;1264.63;999.90;;;;;;;3.52;100.00;101382.06;5015596;28;20060;-81
2022/01/29 02:41:57;;;;;;;1280.07;999.90;;;;;;;3.54;100.00;101366.53;5010561;28;20377;-80
2022/01/29 02:44:31;;;;;;;1278.65;999.90;;;;;;;3.55;100.00;101370.88;5015711;28;20060;-81
2022/01/29 02:47:14;;;;;;;1284.65;999.90;;;;;;;3.56;100.00;101350.16;5008277;28;20065;-80
2022/01/29 02:49:48;;;;;;;1287.82;999.90;;;;;;;3.56;100.00;101347.47;5006835;28;20052;-80
2022/01/29 02:52:22;;;;;;;1301.88;999.90;;;;;;;3.63;100.00;101337.47;5006661;28;20047;-80
2022/01/29 02:54:56;;;;;;;1309.82;999.90;;;;;;;3.60;100.00;101334.41;5013401;28;20072;-80
2022/01/29 02:57:29;;;;;;;1314.35;999.90;;;;;;;3.60;100.00;101329.84;5012146;28;20054;-81
2022/01/29 03:00:02;;;;;;;1321.45;999.90;;;;;;;3.56;100.00;101331.31;5010601;28;20053;-81
2022/01/29 03:02:30;;;;;;;1333.25;999.90;;;;;;;3.60;100.00;101329.84;5009243;28;20041;-81
2022/01/29 03:05:04;;;;;;;1342.00;999.90;;;;;;;3.60;100.00;101321.75;5011356;28;20113;-80
2022/01/29 03:07:34;;;;;;;1351.60;999.90;;;;;;;3.64;100.00;101316.78;5009990;28;20045;-80
2022/01/29 03:10:08;;;;;;;1361.75;999.90;;;;;;;3.65;100.00;101311.19;5007438;28;20061;-82
2022/01/29 03:12:41;;;;;;;1368.43;999.90;;;;;;;3.58;100.00;101307.72;5009509;28;20045;-81
2022/01/29 03:15:14;;;;;;;1373.53;999.90;;;;;;;3.64;100.00;101306.81;5008624;28;20120;-81
2022/01/29 03:17:48;;;;;;;1387.18;999.90;;;;;;;3.65;100.00;101307.66;5005624;28;20069;-81
2022/01/29 03:20:16;;;;;;;1408.50;999.90;;;;;;;3.74;100.00;101300.94;5012320;28;20487;-81
2022/01/29 03:22:51;;;;;;;1426.80;999.90;;;;;;;3.68;100.00;101285.69;5012559;28;20041;-80
2022/01/29 03:25:25;;;;;;;1451.28;999.90;;;;;;;3.69;100.00;101274.69;5003875;28;20058;-80
2022/01/29 03:27:59;;;;;;;1477.55;999.90;;;;;;;3.71;100.00;101261.03;5005994;28;20061;-81
2022/01/29 03:30:32;;;;;;;1495.05;999.90;;;;;;;3.74;100.00;101266.81;5011830;28;20041;-81
2022/01/29 03:33:00;;;;;;;1508.22;999.90;;;;;;;3.72;100.00;101262.69;5010295;28;20052;-81
2022/01/29 03:35:33;;;;;;;1518.32;999.90;;;;;;;3.64;100.00;101255.69;5010664;28;20414;-81
2022/01/29 03:38:08;;;;;;;1560.57;999.90;;;;;;;3.70;100.00;101244.06;5011869;28;20046;-81
2022/01/29 03:40:42;;;;;;;1576.40;999.90;;;;;;;3.71;100.00;101239.47;5025150;28;20046;-81
2022/01/29 03:43:24;;;;;;;1602.38;999.90;;;;;;;3.74;100.00;101236.34;5010342;28;20045;-81
2022/01/29 03:45:57;;;;;;;1627.50;999.90;;;;;;;3.69;100.00;101223.56;5008313;28;20046;-81
2022/01/29 03:48:31;;;;;;;1655.65;999.90;;;;;;;3.71;100.00;101223.34;5011813;28;20073;-81
2022/01/29 03:51:04;;;;;;;1685.55;999.90;;;;;;;3.79;100.00;101204.22;5010041;28;20051;-81
2022/01/29 03:53:38;;;;;;;1700.88;999.90;;;;;;;3.82;100.00;101193.00;5010008;28;20052;-80
2022/01/29 03:56:12;;;;;;;1734.60;999.90;;;;;;;3.76;100.00;101188.50;5024330;28;20050;-81
2022/01/29 03:58:45;;;;;;;1768.00;999.90;;;;;;;3.77;100.00;101170.47;5009726;28;20053;-81
2022/01/29 04:01:18;;;;;;;1794.68;999.90;;;;;;;3.84;100.00;101184.69;5010700;28;20058;-80
2022/01/29 04:03:51;;;;;;;1811.95;999.90;;;;;;;3.81;100.00;101179.75;5007386;28;20411;-81
2022/01/29 04:06:25;;;;;;;1840.40;999.90;;;;;;;3.90;100.00;101176.53;5014010;28;20050;-81
2022/01/29 04:08:54;;;;;;;1849.15;999.90;;;;;;;3.85;100.00;101171.03;5012653;28;20049;-82
2022/01/29 04:11:28;;;;;;;1887.10;999.90;;;;;;;3.89;100.00;101155.22;5011572;28;20057;-81
2022/01/29 04:14:01;;;;;;;1914.50;999.90;;;;;;;3.84;100.00;101145.13;5011709;28;20486;-81
2022/01/29 04:16:34;;;;;;;1937.45;999.90;;;;;;;3.95;100.00;101145.44;5009775;28;20041;-81
2022/01/29 04:19:07;;;;;;;1985.60;999.90;;;;;;;3.98;100.00;101144.97;5018590;28;20054;-81
2022/01/29 04:21:42;;;;;;;1983.47;999.90;;;;;;;3.93;100.00;101124.13;5010379;28;20398;-80
2022/01/29 04:24:16;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;101118.66;5008818;28;20049;-81
2022/01/29 04:26:50;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;101138.09;5009572;28;20045;-81
2022/01/29 04:29:23;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;101117.97;5007961;28;20049;-81
2022/01/29 04:32:06;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;101110.13;5009566;28;20045;-81
2022/01/29 04:34:39;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;101120.25;5023737;28;20419;-81
2022/01/29 04:37:12;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;101107.81;5009154;28;20053;-81
2022/01/29 04:39:46;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;101110.84;4999002;28;20056;-81
2022/01/29 04:42:20;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;101089.41;5001037;28;20046;-81
2022/01/29 04:44:53;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;101094.19;5005319;28;20057;-81
2022/01/29 04:47:26;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;101083.03;5012332;28;20046;-81
2022/01/29 04:49:59;;;;;;;1999.90;999.90;;;;;;;4.14;100.00;101078.91;5010168;28;20049;-80
2022/01/29 04:52:27;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;101064.75;5008697;28;20054;-81
2022/01/29 04:55:02;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;101068.88;5011257;28;20045;-81
2022/01/29 04:57:31;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;101068.88;5006871;28;20058;-80
2022/01/29 05:00:08;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;101070.66;5008763;28;20465;-81
2022/01/29 05:02:41;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;101057.78;5009623;28;20056;-80
2022/01/29 05:05:14;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;101054.13;5010158;28;20045;-81
2022/01/29 05:07:48;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;101040.28;5010990;28;20525;-81
2022/01/29 05:10:23;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;101041.44;5003362;28;20060;-81
2022/01/29 05:12:55;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;101027.56;5008938;28;20042;-80
2022/01/29 05:15:35;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;101026.06;5039739;28;20116;-81
2022/01/29 05:26:53;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;100997.69;5007266;28;20057;-81
2022/01/29 05:29:30;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;101000.19;5024905;28;20062;-81
2022/01/29 05:31:59;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;101004.66;5005671;28;20466;-81
2022/01/29 05:34:32;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;100997.38;5039790;28;20050;-81
2022/01/29 05:37:02;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;100987.06;5007193;28;20054;-80
2022/01/29 05:39:35;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;101000.44;5017688;28;20072;-81
2022/01/29 05:42:09;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;100987.19;5008712;28;20050;-81
2022/01/29 05:44:43;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;100996.47;4997368;28;20042;-81
2022/01/29 05:47:16;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;100986.25;5009676;28;20042;-81
2022/01/29 05:49:49;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;100981.47;5028865;28;20038;-81
2022/01/29 05:52:22;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;100979.81;5040527;28;20549;-80
2022/01/29 05:54:51;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;100972.19;5044735;28;20483;-80
2022/01/29 05:57:26;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;100970.09;5004552;28;20051;-81
2022/01/29 05:59:59;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;100958.72;5010285;28;20368;-81
2022/01/29 06:02:42;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;100946.53;5015505;28;20509;-81
2022/01/29 06:05:15;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;100934.72;5042889;28;20060;-80
2022/01/29 06:07:48;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;100926.97;5013201;28;20037;-81
2022/01/29 06:10:22;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;100919.69;5011365;28;20072;-81
2022/01/29 06:13:01;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;100917.81;5005460;28;20049;-80
2022/01/29 06:15:29;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;100908.91;5015030;28;20061;-80
2022/01/29 06:18:03;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;100907.34;5010882;28;20054;-81
2022/01/29 06:20:36;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;100899.41;5010487;28;20391;-80
2022/01/29 06:23:04;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;100902.34;5009656;28;20042;-81
2022/01/29 06:25:38;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;100899.50;5008780;28;20053;-81
2022/01/29 06:28:13;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;100901.28;5010839;28;20053;-81
2022/01/29 06:30:46;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;100896.69;5012702;28;20077;-81
2022/01/29 06:33:14;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;100890.13;5016002;28;20073;-80
2022/01/29 06:35:47;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;100885.19;5012385;28;20046;-80
2022/01/29 06:38:21;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;100870.06;5009073;28;20494;-81
2022/01/29 06:40:54;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;100878.13;5007003;28;20054;-81
2022/01/29 06:43:29;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;100887.16;5011800;28;20479;-81
2022/01/29 06:46:02;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;100891.03;5024282;28;20048;-81
2022/01/29 06:48:36;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;100889.69;5008931;28;20041;-81
2022/01/29 06:51:09;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;100881.94;5009991;28;20065;-80
2022/01/29 06:53:42;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;100881.94;5011629;28;20042;-82
2022/01/29 06:56:15;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;100873.63;5011101;28;20080;-81
2022/01/29 06:58:49;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;100871.81;5006214;28;20516;-80
2022/01/29 07:01:18;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;100869.38;5004318;28;20137;-81
2022/01/29 07:03:51;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;100864.88;5005844;28;20053;-81
2022/01/29 07:06:24;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;100867.34;5011023;28;20051;-82
2022/01/29 07:08:58;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;100884.94;5013333;28;20406;-81
2022/01/29 07:11:31;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;100886.25;5009508;28;20502;-82
2022/01/29 07:14:05;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;100877.19;5016565;28;20490;-81
2022/01/29 07:16:39;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;100876.84;5009035;28;20057;-81
2022/01/29 07:19:12;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;100868.59;5009495;28;20053;-81
2022/01/29 07:21:45;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;100878.00;5007764;28;20403;-81
2022/01/29 07:24:18;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;100875.88;5013310;28;20522;-81
2022/01/29 07:26:46;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;100877.34;5010889;28;20069;-81
2022/01/29 07:29:21;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;100884.03;5014945;28;20049;-81
2022/01/29 07:31:55;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;100874.63;5026163;28;20054;-81
2022/01/29 07:34:29;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;100887.09;5011604;28;20057;-81
2022/01/29 07:37:03;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;100872.78;5010132;28;20041;-81
2022/01/29 07:39:36;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;100893.66;5010361;28;20046;-81
2022/01/29 07:42:10;;;;;;;1999.90;999.90;;;;;;;5.77;100.00;100878.72;5005378;28;20426;-80
2022/01/29 07:44:44;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;100891.16;5010163;28;20068;-81
2022/01/29 07:47:18;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;100889.28;5008474;28;20050;-82
2022/01/29 07:49:51;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;100883.03;5002314;28;20058;-80
2022/01/29 07:52:24;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;100884.69;5012080;28;20068;-81
2022/01/29 07:54:57;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;100871.78;5011006;28;20363;-82
2022/01/29 07:57:25;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;100851.78;5024004;28;20516;-82
2022/01/29 08:00:00;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;100848.13;5006087;28;20046;-81
2022/01/29 08:02:28;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;100842.13;5009142;28;20054;-81
2022/01/29 08:05:01;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;100826.28;5009465;28;20049;-82
2022/01/29 08:07:34;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;100832.81;5012945;28;20046;-81
2022/01/29 08:10:08;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;100820.72;5002814;28;20050;-81
2022/01/29 08:12:42;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;100821.28;5008288;28;20054;-81
2022/01/29 08:15:16;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;100802.63;5009926;28;20052;-81
2022/01/29 08:17:49;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;100806.72;5008724;28;20065;-81
2022/01/29 08:20:23;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;100812.72;5009999;28;20054;-81
2022/01/29 08:22:56;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;100796.81;5012255;28;20530;-81
2022/01/29 08:25:29;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;100792.81;5008004;28;20470;-80
2022/01/29 08:28:02;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;100794.97;5010187;28;20057;-80
2022/01/29 08:30:37;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;100782.50;5008036;28;20057;-81
2022/01/29 08:33:11;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;100769.56;5008555;28;20069;-82
2022/01/29 08:35:45;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;100771.28;5009703;28;20045;-83
2022/01/29 08:38:15;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;100765.88;5010768;28;20501;-82
2022/01/29 08:40:43;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;100761.28;5010063;28;20053;-81
2022/01/29 08:43:17;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;100744.25;5002650;28;20046;-81
2022/01/29 08:45:52;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;100738.44;5004867;28;20049;-82
2022/01/29 08:48:25;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;100735.72;5012523;28;20042;-81
2022/01/29 08:50:59;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;100722.13;5009207;28;20052;-82
2022/01/29 08:53:34;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;100728.31;5012056;28;20061;-81
2022/01/29 08:56:07;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;100721.97;5009311;28;20045;-80
2022/01/29 08:58:35;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;100714.16;5004205;28;20053;-81
2022/01/29 09:01:07;;;;;;;1999.90;999.90;;;;;;;6.33;100.00;100723.19;5009128;28;20061;-80
2022/01/29 09:03:40;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;100699.84;5024970;28;20050;-80
2022/01/29 09:06:14;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;100701.31;5010431;28;20041;-81
2022/01/29 09:08:50;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;100705.75;5009094;28;20538;-82
2022/01/29 09:11:24;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;100729.25;5010551;28;20041;-81
2022/01/29 09:13:57;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;100718.13;5004184;28;20057;-79
2022/01/29 09:16:26;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;100712.78;5010610;28;20049;-80
2022/01/29 09:19:00;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;100715.50;5009778;28;20042;-78
2022/01/29 09:21:28;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;100688.16;5003224;28;20414;-81
2022/01/29 09:24:01;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;100693.13;5002099;28;20050;-79
2022/01/29 09:26:34;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;100681.78;4999895;28;20057;-80
2022/01/29 09:29:03;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;100681.00;5000615;28;20380;-79
2022/01/29 09:31:38;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;100672.50;5000918;28;20049;-80
2022/01/29 09:34:11;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;100675.06;4995279;28;20042;-79
2022/01/29 09:36:44;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;100652.69;5007276;28;20054;-78
2022/01/29 09:39:18;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;100668.91;4993009;28;20988;-78
2022/01/29 09:41:51;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;100663.13;5006099;28;20774;-79
2022/01/29 09:44:24;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;100670.03;5006496;28;20058;-79
2022/01/29 09:46:59;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;100670.88;5009585;28;20042;-79
2022/01/29 09:49:30;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;100679.78;5017899;28;20380;-81
2022/01/29 09:51:58;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;100680.38;5008266;28;20050;-80
2022/01/29 09:54:32;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;100666.84;5009095;28;20054;-80
2022/01/29 09:57:05;;;;;;;1999.90;999.90;;;;;;;6.49;100.00;100668.22;5008212;28;20042;-81
2022/01/29 09:59:39;;;;;;;1999.90;999.90;;;;;;;6.51;100.00;100676.09;5001241;28;20061;-82
2022/01/29 10:02:16;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;100659.03;5018348;28;20049;-79
2022/01/29 10:04:48;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;100664.25;5003754;28;20354;-79
2022/01/29 10:07:24;;;;;;;;;;;;;;;6.55;100.00;100659.09;5008216;28;20046;-79
2022/01/29 10:09:53;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;100654.25;5008543;28;19922;-79
2022/01/29 10:12:28;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;100624.75;5007358;28;20053;-80
2022/01/29 10:15:04;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;100635.56;4998154;28;20050;-80
2022/01/29 10:17:47;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;100626.47;5001652;28;20045;-79
2022/01/29 10:20:22;;;;;;;1999.90;999.90;;;;;;;6.58;100.00;100636.94;4992918;28;20057;-80
2022/01/29 10:22:57;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;100631.28;4991261;28;20049;-79
2022/01/29 10:25:32;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;100640.75;4991891;28;20069;-80
2022/01/29 10:28:12;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;100621.31;4993051;28;20404;-79
2022/01/29 10:30:57;;;;;;;1999.90;999.90;;;;;;;6.58;100.00;100599.09;4991655;28;20058;-78
2022/01/29 10:33:34;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;100612.41;4993695;28;20054;-80
2022/01/29 10:36:08;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;100598.09;5002507;28;20061;-81
2022/01/29 10:38:50;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;100610.06;4996119;28;20058;-81
2022/01/29 10:41:23;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;100579.50;5001481;28;20049;-80
2022/01/29 10:44:09;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;100573.84;4997894;28;20053;-80
2022/01/29 10:46:45;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;100574.94;4997775;28;20061;-80
2022/01/29 10:49:26;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;100566.56;4999284;28;20049;-80
2022/01/29 10:52:03;;;;;;;1999.90;999.90;;;;;;;6.81;100.00;100565.50;5001280;28;20196;-80
2022/01/29 10:54:38;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;100547.66;4996251;28;20069;-80
2022/01/29 10:57:12;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;100551.19;5000532;28;20053;-81
2022/01/29 10:59:50;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;100535.44;4998113;28;20053;-80
2022/01/29 11:02:24;;;;;;;;;;;;;;;6.88;100.00;100532.84;5002065;28;20050;-79
2022/01/29 11:05:02;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;100525.78;5010083;28;19929;-78
2022/01/29 11:07:31;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;100516.59;4993175;28;20057;-80
2022/01/29 11:10:01;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;100512.25;4994845;28;21844;-80
2022/01/29 11:12:36;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;100494.72;4999674;28;20052;-77
2022/01/29 11:15:10;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;100497.97;4999852;28;20061;-80
2022/01/29 11:17:45;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;100509.34;4998882;28;20588;-79
2022/01/29 11:20:14;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;100472.81;5001187;28;20053;-79
2022/01/29 11:22:51;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;100466.84;4992441;28;20057;-79
2022/01/29 11:25:22;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;100457.94;5007086;28;20506;-79
2022/01/29 11:28:14;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;100458.25;5012025;28;20038;-80