Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:28;;;;;;;0.90;0.90;;;21.70;55.20;;;;;;8429016;28;20107;-48
2023/06/10 00:06:35;;;;;;;0.85;0.77;;;21.70;55.20;;;;;;8427481;28;20052;-50
2023/06/10 00:10:36;;;;;;;1.10;0.90;;;21.70;55.20;;;;;;8429308;28;20497;-49
2023/06/10 00:14:39;;;;;;;0.70;0.68;;;21.80;55.20;;;;;;8427341;28;20115;-50
2023/06/10 00:18:39;;;;;;;0.75;0.75;;;21.80;55.20;;;;;;8428763;28;20107;-52
2023/06/10 00:22:41;;;;;;;0.85;0.70;;;21.80;55.20;;;;;;8427955;28;20051;-49
2023/06/10 00:26:42;;;;;;;1.17;1.10;;;21.70;55.20;;;;;;8428092;28;20428;-51
2023/06/10 00:30:42;;;;;;;0.90;0.90;;;21.80;55.20;;;;;;8428463;28;20097;-51
2023/06/10 00:34:43;;;;;;;0.77;0.77;;;21.70;55.20;;;;;;8427211;28;20470;-48
2023/06/10 00:38:43;;;;;;;0.73;0.73;;;21.80;55.20;;;;;;8428338;28;20032;-48
2023/06/10 00:42:45;;;;;;;0.80;0.80;;;21.70;55.20;;;;;;8431929;28;20040;-48
2023/06/10 00:46:45;;;;;;;0.70;0.70;;;21.70;55.20;;;;;;8434647;28;20389;-50
2023/06/10 00:50:47;;;;;;;0.80;0.80;;;21.80;55.30;;;;;;8433661;28;20051;-49
2023/06/10 00:54:48;;;;;;;0.63;0.63;;;21.70;55.20;;;;;;8434393;28;20435;-49
2023/06/10 00:58:48;;;;;;;0.80;0.80;;;21.80;55.20;;;;;;8433289;28;20086;-48
2023/06/10 01:02:52;;;;;;;0.70;0.70;;;21.70;55.20;;;;;;8435137;28;20020;-50
2023/06/10 01:07:05;;;;;;;1.02;0.90;;;21.80;55.20;;;;;;8433089;28;20565;-49
2023/06/10 01:11:13;;;;;;;0.73;0.70;;;21.80;55.20;;;;;;8415013;28;20039;-48
2023/06/10 01:15:17;;;;;;;0.55;0.55;;;21.70;55.20;;;;;;8434096;28;20107;-50
2023/06/10 01:19:18;;;;;;;0.85;0.82;;;21.70;55.30;;;;;;8432455;28;20507;-51
2023/06/10 01:23:19;;;;;;;0.70;0.70;;;21.70;55.30;;;;;;8433753;28;20402;-49
2023/06/10 01:27:22;;;;;;;0.90;0.90;;;21.70;55.40;;;;;;8414368;28;20540;-50
2023/06/10 01:31:36;;;;;;;0.85;0.85;;;21.70;55.40;;;;;;8434204;28;20078;-51
2023/06/10 01:35:38;;;;;;;0.85;0.82;;;21.70;55.40;;;;;;8433531;28;20484;-50
2023/06/10 01:39:40;;;;;;;0.63;0.63;;;21.70;55.40;;;;;;8432315;28;20497;-50
2023/06/10 01:43:43;;;;;;;0.80;0.80;;;21.70;55.30;;;;;;8433038;28;20028;-49
2023/06/10 01:47:44;;;;;;;0.98;0.88;;;21.70;55.40;;;;;;8413722;28;20020;-51
2023/06/10 01:51:44;;;;;;;1.00;0.90;;;21.70;55.30;;;;;;8414558;28;20034;-48
2023/06/10 01:55:45;;;;;;;0.80;0.80;;;21.70;55.30;;;;;;8431592;28;20070;-48
2023/06/10 01:59:46;;;;;;;1.00;0.90;;;21.70;55.20;;;;;;8432656;28;20024;-49
2023/06/10 02:03:47;;;;;;;0.60;0.57;;;21.70;55.30;;;;;;8413833;28;20032;-49
2023/06/10 02:07:47;;;;;;;1.05;0.95;;;21.70;55.20;;;;;;8431745;28;20044;-50
2023/06/10 02:11:48;;;;;;;0.80;0.80;;;21.70;55.30;;;;;;8432137;28;20077;-49
2023/06/10 02:15:49;;;;;;;0.90;0.90;;;21.70;55.30;;;;;;8431992;28;20469;-49
2023/06/10 02:19:52;;;;;;;0.98;0.88;;;21.70;55.20;;;;;;8433433;28;20503;-48
2023/06/10 02:23:53;;;;;;;0.70;0.70;;;21.70;55.30;;;;;;8429512;28;20120;-47
2023/06/10 02:27:53;;;;;;;0.82;0.82;;;21.70;55.30;;;;;;8429603;28;20020;-53
2023/06/10 02:31:54;;;;;;;0.85;0.80;;;21.70;55.30;;;;;;8429189;28;20024;-46
2023/06/10 02:35:56;;;;;;;0.70;0.60;;;21.70;55.30;;;;;;8429957;28;20040;-49
2023/06/10 02:39:56;;;;;;;0.85;0.85;;;21.70;55.30;;;;;;8430536;28;20032;-48
2023/06/10 02:43:57;;;;;;;0.75;0.73;;;21.70;55.30;;;;;;8431222;28;20024;-49
2023/06/10 02:47:57;;;;;;;0.75;0.73;;;21.70;55.30;;;;;;8431068;28;20024;-47
2023/06/10 02:51:58;;;;;;;0.70;0.70;;;21.70;55.30;;;;;;8430612;28;20032;-48
2023/06/10 02:55:59;;;;;;;0.95;0.90;;;21.70;55.30;;;;;;8430784;28;20344;-49
2023/06/10 03:00:01;;;;;;;0.95;0.85;;;21.70;55.40;;;;;;8430750;28;20035;-48
2023/06/10 03:04:02;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8429931;28;20112;-48
2023/06/10 03:08:03;;;;;;;0.75;0.75;;;21.70;55.40;;;;;;8428977;28;20561;-49
2023/06/10 03:12:04;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8430754;28;20487;-49
2023/06/10 03:16:05;;;;;;;0.73;0.73;;;21.70;55.40;;;;;;8429051;28;20127;-47
2023/06/10 03:20:08;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8411717;28;20196;-50
2023/06/10 03:24:08;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8429283;28;20481;-50
2023/06/10 03:28:09;;;;;;;0.77;0.75;;;21.70;55.40;;;;;;8429872;28;20457;-50
2023/06/10 03:32:10;;;;;;;0.98;0.90;;;21.70;55.40;;;;;;8429091;28;20034;-48
2023/06/10 03:36:10;;;;;;;1.00;0.88;;;21.70;55.30;;;;;;8429619;28;20031;-50
2023/06/10 03:40:11;;;;;;;0.85;0.70;;;21.70;55.40;;;;;;8429720;28;20028;-49
2023/06/10 03:44:12;;;;;;;0.77;0.77;;;21.70;55.40;;;;;;8428123;28;20493;-50
2023/06/10 03:48:13;;;;;;;0.98;0.80;;;21.70;55.40;;;;;;8429407;28;20025;-48
2023/06/10 03:52:13;;;;;;;0.68;0.68;;;21.70;55.40;;;;;;8428041;28;20035;-50
2023/06/10 03:56:14;;;;;;;0.90;0.90;;;21.70;55.30;;;;;;8429223;28;20080;-50
2023/06/10 04:00:17;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8427469;28;20478;-50
2023/06/10 04:04:18;;;;;;;1.10;1.00;;;21.70;55.30;;;;;;8410948;28;20024;-52
2023/06/10 04:08:18;;;;;;;0.80;0.80;;;21.70;55.30;;;;;;8427442;28;20088;-48
2023/06/10 04:12:19;;;;;;;0.75;0.75;;;21.70;55.40;;;;;;8429274;28;20067;-51
2023/06/10 04:16:21;;;;;;;0.80;0.65;;;21.70;55.30;;;;;;8413952;28;20515;-51
2023/06/10 04:20:22;;;;;;;0.68;0.60;;;21.70;55.40;;;;;;8435254;28;20035;-51
2023/06/10 04:24:22;;;;;;;0.68;0.68;;;21.70;55.40;;;;;;8435539;28;20105;-51
2023/06/10 04:28:23;;;;;;;0.77;0.70;;;21.70;55.40;;;;;;8434339;28;20025;-48
2023/06/10 04:32:23;;;;;;;0.50;0.50;;;21.70;55.40;;;;;;8435418;28;20027;-49
2023/06/10 04:36:24;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8433940;28;20272;-50
2023/06/10 04:40:25;;;;;;;0.70;0.70;;;21.60;55.40;;;;;;8435419;28;20323;-50
2023/06/10 04:44:26;;;;;;;0.80;0.80;;;21.60;55.40;;;;;;8433735;28;20032;-51
2023/06/10 04:48:26;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8434848;28;20035;-50
2023/06/10 04:52:27;;;;;;;0.80;0.77;;;21.70;55.40;;;;;;8433444;28;20039;-48
2023/06/10 04:56:28;;;;;;;0.98;0.90;;;21.70;55.40;;;;;;8434774;28;20058;-50
2023/06/10 05:00:29;;;;;;;0.90;0.80;;;21.60;55.40;;;;;;8433676;28;20146;-50
2023/06/10 05:04:30;;;;;;;0.68;0.60;;;21.70;55.40;;;;;;8433724;28;20024;-50
2023/06/10 05:08:30;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8434195;28;20047;-49
2023/06/10 05:12:31;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8433166;28;20074;-50
2023/06/10 05:16:32;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8433991;28;20027;-52
2023/06/10 05:20:32;;;;;;;0.90;0.82;;;21.70;55.40;;;;;;8432631;28;20036;-48
2023/06/10 05:24:33;;;;;;;0.80;0.77;;;21.70;55.40;;;;;;8433575;28;20028;-49
2023/06/10 05:28:33;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8431398;28;20444;-50
2023/06/10 05:32:34;;;;;;;0.73;0.60;;;21.70;55.40;;;;;;8433643;28;20028;-48
2023/06/10 05:36:35;;;;;;;0.65;0.65;;;21.70;55.30;;;;;;8432075;28;20608;-50
2023/06/10 05:40:35;;;;;;;0.68;0.68;;;21.70;55.40;;;;;;8433359;28;20443;-49
2023/06/10 05:44:36;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8432285;28;20020;-49
2023/06/10 05:48:37;;;;;;;;;;;21.70;55.30;;;;;;8432783;28;20028;-50
2023/06/10 05:52:40;;;;;;;0.93;0.90;;;21.70;55.30;;;;;;8432785;28;19908;-51
2023/06/10 05:56:40;;;;;;;0.80;0.80;;;21.70;55.40;;;;;;8431390;28;20482;-48
2023/06/10 06:00:41;;;;;;;0.57;0.57;;;21.70;55.40;;;;;;8432326;28;20317;-50
2023/06/10 06:04:42;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8431046;28;20385;-49
2023/06/10 06:08:42;;;;;;;0.70;0.70;;;21.60;55.40;;;;;;8399217;28;20037;-51
2023/06/10 06:12:43;;;;;;;1.08;0.98;;;21.60;55.30;;;;;;8397616;28;20496;-51
2023/06/10 06:16:44;;;;;;;0.95;0.80;;;21.60;55.40;;;;;;8398395;28;20544;-50
2023/06/10 06:20:45;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8397217;28;20552;-50
2023/06/10 06:24:45;;;;;;;0.75;0.75;;;21.60;55.40;;;;;;8398238;28;20078;-50
2023/06/10 06:28:46;;;;;;;0.75;0.75;;;21.60;55.40;;;;;;8397366;28;20409;-51
2023/06/10 06:32:47;;;;;;;0.73;0.70;;;21.70;55.40;;;;;;8397601;28;20117;-48
2023/06/10 06:36:47;;;;;;;0.77;0.77;;;21.70;55.40;;;;;;8380427;28;20381;-50
2023/06/10 06:40:48;;;;;;;0.85;0.77;;;21.70;55.40;;;;;;8396723;28;20448;-49
2023/06/10 06:44:48;;;;;;;1.02;0.75;;;21.70;55.40;;;;;;8397495;28;20020;-48
2023/06/10 06:48:49;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8396392;28;20474;-51
2023/06/10 06:52:50;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8397689;28;20059;-50
2023/06/10 06:56:50;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8395916;28;20104;-48
2023/06/10 07:00:51;;;;;;;0.60;0.52;;;21.70;55.40;;;;;;8397201;28;20029;-49
2023/06/10 07:04:55;;;;;;;0.77;0.73;;;21.70;55.40;;;;;;8396450;28;20016;-50
2023/06/10 07:08:55;;;;;;;0.90;0.80;;;21.70;55.40;;;;;;8430276;28;20028;-50
2023/06/10 07:12:56;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8430213;28;20040;-50
2023/06/10 07:16:57;;;;;;;0.73;0.73;;;21.70;55.40;;;;;;8429426;28;20024;-48
2023/06/10 07:20:57;;;;;;;0.68;0.68;;;21.70;55.30;;;;;;8429991;28;20036;-50
2023/06/10 07:24:58;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8428622;28;20025;-50
2023/06/10 07:28:59;;;;;;;0.80;0.70;;;21.70;55.30;;;;;;8430054;28;20031;-51
2023/06/10 07:33:00;;;;;;;0.60;0.60;;;21.70;55.30;;;;;;8428288;28;20036;-50
2023/06/10 07:37:01;;;;;;;;;;;21.70;55.30;;;;;;8430147;28;20080;-49
2023/06/10 07:41:01;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8428728;28;19908;-48
2023/06/10 07:45:03;;;;;;;1.02;0.80;;;21.70;55.40;;;;;;8429300;28;20024;-50
2023/06/10 07:49:04;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8428250;28;20073;-48
2023/06/10 07:53:04;;;;;;;0.50;0.50;;;21.60;55.30;;;;;;8429875;28;20087;-49
2023/06/10 07:57:07;;;;;;;0.63;0.63;;;21.70;55.40;;;;;;8428493;28;20047;-49
2023/06/10 08:01:07;;;;;;;0.80;0.80;;;21.70;55.40;;;;;;8428465;28;20039;-49
2023/06/10 08:05:08;;;;;;;0.80;0.80;;;21.70;55.40;;;;;;8428605;28;20032;-50
2023/06/10 08:09:09;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8427759;28;20091;-50
2023/06/10 08:13:09;;;;;;;0.85;0.85;;;21.70;55.40;;;;;;8428961;28;20040;-51
2023/06/10 08:17:11;;;;;;;0.77;0.77;;;21.70;55.40;;;;;;8427521;28;20153;-50
2023/06/10 08:21:11;;;;;;;0.80;0.80;;;21.70;55.40;;;;;;8428964;28;20039;-50
2023/06/10 08:25:12;;;;;;;0.70;0.70;;;21.60;55.30;;;;;;8427308;28;20024;-51
2023/06/10 08:29:13;;;;;;;1.00;0.90;;;21.70;55.90;;;;;;8428436;28;20025;-50
2023/06/10 08:33:14;;;;;;;0.82;0.80;;;21.70;55.40;;;;;;8427953;28;20043;-50
2023/06/10 08:37:14;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8427880;28;20040;-51
2023/06/10 08:41:17;;;;;;;0.52;0.52;;;21.70;55.40;;;;;;8428056;28;20412;-51
2023/06/10 08:45:18;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8427868;28;20027;-50
2023/06/10 08:49:23;;;;;;;0.65;0.60;;;21.70;55.40;;;;;;8428184;28;20085;-51
2023/06/10 08:53:25;;;;;;;0.88;0.82;;;21.70;55.40;;;;;;8427299;28;20132;-50
2023/06/10 08:57:27;;;;;;;0.68;0.63;;;21.70;55.30;;;;;;8428123;28;20118;-50
2023/06/10 09:01:27;;;;;;;;;;;21.70;55.30;;;;;;8427746;28;20028;-49
2023/06/10 09:05:29;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8434865;28;19918;-50
2023/06/10 09:09:30;;;;;;;1.05;0.68;;;21.70;55.40;;;;;;8415091;28;20028;-50
2023/06/10 09:13:31;;;;;;;0.82;0.80;;;21.70;55.40;;;;;;8433909;28;20385;-48
2023/06/10 09:17:32;;;;;;;0.80;0.80;;;21.70;55.40;;;;;;8433447;28;20024;-50
2023/06/10 09:21:34;;;;;;;0.70;0.70;;;21.70;55.90;;;;;;8433226;28;20043;-50
2023/06/10 09:25:37;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8433856;28;20031;-47
2023/06/10 09:29:54;;;;;;;0.77;0.75;;;21.60;55.40;;;;;;8414214;28;20421;-50
2023/06/10 09:34:03;;;;;;;0.88;0.65;;;21.60;55.30;;;;;;8433324;28;20028;-50
2023/06/10 09:38:05;;;;;;;0.85;0.85;;;21.70;55.40;;;;;;8432548;28;20024;-48
2023/06/10 09:42:18;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8433336;28;20449;-48
2023/06/10 09:46:20;;;;;;;0.65;0.60;;;21.70;55.40;;;;;;8432923;28;20026;-48
2023/06/10 09:50:21;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8431979;28;20445;-50
2023/06/10 09:54:22;;;;;;;0.65;0.63;;;21.70;55.30;;;;;;8433180;28;20118;-51
2023/06/10 09:58:39;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8431455;28;20035;-50
2023/06/10 10:02:51;;;;;;;0.68;0.68;;;21.70;55.40;;;;;;8432446;28;20115;-49
2023/06/10 10:06:52;;;;;;;0.70;0.70;;;21.70;55.40;;;;;;8432241;28;20123;-50
2023/06/10 10:10:52;;;;;;;0.60;0.60;;;21.70;55.40;;;;;;8432231;28;20040;-50
2023/06/10 10:14:55;;;;;;;0.82;0.82;;;21.70;55.30;;;;;;8431742;28;20046;-48
2023/06/10 10:19:01;;;;;;;0.80;0.80;;;21.70;55.30;;;;;;8431021;28;20039;-50
2023/06/10 10:23:04;;;;;;;0.70;0.65;;;21.70;55.30;;;;;;8414254;28;20040;-51
2023/06/10 10:27:17;;;;;;;1.13;1.02;;;21.70;55.30;;;;;;8429404;28;20020;-48
2023/06/10 10:31:20;;;;;;;0.70;0.70;;;21.70;55.80;;;;;;8429484;28;20082;-48
2023/06/10 10:35:23;;;;;;;1.25;0.85;;;21.70;55.30;;;;;;8429533;28;20024;-47
2023/06/10 10:39:24;;;;;;;0.90;0.75;;;21.70;55.20;;;;;;8430450;28;20058;-50
2023/06/10 10:43:25;;;;;;;0.80;0.68;;;21.70;55.30;;;;;;8431681;28;20075;-47
2023/06/10 10:47:29;;;;;;;;;;;21.70;55.30;;;;;;8412726;28;20057;-48
2023/06/10 10:51:34;;;;;;;0.65;0.65;;;21.70;55.80;;;;;;8431055;28;19915;-49
2023/06/10 10:55:34;;;;;;;0.80;0.80;;;21.70;55.40;;;;;;8411819;28;20035;-50
2023/06/10 10:59:45;;;;;;;0.57;0.57;;;21.70;55.40;;;;;;8430524;28;20040;-50
2023/06/10 11:03:47;;;;;;;0.90;0.70;;;21.70;55.40;;;;;;8429523;28;20028;-49
2023/06/10 11:07:55;;;;;;;0.75;0.70;;;21.70;55.40;;;;;;8430428;28;20086;-51
2023/06/10 11:11:59;;;;;;;0.75;0.75;;;21.70;55.40;;;;;;8430120;28;20043;-49
2023/06/10 11:16:03;;;;;;;1.00;0.90;;;21.70;55.40;;;;;;8429141;28;20036;-49
2023/06/10 11:20:05;;;;;;;0.60;0.60;;;21.70;55.30;;;;;;8430459;28;20032;-48
2023/06/10 11:24:13;;;;;;;0.75;0.70;;;21.70;55.30;;;;;;8428145;28;20031;-51
2023/06/10 11:28:20;;;;;;;0.70;0.70;;;21.70;55.30;;;;;;8430173;28;20032;-48
2023/06/10 11:32:21;;;;;;;0.57;0.50;;;21.70;55.30;;;;;;8428541;28;20103;-50
2023/06/10 11:36:22;;;;;;;0.80;0.80;;;21.70;55.20;;;;;;8430452;28;20031;-49
2023/06/10 11:40:23;;;;;;;0.65;0.65;;;21.70;55.30;;;;;;8429273;28;20123;-49
2023/06/10 11:44:28;;;;;;;0.85;0.73;;;21.70;55.30;;;;;;8428978;28;20036;-51
2023/06/10 11:48:30;;;;;;;1.00;0.90;;;21.70;55.70;;;;;;8429387;28;20031;-50
2023/06/10 11:52:37;;;;;;;0.80;0.70;;;21.70;55.20;;;;;;8427996;28;20062;-49
2023/06/10 11:56:38;;;;;;;0.73;0.73;;;21.70;55.20;;;;;;8429216;28;20036;-49
2023/06/10 12:01:01;;;;;;;1.08;0.80;;;21.70;55.20;;;;;;8427851;28;20081;-50
2023/06/10 12:05:14;;;;;;;0.98;0.80;;;21.70;55.20;;;;;;8428279;28;20036;-52
2023/06/10 12:09:29;;;;;;;0.70;0.70;;;21.70;55.20;;;;;;8429260;28;20093;-49
2023/06/10 12:13:29;;;;;;;1.02;0.90;;;21.70;55.20;;;;;;8427409;28;20024;-50
2023/06/10 12:17:30;;;;;;;0.93;0.80;;;21.70;55.20;;;;;;8428807;28;20051;-49
2023/06/10 12:21:33;;;;;;;1.08;0.98;;;21.70;55.20;;;;;;8427312;28;20040;-51
2023/06/10 12:25:33;;;;;;;0.77;0.77;;;21.70;55.20;;;;;;8428560;28;20482;-51
2023/06/10 12:29:34;;;;;;;0.80;0.80;;;21.70;55.20;;;;;;8427979;28;20389;-50
2023/06/10 12:33:35;;;;;;;0.80;0.80;;;21.70;55.20;;;;;;8428112;28;20093;-50
2023/06/10 12:37:36;;;;;;;0.80;0.70;;;21.70;55.30;;;;;;8414264;28;20046;-48
2023/06/10 12:41:38;;;;;;;0.90;0.90;;;21.70;55.20;;;;;;8434533;28;20036;-51
2023/06/10 12:45:39;;;;;;;;;;;21.70;55.20;;;;;;8435397;28;20367;-49
2023/06/10 12:49:40;;;;;;;1.00;0.90;;;21.70;55.20;;;;;;8433700;28;19908;-50
2023/06/10 12:53:41;;;;;;;1.08;0.98;;;21.70;55.20;;;;;;8435086;28;20095;-48
2023/06/10 12:57:50;;;;;;;0.80;0.70;;;21.70;55.20;;;;;;8433443;28;20028;-50
2023/06/10 13:01:51;;;;;;;1.05;0.98;;;21.70;55.20;;;;;;8434423;28;20024;-50
2023/06/10 13:05:52;;;;;;;0.82;0.82;;;21.70;55.10;;;;;;8433407;28;20039;-50
2023/06/10 13:09:53;;;;;;;0.98;0.70;;;21.70;55.10;;;;;;8434164;28;20024;-51
2023/06/10 13:13:53;;;;;;;0.80;0.80;;;21.70;55.10;;;;;;8433606;28;20038;-49
2023/06/10 13:17:54;;;;;;;0.90;0.90;;;21.70;55.10;;;;;;8433691;28;20111;-51
2023/06/10 13:21:55;;;;;;;0.80;0.80;;;21.70;55.10;;;;;;8434093;28;20107;-50
2023/06/10 13:25:57;;;;;;;1.10;0.90;;;21.80;55.20;;;;;;8432684;28;20463;-48
2023/06/10 13:29:57;;;;;;;0.82;0.82;;;21.70;55.10;;;;;;8433531;28;20055;-50
2023/06/10 13:33:58;;;;;;;0.75;0.73;;;21.80;55.10;;;;;;8414171;28;20032;-50
2023/06/10 13:37:58;;;;;;;0.90;0.90;;;21.80;55.10;;;;;;8433425;28;20153;-50
2023/06/10 13:41:59;;;;;;;0.82;0.82;;;21.80;55.10;;;;;;8432319;28;20035;-50
2023/06/10 13:46:00;;;;;;;0.82;0.82;;;21.80;55.10;;;;;;8433271;28;20027;-50
2023/06/10 13:50:01;;;;;;;0.95;0.70;;;21.80;55.10;;;;;;8431678;28;20031;-49
2023/06/10 13:54:01;;;;;;;1.20;1.10;;;21.80;55.60;;;;;;8432407;28;20074;-49
2023/06/10 13:58:02;;;;;;;0.98;0.88;;;21.80;55.10;;;;;;8431991;28;20508;-51
2023/06/10 14:02:03;;;;;;;1.10;0.95;;;21.80;55.00;;;;;;8432490;28;20654;-48
2023/06/10 14:06:04;;;;;;;1.00;0.90;;;21.80;55.00;;;;;;8414090;28;20048;-51
2023/06/10 14:10:05;;;;;;;1.15;1.02;;;21.80;54.90;;;;;;8431568;28;20040;-49
2023/06/10 14:14:06;;;;;;;1.00;0.90;;;21.80;55.00;;;;;;8432237;28;20042;-49
2023/06/10 14:18:07;;;;;;;0.88;0.82;;;21.80;55.00;;;;;;8430928;28;20040;-51
2023/06/10 14:22:08;;;;;;;0.80;0.80;;;21.80;54.90;;;;;;8414001;28;20032;-49
2023/06/10 14:26:09;;;;;;;0.82;0.80;;;21.80;54.90;;;;;;8430846;28;20485;-51
2023/06/10 14:30:10;;;;;;;0.98;0.88;;;21.80;55.00;;;;;;8431459;28;20493;-50
2023/06/10 14:34:11;;;;;;;0.95;0.93;;;21.80;54.90;;;;;;8430779;28;20405;-50
2023/06/10 14:38:11;;;;;;;0.80;0.80;;;21.80;55.00;;;;;;8431097;28;20443;-50
2023/06/10 14:42:12;;;;;;;0.80;0.80;;;21.80;55.00;;;;;;8431081;28;20036;-49
2023/06/10 14:46:13;;;;;;;0.90;0.80;;;21.80;55.00;;;;;;8431484;28;20020;-49
2023/06/10 14:50:13;;;;;;;1.40;1.00;;;21.80;55.00;;;;;;8431035;28;20086;-51
2023/06/10 14:54:14;;;;;;;0.93;0.70;;;21.90;55.00;;;;;;8429660;28;20289;-50
2023/06/10 14:58:15;;;;;;;0.70;0.70;;;21.80;55.00;;;;;;8430693;28;20097;-48
2023/06/10 15:02:16;;;;;;;0.90;0.90;;;21.80;55.00;;;;;;8429486;28;20036;-48
2023/06/10 15:06:20;;;;;;;0.95;0.82;;;21.80;55.00;;;;;;8430775;28;20125;-48
2023/06/10 15:10:21;;;;;;;1.00;0.90;;;21.80;55.00;;;;;;8429625;28;20389;-48
2023/06/10 15:14:22;;;;;;;1.35;0.90;;;21.80;55.00;;;;;;8429919;28;20035;-50
2023/06/10 15:18:22;;;;;;;1.05;0.95;;;21.80;55.00;;;;;;8429636;28;20035;-51
2023/06/10 15:22:23;;;;;;;1.05;0.88;;;21.80;55.00;;;;;;8429345;28;20032;-50
2023/06/10 15:26:24;;;;;;;1.33;1.05;;;21.80;55.00;;;;;;8429778;28;20111;-48
2023/06/10 15:30:25;;;;;;;1.00;0.88;;;21.80;55.00;;;;;;8428675;28;20036;-50
2023/06/10 15:34:25;;;;;;;0.85;0.85;;;21.80;55.00;;;;;;8429778;28;20042;-50
2023/06/10 15:38:26;;;;;;;1.30;1.20;;;21.80;55.00;;;;;;8428461;28;20128;-51
2023/06/10 15:42:27;;;;;;;0.80;0.80;;;21.80;55.10;;;;;;8430058;28;20039;-52
2023/06/10 15:46:29;;;;;;;1.00;0.75;;;21.80;55.10;;;;;;8427967;28;20028;-51
2023/06/10 15:50:30;;;;;;;0.60;0.60;;;21.80;55.10;;;;;;8411497;28;20040;-49
2023/06/10 15:54:31;;;;;;;;;;;21.80;55.10;;;;;;8428644;28;20032;-49
2023/06/10 15:58:31;;;;;;;1.13;1.03;;;21.80;55.10;;;;;;8429068;28;19908;-51
2023/06/10 16:02:32;;;;;;;0.85;0.85;;;21.80;55.10;;;;;;8428354;28;20036;-50
2023/06/10 16:06:34;;;;;;;0.90;0.90;;;21.80;55.10;;;;;;8428433;28;20131;-49
2023/06/10 16:10:35;;;;;;;0.90;0.90;;;21.80;55.10;;;;;;8410779;28;20028;-50
2023/06/10 16:14:35;;;;;;;0.90;0.90;;;21.80;55.10;;;;;;8427782;28;20716;-49
2023/06/10 16:18:36;;;;;;;1.58;0.98;;;21.80;55.10;;;;;;8428823;28;20043;-50
2023/06/10 16:22:36;;;;;;;1.15;1.05;;;21.80;55.10;;;;;;8427452;28;20024;-48
2023/06/10 16:26:37;;;;;;;1.15;0.90;;;21.80;55.10;;;;;;8428727;28;20032;-50
2023/06/10 16:30:38;;;;;;;1.05;0.95;;;21.80;55.10;;;;;;8427277;28;20028;-51
2023/06/10 16:34:38;;;;;;;0.93;0.93;;;21.80;55.10;;;;;;8428389;28;20059;-50
2023/06/10 16:38:39;;;;;;;1.08;0.90;;;21.80;55.00;;;;;;8409263;28;20039;-51
2023/06/10 16:42:40;;;;;;;1.33;0.88;;;21.80;55.10;;;;;;8410849;28;20108;-47
2023/06/10 16:46:40;;;;;;;1.20;1.10;;;21.80;55.10;;;;;;8427771;28;20024;-50
2023/06/10 16:50:41;;;;;;;1.10;1.00;;;21.80;55.00;;;;;;8427814;28;20474;-50
2023/06/10 16:54:41;;;;;;;0.73;0.73;;;21.80;55.00;;;;;;8428335;28;20043;-50
2023/06/10 16:58:42;;;;;;;1.27;1.13;;;21.80;55.10;;;;;;8426822;28;20032;-50
2023/06/10 17:02:43;;;;;;;1.25;1.13;;;21.80;55.00;;;;;;8410207;28;20032;-49
2023/06/10 17:06:43;;;;;;;1.02;1.00;;;21.80;55.10;;;;;;8426669;28;20048;-49
2023/06/10 17:10:44;;;;;;;1.10;1.00;;;21.80;55.10;;;;;;8428257;28;20066;-50
2023/06/10 17:14:45;;;;;;;1.00;1.00;;;21.80;55.10;;;;;;8426922;28;20043;-51
2023/06/10 17:18:46;;;;;;;1.30;1.10;;;21.80;55.10;;;;;;8428055;28;20524;-50
2023/06/10 17:22:46;;;;;;;1.20;1.10;;;21.80;55.10;;;;;;8427452;28;20063;-48
2023/06/10 17:26:47;;;;;;;0.90;0.90;;;21.80;55.20;;;;;;8433734;28;20488;-50
2023/06/10 17:30:47;;;;;;;1.00;0.90;;;21.80;55.20;;;;;;8433116;28;20113;-48
2023/06/10 17:34:48;;;;;;;1.42;1.10;;;21.80;55.10;;;;;;8432967;28;20085;-51
2023/06/10 17:38:49;;;;;;;1.40;0.98;;;21.80;55.10;;;;;;8433815;28;20038;-50
2023/06/10 17:42:51;;;;;;;1.30;1.00;;;21.80;55.10;;;;;;8432216;28;20419;-49
2023/06/10 17:46:52;;;;;;;1.10;1.00;;;21.80;55.10;;;;;;8433456;28;20013;-51
2023/06/10 17:50:53;;;;;;;1.25;1.00;;;21.80;55.10;;;;;;8431984;28;20039;-48
2023/06/10 17:54:53;;;;;;;1.60;1.05;;;21.80;55.10;;;;;;8433238;28;20024;-50
2023/06/10 17:58:54;;;;;;;1.10;1.00;;;21.80;55.10;;;;;;8413511;28;20031;-50
2023/06/10 18:02:54;;;;;;;1.00;0.95;;;21.80;55.10;;;;;;8432798;28;20115;-50
2023/06/10 18:06:55;;;;;;;1.35;1.25;;;21.80;55.10;;;;;;8431113;28;20048;-50
2023/06/10 18:10:56;;;;;;;1.23;0.85;;;21.80;55.10;;;;;;8432882;28;20036;-48
2023/06/10 18:14:56;;;;;;;0.93;0.82;;;21.80;55.10;;;;;;8432108;28;20028;-50
2023/06/10 18:18:57;;;;;;;0.90;0.90;;;21.80;55.10;;;;;;8432374;28;20043;-50
2023/06/10 18:22:58;;;;;;;1.10;1.00;;;21.80;55.10;;;;;;8432531;28;20088;-49
2023/06/10 18:26:58;;;;;;;1.23;1.13;;;21.80;55.10;;;;;;8430918;28;20062;-51
2023/06/10 18:31:00;;;;;;;1.10;1.00;;;21.80;55.00;;;;;;8430102;28;20039;-48
2023/06/10 18:35:01;;;;;;;1.10;1.00;;;21.80;55.10;;;;;;8429102;28;20034;-48
2023/06/10 18:39:01;;;;;;;1.10;1.00;;;21.80;55.10;;;;;;8429258;28;20149;-47
2023/06/10 18:43:02;;;;;;;1.13;1.02;;;21.80;55.10;;;;;;8430564;28;20089;-49
2023/06/10 18:47:03;;;;;;;1.05;1.05;;;21.80;55.10;;;;;;8432010;28;20073;-50
2023/06/10 18:51:04;;;;;;;1.35;1.15;;;21.80;55.20;;;;;;8430216;28;20036;-50
2023/06/10 18:55:05;;;;;;;1.13;1.02;;;21.80;55.20;;;;;;8431913;28;20032;-51
2023/06/10 18:59:05;;;;;;;0.93;0.82;;;21.80;55.20;;;;;;8430480;28;20111;-48
2023/06/10 19:03:06;;;;;;;0.82;0.82;;;21.70;55.10;;;;;;8429912;28;20034;-48
2023/06/10 19:07:06;;;;;;;1.00;1.00;;;21.80;55.20;;;;;;8430405;28;20131;-51
2023/06/10 19:11:07;;;;;;;1.25;1.00;;;21.80;55.20;;;;;;8429513;28;20034;-49
2023/06/10 19:15:08;;;;;;;0.95;0.93;;;21.80;55.20;;;;;;8430037;28;20099;-49
2023/06/10 19:19:09;;;;;;;1.27;1.17;;;21.80;55.20;;;;;;8429069;28;20537;-49
2023/06/10 19:23:10;;;;;;;0.80;0.80;;;21.80;55.20;;;;;;8430017;28;20375;-52
2023/06/10 19:27:11;;;;;;;0.80;0.73;;;21.80;55.10;;;;;;8428727;28;20063;-50
2023/06/10 19:31:12;;;;;;;0.80;0.80;;;21.80;55.10;;;;;;8430252;28;20527;-48
2023/06/10 19:35:13;;;;;;;1.23;1.13;;;21.80;55.20;;;;;;8428304;28;20039;-51
2023/06/10 19:39:14;;;;;;;1.10;1.00;;;21.80;55.20;;;;;;8430413;28;20028;-50
2023/06/10 19:43:14;;;;;;;1.27;1.10;;;21.80;55.20;;;;;;8429003;28;20043;-50
2023/06/10 19:47:15;;;;;;;1.08;0.98;;;21.80;55.20;;;;;;8410366;28;20078;-49
2023/06/10 19:51:20;;;;;;;1.00;0.90;;;21.80;55.20;;;;;;8429665;28;20590;-49
2023/06/10 19:55:20;;;;;;;0.95;0.90;;;21.80;55.20;;;;;;8428054;28;20036;-48
2023/06/10 19:59:21;;;;;;;1.20;1.10;;;21.80;55.20;;;;;;8429326;28;20039;-50
2023/06/10 20:03:21;;;;;;;0.70;0.70;;;21.80;55.20;;;;;;8427594;28;20097;-51
2023/06/10 20:07:22;;;;;;;0.80;0.80;;;21.80;55.20;;;;;;8428940;28;20036;-50
2023/06/10 20:11:23;;;;;;;0.80;0.80;;;21.80;55.20;;;;;;8410203;28;20035;-51
2023/06/10 20:15:23;;;;;;;0.70;0.70;;;21.80;55.30;;;;;;8428806;28;20024;-51
2023/06/10 20:19:24;;;;;;;1.20;1.10;;;21.80;55.20;;;;;;8427689;28;20036;-49
2023/06/10 20:23:25;;;;;;;1.10;1.00;;;21.80;55.20;;;;;;8429105;28;20141;-49
2023/06/10 20:27:25;;;;;;;1.10;0.88;;;21.80;55.30;;;;;;8428270;28;20102;-48
2023/06/10 20:31:26;;;;;;;0.93;0.93;;;21.80;55.30;;;;;;8428006;28;20032;-49
2023/06/10 20:35:27;;;;;;;0.70;0.70;;;21.80;55.30;;;;;;8428653;28;20039;-50
2023/06/10 20:39:27;;;;;;;1.20;1.10;;;21.80;55.20;;;;;;8427726;28;20054;-47
2023/06/10 20:43:28;;;;;;;1.05;0.95;;;21.80;55.20;;;;;;8428404;28;20036;-50
2023/06/10 20:47:29;;;;;;;0.70;0.70;;;21.80;55.30;;;;;;8427223;28;20028;-52
2023/06/10 20:51:29;;;;;;;0.85;0.82;;;21.80;55.20;;;;;;8428703;28;20047;-50
2023/06/10 20:55:30;;;;;;;0.70;0.70;;;21.80;55.20;;;;;;8427183;28;20085;-51
2023/06/10 20:59:31;;;;;;;1.25;1.15;;;21.80;55.20;;;;;;8434186;28;20028;-50