Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:40;;;;;;;77.03;9.77;;;;;;;10.67;100.00;100785.50;4999861;28;20038;-79
2021/12/30 00:03:06;;;;;;;64.68;8.07;;;;;;;10.69;100.00;100782.63;5003849;28;20477;-79
2021/12/30 00:05:33;;;;;;;80.43;8.88;;;;;;;10.65;100.00;100776.53;5004727;28;20030;-79
2021/12/30 00:07:58;;;;;;;82.43;9.55;;;;;;;10.73;100.00;100776.78;5013256;28;20030;-80
2021/12/30 00:10:24;;;;;;;63.45;8.43;;;;;;;10.66;100.00;100783.78;5010010;28;20118;-79
2021/12/30 00:12:51;;;;;;;69.85;8.20;;;;;;;10.76;100.00;100797.59;4998972;28;20437;-80
2021/12/30 00:15:17;;;;;;;84.47;9.48;;;;;;;10.69;100.00;100807.28;5001673;28;20042;-80
2021/12/30 00:17:45;;;;;;;82.95;9.30;;;;;;;10.82;100.00;100799.81;5002971;28;20042;-80
2021/12/30 00:20:11;;;;;;;78.07;7.85;;;;;;;10.76;100.00;100800.34;4988767;28;20073;-79
2021/12/30 00:22:37;;;;;;;63.88;8.25;;;;;;;10.78;100.00;100793.72;5013680;28;20096;-79
2021/12/30 00:25:04;;;;;;;74.88;8.80;;;;;;;10.75;100.00;100804.91;5016139;28;20030;-79
2021/12/30 00:27:30;;;;;;;85.00;8.77;;;;;;;10.72;100.00;100805.16;4997633;28;20038;-80
2021/12/30 00:29:55;;;;;;;77.22;10.15;;;;;;;10.60;100.00;100795.22;5000816;28;20085;-79
2021/12/30 00:32:21;;;;;;;78.20;9.23;;;;;;;10.63;100.00;100805.94;5011101;28;20097;-79
2021/12/30 00:34:47;;;;;;;75.03;8.65;;;;;;;10.69;100.00;100810.03;5027049;28;20500;-79
2021/12/30 00:37:13;;;;;;;63.75;8.27;;;;;;;10.70;100.00;100811.78;5000272;28;20573;-79
2021/12/30 00:39:38;;;;;;;80.45;9.80;;;;;;;10.75;100.00;100818.63;5004338;28;20049;-80
2021/12/30 00:42:04;;;;;;;65.75;8.93;;;;;;;10.77;100.00;100816.66;5003019;28;20026;-79
2021/12/30 00:44:30;;;;;;;64.38;8.05;;;;;;;10.83;100.00;100807.91;4996158;28;20084;-79
2021/12/30 00:46:58;;;;;;;70.65;7.10;;;;;;;10.80;100.00;100819.13;4996445;28;20033;-79
2021/12/30 00:49:24;;;;;;;74.95;8.30;;;;;;;10.76;100.00;100814.03;5000765;28;20038;-80
2021/12/30 00:51:49;;;;;;;78.82;8.73;;;;;;;10.81;100.00;100826.34;5003313;28;20030;-79
2021/12/30 00:54:15;;;;;;;79.05;9.80;;;;;;;10.77;100.00;100822.13;4980935;28;20031;-79
2021/12/30 00:56:41;;;;;;;61.28;7.32;;;;;;;10.84;100.00;100834.31;5008975;28;20034;-79
2021/12/30 00:59:07;;;;;;;67.40;8.73;;;;;;;10.82;100.00;100833.56;4998745;28;20104;-79
2021/12/30 01:01:36;;;;;;;80.15;9.20;;;;;;;10.85;100.00;100837.91;5015281;28;20426;-79
2021/12/30 01:04:02;;;;;;;71.95;7.85;;;;;;;10.92;100.00;100850.13;5014288;28;20046;-79
2021/12/30 01:06:29;;;;;;;67.07;7.45;;;;;;;10.96;100.00;100843.41;5010072;28;20043;-79
2021/12/30 01:08:55;;;;;;;72.43;8.48;;;;;;;10.87;100.00;100846.91;4999638;28;20037;-79
2021/12/30 01:11:23;;;;;;;66.30;8.20;;;;;;;10.88;100.00;100842.28;4989521;28;20042;-79
2021/12/30 01:13:57;;;;;;;55.00;6.97;;;;;;;10.98;100.00;100838.66;4992977;28;20050;-79
2021/12/30 01:16:24;;;;;;;63.38;7.40;;;;;;;11.00;100.00;100835.78;5002412;28;20050;-79
2021/12/30 01:21:27;;;;;;;70.57;8.00;;;;;;;10.99;100.00;100840.41;5003301;28;20042;-79
2021/12/30 01:23:54;;;;;;;65.18;6.75;;;;;;;11.04;100.00;100831.84;5002238;28;20045;-79
2021/12/30 01:26:19;;;;;;;79.53;9.93;;;;;;;11.04;100.00;100840.03;4997430;28;20038;-79
2021/12/30 01:28:45;;;;;;;74.88;7.70;;;;;;;11.07;100.00;100836.16;5012266;28;20042;-79
2021/12/30 01:31:11;;;;;;;67.35;7.88;;;;;;;11.15;100.00;100856.50;5013431;28;20042;-79
2021/12/30 01:33:42;;;;;;;62.97;7.22;;;;;;;11.15;100.00;100852.84;5014768;28;20050;-79
2021/12/30 01:36:08;;;;;;;64.35;7.30;;;;;;;11.16;100.00;100844.50;4999570;28;20026;-80
2021/12/30 01:38:33;;;;;;;65.60;7.18;;;;;;;11.21;100.00;100855.09;5001610;28;20053;-79
2021/12/30 01:41:01;;;;;;;64.82;7.07;;;;;;;11.19;100.00;100857.09;5007898;28;20040;-79
2021/12/30 01:43:28;;;;;;;53.83;7.35;;;;;;;11.21;100.00;100852.34;4986164;28;20125;-79
2021/12/30 01:45:54;;;;;;;59.47;8.68;;;;;;;11.20;100.00;100856.13;5008965;28;20076;-79
2021/12/30 01:48:21;;;;;;;62.17;7.85;;;;;;;11.16;100.00;100852.72;4999033;28;20042;-79
2021/12/30 01:50:47;;;;;;;60.03;7.50;;;;;;;11.15;100.00;100850.13;4996156;28;20105;-79
2021/12/30 01:53:13;;;;;;;78.18;8.43;;;;;;;11.15;100.00;100855.59;5006507;28;20516;-78
2021/12/30 01:55:41;;;;;;;73.95;8.60;;;;;;;11.19;100.00;100851.63;5005210;28;20041;-79
2021/12/30 01:58:09;;;;;;;79.93;9.98;;;;;;;11.16;100.00;100852.72;5001073;28;20456;-79
2021/12/30 02:00:36;;;;;;;64.88;8.88;;;;;;;11.14;100.00;100840.16;4998126;28;20030;-80
2021/12/30 02:03:02;;;;;;;71.75;8.48;;;;;;;11.18;100.00;100839.78;5004435;28;20436;-80
2021/12/30 02:05:29;;;;;;;69.15;8.30;;;;;;;11.15;100.00;100831.81;5014886;28;20033;-79
2021/12/30 02:07:55;;;;;;;71.53;8.60;;;;;;;11.18;100.00;100845.28;4994927;28;20057;-79
2021/12/30 02:10:21;;;;;;;73.97;9.25;;;;;;;11.18;100.00;100841.66;5009390;28;20065;-80
2021/12/30 02:12:47;;;;;;;70.78;9.27;;;;;;;11.22;100.00;100834.94;4993740;28;20038;-80
2021/12/30 02:15:16;;;;;;;60.28;8.20;;;;;;;11.30;100.00;100834.31;5003149;28;20026;-80
2021/12/30 02:17:42;;;;;;;65.22;7.72;;;;;;;11.30;100.00;100839.78;5000388;28;20385;-79
2021/12/30 02:20:11;;;;;;;64.72;7.82;;;;;;;11.37;100.00;100844.63;5016692;28;20088;-80
2021/12/30 02:22:37;;;;;;;61.58;7.70;;;;;;;11.42;100.00;100841.50;5031914;28;20046;-80
2021/12/30 02:25:04;;;;;;;75.20;8.70;;;;;;;11.40;100.00;100841.63;5002386;28;20104;-79
2021/12/30 02:27:30;;;;;;;47.50;7.40;;;;;;;11.46;100.00;100859.44;5003311;28;20065;-79
2021/12/30 02:29:56;;;;;;;57.33;8.82;;;;;;;11.47;100.00;100860.31;5005984;28;20049;-79
2021/12/30 02:32:22;;;;;;;64.45;8.73;;;;;;;11.54;100.00;100854.19;5017805;28;20053;-80
2021/12/30 02:34:49;;;;;;;58.42;9.35;;;;;;;11.49;100.00;100864.66;5013694;28;20046;-80
2021/12/30 02:37:16;;;;;;;52.45;9.10;;;;;;;11.57;100.00;100858.53;5004559;28;20064;-79
2021/12/30 02:39:45;;;;;;;48.33;9.57;;;;;;;11.56;100.00;100867.78;5013805;28;20436;-80
2021/12/30 02:42:11;;;;;;;60.88;10.07;;;;;;;11.48;100.00;100867.53;5007973;28;20045;-80
2021/12/30 02:44:36;;;;;;;58.95;11.70;;;;;;;11.51;100.00;100868.16;5014715;28;20026;-79
2021/12/30 02:47:02;;;;;;;64.07;12.35;;;;;;;11.52;100.00;100867.16;4991364;28;20026;-79
2021/12/30 02:49:29;;;;;;;68.55;13.75;;;;;;;11.62;100.00;100864.50;5006415;28;20066;-79
2021/12/30 02:51:54;;;;;;;76.97;14.48;;;;;;;11.58;100.00;100857.56;5011656;28;20037;-79
2021/12/30 02:54:20;;;;;;;61.92;14.27;;;;;;;11.56;100.00;100857.69;5015977;28;20342;-79
2021/12/30 02:56:47;;;;;;;68.95;15.70;;;;;;;11.64;100.00;100864.38;5008711;28;20135;-79
2021/12/30 02:59:14;;;;;;;84.85;17.75;;;;;;;11.61;100.00;100857.31;5006648;28;20046;-79
2021/12/30 03:01:40;;;;;;;81.85;18.65;;;;;;;11.59;100.00;100857.44;5013463;28;20038;-79
2021/12/30 03:04:05;;;;;;;85.03;19.60;;;;;;;11.63;100.00;100855.28;4984760;28;20101;-79
2021/12/30 03:06:32;;;;;;;92.60;20.90;;;;;;;11.63;100.00;100859.91;5006902;28;20029;-79
2021/12/30 03:08:58;;;;;;;94.47;21.30;;;;;;;11.64;100.00;100861.63;5001432;28;21010;-79
2021/12/30 03:11:26;;;;;;;83.20;20.35;;;;;;;11.63;100.00;100868.16;4982095;28;20031;-79
2021/12/30 03:13:53;;;;;;;95.63;21.35;;;;;;;11.56;100.00;100865.91;5003090;28;20045;-79
2021/12/30 03:16:22;;;;;;;85.28;21.55;;;;;;;11.57;100.00;100872.25;5001137;28;20128;-79
2021/12/30 03:18:50;;;;;;;88.32;23.15;;;;;;;11.57;100.00;100877.72;5002664;28;20592;-79
2021/12/30 03:21:18;;;;;;;83.50;19.67;;;;;;;11.57;100.00;100873.13;5007119;28;20088;-79
2021/12/30 03:23:44;;;;;;;106.28;20.63;;;;;;;11.54;100.00;100880.72;5014359;28;20074;-79
2021/12/30 03:26:11;;;;;;;81.05;19.65;;;;;;;11.50;100.00;100873.78;5001777;28;20042;-78
2021/12/30 03:28:40;;;;;;;87.63;20.15;;;;;;;11.50;100.00;100871.03;5016679;28;20033;-78
2021/12/30 03:31:09;;;;;;;66.75;16.80;;;;;;;11.52;100.00;100871.75;4997297;28;20041;-78
2021/12/30 03:33:36;;;;;;;70.43;15.73;;;;;;;11.46;100.00;100878.66;5002276;28;20038;-78
2021/12/30 03:36:04;;;;;;;66.55;15.55;;;;;;;11.51;100.00;100872.75;4996230;28;20087;-78
2021/12/30 03:38:33;;;;;;;61.80;14.85;;;;;;;11.49;100.00;100870.13;5005842;28;20184;-78
2021/12/30 03:40:59;;;;;;;59.55;14.32;;;;;;;11.50;100.00;100871.03;4990508;28;20041;-78
2021/12/30 03:43:27;;;;;;;66.43;14.32;;;;;;;11.50;100.00;100871.03;4998698;28;20041;-78
2021/12/30 03:45:53;;;;;;;69.43;13.75;;;;;;;11.51;100.00;100870.00;5012076;28;20078;-78
2021/12/30 03:48:19;;;;;;;63.33;15.93;;;;;;;11.51;100.00;100864.53;4998849;28;20026;-78
2021/12/30 03:50:47;;;;;;;59.42;15.43;;;;;;;11.54;100.00;100875.25;5004297;28;20030;-79
2021/12/30 03:53:14;;;;;;;53.90;13.93;;;;;;;11.50;100.00;100871.03;5004891;28;20034;-78
2021/12/30 03:55:41;;;;;;;67.47;15.25;;;;;;;11.49;100.00;100866.53;5010016;28;20477;-79
2021/12/30 03:58:06;;;;;;;58.92;16.13;;;;;;;11.52;100.00;100864.41;5007992;28;20080;-78
2021/12/30 04:00:34;;;;;;;56.20;15.63;;;;;;;11.55;100.00;100864.16;5012557;28;20030;-78
2021/12/30 04:03:00;;;;;;;60.40;16.65;;;;;;;11.54;100.00;100865.16;5003638;28;20125;-79
2021/12/30 04:05:26;;;;;;;56.90;15.50;;;;;;;11.58;100.00;100871.25;5004445;28;20058;-79
2021/12/30 04:07:51;;;;;;;51.60;15.38;;;;;;;11.66;100.00;100871.50;4982218;28;20038;-78
2021/12/30 04:10:21;;;;;;;55.38;16.23;;;;;;;11.67;100.00;100870.47;4993909;28;20053;-78
2021/12/30 04:12:50;;;;;;;56.30;15.75;;;;;;;11.69;100.00;100873.09;5005071;28;20045;-78
2021/12/30 04:15:15;;;;;;;53.88;13.88;;;;;;;11.59;100.00;100865.66;4999490;28;20421;-78
2021/12/30 04:17:41;;;;;;;56.63;16.17;;;;;;;11.68;100.00;100865.88;5013721;28;20026;-78
2021/12/30 04:20:09;;;;;;;70.38;16.25;;;;;;;11.70;100.00;100883.06;5001478;28;20033;-78
2021/12/30 04:22:36;;;;;;;50.58;14.65;;;;;;;11.73;100.00;100875.44;4983863;28;20548;-78
2021/12/30 04:25:03;;;;;;;43.70;14.07;;;;;;;11.78;100.00;100877.81;5008845;28;20022;-78
2021/12/30 04:27:29;;;;;;;42.78;13.10;;;;;;;11.87;100.00;100879.78;5006978;28;20481;-79
2021/12/30 04:29:54;;;;;;;30.38;11.48;;;;;;;12.01;100.00;100880.53;5009018;28;20118;-78
2021/12/30 04:32:20;;;;;;;30.33;11.45;;;;;;;12.00;100.00;100885.13;4997744;28;20034;-78
2021/12/30 04:34:45;;;;;;;35.30;11.13;;;;;;;11.98;100.00;100886.28;4993432;28;20157;-78
2021/12/30 04:37:11;;;;;;;24.67;9.70;;;;;;;11.98;100.00;100886.28;5007269;28;20046;-77
2021/12/30 04:39:36;;;;;;;20.38;8.55;;;;;;;12.11;100.00;100881.47;5008640;28;20050;-78
2021/12/30 04:42:02;;;;;;;16.98;7.40;;;;;;;12.23;100.00;100894.16;4994624;28;20030;-78
2021/12/30 04:44:28;;;;;;;25.00;8.57;;;;;;;12.14;100.00;100894.94;5010336;28;20057;-78
2021/12/30 04:46:55;;;;;;;25.33;7.20;;;;;;;12.09;100.00;100902.72;5006888;28;20064;-78
2021/12/30 04:49:21;;;;;;;17.20;7.07;;;;;;;12.24;100.00;100904.13;5013222;28;20025;-78
2021/12/30 04:51:46;;;;;;;19.70;7.03;;;;;;;12.23;100.00;100905.16;5002726;28;20049;-78
2021/12/30 04:54:12;;;;;;;20.48;7.18;;;;;;;12.22;100.00;100899.78;5003086;28;20026;-78
2021/12/30 04:56:37;;;;;;;18.80;6.60;;;;;;;12.18;100.00;100887.31;5005924;28;20038;-78
2021/12/30 04:59:03;;;;;;;21.92;7.65;;;;;;;12.22;100.00;100888.81;5003119;28;20045;-78
2021/12/30 05:01:29;;;;;;;18.35;7.68;;;;;;;12.32;100.00;100892.50;4986183;28;20105;-79
2021/12/30 05:03:54;;;;;;;15.18;6.78;;;;;;;12.29;100.00;100892.75;5014807;28;20474;-79
2021/12/30 05:06:20;;;;;;;20.77;7.70;;;;;;;12.30;100.00;100892.63;5012129;28;20113;-78
2021/12/30 05:08:45;;;;;;;20.85;7.00;;;;;;;12.31;100.00;100893.50;4993363;28;20088;-79
2021/12/30 05:11:11;;;;;;;16.20;6.93;;;;;;;12.28;100.00;100891.91;4996100;28;20038;-78
2021/12/30 05:13:36;;;;;;;15.60;6.10;;;;;;;12.36;100.00;100882.97;5009636;28;20539;-78
2021/12/30 05:16:02;;;;;;;18.25;6.93;;;;;;;12.41;100.00;100880.72;4998435;28;20034;-78
2021/12/30 05:18:32;;;;;;;13.27;6.80;;;;;;;12.49;100.00;100882.78;5014417;28;20060;-78
2021/12/30 05:20:59;;;;;;;20.70;7.50;;;;;;;12.50;100.00;100884.53;4998756;28;20108;-79
2021/12/30 05:23:25;;;;;;;16.75;7.43;;;;;;;12.45;100.00;100890.44;5007598;28;20121;-78
2021/12/30 05:25:51;;;;;;;16.75;6.82;;;;;;;12.44;100.00;100888.69;5011787;28;20108;-78
2021/12/30 05:28:17;;;;;;;18.02;7.15;;;;;;;12.40;100.00;100895.44;5007101;28;20469;-78
2021/12/30 05:30:46;;;;;;;13.95;6.22;;;;;;;12.43;100.00;100892.44;5011253;28;20454;-78
2021/12/30 05:33:12;;;;;;;11.93;5.47;;;;;;;12.54;100.00;100898.88;5008628;28;20074;-78
2021/12/30 05:35:37;;;;;;;10.68;5.78;;;;;;;12.63;100.00;100893.44;5004969;28;20072;-79
2021/12/30 05:38:03;;;;;;;11.13;6.70;;;;;;;12.61;100.00;100902.81;5013707;28;20049;-78
2021/12/30 05:40:31;;;;;;;13.23;6.45;;;;;;;12.59;100.00;100904.84;5011614;28;20046;-78
2021/12/30 05:42:56;;;;;;;12.27;5.82;;;;;;;12.50;100.00;100907.38;4997549;28;20077;-78
2021/12/30 05:45:22;;;;;;;11.57;6.43;;;;;;;12.67;100.00;100924.25;5005325;28;20034;-78
2021/12/30 05:47:51;;;;;;;14.23;5.53;;;;;;;12.66;100.00;100920.66;5002188;28;20057;-78
2021/12/30 05:50:22;;;;;;;8.27;5.05;;;;;;;12.69;100.00;100925.00;5005395;28;20041;-78
2021/12/30 05:52:48;;;;;;;8.13;4.63;;;;;;;12.67;100.00;100927.00;4999217;28;20038;-78
2021/12/30 05:55:15;;;;;;;9.30;4.60;;;;;;;12.64;100.00;100932.78;5015205;28;20040;-78
2021/12/30 05:57:42;;;;;;;8.43;4.47;;;;;;;12.62;100.00;100926.53;5012309;28;20493;-79
2021/12/30 06:00:09;;;;;;;7.88;4.15;;;;;;;12.71;100.00;100928.50;4999647;28;20121;-79
2021/12/30 06:02:35;;;;;;;6.13;4.30;;;;;;;12.81;100.00;100937.69;5013315;28;20034;-78
2021/12/30 06:05:00;;;;;;;10.88;3.13;;;;;;;12.86;100.00;100929.03;4989565;28;20029;-79
2021/12/30 06:07:26;;;;;;;3.55;2.92;;;;;;;12.83;100.00;100945.78;5009034;28;20030;-78
2021/12/30 06:09:51;;;;;;;3.72;3.08;;;;;;;12.80;100.00;100943.31;5003001;28;20046;-79
2021/12/30 06:12:17;;;;;;;3.92;2.85;;;;;;;12.87;100.00;100941.75;4990602;28;20066;-79
2021/12/30 06:14:42;;;;;;;6.20;2.95;;;;;;;12.95;100.00;100950.19;4994870;28;20066;-79
2021/12/30 06:17:10;;;;;;;4.93;2.72;;;;;;;12.91;100.00;100945.13;4999052;28;20034;-79
2021/12/30 06:19:36;;;;;;;2.97;2.67;;;;;;;12.85;100.00;100930.03;5015000;28;20052;-79
2021/12/30 06:22:02;;;;;;;7.82;3.33;;;;;;;12.79;100.00;100930.56;5004460;28;20026;-78
2021/12/30 06:24:28;;;;;;;4.00;2.70;;;;;;;12.86;100.00;100935.41;4982715;28;20045;-78
2021/12/30 06:26:53;;;;;;;6.10;2.53;;;;;;;12.77;100.00;100935.31;5013200;28;20425;-79
2021/12/30 06:29:18;;;;;;;3.38;2.33;;;;;;;12.84;100.00;100945.66;5008149;28;20509;-79
2021/12/30 06:31:44;;;;;;;6.43;2.45;;;;;;;12.81;100.00;100939.56;5001846;28;20138;-79
2021/12/30 06:34:09;;;;;;;2.63;2.22;;;;;;;12.86;100.00;100957.38;5010763;28;20113;-78
2021/12/30 06:36:35;;;;;;;2.78;1.98;;;;;;;12.92;100.00;100950.50;5008062;28;20034;-78
2021/12/30 06:39:00;;;;;;;4.43;2.88;;;;;;;12.87;100.00;100964.63;4994560;28;20042;-79
2021/12/30 06:41:26;;;;;;;3.55;2.28;;;;;;;12.88;100.00;100960.84;4983686;28;20435;-78
2021/12/30 06:43:51;;;;;;;4.30;2.38;;;;;;;12.88;100.00;100957.25;5012220;28;20585;-79
2021/12/30 06:46:20;;;;;;;3.03;2.20;;;;;;;12.87;100.00;100961.00;5000996;28;20038;-79
2021/12/30 06:48:46;;;;;;;3.53;2.25;;;;;;;12.85;100.00;100958.41;5003164;28;20481;-80
2021/12/30 06:51:17;;;;;;;5.28;2.22;;;;;;;12.96;100.00;100967.56;5013148;28;20065;-78
2021/12/30 06:53:46;;;;;;;3.53;2.08;;;;;;;12.95;100.00;100969.44;5007004;28;20030;-78
2021/12/30 06:56:13;;;;;;;10.40;1.80;;;;;;;12.92;100.00;100966.97;5009645;28;20057;-78
2021/12/30 06:58:38;;;;;;;4.70;2.00;;;;;;;12.82;100.00;100966.91;5010612;28;20035;-79
2021/12/30 07:01:04;;;;;;;2.65;1.65;;;;;;;12.91;100.00;100965.22;4994416;28;20068;-80
2021/12/30 07:03:30;;;;;;;2.60;1.58;;;;;;;12.86;100.00;100968.38;5016571;28;20390;-79
2021/12/30 07:05:56;;;;;;;2.00;1.40;;;;;;;12.94;100.00;100984.19;5007359;28;20038;-78
2021/12/30 07:08:22;;;;;;;3.72;1.65;;;;;;;12.79;100.00;100985.50;5014174;28;20482;-78
2021/12/30 07:10:49;;;;;;;3.90;1.70;;;;;;;12.94;100.00;100989.69;5008499;28;20551;-78
2021/12/30 07:13:15;;;;;;;4.53;2.00;;;;;;;12.87;100.00;100989.38;5014018;28;20034;-78
2021/12/30 07:15:40;;;;;;;3.28;1.50;;;;;;;12.84;100.00;100999.75;5012733;28;20046;-78
2021/12/30 07:18:06;;;;;;;2.83;1.80;;;;;;;12.83;100.00;100996.13;5007786;28;20121;-78
2021/12/30 07:20:31;;;;;;;4.60;2.08;;;;;;;12.97;100.00;100992.19;5008112;28;20073;-78
2021/12/30 07:22:57;;;;;;;5.03;1.83;;;;;;;12.91;100.00;101000.09;5015241;28;20155;-78
2021/12/30 07:25:23;;;;;;;7.30;1.88;;;;;;;12.94;100.00;101003.44;5008862;28;20157;-78
2021/12/30 07:27:51;;;;;;;2.78;2.10;;;;;;;13.02;100.00;101009.13;4999898;28;20049;-79
2021/12/30 07:30:18;;;;;;;7.75;2.22;;;;;;;12.93;100.00;101012.69;5007529;28;20053;-78
2021/12/30 07:32:45;;;;;;;2.80;2.10;;;;;;;13.05;100.00;101008.88;5013888;28;20030;-78
2021/12/30 07:35:10;;;;;;;6.53;2.28;;;;;;;13.09;100.00;101017.72;5015600;28;20038;-79
2021/12/30 07:37:36;;;;;;;2.75;2.08;;;;;;;13.03;100.00;101015.50;5002204;28;20508;-79
2021/12/30 07:40:03;;;;;;;3.10;1.90;;;;;;;13.01;100.00;101018.38;5005113;28;20042;-79
2021/12/30 07:42:29;;;;;;;3.67;1.90;;;;;;;13.06;100.00;101028.97;4997917;28;20093;-78
2021/12/30 07:44:54;;;;;;;4.65;1.85;;;;;;;12.98;100.00;101034.28;5008217;28;20101;-79
2021/12/30 07:47:19;;;;;;;4.18;2.03;;;;;;;13.08;100.00;101037.97;5004416;28;20485;-78
2021/12/30 07:49:46;;;;;;;4.57;2.10;;;;;;;13.11;100.00;101045.06;4993867;28;20030;-78
2021/12/30 07:52:11;;;;;;;3.58;2.10;;;;;;;12.98;100.00;101053.50;5002008;28;20046;-79
2021/12/30 07:54:37;;;;;;;6.10;2.70;;;;;;;13.02;100.00;101053.13;4998257;28;20514;-79
2021/12/30 07:57:03;;;;;;;6.20;2.70;;;;;;;13.11;100.00;101061.56;5001220;28;20572;-79
2021/12/30 07:59:29;;;;;;;4.47;2.67;;;;;;;13.08;100.00;101051.69;4997458;28;20421;-79
2021/12/30 08:01:54;;;;;;;3.25;2.45;;;;;;;13.11;100.00;101048.69;5003780;28;20065;-79
2021/12/30 08:04:20;;;;;;;4.82;2.03;;;;;;;13.04;100.00;101047.50;5000433;28;20074;-79
2021/12/30 08:06:45;;;;;;;4.53;2.05;;;;;;;13.16;100.00;101053.78;5004056;28;20207;-80
2021/12/30 08:09:11;;;;;;;5.57;2.60;;;;;;;13.07;100.00;101058.22;5005098;28;20370;-80
2021/12/30 08:11:36;;;;;;;2.83;2.13;;;;;;;13.02;100.00;101057.75;5000571;28;20509;-80
2021/12/30 08:14:02;;;;;;;6.55;2.38;;;;;;;13.01;100.00;101062.34;5006930;28;20032;-80
2021/12/30 08:16:29;;;;;;;16.73;2.80;;;;;;;13.06;100.00;101056.47;4996816;28;20487;-79
2021/12/30 08:18:55;;;;;;;4.90;1.88;;;;;;;13.02;100.00;101052.25;5005039;28;20362;-80
2021/12/30 08:21:20;;;;;;;3.88;1.60;;;;;;;12.97;100.00;101046.25;4999710;28;20041;-80
2021/12/30 08:23:47;;;;;;;5.40;1.77;;;;;;;13.17;100.00;101058.31;5006783;28;20032;-80
2021/12/30 08:26:13;;;;;;;3.63;1.80;;;;;;;13.20;100.00;101060.78;4991841;28;20117;-80
2021/12/30 08:28:38;;;;;;;6.97;2.33;;;;;;;13.12;100.00;101068.78;4990333;28;20104;-80
2021/12/30 08:31:04;;;;;;;3.50;1.55;;;;;;;13.12;100.00;101057.81;5000210;28;20038;-79
2021/12/30 08:33:29;;;;;;;3.45;1.80;;;;;;;13.19;100.00;101072.78;5005730;28;20030;-81
2021/12/30 08:35:55;;;;;;;4.03;2.17;;;;;;;13.13;100.00;101073.31;5001172;28;20188;-81
2021/12/30 08:38:22;;;;;;;2.22;1.65;;;;;;;13.16;100.00;101082.16;4991288;28;20112;-80
2021/12/30 08:40:48;;;;;;;6.85;1.98;;;;;;;13.06;100.00;101083.97;5002520;28;20034;-80
2021/12/30 08:43:15;;;;;;;2.03;1.40;;;;;;;13.20;100.00;101083.66;5008919;28;20037;-79
2021/12/30 08:45:41;;;;;;;4.28;1.65;;;;;;;13.20;100.00;101082.78;4999080;28;20038;-80
2021/12/30 08:48:07;;;;;;;3.28;1.83;;;;;;;13.21;100.00;101084.50;5023752;28;20605;-80
2021/12/30 08:50:32;;;;;;;3.45;1.60;;;;;;;13.30;100.00;101069.97;5010913;28;20066;-81
2021/12/30 08:52:58;;;;;;;6.88;2.00;;;;;;;13.16;100.00;101075.78;4998684;28;20499;-80
2021/12/30 08:55:24;;;;;;;9.65;2.30;;;;;;;13.19;100.00;101072.78;4996423;28;20055;-79
2021/12/30 08:57:49;;;;;;;5.28;2.25;;;;;;;13.20;100.00;101082.78;5010540;28;20085;-79
2021/12/30 09:00:27;;;;;;;3.90;2.17;;;;;;;13.19;100.00;101081.03;5001567;28;20030;-79
2021/12/30 09:02:56;;;;;;;4.40;2.30;;;;;;;13.21;100.00;101101.00;5005557;28;20036;-79
2021/12/30 09:05:22;;;;;;;9.07;2.63;;;;;;;13.31;100.00;101107.44;5008432;28;20083;-79
2021/12/30 09:07:48;;;;;;;3.50;2.03;;;;;;;13.17;100.00;101105.03;5007451;28;20037;-79
2021/12/30 09:10:15;;;;;;;4.28;2.10;;;;;;;13.20;100.00;101110.28;5003703;28;20045;-80
2021/12/30 09:12:43;;;;;;;3.85;2.17;;;;;;;13.34;100.00;101109.97;5004684;28;20138;-79
2021/12/30 09:15:11;;;;;;;3.47;1.60;;;;;;;13.39;100.00;101104.94;5001016;28;20030;-78
2021/12/30 09:17:37;;;;;;;2.78;1.73;;;;;;;13.37;100.00;101095.09;5001642;28;20030;-79
2021/12/30 09:20:04;;;;;;;4.30;1.45;;;;;;;13.42;100.00;101117.56;5005994;28;20026;-79
2021/12/30 09:22:29;;;;;;;2.97;1.30;;;;;;;13.39;100.00;101128.81;5000765;28;20398;-80
2021/12/30 09:24:54;;;;;;;3.55;1.40;;;;;;;13.47;100.00;101131.78;5008568;28;20036;-79
2021/12/30 09:27:20;;;;;;;5.15;1.30;;;;;;;13.51;100.00;101130.53;5005936;28;20433;-79
2021/12/30 09:29:45;;;;;;;2.13;1.38;;;;;;;13.56;100.00;101114.47;5002281;28;20421;-78
2021/12/30 09:32:11;;;;;;;3.72;1.70;;;;;;;13.51;100.00;101126.88;4998258;28;20543;-78
2021/12/30 09:34:36;;;;;;;3.05;1.27;;;;;;;13.64;100.00;101116.53;5010847;28;20037;-80
2021/12/30 09:37:02;;;;;;;5.43;1.40;;;;;;;13.64;100.00;101122.03;5014564;28;20030;-81
2021/12/30 09:39:28;;;;;;;6.43;2.05;;;;;;;13.73;100.00;101129.50;4997173;28;20046;-80
2021/12/30 09:41:53;;;;;;;7.75;1.60;;;;;;;13.72;100.00;101119.47;4986900;28;20512;-80
2021/12/30 09:44:21;;;;;;;6.78;1.63;;;;;;;13.86;100.00;101133.94;5013847;28;20536;-81
2021/12/30 09:46:47;;;;;;;12.55;1.55;;;;;;;13.95;100.00;101139.50;4989116;28;20085;-80
2021/12/30 09:49:17;;;;;;;8.60;1.60;;;;;;;13.88;100.00;101140.16;5007427;28;20174;-80
2021/12/30 09:51:42;;;;;;;5.95;1.33;;;;;;;13.91;100.00;101149.00;5001721;28;20038;-79
2021/12/30 09:54:08;;;;;;;3.95;1.40;;;;;;;13.95;100.00;101120.22;5011516;28;20104;-79
2021/12/30 09:56:34;;;;;;;4.68;1.38;;;;;;;14.06;100.00;101145.91;4998755;28;20528;-80
2021/12/30 09:58:59;;;;;;;7.05;1.33;;;;;;;14.03;100.00;101158.06;5007047;28;20076;-80
2021/12/30 10:01:25;;;;;;;9.25;1.63;;;;;;;13.84;100.00;101142.31;4993003;28;20096;-81
2021/12/30 10:04:00;;;;;;;12.18;1.63;;;;;;;13.90;100.00;101161.03;5009331;28;20682;-80
2021/12/30 10:06:26;;;;;;;8.45;1.70;;;;;;;13.86;100.00;101155.94;4985474;28;20033;-80
2021/12/30 10:08:57;;;;;;;8.85;1.75;;;;;;;13.81;100.00;101164.59;5011579;28;20092;-80
2021/12/30 10:11:24;;;;;;;36.92;4.13;;;;;;;13.92;100.00;101161.78;5004318;28;20022;-78
2021/12/30 10:13:52;;;;;;;9.75;2.00;;;;;;;13.98;100.00;101163.97;4989304;28;20394;-79
2021/12/30 10:16:19;;;;;;;11.70;1.73;;;;;;;14.08;100.00;101161.25;5014223;28;20327;-79
2021/12/30 10:18:52;;;;;;;13.57;1.92;;;;;;;13.96;100.00;101159.63;5012755;28;20086;-81
2021/12/30 10:21:19;;;;;;;14.15;1.90;;;;;;;14.05;100.00;101152.41;5008999;28;20044;-80
2021/12/30 10:23:47;;;;;;;13.05;2.40;;;;;;;14.08;100.00;101152.16;5012853;28;20033;-80
2021/12/30 10:26:13;;;;;;;10.32;2.03;;;;;;;14.08;100.00;101157.66;5001884;28;20485;-80
2021/12/30 10:28:40;;;;;;;7.68;1.67;;;;;;;14.03;100.00;101157.19;4999568;28;20050;-81
2021/12/30 10:31:11;;;;;;;11.90;1.60;;;;;;;14.06;100.00;101162.44;4995143;28;20049;-80
2021/12/30 10:33:47;;;;;;;20.95;3.42;;;;;;;14.18;100.00;101164.06;4992478;28;20031;-80
2021/12/30 10:36:18;;;;;;;12.38;2.38;;;;;;;14.27;100.00;101167.91;5005975;28;20034;-80
2021/12/30 10:38:44;;;;;;;14.77;2.22;;;;;;;14.23;100.00;101163.66;5002273;28;20069;-81
2021/12/30 10:41:09;;;;;;;17.20;2.22;;;;;;;14.17;100.00;101173.38;5004211;28;20102;-81
2021/12/30 10:43:46;;;;;;;19.33;3.92;;;;;;;14.10;100.00;101170.28;4987847;28;20049;-82
2021/12/30 10:46:28;;;;;;;11.98;1.85;;;;;;;14.18;100.00;101168.72;5021871;28;20034;-81
2021/12/30 10:49:09;;;;;;;10.48;2.08;;;;;;;14.11;100.00;101166.50;5001612;28;20106;-79
2021/12/30 10:51:43;;;;;;;18.70;2.30;;;;;;;14.33;100.00;101175.59;5014564;28;20081;-81
2021/12/30 10:54:18;;;;;;;14.93;2.38;;;;;;;14.23;100.00;101172.81;5014090;28;20041;-80
2021/12/30 10:56:55;;;;;;;16.95;2.75;;;;;;;14.18;100.00;101172.34;5002296;28;20088;-79
2021/12/30 10:59:27;;;;;;;8.05;2.03;;;;;;;14.21;100.00;101184.97;5025259;28;20046;-79
2021/12/30 11:02:00;;;;;;;12.63;2.50;;;;;;;14.09;100.00;101190.56;4998903;28;20034;-78
2021/12/30 11:04:50;;;;;;;15.98;2.38;;;;;;;14.14;100.00;101181.88;5005915;28;20038;-79
2021/12/30 11:07:19;;;;;;;12.40;2.80;;;;;;;14.18;100.00;101185.25;5012152;28;20049;-79
2021/12/30 11:09:47;;;;;;;22.42;2.53;;;;;;;13.96;100.00;101182.50;4999423;28;20064;-80
2021/12/30 11:12:13;;;;;;;20.75;2.78;;;;;;;13.97;100.00;101184.25;4976077;28;20130;-78