Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:21;;;;;;;17.73;11.82;;;;;;;22.23;53.23;97838.59;5093906;28;20099;-76
2021/06/21 00:04:48;;;;;;;22.15;12.85;;;;;;;22.21;53.45;97832.59;5091250;28;20044;-76
2021/06/21 00:07:14;;;;;;;20.88;11.75;;;;;;;22.16;53.62;97828.19;5094838;28;20495;-76
2021/06/21 00:09:40;;;;;;;17.98;11.82;;;;;;;22.15;53.96;97834.19;5096232;28;20064;-75
2021/06/21 00:12:08;;;;;;;18.75;12.30;;;;;;;22.13;53.86;97828.97;5090885;28;20019;-76
2021/06/21 00:14:33;;;;;;;19.05;12.07;;;;;;;22.14;53.99;97829.78;5093680;28;20047;-76
2021/06/21 00:16:59;;;;;;;20.02;11.98;;;;;;;22.13;53.97;97823.41;5093672;28;20111;-76
2021/06/21 00:19:24;;;;;;;15.70;11.43;;;;;;;22.11;54.25;97827.78;5093635;28;20095;-75
2021/06/21 00:21:50;;;;;;;19.25;12.43;;;;;;;22.01;54.37;97813.34;5093367;28;20055;-76
2021/06/21 00:24:20;;;;;;;18.33;12.45;;;;;;;21.94;54.42;97813.31;5093664;28;20044;-76
2021/06/21 00:26:46;;;;;;;16.02;11.15;;;;;;;21.93;54.59;97805.31;5093644;28;20035;-75
2021/06/21 00:29:11;;;;;;;16.60;11.27;;;;;;;21.84;54.88;97814.84;5093598;28;20024;-75
2021/06/21 00:31:36;;;;;;;20.13;11.93;;;;;;;21.78;55.15;97808.00;5093674;28;20491;-75
2021/06/21 00:34:02;;;;;;;17.15;12.27;;;;;;;21.74;55.03;97798.03;5093631;28;20567;-74
2021/06/21 00:36:27;;;;;;;20.58;13.48;;;;;;;21.68;55.18;97797.56;5093226;28;20024;-76
2021/06/21 00:38:53;;;;;;;17.08;12.10;;;;;;;21.69;55.43;97796.38;5093325;28;20139;-76
2021/06/21 00:41:18;;;;;;;20.70;14.38;;;;;;;21.68;55.77;97792.78;5093320;28;20464;-76
2021/06/21 00:43:44;;;;;;;19.63;13.23;;;;;;;21.67;55.71;97788.41;5093113;28;20031;-74
2021/06/21 00:46:09;;;;;;;22.98;14.07;;;;;;;21.70;56.20;97792.41;5093164;28;20528;-76
2021/06/21 00:48:34;;;;;;;22.75;13.82;;;;;;;21.70;55.75;97792.41;5092491;28;20035;-78
2021/06/21 00:51:00;;;;;;;23.80;14.63;;;;;;;21.73;56.08;97788.03;5093307;28;20020;-77
2021/06/21 00:53:26;;;;;;;26.98;15.35;;;;;;;21.74;55.90;97784.84;5093305;28;20008;-76
2021/06/21 00:55:52;;;;;;;20.10;14.13;;;;;;;21.73;56.09;97780.47;5091494;28;20020;-75
2021/06/21 00:58:17;;;;;;;21.75;14.80;;;;;;;21.72;56.00;97784.44;5091710;28;20027;-75
2021/06/21 01:00:43;;;;;;;19.30;13.73;;;;;;;21.73;56.06;97779.66;5092606;28;20020;-76
2021/06/21 01:03:09;;;;;;;22.33;13.82;;;;;;;21.70;56.12;97770.88;5092787;28;20028;-75
2021/06/21 01:05:35;;;;;;;21.73;13.45;;;;;;;21.72;56.39;97770.47;5089837;28;20089;-75
2021/06/21 01:08:08;;;;;;;19.48;13.30;;;;;;;21.70;56.30;97762.50;5092415;28;20020;-75
2021/06/21 01:10:36;;;;;;;20.27;13.40;;;;;;;21.69;56.22;97762.88;5089967;28;20484;-74
2021/06/21 01:13:23;;;;;;;24.45;13.98;;;;;;;21.64;56.18;97766.03;5092734;28;20464;-75
2021/06/21 01:16:09;;;;;;;21.83;13.95;;;;;;;21.58;56.46;97764.78;5091949;28;20060;-75
2021/06/21 01:18:37;;;;;;;21.65;15.45;;;;;;;21.53;56.86;97763.13;5089650;28;20639;-75
2021/06/21 01:21:25;;;;;;;24.23;15.55;;;;;;;21.51;56.75;97760.75;5092495;28;20004;-76
2021/06/21 01:23:59;;;;;;;23.60;15.75;;;;;;;21.47;56.66;97761.91;5091899;28;20028;-76
2021/06/21 01:26:44;;;;;;;22.60;15.88;;;;;;;21.44;56.84;97759.88;5092450;28;20012;-76
2021/06/21 01:29:30;;;;;;;20.77;15.02;;;;;;;21.42;56.79;97757.47;5093249;28;20024;-76
2021/06/21 01:32:16;;;;;;;22.60;15.18;;;;;;;21.39;56.66;97753.50;5089871;28;20103;-76
2021/06/21 01:34:46;;;;;;;24.10;15.50;;;;;;;21.37;57.14;97757.84;5090763;28;20051;-76
2021/06/21 01:37:14;;;;;;;22.88;15.63;;;;;;;21.33;57.14;97754.22;5092266;28;20079;-75
2021/06/21 01:39:40;;;;;;;20.38;13.80;;;;;;;21.30;57.32;97758.59;5091999;28;20027;-74
2021/06/21 01:42:10;;;;;;;24.63;14.90;;;;;;;21.31;57.44;97751.81;5095284;28;20031;-76
2021/06/21 01:44:41;;;;;;;22.42;14.52;;;;;;;21.30;57.56;97750.22;5089656;28;20019;-76
2021/06/21 01:47:09;;;;;;;25.88;15.10;;;;;;;21.25;57.98;97743.00;5092314;28;20395;-75
2021/06/21 01:49:48;;;;;;;20.73;13.90;;;;;;;21.21;57.63;97741.38;5091970;28;20051;-75
2021/06/21 01:52:16;;;;;;;19.60;13.30;;;;;;;21.19;58.33;97738.16;5091857;28;20368;-75
2021/06/21 01:55:00;;;;;;;22.90;13.48;;;;;;;21.16;57.75;97728.59;5092202;28;20016;-75
2021/06/21 01:57:30;;;;;;;19.02;13.40;;;;;;;21.15;58.08;97732.56;5091021;28;20042;-75
2021/06/21 01:59:57;;;;;;;20.75;13.77;;;;;;;21.15;58.11;97728.97;5089037;28;20094;-75
2021/06/21 02:02:24;;;;;;;20.58;14.43;;;;;;;21.17;58.19;97727.41;5091903;28;20094;-76
2021/06/21 02:04:56;;;;;;;21.98;13.77;;;;;;;21.19;58.25;97739.00;5090144;28;20050;-75
2021/06/21 02:07:23;;;;;;;20.67;13.43;;;;;;;21.18;58.09;97731.81;5090476;28;20036;-75
2021/06/21 02:09:52;;;;;;;17.58;13.38;;;;;;;21.17;58.09;97734.97;5091519;28;20028;-76
2021/06/21 02:12:19;;;;;;;18.95;12.73;;;;;;;21.15;58.44;97738.16;5089035;28;20073;-76
2021/06/21 02:14:49;;;;;;;18.90;13.10;;;;;;;21.15;58.21;97728.97;5091450;28;20028;-76
2021/06/21 02:17:15;;;;;;;19.75;13.05;;;;;;;21.14;58.45;97733.75;5091461;28;20472;-76
2021/06/21 02:19:41;;;;;;;16.92;12.63;;;;;;;21.09;58.32;97734.91;5091306;28;20023;-76
2021/06/21 02:22:07;;;;;;;19.70;13.18;;;;;;;21.09;58.56;97734.09;5091378;28;20020;-76
2021/06/21 02:24:35;;;;;;;20.52;13.30;;;;;;;21.06;58.54;97729.31;5091287;28;20103;-76
2021/06/21 02:27:03;;;;;;;20.13;13.18;;;;;;;21.01;58.54;97722.06;5091272;28;20031;-76
2021/06/21 02:29:30;;;;;;;19.48;13.27;;;;;;;20.94;58.68;97722.81;5091041;28;20020;-76
2021/06/21 02:31:56;;;;;;;21.48;13.30;;;;;;;20.89;58.70;97720.38;5088646;28;20107;-77
2021/06/21 02:34:22;;;;;;;18.75;12.75;;;;;;;20.86;58.91;97720.34;5090952;28;20048;-75
2021/06/21 02:36:48;;;;;;;24.23;13.80;;;;;;;20.85;58.97;97718.75;5091061;28;20111;-75
2021/06/21 02:39:15;;;;;;;20.30;12.52;;;;;;;20.85;59.12;97716.75;5091189;28;20016;-76
2021/06/21 02:41:40;;;;;;;18.42;13.25;;;;;;;20.81;58.91;97719.50;5091643;28;20028;-76
2021/06/21 02:44:06;;;;;;;21.15;13.75;;;;;;;20.81;59.33;97721.47;5092432;28;20430;-76
2021/06/21 02:46:32;;;;;;;18.63;13.10;;;;;;;20.82;59.29;97721.13;5092421;28;20020;-76
2021/06/21 02:48:58;;;;;;;20.80;13.98;;;;;;;20.85;59.41;97724.31;5092040;28;20040;-76
2021/06/21 02:51:34;;;;;;;20.42;13.80;;;;;;;20.88;59.22;97718.00;5092406;28;20125;-75
2021/06/21 02:54:23;;;;;;;19.25;12.85;;;;;;;20.88;58.96;97720.78;5092530;28;20027;-76
2021/06/21 02:57:07;;;;;;;18.02;12.98;;;;;;;20.90;59.15;97724.78;5070763;28;20040;-76
2021/06/21 02:59:36;;;;;;;20.70;12.90;;;;;;;20.92;59.26;97727.19;5092126;28;20024;-76
2021/06/21 03:02:03;;;;;;;21.40;13.48;;;;;;;20.93;59.37;97731.56;5092435;28;20054;-75
2021/06/21 03:04:29;;;;;;;17.77;12.90;;;;;;;20.94;59.25;97735.97;5090728;28;20065;-76
2021/06/21 03:06:57;;;;;;;18.63;12.82;;;;;;;20.94;59.44;97733.97;5092114;28;20059;-76
2021/06/21 03:09:25;;;;;;;19.20;13.05;;;;;;;20.92;59.17;97735.53;5092437;28;20028;-76
2021/06/21 03:11:52;;;;;;;18.75;13.20;;;;;;;20.94;59.22;97744.31;5093250;28;20035;-76
2021/06/21 03:14:23;;;;;;;17.77;12.93;;;;;;;20.94;58.86;97744.31;5096313;28;20024;-77
2021/06/21 03:16:51;;;;;;;17.65;12.75;;;;;;;20.94;59.19;97749.91;5096444;28;20027;-77
2021/06/21 03:19:17;;;;;;;17.42;12.90;;;;;;;20.91;59.40;97740.31;5094940;28;20023;-77
2021/06/21 03:21:44;;;;;;;22.33;13.15;;;;;;;20.96;59.29;97741.97;5096173;28;20028;-76
2021/06/21 03:24:13;;;;;;;19.35;13.65;;;;;;;20.97;59.43;97738.00;5096067;28;20036;-76
2021/06/21 03:26:38;;;;;;;18.60;13.98;;;;;;;21.01;59.43;97741.59;5095891;28;20024;-76
2021/06/21 03:29:14;;;;;;;20.40;13.98;;;;;;;21.06;59.58;97744.03;5095959;28;20484;-76
2021/06/21 03:31:42;;;;;;;19.42;13.18;;;;;;;21.08;59.55;97749.22;5095829;28;20024;-76
2021/06/21 03:34:08;;;;;;;18.13;13.57;;;;;;;21.03;59.68;97747.56;5094551;28;20575;-76
2021/06/21 03:36:33;;;;;;;21.25;14.05;;;;;;;21.07;59.48;97762.34;5095821;28;20099;-75
2021/06/21 03:38:59;;;;;;;21.05;13.95;;;;;;;21.10;59.90;97766.38;5095987;28;20044;-76
2021/06/21 03:41:24;;;;;;;21.83;12.85;;;;;;;21.16;59.70;97764.84;5095630;28;20067;-75
2021/06/21 03:43:49;;;;;;;19.33;13.52;;;;;;;21.22;59.60;97759.72;5095852;28;20073;-76
2021/06/21 03:46:15;;;;;;;18.92;13.10;;;;;;;21.25;59.73;97761.72;5095824;28;20024;-76
2021/06/21 03:48:40;;;;;;;18.48;13.25;;;;;;;21.27;59.58;97756.56;5096136;28;20024;-76
2021/06/21 03:51:06;;;;;;;22.45;14.15;;;;;;;21.29;59.60;97754.19;5094387;28;20046;-76
2021/06/21 03:53:31;;;;;;;20.77;13.55;;;;;;;21.27;59.62;97762.94;5095483;28;20024;-76
2021/06/21 03:55:57;;;;;;;19.77;13.77;;;;;;;21.29;59.91;97757.00;5095508;28;20472;-76
2021/06/21 03:58:22;;;;;;;18.75;13.32;;;;;;;21.34;59.82;97756.63;5096148;28;20468;-77
2021/06/21 04:00:48;;;;;;;20.30;13.73;;;;;;;21.34;60.01;97751.06;5096214;28;20468;-76
2021/06/21 04:03:14;;;;;;;17.95;14.43;;;;;;;21.36;59.75;97748.69;5095984;28;20103;-76
2021/06/21 04:05:40;;;;;;;23.23;13.63;;;;;;;21.40;59.94;97752.28;5095893;28;20500;-75
2021/06/21 04:08:07;;;;;;;19.08;13.50;;;;;;;21.47;60.23;97753.53;5095816;28;20084;-76
2021/06/21 04:10:33;;;;;;;19.10;13.75;;;;;;;21.48;60.21;97755.13;5095799;28;20093;-76
2021/06/21 04:12:59;;;;;;;21.92;14.23;;;;;;;21.48;60.01;97744.78;5095565;28;20422;-77
2021/06/21 04:15:31;;;;;;;19.30;14.00;;;;;;;21.49;59.99;97735.22;5095184;28;20020;-76
2021/06/21 04:17:58;;;;;;;16.90;13.38;;;;;;;21.51;60.41;97744.00;5089858;28;20492;-77
2021/06/21 04:20:24;;;;;;;23.17;14.75;;;;;;;21.52;60.41;97737.25;5093995;28;20070;-77
2021/06/21 04:22:50;;;;;;;20.98;15.27;;;;;;;21.56;60.46;97751.22;5092782;28;20495;-77
2021/06/21 04:25:19;;;;;;;23.63;15.32;;;;;;;21.59;60.29;97744.84;5094273;28;20024;-76
2021/06/21 04:27:45;;;;;;;;;;;;;;;21.62;60.43;97740.50;5095099;28;20114;-75
2021/06/21 04:30:13;;;;;;;21.92;14.82;;;;;;;21.60;60.77;97742.88;5095500;28;20012;-76
2021/06/21 04:32:39;;;;;;;24.70;15.02;;;;;;;21.62;60.77;97744.13;5094849;28;20024;-76
2021/06/21 04:35:08;;;;;;;22.42;15.00;;;;;;;21.62;60.75;97746.09;5094894;28;20073;-76
2021/06/21 04:37:33;;;;;;;21.02;13.95;;;;;;;21.63;60.96;97754.09;5093635;28;20484;-77
2021/06/21 04:40:00;;;;;;;24.80;16.23;;;;;;;21.62;61.32;97752.47;5094795;28;20035;-76
2021/06/21 04:42:26;;;;;;;33.10;16.25;;;;;;;21.66;61.11;97753.31;5094735;28;20031;-76
2021/06/21 04:44:51;;;;;;;22.73;15.68;;;;;;;21.70;61.38;97753.31;5094959;28;20376;-76
2021/06/21 04:47:17;;;;;;;22.08;15.82;;;;;;;21.79;61.52;97767.75;5094409;28;20380;-77
2021/06/21 04:49:43;;;;;;;24.20;15.43;;;;;;;21.85;61.50;97766.19;5094607;28;20065;-77
2021/06/21 04:52:11;;;;;;;18.55;14.98;;;;;;;21.91;61.75;97766.63;5094212;28;20493;-76
2021/06/21 04:54:36;;;;;;;21.73;15.02;;;;;;;21.95;61.56;97772.25;5094151;28;20481;-75
2021/06/21 04:57:02;;;;;;;20.30;13.85;;;;;;;22.03;61.57;97779.44;5093895;28;20035;-75
2021/06/21 04:59:28;;;;;;;19.85;14.18;;;;;;;22.09;61.66;97775.09;5094294;28;20085;-75
2021/06/21 05:01:53;;;;;;;18.90;13.93;;;;;;;22.20;61.62;97780.75;5092835;28;20076;-76
2021/06/21 05:04:19;;;;;;;18.52;13.57;;;;;;;22.29;61.33;97772.81;5093782;28;20028;-75
2021/06/21 05:06:44;;;;;;;18.95;13.85;;;;;;;22.34;61.45;97770.84;5094314;28;20020;-75
2021/06/21 05:09:11;;;;;;;20.60;12.85;;;;;;;22.40;61.33;97769.25;5093922;28;20024;-75
2021/06/21 05:11:37;;;;;;;25.45;14.57;;;;;;;22.47;61.48;97779.69;5093760;28;20078;-75
2021/06/21 05:14:02;;;;;;;18.42;13.93;;;;;;;22.54;61.50;97779.72;5093941;28;20028;-76
2021/06/21 05:16:28;;;;;;;20.10;12.75;;;;;;;22.61;61.22;97779.75;5093771;28;20047;-76
2021/06/21 05:18:54;;;;;;;19.02;14.02;;;;;;;22.71;61.13;97772.59;5093761;28;20054;-76
2021/06/21 05:21:19;;;;;;;18.48;12.50;;;;;;;22.80;61.05;97770.22;5093790;28;20028;-76
2021/06/21 05:23:45;;;;;;;17.55;13.07;;;;;;;22.87;60.94;97764.66;5093703;28;20077;-77
2021/06/21 05:26:11;;;;;;;17.30;12.52;;;;;;;22.97;60.91;97765.09;5093688;28;20487;-75
2021/06/21 05:28:36;;;;;;;15.82;13.02;;;;;;;23.02;60.82;97762.69;5093389;28;20070;-76
2021/06/21 05:31:01;;;;;;;19.50;14.00;;;;;;;23.13;60.68;97768.28;5093760;28;20158;-76
2021/06/21 05:33:27;;;;;;;19.65;13.82;;;;;;;23.18;60.64;97764.31;5093834;28;20020;-76
2021/06/21 05:35:52;;;;;;;19.27;13.93;;;;;;;23.23;60.60;97765.94;5093240;28;20024;-75
2021/06/21 05:38:18;;;;;;;23.05;14.05;;;;;;;23.27;60.42;97775.91;5094748;28;20024;-75
2021/06/21 05:40:43;;;;;;;19.90;13.52;;;;;;;23.31;60.49;97773.94;5094069;28;20031;-76
2021/06/21 05:43:09;;;;;;;19.15;14.20;;;;;;;23.33;60.43;97776.34;5093662;28;20165;-76
2021/06/21 05:45:35;;;;;;;21.15;13.18;;;;;;;23.37;60.51;97774.34;5093705;28;20119;-76
2021/06/21 05:48:00;;;;;;;23.35;14.35;;;;;;;23.42;60.46;97771.16;5093526;28;20107;-77
2021/06/21 05:50:26;;;;;;;17.27;12.52;;;;;;;23.46;60.38;97769.13;5093461;28;20031;-77
2021/06/21 05:52:52;;;;;;;20.88;13.77;;;;;;;23.51;60.16;97773.53;5093242;28;20016;-76
2021/06/21 05:55:23;;;;;;;23.65;14.23;;;;;;;23.58;60.33;97776.34;5093258;28;20052;-76
2021/06/21 05:57:49;;;;;;;22.58;14.88;;;;;;;23.67;60.35;97769.53;5093247;28;20089;-76
2021/06/21 06:00:15;;;;;;;19.65;14.00;;;;;;;23.76;60.18;97767.13;5091605;28;20079;-76
2021/06/21 06:02:41;;;;;;;24.65;14.73;;;;;;;23.85;60.19;97772.28;5093497;28;20028;-78
2021/06/21 06:05:06;;;;;;;21.50;14.10;;;;;;;23.93;60.05;97776.69;5093923;28;20047;-78
2021/06/21 06:07:33;;;;;;;21.80;14.45;;;;;;;24.02;60.08;97770.72;5093162;28;20020;-77
2021/06/21 06:09:59;;;;;;;19.88;13.98;;;;;;;24.10;59.97;97774.28;5093093;28;20472;-77
2021/06/21 06:12:25;;;;;;;24.02;13.68;;;;;;;24.16;59.77;97767.84;5092879;28;20032;-76
2021/06/21 06:14:50;;;;;;;23.30;13.75;;;;;;;24.24;59.74;97774.25;5091428;28;20024;-77
2021/06/21 06:17:16;;;;;;;24.20;14.00;;;;;;;24.33;59.67;97783.00;5093102;28;20024;-77
2021/06/21 06:19:42;;;;;;;21.00;13.95;;;;;;;24.43;59.41;97781.41;5092816;28;20387;-77
2021/06/21 06:22:08;;;;;;;23.80;13.80;;;;;;;24.52;59.20;97770.53;5092958;28;20020;-77
2021/06/21 06:24:34;;;;;;;22.67;14.15;;;;;;;24.60;59.42;97771.31;5092876;28;20032;-76
2021/06/21 06:27:00;;;;;;;31.92;14.18;;;;;;;24.68;59.23;97761.63;5092583;28;20020;-76
2021/06/21 06:29:29;;;;;;;20.58;13.27;;;;;;;24.75;59.23;97762.84;5092677;28;20028;-75
2021/06/21 06:31:55;;;;;;;20.77;13.20;;;;;;;24.82;58.55;97760.00;5092682;28;20020;-78
2021/06/21 06:34:22;;;;;;;20.23;13.43;;;;;;;24.91;58.61;97760.34;5092576;28;20495;-77
2021/06/21 06:36:47;;;;;;;21.63;13.70;;;;;;;24.99;58.62;97751.91;5092470;28;20024;-77
2021/06/21 06:39:13;;;;;;;21.70;13.52;;;;;;;25.05;58.59;97762.25;5092920;28;20491;-77
2021/06/21 06:41:38;;;;;;;17.75;12.93;;;;;;;25.12;58.28;97767.00;5092578;28;20028;-76
2021/06/21 06:44:04;;;;;;;17.90;12.48;;;;;;;25.18;58.01;97754.16;5092299;28;20031;-76
2021/06/21 06:46:30;;;;;;;18.70;12.77;;;;;;;25.24;57.77;97760.13;5092664;28;20024;-76
2021/06/21 06:48:55;;;;;;;17.88;13.27;;;;;;;25.32;58.22;97756.03;5095398;28;20024;-77
2021/06/21 06:51:21;;;;;;;23.33;14.32;;;;;;;25.42;57.77;97757.19;5096636;28;20465;-78
2021/06/21 06:53:49;;;;;;;18.70;13.23;;;;;;;25.48;57.62;97766.75;5096555;28;20028;-77
2021/06/21 06:58:59;;;;;;;21.20;12.85;;;;;;;25.65;57.25;97761.41;5096365;28;20196;-76
2021/06/21 07:01:25;;;;;;;20.38;13.82;;;;;;;25.70;57.00;97764.56;5095139;28;20659;-78
2021/06/21 07:03:51;;;;;;;21.02;14.15;;;;;;;25.78;57.29;97762.50;5096443;28;20099;-78
2021/06/21 07:06:18;;;;;;;18.88;12.98;;;;;;;25.86;56.74;97761.22;5096226;28;20036;-79
2021/06/21 07:08:44;;;;;;;21.75;13.15;;;;;;;25.95;56.56;97757.09;5096155;28;20035;-79
2021/06/21 07:11:14;;;;;;;21.83;13.25;;;;;;;26.05;56.73;97764.63;5096301;28;20027;-77
2021/06/21 07:13:39;;;;;;;19.35;13.50;;;;;;;26.15;56.07;97772.19;5096154;28;20491;-78
2021/06/21 07:16:05;;;;;;;21.60;13.07;;;;;;;26.24;56.09;97768.09;5095026;28;20023;-79
2021/06/21 07:18:31;;;;;;;15.25;12.77;;;;;;;26.30;55.71;97774.81;5095489;28;20085;-78
2021/06/21 07:20:56;;;;;;;20.35;12.88;;;;;;;26.35;55.35;97770.75;5090532;28;20027;-77
2021/06/21 07:23:22;;;;;;;20.92;14.65;;;;;;;26.37;55.47;97769.13;5095470;28;20110;-76
2021/06/21 07:25:47;;;;;;;21.50;14.70;;;;;;;26.44;55.21;97780.28;5094825;28;20099;-80
2021/06/21 07:28:15;;;;;;;17.55;13.80;;;;;;;26.53;55.21;97773.34;5095070;28;20115;-80
2021/06/21 07:30:41;;;;;;;17.25;13.65;;;;;;;26.61;55.30;97777.69;5093434;28;20078;-79
2021/06/21 07:33:07;;;;;;;16.05;12.35;;;;;;;26.69;55.24;97779.19;5092987;28;20032;-79
2021/06/21 07:35:32;;;;;;;18.35;13.43;;;;;;;26.77;54.73;97779.06;5082471;28;20032;-77
2021/06/21 07:37:58;;;;;;;18.35;12.70;;;;;;;26.85;54.41;97772.16;5088501;28;20020;-74
2021/06/21 07:40:23;;;;;;;19.88;12.80;;;;;;;26.90;54.33;97780.13;5092538;28;20035;-75
2021/06/21 07:42:48;;;;;;;18.25;13.43;;;;;;;26.99;54.19;97779.59;5090474;28;20036;-75
2021/06/21 07:45:14;;;;;;;17.88;14.25;;;;;;;27.02;54.26;97781.56;5093735;28;20030;-76
2021/06/21 07:47:39;;;;;;;17.13;13.90;;;;;;;27.14;53.93;97785.81;5092243;28;20063;-74
2021/06/21 07:50:05;;;;;;;15.73;12.40;;;;;;;27.16;53.47;97772.91;5093353;28;20031;-76
2021/06/21 07:52:32;;;;;;;16.35;13.15;;;;;;;27.17;53.50;97773.69;5091971;28;20492;-72
2021/06/21 07:54:59;;;;;;;18.10;13.90;;;;;;;27.23;53.46;97780.44;5090130;28;20025;-73
2021/06/21 07:57:27;;;;;;;15.13;12.88;;;;;;;27.30;53.59;97779.56;5085307;28;20042;-72
2021/06/21 07:59:53;;;;;;;19.85;15.38;;;;;;;27.37;53.38;97782.22;5091850;28;20757;-73
2021/06/21 08:02:18;;;;;;;17.83;15.20;;;;;;;27.45;53.56;97778.09;5092506;28;20020;-75
2021/06/21 08:04:47;;;;;;;19.70;13.95;;;;;;;27.52;53.58;97779.22;5090420;28;20148;-73
2021/06/21 08:07:13;;;;;;;20.08;14.57;;;;;;;27.61;53.36;97773.84;5092146;28;20386;-72
2021/06/21 08:09:38;;;;;;;16.60;13.70;;;;;;;27.68;53.00;97778.56;5090468;28;20020;-72
2021/06/21 08:12:04;;;;;;;22.38;13.77;;;;;;;27.75;53.01;97769.97;5089928;28;20021;-72
2021/06/21 08:14:30;;;;;;;17.27;12.90;;;;;;;27.79;52.76;97770.72;5092689;28;20433;-73
2021/06/21 08:16:55;;;;;;;18.65;13.38;;;;;;;27.86;52.40;97772.59;5093168;28;20109;-74
2021/06/21 08:19:21;;;;;;;18.88;13.23;;;;;;;27.89;52.45;97764.09;5090971;28;20124;-74
2021/06/21 08:21:46;;;;;;;20.33;13.48;;;;;;;27.96;52.34;97774.44;5092202;28;20115;-73
2021/06/21 08:24:11;;;;;;;17.52;13.02;;;;;;;27.97;51.99;97763.94;5092353;28;20376;-75
2021/06/21 08:26:37;;;;;;;24.80;14.10;;;;;;;28.00;51.87;97763.09;5090792;28;20028;-75
2021/06/21 08:29:03;;;;;;;17.83;13.15;;;;;;;28.08;51.76;97771.00;5090481;28;20515;-72
2021/06/21 08:31:29;;;;;;;22.45;14.27;;;;;;;28.17;52.05;97766.81;5089151;28;20034;-74
2021/06/21 08:33:54;;;;;;;17.05;14.07;;;;;;;28.23;51.69;97767.91;5088831;28;20055;-73
2021/06/21 08:36:19;;;;;;;17.35;13.93;;;;;;;28.27;51.73;97757.34;5091249;28;20040;-74
2021/06/21 08:38:45;;;;;;;18.90;12.85;;;;;;;28.32;51.55;97765.31;5091179;28;20036;-77
2021/06/21 08:41:11;;;;;;;19.30;14.32;;;;;;;28.40;51.47;97763.13;5088068;28;20375;-73
2021/06/21 08:43:38;;;;;;;18.50;14.38;;;;;;;28.47;51.74;97762.22;5091249;28;20035;-72
2021/06/21 08:46:03;;;;;;;19.33;13.65;;;;;;;28.55;51.74;97765.66;5090571;28;20072;-72
2021/06/21 08:48:31;;;;;;;21.02;13.38;;;;;;;28.59;51.37;97763.56;5091540;28;20027;-72
2021/06/21 08:50:58;;;;;;;16.85;13.80;;;;;;;28.67;51.14;97765.00;5090420;28;20020;-72
2021/06/21 08:53:24;;;;;;;17.30;12.95;;;;;;;28.75;50.97;97766.44;5090340;28;20035;-73
2021/06/21 08:55:50;;;;;;;20.70;13.57;;;;;;;28.80;50.58;97763.13;5091601;28;20044;-70
2021/06/21 08:58:15;;;;;;;17.52;13.27;;;;;;;28.82;50.65;97766.31;5091231;28;20020;-72
2021/06/21 09:00:41;;;;;;;23.05;13.32;;;;;;;28.88;50.31;97757.31;5090428;28;20169;-73
2021/06/21 09:03:07;;;;;;;16.50;11.73;;;;;;;28.96;49.17;97765.19;5089742;28;20063;-73
2021/06/21 09:05:34;;;;;;;19.75;13.52;;;;;;;28.97;49.86;97757.53;5089651;28;20399;-75
2021/06/21 09:08:03;;;;;;;19.25;12.88;;;;;;;29.03;49.86;97750.13;5089061;28;20482;-75
2021/06/21 09:10:29;;;;;;;13.90;12.60;;;;;;;29.08;49.81;97755.25;5089431;28;20054;-75
2021/06/21 09:13:05;;;;;;;18.40;12.95;;;;;;;29.10;49.49;97755.63;5089624;28;20380;-73
2021/06/21 09:15:32;;;;;;;12.00;10.10;;;;;;;29.09;47.00;97748.38;5090268;28;20028;-74
2021/06/21 09:18:00;;;;;;;16.58;11.60;;;;;;;29.05;46.92;97735.56;5091730;28;20081;-76
2021/06/21 09:20:25;;;;;;;20.08;11.35;;;;;;;29.06;47.28;97743.59;5091745;28;20020;-72
2021/06/21 09:23:01;;;;;;;16.58;10.95;;;;;;;29.08;46.73;97734.69;5091428;28;20031;-77
2021/06/21 09:25:27;;;;;;;14.35;10.75;;;;;;;29.11;46.63;97731.78;5089089;28;20460;-75
2021/06/21 09:27:57;;;;;;;16.98;11.00;;;;;;;29.21;46.75;97729.13;5090910;28;20043;-76
2021/06/21 09:30:24;;;;;;;13.07;10.07;;;;;;;29.30;46.70;97731.34;5090555;28;20016;-73
2021/06/21 09:32:52;;;;;;;13.70;11.15;;;;;;;29.39;46.44;97746.47;5090945;28;20024;-73
2021/06/21 09:35:30;;;;;;;14.40;11.10;;;;;;;29.42;44.86;97744.78;5085045;28;20072;-73
2021/06/21 09:37:58;;;;;;;12.80;11.37;;;;;;;29.43;45.03;97739.94;5089594;28;20024;-75
2021/06/21 09:40:35;;;;;;;12.25;10.93;;;;;;;29.46;45.00;97737.00;5087988;28;20273;-76
2021/06/21 09:43:23;;;;;;;15.23;10.82;;;;;;;29.45;44.67;97743.13;5090017;28;20020;-73
2021/06/21 09:46:08;;;;;;;13.50;10.90;;;;;;;29.43;44.14;97737.91;5087017;28;20040;-75
2021/06/21 09:48:45;;;;;;;13.55;11.23;;;;;;;29.43;43.60;97732.25;5091079;28;20431;-75
2021/06/21 09:51:17;;;;;;;15.48;11.65;;;;;;;29.46;44.51;97744.72;5091103;28;20642;-77
2021/06/21 09:54:00;;;;;;;19.23;11.25;;;;;;;29.45;44.11;97723.34;5089887;28;20024;-75
2021/06/21 09:56:36;;;;;;;14.77;10.77;;;;;;;29.54;45.10;97735.59;5090962;28;20032;-74
2021/06/21 09:59:22;;;;;;;14.00;11.23;;;;;;;29.66;44.57;97728.44;5090892;28;20034;-78
2021/06/21 10:02:09;;;;;;;12.38;11.07;;;;;;;29.76;44.23;97729.38;5090558;28;20023;-74
2021/06/21 10:04:37;;;;;;;13.75;10.88;;;;;;;29.91;44.94;97720.53;5090455;28;20052;-75
2021/06/21 10:07:04;;;;;;;31.63;12.57;;;;;;;30.03;44.89;97722.66;5090191;28;20388;-75
2021/06/21 10:09:30;;;;;;;16.58;11.45;;;;;;;30.07;43.71;97708.41;5089666;28;20027;-73
2021/06/21 10:11:56;;;;;;;13.88;11.40;;;;;;;30.05;44.01;97708.84;5090259;28;20028;-73
2021/06/21 10:14:26;;;;;;;24.95;11.70;;;;;;;30.00;43.67;97709.41;5089417;28;20028;-72
2021/06/21 10:16:52;;;;;;;16.35;11.38;;;;;;;30.06;44.37;97713.28;5090722;28;20032;-73
2021/06/21 10:19:18;;;;;;;13.50;11.38;;;;;;;30.17;44.13;97709.31;5090836;28;20422;-74
2021/06/21 10:21:49;;;;;;;13.13;11.32;;;;;;;30.25;43.94;97713.53;5089687;28;20020;-78
2021/06/21 10:24:17;;;;;;;13.15;10.80;;;;;;;30.28;42.87;97704.16;5085497;28;20089;-74
2021/06/21 10:26:50;;;;;;;15.43;12.95;;;;;;;30.38;43.79;97700.22;5084704;28;20040;-77
2021/06/21 10:29:16;;;;;;;14.23;12.35;;;;;;;30.52;44.13;97703.88;5088163;28;20024;-72
2021/06/21 10:31:43;;;;;;;14.43;12.85;;;;;;;30.66;44.24;97699.84;5089177;28;20099;-74
2021/06/21 10:34:08;;;;;;;17.67;12.52;;;;;;;30.80;44.61;97699.38;5089017;28;20093;-74
2021/06/21 10:36:51;;;;;;;17.38;12.90;;;;;;;30.91;44.30;97695.44;5088798;28;20484;-74
2021/06/21 10:39:22;;;;;;;18.90;12.30;;;;;;;31.00;43.85;97687.06;5087435;28;21453;-72
2021/06/21 10:42:09;;;;;;;20.27;12.05;;;;;;;31.11;43.97;97690.34;5088296;28;20038;-73
2021/06/21 10:44:35;;;;;;;14.73;11.75;;;;;;;31.18;43.25;97681.59;5087764;28;20022;-73
2021/06/21 10:47:22;;;;;;;14.18;12.02;;;;;;;31.24;43.55;97676.19;5088620;28;20024;-75
2021/06/21 10:50:07;;;;;;;17.33;12.25;;;;;;;31.35;43.07;97677.88;5087697;28;20043;-76
2021/06/21 10:52:43;;;;;;;13.48;12.00;;;;;;;31.42;42.83;97683.25;5088656;28;20481;-76
2021/06/21 10:55:21;;;;;;;15.52;12.55;;;;;;;31.49;42.19;97677.34;5090705;28;20376;-75
2021/06/21 10:57:54;;;;;;;14.38;11.32;;;;;;;31.48;41.91;97673.75;5093901;28;20024;-74
2021/06/21 11:00:34;;;;;;;14.15;12.02;;;;;;;31.50;42.13;97664.78;5076888;28;20016;-74
2021/06/21 11:03:02;;;;;;;13.63;11.52;;;;;;;31.54;41.95;97665.44;5091255;28;20044;-75
2021/06/21 11:05:36;;;;;;;14.68;11.35;;;;;;;31.56;41.33;97662.16;5090200;28;20044;-74
2021/06/21 11:08:22;;;;;;;13.63;11.25;;;;;;;31.64;40.48;97663.47;5088827;28;20115;-75
2021/06/21 11:10:50;;;;;;;16.75;12.55;;;;;;;31.74;41.17;97662.34;5090446;28;20047;-75
2021/06/21 11:13:28;;;;;;;15.50;13.23;;;;;;;31.85;40.82;97667.59;5089205;28;20024;-75
2021/06/21 11:16:16;;;;;;;14.40;13.00;;;;;;;31.91;40.69;97665.00;5090468;28;20281;-75
2021/06/21 11:18:43;;;;;;;16.98;12.38;;;;;;;31.96;40.23;97658.72;5090256;28;20020;-76
2021/06/21 11:21:18;;;;;;;19.80;12.18;;;;;;;32.03;40.66;97657.66;5089242;28;20111;-74
2021/06/21 11:23:46;;;;;;;16.15;12.60;;;;;;;32.11;40.52;97652.50;5082657;28;20089;-76
2021/06/21 11:26:12;;;;;;;21.75;11.23;;;;;;;32.18;40.05;97657.91;5088207;28;20644;-77