Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:57;;;;;;;2.97;2.63;;;;;;;13.93;45.78;100345.03;5072027;28;20100;-79
2022/10/05 00:04:27;;;;;;;3.03;2.80;;;;;;;14.49;45.88;100478.38;5072381;28;20028;-79
2022/10/05 00:07:08;;;;;;;4.50;3.25;;;;;;;14.35;46.04;100463.19;5092660;28;20032;-79
2022/10/05 00:09:33;;;;;;;3.17;2.67;;;;;;;14.10;46.36;100454.59;5088245;28;20123;-79
2022/10/05 00:12:15;;;;;;;3.63;2.42;;;;;;;14.12;46.55;100463.22;5071080;28;20060;-79
2022/10/05 00:14:43;;;;;;;3.03;2.50;;;;;;;14.08;46.47;100463.75;5071048;28;20032;-78
2022/10/05 00:17:21;;;;;;;2.65;2.22;;;;;;;13.94;47.07;100462.69;5070850;28;20021;-79
2022/10/05 00:19:51;;;;;;;3.17;2.72;;;;;;;13.48;46.99;100404.28;5071742;28;20024;-78
2022/10/05 00:22:29;;;;;;;2.75;2.55;;;;;;;13.88;47.10;100466.06;5071830;28;20030;-79
2022/10/05 00:24:58;;;;;;;2.58;2.30;;;;;;;13.47;47.02;100417.72;5070409;28;20111;-78
2022/10/05 00:27:30;;;;;;;2.60;2.40;;;;;;;13.79;47.01;100478.56;5071625;28;20024;-78
2022/10/05 00:29:58;;;;;;;2.80;2.60;;;;;;;13.58;47.14;100450.00;5071593;28;20052;-78
2022/10/05 00:32:24;;;;;;;3.58;2.50;;;;;;;13.14;47.20;100380.72;5071534;28;20032;-78
2022/10/05 00:34:50;;;;;;;2.83;2.30;;;;;;;13.85;46.84;100490.28;5070255;28;20093;-79
2022/10/05 00:37:15;;;;;;;3.35;2.75;;;;;;;13.16;46.84;100376.06;5070560;28;20025;-78
2022/10/05 00:39:41;;;;;;;5.43;2.60;;;;;;;13.81;46.76;100481.84;5071739;28;20476;-79
2022/10/05 00:42:21;;;;;;;5.85;2.55;;;;;;;13.46;47.16;100439.94;5071686;28;20025;-79
2022/10/05 00:44:58;;;;;;;2.58;2.30;;;;;;;13.51;46.85;100450.88;5071865;28;20052;-78
2022/10/05 00:47:55;;;;;;;2.95;2.50;;;;;;;13.75;47.13;100481.72;5071342;28;20028;-78
2022/10/05 00:50:27;;;;;;;2.85;2.30;;;;;;;13.66;47.19;100480.97;5048404;28;20040;-79
2022/10/05 00:53:04;;;;;;;3.03;2.42;;;;;;;13.66;47.32;100478.31;5069901;28;20512;-79
2022/10/05 00:55:54;;;;;;;4.03;2.80;;;;;;;13.65;47.12;100468.69;5069943;28;20090;-79
2022/10/05 00:58:29;;;;;;;2.85;2.60;;;;;;;13.63;47.29;100470.69;5071370;28;20024;-78
2022/10/05 01:01:10;;;;;;;4.85;3.13;;;;;;;13.07;47.55;100393.03;5071124;28;20052;-79
2022/10/05 01:03:44;;;;;;;3.00;2.67;;;;;;;13.50;47.30;100479.22;5071147;28;20036;-79
2022/10/05 01:06:21;;;;;;;2.92;2.40;;;;;;;13.49;47.40;100474.09;5071111;28;20031;-79
2022/10/05 01:08:55;;;;;;;3.75;2.63;;;;;;;13.46;47.66;100485.06;5071186;28;20107;-79
2022/10/05 01:11:31;;;;;;;5.05;2.60;;;;;;;13.50;47.68;100476.56;5071197;28;20024;-78
2022/10/05 01:14:04;;;;;;;3.20;2.53;;;;;;;13.55;47.18;100486.66;5071294;28;20025;-79
2022/10/05 01:16:44;;;;;;;3.30;2.97;;;;;;;13.07;47.33;100408.94;5071079;28;20481;-78
2022/10/05 01:19:20;;;;;;;2.97;2.55;;;;;;;13.35;47.35;100457.06;5070926;28;20025;-78
2022/10/05 01:22:07;;;;;;;2.92;2.60;;;;;;;13.43;47.51;100458.88;5069651;28;20093;-79
2022/10/05 01:25:10;;;;;;;4.72;2.72;;;;;;;13.54;47.32;100488.50;5069614;28;20405;-79
2022/10/05 01:27:53;;;;;;;4.70;2.47;;;;;;;13.01;47.25;100407.78;5071208;28;20584;-79
2022/10/05 01:30:20;;;;;;;4.32;2.70;;;;;;;13.50;47.27;100489.84;5069768;28;20020;-78
2022/10/05 01:32:56;;;;;;;3.78;2.70;;;;;;;13.22;47.35;100465.56;5071120;28;20090;-79
2022/10/05 01:35:55;;;;;;;5.35;2.88;;;;;;;13.31;47.75;100496.34;5071046;28;20509;-79
2022/10/05 01:38:42;;;;;;;3.80;3.03;;;;;;;13.17;48.42;100493.59;5069678;28;20457;-78
2022/10/05 01:41:18;;;;;;;3.88;2.70;;;;;;;13.13;48.42;100500.22;5070892;28;20028;-78
2022/10/05 01:43:51;;;;;;;2.75;2.55;;;;;;;12.80;48.28;100438.53;5070625;28;20103;-79
2022/10/05 01:46:34;;;;;;;4.95;2.85;;;;;;;12.79;47.95;100453.59;5070709;28;20025;-78
2022/10/05 01:49:30;;;;;;;2.92;2.70;;;;;;;13.04;48.30;100494.13;5070862;28;20020;-79
2022/10/05 01:52:33;;;;;;;3.20;2.90;;;;;;;12.96;48.24;100497.63;5070749;28;20059;-79
2022/10/05 01:55:29;;;;;;;4.25;2.85;;;;;;;12.89;48.73;100495.81;5070894;28;20032;-79
2022/10/05 01:57:57;;;;;;;3.30;3.00;;;;;;;12.92;48.51;100496.31;5069401;28;20036;-79
2022/10/05 02:00:23;;;;;;;4.07;3.15;;;;;;;11.98;48.28;100356.56;5069278;28;20088;-78
2022/10/05 02:03:03;;;;;;;2.83;2.60;;;;;;;12.91;48.27;100499.94;5070537;28;20060;-78
2022/10/05 02:05:42;;;;;;;4.60;3.05;;;;;;;12.97;48.35;100493.97;5070625;28;20077;-79
2022/10/05 02:08:16;;;;;;;5.53;2.80;;;;;;;12.93;48.50;100500.59;5070892;28;20326;-79
2022/10/05 02:10:49;;;;;;;3.35;3.05;;;;;;;12.75;48.45;100493.88;5074061;28;20028;-79
2022/10/05 02:13:23;;;;;;;3.67;3.10;;;;;;;12.36;48.50;100438.94;5074151;28;20093;-79
2022/10/05 02:15:57;;;;;;;3.53;3.05;;;;;;;11.78;48.56;100379.88;5073993;28;20028;-78
2022/10/05 02:18:29;;;;;;;3.70;3.10;;;;;;;11.90;48.91;100411.34;5073949;28;20039;-79
2022/10/05 02:20:55;;;;;;;;;;;;;;;12.47;48.99;100520.69;5073125;28;20421;-79
2022/10/05 02:23:24;;;;;;;4.50;3.30;;;;;;;12.66;48.61;100532.78;5074059;28;19908;-80
2022/10/05 02:25:51;;;;;;;4.30;2.80;;;;;;;12.09;48.71;100454.16;5074042;28;20086;-80
2022/10/05 02:28:32;;;;;;;3.85;3.30;;;;;;;11.82;48.43;100412.13;5074110;28;20111;-80
2022/10/05 02:31:05;;;;;;;3.58;2.70;;;;;;;12.46;48.73;100523.50;5073952;28;20032;-80
2022/10/05 02:33:32;;;;;;;3.30;3.10;;;;;;;12.03;48.91;100462.78;5074012;28;20056;-79
2022/10/05 02:36:21;;;;;;;3.45;3.15;;;;;;;12.30;49.70;100513.75;5072473;28;20098;-80
2022/10/05 02:39:05;;;;;;;3.53;3.22;;;;;;;12.39;49.17;100523.34;5073751;28;20493;-79
2022/10/05 02:41:55;;;;;;;3.35;3.03;;;;;;;12.36;49.52;100529.78;5074149;28;20024;-79
2022/10/05 02:44:44;;;;;;;3.90;2.90;;;;;;;12.44;49.51;100534.28;5072354;28;20052;-79
2022/10/05 02:47:26;;;;;;;3.47;2.88;;;;;;;12.32;49.42;100517.06;5064491;28;20409;-78
2022/10/05 02:50:11;;;;;;;;;;;;;;;12.15;50.75;100541.88;5073909;28;20104;-79
2022/10/05 02:53:05;;;;;;;3.90;2.90;;;;;;;11.93;49.56;100482.44;5073068;28;19908;-79
2022/10/05 02:55:45;;;;;;;3.00;2.80;;;;;;;12.28;49.63;100540.38;5073432;28;20028;-80
2022/10/05 02:58:12;;;;;;;5.07;2.92;;;;;;;11.77;49.71;100465.53;5071971;28;20024;-80
2022/10/05 03:00:46;;;;;;;3.60;3.22;;;;;;;12.19;50.33;100532.59;5073209;28;20128;-80
2022/10/05 03:03:12;;;;;;;3.35;3.05;;;;;;;12.19;49.73;100540.56;5073248;28;20024;-79
2022/10/05 03:05:54;;;;;;;3.70;2.95;;;;;;;11.68;50.03;100477.06;5071995;28;20028;-79
2022/10/05 03:08:46;;;;;;;3.42;3.13;;;;;;;12.04;50.48;100541.19;5072990;28;20031;-80
2022/10/05 03:11:22;;;;;;;3.35;3.15;;;;;;;12.02;50.71;100539.69;5067567;28;20032;-80
2022/10/05 03:14:12;;;;;;;3.20;2.90;;;;;;;11.99;50.01;100547.97;5071717;28;20087;-79
2022/10/05 03:16:37;;;;;;;3.78;3.00;;;;;;;11.94;50.34;100550.28;5072828;28;20028;-79
2022/10/05 03:19:15;;;;;;;3.75;3.30;;;;;;;11.92;50.09;100550.44;5072728;28;20058;-79
2022/10/05 03:21:43;;;;;;;3.30;3.00;;;;;;;11.91;50.34;100547.94;5072939;28;20111;-79
2022/10/05 03:24:30;;;;;;;3.63;3.33;;;;;;;11.86;50.13;100547.56;5071510;28;20024;-79
2022/10/05 03:27:16;;;;;;;3.42;3.00;;;;;;;11.40;49.97;100454.50;5075954;28;20028;-80
2022/10/05 03:29:45;;;;;;;3.67;3.15;;;;;;;11.35;50.09;100446.25;5097537;28;20068;-79
2022/10/05 03:32:35;;;;;;;3.60;3.30;;;;;;;11.57;49.96;100492.41;5093607;28;20037;-79
2022/10/05 03:35:10;;;;;;;3.90;3.47;;;;;;;11.95;50.61;100560.69;5072929;28;20521;-79
2022/10/05 03:37:59;;;;;;;3.50;3.20;;;;;;;11.70;50.05;100527.16;5073176;28;20021;-79
2022/10/05 03:40:42;;;;;;;3.58;3.28;;;;;;;11.54;49.68;100501.50;5072506;28;20028;-79
2022/10/05 03:43:22;;;;;;;4.25;3.67;;;;;;;11.86;50.05;100566.94;5072360;28;20055;-79
2022/10/05 03:46:05;;;;;;;3.17;2.88;;;;;;;11.43;50.22;100509.72;5072393;28;20039;-79
2022/10/05 03:48:36;;;;;;;4.45;3.28;;;;;;;11.62;50.24;100546.47;5070852;28;20032;-79
2022/10/05 03:51:29;;;;;;;3.50;3.30;;;;;;;11.77;49.89;100586.38;5070852;28;20120;-79
2022/10/05 03:54:02;;;;;;;4.32;3.10;;;;;;;11.63;50.22;100577.25;5071727;28;20040;-79
2022/10/05 03:56:50;;;;;;;3.70;3.10;;;;;;;11.23;50.47;100498.56;5072178;28;20489;-80
2022/10/05 03:59:24;;;;;;;4.05;3.63;;;;;;;11.40;50.29;100529.38;5070799;28;20033;-79
2022/10/05 04:01:52;;;;;;;4.50;3.80;;;;;;;11.28;50.36;100516.59;5071917;28;20063;-79
2022/10/05 04:04:36;;;;;;;3.85;3.50;;;;;;;11.71;50.24;100582.56;5072232;28;20055;-79
2022/10/05 04:07:02;;;;;;;4.15;3.75;;;;;;;11.67;50.27;100610.31;5071907;28;20039;-79
2022/10/05 04:09:41;;;;;;;5.60;3.85;;;;;;;10.54;50.58;100430.00;5072290;28;20025;-79
2022/10/05 04:12:34;;;;;;;6.13;4.03;;;;;;;11.62;50.98;100604.69;5071806;28;20036;-79
2022/10/05 04:15:13;;;;;;;6.85;4.28;;;;;;;11.62;50.39;100612.63;5072184;28;20016;-79
2022/10/05 04:17:42;;;;;;;5.65;4.78;;;;;;;11.56;50.74;100599.19;5071914;28;20579;-79
2022/10/05 04:20:23;;;;;;;4.43;4.03;;;;;;;11.72;50.20;100617.78;5071796;28;20029;-79
2022/10/05 04:23:04;;;;;;;6.53;3.97;;;;;;;11.78;50.75;100619.81;5071780;28;20029;-79
2022/10/05 04:25:47;;;;;;;5.72;3.63;;;;;;;11.41;50.30;100560.13;5071694;28;20063;-79
2022/10/05 04:28:37;;;;;;;5.85;4.00;;;;;;;11.85;49.97;100620.00;5072040;28;20025;-79
2022/10/05 04:31:04;;;;;;;6.90;4.60;;;;;;;11.38;50.12;100526.06;5071091;28;20059;-79
2022/10/05 04:33:30;;;;;;;5.97;4.60;;;;;;;11.24;49.67;100502.88;5070227;28;20020;-79
2022/10/05 04:36:05;;;;;;;5.65;4.45;;;;;;;11.92;50.26;100615.75;5071366;28;20516;-79
2022/10/05 04:38:53;;;;;;;7.45;4.80;;;;;;;11.03;50.51;100505.88;5070285;28;20523;-79
2022/10/05 04:41:33;;;;;;;13.73;5.22;;;;;;;11.81;50.13;100619.50;5071691;28;20112;-79
2022/10/05 04:44:15;;;;;;;6.50;5.07;;;;;;;11.91;50.21;100632.63;5071481;28;20082;-79
2022/10/05 04:46:49;;;;;;;7.22;5.50;;;;;;;12.01;50.23;100641.28;5071352;28;20513;-80
2022/10/05 04:49:38;;;;;;;8.00;5.38;;;;;;;11.67;50.28;100575.09;5071590;28;20082;-80
2022/10/05 04:52:31;;;;;;;6.47;5.72;;;;;;;12.21;49.56;100649.75;5070418;28;20043;-79
2022/10/05 04:55:12;;;;;;;7.65;5.32;;;;;;;12.27;49.41;100652.59;5071333;28;20021;-79
2022/10/05 04:58:01;;;;;;;10.45;6.50;;;;;;;11.96;49.61;100601.22;5071332;28;20031;-79
2022/10/05 05:00:41;;;;;;;10.88;6.82;;;;;;;11.84;49.21;100583.94;5069717;28;20048;-79
2022/10/05 05:03:33;;;;;;;9.90;6.03;;;;;;;12.38;49.30;100662.06;5071308;28;20413;-79
2022/10/05 05:06:17;;;;;;;9.18;6.53;;;;;;;12.44;49.46;100664.06;5071101;28;20029;-79
2022/10/05 05:09:12;;;;;;;10.95;8.10;;;;;;;12.01;49.24;100589.16;5069984;28;20416;-79
2022/10/05 05:12:02;;;;;;;14.90;7.90;;;;;;;12.57;49.00;100661.75;5071437;28;20035;-79
2022/10/05 05:14:43;;;;;;;9.10;7.07;;;;;;;12.60;49.21;100666.72;5071177;28;20025;-79
2022/10/05 05:17:53;;;;;;;9.77;7.25;;;;;;;12.67;49.58;100665.09;5071317;28;20027;-79
2022/10/05 05:20:36;;;;;;;12.93;6.60;;;;;;;12.73;49.24;100672.41;5062730;28;20040;-79
2022/10/05 05:23:17;;;;;;;9.45;6.22;;;;;;;12.09;49.16;100567.16;5070910;28;20020;-79
2022/10/05 05:26:20;;;;;;;10.32;6.45;;;;;;;12.79;49.34;100672.75;5070887;28;20032;-80
2022/10/05 05:29:19;;;;;;;11.68;6.60;;;;;;;12.79;49.77;100675.38;5071250;28;20071;-79
2022/10/05 05:31:56;;;;;;;10.27;6.57;;;;;;;12.40;49.65;100620.34;5070967;28;20096;-79
2022/10/05 05:34:24;;;;;;;8.05;6.32;;;;;;;12.78;49.69;100684.31;5071006;28;20102;-79
2022/10/05 05:37:17;;;;;;;8.93;6.65;;;;;;;12.58;50.33;100665.22;5071373;28;20104;-79
2022/10/05 05:40:02;;;;;;;9.38;6.57;;;;;;;12.50;50.59;100668.69;5071623;28;20033;-79
2022/10/05 05:43:01;;;;;;;7.20;6.05;;;;;;;12.76;50.29;100676.53;5085948;28;20024;-79
2022/10/05 05:45:42;;;;;;;7.38;6.60;;;;;;;12.81;50.25;100682.19;5094393;28;20082;-79
2022/10/05 05:48:16;;;;;;;12.00;6.63;;;;;;;12.81;50.55;100676.06;5078049;28;20020;-79
2022/10/05 05:50:54;;;;;;;7.10;6.25;;;;;;;13.02;50.25;100695.78;5093290;28;20505;-79
2022/10/05 05:53:27;;;;;;;11.10;5.68;;;;;;;13.18;50.46;100704.75;5095022;28;20020;-79
2022/10/05 05:56:03;;;;;;;4.80;4.40;;;;;;;13.10;50.28;100660.47;5077472;28;20512;-79
2022/10/05 05:58:36;;;;;;;5.32;4.75;;;;;;;12.91;51.41;100648.38;5088257;28;20094;-79
2022/10/05 06:01:26;;;;;;;5.50;5.00;;;;;;;13.40;51.19;100711.22;5081305;28;20123;-79
2022/10/05 06:03:58;;;;;;;5.40;4.90;;;;;;;12.95;50.50;100640.94;5077710;28;20128;-79
2022/10/05 06:06:29;;;;;;;5.90;5.30;;;;;;;13.43;50.78;100684.38;5087978;28;20081;-79
2022/10/05 06:09:15;;;;;;;6.50;4.37;;;;;;;13.56;51.13;100714.69;5077400;28;20749;-79
2022/10/05 06:11:50;;;;;;;7.35;5.18;;;;;;;13.66;50.89;100711.84;5092538;28;20323;-80
2022/10/05 06:14:22;;;;;;;6.63;4.70;;;;;;;13.39;50.46;100667.13;5075406;28;20083;-79
2022/10/05 06:16:56;;;;;;;5.13;4.50;;;;;;;13.55;50.85;100672.41;5073011;28;20023;-79
2022/10/05 06:19:25;;;;;;;7.40;4.38;;;;;;;13.89;50.04;100696.00;5079828;28;20024;-79
2022/10/05 06:22:09;;;;;;;4.85;4.10;;;;;;;14.03;50.86;100719.19;5078904;28;20034;-79
2022/10/05 06:24:42;;;;;;;6.10;4.35;;;;;;;14.14;49.80;100718.03;5073962;28;20100;-79
2022/10/05 06:27:19;;;;;;;11.70;5.22;;;;;;;14.24;50.38;100721.28;5082296;28;20016;-79
2022/10/05 06:30:11;;;;;;;5.50;4.50;;;;;;;14.32;50.04;100718.59;5082604;28;20056;-79
2022/10/05 06:32:47;;;;;;;5.80;4.68;;;;;;;13.73;49.76;100611.97;5085592;28;20044;-80
2022/10/05 06:35:28;;;;;;;5.72;4.80;;;;;;;14.51;49.42;100728.81;5074670;28;20047;-79
2022/10/05 06:38:24;;;;;;;5.75;4.43;;;;;;;14.61;49.27;100731.25;5091232;28;20024;-79
2022/10/05 06:41:06;;;;;;;6.65;4.20;;;;;;;14.68;48.89;100724.25;5083112;28;20033;-79
2022/10/05 06:43:57;;;;;;;6.82;6.13;;;;;;;14.78;48.72;100734.66;5080400;28;20028;-79
2022/10/05 06:46:56;;;;;;;7.47;4.55;;;;;;;14.82;48.37;100730.63;5078529;28;20420;-79
2022/10/05 06:49:28;;;;;;;5.65;5.03;;;;;;;14.90;48.21;100741.25;5093283;28;20103;-79
2022/10/05 06:52:11;;;;;;;9.68;8.75;;;;;;;14.97;48.23;100733.38;5084402;28;20047;-81
2022/10/05 06:55:03;;;;;;;4.55;4.18;;;;;;;15.05;48.06;100736.81;5090468;28;20534;-81
2022/10/05 06:57:53;;;;;;;8.70;4.93;;;;;;;15.16;47.95;100741.72;5093415;28;20012;-82
2022/10/05 07:00:22;;;;;;;9.27;7.32;;;;;;;14.82;47.72;100678.28;5093244;28;20431;-82
2022/10/05 07:02:53;;;;;;;5.80;4.05;;;;;;;15.34;47.22;100745.88;5091095;28;20028;-81
2022/10/05 07:05:33;;;;;;;5.82;4.55;;;;;;;15.40;47.13;100743.34;5073527;28;20032;-81
2022/10/05 07:08:05;;;;;;;13.90;10.82;;;;;;;14.98;47.08;100680.00;5080664;28;20021;-82
2022/10/05 07:10:37;;;;;;;14.02;12.60;;;;;;;15.32;46.37;100722.13;5081663;28;20038;-83
2022/10/05 07:13:10;;;;;;;5.65;4.95;;;;;;;15.51;46.54;100742.91;5074139;28;20036;-82
2022/10/05 07:15:35;;;;;;;9.57;8.05;;;;;;;15.65;46.52;100749.31;5078959;28;20020;-81
2022/10/05 07:18:13;;;;;;;7.20;4.60;;;;;;;15.10;46.17;100657.31;5074567;28;20110;-83
2022/10/05 07:20:52;;;;;;;5.70;4.93;;;;;;;15.70;46.16;100748.78;5074120;28;20027;-83
2022/10/05 07:23:18;;;;;;;6.18;5.05;;;;;;;15.77;45.90;100755.84;5075460;28;20450;-83
2022/10/05 07:25:43;;;;;;;5.40;4.30;;;;;;;15.87;46.02;100755.59;5082614;28;20130;-83
2022/10/05 07:28:26;;;;;;;4.05;3.65;;;;;;;15.98;45.74;100759.63;5074115;28;20089;-83
2022/10/05 07:31:12;;;;;;;4.15;3.60;;;;;;;16.02;45.82;100761.75;5070925;28;20051;-82
2022/10/05 07:34:01;;;;;;;4.30;3.47;;;;;;;16.05;45.44;100756.03;5079155;28;20028;-82
2022/10/05 07:39:49;;;;;;;6.95;6.18;;;;;;;16.20;45.50;100750.72;5102355;28;20084;-83
2022/10/05 07:42:31;;;;;;;5.25;4.75;;;;;;;15.69;45.05;100661.91;5085457;28;20033;-82
2022/10/05 07:45:07;;;;;;;4.05;3.50;;;;;;;15.90;44.86;100677.97;5084328;28;20024;-82
2022/10/05 07:47:56;;;;;;;5.25;3.67;;;;;;;16.32;45.23;100733.22;5075305;28;20459;-81
2022/10/05 07:50:34;;;;;;;5.07;4.57;;;;;;;16.53;44.83;100759.97;5060441;28;20520;-83
2022/10/05 07:53:03;;;;;;;5.57;3.72;;;;;;;16.60;44.73;100753.88;5077946;28;20062;-81
2022/10/05 07:55:36;;;;;;;5.63;4.00;;;;;;;16.55;44.33;100737.63;5083411;28;20036;-82
2022/10/05 07:58:02;;;;;;;5.70;4.93;;;;;;;16.71;44.40;100756.94;5073056;28;20013;-82
2022/10/05 08:01:06;;;;;;;5.40;4.35;;;;;;;16.77;44.04;100771.34;5084466;28;20135;-82
2022/10/05 08:04:04;;;;;;;6.68;5.65;;;;;;;16.81;43.71;100764.63;5086247;28;20043;-82
2022/10/05 08:06:48;;;;;;;8.95;6.03;;;;;;;16.93;44.03;100764.94;5061207;28;20045;-82
2022/10/05 08:09:32;;;;;;;6.75;5.30;;;;;;;17.09;43.48;100762.03;5073438;28;20079;-83
2022/10/05 08:12:14;;;;;;;9.15;7.05;;;;;;;17.19;43.18;100759.91;5082985;28;20097;-83
2022/10/05 08:14:59;;;;;;;4.72;3.72;;;;;;;16.88;42.86;100706.81;5075863;28;20024;-83
2022/10/05 08:17:51;;;;;;;5.10;3.97;;;;;;;17.36;42.06;100755.13;5079418;28;20028;-82
2022/10/05 08:20:27;;;;;;;7.40;5.55;;;;;;;17.44;42.38;100761.16;5079401;28;20089;-82
2022/10/05 08:23:10;;;;;;;4.13;2.97;;;;;;;16.90;41.83;100666.63;5076034;28;20030;-83
2022/10/05 08:25:39;;;;;;;6.50;3.75;;;;;;;17.45;41.88;100757.47;5075154;28;20020;-82
2022/10/05 08:28:16;;;;;;;5.60;3.42;;;;;;;17.04;41.53;100679.88;5076608;28;20493;-81
2022/10/05 08:30:54;;;;;;;8.80;6.95;;;;;;;17.67;41.21;100768.13;5073156;28;20039;-82
2022/10/05 08:33:21;;;;;;;7.53;5.10;;;;;;;17.57;41.25;100747.06;5071099;28;20043;-81
2022/10/05 08:36:06;;;;;;;4.00;3.60;;;;;;;17.28;41.08;100680.50;5072305;28;20029;-82
2022/10/05 08:38:33;;;;;;;4.43;3.13;;;;;;;17.77;40.84;100733.88;5073787;28;20455;-82
2022/10/05 08:41:41;;;;;;;4.78;2.58;;;;;;;18.05;40.49;100763.25;5073326;28;20020;-82
2022/10/05 08:44:32;;;;;;;3.85;2.85;;;;;;;17.54;40.02;100674.53;5074414;28;20030;-82
2022/10/05 08:47:00;;;;;;;6.88;6.05;;;;;;;18.27;40.14;100767.50;5079314;28;20081;-81
2022/10/05 08:49:28;;;;;;;7.30;5.75;;;;;;;18.35;39.91;100769.19;5082373;28;20035;-83
2022/10/05 08:52:31;;;;;;;4.10;2.90;;;;;;;18.37;39.51;100756.44;5076553;28;20024;-82
2022/10/05 08:55:35;;;;;;;3.83;3.45;;;;;;;18.22;39.00;100711.13;5075918;28;20099;-82
2022/10/05 08:58:32;;;;;;;6.65;4.95;;;;;;;18.63;39.22;100753.91;5074957;28;20124;-82
2022/10/05 09:01:03;;;;;;;4.65;3.40;;;;;;;18.73;39.11;100759.72;5082607;28;20043;-82
2022/10/05 09:03:52;;;;;;;4.63;2.53;;;;;;;18.83;38.83;100775.38;5081674;28;20178;-81
2022/10/05 09:06:39;;;;;;;3.33;2.85;;;;;;;18.91;38.62;100763.66;5080442;28;20036;-81
2022/10/05 09:09:22;;;;;;;4.05;2.83;;;;;;;19.04;38.47;100752.97;5082975;28;20504;-82
2022/10/05 09:12:47;;;;;;;3.40;3.10;;;;;;;18.71;38.14;100683.34;5076705;28;20467;-81
2022/10/05 09:15:33;;;;;;;5.60;3.80;;;;;;;19.39;36.75;100758.19;5029299;28;20048;-81
2022/10/05 09:18:36;;;;;;;4.78;3.25;;;;;;;19.45;36.81;100743.97;5048514;28;20032;-82
2022/10/05 09:21:20;;;;;;;6.63;5.93;;;;;;;19.28;37.18;100706.88;5085913;28;20417;-81
2022/10/05 09:23:54;;;;;;;7.55;5.93;;;;;;;19.69;37.06;100743.34;5077870;28;20024;-80
2022/10/05 09:26:56;;;;;;;4.90;4.15;;;;;;;19.87;36.56;100740.03;5081165;28;20021;-80
2022/10/05 09:29:37;;;;;;;7.82;2.38;;;;;;;20.02;36.45;100740.59;5081861;28;20024;-81
2022/10/05 09:32:44;;;;;;;3.25;2.17;;;;;;;20.10;36.24;100740.41;5074775;28;20085;-81
2022/10/05 09:35:15;;;;;;;7.57;5.90;;;;;;;20.25;36.51;100732.09;5079858;28;20031;-82
2022/10/05 09:37:52;;;;;;;5.38;3.83;;;;;;;20.45;35.89;100740.09;5096018;28;20024;-81
2022/10/05 09:40:43;;;;;;;4.65;2.78;;;;;;;20.57;35.30;100738.38;5073203;28;20098;-81
2022/10/05 09:43:42;;;;;;;5.03;2.13;;;;;;;20.00;34.60;100644.31;5075132;28;20039;-82
2022/10/05 09:46:17;;;;;;;2.63;2.03;;;;;;;20.68;35.24;100728.81;5077159;28;20429;-82
2022/10/05 09:49:10;;;;;;;9.63;7.45;;;;;;;20.84;34.35;100736.41;5100602;28;20050;-82
2022/10/05 09:51:35;;;;;;;4.65;2.42;;;;;;;20.85;34.42;100736.19;5074905;28;20086;-82
2022/10/05 09:54:37;;;;;;;3.22;2.20;;;;;;;20.98;34.09;100735.28;5071650;28;20044;-81
2022/10/05 09:57:28;;;;;;;2.72;2.45;;;;;;;20.58;33.94;100654.16;5083328;28;20020;-81
2022/10/05 10:00:44;;;;;;;3.60;3.30;;;;;;;20.99;33.64;100706.56;5074485;28;20103;-81
2022/10/05 10:03:42;;;;;;;5.40;3.90;;;;;;;21.31;33.95;100743.13;5064974;28;20293;-81
2022/10/05 10:06:14;;;;;;;17.33;13.93;;;;;;;21.40;33.71;100733.75;5082777;28;20147;-80
2022/10/05 10:08:56;;;;;;;3.22;2.95;;;;;;;21.60;33.40;100738.13;5091999;28;20031;-79
2022/10/05 10:11:46;;;;;;;9.98;8.45;;;;;;;21.71;32.85;100732.03;5076240;28;20674;-81
2022/10/05 10:14:14;;;;;;;3.08;2.30;;;;;;;21.66;32.95;100723.81;5079079;28;20389;-81
2022/10/05 10:17:05;;;;;;;3.13;2.75;;;;;;;21.79;32.44;100729.06;5072665;28;20067;-81
2022/10/05 10:20:13;;;;;;;5.93;4.60;;;;;;;21.41;32.89;100640.53;5087159;28;20031;-81
2022/10/05 10:22:48;;;;;;;5.55;3.50;;;;;;;22.25;32.35;100727.75;5092244;28;20024;-81
2022/10/05 10:25:20;;;;;;;2.92;2.40;;;;;;;22.44;31.78;100722.13;5072915;28;20028;-81
2022/10/05 10:27:53;;;;;;;2.88;2.35;;;;;;;22.54;31.54;100718.09;5073378;28;20047;-81
2022/10/05 10:30:36;;;;;;;6.65;2.22;;;;;;;22.64;31.42;100719.19;5078350;28;20468;-80
2022/10/05 10:33:38;;;;;;;5.68;2.60;;;;;;;22.40;31.23;100672.50;5079142;28;20114;-81
2022/10/05 10:36:25;;;;;;;3.13;2.17;;;;;;;22.43;31.33;100690.06;5074575;28;20153;-80
2022/10/05 10:38:53;;;;;;;1.70;1.60;;;;;;;22.72;31.08;100709.97;5089453;28;20035;-80
2022/10/05 10:41:30;;;;;;;3.08;2.38;;;;;;;22.27;30.60;100621.53;5090832;28;20437;-82
2022/10/05 10:44:09;;;;;;;2.85;2.05;;;;;;;23.01;30.68;100713.69;5074426;28;20034;-81
2022/10/05 10:46:34;;;;;;;3.10;2.25;;;;;;;23.12;30.77;100711.06;5074082;28;20421;-80
2022/10/05 10:49:34;;;;;;;2.35;2.10;;;;;;;23.22;30.58;100710.47;5090496;28;20036;-80
2022/10/05 10:52:17;;;;;;;3.83;1.92;;;;;;;23.29;30.19;100710.38;5073311;28;20048;-81
2022/10/05 10:55:08;;;;;;;2.00;1.33;;;;;;;23.32;30.27;100699.94;5072011;28;20110;-81
2022/10/05 10:57:54;;;;;;;2.80;1.80;;;;;;;23.34;29.79;100702.41;5074324;28;20462;-81
2022/10/05 11:00:32;;;;;;;6.38;1.70;;;;;;;23.36;30.14;100698.41;5072320;28;20043;-82
2022/10/05 11:03:32;;;;;;;2.13;1.30;;;;;;;23.29;29.54;100662.69;5072132;28;20060;-80
2022/10/05 11:06:47;;;;;;;3.10;1.25;;;;;;;23.61;29.27;100690.13;5067446;28;20521;-81
2022/10/05 11:09:19;;;;;;;1.08;1.00;;;;;;;23.61;28.80;100665.03;5092164;28;20040;-80
2022/10/05 11:12:10;;;;;;;3.05;1.17;;;;;;;23.74;28.29;100683.66;5089376;28;20032;-80
2022/10/05 11:15:05;;;;;;;6.90;1.50;;;;;;;23.84;28.92;100683.91;5077090;28;20110;-81
2022/10/05 11:17:54;;;;;;;2.70;1.63;;;;;;;23.99;28.51;100678.00;5078117;28;20412;-80
2022/10/05 11:20:50;;;;;;;2.75;1.60;;;;;;;23.69;29.15;100645.78;5088793;28;20035;-80
2022/10/05 11:23:46;;;;;;;1.45;1.30;;;;;;;24.10;28.20;100669.06;5078691;28;20086;-81
2022/10/05 11:26:27;;;;;;;2.65;1.40;;;;;;;23.57;27.75;100581.09;5086069;28;20027;-80
2022/10/05 11:29:16;;;;;;;2.00;1.20;;;;;;;24.11;28.46;100672.56;5083587;28;20124;-80
2022/10/05 11:32:04;;;;;;;2.35;1.23;;;;;;;23.13;28.63;100537.56;5078645;28;20032;-82
2022/10/05 11:35:09;;;;;;;1.88;1.00;;;;;;;23.62;28.50;100640.53;5081722;28;20028;-80
2022/10/05 11:38:13;;;;;;;2.50;1.50;;;;;;;23.69;28.68;100660.09;5087463;28;20024;-81
2022/10/05 11:41:01;;;;;;;3.78;1.40;;;;;;;23.67;28.46;100656.00;5033362;28;20025;-81
2022/10/05 11:43:29;;;;;;;2.60;2.40;;;;;;;23.52;28.83;100667.25;5024176;28;20017;-81
2022/10/05 11:46:09;;;;;;;3.47;1.17;;;;;;;22.86;28.71;100562.50;5062876;28;20055;-80
2022/10/05 11:48:50;;;;;;;2.85;1.48;;;;;;;23.30;28.92;100658.94;5089972;28;20020;-81
2022/10/05 11:51:48;;;;;;;2.17;1.37;;;;;;;23.11;28.48;100658.22;5075723;28;20460;-82
2022/10/05 11:54:51;;;;;;;1.52;1.42;;;;;;;22.97;28.97;100661.34;5088628;28;20561;-83
2022/10/05 11:57:36;;;;;;;5.30;1.98;;;;;;;22.77;29.41;100648.97;5085063;28;20088;-82
2022/10/05 12:00:12;;;;;;;1.67;1.55;;;;;;;22.63;29.76;100652.94;5076979;28;20103;-81
2022/10/05 12:02:44;;;;;;;1.85;0.90;;;;;;;22.45;29.48;100634.97;5076929;28;20055;-82
2022/10/05 12:05:44;;;;;;;3.22;1.83;;;;;;;22.32;29.26;100637.03;5074878;28;20561;-82
2022/10/05 12:08:29;;;;;;;2.50;1.95;;;;;;;22.27;29.96;100647.63;5083378;28;20459;-82
2022/10/05 12:11:24;;;;;;;1.42;1.33;;;;;;;21.85;29.82;100580.28;5072355;28;20413;-82
2022/10/05 12:14:44;;;;;;;1.77;1.40;;;;;;;22.25;29.84;100623.63;5072051;28;20087;-82
2022/10/05 12:17:43;;;;;;;2.65;1.63;;;;;;;22.20;29.94;100623.50;5062211;28;20429;-82
2022/10/05 12:20:26;;;;;;;3.28;1.80;;;;;;;22.13;30.23;100614.69;5091361;28;20059;-81
2022/10/05 12:23:27;;;;;;;2.60;1.40;;;;;;;21.70;30.02;100566.41;5068669;28;20037;-81
2022/10/05 12:26:23;;;;;;;2.70;2.50;;;;;;;21.93;30.19;100598.81;5071498;28;20027;-82
2022/10/05 12:29:07;;;;;;;2.10;1.10;;;;;;;22.02;30.04;100607.38;5090561;28;20081;-82
2022/10/05 12:32:10;;;;;;;2.28;1.13;;;;;;;22.06;30.09;100609.41;5103965;28;20059;-82
2022/10/05 12:34:58;;;;;;;2.83;1.20;;;;;;;21.63;29.72;100553.06;5082539;28;20060;-81
2022/10/05 12:37:50;;;;;;;1.90;1.30;;;;;;;21.97;29.93;100609.91;5076398;28;20028;-82