Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:25;;;;;;;2.25;1.45;;;18.50;98.90;;;;;;6093800;23;20013;-82
2022/05/15 00:04:51;;;;;;;3.22;1.40;;;18.50;98.80;;;;;;6093994;23;20038;-81
2022/05/15 00:07:16;;;;;;;4.78;1.63;;;18.50;98.80;;;;;;6095018;23;20026;-81
2022/05/15 00:09:43;;;;;;;7.65;1.40;;;18.50;98.90;;;;;;6069203;23;20009;-81
2022/05/15 00:12:09;;;;;;;4.18;1.60;;;18.40;98.80;;;;;;6093958;23;20327;-81
2022/05/15 00:14:35;;;;;;;2.80;1.17;;;18.40;98.80;;;;;;6067006;23;20002;-81
2022/05/15 00:17:00;;;;;;;5.05;1.60;;;18.40;98.80;;;;;;6092497;23;20351;-81
2022/05/15 00:19:27;;;;;;;2.85;1.50;;;18.40;98.80;;;;;;6066817;23;20010;-81
2022/05/15 00:21:53;;;;;;;3.47;1.63;;;18.40;98.80;;;;;;6066836;23;20060;-81
2022/05/15 00:24:19;;;;;;;2.78;1.50;;;18.40;99.10;;;;;;6092424;23;20006;-81
2022/05/15 00:26:45;;;;;;;5.82;1.48;;;18.30;98.80;;;;;;6092730;23;20002;-81
2022/05/15 00:29:11;;;;;;;3.67;1.70;;;18.30;98.80;;;;;;6092287;23;20017;-81
2022/05/15 00:31:37;;;;;;;2.80;1.23;;;18.30;98.90;;;;;;6092879;23;20007;-81
2022/05/15 00:34:03;;;;;;;3.38;1.60;;;18.30;98.90;;;;;;6092454;23;20105;-81
2022/05/15 00:36:29;;;;;;;4.30;1.20;;;18.30;98.80;;;;;;6093561;23;20056;-81
2022/05/15 00:38:54;;;;;;;4.38;1.60;;;18.30;98.90;;;;;;6093603;23;20496;-81
2022/05/15 00:41:20;;;;;;;2.58;1.35;;;18.30;98.80;;;;;;6068054;23;20006;-81
2022/05/15 00:43:49;;;;;;;3.15;1.40;;;18.30;98.80;;;;;;6068128;23;20442;-81
2022/05/15 00:46:30;;;;;;;4.80;1.55;;;18.30;98.90;;;;;;6068116;23;20438;-81
2022/05/15 00:48:58;;;;;;;3.45;1.30;;;18.20;98.80;;;;;;6093908;23;20485;-81
2022/05/15 00:51:56;;;;;;;4.15;1.33;;;18.20;98.80;;;;;;6093838;23;20438;-81
2022/05/15 00:54:29;;;;;;;6.82;1.55;;;18.20;98.80;;;;;;6067917;23;20346;-81
2022/05/15 00:57:01;;;;;;;6.57;1.30;;;18.20;98.80;;;;;;6063138;23;20090;-81
2022/05/15 00:59:32;;;;;;;4.03;1.42;;;18.20;98.80;;;;;;6064849;23;20003;-81
2022/05/15 01:01:58;;;;;;;3.92;1.42;;;18.20;98.80;;;;;;6063311;23;20061;-81
2022/05/15 01:04:24;;;;;;;6.55;1.48;;;18.20;98.80;;;;;;6063223;23;20011;-81
2022/05/15 01:06:50;;;;;;;8.65;1.55;;;18.20;98.80;;;;;;6065041;23;20018;-81
2022/05/15 01:09:16;;;;;;;5.05;1.55;;;18.10;98.70;;;;;;6064684;23;20006;-81
2022/05/15 01:11:46;;;;;;;1.92;1.20;;;18.10;98.80;;;;;;6063215;23;20003;-81
2022/05/15 01:14:14;;;;;;;4.28;1.30;;;18.10;98.80;;;;;;6063155;23;20007;-81
2022/05/15 01:16:41;;;;;;;5.10;1.60;;;18.10;98.80;;;;;;6065047;23;19999;-81
2022/05/15 01:19:07;;;;;;;5.07;1.45;;;18.10;98.80;;;;;;6063200;23;20009;-81
2022/05/15 01:21:35;;;;;;;2.97;1.25;;;18.10;98.80;;;;;;6063135;23;20034;-81
2022/05/15 01:24:04;;;;;;;4.68;1.33;;;18.10;98.80;;;;;;6063079;23;20011;-81
2022/05/15 01:26:32;;;;;;;2.83;1.38;;;18.00;98.80;;;;;;6063147;23;20443;-81
2022/05/15 01:29:00;;;;;;;5.20;1.40;;;18.10;98.80;;;;;;6063015;23;20010;-81
2022/05/15 01:31:26;;;;;;;4.50;1.40;;;18.00;98.80;;;;;;6063029;23;20014;-81
2022/05/15 01:33:52;;;;;;;2.35;1.20;;;18.00;98.80;;;;;;6063089;23;20003;-81
2022/05/15 01:36:21;;;;;;;6.35;1.67;;;18.00;98.70;;;;;;6063067;23;20099;-81
2022/05/15 01:38:47;;;;;;;3.90;1.17;;;18.00;98.80;;;;;;6064814;23;20432;-81
2022/05/15 01:41:13;;;;;;;3.72;1.38;;;18.00;98.80;;;;;;6064584;23;20478;-81
2022/05/15 01:43:41;;;;;;;5.22;1.38;;;18.00;98.70;;;;;;6064630;23;20032;-81
2022/05/15 01:46:07;;;;;;;3.40;1.35;;;18.00;98.90;;;;;;6062943;23;20007;-81
2022/05/15 01:48:34;;;;;;;2.45;1.30;;;17.90;98.70;;;;;;6064513;23;20338;-81
2022/05/15 01:51:00;;;;;;;3.42;1.00;;;17.90;98.70;;;;;;6063068;23;20014;-81
2022/05/15 01:53:26;;;;;;;5.00;1.38;;;17.90;98.70;;;;;;6064578;23;19995;-81
2022/05/15 01:55:52;;;;;;;4.93;1.25;;;17.90;98.80;;;;;;6062686;23;20405;-81
2022/05/15 01:58:18;;;;;;;4.50;1.23;;;17.90;98.80;;;;;;6064611;23;20007;-81
2022/05/15 02:00:44;;;;;;;5.28;1.30;;;17.90;98.80;;;;;;6063040;23;20419;-81
2022/05/15 02:03:10;;;;;;;4.65;1.42;;;17.90;98.90;;;;;;6062950;23;20006;-81
2022/05/15 02:05:35;;;;;;;2.45;1.40;;;17.90;98.80;;;;;;6062987;23;20061;-81
2022/05/15 02:08:01;;;;;;;3.15;1.15;;;17.90;99.20;;;;;;6062882;23;20018;-81
2022/05/15 02:10:27;;;;;;;4.32;1.40;;;17.80;98.90;;;;;;6064829;23;20107;-81
2022/05/15 02:12:53;;;;;;;3.17;1.30;;;17.80;98.80;;;;;;6062933;23;20007;-81
2022/05/15 02:15:18;;;;;;;4.82;1.52;;;17.80;98.80;;;;;;6064491;23;20003;-81
2022/05/15 02:17:44;;;;;;;2.75;1.25;;;17.80;98.80;;;;;;6062936;23;20362;-81
2022/05/15 02:20:11;;;;;;;4.28;1.50;;;17.80;98.90;;;;;;6064807;23;20082;-81
2022/05/15 02:22:38;;;;;;;3.03;1.30;;;17.80;98.80;;;;;;6064430;23;20018;-81
2022/05/15 02:25:07;;;;;;;2.80;1.33;;;17.80;98.80;;;;;;6064471;23;20007;-81
2022/05/15 02:27:33;;;;;;;4.53;1.27;;;17.80;98.80;;;;;;6062774;23;20011;-81
2022/05/15 02:29:59;;;;;;;5.05;1.30;;;17.80;98.80;;;;;;6065035;23;20057;-81
2022/05/15 02:32:24;;;;;;;3.50;1.20;;;17.70;98.80;;;;;;6062923;23;20454;-81
2022/05/15 02:34:50;;;;;;;2.95;1.50;;;17.70;98.80;;;;;;6062863;23;20007;-81
2022/05/15 02:37:16;;;;;;;3.33;1.60;;;17.70;98.80;;;;;;6062874;23;20080;-81
2022/05/15 02:39:42;;;;;;;5.47;1.40;;;17.70;98.80;;;;;;6064365;23;20003;-81
2022/05/15 02:42:09;;;;;;;5.20;1.20;;;17.70;98.80;;;;;;6064352;23;19999;-81
2022/05/15 02:44:34;;;;;;;3.42;1.23;;;17.70;98.80;;;;;;6064385;23;20065;-81
2022/05/15 02:47:00;;;;;;;3.00;1.40;;;17.70;98.80;;;;;;6064382;23;19999;-81
2022/05/15 02:52:10;;;;;;;3.05;1.20;;;17.60;98.80;;;;;;6064710;23;20086;-81
2022/05/15 02:54:36;;;;;;;3.70;1.27;;;17.60;98.70;;;;;;6064294;23;20055;-81
2022/05/15 02:57:04;;;;;;;2.92;1.30;;;17.60;98.70;;;;;;6083562;23;20128;-81
2022/05/15 02:59:31;;;;;;;3.65;1.50;;;17.60;98.70;;;;;;6067318;23;20013;-81
2022/05/15 03:01:56;;;;;;;4.30;1.30;;;17.60;98.80;;;;;;6067472;23;20032;-81
2022/05/15 03:04:22;;;;;;;4.47;1.77;;;17.60;98.80;;;;;;6093386;23;20003;-81
2022/05/15 03:06:48;;;;;;;3.65;1.50;;;17.60;98.80;;;;;;6093055;23;20006;-81
2022/05/15 03:09:13;;;;;;;2.65;1.10;;;17.60;98.70;;;;;;6093291;23;20009;-81
2022/05/15 03:11:39;;;;;;;3.30;1.38;;;17.50;98.80;;;;;;6093346;23;20025;-81
2022/05/15 03:14:05;;;;;;;4.80;1.63;;;17.60;98.80;;;;;;6067552;23;20021;-81
2022/05/15 03:16:31;;;;;;;3.13;1.40;;;17.50;98.80;;;;;;6093305;23;20017;-81
2022/05/15 03:18:57;;;;;;;6.88;1.73;;;17.50;98.70;;;;;;6067424;23;20014;-81
2022/05/15 03:21:28;;;;;;;3.05;1.20;;;17.50;98.70;;;;;;6067423;23;20038;-81
2022/05/15 03:23:59;;;;;;;4.28;1.20;;;17.50;98.80;;;;;;6093265;23;20006;-81
2022/05/15 03:26:26;;;;;;;4.93;1.33;;;17.50;98.80;;;;;;6067634;23;20032;-81
2022/05/15 03:28:52;;;;;;;2.05;1.30;;;17.50;98.70;;;;;;6092733;23;20465;-81
2022/05/15 03:31:18;;;;;;;6.97;1.40;;;17.40;98.80;;;;;;6092840;23;19999;-81
2022/05/15 03:33:44;;;;;;;2.97;1.20;;;17.40;98.80;;;;;;6092862;23;19999;-81
2022/05/15 03:36:12;;;;;;;3.38;1.10;;;17.40;98.80;;;;;;6067370;23;20445;-81
2022/05/15 03:38:44;;;;;;;5.50;1.38;;;17.40;98.80;;;;;;6093071;23;20006;-81
2022/05/15 03:41:10;;;;;;;3.05;1.45;;;17.40;98.80;;;;;;6093198;23;20015;-81
2022/05/15 03:43:36;;;;;;;4.28;1.15;;;17.40;98.70;;;;;;6067041;23;20003;-81
2022/05/15 03:46:07;;;;;;;2.65;1.33;;;17.40;98.70;;;;;;6092747;23;20092;-81
2022/05/15 03:48:33;;;;;;;2.58;1.20;;;17.40;98.70;;;;;;6067060;23;20007;-81
2022/05/15 03:50:59;;;;;;;3.35;1.55;;;17.40;98.80;;;;;;6067133;23;20006;-81
2022/05/15 03:53:26;;;;;;;2.80;1.20;;;17.30;98.70;;;;;;6067071;23;20011;-81
2022/05/15 03:55:55;;;;;;;2.75;1.33;;;17.40;98.70;;;;;;6062005;23;20015;-81
2022/05/15 03:58:22;;;;;;;4.45;1.35;;;17.30;98.70;;;;;;6063913;23;20010;-81
2022/05/15 04:00:48;;;;;;;2.25;1.30;;;17.30;98.70;;;;;;6063793;23;20034;-81
2022/05/15 04:03:14;;;;;;;2.60;1.20;;;17.30;98.70;;;;;;6062330;23;20007;-81
2022/05/15 04:05:40;;;;;;;4.32;1.40;;;17.30;98.70;;;;;;6063823;23;20301;-81
2022/05/15 04:08:05;;;;;;;2.58;1.15;;;17.30;98.70;;;;;;6062141;23;20342;-81
2022/05/15 04:10:31;;;;;;;3.15;1.48;;;17.30;98.70;;;;;;6062869;23;20382;-81
2022/05/15 04:12:57;;;;;;;3.85;1.50;;;17.30;98.80;;;;;;6063477;23;20057;-81
2022/05/15 04:15:23;;;;;;;3.70;1.20;;;17.30;98.80;;;;;;6065298;23;20006;-81
2022/05/15 04:17:50;;;;;;;3.72;1.42;;;17.30;98.80;;;;;;6063475;23;20003;-81
2022/05/15 04:20:19;;;;;;;2.58;1.15;;;17.30;98.80;;;;;;6063490;23;20011;-81
2022/05/15 04:22:45;;;;;;;3.08;1.50;;;17.30;98.70;;;;;;6065075;23;20487;-81
2022/05/15 04:25:11;;;;;;;5.15;1.15;;;17.20;98.70;;;;;;6064968;23;20049;-81
2022/05/15 04:27:38;;;;;;;4.45;1.55;;;17.20;98.70;;;;;;6064949;23;20342;-81
2022/05/15 04:30:04;;;;;;;5.82;1.52;;;17.20;98.70;;;;;;6063352;23;20006;-81
2022/05/15 04:32:30;;;;;;;4.45;1.35;;;17.20;98.70;;;;;;6064853;23;20026;-81
2022/05/15 04:34:56;;;;;;;3.00;1.50;;;17.20;98.80;;;;;;6064890;23;20447;-81
2022/05/15 04:37:21;;;;;;;2.50;1.40;;;17.20;98.80;;;;;;6063337;23;20466;-81
2022/05/15 04:39:47;;;;;;;4.00;1.52;;;17.20;98.80;;;;;;6063340;23;20003;-81
2022/05/15 04:42:13;;;;;;;4.60;1.40;;;17.20;98.80;;;;;;6063327;23;20390;-81
2022/05/15 04:44:39;;;;;;;4.97;1.50;;;17.20;99.10;;;;;;6064875;23;20494;-81
2022/05/15 04:47:05;;;;;;;4.60;1.67;;;17.20;98.80;;;;;;6063293;23;20053;-81
2022/05/15 04:49:30;;;;;;;4.38;1.90;;;17.20;98.80;;;;;;6064779;23;20007;-81
2022/05/15 04:51:56;;;;;;;4.15;1.38;;;17.20;98.80;;;;;;6064814;23;20335;-81
2022/05/15 04:54:21;;;;;;;3.42;1.70;;;17.20;98.90;;;;;;6064672;23;20370;-81
2022/05/15 04:56:47;;;;;;;2.60;1.55;;;17.20;98.80;;;;;;6081143;23;20019;-81
2022/05/15 04:59:13;;;;;;;4.68;1.50;;;17.20;98.90;;;;;;6068192;23;20014;-81
2022/05/15 05:01:38;;;;;;;4.60;1.23;;;17.20;98.90;;;;;;6067971;23;20010;-81
2022/05/15 05:04:04;;;;;;;5.35;1.60;;;17.20;98.90;;;;;;6093570;23;20381;-81
2022/05/15 05:06:30;;;;;;;5.75;1.50;;;17.20;98.90;;;;;;6093506;23;20013;-81
2022/05/15 05:08:56;;;;;;;10.38;1.45;;;17.20;98.90;;;;;;6067892;23;20011;-81
2022/05/15 05:11:22;;;;;;;5.78;1.58;;;17.10;99.00;;;;;;6067963;23;20443;-81
2022/05/15 05:13:48;;;;;;;2.63;1.38;;;17.20;99.00;;;;;;6093442;23;20003;-81
2022/05/15 05:16:14;;;;;;;4.55;1.60;;;17.10;99.00;;;;;;6093759;23;20010;-81
2022/05/15 05:18:40;;;;;;;4.43;1.60;;;17.20;99.10;;;;;;6067846;23;20010;-81
2022/05/15 05:21:06;;;;;;;5.00;1.50;;;17.20;99.50;;;;;;6067676;23;20006;-81
2022/05/15 05:23:32;;;;;;;3.13;1.58;;;17.20;99.10;;;;;;6093465;23;20435;-81
2022/05/15 05:25:58;;;;;;;3.45;1.48;;;17.20;99.20;;;;;;6093440;23;20029;-81
2022/05/15 05:28:25;;;;;;;6.72;1.90;;;17.20;99.20;;;;;;6068390;23;20427;-81
2022/05/15 05:30:51;;;;;;;2.95;1.50;;;17.20;99.30;;;;;;6093784;23;20362;-81
2022/05/15 05:33:17;;;;;;;3.20;1.58;;;17.20;99.30;;;;;;6067854;23;20448;-81
2022/05/15 05:35:43;;;;;;;2.75;1.27;;;17.10;99.30;;;;;;6093473;23;19999;-81
2022/05/15 05:38:09;;;;;;;3.30;1.50;;;17.10;99.40;;;;;;6067835;23;20002;-81
2022/05/15 05:40:35;;;;;;;3.38;1.23;;;17.20;99.40;;;;;;6093546;23;20010;-81
2022/05/15 05:43:01;;;;;;;2.83;1.52;;;17.20;99.50;;;;;;6093783;23;20009;-81
2022/05/15 05:45:27;;;;;;;4.55;1.70;;;17.20;99.50;;;;;;6093433;23;20077;-81
2022/05/15 05:47:55;;;;;;;2.72;1.48;;;17.20;99.60;;;;;;6067703;23;20011;-81
2022/05/15 05:50:24;;;;;;;4.10;1.70;;;17.20;99.80;;;;;;6067816;23;20009;-81
2022/05/15 05:52:50;;;;;;;3.65;1.35;;;17.20;99.80;;;;;;6067839;23;20003;-81
2022/05/15 05:55:18;;;;;;;2.80;1.50;;;17.20;99.90;;;;;;6067709;23;20005;-81
2022/05/15 05:57:44;;;;;;;3.63;1.60;;;17.20;99.90;;;;;;6093213;23;20349;-81
2022/05/15 06:00:14;;;;;;;2.75;1.48;;;17.20;99.90;;;;;;6067844;23;20011;-80
2022/05/15 06:02:40;;;;;;;3.35;1.50;;;17.20;99.90;;;;;;6067789;23;20086;-81
2022/05/15 06:05:06;;;;;;;1.63;0.93;;;17.30;99.90;;;;;;6093758;23;20372;-81
2022/05/15 06:07:33;;;;;;;3.38;1.35;;;17.20;99.90;;;;;;6067667;23;20017;-81
2022/05/15 06:10:00;;;;;;;3.80;1.50;;;17.30;99.90;;;;;;6067804;23;20006;-81
2022/05/15 06:12:26;;;;;;;2.75;1.33;;;17.30;99.90;;;;;;6093291;23;20005;-81
2022/05/15 06:14:52;;;;;;;3.10;1.38;;;17.30;99.90;;;;;;6067615;23;20010;-81
2022/05/15 06:17:23;;;;;;;2.97;1.65;;;17.30;99.90;;;;;;6093290;23;20041;-81
2022/05/15 06:19:50;;;;;;;2.35;1.40;;;17.30;99.90;;;;;;6067668;23;20015;-81
2022/05/15 06:22:16;;;;;;;4.47;1.50;;;17.30;99.90;;;;;;6093307;23;20002;-82
2022/05/15 06:24:42;;;;;;;5.18;1.42;;;17.30;99.90;;;;;;6093254;23;20010;-81
2022/05/15 06:27:09;;;;;;;2.13;1.40;;;17.40;99.90;;;;;;6093550;23;20002;-81
2022/05/15 06:29:37;;;;;;;1.80;1.15;;;17.40;99.90;;;;;;6093184;23;20044;-81
2022/05/15 06:32:03;;;;;;;2.10;1.33;;;17.30;99.90;;;;;;6092962;23;20403;-81
2022/05/15 06:34:29;;;;;;;2.67;1.48;;;17.40;99.90;;;;;;6093047;23;20338;-81
2022/05/15 06:36:54;;;;;;;3.42;1.25;;;17.40;99.90;;;;;;6093280;23;19999;-81
2022/05/15 06:39:20;;;;;;;1.98;1.10;;;17.40;99.90;;;;;;6093163;23;20007;-81
2022/05/15 06:41:50;;;;;;;2.97;1.38;;;17.40;99.90;;;;;;6093275;23;20017;-81
2022/05/15 06:44:17;;;;;;;2.08;1.25;;;17.40;99.90;;;;;;6067573;23;20054;-80
2022/05/15 06:46:43;;;;;;;4.82;1.48;;;17.40;99.90;;;;;;6067468;23;20038;-81
2022/05/15 06:49:09;;;;;;;3.58;1.60;;;17.50;99.90;;;;;;6092945;23;20002;-81
2022/05/15 06:51:35;;;;;;;5.40;1.40;;;17.50;99.90;;;;;;6067481;23;20036;-81
2022/05/15 06:54:00;;;;;;;2.80;1.25;;;17.50;99.90;;;;;;6067559;23;20011;-81
2022/05/15 06:59:10;;;;;;;2.72;1.20;;;17.50;99.90;;;;;;6093599;23;20029;-81
2022/05/15 07:01:36;;;;;;;2.65;1.38;;;17.50;99.90;;;;;;6067525;23;20011;-80
2022/05/15 07:04:02;;;;;;;3.92;1.23;;;17.60;99.90;;;;;;6067453;23;20038;-81
2022/05/15 07:06:28;;;;;;;3.67;1.20;;;17.50;99.90;;;;;;6093028;23;20080;-81
2022/05/15 07:08:54;;;;;;;3.38;1.50;;;17.60;99.90;;;;;;6067555;23;20013;-81
2022/05/15 07:11:20;;;;;;;3.42;1.50;;;17.60;99.90;;;;;;6093380;23;20003;-81
2022/05/15 07:13:45;;;;;;;1.92;1.30;;;17.60;99.90;;;;;;6067464;23;20430;-81
2022/05/15 07:16:11;;;;;;;4.75;1.20;;;17.60;99.90;;;;;;6067299;23;20065;-81
2022/05/15 07:18:38;;;;;;;3.03;1.50;;;17.60;99.90;;;;;;6067541;23;20015;-81
2022/05/15 07:21:04;;;;;;;4.50;1.30;;;17.60;99.90;;;;;;6067368;23;20015;-81
2022/05/15 07:23:31;;;;;;;3.33;1.45;;;17.70;99.90;;;;;;6095023;23;20010;-81
2022/05/15 07:25:57;;;;;;;2.40;1.38;;;17.70;99.90;;;;;;6069538;23;20006;-81
2022/05/15 07:28:22;;;;;;;3.88;1.27;;;17.70;99.90;;;;;;6093526;23;20017;-81
2022/05/15 07:30:50;;;;;;;2.70;1.30;;;17.70;99.90;;;;;;6069642;23;20009;-81
2022/05/15 07:33:24;;;;;;;5.00;1.40;;;17.70;99.90;;;;;;6094799;23;20073;-81
2022/05/15 07:35:49;;;;;;;4.10;1.20;;;17.70;99.90;;;;;;6094244;23;20003;-81
2022/05/15 07:38:16;;;;;;;2.80;1.45;;;17.70;99.90;;;;;;6067682;23;20011;-81
2022/05/15 07:40:43;;;;;;;2.03;1.30;;;17.80;99.90;;;;;;6067585;23;20003;-81
2022/05/15 07:43:10;;;;;;;3.22;1.20;;;17.80;99.90;;;;;;6067767;23;20014;-81
2022/05/15 07:45:37;;;;;;;5.63;1.30;;;17.80;99.90;;;;;;6068741;23;20082;-81
2022/05/15 07:48:03;;;;;;;3.38;1.55;;;17.80;99.90;;;;;;6068360;23;20089;-81
2022/05/15 07:50:30;;;;;;;3.72;1.35;;;17.90;99.90;;;;;;6094210;23;20034;-81
2022/05/15 07:52:56;;;;;;;3.65;1.40;;;17.90;99.90;;;;;;6068708;23;20431;-81
2022/05/15 07:55:22;;;;;;;2.70;1.30;;;17.90;99.90;;;;;;6093939;23;20007;-81
2022/05/15 07:57:48;;;;;;;2.15;1.27;;;17.90;99.90;;;;;;6094520;23;20026;-81
2022/05/15 08:00:16;;;;;;;2.15;1.10;;;17.90;99.90;;;;;;6069422;23;20048;-81
2022/05/15 08:02:43;;;;;;;3.63;1.40;;;18.00;99.90;;;;;;6069260;23;20011;-81
2022/05/15 08:08:00;;;;;;;3.05;1.40;;;18.00;99.90;;;;;;6094774;23;20017;-81
2022/05/15 08:10:32;;;;;;;2.38;1.27;;;18.10;99.90;;;;;;6068620;23;20002;-81
2022/05/15 08:12:58;;;;;;;3.03;1.20;;;18.00;99.90;;;;;;6099004;23;20434;-81
2022/05/15 08:15:24;;;;;;;3.45;1.10;;;18.10;99.90;;;;;;6071816;23;20003;-81
2022/05/15 08:17:50;;;;;;;2.72;1.25;;;18.10;99.90;;;;;;6069632;23;20013;-82
2022/05/15 08:25:45;;;;;;;2.88;1.40;;;18.20;99.90;;;;;;6093992;23;20076;-81
2022/05/15 08:28:11;;;;;;;3.28;1.33;;;18.20;99.90;;;;;;6068067;23;20387;-81
2022/05/15 08:30:37;;;;;;;3.17;1.30;;;18.20;99.90;;;;;;6093645;23;20072;-81
2022/05/15 08:33:04;;;;;;;7.05;1.60;;;18.30;99.90;;;;;;6093968;23;20491;-81
2022/05/15 08:35:30;;;;;;;3.47;1.40;;;18.30;99.90;;;;;;6068037;23;20343;-81
2022/05/15 08:37:57;;;;;;;2.20;1.13;;;18.30;99.90;;;;;;6093614;23;20335;-81
2022/05/15 08:40:26;;;;;;;2.60;1.35;;;18.40;99.90;;;;;;6093860;23;20006;-81
2022/05/15 08:42:57;;;;;;;2.85;1.30;;;18.40;99.90;;;;;;6068105;23;20007;-81
2022/05/15 08:45:27;;;;;;;1.40;1.00;;;18.50;99.90;;;;;;6093612;23;20011;-81
2022/05/15 08:48:02;;;;;;;4.45;1.30;;;18.50;99.90;;;;;;6093392;23;20006;-81
2022/05/15 08:50:33;;;;;;;4.88;1.05;;;18.50;99.90;;;;;;6093650;23;20002;-81
2022/05/15 08:53:01;;;;;;;2.13;1.15;;;18.50;99.90;;;;;;6093767;23;20002;-82
2022/05/15 08:55:43;;;;;;;2.35;1.10;;;18.50;99.90;;;;;;6092728;23;20029;-83
2022/05/15 08:58:25;;;;;;;2.22;1.20;;;18.50;99.90;;;;;;6093760;23;20339;-81
2022/05/15 09:00:52;;;;;;;3.47;1.27;;;18.50;99.90;;;;;;6093625;23;20434;-81
2022/05/15 09:03:31;;;;;;;5.03;1.27;;;18.60;99.90;;;;;;6093521;23;20069;-81
2022/05/15 09:06:21;;;;;;;1.75;1.20;;;18.60;99.90;;;;;;6093619;23;20082;-81
2022/05/15 09:09:21;;;;;;;1.77;1.23;;;18.70;99.90;;;;;;6093532;23;20050;-82
2022/05/15 09:12:01;;;;;;;4.07;1.42;;;18.70;99.90;;;;;;6068044;23;20029;-81
2022/05/15 09:14:36;;;;;;;1.92;1.05;;;18.70;99.90;;;;;;6068055;23;20002;-81
2022/05/15 09:17:14;;;;;;;3.53;1.25;;;18.70;99.90;;;;;;6068109;23;20017;-82
2022/05/15 09:19:40;;;;;;;3.42;1.15;;;18.80;99.90;;;;;;6068080;23;20011;-81
2022/05/15 09:22:06;;;;;;;2.72;1.27;;;18.80;99.90;;;;;;6067982;23;20034;-81
2022/05/15 09:24:39;;;;;;;1.45;0.93;;;18.80;99.90;;;;;;6093591;23;20037;-82
2022/05/15 09:27:37;;;;;;;3.15;1.33;;;18.80;99.90;;;;;;6067960;23;20003;-81
2022/05/15 09:30:09;;;;;;;1.90;1.20;;;18.90;99.90;;;;;;6085778;23;20010;-82
2022/05/15 09:32:38;;;;;;;2.55;1.20;;;19.00;99.90;;;;;;6068161;23;20002;-82
2022/05/15 09:35:10;;;;;;;3.08;1.50;;;19.00;99.80;;;;;;6093486;23;20069;-82
2022/05/15 09:40:41;;;;;;;2.45;1.30;;;19.00;99.70;;;;;;6093850;23;20088;-82
2022/05/15 09:43:33;;;;;;;2.08;1.20;;;19.00;99.70;;;;;;6067937;23;20026;-82
2022/05/15 09:46:06;;;;;;;4.47;1.30;;;19.00;99.80;;;;;;6067943;23;20007;-82
2022/05/15 09:48:56;;;;;;;6.78;1.27;;;19.10;99.80;;;;;;6093760;23;20006;-82
2022/05/15 09:51:41;;;;;;;5.13;1.20;;;19.10;99.80;;;;;;6067959;23;20679;-82
2022/05/15 09:54:08;;;;;;;4.65;1.45;;;19.10;99.80;;;;;;6067887;23;20037;-82
2022/05/15 09:56:35;;;;;;;4.93;1.38;;;19.20;99.80;;;;;;6093176;23;20022;-81
2022/05/15 09:59:10;;;;;;;4.95;1.30;;;19.20;99.90;;;;;;6067703;23;20494;-82
2022/05/15 10:01:57;;;;;;;4.68;1.40;;;19.20;99.90;;;;;;6067913;23;20006;-82
2022/05/15 10:04:28;;;;;;;3.92;1.30;;;19.20;99.90;;;;;;6093717;23;19999;-82
2022/05/15 10:07:00;;;;;;;4.25;1.50;;;19.20;99.80;;;;;;6093715;23;20006;-82
2022/05/15 10:09:30;;;;;;;3.22;1.17;;;19.30;99.70;;;;;;6093287;23;20435;-82
2022/05/15 10:12:06;;;;;;;2.95;1.23;;;19.30;99.70;;;;;;6067873;23;20006;-82
2022/05/15 10:14:50;;;;;;;2.30;1.10;;;19.30;99.70;;;;;;6067815;23;20109;-82
2022/05/15 10:17:16;;;;;;;3.45;1.35;;;19.40;99.70;;;;;;6093366;23;20029;-82
2022/05/15 10:20:04;;;;;;;5.03;1.33;;;19.40;99.60;;;;;;6067731;23;20017;-82
2022/05/15 10:22:35;;;;;;;2.25;1.20;;;19.40;99.60;;;;;;6093326;23;20378;-82
2022/05/15 10:25:12;;;;;;;3.53;1.02;;;19.40;99.60;;;;;;6067801;23;20017;-81
2022/05/15 10:27:41;;;;;;;2.55;1.15;;;19.40;99.60;;;;;;6067746;23;20085;-81
2022/05/15 10:30:21;;;;;;;3.55;1.20;;;19.50;99.60;;;;;;6067736;23;20490;-81
2022/05/15 10:32:57;;;;;;;2.90;1.30;;;19.50;99.50;;;;;;6067792;23;20481;-81
2022/05/15 10:35:51;;;;;;;6.97;1.20;;;19.50;99.40;;;;;;6067692;23;20368;-82
2022/05/15 10:38:37;;;;;;;3.30;1.33;;;19.50;99.40;;;;;;6082116;23;20007;-82
2022/05/15 10:41:30;;;;;;;5.20;1.30;;;19.60;99.40;;;;;;6093286;23;20077;-82
2022/05/15 10:44:18;;;;;;;1.80;1.02;;;19.60;99.30;;;;;;6067609;23;20014;-81
2022/05/15 10:46:48;;;;;;;5.22;1.10;;;19.60;99.30;;;;;;6093202;23;20048;-82
2022/05/15 10:49:20;;;;;;;3.88;1.42;;;19.60;99.30;;;;;;6067474;23;20385;-82
2022/05/15 10:51:51;;;;;;;5.38;1.23;;;19.60;99.40;;;;;;6093189;23;20073;-82
2022/05/15 10:57:42;;;;;;;5.07;1.45;;;19.60;99.30;;;;;;6092951;23;20025;-82
2022/05/15 11:00:38;;;;;;;2.15;1.30;;;19.70;99.30;;;;;;6067692;23;20009;-82
2022/05/15 11:03:17;;;;;;;2.65;1.30;;;19.70;99.20;;;;;;6067578;23;20339;-82
2022/05/15 11:05:52;;;;;;;1.90;1.17;;;19.70;99.30;;;;;;6067419;23;20089;-83
2022/05/15 11:08:36;;;;;;;3.60;1.20;;;19.70;99.30;;;;;;6093081;23;20002;-82
2022/05/15 11:11:19;;;;;;;5.03;1.13;;;19.70;99.20;;;;;;6067587;23;20088;-82
2022/05/15 11:13:56;;;;;;;4.13;1.35;;;19.80;99.20;;;;;;6093141;23;19999;-81
2022/05/15 11:16:26;;;;;;;7.95;1.25;;;19.70;99.20;;;;;;6067377;23;20082;-82
2022/05/15 11:19:11;;;;;;;3.08;1.30;;;19.80;99.20;;;;;;6067213;23;20038;-82
2022/05/15 11:21:37;;;;;;;3.88;1.50;;;19.80;99.20;;;;;;6067435;23;20085;-82
2022/05/15 11:24:33;;;;;;;4.00;1.48;;;19.80;99.20;;;;;;6067790;23;20045;-82
2022/05/15 11:27:11;;;;;;;3.55;1.38;;;19.80;99.10;;;;;;6093204;23;20030;-82
2022/05/15 11:29:41;;;;;;;4.03;1.40;;;19.90;99.20;;;;;;6093145;23;20327;-82
2022/05/15 11:32:26;;;;;;;4.70;1.50;;;19.90;99.20;;;;;;6067365;23;20006;-82
2022/05/15 11:35:10;;;;;;;4.40;1.60;;;19.90;99.20;;;;;;6067325;23;20108;-82
2022/05/15 11:37:57;;;;;;;3.47;1.23;;;19.90;99.20;;;;;;6067260;23;20057;-82
2022/05/15 11:40:32;;;;;;;3.05;1.20;;;19.90;99.30;;;;;;6067303;23;20014;-82
2022/05/15 11:42:58;;;;;;;3.95;1.58;;;19.90;99.20;;;;;;6067289;23;20006;-82
2022/05/15 11:45:37;;;;;;;3.28;1.33;;;20.00;99.20;;;;;;6092742;23;20003;-82
2022/05/15 11:48:19;;;;;;;2.45;1.58;;;20.00;99.10;;;;;;6092658;23;20033;-82
2022/05/15 11:51:12;;;;;;;2.78;1.58;;;20.00;99.00;;;;;;6067217;23;19999;-83
2022/05/15 11:53:49;;;;;;;6.10;1.42;;;20.00;99.00;;;;;;6067241;23;20007;-82
2022/05/15 11:56:21;;;;;;;2.42;1.30;;;20.00;99.00;;;;;;6092462;23;20438;-82
2022/05/15 11:58:54;;;;;;;8.05;1.42;;;20.00;99.00;;;;;;6092784;23;20073;-82
2022/05/15 12:01:32;;;;;;;2.55;1.40;;;20.00;99.00;;;;;;6092729;23;20006;-82
2022/05/15 12:04:00;;;;;;;3.40;1.52;;;20.00;99.00;;;;;;6067180;23;20006;-82
2022/05/15 12:06:32;;;;;;;3.10;1.27;;;20.00;98.90;;;;;;6067106;23;20348;-82
2022/05/15 12:09:16;;;;;;;2.78;1.27;;;20.00;98.90;;;;;;6067232;23;20014;-82
2022/05/15 12:11:43;;;;;;;4.40;1.75;;;20.10;99.00;;;;;;6092739;23;19998;-82
2022/05/15 12:14:26;;;;;;;2.40;1.40;;;20.10;99.00;;;;;;6067122;23;20009;-82
2022/05/15 12:17:23;;;;;;;3.67;1.63;;;20.10;98.90;;;;;;6067094;23;20010;-81
2022/05/15 12:19:49;;;;;;;11.82;1.67;;;20.20;99.00;;;;;;6073988;23;20431;-82
2022/05/15 12:22:17;;;;;;;3.40;1.60;;;20.20;98.90;;;;;;6067011;23;20381;-82
2022/05/15 12:24:49;;;;;;;4.38;1.50;;;20.20;98.80;;;;;;6066805;23;20038;-82
2022/05/15 12:27:23;;;;;;;2.10;1.38;;;20.20;98.80;;;;;;6092450;23;20331;-82
2022/05/15 12:30:08;;;;;;;4.10;1.17;;;20.30;98.80;;;;;;6066773;23;20014;-81
2022/05/15 12:32:39;;;;;;;2.58;1.30;;;20.30;98.70;;;;;;6068201;23;20093;-81
2022/05/15 12:35:16;;;;;;;5.32;1.70;;;20.40;98.70;;;;;;6068184;23;19999;-82
2022/05/15 12:38:05;;;;;;;2.42;1.10;;;20.40;98.60;;;;;;6093924;23;20006;-82
2022/05/15 12:40:37;;;;;;;5.72;1.35;;;20.50;98.50;;;;;;6093594;23;20423;-81
2022/05/15 12:43:18;;;;;;;3.67;1.35;;;20.50;98.40;;;;;;6068327;23;20011;-81
2022/05/15 12:45:43;;;;;;;4.32;1.38;;;20.60;98.40;;;;;;6068165;23;20002;-82
2022/05/15 12:48:11;;;;;;;3.60;1.25;;;20.80;98.20;;;;;;6068110;23;20093;-82
2022/05/15 12:51:14;;;;;;;6.60;1.35;;;20.80;98.00;;;;;;6068082;23;20501;-82
2022/05/15 12:53:43;;;;;;;3.83;1.20;;;20.90;97.90;;;;;;6125545;23;20103;-82
2022/05/15 12:56:19;;;;;;;2.88;1.40;;;21.00;97.80;;;;;;6068716;23;20061;-82
2022/05/15 12:58:55;;;;;;;3.33;1.20;;;21.10;97.70;;;;;;6063340;23;20038;-82
2022/05/15 13:01:23;;;;;;;4.35;1.30;;;21.30;97.50;;;;;;6064944;23;20003;-82
2022/05/15 13:03:53;;;;;;;2.83;1.50;;;21.40;97.30;;;;;;6064800;23;20057;-82
2022/05/15 13:06:26;;;;;;;3.40;1.35;;;21.60;97.10;;;;;;6064812;23;20395;-82
2022/05/15 13:08:55;;;;;;;3.42;1.30;;;21.70;96.90;;;;;;6064723;23;20007;-82
2022/05/15 13:11:50;;;;;;;3.25;1.70;;;21.70;96.80;;;;;;6064810;23;20002;-82
2022/05/15 13:14:27;;;;;;;3.95;1.10;;;21.80;96.80;;;;;;6062987;23;20316;-82
2022/05/15 13:16:53;;;;;;;2.85;1.27;;;22.00;96.50;;;;;;6064781;23;20010;-82
2022/05/15 13:19:33;;;;;;;4.03;1.40;;;22.00;96.50;;;;;;6063209;23;20017;-82
2022/05/15 13:22:01;;;;;;;6.45;1.30;;;22.00;96.50;;;;;;6063246;23;20014;-82
2022/05/15 13:24:28;;;;;;;1.85;1.25;;;22.00;96.40;;;;;;6063284;23;20006;-82