Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:50;;;;;;;111.63;58.97;;;;;;;;;;5072292;28;20055;-67
2021/12/13 00:04:27;;;;;;;122.88;64.40;;;;;;;;;;5069612;28;20040;-67
2021/12/13 00:06:59;;;;;;;122.28;62.95;;;;;;;;;;5070611;28;20131;-67
2021/12/13 00:09:26;;;;;;;144.02;70.40;;;;;;;;;;5071947;28;20112;-67
2021/12/13 00:11:53;;;;;;;146.32;71.90;;;;;;;;;;5071982;28;20505;-67
2021/12/13 00:14:20;;;;;;;132.70;66.10;;;;;;;;;;5072169;28;20453;-67
2021/12/13 00:16:48;;;;;;;117.43;61.17;;;;;;;;;;5070750;28;20082;-67
2021/12/13 00:19:17;;;;;;;120.72;60.28;;;;;;;;;;5071841;28;20037;-67
2021/12/13 00:21:44;;;;;;;110.72;55.40;;;;;;;;;;5072047;28;20028;-67
2021/12/13 00:24:13;;;;;;;103.80;54.85;;;;;;;;;;5070589;28;20044;-67
2021/12/13 00:26:40;;;;;;;102.78;55.50;;;;;;;;;;5069639;28;20041;-67
2021/12/13 00:29:33;;;;;;;86.88;48.90;;;;;;;;;;5076062;28;20059;-67
2021/12/13 00:32:19;;;;;;;83.72;43.67;;;;;;;;;;5073474;28;20043;-66
2021/12/13 00:34:48;;;;;;;81.85;46.97;;;;;;;;;;5072986;28;20040;-67
2021/12/13 00:37:16;;;;;;;86.63;44.97;;;;;;;;;;5075848;28;20035;-66
2021/12/13 00:39:50;;;;;;;85.35;45.65;;;;;;;;;;5075778;28;20032;-66
2021/12/13 00:42:18;;;;;;;100.00;50.72;;;;;;;;;;5074755;28;20573;-66
2021/12/13 00:44:46;;;;;;;100.93;52.00;;;;;;;;;;5075866;28;20070;-66
2021/12/13 00:47:23;;;;;;;103.50;53.40;;;;;;;;;;5074045;28;20032;-63
2021/12/13 00:49:52;;;;;;;118.78;57.45;;;;;;;;;;5074438;28;20437;-63
2021/12/13 00:52:18;;;;;;;116.30;57.85;;;;;;;;;;5072930;28;20082;-63
2021/12/13 00:54:45;;;;;;;112.38;57.72;;;;;;;;;;5075559;28;20497;-63
2021/12/13 00:57:30;;;;;;;103.45;51.03;;;;;;;;;;5075348;28;20021;-63
2021/12/13 01:00:03;;;;;;;89.38;48.00;;;;;;;;;;5061241;28;20067;-62
2021/12/13 01:02:35;;;;;;;87.32;47.30;;;;;;;;;;5064738;28;20095;-63
2021/12/13 01:05:06;;;;;;;86.50;45.33;;;;;;;;;;5066403;28;20055;-63
2021/12/13 01:07:51;;;;;;;80.35;44.00;;;;;;;;;;5066201;28;20158;-63
2021/12/13 01:10:29;;;;;;;92.47;46.55;;;;;;;;;;5090347;28;20443;-63
2021/12/13 01:12:56;;;;;;;80.25;43.42;;;;;;;;;;5075155;28;20119;-63
2021/12/13 01:15:35;;;;;;;85.95;44.25;;;;;;;;;;5074013;28;20086;-63
2021/12/13 01:18:27;;;;;;;87.00;44.70;;;;;;;;;;5072606;28;20035;-63
2021/12/13 01:21:37;;;;;;;98.80;47.60;;;;;;;;;;5074404;28;20098;-62
2021/12/13 01:23:52;;;;;;;92.30;47.92;;;;;;;;;;5071278;28;20122;-62
2021/12/13 01:29:01;;;;;;;96.03;47.22;;;;;;;;;;5074822;28;20111;-62
2021/12/13 01:31:29;;;;;;;91.53;46.92;;;;;;;;;;5071872;28;20031;-63
2021/12/13 01:33:55;;;;;;;92.85;48.80;;;;;;;;;;5056819;28;21242;-63
2021/12/13 01:36:25;;;;;;;88.80;46.25;;;;;;;;;;5072397;28;20029;-63
2021/12/13 01:38:53;;;;;;;104.43;51.50;;;;;;;;;;5073966;28;20054;-63
2021/12/13 01:41:24;;;;;;;107.72;52.67;;;;;;;;;;5073472;28;20033;-63
2021/12/13 01:43:54;;;;;;;93.00;49.30;;;;;;;;;;5074729;28;20028;-63
2021/12/13 01:46:21;;;;;;;95.20;47.63;;;;;;;;;;5073155;28;20448;-63
2021/12/13 01:48:47;;;;;;;88.30;47.30;;;;;;;;;;5074453;28;20328;-62
2021/12/13 01:51:15;;;;;;;90.00;45.63;;;;;;;;;;5074399;28;20467;-62
2021/12/13 01:53:47;;;;;;;98.18;49.72;;;;;;;;;;5074472;28;20033;-62
2021/12/13 01:59:16;;;;;;;97.00;48.53;;;;;;;;;;5065258;28;20035;-62
2021/12/13 02:01:43;;;;;;;93.20;49.67;;;;;;;;;;5078806;28;20067;-63
2021/12/13 02:04:10;;;;;;;97.38;49.17;;;;;;;;;;5063256;28;20459;-63
2021/12/13 02:06:44;;;;;;;97.93;49.80;;;;;;;;;;5065168;28;20076;-63
2021/12/13 02:09:16;;;;;;;96.82;49.35;;;;;;;;;;5072382;28;20037;-63
2021/12/13 02:11:43;;;;;;;107.15;53.22;;;;;;;;;;5074243;28;20115;-64
2021/12/13 02:14:14;;;;;;;85.50;45.97;;;;;;;;;;5074425;28;20028;-65
2021/12/13 02:19:46;;;;;;;88.15;46.33;;;;;;;;;;5061625;28;20371;-67
2021/12/13 02:22:22;;;;;;;90.03;47.17;;;;;;;;;;5072453;28;20043;-67
2021/12/13 02:24:49;;;;;;;95.05;48.28;;;;;;;;;;5071327;28;20040;-67
2021/12/13 02:27:16;;;;;;;96.43;49.95;;;;;;;;;;5072739;28;20044;-66
2021/12/13 02:29:43;;;;;;;98.80;50.47;;;;;;;;;;5073848;28;20032;-64
2021/12/13 02:32:09;;;;;;;92.57;45.88;;;;;;;;;;5073666;28;20042;-63
2021/12/13 02:34:39;;;;;;;87.38;44.97;;;;;;;;;;5073697;28;20037;-67
2021/12/13 02:37:05;;;;;;;88.38;45.85;;;;;;;;;;5070848;28;20040;-66
2021/12/13 02:39:33;;;;;;;86.80;44.60;;;;;;;;;;5073557;28;20048;-67
2021/12/13 02:41:59;;;;;;;83.38;44.53;;;;;;;;;;5072256;28;20025;-67
2021/12/13 02:44:28;;;;;;;82.85;43.80;;;;;;;;;;5072342;28;20070;-66
2021/12/13 02:46:55;;;;;;;76.78;42.22;;;;;;;;;;5073485;28;20041;-67
2021/12/13 02:49:21;;;;;;;81.30;43.33;;;;;;;;;;5071771;28;20041;-67
2021/12/13 02:51:50;;;;;;;85.20;46.67;;;;;;;;;;5073064;28;20017;-66
2021/12/13 02:54:25;;;;;;;88.37;45.13;;;;;;;;;;5073328;28;20039;-66
2021/12/13 02:56:53;;;;;;;89.63;46.80;;;;;;;;;;5071207;28;20036;-66
2021/12/13 02:59:20;;;;;;;89.63;45.20;;;;;;;;;;5073291;28;20031;-66
2021/12/13 03:01:58;;;;;;;84.32;42.92;;;;;;;;;;5073087;28;20060;-67
2021/12/13 03:04:26;;;;;;;80.88;42.85;;;;;;;;;;5073094;28;20040;-67
2021/12/13 03:06:58;;;;;;;75.53;41.08;;;;;;;;;;5071672;28;20043;-67
2021/12/13 03:09:25;;;;;;;81.43;43.67;;;;;;;;;;5073131;28;20020;-66
2021/12/13 03:11:52;;;;;;;74.97;40.22;;;;;;;;;;5071854;28;20013;-67
2021/12/13 03:14:17;;;;;;;71.10;40.05;;;;;;;;;;5073108;28;20036;-67
2021/12/13 03:16:55;;;;;;;80.68;40.67;;;;;;;;;;5072738;28;20032;-65
2021/12/13 03:19:30;;;;;;;80.55;43.08;;;;;;;;;;5072770;28;20522;-62
2021/12/13 03:22:15;;;;;;;78.13;41.53;;;;;;;;;;5069931;28;20045;-62
2021/12/13 03:24:52;;;;;;;82.40;41.60;;;;;;;;;;5071506;28;20052;-64
2021/12/13 03:27:30;;;;;;;95.05;47.05;;;;;;;;;;5071440;28;20036;-64
2021/12/13 03:30:01;;;;;;;81.07;42.55;;;;;;;;;;5070974;28;20040;-64
2021/12/13 03:32:47;;;;;;;83.57;43.33;;;;;;;;;;5071170;28;20060;-64
2021/12/13 03:35:18;;;;;;;80.65;41.85;;;;;;;;;;5070120;28;20378;-64
2021/12/13 03:37:44;;;;;;;;;;;;;;;;;;5073025;28;20147;-64
2021/12/13 03:40:19;;;;;;;86.72;42.58;;;;;;;;;;5087883;28;19915;-64
2021/12/13 03:42:47;;;;;;;90.13;44.13;;;;;;;;;;5072269;28;20048;-64
2021/12/13 03:45:24;;;;;;;94.65;47.72;;;;;;;;;;5072340;28;20162;-64
2021/12/13 03:47:52;;;;;;;96.72;46.38;;;;;;;;;;5069574;28;20395;-62
2021/12/13 03:50:20;;;;;;;97.63;47.47;;;;;;;;;;5072174;28;20072;-62
2021/12/13 03:52:47;;;;;;;92.18;46.55;;;;;;;;;;5072318;28;20059;-62
2021/12/13 03:55:14;;;;;;;93.05;46.50;;;;;;;;;;5071104;28;20534;-62
2021/12/13 03:57:46;;;;;;;86.30;45.55;;;;;;;;;;5072319;28;20118;-62
2021/12/13 04:00:18;;;;;;;83.85;43.72;;;;;;;;;;5069698;28;20028;-62
2021/12/13 04:02:44;;;;;;;76.50;40.45;;;;;;;;;;5071653;28;20047;-63
2021/12/13 04:05:13;;;;;;;75.35;40.10;;;;;;;;;;5072199;28;20032;-63
2021/12/13 04:07:40;;;;;;;76.72;40.63;;;;;;;;;;5072170;28;20037;-66
2021/12/13 04:10:12;;;;;;;78.47;41.47;;;;;;;;;;5070713;28;20386;-65
2021/12/13 04:12:45;;;;;;;77.25;42.38;;;;;;;;;;5072100;28;20475;-67
2021/12/13 04:15:31;;;;;;;83.53;43.35;;;;;;;;;;5068243;28;20028;-66
2021/12/13 04:18:14;;;;;;;78.78;43.60;;;;;;;;;;5069818;28;20547;-66
2021/12/13 04:20:46;;;;;;;81.20;43.75;;;;;;;;;;5072304;28;20062;-66
2021/12/13 04:23:14;;;;;;;83.70;46.25;;;;;;;;;;5069266;28;20036;-67
2021/12/13 04:25:42;;;;;;;76.43;42.40;;;;;;;;;;5071233;28;20063;-67
2021/12/13 04:28:09;;;;;;;85.18;45.55;;;;;;;;;;5070546;28;20048;-67
2021/12/13 04:30:40;;;;;;;81.47;45.55;;;;;;;;;;5071841;28;20024;-66
2021/12/13 04:33:09;;;;;;;81.57;45.50;;;;;;;;;;5070544;28;20031;-67
2021/12/13 04:35:35;;;;;;;78.50;43.92;;;;;;;;;;5069377;28;20024;-67
2021/12/13 04:38:03;;;;;;;87.57;47.47;;;;;;;;;;5071642;28;20032;-66
2021/12/13 04:40:34;;;;;;;93.60;50.70;;;;;;;;;;5071631;28;20288;-67
2021/12/13 04:43:00;;;;;;;80.65;44.67;;;;;;;;;;5071600;28;20045;-66
2021/12/13 04:45:27;;;;;;;71.15;40.50;;;;;;;;;;5071581;28;20086;-67
2021/12/13 04:48:05;;;;;;;65.65;37.88;;;;;;;;;;5067386;28;20098;-67
2021/12/13 04:50:34;;;;;;;69.53;40.47;;;;;;;;;;5071372;28;20037;-67
2021/12/13 04:53:00;;;;;;;82.10;45.15;;;;;;;;;;5071553;28;20017;-68
2021/12/13 04:55:30;;;;;;;91.25;50.78;;;;;;;;;;5071401;28;20044;-68
2021/12/13 04:57:58;;;;;;;93.32;50.63;;;;;;;;;;5067591;28;20040;-65
2021/12/13 05:00:26;;;;;;;87.95;49.33;;;;;;;;;;5071262;28;20067;-64
2021/12/13 05:02:53;;;;;;;76.30;44.55;;;;;;;;;;5071430;28;20032;-67
2021/12/13 05:05:19;;;;;;;81.47;46.63;;;;;;;;;;5071465;28;20033;-67
2021/12/13 05:07:46;;;;;;;82.68;47.40;;;;;;;;;;5071412;28;20110;-67
2021/12/13 05:10:12;;;;;;;80.88;45.22;;;;;;;;;;5070451;28;20036;-67
2021/12/13 05:12:38;;;;;;;81.55;46.15;;;;;;;;;;5071435;28;20032;-67
2021/12/13 05:15:06;;;;;;;79.13;45.35;;;;;;;;;;5073725;28;20063;-67
2021/12/13 05:17:40;;;;;;;79.45;44.40;;;;;;;;;;5072078;28;20021;-67
2021/12/13 05:20:05;;;;;;;85.47;47.22;;;;;;;;;;5073798;28;20040;-67
2021/12/13 05:22:31;;;;;;;79.97;46.40;;;;;;;;;;5073506;28;20032;-67
2021/12/13 05:24:59;;;;;;;81.07;47.88;;;;;;;;;;5073836;28;20064;-67
2021/12/13 05:27:26;;;;;;;81.07;46.08;;;;;;;;;;5047047;28;20057;-67
2021/12/13 05:30:03;;;;;;;83.03;46.97;;;;;;;;;;5066696;28;20052;-66
2021/12/13 05:32:34;;;;;;;84.20;47.67;;;;;;;;;;5070542;28;20033;-67
2021/12/13 05:35:08;;;;;;;95.47;51.30;;;;;;;;;;5046871;28;20045;-67
2021/12/13 05:37:38;;;;;;;113.20;60.13;;;;;;;;;;5051233;28;20037;-67
2021/12/13 05:40:06;;;;;;;106.57;60.95;;;;;;;;;;5051075;28;20045;-67
2021/12/13 05:42:40;;;;;;;107.57;60.58;;;;;;;;;;5050837;28;20140;-67
2021/12/13 05:45:07;;;;;;;109.63;61.75;;;;;;;;;;5052394;28;20777;-67
2021/12/13 05:47:33;;;;;;;119.88;67.60;;;;;;;;;;5052275;28;20475;-67
2021/12/13 05:49:59;;;;;;;106.57;59.58;;;;;;;;;;5050411;28;20510;-67
2021/12/13 05:52:30;;;;;;;92.85;53.45;;;;;;;;;;5052108;28;20029;-67
2021/12/13 05:54:58;;;;;;;83.47;49.78;;;;;;;;;;5051841;28;20041;-67
2021/12/13 05:57:34;;;;;;;85.57;48.63;;;;;;;;;;5055458;28;20033;-67
2021/12/13 06:00:00;;;;;;;81.65;47.10;;;;;;;;;;5060284;28;20442;-67
2021/12/13 06:02:57;;;;;;;85.45;50.00;;;;;;;;;;5051895;28;20036;-67
2021/12/13 06:05:25;;;;;;;83.85;50.08;;;;;;;;;;5050311;28;20540;-67
2021/12/13 06:07:52;;;;;;;86.75;51.45;;;;;;;;;;5052211;28;20383;-67
2021/12/13 06:10:18;;;;;;;86.68;50.60;;;;;;;;;;5051403;28;20556;-67
2021/12/13 06:12:51;;;;;;;87.68;50.53;;;;;;;;;;5057664;28;20108;-67
2021/12/13 06:15:17;;;;;;;86.72;49.75;;;;;;;;;;5068705;28;20098;-67
2021/12/13 06:17:44;;;;;;;87.97;49.85;;;;;;;;;;5063211;28;20028;-67
2021/12/13 06:20:12;;;;;;;84.22;49.30;;;;;;;;;;5062062;28;20039;-67
2021/12/13 06:22:38;;;;;;;85.65;49.83;;;;;;;;;;5071386;28;20037;-67
2021/12/13 06:25:14;;;;;;;80.88;47.17;;;;;;;;;;5064468;28;20687;-68
2021/12/13 06:27:45;;;;;;;86.63;48.55;;;;;;;;;;5057540;28;20028;-67
2021/12/13 06:30:17;;;;;;;86.07;48.90;;;;;;;;;;5054871;28;20052;-67
2021/12/13 06:32:42;;;;;;;101.43;56.10;;;;;;;;;;5058396;28;20025;-67
2021/12/13 06:35:28;;;;;;;96.30;56.03;;;;;;;;;;5071275;28;20366;-68
2021/12/13 06:37:54;;;;;;;120.53;67.22;;;;;;;;;;5071677;28;20045;-68
2021/12/13 06:40:27;;;;;;;116.95;69.75;;;;;;;;;;5071552;28;20037;-67
2021/12/13 06:42:54;;;;;;;125.85;72.97;;;;;;;;;;5071304;28;20045;-67
2021/12/13 06:45:31;;;;;;;124.80;73.00;;;;;;;;;;5071383;28;20025;-67
2021/12/13 06:47:57;;;;;;;145.65;81.32;;;;;;;;;;5074552;28;20037;-67
2021/12/13 06:50:25;;;;;;;193.68;104.85;;;;;;;;;;5074755;28;20031;-67
2021/12/13 06:52:51;;;;;;;142.48;84.35;;;;;;;;;;5074577;28;20032;-67
2021/12/13 06:55:19;;;;;;;106.05;58.45;;;;;;;;;;5074617;28;20395;-67
2021/12/13 06:57:50;;;;;;;101.60;55.58;;;;;;;;;;5069528;28;20041;-67
2021/12/13 07:00:22;;;;;;;105.47;56.42;;;;;;;;;;5074403;28;20064;-67
2021/12/13 07:02:47;;;;;;;103.03;58.05;;;;;;;;;;5073302;28;20036;-67
2021/12/13 07:05:15;;;;;;;97.60;55.35;;;;;;;;;;5074071;28;20364;-67
2021/12/13 07:08:07;;;;;;;99.82;56.17;;;;;;;;;;5074105;28;20097;-67
2021/12/13 07:10:38;;;;;;;103.70;60.25;;;;;;;;;;5071469;28;20032;-67
2021/12/13 07:13:06;;;;;;;123.68;68.85;;;;;;;;;;5074376;28;20182;-67
2021/12/13 07:15:34;;;;;;;121.53;67.22;;;;;;;;;;5072937;28;20077;-67
2021/12/13 07:18:03;;;;;;;134.88;73.00;;;;;;;;;;5073911;28;20102;-67
2021/12/13 07:20:35;;;;;;;112.90;62.13;;;;;;;;;;5073775;28;20036;-67
2021/12/13 07:23:00;;;;;;;113.43;63.35;;;;;;;;;;5073955;28;20045;-67
2021/12/13 07:25:25;;;;;;;116.03;65.95;;;;;;;;;;5073377;28;20094;-67
2021/12/13 07:27:52;;;;;;;112.43;64.40;;;;;;;;;;5073626;28;20139;-67
2021/12/13 07:30:21;;;;;;;119.03;63.38;;;;;;;;;;5073639;28;20029;-67
2021/12/13 07:32:49;;;;;;;103.53;57.30;;;;;;;;;;5073838;28;20035;-67
2021/12/13 07:35:39;;;;;;;91.28;48.97;;;;;;;;;;5072427;28;20025;-67
2021/12/13 07:38:07;;;;;;;84.03;47.08;;;;;;;;;;5065170;28;20106;-67
2021/12/13 07:40:35;;;;;;;83.43;47.80;;;;;;;;;;5073725;28;20031;-67
2021/12/13 07:43:03;;;;;;;85.03;46.58;;;;;;;;;;5073608;28;20059;-67
2021/12/13 07:45:37;;;;;;;85.35;47.53;;;;;;;;;;5073559;28;20025;-67
2021/12/13 07:48:08;;;;;;;87.10;47.95;;;;;;;;;;5088914;28;20055;-67
2021/12/13 07:50:34;;;;;;;86.57;47.97;;;;;;;;;;5073461;28;20066;-67
2021/12/13 07:53:01;;;;;;;77.05;43.85;;;;;;;;;;5073343;28;20067;-67
2021/12/13 07:55:29;;;;;;;79.25;44.25;;;;;;;;;;5073226;28;20029;-67
2021/12/13 07:57:55;;;;;;;74.03;42.42;;;;;;;;;;5055389;28;20077;-67
2021/12/13 08:00:38;;;;;;;85.63;45.85;;;;;;;;;;5088401;28;20036;-67
2021/12/13 08:03:04;;;;;;;85.20;45.13;;;;;;;;;;5072124;28;20062;-67
2021/12/13 08:05:32;;;;;;;86.10;47.22;;;;;;;;;;5055155;28;20037;-67
2021/12/13 08:08:00;;;;;;;87.43;51.50;;;;;;;;;;5071923;28;20032;-67
2021/12/13 08:10:35;;;;;;;103.72;55.72;;;;;;;;;;5073441;28;20093;-67
2021/12/13 08:13:03;;;;;;;106.57;53.03;;;;;;;;;;5071882;28;20044;-67
2021/12/13 08:15:48;;;;;;;126.57;56.83;;;;;;;;;;5071840;28;20024;-67
2021/12/13 08:18:23;;;;;;;157.60;68.28;;;;;;;;;;5073229;28;20059;-67
2021/12/13 08:20:50;;;;;;;169.18;73.22;;;;;;;;;;5073110;28;20075;-67
2021/12/13 08:23:17;;;;;;;171.38;77.53;;;;;;;;;;5071683;28;20032;-67
2021/12/13 08:25:44;;;;;;;166.25;77.65;;;;;;;;;;5072501;28;20040;-64
2021/12/13 08:28:11;;;;;;;175.77;84.00;;;;;;;;;;5071757;28;20128;-64
2021/12/13 08:30:46;;;;;;;203.20;96.35;;;;;;;;;;5071744;28;20402;-64
2021/12/13 08:33:14;;;;;;;194.45;95.88;;;;;;;;;;5071887;28;20121;-64
2021/12/13 08:35:58;;;;;;;194.73;95.65;;;;;;;;;;5071630;28;20480;-64
2021/12/13 08:38:26;;;;;;;205.85;98.55;;;;;;;;;;5072821;28;20186;-64
2021/12/13 08:40:51;;;;;;;204.13;99.55;;;;;;;;;;5072917;28;20024;-64
2021/12/13 08:43:31;;;;;;;214.93;104.28;;;;;;;;;;5072863;28;20039;-64
2021/12/13 08:45:56;;;;;;;218.20;104.53;;;;;;;;;;5072948;28;20037;-64
2021/12/13 08:48:22;;;;;;;217.32;105.35;;;;;;;;;;5073017;28;20162;-64
2021/12/13 08:50:54;;;;;;;215.05;107.35;;;;;;;;;;5076843;28;20086;-64
2021/12/13 08:53:24;;;;;;;208.05;100.85;;;;;;;;;;5076744;28;20038;-64
2021/12/13 08:55:57;;;;;;;159.88;78.18;;;;;;;;;;5075267;28;20383;-64
2021/12/13 08:58:23;;;;;;;144.77;74.15;;;;;;;;;;5076655;28;20119;-65
2021/12/13 09:00:51;;;;;;;152.35;75.13;;;;;;;;;;5076623;28;20120;-64
2021/12/13 09:03:20;;;;;;;157.95;79.45;;;;;;;;;;5076377;28;20044;-64
2021/12/13 09:05:50;;;;;;;165.93;82.95;;;;;;;;;;5075034;28;20041;-64
2021/12/13 09:08:16;;;;;;;172.20;84.10;;;;;;;;;;5076424;28;20048;-64
2021/12/13 09:10:54;;;;;;;170.57;85.13;;;;;;;;;;5076429;28;20082;-64
2021/12/13 09:13:35;;;;;;;186.20;88.03;;;;;;;;;;5075130;28;20048;-64
2021/12/13 09:16:01;;;;;;;169.85;84.68;;;;;;;;;;5076492;28;20040;-64
2021/12/13 09:18:26;;;;;;;185.13;94.35;;;;;;;;;;5076257;28;20078;-64
2021/12/13 09:20:54;;;;;;;208.13;100.30;;;;;;;;;;5076263;28;20124;-64
2021/12/13 09:23:22;;;;;;;179.07;92.55;;;;;;;;;;5076232;28;20032;-64
2021/12/13 09:25:52;;;;;;;148.95;79.07;;;;;;;;;;5075750;28;20105;-64
2021/12/13 09:28:24;;;;;;;146.23;81.68;;;;;;;;;;5074687;28;20101;-64
2021/12/13 09:30:59;;;;;;;171.50;95.60;;;;;;;;;;5074814;28;20394;-65
2021/12/13 09:33:28;;;;;;;169.93;94.95;;;;;;;;;;5076020;28;20028;-64
2021/12/13 09:36:04;;;;;;;172.90;96.43;;;;;;;;;;5076120;28;20111;-65
2021/12/13 09:38:33;;;;;;;186.07;103.65;;;;;;;;;;5074544;28;20040;-64
2021/12/13 09:41:02;;;;;;;201.45;110.28;;;;;;;;;;5075796;28;20040;-64
2021/12/13 09:43:36;;;;;;;176.05;100.90;;;;;;;;;;5075907;28;20075;-64
2021/12/13 09:46:03;;;;;;;152.77;87.60;;;;;;;;;;5075714;28;20037;-64
2021/12/13 09:48:35;;;;;;;145.05;83.70;;;;;;;;;;5075662;28;20025;-65
2021/12/13 09:51:03;;;;;;;126.20;74.32;;;;;;;;;;5075383;28;20041;-64
2021/12/13 09:53:31;;;;;;;136.20;79.38;;;;;;;;;;5075730;28;20089;-64
2021/12/13 09:55:58;;;;;;;149.05;87.72;;;;;;;;;;5074304;28;20037;-64
2021/12/13 09:58:32;;;;;;;121.28;72.70;;;;;;;;;;5075449;28;20028;-65
2021/12/13 10:01:04;;;;;;;126.90;71.20;;;;;;;;;;5074440;28;20119;-65
2021/12/13 10:03:43;;;;;;;144.35;79.68;;;;;;;;;;5075515;28;20128;-64
2021/12/13 10:06:09;;;;;;;121.30;70.68;;;;;;;;;;5075472;28;20094;-65
2021/12/13 10:08:39;;;;;;;113.18;65.63;;;;;;;;;;5075274;28;20072;-65
2021/12/13 10:11:07;;;;;;;118.72;64.85;;;;;;;;;;5075262;28;20086;-64
2021/12/13 10:13:36;;;;;;;103.53;59.08;;;;;;;;;;5075289;28;20463;-65
2021/12/13 10:16:07;;;;;;;95.32;54.47;;;;;;;;;;5075259;28;20086;-64
2021/12/13 10:18:33;;;;;;;97.15;53.65;;;;;;;;;;5090720;28;20443;-64
2021/12/13 10:21:00;;;;;;;95.20;52.15;;;;;;;;;;5073891;28;20078;-64
2021/12/13 10:23:28;;;;;;;100.38;56.65;;;;;;;;;;5075020;28;20033;-64
2021/12/13 10:25:56;;;;;;;96.03;53.85;;;;;;;;;;5073541;28;20040;-65
2021/12/13 10:28:24;;;;;;;86.00;49.78;;;;;;;;;;5090549;28;20041;-64
2021/12/13 10:30:55;;;;;;;88.78;51.58;;;;;;;;;;5073683;28;20459;-65
2021/12/13 10:33:22;;;;;;;89.75;52.00;;;;;;;;;;5074746;28;20075;-65
2021/12/13 10:35:49;;;;;;;66.22;38.08;;;;;;;;;;5073440;28;20020;-64
2021/12/13 10:38:19;;;;;;;69.13;38.47;;;;;;;;;;5074880;28;20399;-65
2021/12/13 10:40:45;;;;;;;;;;;;;;;;;;5074149;28;20071;-65
2021/12/13 10:43:13;;;;;;;62.55;34.60;;;;;;;;;;5074628;28;19994;-65
2021/12/13 10:45:41;;;;;;;65.07;35.90;;;;;;;;;;5074192;28;20068;-64
2021/12/13 10:48:10;;;;;;;61.45;34.92;;;;;;;;;;5074433;28;20032;-64
2021/12/13 10:50:38;;;;;;;66.75;36.88;;;;;;;;;;5074516;28;20044;-64
2021/12/13 10:53:06;;;;;;;67.30;36.80;;;;;;;;;;5073239;28;20020;-64
2021/12/13 10:55:38;;;;;;;64.95;35.88;;;;;;;;;;5074316;28;20037;-64
2021/12/13 10:58:03;;;;;;;70.32;37.53;;;;;;;;;;5073215;28;20471;-65
2021/12/13 11:00:41;;;;;;;66.45;37.25;;;;;;;;;;5074232;28;20035;-64
2021/12/13 11:03:16;;;;;;;66.55;36.70;;;;;;;;;;5074182;28;20114;-64
2021/12/13 11:05:42;;;;;;;68.63;36.33;;;;;;;;;;5074115;28;20044;-64
2021/12/13 11:08:09;;;;;;;61.80;34.75;;;;;;;;;;5074123;28;20031;-64
2021/12/13 11:10:40;;;;;;;65.03;35.22;;;;;;;;;;5072896;28;20060;-64
2021/12/13 11:13:06;;;;;;;62.88;34.33;;;;;;;;;;5074168;28;20040;-64
2021/12/13 11:15:34;;;;;;;60.70;32.88;;;;;;;;;;5074192;28;20032;-65
2021/12/13 11:18:01;;;;;;;58.65;33.30;;;;;;;;;;5072776;28;20444;-65
2021/12/13 11:20:36;;;;;;;61.63;33.72;;;;;;;;;;5073934;28;20459;-65
2021/12/13 11:23:01;;;;;;;58.33;33.70;;;;;;;;;;5073856;28;20086;-64
2021/12/13 11:25:32;;;;;;;62.50;32.55;;;;;;;;;;5071895;28;20040;-65
2021/12/13 11:27:58;;;;;;;58.50;33.13;;;;;;;;;;5073614;28;20047;-64
2021/12/13 11:30:26;;;;;;;63.13;34.70;;;;;;;;;;5055857;28;20036;-64
2021/12/13 11:32:58;;;;;;;66.00;36.30;;;;;;;;;;5072591;28;20087;-65
2021/12/13 11:35:42;;;;;;;69.43;36.03;;;;;;;;;;5072370;28;20071;-64
2021/12/13 11:38:26;;;;;;;73.72;38.95;;;;;;;;;;5073681;28;20041;-65
2021/12/13 11:40:51;;;;;;;77.75;40.92;;;;;;;;;;5073352;28;20040;-66
2021/12/13 11:43:37;;;;;;;76.35;41.10;;;;;;;;;;5073697;28;20035;-64
2021/12/13 11:46:02;;;;;;;76.93;40.90;;;;;;;;;;5042233;28;20078;-64
2021/12/13 11:48:41;;;;;;;81.13;41.85;;;;;;;;;;5073338;28;20032;-64
2021/12/13 11:51:27;;;;;;;86.32;44.05;;;;;;;;;;5055505;28;20047;-64
2021/12/13 11:54:11;;;;;;;81.55;43.38;;;;;;;;;;5073046;28;20047;-64
2021/12/13 11:56:36;;;;;;;86.10;46.30;;;;;;;;;;5073302;28;20132;-64
2021/12/13 11:59:08;;;;;;;86.03;45.10;;;;;;;;;;5073338;28;20060;-64
2021/12/13 12:01:40;;;;;;;83.53;44.35;;;;;;;;;;5073194;28;20103;-64
2021/12/13 12:04:24;;;;;;;81.78;42.00;;;;;;;;;;5073378;28;20112;-64
2021/12/13 12:06:49;;;;;;;77.18;39.67;;;;;;;;;;5071862;28;20046;-64
2021/12/13 12:09:18;;;;;;;79.95;41.30;;;;;;;;;;5055214;28;20029;-64
2021/12/13 12:12:02;;;;;;;76.13;40.90;;;;;;;;;;5073104;28;20029;-64
2021/12/13 12:14:29;;;;;;;82.65;41.45;;;;;;;;;;5073046;28;20068;-64
2021/12/13 12:16:55;;;;;;;85.07;43.10;;;;;;;;;;5071848;28;20032;-65
2021/12/13 12:19:29;;;;;;;84.30;45.50;;;;;;;;;;5073080;28;20036;-64
2021/12/13 12:21:55;;;;;;;86.82;44.60;;;;;;;;;;5073116;28;20033;-65
2021/12/13 12:24:23;;;;;;;84.97;44.28;;;;;;;;;;5054348;28;20128;-65
2021/12/13 12:27:04;;;;;;;71.43;37.97;;;;;;;;;;5072961;28;20074;-63
2021/12/13 12:29:32;;;;;;;63.67;33.83;;;;;;;;;;5073212;28;20368;-64
2021/12/13 12:32:18;;;;;;;60.05;32.10;;;;;;;;;;5072976;28;20524;-65
2021/12/13 12:35:11;;;;;;;63.88;33.35;;;;;;;;;;5072824;28;20509;-65
2021/12/13 12:37:46;;;;;;;70.43;35.63;;;;;;;;;;5070353;28;20136;-64
2021/12/13 12:40:26;;;;;;;67.93;35.80;;;;;;;;;;5071517;28;20041;-64
2021/12/13 12:42:53;;;;;;;67.22;35.40;;;;;;;;;;5071843;28;20040;-64
2021/12/13 12:45:21;;;;;;;68.90;35.33;;;;;;;;;;5072838;28;20032;-64
2021/12/13 12:47:47;;;;;;;74.30;37.30;;;;;;;;;;5072690;28;20131;-64
2021/12/13 12:50:12;;;;;;;69.72;36.42;;;;;;;;;;5072937;28;20109;-64
2021/12/13 12:52:48;;;;;;;70.03;35.35;;;;;;;;;;5072679;28;20028;-64
2021/12/13 12:55:15;;;;;;;64.63;33.20;;;;;;;;;;5072672;28;20039;-64
2021/12/13 12:57:41;;;;;;;64.80;32.83;;;;;;;;;;5071463;28;20036;-64
2021/12/13 13:00:07;;;;;;;72.50;34.72;;;;;;;;;;5072701;28;20044;-64
2021/12/13 13:02:33;;;;;;;66.65;34.53;;;;;;;;;;5072917;28;20025;-64
2021/12/13 13:05:03;;;;;;;66.18;34.55;;;;;;;;;;5071658;28;20410;-64
2021/12/13 13:07:30;;;;;;;68.07;33.70;;;;;;;;;;5072669;28;20045;-64
2021/12/13 13:09:57;;;;;;;65.95;33.35;;;;;;;;;;5072730;28;20068;-64
2021/12/13 13:12:24;;;;;;;77.40;36.08;;;;;;;;;;5071363;28;20060;-64
2021/12/13 13:14:54;;;;;;;73.40;35.45;;;;;;;;;;5071429;28;20048;-64
2021/12/13 13:17:22;;;;;;;75.40;35.05;;;;;;;;;;5072591;28;20098;-65
2021/12/13 13:19:47;;;;;;;70.05;35.30;;;;;;;;;;5072577;28;20433;-64
2021/12/13 13:22:13;;;;;;;68.30;35.05;;;;;;;;;;5071253;28;20040;-64
2021/12/13 13:24:42;;;;;;;71.43;35.80;;;;;;;;;;5072130;28;20032;-64
2021/12/13 13:27:09;;;;;;;69.80;35.58;;;;;;;;;;5072573;28;20045;-64
2021/12/13 13:29:35;;;;;;;67.57;35.10;;;;;;;;;;5072487;28;20150;-64
2021/12/13 13:32:01;;;;;;;72.65;35.97;;;;;;;;;;5072505;28;20036;-64
2021/12/13 13:34:29;;;;;;;70.55;34.55;;;;;;;;;;5072173;28;20375;-65
2021/12/13 13:36:57;;;;;;;77.95;39.20;;;;;;;;;;5076039;28;20040;-64
2021/12/13 13:39:28;;;;;;;66.40;36.00;;;;;;;;;;5075797;28;20069;-64
2021/12/13 13:42:04;;;;;;;72.47;36.55;;;;;;;;;;5074420;28;20467;-64
2021/12/13 13:44:29;;;;;;;96.55;45.72;;;;;;;;;;5075923;28;20042;-64
2021/12/13 13:46:59;;;;;;;107.25;47.72;;;;;;;;;;5075678;28;20197;-64
2021/12/13 13:49:24;;;;;;;103.43;46.63;;;;;;;;;;5074394;28;20081;-64
2021/12/13 13:51:50;;;;;;;92.00;44.45;;;;;;;;;;5075700;28;20449;-64
2021/12/13 13:54:15;;;;;;;102.68;50.42;;;;;;;;;;5075622;28;20047;-64
2021/12/13 13:56:43;;;;;;;89.53;47.72;;;;;;;;;;5075572;28;20056;-64
2021/12/13 13:59:20;;;;;;;96.53;51.30;;;;;;;;;;5075577;28;20040;-64
2021/12/13 14:01:48;;;;;;;92.50;46.90;;;;;;;;;;5075597;28;20490;-64
2021/12/13 14:04:31;;;;;;;93.35;50.67;;;;;;;;;;5075518;28;20032;-64
2021/12/13 14:07:01;;;;;;;106.28;58.13;;;;;;;;;;5075229;28;20032;-64
2021/12/13 14:09:28;;;;;;;94.72;49.97;;;;;;;;;;5075305;28;20394;-64
2021/12/13 14:11:54;;;;;;;93.07;47.30;;;;;;;;;;5075229;28;20021;-64
2021/12/13 14:14:20;;;;;;;89.15;46.78;;;;;;;;;;5075115;28;20044;-64
2021/12/13 14:16:47;;;;;;;84.03;44.05;;;;;;;;;;5075165;28;20036;-64
2021/12/13 14:19:14;;;;;;;76.53;41.90;;;;;;;;;;5073784;28;20036;-64
2021/12/13 14:21:44;;;;;;;79.65;41.38;;;;;;;;;;5075104;28;20020;-64
2021/12/13 14:24:11;;;;;;;84.85;42.08;;;;;;;;;;5075065;28;20044;-64
2021/12/13 14:26:36;;;;;;;78.00;41.58;;;;;;;;;;5074782;28;20491;-64
2021/12/13 14:29:02;;;;;;;81.45;41.58;;;;;;;;;;5074843;28;20076;-64
2021/12/13 14:31:30;;;;;;;84.35;42.53;;;;;;;;;;5073624;28;20028;-64
2021/12/13 14:34:06;;;;;;;74.63;40.97;;;;;;;;;;5074965;28;20041;-64
2021/12/13 14:36:39;;;;;;;77.00;41.80;;;;;;;;;;5074825;28;20389;-64
2021/12/13 14:39:15;;;;;;;78.22;40.55;;;;;;;;;;5074756;28;20039;-64
2021/12/13 14:42:00;;;;;;;79.18;43.05;;;;;;;;;;5074712;28;20036;-64