Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:21;;;;;;;6.75;4.60;;;;;;;;;;5056413;28;20107;-75
2023/10/08 00:04:50;;;;;;;9.45;5.50;;;;;;;;;;5035223;28;20033;-76
2023/10/08 00:07:21;;;;;;;8.95;6.10;;;;;;;;;;5047939;28;20497;-77
2023/10/08 00:09:51;;;;;;;7.25;4.78;;;;;;;;;;5047999;28;20045;-77
2023/10/08 00:12:17;;;;;;;10.52;5.72;;;;;;;;;;5052151;28;20505;-77
2023/10/08 00:14:49;;;;;;;9.57;6.00;;;;;;;;;;5052115;28;20040;-77
2023/10/08 00:17:18;;;;;;;10.52;4.85;;;;;;;;;;5045618;28;20504;-77
2023/10/08 00:19:44;;;;;;;6.95;4.47;;;;;;;;;;5048848;28;20127;-77
2023/10/08 00:22:12;;;;;;;10.60;5.82;;;;;;;;;;5049599;28;20116;-77
2023/10/08 00:24:40;;;;;;;8.10;4.70;;;;;;;;;;5053580;28;20119;-77
2023/10/08 00:27:06;;;;;;;8.57;5.03;;;;;;;;;;5047421;28;20742;-76
2023/10/08 00:29:32;;;;;;;9.55;5.72;;;;;;;;;;5037924;28;20127;-76
2023/10/08 00:31:58;;;;;;;9.65;5.28;;;;;;;;;;5042727;28;20037;-77
2023/10/08 00:34:24;;;;;;;9.75;5.43;;;;;;;;;;5047357;28;20516;-75
2023/10/08 00:36:50;;;;;;;10.40;6.18;;;;;;;;;;5046928;28;20035;-75
2023/10/08 00:39:22;;;;;;;7.80;4.03;;;;;;;;;;5045783;28;20050;-76
2023/10/08 00:41:49;;;;;;;8.88;5.30;;;;;;;;;;5047780;28;20029;-77
2023/10/08 00:44:21;;;;;;;10.45;5.40;;;;;;;;;;5051149;28;20075;-77
2023/10/08 00:46:47;;;;;;;12.88;5.63;;;;;;;;;;5035698;28;20040;-77
2023/10/08 00:49:24;;;;;;;13.80;6.55;;;;;;;;;;5041573;28;20418;-77
2023/10/08 00:54:33;;;;;;;7.15;4.32;;;;;;;;;;5053413;28;20043;-77
2023/10/08 00:57:04;;;;;;;8.95;5.30;;;;;;;;;;5036387;28;20032;-77
2023/10/08 00:59:33;;;;;;;;;;;;;;;;;;5056007;28;20044;-77
2023/10/08 01:02:00;;;;;;;7.35;5.03;;;;;;;;;;5054754;28;20356;-77
2023/10/08 01:04:26;;;;;;;9.63;5.70;;;;;;;;;;5050012;28;20036;-77
2023/10/08 01:06:59;;;;;;;10.00;5.55;;;;;;;;;;5049019;28;20619;-77
2023/10/08 01:09:37;;;;;;;9.95;5.85;;;;;;;;;;5037639;28;20040;-78
2023/10/08 01:14:47;;;;;;;7.85;4.10;;;;;;;;;;5049592;28;20037;-77
2023/10/08 01:17:15;;;;;;;10.90;6.53;;;;;;;;;;5044378;28;20068;-76
2023/10/08 01:19:43;;;;;;;8.35;5.82;;;;;;;;;;5053362;28;20696;-76
2023/10/08 01:22:16;;;;;;;12.13;4.90;;;;;;;;;;5044171;28;20699;-76
2023/10/08 01:24:43;;;;;;;12.13;6.22;;;;;;;;;;5031173;28;20029;-76
2023/10/08 01:27:11;;;;;;;7.70;4.70;;;;;;;;;;5050997;28;20438;-76
2023/10/08 01:29:38;;;;;;;10.20;6.40;;;;;;;;;;5047016;28;20037;-76
2023/10/08 01:32:09;;;;;;;11.70;6.65;;;;;;;;;;5049328;28;20041;-75
2023/10/08 01:34:36;;;;;;;8.77;5.00;;;;;;;;;;5033815;28;20513;-76
2023/10/08 01:37:08;;;;;;;13.38;6.57;;;;;;;;;;5031056;28;20048;-76
2023/10/08 01:39:36;;;;;;;9.88;6.35;;;;;;;;;;5043578;28;20050;-76
2023/10/08 01:42:03;;;;;;;12.25;6.22;;;;;;;;;;5049365;28;20039;-77
2023/10/08 01:44:28;;;;;;;10.32;5.32;;;;;;;;;;5048219;28;20036;-77
2023/10/08 01:46:57;;;;;;;13.07;6.97;;;;;;;;;;5028967;28;20036;-77
2023/10/08 01:49:27;;;;;;;12.40;5.95;;;;;;;;;;5026924;28;20049;-76
2023/10/08 01:51:54;;;;;;;15.30;6.65;;;;;;;;;;5050140;28;20035;-77
2023/10/08 01:54:21;;;;;;;11.02;6.28;;;;;;;;;;5045008;28;20412;-77
2023/10/08 01:56:46;;;;;;;8.13;4.10;;;;;;;;;;5042172;28;20987;-76
2023/10/08 01:59:14;;;;;;;12.48;7.05;;;;;;;;;;5048332;28;20122;-76
2023/10/08 02:01:40;;;;;;;11.43;6.22;;;;;;;;;;5043202;28;20342;-76
2023/10/08 02:04:11;;;;;;;10.35;5.18;;;;;;;;;;5048586;28;20445;-75
2023/10/08 02:06:37;;;;;;;;;;;;;;;;;;5040152;28;20060;-76
2023/10/08 02:09:07;;;;;;;12.38;5.80;;;;;;;;;;5043739;28;19963;-76
2023/10/08 02:11:50;;;;;;;9.38;5.88;;;;;;;;;;5035387;28;20033;-76
2023/10/08 02:14:16;;;;;;;11.98;5.82;;;;;;;;;;5019780;28;20053;-76
2023/10/08 02:16:43;;;;;;;6.78;4.82;;;;;;;;;;5046681;28;20032;-76
2023/10/08 02:19:10;;;;;;;11.60;5.95;;;;;;;;;;5043789;28;20410;-76
2023/10/08 02:21:46;;;;;;;13.90;6.32;;;;;;;;;;5045964;28;20033;-76
2023/10/08 02:24:12;;;;;;;9.40;5.00;;;;;;;;;;5045356;28;20509;-77
2023/10/08 02:26:38;;;;;;;12.25;6.13;;;;;;;;;;5033221;28;20040;-76
2023/10/08 02:29:10;;;;;;;13.50;6.43;;;;;;;;;;5042703;28;20033;-76
2023/10/08 02:31:39;;;;;;;10.80;5.55;;;;;;;;;;5045926;28;20036;-75
2023/10/08 02:34:09;;;;;;;5.80;4.15;;;;;;;;;;5022512;28;20033;-76
2023/10/08 02:36:40;;;;;;;10.13;5.68;;;;;;;;;;5029251;28;20037;-76
2023/10/08 02:39:13;;;;;;;12.55;5.95;;;;;;;;;;5026755;28;20029;-76
2023/10/08 02:41:41;;;;;;;8.57;4.55;;;;;;;;;;5050831;28;20126;-76
2023/10/08 02:44:10;;;;;;;7.32;4.97;;;;;;;;;;5048491;28;20052;-76
2023/10/08 02:46:41;;;;;;;7.40;3.92;;;;;;;;;;5044628;28;20044;-76
2023/10/08 02:49:11;;;;;;;4.82;3.20;;;;;;;;;;5045665;28;20033;-77
2023/10/08 02:51:38;;;;;;;6.43;3.70;;;;;;;;;;5036280;28;20036;-77
2023/10/08 02:54:05;;;;;;;7.07;3.28;;;;;;;;;;5049357;28;20033;-77
2023/10/08 02:56:32;;;;;;;5.22;3.00;;;;;;;;;;5045607;28;20076;-76
2023/10/08 02:58:57;;;;;;;3.88;2.60;;;;;;;;;;5030316;28;20036;-76
2023/10/08 03:01:23;;;;;;;4.32;2.50;;;;;;;;;;5044672;28;20670;-76
2023/10/08 03:03:48;;;;;;;3.33;2.10;;;;;;;;;;5038755;28;20041;-76
2023/10/08 03:06:14;;;;;;;3.30;2.03;;;;;;;;;;5039718;28;20490;-76
2023/10/08 03:08:43;;;;;;;3.28;2.00;;;;;;;;;;5041265;28;20049;-76
2023/10/08 03:11:16;;;;;;;3.50;2.28;;;;;;;;;;5045141;28;20039;-76
2023/10/08 03:13:53;;;;;;;2.15;1.58;;;;;;;;;;5038650;28;20040;-76
2023/10/08 03:16:27;;;;;;;2.10;1.70;;;;;;;;;;5031539;28;20041;-76
2023/10/08 03:18:54;;;;;;;2.05;1.13;;;;;;;;;;5023363;28;20033;-76
2023/10/08 03:21:20;;;;;;;1.60;1.00;;;;;;;;;;5053138;28;20583;-75
2023/10/08 03:23:50;;;;;;;0.57;0.45;;;;;;;;;;5049406;28;20044;-75
2023/10/08 03:28:59;;;;;;;1.80;0.95;;;;;;;;;;5039430;28;20033;-75
2023/10/08 03:34:13;;;;;;;0.80;0.30;;;;;;;;;;5045788;28;20323;-77
2023/10/08 03:36:44;;;;;;;1.27;0.82;;;;;;;;;;5046690;28;20033;-76
2023/10/08 03:39:18;;;;;;;0.30;0.30;;;;;;;;;;5036131;28;20080;-76
2023/10/08 03:44:29;;;;;;;0.82;0.68;;;;;;;;;;5048114;28;20099;-76
2023/10/08 03:46:56;;;;;;;0.50;0.40;;;;;;;;;;5051341;28;20467;-76
2023/10/08 03:51:51;;;;;;;0.50;0.40;;;;;;;;;;5038715;28;20510;-75
2023/10/08 03:54:29;;;;;;;0.93;0.70;;;;;;;;;;5057398;28;20115;-75
2023/10/08 03:56:55;;;;;;;0.10;0.10;;;;;;;;;;5047297;28;20041;-75
2023/10/08 03:59:30;;;;;;;0.57;0.20;;;;;;;;;;5052170;28;20028;-75
2023/10/08 04:02:13;;;;;;;0.30;0.30;;;;;;;;;;5025531;28;20432;-76
2023/10/08 04:05:44;;;;;;;0.50;0.30;;;;;;;;;;5045656;28;20139;-76
2023/10/08 04:08:04;;;;;;;0.47;0.20;;;;;;;;;;5039663;28;20516;-75
2023/10/08 04:13:01;;;;;;;0.10;0.10;;;;;;;;;;5053328;28;20048;-74
2023/10/08 04:15:27;;;;;;;0.32;0.32;;;;;;;;;;5050546;28;20029;-75
2023/10/08 04:17:52;;;;;;;0.40;0.20;;;;;;;;;;5043572;28;20089;-75
2023/10/08 04:20:33;;;;;;;0.30;0.20;;;;;;;;;;5047189;28;20063;-75
2023/10/08 04:23:18;;;;;;;0.70;0.63;;;;;;;;;;5026214;28;20046;-76
2023/10/08 04:25:44;;;;;;;0.32;0.30;;;;;;;;;;5050917;28;20111;-75
2023/10/08 04:28:17;;;;;;;0.45;0.45;;;;;;;;;;5042884;28;20120;-75
2023/10/08 04:30:45;;;;;;;0.90;0.50;;;;;;;;;;5051257;28;20036;-75
2023/10/08 04:33:13;;;;;;;0.25;0.25;;;;;;;;;;5039359;28;20123;-76
2023/10/08 04:35:48;;;;;;;0.63;0.22;;;;;;;;;;5048951;28;20116;-76
2023/10/08 04:38:21;;;;;;;0.35;0.30;;;;;;;;;;5049876;28;20028;-76
2023/10/08 04:41:01;;;;;;;0.10;0.10;;;;;;;;;;5048063;28;20075;-76
2023/10/08 04:43:37;;;;;;;0.50;0.50;;;;;;;;;;5042359;28;20029;-74
2023/10/08 04:46:05;;;;;;;0.45;0.38;;;;;;;;;;5025381;28;20107;-76
2023/10/08 04:48:36;;;;;;;0.32;0.32;;;;;;;;;;5050599;28;20469;-75
2023/10/08 04:51:03;;;;;;;0.17;0.17;;;;;;;;;;5047267;28;20157;-74
2023/10/08 04:53:36;;;;;;;0.40;0.30;;;;;;;;;;5051673;28;20445;-75
2023/10/08 04:56:13;;;;;;;0.93;0.17;;;;;;;;;;5046513;28;20036;-75
2023/10/08 04:58:40;;;;;;;0.28;0.20;;;;;;;;;;5028364;28;20115;-75
2023/10/08 05:14:28;;;;;;;0.50;0.20;;;;;;;;;;5049357;28;20440;-75
2023/10/08 05:17:11;;;;;;;0.38;0.20;;;;;;;;;;5033393;28;20519;-75
2023/10/08 05:25:07;;;;;;;0.30;0.30;;;;;;;;;;5045702;28;20104;-75
2023/10/08 05:51:59;;;;;;;0.45;0.13;;;;;;;;;;5038157;28;20639;-74
2023/10/08 06:13:09;;;;;;;0.05;0.05;;;;;;;;;;5041697;28;20106;-74
2023/10/08 06:18:28;;;;;;;0.10;0.10;;;;;;;;;;5044186;28;20103;-74
2023/10/08 06:21:07;;;;;;;0.10;0.10;;;;;;;;;;5037103;28;20029;-74
2023/10/08 06:23:32;;;;;;;0.13;0.10;;;;;;;;;;5046108;28;20036;-74
2023/10/08 06:25:58;;;;;;;0.10;0.10;;;;;;;;;;5050637;28;20036;-74
2023/10/08 06:28:25;;;;;;;0.10;0.10;;;;;;;;;;5047807;28;20056;-74
2023/10/08 06:30:55;;;;;;;0.10;0.10;;;;;;;;;;5027997;28;20036;-74
2023/10/08 06:33:25;;;;;;;0.22;0.17;;;;;;;;;;5018595;28;20037;-74
2023/10/08 06:36:05;;;;;;;0.10;0.10;;;;;;;;;;5046452;28;20033;-74
2023/10/08 06:38:32;;;;;;;0.40;0.17;;;;;;;;;;5045571;28;20033;-74
2023/10/08 06:41:00;;;;;;;1.00;0.40;;;;;;;;;;5043046;28;20087;-74
2023/10/08 06:43:27;;;;;;;2.83;0.60;;;;;;;;;;5045175;28;20119;-75
2023/10/08 06:45:57;;;;;;;0.63;0.25;;;;;;;;;;5031236;28;20049;-74
2023/10/08 06:48:23;;;;;;;2.45;0.60;;;;;;;;;;5041398;28;20045;-74
2023/10/08 06:50:50;;;;;;;1.65;0.90;;;;;;;;;;5041394;28;20029;-75
2023/10/08 06:53:18;;;;;;;3.65;0.85;;;;;;;;;;5038711;28;20043;-75
2023/10/08 06:55:44;;;;;;;3.47;1.00;;;;;;;;;;5022959;28;20060;-74
2023/10/08 06:58:11;;;;;;;0.93;0.45;;;;;;;;;;5042220;28;20048;-74
2023/10/08 07:00:46;;;;;;;0.82;0.60;;;;;;;;;;5042787;28;20045;-75
2023/10/08 07:03:14;;;;;;;0.77;0.40;;;;;;;;;;5043674;28;20049;-75
2023/10/08 07:05:59;;;;;;;0.25;0.20;;;;;;;;;;5040505;28;20075;-75
2023/10/08 07:08:26;;;;;;;0.73;0.32;;;;;;;;;;5044669;28;20189;-75
2023/10/08 07:10:53;;;;;;;0.38;0.32;;;;;;;;;;5037760;28;20140;-75
2023/10/08 07:13:21;;;;;;;0.82;0.38;;;;;;;;;;5038188;28;20140;-74
2023/10/08 07:15:51;;;;;;;0.60;0.30;;;;;;;;;;5047301;28;20041;-75
2023/10/08 07:18:27;;;;;;;0.30;0.22;;;;;;;;;;5051072;28;20169;-75
2023/10/08 07:20:54;;;;;;;0.40;0.20;;;;;;;;;;5046553;28;20037;-75
2023/10/08 07:23:24;;;;;;;1.95;0.40;;;;;;;;;;5037886;28;20053;-75
2023/10/08 07:26:14;;;;;;;0.55;0.40;;;;;;;;;;5026854;28;20099;-75
2023/10/08 07:28:40;;;;;;;1.00;0.40;;;;;;;;;;5049704;28;20048;-74
2023/10/08 07:31:16;;;;;;;0.50;0.40;;;;;;;;;;5048459;28;20123;-74
2023/10/08 07:33:43;;;;;;;0.90;0.40;;;;;;;;;;5032024;28;21681;-75
2023/10/08 07:36:14;;;;;;;1.77;0.40;;;;;;;;;;5037924;28;20037;-75
2023/10/08 07:38:43;;;;;;;1.02;0.50;;;;;;;;;;5040511;28;20041;-74
2023/10/08 07:41:14;;;;;;;1.35;0.50;;;;;;;;;;5046008;28;20055;-75
2023/10/08 07:43:44;;;;;;;1.08;0.50;;;;;;;;;;5044093;28;20420;-75
2023/10/08 07:46:10;;;;;;;0.90;0.70;;;;;;;;;;5019829;28;20055;-74
2023/10/08 07:48:36;;;;;;;0.85;0.57;;;;;;;;;;5027904;28;20102;-75
2023/10/08 07:51:02;;;;;;;1.52;0.40;;;;;;;;;;5028018;28;20033;-75
2023/10/08 07:53:37;;;;;;;0.90;0.80;;;;;;;;;;5048267;28;20029;-75
2023/10/08 07:56:10;;;;;;;1.65;0.70;;;;;;;;;;5046470;28;20066;-75
2023/10/08 07:58:36;;;;;;;1.17;0.50;;;;;;;;;;5034465;28;20978;-75
2023/10/08 08:01:08;;;;;;;0.90;0.60;;;;;;;;;;5043723;28;20092;-75
2023/10/08 08:03:36;;;;;;;0.60;0.60;;;;;;;;;;5023542;28;20108;-75
2023/10/08 08:06:06;;;;;;;1.67;0.77;;;;;;;;;;5042790;28;20037;-75
2023/10/08 08:08:35;;;;;;;0.65;0.47;;;;;;;;;;5043741;28;20033;-75
2023/10/08 08:11:17;;;;;;;0.55;0.45;;;;;;;;;;5032221;28;20756;-75
2023/10/08 08:13:43;;;;;;;1.52;0.50;;;;;;;;;;5047431;28;20041;-75
2023/10/08 08:16:16;;;;;;;0.70;0.40;;;;;;;;;;5032458;28;20509;-75
2023/10/08 08:18:46;;;;;;;0.50;0.35;;;;;;;;;;5048042;28;20058;-75
2023/10/08 08:21:15;;;;;;;0.85;0.32;;;;;;;;;;5027172;28;20059;-74
2023/10/08 08:23:48;;;;;;;0.45;0.40;;;;;;;;;;5046400;28;20087;-75
2023/10/08 08:26:39;;;;;;;1.35;0.40;;;;;;;;;;5050162;28;20570;-75
2023/10/08 08:29:05;;;;;;;;;;;;;;;;;;5049562;28;20052;-76
2023/10/08 08:31:31;;;;;;;1.75;0.40;;;;;;;;;;5023798;28;19925;-75
2023/10/08 08:33:59;;;;;;;0.35;0.30;;;;;;;;;;5047917;28;20421;-74
2023/10/08 08:36:28;;;;;;;0.55;0.30;;;;;;;;;;5042279;28;20037;-75
2023/10/08 08:38:54;;;;;;;0.55;0.30;;;;;;;;;;5050752;28;20029;-75
2023/10/08 08:41:20;;;;;;;4.47;0.40;;;;;;;;;;5024327;28;20029;-75
2023/10/08 08:43:58;;;;;;;1.27;0.60;;;;;;;;;;5045671;28;20146;-74
2023/10/08 08:46:32;;;;;;;2.63;0.70;;;;;;;;;;5018021;28;20426;-74
2023/10/08 08:49:11;;;;;;;1.92;0.60;;;;;;;;;;5045868;28;20040;-73
2023/10/08 08:51:37;;;;;;;3.95;0.68;;;;;;;;;;5046705;28;20681;-74
2023/10/08 08:54:06;;;;;;;1.10;0.50;;;;;;;;;;5044042;28;20097;-74
2023/10/08 08:56:38;;;;;;;1.83;0.65;;;;;;;;;;5037068;28;20559;-74
2023/10/08 08:59:06;;;;;;;0.85;0.40;;;;;;;;;;5044954;28;20089;-74
2023/10/08 09:01:32;;;;;;;3.40;0.75;;;;;;;;;;5046893;28;20037;-75
2023/10/08 09:04:01;;;;;;;0.40;0.40;;;;;;;;;;5045635;28;20621;-74
2023/10/08 09:06:27;;;;;;;2.35;0.65;;;;;;;;;;5044526;28;20060;-74
2023/10/08 09:08:55;;;;;;;0.90;0.80;;;;;;;;;;5044990;28;20068;-74
2023/10/08 09:11:21;;;;;;;1.50;0.55;;;;;;;;;;5022897;28;20057;-74
2023/10/08 09:13:47;;;;;;;1.58;0.40;;;;;;;;;;5045329;28;20028;-74
2023/10/08 09:16:16;;;;;;;0.73;0.40;;;;;;;;;;5044715;28;20123;-74
2023/10/08 09:18:47;;;;;;;3.95;0.90;;;;;;;;;;5026751;28;20035;-74
2023/10/08 09:21:19;;;;;;;4.05;0.90;;;;;;;;;;5049480;28;20088;-75
2023/10/08 09:23:50;;;;;;;0.82;0.43;;;;;;;;;;5035976;28;20033;-74
2023/10/08 09:26:21;;;;;;;1.20;0.40;;;;;;;;;;5046138;28;20574;-74
2023/10/08 09:28:48;;;;;;;0.35;0.30;;;;;;;;;;5044973;28;20087;-74
2023/10/08 09:31:14;;;;;;;0.68;0.50;;;;;;;;;;5050081;28;20044;-74
2023/10/08 09:33:41;;;;;;;1.23;0.50;;;;;;;;;;5051220;28;20044;-74
2023/10/08 09:36:10;;;;;;;0.65;0.50;;;;;;;;;;5052057;28;20040;-74
2023/10/08 09:38:37;;;;;;;1.65;0.60;;;;;;;;;;5030986;28;21045;-74
2023/10/08 09:41:03;;;;;;;1.05;0.50;;;;;;;;;;5049238;28;20036;-73
2023/10/08 09:43:29;;;;;;;1.00;0.57;;;;;;;;;;5048157;28;20076;-74
2023/10/08 09:46:08;;;;;;;0.85;0.40;;;;;;;;;;5028162;28;20040;-74
2023/10/08 09:48:37;;;;;;;0.30;0.30;;;;;;;;;;5037530;28;20532;-74
2023/10/08 09:51:06;;;;;;;0.98;0.35;;;;;;;;;;5051720;28;20052;-73
2023/10/08 09:54:00;;;;;;;0.90;0.50;;;;;;;;;;5047828;28;20037;-74
2023/10/08 09:56:29;;;;;;;2.05;0.60;;;;;;;;;;5023646;28;21160;-74
2023/10/08 09:58:54;;;;;;;0.68;0.50;;;;;;;;;;5019892;28;20746;-74
2023/10/08 10:01:22;;;;;;;0.50;0.40;;;;;;;;;;5047767;28;20128;-74
2023/10/08 10:03:49;;;;;;;1.88;0.52;;;;;;;;;;5049437;28;20041;-74
2023/10/08 10:06:17;;;;;;;0.82;0.30;;;;;;;;;;5050172;28;20087;-74
2023/10/08 10:08:43;;;;;;;2.45;0.40;;;;;;;;;;5033849;28;20032;-73
2023/10/08 10:11:10;;;;;;;0.82;0.43;;;;;;;;;;5047679;28;20115;-74
2023/10/08 10:13:42;;;;;;;0.73;0.32;;;;;;;;;;5034976;28;20544;-73
2023/10/08 10:16:09;;;;;;;0.63;0.35;;;;;;;;;;5046334;28;20043;-74
2023/10/08 10:18:34;;;;;;;1.50;0.65;;;;;;;;;;5045353;28;20136;-74
2023/10/08 10:21:12;;;;;;;0.80;0.47;;;;;;;;;;5049564;28;20459;-74
2023/10/08 10:23:53;;;;;;;1.48;0.50;;;;;;;;;;5029072;28;20043;-74
2023/10/08 10:26:28;;;;;;;1.23;1.02;;;;;;;;;;5018831;28;20145;-74
2023/10/08 10:29:11;;;;;;;0.95;0.60;;;;;;;;;;5047240;28;20041;-74
2023/10/08 10:31:53;;;;;;;1.55;0.50;;;;;;;;;;5044756;28;20480;-73
2023/10/08 10:34:20;;;;;;;1.08;0.40;;;;;;;;;;5040304;28;20040;-74
2023/10/08 10:36:55;;;;;;;1.17;0.43;;;;;;;;;;5047790;28;20032;-74
2023/10/08 10:39:26;;;;;;;0.52;0.40;;;;;;;;;;5046636;28;20040;-74
2023/10/08 10:42:06;;;;;;;0.32;0.30;;;;;;;;;;5041841;28;20036;-74
2023/10/08 10:44:36;;;;;;;0.77;0.30;;;;;;;;;;5048890;28;20032;-74
2023/10/08 10:49:53;;;;;;;0.93;0.70;;;;;;;;;;5047830;28;20059;-74
2023/10/08 10:52:44;;;;;;;1.25;0.65;;;;;;;;;;5052814;28;20043;-74
2023/10/08 10:57:43;;;;;;;1.05;0.60;;;;;;;;;;5043287;28;20044;-74
2023/10/08 11:02:59;;;;;;;0.73;0.40;;;;;;;;;;5045870;28;20614;-75
2023/10/08 11:05:28;;;;;;;0.65;0.50;;;;;;;;;;5050009;28;20037;-74
2023/10/08 11:08:04;;;;;;;1.75;0.60;;;;;;;;;;5036449;28;20032;-75
2023/10/08 11:10:34;;;;;;;1.75;0.40;;;;;;;;;;5054572;28;20041;-74
2023/10/08 11:13:01;;;;;;;1.55;0.38;;;;;;;;;;5046304;28;20040;-74
2023/10/08 11:15:37;;;;;;;1.55;0.40;;;;;;;;;;5043572;28;20118;-75
2023/10/08 11:18:09;;;;;;;1.80;0.50;;;;;;;;;;5044468;28;20059;-75
2023/10/08 11:20:39;;;;;;;1.75;0.55;;;;;;;;;;5034695;28;20075;-75
2023/10/08 11:23:19;;;;;;;1.38;0.50;;;;;;;;;;5050326;28;20043;-76
2023/10/08 11:26:02;;;;;;;1.00;0.50;;;;;;;;;;5042318;28;20847;-75
2023/10/08 11:28:28;;;;;;;1.00;0.40;;;;;;;;;;5049273;28;20037;-75
2023/10/08 11:30:57;;;;;;;0.80;0.40;;;;;;;;;;5036956;28;20820;-75
2023/10/08 11:33:22;;;;;;;1.38;0.57;;;;;;;;;;5042623;28;20564;-77
2023/10/08 11:36:00;;;;;;;0.85;0.60;;;;;;;;;;5049327;28;20036;-76
2023/10/08 11:38:27;;;;;;;0.95;0.40;;;;;;;;;;5044459;28;20100;-75
2023/10/08 11:40:56;;;;;;;2.15;0.47;;;;;;;;;;5046005;28;20052;-75
2023/10/08 11:43:23;;;;;;;1.83;0.70;;;;;;;;;;5033223;28;20040;-76
2023/10/08 11:45:51;;;;;;;1.65;0.60;;;;;;;;;;5049494;28;20052;-75
2023/10/08 11:48:28;;;;;;;0.95;0.40;;;;;;;;;;5031358;28;20041;-75
2023/10/08 11:50:57;;;;;;;2.53;0.95;;;;;;;;;;5055068;28;20037;-76
2023/10/08 11:53:24;;;;;;;1.98;0.90;;;;;;;;;;5032354;28;20048;-76
2023/10/08 11:55:54;;;;;;;1.27;0.50;;;;;;;;;;5030735;28;20036;-76
2023/10/08 11:58:20;;;;;;;1.92;0.50;;;;;;;;;;5049071;28;20028;-76
2023/10/08 12:00:46;;;;;;;1.13;0.47;;;;;;;;;;5052379;28;20560;-77
2023/10/08 12:03:18;;;;;;;1.25;0.50;;;;;;;;;;5053510;28;20144;-76
2023/10/08 12:05:48;;;;;;;2.35;0.80;;;;;;;;;;5044367;28;20036;-76
2023/10/08 12:08:16;;;;;;;1.17;0.60;;;;;;;;;;5049699;28;20047;-77
2023/10/08 12:10:48;;;;;;;0.95;0.70;;;;;;;;;;5003808;28;20046;-76
2023/10/08 12:13:16;;;;;;;1.10;0.52;;;;;;;;;;5050986;28;20036;-77
2023/10/08 12:15:44;;;;;;;0.40;0.35;;;;;;;;;;5049841;28;20075;-77
2023/10/08 12:18:43;;;;;;;2.10;0.65;;;;;;;;;;5054753;28;20051;-77
2023/10/08 12:21:02;;;;;;;1.33;0.80;;;;;;;;;;5046044;28;20037;-77
2023/10/08 12:23:29;;;;;;;0.45;0.45;;;;;;;;;;5048198;28;20039;-76
2023/10/08 12:25:55;;;;;;;6.15;3.55;;;;;;;;;;5044360;28;20036;-77
2023/10/08 12:28:25;;;;;;;8.23;5.75;;;;;;;;;;5047964;28;20049;-77
2023/10/08 12:30:54;;;;;;;3.20;1.30;;;;;;;;;;5049438;28;20033;-77
2023/10/08 12:33:25;;;;;;;5.10;2.97;;;;;;;;;;5037662;28;20048;-77
2023/10/08 12:35:55;;;;;;;5.90;2.92;;;;;;;;;;5034689;28;20099;-77
2023/10/08 12:38:27;;;;;;;2.08;0.90;;;;;;;;;;5049465;28;20039;-77
2023/10/08 12:40:54;;;;;;;1.83;0.80;;;;;;;;;;5047130;28;20403;-77
2023/10/08 12:43:20;;;;;;;1.08;0.60;;;;;;;;;;5047761;28;20047;-77
2023/10/08 12:45:51;;;;;;;3.97;1.00;;;;;;;;;;5039475;28;20041;-76
2023/10/08 12:48:18;;;;;;;1.33;0.45;;;;;;;;;;5033671;28;20510;-77
2023/10/08 12:50:44;;;;;;;1.40;0.68;;;;;;;;;;5047516;28;20033;-77
2023/10/08 12:53:11;;;;;;;2.65;0.80;;;;;;;;;;5044807;28;20098;-77
2023/10/08 12:55:39;;;;;;;0.80;0.60;;;;;;;;;;5048988;28;20143;-76
2023/10/08 12:58:09;;;;;;;1.48;0.70;;;;;;;;;;5046655;28;20029;-76
2023/10/08 13:00:37;;;;;;;2.20;1.05;;;;;;;;;;5023733;28;20513;-75
2023/10/08 13:03:05;;;;;;;2.28;0.95;;;;;;;;;;5044923;28;20067;-75
2023/10/08 13:05:33;;;;;;;2.08;0.65;;;;;;;;;;5047106;28;21020;-75
2023/10/08 13:08:03;;;;;;;2.00;0.90;;;;;;;;;;5049948;28;20045;-75
2023/10/08 13:10:30;;;;;;;1.57;0.63;;;;;;;;;;5034459;28;20086;-76
2023/10/08 13:12:56;;;;;;;1.83;0.80;;;;;;;;;;5035662;28;20532;-74
2023/10/08 13:15:25;;;;;;;3.03;0.70;;;;;;;;;;5045900;28;20047;-76
2023/10/08 13:17:54;;;;;;;3.75;0.80;;;;;;;;;;5048958;28;20043;-75
2023/10/08 13:20:21;;;;;;;0.98;0.65;;;;;;;;;;5046476;28;20037;-74
2023/10/08 13:22:46;;;;;;;2.65;0.75;;;;;;;;;;5048212;28;20033;-75
2023/10/08 13:25:12;;;;;;;1.95;0.50;;;;;;;;;;5034390;28;20044;-75
2023/10/08 13:27:40;;;;;;;1.90;0.70;;;;;;;;;;5048448;28;20115;-76
2023/10/08 13:30:08;;;;;;;1.20;0.73;;;;;;;;;;5052723;28;20036;-76
2023/10/08 13:32:39;;;;;;;1.42;0.70;;;;;;;;;;5047795;28;20441;-75
2023/10/08 13:35:05;;;;;;;1.52;0.50;;;;;;;;;;5048385;28;20033;-75
2023/10/08 13:37:35;;;;;;;2.58;0.80;;;;;;;;;;5030921;28;20528;-75
2023/10/08 13:40:01;;;;;;;2.30;0.80;;;;;;;;;;5039656;28;20256;-75
2023/10/08 13:42:27;;;;;;;4.82;0.80;;;;;;;;;;5044155;28;20041;-75
2023/10/08 13:44:53;;;;;;;1.20;0.63;;;;;;;;;;5047817;28;20036;-75
2023/10/08 13:47:22;;;;;;;1.75;0.82;;;;;;;;;;5047171;28;20049;-74
2023/10/08 13:49:50;;;;;;;1.23;0.80;;;;;;;;;;5047728;28;20116;-75
2023/10/08 13:52:16;;;;;;;0.85;0.65;;;;;;;;;;5020078;28;20029;-75
2023/10/08 13:54:47;;;;;;;0.80;0.80;;;;;;;;;;5043755;28;20056;-75
2023/10/08 13:57:14;;;;;;;1.20;0.70;;;;;;;;;;5031371;28;20472;-75
2023/10/08 13:59:42;;;;;;;3.33;0.93;;;;;;;;;;5043746;28;20350;-75
2023/10/08 14:02:14;;;;;;;0.95;0.73;;;;;;;;;;5048911;28;20184;-75
2023/10/08 14:04:45;;;;;;;1.48;0.80;;;;;;;;;;5019830;28;20033;-75
2023/10/08 14:07:16;;;;;;;2.22;0.80;;;;;;;;;;5049069;28;20044;-75
2023/10/08 14:09:45;;;;;;;1.23;0.80;;;;;;;;;;5044236;28;20158;-75
2023/10/08 14:12:13;;;;;;;1.95;0.98;;;;;;;;;;5049661;28;20579;-76
2023/10/08 14:14:43;;;;;;;1.55;1.10;;;;;;;;;;5044961;28;20048;-75
2023/10/08 14:17:14;;;;;;;1.20;0.60;;;;;;;;;;5037357;28;20048;-75
2023/10/08 14:19:46;;;;;;;;;;;;;;;;;;5047484;28;20037;-76
2023/10/08 14:22:13;;;;;;;2.05;0.50;;;;;;;;;;5048747;28;19916;-74
2023/10/08 14:24:39;;;;;;;2.08;0.98;;;;;;;;;;5044444;28;20163;-75
2023/10/08 14:27:11;;;;;;;1.02;0.60;;;;;;;;;;5047514;28;20500;-75
2023/10/08 14:29:51;;;;;;;1.17;0.70;;;;;;;;;;5026911;28;20505;-76
2023/10/08 14:32:17;;;;;;;2.53;0.80;;;;;;;;;;5044827;28;20111;-75
2023/10/08 14:42:55;;;;;;;1.70;0.60;;;;;;;;;;5046601;28;20452;-75
2023/10/08 14:45:26;;;;;;;2.05;0.80;;;;;;;;;;5048325;28;20123;-76
2023/10/08 14:47:55;;;;;;;0.90;0.52;;;;;;;;;;5047863;28;20029;-74
2023/10/08 14:50:27;;;;;;;1.02;0.50;;;;;;;;;;5038928;28;20689;-75
2023/10/08 14:52:53;;;;;;;1.25;0.80;;;;;;;;;;5045178;28;20530;-75
2023/10/08 14:55:21;;;;;;;0.70;0.60;;;;;;;;;;5045596;28;20108;-76
2023/10/08 14:57:47;;;;;;;0.75;0.55;;;;;;;;;;5047396;28;20063;-75
2023/10/08 15:00:12;;;;;;;1.65;0.60;;;;;;;;;;5045556;28;20032;-75
2023/10/08 15:02:38;;;;;;;1.30;0.60;;;;;;;;;;5048340;28;20025;-74
2023/10/08 15:05:06;;;;;;;1.98;0.70;;;;;;;;;;5038786;28;20098;-74
2023/10/08 15:07:33;;;;;;;1.33;0.70;;;;;;;;;;5045110;28;20060;-75
2023/10/08 15:10:00;;;;;;;1.42;0.93;;;;;;;;;;5046859;28;20036;-76
2023/10/08 15:12:34;;;;;;;1.10;0.70;;;;;;;;;;5043589;28;20040;-75
2023/10/08 15:15:00;;;;;;;0.70;0.55;;;;;;;;;;5047014;28;20044;-76
2023/10/08 15:17:26;;;;;;;1.55;0.52;;;;;;;;;;5038450;28;20835;-76
2023/10/08 15:19:51;;;;;;;1.15;0.73;;;;;;;;;;5047243;28;20064;-76
2023/10/08 15:22:17;;;;;;;1.17;0.60;;;;;;;;;;5043472;28;20108;-75
2023/10/08 15:24:43;;;;;;;1.98;0.77;;;;;;;;;;5025886;28;20760;-76
2023/10/08 15:27:10;;;;;;;1.10;0.70;;;;;;;;;;5048183;28;20614;-77
2023/10/08 15:29:35;;;;;;;1.30;0.63;;;;;;;;;;5052251;28;20029;-75
2023/10/08 15:32:01;;;;;;;3.72;1.10;;;;;;;;;;5040117;28;20111;-76
2023/10/08 15:34:26;;;;;;;1.88;0.98;;;;;;;;;;5047338;28;20033;-75
2023/10/08 15:36:52;;;;;;;1.00;0.70;;;;;;;;;;5049221;28;20044;-75
2023/10/08 15:39:24;;;;;;;1.92;0.50;;;;;;;;;;5048299;28;20029;-75
2023/10/08 15:41:51;;;;;;;1.05;0.50;;;;;;;;;;5050936;28;20024;-75
2023/10/08 15:44:18;;;;;;;1.35;0.55;;;;;;;;;;5049349;28;20083;-74
2023/10/08 15:46:46;;;;;;;1.17;0.50;;;;;;;;;;5042486;28;20032;-75
2023/10/08 15:49:12;;;;;;;0.82;0.60;;;;;;;;;;5050909;28;20041;-74
2023/10/08 15:51:38;;;;;;;1.10;0.60;;;;;;;;;;5049329;28;20111;-75
2023/10/08 15:54:05;;;;;;;1.08;0.60;;;;;;;;;;5053512;28;20497;-75
2023/10/08 15:56:32;;;;;;;1.42;0.68;;;;;;;;;;5046144;28;20037;-75
2023/10/08 15:58:57;;;;;;;1.88;0.80;;;;;;;;;;5020939;28;20036;-77
2023/10/08 16:01:23;;;;;;;1.50;0.70;;;;;;;;;;5050162;28;20044;-74
2023/10/08 16:03:50;;;;;;;1.58;0.70;;;;;;;;;;5045111;28;20106;-74
2023/10/08 16:06:16;;;;;;;0.85;0.50;;;;;;;;;;5046652;28;20501;-75
2023/10/08 16:08:41;;;;;;;0.77;0.50;;;;;;;;;;5050384;28;20120;-75
2023/10/08 16:11:07;;;;;;;0.80;0.43;;;;;;;;;;5045913;28;20033;-75
2023/10/08 16:13:32;;;;;;;0.60;0.50;;;;;;;;;;5036671;28;20460;-76
2023/10/08 16:15:59;;;;;;;1.20;0.50;;;;;;;;;;5050524;28;20544;-75
2023/10/08 16:18:25;;;;;;;0.82;0.50;;;;;;;;;;5032164;28;20465;-75
2023/10/08 16:20:52;;;;;;;1.38;0.50;;;;;;;;;;5030345;28;20727;-76
2023/10/08 16:23:18;;;;;;;1.23;0.80;;;;;;;;;;5047390;28;20033;-75
2023/10/08 16:25:44;;;;;;;0.93;0.70;;;;;;;;;;5049851;28;20048;-76
2023/10/08 16:28:11;;;;;;;0.95;0.57;;;;;;;;;;5037199;28;20041;-77
2023/10/08 16:30:38;;;;;;;1.00;0.57;;;;;;;;;;5051275;28;20044;-75
2023/10/08 16:33:05;;;;;;;1.52;0.52;;;;;;;;;;5047306;28;20033;-75
2023/10/08 16:35:31;;;;;;;2.47;1.58;;;;;;;;;;5046649;28;20113;-75
2023/10/08 16:37:57;;;;;;;4.00;1.77;;;;;;;;;;5044232;28;20572;-76