Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:40;;;;;;;36.63;17.92;;;;;;;-7.60;64.83;102022.16;5018751;28;20045;-65
2022/12/02 00:04:26;;;;;;;35.13;16.67;;;;;;;-7.49;64.45;102022.56;5029520;28;20114;-65
2022/12/02 00:06:52;;;;;;;31.30;16.63;;;;;;;-7.49;64.59;102025.16;5025826;28;20094;-67
2022/12/02 00:09:32;;;;;;;39.03;15.93;;;;;;;-7.42;64.55;102027.16;5037282;28;20049;-64
2022/12/02 00:12:11;;;;;;;38.60;18.73;;;;;;;-7.36;63.99;102030.88;5018568;28;20480;-64
2022/12/02 00:14:38;;;;;;;36.58;15.02;;;;;;;-7.31;64.48;102033.63;5033777;28;20048;-65
2022/12/02 00:17:02;;;;;;;32.63;15.15;;;;;;;-7.29;63.84;102034.59;5011427;28;20053;-63
2022/12/02 00:19:27;;;;;;;41.42;18.13;;;;;;;-7.26;63.76;102036.44;5032425;28;20055;-65
2022/12/02 00:21:51;;;;;;;31.98;15.30;;;;;;;-7.26;64.27;102041.59;5030683;28;20491;-68
2022/12/02 00:24:17;;;;;;;29.05;16.10;;;;;;;-7.23;64.34;102037.44;5017881;28;20697;-66
2022/12/02 00:26:42;;;;;;;29.90;16.00;;;;;;;-7.22;63.60;102031.41;5041100;28;20032;-65
2022/12/02 00:29:07;;;;;;;37.70;16.27;;;;;;;-7.20;63.67;102034.94;5033628;28;20076;-66
2022/12/02 00:31:32;;;;;;;38.10;15.90;;;;;;;-7.19;63.70;102031.53;5019528;28;20789;-70
2022/12/02 00:33:58;;;;;;;38.05;15.48;;;;;;;-7.17;63.42;102036.78;5030151;28;20067;-68
2022/12/02 00:36:22;;;;;;;31.20;16.15;;;;;;;-7.18;63.89;102038.47;5024286;28;20063;-69
2022/12/02 00:38:47;;;;;;;47.25;17.40;;;;;;;-7.18;63.51;102027.22;5015269;28;20037;-68
2022/12/02 00:41:12;;;;;;;33.13;16.35;;;;;;;-7.18;64.01;102022.03;5042618;28;20036;-69
2022/12/02 00:46:31;;;;;;;23.92;12.95;;;;;;;-7.15;64.19;102023.06;4999426;28;20504;-67
2022/12/02 00:49:03;;;;;;;31.05;13.95;;;;;;;-7.19;63.90;102020.28;4999947;28;20053;-66
2022/12/02 00:51:29;;;;;;;39.53;15.43;;;;;;;-7.23;64.21;102021.88;5032885;28;20491;-68
2022/12/02 00:53:53;;;;;;;36.92;14.80;;;;;;;-7.26;63.79;102018.28;5007254;28;20036;-68
2022/12/02 00:56:18;;;;;;;36.90;16.33;;;;;;;-7.29;63.56;102013.84;5036558;28;20072;-69
2022/12/02 00:58:43;;;;;;;34.60;15.63;;;;;;;-7.28;64.00;102020.81;5016928;28;20041;-68
2022/12/02 01:01:08;;;;;;;30.95;14.70;;;;;;;-7.29;64.09;102011.28;5015826;28;20036;-66
2022/12/02 01:03:34;;;;;;;31.90;15.23;;;;;;;-7.27;64.31;102014.81;5030273;28;20044;-69
2022/12/02 01:05:59;;;;;;;37.03;14.77;;;;;;;-7.26;63.89;102016.56;5016333;28;20052;-66
2022/12/02 01:08:26;;;;;;;33.30;16.70;;;;;;;-7.22;64.16;102021.03;5030077;28;20044;-67
2022/12/02 01:10:50;;;;;;;33.95;15.40;;;;;;;-7.22;63.99;102013.25;5016116;28;20062;-68
2022/12/02 01:13:15;;;;;;;33.92;15.45;;;;;;;-7.20;64.37;102010.72;5028536;28;20049;-67
2022/12/02 01:15:40;;;;;;;30.73;16.23;;;;;;;-7.20;63.80;102031.47;5016951;28;20059;-68
2022/12/02 01:18:04;;;;;;;31.92;14.13;;;;;;;-7.33;63.80;101996.41;5008140;28;20056;-65
2022/12/02 01:20:29;;;;;;;31.70;15.02;;;;;;;-7.20;64.11;102016.78;5033544;28;20044;-68
2022/12/02 01:22:53;;;;;;;32.17;16.02;;;;;;;-7.18;64.25;102028.13;5023982;28;20934;-68
2022/12/02 01:25:18;;;;;;;42.17;16.80;;;;;;;-7.19;64.27;102023.75;5017862;28;20143;-69
2022/12/02 01:27:43;;;;;;;36.13;15.57;;;;;;;-7.17;64.49;102026.41;5017798;28;20048;-67
2022/12/02 01:30:08;;;;;;;38.33;15.48;;;;;;;-7.16;64.57;102023.88;5035007;28;20145;-70
2022/12/02 01:32:33;;;;;;;36.05;15.98;;;;;;;-7.16;64.44;102010.91;5014419;28;20507;-65
2022/12/02 01:34:58;;;;;;;36.03;15.38;;;;;;;-7.09;64.32;102019.78;5022666;28;20563;-67
2022/12/02 01:37:22;;;;;;;31.52;14.20;;;;;;;-7.06;64.00;102023.41;5024626;28;20564;-67
2022/12/02 01:39:47;;;;;;;35.58;16.27;;;;;;;-7.02;64.05;102014.03;5019105;28;20036;-69
2022/12/02 01:42:12;;;;;;;38.50;16.15;;;;;;;-6.99;63.94;102015.00;5026440;28;20045;-68
2022/12/02 01:44:37;;;;;;;30.33;15.48;;;;;;;-6.94;63.70;102015.19;4999000;28;20064;-67
2022/12/02 01:47:02;;;;;;;32.60;15.13;;;;;;;-6.93;64.15;102016.06;5011240;28;20052;-69
2022/12/02 01:49:27;;;;;;;27.70;13.20;;;;;;;-6.85;63.88;102006.88;5014513;28;20072;-70
2022/12/02 01:51:52;;;;;;;32.58;12.88;;;;;;;-6.82;64.58;102013.06;5014216;28;20126;-66
2022/12/02 01:54:17;;;;;;;35.47;12.63;;;;;;;-6.82;64.22;102009.56;5025673;28;20055;-65
2022/12/02 01:56:42;;;;;;;30.27;14.10;;;;;;;-6.88;63.47;102005.03;5018083;28;20408;-65
2022/12/02 01:59:10;;;;;;;36.97;14.98;;;;;;;-6.87;63.18;102003.31;5005220;28;20529;-67
2022/12/02 02:01:35;;;;;;;30.17;15.15;;;;;;;-6.89;63.63;102000.69;5032764;28;20407;-64
2022/12/02 02:04:01;;;;;;;30.35;14.27;;;;;;;-6.85;64.39;102001.69;5019941;28;20379;-67
2022/12/02 02:06:29;;;;;;;34.88;13.93;;;;;;;-6.87;63.78;102006.81;5034766;28;20178;-67
2022/12/02 02:08:54;;;;;;;31.20;14.02;;;;;;;-6.89;63.38;102023.16;4998643;28;20245;-65
2022/12/02 02:11:20;;;;;;;28.65;13.98;;;;;;;-6.89;63.07;102015.38;4997406;28;20094;-65
2022/12/02 02:13:45;;;;;;;29.58;13.38;;;;;;;-6.88;63.17;102011.97;5016576;28;20266;-67
2022/12/02 02:16:12;;;;;;;33.78;14.43;;;;;;;-6.90;63.36;102011.00;4997112;28;20123;-67
2022/12/02 02:18:37;;;;;;;29.33;13.82;;;;;;;-6.86;62.88;102013.75;5001948;28;20044;-67
2022/12/02 02:21:02;;;;;;;34.00;14.43;;;;;;;-6.82;63.82;102019.94;5032702;28;20036;-71
2022/12/02 02:23:27;;;;;;;11.23;5.45;;;;;;;-6.58;64.37;102010.47;4999462;28;20552;-69
2022/12/02 02:25:58;;;;;;;22.63;11.13;;;;;;;-6.57;63.79;102014.81;4970529;28;20160;-71
2022/12/02 02:28:29;;;;;;;33.67;14.73;;;;;;;-6.82;63.97;102012.16;5001684;28;20115;-68
2022/12/02 02:30:56;;;;;;;38.20;14.90;;;;;;;-6.89;63.95;102010.19;5022342;28;20040;-69
2022/12/02 02:33:26;;;;;;;27.77;14.00;;;;;;;-6.90;64.05;102009.31;4997338;28;20519;-72
2022/12/02 02:35:51;;;;;;;32.15;14.77;;;;;;;-6.90;64.17;102005.81;4996925;28;20114;-73
2022/12/02 02:38:20;;;;;;;36.42;15.63;;;;;;;-6.89;63.88;102010.19;5003042;28;20518;-72
2022/12/02 02:40:46;;;;;;;29.42;14.85;;;;;;;-6.89;63.65;102010.19;5019170;28;20044;-73
2022/12/02 02:43:13;;;;;;;32.80;15.23;;;;;;;-6.89;63.55;102005.00;5020111;28;20043;-71
2022/12/02 02:45:44;;;;;;;32.78;13.85;;;;;;;-6.89;63.45;102000.69;4994545;28;20052;-73
2022/12/02 02:48:12;;;;;;;32.30;15.10;;;;;;;-6.89;63.71;101999.81;4979761;28;20040;-72
2022/12/02 02:50:39;;;;;;;27.88;14.70;;;;;;;-6.90;63.57;101992.88;4984659;28;20044;-71
2022/12/02 02:53:05;;;;;;;39.90;17.02;;;;;;;-6.93;63.70;102000.53;5001088;28;20044;-70
2022/12/02 02:55:32;;;;;;;37.88;16.42;;;;;;;-6.98;63.69;102000.34;5002135;28;20491;-72
2022/12/02 02:58:17;;;;;;;36.58;15.73;;;;;;;-6.93;63.89;101997.94;5002858;28;20052;-73
2022/12/02 03:00:52;;;;;;;34.35;15.95;;;;;;;-6.99;64.57;102011.53;5018548;28;20491;-72
2022/12/02 03:03:20;;;;;;;30.70;14.15;;;;;;;-7.05;64.52;101994.06;5002697;28;20049;-70
2022/12/02 03:05:47;;;;;;;32.13;15.55;;;;;;;-7.07;64.08;101997.41;5001086;28;20033;-66
2022/12/02 03:08:12;;;;;;;19.63;10.35;;;;;;;-7.02;64.93;101995.88;5019408;28;20086;-65
2022/12/02 03:10:37;;;;;;;42.63;16.52;;;;;;;-7.16;64.35;102000.56;5034398;28;20032;-65
2022/12/02 03:13:02;;;;;;;34.40;14.93;;;;;;;-7.23;64.39;102000.28;5016260;28;20044;-66
2022/12/02 03:15:28;;;;;;;31.77;15.32;;;;;;;-7.28;64.49;102004.38;5034659;28;20051;-71
2022/12/02 03:17:53;;;;;;;30.95;14.90;;;;;;;-7.31;65.00;101999.97;5026355;28;20040;-70
2022/12/02 03:20:18;;;;;;;31.45;15.30;;;;;;;-7.32;64.48;102000.78;5026295;28;20406;-71
2022/12/02 03:22:43;;;;;;;30.85;14.80;;;;;;;-7.33;64.83;102001.59;5017908;28;20048;-65
2022/12/02 03:25:08;;;;;;;36.88;17.90;;;;;;;-7.34;64.66;102002.47;5018284;28;20048;-65
2022/12/02 03:27:33;;;;;;;34.47;16.27;;;;;;;-7.35;64.65;102000.69;5032626;28;20076;-64
2022/12/02 03:29:58;;;;;;;33.30;15.43;;;;;;;-7.36;64.80;102007.56;5001149;28;20473;-65
2022/12/02 03:32:24;;;;;;;37.20;15.32;;;;;;;-7.36;64.71;102009.28;5025024;28;20412;-72
2022/12/02 03:34:49;;;;;;;35.50;15.13;;;;;;;-7.40;65.02;102003.09;5019531;28;20060;-75
2022/12/02 03:37:14;;;;;;;30.80;14.20;;;;;;;-7.33;65.01;102011.97;5022676;28;20051;-74
2022/12/02 03:39:39;;;;;;;28.67;14.85;;;;;;;-7.32;65.02;102016.31;5020031;28;20048;-68
2022/12/02 03:42:04;;;;;;;35.88;14.07;;;;;;;-7.33;64.95;102014.56;5005340;28;20053;-66
2022/12/02 03:44:29;;;;;;;33.78;15.80;;;;;;;-7.33;64.84;102015.44;5036562;28;20044;-69
2022/12/02 03:46:54;;;;;;;29.88;14.23;;;;;;;-7.30;65.13;102017.28;5025205;28;20048;-72
2022/12/02 03:49:19;;;;;;;30.10;14.63;;;;;;;-7.32;65.05;102005.97;5008236;28;20044;-74
2022/12/02 03:51:44;;;;;;;35.78;16.38;;;;;;;-7.32;64.52;102013.72;5039511;28;20041;-66
2022/12/02 03:54:11;;;;;;;29.35;15.23;;;;;;;-7.33;65.18;102017.16;5024073;28;20041;-69
2022/12/02 03:56:40;;;;;;;35.47;14.90;;;;;;;-7.34;64.91;102018.00;5036627;28;20144;-71
2022/12/02 03:59:05;;;;;;;28.15;14.85;;;;;;;-7.40;64.87;102013.44;5012518;28;20494;-70
2022/12/02 04:01:30;;;;;;;27.17;14.77;;;;;;;-7.41;64.71;102013.38;5041879;28;20079;-71
2022/12/02 04:03:55;;;;;;;28.90;13.52;;;;;;;-7.44;64.66;102016.72;5022912;28;20040;-71
2022/12/02 04:06:20;;;;;;;34.72;13.65;;;;;;;-7.47;65.04;102019.22;5012779;28;20783;-71
2022/12/02 04:08:45;;;;;;;30.13;14.82;;;;;;;-7.46;65.13;102026.19;5037614;28;20094;-72
2022/12/02 04:11:09;;;;;;;25.23;12.32;;;;;;;-7.43;64.90;102018.50;5012841;28;20071;-70
2022/12/02 04:13:34;;;;;;;27.33;12.50;;;;;;;-7.38;65.09;102018.69;5001840;28;20075;-70
2022/12/02 04:15:58;;;;;;;23.23;12.63;;;;;;;-7.37;64.80;102028.25;4992026;28;20443;-70
2022/12/02 04:18:23;;;;;;;30.60;14.02;;;;;;;-7.40;64.94;102018.63;5020173;28;20052;-72
2022/12/02 04:20:48;;;;;;;21.73;12.88;;;;;;;-7.37;65.16;102020.47;5021332;28;20044;-70
2022/12/02 04:23:13;;;;;;;30.63;14.52;;;;;;;-7.36;64.85;102019.63;5042665;28;20040;-71
2022/12/02 04:25:37;;;;;;;23.92;13.00;;;;;;;-7.37;65.01;102010.97;5029161;28;20534;-76
2022/12/02 04:28:02;;;;;;;34.45;14.13;;;;;;;-7.39;65.31;102011.75;5009549;28;20041;-76
2022/12/02 04:30:27;;;;;;;29.27;14.07;;;;;;;-7.39;65.34;102022.09;5037879;28;20051;-70
2022/12/02 04:32:52;;;;;;;37.33;15.30;;;;;;;-7.35;65.12;102018.81;5037126;28;20115;-70
2022/12/02 04:35:17;;;;;;;33.42;13.05;;;;;;;-7.38;65.39;102016.09;5029285;28;20044;-71
2022/12/02 04:37:41;;;;;;;28.15;13.63;;;;;;;-7.45;65.71;102011.53;5027850;28;20040;-70
2022/12/02 04:40:07;;;;;;;28.13;12.60;;;;;;;-7.45;66.09;102017.56;5026581;28;20414;-70
2022/12/02 04:42:31;;;;;;;15.38;8.02;;;;;;;-7.29;66.21;102018.16;5011448;28;20507;-71
2022/12/02 04:44:56;;;;;;;28.38;12.02;;;;;;;-7.24;65.35;102017.53;5024626;28;20447;-70
2022/12/02 04:47:20;;;;;;;16.48;7.93;;;;;;;-7.07;64.68;102008.66;5029458;28;20500;-71
2022/12/02 04:49:45;;;;;;;30.90;13.23;;;;;;;-7.30;65.01;102011.19;5018626;28;20044;-72
2022/12/02 04:52:10;;;;;;;22.13;10.85;;;;;;;-7.32;65.08;102009.44;5019183;28;20522;-69
2022/12/02 04:54:34;;;;;;;30.42;12.10;;;;;;;-7.30;65.29;102012.09;5006212;28;20045;-69
2022/12/02 04:56:59;;;;;;;15.50;6.90;;;;;;;-7.32;65.36;102008.56;5014985;28;20080;-69
2022/12/02 04:59:23;;;;;;;30.58;14.15;;;;;;;-7.40;65.46;102017.75;5028969;28;20092;-76
2022/12/02 05:01:48;;;;;;;24.08;12.00;;;;;;;-7.39;65.50;102020.41;5023985;28;20045;-75
2022/12/02 05:04:13;;;;;;;26.40;11.45;;;;;;;-7.45;65.71;102022.72;5033163;28;20044;-76
2022/12/02 05:06:37;;;;;;;26.35;12.57;;;;;;;-7.41;65.91;102019.44;5001676;28;20041;-75
2022/12/02 05:09:02;;;;;;;26.02;12.07;;;;;;;-7.37;65.77;102015.28;5006167;28;20036;-77
2022/12/02 05:11:27;;;;;;;26.02;12.57;;;;;;;-7.32;65.70;102024.09;5008971;28;20060;-77
2022/12/02 05:13:52;;;;;;;19.60;9.32;;;;;;;-7.26;65.81;102016.56;5036377;28;20048;-76
2022/12/02 05:16:16;;;;;;;18.35;8.63;;;;;;;-7.06;65.63;102028.56;5028753;28;20087;-76
2022/12/02 05:18:41;;;;;;;26.02;12.60;;;;;;;-7.12;65.35;102030.94;5018041;28;20072;-76
2022/12/02 05:21:05;;;;;;;27.10;11.75;;;;;;;-7.17;65.32;102035.06;5031627;28;20052;-76
2022/12/02 05:23:30;;;;;;;20.58;10.82;;;;;;;-7.16;64.94;102034.25;5000129;28;20531;-74
2022/12/02 05:25:55;;;;;;;20.95;11.82;;;;;;;-7.02;65.32;102035.66;5031326;28;20046;-74
2022/12/02 05:28:19;;;;;;;19.90;9.25;;;;;;;-7.00;65.01;102036.56;5017764;28;20087;-75
2022/12/02 05:30:44;;;;;;;17.60;8.55;;;;;;;-6.85;64.83;102028.50;4999179;28;20087;-74
2022/12/02 05:33:08;;;;;;;24.20;10.55;;;;;;;-6.93;64.69;102039.41;5022945;28;20055;-75
2022/12/02 05:35:34;;;;;;;20.02;10.02;;;;;;;-6.90;64.13;102042.13;5002234;28;20899;-75
2022/12/02 05:37:58;;;;;;;21.27;9.95;;;;;;;-6.99;64.13;102034.88;5030270;28;20533;-75
2022/12/02 05:40:23;;;;;;;17.08;9.38;;;;;;;-7.02;63.75;102040.84;5017567;28;20437;-75
2022/12/02 05:42:47;;;;;;;16.83;7.72;;;;;;;-7.07;63.95;102039.78;4999981;28;20043;-75
2022/12/02 05:45:17;;;;;;;16.75;7.57;;;;;;;-6.85;63.27;102032.78;5016424;28;20045;-73
2022/12/02 05:47:43;;;;;;;31.73;11.65;;;;;;;-6.94;62.93;102042.81;5017004;28;20131;-68
2022/12/02 05:50:12;;;;;;;18.58;9.60;;;;;;;-6.93;63.48;102055.84;5019399;28;20446;-68
2022/12/02 05:52:37;;;;;;;19.00;7.97;;;;;;;-6.92;62.67;102041.19;5024547;28;20530;-68
2022/12/02 05:55:11;;;;;;;17.75;8.52;;;;;;;-7.05;63.62;102043.31;5018066;28;20523;-68
2022/12/02 05:57:37;;;;;;;10.05;5.03;;;;;;;-7.15;63.98;102041.19;5007418;28;20053;-68
2022/12/02 06:00:07;;;;;;;10.13;6.22;;;;;;;-7.00;63.96;102048.69;5014879;28;20071;-68
2022/12/02 06:02:44;;;;;;;27.85;11.00;;;;;;;-7.09;63.60;102043.13;4997269;28;20079;-69
2022/12/02 06:05:20;;;;;;;16.48;9.13;;;;;;;-7.13;63.86;102036.97;5014844;28;20048;-69
2022/12/02 06:07:49;;;;;;;24.23;13.40;;;;;;;-7.21;64.06;102043.53;4965040;28;20427;-71
2022/12/02 06:10:29;;;;;;;23.58;10.18;;;;;;;-7.06;63.77;102049.31;5011564;28;20052;-67
2022/12/02 06:13:19;;;;;;;23.60;10.95;;;;;;;-7.13;64.69;102047.31;4997072;28;20072;-66
2022/12/02 06:15:44;;;;;;;22.00;10.07;;;;;;;-7.18;64.30;102048.84;5028795;28;20048;-71
2022/12/02 06:18:17;;;;;;;23.05;12.23;;;;;;;-7.20;65.13;102039.22;4996915;28;20403;-70
2022/12/02 06:20:43;;;;;;;29.15;11.93;;;;;;;-7.10;64.88;102042.22;5019538;28;20041;-70
2022/12/02 06:23:13;;;;;;;26.35;12.18;;;;;;;-7.01;64.73;102040.03;5025101;28;20041;-70
2022/12/02 06:25:38;;;;;;;23.00;8.88;;;;;;;-6.86;64.76;102050.06;5017568;28;20048;-70
2022/12/02 06:28:19;;;;;;;21.75;9.35;;;;;;;-6.70;64.09;102043.75;5026469;28;20045;-69
2022/12/02 06:30:45;;;;;;;24.92;10.50;;;;;;;-6.76;63.42;102044.38;4997431;28;20048;-70
2022/12/02 06:33:34;;;;;;;23.13;10.57;;;;;;;-6.83;63.84;102050.19;5019267;28;20094;-70
2022/12/02 06:36:02;;;;;;;19.02;8.93;;;;;;;-6.76;64.19;102043.50;5010809;28;20049;-71
2022/12/02 06:38:30;;;;;;;25.42;12.77;;;;;;;-6.83;64.15;102045.00;5014998;28;20124;-69
2022/12/02 06:40:58;;;;;;;29.08;12.65;;;;;;;-6.87;64.18;102044.81;5016724;28;20045;-70
2022/12/02 06:43:26;;;;;;;25.45;13.68;;;;;;;-6.78;64.79;102047.78;5030121;28;20068;-70
2022/12/02 06:45:51;;;;;;;25.85;11.65;;;;;;;-6.71;64.38;102044.56;5015655;28;20566;-70
2022/12/02 06:48:26;;;;;;;33.55;13.50;;;;;;;-6.60;64.46;102051.91;5013748;28;20036;-70
2022/12/02 06:50:50;;;;;;;;;;;;;;;-6.43;64.64;102052.50;5035361;28;20041;-69
2022/12/02 06:53:24;;;;;;;33.00;14.95;;;;;;;-6.39;64.35;102053.50;5000736;28;19917;-70
2022/12/02 06:55:53;;;;;;;32.20;13.85;;;;;;;-6.34;63.91;102052.84;5023780;28;20033;-71
2022/12/02 06:58:36;;;;;;;32.28;16.02;;;;;;;-6.28;63.52;102053.06;5016418;28;20464;-70
2022/12/02 07:01:23;;;;;;;28.88;11.07;;;;;;;-6.09;64.48;102051.97;5006953;28;20044;-70
2022/12/02 07:03:59;;;;;;;28.90;13.55;;;;;;;-6.08;63.75;102058.94;4995863;28;20095;-70
2022/12/02 07:06:26;;;;;;;31.77;13.05;;;;;;;-6.04;63.94;102058.22;5014729;28;20052;-70
2022/12/02 07:08:51;;;;;;;28.35;12.93;;;;;;;-5.99;63.95;102051.47;5010360;28;20408;-69
2022/12/02 07:14:34;;;;;;;26.75;9.13;;;;;;;-5.66;63.22;102064.66;5020507;28;20095;-69
2022/12/02 07:17:05;;;;;;;26.52;12.40;;;;;;;-5.69;62.33;102064.56;4935066;28;20055;-69
2022/12/02 07:19:39;;;;;;;20.98;8.80;;;;;;;-5.66;61.65;102063.78;4937146;28;20583;-70
2022/12/02 07:22:15;;;;;;;19.75;10.85;;;;;;;-5.69;61.37;102068.88;4937060;28;20551;-69
2022/12/02 07:24:41;;;;;;;17.20;8.00;;;;;;;-5.83;61.33;102064.94;4940111;28;20786;-70
2022/12/02 07:27:27;;;;;;;22.42;10.85;;;;;;;-5.79;60.93;102062.50;4973863;28;20132;-71
2022/12/02 07:29:53;;;;;;;20.05;11.48;;;;;;;-6.01;61.71;102071.31;4975995;28;20038;-69
2022/12/02 07:32:18;;;;;;;30.98;14.20;;;;;;;-6.03;61.09;102072.09;4973413;28;20077;-69
2022/12/02 07:34:42;;;;;;;24.23;13.27;;;;;;;-6.13;62.06;102081.28;4972604;28;20073;-70
2022/12/02 07:37:07;;;;;;;35.17;15.52;;;;;;;-6.12;61.88;102083.03;4956200;28;20452;-68
2022/12/02 07:39:32;;;;;;;24.67;11.85;;;;;;;-6.01;62.41;102075.63;4972480;28;20042;-69
2022/12/02 07:41:56;;;;;;;28.38;14.45;;;;;;;-5.89;62.49;102081.22;4973302;28;20849;-69
2022/12/02 07:44:21;;;;;;;31.02;14.85;;;;;;;-5.80;61.90;102084.09;4957777;28;20085;-69
2022/12/02 07:46:45;;;;;;;30.40;13.60;;;;;;;-5.63;62.28;102085.53;4974189;28;20050;-68
2022/12/02 07:49:10;;;;;;;28.15;12.85;;;;;;;-5.46;61.20;102087.81;4974003;28;20614;-67
2022/12/02 07:51:35;;;;;;;33.90;14.13;;;;;;;-5.34;60.74;102088.22;4972973;28;20479;-68
2022/12/02 07:53:59;;;;;;;30.38;14.13;;;;;;;-5.22;60.51;102091.19;4992040;28;20198;-68
2022/12/02 07:56:24;;;;;;;28.02;13.95;;;;;;;-5.12;60.44;102091.53;5015083;28;20537;-68
2022/12/02 07:58:49;;;;;;;28.83;14.20;;;;;;;-5.01;59.94;102084.06;5006319;28;20044;-71
2022/12/02 08:01:14;;;;;;;24.17;12.60;;;;;;;-4.92;60.48;102086.94;5012580;28;20053;-72
2022/12/02 08:03:39;;;;;;;28.95;15.32;;;;;;;-4.89;60.35;102081.84;5021104;28;20036;-69
2022/12/02 08:06:03;;;;;;;32.67;14.48;;;;;;;-4.92;60.81;102099.06;5031499;28;20075;-68
2022/12/02 08:08:28;;;;;;;31.52;14.30;;;;;;;-4.99;60.70;102087.59;5034560;28;20068;-70
2022/12/02 08:10:53;;;;;;;29.00;14.75;;;;;;;-5.01;60.38;102094.47;4987547;28;20044;-70
2022/12/02 08:13:17;;;;;;;27.88;14.50;;;;;;;-4.95;59.69;102086.84;5021422;28;20095;-70
2022/12/02 08:15:42;;;;;;;30.92;14.60;;;;;;;-4.85;59.14;102086.28;5026339;28;20052;-70
2022/12/02 08:18:06;;;;;;;27.83;14.25;;;;;;;-4.77;59.29;102083.91;5030654;28;20045;-70
2022/12/02 08:20:31;;;;;;;23.95;13.52;;;;;;;-4.68;58.30;102083.31;5021714;28;20126;-69
2022/12/02 08:22:56;;;;;;;27.13;13.10;;;;;;;-4.62;58.52;102083.47;5019941;28;20185;-69
2022/12/02 08:25:21;;;;;;;33.22;14.43;;;;;;;-4.60;58.72;102087.00;5023903;28;20152;-71
2022/12/02 08:27:45;;;;;;;24.08;12.10;;;;;;;-4.63;58.77;102092.13;5024353;28;20033;-69
2022/12/02 08:30:14;;;;;;;21.85;12.95;;;;;;;-4.63;58.08;102107.75;5026523;28;20033;-69
2022/12/02 08:32:38;;;;;;;30.23;14.77;;;;;;;-4.60;58.86;102095.69;5018529;28;20051;-77
2022/12/02 08:35:04;;;;;;;22.30;12.25;;;;;;;-4.61;58.37;102088.72;5025018;28;20053;-76
2022/12/02 08:37:29;;;;;;;30.75;12.48;;;;;;;-4.60;57.60;102087.00;5038267;28;20040;-76
2022/12/02 08:39:54;;;;;;;24.38;12.38;;;;;;;-4.58;57.53;102087.94;5027635;28;20052;-76
2022/12/02 08:42:18;;;;;;;27.65;13.55;;;;;;;-4.60;57.80;102087.88;5008218;28;20071;-75
2022/12/02 08:44:44;;;;;;;24.85;12.38;;;;;;;-4.62;57.33;102091.28;5039437;28;20051;-78
2022/12/02 08:47:09;;;;;;;22.88;11.30;;;;;;;-4.65;57.28;102080.78;5025252;28;20041;-74
2022/12/02 08:49:33;;;;;;;33.40;13.98;;;;;;;-4.68;57.98;102083.31;5037966;28;20047;-75
2022/12/02 08:51:58;;;;;;;22.88;10.10;;;;;;;-4.62;59.24;102083.47;5021013;28;20120;-76
2022/12/02 08:54:23;;;;;;;24.55;12.23;;;;;;;-4.75;58.24;102082.25;5030983;28;20048;-74
2022/12/02 08:56:48;;;;;;;21.73;11.57;;;;;;;-4.84;58.73;102092.34;5021622;28;20120;-74
2022/12/02 08:59:12;;;;;;;24.17;12.00;;;;;;;-4.89;58.11;102087.03;5000360;28;20060;-69
2022/12/02 09:01:37;;;;;;;27.27;13.23;;;;;;;-4.94;57.97;102090.31;5017593;28;20045;-70
2022/12/02 09:04:02;;;;;;;26.67;13.82;;;;;;;-4.94;57.29;102095.53;5030700;28;20534;-71
2022/12/02 09:06:26;;;;;;;22.33;13.25;;;;;;;-4.92;56.96;102094.75;5017182;28;20091;-71
2022/12/02 09:08:51;;;;;;;26.13;12.40;;;;;;;-4.91;56.44;102090.41;5031724;28;20041;-70
2022/12/02 09:11:16;;;;;;;24.45;12.38;;;;;;;-4.90;57.15;102081.78;5019159;28;20036;-71
2022/12/02 09:13:40;;;;;;;26.30;12.52;;;;;;;-4.91;56.63;102086.09;5001452;28;20506;-70
2022/12/02 09:16:05;;;;;;;19.80;10.38;;;;;;;-4.89;56.06;102083.56;5019474;28;20139;-69
2022/12/02 09:18:30;;;;;;;29.42;13.55;;;;;;;-4.89;56.75;102081.84;5032649;28;20036;-69
2022/12/02 09:20:54;;;;;;;29.02;12.95;;;;;;;-4.88;55.48;102081.00;5024837;28;20051;-69
2022/12/02 09:23:19;;;;;;;24.90;12.32;;;;;;;-4.85;56.23;102081.06;5027289;28;20041;-71
2022/12/02 09:25:44;;;;;;;25.42;11.90;;;;;;;-4.84;55.45;102076.75;5000788;28;20044;-68
2022/12/02 09:28:08;;;;;;;24.38;13.35;;;;;;;-4.85;55.83;102078.47;5017365;28;20124;-74
2022/12/02 09:30:33;;;;;;;22.13;12.43;;;;;;;-4.86;55.58;102070.66;5017327;28;20052;-70
2022/12/02 09:32:57;;;;;;;23.90;11.32;;;;;;;-4.86;55.66;102076.72;4981215;28;20032;-71
2022/12/02 09:35:22;;;;;;;25.80;12.05;;;;;;;-4.90;55.87;102074.88;5003643;28;20082;-67
2022/12/02 09:37:46;;;;;;;25.65;13.32;;;;;;;-4.94;55.64;102067.78;5036611;28;20113;-68
2022/12/02 09:40:11;;;;;;;29.02;13.10;;;;;;;-4.95;55.82;102073.81;5025743;28;20037;-69
2022/12/02 09:42:36;;;;;;;24.23;12.93;;;;;;;-4.99;56.90;102072.00;5024645;28;20037;-70
2022/12/02 09:45:03;;;;;;;27.70;13.80;;;;;;;-5.04;55.99;102077.88;5021987;28;20487;-69
2022/12/02 09:47:29;;;;;;;25.58;14.05;;;;;;;-5.08;55.40;102073.44;5010103;28;20072;-70
2022/12/02 09:49:54;;;;;;;25.50;12.07;;;;;;;-5.06;56.18;102075.22;5019718;28;20045;-69
2022/12/02 09:52:23;;;;;;;26.92;14.80;;;;;;;-5.13;56.26;102068.09;5012250;28;20569;-69
2022/12/02 09:54:48;;;;;;;22.13;11.52;;;;;;;-5.18;57.07;102075.72;5012464;28;20050;-68
2022/12/02 09:57:15;;;;;;;27.63;13.55;;;;;;;-5.28;56.41;102075.41;5024612;28;20036;-69
2022/12/02 09:59:40;;;;;;;27.80;12.55;;;;;;;-5.36;55.90;102069.06;5042967;28;20832;-71
2022/12/02 10:02:11;;;;;;;31.83;14.32;;;;;;;-5.42;55.95;102074.97;5033249;28;20045;-69
2022/12/02 10:04:36;;;;;;;28.50;12.20;;;;;;;-5.43;56.81;102064.53;5001265;28;20407;-76
2022/12/02 10:07:01;;;;;;;12.23;8.80;;;;;;;-5.29;57.59;102071.03;5021510;28;20399;-75
2022/12/02 10:09:28;;;;;;;38.75;14.07;;;;;;;-5.55;57.12;102078.91;5023357;28;20044;-76
2022/12/02 10:11:53;;;;;;;26.90;14.40;;;;;;;-5.66;57.03;102063.78;5027790;28;20029;-76
2022/12/02 10:14:18;;;;;;;32.25;14.40;;;;;;;-5.72;56.84;102069.66;5032144;28;20040;-76
2022/12/02 10:16:43;;;;;;;30.63;14.30;;;;;;;-5.87;56.37;102064.81;5016584;28;20040;-75
2022/12/02 10:19:15;;;;;;;20.15;10.98;;;;;;;-5.79;57.30;102072.88;5030059;28;20147;-77
2022/12/02 10:21:39;;;;;;;32.33;15.57;;;;;;;-5.91;57.53;102072.50;5017177;28;20158;-76
2022/12/02 10:24:09;;;;;;;33.30;15.20;;;;;;;-5.97;56.87;102078.34;5032562;28;20053;-77
2022/12/02 10:26:51;;;;;;;29.42;14.00;;;;;;;-5.95;57.33;102071.50;5018671;28;20395;-76
2022/12/02 10:29:28;;;;;;;30.60;14.57;;;;;;;-5.93;56.70;102081.94;5014458;28;20066;-77
2022/12/02 10:32:05;;;;;;;24.98;13.45;;;;;;;-5.91;56.84;102082.88;5017220;28;20033;-77
2022/12/02 10:34:32;;;;;;;26.33;12.75;;;;;;;-5.92;56.44;102092.41;5031680;28;20058;-77
2022/12/02 10:37:15;;;;;;;34.53;12.75;;;;;;;-5.86;56.33;102081.28;5017194;28;20820;-77
2022/12/02 10:39:40;;;;;;;29.45;14.15;;;;;;;-5.90;56.03;102080.34;4999317;28;20041;-75
2022/12/02 10:42:06;;;;;;;28.85;13.52;;;;;;;-5.87;55.79;102085.59;5024973;28;20047;-75
2022/12/02 10:44:34;;;;;;;27.70;14.52;;;;;;;-5.88;56.35;102090.78;5022592;28;20045;-75
2022/12/02 10:47:22;;;;;;;37.90;14.60;;;;;;;-5.84;56.59;102082.22;5030201;28;20503;-76
2022/12/02 10:49:50;;;;;;;28.52;14.07;;;;;;;-5.89;56.47;102081.22;5013391;28;20127;-73
2022/12/02 10:52:17;;;;;;;25.63;14.07;;;;;;;-5.89;55.58;102079.53;5006886;28;20044;-75
2022/12/02 10:54:46;;;;;;;32.00;14.00;;;;;;;-5.87;56.30;102079.53;5023236;28;20053;-75
2022/12/02 10:57:20;;;;;;;26.35;14.13;;;;;;;-5.90;56.44;102084.66;5017418;28;20041;-77
2022/12/02 10:59:45;;;;;;;32.67;14.77;;;;;;;-5.94;56.96;102082.78;5019099;28;20044;-76
2022/12/02 11:02:19;;;;;;;34.63;15.88;;;;;;;-5.95;56.68;102081.00;4985025;28;20047;-77
2022/12/02 11:04:44;;;;;;;31.20;15.05;;;;;;;-6.02;57.71;102079.03;5017275;28;20455;-76
2022/12/02 11:07:14;;;;;;;35.75;15.68;;;;;;;-6.04;56.98;102081.59;4999536;28;20460;-77
2022/12/02 11:09:43;;;;;;;33.88;15.20;;;;;;;-6.04;57.32;102076.38;4966833;28;20045;-76
2022/12/02 11:12:33;;;;;;;30.98;14.75;;;;;;;-6.00;57.75;102077.38;5017493;28;20040;-76
2022/12/02 11:15:00;;;;;;;28.58;16.08;;;;;;;-6.06;57.01;102082.34;4982799;28;20403;-75