Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:54;;;;;;;10.50;4.38;;;;;;;15.87;62.69;99133.50;5024818;28;20033;-93
2022/07/16 00:04:22;;;;;;;13.38;4.50;;;;;;;16.16;62.59;99168.16;4991484;28;20057;-91
2022/07/16 00:06:48;;;;;;;15.60;4.22;;;;;;;16.07;63.26;99160.03;5023930;28;20061;-90
2022/07/16 00:09:14;;;;;;;17.43;4.80;;;;;;;16.17;62.76;99175.25;4992915;28;20045;-92
2022/07/16 00:11:43;;;;;;;19.00;4.50;;;;;;;15.88;62.85;99129.56;5024040;28;20828;-92
2022/07/16 00:14:11;;;;;;;17.60;4.95;;;;;;;15.85;62.85;99135.78;4991560;28;20053;-92
2022/07/16 00:16:37;;;;;;;16.83;4.28;;;;;;;15.97;63.04;99155.03;4989077;28;20041;-89
2022/07/16 00:19:16;;;;;;;13.60;4.13;;;;;;;16.06;62.96;99183.25;5005028;28;20522;-93
2022/07/16 00:21:43;;;;;;;14.13;4.22;;;;;;;15.63;63.08;99104.88;5000189;28;20049;-92
2022/07/16 00:24:10;;;;;;;18.77;4.50;;;;;;;15.78;62.78;99136.41;5007237;28;20056;-90
2022/07/16 00:26:37;;;;;;;12.73;4.82;;;;;;;15.89;63.19;99155.97;5008724;28;20053;-89
2022/07/16 00:29:06;;;;;;;21.73;4.32;;;;;;;16.10;63.36;99186.09;5022822;28;20045;-91
2022/07/16 00:31:32;;;;;;;13.73;4.85;;;;;;;15.57;63.39;99108.25;4991781;28;20048;-91
2022/07/16 00:34:04;;;;;;;10.15;4.20;;;;;;;15.88;63.49;99157.94;5009285;28;20378;-92
2022/07/16 00:36:30;;;;;;;19.55;4.55;;;;;;;15.86;63.55;99159.44;5007814;28;20037;-93
2022/07/16 00:38:57;;;;;;;20.15;5.00;;;;;;;15.85;63.72;99166.91;4983011;28;20069;-90
2022/07/16 00:41:23;;;;;;;10.40;4.85;;;;;;;15.57;63.69;99116.50;4982664;28;20392;-92
2022/07/16 00:43:58;;;;;;;12.27;4.57;;;;;;;15.91;64.02;99167.47;4983152;28;20428;-93
2022/07/16 00:46:25;;;;;;;20.58;4.80;;;;;;;15.82;64.02;99161.31;4987014;28;20236;-91
2022/07/16 00:48:52;;;;;;;13.82;5.43;;;;;;;15.54;64.20;99126.25;5003070;28;20088;-92
2022/07/16 00:51:18;;;;;;;16.20;4.88;;;;;;;15.55;64.16;99125.09;5023964;28;20037;-92
2022/07/16 00:53:45;;;;;;;17.25;5.60;;;;;;;15.82;64.45;99169.56;4990780;28;20068;-90
2022/07/16 00:56:14;;;;;;;21.25;5.32;;;;;;;15.41;64.63;99113.69;5006093;28;20045;-91
2022/07/16 00:58:42;;;;;;;19.10;5.47;;;;;;;15.55;64.82;99147.13;5004924;28;20060;-89
2022/07/16 01:01:10;;;;;;;19.17;4.93;;;;;;;15.69;64.87;99174.31;5004738;28;20041;-92
2022/07/16 01:03:36;;;;;;;20.33;4.70;;;;;;;15.59;64.94;99167.31;4989472;28;20057;-89
2022/07/16 01:06:05;;;;;;;19.23;5.95;;;;;;;15.79;65.34;99203.34;4989089;28;20040;-92
2022/07/16 01:08:33;;;;;;;19.52;5.22;;;;;;;15.45;65.37;99151.19;4989409;28;20053;-91
2022/07/16 01:11:00;;;;;;;17.25;4.97;;;;;;;15.40;65.18;99153.41;4982851;28;20463;-93
2022/07/16 01:13:27;;;;;;;10.93;5.30;;;;;;;15.44;65.45;99159.81;5001988;28;20038;-91
2022/07/16 01:15:54;;;;;;;12.18;4.90;;;;;;;15.32;65.48;99151.59;4995204;28;20553;-93
2022/07/16 01:18:20;;;;;;;20.23;6.63;;;;;;;15.27;65.56;99156.19;5014248;28;20072;-92
2022/07/16 01:20:46;;;;;;;20.25;5.18;;;;;;;15.49;65.60;99181.59;5001954;28;20037;-92
2022/07/16 01:23:24;;;;;;;13.13;4.78;;;;;;;15.65;65.71;99206.47;4989617;28;20069;-92
2022/07/16 01:25:51;;;;;;;21.92;5.80;;;;;;;15.66;65.92;99206.16;4985233;28;20118;-90
2022/07/16 01:28:18;;;;;;;18.35;5.50;;;;;;;15.31;65.77;99163.75;4984059;28;20133;-94
2022/07/16 01:30:46;;;;;;;21.63;5.32;;;;;;;15.35;66.46;99183.94;4989483;28;20392;-91
2022/07/16 01:33:23;;;;;;;14.10;5.38;;;;;;;15.21;66.48;99167.78;5018192;28;20048;-93
2022/07/16 01:35:50;;;;;;;;;;;;;;;15.57;66.61;99216.47;5020508;28;20029;-92
2022/07/16 01:38:17;;;;;;;18.33;5.10;;;;;;;15.37;66.29;99184.41;4985901;28;19927;-93
2022/07/16 01:40:44;;;;;;;18.60;5.57;;;;;;;15.08;66.69;99144.97;4983558;28;20026;-93
2022/07/16 01:43:15;;;;;;;16.52;6.03;;;;;;;15.39;66.35;99191.16;4990497;28;20045;-93
2022/07/16 01:45:42;;;;;;;13.70;5.47;;;;;;;15.10;66.47;99139.94;4987647;28;20072;-93
2022/07/16 01:48:08;;;;;;;15.90;5.70;;;;;;;15.45;66.35;99200.78;5004599;28;20067;-94
2022/07/16 01:50:34;;;;;;;15.70;5.03;;;;;;;15.38;66.67;99173.03;4997443;28;20124;-91
2022/07/16 01:53:00;;;;;;;23.60;6.13;;;;;;;15.71;66.30;99224.41;4986498;28;20045;-93
2022/07/16 01:55:27;;;;;;;20.20;5.90;;;;;;;15.20;66.79;99149.69;4987383;28;20045;-91
2022/07/16 01:57:53;;;;;;;16.80;5.63;;;;;;;15.35;66.66;99167.41;5003217;28;20510;-91
2022/07/16 02:00:20;;;;;;;13.97;5.57;;;;;;;15.27;66.64;99161.69;5006184;28;20073;-91
2022/07/16 02:02:46;;;;;;;23.40;6.13;;;;;;;15.31;66.66;99164.56;5003865;28;20299;-90
2022/07/16 02:05:12;;;;;;;20.63;5.97;;;;;;;15.47;66.73;99173.69;4987346;28;20068;-90
2022/07/16 02:07:39;;;;;;;20.38;6.45;;;;;;;15.65;66.91;99204.50;4986179;28;20068;-92
2022/07/16 02:10:06;;;;;;;;;;;;;;;15.79;66.73;99226.19;5001981;28;20041;-90
2022/07/16 02:12:32;;;;;;;16.13;5.68;;;;;;;15.45;66.95;99183.44;5001900;28;19965;-91
2022/07/16 02:14:58;;;;;;;18.95;5.70;;;;;;;15.62;67.13;99213.47;5001024;28;20088;-92
2022/07/16 02:17:25;;;;;;;14.00;5.72;;;;;;;15.50;67.04;99194.25;5018481;28;20498;-93
2022/07/16 02:19:51;;;;;;;19.27;6.25;;;;;;;15.61;66.58;99208.31;4982288;28;20534;-90
2022/07/16 02:22:18;;;;;;;14.93;5.32;;;;;;;15.63;67.27;99217.84;4994023;28;20135;-92
2022/07/16 02:24:44;;;;;;;17.20;5.60;;;;;;;15.47;67.11;99181.97;4997231;28;20037;-91
2022/07/16 02:27:11;;;;;;;14.98;5.75;;;;;;;15.49;67.01;99190.66;5026752;28;20140;-90
2022/07/16 02:29:38;;;;;;;16.13;5.53;;;;;;;15.62;66.89;99210.72;5000695;28;20041;-91
2022/07/16 02:32:05;;;;;;;18.90;6.00;;;;;;;15.74;66.88;99223.69;4980695;28;20062;-91
2022/07/16 02:34:31;;;;;;;13.73;4.90;;;;;;;15.61;66.91;99195.34;4981625;28;20054;-90
2022/07/16 02:36:57;;;;;;;20.80;6.07;;;;;;;15.80;66.94;99224.25;4984385;28;20077;-91
2022/07/16 02:39:24;;;;;;;12.75;5.78;;;;;;;15.82;67.17;99230.22;4976432;28;20289;-90
2022/07/16 02:41:50;;;;;;;19.23;5.70;;;;;;;15.93;66.90;99221.09;4964815;28;20093;-90
2022/07/16 02:44:16;;;;;;;19.73;6.47;;;;;;;15.95;66.37;99217.97;4989522;28;20050;-92
2022/07/16 02:46:42;;;;;;;17.37;5.30;;;;;;;15.79;65.64;99184.84;4983507;28;20033;-90
2022/07/16 02:49:09;;;;;;;17.53;5.33;;;;;;;15.94;65.72;99202.59;4967436;28;20292;-93
2022/07/16 02:51:35;;;;;;;14.38;5.07;;;;;;;16.16;65.04;99242.59;5015131;28;20046;-93
2022/07/16 02:54:02;;;;;;;17.20;5.20;;;;;;;15.88;65.33;99185.50;5014055;28;20044;-89
2022/07/16 02:56:28;;;;;;;14.30;5.47;;;;;;;16.05;65.88;99200.94;4993620;28;20074;-92
2022/07/16 02:58:54;;;;;;;14.88;4.90;;;;;;;16.19;64.53;99226.16;4944133;28;20188;-93
2022/07/16 03:01:21;;;;;;;13.07;5.13;;;;;;;16.12;64.80;99197.56;4961122;28;20049;-93
2022/07/16 03:03:47;;;;;;;12.37;5.87;;;;;;;16.45;64.88;99242.19;4960585;28;20301;-92
2022/07/16 03:06:13;;;;;;;18.57;7.20;;;;;;;16.46;64.89;99237.50;5008462;28;20347;-89
2022/07/16 03:08:40;;;;;;;35.40;11.73;;;;;;;16.50;64.61;99234.84;4980059;28;20491;-92
2022/07/16 03:11:07;;;;;;;29.08;10.57;;;;;;;16.30;63.83;99209.88;4979907;28;20052;-92
2022/07/16 03:13:33;;;;;;;23.63;9.95;;;;;;;16.41;64.53;99227.50;4992716;28;20083;-89
2022/07/16 03:16:00;;;;;;;20.77;9.05;;;;;;;16.55;63.65;99251.13;4999056;28;20049;-92
2022/07/16 03:18:26;;;;;;;21.27;7.57;;;;;;;16.51;63.91;99236.44;4997792;28;20061;-90
2022/07/16 03:20:52;;;;;;;19.08;6.72;;;;;;;16.23;63.50;99195.91;4981698;28;20507;-92
2022/07/16 03:23:19;;;;;;;20.98;6.65;;;;;;;16.48;63.91;99224.13;5005370;28;20029;-91
2022/07/16 03:25:45;;;;;;;20.52;5.90;;;;;;;16.32;63.50;99195.72;4984789;28;20045;-91
2022/07/16 03:28:11;;;;;;;13.52;5.13;;;;;;;16.53;64.02;99234.94;4986496;28;20041;-89
2022/07/16 03:30:38;;;;;;;16.05;5.13;;;;;;;16.41;64.02;99210.16;4983258;28;20431;-93
2022/07/16 03:33:04;;;;;;;25.42;5.45;;;;;;;16.68;63.78;99247.13;4986003;28;20125;-91
2022/07/16 03:35:30;;;;;;;17.83;4.70;;;;;;;16.78;64.11;99243.84;5001750;28;20057;-91
2022/07/16 03:40:42;;;;;;;14.90;4.45;;;;;;;16.66;63.18;99208.84;5017820;28;20037;-92
2022/07/16 03:43:08;;;;;;;44.25;5.68;;;;;;;16.66;63.42;99197.00;4983741;28;20037;-94
2022/07/16 03:45:34;;;;;;;28.10;5.13;;;;;;;16.92;63.55;99235.16;5009958;28;20061;-92
2022/07/16 03:48:01;;;;;;;16.35;4.75;;;;;;;16.86;63.51;99207.00;5015688;28;20034;-90
2022/07/16 03:50:27;;;;;;;23.50;5.05;;;;;;;16.94;62.93;99207.16;4979999;28;20046;-89
2022/07/16 03:52:54;;;;;;;27.17;5.00;;;;;;;17.21;62.56;99255.16;5006991;28;20038;-92
2022/07/16 03:55:20;;;;;;;25.67;5.47;;;;;;;16.91;61.91;99212.22;4964583;28;20132;-92
2022/07/16 03:57:46;;;;;;;14.47;4.27;;;;;;;17.03;61.27;99232.63;4989300;28;20054;-92
2022/07/16 04:00:13;;;;;;;15.27;5.80;;;;;;;16.95;60.99;99215.06;4996073;28;20288;-94
2022/07/16 04:02:40;;;;;;;11.05;4.75;;;;;;;17.16;60.28;99239.66;4996089;28;20038;-91
2022/07/16 04:05:08;;;;;;;16.93;4.33;;;;;;;17.03;60.29;99224.34;4980129;28;20069;-94
2022/07/16 04:07:35;;;;;;;13.55;3.42;;;;;;;17.32;58.86;99264.50;4981420;28;20292;-92
2022/07/16 04:10:03;;;;;;;10.57;3.10;;;;;;;16.90;59.10;99202.34;4980651;28;20483;-90
2022/07/16 04:12:30;;;;;;;12.25;3.15;;;;;;;17.02;58.81;99208.91;4962065;28;20043;-91
2022/07/16 04:14:56;;;;;;;10.40;4.10;;;;;;;17.55;59.46;99282.00;4979900;28;20038;-92
2022/07/16 04:17:22;;;;;;;18.75;3.05;;;;;;;17.28;57.59;99239.53;4979976;28;20129;-93
2022/07/16 04:19:50;;;;;;;;;;;;;;;17.68;57.99;99298.47;4999411;28;20144;-91
2022/07/16 04:22:17;;;;;;;15.13;2.85;;;;;;;17.52;58.12;99259.81;4994070;28;19917;-92
2022/07/16 04:24:44;;;;;;;9.10;3.00;;;;;;;17.53;57.32;99256.69;5015009;28;20073;-93
2022/07/16 04:27:10;;;;;;;12.27;2.83;;;;;;;17.75;57.58;99269.03;4981407;28;20041;-93
2022/07/16 04:29:38;;;;;;;16.02;3.00;;;;;;;17.49;57.32;99227.38;4997394;28;20087;-90
2022/07/16 04:32:04;;;;;;;13.38;2.85;;;;;;;17.57;57.63;99231.88;4981140;28;20045;-93
2022/07/16 04:34:30;;;;;;;8.52;2.75;;;;;;;17.77;56.89;99249.31;4981408;28;20049;-92
2022/07/16 04:36:57;;;;;;;7.53;3.23;;;;;;;18.22;56.64;99303.22;4999705;28;20533;-90
2022/07/16 04:39:23;;;;;;;8.75;2.80;;;;;;;17.83;56.10;99223.00;4999167;28;20034;-93
2022/07/16 04:41:49;;;;;;;5.82;2.80;;;;;;;18.18;55.28;99269.94;4995547;28;20132;-92
2022/07/16 04:44:18;;;;;;;11.20;3.10;;;;;;;18.31;55.74;99288.00;4964720;28;20038;-91
2022/07/16 04:46:45;;;;;;;6.88;3.03;;;;;;;18.25;55.97;99264.53;4979381;28;20053;-92
2022/07/16 04:49:11;;;;;;;11.40;2.97;;;;;;;18.44;54.31;99293.34;4979049;28;20044;-92
2022/07/16 04:51:38;;;;;;;8.07;2.63;;;;;;;18.24;55.37;99256.59;4998522;28;20139;-91
2022/07/16 04:54:04;;;;;;;4.15;2.25;;;;;;;18.28;54.47;99274.09;5014601;28;20715;-91
2022/07/16 04:56:31;;;;;;;10.82;2.17;;;;;;;18.43;55.01;99289.00;4999111;28;20034;-92
2022/07/16 04:58:57;;;;;;;6.80;2.33;;;;;;;18.53;54.19;99282.84;4984481;28;20073;-89
2022/07/16 05:01:23;;;;;;;8.73;2.60;;;;;;;18.80;53.00;99311.47;4982750;28;20045;-92
2022/07/16 05:03:49;;;;;;;9.70;2.40;;;;;;;18.42;52.99;99238.38;4970288;28;20038;-93
2022/07/16 05:06:15;;;;;;;6.27;2.30;;;;;;;18.74;52.48;99279.69;4991489;28;20125;-93
2022/07/16 05:08:41;;;;;;;6.30;2.40;;;;;;;18.53;52.80;99253.19;4982698;28;20069;-90
2022/07/16 05:11:07;;;;;;;7.43;2.20;;;;;;;18.66;52.96;99262.13;4983958;28;20050;-90
2022/07/16 05:13:34;;;;;;;11.88;2.40;;;;;;;18.93;52.76;99282.41;5002924;28;20500;-91
2022/07/16 05:16:01;;;;;;;9.00;2.58;;;;;;;18.84;53.47;99265.25;4985723;28;20543;-91
2022/07/16 05:18:27;;;;;;;9.55;2.25;;;;;;;19.19;53.05;99314.91;4999061;28;20136;-91
2022/07/16 05:20:53;;;;;;;17.08;2.40;;;;;;;18.99;52.40;99294.00;4996319;28;20042;-90
2022/07/16 05:23:21;;;;;;;5.85;2.25;;;;;;;18.88;52.21;99257.00;4981058;28;20030;-91
2022/07/16 05:25:48;;;;;;;8.65;2.10;;;;;;;18.72;52.20;99224.69;4998279;28;20131;-92
2022/07/16 05:28:15;;;;;;;4.68;2.03;;;;;;;19.08;53.41;99271.59;4978361;28;20030;-92
2022/07/16 05:30:41;;;;;;;;;;;;;;;19.48;51.75;99313.38;4981574;28;20045;-93
2022/07/16 05:33:07;;;;;;;21.77;2.78;;;;;;;19.57;51.45;99321.47;4977813;28;20284;-90
2022/07/16 05:35:33;;;;;;;8.50;2.53;;;;;;;19.30;53.90;99279.03;4995419;28;20038;-92
2022/07/16 05:37:59;;;;;;;16.77;3.20;;;;;;;19.35;54.58;99272.41;4999314;28;20130;-90
2022/07/16 05:40:25;;;;;;;20.90;3.70;;;;;;;19.47;54.79;99280.50;5003357;28;20567;-94
2022/07/16 05:42:52;;;;;;;6.68;2.88;;;;;;;19.51;54.35;99275.00;5013766;28;20318;-89
2022/07/16 05:45:18;;;;;;;7.85;3.10;;;;;;;19.46;54.32;99254.72;5014340;28;20034;-89
2022/07/16 05:47:45;;;;;;;25.77;3.97;;;;;;;19.59;54.77;99266.41;4994883;28;20069;-92
2022/07/16 05:50:10;;;;;;;;;;;;;;;20.05;54.54;99327.31;4986079;28;20304;-91
2022/07/16 05:52:37;;;;;;;25.48;3.38;;;;;;;19.84;54.97;99280.66;4988505;28;19964;-90
2022/07/16 05:55:04;;;;;;;6.35;2.65;;;;;;;19.91;53.03;99279.94;5019580;28;20041;-92
2022/07/16 05:57:30;;;;;;;7.90;2.95;;;;;;;20.03;51.84;99304.66;5003220;28;20176;-91
2022/07/16 05:59:56;;;;;;;9.60;2.88;;;;;;;19.86;51.95;99274.72;5003705;28;20046;-92
2022/07/16 06:02:23;;;;;;;6.40;2.17;;;;;;;20.29;51.75;99334.34;4988121;28;20459;-91
2022/07/16 06:04:50;;;;;;;10.60;2.38;;;;;;;19.76;51.00;99262.31;5013791;28;20050;-91
2022/07/16 06:07:17;;;;;;;12.02;2.33;;;;;;;20.17;51.08;99317.94;5001127;28;20133;-89
2022/07/16 06:09:43;;;;;;;8.60;2.60;;;;;;;20.16;51.98;99311.59;4979869;28;20043;-90
2022/07/16 06:12:11;;;;;;;7.13;2.22;;;;;;;20.24;50.84;99312.47;4983831;28;20054;-90
2022/07/16 06:14:38;;;;;;;7.88;2.08;;;;;;;20.07;49.73;99305.53;5004488;28;20519;-90
2022/07/16 06:17:05;;;;;;;4.00;1.70;;;;;;;19.82;49.93;99255.25;4984210;28;20045;-91
2022/07/16 06:19:32;;;;;;;13.30;2.50;;;;;;;20.16;50.83;99313.56;4986364;28;20057;-93
2022/07/16 06:21:58;;;;;;;6.55;2.08;;;;;;;20.17;50.35;99313.19;4983738;28;20328;-89
2022/07/16 06:24:24;;;;;;;9.93;2.25;;;;;;;20.10;50.08;99281.78;4983311;28;20039;-94
2022/07/16 06:26:51;;;;;;;10.85;2.35;;;;;;;20.39;49.72;99319.78;5002320;28;20052;-91
2022/07/16 06:29:18;;;;;;;8.98;2.30;;;;;;;20.09;50.17;99269.06;5028866;28;20049;-91
2022/07/16 06:31:44;;;;;;;11.45;2.30;;;;;;;20.25;50.00;99283.53;5009883;28;20041;-90
2022/07/16 06:34:11;;;;;;;9.73;2.33;;;;;;;20.32;48.83;99307.81;4997284;28;20064;-90
2022/07/16 06:36:38;;;;;;;5.63;2.10;;;;;;;20.10;48.13;99281.78;4977558;28;20042;-91
2022/07/16 06:39:04;;;;;;;2.70;1.70;;;;;;;20.08;48.58;99287.69;4986358;28;20415;-90
2022/07/16 06:41:37;;;;;;;5.55;1.95;;;;;;;20.22;48.90;99295.41;5015124;28;20112;-91
2022/07/16 06:44:09;;;;;;;13.48;3.20;;;;;;;20.49;48.99;99314.75;4995757;28;20388;-90
2022/07/16 06:46:36;;;;;;;6.15;2.10;;;;;;;20.22;47.96;99287.06;4983622;28;20129;-91
2022/07/16 06:49:02;;;;;;;7.97;2.00;;;;;;;20.40;49.09;99301.16;4983575;28;20072;-93
2022/07/16 06:51:29;;;;;;;9.00;2.25;;;;;;;20.55;48.97;99327.94;4999423;28;20037;-92
2022/07/16 06:53:55;;;;;;;7.85;2.40;;;;;;;20.40;48.71;99299.19;4999322;28;20043;-90
2022/07/16 06:56:21;;;;;;;6.75;2.40;;;;;;;20.50;49.10;99310.81;4995123;28;20130;-90
2022/07/16 06:58:47;;;;;;;15.52;2.90;;;;;;;20.27;49.03;99291.50;4963180;28;20050;-91
2022/07/16 07:01:14;;;;;;;9.23;2.67;;;;;;;20.35;49.55;99302.28;4978385;28;20077;-93
2022/07/16 07:03:41;;;;;;;5.65;2.20;;;;;;;20.51;49.60;99310.44;4942417;28;20039;-92
2022/07/16 07:06:08;;;;;;;5.75;2.45;;;;;;;20.76;48.79;99344.06;4957979;28;20039;-90
2022/07/16 07:08:34;;;;;;;6.00;2.00;;;;;;;20.55;47.39;99316.03;4956876;28;20051;-88
2022/07/16 07:11:01;;;;;;;;;;;;;;;20.83;48.03;99351.66;4976318;28;20596;-91
2022/07/16 07:13:30;;;;;;;6.85;2.53;;;;;;;20.64;47.68;99314.56;4973201;28;20012;-91
2022/07/16 07:15:57;;;;;;;8.25;2.17;;;;;;;20.79;47.93;99323.03;4941986;28;20043;-90
2022/07/16 07:18:26;;;;;;;7.95;2.25;;;;;;;20.58;48.38;99301.38;4956428;28;20058;-92
2022/07/16 07:20:52;;;;;;;8.85;2.67;;;;;;;20.47;49.26;99295.69;4959927;28;20039;-90
2022/07/16 07:23:18;;;;;;;6.97;2.55;;;;;;;20.68;46.86;99313.78;4962956;28;20589;-95
2022/07/16 07:25:45;;;;;;;12.40;2.50;;;;;;;20.90;47.65;99325.94;4961416;28;20420;-94
2022/07/16 07:28:12;;;;;;;5.10;1.83;;;;;;;21.24;47.75;99352.44;5007980;23;20074;-91
2022/07/16 07:30:38;;;;;;;7.72;2.40;;;;;;;21.09;48.03;99309.00;4963894;28;20049;-95
2022/07/16 07:33:24;;;;;;;17.25;2.53;;;;;;;21.27;48.37;99309.97;4966173;28;20054;-92
2022/07/16 07:35:51;;;;;;;6.47;2.20;;;;;;;21.47;46.70;99340.34;4951716;28;20050;-92
2022/07/16 07:38:18;;;;;;;6.78;2.60;;;;;;;21.61;47.11;99359.13;4967312;28;20065;-90
2022/07/16 07:40:45;;;;;;;8.20;2.38;;;;;;;21.45;46.44;99329.59;4980639;28;20129;-93
2022/07/16 07:43:11;;;;;;;;;;;;;;;21.79;48.37;99354.50;4950176;28;20089;-94
2022/07/16 07:45:40;;;;;;;4.57;2.13;;;;;;;21.97;48.16;99357.38;4956855;28;19929;-92
2022/07/16 07:48:16;;;;;;;6.28;2.40;;;;;;;21.60;45.99;99291.56;4973074;28;20050;-96
2022/07/16 07:50:45;;;;;;;13.40;2.88;;;;;;;21.62;46.82;99275.25;4954121;28;20044;-93
2022/07/16 07:53:23;;;;;;;8.13;2.58;;;;;;;21.56;45.31;99299.09;4946601;28;20053;-92
2022/07/16 07:55:50;;;;;;;11.02;2.78;;;;;;;21.52;45.78;99310.19;4978689;28;20057;-91
2022/07/16 07:58:17;;;;;;;8.35;2.17;;;;;;;21.37;46.53;99324.38;4971473;28;20046;-89
2022/07/16 08:00:43;;;;;;;7.30;2.00;;;;;;;21.52;44.74;99351.09;4988320;28;20051;-93
2022/07/16 08:03:18;;;;;;;9.13;2.50;;;;;;;21.40;45.98;99312.50;4959409;28;20092;-93
2022/07/16 08:05:47;;;;;;;16.55;2.60;;;;;;;21.41;45.54;99306.53;4960163;28;20042;-93
2022/07/16 08:08:14;;;;;;;12.10;5.78;;;;;;;21.71;46.37;99325.00;4967966;23;20141;-94
2022/07/16 08:10:44;;;;;;;12.07;4.43;;;;;;;21.79;44.71;99324.69;4972622;28;20045;-90
2022/07/16 08:13:22;;;;;;;7.60;3.58;;;;;;;22.07;44.84;99328.78;4967592;28;20118;-94
2022/07/16 08:15:49;;;;;;;13.63;2.45;;;;;;;22.29;43.48;99357.56;4951687;28;20397;-91
2022/07/16 08:20:58;;;;;;;8.32;5.03;;;;;;;22.26;44.75;99322.94;5058359;28;20080;-92
2022/07/16 08:27:29;;;;;;;10.35;2.95;;;;;;;22.31;42.74;99365.53;5025244;28;20106;-92
2022/07/16 08:30:01;;;;;;;12.00;5.75;;;;;;;22.14;42.53;99365.03;5006171;28;20073;-91
2022/07/16 08:32:30;;;;;;;13.32;7.65;;;;;;;21.89;42.51;99327.91;5006257;28;20130;-92
2022/07/16 08:35:21;;;;;;;8.30;4.38;;;;;;;22.22;43.88;99372.28;5038313;28;20033;-93
2022/07/16 08:37:48;;;;;;;12.32;5.13;;;;;;;21.89;42.95;99311.22;4995451;28;20033;-91
2022/07/16 08:40:41;;;;;;;7.30;3.88;;;;;;;22.38;43.20;99363.56;5002951;28;20052;-91
2022/07/16 08:43:32;;;;;;;7.07;2.80;;;;;;;22.26;42.34;99330.50;5005965;28;20084;-91
2022/07/16 08:45:59;;;;;;;10.88;5.28;;;;;;;22.41;43.21;99315.44;5002208;28;20037;-90
2022/07/16 08:48:25;;;;;;;10.35;2.70;;;;;;;22.63;40.95;99330.25;5019341;28;20100;-92
2022/07/16 08:50:53;;;;;;;6.90;2.85;;;;;;;22.79;40.05;99345.81;5020063;28;20056;-93
2022/07/16 08:53:26;;;;;;;8.32;2.40;;;;;;;22.76;40.10;99330.66;5019296;28;20087;-91
2022/07/16 08:55:53;;;;;;;18.13;3.00;;;;;;;22.81;41.15;99327.47;5020147;28;20124;-92
2022/07/16 08:58:30;;;;;;;15.10;3.05;;;;;;;22.73;41.96;99286.88;5037631;28;20049;-92
2022/07/16 09:01:21;;;;;;;7.40;2.30;;;;;;;23.19;40.52;99358.66;5040905;28;20052;-92
2022/07/16 09:03:47;;;;;;;48.25;3.33;;;;;;;23.02;40.05;99328.75;5021917;28;20075;-93
2022/07/16 09:06:17;;;;;;;6.40;2.65;;;;;;;22.98;38.80;99332.34;5006781;28;20045;-93
2022/07/16 09:08:44;;;;;;;7.97;2.30;;;;;;;22.92;39.03;99338.66;5012276;28;20041;-90
2022/07/16 09:11:24;;;;;;;3.60;2.47;;;;;;;22.89;39.63;99320.75;5002551;28;20040;-91
2022/07/16 09:14:01;;;;;;;7.20;3.40;;;;;;;23.20;39.22;99355.44;5018956;28;20041;-90
2022/07/16 09:16:52;;;;;;;10.27;3.90;;;;;;;22.96;41.40;99320.78;5011356;28;20047;-91
2022/07/16 09:19:21;;;;;;;5.75;2.30;;;;;;;23.12;39.91;99317.59;5013080;28;20456;-90
2022/07/16 09:22:01;;;;;;;6.47;3.08;;;;;;;23.39;39.37;99333.94;5007983;28;20048;-89
2022/07/16 09:24:43;;;;;;;8.73;3.53;;;;;;;23.41;40.70;99295.28;5003938;28;20083;-89
2022/07/16 09:27:11;;;;;;;6.43;3.30;;;;;;;23.46;38.61;99286.50;5004373;28;20030;-89
2022/07/16 09:29:53;;;;;;;11.40;3.13;;;;;;;23.81;39.27;99343.50;5004155;28;20033;-92
2022/07/16 09:32:31;;;;;;;7.60;2.63;;;;;;;23.62;39.50;99312.00;5028797;28;20493;-91
2022/07/16 09:35:02;;;;;;;9.90;2.65;;;;;;;23.78;38.59;99352.69;5030712;28;20044;-91
2022/07/16 09:37:51;;;;;;;8.82;2.75;;;;;;;23.38;38.74;99326.78;5005703;28;20090;-91
2022/07/16 09:40:48;;;;;;;10.43;3.20;;;;;;;22.93;39.82;99281.75;5005488;28;20041;-93
2022/07/16 09:43:15;;;;;;;5.90;2.22;;;;;;;23.40;39.42;99371.81;4992446;28;20052;-93
2022/07/16 09:45:44;;;;;;;6.95;2.80;;;;;;;23.43;39.16;99373.78;5019442;28;20052;-91
2022/07/16 09:48:30;;;;;;;10.27;5.45;;;;;;;23.24;40.47;99315.59;5003215;28;20033;-93
2022/07/16 09:51:20;;;;;;;7.47;2.80;;;;;;;23.60;39.30;99361.81;5007155;28;20059;-94
2022/07/16 09:54:26;;;;;;;6.38;2.67;;;;;;;23.53;39.17;99364.63;5020471;28;20083;-91
2022/07/16 09:57:18;;;;;;;11.88;8.45;;;;;;;23.61;37.96;99363.44;5019480;28;20071;-92
2022/07/16 10:00:09;;;;;;;9.48;2.50;;;;;;;23.58;39.37;99358.66;5014040;28;20045;-94
2022/07/16 10:02:43;;;;;;;7.30;2.70;;;;;;;23.42;40.54;99300.47;5019124;28;20087;-95
2022/07/16 10:05:10;;;;;;;5.32;2.65;;;;;;;23.47;39.88;99321.56;5001529;28;20048;-91
2022/07/16 10:07:36;;;;;;;6.28;2.42;;;;;;;23.44;39.23;99314.00;5013886;28;20029;-94
2022/07/16 10:10:03;;;;;;;5.35;2.13;;;;;;;23.66;38.50;99337.09;5000537;23;20062;-90
2022/07/16 10:12:31;;;;;;;12.90;2.75;;;;;;;23.59;38.59;99298.84;4963143;28;20050;-95
2022/07/16 10:14:59;;;;;;;4.43;2.10;;;;;;;23.58;38.38;99282.53;4956681;28;20090;-95
2022/07/16 10:17:39;;;;;;;8.73;3.30;;;;;;;23.78;37.10;99300.44;4980411;28;20060;-92
2022/07/16 10:24:03;;;;;;;;;;;;;;;24.37;36.43;99358.47;4912542;29;20043;-93
2022/07/16 10:26:32;;;;;;;7.75;2.75;;;;;;;24.45;36.50;99348.13;4939444;29;20430;-92
2022/07/16 10:28:59;;;;;;;7.70;2.50;;;;;;;24.07;36.55;99305.91;4905932;29;20058;-89
2022/07/16 10:32:27;;;;;;;6.97;3.50;;;;;;;24.16;37.21;99350.97;4907366;29;20043;-90
2022/07/16 10:34:37;;;;;;;2.80;1.98;;;;;;;24.17;36.45;99357.34;4904307;29;20212;-86
2022/07/16 10:37:24;;;;;;;6.20;2.13;;;;;;;23.78;37.45;99296.84;4896993;29;20115;-89
2022/07/16 10:40:07;;;;;;;4.38;2.20;;;;;;;24.46;37.07;99346.91;4898904;29;20052;-89
2022/07/16 10:42:34;;;;;;;4.88;2.45;;;;;;;24.42;38.39;99307.81;4883201;29;20043;-90
2022/07/16 10:45:00;;;;;;;6.13;2.33;;;;;;;24.53;37.67;99279.78;4899021;29;20190;-90
2022/07/16 10:47:44;;;;;;;6.13;2.20;;;;;;;24.51;35.42;99302.56;4899610;29;20201;-93
2022/07/16 10:50:23;;;;;;;15.48;1.85;;;;;;;24.52;33.50;99354.47;4900794;29;20529;-94
2022/07/16 10:53:09;;;;;;;9.50;2.10;;;;;;;24.53;34.63;99350.44;4868646;29;20060;-96
2022/07/16 10:55:38;;;;;;;;;;;;;;;24.67;34.94;99355.19;4887299;29;20071;-92
2022/07/16 10:58:05;;;;;;;3.97;1.83;;;;;;;24.72;33.99;99345.59;4884586;29;19955;-93
2022/07/16 11:00:31;;;;;;;8.88;3.75;;;;;;;24.87;34.22;99363.06;4908722;28;20051;-91
2022/07/16 11:03:15;;;;;;;9.98;1.80;;;;;;;24.60;34.15;99321.66;4928471;28;20061;-93
2022/07/16 11:06:06;;;;;;;5.90;1.98;;;;;;;24.88;34.63;99364.66;4932798;28;20042;-93
2022/07/16 11:08:38;;;;;;;4.30;1.80;;;;;;;24.44;34.27;99299.81;4934158;28;20047;-92
2022/07/16 11:11:05;;;;;;;6.57;2.20;;;;;;;24.45;33.05;99315.38;4963183;28;20047;-95
2022/07/16 11:13:32;;;;;;;6.70;2.78;;;;;;;24.52;32.24;99306.16;4948294;28;20243;-96
2022/07/16 11:16:08;;;;;;;7.03;3.72;;;;;;;24.87;35.91;99324.72;4933145;28;20415;-93
2022/07/16 11:18:36;;;;;;;4.63;2.05;;;;;;;25.02;35.04;99353.38;4961030;28;20089;-93
2022/07/16 11:21:08;;;;;;;2.67;1.60;;;;;;;24.98;34.96;99331.03;4960268;28;20101;-95
2022/07/16 11:23:53;;;;;;;8.43;2.90;;;;;;;25.35;34.05;99339.97;4929378;28;20639;-92
2022/07/16 11:26:20;;;;;;;4.32;1.60;;;;;;;25.14;32.74;99315.78;4927108;28;20035;-95
2022/07/16 11:28:53;;;;;;;5.22;2.00;;;;;;;25.60;34.12;99365.75;4926426;28;20584;-95
2022/07/16 11:31:28;;;;;;;5.10;1.90;;;;;;;25.32;33.84;99299.63;4957797;28;20058;-93
2022/07/16 11:33:58;;;;;;;5.63;1.95;;;;;;;25.81;33.07;99370.38;4957544;28;20043;-91
2022/07/16 11:36:30;;;;;;;4.75;2.10;;;;;;;25.58;32.69;99365.38;4944763;28;20030;-92
2022/07/16 11:39:05;;;;;;;3.25;1.80;;;;;;;25.37;33.27;99334.78;4944390;28;20050;-90
2022/07/16 11:41:36;;;;;;;7.18;2.13;;;;;;;25.60;34.21;99367.78;4958211;28;20042;-94
2022/07/16 11:44:15;;;;;;;4.75;2.40;;;;;;;25.46;34.23;99341.50;4946387;28;20137;-94
2022/07/16 11:46:52;;;;;;;20.00;3.83;;;;;;;25.61;34.02;99346.97;4963235;28;20508;-90
2022/07/16 11:49:28;;;;;;;6.72;2.50;;;;;;;25.63;35.31;99375.31;4962594;28;20054;-90
2022/07/16 11:51:58;;;;;;;10.85;2.50;;;;;;;25.36;33.17;99350.75;4962843;28;20124;-89
2022/07/16 11:56:54;;;;;;;7.30;2.03;;;;;;;25.13;33.02;99336.53;4982507;28;20046;-93
2022/07/16 11:59:23;;;;;;;15.95;2.10;;;;;;;25.00;33.29;99323.03;4947817;28;20054;-92